Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:57;;;;;;;17.63;11.50;;;;;;;8.12;88.70;102080.50;5041436;28;20021;-74
2021/03/27 00:03:52;;;;;;;18.60;11.32;;;;;;;7.90;92.17;102083.66;5055959;28;20052;-74
2021/03/27 00:06:52;;;;;;;19.55;11.88;;;;;;;8.01;91.17;102076.88;5056468;28;20039;-74
2021/03/27 00:09:46;;;;;;;18.60;11.20;;;;;;;7.70;92.76;102078.97;5041458;28;20036;-73
2021/03/27 00:13:07;;;;;;;21.73;11.98;;;;;;;7.92;91.04;102081.94;5054680;28;20021;-73
2021/03/27 00:16:01;;;;;;;18.38;11.55;;;;;;;8.05;90.65;102068.25;5035549;28;20102;-73
2021/03/27 00:19:08;;;;;;;16.08;10.57;;;;;;;7.96;89.61;102059.41;5040832;28;20032;-73
2021/03/27 00:22:03;;;;;;;17.38;10.23;;;;;;;7.92;88.75;102061.06;5054455;28;20370;-73
2021/03/27 00:25:18;;;;;;;14.90;9.02;;;;;;;7.81;87.82;102061.78;5054581;28;20036;-73
2021/03/27 00:28:18;;;;;;;13.02;8.27;;;;;;;8.01;86.70;102070.75;5019405;28;20043;-75
2021/03/27 00:31:23;;;;;;;13.88;8.63;;;;;;;7.78;86.71;102061.72;5055282;28;20061;-74
2021/03/27 00:34:13;;;;;;;15.10;8.73;;;;;;;8.02;86.46;102064.69;5040482;28;20123;-73
2021/03/27 00:37:02;;;;;;;17.25;10.10;;;;;;;8.03;85.47;102067.31;5040419;28;20035;-73
2021/03/27 00:39:55;;;;;;;17.95;10.20;;;;;;;8.26;85.01;102072.88;5054286;28;20480;-74
2021/03/27 00:42:46;;;;;;;17.80;10.63;;;;;;;8.13;85.37;102066.59;5054322;28;20381;-74
2021/03/27 00:45:42;;;;;;;16.88;10.73;;;;;;;7.94;84.91;102077.63;5055498;28;20021;-74
2021/03/27 00:48:30;;;;;;;15.98;9.27;;;;;;;7.85;84.79;102076.63;5054198;28;20021;-74
2021/03/27 00:51:29;;;;;;;14.10;8.82;;;;;;;7.89;86.01;102068.88;5054809;28;20037;-75
2021/03/27 00:54:20;;;;;;;14.88;8.48;;;;;;;7.76;85.42;102073.88;5054182;28;20361;-74
2021/03/27 00:57:10;;;;;;;12.25;8.00;;;;;;;7.86;86.14;102071.41;5054956;28;20028;-74
2021/03/27 01:00:18;;;;;;;12.95;8.13;;;;;;;7.75;88.07;102069.47;5039169;28;20037;-74
2021/03/27 01:03:09;;;;;;;12.23;7.28;;;;;;;7.79;86.46;102066.97;5053635;28;20049;-73
2021/03/27 01:05:55;;;;;;;12.50;7.95;;;;;;;7.93;85.71;102060.22;5054409;28;20166;-74
2021/03/27 01:08:45;;;;;;;13.05;7.68;;;;;;;7.95;84.35;102063.72;5055344;28;20029;-73
2021/03/27 01:11:36;;;;;;;12.85;8.15;;;;;;;7.83;85.57;102054.81;5054211;28;20039;-74
2021/03/27 01:14:27;;;;;;;12.13;7.78;;;;;;;7.91;85.53;102066.25;5054683;28;20029;-75
2021/03/27 01:17:20;;;;;;;14.05;8.27;;;;;;;7.96;86.21;102073.28;5054357;28;20039;-74
2021/03/27 01:20:10;;;;;;;12.95;7.85;;;;;;;7.80;85.28;102053.06;5039994;28;20098;-73
2021/03/27 01:22:57;;;;;;;12.57;7.82;;;;;;;7.87;84.83;102059.22;5039652;28;20369;-74
2021/03/27 01:25:43;;;;;;;11.20;7.70;;;;;;;7.75;85.85;102057.31;5054468;28;20461;-75
2021/03/27 01:28:42;;;;;;;12.95;8.05;;;;;;;7.43;87.51;102063.75;5054274;28;20028;-73
2021/03/27 01:31:50;;;;;;;10.55;7.60;;;;;;;7.76;87.82;102061.69;5053585;28;20029;-74
2021/03/27 01:34:50;;;;;;;15.43;8.15;;;;;;;7.78;87.30;102066.94;5053974;28;20048;-74
2021/03/27 01:37:49;;;;;;;13.80;8.20;;;;;;;7.73;88.28;102064.28;5053916;28;20035;-73
2021/03/27 01:40:40;;;;;;;12.57;7.75;;;;;;;7.86;85.87;102060.97;5054103;28;20499;-73
2021/03/27 01:43:50;;;;;;;12.18;7.70;;;;;;;7.80;87.40;102067.84;5053826;28;20123;-73
2021/03/27 01:47:09;;;;;;;12.15;7.93;;;;;;;7.80;87.43;102070.47;5054006;28;20060;-72
2021/03/27 01:49:59;;;;;;;12.77;8.32;;;;;;;7.49;87.49;102063.88;5053783;28;20025;-73
2021/03/27 01:53:02;;;;;;;13.40;7.75;;;;;;;7.87;86.58;102073.16;5053670;28;20025;-73
2021/03/27 01:56:25;;;;;;;12.23;7.82;;;;;;;7.96;84.07;102068.06;5053650;28;20461;-73
2021/03/27 01:59:21;;;;;;;14.57;7.93;;;;;;;7.83;85.26;102068.75;5053549;28;20024;-72
2021/03/27 02:02:27;;;;;;;11.57;7.75;;;;;;;7.63;87.06;102058.91;5053364;28;20385;-73
2021/03/27 02:05:26;;;;;;;11.20;7.55;;;;;;;7.77;88.44;102067.78;5053463;28;20032;-74
2021/03/27 02:08:31;;;;;;;12.43;8.23;;;;;;;7.95;87.74;102065.44;5053707;28;20033;-73
2021/03/27 02:11:49;;;;;;;13.73;8.32;;;;;;;7.85;87.16;102074.00;5038944;28;20025;-74
2021/03/27 02:14:53;;;;;;;11.68;7.53;;;;;;;7.60;88.07;102080.56;5039432;28;20028;-74
2021/03/27 02:17:56;;;;;;;14.93;8.07;;;;;;;7.23;90.07;102082.53;5053391;28;20033;-74
2021/03/27 02:21:03;;;;;;;11.68;7.90;;;;;;;7.56;90.72;102083.09;5039063;28;20033;-73
2021/03/27 02:24:13;;;;;;;16.58;8.18;;;;;;;7.47;88.79;102080.34;5053044;28;20024;-73
2021/03/27 02:27:10;;;;;;;10.25;7.72;;;;;;;7.88;87.92;102074.91;5053468;28;20036;-73
2021/03/27 02:29:59;;;;;;;11.85;8.05;;;;;;;7.51;89.00;102077.81;5053139;28;20369;-74
2021/03/27 02:33:28;;;;;;;14.70;8.15;;;;;;;7.92;87.44;102078.47;5053514;28;20033;-74
2021/03/27 02:36:39;;;;;;;10.50;7.55;;;;;;;7.51;89.74;102077.81;4941967;28;20031;-73
2021/03/27 02:39:34;;;;;;;18.40;8.68;;;;;;;7.41;91.59;102086.34;5053241;28;20039;-73
2021/03/27 02:42:54;;;;;;;12.13;7.82;;;;;;;7.41;92.20;102088.94;5053030;28;20029;-73
2021/03/27 02:46:01;;;;;;;14.82;8.82;;;;;;;7.63;91.05;102084.97;5056627;28;20029;-73
2021/03/27 02:49:02;;;;;;;15.80;9.07;;;;;;;7.56;92.12;102096.16;5042983;28;20108;-74
2021/03/27 02:52:25;;;;;;;13.57;8.55;;;;;;;7.45;91.59;102087.25;5056856;28;20406;-74
2021/03/27 02:55:18;;;;;;;12.40;8.05;;;;;;;7.58;91.96;102089.22;5042901;28;20025;-74
2021/03/27 02:58:24;;;;;;;13.00;8.70;;;;;;;7.52;92.95;102083.91;5056784;28;20021;-74
2021/03/27 03:01:28;;;;;;;15.05;9.00;;;;;;;7.21;94.52;102090.31;5056739;28;20456;-73
2021/03/27 03:04:35;;;;;;;12.02;8.15;;;;;;;7.39;94.06;102095.84;5042633;28;20053;-74
2021/03/27 03:07:28;;;;;;;11.88;8.15;;;;;;;7.31;95.63;102094.84;5056680;28;20125;-74
2021/03/27 03:10:40;;;;;;;13.43;8.55;;;;;;;6.96;97.79;102097.66;5041922;28;20027;-73
2021/03/27 03:13:33;;;;;;;13.65;8.60;;;;;;;7.26;96.57;102095.59;5041858;28;20319;-74
2021/03/27 03:16:30;;;;;;;12.82;8.98;;;;;;;7.09;96.94;102097.94;5056497;28;20048;-73
2021/03/27 03:19:21;;;;;;;12.40;8.75;;;;;;;7.15;99.70;102099.78;5056474;28;20033;-73
2021/03/27 03:22:15;;;;;;;14.13;8.82;;;;;;;7.06;98.84;102099.56;5056307;28;20025;-73
2021/03/27 03:25:11;;;;;;;13.85;8.70;;;;;;;7.35;97.73;102101.88;5056499;28;20453;-74
2021/03/27 03:28:41;;;;;;;13.63;9.52;;;;;;;6.81;100.00;102095.66;5056142;28;20037;-74
2021/03/27 03:31:35;;;;;;;15.93;8.82;;;;;;;7.19;99.11;102097.22;5056116;28;20021;-74
2021/03/27 03:34:51;;;;;;;14.90;8.88;;;;;;;6.98;100.00;102098.56;5056196;28;20033;-74
2021/03/27 03:38:02;;;;;;;13.40;9.10;;;;;;;7.25;99.66;102093.84;5056188;28;20122;-74
2021/03/27 03:40:48;;;;;;;15.15;9.10;;;;;;;7.15;98.96;102098.03;5041688;28;20033;-73
2021/03/27 03:43:52;;;;;;;15.10;9.40;;;;;;;7.12;100.00;102092.75;5056280;28;20029;-74
2021/03/27 03:46:47;;;;;;;14.00;9.15;;;;;;;7.38;99.30;102098.44;5055994;28;20029;-73
2021/03/27 03:49:53;;;;;;;16.98;9.80;;;;;;;7.30;99.43;102098.31;5055963;28;20021;-74
2021/03/27 03:52:42;;;;;;;15.10;9.40;;;;;;;7.42;100.00;102098.53;5041485;28;20032;-73
2021/03/27 03:55:52;;;;;;;16.00;9.88;;;;;;;7.34;100.00;102094.91;5055171;28;20021;-73
2021/03/27 03:58:43;;;;;;;23.83;11.13;;;;;;;7.24;100.00;102103.41;5055717;28;20021;-72
2021/03/27 04:01:47;;;;;;;22.52;10.98;;;;;;;6.88;100.00;102104.44;5041585;28;20062;-73
2021/03/27 04:04:42;;;;;;;20.75;11.40;;;;;;;7.16;100.00;102109.34;5041102;28;20405;-74
2021/03/27 04:07:35;;;;;;;17.30;10.75;;;;;;;6.94;100.00;102100.22;5055603;28;20111;-74
2021/03/27 04:10:26;;;;;;;21.67;10.95;;;;;;;7.04;100.00;102107.41;5027752;28;20468;-74
2021/03/27 04:13:37;;;;;;;20.33;10.82;;;;;;;7.16;100.00;102115.41;5054867;28;20020;-73
2021/03/27 04:16:27;;;;;;;22.85;13.13;;;;;;;6.88;100.00;102112.28;5040250;28;20473;-73
2021/03/27 04:19:25;;;;;;;20.80;12.95;;;;;;;6.50;100.00;102114.09;5040913;28;20472;-73
2021/03/27 04:22:15;;;;;;;20.27;12.55;;;;;;;6.66;100.00;102125.69;5054511;28;20029;-74
2021/03/27 04:25:30;;;;;;;27.88;12.50;;;;;;;6.97;100.00;102123.75;5054967;28;20122;-74
2021/03/27 04:28:18;;;;;;;21.77;12.98;;;;;;;6.95;100.00;102130.66;5040546;28;20025;-74
2021/03/27 04:31:15;;;;;;;26.27;13.48;;;;;;;7.02;100.00;102134.25;5055150;28;20032;-73
2021/03/27 04:34:08;;;;;;;28.17;13.52;;;;;;;6.76;100.00;102132.84;5055059;28;20028;-74
2021/03/27 04:37:00;;;;;;;22.42;12.88;;;;;;;6.44;100.00;102137.41;5040562;28;20365;-74
2021/03/27 04:40:01;;;;;;;23.40;12.98;;;;;;;6.94;100.00;102134.09;5040193;28;20361;-73
2021/03/27 04:43:02;;;;;;;18.35;12.07;;;;;;;7.15;100.00;102134.50;5054412;28;20394;-75
2021/03/27 04:45:54;;;;;;;21.70;12.27;;;;;;;6.98;100.00;102145.44;5054397;28;20433;-73
2021/03/27 04:49:06;;;;;;;21.50;13.57;;;;;;;7.17;100.00;102142.38;5054825;28;20031;-73
2021/03/27 04:52:16;;;;;;;22.50;12.63;;;;;;;7.16;100.00;102158.84;5040829;28;20043;-74
2021/03/27 04:55:38;;;;;;;23.73;13.35;;;;;;;7.18;100.00;102162.34;5054589;28;20043;-74
2021/03/27 04:59:04;;;;;;;22.50;13.43;;;;;;;7.15;100.00;102170.13;5040955;28;20420;-74
2021/03/27 05:01:55;;;;;;;16.55;11.40;;;;;;;7.12;100.00;102164.84;5053646;28;20083;-75
2021/03/27 05:04:46;;;;;;;17.90;11.13;;;;;;;6.81;100.00;102179.00;5053757;28;20037;-74
2021/03/27 05:08:08;;;;;;;19.27;11.55;;;;;;;7.32;100.00;102193.03;5053806;28;20048;-74
2021/03/27 05:11:21;;;;;;;19.52;11.80;;;;;;;7.45;100.00;102196.78;5054220;28;20400;-74
2021/03/27 05:14:24;;;;;;;17.05;10.95;;;;;;;7.05;100.00;102191.63;5053685;28;20021;-74
2021/03/27 05:17:42;;;;;;;16.58;10.98;;;;;;;7.01;100.00;102184.59;5039927;28;20021;-74
2021/03/27 05:20:32;;;;;;;26.35;12.77;;;;;;;6.81;100.00;102197.22;5053764;28;20105;-74
2021/03/27 05:23:47;;;;;;;21.38;12.95;;;;;;;7.21;100.00;102197.19;5039431;28;20048;-72
2021/03/27 05:27:12;;;;;;;19.33;12.80;;;;;;;6.94;100.00;102193.13;5053456;28;20093;-74
2021/03/27 05:30:07;;;;;;;22.83;13.23;;;;;;;7.09;100.00;102201.28;5053752;28;20115;-74
2021/03/27 05:33:17;;;;;;;20.20;13.00;;;;;;;7.48;100.00;102202.06;5054117;28;20035;-75
2021/03/27 05:36:22;;;;;;;18.17;12.50;;;;;;;7.64;100.00;102198.88;5038463;28;20029;-74
2021/03/27 05:40:01;;;;;;;23.88;13.35;;;;;;;7.64;100.00;102199.75;5039156;28;20024;-74
2021/03/27 05:42:57;;;;;;;21.35;12.57;;;;;;;7.86;100.00;102203.59;5021574;28;20036;-74
2021/03/27 05:46:20;;;;;;;22.63;13.48;;;;;;;7.87;100.00;102214.06;5053110;28;20033;-74
2021/03/27 05:49:36;;;;;;;23.90;13.65;;;;;;;7.85;99.58;102207.06;5053058;28;20037;-74
2021/03/27 05:52:43;;;;;;;24.13;14.18;;;;;;;7.82;100.00;102207.91;5052940;28;20025;-74
2021/03/27 05:56:00;;;;;;;22.58;13.70;;;;;;;8.50;97.03;102202.09;5052992;28;20036;-74
2021/03/27 05:59:07;;;;;;;23.95;14.25;;;;;;;7.87;99.58;102202.75;5053104;28;20037;-74
2021/03/27 06:02:30;;;;;;;22.80;14.52;;;;;;;7.95;100.00;102211.59;5052724;28;20029;-74
2021/03/27 06:05:34;;;;;;;22.30;14.27;;;;;;;7.56;100.00;102203.06;5038469;28;20159;-74
2021/03/27 06:08:34;;;;;;;26.23;15.70;;;;;;;8.27;98.53;102200.84;5053776;28;20078;-75
2021/03/27 06:11:33;;;;;;;25.48;15.90;;;;;;;8.17;98.24;102205.88;5052878;28;20457;-74
2021/03/27 06:14:34;;;;;;;23.90;15.30;;;;;;;8.77;95.34;102204.19;5038848;28;20029;-74
2021/03/27 06:17:41;;;;;;;24.17;15.48;;;;;;;8.39;97.62;102206.25;5053244;28;20060;-74
2021/03/27 06:20:39;;;;;;;31.63;16.73;;;;;;;9.13;94.57;102202.06;5057733;28;20338;-73
2021/03/27 06:23:35;;;;;;;29.42;15.40;;;;;;;8.85;93.14;102205.19;5042625;28;20539;-73
2021/03/27 06:26:48;;;;;;;26.85;15.02;;;;;;;8.97;95.85;102200.97;5057033;28;20465;-74
2021/03/27 06:30:08;;;;;;;22.40;13.48;;;;;;;9.26;93.00;102214.41;5056697;28;20346;-73
2021/03/27 06:33:11;;;;;;;23.77;14.07;;;;;;;9.47;90.60;102209.41;5058013;28;20477;-74
2021/03/27 06:35:57;;;;;;;23.13;13.45;;;;;;;9.93;87.74;102214.25;5057636;28;20445;-74
2021/03/27 06:39:20;;;;;;;26.63;13.70;;;;;;;9.47;88.70;102212.03;5057268;28;20028;-74
2021/03/27 06:42:14;;;;;;;19.83;12.02;;;;;;;9.34;88.10;102212.75;5056267;28;20115;-74
2021/03/27 06:45:18;;;;;;;20.38;12.00;;;;;;;9.41;90.96;102225.06;5056643;28;20033;-74
2021/03/27 06:48:31;;;;;;;18.85;11.57;;;;;;;9.85;88.15;102221.16;5056802;28;20029;-74
2021/03/27 06:51:38;;;;;;;22.20;11.88;;;;;;;10.25;86.79;102227.63;5056496;28;20165;-74
2021/03/27 06:54:44;;;;;;;22.15;13.40;;;;;;;10.43;85.99;102227.75;5042152;28;20032;-74
2021/03/27 06:57:40;;;;;;;20.67;12.57;;;;;;;10.62;85.42;102233.16;5041612;28;20022;-74
2021/03/27 07:00:36;;;;;;;23.80;14.30;;;;;;;10.30;87.48;102228.53;5056055;28;20021;-74
2021/03/27 07:03:43;;;;;;;18.65;12.45;;;;;;;10.39;86.91;102229.50;5042020;28;20064;-74
2021/03/27 07:06:42;;;;;;;19.90;11.52;;;;;;;10.45;88.13;102237.38;5042244;28;20031;-74
2021/03/27 07:10:05;;;;;;;17.30;11.25;;;;;;;10.63;87.91;102236.63;5042238;28;20035;-74
2021/03/27 07:13:15;;;;;;;14.82;11.18;;;;;;;10.76;87.88;102241.09;5041370;28;20115;-73
2021/03/27 07:16:16;;;;;;;19.08;11.10;;;;;;;10.73;89.91;102241.94;5056039;28;20017;-73
2021/03/27 07:19:10;;;;;;;16.90;10.85;;;;;;;10.83;91.58;102241.13;5056181;28;20080;-73
2021/03/27 07:22:10;;;;;;;17.40;10.98;;;;;;;10.87;92.88;102242.03;5056113;28;20025;-73
2021/03/27 07:25:17;;;;;;;18.17;11.43;;;;;;;10.83;94.13;102240.25;5056362;28;20458;-74
2021/03/27 07:28:17;;;;;;;19.65;10.25;;;;;;;11.03;92.79;102246.47;5055478;28;20024;-73
2021/03/27 07:31:09;;;;;;;17.98;11.23;;;;;;;11.55;90.66;102249.34;5054953;28;20445;-74
2021/03/27 07:34:21;;;;;;;15.00;10.43;;;;;;;11.76;87.93;102246.78;5042310;28;20445;-74
2021/03/27 07:37:40;;;;;;;21.45;11.70;;;;;;;11.38;85.07;102252.75;5036303;28;20463;-74
2021/03/27 07:40:57;;;;;;;17.15;10.05;;;;;;;11.81;86.25;102254.69;5055333;28;20048;-73
2021/03/27 07:44:33;;;;;;;15.88;10.60;;;;;;;12.11;84.04;102257.34;5055741;28;20029;-74
2021/03/27 07:47:28;;;;;;;15.80;10.10;;;;;;;11.86;86.70;102255.56;5020633;28;20239;-74
2021/03/27 07:50:14;;;;;;;16.17;10.23;;;;;;;12.47;83.49;102257.34;5055942;28;20409;-73
2021/03/27 07:53:13;;;;;;;13.77;9.48;;;;;;;12.47;81.23;102259.97;5056161;28;20044;-73
2021/03/27 07:56:27;;;;;;;15.10;11.25;;;;;;;12.41;78.80;102259.94;5055864;28;20028;-75
2021/03/27 07:59:27;;;;;;;15.65;10.15;;;;;;;12.56;78.67;102252.94;5055941;28;20040;-74
2021/03/27 08:02:41;;;;;;;18.90;10.43;;;;;;;12.57;77.37;102259.06;5055067;28;20092;-74
2021/03/27 08:05:46;;;;;;;14.48;9.85;;;;;;;12.29;79.77;102255.59;5055709;28;20115;-74
2021/03/27 08:09:13;;;;;;;14.15;9.98;;;;;;;13.21;77.72;102256.31;5040306;28;20343;-73
2021/03/27 08:12:19;;;;;;;13.00;9.23;;;;;;;13.65;71.78;102246.47;5040625;28;20115;-74
2021/03/27 08:15:23;;;;;;;17.95;9.50;;;;;;;13.56;70.32;102240.38;5055730;28;20029;-75
2021/03/27 08:18:21;;;;;;;14.93;10.27;;;;;;;13.80;68.82;102245.47;5054704;28;20303;-74
2021/03/27 08:21:19;;;;;;;16.55;10.10;;;;;;;13.98;66.93;102242.72;5055471;28;20025;-74
2021/03/27 08:24:29;;;;;;;16.52;9.77;;;;;;;14.17;66.77;102242.59;5055469;28;20021;-73
2021/03/27 08:27:50;;;;;;;15.18;9.88;;;;;;;14.74;61.58;102236.81;5042492;28;20400;-75
2021/03/27 08:30:55;;;;;;;15.70;9.95;;;;;;;15.03;61.23;102239.09;5056746;28;20041;-73
2021/03/27 08:34:15;;;;;;;14.15;9.43;;;;;;;14.61;60.78;102239.56;5057787;28;20032;-73
2021/03/27 08:37:37;;;;;;;15.52;10.90;;;;;;;15.47;59.50;102241.25;5055342;28;20086;-73
2021/03/27 08:40:26;;;;;;;14.75;9.82;;;;;;;15.34;57.78;102247.56;5054253;28;20029;-75
2021/03/27 08:43:42;;;;;;;15.98;10.30;;;;;;;15.71;56.58;102244.41;5054820;28;20040;-74
2021/03/27 08:46:50;;;;;;;15.63;10.05;;;;;;;16.07;56.52;102243.00;5054680;28;20024;-75
2021/03/27 08:49:53;;;;;;;14.05;9.82;;;;;;;15.76;56.77;102245.25;5054715;28;20033;-74
2021/03/27 08:53:00;;;;;;;17.30;10.15;;;;;;;15.68;56.63;102239.19;5054520;28;20021;-74
2021/03/27 08:55:45;;;;;;;17.27;9.90;;;;;;;16.50;56.25;102233.47;5054759;28;20118;-73
2021/03/27 08:58:57;;;;;;;20.58;10.52;;;;;;;16.01;54.65;102241.31;5040547;28;20028;-74
2021/03/27 09:02:04;;;;;;;15.88;9.75;;;;;;;16.08;54.71;102247.38;5028316;28;20203;-74
2021/03/27 09:05:27;;;;;;;13.45;9.50;;;;;;;15.80;54.63;102243.41;5054842;28;20037;-74
2021/03/27 09:08:38;;;;;;;14.75;9.85;;;;;;;15.99;55.12;102236.97;5039888;28;20170;-74
2021/03/27 09:11:55;;;;;;;14.27;9.10;;;;;;;15.76;55.29;102229.38;5054487;28;20021;-75
2021/03/27 09:15:05;;;;;;;13.52;9.30;;;;;;;16.17;55.52;102216.38;5054717;28;20039;-74
2021/03/27 09:18:29;;;;;;;12.80;9.18;;;;;;;16.25;54.04;102230.34;5054080;28;20060;-75
2021/03/27 09:21:27;;;;;;;13.73;8.70;;;;;;;16.87;53.45;102227.47;4942881;28;20114;-74
2021/03/27 09:24:44;;;;;;;13.55;8.57;;;;;;;16.71;52.14;102217.19;5054013;28;20036;-74
2021/03/27 09:27:38;;;;;;;16.02;8.65;;;;;;;16.65;52.51;102214.69;5054187;28;20064;-74
2021/03/27 09:30:43;;;;;;;14.93;9.02;;;;;;;16.70;49.38;102213.69;5053959;28;20021;-75
2021/03/27 09:34:05;;;;;;;11.73;8.57;;;;;;;16.66;47.79;102213.78;5053268;28;20122;-77
2021/03/27 09:37:30;;;;;;;14.23;8.77;;;;;;;16.38;48.72;102213.38;5054381;28;20539;-74
2021/03/27 09:40:23;;;;;;;11.68;8.32;;;;;;;16.45;48.86;102211.53;5053114;28;20024;-73
2021/03/27 09:43:40;;;;;;;13.10;9.30;;;;;;;16.57;48.35;102208.66;5039607;28;20041;-76
2021/03/27 09:47:02;;;;;;;15.02;9.20;;;;;;;15.68;50.05;102211.88;5053957;28;20036;-75
2021/03/27 09:49:59;;;;;;;15.38;9.02;;;;;;;16.38;50.66;102200.16;5038419;28;20017;-75
2021/03/27 09:53:26;;;;;;;11.60;8.65;;;;;;;16.73;48.08;102204.81;5038001;28;20040;-75
2021/03/27 09:56:32;;;;;;;11.85;8.70;;;;;;;16.92;45.96;102199.13;5052971;28;20118;-74
2021/03/27 09:59:33;;;;;;;14.55;8.20;;;;;;;16.45;46.23;102195.66;5053711;28;20075;-75
2021/03/27 10:02:36;;;;;;;12.65;9.07;;;;;;;16.82;47.24;102200.22;5053754;28;20110;-75
2021/03/27 10:05:51;;;;;;;12.45;8.35;;;;;;;16.69;47.99;102190.78;5053729;28;20044;-74
2021/03/27 10:08:40;;;;;;;11.50;7.95;;;;;;;16.72;46.65;102193.34;5039296;28;20033;-74
2021/03/27 10:11:54;;;;;;;13.73;8.27;;;;;;;17.07;47.15;102187.34;5053519;28;20025;-74
2021/03/27 10:14:51;;;;;;;12.00;8.25;;;;;;;16.26;46.88;102184.50;5054317;28;20509;-76
2021/03/27 10:17:48;;;;;;;12.00;7.90;;;;;;;16.42;48.55;102178.06;5038996;28;20028;-75
2021/03/27 10:20:43;;;;;;;11.77;8.50;;;;;;;16.91;47.36;102181.50;5038268;28;20411;-75
2021/03/27 10:23:37;;;;;;;13.77;8.20;;;;;;;16.54;48.02;102171.66;5039409;28;20031;-75
2021/03/27 10:26:43;;;;;;;11.32;7.80;;;;;;;17.38;46.46;102165.47;5039067;28;20513;-75
2021/03/27 10:51:42;;;;;;;12.27;7.20;;;;;;;17.76;40.33;102152.22;5610904;22;20062;-75
2021/03/27 10:55:01;;;;;;;10.15;7.78;;;;;;;17.43;40.52;102158.31;5014153;28;20459;-76
2021/03/27 10:57:50;;;;;;;9.90;7.47;;;;;;;17.47;40.44;102154.69;4999148;28;20037;-76
2021/03/27 11:00:54;;;;;;;10.60;8.02;;;;;;;17.95;40.86;102155.31;5013634;28;20022;-76
2021/03/27 11:04:07;;;;;;;14.00;9.20;;;;;;;17.52;40.10;102147.50;5012598;28;20064;-74
2021/03/27 11:07:12;;;;;;;11.98;8.23;;;;;;;17.72;40.47;102142.59;5002648;28;20025;-75
2021/03/27 11:10:19;;;;;;;13.05;8.13;;;;;;;18.04;39.62;102139.16;5016980;28;20473;-74
2021/03/27 11:13:29;;;;;;;11.45;8.00;;;;;;;18.31;38.94;102138.44;5017103;28;20025;-75
2021/03/27 11:16:31;;;;;;;11.73;8.23;;;;;;;17.88;37.91;102127.22;5017479;28;20021;-76
2021/03/27 11:19:35;;;;;;;13.32;7.82;;;;;;;17.74;39.16;102129.31;5017191;28;20034;-76
2021/03/27 11:22:37;;;;;;;15.40;10.52;;;;;;;18.36;38.93;102125.94;5001978;28;20076;-75
2021/03/27 11:25:41;;;;;;;10.55;7.78;;;;;;;18.23;37.91;102127.16;5003580;28;20450;-75
2021/03/27 11:28:46;;;;;;;13.27;8.10;;;;;;;18.93;37.33;102126.97;5002707;28;20113;-74
2021/03/27 11:31:40;;;;;;;11.98;8.65;;;;;;;18.00;37.98;102121.56;5016984;28;20105;-74
2021/03/27 11:35:01;;;;;;;11.40;8.40;;;;;;;18.60;37.55;102119.97;5016164;28;20022;-76
2021/03/27 11:37:51;;;;;;;10.45;7.60;;;;;;;18.63;36.68;102118.09;4983788;28;20537;-75
2021/03/27 11:40:46;;;;;;;13.68;8.40;;;;;;;18.43;37.50;102114.25;5001291;28;20022;-75
2021/03/27 11:43:41;;;;;;;10.75;8.00;;;;;;;19.32;37.34;102122.28;5016080;28;20061;-76
2021/03/27 11:46:38;;;;;;;13.13;8.35;;;;;;;19.13;36.23;102119.28;5001946;28;20084;-76
2021/03/27 11:49:27;;;;;;;11.70;7.78;;;;;;;19.30;36.67;102113.47;5001899;28;20026;-75
2021/03/27 11:52:40;;;;;;;11.80;7.70;;;;;;;19.34;36.03;102112.44;5001592;28;20069;-76
2021/03/27 11:55:30;;;;;;;12.52;7.55;;;;;;;18.82;34.65;102115.78;5001402;28;20029;-75
2021/03/27 11:58:30;;;;;;;11.93;7.95;;;;;;;18.80;34.36;102112.28;5015291;28;20033;-76
2021/03/27 12:01:17;;;;;;;11.05;7.97;;;;;;;18.47;34.41;102099.97;5016466;28;20036;-75
2021/03/27 12:04:19;;;;;;;12.55;7.78;;;;;;;18.75;34.41;102106.25;5015317;28;20122;-75
2021/03/27 12:07:16;;;;;;;12.18;7.80;;;;;;;18.99;33.71;102106.41;5015464;28;20060;-75
2021/03/27 12:10:21;;;;;;;11.20;8.00;;;;;;;18.97;34.84;102099.41;5015287;28;20018;-75
2021/03/27 12:13:24;;;;;;;10.77;7.40;;;;;;;19.52;34.35;102101.25;5015350;28;20037;-76
2021/03/27 12:16:25;;;;;;;11.10;7.45;;;;;;;19.52;34.22;102098.59;5014668;28;20026;-75
2021/03/27 12:19:29;;;;;;;12.25;7.50;;;;;;;19.60;34.56;102096.56;5002332;28;20065;-76
2021/03/27 12:22:35;;;;;;;11.95;7.07;;;;;;;19.31;34.32;102099.25;5001136;28;20018;-75
2021/03/27 12:25:44;;;;;;;9.82;7.40;;;;;;;19.18;35.57;102104.06;5015033;28;20095;-76
2021/03/27 12:28:56;;;;;;;10.13;7.80;;;;;;;19.25;34.91;102094.16;5015128;28;20029;-75
2021/03/27 12:32:03;;;;;;;14.10;7.53;;;;;;;18.50;35.23;102097.25;5015079;28;20022;-75
2021/03/27 12:34:51;;;;;;;10.02;7.10;;;;;;;19.29;34.61;102090.47;5015845;28;20454;-75
2021/03/27 12:37:45;;;;;;;10.68;6.95;;;;;;;18.74;33.83;102089.44;5016192;28;20530;-76
2021/03/27 12:40:41;;;;;;;11.27;7.13;;;;;;;18.46;34.63;102091.16;5016081;28;20114;-75
2021/03/27 12:43:31;;;;;;;10.93;7.28;;;;;;;18.32;35.21;102085.31;5015901;28;20131;-74
2021/03/27 12:46:32;;;;;;;9.60;7.22;;;;;;;18.64;34.92;102081.78;5014369;28;20036;-76
2021/03/27 12:49:37;;;;;;;9.88;7.15;;;;;;;18.38;35.37;102081.66;5015794;28;20034;-75
2021/03/27 12:52:49;;;;;;;11.07;7.38;;;;;;;18.61;34.94;102076.59;5015502;28;20045;-76
2021/03/27 12:55:59;;;;;;;9.98;7.78;;;;;;;18.83;34.77;102078.56;5015455;28;20026;-76
2021/03/27 12:59:03;;;;;;;11.25;7.90;;;;;;;18.90;34.65;102082.75;5001095;28;20099;-75
2021/03/27 13:02:06;;;;;;;11.05;7.20;;;;;;;18.84;34.79;102075.00;5014584;28;20060;-76
2021/03/27 13:05:04;;;;;;;10.38;7.20;;;;;;;18.38;34.74;102066.63;5014577;28;20026;-75
2021/03/27 13:07:52;;;;;;;11.90;6.78;;;;;;;18.65;34.35;102071.13;5015226;28;20171;-75
2021/03/27 13:10:47;;;;;;;8.88;6.82;;;;;;;18.65;33.56;102065.81;5015466;28;20084;-75
2021/03/27 13:13:33;;;;;;;14.20;7.53;;;;;;;18.70;33.63;102066.53;5000133;28;20401;-75
2021/03/27 13:16:37;;;;;;;11.73;7.10;;;;;;;18.93;33.49;102063.22;5014019;28;20041;-76
2021/03/27 13:19:23;;;;;;;9.95;6.47;;;;;;;18.50;34.00;102054.78;5014641;28;20036;-76
2021/03/27 13:22:15;;;;;;;10.23;6.82;;;;;;;19.02;33.66;102054.97;5014901;28;20081;-76
2021/03/27 13:25:05;;;;;;;13.05;7.38;;;;;;;18.73;34.69;102052.34;5015040;28;20473;-76
2021/03/27 13:28:13;;;;;;;9.50;6.90;;;;;;;18.24;34.75;102051.94;5013295;28;20048;-76
2021/03/27 13:31:13;;;;;;;10.27;7.13;;;;;;;18.63;34.63;102056.16;5000818;28;20028;-76
2021/03/27 13:34:15;;;;;;;11.98;6.75;;;;;;;18.78;34.28;102051.25;5014494;28;20111;-76
2021/03/27 13:37:09;;;;;;;9.63;7.20;;;;;;;18.60;34.34;102056.25;5014347;28;20036;-76
2021/03/27 13:40:17;;;;;;;9.50;6.93;;;;;;;18.22;34.07;102043.16;5001110;28;20030;-76
2021/03/27 13:43:06;;;;;;;9.50;6.55;;;;;;;18.36;35.10;102056.94;5013723;28;20348;-75
2021/03/27 13:46:15;;;;;;;10.73;7.07;;;;;;;18.86;34.80;102056.34;4999751;28;20036;-75
2021/03/27 13:49:07;;;;;;;10.02;7.40;;;;;;;18.48;35.35;102051.28;5013503;28;20366;-75
2021/03/27 13:52:09;;;;;;;10.32;7.22;;;;;;;18.46;36.13;102043.41;5013487;28;21347;-76
2021/03/27 13:55:33;;;;;;;12.18;6.88;;;;;;;18.50;35.19;102044.16;5013562;28;20032;-76
2021/03/27 13:58:21;;;;;;;11.30;7.68;;;;;;;18.58;34.78;102045.66;4968970;28;20034;-76
2021/03/27 14:01:36;;;;;;;9.30;6.85;;;;;;;18.53;34.78;102042.28;5014363;28;20076;-75
2021/03/27 14:04:37;;;;;;;10.15;7.10;;;;;;;18.45;35.53;102038.13;4991491;28;20426;-76
2021/03/27 14:07:34;;;;;;;10.18;7.43;;;;;;;18.62;35.41;102034.03;4999418;28;20026;-76
2021/03/27 14:10:35;;;;;;;10.27;7.40;;;;;;;18.22;35.26;102035.22;5013256;28;20030;-75
2021/03/27 14:13:26;;;;;;;10.23;7.35;;;;;;;18.01;36.23;102033.16;4999453;28;20047;-76
2021/03/27 14:16:47;;;;;;;9.25;7.07;;;;;;;18.46;35.57;102029.25;5014405;28;20034;-75
2021/03/27 14:19:33;;;;;;;9.30;6.78;;;;;;;17.91;35.88;102023.69;5013666;28;20022;-76
2021/03/27 14:22:49;;;;;;;10.60;7.57;;;;;;;18.05;35.51;102025.06;5012811;28;20036;-76