Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:28;;;;;;;4.50;1.90;;;;;;;;;;4989189;28;20038;-65
2022/06/21 00:03:54;;;;;;;5.75;1.95;;;;;;;;;;4989680;28;20050;-65
2022/06/21 00:06:22;;;;;;;8.68;2.75;;;;;;;;;;4986660;28;20038;-65
2022/06/21 00:08:48;;;;;;;7.30;2.40;;;;;;;;;;4992403;28;20045;-65
2022/06/21 00:11:17;;;;;;;9.13;3.00;;;;;;;;;;4987880;28;20046;-65
2022/06/21 00:13:43;;;;;;;9.27;2.83;;;;;;;;;;4986584;28;20081;-65
2022/06/21 00:16:11;;;;;;;6.60;2.83;;;;;;;;;;4988325;28;20135;-65
2022/06/21 00:18:39;;;;;;;10.35;3.65;;;;;;;;;;4988425;28;20058;-65
2022/06/21 00:21:10;;;;;;;7.45;3.20;;;;;;;;;;4966325;28;20712;-65
2022/06/21 00:23:36;;;;;;;9.00;2.53;;;;;;;;;;4971666;28;20069;-65
2022/06/21 00:26:02;;;;;;;7.25;2.10;;;;;;;;;;4987191;28;20130;-64
2022/06/21 00:28:28;;;;;;;10.63;2.70;;;;;;;;;;4968754;28;20047;-64
2022/06/21 00:30:55;;;;;;;7.22;2.10;;;;;;;;;;4989745;28;20431;-64
2022/06/21 00:33:22;;;;;;;4.78;2.00;;;;;;;;;;4973568;28;20049;-64
2022/06/21 00:35:50;;;;;;;5.88;1.55;;;;;;;;;;4969339;28;20050;-64
2022/06/21 00:38:20;;;;;;;4.90;1.50;;;;;;;;;;4984256;28;20040;-65
2022/06/21 00:40:47;;;;;;;10.45;2.55;;;;;;;;;;4974325;28;20045;-65
2022/06/21 00:43:16;;;;;;;5.68;2.22;;;;;;;;;;4971947;28;20050;-64
2022/06/21 00:45:43;;;;;;;9.07;2.50;;;;;;;;;;4988721;28;20070;-65
2022/06/21 00:48:13;;;;;;;9.20;3.00;;;;;;;;;;4984428;28;20049;-65
2022/06/21 00:50:42;;;;;;;14.50;3.30;;;;;;;;;;4987590;28;20506;-65
2022/06/21 00:53:08;;;;;;;8.18;2.58;;;;;;;;;;4988640;28;20500;-65
2022/06/21 00:55:49;;;;;;;5.53;2.25;;;;;;;;;;4985251;28;20039;-64
2022/06/21 00:58:16;;;;;;;6.30;3.03;;;;;;;;;;4985780;28;20444;-64
2022/06/21 01:00:52;;;;;;;6.28;2.60;;;;;;;;;;4972539;28;20077;-65
2022/06/21 01:03:20;;;;;;;6.18;2.95;;;;;;;;;;4988544;28;20490;-65
2022/06/21 01:05:47;;;;;;;9.20;2.70;;;;;;;;;;4974837;28;20046;-64
2022/06/21 01:08:16;;;;;;;8.10;2.58;;;;;;;;;;4991586;28;20096;-65
2022/06/21 01:10:42;;;;;;;8.45;3.17;;;;;;;;;;4988527;28;20043;-65
2022/06/21 01:13:12;;;;;;;5.25;2.13;;;;;;;;;;4989796;28;20265;-65
2022/06/21 01:15:39;;;;;;;8.18;2.83;;;;;;;;;;4992366;28;20058;-64
2022/06/21 01:18:07;;;;;;;7.68;2.45;;;;;;;;;;4989012;28;20049;-65
2022/06/21 01:20:34;;;;;;;6.88;2.17;;;;;;;;;;4987655;28;20047;-65
2022/06/21 01:23:10;;;;;;;6.80;2.50;;;;;;;;;;4957099;28;20510;-64
2022/06/21 01:25:39;;;;;;;7.50;2.83;;;;;;;;;;4976250;28;20180;-64
2022/06/21 01:28:07;;;;;;;7.70;2.58;;;;;;;;;;4988597;28;20045;-65
2022/06/21 01:30:33;;;;;;;5.38;2.65;;;;;;;;;;4990243;28;20046;-65
2022/06/21 01:32:59;;;;;;;8.55;2.70;;;;;;;;;;4989651;28;20052;-65
2022/06/21 01:35:34;;;;;;;9.27;3.10;;;;;;;;;;4987043;28;20126;-64
2022/06/21 01:38:01;;;;;;;8.05;3.35;;;;;;;;;;4987778;28;20053;-65
2022/06/21 01:40:29;;;;;;;7.15;3.05;;;;;;;;;;4989152;28;20046;-64
2022/06/21 01:42:59;;;;;;;7.07;2.78;;;;;;;;;;4987366;28;20050;-64
2022/06/21 01:45:28;;;;;;;11.95;3.65;;;;;;;;;;4982358;28;20054;-65
2022/06/21 01:47:59;;;;;;;7.35;2.47;;;;;;;;;;4983547;28;20046;-64
2022/06/21 01:50:25;;;;;;;5.65;2.58;;;;;;;;;;4983693;28;20388;-64
2022/06/21 01:52:53;;;;;;;11.68;3.70;;;;;;;;;;4988559;28;20130;-65
2022/06/21 01:55:24;;;;;;;6.70;2.35;;;;;;;;;;4984258;28;20561;-65
2022/06/21 01:57:51;;;;;;;4.40;2.28;;;;;;;;;;4983071;28;20046;-65
2022/06/21 02:00:18;;;;;;;6.60;2.85;;;;;;;;;;4986854;28;20041;-65
2022/06/21 02:02:46;;;;;;;7.88;2.72;;;;;;;;;;4986977;28;20037;-65
2022/06/21 02:05:16;;;;;;;4.63;2.88;;;;;;;;;;4968739;28;20125;-65
2022/06/21 02:07:45;;;;;;;5.10;2.70;;;;;;;;;;4986764;28;20050;-65
2022/06/21 02:10:12;;;;;;;6.53;3.08;;;;;;;;;;4967625;28;20128;-64
2022/06/21 02:12:41;;;;;;;6.07;3.10;;;;;;;;;;4985704;28;20061;-65
2022/06/21 02:15:08;;;;;;;5.90;3.28;;;;;;;;;;4985457;28;20092;-64
2022/06/21 02:17:40;;;;;;;7.88;3.38;;;;;;;;;;4985414;28;20066;-64
2022/06/21 02:20:12;;;;;;;6.38;3.58;;;;;;;;;;4982766;28;20512;-64
2022/06/21 02:22:39;;;;;;;7.38;3.33;;;;;;;;;;4986112;28;20716;-64
2022/06/21 02:25:06;;;;;;;9.80;4.50;;;;;;;;;;4986878;28;20092;-65
2022/06/21 02:27:33;;;;;;;6.32;3.83;;;;;;;;;;4968193;28;20137;-65
2022/06/21 02:30:01;;;;;;;7.45;4.05;;;;;;;;;;4987327;28;20049;-65
2022/06/21 02:32:27;;;;;;;9.48;3.78;;;;;;;;;;4973128;28;20047;-65
2022/06/21 02:34:56;;;;;;;11.75;4.45;;;;;;;;;;4988427;28;20046;-64
2022/06/21 02:37:23;;;;;;;8.70;4.80;;;;;;;;;;4968156;28;20070;-65
2022/06/21 02:39:50;;;;;;;6.53;3.28;;;;;;;;;;4988032;28;20050;-65
2022/06/21 02:42:20;;;;;;;9.00;4.05;;;;;;;;;;4986215;28;20498;-65
2022/06/21 02:44:50;;;;;;;8.00;3.45;;;;;;;;;;4983916;28;20043;-65
2022/06/21 02:47:18;;;;;;;7.43;3.55;;;;;;;;;;4986078;28;20051;-65
2022/06/21 02:49:49;;;;;;;5.38;2.35;;;;;;;;;;4992486;28;20123;-65
2022/06/21 02:52:21;;;;;;;10.38;2.90;;;;;;;;;;4965493;28;20046;-65
2022/06/21 02:54:51;;;;;;;3.88;2.10;;;;;;;;;;4984686;28;20042;-65
2022/06/21 02:57:22;;;;;;;3.67;2.20;;;;;;;;;;4982945;28;20054;-65
2022/06/21 02:59:49;;;;;;;4.05;2.20;;;;;;;;;;4986083;28;20045;-64
2022/06/21 03:02:18;;;;;;;3.20;1.88;;;;;;;;;;4986731;28;20042;-64
2022/06/21 03:04:47;;;;;;;3.30;1.90;;;;;;;;;;4986695;28;20157;-65
2022/06/21 03:07:17;;;;;;;4.82;2.00;;;;;;;;;;4987317;28;20497;-64
2022/06/21 03:09:43;;;;;;;6.43;2.25;;;;;;;;;;4970806;28;20405;-65
2022/06/21 03:12:12;;;;;;;7.72;2.70;;;;;;;;;;4989825;28;20970;-65
2022/06/21 03:14:38;;;;;;;6.38;2.10;;;;;;;;;;4990350;28;20062;-65
2022/06/21 03:17:07;;;;;;;6.15;2.00;;;;;;;;;;4973134;28;20084;-64
2022/06/21 03:19:36;;;;;;;3.50;2.13;;;;;;;;;;4986683;28;20051;-64
2022/06/21 03:22:04;;;;;;;5.28;2.05;;;;;;;;;;4986992;28;20095;-65
2022/06/21 03:24:32;;;;;;;3.47;1.90;;;;;;;;;;4991620;28;20455;-65
2022/06/21 03:27:06;;;;;;;2.55;1.45;;;;;;;;;;4991596;28;20365;-65
2022/06/21 03:29:32;;;;;;;2.92;2.00;;;;;;;;;;4991900;28;20061;-65
2022/06/21 03:32:00;;;;;;;5.07;2.00;;;;;;;;;;4990346;28;20056;-65
2022/06/21 03:34:26;;;;;;;6.55;1.75;;;;;;;;;;4991137;28;20147;-64
2022/06/21 03:36:53;;;;;;;4.03;1.80;;;;;;;;;;4993612;28;21576;-65
2022/06/21 03:41:42;;;;;;;4.75;2.35;;;;;;;;;;4975419;28;20065;-65
2022/06/21 03:42:08;;;;;;;4.68;2.70;;;;;;;;;;4989798;28;20104;-64
2022/06/21 03:44:40;;;;;;;5.82;2.88;;;;;;;;;;4991308;28;20108;-65
2022/06/21 03:47:13;;;;;;;7.28;3.67;;;;;;;;;;4990932;28;20974;-65
2022/06/21 03:49:43;;;;;;;5.25;3.42;;;;;;;;;;4989709;28;20053;-64
2022/06/21 03:52:13;;;;;;;6.75;3.38;;;;;;;;;;4991189;28;20074;-65
2022/06/21 03:54:46;;;;;;;10.80;3.85;;;;;;;;;;4989389;28;20033;-65
2022/06/21 03:57:14;;;;;;;10.35;4.57;;;;;;;;;;4989447;28;20065;-65
2022/06/21 03:59:40;;;;;;;6.57;4.50;;;;;;;;;;4972715;28;20042;-65
2022/06/21 04:02:13;;;;;;;9.52;4.47;;;;;;;;;;4987953;28;20416;-65
2022/06/21 04:04:50;;;;;;;10.40;3.83;;;;;;;;;;4987059;28;20056;-64
2022/06/21 04:07:22;;;;;;;5.78;3.80;;;;;;;;;;4988322;28;20515;-64
2022/06/21 04:09:55;;;;;;;9.27;4.35;;;;;;;;;;4989472;28;20050;-65
2022/06/21 04:12:28;;;;;;;11.30;4.60;;;;;;;;;;4971976;28;20517;-64
2022/06/21 04:14:59;;;;;;;5.30;4.10;;;;;;;;;;4988726;28;20132;-64
2022/06/21 04:17:30;;;;;;;5.30;3.83;;;;;;;;;;4988247;28;20297;-65
2022/06/21 04:20:08;;;;;;;7.90;4.55;;;;;;;;;;4986296;28;20508;-65
2022/06/21 04:22:38;;;;;;;8.20;4.75;;;;;;;;;;4965385;28;20062;-65
2022/06/21 04:25:10;;;;;;;11.48;5.95;;;;;;;;;;4964671;28;20130;-65
2022/06/21 04:27:41;;;;;;;8.23;5.35;;;;;;;;;;4965712;28;20397;-64
2022/06/21 04:30:08;;;;;;;6.95;5.35;;;;;;;;;;4981450;28;20114;-64
2022/06/21 04:32:35;;;;;;;10.48;6.20;;;;;;;;;;4980066;28;20038;-64
2022/06/21 04:35:04;;;;;;;10.43;6.20;;;;;;;;;;4982025;28;20489;-64
2022/06/21 04:37:35;;;;;;;10.38;6.70;;;;;;;;;;4986184;28;20439;-64
2022/06/21 04:40:12;;;;;;;21.33;7.07;;;;;;;;;;4962054;28;20452;-64
2022/06/21 04:42:38;;;;;;;12.50;6.57;;;;;;;;;;5045014;28;20049;-65
2022/06/21 04:45:08;;;;;;;9.65;6.63;;;;;;;;;;4986197;28;20190;-64
2022/06/21 04:47:40;;;;;;;11.75;7.45;;;;;;;;;;4980467;28;20054;-64
2022/06/21 04:50:18;;;;;;;12.43;6.68;;;;;;;;;;4973701;28;20054;-64
2022/06/21 04:52:48;;;;;;;14.10;7.05;;;;;;;;;;4983883;28;20413;-65
2022/06/21 04:55:16;;;;;;;9.98;6.43;;;;;;;;;;4983747;28;20428;-65
2022/06/21 04:57:42;;;;;;;12.18;6.38;;;;;;;;;;4985389;28;20042;-64
2022/06/21 05:00:14;;;;;;;12.07;7.82;;;;;;;;;;4984060;28;20042;-65
2022/06/21 05:02:42;;;;;;;12.00;8.02;;;;;;;;;;4983551;28;20046;-65
2022/06/21 05:05:21;;;;;;;23.25;9.63;;;;;;;;;;4985244;28;20443;-64
2022/06/21 05:07:47;;;;;;;17.15;9.55;;;;;;;;;;4969533;28;20046;-65
2022/06/21 05:10:15;;;;;;;13.32;8.63;;;;;;;;;;4966451;28;20043;-64
2022/06/21 05:12:42;;;;;;;13.50;9.73;;;;;;;;;;4984281;28;20405;-65
2022/06/21 05:15:18;;;;;;;14.80;10.13;;;;;;;;;;4985370;28;20458;-65
2022/06/21 05:17:47;;;;;;;16.95;9.90;;;;;;;;;;4983512;28;20042;-65
2022/06/21 05:20:17;;;;;;;17.83;9.45;;;;;;;;;;4980669;28;20045;-65
2022/06/21 05:22:45;;;;;;;17.48;9.57;;;;;;;;;;4986204;28;20444;-65
2022/06/21 05:25:19;;;;;;;22.50;10.10;;;;;;;;;;4964676;28;20070;-64
2022/06/21 05:27:48;;;;;;;13.02;8.50;;;;;;;;;;4985874;28;20046;-65
2022/06/21 05:30:17;;;;;;;13.43;8.73;;;;;;;;;;4983992;28;20394;-65
2022/06/21 05:32:50;;;;;;;24.98;9.57;;;;;;;;;;4983376;28;20046;-65
2022/06/21 05:35:20;;;;;;;9.40;7.63;;;;;;;;;;4966540;28;20050;-65
2022/06/21 05:37:49;;;;;;;14.15;8.60;;;;;;;;;;4974001;28;20038;-65
2022/06/21 05:40:20;;;;;;;14.00;7.72;;;;;;;;;;4980491;28;20066;-65
2022/06/21 05:42:46;;;;;;;13.45;9.13;;;;;;;;;;4961331;28;20054;-65
2022/06/21 05:45:14;;;;;;;19.25;9.13;;;;;;;;;;4976909;28;20052;-65
2022/06/21 05:47:42;;;;;;;14.15;8.57;;;;;;;;;;4979185;28;20045;-65
2022/06/21 05:50:11;;;;;;;20.40;9.00;;;;;;;;;;4981391;28;20042;-65
2022/06/21 05:52:41;;;;;;;19.23;9.10;;;;;;;;;;4965032;28;20046;-66
2022/06/21 05:55:10;;;;;;;16.85;9.68;;;;;;;;;;4977052;28;20097;-65
2022/06/21 05:57:40;;;;;;;16.98;9.05;;;;;;;;;;4978419;28;20092;-65
2022/06/21 06:00:07;;;;;;;17.58;8.77;;;;;;;;;;4967073;28;20793;-65
2022/06/21 06:02:38;;;;;;;16.02;8.68;;;;;;;;;;4975545;28;20576;-65
2022/06/21 06:05:11;;;;;;;12.23;9.00;;;;;;;;;;4977119;28;20061;-65
2022/06/21 06:07:42;;;;;;;15.23;8.88;;;;;;;;;;4975585;28;20042;-65
2022/06/21 06:10:08;;;;;;;21.15;10.38;;;;;;;;;;4951860;28;20053;-65
2022/06/21 06:12:38;;;;;;;10.50;7.10;;;;;;;;;;4973576;28;20041;-65
2022/06/21 06:15:06;;;;;;;13.48;7.85;;;;;;;;;;4978684;28;20058;-65
2022/06/21 06:17:49;;;;;;;17.40;8.48;;;;;;;;;;4977019;28;20133;-65
2022/06/21 06:20:21;;;;;;;16.88;7.78;;;;;;;;;;4965993;28;20436;-65
2022/06/21 06:22:51;;;;;;;12.20;7.72;;;;;;;;;;4961580;28;20039;-65
2022/06/21 06:25:21;;;;;;;16.70;7.65;;;;;;;;;;4973713;28;20050;-65
2022/06/21 06:27:54;;;;;;;14.10;5.22;;;;;;;;;;4977136;28;21904;-65
2022/06/21 06:30:24;;;;;;;10.40;5.07;;;;;;;;;;4980006;28;20060;-65
2022/06/21 06:32:54;;;;;;;9.13;4.80;;;;;;;;;;4980966;28;20172;-67
2022/06/21 06:35:23;;;;;;;10.75;5.07;;;;;;;;;;4978269;28;20042;-65
2022/06/21 06:37:50;;;;;;;8.38;4.20;;;;;;;;;;4982448;28;20047;-65
2022/06/21 06:40:19;;;;;;;13.23;5.28;;;;;;;;;;4960750;28;20049;-66
2022/06/21 06:42:47;;;;;;;12.50;5.28;;;;;;;;;;4983505;28;20125;-67
2022/06/21 06:45:15;;;;;;;13.50;5.53;;;;;;;;;;4981812;28;20042;-66
2022/06/21 06:47:47;;;;;;;13.75;5.88;;;;;;;;;;4966455;28;20138;-67
2022/06/21 06:50:25;;;;;;;13.30;5.32;;;;;;;;;;4984814;28;20396;-67
2022/06/21 06:52:57;;;;;;;12.00;3.78;;;;;;;;;;4986929;28;20046;-67
2022/06/21 06:55:32;;;;;;;16.65;4.95;;;;;;;;;;4983425;28;20191;-67
2022/06/21 06:58:02;;;;;;;12.50;5.22;;;;;;;;;;4988058;28;20062;-66
2022/06/21 07:00:32;;;;;;;12.07;4.18;;;;;;;;;;4971696;28;20046;-66
2022/06/21 07:03:04;;;;;;;9.30;4.68;;;;;;;;;;4987575;28;20370;-66
2022/06/21 07:05:48;;;;;;;12.00;6.05;;;;;;;;;;4987137;28;20121;-66
2022/06/21 07:08:21;;;;;;;12.15;5.95;;;;;;;;;;4987020;28;20092;-66
2022/06/21 07:10:48;;;;;;;16.02;5.78;;;;;;;;;;4970087;28;20050;-66
2022/06/21 07:13:15;;;;;;;14.23;5.20;;;;;;;;;;4986129;28;20554;-66
2022/06/21 07:15:44;;;;;;;13.57;6.03;;;;;;;;;;4990281;28;20404;-66
2022/06/21 07:18:15;;;;;;;13.63;7.00;;;;;;;;;;4974379;28;20045;-66
2022/06/21 07:20:42;;;;;;;12.27;6.88;;;;;;;;;;4987555;28;20125;-66
2022/06/21 07:23:14;;;;;;;14.50;6.15;;;;;;;;;;4971620;28;20480;-66
2022/06/21 07:25:43;;;;;;;12.68;5.90;;;;;;;;;;4988119;28;20070;-66
2022/06/21 07:28:16;;;;;;;11.82;5.25;;;;;;;;;;4990449;28;20043;-66
2022/06/21 07:30:44;;;;;;;10.63;5.10;;;;;;;;;;4985125;28;20562;-66
2022/06/21 07:33:13;;;;;;;13.43;5.03;;;;;;;;;;4971218;28;20046;-66
2022/06/21 07:35:43;;;;;;;16.60;5.78;;;;;;;;;;4989262;28;20046;-66
2022/06/21 07:38:09;;;;;;;11.25;5.70;;;;;;;;;;4987510;28;20099;-66
2022/06/21 07:40:37;;;;;;;12.98;5.68;;;;;;;;;;4970150;28;20432;-66
2022/06/21 07:43:08;;;;;;;14.40;5.07;;;;;;;;;;4988551;28;20524;-66
2022/06/21 07:45:41;;;;;;;13.35;5.90;;;;;;;;;;4989618;28;20498;-66
2022/06/21 07:48:07;;;;;;;15.52;5.80;;;;;;;;;;4988083;28;20046;-66
2022/06/21 07:50:38;;;;;;;10.10;5.05;;;;;;;;;;4986827;28;20050;-66
2022/06/21 07:53:08;;;;;;;11.20;4.40;;;;;;;;;;4969870;28;20096;-66
2022/06/21 07:55:38;;;;;;;17.58;4.78;;;;;;;;;;4987415;28;20048;-67
2022/06/21 07:58:08;;;;;;;11.38;4.20;;;;;;;;;;4986285;28;20095;-66
2022/06/21 08:09:09;;;;;;;14.73;3.58;;;;;;;;;;4984681;28;20050;-66
2022/06/21 08:11:39;;;;;;;14.25;4.05;;;;;;;;;;4968810;28;20062;-66
2022/06/21 08:14:07;;;;;;;12.57;3.90;;;;;;;;;;4984171;28;20050;-66
2022/06/21 08:16:35;;;;;;;8.20;3.20;;;;;;;;;;4986032;28;20054;-66
2022/06/21 08:19:04;;;;;;;11.07;3.25;;;;;;;;;;4969669;28;20046;-64
2022/06/21 08:21:35;;;;;;;7.78;3.10;;;;;;;;;;4986234;28;20473;-66
2022/06/21 08:24:04;;;;;;;9.90;3.13;;;;;;;;;;4986567;28;20072;-66
2022/06/21 08:26:33;;;;;;;10.02;3.40;;;;;;;;;;4967791;28;20057;-66
2022/06/21 08:29:00;;;;;;;9.82;3.67;;;;;;;;;;4968536;28;20086;-67
2022/06/21 08:31:33;;;;;;;8.02;3.17;;;;;;;;;;4985585;28;20038;-66
2022/06/21 08:34:08;;;;;;;7.72;2.90;;;;;;;;;;4986070;28;20046;-66
2022/06/21 08:36:39;;;;;;;9.50;3.00;;;;;;;;;;4969238;28;20437;-66
2022/06/21 08:39:10;;;;;;;11.18;2.75;;;;;;;;;;4985963;28;20050;-66
2022/06/21 08:41:52;;;;;;;8.15;2.72;;;;;;;;;;4984767;28;20038;-66
2022/06/21 08:44:39;;;;;;;8.48;2.40;;;;;;;;;;4983956;28;20042;-66
2022/06/21 08:47:24;;;;;;;8.98;2.88;;;;;;;;;;4985647;28;20053;-66
2022/06/21 08:50:01;;;;;;;6.70;2.38;;;;;;;;;;4986126;28;20038;-66
2022/06/21 08:52:43;;;;;;;8.48;2.65;;;;;;;;;;4987116;28;20060;-66
2022/06/21 08:55:19;;;;;;;8.60;2.70;;;;;;;;;;4984341;28;20118;-66
2022/06/21 08:57:53;;;;;;;12.02;2.72;;;;;;;;;;4968651;28;20046;-66
2022/06/21 09:00:19;;;;;;;6.93;2.20;;;;;;;;;;4968805;28;20058;-66
2022/06/21 09:02:57;;;;;;;9.20;2.53;;;;;;;;;;4967935;28;20104;-66
2022/06/21 09:05:27;;;;;;;7.32;2.70;;;;;;;;;;4984578;28;20149;-66
2022/06/21 09:07:53;;;;;;;7.35;2.35;;;;;;;;;;4985842;28;20042;-66
2022/06/21 09:10:29;;;;;;;9.55;2.92;;;;;;;;;;4968464;28;20050;-66
2022/06/21 09:13:11;;;;;;;9.80;2.42;;;;;;;;;;4986579;28;20506;-66
2022/06/21 09:15:43;;;;;;;7.70;2.35;;;;;;;;;;4985014;28;20052;-66
2022/06/21 09:18:26;;;;;;;8.23;2.50;;;;;;;;;;4985075;28;20034;-66
2022/06/21 09:21:05;;;;;;;8.73;2.20;;;;;;;;;;4966379;28;20046;-66
2022/06/21 09:23:43;;;;;;;8.75;2.70;;;;;;;;;;4966624;28;20068;-66
2022/06/21 09:26:14;;;;;;;6.53;2.08;;;;;;;;;;4985204;28;20050;-66
2022/06/21 09:28:43;;;;;;;9.75;3.38;;;;;;;;;;4984698;28;20046;-66
2022/06/21 09:31:23;;;;;;;8.75;2.40;;;;;;;;;;4984753;28;20100;-66
2022/06/21 09:33:50;;;;;;;5.60;2.25;;;;;;;;;;4986080;28;20045;-66
2022/06/21 09:36:22;;;;;;;7.35;2.45;;;;;;;;;;4985684;28;20104;-66
2022/06/21 09:38:54;;;;;;;7.95;2.25;;;;;;;;;;4985932;28;20157;-66
2022/06/21 09:41:26;;;;;;;8.02;2.00;;;;;;;;;;4967713;28;20137;-66
2022/06/21 09:44:02;;;;;;;6.77;1.93;;;;;;;;;;4984678;28;20049;-66
2022/06/21 09:46:34;;;;;;;10.00;2.80;;;;;;;;;;4986141;28;20093;-66
2022/06/21 09:49:13;;;;;;;7.63;2.43;;;;;;;;;;4985850;28;20460;-66
2022/06/21 09:51:45;;;;;;;5.68;2.75;;;;;;;;;;4984984;28;20400;-66
2022/06/21 09:54:24;;;;;;;9.05;2.47;;;;;;;;;;4986156;28;20046;-66
2022/06/21 09:56:50;;;;;;;5.88;2.30;;;;;;;;;;4983049;28;20494;-66
2022/06/21 09:59:21;;;;;;;9.45;2.70;;;;;;;;;;4983918;28;20513;-66
2022/06/21 10:02:02;;;;;;;10.68;2.85;;;;;;;;;;4984081;28;20050;-65
2022/06/21 10:04:32;;;;;;;7.03;2.53;;;;;;;;;;4967239;28;20141;-65
2022/06/21 10:07:06;;;;;;;4.68;2.17;;;;;;;;;;4986063;28;20039;-65
2022/06/21 10:09:36;;;;;;;8.23;3.03;;;;;;;;;;4968174;28;20129;-65
2022/06/21 10:12:13;;;;;;;5.32;2.20;;;;;;;;;;4985317;28;20080;-65
2022/06/21 10:14:43;;;;;;;5.07;2.28;;;;;;;;;;5041726;28;20075;-65
2022/06/21 10:17:21;;;;;;;9.90;2.70;;;;;;;;;;5046952;28;20048;-65
2022/06/21 10:20:00;;;;;;;7.60;2.45;;;;;;;;;;5045991;28;20047;-65
2022/06/21 10:22:34;;;;;;;8.85;2.35;;;;;;;;;;5046894;28;20087;-65
2022/06/21 10:25:11;;;;;;;5.47;2.38;;;;;;;;;;5047456;28;20409;-65
2022/06/21 10:27:58;;;;;;;7.38;2.67;;;;;;;;;;5045712;28;20052;-65
2022/06/21 10:30:39;;;;;;;6.40;2.63;;;;;;;;;;5046778;28;20053;-65
2022/06/21 10:33:27;;;;;;;7.47;3.05;;;;;;;;;;5047528;28;20041;-65
2022/06/21 10:36:00;;;;;;;5.90;2.28;;;;;;;;;;5051186;28;20049;-65
2022/06/21 10:38:44;;;;;;;6.32;2.90;;;;;;;;;;5050533;28;20080;-65
2022/06/21 10:41:20;;;;;;;4.97;1.90;;;;;;;;;;5049720;28;20044;-65
2022/06/21 10:43:53;;;;;;;5.47;1.77;;;;;;;;;;5050768;28;20323;-65
2022/06/21 10:46:26;;;;;;;4.38;1.50;;;;;;;;;;5050542;28;20052;-65
2022/06/21 10:49:14;;;;;;;5.18;1.65;;;;;;;;;;5049329;28;20048;-65
2022/06/21 10:51:56;;;;;;;7.15;2.33;;;;;;;;;;5049078;28;20048;-65
2022/06/21 10:54:48;;;;;;;7.13;1.75;;;;;;;;;;5045552;28;20584;-65
2022/06/21 10:57:15;;;;;;;5.13;2.08;;;;;;;;;;5049332;28;20068;-65
2022/06/21 11:02:53;;;;;;;6.53;1.80;;;;;;;;;;5046711;28;20053;-65
2022/06/21 11:05:38;;;;;;;5.80;1.77;;;;;;;;;;5049181;28;20057;-65
2022/06/21 11:08:23;;;;;;;5.35;1.70;;;;;;;;;;5047082;28;20509;-65
2022/06/21 11:10:55;;;;;;;9.57;1.98;;;;;;;;;;5048856;28;20108;-65
2022/06/21 11:13:23;;;;;;;5.20;1.70;;;;;;;;;;5022655;28;20100;-65
2022/06/21 11:16:10;;;;;;;4.35;1.40;;;;;;;;;;4985907;28;20047;-65
2022/06/21 11:18:36;;;;;;;5.68;1.50;;;;;;;;;;4984009;28;20051;-65
2022/06/21 11:21:16;;;;;;;7.93;1.90;;;;;;;;;;4986636;28;20125;-65
2022/06/21 11:23:42;;;;;;;6.70;1.90;;;;;;;;;;4967979;28;20073;-65
2022/06/21 11:26:13;;;;;;;9.73;1.92;;;;;;;;;;4974901;28;20057;-65
2022/06/21 11:28:41;;;;;;;10.32;1.88;;;;;;;;;;4989476;28;20050;-65
2022/06/21 11:31:18;;;;;;;6.20;1.90;;;;;;;;;;4984974;28;20038;-65
2022/06/21 11:33:54;;;;;;;5.60;1.70;;;;;;;;;;4982793;28;20035;-65
2022/06/21 11:36:26;;;;;;;5.05;1.45;;;;;;;;;;4968500;28;20054;-65
2022/06/21 11:39:01;;;;;;;4.07;1.30;;;;;;;;;;4986608;28;20069;-65
2022/06/21 11:44:40;;;;;;;4.18;1.20;;;;;;;;;;4985096;28;20047;-65
2022/06/21 11:47:10;;;;;;;5.85;1.80;;;;;;;;;;4985775;28;20125;-65
2022/06/21 11:49:40;;;;;;;6.22;1.70;;;;;;;;;;4983428;28;20062;-65
2022/06/21 11:52:15;;;;;;;5.60;1.77;;;;;;;;;;4986096;28;20471;-65
2022/06/21 11:54:47;;;;;;;4.28;1.67;;;;;;;;;;4970389;28;20042;-65
2022/06/21 11:57:23;;;;;;;4.13;1.17;;;;;;;;;;4969126;28;20058;-65
2022/06/21 11:59:53;;;;;;;4.85;1.70;;;;;;;;;;4986940;28;20061;-65
2022/06/21 12:02:30;;;;;;;5.30;2.10;;;;;;;;;;4969757;28;20452;-65
2022/06/21 12:04:57;;;;;;;7.53;2.00;;;;;;;;;;4986829;28;20049;-65
2022/06/21 12:07:32;;;;;;;5.22;1.40;;;;;;;;;;4964705;28;20057;-64
2022/06/21 12:10:02;;;;;;;5.70;1.92;;;;;;;;;;4984589;28;20523;-64
2022/06/21 12:12:37;;;;;;;5.50;1.48;;;;;;;;;;4968182;28;20516;-65
2022/06/21 12:15:06;;;;;;;6.45;1.63;;;;;;;;;;4989690;28;20047;-65
2022/06/21 12:17:41;;;;;;;2.85;1.40;;;;;;;;;;4991460;28;20039;-65
2022/06/21 12:20:12;;;;;;;4.85;1.63;;;;;;;;;;4990519;28;20405;-65
2022/06/21 12:22:41;;;;;;;4.55;1.48;;;;;;;;;;4991548;28;20049;-65
2022/06/21 12:25:11;;;;;;;5.18;1.63;;;;;;;;;;4991427;28;20085;-65
2022/06/21 12:27:37;;;;;;;8.93;2.08;;;;;;;;;;4990556;28;20400;-65
2022/06/21 12:30:14;;;;;;;6.68;2.30;;;;;;;;;;4973987;28;20156;-65
2022/06/21 12:32:41;;;;;;;8.07;2.00;;;;;;;;;;4990164;28;20053;-65
2022/06/21 12:35:15;;;;;;;5.43;2.05;;;;;;;;;;4973608;28;20057;-65
2022/06/21 12:37:44;;;;;;;5.82;1.80;;;;;;;;;;4987448;28;20113;-64
2022/06/21 12:40:17;;;;;;;6.30;1.90;;;;;;;;;;4987540;28;20046;-65
2022/06/21 12:43:00;;;;;;;5.90;2.30;;;;;;;;;;4986135;28;20121;-65
2022/06/21 12:45:36;;;;;;;7.68;1.92;;;;;;;;;;4986306;28;20429;-65
2022/06/21 12:48:12;;;;;;;5.43;1.52;;;;;;;;;;4984660;28;20443;-65
2022/06/21 12:50:57;;;;;;;4.38;1.70;;;;;;;;;;4984773;28;20046;-65
2022/06/21 12:53:23;;;;;;;7.68;1.90;;;;;;;;;;4983601;28;20043;-65
2022/06/21 12:55:55;;;;;;;5.53;1.50;;;;;;;;;;4981711;28;20176;-65
2022/06/21 12:58:32;;;;;;;5.55;1.88;;;;;;;;;;4967629;28;20386;-65
2022/06/21 13:01:01;;;;;;;8.30;1.95;;;;;;;;;;4967777;28;20057;-65
2022/06/21 13:03:46;;;;;;;6.00;1.73;;;;;;;;;;4985258;28;20123;-65
2022/06/21 13:06:28;;;;;;;7.65;2.00;;;;;;;;;;4986402;28;20043;-65
2022/06/21 13:09:08;;;;;;;7.30;2.10;;;;;;;;;;4985877;28;20450;-65
2022/06/21 13:11:42;;;;;;;8.20;1.90;;;;;;;;;;4986687;28;20308;-65
2022/06/21 13:14:18;;;;;;;7.15;1.90;;;;;;;;;;4986747;28;20129;-65
2022/06/21 13:16:59;;;;;;;5.32;1.38;;;;;;;;;;4985743;28;20117;-65
2022/06/21 13:19:35;;;;;;;4.65;1.40;;;;;;;;;;4984873;28;20042;-65
2022/06/21 13:22:16;;;;;;;5.88;2.00;;;;;;;;;;4983391;28;20035;-65
2022/06/21 13:24:49;;;;;;;4.13;1.30;;;;;;;;;;4985534;28;20038;-65
2022/06/21 13:27:16;;;;;;;5.22;1.65;;;;;;;;;;4985811;28;20031;-65
2022/06/21 13:30:02;;;;;;;4.72;1.63;;;;;;;;;;4984543;28;20393;-65
2022/06/21 13:32:30;;;;;;;4.65;1.73;;;;;;;;;;4986386;28;20043;-65
2022/06/21 13:34:59;;;;;;;8.05;1.77;;;;;;;;;;4984970;28;20081;-65
2022/06/21 13:37:29;;;;;;;5.85;1.75;;;;;;;;;;4983120;28;20085;-65
2022/06/21 13:40:02;;;;;;;5.72;1.75;;;;;;;;;;4984878;28;20069;-65
2022/06/21 13:42:37;;;;;;;5.15;1.35;;;;;;;;;;4982732;28;20117;-65
2022/06/21 13:45:13;;;;;;;5.28;1.80;;;;;;;;;;4982634;28;20046;-65
2022/06/21 13:47:48;;;;;;;4.32;1.38;;;;;;;;;;4984227;28;20046;-64
2022/06/21 13:50:17;;;;;;;6.18;1.80;;;;;;;;;;4980450;28;20099;-65
2022/06/21 13:52:56;;;;;;;5.28;1.85;;;;;;;;;;4984979;28;20038;-65
2022/06/21 13:55:53;;;;;;;4.93;1.60;;;;;;;;;;4984931;28;20107;-65
2022/06/21 13:58:37;;;;;;;5.80;1.75;;;;;;;;;;4965645;28;20519;-65
2022/06/21 14:01:13;;;;;;;7.32;1.85;;;;;;;;;;4983733;28;20054;-73
2022/06/21 14:03:45;;;;;;;4.63;1.48;;;;;;;;;;4966903;28;20049;-66
2022/06/21 14:06:18;;;;;;;7.80;1.50;;;;;;;;;;4983214;28;20042;-65
2022/06/21 14:08:51;;;;;;;6.10;1.77;;;;;;;;;;4982993;28;20502;-66
2022/06/21 14:11:18;;;;;;;6.55;1.77;;;;;;;;;;4984031;28;20497;-66
2022/06/21 14:13:54;;;;;;;7.00;2.10;;;;;;;;;;4984602;28;20082;-66
2022/06/21 14:16:25;;;;;;;9.10;2.75;;;;;;;;;;4983879;28;20448;-66
2022/06/21 14:19:00;;;;;;;5.68;1.80;;;;;;;;;;4983189;28;20054;-66
2022/06/21 14:21:26;;;;;;;5.18;2.03;;;;;;;;;;4982754;28;20441;-66
2022/06/21 14:23:59;;;;;;;4.38;1.55;;;;;;;;;;4983063;28;20490;-66
2022/06/21 14:26:36;;;;;;;7.28;2.15;;;;;;;;;;4983928;28;20049;-66
2022/06/21 14:29:05;;;;;;;6.93;2.10;;;;;;;;;;4985224;28;20842;-66
2022/06/21 14:31:34;;;;;;;5.68;1.80;;;;;;;;;;4985517;28;20597;-66
2022/06/21 14:34:12;;;;;;;6.43;2.08;;;;;;;;;;4983757;28;20084;-66
2022/06/21 14:36:42;;;;;;;4.85;1.42;;;;;;;;;;4983810;28;20062;-65
2022/06/21 14:39:13;;;;;;;7.95;2.33;;;;;;;;;;4982295;28;20143;-65
2022/06/21 14:41:44;;;;;;;7.47;1.83;;;;;;;;;;4981904;28;20494;-66
2022/06/21 14:44:16;;;;;;;6.95;2.05;;;;;;;;;;4983275;28;20050;-64
2022/06/21 14:46:49;;;;;;;6.40;1.80;;;;;;;;;;4984408;28;20050;-64
2022/06/21 14:49:16;;;;;;;4.88;1.80;;;;;;;;;;4984720;28;20088;-64
2022/06/21 14:51:48;;;;;;;7.72;1.75;;;;;;;;;;4983855;28;20087;-64
2022/06/21 14:54:23;;;;;;;5.43;1.92;;;;;;;;;;4982587;28;21097;-64
2022/06/21 14:56:59;;;;;;;6.10;2.05;;;;;;;;;;4983002;28;20049;-64
2022/06/21 14:59:32;;;;;;;6.20;2.55;;;;;;;;;;4965924;28;20119;-64
2022/06/21 15:02:25;;;;;;;8.10;2.50;;;;;;;;;;4966264;28;20046;-64
2022/06/21 15:04:58;;;;;;;7.80;2.10;;;;;;;;;;4982457;28;20462;-64
2022/06/21 15:07:24;;;;;;;;;;;;;;;;;;4984182;28;20494;-64
2022/06/21 15:09:54;;;;;;;6.28;2.30;;;;;;;;;;4983128;28;19936;-64
2022/06/21 15:12:23;;;;;;;8.43;2.50;;;;;;;;;;4983595;28;20085;-64
2022/06/21 15:14:52;;;;;;;12.40;2.45;;;;;;;;;;4983132;28;20138;-64
2022/06/21 15:17:23;;;;;;;8.93;2.67;;;;;;;;;;4983918;28;20061;-64
2022/06/21 15:19:59;;;;;;;7.45;2.72;;;;;;;;;;4986217;28;20060;-64
2022/06/21 15:22:25;;;;;;;7.95;2.60;;;;;;;;;;4984736;28;20054;-64