Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:04;;;;;;;;;68.00;47.00;;;;;2.93;100.00;103442.78;5039035;28;45571;-82
2022/01/14 00:03:32;;;;;;;;;60.67;49.33;;;;;2.94;100.00;103434.03;5054653;28;45391;-83
2022/01/14 00:06:06;;;;;;;;;66.67;51.00;;;;;2.92;100.00;103427.91;5055674;28;44768;-83
2022/01/14 00:08:32;;;;;;;;;61.00;51.33;;;;;2.90;100.00;103423.50;5037532;28;45395;-83
2022/01/14 00:10:59;;;;;;;;;51.33;44.33;;;;;2.89;100.00;103430.50;5037902;28;45550;-82
2022/01/14 00:13:46;;;;;;;;;55.33;45.67;;;;;2.89;100.00;103429.59;5037451;28;45346;-82
2022/01/14 00:16:12;;;;;;;;;58.00;47.33;;;;;2.86;100.00;103427.84;5056236;28;45365;-83
2022/01/14 00:18:40;;;;;;;;;59.00;46.67;;;;;2.84;100.00;103414.69;5043593;28;44938;-83
2022/01/14 00:21:19;;;;;;;;;61.00;45.67;;;;;2.87;100.00;103420.84;5058383;28;44860;-82
2022/01/14 00:23:53;;;;;;;;;60.67;48.67;;;;;2.85;100.00;103412.94;5057433;28;45101;-83
2022/01/14 00:31:54;;;;;;;;;64.00;49.67;;;;;2.96;100.00;103416.56;5055192;28;44800;-84
2022/01/14 00:34:19;;;;;;;;;59.33;48.33;;;;;2.95;100.00;103422.69;5037078;28;45372;-82
2022/01/14 00:36:45;;;;;;;;;54.67;45.33;;;;;2.92;100.00;103412.16;5037059;28;45385;-83
2022/01/14 00:39:12;;;;;;;;;64.00;50.33;;;;;2.93;100.00;103415.66;5037030;28;44798;-83
2022/01/14 00:41:38;;;;;;;;;62.00;48.33;;;;;2.93;100.00;103416.53;5039437;28;44840;-83
2022/01/14 00:44:10;;;;;;;;;62.33;45.33;;;;;2.94;100.00;103420.91;5040332;28;46755;-83
2022/01/14 00:46:40;;;;;;;;;59.00;48.33;;;;;2.97;100.00;103414.81;5042750;28;45363;-82
2022/01/14 00:49:06;;;;;;;;;60.33;47.33;;;;;2.98;100.00;103412.19;5044505;28;44764;-82
2022/01/14 00:51:31;;;;;;;;;62.00;50.00;;;;;2.99;100.00;103410.44;5040154;28;44897;-82
2022/01/14 00:53:57;;;;;;;;;57.67;46.33;;;;;2.97;100.00;103405.19;5058384;28;45413;-83
2022/01/14 01:01:36;;;;;;;;;59.33;46.00;;;;;2.99;100.00;103413.06;5058589;28;45309;-83
2022/01/14 01:04:01;;;;;;;;;63.67;48.33;;;;;2.99;100.00;103399.94;5057934;28;45226;-82
2022/01/14 01:06:27;;;;;;;;;64.33;48.33;;;;;3.00;100.00;103406.97;5039933;28;45299;-82
2022/01/14 01:08:55;;;;;;;;;59.00;47.00;;;;;3.01;100.00;103412.22;5039945;28;44845;-83
2022/01/14 01:11:26;;;;;;;;;64.00;48.67;;;;;3.04;100.00;103408.72;5058458;28;45090;-83
2022/01/14 01:14:01;;;;;;;;;58.33;48.33;;;;;3.05;100.00;103416.63;5057881;28;45315;-82
2022/01/14 01:16:27;;;;;;;;;58.33;48.00;;;;;3.06;100.00;103415.75;5060817;28;44825;-83
2022/01/14 01:18:52;;;;;;;;;59.67;43.00;;;;;3.07;100.00;103419.25;5046641;28;44865;-82
2022/01/14 01:21:18;;;;;;;;;59.67;46.33;;;;;3.09;100.00;103421.03;5062206;28;44833;-82
2022/01/14 01:23:43;;;;;;;;;51.00;42.33;;;;;3.12;100.00;103416.66;5040262;28;45302;-82
2022/01/14 01:26:15;;;;;;;;;60.67;49.33;;;;;3.07;100.00;103409.63;5040148;28;44691;-81
2022/01/14 01:28:56;;;;;;;;;48.67;42.00;;;;;3.07;100.00;103412.25;5040067;28;44728;-82
2022/01/14 01:31:40;;;;;;;;;55.33;43.33;;;;;3.11;100.00;103418.44;5040817;28;44877;-82
2022/01/14 01:34:14;;;;;;;;;52.67;43.00;;;;;3.09;100.00;103407.91;5059185;28;45279;-82
2022/01/14 01:36:42;;;;;;;;;56.33;44.33;;;;;3.07;100.00;103411.38;5039843;28;44740;-83
2022/01/14 01:39:14;;;;;;;;;55.33;45.33;;;;;3.05;100.00;103410.50;5052763;28;45266;-82
2022/01/14 01:41:45;;;;;;;;;51.00;40.33;;;;;2.96;100.00;103405.19;5079776;28;45426;-82
2022/01/14 01:44:12;;;;;;;;;58.00;44.33;;;;;2.91;100.00;103405.16;5060483;28;46251;-83
2022/01/14 01:46:42;;;;;;;;;56.67;44.67;;;;;2.91;100.00;103404.28;5060868;28;44686;-82
2022/01/14 01:49:09;;;;;;;;;57.33;40.67;;;;;2.89;100.00;103403.34;5083070;28;45490;-81
2022/01/14 01:51:35;;;;;;;;;57.00;44.33;;;;;2.88;100.00;103407.72;5083875;28;45401;-82
2022/01/14 01:54:01;;;;;;;;;46.67;37.33;;;;;2.91;100.00;103406.91;5066615;28;45878;-82
2022/01/14 01:56:26;;;;;;;;;42.67;37.00;;;;;2.89;100.00;103401.59;5061107;28;44833;-82
2022/01/14 01:58:53;;;;;;;;;55.67;42.67;;;;;2.92;100.00;103409.53;5060030;28;44808;-82
2022/01/14 02:01:36;;;;;;;;;58.67;42.33;;;;;2.92;100.00;103408.66;5079501;28;45368;-81
2022/01/14 02:04:18;;;;;;;;;58.00;45.67;;;;;2.90;100.00;103411.28;5080424;28;44950;-82
2022/01/14 02:06:55;;;;;;;;;55.33;44.00;;;;;2.90;100.00;103415.59;5058219;28;45419;-80
2022/01/14 02:09:52;;;;;;;;;55.67;44.67;;;;;2.85;100.00;103405.06;5078557;28;44729;-81
2022/01/14 02:12:19;;;;;;;;;55.67;46.33;;;;;2.80;100.00;103391.94;5077277;28;44842;-80
2022/01/14 02:15:06;;;;;;;;;51.00;42.33;;;;;2.77;100.00;103381.41;5077432;28;45470;-82
2022/01/14 02:23:43;;;;;;;;;62.67;48.33;;;;;2.65;100.00;103386.53;4995541;28;44814;-82
2022/01/14 02:26:32;;;;;;;;;57.00;44.67;;;;;2.63;100.00;103390.91;4983483;28;46617;-81
2022/01/14 02:29:30;;;;;;;;;55.33;44.33;;;;;2.62;100.00;103396.16;4999035;28;45488;-83
2022/01/14 02:32:01;;;;;;;;;52.33;45.33;;;;;2.57;100.00;103396.09;4977045;28;44975;-83
2022/01/14 02:34:28;;;;;;;;;59.33;47.33;;;;;2.52;100.00;103389.94;4977701;28;45400;-81
2022/01/14 02:37:06;;;;;;;;;61.67;48.00;;;;;2.46;100.00;103382.88;4994588;28;45419;-81
2022/01/14 02:39:32;;;;;;;;;58.67;43.33;;;;;2.49;100.00;103384.66;4978930;28;45028;-82
2022/01/14 02:41:58;;;;;;;;;52.67;41.00;;;;;2.46;100.00;103371.50;4979977;28;44925;-81
2022/01/14 02:44:26;;;;;;;;;59.33;48.00;;;;;2.42;100.00;103369.69;4980391;28;44958;-82
2022/01/14 02:46:57;;;;;;;;;65.67;50.00;;;;;2.40;100.00;103366.19;4994810;28;45564;-82
2022/01/14 02:49:31;;;;;;;;;62.33;47.33;;;;;2.36;100.00;103365.28;4994252;28;45342;-80
2022/01/14 02:52:04;;;;;;;;;61.33;48.00;;;;;2.31;100.00;103357.38;4994277;28;44983;-81
2022/01/14 02:54:39;;;;;;;;;60.00;48.67;;;;;2.32;100.00;103360.88;4994870;28;45388;-82
2022/01/14 02:57:10;;;;;;;;;63.33;48.67;;;;;2.27;100.00;103363.47;5014925;28;45301;-83
2022/01/14 02:59:42;;;;;;;;;48.67;43.33;;;;;2.26;100.00;103361.69;5041030;28;44723;-80
2022/01/14 03:02:22;;;;;;;;;59.33;48.33;;;;;2.28;100.00;103365.22;5046463;28;45351;-82
2022/01/14 03:04:53;;;;;;;;;62.00;49.00;;;;;2.28;100.00;103365.22;5043785;28;45354;-81
2022/01/14 03:07:21;;;;;;;;;65.00;46.67;;;;;2.27;100.00;103354.69;5057351;28;45231;-82
2022/01/14 03:10:03;;;;;;;;;64.33;46.67;;;;;2.27;100.00;103352.06;5039340;28;44778;-82
2022/01/14 03:12:55;;;;;;;;;53.33;43.67;;;;;2.34;100.00;103348.66;5057191;28;45246;-82
2022/01/14 03:15:26;;;;;;;;;57.33;44.00;;;;;2.35;100.00;103341.66;5038606;28;44862;-83
2022/01/14 03:26:52;;;;;;;;;54.33;42.00;;;;;2.34;100.00;103327.69;5056246;28;45164;-83
2022/01/14 03:29:21;;;;;;;;;57.00;39.67;;;;;2.33;100.00;103330.31;5038020;28;45406;-83
2022/01/14 03:31:47;;;;;;;;;61.00;46.00;;;;;2.31;100.00;103338.13;5037805;28;45301;-83
2022/01/14 03:34:13;;;;;;;;;54.00;44.00;;;;;2.27;100.00;103326.75;5038726;28;45439;-81
2022/01/14 03:36:39;;;;;;;;;54.67;43.67;;;;;2.29;100.00;103338.13;5057207;28;44818;-82
2022/01/14 03:39:05;;;;;;;;;50.00;41.33;;;;;2.28;100.00;103340.75;5043832;28;45574;-82
2022/01/14 03:41:37;;;;;;;;;61.67;44.67;;;;;2.25;100.00;103338.97;5040923;28;45396;-83
2022/01/14 03:44:24;;;;;;;;;61.00;48.00;;;;;2.23;100.00;103343.31;5038194;28;44940;-82
2022/01/14 03:50:22;;;;;;;;;62.00;49.33;;;;;2.19;100.00;103333.66;5053400;28;45422;-80
2022/01/14 03:53:10;;;;;;;;;53.33;43.00;;;;;2.18;100.00;103338.91;5040786;27;44836;-82
2022/01/14 03:55:43;;;;;;;;;63.67;47.67;;;;;2.17;100.00;103331.88;5056575;28;44993;-82
2022/01/14 03:58:24;;;;;;;;;59.00;46.67;;;;;2.11;100.00;103319.59;5056663;28;44912;-82
2022/01/14 04:01:06;;;;;;;;;64.33;50.00;;;;;2.13;100.00;103325.75;5056250;27;46739;-82
2022/01/14 04:04:05;;;;;;;;;66.00;49.33;;;;;2.12;100.00;103323.97;5076151;27;44931;-84
2022/01/14 04:06:30;;;;;;;;;60.33;46.00;;;;;2.10;100.00;103327.44;5061128;28;45560;-82
2022/01/14 04:08:56;;;;;;;;;60.00;46.00;;;;;2.08;100.00;103331.78;5063509;27;44922;-82
2022/01/14 04:11:23;;;;;;;;;62.67;44.67;;;;;2.04;100.00;103329.16;5077887;28;45192;-82
2022/01/14 04:13:54;;;;;;;;;56.33;45.67;;;;;2.07;100.00;103328.28;5077969;27;45152;-81
2022/01/14 04:16:21;;;;;;;;;56.00;44.67;;;;;2.07;100.00;103325.66;5088034;28;45305;-82
2022/01/14 04:18:52;;;;;;;;;59.67;43.33;;;;;2.03;100.00;103319.53;5082162;27;44836;-82
2022/01/14 04:21:18;;;;;;;;;57.33;43.67;;;;;2.04;100.00;103321.28;5078059;27;46691;-82
2022/01/14 04:23:44;;;;;;;;;51.00;40.67;;;;;2.04;100.00;103323.03;5079269;27;44843;-82
2022/01/14 04:26:11;;;;;;;;;62.33;46.33;;;;;2.06;100.00;103331.78;5079540;27;45263;-82
2022/01/14 04:28:36;;;;;;;;;64.00;50.33;;;;;2.05;100.00;103325.66;5080411;27;45361;-83
2022/01/14 04:31:06;;;;;;;;;39.67;36.67;;;;;2.05;100.00;103324.78;5079682;27;45038;-82
2022/01/14 04:33:33;;;;;;;;;61.67;46.33;;;;;2.04;100.00;103323.03;5078865;28;45388;-81
2022/01/14 04:36:00;;;;;;;;;59.00;47.33;;;;;2.07;100.00;103317.78;5061965;28;44812;-81
2022/01/14 04:38:28;;;;;;;;;59.33;47.00;;;;;2.11;100.00;103309.09;5085822;27;45389;-83
2022/01/14 04:40:53;;;;;;;;;61.00;49.67;;;;;2.12;100.00;103303.00;5101040;27;45132;-83
2022/01/14 04:43:20;;;;;;;;;57.33;46.00;;;;;2.13;100.00;103303.88;5083166;27;44734;-82
2022/01/14 04:48:22;;;;;;;;;34.00;34.00;;;;;2.13;100.00;103291.66;5101974;27;44785;-82
2022/01/14 04:50:54;;;;;;;;;53.33;40.33;;;;;2.16;100.00;103290.78;5102343;27;45284;-82
2022/01/14 04:53:21;;;;;;;;;57.00;44.00;;;;;2.17;100.00;103287.28;5106250;27;44689;-82
2022/01/14 04:55:47;;;;;;;;;61.00;44.67;;;;;2.20;100.00;103288.22;5107125;27;44703;-83
2022/01/14 04:58:12;;;;;;;;;60.00;48.33;;;;;2.25;100.00;103285.63;5103810;27;44962;-83
2022/01/14 05:00:39;;;;;;;;;51.67;40.33;;;;;2.28;100.00;103286.53;5104934;27;45125;-82
2022/01/14 05:03:05;;;;;;;;;51.00;41.67;;;;;2.30;100.00;103287.44;5105482;27;45297;-82
2022/01/14 05:05:33;;;;;;;;;51.00;42.33;;;;;2.29;100.00;103283.06;5112041;27;44819;-81
2022/01/14 05:07:59;;;;;;;;;54.00;44.00;;;;;2.30;100.00;103291.78;5116831;27;44799;-81
2022/01/14 05:12:51;;;;;;;;;58.33;44.00;;;;;2.26;100.00;103290.88;5120904;27;45025;-82
2022/01/14 05:15:17;;;;;;;;;54.00;42.33;;;;;2.25;100.00;103288.25;5117376;27;44883;-81
2022/01/14 05:17:43;;;;;;;;;52.00;42.00;;;;;2.24;100.00;103294.38;5110009;27;44740;-82
2022/01/14 05:20:10;;;;;;;;;51.67;42.33;;;;;2.22;100.00;103296.97;5103048;27;45336;-82
2022/01/14 05:22:37;;;;;;;;;56.00;43.67;;;;;2.18;100.00;103295.19;5102632;27;44781;-83
2022/01/14 05:25:04;;;;;;;;;55.33;42.33;;;;;2.17;100.00;103296.03;5101089;27;45342;-81
2022/01/14 05:27:30;;;;;;;;;50.67;43.00;;;;;2.15;100.00;103292.53;5100197;27;44790;-83
2022/01/14 05:29:55;;;;;;;;;54.67;44.00;;;;;2.13;100.00;103290.75;5083499;27;46658;-83
2022/01/14 05:32:22;;;;;;;;;52.00;44.00;;;;;2.11;100.00;103290.75;5088750;27;44802;-83
2022/01/14 05:34:47;;;;;;;;;48.33;41.67;;;;;2.08;100.00;103288.13;5101763;27;44768;-83
2022/01/14 05:37:13;;;;;;;;;57.67;44.33;;;;;2.05;100.00;103291.56;5098370;27;44814;-83
2022/01/14 05:39:39;;;;;;;;;53.67;46.00;;;;;2.04;100.00;103299.44;5082493;27;45131;-82
2022/01/14 05:42:04;;;;;;;;;58.67;47.33;;;;;2.01;100.00;103305.50;5077976;27;44840;-83
2022/01/14 05:44:30;;;;;;;;;57.00;44.33;;;;;1.99;100.00;103311.63;5077970;27;44822;-83
2022/01/14 05:46:57;;;;;;;;;60.33;46.33;;;;;1.97;100.00;103313.31;5077803;27;45572;-83
2022/01/14 05:49:24;;;;;;;;;59.33;43.00;;;;;1.96;100.00;103309.81;5077669;28;45509;-82
2022/01/14 05:51:50;;;;;;;;;56.67;44.00;;;;;1.94;100.00;103310.69;5077840;27;44760;-83
2022/01/14 05:54:16;;;;;;;;;58.00;45.33;;;;;1.91;100.00;103321.13;5059359;27;44908;-82
2022/01/14 05:56:42;;;;;;;;;59.00;44.67;;;;;1.89;100.00;103313.25;5077669;28;44825;-82
2022/01/14 05:59:07;;;;;;;;;51.33;43.33;;;;;1.88;100.00;103319.34;5077412;27;45512;-82
2022/01/14 06:01:33;;;;;;;;;61.00;45.67;;;;;1.87;100.00;103321.97;5078613;27;45311;-82
2022/01/14 06:04:00;;;;;;;;;62.67;47.33;;;;;1.82;100.00;103321.03;5060366;28;45530;-82
2022/01/14 06:06:26;;;;;;;;;66.00;50.33;;;;;1.80;100.00;103323.66;5061369;28;44924;-83
2022/01/14 06:08:51;;;;;;;;;67.33;49.67;;;;;1.77;100.00;103319.22;5083614;27;45126;-81
2022/01/14 06:11:17;;;;;;;;;67.67;53.33;;;;;1.72;100.00;103313.06;5086355;27;44913;-82
2022/01/14 06:13:43;;;;;;;;;60.00;49.33;;;;;1.73;100.00;103321.81;5079028;28;44721;-83
2022/01/14 06:16:08;;;;;;;;;56.67;42.67;;;;;1.68;100.00;103306.03;5077233;28;44845;-82
2022/01/14 06:18:34;;;;;;;;;60.67;47.33;;;;;1.66;100.00;103318.25;5077247;27;45011;-83
2022/01/14 06:20:59;;;;;;;;;61.67;50.33;;;;;1.65;100.00;103310.38;5077205;27;44681;-82
2022/01/14 06:23:25;;;;;;;;;68.00;50.00;;;;;1.61;100.00;103312.06;5079836;27;45313;-82
2022/01/14 06:25:50;;;;;;;;;62.00;50.33;;;;;1.59;100.00;103318.13;5085974;27;45245;-82
2022/01/14 06:28:15;;;;;;;;;64.33;51.00;;;;;1.57;100.00;103312.00;5080423;27;45860;-83
2022/01/14 06:30:41;;;;;;;;;56.00;44.00;;;;;1.56;100.00;103313.75;5077997;28;44816;-83
2022/01/14 06:33:07;;;;;;;;;65.33;48.33;;;;;1.53;100.00;103313.72;5077370;27;44770;-83
2022/01/14 06:35:32;;;;;;;;;68.00;51.67;;;;;1.53;100.00;103311.09;5076732;27;44802;-83
2022/01/14 06:37:59;;;;;;;;;60.00;50.33;;;;;1.51;100.00;103310.22;5076636;27;45247;-83
2022/01/14 06:40:26;;;;;;;;;63.33;50.33;;;;;1.51;100.00;103310.22;5058228;28;44839;-83
2022/01/14 06:42:51;;;;;;;;;64.67;48.67;;;;;1.50;100.00;103317.19;5076847;28;44772;-82
2022/01/14 06:45:18;;;;;;;;;71.33;51.00;;;;;1.48;100.00;103316.28;5077091;27;45632;-83
2022/01/14 06:47:43;;;;;;;;;68.00;51.67;;;;;1.47;100.00;103319.75;5077197;28;45383;-82
2022/01/14 06:50:09;;;;;;;;;61.67;49.67;;;;;1.49;100.00;103314.53;5082114;27;45359;-81
2022/01/14 06:52:34;;;;;;;;;62.33;48.00;;;;;1.47;100.00;103311.91;5084364;28;44796;-83
2022/01/14 06:55:00;;;;;;;;;68.00;50.00;;;;;1.48;100.00;103316.28;5058925;28;45689;-82
2022/01/14 06:57:25;;;;;;;;;66.67;48.67;;;;;1.46;100.00;103309.28;5076322;27;45277;-82
2022/01/14 06:59:51;;;;;;;;;61.67;48.00;;;;;1.45;100.00;103310.09;5076832;27;45630;-83
2022/01/14 07:02:17;;;;;;;;;62.67;50.33;;;;;1.43;100.00;103309.22;5057922;28;45395;-83
2022/01/14 07:04:42;;;;;;;;;61.67;51.00;;;;;1.42;100.00;103304.84;5076904;28;44707;-82
2022/01/14 07:07:07;;;;;;;;;65.00;47.67;;;;;1.42;100.00;103303.09;5076792;27;44987;-83
2022/01/14 07:09:35;;;;;;;;;58.00;48.33;;;;;1.41;100.00;103301.34;5077826;27;44767;-83
2022/01/14 07:12:02;;;;;;;;;63.33;52.00;;;;;1.39;100.00;103297.81;5059941;28;44763;-84
2022/01/14 07:14:29;;;;;;;;;56.67;49.33;;;;;1.41;100.00;103300.47;5076978;27;44832;-81
2022/01/14 07:16:56;;;;;;;;;61.67;48.67;;;;;1.39;100.00;103289.97;5076055;27;45498;-83
2022/01/14 07:19:23;;;;;;;;;62.00;50.00;;;;;1.36;100.00;103289.94;5057861;27;45491;-81
2022/01/14 07:21:49;;;;;;;;;65.00;48.00;;;;;1.39;100.00;103294.31;5057994;28;45505;-81
2022/01/14 07:24:15;;;;;;;;;60.33;48.67;;;;;1.39;100.00;103292.59;5057187;27;45450;-81
2022/01/14 07:26:42;;;;;;;;;72.00;51.00;;;;;1.40;100.00;103294.38;5076365;27;45369;-81
2022/01/14 07:29:08;;;;;;;;;71.67;53.67;;;;;1.40;100.00;103289.13;5058060;28;45622;-82
2022/01/14 07:31:33;;;;;;;;;72.33;55.00;;;;;1.42;100.00;103292.63;5077923;27;45211;-82
2022/01/14 07:33:58;;;;;;;;;70.67;54.67;;;;;1.42;100.00;103294.38;5065571;28;44973;-82
2022/01/14 07:36:24;;;;;;;;;66.33;52.33;;;;;1.45;100.00;103297.00;5060045;27;44982;-82
2022/01/14 07:38:49;;;;;;;;;58.67;49.67;;;;;1.47;100.00;103297.94;5057975;28;45348;-83
2022/01/14 07:41:15;;;;;;;;;67.67;54.00;;;;;1.52;100.00;103296.25;5057902;28;44809;-82
2022/01/14 07:43:45;;;;;;;;;64.00;51.67;;;;;1.53;100.00;103290.13;5057958;28;44932;-81
2022/01/14 07:46:14;;;;;;;;;25.33;17.67;;;;;1.59;100.00;103292.81;5075662;28;44953;-82
2022/01/14 07:48:39;;;;;;;;;65.00;52.00;;;;;1.63;100.00;103297.22;5075911;27;45249;-81
2022/01/14 07:51:05;;;;;;;;;64.33;51.33;;;;;1.68;100.00;103294.66;5079947;28;45011;-82
2022/01/14 07:53:30;;;;;;;;;66.67;50.33;;;;;1.70;100.00;103299.09;5061301;27;45219;-82
2022/01/14 07:55:56;;;;;;;;;71.00;54.67;;;;;1.75;100.00;103304.38;5061286;28;45646;-82
2022/01/14 07:58:22;;;;;;;;;64.33;52.67;;;;;1.82;100.00;103305.31;5060988;28;44799;-83
2022/01/14 08:00:47;;;;;;;;;66.00;51.33;;;;;1.84;100.00;103306.19;5079130;27;45400;-83
2022/01/14 08:03:12;;;;;;;;;67.00;50.33;;;;;1.89;100.00;103304.53;5079426;27;44727;-83
2022/01/14 08:05:38;;;;;;;;;66.33;48.33;;;;;1.93;100.00;103314.16;5079064;27;45275;-83
2022/01/14 08:08:07;;;;;;;;;72.00;53.00;;;;;1.96;100.00;103311.56;5079519;27;44848;-83
2022/01/14 08:10:34;;;;;;;;;67.33;52.00;;;;;1.99;100.00;103309.88;5078895;27;44888;-82
2022/01/14 08:12:59;;;;;;;;;64.67;50.00;;;;;2.05;100.00;103309.94;5080085;27;44860;-83
2022/01/14 08:15:25;;;;;;;;;80.67;58.33;;;;;2.13;100.00;103303.88;5081289;27;45468;-81
2022/01/14 08:17:53;;;;;;;;;63.67;49.33;;;;;2.17;100.00;103303.91;5087387;27;45329;-81
2022/01/14 08:20:19;;;;;;;;;61.00;50.67;;;;;2.20;100.00;103306.56;5082182;27;44817;-83
2022/01/14 08:22:44;;;;;;;;;61.00;51.33;;;;;2.25;100.00;103304.00;5079992;27;44796;-82
2022/01/14 08:25:11;;;;;;;;;60.67;48.33;;;;;2.30;100.00;103307.53;5078940;27;45141;-82
2022/01/14 08:27:37;;;;;;;;;65.67;50.00;;;;;2.38;100.00;103310.22;5078826;28;45299;-82
2022/01/14 08:30:05;;;;;;;;;65.33;47.33;;;;;2.43;100.00;103306.78;5078261;27;45247;-82
2022/01/14 08:32:31;;;;;;;;;69.00;53.00;;;;;2.49;100.00;103308.56;5078896;27;45441;-83
2022/01/14 08:34:56;;;;;;;;;68.33;51.67;;;;;2.57;100.00;103306.91;5060515;28;46576;-83
2022/01/14 08:37:21;;;;;;;;;68.00;52.33;;;;;2.67;100.00;103310.47;5059872;28;44833;-81
2022/01/14 08:39:47;;;;;;;;;65.33;52.67;;;;;2.73;100.00;103303.50;5078724;27;44828;-81
2022/01/14 08:42:13;;;;;;;;;59.00;48.67;;;;;2.83;100.00;103307.06;5080030;27;45301;-82
2022/01/14 08:44:39;;;;;;;;;37.67;32.00;;;;;2.89;100.00;103301.84;5086357;27;45191;-82
2022/01/14 08:47:09;;;;;;;;;61.00;47.00;;;;;2.97;100.00;103299.28;5080643;27;45029;-84
2022/01/14 08:49:38;;;;;;;;;63.00;49.67;;;;;3.05;100.00;103303.72;5080168;27;44848;-84
2022/01/14 08:52:05;;;;;;;;;70.67;54.33;;;;;3.16;100.00;103302.91;5081496;27;44819;-84
2022/01/14 08:54:30;;;;;;;;;64.33;52.33;;;;;3.26;100.00;103307.31;5091160;27;45204;-84
2022/01/14 08:56:56;;;;;;;;;68.67;52.33;;;;;3.30;100.00;103307.34;5084280;27;44802;-83
2022/01/14 08:59:22;;;;;;;;;69.33;48.00;;;;;3.37;100.00;103299.47;5104245;27;45212;-82
2022/01/14 09:01:48;;;;;;;;;61.33;47.00;;;;;3.45;100.00;103297.78;5104804;27;45477;-85
2022/01/14 09:04:14;;;;;;;;;60.33;45.33;;;;;3.54;100.00;103287.31;5085198;27;46469;-84
2022/01/14 09:06:39;;;;;;;;;59.67;48.00;;;;;3.60;100.00;103280.31;5080771;27;45447;-83
2022/01/14 09:09:06;;;;;;;;;58.67;44.00;;;;;3.63;100.00;103284.69;5081776;27;44781;-85
2022/01/14 09:11:32;;;;;;;;;59.67;48.00;;;;;3.66;100.00;103282.06;5100740;27;44863;-85
2022/01/14 09:13:57;;;;;;;;;66.67;49.00;;;;;3.75;100.00;103281.22;5099846;27;45188;-84
2022/01/14 09:16:23;;;;;;;;;61.67;49.00;;;;;3.84;100.00;103289.13;5081729;27;45416;-84
2022/01/14 09:18:49;;;;;;;;;65.00;48.33;;;;;3.93;100.00;103285.66;5095258;27;45357;-83
2022/01/14 09:21:16;;;;;;;;;68.67;50.33;;;;;4.00;100.00;103287.41;5098876;27;45456;-81
2022/01/14 09:23:43;;;;;;;;;69.33;53.33;;;;;4.09;100.00;103282.16;5080005;27;45642;-83
2022/01/14 09:26:09;;;;;;;;;64.67;50.67;;;;;4.17;100.00;103283.03;5099226;27;44886;-82
2022/01/14 09:28:34;;;;;;;;;56.67;45.00;;;;;4.26;100.00;103280.41;5080732;27;44853;-83
2022/01/14 09:31:00;;;;;;;;;60.33;46.67;;;;;4.35;100.00;103285.69;5099121;27;44998;-82
2022/01/14 09:33:25;;;;;;;;;43.67;38.00;;;;;4.45;100.00;103272.50;5097999;27;45262;-82
2022/01/14 09:35:51;;;;;;;;;63.00;49.00;;;;;4.52;100.00;103263.75;5098126;27;44780;-82
2022/01/14 09:38:17;;;;;;;;;58.50;48.00;;;;;4.61;100.00;103271.63;5079864;27;45467;-82
2022/01/14 09:40:47;;;;;;;;;59.67;48.67;;;;;4.71;100.00;103270.72;5098668;27;44906;-81
2022/01/14 09:43:13;;;;;;;;;65.00;48.33;;;;;4.80;100.00;103275.09;5080253;27;46988;-81
2022/01/14 09:45:39;;;;;;;;;57.67;45.33;;;;;4.86;100.00;103272.47;5101787;27;45149;-82
2022/01/14 09:48:05;;;;;;;;;59.00;48.67;;;;;4.89;100.00;103270.69;5106484;27;44784;-82
2022/01/14 09:50:30;;;;;;;;;62.00;47.67;;;;;4.97;100.00;103269.78;5100315;27;45296;-82
2022/01/14 09:52:56;;;;;;;;;59.67;48.00;;;;;5.05;100.00;103271.53;5097786;27;45522;-82
2022/01/14 09:55:24;;;;;;;;;68.67;55.00;;;;;5.10;100.00;103274.16;5079370;27;45415;-82
2022/01/14 09:57:53;;;;;;;;;60.67;49.33;;;;;5.20;100.00;103272.34;5079055;27;44824;-83
2022/01/14 10:00:19;;;;;;;;;63.67;50.00;;;;;5.25;100.00;103283.75;5097558;27;45225;-83
2022/01/14 10:02:44;;;;;;;;;60.67;47.67;;;;;5.30;100.00;103285.47;5078730;27;46728;-82
2022/01/14 10:05:32;;;;;;;;;64.67;51.00;;;;;5.40;100.00;103291.59;5078570;27;45303;-83
2022/01/14 10:08:17;;;;;;;;;58.33;48.67;;;;;5.46;100.00;103288.06;5078788;27;44865;-82
2022/01/14 10:11:05;;;;;;;;;58.00;46.67;;;;;5.52;100.00;103288.03;5078791;27;45480;-82
2022/01/14 10:13:35;;;;;;;;;67.00;50.33;;;;;5.58;100.00;103293.28;5098652;27;45187;-83
2022/01/14 10:16:04;;;;;;;;;58.67;46.67;;;;;5.62;100.00;103297.66;5101468;27;44709;-83
2022/01/14 10:18:30;;;;;;;;;61.00;48.00;;;;;5.62;100.00;103289.75;5100939;27;44858;-81
2022/01/14 10:21:02;;;;;;;;;65.00;50.00;;;;;5.65;100.00;103285.31;5080842;27;45308;-83
2022/01/14 10:23:48;;;;;;;;;64.00;49.33;;;;;5.70;100.00;103287.06;5098486;27;45433;-84
2022/01/14 10:26:15;;;;;;;;;62.00;48.33;;;;;5.74;100.00;103288.78;5098950;27;44762;-83
2022/01/14 10:28:45;;;;;;;;;61.67;51.00;;;;;5.78;100.00;103287.91;5081372;27;44777;-83
2022/01/14 10:31:12;;;;;;;;;63.67;48.33;;;;;5.83;100.00;103283.47;5083740;27;45336;-83
2022/01/14 10:33:38;;;;;;;;;61.67;49.33;;;;;5.89;100.00;103279.00;5087237;27;45452;-81
2022/01/14 10:36:04;;;;;;;;;64.00;50.00;;;;;5.92;100.00;103273.75;5099274;27;45323;-83
2022/01/14 10:38:39;;;;;;;;;69.00;54.00;;;;;6.02;100.00;103278.97;5097350;27;45394;-84
2022/01/14 10:41:11;;;;;;;;;64.67;50.33;;;;;6.10;100.00;103274.53;5097398;27;45307;-84
2022/01/14 10:43:36;;;;;;;;;71.00;56.67;;;;;6.17;100.00;103277.09;5097378;27;45349;-83
2022/01/14 10:46:10;;;;;;;;;65.33;51.33;;;;;6.23;100.00;103280.56;5097086;27;44837;-83
2022/01/14 10:48:38;;;;;;;;;70.33;51.33;;;;;6.30;100.00;103263.81;5079114;27;45469;-84
2022/01/14 10:51:14;;;;;;;;;72.00;56.67;;;;;6.36;100.00;103261.13;5097523;27;45014;-84
2022/01/14 10:53:43;;;;;;;;;72.33;54.33;;;;;6.46;100.00;103256.63;5078956;27;47024;-85
2022/01/14 10:56:12;;;;;;;;;69.00;52.67;;;;;6.51;100.00;103252.19;5098034;27;44866;-85
2022/01/14 10:58:46;;;;;;;;;64.33;50.00;;;;;6.56;100.00;103247.72;5080746;27;44771;-85
2022/01/14 11:01:15;;;;;;;;;64.67;49.33;;;;;6.58;100.00;103241.56;5104547;27;45314;-85
2022/01/14 11:03:46;;;;;;;;;63.67;50.00;;;;;6.62;100.00;103248.56;5103192;27;45410;-84
2022/01/14 11:06:22;;;;;;;;;67.00;53.00;;;;;6.64;100.00;103240.63;5099965;27;44749;-84
2022/01/14 11:08:55;;;;;;;;;63.00;50.67;;;;;6.73;100.00;103232.59;5097526;27;45364;-84
2022/01/14 11:11:21;;;;;;;;;61.33;48.00;;;;;6.80;100.00;103242.19;5098008;27;45479;-84
2022/01/14 11:13:47;;;;;;;;;59.00;47.33;;;;;6.87;100.00;103232.44;5079611;27;47114;-85
2022/01/14 11:16:12;;;;;;;;;67.00;50.67;;;;;6.94;100.00;103239.41;5080460;27;44962;-84
2022/01/14 11:18:39;;;;;;;;;66.00;50.00;;;;;6.99;100.00;103242.00;5105918;27;45467;-84
2022/01/14 11:23:48;;;;;;;;;68.00;50.00;;;;;7.07;100.00;103235.72;5096626;27;45318;-82
2022/01/14 11:26:17;;;;;;;;;62.67;48.33;;;;;7.12;100.00;103223.31;5097914;27;45307;-82
2022/01/14 11:28:44;;;;;;;;;69.00;52.33;;;;;7.16;100.00;103226.81;5098547;27;45398;-82
2022/01/14 11:31:33;;;;;;;;;64.00;45.67;;;;;7.15;100.00;103219.75;5095961;27;45232;-84
2022/01/14 11:34:02;;;;;;;;;68.33;52.67;;;;;7.08;100.00;103213.69;5094883;27;45477;-83
2022/01/14 11:36:56;;;;;;;;;68.33;53.00;;;;;7.10;100.00;103218.94;5084524;27;44828;-82
2022/01/14 11:39:25;;;;;;;;;68.33;52.00;;;;;7.16;100.00;103210.94;5075982;27;44901;-82
2022/01/14 11:41:56;;;;;;;;;60.33;47.00;;;;;7.24;100.00;103211.72;5076503;27;45351;-83
2022/01/14 11:44:43;;;;;;;;;68.67;52.00;;;;;7.27;100.00;103197.59;5076304;27;45413;-83
2022/01/14 11:47:24;;;;;;;;;63.33;50.33;;;;;7.34;100.00;103200.09;5071949;27;44724;-83
2022/01/14 11:49:53;;;;;;;;;69.33;52.33;;;;;7.42;100.00;103192.09;5095432;27;45436;-84
2022/01/14 11:52:36;;;;;;;;;63.33;50.67;;;;;7.40;100.00;103183.31;5077766;27;44940;-84
2022/01/14 11:55:03;;;;;;;;;67.67;50.33;;;;;7.41;100.00;103185.91;5077991;27;45990;-84