Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:18;;;;;;;13.00;6.00;;;;;;;5.30;79.51;98940.81;78576;1299;3026516;-68
2023/11/17 00:04:14;;;;;;;10.50;6.10;;;;;;;4.97;80.69;98943.73;80456;1304;3013443;-68
2023/11/17 00:06:41;;;;;;;8.70;5.10;;;;;;;4.80;81.75;98941.55;79308;1308;3011971;-68
2023/11/17 00:09:10;;;;;;;10.80;6.10;;;;;;;4.85;81.71;98947.77;79130;1304;3011740;-68
2023/11/17 00:11:38;;;;;;;6.00;4.10;;;;;;;4.72;82.41;98952.46;78152;1301;3050870;-69
2023/11/17 00:14:06;;;;;;;9.10;4.70;;;;;;;5.20;81.71;98957.76;79275;1304;3018753;-68
2023/11/17 00:16:33;;;;;;;10.70;6.00;;;;;;;5.51;80.49;98962.89;76685;1301;3420813;-69
2023/11/17 00:19:06;;;;;;;12.10;5.60;;;;;;;5.72;79.29;98957.40;78377;1298;3025939;-69
2023/11/17 00:21:34;;;;;;;12.20;5.60;;;;;;;5.46;79.66;98955.66;79425;1298;3011389;-68
2023/11/17 00:24:05;;;;;;;12.50;5.60;;;;;;;5.42;80.11;98965.58;78480;1301;3049948;-70
2023/11/17 00:26:33;;;;;;;12.00;5.70;;;;;;;5.53;79.36;98965.95;79488;1302;3011984;-69
2023/11/17 00:29:02;;;;;;;10.40;6.00;;;;;;;5.37;79.56;98963.07;78296;1302;3051058;-69
2023/11/17 00:31:29;;;;;;;7.90;4.70;;;;;;;5.20;80.38;98966.13;79750;1301;3013277;-69
2023/11/17 00:33:56;;;;;;;9.50;5.10;;;;;;;5.19;80.02;98963.88;79367;1301;3011237;-69
2023/11/17 00:36:24;;;;;;;6.90;3.50;;;;;;;5.03;81.01;98967.59;78361;1305;3049027;-68
2023/11/17 00:38:51;;;;;;;6.90;3.90;;;;;;;5.31;81.71;98966.27;79448;1301;3012917;-69
2023/11/17 00:41:18;;;;;;;6.00;4.20;;;;;;;6.08;79.48;98977.02;79619;1298;3011670;-69
2023/11/17 00:43:46;;;;;;;9.00;4.60;;;;;;;5.98;78.43;98974.73;78375;1305;3026098;-69
2023/11/17 00:46:13;;;;;;;7.90;4.60;;;;;;;5.77;78.54;98971.58;79609;1298;3014980;-70
2023/11/17 00:48:41;;;;;;;9.20;4.90;;;;;;;5.40;79.93;98971.43;79493;1304;3013083;-68
2023/11/17 00:51:09;;;;;;;8.10;5.50;;;;;;;5.25;80.46;98983.05;78359;1298;3048935;-68
2023/11/17 00:53:36;;;;;;;10.60;6.20;;;;;;;4.91;81.79;98976.80;79428;1299;3019301;-68
2023/11/17 00:56:05;;;;;;;11.50;6.80;;;;;;;4.91;81.66;98985.11;79366;1304;3011168;-67
2023/11/17 00:58:34;;;;;;;10.50;5.90;;;;;;;4.69;82.94;98979.52;78209;1302;3052199;-66
2023/11/17 01:01:00;;;;;;;7.90;5.20;;;;;;;4.85;82.24;98983.83;79171;1299;3012835;-66
2023/11/17 01:03:29;;;;;;;7.60;4.80;;;;;;;5.24;81.84;98978.06;79420;1299;3012908;-67
2023/11/17 01:05:58;;;;;;;11.00;5.90;;;;;;;5.58;80.06;98977.70;78213;1301;3050012;-66
2023/11/17 01:08:26;;;;;;;8.90;5.00;;;;;;;5.71;79.74;98977.10;79623;1302;3013694;-66
2023/11/17 01:10:53;;;;;;;8.70;5.70;;;;;;;5.76;78.93;98982.58;79416;1302;3011712;-66
2023/11/17 01:13:22;;;;;;;5.90;4.50;;;;;;;5.55;79.28;98978.02;78132;1304;3052754;-66
2023/11/17 01:15:48;;;;;;;8.70;4.90;;;;;;;5.20;80.40;98981.39;79397;1302;3012977;-66
2023/11/17 01:18:15;;;;;;;6.40;3.90;;;;;;;4.73;82.19;98983.48;79455;1301;3011910;-66
2023/11/17 01:20:43;;;;;;;6.70;4.30;;;;;;;4.61;83.20;98981.07;78023;1299;3049054;-67
2023/11/17 01:23:09;;;;;;;7.40;4.70;;;;;;;4.68;82.99;98983.89;79340;1301;3013707;-67
2023/11/17 01:25:36;;;;;;;5.90;3.50;;;;;;;4.57;84.22;98980.75;79329;1305;3013918;-67
2023/11/17 01:28:04;;;;;;;5.00;3.00;;;;;;;5.17;82.99;98978.40;78363;1301;3026712;-67
2023/11/17 01:30:32;;;;;;;6.60;3.80;;;;;;;5.63;81.16;98974.51;79369;1301;3013313;-67
2023/11/17 01:32:59;;;;;;;4.00;3.50;;;;;;;5.62;80.37;98981.87;79298;1304;3011744;-67
2023/11/17 01:35:27;;;;;;;5.90;3.70;;;;;;;5.46;80.70;98981.39;77986;1305;3048361;-67
2023/11/17 01:37:55;;;;;;;6.30;4.60;;;;;;;5.20;81.14;98985.20;79505;1301;3016076;-67
2023/11/17 01:40:25;;;;;;;8.60;3.80;;;;;;;4.96;81.70;98981.79;79529;1305;3011647;-66
2023/11/17 01:42:53;;;;;;;6.50;4.30;;;;;;;4.81;82.50;98991.46;78141;1304;3052778;-67
2023/11/17 01:45:21;;;;;;;6.60;4.40;;;;;;;4.83;81.80;98985.86;79522;1302;3013085;-67
2023/11/17 01:47:49;;;;;;;7.50;4.40;;;;;;;4.57;83.29;98985.57;79332;1302;3013205;-67
2023/11/17 01:50:17;;;;;;;5.60;3.50;;;;;;;4.55;83.64;98993.83;78069;1302;3049329;-67
2023/11/17 01:52:43;;;;;;;3.90;2.90;;;;;;;4.95;83.62;98994.67;79470;1301;3018606;-67
2023/11/17 01:55:11;;;;;;;5.50;3.40;;;;;;;5.61;81.12;98991.61;79412;1301;3011809;-67
2023/11/17 01:57:40;;;;;;;5.90;3.20;;;;;;;5.52;80.01;98993.27;78249;1300;3051351;-66
2023/11/17 02:00:16;;;;;;;8.40;4.30;;;;;;;5.30;80.72;98999.01;79540;1297;3015312;-66
2023/11/17 02:02:49;;;;;;;8.80;4.40;;;;;;;5.31;80.35;98992.33;78167;1296;3055680;-66
2023/11/17 02:05:17;;;;;;;8.70;4.70;;;;;;;4.81;82.11;98995.64;79358;1302;3012123;-67
2023/11/17 02:08:24;;;;;;;8.10;5.10;;;;;;;4.72;82.86;98990.11;78193;1302;3053070;-68
2023/11/17 02:11:24;;;;;;;11.20;5.40;;;;;;;4.37;84.04;98986.61;78308;1297;3050606;-67
2023/11/17 02:14:19;;;;;;;7.30;3.30;;;;;;;4.23;85.35;98985.83;78555;1298;3052681;-67
2023/11/17 02:16:50;;;;;;;8.60;4.60;;;;;;;5.03;83.45;98980.25;78464;1298;3054742;-66
2023/11/17 02:19:37;;;;;;;12.10;4.60;;;;;;;5.33;81.93;98987.73;79509;1295;3011756;-67
2023/11/17 02:22:11;;;;;;;10.40;5.70;;;;;;;5.24;81.27;98988.64;78308;1296;3050703;-67
2023/11/17 02:24:52;;;;;;;8.40;4.80;;;;;;;5.13;81.42;98987.77;79024;1308;3011944;-67
2023/11/17 02:27:50;;;;;;;10.30;5.60;;;;;;;5.01;81.80;98992.48;78337;1295;3056280;-66
2023/11/17 02:30:19;;;;;;;9.50;5.70;;;;;;;4.87;82.11;98993.14;78270;1301;3047641;-67
2023/11/17 02:32:50;;;;;;;11.80;5.90;;;;;;;4.64;83.28;98998.65;79458;1299;3013431;-67
2023/11/17 02:35:18;;;;;;;11.80;6.30;;;;;;;4.48;83.94;99000.52;78128;1302;3049558;-67
2023/11/17 02:37:50;;;;;;;7.20;4.10;;;;;;;4.34;84.79;99004.80;79706;1298;3013091;-66
2023/11/17 02:40:18;;;;;;;7.80;3.90;;;;;;;4.82;83.92;99006.15;78191;1301;3069673;-67
2023/11/17 02:42:48;;;;;;;6.90;4.10;;;;;;;5.35;81.99;99002.90;79721;1297;3012968;-66
2023/11/17 02:45:20;;;;;;;8.90;5.40;;;;;;;5.41;80.91;99003.84;78308;1296;3048542;-67
2023/11/17 02:47:48;;;;;;;8.30;4.90;;;;;;;5.26;80.98;98995.51;79575;1298;3013102;-66
2023/11/17 02:50:22;;;;;;;7.80;5.20;;;;;;;5.03;81.67;98987.39;78397;1302;3049316;-67
2023/11/17 02:53:06;;;;;;;7.70;4.80;;;;;;;4.98;82.25;98990.20;79717;1296;3011355;-66
2023/11/17 02:55:35;;;;;;;9.10;5.30;;;;;;;4.80;82.84;98985.61;78272;1298;3052751;-67
2023/11/17 02:58:02;;;;;;;9.00;5.20;;;;;;;4.58;83.51;98989.20;79552;1301;3014784;-66
2023/11/17 03:00:30;;;;;;;5.30;3.50;;;;;;;4.40;84.69;98994.12;79414;1296;3011880;-66
2023/11/17 03:02:59;;;;;;;6.90;3.60;;;;;;;4.90;83.98;98998.89;78206;1295;3048810;-67
2023/11/17 03:05:28;;;;;;;6.40;3.70;;;;;;;5.34;82.46;98997.96;79670;1298;3020544;-67
2023/11/17 03:07:55;;;;;;;6.40;4.40;;;;;;;5.20;81.88;98993.70;79735;1295;3011664;-67
2023/11/17 03:10:24;;;;;;;6.90;4.40;;;;;;;5.09;82.27;98998.40;78252;1299;3053212;-67
2023/11/17 03:12:55;;;;;;;7.50;4.80;;;;;;;5.04;82.35;98997.21;79585;1295;3011538;-67
2023/11/17 03:15:23;;;;;;;9.90;5.30;;;;;;;4.81;82.94;98999.61;78457;1296;3055284;-68
2023/11/17 03:17:51;;;;;;;10.00;4.90;;;;;;;4.58;84.12;99003.91;79522;1296;3013336;-67
2023/11/17 03:20:18;;;;;;;8.40;6.10;;;;;;;4.47;84.82;99009.26;79540;1295;3012186;-66
2023/11/17 03:22:46;;;;;;;9.30;4.10;;;;;;;4.50;84.80;98999.23;78294;1300;3052612;-67
2023/11/17 03:25:17;;;;;;;7.40;4.50;;;;;;;4.94;84.19;99003.40;79636;1298;3013367;-68
2023/11/17 03:27:50;;;;;;;5.60;4.10;;;;;;;5.27;82.95;98990.25;78396;1298;3049743;-67
2023/11/17 03:30:19;;;;;;;6.40;4.30;;;;;;;5.36;82.41;98987.27;79605;1294;3011929;-67
2023/11/17 03:32:50;;;;;;;6.50;4.10;;;;;;;5.18;82.11;98983.21;78344;1298;3049561;-67
2023/11/17 03:35:20;;;;;;;6.40;3.90;;;;;;;5.03;82.72;98981.11;79619;1300;3011521;-69
2023/11/17 03:37:50;;;;;;;7.50;4.70;;;;;;;5.03;82.30;98984.25;78253;1298;3049844;-68
2023/11/17 03:40:17;;;;;;;8.30;4.10;;;;;;;4.72;83.37;98994.48;79487;1299;3013651;-66
2023/11/17 03:42:44;;;;;;;7.80;4.80;;;;;;;4.64;84.21;98992.59;79568;1298;3011887;-67
2023/11/17 03:45:15;;;;;;;7.60;3.80;;;;;;;4.57;84.71;98993.55;78459;1295;3050048;-67
2023/11/17 03:47:45;;;;;;;5.80;4.00;;;;;;;5.15;84.26;98994.11;79681;1295;3011901;-66
2023/11/17 03:50:13;;;;;;;7.30;4.00;;;;;;;5.72;82.16;98993.51;78534;1295;3048671;-67
2023/11/17 03:52:41;;;;;;;5.70;4.40;;;;;;;5.86;81.00;98992.54;79661;1295;3013526;-67
2023/11/17 03:55:07;;;;;;;9.20;4.50;;;;;;;5.71;81.05;98992.20;79491;1295;3014234;-67
2023/11/17 03:57:36;;;;;;;13.80;5.20;;;;;;;5.58;81.25;98992.66;78429;1295;3051883;-66
2023/11/17 04:00:07;;;;;;;10.70;4.70;;;;;;;5.38;82.16;98994.64;79640;1296;3013015;-66
2023/11/17 04:02:39;;;;;;;9.40;4.40;;;;;;;5.21;82.81;98996.80;78463;1301;3057316;-67
2023/11/17 04:05:13;;;;;;;8.80;5.00;;;;;;;4.89;83.78;99010.06;79678;1295;3012817;-66
2023/11/17 04:07:42;;;;;;;4.40;3.20;;;;;;;4.80;84.60;99010.42;78327;1298;3050392;-66
2023/11/17 04:10:10;;;;;;;4.60;2.70;;;;;;;5.28;83.96;99014.89;79743;1298;3013346;-66
2023/11/17 04:12:37;;;;;;;4.40;2.60;;;;;;;5.66;81.99;99017.62;79631;1294;3013391;-66
2023/11/17 04:15:06;;;;;;;5.50;2.40;;;;;;;5.78;81.27;99020.33;78453;1295;3051974;-67
2023/11/17 04:17:36;;;;;;;4.40;2.80;;;;;;;5.66;81.23;99020.42;79447;1296;3013159;-66
2023/11/17 04:20:05;;;;;;;4.80;3.10;;;;;;;5.45;81.38;99026.59;78283;1301;3026489;-67
2023/11/17 04:22:32;;;;;;;4.80;3.00;;;;;;;5.17;82.61;99027.16;79583;1295;3015698;-68
2023/11/17 04:24:58;;;;;;;4.80;3.10;;;;;;;4.72;84.86;99026.22;79598;1298;3011747;-68
2023/11/17 04:27:28;;;;;;;3.50;2.90;;;;;;;4.52;86.24;99037.16;78551;1298;3051207;-67
2023/11/17 04:29:55;;;;;;;5.00;2.60;;;;;;;4.49;86.75;99033.29;79585;1296;3014493;-67
2023/11/17 04:32:21;;;;;;;5.40;2.60;;;;;;;5.20;85.94;99028.09;79693;1294;3012093;-68
2023/11/17 04:34:49;;;;;;;3.20;2.60;;;;;;;5.69;83.70;99031.92;78411;1298;3048830;-67
2023/11/17 04:37:16;;;;;;;3.20;2.20;;;;;;;5.62;83.17;99034.33;79713;1297;3013455;-68
2023/11/17 04:39:42;;;;;;;3.70;2.30;;;;;;;5.20;84.30;99045.64;79576;1298;3011622;-67
2023/11/17 04:42:10;;;;;;;4.80;3.00;;;;;;;4.96;85.53;99040.80;78300;1298;3026597;-66
2023/11/17 04:44:38;;;;;;;6.20;3.50;;;;;;;4.88;85.97;99048.79;79613;1295;3013604;-66
2023/11/17 04:47:05;;;;;;;5.90;3.90;;;;;;;4.76;86.77;99047.25;79492;1296;3011776;-67
2023/11/17 04:49:33;;;;;;;3.40;2.50;;;;;;;4.57;87.83;99055.31;78416;1296;3048538;-67
2023/11/17 04:51:59;;;;;;;3.20;2.00;;;;;;;5.08;87.20;99048.76;79580;1298;3021431;-66
2023/11/17 04:54:26;;;;;;;3.90;2.60;;;;;;;5.29;85.89;99051.64;79512;1299;3011651;-66
2023/11/17 04:56:55;;;;;;;5.00;3.50;;;;;;;5.20;85.76;99056.75;78179;1298;3028265;-66
2023/11/17 04:59:22;;;;;;;4.30;3.50;;;;;;;5.14;85.98;99056.14;79762;1296;3013732;-68
2023/11/17 05:01:49;;;;;;;7.10;4.80;;;;;;;5.05;86.01;99064.71;79535;1295;3011881;-67
2023/11/17 05:04:17;;;;;;;7.50;3.90;;;;;;;4.77;87.22;99062.45;78519;1295;3048786;-67
2023/11/17 05:06:44;;;;;;;5.80;4.70;;;;;;;4.65;88.11;99065.74;79699;1297;3018299;-67
2023/11/17 05:09:12;;;;;;;3.80;3.00;;;;;;;4.63;88.39;99066.18;79548;1294;3011376;-66
2023/11/17 05:11:40;;;;;;;4.80;3.40;;;;;;;5.06;88.04;99059.61;78416;1298;3053656;-67
2023/11/17 05:14:07;;;;;;;3.60;3.00;;;;;;;5.48;85.72;99057.58;79611;1298;3015510;-66
2023/11/17 05:16:37;;;;;;;4.10;3.20;;;;;;;5.66;84.62;99057.26;79598;1295;3011712;-67
2023/11/17 05:19:05;;;;;;;4.50;3.30;;;;;;;5.45;84.70;99066.19;78444;1296;3049218;-66
2023/11/17 05:21:32;;;;;;;4.80;3.70;;;;;;;5.21;85.41;99064.02;79608;1296;3013704;-67
2023/11/17 05:24:00;;;;;;;6.30;3.70;;;;;;;5.05;86.33;99064.55;79595;1298;3013536;-68
2023/11/17 05:26:27;;;;;;;5.10;4.00;;;;;;;4.92;86.83;99075.19;78730;1298;3052528;-68
2023/11/17 05:28:54;;;;;;;4.50;2.80;;;;;;;4.66;88.15;99071.25;79709;1295;3018832;-69
2023/11/17 05:31:21;;;;;;;4.00;2.90;;;;;;;5.21;87.88;99068.33;79662;1295;3011679;-68
2023/11/17 05:33:49;;;;;;;3.70;2.70;;;;;;;5.73;85.32;99069.25;78419;1296;3026232;-68
2023/11/17 05:36:16;;;;;;;3.60;2.90;;;;;;;5.72;84.67;99072.11;79841;1295;3012894;-68
2023/11/17 05:38:42;;;;;;;5.10;3.20;;;;;;;5.52;84.69;99080.31;79714;1298;3011478;-68
2023/11/17 05:41:11;;;;;;;3.70;2.80;;;;;;;5.17;85.96;99087.98;78472;1297;3028837;-68
2023/11/17 05:43:37;;;;;;;5.60;3.20;;;;;;;5.03;86.47;99084.42;79698;1298;3011713;-67
2023/11/17 05:46:05;;;;;;;4.60;3.40;;;;;;;4.80;87.65;99093.02;79600;1298;3011924;-67
2023/11/17 05:48:33;;;;;;;4.00;3.00;;;;;;;4.86;87.89;99088.79;78663;1298;3049368;-68
2023/11/17 05:51:05;;;;;;;3.50;2.80;;;;;;;4.72;88.87;99089.58;79544;1298;3018440;-67
2023/11/17 05:53:33;;;;;;;3.70;2.60;;;;;;;5.37;87.87;99090.86;78467;1295;3052263;-68
2023/11/17 05:56:02;;;;;;;4.80;2.40;;;;;;;5.89;85.59;99089.03;79615;1298;3012869;-67
2023/11/17 05:58:28;;;;;;;5.70;2.80;;;;;;;5.71;84.69;99090.52;79629;1298;3011669;-68
2023/11/17 06:00:57;;;;;;;5.00;3.00;;;;;;;5.38;85.72;99090.48;78269;1295;3055703;-66
2023/11/17 06:03:23;;;;;;;3.50;2.50;;;;;;;5.36;86.08;99092.15;79674;1298;3013346;-66
2023/11/17 06:05:50;;;;;;;4.50;2.60;;;;;;;5.32;85.98;99093.70;79497;1297;3011827;-68
2023/11/17 06:08:18;;;;;;;4.20;2.50;;;;;;;5.10;86.50;99094.69;78620;1298;3052594;-67
2023/11/17 06:10:45;;;;;;;3.90;2.60;;;;;;;4.97;87.05;99098.04;79820;1295;3013078;-66
2023/11/17 06:13:14;;;;;;;4.70;2.50;;;;;;;4.80;87.62;99103.80;79680;1294;3011601;-66
2023/11/17 06:15:42;;;;;;;3.10;2.10;;;;;;;5.26;86.99;99108.22;78493;1294;3054374;-67
2023/11/17 06:18:09;;;;;;;3.90;2.10;;;;;;;5.69;84.87;99100.58;79805;1299;3014004;-67
2023/11/17 06:20:35;;;;;;;5.60;2.40;;;;;;;5.87;84.04;99101.65;79666;1295;3011812;-67
2023/11/17 06:23:03;;;;;;;4.60;2.40;;;;;;;5.75;83.64;99104.78;78570;1298;3028187;-68
2023/11/17 06:25:32;;;;;;;3.30;2.40;;;;;;;5.53;83.91;99114.64;79616;1295;3021060;-68
2023/11/17 06:27:59;;;;;;;4.20;2.80;;;;;;;5.30;84.95;99115.33;79723;1295;3011861;-68
2023/11/17 06:30:27;;;;;;;3.60;2.40;;;;;;;5.30;85.34;99112.05;78356;1295;3055758;-67
2023/11/17 06:32:53;;;;;;;3.90;2.70;;;;;;;5.20;85.56;99119.25;79722;1295;3013900;-68
2023/11/17 06:35:20;;;;;;;3.90;2.10;;;;;;;5.17;85.63;99128.77;79668;1295;3012950;-68
2023/11/17 06:37:48;;;;;;;4.30;2.30;;;;;;;5.47;85.28;99137.86;78331;1295;3026626;-67
2023/11/17 06:40:15;;;;;;;2.70;2.00;;;;;;;5.95;83.63;99133.78;79610;1298;3012812;-68
2023/11/17 06:42:43;;;;;;;5.60;2.50;;;;;;;5.98;83.08;99133.82;79738;1295;3011944;-67
2023/11/17 06:45:11;;;;;;;5.30;2.90;;;;;;;5.75;83.33;99136.42;78616;1295;3057012;-68
2023/11/17 06:47:42;;;;;;;5.40;3.30;;;;;;;5.49;84.41;99141.94;79728;1295;3014760;-71
2023/11/17 06:50:11;;;;;;;5.00;3.00;;;;;;;5.46;84.19;99147.30;78566;1298;3049835;-66
2023/11/17 06:52:38;;;;;;;4.20;2.80;;;;;;;5.04;85.43;99153.11;79749;1298;3013249;-65
2023/11/17 06:55:05;;;;;;;4.00;2.60;;;;;;;4.91;86.50;99151.04;79522;1297;3012594;-66
2023/11/17 06:57:33;;;;;;;4.10;2.40;;;;;;;4.78;87.02;99157.81;78259;1297;3051429;-68
2023/11/17 07:00:00;;;;;;;4.10;1.90;;;;;;;5.25;86.64;99162.26;79587;1296;3013031;-68
2023/11/17 07:02:28;;;;;;;3.40;2.30;;;;;;;5.66;84.32;99162.36;79632;1296;3013070;-68
2023/11/17 07:04:56;;;;;;;3.80;2.40;;;;;;;5.90;83.22;99160.78;78470;1298;3050171;-68
2023/11/17 07:07:24;;;;;;;4.40;3.00;;;;;;;5.64;82.95;99162.27;79825;1298;3013651;-67
2023/11/17 07:09:51;;;;;;;5.80;2.60;;;;;;;5.45;83.71;99165.20;79695;1298;3011623;-67
2023/11/17 07:12:19;;;;;;;4.70;2.70;;;;;;;5.16;84.59;99164.59;78146;1298;3051964;-67
2023/11/17 07:14:48;;;;;;;5.70;3.10;;;;;;;5.17;84.68;99163.50;79618;1296;3012882;-68
2023/11/17 07:17:15;;;;;;;4.70;3.20;;;;;;;5.03;85.11;99162.88;79479;1296;3012976;-67
2023/11/17 07:19:45;;;;;;;3.10;1.80;;;;;;;4.94;85.83;99164.13;78467;1298;3050561;-67
2023/11/17 07:22:11;;;;;;;4.00;2.60;;;;;;;5.60;84.50;99168.36;79589;1298;3011914;-69
2023/11/17 07:24:38;;;;;;;3.80;2.50;;;;;;;6.21;82.37;99164.59;79751;1293;3012892;-68
2023/11/17 07:27:07;;;;;;;5.00;3.10;;;;;;;6.11;80.87;99169.55;78627;1295;3050807;-67
2023/11/17 07:29:36;;;;;;;4.30;2.70;;;;;;;5.83;80.86;99182.14;79837;1294;3013413;-66
2023/11/17 07:32:05;;;;;;;3.60;2.40;;;;;;;5.57;81.24;99183.30;78326;1297;3027250;-67
2023/11/17 07:34:31;;;;;;;4.00;2.90;;;;;;;5.39;82.12;99178.86;79632;1298;3013066;-68
2023/11/17 07:36:58;;;;;;;5.10;2.80;;;;;;;5.31;82.44;99175.89;79548;1295;3011676;-69
2023/11/17 07:39:27;;;;;;;3.50;2.50;;;;;;;5.21;82.98;99175.48;78425;1298;3050767;-66
2023/11/17 07:41:54;;;;;;;3.90;2.40;;;;;;;5.13;82.81;99185.17;79718;1297;3012961;-66
2023/11/17 07:44:21;;;;;;;4.70;2.50;;;;;;;4.91;83.66;99183.84;79702;1298;3011821;-68
2023/11/17 07:46:49;;;;;;;4.00;2.00;;;;;;;4.99;83.83;99184.58;78251;1296;3047973;-75
2023/11/17 07:49:17;;;;;;;3.00;2.30;;;;;;;5.61;82.88;99196.13;79584;1295;3013424;-66
2023/11/17 07:51:45;;;;;;;4.80;2.40;;;;;;;6.01;80.25;99197.81;80482;1295;3012909;-68
2023/11/17 07:54:16;;;;;;;3.30;2.30;;;;;;;6.08;80.03;99204.27;80781;1295;3053596;-67
2023/11/17 07:56:42;;;;;;;4.40;2.40;;;;;;;5.87;79.69;99205.76;79685;1295;3013335;-67
2023/11/17 07:59:12;;;;;;;2.80;2.00;;;;;;;5.54;80.40;99200.42;79202;1295;3011906;-68
2023/11/17 08:01:39;;;;;;;3.20;2.40;;;;;;;5.55;80.76;99206.13;79919;1295;3013117;-66
2023/11/17 08:04:08;;;;;;;4.10;2.40;;;;;;;5.43;80.91;99215.70;79773;1295;3013113;-66
2023/11/17 08:06:37;;;;;;;3.40;2.30;;;;;;;5.21;81.71;99220.60;78399;1297;3050078;-67
2023/11/17 08:09:04;;;;;;;3.50;2.60;;;;;;;5.13;82.37;99223.89;79680;1298;3013813;-66
2023/11/17 08:11:30;;;;;;;4.50;2.90;;;;;;;4.98;83.09;99230.93;79673;1294;3013442;-66
2023/11/17 08:13:58;;;;;;;3.30;2.20;;;;;;;4.81;83.98;99233.89;78381;1295;3053309;-67
2023/11/17 08:16:26;;;;;;;3.10;2.00;;;;;;;5.30;83.52;99239.52;79719;1295;3013656;-67
2023/11/17 08:18:53;;;;;;;3.20;2.20;;;;;;;5.81;81.61;99244.95;79592;1295;3013126;-67
2023/11/17 08:21:23;;;;;;;2.60;2.40;;;;;;;5.90;80.29;99254.30;78489;1299;3051187;-66
2023/11/17 08:23:51;;;;;;;2.40;2.00;;;;;;;5.77;79.96;99253.30;79565;1300;3011522;-67
2023/11/17 08:26:20;;;;;;;3.90;2.30;;;;;;;5.41;80.89;99260.77;78958;1295;3011936;-66
2023/11/17 08:28:47;;;;;;;3.70;2.30;;;;;;;5.33;81.33;99263.17;79639;1295;3013060;-66
2023/11/17 08:31:14;;;;;;;4.80;2.50;;;;;;;5.28;81.89;99266.15;79731;1294;3011609;-67
2023/11/17 08:33:45;;;;;;;4.30;2.70;;;;;;;5.24;82.13;99263.91;78550;1295;3049703;-67
2023/11/17 08:36:12;;;;;;;3.30;2.40;;;;;;;5.17;82.67;99257.92;79667;1295;3011491;-67
2023/11/17 08:38:41;;;;;;;7.20;3.00;;;;;;;5.12;82.94;99254.34;79205;1298;3011819;-66
2023/11/17 08:41:11;;;;;;;2.80;1.80;;;;;;;5.04;83.28;99252.75;79710;1295;3013677;-67
2023/11/17 08:43:40;;;;;;;3.20;2.30;;;;;;;5.74;82.24;99251.19;79066;1298;3011623;-67
2023/11/17 08:46:06;;;;;;;4.70;2.20;;;;;;;6.38;79.96;99254.23;79618;1298;3013216;-65
2023/11/17 08:48:36;;;;;;;4.40;2.60;;;;;;;6.44;78.79;99252.20;79365;1298;3012933;-66
2023/11/17 08:51:05;;;;;;;4.90;2.50;;;;;;;6.16;78.74;99256.98;78302;1298;3050258;-67
2023/11/17 08:53:31;;;;;;;5.40;2.70;;;;;;;5.94;79.31;99263.66;79750;1295;3013527;-67
2023/11/17 08:56:01;;;;;;;4.60;2.70;;;;;;;5.77;79.69;99267.04;79653;1295;3011531;-67
2023/11/17 08:58:29;;;;;;;4.90;3.00;;;;;;;5.58;80.14;99261.95;78597;1295;3053681;-67
2023/11/17 09:00:57;;;;;;;3.30;2.40;;;;;;;5.53;80.67;99257.31;79749;1295;3013472;-67
2023/11/17 09:03:24;;;;;;;4.80;2.60;;;;;;;5.33;80.90;99255.71;79644;1294;3011508;-67
2023/11/17 09:05:52;;;;;;;4.80;3.50;;;;;;;5.39;81.10;99248.84;78486;1295;3050180;-67
2023/11/17 09:08:20;;;;;;;4.80;3.00;;;;;;;5.35;81.38;99251.11;79658;1296;3013315;-66
2023/11/17 09:10:48;;;;;;;4.90;2.90;;;;;;;5.22;81.95;99241.95;79664;1295;3011679;-66
2023/11/17 09:13:16;;;;;;;3.50;2.40;;;;;;;5.70;81.01;99245.95;78608;1295;3053190;-67
2023/11/17 09:15:45;;;;;;;4.40;2.30;;;;;;;6.37;78.58;99240.51;79616;1298;3013678;-67
2023/11/17 09:18:13;;;;;;;3.90;2.00;;;;;;;6.51;77.55;99244.23;79625;1296;3011929;-67
2023/11/17 09:20:42;;;;;;;6.60;2.10;;;;;;;6.13;77.58;99251.73;78589;1295;3049686;-67
2023/11/17 09:23:08;;;;;;;8.60;2.60;;;;;;;5.88;78.70;99255.23;79724;1293;3012945;-67
2023/11/17 09:25:35;;;;;;;4.70;2.60;;;;;;;5.86;79.06;99256.89;79621;1295;3013064;-67
2023/11/17 09:28:03;;;;;;;5.00;2.50;;;;;;;5.77;79.46;99258.52;78245;1295;3052063;-67
2023/11/17 09:30:30;;;;;;;6.60;3.40;;;;;;;5.61;79.93;99263.19;79666;1295;3013472;-66
2023/11/17 09:32:58;;;;;;;5.50;3.20;;;;;;;5.61;79.73;99256.10;79543;1297;3013247;-67
2023/11/17 09:35:26;;;;;;;4.40;2.90;;;;;;;5.48;80.34;99255.41;78396;1298;3049362;-67
2023/11/17 09:38:00;;;;;;;3.30;2.50;;;;;;;5.40;80.87;99256.48;79678;1295;3012525;-67
2023/11/17 09:40:34;;;;;;;3.70;2.00;;;;;;;5.43;80.99;99254.59;78366;1298;3052510;-68
2023/11/17 09:43:20;;;;;;;4.40;2.40;;;;;;;6.12;79.81;99248.98;79129;1295;3011454;-67
2023/11/17 09:45:51;;;;;;;5.00;2.50;;;;;;;6.73;77.32;99242.30;78543;1294;3051033;-67
2023/11/17 09:48:18;;;;;;;2.90;2.30;;;;;;;6.58;76.98;99244.44;79601;1295;3011847;-68
2023/11/17 09:50:51;;;;;;;3.90;2.50;;;;;;;6.53;77.45;99252.68;79163;1296;3011567;-67
2023/11/17 09:53:17;;;;;;;3.80;2.10;;;;;;;6.14;77.89;99251.32;79753;1295;3011833;-67
2023/11/17 09:55:45;;;;;;;7.30;4.10;;;;;;;5.93;78.99;99253.45;78433;1295;3027270;-67
2023/11/17 09:58:15;;;;;;;6.70;4.10;;;;;;;5.78;79.39;99255.69;79588;1295;3013789;-67
2023/11/17 10:00:45;;;;;;;7.50;4.40;;;;;;;5.51;80.27;99251.79;79089;1298;3012741;-67
2023/11/17 10:03:15;;;;;;;7.70;4.60;;;;;;;5.46;81.49;99252.05;79674;1300;3013606;-66
2023/11/17 10:05:43;;;;;;;5.70;3.70;;;;;;;5.35;81.42;99251.98;78442;1295;3068142;-67
2023/11/17 10:08:11;;;;;;;4.00;2.90;;;;;;;5.14;82.11;99252.69;79630;1295;3013562;-66
2023/11/17 10:10:42;;;;;;;5.50;2.20;;;;;;;5.14;82.42;99248.71;79625;1298;3013502;-67
2023/11/17 10:13:11;;;;;;;7.10;2.90;;;;;;;5.89;80.85;99247.90;78486;1297;3055051;-66
2023/11/17 10:15:44;;;;;;;4.10;1.90;;;;;;;6.30;78.03;99246.23;79765;1295;3011356;-67
2023/11/17 10:18:32;;;;;;;4.70;2.40;;;;;;;6.32;76.48;99242.83;78316;1295;3052891;-67
2023/11/17 10:21:00;;;;;;;4.70;2.60;;;;;;;6.22;76.81;99236.52;78749;1295;3069940;-67
2023/11/17 10:23:28;;;;;;;3.40;2.50;;;;;;;6.24;77.22;99238.52;79783;1295;3013158;-66
2023/11/17 10:25:55;;;;;;;7.20;3.10;;;;;;;6.03;76.65;99240.86;79863;1295;3011714;-66
2023/11/17 10:28:24;;;;;;;5.90;3.40;;;;;;;5.79;76.83;99247.98;78232;1298;3053429;-66
2023/11/17 10:30:54;;;;;;;4.90;2.70;;;;;;;5.66;76.81;99243.55;79607;1298;3013087;-66
2023/11/17 10:33:29;;;;;;;4.50;3.00;;;;;;;5.71;76.84;99240.02;78382;1298;3051072;-66
2023/11/17 10:36:10;;;;;;;9.50;5.30;;;;;;;5.53;76.61;99245.30;78974;1293;3011748;-67
2023/11/17 10:38:38;;;;;;;12.10;7.10;;;;;;;5.39;77.55;99242.08;78530;1295;3069682;-66
2023/11/17 10:41:20;;;;;;;10.60;6.00;;;;;;;5.41;77.70;99240.12;79706;1294;3013039;-66
2023/11/17 10:43:58;;;;;;;7.60;4.20;;;;;;;5.34;78.15;99240.90;78369;1298;3049549;-67
2023/11/17 10:46:31;;;;;;;6.20;3.80;;;;;;;5.27;78.11;99241.20;78310;1295;3052949;-65
2023/11/17 10:49:00;;;;;;;;;;;;;;;5.39;77.91;99239.33;79945;1294;3013266;-67
2023/11/17 10:51:30;;;;;;;6.30;3.10;;;;;;;5.46;77.62;99244.41;78331;1298;3051954;-66
2023/11/17 10:54:08;;;;;;;5.40;3.00;;;;;;;5.41;77.43;99245.32;79569;1295;3013404;-66
2023/11/17 10:56:36;;;;;;;2.90;2.20;;;;;;;5.43;77.17;99250.77;78318;1295;3068537;-66
2023/11/17 10:59:04;;;;;;;5.00;2.40;;;;;;;5.93;75.90;99249.98;79470;1295;3014076;-66
2023/11/17 11:01:31;;;;;;;3.30;2.10;;;;;;;6.66;74.05;99243.33;80149;1295;3011431;-66
2023/11/17 11:03:59;;;;;;;3.30;1.90;;;;;;;6.71;72.47;99255.28;78389;1296;3052869;-66
2023/11/17 11:06:26;;;;;;;3.40;1.90;;;;;;;6.37;72.86;99266.63;79693;1298;3018742;-66
2023/11/17 11:08:54;;;;;;;3.00;2.10;;;;;;;6.18;73.49;99265.59;79655;1298;3011812;-67
2023/11/17 11:11:25;;;;;;;4.60;3.20;;;;;;;6.14;73.89;99262.98;78575;1298;3067931;-66
2023/11/17 11:14:00;;;;;;;5.60;3.10;;;;;;;6.14;74.14;99268.36;79689;1295;3011798;-65
2023/11/17 11:16:32;;;;;;;5.00;3.30;;;;;;;5.94;74.18;99269.79;78133;1298;3055153;-66
2023/11/17 11:19:02;;;;;;;4.10;2.50;;;;;;;5.82;74.19;99274.98;79568;1296;3011815;-66
2023/11/17 11:21:33;;;;;;;2.80;2.00;;;;;;;5.48;74.39;99277.46;78143;1295;3053113;-66
2023/11/17 11:24:00;;;;;;;2.10;1.50;;;;;;;5.26;75.04;99283.98;79661;1298;3011836;-66
2023/11/17 11:26:30;;;;;;;3.10;1.80;;;;;;;5.23;75.42;99271.25;79179;1297;3013182;-66
2023/11/17 11:28:58;;;;;;;4.90;2.60;;;;;;;5.19;75.89;99271.25;79705;1295;3013091;-65
2023/11/17 11:31:27;;;;;;;5.00;2.40;;;;;;;4.95;77.09;99268.05;79046;1295;3013927;-66
2023/11/17 11:33:54;;;;;;;4.20;2.80;;;;;;;4.87;77.80;99259.52;79602;1294;3013176;-66