Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:57;;;;;;;5.57;2.92;;;;;;;11.23;69.18;101368.38;5589269;31;32630;-67
2022/04/29 00:04:00;;;;;;;6.22;2.55;;;;;;;11.25;69.45;101361.09;5590162;31;34269;-67
2022/04/29 00:07:06;;;;;;;5.87;3.22;;;;;;;11.22;69.52;101356.09;5589840;31;33944;-67
2022/04/29 00:10:13;;;;;;;4.05;2.37;;;;;;;11.29;68.24;101358.00;5589309;31;32698;-67
2022/04/29 00:13:16;;;;;;;5.70;2.80;;;;;;;11.25;68.71;101353.13;5588860;31;32548;-67
2022/04/29 00:16:19;;;;;;;7.93;2.20;;;;;;;11.09;69.42;101353.75;5588952;31;32766;-68
2022/04/29 00:19:21;;;;;;;4.53;2.62;;;;;;;10.98;69.27;101355.78;5590163;31;34315;-67
2022/04/29 00:22:24;;;;;;;2.97;2.28;;;;;;;10.83;70.25;101358.09;5589156;31;33627;-67
2022/04/29 00:25:27;;;;;;;4.22;2.30;;;;;;;10.72;70.98;101361.75;5589115;31;33303;-67
2022/04/29 00:28:30;;;;;;;4.50;2.42;;;;;;;10.72;71.50;101352.94;5589744;31;34024;-67
2022/04/29 00:31:34;;;;;;;5.03;2.47;;;;;;;10.60;72.20;101357.56;5589521;31;34500;-67
2022/04/29 00:34:37;;;;;;;4.65;3.08;;;;;;;10.58;72.84;101354.25;5588833;31;33841;-67
2022/04/29 00:37:54;;;;;;;4.20;2.53;;;;;;;10.36;73.15;101352.75;5588821;31;32480;-67
2022/04/29 00:40:57;;;;;;;3.92;2.25;;;;;;;10.28;73.78;101352.63;5589623;31;34549;-67
2022/04/29 00:44:08;;;;;;;3.65;2.50;;;;;;;10.27;73.47;101358.91;5588934;31;32503;-67
2022/04/29 00:47:12;;;;;;;;;;;;;;;10.23;73.71;101354.03;5588772;31;33565;-66
2022/04/29 00:50:17;;;;;;;4.43;2.62;;;;;;;10.11;74.79;101357.81;5589637;31;34577;-67
2022/04/29 00:53:22;;;;;;;4.85;2.55;;;;;;;10.12;75.73;101354.19;5588873;31;33165;-67
2022/04/29 00:56:28;;;;;;;4.57;2.85;;;;;;;9.95;76.88;101358.34;5589161;31;33928;-67
2022/04/29 00:59:58;;;;;;;4.40;2.58;;;;;;;9.85;75.28;101353.06;5589302;31;33903;-67
2022/04/29 01:03:03;;;;;;;5.05;2.78;;;;;;;9.76;77.37;101356.53;5588785;31;34219;-66
2022/04/29 01:06:06;;;;;;;5.53;2.92;;;;;;;9.66;76.47;101352.22;5589403;31;33855;-67
2022/04/29 01:09:09;;;;;;;4.93;2.87;;;;;;;9.57;77.06;101359.19;5589251;31;33955;-67
2022/04/29 01:12:12;;;;;;;3.53;2.50;;;;;;;9.53;77.84;101357.78;5589018;31;34505;-67
2022/04/29 01:15:17;;;;;;;4.40;2.45;;;;;;;9.44;78.50;101359.41;5589182;31;34030;-67
2022/04/29 01:18:21;;;;;;;5.12;2.83;;;;;;;9.35;78.95;101357.59;5589070;31;33915;-66
2022/04/29 01:21:25;;;;;;;3.83;2.58;;;;;;;9.32;79.41;101349.09;5589022;31;33891;-67
2022/04/29 01:24:28;;;;;;;4.57;2.92;;;;;;;9.47;77.57;101350.38;5588406;31;32720;-67
2022/04/29 01:27:31;;;;;;;6.93;2.30;;;;;;;9.58;76.96;101342.31;5588988;31;34030;-67
2022/04/29 01:30:34;;;;;;;4.68;2.50;;;;;;;9.55;77.09;101342.56;5589154;31;33982;-67
2022/04/29 01:33:40;;;;;;;4.70;2.78;;;;;;;9.77;75.01;101347.62;5588096;31;32911;-66
2022/04/29 01:36:43;;;;;;;5.03;2.75;;;;;;;9.94;75.14;101343.41;5587824;31;32534;-67
2022/04/29 01:39:46;;;;;;;5.55;2.90;;;;;;;9.98;74.82;101342.16;5588880;31;34062;-67
2022/04/29 01:42:49;;;;;;;5.72;2.60;;;;;;;9.89;75.03;101340.34;5588698;31;35264;-67
2022/04/29 01:45:54;;;;;;;4.90;2.60;;;;;;;9.83;75.48;101344.41;5588785;31;34544;-67
2022/04/29 01:48:56;;;;;;;4.85;2.60;;;;;;;10.02;73.21;101333.78;5588528;31;33864;-67
2022/04/29 01:52:00;;;;;;;3.28;2.50;;;;;;;9.95;74.61;101340.62;5588770;31;34351;-67
2022/04/29 01:55:03;;;;;;;5.07;2.28;;;;;;;9.99;73.90;101342.03;5588693;31;33970;-67
2022/04/29 01:58:06;;;;;;;3.15;2.30;;;;;;;10.00;73.10;101337.56;5589002;31;34045;-67
2022/04/29 02:01:09;;;;;;;5.50;2.45;;;;;;;10.20;71.11;101341.06;5588265;31;34345;-68
2022/04/29 02:04:14;;;;;;;3.65;2.50;;;;;;;10.31;69.95;101335.63;5587535;31;32652;-67
2022/04/29 02:07:16;;;;;;;5.15;2.65;;;;;;;10.24;70.10;101338.00;5588149;31;33825;-67
2022/04/29 02:10:20;;;;;;;3.60;2.30;;;;;;;10.33;70.27;101339.78;5590803;31;34671;-67
2022/04/29 02:13:24;;;;;;;6.75;1.90;;;;;;;10.13;70.29;101338.09;5591165;31;34632;-67
2022/04/29 02:16:28;;;;;;;6.20;2.30;;;;;;;10.08;70.66;101339.50;5591252;31;34051;-67
2022/04/29 02:19:30;;;;;;;5.62;2.20;;;;;;;10.03;72.29;101343.41;5589753;31;33631;-67
2022/04/29 02:22:33;;;;;;;4.25;2.00;;;;;;;9.89;72.41;101340.34;5590793;31;33913;-67
2022/04/29 02:25:36;;;;;;;6.45;2.37;;;;;;;9.83;72.11;101332.94;5591155;31;34008;-67
2022/04/29 02:28:40;;;;;;;3.35;2.10;;;;;;;9.83;71.25;101330.31;5590789;31;34322;-67
2022/04/29 02:31:42;;;;;;;4.30;2.12;;;;;;;10.18;71.70;101335.06;5587468;31;103367;-67
2022/04/29 02:34:46;;;;;;;3.15;2.20;;;;;;;10.09;70.76;101325.28;5590722;31;34080;-66
2022/04/29 02:37:49;;;;;;;4.28;2.30;;;;;;;10.17;71.49;101326.25;5577189;31;32659;-66
2022/04/29 02:40:54;;;;;;;4.00;2.28;;;;;;;10.17;70.89;101336.03;5590640;31;34017;-67
2022/04/29 02:43:56;;;;;;;3.22;2.05;;;;;;;10.12;70.30;101331.13;5591056;31;34563;-67
2022/04/29 02:47:08;;;;;;;2.97;2.10;;;;;;;10.13;70.12;101331.97;5589519;31;33753;-67
2022/04/29 02:50:11;;;;;;;3.60;2.15;;;;;;;10.31;70.32;101332.97;5590553;31;33912;-67
2022/04/29 02:53:15;;;;;;;2.75;2.00;;;;;;;10.22;71.97;101336.44;5590529;31;33907;-67
2022/04/29 02:56:18;;;;;;;3.08;1.92;;;;;;;10.12;71.58;101335.63;5590510;31;33953;-67
2022/04/29 02:59:22;;;;;;;2.80;1.90;;;;;;;10.04;72.01;101331.00;5590500;31;33888;-67
2022/04/29 03:02:27;;;;;;;5.85;2.37;;;;;;;9.97;73.02;101333.38;5589614;31;32324;-67
2022/04/29 03:05:31;;;;;;;4.45;2.28;;;;;;;9.88;72.87;101326.25;5589261;31;34558;-67
2022/04/29 03:08:34;;;;;;;7.53;2.30;;;;;;;9.82;72.68;101337.44;5590418;31;34012;-67
2022/04/29 03:11:38;;;;;;;7.00;2.12;;;;;;;9.72;74.33;101333.94;5590216;31;34637;-67
2022/04/29 03:14:41;;;;;;;5.10;2.33;;;;;;;9.75;73.40;101336.31;5589337;31;34211;-67
2022/04/29 03:21:08;;;;;;;4.03;2.30;;;;;;;9.91;73.87;101333.09;5590420;31;34019;-67
2022/04/29 03:24:11;;;;;;;3.87;2.10;;;;;;;9.78;75.11;101340.50;5589613;31;32258;-67
2022/04/29 03:27:14;;;;;;;4.40;2.20;;;;;;;9.71;74.81;101337.56;5590263;31;33893;-67
2022/04/29 03:30:16;;;;;;;6.82;2.30;;;;;;;9.72;74.00;101336.59;5589267;31;33305;-67
2022/04/29 03:33:19;;;;;;;3.25;2.00;;;;;;;9.77;73.96;101337.03;5590240;31;34368;-67
2022/04/29 03:36:22;;;;;;;3.85;2.17;;;;;;;9.87;74.80;101340.50;5589951;31;34212;-67
2022/04/29 03:39:26;;;;;;;5.78;2.50;;;;;;;9.85;73.63;101345.09;5590093;31;34086;-67
2022/04/29 03:42:28;;;;;;;3.72;2.30;;;;;;;9.79;74.42;101342.16;5590008;31;34637;-67
2022/04/29 03:45:31;;;;;;;3.50;1.95;;;;;;;9.87;73.75;101344.97;5590046;31;33982;-66
2022/04/29 03:51:57;;;;;;;5.93;2.42;;;;;;;9.96;72.66;101344.97;5590238;31;33932;-65
2022/04/29 03:55:00;;;;;;;5.28;2.58;;;;;;;10.09;72.63;101351.78;5589968;31;34024;-65
2022/04/29 03:58:03;;;;;;;4.85;2.30;;;;;;;9.89;73.56;101350.94;5589023;31;32351;-65
2022/04/29 04:01:07;;;;;;;5.60;2.10;;;;;;;9.92;73.15;101359.47;5589221;31;34590;-65
2022/04/29 04:04:12;;;;;;;4.32;2.00;;;;;;;10.06;73.82;101355.56;5589938;31;33914;-65
2022/04/29 04:07:15;;;;;;;4.90;2.53;;;;;;;10.10;73.63;101359.59;5588760;31;32900;-65
2022/04/29 04:10:18;;;;;;;6.28;2.45;;;;;;;10.24;77.03;101367.16;5589742;31;34115;-66
2022/04/29 04:13:21;;;;;;;3.83;2.33;;;;;;;10.30;74.85;101357.81;5589788;31;35233;-65
2022/04/29 04:16:26;;;;;;;3.72;2.55;;;;;;;10.23;74.97;101362.00;5590263;31;34539;-65
2022/04/29 04:19:28;;;;;;;5.32;2.78;;;;;;;10.23;76.44;101368.13;5590263;31;33876;-65
2022/04/29 04:22:32;;;;;;;5.10;2.45;;;;;;;10.37;76.68;101366.84;5589046;31;33866;-65
2022/04/29 04:25:36;;;;;;;4.93;2.42;;;;;;;10.40;78.02;101361.28;5588853;31;32417;-65
2022/04/29 04:28:39;;;;;;;9.85;3.30;;;;;;;10.43;78.44;101375.09;5588578;31;33096;-65
2022/04/29 04:31:42;;;;;;;5.57;2.97;;;;;;;10.36;78.69;101368.66;5587861;31;32653;-65
2022/04/29 04:34:51;;;;;;;5.78;2.42;;;;;;;10.43;78.25;101366.28;5589510;31;34639;-65
2022/04/29 04:37:54;;;;;;;4.25;2.42;;;;;;;10.42;76.89;101378.72;5588212;31;33790;-65
2022/04/29 04:40:58;;;;;;;3.62;2.50;;;;;;;10.48;77.68;101387.09;5589543;31;34699;-65
2022/04/29 04:44:00;;;;;;;5.93;2.67;;;;;;;10.50;77.45;101383.31;5589520;31;33843;-65
2022/04/29 04:47:05;;;;;;;5.03;2.60;;;;;;;10.55;77.28;101381.09;5589646;31;33937;-65
2022/04/29 04:50:09;;;;;;;2.92;2.35;;;;;;;10.56;76.76;101389.84;5588622;31;33228;-65
2022/04/29 04:53:13;;;;;;;4.68;2.37;;;;;;;10.56;75.05;101390.69;5589451;31;35194;-65
2022/04/29 04:56:16;;;;;;;3.53;2.33;;;;;;;10.67;74.64;101390.53;5588161;31;32488;-65
2022/04/29 04:59:19;;;;;;;3.42;2.40;;;;;;;10.68;73.38;101394.03;5589367;31;34053;-65
2022/04/29 05:02:26;;;;;;;4.35;2.80;;;;;;;10.69;74.06;101395.72;5589095;31;34402;-66
2022/04/29 05:05:32;;;;;;;4.07;2.67;;;;;;;10.82;75.30;101394.41;5589398;31;34037;-66
2022/04/29 05:08:35;;;;;;;4.90;2.78;;;;;;;10.95;73.07;101398.53;5588373;31;33079;-66
2022/04/29 05:11:38;;;;;;;5.37;3.30;;;;;;;10.94;73.20;101395.03;5588902;31;34159;-66
2022/04/29 05:15:02;;;;;;;4.32;2.87;;;;;;;11.04;71.53;101395.00;5587824;31;34108;-66
2022/04/29 05:18:05;;;;;;;5.37;3.08;;;;;;;11.12;71.28;101397.78;5588147;31;33171;-66
2022/04/29 05:21:08;;;;;;;5.28;2.95;;;;;;;11.17;71.42;101399.03;5588120;31;33875;-66
2022/04/29 05:24:11;;;;;;;7.55;3.62;;;;;;;11.21;70.96;101403.06;5588594;31;34649;-65
2022/04/29 05:27:15;;;;;;;5.00;2.97;;;;;;;11.41;71.02;101400.31;5588095;31;32841;-66
2022/04/29 05:30:20;;;;;;;8.57;3.28;;;;;;;11.45;69.72;101401.66;5588768;31;33840;-65
2022/04/29 05:33:24;;;;;;;4.93;2.80;;;;;;;11.53;70.48;101396.44;5587612;31;32513;-65
2022/04/29 05:36:35;;;;;;;5.05;2.70;;;;;;;11.64;70.28;101405.06;5587800;31;32725;-65
2022/04/29 05:43:02;;;;;;;4.82;2.92;;;;;;;11.87;70.25;101404.62;5589895;31;34002;-65
2022/04/29 05:46:06;;;;;;;4.93;2.75;;;;;;;12.08;66.58;101400.72;5590276;31;33343;-66
2022/04/29 05:49:09;;;;;;;6.53;2.97;;;;;;;12.02;66.13;101401.31;5590651;31;34232;-66
2022/04/29 05:52:12;;;;;;;4.53;2.60;;;;;;;12.03;65.74;101405.66;5590856;31;33898;-65
2022/04/29 05:55:16;;;;;;;5.05;3.05;;;;;;;12.16;66.52;101400.75;5590205;31;35224;-66
2022/04/29 05:58:39;;;;;;;4.18;2.80;;;;;;;12.31;64.43;101403.72;5589519;31;33417;-65
2022/04/29 06:01:43;;;;;;;5.93;3.22;;;;;;;12.62;64.42;101412.94;5590281;31;33911;-65
2022/04/29 06:04:47;;;;;;;3.95;2.92;;;;;;;12.74;60.21;101410.84;5590073;31;32372;-65
2022/04/29 06:07:49;;;;;;;9.70;3.25;;;;;;;12.77;59.26;101413.22;5590253;31;32433;-65
2022/04/29 06:10:53;;;;;;;5.30;2.97;;;;;;;12.94;60.60;101420.31;5590371;31;34267;-66
2022/04/29 06:13:56;;;;;;;4.30;2.55;;;;;;;13.10;58.92;101416.06;5590770;31;34004;-66
2022/04/29 06:17:03;;;;;;;4.40;2.65;;;;;;;13.28;58.39;101427.50;5589309;31;33682;-65
2022/04/29 06:20:09;;;;;;;4.07;2.37;;;;;;;13.37;55.35;101413.22;5589259;31;32704;-65
2022/04/29 06:23:14;;;;;;;5.10;2.95;;;;;;;13.46;54.18;101418.41;5589382;31;33370;-65
2022/04/29 06:26:17;;;;;;;6.57;2.90;;;;;;;13.67;53.20;101417.16;5590444;31;33964;-66
2022/04/29 06:29:20;;;;;;;3.80;2.28;;;;;;;13.64;52.13;101412.16;5589549;31;32672;-65
2022/04/29 06:32:23;;;;;;;4.05;2.58;;;;;;;13.71;51.21;101422.00;5590108;31;34091;-66
2022/04/29 06:35:29;;;;;;;5.25;2.35;;;;;;;13.96;53.19;101422.88;5589147;31;33158;-66
2022/04/29 06:38:36;;;;;;;5.95;2.42;;;;;;;14.07;51.09;101417.22;5589149;31;34067;-65
2022/04/29 06:41:43;;;;;;;3.83;2.47;;;;;;;14.44;51.95;101421.28;5589333;31;32549;-66
2022/04/29 06:44:51;;;;;;;4.93;2.22;;;;;;;14.42;49.50;101418.78;5589540;31;33101;-65
2022/04/29 06:48:01;;;;;;;3.62;2.22;;;;;;;14.69;47.25;101414.91;5589419;31;32455;-66
2022/04/29 06:51:10;;;;;;;5.75;2.55;;;;;;;14.82;47.07;101425.06;5588861;31;33216;-66
2022/04/29 06:54:19;;;;;;;4.80;2.53;;;;;;;14.92;47.17;101431.91;5590179;31;34228;-66
2022/04/29 06:57:23;;;;;;;6.68;2.53;;;;;;;15.08;45.83;101426.53;5589350;31;32940;-65
2022/04/29 07:00:26;;;;;;;5.10;2.10;;;;;;;14.97;46.73;101418.84;5589559;31;33006;-65
2022/04/29 07:03:29;;;;;;;4.87;2.25;;;;;;;15.44;46.50;101423.37;5589484;31;32528;-64
2022/04/29 07:06:33;;;;;;;4.40;2.50;;;;;;;15.74;44.94;101422.56;5589439;31;33167;-66
2022/04/29 07:09:36;;;;;;;4.03;2.28;;;;;;;16.48;43.74;101424.56;5589281;31;32432;-66
2022/04/29 07:13:05;;;;;;;2.95;1.95;;;;;;;17.30;42.95;101420.03;5588280;31;32415;-66
2022/04/29 07:16:09;;;;;;;3.87;2.33;;;;;;;17.40;40.81;101417.06;5590314;31;34784;-66
2022/04/29 07:19:14;;;;;;;3.47;2.17;;;;;;;17.98;39.60;101415.28;5589112;31;32857;-66
2022/04/29 07:22:16;;;;;;;5.05;2.03;;;;;;;18.00;39.85;101413.25;5589053;31;32108;-66
2022/04/29 07:25:19;;;;;;;3.78;2.22;;;;;;;18.50;38.35;101412.25;5589046;31;32506;-66
2022/04/29 07:28:22;;;;;;;5.70;2.30;;;;;;;19.14;37.72;101414.78;5589143;31;32293;-66
2022/04/29 07:31:25;;;;;;;3.03;1.77;;;;;;;18.89;39.46;101415.28;5590013;31;34002;-66
2022/04/29 07:44:39;;;;;;;4.25;1.98;;;;;;;20.03;35.40;101410.19;5588647;31;32564;-67
2022/04/29 07:47:43;;;;;;;2.62;1.92;;;;;;;21.13;34.57;101419.34;5589083;31;32456;-65
2022/04/29 07:50:47;;;;;;;2.72;1.80;;;;;;;19.36;36.42;101411.00;5588836;31;32464;-66
2022/04/29 07:53:49;;;;;;;3.92;1.98;;;;;;;20.37;34.98;101407.38;5588565;31;33950;-66
2022/04/29 07:56:53;;;;;;;4.40;1.90;;;;;;;20.90;33.94;101408.16;5588641;31;32444;-67
2022/04/29 07:59:56;;;;;;;5.43;2.00;;;;;;;21.09;33.18;101411.84;5589683;31;34048;-66
2022/04/29 08:03:01;;;;;;;2.53;2.03;;;;;;;22.18;30.43;101403.66;5590023;31;34695;-66
2022/04/29 08:06:07;;;;;;;5.55;2.12;;;;;;;22.57;31.26;101397.94;5587729;31;33478;-66
2022/04/29 08:09:10;;;;;;;3.95;2.17;;;;;;;22.72;30.69;101409.28;5588731;31;33312;-68
2022/04/29 08:12:13;;;;;;;2.78;1.60;;;;;;;22.41;30.33;101407.44;5589813;31;34009;-66
2022/04/29 08:15:19;;;;;;;4.18;2.08;;;;;;;19.92;32.69;101401.69;5588652;31;32563;-65
2022/04/29 08:18:23;;;;;;;2.67;1.60;;;;;;;21.47;30.94;101399.28;5588456;31;33515;-65
2022/04/29 08:21:26;;;;;;;4.30;1.83;;;;;;;24.03;28.30;101396.03;5589525;31;34393;-66
2022/04/29 08:24:29;;;;;;;3.53;1.90;;;;;;;24.54;28.06;101398.16;5589512;31;34005;-66
2022/04/29 08:27:31;;;;;;;2.50;1.70;;;;;;;22.36;30.31;101395.66;5589646;31;33934;-66
2022/04/29 08:30:35;;;;;;;3.47;1.73;;;;;;;23.97;28.76;101393.41;5588554;31;32551;-66
2022/04/29 08:33:37;;;;;;;3.35;1.60;;;;;;;22.33;30.81;101385.25;5589309;31;34089;-66
2022/04/29 08:36:42;;;;;;;3.83;1.87;;;;;;;24.30;28.19;101388.34;5589808;31;33901;-66
2022/04/29 08:39:45;;;;;;;2.80;1.87;;;;;;;23.56;26.99;101389.63;5589468;31;34079;-66
2022/04/29 08:42:48;;;;;;;2.87;1.60;;;;;;;25.64;26.83;101381.84;5589339;31;34026;-66
2022/04/29 08:45:51;;;;;;;2.40;1.70;;;;;;;26.65;25.14;101380.03;5589297;31;34419;-66
2022/04/29 08:49:02;;;;;;;2.40;1.70;;;;;;;26.51;25.60;101389.63;5588368;31;32607;-65
2022/04/29 08:52:05;;;;;;;2.37;1.55;;;;;;;26.83;24.19;101386.03;5588406;31;33247;-67
2022/04/29 08:58:36;;;;;;;3.92;1.85;;;;;;;25.83;24.56;101382.47;5589266;31;33970;-65
2022/04/29 09:01:41;;;;;;;4.20;1.67;;;;;;;24.11;25.45;101373.16;5589187;31;33906;-65
2022/04/29 09:04:44;;;;;;;2.53;1.62;;;;;;;24.66;25.93;101369.13;5589143;31;34012;-65
2022/04/29 09:08:01;;;;;;;1.90;1.50;;;;;;;25.02;24.78;101367.25;5589003;31;35218;-65
2022/04/29 09:11:05;;;;;;;2.47;1.70;;;;;;;26.22;24.04;101364.41;5588824;31;34692;-66
2022/04/29 09:14:22;;;;;;;5.68;1.92;;;;;;;26.24;24.08;101354.09;5589140;31;34042;-65
2022/04/29 09:17:26;;;;;;;3.10;1.60;;;;;;;27.24;23.20;101362.09;5588587;31;34489;-66
2022/04/29 09:20:29;;;;;;;3.80;1.42;;;;;;;26.70;22.35;101348.28;5587995;31;32735;-66
2022/04/29 09:23:32;;;;;;;2.58;1.75;;;;;;;25.45;23.88;101351.28;5588051;31;33140;-65
2022/04/29 09:26:41;;;;;;;5.68;2.03;;;;;;;22.65;25.38;101346.28;5587893;31;32866;-66
2022/04/29 09:29:45;;;;;;;2.17;1.80;;;;;;;24.33;24.76;101349.06;5587359;31;32809;-67
2022/04/29 09:32:50;;;;;;;3.60;2.10;;;;;;;23.56;26.41;101346.28;5587833;31;32610;-66
2022/04/29 09:35:56;;;;;;;3.00;1.52;;;;;;;21.30;29.35;101340.59;5589254;31;33960;-65
2022/04/29 09:42:40;;;;;;;2.28;1.60;;;;;;;22.54;28.77;101331.63;5588038;31;33930;-66
2022/04/29 09:45:43;;;;;;;5.25;1.42;;;;;;;25.91;22.72;101331.22;5587338;31;32854;-66
2022/04/29 09:49:04;;;;;;;2.65;1.58;;;;;;;23.44;25.34;101339.94;5587853;31;34114;-66
2022/04/29 09:52:07;;;;;;;4.70;1.80;;;;;;;21.24;28.69;101340.41;5587321;31;32663;-66
2022/04/29 09:55:14;;;;;;;2.45;1.50;;;;;;;20.60;30.21;101331.44;5587557;31;33337;-66
2022/04/29 09:58:18;;;;;;;3.47;1.77;;;;;;;20.72;29.80;101335.97;5587515;31;33967;-67
2022/04/29 10:01:21;;;;;;;2.67;1.50;;;;;;;21.29;27.97;101326.28;5588137;31;33990;-66
2022/04/29 10:04:24;;;;;;;2.60;1.50;;;;;;;22.01;27.52;101322.31;5588014;31;34659;-66
2022/04/29 10:07:28;;;;;;;2.40;1.60;;;;;;;21.08;29.57;101326.53;5588314;31;34005;-66
2022/04/29 10:10:33;;;;;;;3.35;1.62;;;;;;;20.00;31.69;101321.69;5587809;31;33872;-66
2022/04/29 10:13:39;;;;;;;3.83;1.65;;;;;;;21.10;29.01;101319.91;5587535;31;32440;-65
2022/04/29 10:16:45;;;;;;;2.67;1.73;;;;;;;21.17;27.27;101315.31;5587027;31;32744;-65
2022/04/29 10:23:33;;;;;;;2.28;1.62;;;;;;;21.80;29.34;101322.63;5586851;31;32973;-66
2022/04/29 10:26:36;;;;;;;2.40;1.50;;;;;;;21.75;27.73;101306.25;5586974;31;34004;-65
2022/04/29 10:29:40;;;;;;;2.83;1.45;;;;;;;20.60;28.90;101309.88;5588726;31;34507;-66
2022/04/29 10:32:59;;;;;;;1.92;1.40;;;;;;;22.80;25.55;101305.38;5589605;31;33600;-66
2022/04/29 10:36:06;;;;;;;3.70;1.83;;;;;;;24.45;25.14;101306.50;5589872;31;32403;-66
2022/04/29 10:39:18;;;;;;;1.95;1.50;;;;;;;25.52;22.84;101288.63;5589544;31;34334;-67
2022/04/29 10:42:21;;;;;;;3.22;1.90;;;;;;;27.08;21.36;101297.59;5589885;31;32932;-67
2022/04/29 10:45:23;;;;;;;2.67;1.37;;;;;;;24.04;22.26;101299.28;5589591;31;32632;-65
2022/04/29 10:48:37;;;;;;;2.40;1.60;;;;;;;21.50;26.22;101295.41;5589270;31;32770;-67
2022/04/29 10:51:47;;;;;;;4.70;1.65;;;;;;;19.87;28.35;101292.91;5589092;31;32646;-67
2022/04/29 10:54:56;;;;;;;5.05;1.65;;;;;;;20.45;27.94;101285.84;5589076;31;33502;-67
2022/04/29 10:58:04;;;;;;;1.90;1.40;;;;;;;20.41;29.26;101295.41;5590404;31;34026;-66
2022/04/29 11:01:28;;;;;;;2.62;1.60;;;;;;;22.35;26.31;101278.56;5590521;31;33933;-66
2022/04/29 11:04:31;;;;;;;2.12;1.50;;;;;;;26.05;21.80;101269.16;5589506;31;32990;-66
2022/04/29 11:07:39;;;;;;;1.80;1.30;;;;;;;27.59;20.41;101272.53;5589628;31;32288;-68
2022/04/29 11:10:58;;;;;;;3.03;1.77;;;;;;;25.43;23.47;101277.34;5589251;31;32474;-67
2022/04/29 11:14:03;;;;;;;5.78;1.60;;;;;;;23.37;26.12;101275.06;5589809;31;34079;-67
2022/04/29 11:17:12;;;;;;;9.30;1.90;;;;;;;22.23;26.91;101260.56;5589415;31;32463;-66
2022/04/29 11:20:20;;;;;;;5.37;1.70;;;;;;;21.70;28.48;101263.69;5589112;31;32349;-66
2022/04/29 11:26:54;;;;;;;2.33;1.35;;;;;;;25.65;22.69;101258.47;5590031;31;34097;-67
2022/04/29 11:30:01;;;;;;;2.95;1.67;;;;;;;28.99;20.49;101253.00;5589498;31;32943;-66
2022/04/29 11:33:05;;;;;;;4.10;1.65;;;;;;;28.70;19.50;101250.69;5589323;31;32379;-66
2022/04/29 11:36:10;;;;;;;4.15;1.70;;;;;;;28.99;19.18;101242.91;5589035;31;33359;-67
2022/04/29 11:39:15;;;;;;;2.20;1.50;;;;;;;28.33;19.21;101250.75;5589001;31;32703;-67
2022/04/29 11:42:19;;;;;;;1.98;1.45;;;;;;;25.76;21.30;101233.09;5589859;31;34735;-67
2022/04/29 11:45:23;;;;;;;2.78;1.30;;;;;;;27.43;19.80;101231.75;5588861;31;33932;-68
2022/04/29 11:48:25;;;;;;;2.62;1.55;;;;;;;29.57;18.29;101229.91;5589588;31;33823;-67
2022/04/29 11:51:30;;;;;;;2.00;1.30;;;;;;;29.93;18.70;101236.19;5575979;31;32507;-67
2022/04/29 11:54:34;;;;;;;1.90;1.40;;;;;;;30.44;17.66;101225.94;5589584;31;34249;-67
2022/04/29 11:57:46;;;;;;;2.67;1.30;;;;;;;31.89;15.50;101217.94;5588978;31;33555;-67
2022/04/29 12:00:54;;;;;;;2.22;1.40;;;;;;;34.28;13.49;101216.16;5588940;31;32929;-68
2022/04/29 12:03:58;;;;;;;1.75;1.27;;;;;;;33.00;14.32;101218.56;5589127;31;34254;-68
2022/04/29 12:07:03;;;;;;;2.47;1.12;;;;;;;31.67;14.75;101203.03;5589242;31;33302;-66
2022/04/29 12:10:16;;;;;;;2.62;1.23;;;;;;;29.59;17.45;101192.13;5590001;31;34737;-66
2022/04/29 12:13:19;;;;;;;4.43;1.37;;;;;;;30.86;16.57;101195.38;5588698;31;32424;-67
2022/04/29 12:16:23;;;;;;;3.65;1.30;;;;;;;31.40;15.94;101178.84;5589403;31;35127;-67
2022/04/29 12:19:26;;;;;;;3.20;1.37;;;;;;;30.25;17.31;101189.34;5589096;31;34029;-66
2022/04/29 12:22:33;;;;;;;5.15;1.45;;;;;;;30.19;17.46;101189.34;5588530;31;32639;-66
2022/04/29 12:25:39;;;;;;;2.72;1.50;;;;;;;29.60;17.90;101180.94;5589493;31;34110;-67
2022/04/29 12:28:51;;;;;;;3.15;1.80;;;;;;;33.51;14.16;101193.84;5589503;31;34597;-68
2022/04/29 12:35:19;;;;;;;1.60;1.25;;;;;;;32.51;14.19;101182.37;5588566;31;32483;-68
2022/04/29 12:38:22;;;;;;;2.10;1.30;;;;;;;33.25;14.47;101175.34;5589826;31;34222;-67
2022/04/29 12:41:29;;;;;;;1.60;1.30;;;;;;;32.39;14.86;101174.56;5588487;31;32849;-67
2022/04/29 12:45:08;;;;;;;1.98;1.50;;;;;;;30.34;16.39;101169.31;5589164;31;34488;-67
2022/04/29 12:48:14;;;;;;;1.37;1.27;;;;;;;32.59;15.11;101168.81;5589106;31;34671;-67
2022/04/29 12:51:28;;;;;;;3.33;1.50;;;;;;;33.04;14.52;101159.13;5587511;31;32355;-66
2022/04/29 12:54:31;;;;;;;2.10;1.40;;;;;;;33.07;14.66;101157.69;5589490;31;34256;-67
2022/04/29 12:57:38;;;;;;;4.80;1.65;;;;;;;33.43;14.15;101155.22;5588106;31;32614;-66
2022/04/29 13:00:45;;;;;;;2.10;1.30;;;;;;;31.21;15.96;101145.84;5588187;31;34077;-67
2022/04/29 13:03:53;;;;;;;2.30;1.40;;;;;;;32.40;14.88;101150.66;5589578;31;33970;-66
2022/04/29 13:06:56;;;;;;;1.73;1.35;;;;;;;32.54;14.66;101144.16;5589189;31;34608;-66
2022/04/29 13:10:01;;;;;;;2.12;1.30;;;;;;;34.56;13.23;101136.25;5588150;31;34004;-67
2022/04/29 13:13:12;;;;;;;2.62;1.42;;;;;;;33.04;14.56;101131.63;5588377;31;33425;-66
2022/04/29 13:16:17;;;;;;;3.22;1.20;;;;;;;32.30;14.43;101135.97;5588958;31;34252;-66
2022/04/29 13:19:20;;;;;;;1.40;1.30;;;;;;;30.17;17.34;101127.75;5588033;31;32177;-67
2022/04/29 13:22:23;;;;;;;1.90;1.50;;;;;;;33.76;13.61;101123.81;5588152;31;34057;-66
2022/04/29 13:25:28;;;;;;;9.52;1.50;;;;;;;31.15;14.88;101121.47;5587787;31;33989;-68
2022/04/29 13:28:32;;;;;;;1.70;1.50;;;;;;;28.38;18.32;101117.06;5588225;31;34199;-67
2022/04/29 13:31:35;;;;;;;3.58;1.50;;;;;;;31.01;17.69;101116.66;5588580;31;34055;-67
2022/04/29 13:34:39;;;;;;;3.37;1.40;;;;;;;32.90;15.07;101107.94;5574828;31;33517;-66
2022/04/29 13:37:43;;;;;;;4.20;1.40;;;;;;;34.67;13.71;101104.56;5588110;31;34399;-66
2022/04/29 13:40:46;;;;;;;1.67;1.15;;;;;;;35.78;12.22;101103.75;5588455;31;34438;-66
2022/04/29 13:43:50;;;;;;;2.37;1.55;;;;;;;30.20;16.42;101097.94;5586711;31;32890;-68
2022/04/29 13:47:09;;;;;;;4.15;1.50;;;;;;;29.20;17.15;101101.63;5587789;31;33901;-66
2022/04/29 13:50:12;;;;;;;2.25;1.45;;;;;;;26.74;18.51;101098.97;5587976;31;34714;-67
2022/04/29 13:53:14;;;;;;;47.80;4.35;;;;;;;25.77;19.77;101095.31;5586901;31;33240;-67
2022/04/29 13:56:17;;;;;;;2.30;1.48;;;;;;;24.42;22.61;101088.09;5586709;31;32614;-66
2022/04/29 13:59:23;;;;;;;1.85;1.58;;;;;;;26.03;20.10;101086.41;5588268;31;34236;-69
2022/04/29 14:02:27;;;;;;;1.58;1.10;;;;;;;29.32;17.37;101088.56;5586803;31;32953;-67
2022/04/29 14:05:32;;;;;;;1.85;1.37;;;;;;;32.04;14.13;101092.62;5588894;31;33427;-66
2022/04/29 14:08:35;;;;;;;2.78;1.40;;;;;;;33.29;14.11;101080.09;5590268;31;33928;-66
2022/04/29 14:11:38;;;;;;;1.98;1.50;;;;;;;31.29;15.17;101084.06;5589872;31;34062;-67
2022/04/29 14:14:40;;;;;;;2.15;1.30;;;;;;;30.05;16.34;101075.28;5589510;31;32462;-67
2022/04/29 14:17:44;;;;;;;2.33;1.37;;;;;;;29.24;16.93;101068.03;5590090;31;35229;-67
2022/04/29 14:20:47;;;;;;;1.87;1.35;;;;;;;29.87;16.66;101075.88;5589831;31;34745;-66
2022/04/29 14:23:50;;;;;;;5.25;1.50;;;;;;;31.08;14.50;101063.44;5588946;31;33078;-66
2022/04/29 14:26:52;;;;;;;2.40;1.35;;;;;;;28.84;16.99;101057.94;5590320;31;33912;-66
2022/04/29 14:29:55;;;;;;;1.65;1.25;;;;;;;26.50;18.71;101056.78;5588917;31;34564;-67
2022/04/29 14:32:58;;;;;;;1.27;1.02;;;;;;;25.86;20.11;101058.44;5590227;31;34145;-65
2022/04/29 14:36:01;;;;;;;1.77;1.40;;;;;;;25.45;19.73;101054.34;5589854;31;33925;-66
2022/04/29 14:39:03;;;;;;;2.35;1.45;;;;;;;24.64;22.07;101052.97;5589150;31;33608;-67
2022/04/29 14:42:07;;;;;;;4.50;1.77;;;;;;;24.58;21.68;101056.66;5589402;31;33838;-66
2022/04/29 14:45:10;;;;;;;5.10;1.50;;;;;;;23.44;22.46;101047.47;5590158;31;33988;-66
2022/04/29 14:48:12;;;;;;;1.27;1.05;;;;;;;23.80;23.42;101060.78;5590016;31;33950;-66
2022/04/29 14:51:15;;;;;;;2.28;1.27;;;;;;;23.79;21.27;101047.47;5589473;31;34116;-66
2022/04/29 14:54:18;;;;;;;2.95;1.60;;;;;;;23.19;23.58;101057.72;5576120;31;32680;-66
2022/04/29 14:57:21;;;;;;;3.65;1.52;;;;;;;23.94;21.10;101046.97;5589215;31;32838;-66
2022/04/29 15:00:32;;;;;;;2.22;1.30;;;;;;;24.16;20.95;101037.97;5588408;31;33304;-66