Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:22;;;;;;;;;;;;;;;;;;1031196;28;19914;-83
2021/07/27 00:00:53;;;;;;;;;;;;;;;;;;1035683;28;19941;-81
2021/07/27 00:01:23;;;;;;;;;;;;;;;;;;1035480;28;19937;-81
2021/07/27 00:01:53;;;;;;;;;;;;;;;;;;1034981;28;19910;-81
2021/07/27 00:02:23;;;;;;;;;;;;;;;;;;1023867;28;20356;-81
2021/07/27 00:02:54;;;;;;;;;;;;;;;;;;1027140;28;19915;-81
2021/07/27 00:03:25;;;;;;;;;;;;;;;;;;1022518;29;20384;-81
2021/07/27 00:03:56;;;;;;;;;;;;;;;;;;1025701;29;19918;-81
2021/07/27 00:04:27;;;;;;;;;;;;;;;;;;1026088;29;19914;-81
2021/07/27 00:04:58;;;;;;;;;;;;;;;;;;1025923;28;19993;-81
2021/07/27 00:05:28;;;;;;;;;;;;;;;;;;1029521;28;19917;-80
2021/07/27 00:05:59;;;;;;;;;;;;;;;;;;1029869;28;19910;-81
2021/07/27 00:06:29;;;;;;;;;;;;;;;;;;1021628;29;19907;-80
2021/07/27 00:07:00;;;;;;;;;;;;;;;;;;1025850;28;19942;-80
2021/07/27 00:07:31;;;;;;;;;;;;;;;;;;1022839;29;19915;-80
2021/07/27 00:08:02;;;;;;;;;;;;;;;;;;1026441;29;19930;-81
2021/07/27 00:08:34;;;;;;;;;;;;;;;;;;1021310;28;20396;-80
2021/07/27 00:09:05;;;;;;;;;;;;;;;;;;1025413;28;19910;-80
2021/07/27 00:09:37;;;;;;;;;;;;;;;;;;1022114;28;19915;-81
2021/07/27 00:10:08;;;;;;;;;;;;;;;;;;1022645;29;19907;-81
2021/07/27 00:10:38;;;;;;;;;;;;;;;;;;1025587;28;19911;-81
2021/07/27 00:11:10;;;;;;;;;;;;;;;;;;1022189;28;20381;-80
2021/07/27 00:11:42;;;;;;;;;;;;;;;;;;1029931;28;19906;-80
2021/07/27 00:12:14;;;;;;;;;;;;;;;;;;1021587;29;19938;-80
2021/07/27 00:12:45;;;;;;;;;;;;;;;;;;1022449;29;19907;-80
2021/07/27 00:13:16;;;;;;;;;;;;;;;;;;1021370;29;19938;-80
2021/07/27 00:13:47;;;;;;;;;;;;;;;;;;1025051;28;20353;-80
2021/07/27 00:14:18;;;;;;;;;;;;;;;;;;1020878;29;20366;-80
2021/07/27 00:14:48;;;;;;;;;;;;;;;;;;1021275;29;19914;-80
2021/07/27 00:15:19;;;;;;;;;;;;;;;;;;1028870;28;19907;-80
2021/07/27 00:15:49;;;;;;;;;;;;;;;;;;1024850;28;19906;-80
2021/07/27 00:16:19;;;;;;;;;;;;;;;;;;1029021;28;20328;-80
2021/07/27 00:16:50;;;;;;;;;;;;;;;;;;1029358;28;20008;-81
2021/07/27 00:17:20;;;;;;;;;;;;;;;;;;1029833;28;19906;-80
2021/07/27 00:17:50;;;;;;;;;;;;;;;;;;1034125;28;19906;-82
2021/07/27 00:18:21;;;;;;;;;;;;;;;;;;1033960;28;20315;-80
2021/07/27 00:18:51;;;;;;;;;;;;;;;;;;1025901;28;19946;-82
2021/07/27 00:19:21;;;;;;;;;;;;;;;;;;1026160;29;19950;-81
2021/07/27 00:19:51;;;;;;;;;;;;;;;;;;1026197;28;19906;-81
2021/07/27 00:20:22;;;;;;;;;;;;;;;;;;1026131;29;19906;-81
2021/07/27 00:20:52;;;;;;;;;;;;;;;;;;1030186;28;20274;-81
2021/07/27 00:21:22;;;;;;;;;;;;;;;;;;1030092;28;20010;-81
2021/07/27 00:21:52;;;;;;;;;;;;;;;;;;1022353;29;20320;-79
2021/07/27 00:22:22;;;;;;;;;;;;;;;;;;1022056;29;19921;-80
2021/07/27 00:22:53;;;;;;;;;;;;;;;;;;1022241;29;19994;-81
2021/07/27 00:23:23;;;;;;;;;;;;;;;;;;1026101;29;19915;-81
2021/07/27 00:23:53;;;;;;;;;;;;;;;;;;1030016;28;19930;-80
2021/07/27 00:24:26;;;;;;;;;;;;;;;;;;1034052;28;19906;-81
2021/07/27 00:24:56;;;;;;;;;;;;;;;;;;1033792;28;19906;-81
2021/07/27 00:25:27;;;;;;;;;;;;;;;;;;1026157;28;20345;-80
2021/07/27 00:25:58;;;;;;;;;;;;;;;;;;1026355;29;19971;-80
2021/07/27 00:26:28;;;;;;;;;;;;;;;;;;1022121;29;19914;-82
2021/07/27 00:26:59;;;;;;;;;;;;;;;;;;1014430;29;19926;-80
2021/07/27 00:27:29;;;;;;;;;;;;;;;;;;1017818;29;19963;-80
2021/07/27 00:27:59;;;;;;;;;;;;;;;;;;1021943;29;19909;-80
2021/07/27 00:28:29;;;;;;;;;;;;;;;;;;1025667;29;19907;-80
2021/07/27 00:29:00;;;;;;;;;;;;;;;;;;1033089;28;19906;-80
2021/07/27 00:29:30;;;;;;;;;;;;;;;;;;1033315;28;19937;-80
2021/07/27 00:30:03;;;;;;;;;;;;;;;;;;1033845;28;19906;-80
2021/07/27 00:30:33;;;;;;;;;;;;;;;;;;1034199;28;19902;-80
2021/07/27 00:31:03;;;;;;;;;;;;;;;;;;1030111;28;20356;-81
2021/07/27 00:31:34;;;;;;;;;;;;;;;;;;1026181;28;19911;-81
2021/07/27 00:32:04;;;;;;;;;;;;;;;;;;1025960;28;19906;-81
2021/07/27 00:32:34;;;;;;;;;;;;;;;;;;1025742;29;19997;-81
2021/07/27 00:33:04;;;;;;;;;;;;;;;;;;1030072;28;19917;-82
2021/07/27 00:33:35;;;;;;;;;;;;;;;;;;1038272;28;19965;-80
2021/07/27 00:34:05;;;;;;;;;;;;;;;;;;1038273;28;20359;-81
2021/07/27 00:34:35;;;;;;;;;;;;;;;;;;1034285;28;20364;-81
2021/07/27 00:35:06;;;;;;;;;;;;;;;;;;1033988;28;19969;-83
2021/07/27 00:35:36;;;;;;;;;;;;;;;;;;1034040;28;19917;-81
2021/07/27 00:36:07;;;;;;;;;;;;;;;;;;1034340;28;19929;-81
2021/07/27 00:36:37;;;;;;;;;;;;;;;;;;1034163;28;19957;-81
2021/07/27 00:37:17;;;;;;;;;;;;;;;;;;1034068;28;19905;-81
2021/07/27 00:37:57;;;;;;;;;;;;;;;;;;1028695;28;19933;-81
2021/07/27 00:38:28;;;;;;;;;;;;;;;;;;1028546;28;19914;-80
2021/07/27 00:38:58;;;;;;;;;;;;;;;;;;1029627;28;19914;-81
2021/07/27 00:39:28;;;;;;;;;;;;;;;;;;1027013;28;19906;-80
2021/07/27 00:39:58;;;;;;;;;;;;;;;;;;1025852;28;19910;-80
2021/07/27 00:40:29;;;;;;;;;;;;;;;;;;1021943;29;20330;-80
2021/07/27 00:40:59;;;;;;;;;;;;;;;;;;1021851;29;19915;-80
2021/07/27 00:41:29;;;;;;;;;;;;;;;;;;1025761;29;19902;-81
2021/07/27 00:42:00;;;;;;;;;;;;;;;;;;1025804;29;20013;-82
2021/07/27 00:42:31;;;;;;;;;;;;;;;;;;1029801;28;19913;-81
2021/07/27 00:43:01;;;;;;;;;;;;;;;;;;1025922;29;20463;-81
2021/07/27 00:43:31;;;;;;;;;;;;;;;;;;1025919;28;20381;-82
2021/07/27 00:44:02;;;;;;;;;;;;;;;;;;1025728;28;20060;-82
2021/07/27 00:44:32;;;;;;;;;;;;;;;;;;1029550;28;19910;-82
2021/07/27 00:45:02;;;;;;;;;;;;;;;;;;1029993;28;20304;-81
2021/07/27 00:45:32;;;;;;;;;;;;;;;;;;1029688;28;19910;-81
2021/07/27 00:46:03;;;;;;;;;;;;;;;;;;1034567;28;19993;-81
2021/07/27 00:46:33;;;;;;;;;;;;;;;;;;1034455;28;20284;-81
2021/07/27 00:47:03;;;;;;;;;;;;;;;;;;1034233;28;19961;-81
2021/07/27 00:47:34;;;;;;;;;;;;;;;;;;1025594;28;19914;-81
2021/07/27 00:48:04;;;;;;;;;;;;;;;;;;1025084;29;19910;-80
2021/07/27 00:48:34;;;;;;;;;;;;;;;;;;1020743;29;19915;-80
2021/07/27 00:49:04;;;;;;;;;;;;;;;;;;1024820;28;19917;-80
2021/07/27 00:49:35;;;;;;;;;;;;;;;;;;1024884;28;19911;-80
2021/07/27 00:50:07;;;;;;;;;;;;;;;;;;1025375;29;19910;-80
2021/07/27 00:50:37;;;;;;;;;;;;;;;;;;1030140;28;20023;-81
2021/07/27 00:51:07;;;;;;;;;;;;;;;;;;1030190;28;19914;-80
2021/07/27 00:51:38;;;;;;;;;;;;;;;;;;1034445;28;19909;-80
2021/07/27 00:52:08;;;;;;;;;;;;;;;;;;1034264;28;19944;-80
2021/07/27 00:52:38;;;;;;;;;;;;;;;;;;1026356;29;19934;-81
2021/07/27 00:53:08;;;;;;;;;;;;;;;;;;1026470;29;19907;-81
2021/07/27 00:53:39;;;;;;;;;;;;;;;;;;1026266;28;19954;-81
2021/07/27 00:54:09;;;;;;;;;;;;;;;;;;1030017;28;20372;-81
2021/07/27 00:54:39;;;;;;;;;;;;;;;;;;1034481;28;19906;-82
2021/07/27 00:55:09;;;;;;;;;;;;;;;;;;1034534;28;20375;-81
2021/07/27 00:55:40;;;;;;;;;;;;;;;;;;1038314;28;19956;-81
2021/07/27 00:56:10;;;;;;;;;;;;;;;;;;1034746;28;19909;-81
2021/07/27 00:56:40;;;;;;;;;;;;;;;;;;1034117;28;19969;-82
2021/07/27 00:57:11;;;;;;;;;;;;;;;;;;1033984;28;19997;-81
2021/07/27 00:57:41;;;;;;;;;;;;;;;;;;1034354;28;19906;-83
2021/07/27 00:58:11;;;;;;;;;;;;;;;;;;1034042;28;20012;-82
2021/07/27 00:58:42;;;;;;;;;;;;;;;;;;1037938;28;19962;-82
2021/07/27 00:59:12;;;;;;;;;;;;;;;;;;1037952;28;19909;-82
2021/07/27 00:59:43;;;;;;;;;;;;;;;;;;1033960;28;19961;-81
2021/07/27 01:00:13;;;;;;;;;;;;;;;;;;1029834;28;19978;-82
2021/07/27 01:00:43;;;;;;;;;;;;;;;;;;1026176;29;20005;-81
2021/07/27 01:01:14;;;;;;;;;;;;;;;;;;1026013;28;19910;-82
2021/07/27 01:01:44;;;;;;;;;;;;;;;;;;1022898;29;20329;-82
2021/07/27 01:02:14;;;;;;;;;;;;;;;;;;1020646;29;19918;-83
2021/07/27 01:02:44;;;;;;;;;;;;;;;;;;1024594;29;19970;-82
2021/07/27 01:03:15;;;;;;;;;;;;;;;;;;1025117;29;19922;-81
2021/07/27 01:03:45;;;;;;;;;;;;;;;;;;1033230;28;19929;-84
2021/07/27 01:04:15;;;;;;;;;;;;;;;;;;1034731;28;19906;-84
2021/07/27 01:04:45;;;;;;;;;;;;;;;;;;1033672;28;19977;-84
2021/07/27 01:05:16;;;;;;;;;;;;;;;;;;1037684;28;19976;-82
2021/07/27 01:05:46;;;;;;;;;;;;;;;;;;1033589;28;19957;-83
2021/07/27 01:06:17;;;;;;;;;;;;;;;;;;1033761;28;20352;-82
2021/07/27 01:06:47;;;;;;;;;;;;;;;;;;1033943;28;19914;-83
2021/07/27 01:07:18;;;;;;;;;;;;;;;;;;1034241;28;19990;-83
2021/07/27 01:07:49;;;;;;;;;;;;;;;;;;1037959;28;19917;-82
2021/07/27 01:08:19;;;;;;;;;;;;;;;;;;1034397;28;19949;-82
2021/07/27 01:08:49;;;;;;;;;;;;;;;;;;1034699;28;20013;-81
2021/07/27 01:09:19;;;;;;;;;;;;;;;;;;1035147;28;19933;-81
2021/07/27 01:09:50;;;;;;;;;;;;;;;;;;1034877;28;19916;-81
2021/07/27 01:10:20;;;;;;;;;;;;;;;;;;1037670;28;19906;-81
2021/07/27 01:10:50;;;;;;;;;;;;;;;;;;1037582;28;19940;-82
2021/07/27 01:11:20;;;;;;;;;;;;;;;;;;1033731;28;19936;-80
2021/07/27 01:11:51;;;;;;;;;;;;;;;;;;1033500;28;19910;-80
2021/07/27 01:12:21;;;;;;;;;;;;;;;;;;1033367;28;20335;-81
2021/07/27 01:12:51;;;;;;;;;;;;;;;;;;1029259;28;19906;-82
2021/07/27 01:13:21;;;;;;;;;;;;;;;;;;1030338;28;20104;-81
2021/07/27 01:13:52;;;;;;;;;;;;;;;;;;1021810;29;19994;-81
2021/07/27 01:14:22;;;;;;;;;;;;;;;;;;1017568;29;20022;-81
2021/07/27 01:14:52;;;;;;;;;;;;;;;;;;1017635;29;19914;-81
2021/07/27 01:15:23;;;;;;;;;;;;;;;;;;1021784;29;20278;-80
2021/07/27 01:15:56;;;;;;;;;;;;;;;;;;1025413;28;19907;-80
2021/07/27 01:16:30;;;;;;;;;;;;;;;;;;1033131;28;19912;-80
2021/07/27 01:17:01;;;;;;;;;;;;;;;;;;1029058;28;20454;-80
2021/07/27 01:17:31;;;;;;;;;;;;;;;;;;1033421;28;19932;-80
2021/07/27 01:18:07;;;;;;;;;;;;;;;;;;1029452;28;19969;-80
2021/07/27 01:18:46;;;;;;;;;;;;;;;;;;1025949;28;19903;-80
2021/07/27 01:20:07;;;;;;;;;;;;;;;;;;1029463;28;19969;-81
2021/07/27 01:38:59;;;;;;;;;;;;;;;;;;1029140;28;19957;-81
2021/07/27 01:39:34;;;;;;;;;;;;;;;;;;1029211;28;20412;-81
2021/07/27 01:40:04;;;;;;;;;;;;;;;;;;1029394;28;19906;-81
2021/07/27 01:40:45;;;;;;;;;;;;;;;;;;1021288;28;19962;-81
2021/07/27 01:42:04;;;;;;;;;;;;;;;;;;1027314;28;20015;-80
2021/07/27 01:42:41;;;;;;;;;;;;;;;;;;1021356;29;19907;-81
2021/07/27 01:43:18;;;;;;;;;;;;;;;;;;1027903;28;19910;-81
2021/07/27 01:43:51;;;;;;;;;;;;;;;;;;1025670;29;19914;-81
2021/07/27 01:44:24;;;;;;;;;;;;;;;;;;1029332;28;19934;-81
2021/07/27 01:44:55;;;;;;;;;;;;;;;;;;1031177;28;19951;-81
2021/07/27 01:45:27;;;;;;;;;;;;;;;;;;1026375;29;19911;-81
2021/07/27 01:45:59;;;;;;;;;;;;;;;;;;1022284;28;19974;-81
2021/07/27 01:46:30;;;;;;;;;;;;;;;;;;1025997;29;19911;-81
2021/07/27 01:47:02;;;;;;;;;;;;;;;;;;1026136;28;19970;-81
2021/07/27 01:47:34;;;;;;;;;;;;;;;;;;1025804;28;19906;-80
2021/07/27 01:48:04;;;;;;;;;;;;;;;;;;1024352;29;19910;-80
2021/07/27 01:48:34;;;;;;;;;;;;;;;;;;1020908;28;19910;-80
2021/07/27 01:49:05;;;;;;;;;;;;;;;;;;1024444;28;20025;-81
2021/07/27 01:49:35;;;;;;;;;;;;;;;;;;1024655;28;19907;-79
2021/07/27 01:50:05;;;;;;;;;;;;;;;;;;1028698;28;19916;-79
2021/07/27 01:50:36;;;;;;;;;;;;;;;;;;1032614;28;19917;-80
2021/07/27 01:51:06;;;;;;;;;;;;;;;;;;1028416;28;20406;-81
2021/07/27 01:51:36;;;;;;;;;;;;;;;;;;1032480;28;20001;-79
2021/07/27 01:52:10;;;;;;;;;;;;;;;;;;1028356;28;19949;-79
2021/07/27 01:52:46;;;;;;;;;;;;;;;;;;1028732;28;19910;-79
2021/07/27 01:53:25;;;;;;;;;;;;;;;;;;1032643;28;19906;-79
2021/07/27 01:53:55;;;;;;;;;;;;;;;;;;1032566;28;20012;-79
2021/07/27 01:54:29;;;;;;;;;;;;;;;;;;1032547;28;19944;-79
2021/07/27 01:55:07;;;;;;;;;;;;;;;;;;1030770;28;19917;-79
2021/07/27 01:55:37;;;;;;;;;;;;;;;;;;1027804;28;19906;-79
2021/07/27 01:56:07;;;;;;;;;;;;;;;;;;1029350;28;19911;-80
2021/07/27 01:56:37;;;;;;;;;;;;;;;;;;1030280;28;19917;-80
2021/07/27 01:57:08;;;;;;;;;;;;;;;;;;1029384;28;19914;-79
2021/07/27 01:57:38;;;;;;;;;;;;;;;;;;1033569;28;19922;-80
2021/07/27 01:58:08;;;;;;;;;;;;;;;;;;1033477;28;19940;-80
2021/07/27 01:58:38;;;;;;;;;;;;;;;;;;1033409;28;19917;-80
2021/07/27 01:59:09;;;;;;;;;;;;;;;;;;1037330;28;20425;-81
2021/07/27 01:59:39;;;;;;;;;;;;;;;;;;1033144;28;19909;-80
2021/07/27 02:00:09;;;;;;;;;;;;;;;;;;1033144;28;19906;-80
2021/07/27 02:00:40;;;;;;;;;;;;;;;;;;1029029;28;19944;-80
2021/07/27 02:01:10;;;;;;;;;;;;;;;;;;1029684;28;19910;-80
2021/07/27 02:01:40;;;;;;;;;;;;;;;;;;1026141;28;19918;-80
2021/07/27 02:02:10;;;;;;;;;;;;;;;;;;1021924;28;19911;-81
2021/07/27 02:02:41;;;;;;;;;;;;;;;;;;1021588;28;19938;-80
2021/07/27 02:03:11;;;;;;;;;;;;;;;;;;1022221;28;19914;-80
2021/07/27 02:03:41;;;;;;;;;;;;;;;;;;1022324;28;19911;-80
2021/07/27 02:04:12;;;;;;;;;;;;;;;;;;1021200;29;19911;-80
2021/07/27 02:04:43;;;;;;;;;;;;;;;;;;1017407;29;19915;-80
2021/07/27 02:05:13;;;;;;;;;;;;;;;;;;1017357;29;20341;-81
2021/07/27 02:05:44;;;;;;;;;;;;;;;;;;1013467;29;20350;-80
2021/07/27 02:06:15;;;;;;;;;;;;;;;;;;1017572;29;19935;-81
2021/07/27 02:06:45;;;;;;;;;;;;;;;;;;1017349;29;19912;-80
2021/07/27 02:07:17;;;;;;;;;;;;;;;;;;1017388;29;19911;-81
2021/07/27 02:07:48;;;;;;;;;;;;;;;;;;1017865;29;19946;-80
2021/07/27 02:08:20;;;;;;;;;;;;;;;;;;1025402;28;19910;-80
2021/07/27 02:08:53;;;;;;;;;;;;;;;;;;1030907;28;20304;-80
2021/07/27 02:09:24;;;;;;;;;;;;;;;;;;1035295;28;20363;-81
2021/07/27 02:10:01;;;;;;;;;;;;;;;;;;1030722;28;19911;-81
2021/07/27 02:10:31;;;;;;;;;;;;;;;;;;1030931;28;19925;-82
2021/07/27 02:11:09;;;;;;;;;;;;;;;;;;1030852;28;19986;-85
2021/07/27 02:11:42;;;;;;;;;;;;;;;;;;1032859;28;19929;-82
2021/07/27 02:12:18;;;;;;;;;;;;;;;;;;1030263;28;19953;-81
2021/07/27 02:12:50;;;;;;;;;;;;;;;;;;1030042;28;19913;-81
2021/07/27 02:13:55;;;;;;;;;;;;;;;;;;1029171;28;19909;-80
2021/07/27 02:14:17;;;;;;;;;;;;;;;;;;1029189;28;19910;-80
2021/07/27 02:15:07;;;;;;;;;;;;;;;;;;1025593;28;19913;-81
2021/07/27 02:15:37;;;;;;;;;;;;;;;;;;1025566;29;19907;-81
2021/07/27 02:16:07;;;;;;;;;;;;;;;;;;1028528;28;19914;-81
2021/07/27 02:16:37;;;;;;;;;;;;;;;;;;1033064;28;19997;-81
2021/07/27 02:17:08;;;;;;;;;;;;;;;;;;1030408;28;19922;-80
2021/07/27 02:17:38;;;;;;;;;;;;;;;;;;1034472;28;19905;-81
2021/07/27 02:18:08;;;;;;;;;;;;;;;;;;1026520;28;20340;-81
2021/07/27 02:18:38;;;;;;;;;;;;;;;;;;1026274;28;19926;-81
2021/07/27 02:19:09;;;;;;;;;;;;;;;;;;1030297;28;19902;-81
2021/07/27 02:19:39;;;;;;;;;;;;;;;;;;1026490;28;19907;-80
2021/07/27 02:20:09;;;;;;;;;;;;;;;;;;1034376;28;19985;-81
2021/07/27 02:20:39;;;;;;;;;;;;;;;;;;1026109;29;19906;-82
2021/07/27 02:21:10;;;;;;;;;;;;;;;;;;1018545;29;20426;-81
2021/07/27 02:21:40;;;;;;;;;;;;;;;;;;1014412;29;19987;-80
2021/07/27 02:22:10;;;;;;;;;;;;;;;;;;1014538;29;20350;-80
2021/07/27 02:22:41;;;;;;;;;;;;;;;;;;1018292;29;19908;-80
2021/07/27 02:23:11;;;;;;;;;;;;;;;;;;1022387;28;20016;-80
2021/07/27 02:23:41;;;;;;;;;;;;;;;;;;1029997;28;19913;-82
2021/07/27 02:24:12;;;;;;;;;;;;;;;;;;1030440;28;20284;-80
2021/07/27 02:24:42;;;;;;;;;;;;;;;;;;1030435;28;19925;-80
2021/07/27 02:25:13;;;;;;;;;;;;;;;;;;1034339;28;19949;-81
2021/07/27 02:25:43;;;;;;;;;;;;;;;;;;1030171;28;19933;-80
2021/07/27 02:26:13;;;;;;;;;;;;;;;;;;1030312;28;19906;-80
2021/07/27 02:26:43;;;;;;;;;;;;;;;;;;1030071;28;19918;-80
2021/07/27 02:27:14;;;;;;;;;;;;;;;;;;1029889;28;19917;-79
2021/07/27 02:27:44;;;;;;;;;;;;;;;;;;1034075;28;19989;-79
2021/07/27 02:28:14;;;;;;;;;;;;;;;;;;1033923;28;19914;-80
2021/07/27 02:28:44;;;;;;;;;;;;;;;;;;1029779;28;19906;-80
2021/07/27 02:29:15;;;;;;;;;;;;;;;;;;1026050;29;20046;-80
2021/07/27 02:29:45;;;;;;;;;;;;;;;;;;1029933;28;19942;-80
2021/07/27 02:30:15;;;;;;;;;;;;;;;;;;1029922;28;20404;-81
2021/07/27 02:30:50;;;;;;;;;;;;;;;;;;1033249;28;19957;-80
2021/07/27 02:31:35;;;;;;;;;;;;;;;;;;1029311;28;20291;-80
2021/07/27 02:32:05;;;;;;;;;;;;;;;;;;1029247;28;19910;-79
2021/07/27 02:32:36;;;;;;;;;;;;;;;;;;1031854;28;19909;-79
2021/07/27 02:33:06;;;;;;;;;;;;;;;;;;1035334;28;19917;-79
2021/07/27 02:33:37;;;;;;;;;;;;;;;;;;1033510;28;19910;-80
2021/07/27 02:34:07;;;;;;;;;;;;;;;;;;1033384;28;20383;-80
2021/07/27 02:34:38;;;;;;;;;;;;;;;;;;1037352;28;19934;-80
2021/07/27 02:35:08;;;;;;;;;;;;;;;;;;1033182;28;20396;-80
2021/07/27 02:35:38;;;;;;;;;;;;;;;;;;1033189;28;19910;-80
2021/07/27 02:36:09;;;;;;;;;;;;;;;;;;1033180;28;19906;-80
2021/07/27 02:36:39;;;;;;;;;;;;;;;;;;1025171;29;19915;-80
2021/07/27 02:37:09;;;;;;;;;;;;;;;;;;1025342;29;19910;-80
2021/07/27 02:37:39;;;;;;;;;;;;;;;;;;1025032;29;20042;-79
2021/07/27 02:38:11;;;;;;;;;;;;;;;;;;1025110;28;20001;-79
2021/07/27 02:38:41;;;;;;;;;;;;;;;;;;1029883;28;19917;-80
2021/07/27 02:39:11;;;;;;;;;;;;;;;;;;1033667;28;20060;-80
2021/07/27 02:39:41;;;;;;;;;;;;;;;;;;1030388;28;19914;-81
2021/07/27 02:40:12;;;;;;;;;;;;;;;;;;1034128;28;19964;-80
2021/07/27 02:40:42;;;;;;;;;;;;;;;;;;1030023;28;19918;-81
2021/07/27 02:41:12;;;;;;;;;;;;;;;;;;1030510;28;19910;-81
2021/07/27 02:41:42;;;;;;;;;;;;;;;;;;1030100;28;19910;-81
2021/07/27 02:42:13;;;;;;;;;;;;;;;;;;1022372;29;20005;-81
2021/07/27 02:42:43;;;;;;;;;;;;;;;;;;1022056;29;19950;-81
2021/07/27 02:43:13;;;;;;;;;;;;;;;;;;1022421;29;19935;-81
2021/07/27 02:43:43;;;;;;;;;;;;;;;;;;1021981;29;20023;-81
2021/07/27 02:44:14;;;;;;;;;;;;;;;;;;1029957;28;19929;-81
2021/07/27 02:44:44;;;;;;;;;;;;;;;;;;1025981;28;19973;-81
2021/07/27 02:45:14;;;;;;;;;;;;;;;;;;1026318;29;19907;-80
2021/07/27 02:45:44;;;;;;;;;;;;;;;;;;1026048;29;19917;-81
2021/07/27 02:46:15;;;;;;;;;;;;;;;;;;1025864;28;19907;-80
2021/07/27 02:46:45;;;;;;;;;;;;;;;;;;1029811;28;19910;-82
2021/07/27 02:47:15;;;;;;;;;;;;;;;;;;1025987;28;19974;-82
2021/07/27 02:47:46;;;;;;;;;;;;;;;;;;1026230;29;20013;-81
2021/07/27 02:48:16;;;;;;;;;;;;;;;;;;1026119;28;20443;-83
2021/07/27 02:48:47;;;;;;;;;;;;;;;;;;1026167;28;19911;-82
2021/07/27 02:49:17;;;;;;;;;;;;;;;;;;1021902;29;19911;-82
2021/07/27 02:49:47;;;;;;;;;;;;;;;;;;1018206;29;19911;-82
2021/07/27 02:50:17;;;;;;;;;;;;;;;;;;1014167;29;19922;-81
2021/07/27 02:50:48;;;;;;;;;;;;;;;;;;1022071;29;20389;-80
2021/07/27 02:51:18;;;;;;;;;;;;;;;;;;1022304;28;20003;-80
2021/07/27 02:51:49;;;;;;;;;;;;;;;;;;1026312;29;19914;-81
2021/07/27 02:52:19;;;;;;;;;;;;;;;;;;1026122;28;20402;-81
2021/07/27 02:52:49;;;;;;;;;;;;;;;;;;1030329;28;19907;-81
2021/07/27 02:53:19;;;;;;;;;;;;;;;;;;1034697;28;19906;-80
2021/07/27 02:53:50;;;;;;;;;;;;;;;;;;1035815;28;19996;-82
2021/07/27 02:54:20;;;;;;;;;;;;;;;;;;1031375;28;19934;-82
2021/07/27 02:54:50;;;;;;;;;;;;;;;;;;1031445;28;20000;-82
2021/07/27 02:55:21;;;;;;;;;;;;;;;;;;1031558;28;19929;-81
2021/07/27 02:55:51;;;;;;;;;;;;;;;;;;1031038;28;19918;-82
2021/07/27 02:56:21;;;;;;;;;;;;;;;;;;1027150;28;19913;-82
2021/07/27 02:56:51;;;;;;;;;;;;;;;;;;1031396;28;19906;-84
2021/07/27 02:57:22;;;;;;;;;;;;;;;;;;1035541;28;19985;-81
2021/07/27 02:57:52;;;;;;;;;;;;;;;;;;1031650;28;19907;-81
2021/07/27 02:58:22;;;;;;;;;;;;;;;;;;1031113;28;19913;-81
2021/07/27 02:58:53;;;;;;;;;;;;;;;;;;1031000;28;19906;-80
2021/07/27 02:59:23;;;;;;;;;;;;;;;;;;1030677;28;20001;-80
2021/07/27 02:59:53;;;;;;;;;;;;;;;;;;1030873;28;19906;-80
2021/07/27 03:00:23;;;;;;;;;;;;;;;;;;1030925;28;19911;-81
2021/07/27 03:00:54;;;;;;;;;;;;;;;;;;1030095;28;20005;-80
2021/07/27 03:01:24;;;;;;;;;;;;;;;;;;1022340;29;19935;-80
2021/07/27 03:01:54;;;;;;;;;;;;;;;;;;1027063;28;19914;-81
2021/07/27 03:02:24;;;;;;;;;;;;;;;;;;1031345;28;19910;-81
2021/07/27 03:02:56;;;;;;;;;;;;;;;;;;1035163;28;19970;-81
2021/07/27 03:03:26;;;;;;;;;;;;;;;;;;1038805;28;19973;-80
2021/07/27 03:03:56;;;;;;;;;;;;;;;;;;1030788;28;20283;-81
2021/07/27 03:04:27;;;;;;;;;;;;;;;;;;1030257;28;19970;-81
2021/07/27 03:04:57;;;;;;;;;;;;;;;;;;1030759;28;19915;-81
2021/07/27 03:05:27;;;;;;;;;;;;;;;;;;1037925;28;19953;-81
2021/07/27 03:06:01;;;;;;;;;;;;;;;;;;1036282;28;19906;-83
2021/07/27 03:06:32;;;;;;;;;;;;;;;;;;1033706;28;19906;-82
2021/07/27 03:07:03;;;;;;;;;;;;;;;;;;1033873;28;19905;-83
2021/07/27 03:08:20;;;;;;;;;;;;;;;;;;1031108;28;19902;-81
2021/07/27 03:09:29;;;;;;;;;;;;;;;;;;1030760;28;19926;-83
2021/07/27 03:10:48;;;;;;;;;;;;;;;;;;1031268;28;19906;-81
2021/07/27 03:11:19;;;;;;;;;;;;;;;;;;1033717;28;19910;-81
2021/07/27 03:11:49;;;;;;;;;;;;;;;;;;1032864;28;19910;-81
2021/07/27 03:12:19;;;;;;;;;;;;;;;;;;1029991;28;19914;-81
2021/07/27 03:12:49;;;;;;;;;;;;;;;;;;1030574;28;19938;-83
2021/07/27 03:13:20;;;;;;;;;;;;;;;;;;1025911;28;19913;-81
2021/07/27 03:13:50;;;;;;;;;;;;;;;;;;1029775;28;20009;-81
2021/07/27 03:14:20;;;;;;;;;;;;;;;;;;1033758;28;20372;-82
2021/07/27 03:14:50;;;;;;;;;;;;;;;;;;1033209;28;19917;-82
2021/07/27 03:15:21;;;;;;;;;;;;;;;;;;1030584;28;19910;-83
2021/07/27 03:15:51;;;;;;;;;;;;;;;;;;1026968;28;19917;-83
2021/07/27 03:16:21;;;;;;;;;;;;;;;;;;1019651;29;19953;-81
2021/07/27 03:16:51;;;;;;;;;;;;;;;;;;1023853;29;19958;-83
2021/07/27 03:17:22;;;;;;;;;;;;;;;;;;1023145;29;20277;-81
2021/07/27 03:17:52;;;;;;;;;;;;;;;;;;1027452;28;19910;-82
2021/07/27 03:18:22;;;;;;;;;;;;;;;;;;1030898;28;19978;-80
2021/07/27 03:18:53;;;;;;;;;;;;;;;;;;1030412;28;19993;-81
2021/07/27 03:19:23;;;;;;;;;;;;;;;;;;1030490;28;19910;-80
2021/07/27 03:19:53;;;;;;;;;;;;;;;;;;1029736;28;20467;-81
2021/07/27 03:20:23;;;;;;;;;;;;;;;;;;1029772;28;19956;-80
2021/07/27 03:20:54;;;;;;;;;;;;;;;;;;1030122;28;19910;-80
2021/07/27 03:21:25;;;;;;;;;;;;;;;;;;1025501;29;19914;-80
2021/07/27 03:21:55;;;;;;;;;;;;;;;;;;1014598;29;19951;-80
2021/07/27 03:22:25;;;;;;;;;;;;;;;;;;1018550;29;19935;-81
2021/07/27 03:22:55;;;;;;;;;;;;;;;;;;1017619;29;19918;-81
2021/07/27 03:23:26;;;;;;;;;;;;;;;;;;1018766;29;19997;-81
2021/07/27 03:23:56;;;;;;;;;;;;;;;;;;1022305;29;20017;-80
2021/07/27 03:24:26;;;;;;;;;;;;;;;;;;1021914;29;20258;-80
2021/07/27 03:24:57;;;;;;;;;;;;;;;;;;1018266;29;19918;-80
2021/07/27 03:25:27;;;;;;;;;;;;;;;;;;1014587;29;20397;-80
2021/07/27 03:25:57;;;;;;;;;;;;;;;;;;1017883;29;19911;-83
2021/07/27 03:26:27;;;;;;;;;;;;;;;;;;1022732;29;19935;-81
2021/07/27 03:26:58;;;;;;;;;;;;;;;;;;1018515;29;19997;-81
2021/07/27 03:27:28;;;;;;;;;;;;;;;;;;1018641;29;19918;-81
2021/07/27 03:28:00;;;;;;;;;;;;;;;;;;1014986;29;20378;-81
2021/07/27 03:28:31;;;;;;;;;;;;;;;;;;1022897;28;19915;-80
2021/07/27 03:29:01;;;;;;;;;;;;;;;;;;1025825;28;19906;-81
2021/07/27 03:29:32;;;;;;;;;;;;;;;;;;1029829;28;19914;-80
2021/07/27 03:30:03;;;;;;;;;;;;;;;;;;1030188;28;19910;-81
2021/07/27 03:30:33;;;;;;;;;;;;;;;;;;1026652;28;19910;-81
2021/07/27 03:31:04;;;;;;;;;;;;;;;;;;1030139;28;19911;-81
2021/07/27 03:31:34;;;;;;;;;;;;;;;;;;1026288;29;20318;-81
2021/07/27 03:32:05;;;;;;;;;;;;;;;;;;1021876;29;19907;-81
2021/07/27 03:32:37;;;;;;;;;;;;;;;;;;1022604;28;20013;-81
2021/07/27 03:33:08;;;;;;;;;;;;;;;;;;1026607;28;20371;-81
2021/07/27 03:33:38;;;;;;;;;;;;;;;;;;1026891;28;19934;-81
2021/07/27 03:34:09;;;;;;;;;;;;;;;;;;1026583;28;19903;-81
2021/07/27 03:34:39;;;;;;;;;;;;;;;;;;1022379;29;19973;-81
2021/07/27 03:35:10;;;;;;;;;;;;;;;;;;1018606;29;19907;-81
2021/07/27 03:35:40;;;;;;;;;;;;;;;;;;1022478;29;19907;-81
2021/07/27 03:36:16;;;;;;;;;;;;;;;;;;1026234;29;20388;-81
2021/07/27 03:36:48;;;;;;;;;;;;;;;;;;1027512;28;19911;-81
2021/07/27 03:37:19;;;;;;;;;;;;;;;;;;1025998;29;19990;-81
2021/07/27 03:37:53;;;;;;;;;;;;;;;;;;1022966;29;19914;-81
2021/07/27 03:38:25;;;;;;;;;;;;;;;;;;1021721;29;20296;-81
2021/07/27 03:38:56;;;;;;;;;;;;;;;;;;1017522;29;19939;-81
2021/07/27 03:39:26;;;;;;;;;;;;;;;;;;1018271;29;19907;-80
2021/07/27 03:39:57;;;;;;;;;;;;;;;;;;1022037;29;19918;-81
2021/07/27 03:40:28;;;;;;;;;;;;;;;;;;1021266;29;19974;-81
2021/07/27 03:40:58;;;;;;;;;;;;;;;;;;1022088;29;19914;-81
2021/07/27 03:41:29;;;;;;;;;;;;;;;;;;1017932;29;19907;-81
2021/07/27 03:41:59;;;;;;;;;;;;;;;;;;1021519;29;19907;-81
2021/07/27 03:42:29;;;;;;;;;;;;;;;;;;1021382;29;19907;-81
2021/07/27 03:43:00;;;;;;;;;;;;;;;;;;1025628;28;19906;-80
2021/07/27 03:43:30;;;;;;;;;;;;;;;;;;1033682;28;19957;-81
2021/07/27 03:44:01;;;;;;;;;;;;;;;;;;1037875;28;19917;-81
2021/07/27 03:44:31;;;;;;;;;;;;;;;;;;1033889;28;19913;-80
2021/07/27 03:45:01;;;;;;;;;;;;;;;;;;1033815;28;19906;-80
2021/07/27 03:45:31;;;;;;;;;;;;;;;;;;1025915;29;20022;-80
2021/07/27 03:46:02;;;;;;;;;;;;;;;;;;1033927;28;19902;-80
2021/07/27 03:46:32;;;;;;;;;;;;;;;;;;1029879;28;20304;-81
2021/07/27 03:47:02;;;;;;;;;;;;;;;;;;1030007;28;19937;-80
2021/07/27 03:47:33;;;;;;;;;;;;;;;;;;1029721;28;20423;-81
2021/07/27 03:48:03;;;;;;;;;;;;;;;;;;1030004;28;19913;-81
2021/07/27 03:48:33;;;;;;;;;;;;;;;;;;1030351;28;19906;-81
2021/07/27 03:49:03;;;;;;;;;;;;;;;;;;1041770;28;19906;-81
2021/07/27 03:49:34;;;;;;;;;;;;;;;;;;1037948;28;19906;-80
2021/07/27 03:50:04;;;;;;;;;;;;;;;;;;1033823;28;19997;-80
2021/07/27 03:50:34;;;;;;;;;;;;;;;;;;1030275;28;19965;-81
2021/07/27 03:51:05;;;;;;;;;;;;;;;;;;1025836;28;19914;-80
2021/07/27 03:51:35;;;;;;;;;;;;;;;;;;1029656;28;19910;-80
2021/07/27 03:52:05;;;;;;;;;;;;;;;;;;1038001;28;20004;-80
2021/07/27 03:52:35;;;;;;;;;;;;;;;;;;1042041;28;19912;-81
2021/07/27 03:53:06;;;;;;;;;;;;;;;;;;1037821;28;20367;-81
2021/07/27 03:53:36;;;;;;;;;;;;;;;;;;1041625;28;20204;-80