Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:08;;;;;;;8.02;6.95;;;12.20;96.70;;;;;;5108236;27;20150;-72
2022/11/14 00:04:55;;;;;;;6.95;6.22;;;12.20;96.70;;;;;;5089028;27;20107;-72
2022/11/14 00:07:42;;;;;;;8.05;7.00;;;12.20;96.70;;;;;;5097587;27;20058;-71
2022/11/14 00:10:28;;;;;;;7.72;6.75;;;12.20;96.70;;;;;;5116749;27;20096;-72
2022/11/14 00:13:16;;;;;;;8.40;7.05;;;12.10;96.70;;;;;;5104157;27;20451;-72
2022/11/14 00:16:04;;;;;;;8.48;6.95;;;12.10;96.70;;;;;;5120035;27;20111;-72
2022/11/14 00:18:51;;;;;;;8.32;6.35;;;12.20;96.70;;;;;;5099001;27;20124;-72
2022/11/14 00:21:38;;;;;;;8.52;6.47;;;12.10;96.70;;;;;;5117581;27;20125;-73
2022/11/14 00:24:24;;;;;;;9.40;7.15;;;12.20;96.70;;;;;;5108526;27;20053;-71
2022/11/14 00:27:11;;;;;;;7.35;6.60;;;12.10;96.70;;;;;;5115072;27;20198;-72
2022/11/14 00:29:58;;;;;;;7.10;6.35;;;12.10;96.70;;;;;;5115875;27;20613;-72
2022/11/14 00:32:45;;;;;;;8.00;6.60;;;12.10;96.70;;;;;;5098591;27;20407;-72
2022/11/14 00:35:32;;;;;;;7.82;6.63;;;12.00;96.70;;;;;;5097302;28;20082;-72
2022/11/14 00:38:18;;;;;;;8.88;6.22;;;12.00;96.70;;;;;;5104500;27;20454;-72
2022/11/14 00:41:05;;;;;;;9.20;6.80;;;11.90;96.70;;;;;;5092134;28;20139;-72
2022/11/14 00:43:51;;;;;;;;;;;11.80;96.70;;;;;;5102401;27;20046;-72
2022/11/14 00:46:38;;;;;;;8.50;5.75;;;11.80;96.70;;;;;;5108514;27;20724;-72
2022/11/14 00:49:26;;;;;;;10.52;6.57;;;11.90;96.70;;;;;;5117369;27;20062;-71
2022/11/14 00:52:12;;;;;;;8.80;6.70;;;11.90;96.70;;;;;;5106230;27;20062;-72
2022/11/14 00:54:59;;;;;;;8.27;5.88;;;12.00;96.70;;;;;;5088217;27;20175;-72
2022/11/14 00:57:45;;;;;;;7.22;6.40;;;11.90;96.70;;;;;;5116551;27;20045;-72
2022/11/14 01:00:32;;;;;;;8.02;6.25;;;11.90;96.70;;;;;;5088674;27;20095;-72
2022/11/14 01:03:19;;;;;;;7.15;6.40;;;11.90;96.70;;;;;;5088558;27;20051;-72
2022/11/14 01:06:09;;;;;;;9.23;7.03;;;11.90;96.70;;;;;;5108752;27;20067;-72
2022/11/14 01:08:56;;;;;;;6.75;6.05;;;11.80;96.70;;;;;;5112682;27;20776;-73
2022/11/14 01:11:42;;;;;;;9.80;6.88;;;11.80;96.70;;;;;;5088586;28;20136;-72
2022/11/14 01:14:29;;;;;;;7.70;6.55;;;11.80;96.70;;;;;;5110633;27;20055;-72
2022/11/14 01:17:15;;;;;;;8.75;6.38;;;11.70;96.70;;;;;;5096580;27;20131;-72
2022/11/14 01:20:02;;;;;;;9.23;6.47;;;11.70;96.70;;;;;;5096377;28;20135;-72
2022/11/14 01:22:50;;;;;;;8.50;7.15;;;11.80;96.70;;;;;;5109998;27;20074;-71
2022/11/14 01:25:37;;;;;;;8.70;6.95;;;11.70;96.70;;;;;;5094430;27;20054;-72
2022/11/14 01:28:24;;;;;;;8.68;7.13;;;11.80;96.70;;;;;;5117681;27;20054;-72
2022/11/14 01:31:14;;;;;;;9.70;7.75;;;11.80;96.70;;;;;;5114462;27;20120;-71
2022/11/14 01:34:00;;;;;;;8.05;7.25;;;11.80;96.70;;;;;;5098947;28;20054;-72
2022/11/14 01:36:47;;;;;;;8.52;7.28;;;11.70;96.70;;;;;;5113840;27;20136;-72
2022/11/14 01:39:34;;;;;;;8.98;7.85;;;11.70;96.70;;;;;;5107608;27;20062;-72
2022/11/14 01:42:21;;;;;;;8.68;7.55;;;11.60;96.70;;;;;;5120342;27;20062;-72
2022/11/14 01:45:49;;;;;;;9.63;7.22;;;11.60;96.70;;;;;;5106203;27;20112;-71
2022/11/14 01:48:39;;;;;;;9.38;7.18;;;11.60;96.70;;;;;;5105056;28;20493;-72
2022/11/14 01:51:29;;;;;;;9.70;7.97;;;11.60;96.70;;;;;;5115765;27;20099;-71
2022/11/14 01:54:20;;;;;;;8.00;7.18;;;11.60;96.70;;;;;;5103391;28;20062;-72
2022/11/14 01:57:34;;;;;;;10.57;8.18;;;11.50;96.70;;;;;;5119604;28;20055;-72
2022/11/14 02:00:21;;;;;;;9.48;7.53;;;11.50;96.70;;;;;;5110902;28;20050;-72
2022/11/14 02:03:08;;;;;;;8.50;7.57;;;11.50;96.70;;;;;;5106035;28;20116;-72
2022/11/14 02:05:55;;;;;;;7.93;6.95;;;11.50;96.70;;;;;;5096737;28;20188;-71
2022/11/14 02:08:43;;;;;;;10.10;7.57;;;11.40;96.70;;;;;;5111866;27;20050;-72
2022/11/14 02:11:33;;;;;;;7.97;6.70;;;11.40;96.70;;;;;;5109466;28;20093;-72
2022/11/14 02:14:21;;;;;;;8.02;7.00;;;11.40;96.70;;;;;;5108243;28;20598;-72
2022/11/14 02:17:08;;;;;;;9.15;7.70;;;11.40;96.70;;;;;;5111692;28;20116;-72
2022/11/14 02:20:21;;;;;;;9.27;7.55;;;11.40;96.70;;;;;;5110306;28;20128;-71
2022/11/14 02:23:08;;;;;;;8.85;7.60;;;11.30;96.70;;;;;;5103241;28;20059;-73
2022/11/14 02:25:55;;;;;;;7.57;6.78;;;11.20;96.70;;;;;;5095401;28;20058;-72
2022/11/14 02:28:41;;;;;;;8.55;7.60;;;11.10;96.70;;;;;;5089672;28;20531;-72
2022/11/14 02:31:28;;;;;;;8.82;7.38;;;11.10;96.70;;;;;;5095155;28;20066;-72
2022/11/14 02:34:18;;;;;;;9.05;7.03;;;11.10;96.70;;;;;;5099013;28;20519;-72
2022/11/14 02:37:07;;;;;;;8.65;7.13;;;11.10;96.70;;;;;;5108438;28;20148;-71
2022/11/14 02:39:53;;;;;;;7.55;6.63;;;11.20;96.70;;;;;;5118494;27;20296;-72
2022/11/14 02:42:40;;;;;;;7.43;6.55;;;11.10;96.70;;;;;;5107012;27;20055;-72
2022/11/14 02:45:27;;;;;;;8.57;6.80;;;11.20;96.70;;;;;;5108018;27;20424;-72
2022/11/14 02:48:14;;;;;;;7.75;6.35;;;11.20;96.70;;;;;;5110465;27;20077;-72
2022/11/14 02:51:00;;;;;;;7.30;6.60;;;11.10;96.70;;;;;;5116331;27;20074;-72
2022/11/14 02:53:48;;;;;;;9.13;6.15;;;11.00;96.70;;;;;;5100833;27;20057;-72
2022/11/14 02:56:35;;;;;;;8.32;6.55;;;11.00;96.70;;;;;;5105743;27;20065;-72
2022/11/14 02:59:21;;;;;;;7.70;6.63;;;11.10;96.70;;;;;;5114128;27;20495;-72
2022/11/14 03:02:08;;;;;;;7.97;6.80;;;11.10;96.70;;;;;;5107139;27;20058;-72
2022/11/14 03:04:55;;;;;;;7.13;6.18;;;11.10;96.70;;;;;;5108953;27;20423;-72
2022/11/14 03:07:41;;;;;;;8.18;6.60;;;11.10;96.70;;;;;;5090187;27;20939;-72
2022/11/14 03:10:29;;;;;;;7.55;6.65;;;11.10;96.70;;;;;;5093069;28;20049;-72
2022/11/14 03:13:16;;;;;;;8.95;6.43;;;11.10;96.70;;;;;;5099498;27;20058;-72
2022/11/14 03:16:06;;;;;;;7.37;6.27;;;11.10;96.70;;;;;;5112947;27;20184;-72
2022/11/14 03:18:53;;;;;;;7.68;6.85;;;11.10;96.70;;;;;;5107288;27;20277;-71
2022/11/14 03:21:40;;;;;;;7.45;6.30;;;11.10;96.70;;;;;;5105117;27;20566;-71
2022/11/14 03:24:27;;;;;;;;;;;11.10;96.70;;;;;;5118931;27;20424;-72
2022/11/14 03:27:15;;;;;;;9.10;7.32;;;11.10;96.70;;;;;;5102258;27;19936;-72
2022/11/14 03:30:02;;;;;;;7.63;5.90;;;10.90;96.70;;;;;;5093854;28;21087;-71
2022/11/14 03:32:49;;;;;;;8.48;7.00;;;10.90;96.70;;;;;;5097158;27;20112;-71
2022/11/14 03:35:35;;;;;;;7.40;6.55;;;11.00;96.70;;;;;;5112001;27;20058;-72
2022/11/14 03:38:22;;;;;;;7.43;6.38;;;11.00;96.70;;;;;;5101833;27;20399;-72
2022/11/14 03:41:09;;;;;;;11.07;7.45;;;10.90;96.70;;;;;;5092015;28;20050;-72
2022/11/14 03:43:57;;;;;;;8.63;6.88;;;10.90;96.70;;;;;;5109447;27;20059;-72
2022/11/14 03:46:44;;;;;;;9.40;7.40;;;10.90;96.70;;;;;;5111445;27;20100;-72
2022/11/14 03:49:30;;;;;;;8.55;6.75;;;10.90;96.70;;;;;;5088240;28;20058;-72
2022/11/14 03:52:17;;;;;;;;;;;10.70;96.70;;;;;;5110391;27;20104;-71
2022/11/14 03:55:05;;;;;;;8.82;6.65;;;10.70;96.70;;;;;;5113840;27;20708;-73
2022/11/14 03:57:52;;;;;;;10.05;6.57;;;10.60;96.70;;;;;;5119879;27;20422;-73
2022/11/14 04:00:40;;;;;;;7.72;6.50;;;10.60;96.70;;;;;;5093134;27;20058;-72
2022/11/14 04:03:28;;;;;;;7.55;6.63;;;10.50;96.70;;;;;;5107046;27;20054;-73
2022/11/14 04:06:15;;;;;;;9.88;6.75;;;10.60;96.70;;;;;;5093003;28;20746;-72
2022/11/14 04:09:02;;;;;;;7.50;6.70;;;10.60;96.70;;;;;;5092639;27;20439;-73
2022/11/14 04:11:48;;;;;;;9.30;6.72;;;10.60;96.70;;;;;;5113373;27;20520;-72
2022/11/14 04:14:35;;;;;;;8.80;6.80;;;10.60;96.70;;;;;;5088037;28;20054;-73
2022/11/14 04:17:23;;;;;;;8.93;6.55;;;10.60;96.70;;;;;;5113012;27;20125;-72
2022/11/14 04:20:10;;;;;;;9.00;6.50;;;10.60;96.70;;;;;;5095294;27;20547;-73
2022/11/14 04:22:57;;;;;;;7.57;6.50;;;10.60;96.70;;;;;;5088809;27;20055;-72
2022/11/14 04:25:44;;;;;;;8.65;7.00;;;10.60;96.70;;;;;;5100074;27;20062;-73
2022/11/14 04:28:30;;;;;;;8.23;6.97;;;10.60;96.70;;;;;;5096237;27;20074;-72
2022/11/14 04:31:18;;;;;;;8.07;6.90;;;10.70;96.70;;;;;;5120409;27;20061;-72
2022/11/14 04:34:06;;;;;;;;;;;10.60;96.70;;;;;;5111791;27;20050;-73
2022/11/14 04:36:52;;;;;;;11.07;8.13;;;10.60;96.70;;;;;;5105011;27;19934;-73
2022/11/14 04:39:38;;;;;;;10.00;6.90;;;10.70;96.70;;;;;;5103904;27;20054;-73
2022/11/14 04:42:25;;;;;;;10.30;8.43;;;10.70;96.70;;;;;;5084256;28;20137;-73
2022/11/14 04:45:11;;;;;;;9.43;7.60;;;10.70;96.70;;;;;;5092204;28;20059;-73
2022/11/14 04:47:58;;;;;;;9.95;7.50;;;10.60;96.70;;;;;;5088438;28;20217;-73
2022/11/14 04:50:46;;;;;;;9.45;7.53;;;10.60;96.70;;;;;;5084038;28;20067;-73
2022/11/14 04:53:33;;;;;;;8.63;7.35;;;10.60;96.70;;;;;;5091582;28;20124;-73
2022/11/14 04:56:22;;;;;;;8.77;7.75;;;10.60;96.70;;;;;;5093169;28;20063;-73
2022/11/14 04:59:08;;;;;;;9.93;7.28;;;10.60;96.70;;;;;;5096577;28;20055;-73
2022/11/14 05:01:55;;;;;;;8.85;7.22;;;10.70;96.70;;;;;;5098854;27;20051;-73
2022/11/14 05:04:47;;;;;;;9.30;7.20;;;10.70;96.70;;;;;;5088691;28;20057;-73
2022/11/14 05:07:35;;;;;;;10.05;7.80;;;10.70;96.70;;;;;;5082906;28;20091;-72
2022/11/14 05:10:21;;;;;;;13.15;7.88;;;10.60;96.70;;;;;;5077312;28;20059;-73
2022/11/14 05:13:08;;;;;;;9.00;7.38;;;10.70;96.70;;;;;;5089817;28;20051;-73
2022/11/14 05:15:58;;;;;;;8.52;7.32;;;10.60;96.70;;;;;;5094343;28;20056;-74
2022/11/14 05:18:46;;;;;;;7.88;6.30;;;10.50;96.70;;;;;;5094444;28;20467;-74
2022/11/14 05:21:32;;;;;;;7.55;6.72;;;10.50;96.70;;;;;;5081929;28;20070;-74
2022/11/14 05:24:21;;;;;;;8.82;7.22;;;10.50;96.70;;;;;;5098388;27;20054;-73
2022/11/14 05:27:07;;;;;;;8.68;6.85;;;10.50;96.70;;;;;;5087118;28;20228;-73
2022/11/14 05:29:54;;;;;;;11.07;6.35;;;10.40;96.70;;;;;;5100928;27;20058;-74
2022/11/14 05:32:41;;;;;;;7.82;6.95;;;10.30;96.70;;;;;;5093192;28;20209;-73
2022/11/14 05:35:27;;;;;;;8.23;6.68;;;10.30;96.70;;;;;;5105876;27;20085;-73
2022/11/14 05:38:14;;;;;;;6.87;5.70;;;10.30;96.70;;;;;;5090203;28;20059;-73
2022/11/14 05:41:07;;;;;;;9.65;7.20;;;10.20;96.70;;;;;;5083240;28;20582;-73
2022/11/14 05:43:53;;;;;;;8.02;6.50;;;10.30;96.70;;;;;;5095890;27;20051;-74
2022/11/14 05:46:40;;;;;;;10.52;6.60;;;10.30;96.70;;;;;;5080586;28;20051;-74
2022/11/14 05:49:26;;;;;;;8.40;7.07;;;10.20;96.70;;;;;;5090846;28;20058;-73
2022/11/14 05:52:13;;;;;;;9.05;7.28;;;10.20;96.70;;;;;;5090576;28;20571;-74
2022/11/14 05:55:00;;;;;;;8.23;6.40;;;10.00;96.70;;;;;;5089744;28;20046;-74
2022/11/14 05:57:48;;;;;;;8.20;6.82;;;9.90;96.70;;;;;;5076248;28;20091;-74
2022/11/14 06:00:34;;;;;;;9.13;6.55;;;10.00;96.70;;;;;;5090428;28;20054;-74
2022/11/14 06:03:33;;;;;;;9.23;6.32;;;10.10;96.70;;;;;;5092797;28;20092;-73
2022/11/14 06:06:20;;;;;;;8.07;6.57;;;10.10;96.70;;;;;;5087907;28;20128;-73
2022/11/14 06:09:07;;;;;;;7.30;6.47;;;10.10;96.70;;;;;;5084660;28;20531;-73
2022/11/14 06:11:54;;;;;;;7.28;6.57;;;10.10;96.70;;;;;;5103250;28;20051;-75
2022/11/14 06:14:42;;;;;;;8.15;7.05;;;10.10;96.70;;;;;;5082595;28;20051;-73
2022/11/14 06:17:29;;;;;;;9.73;7.30;;;10.10;96.70;;;;;;5094916;28;20449;-73
2022/11/14 06:20:15;;;;;;;10.32;6.82;;;10.10;96.70;;;;;;5097655;28;20140;-73
2022/11/14 06:23:01;;;;;;;9.18;6.65;;;10.30;96.70;;;;;;5096503;28;20059;-73
2022/11/14 06:25:48;;;;;;;9.45;6.97;;;10.20;96.70;;;;;;5098233;28;20063;-73
2022/11/14 06:28:35;;;;;;;9.68;7.55;;;10.20;96.70;;;;;;5088017;28;20055;-73
2022/11/14 06:31:23;;;;;;;9.70;7.05;;;10.00;96.70;;;;;;5101377;28;20409;-73
2022/11/14 06:34:11;;;;;;;10.30;7.75;;;9.70;96.70;;;;;;5088616;28;20059;-73
2022/11/14 06:36:58;;;;;;;8.75;6.45;;;9.60;96.70;;;;;;5083579;28;20094;-72
2022/11/14 06:39:45;;;;;;;8.70;7.13;;;9.90;96.70;;;;;;5090734;28;20863;-72
2022/11/14 06:42:31;;;;;;;8.88;6.90;;;10.10;96.70;;;;;;5099137;27;20082;-73
2022/11/14 06:45:18;;;;;;;15.32;8.50;;;10.20;96.70;;;;;;5116193;27;20066;-73
2022/11/14 06:48:06;;;;;;;9.60;7.80;;;10.20;96.70;;;;;;5094763;27;20055;-73
2022/11/14 06:50:53;;;;;;;11.65;9.63;;;10.30;96.70;;;;;;5115987;27;20050;-73
2022/11/14 06:53:40;;;;;;;11.18;8.27;;;10.30;96.70;;;;;;5116833;27;20058;-73
2022/11/14 06:56:26;;;;;;;;;;;10.30;96.70;;;;;;5102511;28;20050;-73
2022/11/14 06:59:13;;;;;;;11.20;8.38;;;10.30;96.70;;;;;;5120601;27;19955;-73
2022/11/14 07:02:00;;;;;;;9.43;7.40;;;10.30;96.70;;;;;;5107632;27;20412;-73
2022/11/14 07:04:48;;;;;;;9.43;7.93;;;10.40;96.70;;;;;;5112914;27;20855;-73
2022/11/14 07:07:34;;;;;;;11.05;8.35;;;10.30;96.70;;;;;;5107266;27;20058;-73
2022/11/14 07:10:21;;;;;;;10.88;8.30;;;10.40;96.70;;;;;;5113757;27;20050;-73
2022/11/14 07:13:09;;;;;;;12.57;8.88;;;10.50;96.70;;;;;;5113652;27;20452;-73
2022/11/14 07:15:55;;;;;;;11.05;9.32;;;10.50;96.70;;;;;;5099859;27;20061;-73
2022/11/14 07:18:42;;;;;;;14.45;9.80;;;10.40;96.70;;;;;;5110769;27;20050;-73
2022/11/14 07:21:30;;;;;;;15.75;10.73;;;10.50;96.70;;;;;;5087663;27;20068;-73
2022/11/14 07:24:17;;;;;;;16.13;10.82;;;10.50;96.70;;;;;;5117781;27;20188;-73
2022/11/14 07:27:07;;;;;;;15.23;10.57;;;10.60;96.70;;;;;;5109278;27;20050;-72
2022/11/14 07:29:54;;;;;;;15.23;9.55;;;10.60;96.70;;;;;;5117567;27;20119;-73
2022/11/14 07:32:40;;;;;;;14.45;9.90;;;10.50;96.70;;;;;;5119504;27;20054;-73
2022/11/14 07:35:27;;;;;;;20.02;11.20;;;10.60;96.70;;;;;;5104287;27;20139;-73
2022/11/14 07:38:15;;;;;;;16.27;9.65;;;10.60;96.70;;;;;;5104759;27;20181;-72
2022/11/14 07:41:04;;;;;;;14.95;9.75;;;10.70;96.70;;;;;;5097697;27;20124;-72
2022/11/14 07:43:50;;;;;;;11.38;8.15;;;10.70;96.70;;;;;;5091380;27;20184;-72
2022/11/14 07:46:37;;;;;;;13.93;8.43;;;10.70;96.70;;;;;;5093520;27;20626;-73
2022/11/14 07:49:24;;;;;;;12.75;7.70;;;10.80;96.70;;;;;;5113162;27;20046;-73
2022/11/14 07:52:10;;;;;;;11.35;7.93;;;10.90;96.70;;;;;;5105897;27;20173;-72
2022/11/14 07:54:58;;;;;;;9.20;7.37;;;10.90;96.70;;;;;;5091776;27;20531;-72
2022/11/14 07:57:45;;;;;;;12.18;7.57;;;11.10;96.70;;;;;;5105830;27;20196;-72
2022/11/14 08:00:35;;;;;;;11.25;8.20;;;11.10;96.70;;;;;;5123677;27;20046;-73
2022/11/14 08:03:22;;;;;;;12.10;7.80;;;11.20;96.70;;;;;;5115326;27;20184;-72
2022/11/14 08:06:12;;;;;;;16.85;9.63;;;11.30;96.70;;;;;;5105401;27;20054;-72
2022/11/14 08:08:58;;;;;;;15.00;8.93;;;11.40;96.70;;;;;;5094939;28;20408;-72
2022/11/14 08:11:46;;;;;;;16.75;8.63;;;11.40;96.70;;;;;;5103189;27;20179;-72
2022/11/14 08:14:34;;;;;;;18.33;10.45;;;11.40;96.70;;;;;;5094548;27;20216;-73
2022/11/14 08:17:20;;;;;;;19.85;9.75;;;11.40;96.70;;;;;;5099561;27;20059;-72
2022/11/14 08:20:09;;;;;;;16.63;9.60;;;11.40;96.70;;;;;;5120582;27;20066;-72
2022/11/14 08:23:02;;;;;;;15.52;9.02;;;11.50;96.70;;;;;;5092830;27;20069;-73
2022/11/14 08:25:48;;;;;;;16.70;8.63;;;11.50;96.70;;;;;;5098213;27;20062;-73
2022/11/14 08:28:37;;;;;;;12.10;8.18;;;11.60;96.70;;;;;;5109215;27;20175;-73
2022/11/14 08:31:24;;;;;;;9.80;7.57;;;11.60;96.70;;;;;;5102334;27;20050;-73
2022/11/14 08:34:16;;;;;;;11.93;7.05;;;11.70;96.70;;;;;;5110922;27;20111;-73
2022/11/14 08:37:05;;;;;;;10.20;7.32;;;11.80;96.70;;;;;;5091354;28;20066;-73
2022/11/14 08:39:52;;;;;;;9.65;7.22;;;11.80;96.70;;;;;;5083383;28;20073;-73
2022/11/14 08:42:38;;;;;;;10.38;8.98;;;11.90;96.70;;;;;;5095591;27;20062;-73
2022/11/14 08:45:27;;;;;;;10.38;7.40;;;11.90;96.70;;;;;;5089615;27;20051;-72
2022/11/14 08:48:13;;;;;;;10.40;7.82;;;12.00;96.70;;;;;;5091858;28;20417;-73
2022/11/14 08:51:06;;;;;;;9.05;8.00;;;12.10;96.70;;;;;;5097249;27;20573;-73
2022/11/14 08:53:52;;;;;;;10.82;7.70;;;12.20;96.70;;;;;;5113014;27;20058;-73
2022/11/14 08:56:38;;;;;;;8.05;6.97;;;12.40;96.70;;;;;;5097866;27;20058;-72
2022/11/14 08:59:25;;;;;;;9.25;7.38;;;12.50;96.70;;;;;;5109158;27;20054;-73
2022/11/14 09:02:13;;;;;;;8.90;7.07;;;12.60;96.70;;;;;;5107901;27;20114;-73
2022/11/14 09:05:01;;;;;;;12.05;7.00;;;12.70;96.70;;;;;;5098933;27;20138;-73
2022/11/14 09:07:48;;;;;;;8.95;5.93;;;12.80;96.70;;;;;;5105494;27;20054;-73
2022/11/14 09:10:36;;;;;;;9.40;6.20;;;12.90;96.70;;;;;;5118583;27;20214;-73
2022/11/14 09:13:22;;;;;;;10.15;6.80;;;13.00;96.70;;;;;;5115121;27;20531;-73
2022/11/14 09:16:09;;;;;;;8.82;6.45;;;13.10;96.70;;;;;;5113668;27;20531;-73
2022/11/14 09:18:57;;;;;;;10.60;6.45;;;13.20;96.70;;;;;;5112866;27;20786;-73
2022/11/14 09:21:43;;;;;;;7.90;6.47;;;13.30;96.70;;;;;;5103719;27;20635;-73
2022/11/14 09:24:30;;;;;;;10.47;7.43;;;13.40;96.70;;;;;;5115055;27;20181;-73
2022/11/14 09:27:17;;;;;;;7.30;6.35;;;13.50;96.70;;;;;;5105886;27;20358;-73
2022/11/14 09:30:04;;;;;;;13.45;7.25;;;13.60;96.70;;;;;;5107491;27;20054;-73
2022/11/14 09:32:51;;;;;;;8.73;6.45;;;13.70;96.70;;;;;;5100832;28;20088;-73
2022/11/14 09:35:40;;;;;;;9.98;6.65;;;13.80;96.70;;;;;;5086861;27;20416;-73
2022/11/14 09:38:27;;;;;;;10.70;6.43;;;13.90;96.70;;;;;;5117892;27;20058;-72
2022/11/14 09:41:22;;;;;;;;;;;14.00;96.70;;;;;;5107229;27;20054;-73
2022/11/14 09:44:32;;;;;;;9.25;6.72;;;14.10;96.70;;;;;;5110902;27;19976;-73
2022/11/14 09:47:22;;;;;;;10.85;7.97;;;14.20;96.70;;;;;;5099582;27;20643;-73
2022/11/14 09:50:13;;;;;;;9.63;6.60;;;14.20;96.70;;;;;;5099399;28;20050;-71
2022/11/14 09:53:08;;;;;;;9.02;6.57;;;14.30;96.70;;;;;;5115541;27;20062;-73
2022/11/14 09:55:54;;;;;;;9.40;6.20;;;14.40;96.70;;;;;;5111284;28;20058;-73
2022/11/14 09:58:41;;;;;;;8.75;6.63;;;14.50;96.70;;;;;;5099730;28;20128;-73
2022/11/14 10:01:42;;;;;;;8.35;6.70;;;14.60;96.70;;;;;;5115622;28;20400;-73
2022/11/14 10:04:42;;;;;;;8.30;6.68;;;14.60;96.70;;;;;;5090121;28;20079;-72
2022/11/14 10:07:38;;;;;;;6.65;5.72;;;14.70;96.70;;;;;;5091728;28;20662;-73
2022/11/14 10:10:41;;;;;;;7.85;5.80;;;14.80;96.70;;;;;;5112922;28;20160;-73
2022/11/14 10:13:48;;;;;;;8.00;6.13;;;14.90;96.70;;;;;;5114085;27;20063;-73
2022/11/14 10:16:41;;;;;;;7.97;6.50;;;15.00;96.70;;;;;;5114172;28;20128;-73
2022/11/14 10:19:34;;;;;;;6.95;6.22;;;15.10;96.70;;;;;;5086885;28;20345;-73
2022/11/14 10:22:43;;;;;;;8.68;6.65;;;15.20;96.70;;;;;;5093023;28;20054;-72
2022/11/14 10:25:42;;;;;;;9.85;6.50;;;15.30;96.70;;;;;;5097484;28;20439;-74
2022/11/14 10:28:47;;;;;;;8.65;6.15;;;15.40;96.70;;;;;;5106011;27;20051;-73
2022/11/14 10:31:46;;;;;;;8.63;5.97;;;15.50;96.70;;;;;;5116351;28;20054;-73
2022/11/14 10:34:36;;;;;;;10.95;6.30;;;15.50;96.70;;;;;;5104485;28;20055;-73
2022/11/14 10:37:28;;;;;;;8.30;6.45;;;15.60;96.70;;;;;;5105206;28;20132;-74
2022/11/14 10:40:17;;;;;;;8.05;6.30;;;15.70;96.70;;;;;;5112732;28;20081;-73
2022/11/14 10:43:19;;;;;;;8.52;6.13;;;15.70;96.70;;;;;;5107134;28;20508;-74
2022/11/14 10:46:13;;;;;;;7.40;6.63;;;15.80;96.70;;;;;;5106616;28;20047;-74
2022/11/14 10:49:00;;;;;;;6.95;6.03;;;15.90;96.70;;;;;;5109993;27;20063;-74
2022/11/14 10:51:51;;;;;;;8.50;6.70;;;16.10;96.70;;;;;;5104786;28;20416;-74
2022/11/14 10:54:43;;;;;;;7.47;5.85;;;16.10;96.70;;;;;;5091868;28;20051;-73
2022/11/14 10:57:30;;;;;;;8.02;6.60;;;16.20;96.70;;;;;;5092668;28;20099;-74
2022/11/14 11:00:19;;;;;;;;;;;16.30;96.70;;;;;;5113426;27;20108;-74
2022/11/14 11:03:06;;;;;;;7.93;5.90;;;16.40;96.70;;;;;;5103346;27;19972;-72
2022/11/14 11:05:56;;;;;;;7.07;5.80;;;16.50;96.70;;;;;;5119552;27;20135;-71
2022/11/14 11:11:56;;;;;;;6.70;5.78;;;16.60;96.70;;;;;;5106994;27;20063;-74
2022/11/14 11:14:43;;;;;;;7.25;5.88;;;16.80;96.70;;;;;;5111039;27;20050;-74
2022/11/14 11:17:32;;;;;;;6.32;5.32;;;16.80;96.70;;;;;;5096151;27;20100;-74
2022/11/14 11:20:33;;;;;;;7.20;5.75;;;16.90;96.70;;;;;;5104993;27;20099;-74
2022/11/14 11:23:24;;;;;;;7.70;5.40;;;17.00;96.70;;;;;;5103494;27;20527;-72
2022/11/14 11:26:18;;;;;;;7.50;5.68;;;17.10;96.70;;;;;;5106668;27;20125;-71
2022/11/14 11:29:13;;;;;;;6.85;5.18;;;17.20;96.70;;;;;;5113901;27;20438;-74
2022/11/14 11:32:00;;;;;;;6.53;5.32;;;17.20;96.70;;;;;;5093171;27;20157;-71
2022/11/14 11:34:48;;;;;;;5.85;5.30;;;17.30;96.70;;;;;;5094856;27;20051;-72
2022/11/14 11:37:38;;;;;;;5.88;5.28;;;17.40;96.70;;;;;;5108669;27;20103;-71
2022/11/14 11:40:27;;;;;;;6.03;5.28;;;17.60;96.70;;;;;;5088872;27;20057;-72
2022/11/14 11:43:22;;;;;;;6.45;5.10;;;17.70;96.70;;;;;;5114937;27;20062;-72
2022/11/14 11:46:31;;;;;;;6.43;5.70;;;17.80;96.70;;;;;;5107078;27;20074;-72
2022/11/14 11:49:22;;;;;;;5.10;4.60;;;17.80;96.70;;;;;;5096685;27;20096;-72
2022/11/14 11:52:30;;;;;;;6.38;5.18;;;18.00;96.70;;;;;;5105934;27;20046;-72
2022/11/14 11:55:20;;;;;;;6.25;4.50;;;18.00;96.70;;;;;;5085695;27;20066;-72
2022/11/14 11:58:14;;;;;;;4.47;3.90;;;18.00;96.70;;;;;;5103545;27;20105;-71
2022/11/14 12:01:00;;;;;;;4.28;3.83;;;18.10;96.70;;;;;;5088832;27;20053;-72
2022/11/14 12:03:48;;;;;;;5.05;4.55;;;18.30;96.70;;;;;;5116983;27;20132;-72
2022/11/14 12:06:43;;;;;;;4.68;4.18;;;18.30;96.70;;;;;;5088343;27;20185;-72
2022/11/14 12:09:36;;;;;;;4.38;3.75;;;18.40;96.70;;;;;;5111037;27;20417;-73
2022/11/14 12:13:01;;;;;;;3.88;3.30;;;18.50;96.70;;;;;;5112736;27;20063;-73
2022/11/14 12:16:00;;;;;;;3.35;3.05;;;18.50;96.70;;;;;;5102109;27;20050;-72
2022/11/14 12:19:16;;;;;;;3.22;2.90;;;18.60;96.70;;;;;;5098751;27;20211;-72
2022/11/14 12:22:24;;;;;;;3.83;3.33;;;18.70;96.70;;;;;;5096659;27;20054;-72
2022/11/14 12:25:41;;;;;;;3.90;3.38;;;18.80;96.70;;;;;;5106966;27;20054;-72
2022/11/14 12:28:44;;;;;;;4.88;3.30;;;18.90;96.70;;;;;;5092212;27;20062;-72
2022/11/14 12:31:34;;;;;;;3.80;3.35;;;19.00;96.70;;;;;;5089956;27;20085;-72
2022/11/14 12:34:26;;;;;;;3.30;3.00;;;19.00;96.70;;;;;;5111100;27;20070;-72
2022/11/14 12:37:18;;;;;;;4.00;2.97;;;19.00;96.70;;;;;;5109965;27;20058;-72
2022/11/14 12:40:07;;;;;;;3.33;2.67;;;19.20;96.70;;;;;;5122109;27;20124;-74
2022/11/14 12:42:59;;;;;;;4.00;2.95;;;19.20;96.70;;;;;;5112295;27;21071;-73
2022/11/14 12:45:58;;;;;;;3.20;2.90;;;19.10;96.70;;;;;;5089930;27;20568;-72
2022/11/14 12:48:46;;;;;;;3.13;2.83;;;19.10;96.70;;;;;;5091575;28;20050;-72
2022/11/14 12:51:50;;;;;;;3.95;3.20;;;19.20;96.70;;;;;;5081165;27;20079;-72
2022/11/14 12:54:56;;;;;;;3.05;2.75;;;19.30;96.70;;;;;;5116818;27;20078;-71
2022/11/14 12:57:56;;;;;;;4.38;2.80;;;19.40;96.70;;;;;;5114220;27;20054;-74
2022/11/14 13:01:06;;;;;;;4.07;2.90;;;19.40;96.70;;;;;;5109590;27;20062;-74
2022/11/14 13:04:06;;;;;;;5.55;3.22;;;19.40;96.70;;;;;;5104339;27;20500;-74
2022/11/14 13:07:07;;;;;;;6.03;3.03;;;19.40;96.70;;;;;;5085303;28;20542;-71
2022/11/14 13:10:10;;;;;;;6.07;3.20;;;19.30;96.70;;;;;;5106874;27;20077;-73
2022/11/14 13:22:39;;;;;;;3.20;2.90;;;19.10;96.70;;;;;;5103008;27;20046;-74
2022/11/14 13:25:27;;;;;;;3.42;2.60;;;19.00;96.70;;;;;;5105397;27;20159;-74
2022/11/14 13:28:47;;;;;;;3.20;2.58;;;18.90;96.70;;;;;;5106026;27;20046;-74
2022/11/14 13:31:48;;;;;;;3.17;2.88;;;18.90;96.70;;;;;;5108630;27;20511;-73
2022/11/14 13:34:41;;;;;;;5.85;2.85;;;18.80;96.70;;;;;;5102513;27;20412;-73
2022/11/14 13:37:52;;;;;;;3.13;2.50;;;18.90;96.70;;;;;;5100526;27;20537;-74
2022/11/14 13:40:46;;;;;;;3.47;2.30;;;18.90;96.70;;;;;;5098444;27;20071;-74
2022/11/14 13:43:47;;;;;;;3.00;2.65;;;18.80;96.70;;;;;;5123147;27;20045;-73
2022/11/14 13:46:59;;;;;;;2.75;2.33;;;18.70;96.70;;;;;;5089046;28;20058;-73
2022/11/14 13:49:57;;;;;;;2.72;2.45;;;18.60;96.70;;;;;;5103179;27;20129;-73
2022/11/14 13:52:46;;;;;;;3.75;2.78;;;18.50;96.70;;;;;;5089926;27;20054;-73
2022/11/14 13:56:10;;;;;;;4.28;2.70;;;18.40;96.70;;;;;;5095520;27;20330;-73
2022/11/14 13:59:45;;;;;;;4.30;2.97;;;18.20;96.70;;;;;;5007542;28;20052;-73
2022/11/14 14:03:06;;;;;;;2.80;2.50;;;18.20;96.70;;;;;;5020334;28;20053;-74
2022/11/14 14:06:09;;;;;;;3.38;2.70;;;18.10;96.70;;;;;;5016993;28;20803;-73
2022/11/14 14:09:14;;;;;;;5.43;3.00;;;18.10;96.70;;;;;;5007199;28;20152;-73
2022/11/14 14:12:21;;;;;;;4.55;3.03;;;18.00;96.70;;;;;;5031169;28;20068;-73
2022/11/14 14:15:19;;;;;;;2.73;2.37;;;17.90;96.70;;;;;;5005222;28;20059;-73
2022/11/14 14:18:19;;;;;;;3.85;3.00;;;17.90;96.70;;;;;;5000842;28;20056;-74
2022/11/14 14:21:21;;;;;;;3.97;3.20;;;17.80;96.70;;;;;;5025334;28;20589;-73
2022/11/14 14:24:21;;;;;;;3.63;2.85;;;17.80;96.70;;;;;;5004699;28;20681;-72
2022/11/14 14:27:23;;;;;;;3.78;3.03;;;17.80;96.70;;;;;;5027355;28;20180;-73
2022/11/14 14:30:12;;;;;;;3.78;3.20;;;17.70;96.70;;;;;;5025397;28;20151;-73
2022/11/14 14:33:08;;;;;;;3.55;2.78;;;17.70;96.70;;;;;;5021775;28;20522;-73
2022/11/14 14:35:57;;;;;;;3.53;2.80;;;17.60;96.70;;;;;;5027590;27;20112;-73
2022/11/14 14:38:45;;;;;;;3.20;2.90;;;17.50;96.70;;;;;;5109554;27;20123;-73
2022/11/14 14:41:32;;;;;;;3.65;2.90;;;17.50;96.70;;;;;;5110229;27;20050;-73
2022/11/14 14:44:24;;;;;;;4.28;3.10;;;17.50;96.70;;;;;;5092173;27;20090;-73
2022/11/14 14:47:16;;;;;;;4.75;3.38;;;17.50;96.70;;;;;;5104605;27;20077;-71
2022/11/14 14:50:07;;;;;;;3.67;3.28;;;17.50;96.70;;;;;;5106360;27;20177;-73
2022/11/14 14:53:00;;;;;;;2.90;2.60;;;17.40;96.70;;;;;;5102594;27;20086;-73
2022/11/14 14:55:52;;;;;;;3.35;2.58;;;17.40;96.70;;;;;;5093097;28;20115;-73
2022/11/14 14:58:39;;;;;;;3.85;3.20;;;17.40;96.70;;;;;;5115440;27;20135;-72
2022/11/14 15:01:33;;;;;;;3.40;2.97;;;17.40;96.70;;;;;;5118374;27;20089;-73