Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:30;;;;;;;11.55;10.23;;;;;;;12.32;63.51;100279.81;125499;1101;103209;-88
2021/05/21 00:02:57;;;;;;;12.73;9.48;;;;;;;12.26;63.21;100287.17;125529;1101;103096;-88
2021/05/21 00:05:25;;;;;;;10.10;9.05;;;;;;;12.31;63.06;100275.39;125551;1102;103222;-88
2021/05/21 00:07:52;;;;;;;9.93;8.93;;;;;;;12.34;63.04;100277.97;125585;1101;102995;-87
2021/05/21 00:10:20;;;;;;;9.78;8.78;;;;;;;12.31;63.04;100271.86;125576;1096;103172;-89
2021/05/21 00:13:01;;;;;;;11.43;8.90;;;;;;;12.32;62.96;100271.80;125406;1096;103112;-88
2021/05/21 00:15:32;;;;;;;13.18;9.83;;;;;;;12.30;63.30;100275.45;125635;1101;103433;-88
2021/05/21 00:17:59;;;;;;;10.43;9.33;;;;;;;12.30;63.33;100276.34;125913;1101;103584;-88
2021/05/21 00:20:38;;;;;;;9.83;8.83;;;;;;;12.30;63.22;100264.77;126040;1097;103056;-88
2021/05/21 00:23:05;;;;;;;10.33;9.07;;;;;;;12.25;63.23;100272.06;126049;1096;103072;-88
2021/05/21 00:25:33;;;;;;;9.50;8.60;;;;;;;12.28;63.18;100275.51;126024;1096;103059;-89
2021/05/21 00:28:00;;;;;;;10.53;9.13;;;;;;;12.30;63.23;100265.66;126030;1101;103654;-88
2021/05/21 00:30:38;;;;;;;10.13;8.37;;;;;;;12.33;63.36;100267.34;125936;1096;103198;-89
2021/05/21 00:33:08;;;;;;;9.13;8.23;;;;;;;12.38;63.55;100265.36;126011;1101;103212;-89
2021/05/21 00:35:41;;;;;;;10.73;9.43;;;;;;;12.33;63.33;100262.01;125991;1101;103058;-88
2021/05/21 00:38:08;;;;;;;9.57;8.57;;;;;;;12.29;63.82;100257.67;126095;1096;103907;-87
2021/05/21 00:40:36;;;;;;;9.60;8.70;;;;;;;12.24;64.03;100257.85;125210;1097;103107;-88
2021/05/21 00:43:03;;;;;;;9.07;8.03;;;;;;;12.19;64.50;100249.99;125426;1101;103677;-88
2021/05/21 00:45:31;;;;;;;10.00;9.10;;;;;;;12.19;64.51;100257.14;125553;1101;103444;-88
2021/05/21 00:47:59;;;;;;;10.88;9.70;;;;;;;12.23;64.06;100253.44;125656;1101;103104;-88
2021/05/21 00:50:27;;;;;;;10.23;9.10;;;;;;;12.27;63.98;100249.72;125581;1101;103048;-88
2021/05/21 00:53:09;;;;;;;9.87;8.93;;;;;;;12.23;64.02;100247.23;125628;1101;103123;-87
2021/05/21 00:55:50;;;;;;;10.53;8.58;;;;;;;12.20;64.27;100245.55;125570;1101;103055;-88
2021/05/21 00:58:18;;;;;;;13.47;9.27;;;;;;;12.26;64.15;100239.99;125821;1101;103137;-88
2021/05/21 01:00:45;;;;;;;12.35;10.00;;;;;;;12.30;63.98;100240.73;125668;1101;103049;-89
2021/05/21 01:03:13;;;;;;;11.33;8.50;;;;;;;12.30;64.14;100235.39;125686;1096;103509;-89
2021/05/21 01:05:55;;;;;;;10.10;8.97;;;;;;;12.29;64.33;100234.53;125596;1101;103051;-88
2021/05/21 01:08:22;;;;;;;10.40;9.33;;;;;;;12.23;64.03;100236.55;125673;1101;102970;-89
2021/05/21 01:11:04;;;;;;;10.60;9.40;;;;;;;12.27;64.18;100239.05;125687;1095;103327;-89
2021/05/21 01:13:33;;;;;;;10.33;9.33;;;;;;;12.31;64.32;100240.67;125667;1101;103173;-88
2021/05/21 01:16:01;;;;;;;10.05;8.63;;;;;;;12.26;64.13;100239.10;125729;1096;103406;-88
2021/05/21 01:18:29;;;;;;;11.87;9.73;;;;;;;12.26;63.96;100236.44;125630;1096;103046;-89
2021/05/21 01:20:57;;;;;;;8.83;7.93;;;;;;;12.28;64.29;100239.94;125652;1101;103174;-89
2021/05/21 01:23:38;;;;;;;8.78;7.58;;;;;;;12.27;64.00;100232.84;125619;1096;102995;-90
2021/05/21 01:26:06;;;;;;;10.60;9.17;;;;;;;12.29;63.90;100236.31;125661;1101;103250;-89
2021/05/21 01:28:33;;;;;;;11.35;9.75;;;;;;;12.27;64.00;100240.86;125552;1101;103290;-89
2021/05/21 01:31:01;;;;;;;10.13;9.17;;;;;;;12.28;64.11;100234.59;125136;1101;103170;-90
2021/05/21 01:33:29;;;;;;;9.38;8.45;;;;;;;12.25;64.18;100238.24;125528;1101;103152;-91
2021/05/21 01:35:57;;;;;;;11.10;8.95;;;;;;;12.16;64.29;100236.77;125589;1101;103058;-90
2021/05/21 01:38:24;;;;;;;8.50;7.73;;;;;;;12.11;65.13;100235.19;125381;1101;103112;-89
2021/05/21 01:40:52;;;;;;;9.80;8.47;;;;;;;12.07;64.86;100234.41;125656;1101;103400;-90
2021/05/21 01:43:20;;;;;;;9.47;8.67;;;;;;;12.10;64.78;100234.33;125753;1101;103022;-89
2021/05/21 01:45:48;;;;;;;12.50;9.10;;;;;;;12.03;64.91;100227.44;125685;1096;103131;-90
2021/05/21 01:48:16;;;;;;;10.23;8.88;;;;;;;12.01;64.59;100223.98;125382;1096;103237;-89
2021/05/21 01:50:43;;;;;;;9.53;8.60;;;;;;;11.99;64.90;100226.67;125654;1101;103116;-90
2021/05/21 01:53:11;;;;;;;10.87;9.07;;;;;;;11.96;64.94;100220.59;125752;1101;103049;-90
2021/05/21 01:55:49;;;;;;;10.25;9.15;;;;;;;11.94;64.60;100215.28;126085;1101;103267;-91
2021/05/21 01:58:21;;;;;;;10.70;9.60;;;;;;;11.91;64.67;100220.70;126131;1101;102971;-91
2021/05/21 02:00:50;;;;;;;9.70;8.65;;;;;;;11.97;64.59;100224.98;125977;1101;103168;-89
2021/05/21 02:03:19;;;;;;;9.90;8.95;;;;;;;12.03;64.27;100235.45;125707;1101;103075;-90
2021/05/21 02:05:46;;;;;;;9.85;8.90;;;;;;;11.99;64.96;100228.48;125762;1101;103172;-89
2021/05/21 02:08:13;;;;;;;10.50;9.43;;;;;;;11.84;64.87;100225.38;125699;1101;103217;-91
2021/05/21 02:10:43;;;;;;;10.43;8.43;;;;;;;11.83;64.93;100234.30;125809;1101;104280;-90
2021/05/21 02:13:10;;;;;;;10.95;9.90;;;;;;;11.84;64.73;100241.39;125592;1101;103404;-89
2021/05/21 02:15:51;;;;;;;10.08;9.08;;;;;;;11.88;64.58;100231.49;125695;1101;103155;-89
2021/05/21 02:18:19;;;;;;;12.13;9.75;;;;;;;11.87;64.85;100232.41;125712;1101;103098;-90
2021/05/21 02:20:48;;;;;;;9.30;8.40;;;;;;;11.87;64.69;100229.74;125361;1096;103093;-89
2021/05/21 02:23:15;;;;;;;13.23;9.80;;;;;;;11.85;64.79;100228.94;125534;1101;103056;-89
2021/05/21 02:25:43;;;;;;;17.97;8.73;;;;;;;11.81;65.06;100229.94;125629;1095;103208;-90
2021/05/21 02:28:10;;;;;;;10.70;9.40;;;;;;;11.82;65.35;100218.35;125629;1101;103228;-90
2021/05/21 02:30:39;;;;;;;11.08;10.05;;;;;;;11.80;65.19;100220.22;125695;1096;103059;-91
2021/05/21 02:33:15;;;;;;;11.70;10.40;;;;;;;11.73;65.32;100221.33;125751;1101;103122;-91
2021/05/21 02:35:43;;;;;;;11.13;9.80;;;;;;;11.66;65.65;100218.89;126008;1095;103010;-90
2021/05/21 02:38:24;;;;;;;12.63;10.70;;;;;;;11.68;65.66;100219.70;125658;1101;102980;-90
2021/05/21 02:40:52;;;;;;;12.43;11.17;;;;;;;11.68;65.82;100219.70;125590;1096;103109;-91
2021/05/21 02:43:20;;;;;;;11.07;9.97;;;;;;;11.60;66.31;100218.23;125708;1101;102717;-92
2021/05/21 02:45:47;;;;;;;13.00;9.57;;;;;;;11.56;66.51;100225.45;125625;1101;103049;-93
2021/05/21 02:48:15;;;;;;;12.43;10.90;;;;;;;11.60;66.30;100221.75;125474;1101;103147;-92
2021/05/21 02:50:43;;;;;;;11.37;9.97;;;;;;;11.64;66.42;100228.73;125572;1096;103194;-91
2021/05/21 02:53:10;;;;;;;12.17;10.93;;;;;;;11.63;66.62;100215.45;125791;1101;103086;-91
2021/05/21 02:55:42;;;;;;;12.10;10.93;;;;;;;11.53;67.04;100214.89;125635;1101;103243;-91
2021/05/21 02:58:10;;;;;;;12.87;11.67;;;;;;;11.35;67.03;100219.02;125661;1101;103030;-90
2021/05/21 03:00:52;;;;;;;12.40;11.23;;;;;;;11.40;67.01;100224.22;125683;1101;103030;-90
2021/05/21 03:03:20;;;;;;;11.10;10.00;;;;;;;11.48;67.22;100217.70;125618;1101;103882;-91
2021/05/21 03:06:01;;;;;;;13.13;11.83;;;;;;;11.44;67.27;100215.20;125632;1101;103231;-89
2021/05/21 03:08:29;;;;;;;12.63;10.63;;;;;;;11.36;67.29;100215.44;125630;1101;103208;-90
2021/05/21 03:10:58;;;;;;;11.93;10.83;;;;;;;11.46;67.19;100219.56;125466;1101;103068;-90
2021/05/21 03:13:26;;;;;;;14.37;11.50;;;;;;;11.50;67.34;100222.98;125685;1101;103186;-90
2021/05/21 03:15:53;;;;;;;11.63;10.53;;;;;;;11.54;67.15;100224.61;125737;1101;103108;-89
2021/05/21 03:18:24;;;;;;;13.47;10.90;;;;;;;11.52;67.07;100221.14;125568;1101;103080;-89
2021/05/21 03:20:52;;;;;;;14.20;12.78;;;;;;;11.51;67.21;100222.92;125454;1096;103059;-90
2021/05/21 03:23:20;;;;;;;13.15;11.78;;;;;;;11.48;67.45;100220.36;125539;1095;103144;-92
2021/05/21 03:25:47;;;;;;;14.48;13.05;;;;;;;11.49;67.38;100221.22;125592;1101;103190;-90
2021/05/21 03:28:18;;;;;;;12.97;11.67;;;;;;;11.51;67.45;100219.39;125473;1096;103113;-90
2021/05/21 03:30:46;;;;;;;18.83;15.80;;;;;;;11.48;67.42;100223.03;125446;1101;103875;-89
2021/05/21 03:33:14;;;;;;;16.13;14.63;;;;;;;11.47;68.13;100226.61;125496;1101;102998;-89
2021/05/21 03:35:42;;;;;;;17.20;15.18;;;;;;;11.46;67.89;100219.56;125425;1101;103168;-90
2021/05/21 03:38:09;;;;;;;16.63;15.10;;;;;;;11.49;67.90;100214.11;125143;1101;103074;-89
2021/05/21 03:40:38;;;;;;;24.63;16.03;;;;;;;11.49;67.90;100218.56;125411;1101;103153;-91
2021/05/21 03:43:06;;;;;;;16.83;14.90;;;;;;;11.48;67.96;100214.17;125394;1101;103054;-90
2021/05/21 03:45:47;;;;;;;14.80;13.33;;;;;;;11.50;68.05;100217.64;125352;1101;103083;-89
2021/05/21 03:48:15;;;;;;;14.95;12.58;;;;;;;11.62;67.90;100217.25;125255;1102;103059;-90
2021/05/21 03:50:43;;;;;;;13.67;12.43;;;;;;;11.73;67.64;100216.89;125116;1101;103074;-89
2021/05/21 03:53:24;;;;;;;15.20;13.60;;;;;;;11.76;67.50;100210.58;125150;1101;103164;-91
2021/05/21 03:55:52;;;;;;;15.60;14.00;;;;;;;11.77;67.26;100210.52;125369;1101;103132;-88
2021/05/21 03:58:22;;;;;;;14.80;13.35;;;;;;;11.78;67.54;100214.94;125551;1101;102982;-87
2021/05/21 04:00:49;;;;;;;14.13;12.73;;;;;;;11.81;67.09;100216.59;125115;1101;103155;-89
2021/05/21 04:03:17;;;;;;;15.33;13.73;;;;;;;11.82;66.84;100210.34;125558;1097;103000;-92
2021/05/21 04:05:44;;;;;;;14.17;12.77;;;;;;;11.83;66.83;100218.30;125838;1095;103109;-90
2021/05/21 04:08:12;;;;;;;15.50;13.97;;;;;;;11.84;66.98;100214.70;125816;1101;103140;-90
2021/05/21 04:10:41;;;;;;;13.47;11.67;;;;;;;11.85;66.81;100213.79;125333;1101;103062;-90
2021/05/21 04:13:09;;;;;;;15.15;12.23;;;;;;;11.91;66.66;100209.17;125028;1096;103051;-90
2021/05/21 04:15:38;;;;;;;14.30;12.90;;;;;;;11.94;66.51;100209.94;125233;1096;103525;-89
2021/05/21 04:18:10;;;;;;;13.23;11.93;;;;;;;12.01;66.08;100211.48;125090;1101;103126;-89
2021/05/21 04:20:39;;;;;;;14.83;12.93;;;;;;;12.01;66.18;100218.64;125044;1101;103575;-88
2021/05/21 04:23:06;;;;;;;12.73;11.45;;;;;;;12.00;66.19;100215.08;124995;1101;103096;-89
2021/05/21 04:25:33;;;;;;;12.20;11.00;;;;;;;12.07;66.50;100214.88;125113;1101;103103;-89
2021/05/21 04:28:00;;;;;;;11.88;10.68;;;;;;;12.07;65.53;100220.21;125120;1097;103085;-88
2021/05/21 04:30:28;;;;;;;12.15;10.90;;;;;;;12.11;65.36;100219.17;125076;1096;103226;-87
2021/05/21 04:32:55;;;;;;;13.37;10.70;;;;;;;12.15;65.55;100218.99;125090;1097;103081;-86
2021/05/21 04:35:22;;;;;;;12.10;11.00;;;;;;;12.18;65.60;100215.34;126600;1095;103091;-84
2021/05/21 04:37:50;;;;;;;11.27;10.17;;;;;;;12.21;65.17;100217.92;126965;1101;103107;-87
2021/05/21 04:40:17;;;;;;;15.70;10.30;;;;;;;12.22;65.20;100219.64;127231;1101;101658;-86
2021/05/21 04:42:45;;;;;;;11.25;10.15;;;;;;;12.28;65.33;100211.42;126891;1101;102961;-87
2021/05/21 04:45:18;;;;;;;11.33;10.15;;;;;;;12.32;65.50;100213.05;126640;1101;103120;-86
2021/05/21 04:48:01;;;;;;;10.35;9.25;;;;;;;12.42;64.58;100218.05;126897;1102;103055;-90
2021/05/21 04:50:32;;;;;;;11.30;10.13;;;;;;;12.44;64.64;100216.21;127412;1101;101372;-87
2021/05/21 04:53:02;;;;;;;13.30;10.30;;;;;;;12.53;64.32;100214.06;127232;1101;102870;-87
2021/05/21 04:55:34;;;;;;;11.33;9.88;;;;;;;12.57;63.75;100212.16;127244;1101;102866;-89
2021/05/21 04:58:02;;;;;;;12.23;11.13;;;;;;;12.62;63.48;100211.96;127190;1101;103057;-87
2021/05/21 05:00:29;;;;;;;12.93;11.40;;;;;;;12.55;63.65;100219.34;127122;1101;102980;-88
2021/05/21 05:03:04;;;;;;;12.13;10.90;;;;;;;12.53;63.46;100221.22;127305;1101;100941;-89
2021/05/21 05:05:33;;;;;;;11.53;10.43;;;;;;;12.57;63.17;100227.29;127322;1096;103086;-88
2021/05/21 05:08:01;;;;;;;11.73;9.10;;;;;;;12.50;63.95;100224.87;126845;1096;103055;-85
2021/05/21 05:10:32;;;;;;;28.18;22.85;;;;;;;12.47;63.20;100213.42;126126;1101;103043;-86
2021/05/21 05:13:00;;;;;;;15.30;11.03;;;;;;;12.53;63.47;100223.88;125785;1103;102970;-86
2021/05/21 05:15:35;;;;;;;10.30;9.23;;;;;;;12.59;63.36;100212.95;126110;1101;103135;-87
2021/05/21 05:18:08;;;;;;;12.10;9.38;;;;;;;12.68;62.97;100209.93;126009;1101;103184;-87
2021/05/21 05:20:35;;;;;;;12.23;9.27;;;;;;;12.67;62.48;100220.68;126023;1101;102978;-85
2021/05/21 05:23:04;;;;;;;13.38;11.45;;;;;;;12.71;62.86;100223.20;125552;1101;103075;-86
2021/05/21 05:25:31;;;;;;;13.90;10.40;;;;;;;12.79;63.29;100214.86;125567;1096;103234;-86
2021/05/21 05:27:59;;;;;;;11.13;8.57;;;;;;;12.85;62.73;100213.77;125486;1101;103529;-85
2021/05/21 05:30:29;;;;;;;10.65;9.55;;;;;;;12.88;62.32;100214.50;125855;1095;103629;-84
2021/05/21 05:32:57;;;;;;;12.03;8.97;;;;;;;12.99;61.94;100213.22;125934;1101;103059;-83
2021/05/21 05:35:24;;;;;;;14.70;9.27;;;;;;;13.01;61.72;100212.23;125963;1101;103133;-86
2021/05/21 05:37:52;;;;;;;9.63;8.63;;;;;;;13.12;61.42;100205.59;125960;1101;102952;-85
2021/05/21 05:40:21;;;;;;;10.30;9.20;;;;;;;13.20;60.61;100203.48;125906;1101;103101;-85
2021/05/21 05:42:51;;;;;;;9.95;8.88;;;;;;;13.29;60.75;100212.91;125977;1101;103112;-85
2021/05/21 05:45:19;;;;;;;10.30;9.28;;;;;;;13.34;61.05;100210.92;125905;1097;103240;-88
2021/05/21 05:47:46;;;;;;;9.88;8.75;;;;;;;13.46;61.08;100210.48;125960;1096;103082;-86
2021/05/21 05:50:14;;;;;;;13.57;8.93;;;;;;;13.48;59.81;100205.05;125918;1101;103225;-87
2021/05/21 05:52:45;;;;;;;9.28;8.05;;;;;;;13.53;59.78;100209.27;126069;1095;103128;-83
2021/05/21 05:55:12;;;;;;;9.70;8.70;;;;;;;13.62;59.51;100205.36;126002;1101;103121;-86
2021/05/21 05:57:40;;;;;;;9.67;8.10;;;;;;;13.70;60.28;100199.66;125960;1101;103062;-85
2021/05/21 06:00:10;;;;;;;10.95;9.30;;;;;;;13.84;59.81;100193.73;126022;1096;103413;-86
2021/05/21 06:02:38;;;;;;;9.18;8.18;;;;;;;13.94;59.48;100199.54;125629;1095;103050;-85
2021/05/21 06:05:07;;;;;;;8.63;7.73;;;;;;;13.98;59.17;100193.11;125552;1101;103048;-85
2021/05/21 06:07:34;;;;;;;11.63;8.73;;;;;;;14.03;58.18;100194.67;125387;1101;103073;-86
2021/05/21 06:10:04;;;;;;;9.13;7.17;;;;;;;14.04;58.18;100199.06;125374;1096;103047;-85
2021/05/21 06:12:32;;;;;;;11.27;8.40;;;;;;;14.05;57.69;100191.92;125136;1101;103062;-86
2021/05/21 06:14:59;;;;;;;8.10;7.30;;;;;;;14.11;58.31;100188.95;125283;1095;103053;-85
2021/05/21 06:17:26;;;;;;;8.47;6.63;;;;;;;14.07;57.21;100198.06;125160;1101;103216;-82
2021/05/21 06:19:55;;;;;;;11.20;7.47;;;;;;;14.12;57.23;100192.52;124963;1096;103075;-82
2021/05/21 06:22:22;;;;;;;11.50;8.20;;;;;;;14.17;56.26;100194.05;125087;1096;103534;-84
2021/05/21 06:24:52;;;;;;;7.05;6.40;;;;;;;14.26;56.51;100191.89;125042;1096;103212;-83
2021/05/21 06:27:23;;;;;;;8.80;6.65;;;;;;;14.35;56.76;100189.69;124876;1101;103201;-84
2021/05/21 06:29:56;;;;;;;9.40;7.00;;;;;;;14.46;55.92;100193.66;125071;1101;103067;-82
2021/05/21 06:32:24;;;;;;;13.15;7.93;;;;;;;14.50;55.43;100182.75;125223;1096;103145;-83
2021/05/21 06:34:52;;;;;;;7.07;5.57;;;;;;;14.50;55.99;100184.53;125289;1101;103087;-80
2021/05/21 06:37:24;;;;;;;7.13;5.78;;;;;;;14.44;55.66;100184.84;125449;1095;103158;-82
2021/05/21 06:40:09;;;;;;;6.93;5.53;;;;;;;14.55;56.06;100183.41;125606;1096;102944;-85
2021/05/21 06:42:36;;;;;;;9.75;5.90;;;;;;;14.67;54.69;100175.75;127853;1101;101404;-84
2021/05/21 06:45:05;;;;;;;9.10;5.23;;;;;;;14.77;54.56;100166.34;125815;1101;103063;-83
2021/05/21 06:47:33;;;;;;;7.43;4.98;;;;;;;14.80;53.26;100174.23;125660;1095;103058;-84
2021/05/21 06:50:01;;;;;;;5.50;4.78;;;;;;;14.81;53.12;100172.44;125594;1101;104035;-84
2021/05/21 06:52:28;;;;;;;5.93;4.65;;;;;;;14.85;53.09;100165.98;125690;1095;102982;-84
2021/05/21 06:54:57;;;;;;;8.20;4.53;;;;;;;14.91;53.56;100164.81;125636;1101;103923;-83
2021/05/21 06:57:24;;;;;;;8.98;4.15;;;;;;;15.01;52.29;100155.39;125310;1095;103112;-84
2021/05/21 06:59:51;;;;;;;4.63;3.57;;;;;;;15.11;52.02;100158.48;125128;1101;103369;-80
2021/05/21 07:02:20;;;;;;;5.63;4.63;;;;;;;15.19;51.54;100151.80;125666;1101;103126;-83
2021/05/21 07:05:01;;;;;;;7.10;4.15;;;;;;;15.29;51.35;100152.20;125869;1101;102332;-83
2021/05/21 07:07:33;;;;;;;3.70;3.40;;;;;;;15.40;50.92;100151.66;126181;1101;103051;-84
2021/05/21 07:10:01;;;;;;;3.83;3.43;;;;;;;15.51;50.19;100143.95;125853;1101;103083;-85
2021/05/21 07:12:29;;;;;;;6.70;3.50;;;;;;;15.57;48.83;100141.87;125941;1101;103157;-83
2021/05/21 07:14:58;;;;;;;6.43;4.57;;;;;;;15.65;48.59;100143.22;125803;1102;103811;-82
2021/05/21 07:17:28;;;;;;;5.50;3.38;;;;;;;15.77;48.09;100139.03;125884;1096;102937;-83
2021/05/21 07:19:59;;;;;;;3.53;3.23;;;;;;;15.83;47.27;100149.50;125904;1101;103183;-82
2021/05/21 07:22:27;;;;;;;3.83;3.18;;;;;;;15.91;49.57;100142.84;125891;1101;103117;-84
2021/05/21 07:24:55;;;;;;;3.30;2.87;;;;;;;16.00;46.01;100150.42;125535;1101;103184;-83
2021/05/21 07:27:37;;;;;;;4.03;3.67;;;;;;;16.06;46.29;100144.73;125894;1101;103083;-83
2021/05/21 07:30:07;;;;;;;6.15;3.38;;;;;;;16.14;46.42;100133.55;125922;1101;101926;-85
2021/05/21 07:32:38;;;;;;;5.88;3.13;;;;;;;16.28;45.52;100130.13;125879;1101;103238;-81
2021/05/21 07:35:07;;;;;;;4.20;3.10;;;;;;;16.33;45.89;100126.23;125847;1101;103146;-83
2021/05/21 07:37:36;;;;;;;2.90;2.43;;;;;;;16.41;43.92;100133.88;125545;1101;103128;-83
2021/05/21 07:40:06;;;;;;;4.60;2.60;;;;;;;16.53;42.96;100129.66;125836;1101;103180;-81
2021/05/21 07:42:38;;;;;;;2.80;2.60;;;;;;;16.65;42.65;100120.04;125543;1101;103145;-83
2021/05/21 07:45:08;;;;;;;3.37;2.20;;;;;;;16.70;41.34;100115.24;125507;1101;103149;-81
2021/05/21 07:47:38;;;;;;;6.20;3.13;;;;;;;16.66;41.76;100121.75;125799;1096;103149;-83
2021/05/21 07:50:12;;;;;;;3.10;2.00;;;;;;;16.68;40.63;100114.48;125872;1101;103084;-85
2021/05/21 07:52:39;;;;;;;2.78;1.73;;;;;;;16.75;41.62;100104.23;126004;1101;103084;-82
2021/05/21 07:55:07;;;;;;;5.53;2.23;;;;;;;16.85;41.12;100106.31;125844;1101;103510;-82
2021/05/21 07:57:36;;;;;;;6.03;2.23;;;;;;;16.97;40.73;100103.92;125536;1096;102955;-83
2021/05/21 08:00:12;;;;;;;4.63;2.13;;;;;;;17.01;41.07;100102.78;125792;1096;102974;-81
2021/05/21 08:02:42;;;;;;;2.20;1.68;;;;;;;16.96;39.41;100103.03;125585;1101;103059;-84
2021/05/21 08:05:10;;;;;;;2.80;2.45;;;;;;;16.95;40.58;100106.67;125726;1101;103051;-82
2021/05/21 08:07:43;;;;;;;2.93;2.00;;;;;;;16.96;40.18;100104.88;125654;1101;103083;-82
2021/05/21 08:10:11;;;;;;;2.40;2.20;;;;;;;17.07;39.87;100096.17;125538;1101;103145;-83
2021/05/21 08:12:41;;;;;;;3.27;2.20;;;;;;;17.23;39.63;100094.30;125953;1101;103088;-81
2021/05/21 08:15:10;;;;;;;2.80;2.50;;;;;;;17.20;39.55;100095.34;125827;1101;103161;-78
2021/05/21 08:17:43;;;;;;;3.25;1.88;;;;;;;17.21;39.56;100093.55;125840;1101;103051;-81
2021/05/21 08:20:16;;;;;;;1.45;1.35;;;;;;;17.47;37.49;100086.59;125866;1096;103072;-82
2021/05/21 08:22:47;;;;;;;2.70;1.70;;;;;;;17.67;37.75;100093.48;125586;1101;102973;-81
2021/05/21 08:25:15;;;;;;;1.58;1.48;;;;;;;17.63;36.26;100099.98;125486;1097;103070;-79
2021/05/21 08:27:45;;;;;;;2.30;1.50;;;;;;;17.77;37.73;100082.15;125427;1101;102981;-84
2021/05/21 08:30:14;;;;;;;2.63;1.70;;;;;;;17.88;36.67;100076.95;125561;1101;103109;-83
2021/05/21 08:32:41;;;;;;;2.05;1.70;;;;;;;17.97;36.68;100086.34;125845;1101;103054;-85
2021/05/21 08:35:17;;;;;;;2.33;1.75;;;;;;;18.04;37.11;100080.44;125661;1101;103078;-85
2021/05/21 08:37:48;;;;;;;2.00;1.40;;;;;;;18.03;35.41;100080.55;125605;1101;103974;-84
2021/05/21 08:40:35;;;;;;;2.33;1.67;;;;;;;17.99;34.60;100081.70;125715;1096;103059;-82
2021/05/21 08:43:10;;;;;;;2.57;1.50;;;;;;;18.06;34.46;100083.06;126285;1096;104329;-84
2021/05/21 08:45:40;;;;;;;1.57;1.30;;;;;;;18.00;35.12;100078.05;126216;1101;103005;-80
2021/05/21 08:48:17;;;;;;;2.95;1.88;;;;;;;17.91;35.37;100081.28;125438;1101;103370;-84
2021/05/21 08:50:49;;;;;;;1.50;1.20;;;;;;;17.76;35.28;100077.72;125560;1101;103144;-81
2021/05/21 08:53:28;;;;;;;4.80;1.43;;;;;;;17.58;35.11;100077.00;126334;1101;103056;-83
2021/05/21 08:55:59;;;;;;;4.48;2.28;;;;;;;17.50;35.68;100081.04;126083;1101;102978;-84
2021/05/21 08:58:29;;;;;;;4.15;2.00;;;;;;;17.46;35.34;100076.80;125890;1101;103054;-84
2021/05/21 09:01:01;;;;;;;3.13;1.90;;;;;;;17.54;36.32;100066.42;125564;1101;102972;-82
2021/05/21 09:03:30;;;;;;;12.00;1.60;;;;;;;17.74;36.86;100068.85;125450;1096;103176;-83
2021/05/21 09:06:07;;;;;;;2.43;1.93;;;;;;;17.92;36.52;100067.74;125627;1096;103104;-83
2021/05/21 09:08:43;;;;;;;2.25;1.38;;;;;;;18.36;35.05;100057.80;125556;1104;103075;-83
2021/05/21 09:11:31;;;;;;;3.47;1.37;;;;;;;18.85;33.58;100048.34;125855;1101;104052;-85
2021/05/21 09:14:08;;;;;;;2.93;1.53;;;;;;;19.07;33.48;100050.47;125680;1101;103193;-83
2021/05/21 09:16:38;;;;;;;3.00;1.77;;;;;;;18.88;32.16;100049.02;125625;1096;103334;-83
2021/05/21 09:19:10;;;;;;;2.00;1.50;;;;;;;18.85;32.62;100038.40;125735;1096;103081;-85
2021/05/21 09:21:49;;;;;;;2.75;1.60;;;;;;;19.14;33.70;100057.20;125995;1101;103135;-84
2021/05/21 09:24:28;;;;;;;2.23;1.30;;;;;;;19.17;32.97;100048.04;125889;1101;103074;-80
2021/05/21 09:26:56;;;;;;;2.13;1.70;;;;;;;18.90;32.99;100037.25;125531;1096;103110;-86
2021/05/21 09:29:32;;;;;;;1.65;1.55;;;;;;;18.88;34.09;100051.70;125598;1101;103062;-88
2021/05/21 09:32:00;;;;;;;2.67;1.43;;;;;;;19.93;32.71;100045.55;125735;1101;103201;-82
2021/05/21 09:34:33;;;;;;;1.50;1.20;;;;;;;21.48;30.48;100040.41;125530;1102;103123;-84
2021/05/21 09:37:03;;;;;;;3.43;2.00;;;;;;;22.95;27.66;100026.80;125827;1101;103091;-84
2021/05/21 09:40:11;;;;;;;2.63;1.30;;;;;;;24.12;26.04;100018.55;125682;1101;103551;-83
2021/05/21 09:42:48;;;;;;;2.47;1.00;;;;;;;23.24;26.34;100019.91;125543;1101;103191;-81
2021/05/21 09:45:25;;;;;;;1.10;1.00;;;;;;;22.25;26.21;100019.91;124911;1104;104135;-80
2021/05/21 09:47:57;;;;;;;1.43;0.80;;;;;;;21.59;26.61;100026.89;125234;1101;103293;-85
2021/05/21 09:50:50;;;;;;;2.35;1.28;;;;;;;21.82;27.50;100022.38;125490;1101;103021;-82
2021/05/21 09:53:22;;;;;;;2.23;1.40;;;;;;;22.70;26.48;100017.14;125310;1101;103083;-80
2021/05/21 09:56:01;;;;;;;2.30;1.40;;;;;;;23.66;25.09;100011.75;124796;1104;103051;-84
2021/05/21 09:58:48;;;;;;;1.70;0.80;;;;;;;24.96;22.92;100002.84;125506;1097;103176;-84
2021/05/21 10:01:16;;;;;;;2.50;1.25;;;;;;;23.98;24.17;100010.79;125307;1104;103370;-81
2021/05/21 10:04:03;;;;;;;1.83;1.20;;;;;;;23.11;26.15;100011.89;125372;1104;104340;-86
2021/05/21 10:06:36;;;;;;;3.77;1.37;;;;;;;22.48;26.39;100010.75;125400;1104;103258;-82
2021/05/21 10:09:06;;;;;;;2.68;1.60;;;;;;;23.46;26.41;99997.15;125307;1104;103033;-82
2021/05/21 10:11:34;;;;;;;1.20;1.10;;;;;;;24.72;24.45;99995.95;125576;1104;103049;-82
2021/05/21 10:14:02;;;;;;;1.83;0.90;;;;;;;25.46;22.42;99994.50;124879;1097;103208;-81
2021/05/21 10:16:32;;;;;;;2.90;1.28;;;;;;;24.89;23.06;99988.09;125480;1102;103182;-81
2021/05/21 10:19:00;;;;;;;1.65;1.35;;;;;;;24.25;24.77;99988.38;125281;1104;103246;-84
2021/05/21 10:21:28;;;;;;;2.40;1.40;;;;;;;25.52;23.38;99993.05;125376;1104;103741;-87
2021/05/21 10:24:07;;;;;;;3.30;1.18;;;;;;;26.53;22.81;99984.99;125416;1102;103079;-84
2021/05/21 10:26:56;;;;;;;1.50;1.00;;;;;;;27.05;21.29;99982.63;125285;1097;103046;-80
2021/05/21 10:29:32;;;;;;;1.10;0.87;;;;;;;26.39;21.52;99981.94;125489;1104;103823;-86
2021/05/21 10:32:16;;;;;;;2.13;1.70;;;;;;;25.70;23.19;99972.18;125737;1104;103187;-88
2021/05/21 10:34:53;;;;;;;2.30;1.20;;;;;;;26.50;22.11;99960.73;125347;1104;103138;-83
2021/05/21 10:37:31;;;;;;;1.33;1.07;;;;;;;26.50;22.41;99959.89;125214;1104;103318;-85
2021/05/21 10:40:24;;;;;;;2.63;1.03;;;;;;;25.37;23.53;99962.67;125270;1104;103308;-85
2021/05/21 10:42:52;;;;;;;1.35;1.15;;;;;;;24.85;23.83;99952.09;125132;1104;103133;-80
2021/05/21 10:45:23;;;;;;;3.50;1.27;;;;;;;24.53;23.78;99948.60;125501;1100;103262;-82
2021/05/21 10:47:59;;;;;;;1.10;0.75;;;;;;;23.73;22.74;99947.66;125608;1099;103336;-84
2021/05/21 10:50:40;;;;;;;2.30;1.07;;;;;;;23.62;24.22;99931.42;125645;1104;103062;-81
2021/05/21 10:53:08;;;;;;;1.70;1.10;;;;;;;23.63;25.02;99939.47;125527;1104;103291;-80
2021/05/21 10:55:47;;;;;;;1.10;1.00;;;;;;;23.56;25.70;99946.43;125676;1104;103027;-80
2021/05/21 10:58:26;;;;;;;2.30;1.20;;;;;;;23.21;24.80;99947.67;125195;1104;103387;-80
2021/05/21 11:01:15;;;;;;;1.43;0.93;;;;;;;22.78;26.50;99935.91;125480;1104;103263;-84
2021/05/21 11:04:03;;;;;;;2.75;1.58;;;;;;;22.33;27.04;99920.61;125261;1098;103606;-81
2021/05/21 11:06:33;;;;;;;3.13;1.48;;;;;;;22.17;26.69;99917.46;125213;1102;103211;-83
2021/05/21 11:09:11;;;;;;;1.43;0.83;;;;;;;22.12;27.17;99915.11;125452;1102;103148;-82
2021/05/21 11:11:59;;;;;;;2.30;1.63;;;;;;;22.08;27.81;99905.52;125761;1096;103064;-83
2021/05/21 11:14:27;;;;;;;3.20;1.48;;;;;;;21.90;28.17;99905.19;125532;1101;103049;-82
2021/05/21 11:16:57;;;;;;;4.65;1.85;;;;;;;21.75;27.92;99906.43;125774;1101;103076;-80
2021/05/21 11:19:27;;;;;;;1.88;1.45;;;;;;;21.71;27.88;99898.56;124986;1104;103138;-81
2021/05/21 11:22:26;;;;;;;1.98;1.35;;;;;;;21.71;28.28;99894.97;125167;1096;103199;-85