Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:53;;;;;;;26.83;5.47;;;;;;;12.30;56.11;93815.72;5083508;28;20191;-74
2024/03/30 00:03:19;;;;;;;21.17;4.23;;;;;;;12.33;55.68;93815.31;5060428;28;20181;-75
2024/03/30 00:05:44;;;;;;;20.37;4.97;;;;;;;12.27;55.46;93810.09;5067951;28;20192;-76
2024/03/30 00:08:10;;;;;;;24.20;5.20;;;;;;;12.27;55.11;93810.09;5079243;28;20209;-76
2024/03/30 00:10:36;;;;;;;25.27;5.13;;;;;;;12.33;54.22;93810.09;5074696;28;20184;-75
2024/03/30 00:13:05;;;;;;;26.50;4.70;;;;;;;12.50;53.83;93817.50;5082448;28;20187;-76
2024/03/30 00:15:31;;;;;;;34.10;4.57;;;;;;;12.48;53.27;93807.31;5062671;28;20256;-76
2024/03/30 00:18:00;;;;;;;29.87;4.23;;;;;;;12.60;52.54;93808.28;5079157;28;20334;-75
2024/03/30 00:20:29;;;;;;;21.50;4.47;;;;;;;12.75;52.05;93810.69;5076749;28;20215;-75
2024/03/30 00:22:54;;;;;;;28.13;4.80;;;;;;;12.71;51.70;93807.66;5080055;28;20199;-76
2024/03/30 00:25:25;;;;;;;27.73;4.23;;;;;;;12.74;50.97;93803.88;5067553;28;20177;-76
2024/03/30 00:27:51;;;;;;;30.77;4.63;;;;;;;12.85;51.16;93800.63;5051889;28;20299;-76
2024/03/30 00:30:17;;;;;;;22.90;5.13;;;;;;;12.82;50.65;93803.66;5063285;28;20202;-76
2024/03/30 00:32:43;;;;;;;21.40;3.60;;;;;;;12.84;50.50;93800.84;5086496;28;20196;-76
2024/03/30 00:35:08;;;;;;;19.97;3.80;;;;;;;12.81;50.14;93807.28;5072521;28;20208;-76
2024/03/30 00:37:33;;;;;;;17.37;4.40;;;;;;;12.99;49.90;93799.63;5064735;28;20212;-75
2024/03/30 00:39:59;;;;;;;26.70;4.93;;;;;;;12.97;50.07;93806.00;5076214;28;20256;-75
2024/03/30 00:42:25;;;;;;;27.70;5.33;;;;;;;13.00;49.90;93805.63;5063985;28;20185;-75
2024/03/30 00:44:50;;;;;;;17.33;4.07;;;;;;;12.92;49.91;93800.63;5080897;28;20666;-76
2024/03/30 00:47:16;;;;;;;19.43;4.10;;;;;;;12.94;49.63;93799.41;5070122;28;20180;-75
2024/03/30 00:49:41;;;;;;;27.23;4.50;;;;;;;13.07;49.28;93790.75;5053895;28;20184;-75
2024/03/30 00:52:07;;;;;;;22.67;4.37;;;;;;;12.98;49.52;93797.19;5075821;28;20682;-76
2024/03/30 00:54:33;;;;;;;21.67;4.30;;;;;;;12.92;49.31;93790.22;5058104;28;20265;-76
2024/03/30 00:56:58;;;;;;;22.50;4.33;;;;;;;12.96;49.48;93786.97;5058419;28;20660;-76
2024/03/30 00:59:23;;;;;;;25.07;5.07;;;;;;;12.94;49.13;93793.41;5065720;28;20674;-75
2024/03/30 01:01:49;;;;;;;25.47;4.03;;;;;;;12.91;49.03;93788.63;5083124;28;20194;-76
2024/03/30 01:04:14;;;;;;;19.73;4.20;;;;;;;12.89;48.50;93786.19;5063097;28;20208;-76
2024/03/30 01:06:40;;;;;;;16.17;3.70;;;;;;;12.99;48.50;93783.19;5088501;28;20192;-76
2024/03/30 01:09:07;;;;;;;24.83;4.40;;;;;;;13.07;48.04;93788.16;5073414;28;20201;-76
2024/03/30 01:11:33;;;;;;;26.90;4.83;;;;;;;13.12;47.70;93783.13;5066268;28;20184;-76
2024/03/30 01:13:58;;;;;;;17.17;3.73;;;;;;;13.11;47.62;93784.13;5067983;28;20222;-76
2024/03/30 01:16:24;;;;;;;23.47;5.17;;;;;;;13.13;47.60;93789.94;5066757;28;20605;-76
2024/03/30 01:18:49;;;;;;;24.43;4.63;;;;;;;13.14;47.09;93785.53;5045356;28;20701;-77
2024/03/30 01:21:15;;;;;;;28.10;3.93;;;;;;;13.16;46.68;93794.72;5068732;28;20188;-76
2024/03/30 01:23:41;;;;;;;16.70;4.57;;;;;;;13.26;47.00;93779.50;5087177;28;20600;-76
2024/03/30 01:26:07;;;;;;;23.77;4.33;;;;;;;13.15;47.68;93781.91;5086271;28;20187;-76
2024/03/30 01:28:33;;;;;;;21.07;4.33;;;;;;;13.08;47.75;93786.38;5061225;28;20631;-76
2024/03/30 01:30:59;;;;;;;19.37;3.67;;;;;;;13.12;47.49;93777.91;5088697;28;20253;-76
2024/03/30 01:33:25;;;;;;;25.00;4.83;;;;;;;13.04;47.68;93775.53;5064854;28;20213;-76
2024/03/30 01:35:50;;;;;;;18.43;3.63;;;;;;;13.08;47.60;93779.34;5084311;28;20193;-76
2024/03/30 01:38:16;;;;;;;16.33;3.33;;;;;;;12.99;48.08;93775.38;5065884;28;20223;-76
2024/03/30 01:40:41;;;;;;;18.77;3.93;;;;;;;12.96;47.85;93773.94;5071796;28;20254;-76
2024/03/30 01:43:06;;;;;;;19.80;4.10;;;;;;;12.96;47.48;93771.34;5076835;28;20567;-76
2024/03/30 01:45:38;;;;;;;25.47;4.30;;;;;;;12.88;47.71;93768.16;5070739;28;20185;-76
2024/03/30 01:48:05;;;;;;;16.27;3.40;;;;;;;12.85;47.53;93774.59;5053226;28;20254;-76
2024/03/30 01:50:33;;;;;;;26.03;5.30;;;;;;;12.89;47.96;93780.19;5069063;28;20652;-76
2024/03/30 01:53:02;;;;;;;21.53;4.37;;;;;;;12.95;47.51;93776.75;5075970;28;20499;-76
2024/03/30 01:55:27;;;;;;;25.27;4.13;;;;;;;12.86;47.42;93773.59;5069388;28;20228;-76
2024/03/30 01:57:53;;;;;;;26.03;4.00;;;;;;;12.88;47.46;93770.78;5081089;28;20682;-76
2024/03/30 02:00:19;;;;;;;21.23;3.77;;;;;;;12.74;47.38;93773.41;5048987;28;20273;-76
2024/03/30 02:02:45;;;;;;;21.47;4.00;;;;;;;12.84;47.89;93774.81;5082445;28;20655;-76
2024/03/30 02:05:11;;;;;;;26.60;3.60;;;;;;;12.75;47.71;93771.63;5086181;28;20539;-76
2024/03/30 02:07:36;;;;;;;18.77;3.77;;;;;;;12.72;47.73;93766.78;5064070;28;20205;-77
2024/03/30 02:10:04;;;;;;;26.70;4.27;;;;;;;12.86;47.62;93772.78;5064230;28;20184;-76
2024/03/30 02:12:30;;;;;;;23.10;4.37;;;;;;;12.72;47.68;93767.63;5070136;28;20620;-76
2024/03/30 02:14:55;;;;;;;19.67;3.43;;;;;;;12.69;47.62;93762.81;5068293;28;20310;-76
2024/03/30 02:17:21;;;;;;;26.87;3.90;;;;;;;12.76;47.57;93766.19;5073629;28;20265;-76
2024/03/30 02:19:46;;;;;;;25.23;4.93;;;;;;;12.83;47.54;93770.59;5062304;28;20188;-76
2024/03/30 02:22:17;;;;;;;18.63;4.97;;;;;;;12.83;47.89;93775.81;5053421;28;20286;-76
2024/03/30 02:24:42;;;;;;;17.97;3.70;;;;;;;12.70;48.07;93777.41;5078223;28;20176;-76
2024/03/30 02:27:07;;;;;;;18.67;3.67;;;;;;;12.61;48.39;93767.41;5075475;28;20612;-76
2024/03/30 02:29:35;;;;;;;22.33;4.10;;;;;;;12.58;48.56;93768.63;5075391;28;20753;-76
2024/03/30 02:32:02;;;;;;;26.80;4.37;;;;;;;12.54;48.19;93762.22;5081912;28;20236;-75
2024/03/30 02:34:28;;;;;;;23.90;4.93;;;;;;;12.55;48.04;93760.44;5074653;28;20224;-76
2024/03/30 02:36:53;;;;;;;20.30;4.03;;;;;;;12.54;48.24;93754.41;5068603;28;20525;-76
2024/03/30 02:39:18;;;;;;;22.13;4.50;;;;;;;12.57;48.13;93755.81;5065027;28;20208;-76
2024/03/30 02:41:43;;;;;;;23.20;3.80;;;;;;;12.59;47.53;93759.81;5069042;28;20189;-76
2024/03/30 02:44:09;;;;;;;25.73;5.27;;;;;;;12.54;48.10;93762.22;5057615;28;20199;-76
2024/03/30 02:46:34;;;;;;;24.30;4.40;;;;;;;12.50;47.88;93768.84;5068343;28;20211;-76
2024/03/30 02:48:59;;;;;;;19.67;3.53;;;;;;;12.47;47.69;93758.84;5089457;28;20689;-76
2024/03/30 02:51:25;;;;;;;30.77;4.67;;;;;;;12.46;47.65;93762.47;5077885;28;20185;-76
2024/03/30 02:53:50;;;;;;;26.07;5.10;;;;;;;12.57;47.30;93753.22;5043698;28;20201;-76
2024/03/30 02:56:15;;;;;;;22.90;3.83;;;;;;;12.68;47.16;93760.41;5085196;28;20218;-76
2024/03/30 02:58:41;;;;;;;25.57;4.00;;;;;;;12.61;47.23;93760.41;5084554;28;20359;-76
2024/03/30 03:01:06;;;;;;;21.13;3.87;;;;;;;12.59;47.55;93756.41;5068062;28;20229;-76
2024/03/30 03:03:31;;;;;;;24.23;4.57;;;;;;;12.51;47.36;93754.81;5060588;28;20762;-75
2024/03/30 03:05:57;;;;;;;29.00;4.60;;;;;;;12.55;47.32;93750.81;5084427;28;20567;-76
2024/03/30 03:08:27;;;;;;;23.00;3.83;;;;;;;12.57;47.32;93759.22;5081150;28;20197;-76
2024/03/30 03:10:53;;;;;;;26.23;4.40;;;;;;;12.48;47.12;93748.22;5084203;28;20185;-76
2024/03/30 03:13:18;;;;;;;25.83;4.13;;;;;;;12.56;47.24;93746.41;5065339;28;20556;-76
2024/03/30 03:15:43;;;;;;;22.77;4.77;;;;;;;12.57;47.28;93754.03;5069540;28;20191;-76
2024/03/30 03:18:09;;;;;;;26.47;4.47;;;;;;;12.51;47.09;93739.19;5074121;28;20713;-76
2024/03/30 03:20:34;;;;;;;26.10;4.87;;;;;;;12.50;46.64;93721.19;5080193;28;20188;-76
2024/03/30 03:23:00;;;;;;;29.37;5.47;;;;;;;12.52;46.92;93726.97;5070214;28;20202;-76
2024/03/30 03:25:25;;;;;;;31.03;4.70;;;;;;;12.53;46.50;93731.19;5065798;28;20260;-77
2024/03/30 03:27:50;;;;;;;31.93;4.80;;;;;;;12.49;46.65;93736.00;5064928;28;20295;-77
2024/03/30 03:30:16;;;;;;;29.20;5.33;;;;;;;12.48;46.59;93742.22;5079696;28;20286;-76
2024/03/30 03:32:41;;;;;;;23.63;4.33;;;;;;;12.45;47.07;93743.41;5066495;28;20184;-76
2024/03/30 03:35:06;;;;;;;20.97;4.20;;;;;;;12.45;47.12;93740.81;5061932;28;20673;-76
2024/03/30 03:37:32;;;;;;;27.20;4.77;;;;;;;12.41;47.02;93744.03;5082845;28;20630;-76
2024/03/30 03:39:57;;;;;;;21.17;4.60;;;;;;;12.45;46.70;93746.00;5065671;28;20644;-77
2024/03/30 03:42:22;;;;;;;23.33;4.93;;;;;;;12.35;46.89;93743.03;5067068;28;20654;-76
2024/03/30 03:44:48;;;;;;;28.20;4.57;;;;;;;12.39;46.67;93740.84;5056985;28;20225;-76
2024/03/30 03:47:13;;;;;;;30.07;5.13;;;;;;;12.52;46.26;93756.41;5046322;28;20203;-76
2024/03/30 03:49:38;;;;;;;20.97;4.57;;;;;;;12.47;45.90;93759.66;5085298;28;20267;-76
2024/03/30 03:52:04;;;;;;;29.23;4.93;;;;;;;12.37;45.71;93766.28;5067938;28;20236;-76
2024/03/30 03:54:29;;;;;;;21.73;3.93;;;;;;;12.42;45.44;93763.84;5056860;28;20236;-76
2024/03/30 03:56:54;;;;;;;26.00;5.87;;;;;;;12.41;45.20;93765.66;5083821;28;20238;-75
2024/03/30 03:59:20;;;;;;;26.73;4.63;;;;;;;12.58;44.94;93754.81;5075699;28;20201;-75
2024/03/30 04:01:45;;;;;;;33.30;6.10;;;;;;;12.54;44.53;93754.41;5070170;28;20219;-75
2024/03/30 04:04:10;;;;;;;29.20;4.77;;;;;;;12.57;44.09;93754.03;5072991;28;20626;-75
2024/03/30 04:06:36;;;;;;;29.63;4.60;;;;;;;12.65;44.14;93750.41;5054185;28;20196;-75
2024/03/30 04:09:03;;;;;;;19.83;3.80;;;;;;;12.63;43.88;93755.81;5068617;28;20243;-75
2024/03/30 04:11:29;;;;;;;22.43;5.07;;;;;;;12.74;43.72;93751.78;5084389;28;20279;-75
2024/03/30 04:13:54;;;;;;;29.50;6.10;;;;;;;12.68;43.41;93749.97;5070604;28;20283;-75
2024/03/30 04:16:20;;;;;;;28.50;4.03;;;;;;;12.67;43.60;93758.81;5072065;28;20199;-75
2024/03/30 04:18:45;;;;;;;24.87;3.93;;;;;;;12.75;43.84;93766.41;5083979;28;20205;-76
2024/03/30 04:21:10;;;;;;;23.03;4.30;;;;;;;12.66;43.89;93765.81;5061975;28;20181;-76
2024/03/30 04:23:36;;;;;;;24.97;4.50;;;;;;;12.61;44.11;93780.44;5072302;28;20250;-76
2024/03/30 04:26:06;;;;;;;18.60;4.33;;;;;;;12.42;44.35;93776.88;5071162;28;20191;-76
2024/03/30 04:28:32;;;;;;;24.40;4.20;;;;;;;12.61;43.97;93776.03;5082128;28;20208;-76
2024/03/30 04:30:59;;;;;;;24.80;4.60;;;;;;;12.57;44.01;93781.88;5063025;28;20667;-76
2024/03/30 04:33:24;;;;;;;20.33;4.37;;;;;;;12.64;43.81;93773.03;5068109;28;20658;-76
2024/03/30 04:36:04;;;;;;;15.23;3.70;;;;;;;12.61;43.37;93768.22;5049690;28;20189;-76
2024/03/30 04:38:30;;;;;;;21.90;4.50;;;;;;;12.59;43.56;93765.03;5084358;28;20212;-76
2024/03/30 04:41:03;;;;;;;24.93;4.27;;;;;;;12.60;43.31;93764.03;5067994;28;20176;-76
2024/03/30 04:43:30;;;;;;;20.23;3.63;;;;;;;12.53;43.33;93767.63;5082754;28;20201;-76
2024/03/30 04:45:55;;;;;;;27.37;4.83;;;;;;;12.69;42.85;93773.22;5063731;28;20181;-76
2024/03/30 04:48:23;;;;;;;22.90;3.90;;;;;;;12.62;42.95;93771.63;5068742;28;20684;-76
2024/03/30 04:50:48;;;;;;;20.63;2.97;;;;;;;12.73;42.65;93763.22;5089659;28;20185;-76
2024/03/30 04:53:19;;;;;;;23.87;3.80;;;;;;;12.84;42.33;93770.38;5075687;28;20200;-76
2024/03/30 04:55:57;;;;;;;24.33;3.77;;;;;;;12.80;42.83;93765.78;5077645;28;20912;-76
2024/03/30 04:58:27;;;;;;;20.37;4.13;;;;;;;12.59;42.77;93772.84;5060214;28;20561;-76
2024/03/30 05:00:53;;;;;;;25.90;4.57;;;;;;;12.66;42.40;93768.44;5086716;28;20218;-76
2024/03/30 05:03:19;;;;;;;17.23;3.70;;;;;;;12.80;42.28;93777.00;5048263;28;20193;-76
2024/03/30 05:05:46;;;;;;;28.30;5.10;;;;;;;12.77;42.06;93773.00;5082845;28;20191;-76
2024/03/30 05:08:12;;;;;;;20.97;4.03;;;;;;;12.90;41.77;93763.56;5075858;28;20584;-75
2024/03/30 05:10:39;;;;;;;20.40;3.37;;;;;;;12.77;42.57;93764.38;5070110;28;20396;-77
2024/03/30 05:13:05;;;;;;;22.97;3.70;;;;;;;12.81;41.89;93769.97;5047927;28;20279;-76
2024/03/30 05:15:35;;;;;;;21.57;4.00;;;;;;;12.93;41.74;93769.16;5068133;28;20295;-76
2024/03/30 05:18:00;;;;;;;18.43;3.70;;;;;;;12.92;41.54;93771.97;5069484;28;20297;-76
2024/03/30 05:23:10;;;;;;;22.17;4.23;;;;;;;13.06;41.61;93783.94;5072453;28;20202;-76
2024/03/30 05:25:35;;;;;;;22.63;4.47;;;;;;;13.04;41.71;93775.53;5066853;28;20184;-76
2024/03/30 05:28:01;;;;;;;23.63;4.33;;;;;;;13.15;41.36;93772.28;5052058;28;20203;-76
2024/03/30 05:30:26;;;;;;;17.80;3.73;;;;;;;13.24;41.14;93773.69;5057332;28;20220;-76
2024/03/30 05:32:52;;;;;;;25.43;3.70;;;;;;;13.27;40.89;93778.50;5072066;28;20221;-76
2024/03/30 05:35:17;;;;;;;18.83;4.13;;;;;;;13.28;41.40;93782.69;5081793;28;20208;-76
2024/03/30 05:37:43;;;;;;;20.03;3.20;;;;;;;13.45;40.67;93777.81;5067368;28;20212;-76
2024/03/30 05:40:09;;;;;;;20.53;3.93;;;;;;;13.47;40.86;93775.00;5062627;28;20191;-77
2024/03/30 05:42:35;;;;;;;19.60;3.93;;;;;;;13.47;40.48;93769.78;5085890;28;20189;-76
2024/03/30 05:45:00;;;;;;;16.10;3.63;;;;;;;13.51;40.50;93776.16;5080837;28;20188;-76
2024/03/30 05:47:25;;;;;;;18.53;3.10;;;;;;;13.59;40.42;93768.09;5066931;28;20665;-76
2024/03/30 05:49:53;;;;;;;20.57;3.63;;;;;;;13.61;40.63;93776.53;5053892;28;20191;-76
2024/03/30 05:52:18;;;;;;;21.67;3.70;;;;;;;13.72;39.93;93775.06;5068840;28;20217;-76
2024/03/30 05:54:44;;;;;;;20.50;3.97;;;;;;;13.86;39.71;93772.16;5060125;28;20699;-76
2024/03/30 05:57:10;;;;;;;16.17;3.23;;;;;;;14.02;39.76;93772.66;5084139;28;20759;-76
2024/03/30 05:59:35;;;;;;;19.30;2.73;;;;;;;14.09;39.58;93770.81;5083463;28;20216;-76
2024/03/30 06:02:00;;;;;;;20.43;4.23;;;;;;;14.16;39.44;93771.56;5086944;28;20184;-76
2024/03/30 06:04:26;;;;;;;18.70;4.20;;;;;;;14.09;39.43;93771.59;5060188;28;20257;-76
2024/03/30 06:06:51;;;;;;;18.97;2.83;;;;;;;14.18;39.38;93772.16;5072445;28;20186;-77
2024/03/30 06:09:16;;;;;;;17.37;3.03;;;;;;;14.07;39.11;93757.97;5079023;28;20201;-76
2024/03/30 06:11:42;;;;;;;24.47;3.13;;;;;;;13.96;39.49;93747.41;5062990;28;20618;-76
2024/03/30 06:14:07;;;;;;;17.43;3.20;;;;;;;14.17;39.34;93749.66;5081610;28;20204;-77
2024/03/30 06:16:33;;;;;;;15.17;3.40;;;;;;;14.18;40.22;93746.03;5086957;28;20351;-76
2024/03/30 06:18:58;;;;;;;16.13;3.53;;;;;;;14.08;39.82;93730.06;5062560;28;20286;-76
2024/03/30 06:21:23;;;;;;;12.97;2.87;;;;;;;14.18;39.93;93733.00;5061617;28;20185;-76
2024/03/30 06:23:49;;;;;;;17.83;2.80;;;;;;;14.05;40.07;93731.28;5086875;28;20261;-76
2024/03/30 06:26:14;;;;;;;19.63;2.40;;;;;;;14.11;40.37;93730.44;5067713;28;20184;-76
2024/03/30 06:28:39;;;;;;;22.53;3.20;;;;;;;14.01;40.17;93729.31;5063564;28;20262;-76
2024/03/30 06:31:05;;;;;;;14.70;2.77;;;;;;;14.06;40.10;93717.22;5077377;28;20179;-76
2024/03/30 06:33:30;;;;;;;15.83;3.43;;;;;;;14.01;40.33;93731.91;5065994;28;20267;-76
2024/03/30 06:35:55;;;;;;;13.07;2.40;;;;;;;14.05;40.36;93727.88;5082744;28;20267;-76
2024/03/30 06:38:21;;;;;;;16.30;2.83;;;;;;;13.85;40.96;93728.81;5048161;28;20201;-76
2024/03/30 06:43:44;;;;;;;13.17;2.93;;;;;;;13.61;42.14;93734.81;5071642;28;20284;-76
2024/03/30 06:46:10;;;;;;;13.30;2.97;;;;;;;13.58;41.47;93730.78;5078518;28;20620;-76
2024/03/30 06:48:36;;;;;;;17.63;3.93;;;;;;;13.57;41.77;93734.41;5070300;28;20262;-76
2024/03/30 06:51:01;;;;;;;18.23;3.10;;;;;;;13.50;42.04;93731.03;5091638;28;20219;-77
2024/03/30 06:53:26;;;;;;;19.10;2.83;;;;;;;13.59;41.85;93736.81;5064793;28;20661;-77
2024/03/30 06:55:54;;;;;;;12.37;2.73;;;;;;;13.55;42.11;93735.63;5047029;28;20208;-76
2024/03/30 06:58:19;;;;;;;16.20;2.47;;;;;;;13.58;41.69;93733.41;5071402;28;20294;-76
2024/03/30 07:00:44;;;;;;;19.77;2.77;;;;;;;13.50;41.80;93738.88;5086108;28;20264;-77
2024/03/30 07:03:09;;;;;;;14.20;3.10;;;;;;;13.60;41.75;93739.22;5076726;28;20215;-76
2024/03/30 07:05:35;;;;;;;12.07;2.93;;;;;;;13.55;41.97;93730.44;5079784;28;20208;-76
2024/03/30 07:08:01;;;;;;;16.70;3.00;;;;;;;13.55;41.58;93738.25;5088840;28;20216;-76
2024/03/30 07:10:26;;;;;;;13.53;3.07;;;;;;;13.61;41.55;93740.03;5067793;28;20185;-77
2024/03/30 07:12:54;;;;;;;11.90;2.10;;;;;;;13.64;41.09;93746.63;5067105;28;20177;-76
2024/03/30 07:15:20;;;;;;;15.50;4.00;;;;;;;13.66;41.17;93736.78;5067143;28;20211;-76
2024/03/30 07:17:45;;;;;;;19.57;2.60;;;;;;;13.64;40.94;93742.22;5086342;28;20705;-76
2024/03/30 07:20:11;;;;;;;20.80;3.03;;;;;;;13.69;40.75;93746.78;5059611;28;20189;-76
2024/03/30 07:22:36;;;;;;;16.70;2.90;;;;;;;13.56;40.91;93745.06;5065323;28;20177;-76
2024/03/30 07:25:02;;;;;;;19.80;3.30;;;;;;;13.64;40.79;93751.84;5068604;28;20184;-76
2024/03/30 07:27:28;;;;;;;20.37;3.30;;;;;;;13.73;40.72;93754.00;5050712;28;20217;-76
2024/03/30 07:29:53;;;;;;;18.63;3.30;;;;;;;13.66;40.04;93748.00;5061547;28;20212;-77
2024/03/30 07:32:18;;;;;;;22.70;3.50;;;;;;;13.72;39.93;93752.41;5091858;28;20180;-76
2024/03/30 07:34:47;;;;;;;15.07;3.27;;;;;;;13.79;40.20;93745.31;5075400;28;20196;-76
2024/03/30 07:37:13;;;;;;;17.67;3.23;;;;;;;13.76;39.87;93748.34;5071617;28;20255;-76
2024/03/30 07:39:40;;;;;;;17.03;3.17;;;;;;;13.80;39.73;93754.75;5075554;28;20250;-76
2024/03/30 07:42:05;;;;;;;18.70;4.27;;;;;;;13.80;39.81;93751.34;5081051;28;20595;-76
2024/03/30 07:44:31;;;;;;;21.57;4.37;;;;;;;13.81;39.89;93753.75;5082451;28;20296;-76
2024/03/30 07:46:57;;;;;;;14.03;4.13;;;;;;;13.84;39.65;93749.91;5092210;28;20189;-76
2024/03/30 07:49:22;;;;;;;21.70;3.13;;;;;;;13.88;39.32;93751.09;5070730;28;20279;-76
2024/03/30 07:51:47;;;;;;;17.87;3.57;;;;;;;13.82;39.78;93742.28;5079561;28;20184;-76
2024/03/30 07:54:13;;;;;;;33.47;8.70;;;;;;;13.89;39.32;93732.63;5079308;28;20203;-76
2024/03/30 07:56:38;;;;;;;25.67;9.13;;;;;;;13.86;39.27;93745.25;5088568;28;20207;-76
2024/03/30 07:59:04;;;;;;;46.30;17.37;;;;;;;13.92;38.92;93756.69;5091208;28;20199;-76
2024/03/30 08:01:31;;;;;;;24.10;5.17;;;;;;;13.85;39.68;93760.13;5090928;28;20247;-76
2024/03/30 08:03:56;;;;;;;17.17;4.70;;;;;;;13.89;39.25;93763.91;5073402;28;20179;-75
2024/03/30 08:06:21;;;;;;;20.13;2.97;;;;;;;13.97;38.57;93768.09;5082800;28;20259;-76
2024/03/30 08:08:47;;;;;;;22.50;4.20;;;;;;;13.96;38.56;93753.44;5073112;28;20193;-75
2024/03/30 08:11:12;;;;;;;16.20;4.30;;;;;;;13.95;38.38;93754.44;5055417;28;20180;-76
2024/03/30 08:13:37;;;;;;;21.47;4.17;;;;;;;14.09;38.00;93758.56;5089214;28;20205;-76
2024/03/30 08:16:03;;;;;;;27.77;5.37;;;;;;;14.18;38.04;93759.88;5077673;28;20207;-75
2024/03/30 08:18:28;;;;;;;21.73;5.33;;;;;;;14.03;38.21;93758.59;5071357;28;20197;-75
2024/03/30 08:20:53;;;;;;;19.00;3.67;;;;;;;14.29;37.53;93757.59;5054444;28;20183;-75
2024/03/30 08:23:21;;;;;;;30.67;4.67;;;;;;;14.27;37.65;93754.41;5073171;28;20185;-75
2024/03/30 08:25:47;;;;;;;20.10;4.73;;;;;;;14.28;37.30;93762.03;5087234;28;20219;-75
2024/03/30 08:28:12;;;;;;;26.07;4.70;;;;;;;14.24;37.72;93757.44;5070371;28;20562;-75
2024/03/30 08:30:37;;;;;;;24.57;4.83;;;;;;;14.26;37.70;93758.84;5067410;28;20696;-75
2024/03/30 08:33:03;;;;;;;22.33;4.13;;;;;;;14.31;37.75;93751.16;5063168;28;20192;-75
2024/03/30 08:35:28;;;;;;;23.83;4.13;;;;;;;14.44;37.44;93753.66;5086473;28;20205;-75
2024/03/30 08:37:54;;;;;;;31.83;4.90;;;;;;;14.42;37.30;93750.47;5091889;28;20284;-75
2024/03/30 08:40:19;;;;;;;29.27;4.60;;;;;;;14.32;37.26;93752.75;5064686;28;20177;-75
2024/03/30 08:42:45;;;;;;;29.47;5.03;;;;;;;14.33;37.53;93746.53;5079316;28;20185;-76
2024/03/30 08:45:11;;;;;;;25.57;4.43;;;;;;;14.46;37.24;93745.63;5083634;28;20200;-75
2024/03/30 08:47:36;;;;;;;29.43;5.57;;;;;;;14.51;37.29;93743.19;5074534;28;20193;-75
2024/03/30 08:50:01;;;;;;;27.30;4.60;;;;;;;14.44;37.39;93745.81;5081149;28;20515;-75
2024/03/30 08:52:27;;;;;;;31.43;4.93;;;;;;;14.42;37.24;93747.84;5073293;28;20181;-75
2024/03/30 08:54:52;;;;;;;35.67;4.20;;;;;;;14.48;36.70;93754.03;5065844;28;20683;-76
2024/03/30 08:57:17;;;;;;;25.20;4.40;;;;;;;14.70;36.52;93747.41;5087705;28;20192;-76
2024/03/30 08:59:44;;;;;;;28.83;4.47;;;;;;;14.53;36.69;93738.53;5091290;28;20173;-75
2024/03/30 09:02:09;;;;;;;33.63;5.17;;;;;;;14.64;37.00;93734.41;5087126;28;20263;-76
2024/03/30 09:04:34;;;;;;;24.33;6.43;;;;;;;14.72;36.92;93740.16;5052171;28;20269;-76
2024/03/30 09:07:03;;;;;;;39.80;6.63;;;;;;;14.76;36.56;93732.69;5074849;28;20201;-76
2024/03/30 09:09:28;;;;;;;29.07;4.87;;;;;;;14.81;36.66;93740.66;5076249;28;20199;-76
2024/03/30 09:11:56;;;;;;;24.87;4.37;;;;;;;14.67;36.76;93736.59;5070695;28;20184;-76
2024/03/30 09:14:22;;;;;;;27.30;4.97;;;;;;;14.70;36.71;93738.78;5070299;28;20281;-76
2024/03/30 09:16:47;;;;;;;37.07;5.63;;;;;;;14.86;36.50;93737.41;5075884;28;20212;-76
2024/03/30 09:19:14;;;;;;;30.53;4.87;;;;;;;14.87;36.64;93739.81;5076549;28;20338;-76
2024/03/30 09:21:39;;;;;;;27.63;5.37;;;;;;;14.82;37.08;93731.81;5086519;28;20269;-76
2024/03/30 09:24:05;;;;;;;28.00;5.23;;;;;;;14.84;37.29;93735.03;5077999;28;20175;-76
2024/03/30 09:26:30;;;;;;;40.70;6.27;;;;;;;14.83;36.67;93733.41;5089436;28;20172;-76
2024/03/30 09:28:55;;;;;;;32.37;6.43;;;;;;;14.78;37.08;93728.03;5053357;28;20209;-76
2024/03/30 09:31:21;;;;;;;34.97;5.90;;;;;;;14.69;37.26;93739.78;5060755;28;20189;-76
2024/03/30 09:33:46;;;;;;;30.50;5.20;;;;;;;14.82;37.37;93739.66;5062907;28;20204;-77
2024/03/30 09:36:14;;;;;;;39.50;6.27;;;;;;;14.85;36.89;93741.03;5060698;28;20196;-76
2024/03/30 09:38:39;;;;;;;38.83;5.87;;;;;;;14.95;37.45;93741.34;5070790;28;20208;-77
2024/03/30 09:41:08;;;;;;;25.17;5.30;;;;;;;15.01;36.56;93745.66;5074003;28;20235;-77
2024/03/30 09:43:34;;;;;;;39.47;5.77;;;;;;;15.04;36.09;93742.63;5076214;28;20283;-77
2024/03/30 09:46:01;;;;;;;35.97;5.40;;;;;;;15.12;36.75;93746.78;5080791;28;20184;-77
2024/03/30 09:48:27;;;;;;;34.07;5.00;;;;;;;15.26;36.13;93745.59;5088083;28;20212;-77
2024/03/30 09:50:53;;;;;;;36.93;6.87;;;;;;;15.20;36.14;93728.97;5072530;28;20548;-77
2024/03/30 09:53:19;;;;;;;33.10;5.30;;;;;;;15.44;35.63;93736.91;5075297;28;20188;-77
2024/03/30 09:55:45;;;;;;;33.73;5.50;;;;;;;15.33;35.93;93738.47;5046742;28;20290;-77
2024/03/30 09:58:11;;;;;;;33.73;6.00;;;;;;;15.36;36.19;93735.41;5087476;28;20200;-77
2024/03/30 10:00:38;;;;;;;34.87;6.33;;;;;;;15.19;35.64;93743.03;5071904;28;20184;-77
2024/03/30 10:03:03;;;;;;;40.63;6.47;;;;;;;15.12;35.59;93742.34;5070592;28;20208;-77
2024/03/30 10:05:31;;;;;;;30.17;5.03;;;;;;;15.42;36.05;93734.53;5069461;28;20213;-76
2024/03/30 10:08:00;;;;;;;38.70;5.57;;;;;;;15.52;35.81;93736.59;5084808;28;20287;-77
2024/03/30 10:10:27;;;;;;;39.33;5.70;;;;;;;15.59;35.73;93735.50;5053885;28;20212;-77
2024/03/30 10:12:54;;;;;;;42.07;6.83;;;;;;;15.62;35.33;93733.47;5070770;28;20180;-76
2024/03/30 10:15:29;;;;;;;40.60;6.77;;;;;;;15.67;35.77;93731.81;5050972;28;20296;-77
2024/03/30 10:17:55;;;;;;;41.27;6.47;;;;;;;15.73;36.10;93730.94;5056471;28;20239;-77
2024/03/30 10:20:20;;;;;;;38.53;6.10;;;;;;;15.79;36.05;93732.63;5073142;28;20621;-77
2024/03/30 10:22:47;;;;;;;35.50;5.60;;;;;;;15.85;36.20;93734.34;5066233;28;20433;-77
2024/03/30 10:25:14;;;;;;;35.47;6.50;;;;;;;15.81;35.58;93727.16;5069718;28;20192;-76
2024/03/30 10:27:39;;;;;;;27.80;5.50;;;;;;;16.00;35.71;93727.91;5071166;28;20208;-77
2024/03/30 10:30:06;;;;;;;29.00;5.90;;;;;;;15.95;35.95;93725.97;5073960;28;20188;-77
2024/03/30 10:32:31;;;;;;;37.80;5.63;;;;;;;16.00;36.25;93727.91;5079147;28;20188;-77
2024/03/30 10:34:57;;;;;;;30.75;5.45;;;;;;;15.98;36.19;93737.78;5075112;28;20575;-77
2024/03/30 10:37:27;;;;;;;39.63;6.20;;;;;;;16.05;35.86;93726.19;5085410;28;20192;-77
2024/03/30 10:39:53;;;;;;;33.87;5.70;;;;;;;16.02;36.15;93729.28;5067504;28;20552;-77
2024/03/30 10:42:18;;;;;;;44.33;5.78;;;;;;;16.02;36.78;93733.72;5072368;28;20200;-77
2024/03/30 10:44:43;;;;;;;39.30;5.10;;;;;;;16.05;36.21;93734.06;5067602;28;20188;-77
2024/03/30 10:47:09;;;;;;;29.73;4.77;;;;;;;16.12;36.31;93731.34;5083425;28;20219;-77
2024/03/30 10:49:34;;;;;;;33.72;5.93;;;;;;;16.13;36.39;93736.34;5088018;28;20598;-79
2024/03/30 10:51:59;;;;;;;38.85;6.68;;;;;;;16.13;36.65;93732.94;5068400;28;20191;-78
2024/03/30 10:54:25;;;;;;;44.38;6.68;;;;;;;16.07;37.04;93734.63;5081592;28;20209;-75
2024/03/30 10:56:51;;;;;;;33.57;6.50;;;;;;;16.00;36.92;93731.34;5072926;28;20700;-75
2024/03/30 10:59:18;;;;;;;36.25;5.97;;;;;;;16.07;36.76;93737.25;5087001;28;20204;-76
2024/03/30 11:01:45;;;;;;;33.17;6.53;;;;;;;16.02;37.21;93731.09;5081392;28;20195;-76
2024/03/30 11:04:15;;;;;;;30.00;5.50;;;;;;;16.05;37.54;93739.28;5071232;28;20229;-75
2024/03/30 11:06:42;;;;;;;39.20;5.82;;;;;;;15.99;37.03;93740.22;5070607;28;20227;-76
2024/03/30 11:09:07;;;;;;;39.72;7.22;;;;;;;15.95;37.46;93746.09;5075423;28;20300;-76
2024/03/30 11:11:33;;;;;;;34.47;5.95;;;;;;;15.92;37.62;93743.94;5075271;28;20668;-76
2024/03/30 11:13:58;;;;;;;29.83;5.90;;;;;;;15.91;37.73;93743.16;5055760;28;20231;-77
2024/03/30 11:16:24;;;;;;;44.45;6.72;;;;;;;15.81;37.80;93746.31;5053916;28;20215;-76
2024/03/30 11:19:03;;;;;;;36.30;5.88;;;;;;;15.83;37.79;93739.03;5076344;28;20211;-76
2024/03/30 11:21:34;;;;;;;35.40;7.38;;;;;;;15.70;37.56;93748.88;5074743;28;20237;-76
2024/03/30 11:24:03;;;;;;;43.50;6.40;;;;;;;15.71;37.86;93738.19;5069125;28;20194;-76