Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:15;;;;;;;2.95;1.05;;;11.80;99.90;;;;;;5034780;28;20053;-72
2022/08/02 00:02:42;;;;;;;2.80;1.67;;;11.70;99.90;;;;;;5034736;28;20119;-72
2022/08/02 00:05:08;;;;;;;2.83;2.03;;;11.60;99.90;;;;;;5017473;28;20053;-72
2022/08/02 00:07:34;;;;;;;3.03;1.73;;;11.60;99.90;;;;;;5001202;28;20041;-72
2022/08/02 00:10:00;;;;;;;4.90;2.20;;;11.50;99.90;;;;;;5034550;28;20052;-72
2022/08/02 00:12:26;;;;;;;3.50;1.67;;;11.70;99.90;;;;;;5034245;28;20051;-73
2022/08/02 00:14:52;;;;;;;2.60;1.80;;;11.70;99.90;;;;;;5016842;28;20048;-72
2022/08/02 00:17:17;;;;;;;4.60;2.20;;;11.80;99.90;;;;;;5000622;28;20038;-72
2022/08/02 00:19:44;;;;;;;3.38;1.65;;;11.80;99.90;;;;;;5034327;28;20048;-72
2022/08/02 00:22:10;;;;;;;2.60;1.48;;;11.90;99.90;;;;;;5016624;28;20045;-72
2022/08/02 00:24:35;;;;;;;4.10;1.63;;;11.80;99.90;;;;;;5034090;28;20493;-73
2022/08/02 00:27:06;;;;;;;2.70;1.50;;;11.80;99.90;;;;;;5034470;28;20056;-72
2022/08/02 00:29:33;;;;;;;2.58;1.52;;;11.80;99.90;;;;;;5017397;28;20081;-72
2022/08/02 00:31:58;;;;;;;2.85;1.48;;;11.60;99.90;;;;;;5016663;28;20108;-72
2022/08/02 00:34:24;;;;;;;2.90;1.58;;;11.60;99.90;;;;;;5016805;28;20513;-72
2022/08/02 00:36:50;;;;;;;2.83;1.95;;;11.60;99.90;;;;;;5034038;28;20138;-72
2022/08/02 00:39:15;;;;;;;2.92;1.80;;;11.70;99.90;;;;;;5033344;28;20167;-72
2022/08/02 00:41:47;;;;;;;2.78;1.80;;;11.70;99.90;;;;;;5033922;28;20096;-72
2022/08/02 00:44:14;;;;;;;6.00;1.95;;;11.80;99.90;;;;;;5016437;28;20510;-73
2022/08/02 00:46:39;;;;;;;2.47;1.73;;;11.80;99.90;;;;;;5016259;28;20056;-72
2022/08/02 00:49:05;;;;;;;4.22;1.70;;;11.90;99.90;;;;;;5016372;28;20041;-72
2022/08/02 00:51:31;;;;;;;4.00;1.80;;;11.90;99.90;;;;;;5033770;28;20045;-72
2022/08/02 00:53:56;;;;;;;3.78;1.65;;;12.00;99.90;;;;;;5016860;28;20042;-72
2022/08/02 00:56:22;;;;;;;2.92;1.80;;;12.10;99.90;;;;;;5016389;28;20060;-72
2022/08/02 00:58:48;;;;;;;2.33;1.52;;;12.10;99.90;;;;;;5033712;28;20041;-72
2022/08/02 01:01:14;;;;;;;5.10;2.90;;;12.20;99.90;;;;;;5016038;28;20045;-72
2022/08/02 01:03:40;;;;;;;5.05;2.83;;;12.20;99.90;;;;;;5034390;28;20355;-72
2022/08/02 01:06:06;;;;;;;4.47;2.78;;;12.40;99.90;;;;;;5015853;28;20103;-72
2022/08/02 01:08:31;;;;;;;5.00;2.53;;;12.50;99.90;;;;;;5033515;28;20552;-72
2022/08/02 01:10:57;;;;;;;4.63;2.78;;;12.60;99.90;;;;;;5016098;28;20095;-72
2022/08/02 01:13:24;;;;;;;4.05;2.40;;;12.70;99.90;;;;;;5033431;28;20050;-72
2022/08/02 01:15:59;;;;;;;3.40;2.22;;;12.80;99.90;;;;;;5033440;28;20046;-72
2022/08/02 01:18:34;;;;;;;4.38;2.72;;;12.80;99.90;;;;;;5033746;28;20068;-72
2022/08/02 01:21:16;;;;;;;5.65;2.65;;;12.80;99.90;;;;;;5033384;28;20497;-72
2022/08/02 01:24:13;;;;;;;3.83;2.30;;;12.80;99.90;;;;;;5016116;28;20053;-72
2022/08/02 01:26:49;;;;;;;3.97;2.83;;;12.80;99.90;;;;;;5034473;28;20383;-72
2022/08/02 01:29:36;;;;;;;4.53;2.70;;;12.80;99.90;;;;;;5033813;28;20049;-72
2022/08/02 01:32:09;;;;;;;5.43;2.70;;;12.70;99.90;;;;;;5034075;28;20381;-72
2022/08/02 01:34:42;;;;;;;3.75;2.67;;;12.70;99.90;;;;;;5015946;28;20103;-72
2022/08/02 01:37:25;;;;;;;3.40;2.47;;;12.70;99.90;;;;;;5016111;28;20052;-72
2022/08/02 01:40:03;;;;;;;4.72;2.97;;;12.70;99.90;;;;;;5033249;28;20053;-72
2022/08/02 01:42:31;;;;;;;3.88;2.72;;;12.70;99.90;;;;;;5033676;28;20045;-72
2022/08/02 01:45:00;;;;;;;4.18;2.40;;;12.60;99.90;;;;;;5015478;28;20052;-72
2022/08/02 01:47:34;;;;;;;5.72;2.88;;;12.60;99.90;;;;;;5033123;28;20440;-72
2022/08/02 01:50:01;;;;;;;4.85;2.60;;;12.50;99.90;;;;;;5033267;28;20111;-72
2022/08/02 01:52:31;;;;;;;7.05;2.80;;;12.50;99.90;;;;;;5037309;28;20113;-72
2022/08/02 01:55:11;;;;;;;6.05;2.63;;;12.40;99.90;;;;;;5037306;28;20386;-72
2022/08/02 01:57:45;;;;;;;4.03;2.70;;;12.40;99.90;;;;;;5020381;28;20045;-72
2022/08/02 02:00:11;;;;;;;6.30;2.80;;;12.40;99.90;;;;;;5037509;28;20090;-72
2022/08/02 02:02:41;;;;;;;4.70;2.53;;;12.30;99.90;;;;;;5037743;28;20057;-72
2022/08/02 02:05:12;;;;;;;5.53;2.70;;;12.30;99.90;;;;;;5019479;28;20053;-72
2022/08/02 02:07:38;;;;;;;3.40;2.33;;;12.30;99.90;;;;;;5020134;28;20053;-72
2022/08/02 02:10:07;;;;;;;4.03;2.40;;;12.30;99.90;;;;;;5019406;28;20060;-72
2022/08/02 02:12:35;;;;;;;4.45;2.58;;;12.20;99.90;;;;;;5019099;28;20471;-72
2022/08/02 02:15:02;;;;;;;4.80;2.70;;;12.20;99.90;;;;;;5036606;28;20048;-72
2022/08/02 02:17:30;;;;;;;4.20;2.63;;;12.20;99.90;;;;;;5036646;28;20127;-72
2022/08/02 02:19:59;;;;;;;7.53;2.95;;;12.10;99.90;;;;;;5036647;28;20107;-72
2022/08/02 02:22:24;;;;;;;6.35;2.55;;;12.10;99.90;;;;;;5018980;28;20050;-72
2022/08/02 02:24:50;;;;;;;4.53;2.70;;;12.10;99.90;;;;;;5036269;28;20050;-72
2022/08/02 02:27:17;;;;;;;5.60;2.63;;;12.10;99.90;;;;;;5036769;28;20049;-72
2022/08/02 02:29:45;;;;;;;3.38;2.60;;;12.10;99.90;;;;;;5036417;28;20045;-72
2022/08/02 02:32:14;;;;;;;4.10;2.67;;;12.00;99.90;;;;;;5036414;28;20061;-72
2022/08/02 02:34:44;;;;;;;5.03;3.10;;;11.90;99.90;;;;;;5002936;28;20045;-72
2022/08/02 02:37:17;;;;;;;3.90;2.30;;;11.90;99.90;;;;;;5019601;28;20386;-72
2022/08/02 02:39:44;;;;;;;4.25;2.65;;;11.90;99.90;;;;;;5036272;28;20194;-72
2022/08/02 02:42:13;;;;;;;4.38;2.75;;;11.80;99.90;;;;;;5002440;28;20049;-72
2022/08/02 02:44:40;;;;;;;4.95;2.78;;;11.80;99.90;;;;;;5036185;28;20199;-72
2022/08/02 02:47:07;;;;;;;3.42;2.53;;;11.90;99.90;;;;;;5036673;28;20088;-71
2022/08/02 02:49:35;;;;;;;3.45;2.50;;;11.80;99.90;;;;;;5036140;28;20470;-71
2022/08/02 02:52:02;;;;;;;5.00;2.70;;;11.80;99.90;;;;;;5036056;28;20049;-72
2022/08/02 02:54:29;;;;;;;4.70;2.85;;;11.80;99.90;;;;;;5036633;28;20053;-72
2022/08/02 02:56:55;;;;;;;4.75;2.38;;;11.80;99.90;;;;;;5035954;28;20045;-72
2022/08/02 02:59:21;;;;;;;4.80;2.78;;;11.80;99.90;;;;;;5018425;28;20053;-72
2022/08/02 03:01:46;;;;;;;5.85;2.88;;;11.80;99.90;;;;;;5035694;28;20452;-72
2022/08/02 03:04:14;;;;;;;4.85;2.50;;;11.80;99.90;;;;;;5002751;28;20050;-72
2022/08/02 03:06:40;;;;;;;4.68;2.35;;;11.90;99.90;;;;;;5018578;28;20470;-72
2022/08/02 03:09:06;;;;;;;4.00;2.58;;;11.90;99.90;;;;;;5018144;28;20128;-72
2022/08/02 03:11:34;;;;;;;5.63;2.83;;;11.90;99.90;;;;;;5035729;28;20137;-72
2022/08/02 03:14:02;;;;;;;5.32;2.80;;;11.90;99.90;;;;;;5035351;28;20516;-72
2022/08/02 03:16:29;;;;;;;4.50;2.85;;;11.90;99.90;;;;;;5018555;28;20049;-72
2022/08/02 03:18:57;;;;;;;4.47;2.47;;;12.00;99.90;;;;;;5035582;28;20056;-71
2022/08/02 03:21:23;;;;;;;4.40;2.72;;;12.00;99.90;;;;;;5036013;28;20363;-71
2022/08/02 03:23:49;;;;;;;5.53;3.00;;;11.90;99.90;;;;;;5035408;28;20053;-72
2022/08/02 03:26:15;;;;;;;7.13;2.90;;;11.90;99.90;;;;;;5017574;28;20064;-72
2022/08/02 03:28:42;;;;;;;3.88;2.65;;;12.00;99.90;;;;;;5035542;28;20410;-72
2022/08/02 03:31:08;;;;;;;3.78;2.47;;;12.00;99.90;;;;;;5035942;28;20131;-72
2022/08/02 03:33:34;;;;;;;3.60;2.35;;;12.00;99.90;;;;;;5035199;28;20128;-72
2022/08/02 03:36:12;;;;;;;4.10;2.40;;;11.90;99.90;;;;;;5035350;28;20045;-72
2022/08/02 03:38:40;;;;;;;3.47;1.98;;;11.90;99.90;;;;;;5036054;28;20049;-72
2022/08/02 03:41:07;;;;;;;3.55;2.15;;;11.90;99.90;;;;;;5017894;28;20045;-72
2022/08/02 03:43:35;;;;;;;3.97;2.85;;;11.80;99.90;;;;;;5035028;28;20049;-71
2022/08/02 03:46:03;;;;;;;4.80;2.85;;;11.70;99.90;;;;;;5035054;28;20136;-71
2022/08/02 03:48:32;;;;;;;3.30;2.50;;;11.70;99.90;;;;;;5017322;28;20049;-72
2022/08/02 03:50:58;;;;;;;4.35;3.00;;;11.70;99.90;;;;;;5034413;28;20052;-71
2022/08/02 03:53:24;;;;;;;3.38;2.38;;;11.70;99.90;;;;;;5017417;28;20382;-72
2022/08/02 03:55:50;;;;;;;4.13;2.45;;;11.70;99.90;;;;;;5017848;28;20442;-72
2022/08/02 03:58:21;;;;;;;6.05;2.78;;;11.80;99.90;;;;;;5034824;28;20096;-71
2022/08/02 04:00:47;;;;;;;3.80;2.92;;;11.80;99.90;;;;;;5035598;28;20071;-72
2022/08/02 04:03:13;;;;;;;3.67;2.83;;;11.80;99.90;;;;;;5034649;28;20052;-72
2022/08/02 04:05:39;;;;;;;3.65;2.60;;;11.90;99.90;;;;;;5034672;28;20046;-72
2022/08/02 04:08:05;;;;;;;7.07;2.85;;;11.90;99.90;;;;;;5017199;28;20077;-71
2022/08/02 04:10:31;;;;;;;4.55;2.80;;;11.90;99.90;;;;;;5034576;28;20466;-72
2022/08/02 04:12:57;;;;;;;3.83;2.50;;;12.00;99.90;;;;;;5033924;28;20088;-72
2022/08/02 04:15:23;;;;;;;4.03;2.50;;;12.00;99.90;;;;;;5034334;28;20133;-71
2022/08/02 04:17:55;;;;;;;5.43;3.20;;;12.10;99.90;;;;;;5034476;28;20120;-72
2022/08/02 04:20:27;;;;;;;4.88;2.50;;;12.10;99.90;;;;;;5034446;28;20057;-72
2022/08/02 04:23:09;;;;;;;6.03;2.92;;;12.10;99.90;;;;;;5017439;28;20057;-72
2022/08/02 04:25:35;;;;;;;4.78;2.90;;;12.10;99.90;;;;;;5034172;28;20119;-71
2022/08/02 04:28:02;;;;;;;7.13;2.92;;;12.10;99.90;;;;;;5034303;28;20379;-72
2022/08/02 04:30:29;;;;;;;4.53;3.17;;;12.10;99.90;;;;;;5017071;28;20098;-71
2022/08/02 04:32:55;;;;;;;7.05;3.00;;;12.10;99.90;;;;;;5017459;28;20124;-71
2022/08/02 04:35:21;;;;;;;5.50;2.78;;;12.20;99.90;;;;;;5016438;28;20200;-72
2022/08/02 04:37:48;;;;;;;4.85;3.00;;;12.20;99.90;;;;;;5034353;28;20052;-71
2022/08/02 04:40:14;;;;;;;6.50;2.85;;;12.30;99.90;;;;;;5034799;28;20053;-72
2022/08/02 04:42:41;;;;;;;5.90;3.08;;;12.30;99.90;;;;;;5017354;28;20496;-71
2022/08/02 04:45:07;;;;;;;5.10;3.30;;;12.40;99.90;;;;;;5033942;28;20085;-72
2022/08/02 04:47:34;;;;;;;5.57;3.22;;;12.40;99.90;;;;;;5033879;28;20049;-71
2022/08/02 04:50:00;;;;;;;4.43;2.67;;;12.50;99.90;;;;;;5033882;28;20128;-72
2022/08/02 04:52:26;;;;;;;4.65;3.20;;;12.50;99.90;;;;;;5016228;28;20130;-72
2022/08/02 04:54:52;;;;;;;4.72;3.30;;;12.60;99.90;;;;;;5033596;28;20037;-72
2022/08/02 05:00:05;;;;;;;4.57;3.17;;;12.80;99.90;;;;;;5034029;28;20448;-72
2022/08/02 05:02:31;;;;;;;4.95;2.67;;;12.90;99.90;;;;;;5033322;28;20512;-72
2022/08/02 05:04:57;;;;;;;4.90;3.20;;;13.00;99.90;;;;;;5033667;28;20046;-72
2022/08/02 05:07:22;;;;;;;4.78;2.85;;;13.00;99.90;;;;;;5016163;28;20139;-72
2022/08/02 05:09:48;;;;;;;4.75;3.33;;;13.20;99.90;;;;;;5033237;28;20137;-72
2022/08/02 05:12:14;;;;;;;6.40;2.92;;;13.20;99.90;;;;;;5033867;28;20057;-72
2022/08/02 05:14:39;;;;;;;6.55;3.10;;;13.20;99.90;;;;;;5034101;28;20450;-72
2022/08/02 05:17:05;;;;;;;5.32;3.38;;;13.40;99.90;;;;;;5033112;28;20057;-71
2022/08/02 05:19:31;;;;;;;6.75;2.50;;;13.50;99.90;;;;;;5033406;28;20136;-72
2022/08/02 05:21:57;;;;;;;4.03;2.92;;;13.60;99.90;;;;;;5033394;28;20132;-72
2022/08/02 05:24:22;;;;;;;5.82;3.00;;;13.80;99.90;;;;;;5032949;28;20045;-72
2022/08/02 05:26:49;;;;;;;8.50;3.17;;;13.90;99.90;;;;;;5011520;28;20058;-72
2022/08/02 05:29:15;;;;;;;5.80;3.08;;;14.00;99.90;;;;;;5013288;28;20494;-71
2022/08/02 05:31:41;;;;;;;6.50;2.88;;;14.10;99.90;;;;;;5013580;28;20437;-72
2022/08/02 05:34:07;;;;;;;6.15;2.95;;;14.30;99.90;;;;;;5014615;28;20053;-72
2022/08/02 05:36:32;;;;;;;4.60;2.55;;;14.40;99.90;;;;;;5013654;28;20479;-73
2022/08/02 05:38:58;;;;;;;6.78;2.80;;;14.50;99.90;;;;;;5013549;28;20466;-72
2022/08/02 05:41:24;;;;;;;4.88;2.70;;;14.60;99.90;;;;;;5013403;28;20053;-72
2022/08/02 05:43:49;;;;;;;4.78;2.80;;;14.70;99.90;;;;;;5013451;28;20046;-72
2022/08/02 05:46:15;;;;;;;5.13;2.63;;;14.80;99.90;;;;;;5014153;28;20046;-72
2022/08/02 05:48:41;;;;;;;4.80;2.47;;;14.90;99.90;;;;;;5013876;28;20513;-72
2022/08/02 05:51:13;;;;;;;6.72;2.90;;;15.00;99.90;;;;;;5013384;28;20184;-73
2022/08/02 05:53:55;;;;;;;4.55;2.40;;;15.10;99.90;;;;;;5013621;28;20077;-72
2022/08/02 05:56:32;;;;;;;4.28;2.83;;;15.20;99.90;;;;;;5012848;28;20049;-72
2022/08/02 05:59:03;;;;;;;4.22;2.60;;;15.30;99.90;;;;;;5012616;28;20045;-72
2022/08/02 06:01:36;;;;;;;6.10;2.85;;;15.30;99.90;;;;;;5013204;28;20053;-72
2022/08/02 06:04:14;;;;;;;7.10;3.22;;;15.40;99.90;;;;;;5013431;28;20089;-72
2022/08/02 06:06:44;;;;;;;6.50;2.60;;;15.50;99.90;;;;;;5013257;28;20116;-72
2022/08/02 06:09:15;;;;;;;4.60;2.90;;;15.50;99.90;;;;;;5013977;28;20046;-72
2022/08/02 06:11:44;;;;;;;4.78;2.80;;;15.60;99.90;;;;;;5013192;28;20056;-73
2022/08/02 06:14:11;;;;;;;6.43;3.13;;;15.60;99.90;;;;;;5012595;28;20434;-72
2022/08/02 06:16:38;;;;;;;4.72;2.83;;;15.70;99.90;;;;;;5013131;28;20053;-72
2022/08/02 06:19:05;;;;;;;5.40;3.30;;;15.80;99.90;;;;;;5012150;28;20046;-72
2022/08/02 06:21:31;;;;;;;7.85;2.72;;;15.90;99.90;;;;;;5012031;28;20050;-73
2022/08/02 06:23:58;;;;;;;5.60;2.97;;;16.00;99.90;;;;;;5013016;28;20046;-72
2022/08/02 06:26:25;;;;;;;3.95;2.78;;;16.00;99.90;;;;;;5025837;28;20068;-72
2022/08/02 06:28:53;;;;;;;5.97;2.65;;;16.10;99.90;;;;;;5033238;28;20065;-72
2022/08/02 06:31:19;;;;;;;5.75;2.80;;;16.20;99.90;;;;;;5014971;28;20129;-72
2022/08/02 06:33:45;;;;;;;5.05;2.95;;;16.20;99.90;;;;;;5031972;28;20489;-65
2022/08/02 06:36:15;;;;;;;5.57;2.88;;;16.40;99.90;;;;;;5032822;28;20045;-65
2022/08/02 06:39:01;;;;;;;5.28;2.90;;;16.40;99.90;;;;;;5036852;28;20381;-65
2022/08/02 06:41:35;;;;;;;6.43;2.90;;;16.60;99.90;;;;;;5036291;28;20057;-65
2022/08/02 06:44:03;;;;;;;5.60;2.70;;;16.70;99.90;;;;;;5035938;28;20478;-65
2022/08/02 06:46:28;;;;;;;4.93;2.90;;;16.80;99.90;;;;;;5036843;28;20092;-65
2022/08/02 06:48:55;;;;;;;3.15;2.30;;;16.90;99.90;;;;;;5036114;28;20488;-65
2022/08/02 06:51:21;;;;;;;4.07;2.28;;;17.00;99.90;;;;;;5036030;28;20196;-65
2022/08/02 06:53:48;;;;;;;4.97;2.50;;;17.10;99.90;;;;;;5035970;28;20057;-65
2022/08/02 06:56:14;;;;;;;5.07;2.30;;;17.20;99.90;;;;;;5018078;28;20496;-65
2022/08/02 06:58:40;;;;;;;4.35;2.38;;;17.30;99.90;;;;;;5036726;28;20386;-65
2022/08/02 07:01:06;;;;;;;4.88;2.25;;;17.40;99.90;;;;;;5035868;28;20048;-65
2022/08/02 07:03:36;;;;;;;4.70;2.40;;;17.50;99.90;;;;;;5018689;28;20045;-65
2022/08/02 07:06:03;;;;;;;3.22;2.10;;;17.60;99.90;;;;;;5036193;28;20095;-65
2022/08/02 07:08:32;;;;;;;4.75;2.35;;;17.60;99.90;;;;;;5018635;28;20057;-65
2022/08/02 07:11:00;;;;;;;4.13;2.20;;;17.70;99.90;;;;;;5035679;28;20052;-66
2022/08/02 07:13:26;;;;;;;5.22;2.20;;;17.80;99.90;;;;;;5036179;28;20389;-66
2022/08/02 07:15:52;;;;;;;4.05;2.10;;;17.90;99.90;;;;;;5035567;28;20045;-65
2022/08/02 07:18:19;;;;;;;4.05;2.10;;;17.90;99.90;;;;;;5035520;28;20049;-65
2022/08/02 07:20:45;;;;;;;3.67;1.70;;;18.00;99.90;;;;;;5017971;28;20052;-65
2022/08/02 07:23:10;;;;;;;4.30;1.90;;;18.10;99.90;;;;;;5034981;28;20050;-65
2022/08/02 07:25:36;;;;;;;5.30;2.10;;;18.20;99.90;;;;;;5035432;28;20132;-65
2022/08/02 07:28:03;;;;;;;3.58;2.10;;;18.30;99.90;;;;;;5035648;28;20466;-65
2022/08/02 07:30:31;;;;;;;3.42;1.80;;;18.40;99.90;;;;;;5035811;28;20060;-65
2022/08/02 07:32:57;;;;;;;2.63;1.50;;;18.50;99.90;;;;;;5017493;28;20118;-66
2022/08/02 07:35:23;;;;;;;2.25;1.20;;;18.60;99.90;;;;;;5017562;28;20045;-66
2022/08/02 07:37:49;;;;;;;4.97;1.35;;;18.80;99.90;;;;;;5035243;28;20056;-65
2022/08/02 07:40:15;;;;;;;3.83;1.60;;;19.00;99.90;;;;;;5035982;28;20477;-66
2022/08/02 07:42:43;;;;;;;3.17;1.30;;;19.10;99.90;;;;;;5035132;28;20077;-65
2022/08/02 07:45:11;;;;;;;3.50;1.30;;;19.10;99.90;;;;;;5035073;28;20494;-66
2022/08/02 07:47:41;;;;;;;4.28;1.40;;;19.10;99.90;;;;;;5034429;28;20194;-68
2022/08/02 07:50:08;;;;;;;3.65;1.33;;;19.00;99.90;;;;;;5034759;28;20053;-66
2022/08/02 07:52:34;;;;;;;2.90;1.13;;;19.00;99.90;;;;;;5017599;28;20056;-68
2022/08/02 07:55:00;;;;;;;2.85;1.23;;;19.10;99.90;;;;;;5034740;28;20458;-66
2022/08/02 07:57:26;;;;;;;3.45;1.23;;;19.20;99.90;;;;;;5034944;28;20131;-65
2022/08/02 07:59:51;;;;;;;3.33;1.05;;;19.30;99.90;;;;;;5035053;28;20046;-65
2022/08/02 08:02:17;;;;;;;3.65;1.10;;;19.50;99.90;;;;;;5034707;28;20090;-64
2022/08/02 08:04:43;;;;;;;2.88;1.02;;;19.60;99.90;;;;;;5034768;28;20077;-65
2022/08/02 08:07:10;;;;;;;2.65;0.90;;;19.70;99.90;;;;;;5035356;28;20056;-65
2022/08/02 08:09:40;;;;;;;2.28;1.20;;;19.90;99.90;;;;;;5034630;28;20045;-66
2022/08/02 08:12:09;;;;;;;2.80;1.27;;;20.00;99.90;;;;;;5017632;28;20112;-65
2022/08/02 08:14:35;;;;;;;2.72;1.00;;;20.10;99.90;;;;;;5034426;28;20045;-65
2022/08/02 08:17:00;;;;;;;2.40;1.02;;;20.20;99.90;;;;;;5034511;28;20045;-65
2022/08/02 08:19:26;;;;;;;2.05;0.90;;;20.30;99.90;;;;;;5034419;28;20049;-66
2022/08/02 08:21:52;;;;;;;2.88;1.10;;;20.30;99.90;;;;;;5035085;28;20057;-66
2022/08/02 08:24:17;;;;;;;3.47;1.00;;;20.40;99.90;;;;;;5034676;28;20152;-66
2022/08/02 08:26:43;;;;;;;2.60;1.02;;;20.50;99.90;;;;;;5034549;28;20140;-65
2022/08/02 08:29:09;;;;;;;1.73;0.90;;;20.50;99.90;;;;;;5034612;28;20136;-68
2022/08/02 08:31:35;;;;;;;2.60;1.10;;;20.50;99.90;;;;;;5034240;28;20095;-66
2022/08/02 08:34:00;;;;;;;1.98;1.00;;;20.60;99.90;;;;;;5034640;28;20092;-65
2022/08/02 08:36:27;;;;;;;3.00;1.33;;;20.60;99.90;;;;;;5033894;28;20041;-66
2022/08/02 08:38:53;;;;;;;2.22;1.00;;;20.70;99.90;;;;;;5033956;28;20053;-65
2022/08/02 08:41:19;;;;;;;2.95;1.00;;;20.80;99.90;;;;;;5034334;28;20201;-65
2022/08/02 08:43:45;;;;;;;2.35;1.00;;;21.00;99.90;;;;;;5016418;28;20136;-65
2022/08/02 08:46:25;;;;;;;2.00;1.00;;;21.10;99.90;;;;;;5033716;28;20045;-65
2022/08/02 08:48:55;;;;;;;3.25;1.20;;;21.30;99.90;;;;;;5033744;28;20053;-65
2022/08/02 08:51:22;;;;;;;1.90;0.98;;;21.40;99.90;;;;;;5034030;28;20513;-65
2022/08/02 08:53:48;;;;;;;3.72;1.13;;;21.50;99.90;;;;;;5033900;28;20513;-66
2022/08/02 08:56:15;;;;;;;2.28;1.25;;;21.50;99.90;;;;;;5033588;28;20053;-66
2022/08/02 08:58:43;;;;;;;2.58;1.05;;;21.60;99.90;;;;;;5033755;28;20109;-67
2022/08/02 09:01:09;;;;;;;2.03;1.02;;;21.50;99.90;;;;;;5033541;28;20049;-66
2022/08/02 09:03:35;;;;;;;3.70;1.00;;;21.60;99.90;;;;;;5016428;28;20049;-65
2022/08/02 09:06:02;;;;;;;2.78;1.00;;;21.60;99.90;;;;;;5033555;28;20103;-66
2022/08/02 09:08:27;;;;;;;1.88;0.98;;;21.80;99.90;;;;;;5016356;28;20402;-66
2022/08/02 09:10:54;;;;;;;2.25;1.20;;;21.90;99.90;;;;;;5016610;28;20049;-65
2022/08/02 09:13:30;;;;;;;4.15;1.20;;;22.10;99.90;;;;;;5016448;28;20065;-68
2022/08/02 09:15:58;;;;;;;2.63;1.25;;;22.20;99.90;;;;;;5033427;28;20041;-66
2022/08/02 09:18:42;;;;;;;2.97;1.15;;;22.20;99.90;;;;;;5033467;28;20405;-66
2022/08/02 09:21:08;;;;;;;3.30;1.30;;;22.20;99.90;;;;;;5033950;28;20172;-65
2022/08/02 09:23:39;;;;;;;2.25;0.95;;;22.30;99.90;;;;;;5034064;28;20339;-66
2022/08/02 09:26:07;;;;;;;2.88;1.40;;;22.40;99.90;;;;;;5033551;28;20068;-65
2022/08/02 09:28:35;;;;;;;2.85;1.33;;;22.50;99.90;;;;;;5033293;28;20130;-66
2022/08/02 09:31:08;;;;;;;2.08;1.20;;;22.60;99.90;;;;;;5033239;28;20134;-65
2022/08/02 09:33:35;;;;;;;2.65;1.17;;;22.70;99.90;;;;;;5033241;28;20050;-65
2022/08/02 09:36:06;;;;;;;2.72;1.20;;;22.80;99.90;;;;;;5015502;28;20099;-66
2022/08/02 09:38:32;;;;;;;2.40;1.30;;;22.90;99.90;;;;;;5033455;28;20053;-66
2022/08/02 09:40:59;;;;;;;2.33;1.20;;;23.00;99.90;;;;;;5033129;28;20046;-66
2022/08/02 09:43:42;;;;;;;3.20;1.50;;;23.00;99.90;;;;;;5033426;28;20120;-66
2022/08/02 09:46:10;;;;;;;2.40;1.45;;;23.10;99.90;;;;;;5033106;28;20107;-65
2022/08/02 09:48:48;;;;;;;2.60;1.27;;;23.30;99.90;;;;;;5033125;28;20089;-65
2022/08/02 09:51:21;;;;;;;2.13;0.95;;;23.30;99.90;;;;;;5033067;28;20056;-65
2022/08/02 09:53:49;;;;;;;2.33;0.95;;;23.40;99.90;;;;;;5033055;28;20050;-65
2022/08/02 09:56:16;;;;;;;2.95;1.20;;;23.50;99.90;;;;;;5032879;28;20049;-65
2022/08/02 09:58:43;;;;;;;2.70;1.10;;;23.60;99.90;;;;;;5033048;28;20073;-66
2022/08/02 10:01:09;;;;;;;2.72;1.20;;;23.60;99.90;;;;;;5015617;28;20394;-65
2022/08/02 10:03:34;;;;;;;2.20;1.20;;;23.60;99.90;;;;;;5032971;28;20041;-67
2022/08/02 10:06:01;;;;;;;3.10;1.20;;;23.60;99.90;;;;;;5032988;28;20050;-65
2022/08/02 10:08:28;;;;;;;2.40;0.93;;;23.60;99.90;;;;;;5033268;28;20390;-65
2022/08/02 10:11:00;;;;;;;2.53;1.02;;;23.50;99.90;;;;;;5015588;28;20386;-65
2022/08/02 10:13:36;;;;;;;2.20;1.13;;;23.60;99.90;;;;;;5019595;28;20391;-65
2022/08/02 10:16:03;;;;;;;5.32;1.27;;;23.70;99.90;;;;;;5036696;28;20041;-66
2022/08/02 10:18:29;;;;;;;2.42;1.30;;;23.90;99.90;;;;;;5036746;28;20247;-65
2022/08/02 10:20:56;;;;;;;2.38;1.45;;;24.00;99.90;;;;;;5037297;28;20041;-65
2022/08/02 10:23:26;;;;;;;2.33;1.42;;;24.00;99.90;;;;;;5036241;28;20482;-66
2022/08/02 10:25:53;;;;;;;2.25;1.60;;;24.10;99.90;;;;;;5036632;28;20076;-66
2022/08/02 10:28:31;;;;;;;2.95;1.70;;;24.10;99.90;;;;;;5036902;28;20061;-65
2022/08/02 10:30:59;;;;;;;2.50;1.40;;;24.10;99.90;;;;;;5036468;28;20046;-66
2022/08/02 10:33:27;;;;;;;3.25;1.80;;;24.10;99.90;;;;;;5036502;28;20120;-65
2022/08/02 10:35:59;;;;;;;2.38;1.55;;;24.20;99.90;;;;;;5036720;28;20037;-65
2022/08/02 10:38:26;;;;;;;3.63;1.55;;;24.20;99.90;;;;;;5037023;28;20041;-65
2022/08/02 10:40:53;;;;;;;3.05;1.77;;;24.30;99.90;;;;;;5036232;28;20045;-66
2022/08/02 10:43:31;;;;;;;3.90;1.70;;;24.30;99.90;;;;;;5036737;28;20045;-66
2022/08/02 10:46:34;;;;;;;4.35;1.67;;;24.40;99.90;;;;;;5035843;28;20489;-65
2022/08/02 10:49:00;;;;;;;3.50;1.98;;;24.40;99.90;;;;;;5019404;28;20056;-65
2022/08/02 10:51:51;;;;;;;3.03;1.75;;;24.50;99.90;;;;;;5035727;28;20045;-66
2022/08/02 10:54:19;;;;;;;4.97;2.08;;;24.60;99.90;;;;;;5035958;28;20469;-66
2022/08/02 10:56:47;;;;;;;2.83;2.08;;;24.70;99.90;;;;;;5035861;28;20041;-66
2022/08/02 10:59:34;;;;;;;3.60;2.00;;;24.80;99.90;;;;;;5035903;28;20368;-67
2022/08/02 11:02:03;;;;;;;3.67;2.25;;;24.90;99.90;;;;;;5036086;28;20368;-66
2022/08/02 11:04:41;;;;;;;3.38;2.17;;;24.90;99.90;;;;;;5035777;28;20154;-66
2022/08/02 11:07:15;;;;;;;2.70;1.90;;;25.00;99.90;;;;;;5035755;28;20084;-66
2022/08/02 11:09:45;;;;;;;2.88;2.00;;;25.00;99.90;;;;;;5036489;28;20387;-66
2022/08/02 11:12:14;;;;;;;3.00;1.88;;;25.10;99.90;;;;;;5035972;28;20041;-65
2022/08/02 11:14:42;;;;;;;3.50;1.90;;;25.30;99.90;;;;;;5036102;28;20052;-66
2022/08/02 11:17:12;;;;;;;3.00;2.20;;;25.30;99.90;;;;;;5036013;28;20475;-66
2022/08/02 11:20:12;;;;;;;3.63;1.77;;;25.40;99.90;;;;;;5036230;28;20049;-65
2022/08/02 11:22:38;;;;;;;2.70;2.00;;;25.40;99.90;;;;;;5035834;28;20049;-69
2022/08/02 11:25:20;;;;;;;2.70;1.98;;;25.40;99.90;;;;;;5035444;28;20486;-68
2022/08/02 11:27:50;;;;;;;2.90;2.10;;;25.50;99.90;;;;;;5036139;28;20064;-65
2022/08/02 11:30:17;;;;;;;2.70;1.90;;;25.50;99.90;;;;;;5035637;28;20463;-66
2022/08/02 11:32:42;;;;;;;2.78;1.90;;;25.60;99.90;;;;;;5035241;28;20049;-66
2022/08/02 11:35:08;;;;;;;3.38;2.30;;;25.70;99.90;;;;;;5034809;28;20477;-65
2022/08/02 11:37:38;;;;;;;4.00;1.90;;;25.70;99.90;;;;;;5035154;28;20050;-65
2022/08/02 11:40:08;;;;;;;4.05;2.15;;;25.70;99.90;;;;;;5035394;28;20056;-65
2022/08/02 11:42:37;;;;;;;2.78;2.00;;;25.70;99.90;;;;;;5035228;28;20462;-68
2022/08/02 11:45:06;;;;;;;4.55;2.47;;;25.70;99.90;;;;;;5017680;28;20111;-65
2022/08/02 11:47:32;;;;;;;3.05;1.83;;;25.70;99.90;;;;;;5035131;28;20085;-65
2022/08/02 11:50:08;;;;;;;2.75;1.83;;;25.70;99.90;;;;;;5034983;28;20096;-65
2022/08/02 11:52:34;;;;;;;4.05;1.98;;;25.80;99.90;;;;;;5035591;28;20111;-65
2022/08/02 11:55:01;;;;;;;2.70;2.00;;;25.90;99.90;;;;;;5034686;28;20049;-65
2022/08/02 11:57:27;;;;;;;2.38;1.60;;;25.90;99.90;;;;;;5034855;28;20096;-65
2022/08/02 11:59:54;;;;;;;2.75;1.80;;;25.90;99.90;;;;;;5034649;28;20045;-65
2022/08/02 12:02:34;;;;;;;3.17;1.80;;;25.80;99.90;;;;;;5035253;28;20045;-65
2022/08/02 12:05:05;;;;;;;2.95;1.55;;;25.70;99.90;;;;;;5034922;28;20050;-66
2022/08/02 12:07:37;;;;;;;2.25;1.50;;;25.70;99.90;;;;;;5034617;28;20489;-67
2022/08/02 12:10:09;;;;;;;2.55;1.48;;;25.80;99.90;;;;;;5034540;28;20092;-66
2022/08/02 12:12:56;;;;;;;4.13;1.40;;;26.00;99.90;;;;;;5034942;28;20057;-65
2022/08/02 12:15:36;;;;;;;2.67;1.27;;;26.10;99.90;;;;;;5034395;28;20034;-66
2022/08/02 12:20:52;;;;;;;2.90;1.45;;;26.30;99.90;;;;;;5035181;28;20056;-66
2022/08/02 12:23:18;;;;;;;2.67;1.40;;;26.10;99.90;;;;;;5034173;28;20041;-66
2022/08/02 12:25:43;;;;;;;3.17;1.60;;;26.00;99.90;;;;;;5034263;28;20060;-66
2022/08/02 12:28:20;;;;;;;2.63;1.40;;;26.00;99.90;;;;;;5016971;28;20576;-65
2022/08/02 12:30:54;;;;;;;2.20;1.20;;;26.00;99.90;;;;;;5034391;28;20386;-66
2022/08/02 12:33:21;;;;;;;1.90;1.00;;;26.00;99.90;;;;;;5034699;28;20132;-66
2022/08/02 12:35:47;;;;;;;3.65;1.30;;;26.00;99.90;;;;;;5033415;28;20037;-67
2022/08/02 12:38:13;;;;;;;2.13;1.02;;;26.00;99.90;;;;;;5034419;28;20042;-66
2022/08/02 12:40:39;;;;;;;2.90;1.20;;;26.00;99.90;;;;;;5033956;28;20049;-66
2022/08/02 12:43:06;;;;;;;2.60;1.40;;;26.00;99.90;;;;;;5033979;28;20051;-66
2022/08/02 12:45:47;;;;;;;2.72;1.40;;;26.00;99.90;;;;;;5033857;28;20045;-66
2022/08/02 12:48:13;;;;;;;2.08;1.42;;;25.90;99.90;;;;;;5034651;28;20152;-66
2022/08/02 12:50:38;;;;;;;2.25;1.58;;;25.90;99.90;;;;;;5034108;28;20502;-66
2022/08/02 12:53:10;;;;;;;2.75;1.40;;;25.90;99.90;;;;;;5033750;28;20050;-67
2022/08/02 12:55:46;;;;;;;3.47;1.50;;;26.10;99.90;;;;;;5033679;28;20183;-66
2022/08/02 12:58:11;;;;;;;;;;;26.30;99.90;;;;;;5034149;28;20092;-69
2022/08/02 13:00:38;;;;;;;3.20;1.60;;;26.50;99.90;;;;;;5016931;28;19921;-66