Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:09;;;;;;;;;;;;;;;13.65;44.67;101371.25;4923460;28;127936;-60
2022/04/18 00:04:35;;;;;;;;;;;;;;;13.64;44.61;101368.81;4922926;28;118603;-62
2022/04/18 00:07:02;;;;;;;;;;;;;;;13.64;44.74;101372.34;4923720;28;99227;-62
2022/04/18 00:09:30;;;;;;;;;;;;;;;13.65;44.72;101362.31;4923732;28;124966;-62
2022/04/18 00:11:56;;;;;;;;;;;;;;;13.68;44.58;101367.22;4938510;28;98132;-61
2022/04/18 00:14:23;;;;;;;;;;;;;;;13.70;44.38;101363.13;4923980;28;111039;-61
2022/04/18 00:16:49;;;;;;;;;;;;;;;13.74;44.58;101358.00;4923890;28;111876;-61
2022/04/18 00:19:15;;;;;;;;;;;;;;;13.79;44.45;101359.91;4924519;28;122046;-61
2022/04/18 00:21:41;;;;;;;;;;;;;;;13.82;44.17;101357.47;4940785;28;128403;-60
2022/04/18 00:24:08;;;;;;;;;;;;;;;13.85;44.14;101354.25;4923517;28;118017;-62
2022/04/18 00:26:37;;;;;;;;;;;;;;;13.89;44.30;101346.41;4923990;28;98377;-61
2022/04/18 00:29:02;;;;;;;;;;;;;;;13.92;44.04;101352.09;4924313;28;99014;-61
2022/04/18 00:31:28;;;;;;;;;;;;;;;13.94;44.13;101341.78;4922923;28;127380;-61
2022/04/18 00:33:54;;;;;;;;;;;;;;;13.96;44.03;101331.50;4923419;28;117490;-61
2022/04/18 00:36:20;;;;;;;;;;;;;;;14.00;44.02;101337.22;4926142;28;128145;-60
2022/04/18 00:38:46;;;;;;;;;;;;;;;14.03;43.91;101335.84;4925733;28;128882;-61
2022/04/18 00:41:12;;;;;;;;;;;;;;;14.04;43.75;101335.59;4926672;28;127504;-62
2022/04/18 00:43:45;;;;;;;;;;;;;;;14.05;43.72;101331.78;4927339;28;98013;-62
2022/04/18 00:46:12;;;;;;;;;;;;;;;14.07;44.07;101323.38;4926686;28;98398;-62
2022/04/18 00:48:37;;;;;;;;;;;;;;;14.09;43.59;101319.31;4926683;28;98872;-60
2022/04/18 00:51:14;;;;;;;;;;;;;;;14.11;43.74;101324.44;4926019;28;128130;-62
2022/04/18 00:53:41;;;;;;;;;;;;;;;14.11;43.87;101322.59;4927155;28;97946;-60
2022/04/18 00:56:07;;;;;;;;;;;;;;;14.11;43.90;101319.03;4935273;28;98728;-62
2022/04/18 00:58:33;;;;;;;;;;;;;;;14.13;43.80;101319.59;4928011;28;110589;-60
2022/04/18 01:01:00;;;;;;;;;;;;;;;14.12;43.75;101313.34;4926213;28;98178;-62
2022/04/18 01:03:28;;;;;;;;;;;;;;;14.14;43.51;101313.06;4925784;28;117196;-62
2022/04/18 01:05:54;;;;;;;;;;;;;;;14.13;43.33;101304.13;4927462;28;98485;-61
2022/04/18 01:08:19;;;;;;;;;;;;;;;14.13;43.46;101303.31;4923393;28;127286;-60
2022/04/18 01:10:45;;;;;;;;;;;;;;;14.12;43.51;101297.09;4940283;28;129364;-60
2022/04/18 01:13:12;;;;;;;;;;;;;;;14.13;43.64;101297.91;4941040;28;109221;-60
2022/04/18 01:15:37;;;;;;;;;;;;;;;14.13;43.63;101297.91;4926749;28;97672;-60
2022/04/18 01:18:03;;;;;;;;;;;;;;;14.14;43.56;101307.66;4926572;28;127052;-62
2022/04/18 01:20:34;;;;;;;;;;;;;;;14.14;43.55;101302.22;4936632;28;122855;-60
2022/04/18 01:23:00;;;;;;;;;;;;;;;14.14;43.43;101294.91;4933326;28;97984;-60
2022/04/18 01:30:55;;;;;;;;;;;;;;;14.13;43.30;101290.56;4904455;28;97743;-62
2022/04/18 01:33:21;;;;;;;;;;;;;;;14.13;43.56;101279.72;4921779;28;116385;-60
2022/04/18 01:35:47;;;;;;;;;;;;;;;14.12;43.36;101275.41;4926556;28;106867;-60
2022/04/18 01:38:13;;;;;;;;;;;;;;;14.12;43.32;101272.69;4925887;28;127042;-60
2022/04/18 01:40:39;;;;;;;;;;;;;;;14.12;43.43;101269.97;4926576;28;98724;-62
2022/04/18 01:43:06;;;;;;;;;;;;;;;14.11;43.19;101268.38;4926925;28;97943;-60
2022/04/18 01:45:32;;;;;;;;;;;;;;;14.11;43.33;101268.38;4924880;28;124483;-60
2022/04/18 01:47:58;;;;;;;;;;;;;;;14.10;43.44;101266.72;4925873;28;117383;-62
2022/04/18 01:50:24;;;;;;;;;;;;;;;14.09;43.47;101259.66;4925439;28;128355;-61
2022/04/18 01:52:50;;;;;;;;;;;;;;;14.09;43.30;101259.66;4925444;28;114713;-61
2022/04/18 01:55:15;;;;;;;;;;;;;;;14.09;43.38;101264.28;4926069;28;128009;-60
2022/04/18 01:57:41;;;;;;;;;;;;;;;14.08;43.22;101257.25;4934071;28;108748;-62
2022/04/18 02:00:08;;;;;;;;;;;;;;;14.07;43.32;101258.31;4940910;28;97927;-60
2022/04/18 02:02:34;;;;;;;;;;;;;;;14.05;43.39;101253.16;4925188;28;114372;-61
2022/04/18 02:05:00;;;;;;;;;;;;;;;14.05;43.16;101247.75;4925417;28;100101;-62
2022/04/18 02:07:28;;;;;;;;;;;;;;;14.04;43.27;101250.75;4925609;28;99205;-63
2022/04/18 02:09:54;;;;;;;;;;;;;;;14.03;43.06;101249.09;4923700;28;98165;-61
2022/04/18 02:12:20;;;;;;;;;;;;;;;14.02;43.32;101250.19;4940480;28;113534;-63
2022/04/18 02:14:46;;;;;;;;;;;;;;;14.02;43.40;101252.91;4924786;28;120479;-61
2022/04/18 02:17:12;;;;;;;;;;;;;;;14.00;43.27;101242.34;4925729;28;98972;-62
2022/04/18 02:19:38;;;;;;;;;;;;;;;14.00;42.97;101247.75;4927082;28;98005;-61
2022/04/18 02:22:05;;;;;;;;;;;;;;;13.98;43.13;101239.06;4925880;28;99773;-61
2022/04/18 02:24:31;;;;;;;;;;;;;;;13.97;42.80;101243.69;4925666;28;98866;-61
2022/04/18 02:26:57;;;;;;;;;;;;;;;13.96;43.02;101239.34;4924630;28;123373;-62
2022/04/18 02:29:23;;;;;;;;;;;;;;;13.95;43.16;101234.19;4925147;28;123771;-60
2022/04/18 02:34:34;;;;;;;;;;;;;;;13.91;43.04;101233.94;4922543;28;98639;-60
2022/04/18 02:37:00;;;;;;;;;;;;;;;13.88;43.05;101229.06;4924341;28;126446;-61
2022/04/18 02:39:26;;;;;;;;;;;;;;;13.86;42.96;101231.22;4925845;28;125640;-61
2022/04/18 02:41:51;;;;;;;;;;;;;;;13.83;42.99;101239.88;4924831;28;116832;-60
2022/04/18 02:44:17;;;;;;;;;;;;;;;13.81;43.03;101227.69;4924752;28;128164;-60
2022/04/18 02:46:43;;;;;;;;;;;;;;;13.78;43.19;101223.63;4925064;28;98874;-62
2022/04/18 02:49:09;;;;;;;;;;;;;;;13.75;42.99;101229.56;4925182;28;99416;-61
2022/04/18 02:51:35;;;;;;;;;;;;;;;13.72;42.92;101228.22;4924439;28;97786;-60
2022/04/18 02:54:01;;;;;;;;;;;;;;;13.70;43.04;101235.00;4925223;28;98423;-61
2022/04/18 02:56:27;;;;;;;;;;;;;;;13.68;43.04;101223.63;4934224;28;128459;-62
2022/04/18 02:58:53;;;;;;;;;;;;;;;13.68;43.23;101226.34;4923727;28;127672;-61
2022/04/18 03:01:19;;;;;;;;;;;;;;;13.67;42.94;101224.69;4939691;28;116352;-60
2022/04/18 03:03:45;;;;;;;;;;;;;;;13.64;43.21;101231.47;4923342;28;99313;-60
2022/04/18 03:06:11;;;;;;;;;;;;;;;13.62;43.08;101222.78;4923889;28;124701;-61
2022/04/18 03:08:36;;;;;;;;;;;;;;;13.60;43.10;101224.97;4924159;28;128161;-61
2022/04/18 03:11:03;;;;;;;;;;;;;;;13.59;43.26;101214.38;4924132;28;116747;-61
2022/04/18 03:13:29;;;;;;;;;;;;;;;13.58;43.13;101212.78;4923225;28;127278;-60
2022/04/18 03:15:55;;;;;;;;;;;;;;;13.56;43.17;101218.47;4924662;28;98507;-60
2022/04/18 03:18:21;;;;;;;;;;;;;;;13.54;43.07;101209.78;4924720;28;98340;-60
2022/04/18 03:20:47;;;;;;;;;;;;;;;13.54;43.32;101209.78;4938049;28;118651;-60
2022/04/18 03:23:13;;;;;;;;;;;;;;;13.53;43.16;101208.16;4928812;28;127075;-61
2022/04/18 03:25:38;;;;;;;;;;;;;;;13.52;43.31;101209.25;4924353;28;127788;-60
2022/04/18 03:28:04;;;;;;;;;;;;;;;13.51;43.45;101208.41;4924118;28;127605;-63
2022/04/18 03:30:30;;;;;;;;;;;;;;;13.49;43.20;101204.38;4923565;28;116028;-61
2022/04/18 03:32:56;;;;;;;;;;;;;;;13.50;43.16;101206.00;4923251;28;128296;-60
2022/04/18 03:35:22;;;;;;;;;;;;;;;13.48;43.06;101200.03;4924230;28;128897;-63
2022/04/18 03:40:33;;;;;;;;;;;;;;;13.46;43.17;101210.31;4922404;28;97745;-62
2022/04/18 03:42:59;;;;;;;;;;;;;;;13.44;43.28;101201.63;4937507;28;120830;-60
2022/04/18 03:45:25;;;;;;;;;;;;;;;13.42;43.27;101198.41;4924098;28;127868;-64
2022/04/18 03:47:51;;;;;;;;;;;;;;;13.41;43.33;101199.47;4923698;28;98183;-60
2022/04/18 03:50:17;;;;;;;;;;;;;;;13.40;43.31;101201.38;4924344;28;116623;-60
2022/04/18 03:52:43;;;;;;;;;;;;;;;13.38;43.14;101198.13;4923943;28;99307;-61
2022/04/18 03:55:11;;;;;;;;;;;;;;;13.40;43.12;101197.84;4924387;28;98514;-62
2022/04/18 03:57:37;;;;;;;;;;;;;;;13.37;43.10;101196.50;4924299;28;98236;-60
2022/04/18 04:00:04;;;;;;;;;;;;;;;13.37;43.16;101201.91;4924992;28;97824;-60
2022/04/18 04:02:30;;;;;;;;;;;;;;;13.35;43.18;101198.66;4923855;28;98399;-61
2022/04/18 04:04:56;;;;;;;;;;;;;;;13.34;43.30;101197.03;4924591;28;98419;-60
2022/04/18 04:07:22;;;;;;;;;;;;;;;13.33;43.22;101200.00;4922781;28;126893;-62
2022/04/18 04:09:48;;;;;;;;;;;;;;;13.32;43.16;101196.47;4923270;28;116264;-60
2022/04/18 04:12:14;;;;;;;;;;;;;;;13.31;43.22;101194.84;4923240;28;128042;-61
2022/04/18 04:14:40;;;;;;;;;;;;;;;13.30;43.13;101190.53;4923039;28;126135;-60
2022/04/18 04:17:08;;;;;;;;;;;;;;;13.31;43.07;101191.34;4923647;28;109691;-61
2022/04/18 04:19:34;;;;;;;;;;;;;;;13.30;43.36;101187.81;4928787;28;97960;-61
2022/04/18 04:22:00;;;;;;;;;;;;;;;13.31;43.47;101191.34;4938809;28;97761;-60
2022/04/18 04:24:26;;;;;;;;;;;;;;;13.33;43.09;101191.88;4922925;28;127951;-60
2022/04/18 04:26:52;;;;;;;;;;;;;;;13.33;43.19;101197.31;4921064;28;125579;-60
2022/04/18 04:29:18;;;;;;;;;;;;;;;13.33;43.12;101190.00;4924425;28;97859;-64
2022/04/18 04:31:44;;;;;;;;;;;;;;;13.35;43.09;101185.09;4923005;28;98150;-61
2022/04/18 04:34:12;;;;;;;;;;;;;;;13.35;43.09;101179.69;4923386;28;128161;-60
2022/04/18 04:36:38;;;;;;;;;;;;;;;13.37;43.22;101182.97;4923743;28;97804;-61
2022/04/18 04:39:04;;;;;;;;;;;;;;;13.39;43.09;101182.69;4924114;28;97895;-61
2022/04/18 04:41:31;;;;;;;;;;;;;;;13.40;43.16;101179.72;4938302;28;98130;-62
2022/04/18 04:43:57;;;;;;;;;;;;;;;13.42;43.13;101174.03;4922189;28;98538;-61
2022/04/18 04:46:23;;;;;;;;;;;;;;;13.43;43.05;101172.94;4923062;28;127116;-61
2022/04/18 04:48:49;;;;;;;;;;;;;;;13.45;43.04;101179.72;4922235;28;116734;-60
2022/04/18 04:51:15;;;;;;;;;;;;;;;13.48;43.07;101183.78;4922712;28;128967;-61
2022/04/18 04:53:41;;;;;;;;;;;;;;;13.49;43.28;101178.09;4923069;28;122133;-61
2022/04/18 04:56:06;;;;;;;;;;;;;;;13.52;43.20;101171.34;4932319;28;97796;-60
2022/04/18 04:58:32;;;;;;;;;;;;;;;13.54;43.36;101177.28;4942558;28;117290;-61
2022/04/18 05:00:58;;;;;;;;;;;;;;;13.58;43.29;101174.84;4942998;28;98801;-62
2022/04/18 05:03:25;;;;;;;;;;;;;;;13.61;43.13;101167.00;4926011;28;128016;-61
2022/04/18 05:05:51;;;;;;;;;;;;;;;13.64;43.16;101174.59;4923733;28;98572;-61
2022/04/18 05:08:17;;;;;;;;;;;;;;;13.68;43.11;101169.44;4927807;28;101912;-60
2022/04/18 05:10:43;;;;;;;;;;;;;;;13.72;43.53;101171.34;4922308;28;122971;-61
2022/04/18 05:13:09;;;;;;;;;;;;;;;13.77;43.28;101180.56;4922710;28;98191;-60
2022/04/18 05:15:35;;;;;;;;;;;;;;;13.80;43.24;101172.69;4922571;28;127643;-62
2022/04/18 05:18:01;;;;;;;;;;;;;;;13.86;43.17;101173.50;4923679;28;97887;-61
2022/04/18 05:20:28;;;;;;;;;;;;;;;13.90;43.12;101183.50;4920938;28;112053;-63
2022/04/18 05:22:54;;;;;;;;;;;;;;;13.95;43.23;101183.53;4926542;28;98317;-62
2022/04/18 05:25:21;;;;;;;;;;;;;;;14.01;43.29;101176.19;4926125;28;120924;-61
2022/04/18 05:27:47;;;;;;;;;;;;;;;14.09;43.16;101175.63;4926355;28;97915;-61
2022/04/18 05:30:13;;;;;;;;;;;;;;;14.17;43.17;101171.56;4927366;28;98270;-62
2022/04/18 05:32:39;;;;;;;;;;;;;;;14.24;43.28;101172.91;4924800;28;128006;-61
2022/04/18 05:35:06;;;;;;;;;;;;;;;14.34;43.14;101168.53;4925657;28;126199;-62
2022/04/18 05:37:32;;;;;;;;;;;;;;;14.43;43.28;101170.41;4925303;28;115421;-61
2022/04/18 05:39:58;;;;;;;;;;;;;;;14.54;43.13;101168.53;4925538;28;127973;-61
2022/04/18 05:42:24;;;;;;;;;;;;;;;14.66;43.23;101168.22;4925020;28;128380;-62
2022/04/18 05:44:50;;;;;;;;;;;;;;;14.76;43.34;101173.56;4926669;28;98782;-61
2022/04/18 05:47:16;;;;;;;;;;;;;;;14.87;43.20;101188.72;4921690;28;97835;-61
2022/04/18 05:49:42;;;;;;;;;;;;;;;14.98;42.90;101170.50;4920162;28;98628;-62
2022/04/18 05:52:08;;;;;;;;;;;;;;;15.10;42.93;101170.97;4917966;28;127197;-62
2022/04/18 05:54:34;;;;;;;;;;;;;;;15.23;43.01;101175.75;4918495;28;127291;-62
2022/04/18 05:57:03;;;;;;;;;;;;;;;15.36;43.02;101179.75;4920084;28;99615;-63
2022/04/18 05:59:28;;;;;;;;;;;;;;;15.47;43.11;101180.50;4919430;28;99105;-61
2022/04/18 06:01:54;;;;;;;;;;;;;;;15.59;42.86;101175.50;4917823;28;127778;-61
2022/04/18 06:04:20;;;;;;;;;;;;;;;15.70;42.69;101176.28;4918330;28;127716;-62
2022/04/18 06:06:46;;;;;;;;;;;;;;;15.81;42.90;101179.72;4918595;28;118405;-63
2022/04/18 06:09:12;;;;;;;;;;;;;;;15.89;42.85;101185.34;4899794;28;128184;-61
2022/04/18 06:11:38;;;;;;;;;;;;;;;16.05;42.62;101180.59;4918586;28;127207;-61
2022/04/18 06:14:04;;;;;;;;;;;;;;;16.15;42.87;101171.50;4918362;28;128341;-63
2022/04/18 06:16:30;;;;;;;;;;;;;;;16.30;42.68;101179.50;4919551;28;98276;-61
2022/04/18 06:18:56;;;;;;;;;;;;;;;16.50;42.23;101173.03;4919039;28;128251;-62
2022/04/18 06:21:21;;;;;;;;;;;;;;;16.68;42.19;101172.28;4925763;28;127151;-62
2022/04/18 06:23:47;;;;;;;;;;;;;;;16.85;42.04;101179.19;4918498;28;126884;-61
2022/04/18 06:26:13;;;;;;;;;;;;;;;16.99;41.89;101179.28;4918168;28;117645;-61
2022/04/18 06:28:39;;;;;;;;;;;;;;;17.11;41.98;101187.84;4918016;28;104409;-62
2022/04/18 06:31:05;;;;;;;;;;;;;;;17.28;41.75;101176.41;4917663;28;128244;-61
2022/04/18 06:33:34;;;;;;;;;;;;;;;17.54;41.49;101174.94;4918442;28;120923;-62
2022/04/18 06:36:01;;;;;;;;;;;;;;;18.02;40.94;101171.97;4918628;28;98009;-61
2022/04/18 06:38:28;;;;;;;;;;;;;;;18.72;40.07;101173.66;4918668;28;98430;-62
2022/04/18 06:40:55;;;;;;;;;;;;;;;19.42;39.32;101175.09;4918108;28;98359;-62
2022/04/18 06:43:21;;;;;;;;;;;;;;;19.98;38.71;101170.19;4918203;28;97851;-61
2022/04/18 06:45:47;;;;;;;;;;;;;;;20.54;38.36;101172.22;4918141;28;116684;-62
2022/04/18 06:48:13;;;;;;;;;;;;;;;20.94;38.14;101174.91;4917704;28;127938;-61
2022/04/18 06:50:39;;;;;;;;;;;;;;;21.54;37.55;101176.09;4918731;28;99005;-62
2022/04/18 06:53:05;;;;;;;;;;;;;;;22.18;36.79;101170.66;4917575;28;121475;-62
2022/04/18 06:56:58;;;;;;;;;;;;;;;22.57;36.55;101176.94;4921918;28;97834;-62
2022/04/18 06:58:17;;;;;;;;;;;;;;;22.71;36.60;101180.22;4909792;28;99404;-61
2022/04/18 07:00:42;;;;;;;;;;;;;;;22.81;36.65;101170.81;4918922;28;98690;-63
2022/04/18 07:03:08;;;;;;;;;;;;;;;22.75;36.92;101178.47;4917411;28;128004;-61
2022/04/18 07:05:34;;;;;;;;;;;;;;;22.65;36.89;101180.78;4918116;28;116679;-62
2022/04/18 07:08:00;;;;;;;;;;;;;;;22.61;37.06;101172.38;4917690;28;128731;-62
2022/04/18 07:10:26;;;;;;;;;;;;;;;22.61;37.00;101177.88;4917259;28;128789;-62
2022/04/18 07:12:52;;;;;;;;;;;;;;;22.69;36.89;101176.22;4917153;28;125627;-62
2022/04/18 07:15:18;;;;;;;;;;;;;;;22.82;36.83;101175.16;4918499;28;98715;-62
2022/04/18 07:17:44;;;;;;;;;;;;;;;23.00;36.41;101175.91;4917632;28;129081;-62
2022/04/18 07:20:10;;;;;;;;;;;;;;;23.07;36.58;101178.94;4922139;28;128253;-62
2022/04/18 07:22:39;;;;;;;;;;;;;;;23.05;36.60;101175.69;4931622;28;98064;-61
2022/04/18 07:25:06;;;;;;;;;;;;;;;23.11;36.84;101170.78;4919059;28;98467;-61
2022/04/18 07:27:32;;;;;;;;;;;;;;;23.27;36.76;101172.63;4917878;28;98335;-63
2022/04/18 07:29:58;;;;;;;;;;;;;;;23.42;37.01;101168.44;4918485;28;99367;-61
2022/04/18 07:32:24;;;;;;;;;;;;;;;23.59;36.77;101169.44;4917459;28;128214;-61
2022/04/18 07:34:50;;;;;;;;;;;;;;;23.74;36.80;101164.13;4918581;28;100396;-62
2022/04/18 07:37:16;;;;;;;;;;;;;;;23.79;37.06;101168.59;4916455;28;128301;-61
2022/04/18 07:39:42;;;;;;;;;;;;;;;24.00;37.09;101163.00;4916736;28;126156;-61
2022/04/18 07:42:08;;;;;;;;;;;;;;;24.17;36.92;101159.25;4917250;28;126289;-62
2022/04/18 07:44:34;;;;;;;;;;;;;;;24.32;36.75;101164.09;4916309;28;118157;-62
2022/04/18 07:46:59;;;;;;;;;;;;;;;24.46;37.19;101153.56;4918601;28;98969;-62
2022/04/18 07:49:25;;;;;;;;;;;;;;;24.64;36.83;101158.81;4916685;28;126281;-63
2022/04/18 07:51:54;;;;;;;;;;;;;;;24.93;37.04;101149.50;4912540;28;127902;-62
2022/04/18 07:54:20;;;;;;;;;;;;;;;25.25;36.45;101155.97;4932354;28;97949;-62
2022/04/18 07:56:47;;;;;;;;;;;;;;;25.63;36.19;101154.66;4920456;28;98404;-64
2022/04/18 07:59:13;;;;;;;;;;;;;;;26.06;36.06;101161.34;4921607;28;98218;-61
2022/04/18 08:01:39;;;;;;;;;;;;;;;26.71;35.67;101149.88;4916271;28;98515;-63
2022/04/18 08:04:05;;;;;;;;;;;;;;;27.59;35.15;101158.47;4916747;28;98032;-62
2022/04/18 08:06:31;;;;;;;;;;;;;;;28.74;34.45;101161.22;4917958;28;98698;-63
2022/04/18 08:08:58;;;;;;;;;;;;;;;29.69;33.53;101160.84;4931320;28;102637;-62
2022/04/18 08:11:24;;;;;;;;;;;;;;;30.84;32.89;101159.81;4932652;28;98068;-61
2022/04/18 08:13:50;;;;;;;;;;;;;;;31.87;32.04;101159.41;4916472;28;99376;-61
2022/04/18 08:16:16;;;;;;;;;;;;;;;32.97;31.65;101158.53;4916653;28;98682;-62
2022/04/18 08:18:44;;;;;;;;;;;;;;;34.07;30.55;101161.91;4917394;28;126793;-62
2022/04/18 08:21:17;;;;;;;;;;;;;;;35.30;30.16;101157.44;4919580;28;98548;-63
2022/04/18 08:23:44;;;;;;;;;;;;;;;36.55;29.34;101152.69;4917982;28;98235;-63
2022/04/18 08:26:10;;;;;;;;;;;;;;;37.37;28.82;101152.19;4916917;28;98308;-62
2022/04/18 08:28:37;;;;;;;;;;;;;;;37.81;28.48;101148.78;4916850;28;99060;-62
2022/04/18 08:31:02;;;;;;;;;;;;;;;38.73;27.99;101141.19;4917970;28;98504;-62
2022/04/18 08:33:29;;;;;;;;;;;;;;;39.46;27.15;101132.97;4916364;28;118091;-63
2022/04/18 08:35:57;;;;;;;;;;;;;;;40.55;26.52;101135.38;4917621;28;98005;-63
2022/04/18 08:38:23;;;;;;;;;;;;;;;41.56;26.03;101135.19;4917524;28;98227;-63
2022/04/18 08:40:50;;;;;;;;;;;;;;;42.31;25.32;101130.00;4917267;28;101173;-63
2022/04/18 08:43:16;;;;;;;;;;;;;;;42.82;25.22;101128.53;4916914;28;98010;-62
2022/04/18 08:45:42;;;;;;;;;;;;;;;43.79;24.57;101119.81;4917603;28;98179;-61
2022/04/18 08:53:38;;;;;;;;;;;;;;;45.91;23.71;101106.97;4916918;28;97931;-62
2022/04/18 08:56:04;;;;;;;;;;;;;;;46.77;22.69;101104.50;4932404;28;98279;-63
2022/04/18 08:58:31;;;;;;;;;;;;;;;47.58;22.32;101100.44;4920959;28;98989;-62
2022/04/18 09:00:57;;;;;;;;;;;;;;;48.28;22.20;101093.19;4920114;28;115099;-63
2022/04/18 09:03:23;;;;;;;;;;;;;;;48.45;22.13;101087.50;4920104;28;98244;-61
2022/04/18 09:05:50;;;;;;;;;;;;;;;48.81;21.87;101082.84;4919163;28;127369;-61
2022/04/18 09:08:16;;;;;;;;;;;;;;;49.10;21.74;101075.78;4918425;28;97930;-62
2022/04/18 09:10:42;;;;;;;;;;;;;;;49.34;21.37;101068.75;4918843;28;127440;-61
2022/04/18 09:13:10;;;;;;;;;;;;;;;49.70;21.44;101066.00;4920380;28;97811;-63
2022/04/18 09:15:40;;;;;;;;;;;;;;;49.33;21.23;101056.53;4919556;28;98911;-62
2022/04/18 09:18:10;;;;;;;;;;;;;;;48.43;22.12;101050.88;4920617;28;98824;-62
2022/04/18 09:20:41;;;;;;;;;;;;;;;47.98;22.24;101044.28;4925945;28;97789;-61
2022/04/18 09:23:18;;;;;;;;;;;;;;;48.06;21.80;101042.50;4921146;28;98048;-62
2022/04/18 09:25:43;;;;;;;;;;;;;;;48.47;21.78;101036.34;4932216;28;122160;-61
2022/04/18 09:28:10;;;;;;;;;;;;;;;49.15;21.24;101031.34;4918691;28;126239;-63
2022/04/18 09:30:37;;;;;;;;;;;;;;;49.91;20.57;101032.09;4920763;28;100880;-63
2022/04/18 09:33:07;;;;;;;;;;;;;;;50.69;20.29;101034.38;4920795;28;97791;-63
2022/04/18 09:35:33;;;;;;;;;;;;;;;51.35;19.40;101025.59;4919463;28;98227;-62
2022/04/18 09:38:00;;;;;;;;;;;;;;;51.79;19.64;101023.44;4920998;28;97875;-63
2022/04/18 09:40:26;;;;;;;;;;;;;;;52.51;19.14;101007.19;4906948;28;99027;-64
2022/04/18 09:42:55;;;;;;;;;;;;;;;52.87;18.81;101009.66;4050778;28;10000657;-63
2022/04/18 09:45:21;;;;;;;;;;;;;;;53.22;18.59;100999.06;4920281;28;98163;-61
2022/04/18 09:48:03;;;;;;;;;;;;;;;53.76;18.39;100993.94;4932784;28;117356;-62
2022/04/18 09:53:22;;;;;;;;;;;;;;;54.70;17.33;100992.91;4918424;28;98458;-63
2022/04/18 09:55:53;;;;;;;;;;;;;;;54.94;17.55;100985.19;4923173;28;98217;-63
2022/04/18 09:58:20;;;;;;;;;;;;;;;55.10;17.05;100981.03;4920500;28;97903;-63
2022/04/18 10:00:45;;;;;;;;;;;;;;;54.99;17.37;100970.59;4919678;28;97946;-61
2022/04/18 10:03:11;;;;;;;;;;;;;;;55.34;16.84;100974.81;4916286;28;127109;-62
2022/04/18 10:05:37;;;;;;;;;;;;;;;55.35;16.65;100966.91;4918353;28;126190;-63
2022/04/18 10:08:04;;;;;;;;;;;;;;;55.26;16.74;100965.34;4917887;28;98359;-62
2022/04/18 10:10:34;;;;;;;;;;;;;;;55.21;16.90;100954.75;4920057;28;98036;-62
2022/04/18 10:13:00;;;;;;;;;;;;;;;55.35;16.91;100952.50;4918477;28;98822;-62
2022/04/18 10:15:29;;;;;;;;;;;;;;;55.37;16.31;100946.91;4919542;28;98097;-63
2022/04/18 10:17:56;;;;;;;;;;;;;;;55.61;16.58;100949.28;4919963;28;98317;-62
2022/04/18 10:20:50;;;;;;;;;;;;;;;55.69;16.13;100939.84;4922938;28;98310;-63
2022/04/18 10:23:36;;;;;;;;;;;;;;;55.57;16.13;100940.22;4919546;28;98793;-63
2022/04/18 10:26:30;;;;;;;;;;;;;;;55.47;16.18;100932.69;4919367;28;98220;-62
2022/04/18 10:28:56;;;;;;;;;;;;;;;55.65;15.97;100927.91;4917529;28;98294;-63
2022/04/18 10:31:28;;;;;;;;;;;;;;;55.50;16.08;100920.00;4934199;28;98993;-62
2022/04/18 10:33:55;;;;;;;;;;;;;;;55.32;16.27;100916.88;4932789;28;98639;-63
2022/04/18 10:36:28;;;;;;;;;;;;;;;54.54;16.18;100913.41;4917055;28;100707;-62
2022/04/18 10:39:00;;;;;;;;;;;;;;;54.56;16.42;100908.63;4919878;28;98096;-62
2022/04/18 10:41:43;;;;;;;;;;;;;;;54.41;16.12;100902.75;4917751;28;127322;-62
2022/04/18 10:44:12;;;;;;;;;;;;;;;54.10;16.61;100898.84;4918778;28;98607;-63
2022/04/18 10:46:38;;;;;;;;;;;;;;;53.97;16.30;100896.84;4918071;28;118914;-63
2022/04/18 10:49:27;;;;;;;;;;;;;;;53.74;15.15;100893.72;4919433;28;98138;-63
2022/04/18 10:51:54;;;;;;;;;;;;;;;52.99;14.74;100881.56;4918445;28;98660;-62
2022/04/18 10:54:21;;;;;;;;;;;;;;;52.06;13.99;100886.50;4917811;28;99032;-62
2022/04/18 10:56:55;;;;;;;;;;;;;;;51.02;14.18;100878.38;4919545;28;97966;-61
2022/04/18 10:59:26;;;;;;;;;;;;;;;50.18;14.22;100873.53;4918161;28;97899;-63
2022/04/18 11:01:53;;;;;;;;;;;;;;;49.28;13.95;100871.34;4918376;28;98372;-63
2022/04/18 11:04:23;;;;;;;;;;;;;;;48.30;14.21;100862.03;4917780;28;99185;-62
2022/04/18 11:06:50;;;;;;;;;;;;;;;47.46;14.41;100859.16;4933299;28;98383;-62
2022/04/18 11:09:18;;;;;;;;;;;;;;;46.60;14.67;100862.16;4917175;28;98132;-62
2022/04/18 11:12:01;;;;;;;;;;;;;;;45.79;14.88;100854.78;4933547;28;97973;-63
2022/04/18 11:14:44;;;;;;;;;;;;;;;45.06;15.21;100848.31;4912664;28;99010;-61
2022/04/18 11:17:15;;;;;;;;;;;;;;;44.56;14.98;100852.00;4918102;28;117066;-61
2022/04/18 11:19:41;;;;;;;;;;;;;;;44.40;15.25;100855.38;4914914;28;113084;-61
2022/04/18 11:22:18;;;;;;;;;;;;;;;44.32;14.86;100851.41;4917389;28;124452;-61
2022/04/18 11:24:51;;;;;;;;;;;;;;;44.22;14.71;100855.63;4918202;28;99146;-62
2022/04/18 11:27:33;;;;;;;;;;;;;;;44.01;15.14;100864.03;4917040;28;97960;-62
2022/04/18 11:30:05;;;;;;;;;;;;;;;43.81;14.86;100852.59;4919288;28;97710;-62
2022/04/18 11:32:36;;;;;;;;;;;;;;;43.35;15.07;100847.34;4917259;28;100295;-62
2022/04/18 11:35:03;;;;;;;;;;;;;;;42.75;15.38;100849.19;4918336;28;99264;-61
2022/04/18 11:37:33;;;;;;;;;;;;;;;42.25;15.35;100843.16;4917590;28;98519;-62
2022/04/18 11:40:20;;;;;;;;;;;;;;;41.77;15.50;100844.97;4918459;28;97908;-63
2022/04/18 11:42:46;;;;;;;;;;;;;;;41.27;15.73;100844.38;4917613;28;98229;-61
2022/04/18 11:45:23;;;;;;;;;;;;;;;40.94;15.99;100834.44;4918510;28;105344;-62
2022/04/18 11:47:49;;;;;;;;;;;;;;;40.55;15.93;100833.25;4917496;28;98186;-61
2022/04/18 11:50:22;;;;;;;;;;;;;;;40.19;16.31;100829.03;4918204;28;101029;-61
2022/04/18 11:52:48;;;;;;;;;;;;;;;39.91;16.25;100825.28;4931489;28;98330;-62
2022/04/18 11:55:15;;;;;;;;;;;;;;;39.67;16.49;100822.16;4917678;28;125383;-61
2022/04/18 11:57:47;;;;;;;;;;;;;;;39.45;16.02;100815.69;4922523;28;98083;-62
2022/04/18 12:00:13;;;;;;;;;;;;;;;39.23;16.31;100818.53;4918502;28;117173;-63
2022/04/18 12:08:16;;;;;;;;;;;;;;;37.77;17.07;100810.69;4916117;28;97847;-62
2022/04/18 12:10:42;;;;;;;;;;;;;;;37.45;16.92;100819.22;4916625;28;98012;-62
2022/04/18 12:13:13;;;;;;;;;;;;;;;37.34;16.93;100814.69;4918114;28;98405;-61
2022/04/18 12:15:42;;;;;;;;;;;;;;;37.25;17.03;100803.28;4916901;28;98947;-62
2022/04/18 12:18:13;;;;;;;;;;;;;;;37.17;16.94;100795.50;4916767;28;110100;-61
2022/04/18 12:20:41;;;;;;;;;;;;;;;37.07;16.92;100800.97;4923045;28;97773;-61
2022/04/18 12:23:08;;;;;;;;;;;;;;;36.94;16.86;100790.88;4917281;28;98489;-62
2022/04/18 12:25:34;;;;;;;;;;;;;;;36.81;16.99;100782.38;4916967;28;107767;-61
2022/04/18 12:28:04;;;;;;;;;;;;;;;36.70;17.12;100773.44;4916123;28;121082;-61
2022/04/18 12:30:30;;;;;;;;;;;;;;;36.70;17.09;100787.47;4917546;28;97951;-61
2022/04/18 12:33:10;;;;;;;;;;;;;;;35.92;17.60;100785.22;4917933;28;127936;-61
2022/04/18 12:35:39;;;;;;;;;;;;;;;34.73;18.29;100790.69;4930611;28;123215;-62
2022/04/18 12:38:07;;;;;;;;;;;;;;;35.10;18.19;100776.47;4913094;28;98047;-61
2022/04/18 12:40:34;;;;;;;;;;;;;;;35.26;17.82;100780.56;4917619;28;97988;-62
2022/04/18 12:43:05;;;;;;;;;;;;;;;35.47;18.29;100771.75;4916707;28;99125;-62
2022/04/18 12:45:42;;;;;;;;;;;;;;;35.77;18.11;100769.97;4917618;28;98700;-62
2022/04/18 12:48:08;;;;;;;;;;;;;;;36.09;18.41;100770.06;4917234;28;98202;-60
2022/04/18 12:50:34;;;;;;;;;;;;;;;36.45;18.75;100763.59;4916465;28;117634;-61
2022/04/18 12:53:00;;;;;;;;;;;;;;;36.67;18.75;100763.06;4916851;28;99564;-61
2022/04/18 12:55:30;;;;;;;;;;;;;;;36.82;18.83;100753.06;4918972;28;127732;-61
2022/04/18 12:57:56;;;;;;;;;;;;;;;36.94;19.13;100762.81;4910442;28;98300;-60
2022/04/18 13:00:23;;;;;;;;;;;;;;;36.99;19.34;100751.84;4918314;28;98025;-61