Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:32;;;;;;;0.75;0.38;;;15.50;99.90;;;;;;5011818;28;20161;-48
2023/03/31 00:04:04;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;5011610;28;20045;-48
2023/03/31 00:06:36;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5011702;28;20053;-53
2023/03/31 00:09:05;;;;;;;;;;;15.50;99.90;;;;;;5009800;28;20045;-48
2023/03/31 00:11:31;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5011184;28;20296;-51
2023/03/31 00:13:57;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5011790;28;20025;-50
2023/03/31 00:16:22;;;;;;;0.50;0.28;;;15.50;99.90;;;;;;5011476;28;20069;-50
2023/03/31 00:18:49;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5011310;28;20026;-48
2023/03/31 00:21:32;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5013378;28;20045;-48
2023/03/31 00:24:04;;;;;;;0.82;0.45;;;15.60;99.90;;;;;;5013389;28;20050;-52
2023/03/31 00:26:30;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5013703;28;20030;-50
2023/03/31 00:28:57;;;;;;;0.77;0.75;;;15.60;99.90;;;;;;5013466;28;20061;-47
2023/03/31 00:31:23;;;;;;;1.23;0.38;;;15.60;99.90;;;;;;5013514;28;20042;-52
2023/03/31 00:33:50;;;;;;;0.32;0.25;;;15.70;99.90;;;;;;5013341;28;20037;-49
2023/03/31 00:36:28;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5013280;28;20037;-47
2023/03/31 00:38:59;;;;;;;1.38;0.80;;;15.70;99.90;;;;;;5011098;28;20037;-48
2023/03/31 00:41:25;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4994608;28;20860;-50
2023/03/31 00:44:12;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5010970;28;20041;-51
2023/03/31 00:46:40;;;;;;;0.75;0.50;;;15.80;99.90;;;;;;5010851;28;20041;-49
2023/03/31 00:49:15;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5011052;28;20026;-49
2023/03/31 00:51:42;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4995176;28;20510;-49
2023/03/31 00:54:10;;;;;;;0.55;0.32;;;15.80;99.90;;;;;;5010983;28;20033;-51
2023/03/31 00:56:40;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5010726;28;20132;-53
2023/03/31 00:59:09;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5010782;28;20493;-51
2023/03/31 01:01:38;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5011062;28;20397;-50
2023/03/31 01:04:06;;;;;;;0.10;0.10;;;;;;;;;;4994849;28;20042;-52
2023/03/31 01:06:32;;;;;;;1.10;0.40;;;15.40;99.90;;;;;;5010778;28;20049;-50
2023/03/31 01:08:59;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5010804;28;20056;-50
2023/03/31 01:11:29;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5010961;28;20176;-52
2023/03/31 01:13:56;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5013090;28;20034;-47
2023/03/31 01:16:22;;;;;;;0.55;0.20;;;15.50;99.90;;;;;;5013014;28;20045;-51
2023/03/31 01:18:48;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5012868;28;20032;-52
2023/03/31 01:22:08;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5013533;28;20041;-51
2023/03/31 01:25:00;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5016899;28;20057;-54
2023/03/31 01:27:55;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5016862;28;20136;-50
2023/03/31 01:30:33;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5016666;28;20489;-48
2023/03/31 01:33:17;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;5016627;28;20084;-53
2023/03/31 01:36:16;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5017112;28;20033;-48
2023/03/31 01:39:08;;;;;;;0.57;0.28;;;15.30;99.90;;;;;;5016718;28;20037;-51
2023/03/31 01:41:39;;;;;;;0.57;0.45;;;15.30;99.90;;;;;;5016703;28;20036;-52
2023/03/31 01:44:22;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5016696;28;20026;-49
2023/03/31 01:47:05;;;;;;;0.50;0.35;;;15.30;99.90;;;;;;5014362;28;20120;-49
2023/03/31 01:49:48;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5014034;28;20347;-46
2023/03/31 01:52:48;;;;;;;0.55;0.40;;;15.00;99.90;;;;;;4994724;28;20038;-51
2023/03/31 01:55:32;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4994451;28;20046;-50
2023/03/31 01:58:25;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;4994483;28;20035;-51
2023/03/31 02:01:00;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4994062;28;20086;-51
2023/03/31 02:03:33;;;;;;;0.70;0.22;;;15.00;99.90;;;;;;4994200;28;20034;-53
2023/03/31 02:06:07;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4994405;28;20034;-46
2023/03/31 02:08:44;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4994429;28;20161;-51
2023/03/31 02:11:10;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4994100;28;20034;-53
2023/03/31 02:13:40;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;4993877;28;20482;-53
2023/03/31 02:16:10;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4994247;28;20089;-48
2023/03/31 02:18:40;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4993989;28;20534;-51
2023/03/31 02:21:07;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;4994024;28;20030;-48
2023/03/31 02:23:36;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;4993819;28;20498;-52
2023/03/31 02:26:11;;;;;;;0.30;0.30;;;;;;;;;;4993845;28;20035;-50
2023/03/31 02:28:37;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4993714;28;20567;-52
2023/03/31 02:31:15;;;;;;;1.85;1.00;;;14.60;99.90;;;;;;4993694;28;20038;-51
2023/03/31 02:33:40;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;4994709;28;20447;-49
2023/03/31 02:36:07;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4978099;28;20045;-50
2023/03/31 02:38:38;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;4996122;28;20046;-52
2023/03/31 02:41:04;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5000062;28;20030;-47
2023/03/31 02:43:30;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;5015649;28;20263;-49
2023/03/31 02:45:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5015343;28;20030;-51
2023/03/31 02:48:24;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5015578;28;20030;-51
2023/03/31 02:51:12;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5015035;28;20080;-52
2023/03/31 02:53:51;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4976910;28;20070;-50
2023/03/31 02:56:58;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4993478;28;20092;-48
2023/03/31 02:59:42;;;;;;;0.52;0.40;;;14.80;99.90;;;;;;4920113;29;20054;-49
2023/03/31 03:02:23;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4935296;29;20035;-53
2023/03/31 03:05:12;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4935130;29;20047;-52
2023/03/31 03:07:59;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;4934892;29;20542;-51
2023/03/31 03:10:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4935202;29;20136;-49
2023/03/31 03:13:28;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4915716;29;20565;-50
2023/03/31 03:16:23;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;4915205;29;20044;-49
2023/03/31 03:19:07;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;4910299;29;20048;-48
2023/03/31 03:21:34;;;;;;;0.25;0.20;;;15.30;99.90;;;;;;4912988;29;20036;-51
2023/03/31 03:24:00;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;4896990;29;20517;-48
2023/03/31 03:26:27;;;;;;;0.45;0.30;;;;;;;;;;4914682;29;20035;-52
2023/03/31 03:28:53;;;;;;;0.40;0.20;;;;;;;;;;4915813;29;20108;-55
2023/03/31 03:31:22;;;;;;;3.70;0.32;;;;;;;;;;4886649;29;20478;-53
2023/03/31 03:33:48;;;;;;;0.20;0.20;;;;;;;;;;4878420;29;20037;-52
2023/03/31 03:36:14;;;;;;;0.28;0.17;;;15.50;99.90;;;;;;4906965;29;20119;-54
2023/03/31 03:38:39;;;;;;;1.23;0.75;;;15.60;99.90;;;;;;4925638;29;20448;-51
2023/03/31 03:41:06;;;;;;;0.63;0.38;;;15.60;99.90;;;;;;4918833;29;20048;-50
2023/03/31 03:43:31;;;;;;;0.88;0.55;;;15.70;99.90;;;;;;4934631;29;20043;-47
2023/03/31 03:45:57;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;4934433;29;20032;-48
2023/03/31 03:48:23;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4934753;29;20039;-48
2023/03/31 03:50:49;;;;;;;0.57;0.50;;;15.60;99.90;;;;;;4983558;28;20052;-52
2023/03/31 03:53:15;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;5014149;28;20042;-49
2023/03/31 03:55:41;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5014265;28;20481;-53
2023/03/31 03:58:06;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5014187;28;20030;-49
2023/03/31 04:00:32;;;;;;;1.45;0.75;;;15.60;99.90;;;;;;5014198;28;20037;-52
2023/03/31 04:02:58;;;;;;;1.13;0.70;;;15.50;99.90;;;;;;5028396;28;20087;-50
2023/03/31 04:05:24;;;;;;;0.77;0.65;;;15.50;99.90;;;;;;5013982;28;20457;-54
2023/03/31 04:07:50;;;;;;;0.65;0.38;;;15.50;99.90;;;;;;5011778;28;20038;-50
2023/03/31 04:10:16;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5011945;28;20511;-52
2023/03/31 04:12:41;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5012074;28;20049;-49
2023/03/31 04:15:07;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5011779;28;20497;-49
2023/03/31 04:17:33;;;;;;;1.15;0.80;;;15.40;99.90;;;;;;5011660;28;20116;-50
2023/03/31 04:20:01;;;;;;;2.58;0.63;;;15.30;99.90;;;;;;5013813;28;20069;-49
2023/03/31 04:22:34;;;;;;;0.90;0.50;;;15.20;99.90;;;;;;5010244;28;20057;-50
2023/03/31 04:25:03;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5013812;28;20421;-51
2023/03/31 04:27:29;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5013585;28;20041;-52
2023/03/31 04:29:56;;;;;;;0.52;0.50;;;15.20;99.90;;;;;;5013627;28;20022;-49
2023/03/31 04:32:22;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5012904;28;20092;-50
2023/03/31 04:34:49;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;5013550;28;20029;-52
2023/03/31 04:37:16;;;;;;;1.27;0.40;;;15.10;99.90;;;;;;4995280;28;20113;-51
2023/03/31 04:39:45;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4998046;28;20029;-48
2023/03/31 04:42:11;;;;;;;0.73;0.47;;;15.00;99.90;;;;;;4986014;28;20034;-54
2023/03/31 04:44:37;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4993854;28;20030;-53
2023/03/31 04:47:05;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;4993927;28;20041;-49
2023/03/31 04:49:32;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;4996170;28;20037;-50
2023/03/31 04:51:58;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5009030;28;20044;-51
2023/03/31 04:54:23;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5012090;28;20026;-52
2023/03/31 04:56:49;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5012633;28;20113;-49
2023/03/31 04:59:15;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5011665;28;20030;-52
2023/03/31 05:01:44;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5013297;28;20038;-47
2023/03/31 05:04:10;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5013421;28;20045;-49
2023/03/31 05:06:35;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;5013726;28;20045;-48
2023/03/31 05:09:02;;;;;;;0.20;0.20;;;;;;;;;;5013365;28;20037;-51
2023/03/31 05:11:28;;;;;;;0.32;0.32;;;;;;;;;;5012989;28;20022;-48
2023/03/31 05:13:54;;;;;;;0.20;0.20;;;;;;;;;;4995095;28;20041;-53
2023/03/31 05:16:20;;;;;;;0.13;0.13;;;;;;;;;;5006009;28;20378;-53
2023/03/31 05:18:47;;;;;;;0.65;0.65;;;;;;;;;;5004510;28;20117;-52
2023/03/31 05:21:18;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5002619;28;20030;-52
2023/03/31 05:23:45;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5002957;28;20054;-51
2023/03/31 05:26:11;;;;;;;1.55;0.30;;;14.10;99.90;;;;;;4993853;28;20035;-55
2023/03/31 05:28:37;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;4993393;28;20069;-49
2023/03/31 05:31:04;;;;;;;0.95;0.50;;;14.00;99.90;;;;;;4989025;28;20062;-51
2023/03/31 05:33:30;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4993443;28;20030;-48
2023/03/31 05:35:58;;;;;;;0.98;0.73;;;14.10;99.90;;;;;;4991903;28;20038;-52
2023/03/31 05:38:27;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4993891;28;20390;-49
2023/03/31 05:40:54;;;;;;;0.63;0.63;;;14.90;99.90;;;;;;4993221;28;20039;-48
2023/03/31 05:43:20;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4993435;28;20039;-49
2023/03/31 05:45:46;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4993574;28;20403;-52
2023/03/31 05:48:12;;;;;;;0.20;0.20;;;;;;;;;;4993757;28;20486;-50
2023/03/31 05:50:37;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;4993262;28;20030;-49
2023/03/31 05:53:03;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4993187;28;20092;-51
2023/03/31 05:55:29;;;;;;;0.55;0.55;;;;;;;;;;4993179;28;20026;-47
2023/03/31 05:57:55;;;;;;;3.15;1.05;;;15.90;99.90;;;;;;5007434;28;20051;-50
2023/03/31 06:00:21;;;;;;;1.33;0.50;;;;;;;;;;4993445;28;20501;-49
2023/03/31 06:02:47;;;;;;;0.57;0.57;;;;;;;;;;4993083;28;20030;-47
2023/03/31 06:05:13;;;;;;;1.08;0.73;;;16.80;99.90;;;;;;5002120;28;20034;-50
2023/03/31 06:07:39;;;;;;;1.75;1.38;;;16.60;99.90;;;;;;5014068;28;20026;-48
2023/03/31 06:10:07;;;;;;;0.68;0.65;;;16.70;99.90;;;;;;5016464;28;20037;-51
2023/03/31 06:12:32;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5016291;28;20383;-51
2023/03/31 06:14:58;;;;;;;1.17;0.50;;;16.90;99.90;;;;;;5006113;28;20041;-48
2023/03/31 06:17:24;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;4996667;28;20065;-51
2023/03/31 06:19:50;;;;;;;1.67;0.40;;;17.20;99.90;;;;;;5011125;28;20036;-47
2023/03/31 06:22:15;;;;;;;2.35;1.27;;;17.40;99.90;;;;;;4999081;28;20088;-51
2023/03/31 06:24:41;;;;;;;3.20;0.40;;;;;;;;;;5006762;28;20054;-48
2023/03/31 06:27:07;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;4983223;28;20185;-48
2023/03/31 06:29:33;;;;;;;0.95;0.30;;;17.80;99.90;;;;;;4967515;28;20402;-49
2023/03/31 06:32:00;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4989783;28;20540;-50
2023/03/31 06:34:25;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4985070;28;20034;-49
2023/03/31 06:36:52;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4990270;28;20565;-51
2023/03/31 06:39:18;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;4977521;28;20137;-49
2023/03/31 06:41:43;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;4994121;28;20030;-49
2023/03/31 06:44:10;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4961592;28;20521;-50
2023/03/31 06:46:35;;;;;;;0.28;0.28;;;18.80;99.90;;;;;;4993887;28;20050;-50
2023/03/31 06:49:01;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5009998;28;20109;-51
2023/03/31 06:51:27;;;;;;;0.57;0.45;;;19.30;99.90;;;;;;4993962;28;20041;-50
2023/03/31 06:53:53;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4993604;28;20058;-48
2023/03/31 06:56:19;;;;;;;0.20;0.20;;;;;;;;;;4993806;28;20085;-48
2023/03/31 06:58:45;;;;;;;0.30;0.30;;;;;;;;;;4992150;28;20126;-50
2023/03/31 07:01:11;;;;;;;0.40;0.40;;;;;;;;;;5013518;28;20117;-48
2023/03/31 07:03:37;;;;;;;0.20;0.20;;;;;;;;;;5013485;28;20037;-49
2023/03/31 07:06:03;;;;;;;0.10;0.10;;;;;;;;;;5015330;28;20092;-53
2023/03/31 07:08:29;;;;;;;0.63;0.40;;;19.80;99.90;;;;;;5015198;28;20029;-50
2023/03/31 07:10:58;;;;;;;0.57;0.57;;;19.80;96.40;;;;;;5013797;28;20034;-50
2023/03/31 07:13:24;;;;;;;0.25;0.20;;;19.90;96.60;;;;;;5015317;28;20084;-49
2023/03/31 07:15:50;;;;;;;0.20;0.20;;;19.90;96.20;;;;;;5015115;28;20034;-50
2023/03/31 07:18:17;;;;;;;1.23;0.60;;;20.00;96.00;;;;;;5015046;28;20037;-51
2023/03/31 07:20:46;;;;;;;0.52;0.43;;;19.90;95.70;;;;;;5014282;28;20037;-49
2023/03/31 07:23:12;;;;;;;0.68;0.30;;;20.00;95.60;;;;;;5014913;28;20046;-46
2023/03/31 07:25:38;;;;;;;0.52;0.40;;;20.00;95.50;;;;;;5013126;28;20042;-48
2023/03/31 07:28:05;;;;;;;0.28;0.28;;;20.00;95.20;;;;;;5014760;28;20088;-50
2023/03/31 07:30:31;;;;;;;0.13;0.13;;;20.10;95.30;;;;;;5014954;28;20034;-48
2023/03/31 07:32:56;;;;;;;0.20;0.20;;;20.20;95.00;;;;;;5045910;28;20104;-51
2023/03/31 07:35:24;;;;;;;0.20;0.20;;;20.30;95.00;;;;;;4996420;28;20050;-49
2023/03/31 07:37:50;;;;;;;1.52;0.85;;;20.00;94.50;;;;;;5014757;28;20022;-52
2023/03/31 07:40:30;;;;;;;1.00;0.38;;;20.10;95.60;;;;;;5012575;28;20038;-46
2023/03/31 07:42:55;;;;;;;0.20;0.20;;;20.20;95.20;;;;;;4979857;28;20038;-46
2023/03/31 07:45:24;;;;;;;0.17;0.17;;;20.50;94.80;;;;;;5014413;28;20053;-52
2023/03/31 07:47:50;;;;;;;0.20;0.17;;;20.70;95.50;;;;;;5014386;28;20375;-47
2023/03/31 07:50:16;;;;;;;0.30;0.30;;;20.70;98.30;;;;;;5014835;28;20109;-50
2023/03/31 07:52:43;;;;;;;0.30;0.30;;;20.90;94.50;;;;;;5013795;28;20038;-51
2023/03/31 07:55:09;;;;;;;0.70;0.50;;;20.90;93.30;;;;;;5003735;28;20030;-51
2023/03/31 07:57:36;;;;;;;0.65;0.52;;;20.90;94.30;;;;;;4994587;28;20462;-48
2023/03/31 08:00:06;;;;;;;0.30;0.30;;;21.00;94.30;;;;;;4995273;28;20030;-49
2023/03/31 08:02:32;;;;;;;1.02;0.38;;;20.70;93.60;;;;;;4994740;28;20026;-52
2023/03/31 08:04:58;;;;;;;0.93;0.93;;;20.60;93.90;;;;;;4992786;28;20375;-49
2023/03/31 08:07:25;;;;;;;1.55;0.45;;;20.70;93.10;;;;;;4994576;28;20030;-50
2023/03/31 08:09:50;;;;;;;0.20;0.20;;;20.80;93.50;;;;;;4994595;28;20030;-49
2023/03/31 08:12:16;;;;;;;0.17;0.17;;;20.60;93.20;;;;;;4993700;28;20113;-51
2023/03/31 08:14:42;;;;;;;0.80;0.57;;;20.90;93.40;;;;;;4994339;28;20448;-50
2023/03/31 08:17:09;;;;;;;2.05;1.02;;;20.90;93.20;;;;;;4994513;28;20034;-47
2023/03/31 08:19:35;;;;;;;0.80;0.73;;;20.80;93.40;;;;;;5003176;28;20050;-50
2023/03/31 08:22:01;;;;;;;0.20;0.20;;;21.00;94.40;;;;;;5002535;28;20057;-49
2023/03/31 08:24:27;;;;;;;0.20;0.20;;;;;;;;;;5003239;28;20045;-50
2023/03/31 08:26:53;;;;;;;1.85;0.85;;;21.40;99.90;;;;;;5001650;28;20033;-50
2023/03/31 08:29:19;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4993970;28;20042;-51
2023/03/31 08:31:45;;;;;;;0.30;0.30;;;;;;;;;;5008449;28;20034;-49
2023/03/31 08:34:11;;;;;;;0.20;0.20;;;;;;;;;;5017919;28;20041;-52
2023/03/31 08:36:37;;;;;;;0.20;0.20;;;;;;;;;;5020978;28;20033;-57
2023/03/31 08:39:03;;;;;;;0.70;0.70;;;;;;;;;;5014226;28;20533;-48
2023/03/31 08:41:41;;;;;;;0.28;0.28;;;22.40;92.90;;;;;;5013883;28;20048;-48
2023/03/31 08:44:38;;;;;;;0.57;0.47;;;22.40;92.00;;;;;;5020613;28;20048;-53
2023/03/31 08:47:09;;;;;;;1.50;0.35;;;22.20;92.70;;;;;;5014644;28;20056;-51
2023/03/31 08:49:40;;;;;;;1.17;0.32;;;;;;;;;;5012427;28;20463;-50
2023/03/31 08:52:15;;;;;;;1.08;0.32;;;22.60;91.90;;;;;;4996958;28;20504;-48
2023/03/31 08:54:48;;;;;;;0.45;0.45;;;22.40;92.90;;;;;;5011466;28;20050;-51
2023/03/31 08:57:22;;;;;;;0.40;0.28;;;21.90;91.80;;;;;;5010935;28;20038;-52
2023/03/31 08:59:49;;;;;;;0.20;0.20;;;21.80;92.30;;;;;;4993433;28;20123;-50
2023/03/31 09:02:38;;;;;;;0.20;0.20;;;21.60;92.90;;;;;;5015918;28;20033;-51
2023/03/31 09:05:19;;;;;;;0.47;0.47;;;21.80;92.60;;;;;;5011310;28;20468;-51
2023/03/31 09:08:22;;;;;;;0.10;0.10;;;22.30;92.20;;;;;;5016158;28;20029;-51
2023/03/31 09:10:55;;;;;;;0.45;0.45;;;;;;;;;;4986924;28;20093;-50
2023/03/31 09:13:43;;;;;;;0.10;0.10;;;22.70;91.10;;;;;;4974540;28;20046;-52
2023/03/31 09:16:19;;;;;;;0.20;0.20;;;23.10;91.60;;;;;;4984891;28;20046;-51
2023/03/31 09:18:48;;;;;;;0.40;0.20;;;23.30;91.50;;;;;;4991322;28;20034;-49
2023/03/31 09:21:20;;;;;;;0.28;0.28;;;23.40;91.60;;;;;;4991083;28;20382;-48
2023/03/31 09:23:48;;;;;;;;;;;23.00;90.60;;;;;;4959943;28;20050;-48
2023/03/31 09:26:32;;;;;;;0.20;0.20;;;23.20;90.20;;;;;;4991059;28;19924;-51
2023/03/31 09:29:00;;;;;;;1.58;0.70;;;23.20;90.20;;;;;;4984252;28;20101;-50
2023/03/31 09:31:27;;;;;;;0.15;0.15;;;23.60;90.00;;;;;;4991736;28;20054;-51
2023/03/31 09:33:57;;;;;;;0.45;0.43;;;;;;;;;;4963859;28;20042;-49
2023/03/31 09:36:23;;;;;;;0.82;0.52;;;24.20;96.30;;;;;;4979948;28;20499;-47
2023/03/31 09:38:50;;;;;;;0.30;0.30;;;24.20;90.00;;;;;;4997753;28;20042;-50
2023/03/31 09:41:17;;;;;;;0.10;0.10;;;24.10;89.70;;;;;;4992946;28;20045;-49
2023/03/31 09:43:45;;;;;;;0.13;0.13;;;23.90;88.70;;;;;;4993360;28;20093;-51
2023/03/31 09:46:29;;;;;;;0.20;0.20;;;23.60;90.40;;;;;;5002264;28;20034;-50
2023/03/31 09:49:06;;;;;;;0.82;0.63;;;23.10;89.50;;;;;;5024803;28;20438;-51
2023/03/31 09:51:36;;;;;;;0.60;0.47;;;23.60;90.90;;;;;;5035164;28;20042;-49
2023/03/31 09:54:04;;;;;;;0.40;0.30;;;24.30;90.50;;;;;;5031609;28;20057;-49
2023/03/31 09:56:32;;;;;;;0.32;0.32;;;24.60;89.40;;;;;;5038470;28;20045;-51
2023/03/31 09:59:01;;;;;;;0.00;0.00;;;;;;;;;;5029197;28;20041;-49
2023/03/31 10:01:28;;;;;;;2.03;0.50;;;23.80;99.90;;;;;;5039357;28;20038;-52
2023/03/31 10:03:55;;;;;;;0.45;0.45;;;23.60;89.10;;;;;;5035540;28;20194;-50
2023/03/31 10:06:23;;;;;;;0.28;0.28;;;23.30;88.70;;;;;;5021975;28;20056;-52
2023/03/31 10:08:56;;;;;;;0.30;0.30;;;23.60;89.30;;;;;;5017061;28;20033;-52
2023/03/31 10:11:26;;;;;;;0.82;0.50;;;24.30;87.90;;;;;;5032331;28;20136;-52
2023/03/31 10:14:12;;;;;;;0.35;0.35;;;24.30;90.00;;;;;;5033521;28;20029;-49
2023/03/31 10:16:55;;;;;;;0.25;0.25;;;23.80;85.60;;;;;;5039545;28;20096;-49
2023/03/31 10:19:26;;;;;;;0.20;0.20;;;23.70;90.00;;;;;;5031454;28;20357;-50
2023/03/31 10:22:00;;;;;;;0.30;0.30;;;;;;;;;;5029565;28;20047;-46
2023/03/31 10:24:36;;;;;;;0.20;0.20;;;;;;;;;;5017934;28;20060;-47
2023/03/31 10:27:02;;;;;;;0.15;0.15;;;;;;;;;;5034236;28;20037;-45
2023/03/31 10:29:33;;;;;;;0.35;0.35;;;26.00;93.20;;;;;;5034498;28;20034;-49
2023/03/31 10:32:12;;;;;;;0.15;0.15;;;24.80;91.40;;;;;;5032949;28;20041;-48
2023/03/31 10:34:41;;;;;;;0.40;0.30;;;24.40;90.30;;;;;;5038561;28;20065;-47
2023/03/31 10:37:13;;;;;;;0.30;0.30;;;24.70;89.20;;;;;;5038304;28;20045;-47
2023/03/31 10:39:42;;;;;;;0.17;0.17;;;;;;;;;;5034243;28;20029;-49
2023/03/31 10:42:08;;;;;;;0.40;0.40;;;;;;;;;;5018468;28;20186;-47
2023/03/31 10:44:37;;;;;;;0.25;0.25;;;24.60;93.80;;;;;;5035037;28;20496;-50
2023/03/31 10:47:19;;;;;;;0.50;0.50;;;24.70;94.00;;;;;;5023499;28;20567;-51
2023/03/31 10:49:49;;;;;;;0.30;0.30;;;24.70;93.70;;;;;;5030371;28;20033;-47
2023/03/31 10:52:24;;;;;;;1.75;0.75;;;24.70;85.30;;;;;;5012743;28;20054;-49
2023/03/31 10:54:57;;;;;;;0.20;0.20;;;24.60;85.10;;;;;;5017860;28;20038;-50
2023/03/31 10:57:28;;;;;;;0.28;0.28;;;;;;;;;;5011471;28;20042;-49
2023/03/31 11:00:09;;;;;;;0.90;0.38;;;;;;;;;;5001298;28;20037;-47
2023/03/31 11:03:02;;;;;;;0.30;0.30;;;25.60;84.90;;;;;;5030362;28;20072;-50
2023/03/31 11:05:27;;;;;;;2.55;1.13;;;25.70;86.00;;;;;;5023051;28;20045;-49
2023/03/31 11:08:12;;;;;;;0.40;0.30;;;;;;;;;;5028198;28;20045;-51
2023/03/31 11:10:38;;;;;;;0.43;0.43;;;;;;;;;;5027244;28;20069;-49
2023/03/31 11:13:10;;;;;;;1.85;0.50;;;;;;;;;;5026996;28;20057;-50
2023/03/31 11:16:03;;;;;;;0.17;0.17;;;27.00;82.90;;;;;;5026277;28;20612;-53
2023/03/31 11:18:54;;;;;;;0.57;0.57;;;26.60;81.60;;;;;;5019933;28;20121;-52
2023/03/31 11:21:40;;;;;;;0.52;0.50;;;26.60;82.50;;;;;;5018741;28;20073;-48
2023/03/31 11:24:52;;;;;;;0.40;0.40;;;27.00;84.20;;;;;;5020106;28;20042;-50
2023/03/31 11:27:36;;;;;;;0.30;0.30;;;27.20;83.60;;;;;;5038259;28;20115;-50
2023/03/31 11:30:03;;;;;;;0.55;0.43;;;;;;;;;;5035873;28;20198;-50
2023/03/31 11:32:46;;;;;;;0.30;0.30;;;27.50;80.10;;;;;;5042498;28;20413;-52
2023/03/31 11:35:21;;;;;;;0.65;0.65;;;26.90;81.40;;;;;;5045945;28;20534;-51
2023/03/31 11:38:11;;;;;;;1.08;0.93;;;26.40;82.00;;;;;;5045049;28;20037;-50
2023/03/31 11:41:12;;;;;;;0.20;0.20;;;26.90;83.20;;;;;;5044718;28;20044;-49
2023/03/31 11:44:02;;;;;;;0.45;0.45;;;26.50;81.70;;;;;;4957297;28;20042;-52
2023/03/31 11:46:46;;;;;;;0.47;0.47;;;26.80;84.20;;;;;;4954869;28;20043;-47
2023/03/31 11:49:23;;;;;;;0.30;0.30;;;26.90;81.50;;;;;;4953987;28;20086;-52
2023/03/31 11:52:00;;;;;;;0.88;0.45;;;26.90;81.10;;;;;;4954183;28;20130;-52
2023/03/31 11:54:48;;;;;;;0.68;0.50;;;27.30;80.50;;;;;;4949471;28;20035;-50
2023/03/31 11:57:35;;;;;;;0.52;0.30;;;27.30;78.60;;;;;;4954960;28;20070;-49
2023/03/31 12:00:12;;;;;;;0.30;0.30;;;27.60;79.20;;;;;;4967469;28;20498;-51
2023/03/31 12:02:59;;;;;;;0.00;0.00;;;27.90;80.60;;;;;;4963331;28;20039;-48
2023/03/31 12:05:27;;;;;;;0.32;0.32;;;27.10;78.90;;;;;;4934823;28;20048;-49
2023/03/31 12:08:09;;;;;;;0.20;0.20;;;26.80;79.20;;;;;;4938989;29;20045;-52
2023/03/31 12:10:36;;;;;;;;;;;26.70;79.00;;;;;;4956357;28;20114;-52
2023/03/31 12:13:08;;;;;;;0.40;0.40;;;26.90;78.40;;;;;;4942550;28;19925;-53
2023/03/31 12:15:40;;;;;;;1.10;0.50;;;26.60;79.00;;;;;;4958645;28;20434;-51
2023/03/31 12:18:17;;;;;;;0.63;0.40;;;26.30;79.50;;;;;;5000835;28;20060;-50
2023/03/31 12:20:58;;;;;;;2.88;0.30;;;26.30;81.10;;;;;;5024474;28;20041;-48
2023/03/31 12:23:34;;;;;;;0.47;0.40;;;26.40;79.50;;;;;;5024843;28;20144;-49
2023/03/31 12:26:19;;;;;;;0.20;0.17;;;26.30;79.80;;;;;;5023141;28;20456;-49
2023/03/31 12:28:47;;;;;;;1.40;0.50;;;26.70;79.90;;;;;;5022354;28;20038;-50
2023/03/31 12:31:21;;;;;;;0.30;0.30;;;27.10;78.80;;;;;;5019433;28;20192;-53
2023/03/31 12:33:56;;;;;;;0.68;0.40;;;27.50;80.90;;;;;;5029559;28;20022;-52
2023/03/31 12:36:50;;;;;;;0.20;0.20;;;28.00;77.30;;;;;;5018737;28;20129;-50
2023/03/31 12:39:38;;;;;;;0.20;0.20;;;27.50;76.30;;;;;;5017676;28;20120;-47
2023/03/31 12:42:22;;;;;;;0.50;0.50;;;27.30;76.40;;;;;;5023507;28;20048;-49
2023/03/31 12:45:13;;;;;;;0.00;0.00;;;26.60;78.30;;;;;;5026650;28;20175;-52
2023/03/31 12:47:44;;;;;;;0.63;0.32;;;25.80;78.10;;;;;;5022288;28;20045;-48
2023/03/31 12:50:18;;;;;;;0.37;0.37;;;26.30;79.20;;;;;;5026801;28;20035;-48
2023/03/31 12:52:43;;;;;;;0.60;0.60;;;26.30;78.20;;;;;;5025494;28;20049;-50
2023/03/31 12:55:31;;;;;;;0.55;0.55;;;26.40;78.30;;;;;;5044810;28;20413;-52
2023/03/31 12:58:25;;;;;;;0.45;0.40;;;26.60;77.90;;;;;;5032457;28;20076;-53
2023/03/31 13:01:09;;;;;;;0.52;0.17;;;27.30;80.60;;;;;;5021264;28;20037;-54
2023/03/31 13:03:51;;;;;;;0.25;0.20;;;27.40;77.10;;;;;;5024831;28;20040;-50
2023/03/31 13:06:29;;;;;;;0.10;0.10;;;27.80;76.40;;;;;;5023554;28;20180;-49
2023/03/31 13:09:07;;;;;;;0.35;0.35;;;28.10;76.40;;;;;;5021688;28;20385;-53
2023/03/31 13:11:36;;;;;;;0.20;0.20;;;28.00;75.70;;;;;;5022796;28;20044;-53
2023/03/31 13:14:12;;;;;;;0.28;0.28;;;27.80;76.90;;;;;;5025268;28;20188;-52
2023/03/31 13:16:38;;;;;;;0.30;0.30;;;27.70;76.10;;;;;;5028134;28;20033;-52
2023/03/31 13:19:04;;;;;;;1.65;0.45;;;27.70;74.70;;;;;;5027121;28;20104;-53
2023/03/31 13:21:30;;;;;;;0.20;0.20;;;27.40;75.30;;;;;;5023008;28;20441;-53
2023/03/31 13:24:01;;;;;;;0.40;0.30;;;27.60;75.30;;;;;;5022281;28;20057;-52
2023/03/31 13:26:33;;;;;;;1.40;0.30;;;26.90;76.20;;;;;;5031301;28;20033;-52