Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:02:09;;;;;;;13.58;12.47;;;;;;;22.84;84.87;99734.44;1851166;77;20990;-83
2022/08/07 00:04:35;;;;;;;14.53;13.30;;;;;;;22.73;85.18;99733.45;1856274;77;21018;-83
2022/08/07 00:07:02;;;;;;;14.18;12.78;;;;;;;22.66;85.58;99728.23;1860695;76;21001;-83
2022/08/07 00:09:29;;;;;;;14.40;12.93;;;;;;;22.67;85.49;99725.79;1822061;77;21302;-84
2022/08/07 00:11:57;;;;;;;13.68;12.53;;;;;;;22.75;85.58;99728.61;1793174;78;21018;-82
2022/08/07 00:14:29;;;;;;;14.15;12.93;;;;;;;22.73;85.47;99728.04;1818469;77;21002;-84
2022/08/07 00:16:54;;;;;;;15.60;13.95;;;;;;;22.68;85.64;99726.63;1835407;77;21589;-83
2022/08/07 00:19:21;;;;;;;14.30;12.90;;;;;;;22.61;85.83;99724.08;1807635;78;21845;-83
2022/08/07 00:21:48;;;;;;;14.00;12.58;;;;;;;22.63;85.75;99730.06;1827733;77;21081;-82
2022/08/07 00:24:14;;;;;;;13.85;12.65;;;;;;;22.68;85.62;99721.22;1821256;77;20993;-83
2022/08/07 00:26:41;;;;;;;14.55;13.20;;;;;;;22.70;85.50;99721.78;1841834;75;20982;-83
2022/08/07 00:29:07;;;;;;;15.40;13.90;;;;;;;22.66;85.52;99728.77;1824986;77;20963;-80
2022/08/07 00:31:34;;;;;;;13.75;12.37;;;;;;;22.60;85.82;99725.67;1838993;75;20980;-84
2022/08/07 00:34:01;;;;;;;14.75;13.35;;;;;;;22.58;86.03;99725.95;1799421;77;20994;-84
2022/08/07 00:36:28;;;;;;;14.18;12.85;;;;;;;22.58;86.29;99721.89;1799239;78;21030;-84
2022/08/07 00:38:56;;;;;;;14.85;13.65;;;;;;;22.54;86.31;99726.97;1802310;77;21109;-85
2022/08/07 00:41:26;;;;;;;15.25;13.85;;;;;;;22.51;86.52;99728.80;1835794;77;21026;-85
2022/08/07 00:43:53;;;;;;;13.22;12.03;;;;;;;22.47;86.70;99735.78;1839405;76;21500;-83
2022/08/07 00:46:20;;;;;;;15.00;12.78;;;;;;;22.49;86.55;99737.71;1807066;77;21001;-84
2022/08/07 00:48:46;;;;;;;15.15;13.65;;;;;;;22.53;86.67;99737.50;1846659;77;21006;-83
2022/08/07 00:51:13;;;;;;;15.15;13.60;;;;;;;22.50;86.53;99738.52;1826929;77;21030;-83
2022/08/07 00:53:39;;;;;;;15.32;13.95;;;;;;;22.45;86.75;99739.81;1829319;77;21006;-86
2022/08/07 00:56:10;;;;;;;16.73;13.83;;;;;;;22.37;86.79;99741.05;1811449;77;21116;-85
2022/08/07 00:58:38;;;;;;;14.95;13.45;;;;;;;22.39;86.94;99736.20;1834949;77;21497;-83
2022/08/07 01:01:06;;;;;;;15.30;13.95;;;;;;;22.50;86.79;99744.78;1799500;77;21378;-84
2022/08/07 01:03:34;;;;;;;14.93;13.70;;;;;;;22.48;86.62;99743.36;1837926;77;21315;-86
2022/08/07 01:06:02;;;;;;;15.95;14.45;;;;;;;22.45;86.87;99746.58;1823100;77;21010;-86
2022/08/07 01:08:28;;;;;;;14.98;13.53;;;;;;;22.38;86.97;99750.25;1816852;77;21118;-84
2022/08/07 01:10:55;;;;;;;15.83;14.28;;;;;;;22.43;86.87;99751.42;1758143;80;21319;-84
2022/08/07 01:13:23;;;;;;;15.00;13.60;;;;;;;22.50;86.68;99750.70;1786700;79;21054;-84
2022/08/07 01:15:50;;;;;;;16.05;14.55;;;;;;;22.46;86.90;99749.02;1783391;79;21059;-85
2022/08/07 01:18:17;;;;;;;16.70;15.23;;;;;;;22.42;86.79;99750.58;1760213;80;21562;-83
2022/08/07 01:20:48;;;;;;;14.33;12.85;;;;;;;22.37;86.75;99748.63;1750581;79;22231;-84
2022/08/07 01:23:15;;;;;;;14.35;13.13;;;;;;;22.42;86.95;99753.83;1733280;81;21048;-84
2022/08/07 01:25:42;;;;;;;16.70;15.18;;;;;;;22.47;87.08;99749.86;1759179;79;20999;-84
2022/08/07 01:28:08;;;;;;;16.07;14.45;;;;;;;22.45;86.96;99750.09;1758383;79;21049;-83
2022/08/07 01:30:37;;;;;;;14.35;13.08;;;;;;;22.41;86.77;99748.95;1754274;79;21154;-83
2022/08/07 01:33:06;;;;;;;14.30;12.85;;;;;;;22.36;87.09;99746.16;1763807;80;21081;-83
2022/08/07 01:35:34;;;;;;;14.47;13.00;;;;;;;22.39;86.91;99751.09;1759742;80;20988;-83
2022/08/07 01:38:00;;;;;;;14.35;12.90;;;;;;;22.44;86.81;99747.63;1771102;81;21090;-82
2022/08/07 01:40:27;;;;;;;16.00;14.30;;;;;;;22.40;86.99;99748.66;1782422;79;20987;-83
2022/08/07 01:42:56;;;;;;;16.20;14.70;;;;;;;22.30;87.21;99746.60;1755636;80;21053;-83
2022/08/07 01:45:23;;;;;;;14.98;13.48;;;;;;;22.22;87.31;99753.74;1784059;78;21085;-83
2022/08/07 01:47:51;;;;;;;13.25;12.03;;;;;;;22.20;87.64;99751.81;1811495;77;21012;-84
2022/08/07 01:50:21;;;;;;;14.90;13.08;;;;;;;22.22;87.65;99753.74;1828184;77;21524;-82
2022/08/07 01:52:48;;;;;;;15.85;14.30;;;;;;;22.19;87.60;99754.22;1845786;76;21011;-81
2022/08/07 01:55:15;;;;;;;16.35;14.85;;;;;;;22.13;87.72;99757.37;1821285;77;21065;-82
2022/08/07 01:57:42;;;;;;;14.28;12.90;;;;;;;22.10;88.18;99755.17;1804759;78;21968;-84
2022/08/07 02:00:13;;;;;;;13.50;12.20;;;;;;;22.12;88.17;99754.39;1822027;77;21213;-84
2022/08/07 02:02:53;;;;;;;15.60;14.07;;;;;;;22.18;87.92;99758.82;1806990;77;21004;-86
2022/08/07 02:05:27;;;;;;;14.63;13.43;;;;;;;22.15;88.22;99753.88;1802060;77;21470;-82
2022/08/07 02:07:55;;;;;;;15.60;14.00;;;;;;;22.12;88.21;99756.28;1834453;77;21065;-83
2022/08/07 02:10:25;;;;;;;15.60;13.90;;;;;;;22.15;87.93;99754.42;1825939;77;21091;-85
2022/08/07 02:12:54;;;;;;;15.95;14.28;;;;;;;22.22;88.13;99752.94;1796141;77;21055;-86
2022/08/07 02:15:23;;;;;;;15.18;13.88;;;;;;;22.23;88.12;99758.61;1839425;77;21493;-85
2022/08/07 02:17:51;;;;;;;14.00;12.68;;;;;;;22.18;88.12;99753.41;1849681;77;21600;-85
2022/08/07 02:20:18;;;;;;;14.73;13.30;;;;;;;22.18;88.28;99756.11;1826168;77;21065;-87
2022/08/07 02:22:45;;;;;;;16.10;14.38;;;;;;;22.26;88.27;99755.47;1825284;77;21184;-87
2022/08/07 02:25:15;;;;;;;15.95;14.45;;;;;;;22.24;88.04;99752.97;1844894;77;21025;-89
2022/08/07 02:27:42;;;;;;;15.15;13.70;;;;;;;22.19;88.20;99751.52;1816406;77;21080;-88
2022/08/07 02:30:11;;;;;;;14.43;13.03;;;;;;;22.15;88.23;99753.88;1819456;77;21026;-87
2022/08/07 02:32:38;;;;;;;15.48;14.00;;;;;;;22.20;88.36;99750.47;1825566;77;21072;-88
2022/08/07 02:35:06;;;;;;;14.47;13.08;;;;;;;22.26;88.14;99754.11;1840319;76;21091;-85
2022/08/07 02:37:35;;;;;;;15.32;14.03;;;;;;;22.25;88.09;99751.95;1845612;75;21033;-82
2022/08/07 02:40:04;;;;;;;16.40;14.83;;;;;;;22.22;88.23;99755.09;1827881;77;20906;-85
2022/08/07 02:42:32;;;;;;;14.73;13.43;;;;;;;22.18;88.14;99753.41;1836526;77;21061;-83
2022/08/07 02:45:01;;;;;;;14.30;12.68;;;;;;;22.24;88.07;99757.56;1839958;76;21509;-86
2022/08/07 02:47:28;;;;;;;15.00;13.60;;;;;;;22.30;87.97;99753.36;1816475;78;21097;-81
2022/08/07 02:49:57;;;;;;;16.75;15.00;;;;;;;22.26;88.02;99760.34;1824908;78;20998;-83
2022/08/07 02:52:36;;;;;;;14.60;13.10;;;;;;;22.21;88.40;99760.20;1849834;77;20998;-83
2022/08/07 02:55:16;;;;;;;14.13;12.80;;;;;;;22.19;88.66;99760.98;1833151;77;21007;-86
2022/08/07 02:57:45;;;;;;;14.65;13.35;;;;;;;22.23;88.75;99760.78;1830304;77;21034;-86
2022/08/07 03:00:14;;;;;;;16.10;14.47;;;;;;;22.19;88.76;99762.34;1827142;78;21485;-87
2022/08/07 03:02:45;;;;;;;13.28;12.23;;;;;;;22.10;89.25;99760.58;1813381;77;21033;-85
2022/08/07 03:05:14;;;;;;;17.32;13.03;;;;;;;22.12;89.24;99762.51;1801897;77;20971;-85
2022/08/07 03:07:42;;;;;;;14.43;12.95;;;;;;;22.21;89.01;99762.91;1846054;77;21115;-86
2022/08/07 03:10:10;;;;;;;15.08;13.48;;;;;;;22.21;89.35;99764.27;1808775;77;21009;-86
2022/08/07 03:12:38;;;;;;;15.08;13.68;;;;;;;22.19;89.56;99763.69;1857748;76;21313;-87
2022/08/07 03:15:07;;;;;;;14.50;12.93;;;;;;;22.24;89.35;99767.84;1823569;77;21036;-83
2022/08/07 03:17:36;;;;;;;15.88;14.23;;;;;;;22.33;88.93;99765.06;1834380;77;20986;-85
2022/08/07 03:20:04;;;;;;;16.70;13.45;;;;;;;22.34;88.80;99759.11;1795476;79;21338;-86
2022/08/07 03:22:31;;;;;;;14.73;13.30;;;;;;;22.32;89.06;99763.41;1821238;77;21572;-84
2022/08/07 03:24:59;;;;;;;13.65;12.45;;;;;;;22.36;89.29;99765.09;1810614;76;20982;-84
2022/08/07 03:27:28;;;;;;;14.07;12.75;;;;;;;22.45;89.05;99764.98;1833750;77;21085;-83
2022/08/07 03:29:55;;;;;;;14.78;13.43;;;;;;;22.47;88.98;99767.45;1806969;77;21583;-85
2022/08/07 03:32:31;;;;;;;16.02;14.55;;;;;;;22.45;89.30;99768.23;1839723;77;21010;-84
2022/08/07 03:35:03;;;;;;;15.53;12.85;;;;;;;22.43;89.45;99773.89;1852893;76;20974;-84
2022/08/07 03:37:31;;;;;;;14.33;12.85;;;;;;;22.52;89.13;99769.71;1832292;76;21055;-83
2022/08/07 03:39:58;;;;;;;13.50;12.28;;;;;;;22.59;88.90;99768.18;1841892;77;21008;-84
2022/08/07 03:42:27;;;;;;;14.93;13.60;;;;;;;22.57;88.85;99775.73;1824164;77;20935;-84
2022/08/07 03:44:53;;;;;;;13.25;12.13;;;;;;;22.54;89.12;99778.92;1812326;77;20892;-84
2022/08/07 03:47:20;;;;;;;13.43;12.18;;;;;;;22.55;89.45;99774.61;1839340;76;20932;-81
2022/08/07 03:49:47;;;;;;;14.23;12.18;;;;;;;22.63;89.26;99776.63;1837679;76;21492;-82
2022/08/07 03:52:15;;;;;;;14.45;12.98;;;;;;;22.68;89.09;99780.78;1803157;78;20983;-84
2022/08/07 03:56:50;;;;;;;13.83;12.33;;;;;;;22.81;88.86;99780.96;1890535;76;22518;-91
2022/08/07 03:59:16;;;;;;;14.80;13.50;;;;;;;22.89;88.50;99784.59;1861227;77;21779;-89
2022/08/07 04:01:45;;;;;;;14.90;13.55;;;;;;;23.04;88.11;99785.39;1859323;76;21103;-89
2022/08/07 04:04:15;;;;;;;15.93;14.35;;;;;;;23.09;87.73;99780.06;1861452;75;20914;-89
2022/08/07 04:06:43;;;;;;;16.35;14.87;;;;;;;23.11;87.92;99789.56;1863913;75;20898;-89
2022/08/07 04:09:12;;;;;;;16.40;14.90;;;;;;;23.19;87.93;99791.57;1859943;77;21041;-88
2022/08/07 04:11:40;;;;;;;15.28;13.98;;;;;;;23.31;87.96;99792.27;1831424;77;20905;-86
2022/08/07 04:14:07;;;;;;;16.93;15.53;;;;;;;;;;1843072;77;21555;-88
2022/08/07 04:16:34;;;;;;;17.35;15.65;;;;;;;23.40;88.25;99793.48;1862253;77;20946;-89
2022/08/07 04:19:03;;;;;;;15.88;14.45;;;;;;;23.53;88.18;99792.30;1843048;77;20871;-87
2022/08/07 04:21:31;;;;;;;16.62;15.23;;;;;;;23.66;87.99;99782.42;1843897;75;21044;-87
2022/08/07 04:23:58;;;;;;;16.75;15.35;;;;;;;23.79;87.75;99789.91;1834292;77;21052;-90
2022/08/07 04:26:25;;;;;;;15.28;13.98;;;;;;;23.89;88.21;99790.00;1838249;75;21088;-90
2022/08/07 04:28:51;;;;;;;16.27;14.58;;;;;;;24.03;87.51;99787.70;1861442;77;20926;-87
2022/08/07 04:31:18;;;;;;;17.42;15.65;;;;;;;24.20;86.83;99791.12;1860646;77;20984;-87
2022/08/07 04:33:45;;;;;;;18.17;16.60;;;;;;;24.30;86.95;99790.44;1862970;77;21072;-89
2022/08/07 04:36:13;;;;;;;20.27;18.37;;;;;;;24.35;86.52;99780.95;1855085;75;20998;-88
2022/08/07 04:38:40;;;;;;;19.42;17.40;;;;;;;24.38;86.13;99790.47;1819204;77;21240;-83
2022/08/07 04:41:07;;;;;;;18.75;17.23;;;;;;;24.51;85.51;99789.56;1816643;77;20942;-82
2022/08/07 04:43:42;;;;;;;20.65;18.80;;;;;;;24.70;84.60;99789.95;1765079;79;20982;-88
2022/08/07 04:46:54;;;;;;;21.17;19.37;;;;;;;24.85;83.80;99787.09;1829250;78;20959;-87
2022/08/07 04:49:37;;;;;;;21.12;19.23;;;;;;;25.03;83.45;99788.55;1804131;79;20970;-84
2022/08/07 04:52:29;;;;;;;19.62;17.92;;;;;;;25.16;82.94;99788.09;1807785;76;21094;-84
2022/08/07 04:55:07;;;;;;;19.67;18.00;;;;;;;25.29;82.09;99790.91;1788849;77;21180;-85
2022/08/07 04:58:00;;;;;;;20.43;18.50;;;;;;;25.43;81.57;99792.61;1802694;78;21010;-84
2022/08/07 05:00:55;;;;;;;19.77;18.20;;;;;;;25.42;81.75;99797.75;1782923;79;21060;-83
2022/08/07 05:03:49;;;;;;;20.02;18.32;;;;;;;25.49;81.89;99794.25;1792071;78;21082;-83
2022/08/07 05:06:25;;;;;;;18.80;16.95;;;;;;;25.65;81.01;99802.77;1797923;78;21409;-85
2022/08/07 05:09:02;;;;;;;18.12;16.52;;;;;;;25.85;80.47;99801.20;1766091;81;21103;-83
2022/08/07 05:11:36;;;;;;;18.87;17.27;;;;;;;26.06;79.24;99802.91;1784601;79;21014;-84
2022/08/07 05:14:07;;;;;;;19.20;17.52;;;;;;;26.17;78.32;99798.83;1790286;79;21103;-85
2022/08/07 05:16:35;;;;;;;18.73;17.20;;;;;;;26.25;77.98;99796.41;1793532;80;20993;-85
2022/08/07 05:19:17;;;;;;;16.62;15.30;;;;;;;26.34;77.19;99801.31;1776955;79;21475;-86
2022/08/07 05:21:49;;;;;;;17.23;15.50;;;;;;;26.43;76.49;99798.33;1806297;78;21085;-85
2022/08/07 05:24:16;;;;;;;17.62;15.93;;;;;;;26.55;75.98;99799.41;1786466;78;21080;-88
2022/08/07 05:26:42;;;;;;;17.67;16.00;;;;;;;26.57;75.70;99799.95;1767376;79;21580;-88
2022/08/07 05:29:09;;;;;;;17.77;16.07;;;;;;;26.58;75.03;99794.24;1764745;79;21022;-88
2022/08/07 05:31:41;;;;;;;16.80;15.30;;;;;;;26.60;74.94;99802.18;1810206;78;21321;-87
2022/08/07 05:34:10;;;;;;;;;;;;;;;26.62;74.65;99806.25;1751304;79;20954;-91
2022/08/07 05:36:42;;;;;;;16.87;15.48;;;;;;;26.63;74.40;99807.88;1798408;76;20177;-91
2022/08/07 05:39:12;;;;;;;18.42;15.18;;;;;;;26.61;75.25;99807.88;1796609;78;21069;-90
2022/08/07 05:41:41;;;;;;;16.45;14.98;;;;;;;26.67;74.88;99808.95;1787068;79;21033;-91
2022/08/07 05:44:08;;;;;;;17.23;15.63;;;;;;;26.75;74.29;99799.97;1766129;79;21067;-92
2022/08/07 05:46:36;;;;;;;16.73;15.43;;;;;;;26.77;74.33;99810.05;1794384;78;21049;-92
2022/08/07 05:49:07;;;;;;;18.42;16.75;;;;;;;26.77;74.08;99811.41;1800800;78;21241;-89
2022/08/07 05:51:35;;;;;;;17.90;16.40;;;;;;;26.79;74.27;99809.23;1785927;79;21038;-90
2022/08/07 05:54:03;;;;;;;16.80;15.40;;;;;;;26.81;74.03;99809.24;1776920;78;20986;-89
2022/08/07 05:56:31;;;;;;;16.32;14.75;;;;;;;26.83;73.85;99813.88;1793626;79;21057;-88
2022/08/07 05:59:00;;;;;;;16.73;15.13;;;;;;;26.94;73.53;99815.21;1802198;78;20943;-91
2022/08/07 06:01:27;;;;;;;17.90;16.32;;;;;;;27.04;73.46;99812.46;1811662;76;21029;-92
2022/08/07 06:03:54;;;;;;;18.40;16.75;;;;;;;27.07;73.87;99820.09;1807460;76;21013;-83
2022/08/07 06:06:26;;;;;;;17.65;16.15;;;;;;;27.06;73.87;99822.55;1787593;78;21088;-87
2022/08/07 06:08:55;;;;;;;18.20;16.60;;;;;;;27.09;73.88;99815.74;1829431;75;21090;-87
2022/08/07 06:11:22;;;;;;;18.00;16.40;;;;;;;27.11;74.24;99819.01;1794153;78;20989;-85
2022/08/07 06:13:51;;;;;;;19.37;17.37;;;;;;;27.19;74.25;99815.16;1784486;78;21088;-82
2022/08/07 06:16:19;;;;;;;18.37;16.67;;;;;;;27.22;74.04;99817.34;1807337;78;21049;-83
2022/08/07 06:18:46;;;;;;;17.20;15.60;;;;;;;27.18;74.26;99819.55;1775812;78;21040;-83
2022/08/07 06:21:15;;;;;;;17.92;16.02;;;;;;;27.18;73.96;99822.27;1808337;78;21290;-84
2022/08/07 06:23:43;;;;;;;18.48;15.50;;;;;;;27.20;73.54;99825.54;1803569;78;21025;-81
2022/08/07 06:26:12;;;;;;;17.55;16.05;;;;;;;27.23;73.61;99818.15;1785660;78;21565;-83
2022/08/07 06:28:50;;;;;;;18.15;16.55;;;;;;;27.26;73.78;99817.64;1788192;78;21037;-84
2022/08/07 06:31:17;;;;;;;16.52;15.03;;;;;;;27.29;73.91;99822.52;1805632;78;21568;-87
2022/08/07 06:33:45;;;;;;;17.32;15.65;;;;;;;27.43;73.73;99821.41;1800359;78;21092;-84
2022/08/07 06:36:11;;;;;;;17.35;15.83;;;;;;;27.52;73.21;99823.00;1793225;78;21062;-84
2022/08/07 06:38:41;;;;;;;16.30;14.98;;;;;;;27.55;73.23;99830.09;1764108;79;21057;-84
2022/08/07 06:41:17;;;;;;;17.45;16.05;;;;;;;27.55;73.49;99817.81;1783511;79;20998;-83
2022/08/07 06:43:44;;;;;;;17.00;15.60;;;;;;;27.58;73.62;99819.98;1804588;79;21392;-83
2022/08/07 06:46:13;;;;;;;15.65;14.30;;;;;;;27.60;73.70;99821.89;1780529;78;21118;-81
2022/08/07 06:48:41;;;;;;;15.53;14.03;;;;;;;27.71;73.54;99816.38;1805995;78;21069;-82
2022/08/07 06:51:09;;;;;;;16.07;14.78;;;;;;;27.80;73.37;99814.70;1804897;78;21096;-81
2022/08/07 06:53:39;;;;;;;14.28;12.98;;;;;;;27.83;73.05;99814.96;1810939;79;21061;-84
2022/08/07 06:56:06;;;;;;;13.03;11.90;;;;;;;27.90;72.63;99819.32;1771421;78;21088;-82
2022/08/07 06:58:35;;;;;;;13.20;12.10;;;;;;;27.93;71.50;99819.58;1802584;78;21073;-82
2022/08/07 07:01:06;;;;;;;13.58;12.47;;;;;;;27.98;70.85;99815.44;1803377;79;21033;-81
2022/08/07 07:03:33;;;;;;;13.48;12.37;;;;;;;28.01;70.64;99818.98;1808825;78;21038;-82
2022/08/07 07:06:01;;;;;;;13.78;12.58;;;;;;;28.04;70.57;99820.32;1800809;78;20974;-81
2022/08/07 07:08:28;;;;;;;13.62;12.55;;;;;;;28.03;70.43;99822.24;1800418;78;20990;-82
2022/08/07 07:10:56;;;;;;;14.05;12.80;;;;;;;28.03;70.45;99824.16;1798532;77;21030;-81
2022/08/07 07:13:34;;;;;;;13.90;12.78;;;;;;;28.07;70.44;99821.66;1787913;78;21046;-82
2022/08/07 07:16:05;;;;;;;13.15;12.00;;;;;;;28.11;70.15;99821.39;1812193;79;21055;-81
2022/08/07 07:18:42;;;;;;;13.00;11.88;;;;;;;28.13;69.92;99829.55;1790643;78;21025;-82
2022/08/07 07:21:18;;;;;;;12.00;10.90;;;;;;;28.15;69.85;99825.98;1813979;78;21007;-85
2022/08/07 07:23:46;;;;;;;12.82;11.57;;;;;;;28.19;69.05;99829.78;1816129;79;21168;-87
2022/08/07 07:26:16;;;;;;;12.10;11.18;;;;;;;28.19;68.61;99827.61;1739687;79;21022;-87
2022/08/07 07:29:06;;;;;;;11.45;10.45;;;;;;;28.20;68.39;99833.33;1777667;79;21092;-86
2022/08/07 07:31:39;;;;;;;11.33;10.32;;;;;;;28.24;68.04;99839.88;1774858;79;20954;-86
2022/08/07 07:34:08;;;;;;;11.18;10.13;;;;;;;28.26;67.32;99830.01;1802421;78;21060;-85
2022/08/07 07:36:37;;;;;;;10.28;9.38;;;;;;;28.28;66.70;99832.75;1802740;77;21265;-86
2022/08/07 07:39:04;;;;;;;11.80;10.68;;;;;;;28.32;66.30;99840.64;1799291;77;20903;-85
2022/08/07 07:41:34;;;;;;;11.55;10.65;;;;;;;28.37;65.97;99838.41;1806019;78;21030;-86
2022/08/07 07:44:01;;;;;;;11.60;10.50;;;;;;;28.43;65.86;99837.27;1787575;80;20955;-85
2022/08/07 07:46:30;;;;;;;11.73;10.75;;;;;;;28.48;65.53;99836.42;1791462;79;21014;-85
2022/08/07 07:48:59;;;;;;;11.28;10.08;;;;;;;28.51;65.29;99838.08;1800415;79;21032;-86
2022/08/07 07:51:25;;;;;;;11.68;10.65;;;;;;;28.55;65.43;99839.66;1804466;79;21510;-86
2022/08/07 07:53:52;;;;;;;10.78;9.78;;;;;;;28.60;64.55;99838.27;1817126;79;21545;-86
2022/08/07 07:56:23;;;;;;;10.63;9.73;;;;;;;28.65;64.29;99840.97;1821383;77;21096;-85
2022/08/07 07:58:52;;;;;;;12.25;9.95;;;;;;;28.71;64.00;99845.28;1826296;78;21045;-88
2022/08/07 08:01:19;;;;;;;10.25;9.35;;;;;;;28.78;63.79;99847.67;1803718;79;21015;-84
2022/08/07 08:03:46;;;;;;;10.45;9.45;;;;;;;28.85;62.97;99845.43;1762150;79;20988;-87
2022/08/07 08:06:15;;;;;;;10.35;9.08;;;;;;;28.90;62.44;99845.95;1782692;78;21084;-85
2022/08/07 08:08:43;;;;;;;8.60;7.90;;;;;;;28.95;62.05;99845.89;1808123;79;21462;-84
2022/08/07 08:11:10;;;;;;;8.75;7.87;;;;;;;29.01;61.36;99842.83;1812256;79;21525;-87
2022/08/07 08:13:43;;;;;;;8.63;7.67;;;;;;;29.08;60.78;99842.48;1777713;79;21731;-87
2022/08/07 08:16:15;;;;;;;8.93;8.08;;;;;;;29.17;60.61;99846.25;1765550;77;21029;-86
2022/08/07 08:18:43;;;;;;;9.38;8.68;;;;;;;29.30;60.66;99842.55;1790152;77;20939;-86
2022/08/07 08:27:03;;;;;;;8.28;7.55;;;;;;;29.39;60.38;99843.00;1825648;75;21111;-86
2022/08/07 08:29:09;;;;;;;8.85;8.15;;;;;;;29.63;59.53;99839.42;1797911;78;21556;-89
2022/08/07 08:31:36;;;;;;;9.40;8.60;;;;;;;29.71;58.81;99842.06;1790279;80;21004;-87
2022/08/07 08:34:04;;;;;;;8.60;7.80;;;;;;;29.76;59.10;99842.05;1790816;80;21615;-87
2022/08/07 08:36:33;;;;;;;8.95;7.90;;;;;;;29.84;59.13;99841.38;1801015;78;21021;-88
2022/08/07 08:39:00;;;;;;;9.33;8.43;;;;;;;29.94;59.00;99837.16;1822306;78;21326;-87
2022/08/07 08:41:52;;;;;;;9.03;7.53;;;;;;;30.06;58.40;99831.23;1791076;78;21076;-85
2022/08/07 08:44:33;;;;;;;9.93;7.35;;;;;;;30.19;59.50;99832.41;1786712;76;20979;-86
2022/08/07 08:47:28;;;;;;;8.23;7.55;;;;;;;30.33;57.81;99831.97;1808568;77;21015;-84
2022/08/07 08:50:29;;;;;;;8.83;7.90;;;;;;;30.45;57.07;99826.58;1793667;77;21061;-86
2022/08/07 08:53:05;;;;;;;11.35;7.97;;;;;;;30.60;56.62;99824.97;1787717;80;21188;-86
2022/08/07 08:55:47;;;;;;;9.78;7.85;;;;;;;30.72;56.39;99826.67;1817467;78;21085;-88
2022/08/07 08:58:35;;;;;;;10.58;7.22;;;;;;;30.87;56.05;99819.30;1806447;77;21080;-86
2022/08/07 09:01:07;;;;;;;7.67;6.95;;;;;;;31.04;55.62;99810.50;1788256;80;21064;-87
2022/08/07 09:03:49;;;;;;;8.28;7.58;;;;;;;31.21;54.70;99808.54;1822608;78;21010;-87
2022/08/07 09:06:30;;;;;;;18.75;8.48;;;;;;;31.32;54.88;99801.17;1749680;80;21167;-87
2022/08/07 09:09:08;;;;;;;8.03;7.30;;;;;;;31.49;54.98;99797.04;1821966;78;21068;-87
2022/08/07 09:11:44;;;;;;;8.10;7.42;;;;;;;31.67;53.89;99794.70;1788095;79;21655;-87
2022/08/07 09:14:16;;;;;;;6.95;6.25;;;;;;;31.81;53.18;99794.67;1734401;80;21029;-86
2022/08/07 09:16:54;;;;;;;8.30;7.47;;;;;;;32.03;53.62;99800.82;1776556;78;20915;-86
2022/08/07 09:19:38;;;;;;;8.00;7.30;;;;;;;32.32;54.61;99805.09;1813476;78;21105;-87
2022/08/07 09:22:39;;;;;;;13.32;7.60;;;;;;;32.64;53.46;99805.40;1813223;79;21026;-85
2022/08/07 09:25:12;;;;;;;7.42;6.75;;;;;;;32.95;54.26;99807.92;1808926;76;20971;-86
2022/08/07 09:28:04;;;;;;;9.25;7.37;;;;;;;33.37;53.60;99805.70;1784511;78;21012;-86
2022/08/07 09:31:08;;;;;;;7.92;7.17;;;;;;;33.57;50.85;99802.91;1811860;78;21518;-86
2022/08/07 09:34:11;;;;;;;7.17;6.45;;;;;;;33.50;50.41;99804.77;1819629;77;21233;-86
2022/08/07 09:37:16;;;;;;;13.05;6.75;;;;;;;33.27;50.16;99799.34;1818630;77;21029;-86
2022/08/07 09:40:19;;;;;;;7.85;7.15;;;;;;;33.00;50.39;99804.47;1822047;78;21478;-85
2022/08/07 09:43:33;;;;;;;7.90;7.20;;;;;;;32.68;51.49;99798.17;1822725;78;21022;-85
2022/08/07 09:46:14;;;;;;;8.05;7.28;;;;;;;32.42;51.18;99792.46;1804672;79;20983;-86
2022/08/07 09:49:16;;;;;;;8.18;7.37;;;;;;;32.31;52.47;99778.15;1766697;79;21330;-85
2022/08/07 09:51:55;;;;;;;8.28;7.35;;;;;;;32.36;51.98;99771.73;1748160;80;21053;-85
2022/08/07 09:54:36;;;;;;;8.13;7.53;;;;;;;32.37;52.15;99766.47;1770274;80;21025;-84
2022/08/07 09:57:40;;;;;;;8.80;7.85;;;;;;;32.30;52.48;99782.61;1784275;78;21010;-85
2022/08/07 10:00:14;;;;;;;8.75;7.90;;;;;;;32.18;52.55;99791.95;1782097;79;21031;-86
2022/08/07 10:03:08;;;;;;;9.55;8.65;;;;;;;31.94;52.48;99798.52;1771589;79;21221;-86
2022/08/07 10:06:04;;;;;;;9.98;9.18;;;;;;;31.77;53.51;99807.41;1795745;78;21189;-84
2022/08/07 10:09:04;;;;;;;10.35;9.38;;;;;;;31.61;54.19;99804.75;1800843;78;21002;-86
2022/08/07 10:11:54;;;;;;;9.35;8.68;;;;;;;31.42;54.98;99789.73;1780047;80;21056;-85
2022/08/07 10:14:50;;;;;;;10.05;9.25;;;;;;;31.22;54.73;99797.83;1809015;78;21502;-86
2022/08/07 10:17:47;;;;;;;9.98;8.95;;;;;;;31.12;55.56;99796.10;1801167;78;21111;-85
2022/08/07 10:20:57;;;;;;;9.33;8.45;;;;;;;31.07;55.46;99795.63;1761720;78;21116;-84
2022/08/07 10:23:55;;;;;;;8.90;8.20;;;;;;;31.02;55.64;99792.97;1791964;78;21049;-86
2022/08/07 10:27:11;;;;;;;9.38;8.13;;;;;;;30.92;55.32;99791.80;1772538;79;21045;-86
2022/08/07 10:30:08;;;;;;;9.80;8.53;;;;;;;30.81;54.77;99803.50;1683266;83;21079;-85
2022/08/07 10:33:22;;;;;;;8.93;8.13;;;;;;;30.67;54.90;99795.21;1804841;78;21137;-84
2022/08/07 10:36:21;;;;;;;8.95;8.15;;;;;;;30.49;55.26;99785.94;1765221;77;21077;-86
2022/08/07 10:39:01;;;;;;;8.90;8.10;;;;;;;30.34;56.02;99777.41;1818070;77;20925;-83
2022/08/07 10:41:35;;;;;;;9.18;8.35;;;;;;;30.23;56.54;99769.62;1818665;77;21038;-83
2022/08/07 10:44:25;;;;;;;8.85;8.08;;;;;;;30.20;56.67;99766.92;1812789;77;20990;-86
2022/08/07 10:47:03;;;;;;;9.58;8.85;;;;;;;30.15;56.76;99765.09;1783282;80;21683;-85
2022/08/07 10:49:39;;;;;;;8.95;8.15;;;;;;;30.12;57.03;99767.61;1755543;78;20983;-84
2022/08/07 10:52:47;;;;;;;8.50;7.70;;;;;;;30.10;56.77;99778.05;1805664;78;21435;-85
2022/08/07 10:55:36;;;;;;;9.15;8.20;;;;;;;30.04;56.20;99782.79;1772388;78;21065;-84
2022/08/07 10:58:14;;;;;;;8.88;8.28;;;;;;;29.83;56.91;99785.01;1800267;78;20989;-83
2022/08/07 11:01:14;;;;;;;9.18;8.40;;;;;;;29.64;58.65;99800.01;1798464;78;22042;-84
2022/08/07 11:03:52;;;;;;;8.58;7.75;;;;;;;29.47;58.55;99805.97;1757378;78;21123;-88
2022/08/07 11:06:24;;;;;;;9.70;8.85;;;;;;;29.26;59.07;99807.31;1801510;77;21458;-79
2022/08/07 11:08:59;;;;;;;9.53;8.60;;;;;;;29.06;59.24;99805.03;1783399;77;20948;-88
2022/08/07 11:11:45;;;;;;;8.83;8.03;;;;;;;28.85;59.76;99802.25;1817661;77;21030;-89
2022/08/07 11:14:40;;;;;;;11.28;10.38;;;;;;;28.66;61.43;99809.78;1809315;78;21494;-87
2022/08/07 11:17:39;;;;;;;11.18;10.23;;;;;;;28.48;61.97;99817.30;1815547;78;21072;-88
2022/08/07 11:20:23;;;;;;;11.18;9.70;;;;;;;28.23;63.09;99809.55;1798430;78;21069;-85
2022/08/07 11:23:25;;;;;;;8.83;8.00;;;;;;;27.82;64.10;99791.48;1766093;78;21057;-87
2022/08/07 11:26:02;;;;;;;9.30;8.40;;;;;;;27.39;64.14;99783.48;1819719;78;21470;-88
2022/08/07 11:28:40;;;;;;;9.90;8.90;;;;;;;26.90;65.04;99761.79;1821980;77;21228;-87
2022/08/07 11:31:18;;;;;;;9.43;8.63;;;;;;;26.58;65.53;99757.47;1813879;78;21014;-88
2022/08/07 11:34:25;;;;;;;10.08;9.18;;;;;;;26.44;66.16;99768.10;1766716;80;21085;-86
2022/08/07 11:37:01;;;;;;;9.70;8.73;;;;;;;26.36;66.36;99773.26;1787453;80;21037;-86
2022/08/07 11:39:51;;;;;;;9.40;8.60;;;;;;;26.31;67.31;99786.34;1808646;77;21027;-89
2022/08/07 11:42:58;;;;;;;10.58;9.48;;;;;;;26.25;67.84;99795.56;1799062;77;21188;-88
2022/08/07 11:45:33;;;;;;;10.58;9.50;;;;;;;26.13;68.50;99803.19;1800152;79;21032;-86
2022/08/07 11:48:23;;;;;;;13.93;9.20;;;;;;;25.96;69.74;99798.81;1780705;79;21026;-84
2022/08/07 11:51:29;;;;;;;11.05;9.90;;;;;;;25.85;71.02;99797.11;1786598;79;21048;-84
2022/08/07 11:54:39;;;;;;;10.30;9.30;;;;;;;25.81;72.78;99794.66;1780515;79;21033;-84
2022/08/07 11:57:40;;;;;;;10.88;9.98;;;;;;;25.61;73.92;99799.47;1672190;84;21252;-83
2022/08/07 12:00:12;;;;;;;10.60;9.68;;;;;;;25.28;75.40;99795.54;1688992;83;21101;-85
2022/08/07 12:03:16;;;;;;;10.45;9.63;;;;;;;25.06;76.48;99801.63;1748275;80;21117;-86
2022/08/07 12:06:07;;;;;;;12.07;10.58;;;;;;;24.97;77.29;99799.92;1782910;78;21036;-84