Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:06;;;;;;;;;;;;;;;;;;5031448;28;19920;-76
2021/12/27 00:04:34;;;;;;;;;;;;;;;;;;5035532;28;20313;-76
2021/12/27 00:06:59;;;;;;;;;;;;;;;;;;5034244;28;19979;-76
2021/12/27 00:09:24;;;;;;;;;;;;;;;;;;5034489;28;20334;-77
2021/12/27 00:11:54;;;;;;;;;;;;;;;;;;5034034;28;20032;-77
2021/12/27 00:14:19;;;;;;;;;;;;;;;;;;5044701;28;19952;-76
2021/12/27 00:16:44;;;;;;;;;;;;;;;;;;5032512;28;19964;-76
2021/12/27 00:19:10;;;;;;;;;;;;;;;;;;5036082;28;19917;-76
2021/12/27 00:21:38;;;;;;;;;;;;;;;;;;5037954;28;19913;-76
2021/12/27 00:24:03;;;;;;;;;;;;;;;;;;5046489;28;19970;-76
2021/12/27 00:26:28;;;;;;;;;;;;;;;;;;5037408;28;19917;-74
2021/12/27 00:28:54;;;;;;;;;;;;;;;;;;5037548;28;19924;-76
2021/12/27 00:31:19;;;;;;;;;;;;;;;;;;5037650;28;19924;-76
2021/12/27 00:33:49;;;;;;;;;;;;;;;;;;5035692;28;19924;-77
2021/12/27 00:36:16;;;;;;;;;;;;;;;;;;5037411;28;20273;-76
2021/12/27 00:38:46;;;;;;;;;;;;;;;;;;5036775;28;19932;-77
2021/12/27 00:41:11;;;;;;;;;;;;;;;;;;5037284;28;19932;-76
2021/12/27 00:43:37;;;;;;;;;;;;;;;;;;5040513;28;19917;-76
2021/12/27 00:46:02;;;;;;;;;;;;;;;;;;5037537;28;19917;-76
2021/12/27 00:48:30;;;;;;;;;;;;;;;;;;5037956;28;20020;-77
2021/12/27 00:50:55;;;;;;;;;;;;;;;;;;5036104;28;19913;-77
2021/12/27 00:53:23;;;;;;;;;;;;;;;;;;5039140;28;19991;-77
2021/12/27 00:55:48;;;;;;;;;;;;;;;;;;5037775;28;19912;-77
2021/12/27 00:58:13;;;;;;;;;;;;;;;;;;5037143;28;19917;-77
2021/12/27 01:00:40;;;;;;;;;;;;;;;;;;5037162;28;19917;-77
2021/12/27 01:03:06;;;;;;;;;;;;;;;;;;5036068;28;20364;-76
2021/12/27 01:05:33;;;;;;;;;;;;;;;;;;5036455;28;19913;-76
2021/12/27 01:07:59;;;;;;;;;;;;;;;;;;5037334;28;20350;-76
2021/12/27 01:13:25;;;;;;;;;;;;;;;;;;5036492;28;19931;-76
2021/12/27 01:16:10;;;;;;;;;;;;;;;;;;5035385;28;19920;-76
2021/12/27 01:18:36;;;;;;;;;;;;;;;;;;5036673;28;19917;-76
2021/12/27 01:21:03;;;;;;;;;;;;;;;;;;5036408;28;19927;-76
2021/12/27 01:23:28;;;;;;;;;;;;;;;;;;5036624;28;20266;-76
2021/12/27 01:25:54;;;;;;;;;;;;;;;;;;5035443;28;19913;-76
2021/12/27 01:28:21;;;;;;;;;;;;;;;;;;5042619;28;19967;-76
2021/12/27 01:30:48;;;;;;;;;;;;;;;;;;5055814;28;19913;-76
2021/12/27 01:33:18;;;;;;;;;;;;;;;;;;5035461;28;19917;-76
2021/12/27 01:35:46;;;;;;;;;;;;;;;;;;5036305;28;19928;-75
2021/12/27 01:38:12;;;;;;;;;;;;;;;;;;5040557;28;20322;-76
2021/12/27 01:40:39;;;;;;;;;;;;;;;;;;5054996;28;20261;-76
2021/12/27 01:43:07;;;;;;;;;;;;;;;;;;5055281;28;20000;-77
2021/12/27 01:45:33;;;;;;;;;;;;;;;;;;5050184;28;20258;-76
2021/12/27 01:48:01;;;;;;;;;;;;;;;;;;5040267;28;19956;-76
2021/12/27 01:50:29;;;;;;;;;;;;;;;;;;5055969;28;19938;-77
2021/12/27 01:52:54;;;;;;;;;;;;;;;;;;5050824;28;19936;-76
2021/12/27 01:55:22;;;;;;;;;;;;;;;;;;5035853;28;20342;-76
2021/12/27 01:57:47;;;;;;;;;;;;;;;;;;5036113;28;19928;-76
2021/12/27 02:00:13;;;;;;;;;;;;;;;;;;5035518;28;19917;-76
2021/12/27 02:02:40;;;;;;;;;;;;;;;;;;5034883;28;19928;-76
2021/12/27 02:05:08;;;;;;;;;;;;;;;;;;5035622;28;20021;-76
2021/12/27 02:07:35;;;;;;;;;;;;;;;;;;5018315;28;20298;-76
2021/12/27 02:10:03;;;;;;;;;;;;;;;;;;5035597;28;19986;-76
2021/12/27 02:12:29;;;;;;;;;;;;;;;;;;5034775;28;19917;-76
2021/12/27 02:14:56;;;;;;;;;;;;;;;;;;5035545;28;19998;-76
2021/12/27 02:17:24;;;;;;;;;;;;;;;;;;5033978;28;20270;-76
2021/12/27 02:19:56;;;;;;;;;;;;;;;;;;5035075;28;19984;-76
2021/12/27 02:22:24;;;;;;;;;;;;;;;;;;5035176;28;19917;-76
2021/12/27 02:24:53;;;;;;;;;;;;;;;;;;5035285;28;19913;-76
2021/12/27 02:27:19;;;;;;;;;;;;;;;;;;5035616;28;19979;-77
2021/12/27 02:29:44;;;;;;;;;;;;;;;;;;5034877;28;20503;-77
2021/12/27 02:32:09;;;;;;;;;;;;;;;;;;5035332;28;20377;-76
2021/12/27 02:34:34;;;;;;;;;;;;;;;;;;5035134;28;19917;-76
2021/12/27 02:37:02;;;;;;;;;;;;;;;;;;5034967;28;19924;-77
2021/12/27 02:39:30;;;;;;;;;;;;;;;;;;5033471;28;19965;-76
2021/12/27 02:41:56;;;;;;;;;;;;;;;;;;5033415;28;20020;-76
2021/12/27 02:44:23;;;;;;;;;;;;;;;;;;5034082;28;19951;-76
2021/12/27 02:46:48;;;;;;;;;;;;;;;;;;5035167;28;19924;-76
2021/12/27 02:49:14;;;;;;;;;;;;;;;;;;5034954;28;20258;-76
2021/12/27 02:51:41;;;;;;;;;;;;;;;;;;5016248;28;20677;-76
2021/12/27 02:54:06;;;;;;;;;;;;;;;;;;5034446;28;19917;-76
2021/12/27 02:56:35;;;;;;;;;;;;;;;;;;5034890;28;19917;-76
2021/12/27 02:59:02;;;;;;;;;;;;;;;;;;5034621;28;19913;-76
2021/12/27 03:01:30;;;;;;;;;;;;;;;;;;5032566;28;19921;-76
2021/12/27 03:03:55;;;;;;;;;;;;;;;;;;5034323;28;19913;-76
2021/12/27 03:06:23;;;;;;;;;;;;;;;;;;5033021;28;19975;-76
2021/12/27 03:08:49;;;;;;;;;;;;;;;;;;5034505;28;20102;-76
2021/12/27 03:11:16;;;;;;;;;;;;;;;;;;5034580;28;20028;-76
2021/12/27 03:13:50;;;;;;;;;;;;;;;;;;5033649;28;20372;-76
2021/12/27 03:16:19;;;;;;;;;;;;;;;;;;5033883;28;19931;-76
2021/12/27 03:18:47;;;;;;;;;;;;;;;;;;5034378;28;19963;-77
2021/12/27 03:21:15;;;;;;;;;;;;;;;;;;5018706;28;19921;-76
2021/12/27 03:23:43;;;;;;;;;;;;;;;;;;5014692;28;19939;-77
2021/12/27 03:26:08;;;;;;;;;;;;;;;;;;5038433;28;20003;-77
2021/12/27 03:28:34;;;;;;;;;;;;;;;;;;5053146;28;19963;-76
2021/12/27 03:30:59;;;;;;;;;;;;;;;;;;5047292;28;19916;-77
2021/12/27 03:33:24;;;;;;;;;;;;;;;;;;5033310;28;19914;-77
2021/12/27 03:36:06;;;;;;;;;;;;;;;;;;5037534;28;19927;-77
2021/12/27 03:38:34;;;;;;;;;;;;;;;;;;5053456;28;20001;-77
2021/12/27 03:41:02;;;;;;;;;;;;;;;;;;5051096;28;20016;-76
2021/12/27 03:43:32;;;;;;;;;;;;;;;;;;5034646;28;20215;-77
2021/12/27 03:46:00;;;;;;;;;;;;;;;;;;5033413;28;19917;-76
2021/12/27 03:48:25;;;;;;;;;;;;;;;;;;5032578;28;20309;-76
2021/12/27 03:50:53;;;;;;;;;;;;;;;;;;5034443;28;19921;-76
2021/12/27 03:53:20;;;;;;;;;;;;;;;;;;5036155;28;19913;-76
2021/12/27 03:55:47;;;;;;;;;;;;;;;;;;5038296;28;19917;-76
2021/12/27 03:58:25;;;;;;;;;;;;;;;;;;5038145;28;20358;-75
2021/12/27 04:01:13;;;;;;;;;;;;;;;;;;5040187;28;19929;-76
2021/12/27 04:03:38;;;;;;;;;;;;;;;;;;5044351;28;19925;-76
2021/12/27 04:06:03;;;;;;;;;;;;;;;;;;5038114;28;19921;-75
2021/12/27 04:08:31;;;;;;;;;;;;;;;;;;5037194;28;19974;-76
2021/12/27 04:10:56;;;;;;;;;;;;;;;;;;5037985;28;19921;-76
2021/12/27 04:13:22;;;;;;;;;;;;;;;;;;5037753;28;20227;-76
2021/12/27 04:15:48;;;;;;;;;;;;;;;;;;5037775;28;19917;-76
2021/12/27 04:18:13;;;;;;;;;;;;;;;;;;5036441;28;19948;-76
2021/12/27 04:20:38;;;;;;;;;;;;;;;;;;5038635;28;19940;-77
2021/12/27 04:23:09;;;;;;;;;;;;;;;;;;5056655;28;19923;-76
2021/12/27 04:25:37;;;;;;;;;;;;;;;;;;5056227;28;19913;-76
2021/12/27 04:28:02;;;;;;;;;;;;;;;;;;5056514;28;19913;-77
2021/12/27 04:30:27;;;;;;;;;;;;;;;;;;5055143;28;19944;-76
2021/12/27 04:32:53;;;;;;;;;;;;;;;;;;5037253;28;19975;-77
2021/12/27 04:35:21;;;;;;;;;;;;;;;;;;5037352;28;19920;-77
2021/12/27 04:37:49;;;;;;;;;;;;;;;;;;5053329;28;19919;-77
2021/12/27 04:40:17;;;;;;;;;;;;;;;;;;5057110;28;20261;-77
2021/12/27 04:42:44;;;;;;;;;;;;;;;;;;5036560;28;19975;-77
2021/12/27 04:45:14;;;;;;;;;;;;;;;;;;5036029;28;19913;-77
2021/12/27 04:47:39;;;;;;;;;;;;;;;;;;5037054;28;19916;-77
2021/12/27 04:50:08;;;;;;;;;;;;;;;;;;5037195;28;19913;-76
2021/12/27 04:52:35;;;;;;;;;;;;;;;;;;5040792;28;19917;-76
2021/12/27 04:55:01;;;;;;;;;;;;;;;;;;5036368;28;19960;-77
2021/12/27 04:57:26;;;;;;;;;;;;;;;;;;5037240;28;19960;-77
2021/12/27 04:59:53;;;;;;;;;;;;;;;;;;5036895;28;19913;-77
2021/12/27 05:02:21;;;;;;;;;;;;;;;;;;5034132;28;19925;-77
2021/12/27 05:04:46;;;;;;;;;;;;;;;;;;5033810;28;19920;-77
2021/12/27 05:07:11;;;;;;;;;;;;;;;;;;5040231;28;19917;-77
2021/12/27 05:09:36;;;;;;;;;;;;;;;;;;5037041;28;19925;-77
2021/12/27 05:12:05;;;;;;;;;;;;;;;;;;5036797;28;19917;-76
2021/12/27 05:14:33;;;;;;;;;;;;;;;;;;5035707;28;20037;-78
2021/12/27 05:16:58;;;;;;;;;;;;;;;;;;5036726;28;20062;-78
2021/12/27 05:19:26;;;;;;;;;;;;;;;;;;5036734;28;19953;-77
2021/12/27 05:21:56;;;;;;;;;;;;;;;;;;5035987;28;20392;-77
2021/12/27 05:24:22;;;;;;;;;;;;;;;;;;5036495;28;20342;-76
2021/12/27 05:26:50;;;;;;;;;;;;;;;;;;5047412;28;19962;-75
2021/12/27 05:29:16;;;;;;;;;;;;;;;;;;5052000;28;19921;-77
2021/12/27 05:31:41;;;;;;;;;;;;;;;;;;5047306;28;20392;-77
2021/12/27 05:34:10;;;;;;;;;;;;;;;;;;5056578;28;19963;-77
2021/12/27 05:36:38;;;;;;;;;;;;;;;;;;5045802;28;19921;-77
2021/12/27 05:39:05;;;;;;;;;;;;;;;;;;5036356;28;19936;-77
2021/12/27 05:41:31;;;;;;;;;;;;;;;;;;5036237;28;20019;-78
2021/12/27 05:44:01;;;;;;;;;;;;;;;;;;5035853;28;19960;-77
2021/12/27 05:46:26;;;;;;;;;;;;;;;;;;5038044;28;19913;-77
2021/12/27 05:48:54;;;;;;;;;;;;;;;;;;5036920;28;19943;-77
2021/12/27 05:51:21;;;;;;;;;;;;;;;;;;5041662;28;19917;-77
2021/12/27 05:53:47;;;;;;;;;;;;;;;;;;5041759;28;19912;-77
2021/12/27 05:56:12;;;;;;;;;;;;;;;;;;5036230;28;19948;-77
2021/12/27 05:58:37;;;;;;;;;;;;;;;;;;5035383;28;20270;-78
2021/12/27 06:01:05;;;;;;;;;;;;;;;;;;5036397;28;19932;-77
2021/12/27 06:03:32;;;;;;;;;;;;;;;;;;5034709;28;20337;-75
2021/12/27 06:06:00;;;;;;;;;;;;;;;;;;5035848;28;20093;-74
2021/12/27 06:08:25;;;;;;;;;;;;;;;;;;5035591;28;19913;-74
2021/12/27 06:10:50;;;;;;;;;;;;;;;;;;5036478;28;20358;-74
2021/12/27 06:13:18;;;;;;;;;;;;;;;;;;5035401;28;19952;-74
2021/12/27 06:15:43;;;;;;;;;;;;;;;;;;5035327;28;19924;-74
2021/12/27 06:18:10;;;;;;;;;;;;;;;;;;5034722;28;19913;-74
2021/12/27 06:20:38;;;;;;;;;;;;;;;;;;5035230;28;19917;-74
2021/12/27 06:23:05;;;;;;;;;;;;;;;;;;5055361;28;20356;-75
2021/12/27 06:25:35;;;;;;;;;;;;;;;;;;5051001;28;19917;-75
2021/12/27 06:28:03;;;;;;;;;;;;;;;;;;5046470;28;19916;-75
2021/12/27 06:30:28;;;;;;;;;;;;;;;;;;5033966;28;19938;-74
2021/12/27 06:32:55;;;;;;;;;;;;;;;;;;5053589;28;19916;-74
2021/12/27 06:35:21;;;;;;;;;;;;;;;;;;5053882;28;19917;-74
2021/12/27 06:37:49;;;;;;;;;;;;;;;;;;5037058;28;19924;-75
2021/12/27 06:40:17;;;;;;;;;;;;;;;;;;5034729;28;20018;-75
2021/12/27 06:42:42;;;;;;;;;;;;;;;;;;5035520;28;20008;-75
2021/12/27 06:45:12;;;;;;;;;;;;;;;;;;5034865;28;19964;-74
2021/12/27 06:47:41;;;;;;;;;;;;;;;;;;5035459;28;19928;-74
2021/12/27 06:50:07;;;;;;;;;;;;;;;;;;5033820;28;19913;-74
2021/12/27 06:52:34;;;;;;;;;;;;;;;;;;5035539;28;20259;-74
2021/12/27 06:55:02;;;;;;;;;;;;;;;;;;5033581;28;19975;-74
2021/12/27 06:57:30;;;;;;;;;;;;;;;;;;5035039;28;19940;-74
2021/12/27 06:59:58;;;;;;;;;;;;;;;;;;5033465;28;19971;-75
2021/12/27 07:02:23;;;;;;;;;;;;;;;;;;5035206;28;19917;-76
2021/12/27 07:04:50;;;;;;;;;;;;;;;;;;5034920;28;19944;-77
2021/12/27 07:07:18;;;;;;;;;;;;;;;;;;5039043;28;20239;-77
2021/12/27 07:09:46;;;;;;;;;;;;;;;;;;5033880;28;19917;-77
2021/12/27 07:12:13;;;;;;;;;;;;;;;;;;5046784;28;19963;-75
2021/12/27 07:14:38;;;;;;;;;;;;;;;;;;5054490;28;19913;-75
2021/12/27 07:17:06;;;;;;;;;;;;;;;;;;5037875;28;20004;-76
2021/12/27 07:19:31;;;;;;;;;;;;;;;;;;5014591;28;19917;-76
2021/12/27 07:21:59;;;;;;;;;;;;;;;;;;5026124;28;20216;-76
2021/12/27 07:24:24;;;;;;;;;;;;;;;;;;5033720;28;19921;-76
2021/12/27 07:26:49;;;;;;;;;;;;;;;;;;5034576;28;19917;-76
2021/12/27 07:29:14;;;;;;;;;;;;;;;;;;5034040;28;20306;-76
2021/12/27 07:31:42;;;;;;;;;;;;;;;;;;5041861;28;19921;-76
2021/12/27 07:34:07;;;;;;;;;;;;;;;;;;5054200;28;19913;-76
2021/12/27 07:36:33;;;;;;;;;;;;;;;;;;5051512;28;19998;-76
2021/12/27 07:38:58;;;;;;;;;;;;;;;;;;5040324;28;19936;-76
2021/12/27 07:41:23;;;;;;;;;;;;;;;;;;5034333;28;20349;-76
2021/12/27 07:43:49;;;;;;;;;;;;;;;;;;5033161;28;20331;-75
2021/12/27 07:46:16;;;;;;;;;;;;;;;;;;5036752;28;20261;-75
2021/12/27 07:48:44;;;;;;;;;;;;;;;;;;5054110;28;19913;-76
2021/12/27 07:51:14;;;;;;;;;;;;;;;;;;5049562;28;20323;-75
2021/12/27 07:53:39;;;;;;;;;;;;;;;;;;5033776;28;19916;-75
2021/12/27 07:56:06;;;;;;;;;;;;;;;;;;5034187;28;19913;-76
2021/12/27 07:58:31;;;;;;;;;;;;;;;;;;5034254;28;19959;-75
2021/12/27 08:00:59;;;;;;;;;;;;;;;;;;5034075;28;20017;-75
2021/12/27 08:03:24;;;;;;;;;;;;;;;;;;5032909;28;20080;-75
2021/12/27 08:05:49;;;;;;;;;;;;;;;;;;5033491;28;19971;-75
2021/12/27 08:08:15;;;;;;;;;;;;;;;;;;5034233;28;20044;-75
2021/12/27 08:10:43;;;;;;;;;;;;;;;;;;5033844;28;19917;-75
2021/12/27 08:13:08;;;;;;;;;;;;;;;;;;5036343;28;20345;-75
2021/12/27 08:15:36;;;;;;;;;;;;;;;;;;5053661;28;19913;-76
2021/12/27 08:18:03;;;;;;;;;;;;;;;;;;5033563;28;19932;-75
2021/12/27 08:20:31;;;;;;;;;;;;;;;;;;5033513;28;19921;-75
2021/12/27 08:22:56;;;;;;;;;;;;;;;;;;5032614;28;20266;-75
2021/12/27 08:25:22;;;;;;;;;;;;;;;;;;5034664;28;19916;-75
2021/12/27 08:27:47;;;;;;;;;;;;;;;;;;5045914;28;19971;-75
2021/12/27 08:30:13;;;;;;;;;;;;;;;;;;5032634;28;19952;-75
2021/12/27 08:32:39;;;;;;;;;;;;;;;;;;5033341;28;19991;-75
2021/12/27 08:35:07;;;;;;;;;;;;;;;;;;5033590;28;19913;-75
2021/12/27 08:37:35;;;;;;;;;;;;;;;;;;5032534;28;19975;-75
2021/12/27 08:40:01;;;;;;;;;;;;;;;;;;5034424;28;19925;-75
2021/12/27 08:42:26;;;;;;;;;;;;;;;;;;5042348;28;19975;-75
2021/12/27 08:44:52;;;;;;;;;;;;;;;;;;5056187;28;19960;-74
2021/12/27 08:47:17;;;;;;;;;;;;;;;;;;5042485;28;20372;-75
2021/12/27 08:49:43;;;;;;;;;;;;;;;;;;5037218;28;19913;-75
2021/12/27 08:52:08;;;;;;;;;;;;;;;;;;5043882;28;19913;-75
2021/12/27 08:54:38;;;;;;;;;;;;;;;;;;5036252;28;20236;-75
2021/12/27 08:57:05;;;;;;;;;;;;;;;;;;5036456;28;19913;-75
2021/12/27 08:59:33;;;;;;;;;;;;;;;;;;5037166;28;19948;-74
2021/12/27 09:01:58;;;;;;;;;;;;;;;;;;5036664;28;19972;-75
2021/12/27 09:04:26;;;;;;;;;;;;;;;;;;5036965;28;19953;-75
2021/12/27 09:06:53;;;;;;;;;;;;;;;;;;5044951;28;20051;-75
2021/12/27 09:09:21;;;;;;;;;;;;;;;;;;5056681;28;19978;-75
2021/12/27 09:11:49;;;;;;;;;;;;;;;;;;5046742;28;19913;-75
2021/12/27 09:14:16;;;;;;;;;;;;;;;;;;5035498;28;20022;-75
2021/12/27 09:16:45;;;;;;;;;;;;;;;;;;5036811;28;19917;-75
2021/12/27 09:19:11;;;;;;;;;;;;;;;;;;5036066;28;19917;-75
2021/12/27 09:21:38;;;;;;;;;;;;;;;;;;5042926;28;19928;-75
2021/12/27 09:24:06;;;;;;;;;;;;;;;;;;5056578;28;19921;-75
2021/12/27 09:26:31;;;;;;;;;;;;;;;;;;5055577;28;19924;-75
2021/12/27 09:28:57;;;;;;;;;;;;;;;;;;5045242;28;19974;-75
2021/12/27 09:31:23;;;;;;;;;;;;;;;;;;5041691;28;19913;-75
2021/12/27 09:33:48;;;;;;;;;;;;;;;;;;5054567;28;19931;-75
2021/12/27 09:36:16;;;;;;;;;;;;;;;;;;5051981;28;20468;-75
2021/12/27 09:38:41;;;;;;;;;;;;;;;;;;5035247;28;20265;-76
2021/12/27 09:41:06;;;;;;;;;;;;;;;;;;5018608;28;19921;-75
2021/12/27 09:43:31;;;;;;;;;;;;;;;;;;5035863;28;20337;-75
2021/12/27 09:45:59;;;;;;;;;;;;;;;;;;5037293;28;19913;-75
2021/12/27 09:48:27;;;;;;;;;;;;;;;;;;5055165;28;20003;-76
2021/12/27 09:50:53;;;;;;;;;;;;;;;;;;5053735;28;19959;-75
2021/12/27 09:53:21;;;;;;;;;;;;;;;;;;5044819;28;19924;-74
2021/12/27 09:55:46;;;;;;;;;;;;;;;;;;5036227;28;19923;-75
2021/12/27 09:58:11;;;;;;;;;;;;;;;;;;5035778;28;20253;-75
2021/12/27 10:00:37;;;;;;;;;;;;;;;;;;5036494;28;19928;-74
2021/12/27 10:03:03;;;;;;;;;;;;;;;;;;5035993;28;19939;-75
2021/12/27 10:05:29;;;;;;;;;;;;;;;;;;5050375;28;19936;-75
2021/12/27 10:07:54;;;;;;;;;;;;;;;;;;5053461;28;20011;-75
2021/12/27 10:10:22;;;;;;;;;;;;;;;;;;5039566;28;19917;-75
2021/12/27 10:12:48;;;;;;;;;;;;;;;;;;5034394;28;19917;-75
2021/12/27 10:15:17;;;;;;;;;;;;;;;;;;5035574;28;20207;-75
2021/12/27 10:17:45;;;;;;;;;;;;;;;;;;5034385;28;20239;-75
2021/12/27 10:20:28;;;;;;;;;;;;;;;;;;5034263;28;19913;-74
2021/12/27 10:23:03;;;;;;;;;;;;;;;;;;5034363;28;19913;-74
2021/12/27 10:25:31;;;;;;;;;;;;;;;;;;5034262;28;19920;-75
2021/12/27 10:31:02;;;;;;;;;;;;;;;;;;5035369;28;20500;-75
2021/12/27 10:33:33;;;;;;;;;;;;;;;;;;5018877;28;19917;-76
2021/12/27 10:36:01;;;;;;;;;;;;;;;;;;5037292;28;19919;-74
2021/12/27 10:38:40;;;;;;;;;;;;;;;;;;5038269;28;19917;-75
2021/12/27 10:41:09;;;;;;;;;;;;;;;;;;5062805;28;19935;-75
2021/12/27 10:43:47;;;;;;;;;;;;;;;;;;5053108;28;19972;-75
2021/12/27 10:46:21;;;;;;;;;;;;;;;;;;5029124;28;19921;-75
2021/12/27 10:48:57;;;;;;;;;;;;;;;;;;5029464;28;19927;-75
2021/12/27 10:51:32;;;;;;;;;;;;;;;;;;5041834;28;20297;-75
2021/12/27 10:54:01;;;;;;;;;;;;;;;;;;5033630;28;20027;-75
2021/12/27 10:59:32;;;;;;;;;;;;;;;;;;5037156;28;19978;-78
2021/12/27 11:02:07;;;;;;;;;;;;;;;;;;5034686;28;19917;-78
2021/12/27 11:04:33;;;;;;;;;;;;;;;;;;5034907;28;19913;-78
2021/12/27 11:06:59;;;;;;;;;;;;;;;;;;5034532;28;19921;-78
2021/12/27 11:09:25;;;;;;;;;;;;;;;;;;5021370;28;20251;-77
2021/12/27 11:11:50;;;;;;;;;;;;;;;;;;5028297;28;19948;-77
2021/12/27 11:14:16;;;;;;;;;;;;;;;;;;5022326;28;20347;-77
2021/12/27 11:16:41;;;;;;;;;;;;;;;;;;5026150;28;20297;-77
2021/12/27 11:19:06;;;;;;;;;;;;;;;;;;5023145;28;20286;-77
2021/12/27 11:21:33;;;;;;;;;;;;;;;;;;5025885;28;19945;-76
2021/12/27 11:23:59;;;;;;;;;;;;;;;;;;5030932;28;19963;-79
2021/12/27 11:26:30;;;;;;;;;;;;;;;;;;5024846;28;19936;-77
2021/12/27 11:29:09;;;;;;;;;;;;;;;;;;5022566;28;20020;-78
2021/12/27 11:31:35;;;;;;;;;;;;;;;;;;5023093;28;20012;-78
2021/12/27 11:34:01;;;;;;;;;;;;;;;;;;5021525;28;19972;-78
2021/12/27 11:36:33;;;;;;;;;;;;;;;;;;5021444;28;19917;-78
2021/12/27 11:39:18;;;;;;;;;;;;;;;;;;5023411;28;20350;-78
2021/12/27 11:42:01;;;;;;;;;;;;;;;;;;5038397;28;21817;-77
2021/12/27 11:44:39;;;;;;;;;;;;;;;;;;5023938;28;20028;-77
2021/12/27 11:50:14;;;;;;;;;;;;;;;;;;5016192;28;19932;-77
2021/12/27 11:52:42;;;;;;;;;;;;;;;;;;5030306;28;19917;-78
2021/12/27 11:55:22;;;;;;;;;;;;;;;;;;5022253;28;19928;-78
2021/12/27 11:57:52;;;;;;;;;;;;;;;;;;5028279;28;19960;-79
2021/12/27 12:00:20;;;;;;;;;;;;;;;;;;5024382;28;19928;-79
2021/12/27 12:02:46;;;;;;;;;;;;;;;;;;5024961;28;19971;-79
2021/12/27 12:05:12;;;;;;;;;;;;;;;;;;5022465;28;19925;-79
2021/12/27 12:07:38;;;;;;;;;;;;;;;;;;5023604;28;19980;-79
2021/12/27 12:10:09;;;;;;;;;;;;;;;;;;5024218;28;20106;-78
2021/12/27 12:12:38;;;;;;;;;;;;;;;;;;5019956;28;19921;-81
2021/12/27 12:15:06;;;;;;;;;;;;;;;;;;5029578;28;19917;-79
2021/12/27 12:17:36;;;;;;;;;;;;;;;;;;5045396;28;19924;-79
2021/12/27 12:20:03;;;;;;;;;;;;;;;;;;5052447;28;19920;-79
2021/12/27 12:22:38;;;;;;;;;;;;;;;;;;5041261;28;19921;-76
2021/12/27 12:25:10;;;;;;;;;;;;;;;;;;5055727;28;19916;-77
2021/12/27 12:27:37;;;;;;;;;;;;;;;;;;5057459;28;19979;-76
2021/12/27 12:30:05;;;;;;;;;;;;;;;;;;5048183;28;19949;-77
2021/12/27 12:32:30;;;;;;;;;;;;;;;;;;5036452;28;20246;-77
2021/12/27 12:34:55;;;;;;;;;;;;;;;;;;5036060;28;19916;-78
2021/12/27 12:37:20;;;;;;;;;;;;;;;;;;5046882;28;19921;-79
2021/12/27 12:39:52;;;;;;;;;;;;;;;;;;5036975;28;19946;-78
2021/12/27 12:42:17;;;;;;;;;;;;;;;;;;5037329;28;20366;-78
2021/12/27 12:44:46;;;;;;;;;;;;;;;;;;5037315;28;19917;-78
2021/12/27 12:47:11;;;;;;;;;;;;;;;;;;5036265;28;19921;-78
2021/12/27 12:49:37;;;;;;;;;;;;;;;;;;5037774;28;20353;-78
2021/12/27 12:52:03;;;;;;;;;;;;;;;;;;5037388;28;19913;-78
2021/12/27 12:54:30;;;;;;;;;;;;;;;;;;5037306;28;20356;-79
2021/12/27 12:57:02;;;;;;;;;;;;;;;;;;5037606;28;20262;-78
2021/12/27 12:59:35;;;;;;;;;;;;;;;;;;5037255;28;20305;-78
2021/12/27 13:02:09;;;;;;;;;;;;;;;;;;5036943;28;19917;-78
2021/12/27 13:05:00;;;;;;;;;;;;;;;;;;5036778;28;19917;-79
2021/12/27 13:07:45;;;;;;;;;;;;;;;;;;5036003;28;19917;-79
2021/12/27 13:10:13;;;;;;;;;;;;;;;;;;5036935;28;20373;-79
2021/12/27 13:12:38;;;;;;;;;;;;;;;;;;5036616;28;19921;-78
2021/12/27 13:15:12;;;;;;;;;;;;;;;;;;5036756;28;20029;-79
2021/12/27 13:17:37;;;;;;;;;;;;;;;;;;5036597;28;19921;-78
2021/12/27 13:20:08;;;;;;;;;;;;;;;;;;5019305;28;20247;-78
2021/12/27 13:22:42;;;;;;;;;;;;;;;;;;5035673;28;20331;-78
2021/12/27 13:25:07;;;;;;;;;;;;;;;;;;5036399;28;19913;-78
2021/12/27 13:27:33;;;;;;;;;;;;;;;;;;5035560;28;19919;-78
2021/12/27 13:30:13;;;;;;;;;;;;;;;;;;5036491;28;19924;-78
2021/12/27 13:32:39;;;;;;;;;;;;;;;;;;5036323;28;19913;-78
2021/12/27 13:35:04;;;;;;;;;;;;;;;;;;5019108;28;20015;-78
2021/12/27 13:37:33;;;;;;;;;;;;;;;;;;5040899;28;19912;-78
2021/12/27 13:40:19;;;;;;;;;;;;;;;;;;5055577;28;20227;-77
2021/12/27 13:42:46;;;;;;;;;;;;;;;;;;5046611;28;20020;-78
2021/12/27 13:45:15;;;;;;;;;;;;;;;;;;5036178;28;19917;-78
2021/12/27 13:47:58;;;;;;;;;;;;;;;;;;5036080;28;19951;-78
2021/12/27 13:50:25;;;;;;;;;;;;;;;;;;5035140;28;19913;-78
2021/12/27 13:52:50;;;;;;;;;;;;;;;;;;5034822;28;19935;-78
2021/12/27 13:55:29;;;;;;;;;;;;;;;;;;5035673;28;20223;-78
2021/12/27 13:57:54;;;;;;;;;;;;;;;;;;5035852;28;20018;-78
2021/12/27 14:00:27;;;;;;;;;;;;;;;;;;5036763;28;20361;-78
2021/12/27 14:02:53;;;;;;;;;;;;;;;;;;5050085;28;19913;-79
2021/12/27 14:05:25;;;;;;;;;;;;;;;;;;5041625;28;19945;-78
2021/12/27 14:07:51;;;;;;;;;;;;;;;;;;5036228;28;19917;-79
2021/12/27 14:10:19;;;;;;;;;;;;;;;;;;5047676;28;19928;-78
2021/12/27 14:12:54;;;;;;;;;;;;;;;;;;5038718;28;19921;-78
2021/12/27 14:15:25;;;;;;;;;;;;;;;;;;5036889;28;19913;-79
2021/12/27 14:17:52;;;;;;;;;;;;;;;;;;5031084;28;19921;-79
2021/12/27 14:20:18;;;;;;;;;;;;;;;;;;5035293;28;19913;-78
2021/12/27 14:22:44;;;;;;;;;;;;;;;;;;5035658;28;19935;-78
2021/12/27 14:25:20;;;;;;;;;;;;;;;;;;5035245;28;19917;-79
2021/12/27 14:27:45;;;;;;;;;;;;;;;;;;5039515;28;19913;-79
2021/12/27 14:30:16;;;;;;;;;;;;;;;;;;5040021;28;19931;-79
2021/12/27 14:32:44;;;;;;;;;;;;;;;;;;5034879;28;20247;-79
2021/12/27 14:35:22;;;;;;;;;;;;;;;;;;5035096;28;20527;-79
2021/12/27 14:37:48;;;;;;;;;;;;;;;;;;5033982;28;19940;-79
2021/12/27 14:40:16;;;;;;;;;;;;;;;;;;5034152;28;19943;-78
2021/12/27 14:42:41;;;;;;;;;;;;;;;;;;5037424;28;19921;-79
2021/12/27 14:45:07;;;;;;;;;;;;;;;;;;5034868;28;20285;-79
2021/12/27 14:47:35;;;;;;;;;;;;;;;;;;5034514;28;19917;-78
2021/12/27 14:50:03;;;;;;;;;;;;;;;;;;5035247;28;20369;-79
2021/12/27 14:52:30;;;;;;;;;;;;;;;;;;5034578;28;19913;-79
2021/12/27 14:54:55;;;;;;;;;;;;;;;;;;5035416;28;19913;-78
2021/12/27 14:57:21;;;;;;;;;;;;;;;;;;5034141;28;20320;-79
2021/12/27 14:59:48;;;;;;;;;;;;;;;;;;5030818;28;19979;-79
2021/12/27 15:02:16;;;;;;;;;;;;;;;;;;5034093;28;19916;-79
2021/12/27 15:04:43;;;;;;;;;;;;;;;;;;5034430;28;20019;-79
2021/12/27 15:07:08;;;;;;;;;;;;;;;;;;5033869;28;19917;-79
2021/12/27 15:09:36;;;;;;;;;;;;;;;;;;5041183;28;20287;-78
2021/12/27 15:12:01;;;;;;;;;;;;;;;;;;5025425;28;19917;-78
2021/12/27 15:14:29;;;;;;;;;;;;;;;;;;5032499;28;19975;-79
2021/12/27 15:16:54;;;;;;;;;;;;;;;;;;5033731;28;20352;-78
2021/12/27 15:19:22;;;;;;;;;;;;;;;;;;5032624;28;19913;-78
2021/12/27 15:21:47;;;;;;;;;;;;;;;;;;5041306;28;19970;-79
2021/12/27 15:24:15;;;;;;;;;;;;;;;;;;5047843;28;19916;-80
2021/12/27 15:26:40;;;;;;;;;;;;;;;;;;5038366;28;20381;-79
2021/12/27 15:29:05;;;;;;;;;;;;;;;;;;5047213;28;19916;-79
2021/12/27 15:31:33;;;;;;;;;;;;;;;;;;5035896;28;19995;-79
2021/12/27 15:33:58;;;;;;;;;;;;;;;;;;5036624;28;19917;-79
2021/12/27 15:36:26;;;;;;;;;;;;;;;;;;5035018;28;19974;-79
2021/12/27 15:38:54;;;;;;;;;;;;;;;;;;5035253;28;20733;-79
2021/12/27 15:41:19;;;;;;;;;;;;;;;;;;5040404;28;19920;-79
2021/12/27 15:43:44;;;;;;;;;;;;;;;;;;5046203;28;20321;-79
2021/12/27 15:46:10;;;;;;;;;;;;;;;;;;5043722;28;20008;-81
2021/12/27 15:48:37;;;;;;;;;;;;;;;;;;5036178;28;19975;-83
2021/12/27 15:51:05;;;;;;;;;;;;;;;;;;5033421;28;19947;-83
2021/12/27 15:53:36;;;;;;;;;;;;;;;;;;5033701;28;19920;-82
2021/12/27 15:56:01;;;;;;;;;;;;;;;;;;5034714;28;20000;-81
2021/12/27 16:01:56;;;;;;;;;;;;;;;;;;5032590;28;19940;-82
2021/12/27 16:04:21;;;;;;;;;;;;;;;;;;5033872;28;19976;-81
2021/12/27 16:06:49;;;;;;;;;;;;;;;;;;5050659;28;19948;-81
2021/12/27 16:09:15;;;;;;;;;;;;;;;;;;5048275;28;19913;-81
2021/12/27 16:11:40;;;;;;;;;;;;;;;;;;5032504;28;19924;-82
2021/12/27 16:14:07;;;;;;;;;;;;;;;;;;5033985;28;19948;-81
2021/12/27 16:16:35;;;;;;;;;;;;;;;;;;5033860;28;19917;-81
2021/12/27 16:19:01;;;;;;;;;;;;;;;;;;5032846;28;19924;-81
2021/12/27 16:21:28;;;;;;;;;;;;;;;;;;5032997;28;19917;-83
2021/12/27 16:23:56;;;;;;;;;;;;;;;;;;5033781;28;19913;-82
2021/12/27 16:26:22;;;;;;;;;;;;;;;;;;5033775;28;19917;-81
2021/12/27 16:28:49;;;;;;;;;;;;;;;;;;5034232;28;19913;-81
2021/12/27 16:31:14;;;;;;;;;;;;;;;;;;5022764;28;20005;-81
2021/12/27 16:33:39;;;;;;;;;;;;;;;;;;5013484;28;19948;-81
2021/12/27 16:36:07;;;;;;;;;;;;;;;;;;5014316;28;19925;-81
2021/12/27 16:38:34;;;;;;;;;;;;;;;;;;5015183;28;19913;-80
2021/12/27 16:41:00;;;;;;;;;;;;;;;;;;5013583;28;20008;-80
2021/12/27 16:43:25;;;;;;;;;;;;;;;;;;5020348;28;19975;-81
2021/12/27 16:45:55;;;;;;;;;;;;;;;;;;5032057;28;19921;-81
2021/12/27 16:48:21;;;;;;;;;;;;;;;;;;5032544;28;19913;-81
2021/12/27 16:50:47;;;;;;;;;;;;;;;;;;5032042;28;20051;-81
2021/12/27 16:53:17;;;;;;;;;;;;;;;;;;5040592;28;20008;-81
2021/12/27 16:55:42;;;;;;;;;;;;;;;;;;5034637;28;19933;-80
2021/12/27 16:58:08;;;;;;;;;;;;;;;;;;5032628;28;19928;-81
2021/12/27 17:00:35;;;;;;;;;;;;;;;;;;5043177;28;19918;-81
2021/12/27 17:03:01;;;;;;;;;;;;;;;;;;5027615;28;20295;-80
2021/12/27 17:05:33;;;;;;;;;;;;;;;;;;5036560;28;19920;-80