Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:13;;;;;;;5.43;5.03;;;;;;;7.19;100.00;62742.84;4964442;28;20209;-75
2022/05/03 00:03:48;;;;;;;5.35;4.88;;;;;;;7.14;100.00;62732.09;4952166;29;20206;-76
2022/05/03 00:06:27;;;;;;;5.45;5.03;;;;;;;7.16;100.00;62732.16;4956892;28;20272;-75
2022/05/03 00:09:02;;;;;;;5.43;4.97;;;;;;;7.19;100.00;62737.25;4947561;29;20477;-75
2022/05/03 00:11:32;;;;;;;5.93;5.20;;;;;;;7.20;100.00;62738.28;4947906;28;20327;-74
2022/05/03 00:14:05;;;;;;;5.72;5.22;;;;;;;7.22;100.00;62742.88;4949948;28;20513;-74
2022/05/03 00:16:34;;;;;;;5.70;5.20;;;;;;;7.16;100.00;62734.16;4955087;29;20237;-75
2022/05/03 00:19:05;;;;;;;7.88;5.18;;;;;;;7.18;100.00;62733.69;4960331;28;20200;-74
2022/05/03 00:21:34;;;;;;;5.05;4.68;;;;;;;7.07;100.00;62727.94;4966229;29;20301;-74
2022/05/03 00:24:02;;;;;;;5.13;4.68;;;;;;;7.07;100.00;62730.97;4958893;28;20206;-74
2022/05/03 00:26:29;;;;;;;5.20;4.75;;;;;;;7.08;100.00;62726.41;4959919;28;20224;-75
2022/05/03 00:28:57;;;;;;;5.28;4.78;;;;;;;7.00;100.00;62715.63;4957600;28;20205;-74
2022/05/03 00:31:25;;;;;;;6.22;5.25;;;;;;;7.01;100.00;62724.25;4946690;29;20221;-75
2022/05/03 00:33:54;;;;;;;5.55;5.15;;;;;;;7.01;100.00;62722.25;4952423;28;20205;-74
2022/05/03 00:36:21;;;;;;;5.05;4.65;;;;;;;7.07;100.00;62727.94;4963909;29;20220;-74
2022/05/03 00:38:49;;;;;;;4.68;4.38;;;;;;;7.09;100.00;62729.47;4962822;28;20200;-75
2022/05/03 00:41:28;;;;;;;5.10;4.70;;;;;;;6.97;100.00;62717.59;4962877;29;20205;-74
2022/05/03 00:44:02;;;;;;;8.07;4.30;;;;;;;6.95;100.00;62713.50;4947541;29;20189;-75
2022/05/03 00:46:38;;;;;;;5.00;4.60;;;;;;;6.87;100.00;62709.81;4948581;28;20555;-73
2022/05/03 00:49:19;;;;;;;6.10;4.78;;;;;;;6.94;100.00;62709.44;4964785;29;20227;-74
2022/05/03 00:51:55;;;;;;;5.30;4.93;;;;;;;7.02;100.00;62725.81;4969537;28;20232;-74
2022/05/03 00:54:35;;;;;;;5.53;4.82;;;;;;;7.02;100.00;62723.28;4959586;29;20205;-75
2022/05/03 00:57:20;;;;;;;5.22;4.57;;;;;;;6.99;100.00;62720.19;4960313;28;20228;-75
2022/05/03 01:00:05;;;;;;;7.25;5.05;;;;;;;7.02;100.00;62728.34;4956902;28;20208;-74
2022/05/03 01:02:47;;;;;;;4.88;4.43;;;;;;;6.86;100.00;62703.72;4947525;29;20225;-74
2022/05/03 01:05:20;;;;;;;4.63;4.32;;;;;;;6.85;100.00;62703.19;4953405;28;20224;-74
2022/05/03 01:07:56;;;;;;;4.97;4.53;;;;;;;6.85;100.00;62705.22;4963356;28;20280;-74
2022/05/03 01:10:32;;;;;;;4.68;4.43;;;;;;;6.84;100.00;62704.19;4946438;29;20228;-75
2022/05/03 01:13:04;;;;;;;4.70;4.25;;;;;;;6.83;100.00;62698.59;4963883;29;20220;-75
2022/05/03 01:15:32;;;;;;;3.78;3.58;;;;;;;6.77;100.00;62697.50;4949905;28;20209;-75
2022/05/03 01:18:22;;;;;;;5.10;4.70;;;;;;;6.72;100.00;62687.28;4949901;28;20289;-74
2022/05/03 01:21:03;;;;;;;4.10;3.80;;;;;;;6.68;100.00;62685.66;4958057;28;20552;-75
2022/05/03 01:24:03;;;;;;;4.47;4.07;;;;;;;6.76;100.00;62698.47;4955633;28;20215;-73
2022/05/03 01:27:13;;;;;;;4.50;4.18;;;;;;;6.70;100.00;62687.22;4949114;28;20240;-75
2022/05/03 01:29:45;;;;;;;3.70;3.50;;;;;;;6.66;100.00;62685.63;4945630;29;20226;-74
2022/05/03 01:32:13;;;;;;;4.65;4.35;;;;;;;6.68;100.00;62685.16;4947103;28;20252;-74
2022/05/03 01:34:45;;;;;;;7.55;5.25;;;;;;;6.70;100.00;62690.25;4945882;29;20253;-73
2022/05/03 01:37:31;;;;;;;3.97;3.75;;;;;;;6.59;100.00;62676.38;4949493;28;20229;-75
2022/05/03 01:40:07;;;;;;;5.88;4.75;;;;;;;6.61;100.00;62675.91;4946044;29;20206;-74
2022/05/03 01:43:00;;;;;;;5.75;5.25;;;;;;;6.62;100.00;62678.97;4957295;28;20243;-74
2022/05/03 01:45:32;;;;;;;4.78;4.45;;;;;;;6.58;100.00;62679.91;4953352;28;20549;-73
2022/05/03 01:48:17;;;;;;;5.20;4.78;;;;;;;6.62;100.00;62678.97;4958532;29;20225;-73
2022/05/03 01:51:03;;;;;;;6.40;5.18;;;;;;;6.61;100.00;62680.97;4952617;28;20224;-74
2022/05/03 01:53:35;;;;;;;6.00;5.50;;;;;;;6.70;100.00;62692.28;4962810;28;20497;-75
2022/05/03 01:56:27;;;;;;;5.15;4.78;;;;;;;6.64;100.00;62681.03;4946407;29;20486;-75
2022/05/03 01:59:05;;;;;;;8.02;5.57;;;;;;;6.61;100.00;62680.47;4959773;28;20276;-75
2022/05/03 02:01:54;;;;;;;6.15;5.43;;;;;;;6.68;100.00;62685.16;4945286;29;20232;-75
2022/05/03 02:04:38;;;;;;;4.85;4.55;;;;;;;6.69;100.00;62684.19;4949415;28;20209;-75
2022/05/03 02:07:07;;;;;;;5.78;5.28;;;;;;;6.50;100.00;62669.13;4946969;29;20221;-75
2022/05/03 02:09:53;;;;;;;5.38;4.97;;;;;;;6.49;100.00;62668.09;4956649;28;20527;-74
2022/05/03 02:12:21;;;;;;;11.55;4.90;;;;;;;6.52;100.00;62666.13;4958608;28;20225;-74
2022/05/03 02:14:51;;;;;;;5.30;4.90;;;;;;;6.52;100.00;62668.66;4956235;29;20304;-74
2022/05/03 02:17:52;;;;;;;6.00;5.50;;;;;;;6.50;100.00;62667.13;4960534;28;20343;-74
2022/05/03 02:20:32;;;;;;;5.40;5.00;;;;;;;6.58;100.00;62672.31;4959054;28;20418;-76
2022/05/03 02:23:13;;;;;;;5.70;5.03;;;;;;;6.54;100.00;62673.75;4948731;29;20587;-75
2022/05/03 02:26:11;;;;;;;5.03;4.63;;;;;;;6.54;100.00;62676.28;4966915;28;20227;-74
2022/05/03 02:28:42;;;;;;;4.85;4.55;;;;;;;6.52;100.00;62666.13;4933932;29;20224;-75
2022/05/03 02:31:14;;;;;;;5.43;4.93;;;;;;;6.53;100.00;62675.25;4956320;28;20272;-75
2022/05/03 02:33:49;;;;;;;5.82;5.25;;;;;;;6.53;100.00;62672.22;4949241;29;20202;-74
2022/05/03 02:36:18;;;;;;;5.82;5.43;;;;;;;6.48;100.00;62665.06;4954522;28;20424;-75
2022/05/03 02:38:54;;;;;;;5.13;4.68;;;;;;;6.49;100.00;62668.59;4967768;28;20289;-73
2022/05/03 02:41:22;;;;;;;5.68;5.18;;;;;;;6.48;100.00;62665.06;4965820;29;20283;-75
2022/05/03 02:43:51;;;;;;;6.03;4.43;;;;;;;6.60;100.00;62677.44;4966092;28;20208;-75
2022/05/03 02:46:39;;;;;;;10.52;5.00;;;;;;;6.55;100.00;62671.75;4966529;29;20236;-75
2022/05/03 02:49:16;;;;;;;4.80;4.50;;;;;;;6.61;100.00;62680.97;4965647;28;20221;-75
2022/05/03 02:51:52;;;;;;;5.18;4.78;;;;;;;6.68;100.00;62688.19;4953022;29;20263;-74
2022/05/03 02:54:30;;;;;;;5.70;5.20;;;;;;;6.77;100.00;62694.97;4949895;28;20201;-74
2022/05/03 02:57:07;;;;;;;5.50;4.57;;;;;;;6.80;100.00;62700.06;4950197;28;20232;-75
2022/05/03 03:02:35;;;;;;;5.97;5.40;;;;;;;7.10;100.00;62728.47;4950364;28;20235;-75
2022/05/03 03:05:07;;;;;;;4.53;4.13;;;;;;;7.04;100.00;62722.81;4966156;29;20274;-75
2022/05/03 03:07:46;;;;;;;5.45;4.95;;;;;;;7.15;100.00;62733.13;4962417;28;20267;-75
2022/05/03 03:10:20;;;;;;;4.88;4.47;;;;;;;7.21;100.00;62739.31;4968063;29;20201;-76
2022/05/03 03:12:55;;;;;;;100.47;58.47;;;;;;;7.38;100.00;62762.44;4959567;28;20295;-75
2022/05/03 03:15:28;;;;;;;6.32;5.70;;;;;;;7.27;100.00;62746.03;4966997;28;20247;-74
2022/05/03 03:17:57;;;;;;;69.50;43.15;;;;;;;7.25;100.00;62743.44;4956034;29;20228;-74
2022/05/03 03:20:26;;;;;;;6.22;5.68;;;;;;;7.18;100.00;62736.22;4962586;28;20201;-76
2022/05/03 03:22:54;;;;;;;5.47;4.93;;;;;;;7.15;100.00;62733.63;4952798;29;20273;-74
2022/05/03 03:25:22;;;;;;;5.72;5.13;;;;;;;7.04;100.00;62722.28;4954438;28;20233;-75
2022/05/03 03:27:51;;;;;;;6.68;5.93;;;;;;;7.09;100.00;62727.47;4947920;29;20225;-75
2022/05/03 03:30:20;;;;;;;6.82;5.55;;;;;;;7.07;100.00;62727.94;4950229;28;20260;-74
2022/05/03 03:32:48;;;;;;;5.25;4.75;;;;;;;7.05;100.00;62725.84;4948034;29;20224;-75
2022/05/03 03:35:16;;;;;;;6.47;5.38;;;;;;;7.02;100.00;62723.28;4951539;28;20201;-74
2022/05/03 03:37:46;;;;;;;7.18;5.93;;;;;;;7.19;100.00;62742.31;4948678;29;20221;-75
2022/05/03 03:40:14;;;;;;;6.10;5.50;;;;;;;7.24;100.00;62748.00;4964047;28;21322;-74
2022/05/03 03:42:43;;;;;;;6.35;5.75;;;;;;;7.36;100.00;62755.31;4959882;28;20288;-75
2022/05/03 03:45:12;;;;;;;6.20;5.50;;;;;;;7.39;100.00;62757.88;4949654;29;20300;-74
2022/05/03 03:47:39;;;;;;;6.57;5.93;;;;;;;7.40;100.00;62761.47;4963119;28;20264;-73
2022/05/03 03:50:07;;;;;;;6.10;5.60;;;;;;;7.26;100.00;62747.53;4960994;29;20216;-74
2022/05/03 03:52:35;;;;;;;5.95;5.45;;;;;;;7.41;100.00;62757.41;4959828;28;20265;-76
2022/05/03 03:55:05;;;;;;;6.22;5.63;;;;;;;7.45;100.00;62764.09;4958681;29;20205;-74
2022/05/03 03:57:32;;;;;;;6.55;5.82;;;;;;;7.59;100.00;62776.50;4953914;28;20267;-74
2022/05/03 04:00:01;;;;;;;5.80;5.40;;;;;;;7.64;100.00;62783.69;4950379;29;20220;-73
2022/05/03 04:02:28;;;;;;;6.65;6.10;;;;;;;7.75;100.00;62795.03;4961043;28;20243;-73
2022/05/03 04:04:56;;;;;;;5.97;5.45;;;;;;;7.76;100.00;62796.59;4966177;29;20201;-74
2022/05/03 04:07:23;;;;;;;6.03;5.53;;;;;;;7.74;100.00;62799.59;4962116;28;20463;-73
2022/05/03 04:09:50;;;;;;;6.05;5.55;;;;;;;7.82;100.00;62807.34;4965069;28;20298;-73
2022/05/03 04:12:21;;;;;;;6.70;6.18;;;;;;;7.86;100.00;62806.94;4948298;29;20257;-73
2022/05/03 04:14:48;;;;;;;7.57;5.70;;;;;;;7.88;100.00;62805.94;4947035;29;20253;-74
2022/05/03 04:17:15;;;;;;;5.95;5.45;;;;;;;7.96;100.00;62819.25;4956562;29;20288;-74
2022/05/03 04:19:43;;;;;;;5.93;5.45;;;;;;;7.98;100.00;62821.84;4961780;28;20221;-73
2022/05/03 04:22:26;;;;;;;6.70;6.20;;;;;;;8.02;100.00;62825.47;4965445;29;20470;-73
2022/05/03 04:24:53;;;;;;;5.32;4.82;;;;;;;8.00;100.00;62818.31;4962937;28;20200;-74
2022/05/03 04:27:22;;;;;;;8.15;6.47;;;;;;;8.03;100.00;62829.03;4964562;29;20236;-73
2022/05/03 04:29:50;;;;;;;6.78;6.10;;;;;;;8.11;100.00;62835.25;4960037;28;20209;-73
2022/05/03 04:32:17;;;;;;;6.13;5.63;;;;;;;8.15;100.00;62836.88;4965067;28;20291;-74
2022/05/03 04:34:44;;;;;;;5.75;5.35;;;;;;;7.94;100.00;62822.25;4949857;29;20271;-74
2022/05/03 04:37:11;;;;;;;6.95;6.32;;;;;;;7.93;100.00;62813.63;4961301;28;20284;-74
2022/05/03 04:39:38;;;;;;;5.95;5.35;;;;;;;7.79;100.00;62802.22;4951116;28;20244;-74
2022/05/03 04:42:06;;;;;;;6.10;5.53;;;;;;;7.84;100.00;62807.38;4961580;28;20225;-73
2022/05/03 04:44:34;;;;;;;5.97;5.47;;;;;;;7.75;100.00;62797.56;4964185;29;20248;-72
2022/05/03 04:47:01;;;;;;;8.15;6.15;;;;;;;7.87;100.00;62815.03;4958404;28;20237;-74
2022/05/03 04:49:28;;;;;;;5.80;5.30;;;;;;;7.77;100.00;62802.19;4964998;29;20244;-72
2022/05/03 04:51:54;;;;;;;6.85;5.53;;;;;;;7.69;100.00;62788.84;4954086;28;20229;-74
2022/05/03 04:54:21;;;;;;;6.43;5.82;;;;;;;7.71;100.00;62793.97;4955578;29;20209;-74
2022/05/03 04:56:52;;;;;;;6.60;5.68;;;;;;;7.69;100.00;62791.91;4953444;28;20221;-73
2022/05/03 04:59:19;;;;;;;7.68;5.80;;;;;;;7.66;100.00;62790.84;4960206;29;20265;-73
2022/05/03 05:01:47;;;;;;;7.35;6.20;;;;;;;7.63;100.00;62783.19;4951355;28;20241;-73
2022/05/03 05:04:15;;;;;;;6.18;5.68;;;;;;;7.58;100.00;62780.56;4946747;28;20212;-74
2022/05/03 05:06:42;;;;;;;5.70;5.20;;;;;;;7.64;100.00;62783.69;4948198;29;20260;-73
2022/05/03 05:09:09;;;;;;;5.93;5.43;;;;;;;7.62;100.00;62781.63;4955515;28;20229;-74
2022/05/03 05:11:35;;;;;;;6.95;5.45;;;;;;;7.83;100.00;62813.97;4965087;29;20228;-74
2022/05/03 05:14:02;;;;;;;7.00;5.75;;;;;;;7.78;100.00;62803.72;4961623;28;20256;-73
2022/05/03 05:16:29;;;;;;;6.10;5.60;;;;;;;7.92;100.00;62812.59;4964680;29;20225;-73
2022/05/03 05:18:57;;;;;;;5.85;5.25;;;;;;;7.87;100.00;62810.47;4955756;28;20531;-74
2022/05/03 05:21:24;;;;;;;6.43;5.90;;;;;;;7.84;100.00;62804.34;4945732;29;20221;-74
2022/05/03 05:23:51;;;;;;;5.63;5.13;;;;;;;7.96;100.00;62819.78;4949148;28;20217;-73
2022/05/03 05:26:18;;;;;;;5.32;4.88;;;;;;;7.91;100.00;62814.63;4961061;28;20240;-74
2022/05/03 05:28:45;;;;;;;4.65;4.35;;;;;;;7.72;100.00;62792.47;4961594;28;20247;-74
2022/05/03 05:31:11;;;;;;;4.65;4.20;;;;;;;7.93;100.00;62814.16;4959728;28;20201;-73
2022/05/03 05:33:38;;;;;;;4.43;4.13;;;;;;;7.97;100.00;62818.28;4952424;28;20208;-74
2022/05/03 05:36:07;;;;;;;5.93;4.80;;;;;;;7.96;100.00;62819.78;4960723;28;20207;-74
2022/05/03 05:38:34;;;;;;;5.45;4.50;;;;;;;8.14;100.00;62835.31;4964508;29;20252;-73
2022/05/03 05:41:12;;;;;;;4.50;4.20;;;;;;;8.29;100.00;62853.38;4951147;28;20281;-74
2022/05/03 05:43:39;;;;;;;5.10;4.45;;;;;;;8.25;100.00;62851.25;4944796;29;20201;-73
2022/05/03 05:46:07;;;;;;;4.32;4.03;;;;;;;8.04;100.00;62825.50;4934658;29;20283;-74
2022/05/03 05:48:34;;;;;;;4.88;4.43;;;;;;;7.99;100.00;62820.34;4954472;29;20232;-75
2022/05/03 05:51:00;;;;;;;6.07;4.40;;;;;;;8.04;100.00;62825.00;4942323;29;20429;-74
2022/05/03 05:53:33;;;;;;;5.22;4.40;;;;;;;7.97;100.00;62815.22;4941827;29;20502;-75
2022/05/03 05:56:01;;;;;;;4.18;3.92;;;;;;;7.91;100.00;62811.56;4924857;29;20194;-74
2022/05/03 05:58:29;;;;;;;4.10;3.80;;;;;;;8.06;100.00;62827.56;4922168;29;20566;-74
2022/05/03 06:00:56;;;;;;;4.50;4.18;;;;;;;8.20;100.00;62844.03;4941871;29;20201;-73
2022/05/03 06:03:23;;;;;;;6.30;3.72;;;;;;;8.23;100.00;62846.63;4940224;29;20233;-74
2022/05/03 06:05:51;;;;;;;3.15;2.97;;;;;;;8.31;100.00;62857.97;4943196;29;20220;-73
2022/05/03 06:08:18;;;;;;;4.18;3.45;;;;;;;8.42;100.00;62861.72;4942131;29;20222;-74
2022/05/03 06:10:49;;;;;;;2.95;2.75;;;;;;;8.75;100.00;62898.34;4945551;29;20205;-73
2022/05/03 06:13:16;;;;;;;3.20;2.90;;;;;;;8.89;100.00;62914.84;4934141;29;20233;-73
2022/05/03 06:15:42;;;;;;;3.67;3.47;;;;;;;9.10;100.00;62936.53;4936538;29;20200;-73
2022/05/03 06:18:10;;;;;;;3.05;2.80;;;;;;;9.29;100.00;62958.72;4939338;29;20226;-73
2022/05/03 06:20:37;;;;;;;4.38;3.60;;;;;;;9.55;100.00;62980.53;4932004;29;20205;-72
2022/05/03 06:23:05;;;;;;;4.03;3.13;;;;;;;9.73;100.00;63004.22;4934326;29;20286;-73
2022/05/03 06:25:31;;;;;;;3.60;3.40;;;;;;;9.63;100.00;62993.38;4950896;29;20208;-73
2022/05/03 06:28:00;;;;;;;3.35;3.15;;;;;;;10.04;100.00;63033.75;4938169;29;20237;-73
2022/05/03 06:30:27;;;;;;;3.13;2.92;;;;;;;10.15;100.00;63047.69;4932478;29;20217;-73
2022/05/03 06:32:54;;;;;;;3.15;2.75;;;;;;;10.16;100.00;63048.72;4940333;29;20256;-72
2022/05/03 06:35:21;;;;;;;3.53;3.33;;;;;;;10.23;100.00;63053.41;4945061;29;20204;-73
2022/05/03 06:37:48;;;;;;;2.85;2.65;;;;;;;10.54;100.00;63085.00;4938858;29;20582;-73
2022/05/03 06:40:15;;;;;;;2.83;2.72;;;;;;;10.69;100.00;63097.97;4944758;29;20565;-72
2022/05/03 06:42:42;;;;;;;2.60;2.50;;;;;;;10.77;100.00;63110.84;4945311;29;20296;-73
2022/05/03 06:45:11;;;;;;;3.33;3.13;;;;;;;10.49;100.00;63080.31;4942226;29;20434;-72
2022/05/03 06:47:39;;;;;;;3.53;3.25;;;;;;;10.33;100.00;63060.72;4928111;29;21158;-73
2022/05/03 06:50:10;;;;;;;3.25;2.95;;;;;;;10.18;100.00;63048.25;4950350;29;20193;-73
2022/05/03 06:52:37;;;;;;;3.65;3.45;;;;;;;10.18;100.00;63050.78;4945225;29;20221;-73
2022/05/03 06:55:05;;;;;;;3.40;3.10;;;;;;;10.27;100.00;63057.03;4941164;29;20201;-73
2022/05/03 06:57:32;;;;;;;3.22;3.03;;;;;;;10.52;100.00;63084.94;4940176;29;20221;-73
2022/05/03 07:00:01;;;;;;;5.80;3.65;;;;;;;10.42;100.00;63072.56;4947544;29;20197;-72
2022/05/03 07:02:31;;;;;;;3.60;3.33;;;;;;;10.58;100.00;63091.66;4956099;28;20224;-72
2022/05/03 07:05:00;;;;;;;3.15;2.95;;;;;;;10.78;100.00;63109.84;4951304;29;20201;-71
2022/05/03 07:07:27;;;;;;;4.32;3.40;;;;;;;10.96;100.00;63127.97;4948211;29;20237;-72
2022/05/03 07:09:54;;;;;;;3.90;3.70;;;;;;;10.91;100.00;63122.75;4947580;29;20205;-73
2022/05/03 07:12:21;;;;;;;5.15;3.75;;;;;;;11.33;100.00;63161.16;4958110;29;20264;-72
2022/05/03 07:14:48;;;;;;;3.70;3.40;;;;;;;10.99;100.00;63126.47;4954643;29;20202;-72
2022/05/03 07:22:45;;;;;;;3.55;3.35;;;;;;;11.20;100.00;63157.91;4944204;29;20221;-71
2022/05/03 07:22:49;;;;;;;4.65;4.18;;;;;;;11.35;100.00;63168.34;4946181;29;20249;-72
2022/05/03 07:25:17;;;;;;;4.30;3.72;;;;;;;11.40;100.00;63174.03;4944381;29;20196;-72
2022/05/03 07:27:46;;;;;;;4.30;4.00;;;;;;;11.67;100.00;63204.03;4967667;29;20537;-72
2022/05/03 07:30:14;;;;;;;4.53;3.63;;;;;;;11.78;100.00;63212.38;4967591;29;20196;-71
2022/05/03 07:32:41;;;;;;;4.15;3.92;;;;;;;12.06;100.00;63241.41;4954318;29;20225;-72
2022/05/03 07:35:10;;;;;;;5.10;3.95;;;;;;;11.94;100.00;63232.03;4947987;29;20268;-72
2022/05/03 07:37:37;;;;;;;4.10;3.50;;;;;;;12.12;100.00;63248.13;4947400;29;20286;-72
2022/05/03 07:40:05;;;;;;;4.10;3.80;;;;;;;11.81;99.59;63213.47;4947379;29;20193;-72
2022/05/03 07:42:32;;;;;;;3.83;3.47;;;;;;;12.11;100.00;63247.09;4934300;29;20282;-72
2022/05/03 07:44:59;;;;;;;4.00;3.70;;;;;;;12.39;99.70;63275.59;4928382;29;20210;-71
2022/05/03 07:47:26;;;;;;;3.75;3.47;;;;;;;12.66;96.49;63306.69;4928871;29;20518;-71
2022/05/03 07:49:53;;;;;;;3.55;3.35;;;;;;;12.72;95.02;63312.88;4944844;29;20209;-72
2022/05/03 07:52:21;;;;;;;3.08;2.85;;;;;;;12.40;93.77;63274.59;4945237;29;20521;-72
2022/05/03 07:54:48;;;;;;;3.25;3.05;;;;;;;11.79;94.80;63213.41;4943663;29;20213;-71
2022/05/03 07:57:15;;;;;;;3.67;3.47;;;;;;;11.20;97.77;63155.84;4947106;29;20281;-71
2022/05/03 07:59:41;;;;;;;6.95;4.00;;;;;;;11.09;100.00;63141.41;4943005;29;20201;-71
2022/05/03 08:02:09;;;;;;;4.10;3.70;;;;;;;10.91;100.00;63125.31;4945225;29;20225;-71
2022/05/03 08:04:36;;;;;;;3.40;3.20;;;;;;;10.98;100.00;63135.63;4947800;29;20467;-71
2022/05/03 08:07:03;;;;;;;3.75;3.50;;;;;;;10.73;100.00;63104.66;4942524;29;20235;-71
2022/05/03 08:09:32;;;;;;;3.63;3.42;;;;;;;11.03;100.00;63135.72;4942653;29;20433;-70
2022/05/03 08:12:00;;;;;;;3.63;3.42;;;;;;;10.87;100.00;63121.69;4941182;29;20244;-75
2022/05/03 08:14:28;;;;;;;3.92;3.72;;;;;;;11.15;100.00;63145.06;4947320;29;20227;-72
2022/05/03 08:16:56;;;;;;;4.22;3.97;;;;;;;11.19;100.00;63151.75;4937252;29;20233;-72
2022/05/03 08:19:23;;;;;;;3.83;3.63;;;;;;;10.97;100.00;63128.97;4948822;29;20202;-73
2022/05/03 08:21:52;;;;;;;4.43;4.07;;;;;;;11.19;100.00;63151.75;4948257;29;20236;-72
2022/05/03 08:24:20;;;;;;;3.67;3.47;;;;;;;11.23;100.00;63153.38;4945901;29;20197;-72
2022/05/03 08:26:49;;;;;;;3.88;3.67;;;;;;;10.95;100.00;63127.44;4928524;29;20260;-72
2022/05/03 08:29:16;;;;;;;3.67;3.47;;;;;;;10.82;100.00;63116.50;4949781;29;20197;-72
2022/05/03 08:31:42;;;;;;;3.38;3.17;;;;;;;11.17;100.00;63152.22;4948856;29;20225;-73
2022/05/03 08:34:10;;;;;;;3.30;3.10;;;;;;;11.39;100.00;63175.00;4947594;29;20197;-72
2022/05/03 08:36:37;;;;;;;2.85;2.65;;;;;;;11.09;100.00;63141.41;4948778;29;20221;-73
2022/05/03 08:42:02;;;;;;;3.03;2.22;;;;;;;11.18;100.00;63150.72;4909342;29;20573;-73
2022/05/03 08:44:30;;;;;;;2.55;2.35;;;;;;;10.95;100.00;63127.44;4928428;29;20248;-73
2022/05/03 08:46:59;;;;;;;5.38;4.97;;;;;;;11.23;100.00;63155.91;4944131;29;20233;-71
2022/05/03 08:49:33;;;;;;;10.40;9.38;;;;;;;11.46;100.00;63182.78;4945949;29;20206;-72
2022/05/03 08:52:03;;;;;;;6.00;5.55;;;;;;;11.10;100.00;63140.41;4946052;29;20225;-73
2022/05/03 08:54:32;;;;;;;3.90;3.45;;;;;;;11.26;100.00;63161.56;4946618;29;20197;-73
2022/05/03 08:56:59;;;;;;;4.00;3.70;;;;;;;11.53;100.00;63187.50;4941493;29;20265;-73
2022/05/03 08:59:28;;;;;;;2.80;2.60;;;;;;;11.27;100.00;63154.94;4947287;29;20205;-71
2022/05/03 09:01:54;;;;;;;2.75;2.65;;;;;;;11.47;100.00;63183.31;4946525;29;20272;-72
2022/05/03 09:04:21;;;;;;;2.95;2.80;;;;;;;11.84;100.00;63219.09;4945037;29;20392;-73
2022/05/03 09:06:50;;;;;;;2.80;2.70;;;;;;;12.21;100.00;63257.47;4929093;29;20237;-73
2022/05/03 09:09:22;;;;;;;2.70;2.50;;;;;;;11.91;100.00;63225.84;4927796;29;20277;-72
2022/05/03 09:11:50;;;;;;;3.00;2.80;;;;;;;12.16;100.00;63252.28;4928278;29;20222;-71
2022/05/03 09:14:37;;;;;;;2.97;2.78;;;;;;;11.96;100.00;63231.03;4931755;29;20232;-72
2022/05/03 09:17:05;;;;;;;2.60;2.47;;;;;;;12.19;100.00;63254.88;4927573;29;20250;-72
2022/05/03 09:19:33;;;;;;;2.45;2.35;;;;;;;12.21;100.00;63260.03;4927689;29;20499;-74
2022/05/03 09:24:53;;;;;;;2.13;2.03;;;;;;;12.98;100.00;63336.78;4944683;29;20205;-72
2022/05/03 09:27:21;;;;;;;2.83;2.72;;;;;;;13.28;97.59;63370.47;4946317;29;20229;-72
2022/05/03 09:30:02;;;;;;;3.08;2.90;;;;;;;12.78;96.92;63316.56;4946715;29;20205;-71
2022/05/03 09:32:40;;;;;;;2.70;2.22;;;;;;;12.53;98.39;63290.63;4942737;29;20229;-71
2022/05/03 09:35:28;;;;;;;2.55;2.45;;;;;;;12.25;97.65;63261.09;4946613;29;20189;-72
2022/05/03 09:37:55;;;;;;;3.10;2.28;;;;;;;12.17;100.00;63255.88;4941108;29;20284;-72
2022/05/03 09:40:23;;;;;;;2.95;2.20;;;;;;;12.45;100.00;63284.38;4946605;29;20201;-71
2022/05/03 09:42:53;;;;;;;2.50;2.30;;;;;;;12.46;96.16;63280.28;4946590;29;20225;-71
2022/05/03 09:45:25;;;;;;;3.35;1.88;;;;;;;12.14;93.96;63250.22;4945787;29;20416;-72
2022/05/03 09:47:56;;;;;;;2.30;2.20;;;;;;;12.46;92.58;63282.84;4927280;29;20411;-72
2022/05/03 09:50:28;;;;;;;2.00;1.90;;;;;;;13.19;90.56;63358.06;4927744;29;20202;-71
2022/05/03 09:52:56;;;;;;;2.05;1.95;;;;;;;13.30;85.53;63366.91;4926603;29;20286;-70
2022/05/03 09:55:30;;;;;;;1.63;1.63;;;;;;;13.35;83.35;63374.66;4931345;29;20209;-71
2022/05/03 09:58:02;;;;;;;1.77;1.70;;;;;;;13.01;83.58;63342.44;4928084;29;20233;-71
2022/05/03 10:00:33;;;;;;;1.85;1.75;;;;;;;13.09;83.90;63350.25;4928704;29;20209;-70
2022/05/03 10:03:02;;;;;;;1.30;1.30;;;;;;;12.75;78.52;63310.88;4938936;29;20221;-74
2022/05/03 10:05:29;;;;;;;2.40;1.38;;;;;;;12.53;84.31;63288.06;4939442;29;20261;-73
2022/05/03 10:07:57;;;;;;;2.80;1.98;;;;;;;12.78;84.36;63314.00;4935089;29;20492;-73
2022/05/03 10:10:26;;;;;;;2.05;1.92;;;;;;;12.60;84.91;63297.38;4927245;29;20241;-73
2022/05/03 10:12:55;;;;;;;1.75;1.65;;;;;;;12.65;81.75;63303.06;4927650;29;20586;-73
2022/05/03 10:21:04;;;;;;;1.50;1.50;;;;;;;12.60;81.34;63297.88;4945309;29;20209;-72
2022/05/03 10:23:33;;;;;;;2.45;1.35;;;;;;;12.24;82.49;63260.03;4940838;29;20261;-72
2022/05/03 10:26:03;;;;;;;1.50;1.40;;;;;;;12.21;83.60;63256.94;4955359;29;20220;-73
2022/05/03 10:29:06;;;;;;;1.10;1.10;;;;;;;12.23;83.27;63262.09;4960640;29;20259;-73
2022/05/03 10:31:51;;;;;;;1.70;1.60;;;;;;;12.07;85.29;63242.44;4932027;29;20226;-73
2022/05/03 10:34:45;;;;;;;1.58;1.48;;;;;;;12.45;85.38;63282.34;4936361;29;20264;-71
2022/05/03 10:37:14;;;;;;;2.33;2.13;;;;;;;12.88;84.89;63328.44;4944943;29;20213;-72
2022/05/03 10:39:51;;;;;;;1.55;1.50;;;;;;;13.29;75.72;63368.44;4943380;29;20197;-72
2022/05/03 10:42:22;;;;;;;1.92;1.67;;;;;;;13.99;79.03;63438.00;4948456;29;20405;-72
2022/05/03 10:44:57;;;;;;;2.10;1.60;;;;;;;14.19;74.55;63466.44;4948983;29;20265;-71
2022/05/03 10:47:52;;;;;;;2.35;2.03;;;;;;;14.43;68.93;63486.78;4943605;29;20252;-71
2022/05/03 10:50:38;;;;;;;1.40;1.40;;;;;;;14.74;67.28;63521.53;4934799;29;20197;-72
2022/05/03 10:53:25;;;;;;;2.10;2.00;;;;;;;14.51;61.33;63492.03;4946141;29;20247;-71
2022/05/03 10:56:07;;;;;;;2.13;2.03;;;;;;;14.99;62.67;63549.56;4946771;29;20214;-71
2022/05/03 10:58:36;;;;;;;1.65;1.65;;;;;;;15.32;61.75;63578.75;4929247;29;20225;-72
2022/05/03 11:01:04;;;;;;;1.80;1.70;;;;;;;15.03;60.72;63551.69;4943911;29;20411;-72
2022/05/03 11:03:32;;;;;;;3.13;1.95;;;;;;;15.12;57.55;63552.81;4948367;29;20197;-71
2022/05/03 11:06:39;;;;;;;2.28;2.17;;;;;;;14.73;60.31;63517.94;4939630;29;20256;-70
2022/05/03 11:09:10;;;;;;;2.60;2.40;;;;;;;14.56;65.66;63502.88;4946752;29;20227;-72
2022/05/03 11:11:52;;;;;;;1.63;1.52;;;;;;;14.66;60.29;63513.25;4948767;29;20225;-72
2022/05/03 11:14:51;;;;;;;2.53;2.33;;;;;;;14.63;63.96;63505.00;4946108;29;20276;-72
2022/05/03 11:17:19;;;;;;;3.05;2.30;;;;;;;15.15;62.04;63561.06;4947831;29;20228;-71
2022/05/03 11:19:52;;;;;;;4.07;1.85;;;;;;;14.96;59.88;63541.34;4945917;29;20201;-71
2022/05/03 11:22:23;;;;;;;2.42;1.70;;;;;;;15.07;59.65;63552.75;4941290;29;20233;-71
2022/05/03 11:24:52;;;;;;;1.63;1.63;;;;;;;14.93;58.49;63541.28;4938465;29;20209;-72
2022/05/03 11:27:19;;;;;;;1.90;1.80;;;;;;;14.82;58.01;63527.28;4943260;29;20255;-72
2022/05/03 11:29:48;;;;;;;1.33;1.33;;;;;;;14.92;58.96;63537.69;4952709;29;20248;-72
2022/05/03 11:32:16;;;;;;;1.73;1.73;;;;;;;14.70;61.02;63519.94;4957475;29;20240;-72
2022/05/03 11:34:44;;;;;;;1.40;1.40;;;;;;;14.95;60.81;63540.81;4951413;29;20204;-72
2022/05/03 11:37:11;;;;;;;2.10;1.98;;;;;;;14.85;62.77;63529.91;4946239;29;20408;-71
2022/05/03 11:39:40;;;;;;;2.22;2.13;;;;;;;15.04;64.32;63547.06;4948234;29;20209;-71
2022/05/03 11:42:10;;;;;;;2.30;2.20;;;;;;;14.95;63.63;63540.81;4959547;29;20267;-73
2022/05/03 11:44:44;;;;;;;2.15;1.98;;;;;;;14.88;59.27;63530.97;4963968;29;20252;-71
2022/05/03 11:47:12;;;;;;;2.40;2.30;;;;;;;14.82;58.67;63526.78;4947437;29;20581;-73
2022/05/03 11:49:38;;;;;;;2.00;1.90;;;;;;;14.73;56.24;63517.94;4941869;29;20225;-72
2022/05/03 11:57:40;;;;;;;2.15;2.05;;;;;;;13.96;61.28;63437.47;4947974;29;20220;-72
2022/05/03 12:00:10;;;;;;;2.25;2.15;;;;;;;14.03;64.19;63442.66;4947856;29;20197;-71
2022/05/03 12:02:39;;;;;;;2.10;2.00;;;;;;;13.82;67.49;63426.00;4947113;29;20220;-72
2022/05/03 12:05:18;;;;;;;2.05;1.65;;;;;;;13.36;74.87;63375.69;4945726;29;20213;-72
2022/05/03 12:07:47;;;;;;;1.73;1.63;;;;;;;13.21;77.25;63355.53;4947145;29;20229;-71
2022/05/03 12:10:20;;;;;;;1.92;1.83;;;;;;;13.05;78.56;63344.06;4947089;29;20197;-72
2022/05/03 12:12:48;;;;;;;2.13;1.60;;;;;;;12.92;81.51;63333.13;4952236;29;20225;-72
2022/05/03 12:15:21;;;;;;;2.08;1.98;;;;;;;12.57;78.90;63294.78;4932968;29;20398;-72