Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 15:19:13;;;;;;;2.53;2.42;;;;;;;16.06;100.00;91376.00;4940321;27;20398;-64
2023/06/04 15:21:39;;;;;;;2.13;1.92;;;;;;;16.05;100.00;91368.25;4939617;28;58229;-62
2023/06/04 15:24:04;;;;;;;0.80;0.80;;;;;;;15.87;100.00;91370.34;5027620;28;20038;-62
2023/06/04 15:26:30;;;;;;;2.13;1.95;;;;;;;15.80;100.00;91372.78;4974057;28;20483;-65
2023/06/04 15:28:56;;;;;;;1.83;1.73;;;;;;;15.60;100.00;91368.97;5046586;28;20104;-65
2023/06/04 15:31:21;;;;;;;1.95;1.85;;;;;;;15.62;100.00;91366.78;5047293;28;20036;-63
2023/06/04 15:33:47;;;;;;;1.92;1.83;;;;;;;15.63;100.00;91365.66;5045959;28;20021;-65
2023/06/04 15:36:12;;;;;;;1.92;1.83;;;;;;;15.65;100.00;91363.44;5040845;28;20442;-68
2023/06/04 15:38:37;;;;;;;1.15;1.15;;;;;;;15.65;100.00;91360.75;5043681;28;20029;-66
2023/06/04 15:41:03;;;;;;;1.10;1.10;;;;;;;15.52;100.00;91370.59;5047097;28;20033;-63
2023/06/04 15:43:28;;;;;;;1.85;1.75;;;;;;;15.25;100.00;91355.81;5047355;28;20144;-66
2023/06/04 15:45:54;;;;;;;1.60;1.55;;;;;;;15.31;100.00;91361.78;5047394;28;20044;-64
2023/06/04 15:48:19;;;;;;;1.38;1.38;;;;;;;15.36;100.00;91358.09;5047382;28;20021;-63
2023/06/04 15:50:45;;;;;;;3.70;1.75;;;;;;;15.51;100.00;91360.97;5046629;28;20044;-65
2023/06/04 15:53:10;;;;;;;1.70;1.60;;;;;;;15.41;100.00;91363.25;5047026;28;20021;-66
2023/06/04 15:55:35;;;;;;;2.15;1.52;;;;;;;15.41;100.00;91357.91;5047033;28;20107;-65
2023/06/04 15:58:01;;;;;;;2.80;2.60;;;;;;;15.35;100.00;91356.53;5047094;28;20120;-67
2023/06/04 16:00:26;;;;;;;1.90;1.80;;;;;;;15.37;100.00;91359.66;5045529;28;20033;-67
2023/06/04 16:02:52;;;;;;;1.38;1.27;;;;;;;15.31;100.00;91356.41;5046942;28;20033;-63
2023/06/04 16:05:17;;;;;;;1.88;1.77;;;;;;;15.29;100.00;91364.75;5046830;28;20112;-66
2023/06/04 16:07:43;;;;;;;3.85;1.73;;;;;;;15.29;100.00;91359.38;5047336;28;20144;-64
2023/06/04 16:10:08;;;;;;;1.90;1.80;;;;;;;15.40;100.00;91359.00;5046981;28;20066;-67
2023/06/04 16:12:34;;;;;;;2.10;1.98;;;;;;;15.55;100.00;91358.44;5046628;28;20063;-69
2023/06/04 16:14:59;;;;;;;2.63;2.42;;;;;;;15.61;100.00;91370.53;5046869;28;20029;-65
2023/06/04 16:17:25;;;;;;;2.05;1.85;;;;;;;15.53;100.00;91363.34;5046698;28;20049;-64
2023/06/04 16:19:50;;;;;;;1.92;1.83;;;;;;;15.63;100.00;91357.63;5046154;28;20439;-64
2023/06/04 16:22:16;;;;;;;2.35;2.25;;;;;;;15.67;100.00;91357.72;5046842;28;20029;-63
2023/06/04 16:24:41;;;;;;;1.83;1.73;;;;;;;15.72;100.00;91366.34;5046570;28;20406;-66
2023/06/04 16:27:07;;;;;;;2.45;2.25;;;;;;;15.72;100.00;91366.34;5046691;28;20031;-67
2023/06/04 16:29:32;;;;;;;2.50;2.30;;;;;;;15.77;100.00;91378.78;5039232;28;20112;-69
2023/06/04 16:31:58;;;;;;;2.88;2.67;;;;;;;15.84;100.00;91384.41;5033382;28;20450;-66
2023/06/04 16:34:23;;;;;;;4.20;3.05;;;;;;;15.91;100.00;91381.97;5032907;28;20044;-64
2023/06/04 16:36:49;;;;;;;1.85;1.75;;;;;;;15.94;100.00;91380.53;5033273;28;20033;-64
2023/06/04 16:39:14;;;;;;;2.25;2.15;;;;;;;15.88;100.00;91378.03;5033230;28;20029;-65
2023/06/04 16:41:40;;;;;;;5.13;2.00;;;;;;;15.88;100.00;91383.41;5033069;28;20068;-64
2023/06/04 16:44:05;;;;;;;2.75;2.55;;;;;;;15.91;100.00;91389.22;5033242;28;20025;-65
2023/06/04 16:46:31;;;;;;;3.22;3.03;;;;;;;15.95;100.00;91388.25;5033011;28;20033;-65
2023/06/04 16:48:56;;;;;;;2.55;2.45;;;;;;;16.07;100.00;91392.88;5032667;28;20021;-65
2023/06/04 16:51:21;;;;;;;2.85;2.65;;;;;;;16.12;100.00;91392.69;5032994;28;20079;-66
2023/06/04 16:53:47;;;;;;;3.85;2.90;;;;;;;16.06;100.00;91392.09;5032912;28;20507;-66
2023/06/04 16:56:12;;;;;;;2.00;1.90;;;;;;;16.03;100.00;91397.34;5033040;28;20563;-69
2023/06/04 16:58:38;;;;;;;2.50;2.38;;;;;;;16.09;100.00;91391.44;5032905;28;20035;-65
2023/06/04 17:01:05;;;;;;;3.97;3.00;;;;;;;16.15;100.00;91392.81;5032767;28;20496;-67
2023/06/04 17:03:30;;;;;;;3.67;3.47;;;;;;;16.16;100.00;91390.91;5032829;28;20101;-66
2023/06/04 17:05:56;;;;;;;2.95;2.75;;;;;;;16.15;100.00;91392.03;5032398;28;20514;-66
2023/06/04 17:08:21;;;;;;;3.35;3.15;;;;;;;16.09;100.00;91387.97;5032779;28;20018;-65
2023/06/04 17:10:47;;;;;;;2.85;2.40;;;;;;;16.04;100.00;91398.91;5032692;28;20033;-64
2023/06/04 17:13:12;;;;;;;1.67;1.63;;;;;;;16.08;100.00;91386.38;5032179;28;20040;-64
2023/06/04 17:15:38;;;;;;;2.28;2.17;;;;;;;16.20;100.00;91383.75;5032807;28;20029;-65
2023/06/04 17:18:10;;;;;;;3.92;3.38;;;;;;;16.15;100.00;91387.44;5032006;28;20809;-64
2023/06/04 17:20:35;;;;;;;1.80;1.70;;;;;;;16.09;100.00;91383.38;5032078;28;20167;-65
2023/06/04 17:23:01;;;;;;;2.22;2.13;;;;;;;15.98;100.00;91384.91;5032404;28;20543;-64
2023/06/04 17:25:29;;;;;;;3.05;2.80;;;;;;;15.95;100.00;91380.22;5032695;28;20049;-64
2023/06/04 17:27:55;;;;;;;2.00;1.90;;;;;;;16.01;100.00;91391.53;5032234;28;20041;-64
2023/06/04 17:30:24;;;;;;;3.35;3.15;;;;;;;16.09;100.00;91394.09;5032338;28;20108;-65
2023/06/04 17:32:50;;;;;;;7.68;6.13;;;;;;;16.12;100.00;91385.41;5032440;28;20052;-66
2023/06/04 17:35:16;;;;;;;6.18;4.38;;;;;;;16.22;100.00;91386.88;5031390;28;20038;-65
2023/06/04 17:37:52;;;;;;;3.08;2.88;;;;;;;16.23;100.00;91383.09;5032257;28;20538;-68
2023/06/04 17:40:18;;;;;;;9.25;3.13;;;;;;;16.13;100.00;91375.47;5031493;28;20037;-66
2023/06/04 17:42:46;;;;;;;4.82;3.90;;;;;;;16.07;100.00;91387.50;5031132;28;20071;-63
2023/06/04 17:45:12;;;;;;;1.08;1.08;;;;;;;15.98;100.00;91384.13;5031624;28;20120;-63
2023/06/04 17:47:37;;;;;;;1.83;1.73;;;;;;;15.77;100.00;91374.19;5031843;28;20108;-67
2023/06/04 17:50:06;;;;;;;2.50;2.40;;;;;;;15.66;100.00;91383.78;5031737;28;20052;-66
2023/06/04 17:52:35;;;;;;;2.17;2.05;;;;;;;15.50;100.00;91385.44;5031793;28;20037;-66
2023/06/04 17:55:01;;;;;;;2.60;2.42;;;;;;;15.47;100.00;91383.41;5031836;28;20037;-66
2023/06/04 17:57:30;;;;;;;12.70;5.95;;;;;;;15.37;100.00;91386.47;5031745;28;20557;-65
2023/06/04 17:59:55;;;;;;;1.98;1.80;;;;;;;15.23;100.00;91379.47;5031947;28;20041;-65
2023/06/04 18:02:20;;;;;;;1.65;1.55;;;;;;;15.21;100.00;91389.72;5031643;28;20103;-65
2023/06/04 18:04:47;;;;;;;3.00;2.80;;;;;;;15.19;100.00;91385.81;5031256;28;20159;-65
2023/06/04 18:07:16;;;;;;;2.05;1.95;;;;;;;15.17;100.00;91383.47;5028455;28;20042;-60
2023/06/04 18:09:41;;;;;;;1.98;1.88;;;;;;;15.11;100.00;91387.41;5031450;28;20117;-63
2023/06/04 18:12:10;;;;;;;1.80;1.70;;;;;;;15.12;100.00;91388.19;5031127;28;20037;-62
2023/06/04 18:14:37;;;;;;;3.33;3.08;;;;;;;15.08;100.00;91390.75;5031363;28;20049;-63
2023/06/04 18:17:03;;;;;;;2.10;1.55;;;;;;;14.98;100.00;91389.22;5030635;28;20125;-66
2023/06/04 18:19:28;;;;;;;1.75;1.65;;;;;;;14.98;100.00;91396.47;5030852;28;20498;-65
2023/06/04 18:21:53;;;;;;;3.60;3.28;;;;;;;14.91;100.00;91396.22;5031148;28;20670;-65
2023/06/04 18:24:19;;;;;;;1.38;1.38;;;;;;;14.90;100.00;91391.97;5031270;28;20037;-74
2023/06/04 18:26:47;;;;;;;2.17;1.98;;;;;;;14.88;100.00;91396.84;5031377;28;20103;-71
2023/06/04 18:29:13;;;;;;;1.33;1.33;;;;;;;14.86;100.00;91393.72;5031194;28;20040;-68
2023/06/04 18:31:38;;;;;;;1.80;1.70;;;;;;;14.79;100.00;91399.56;5030443;28;20037;-71
2023/06/04 18:34:05;;;;;;;1.90;1.80;;;;;;;14.75;100.00;91393.28;5029659;28;20091;-72
2023/06/04 18:36:31;;;;;;;2.47;2.25;;;;;;;14.73;100.00;91400.84;5046593;28;20127;-70
2023/06/04 18:38:57;;;;;;;2.15;2.05;;;;;;;14.62;100.00;91410.34;5031130;28;20083;-70
2023/06/04 18:41:22;;;;;;;1.88;1.77;;;;;;;14.58;100.00;91415.56;5031148;28;20443;-70
2023/06/04 18:43:48;;;;;;;4.32;3.10;;;;;;;14.71;100.00;91407.66;5031176;28;20033;-71
2023/06/04 18:46:14;;;;;;;2.58;2.47;;;;;;;14.71;100.00;91415.69;5031081;28;20033;-69
2023/06/04 18:48:40;;;;;;;3.40;2.08;;;;;;;14.72;100.00;91415.34;5031116;28;20029;-71
2023/06/04 18:51:05;;;;;;;2.28;2.08;;;;;;;14.75;100.00;91435.34;5046208;28;20396;-70
2023/06/04 18:53:31;;;;;;;3.70;2.22;;;;;;;14.64;100.00;91424.19;5030399;28;20393;-69
2023/06/04 18:55:57;;;;;;;1.55;1.45;;;;;;;14.60;100.00;91425.94;5030343;28;20029;-70
2023/06/04 18:58:23;;;;;;;1.92;1.83;;;;;;;14.58;100.00;91431.63;5030240;28;20038;-70
2023/06/04 19:00:53;;;;;;;2.38;2.17;;;;;;;14.56;100.00;91425.81;5025516;28;20518;-68
2023/06/04 19:03:20;;;;;;;1.67;1.58;;;;;;;14.50;100.00;91427.06;5028343;28;20033;-67
2023/06/04 19:05:49;;;;;;;2.55;1.52;;;;;;;14.27;100.00;91420.34;5030202;28;20034;-66
2023/06/04 19:08:14;;;;;;;1.83;1.73;;;;;;;14.19;100.00;91423.81;5030182;28;20037;-65
2023/06/04 19:10:40;;;;;;;1.45;1.40;;;;;;;14.06;100.00;91423.69;5029994;28;20036;-65
2023/06/04 19:13:05;;;;;;;1.15;1.15;;;;;;;14.05;100.00;91424.81;5030271;28;20037;-68
2023/06/04 19:15:30;;;;;;;1.80;1.70;;;;;;;14.06;100.00;91426.38;5030316;28;20052;-66
2023/06/04 19:17:57;;;;;;;2.47;1.92;;;;;;;14.00;100.00;91432.97;5030219;28;20046;-65
2023/06/04 19:20:23;;;;;;;2.15;1.98;;;;;;;14.04;100.00;91425.91;5030389;28;20044;-67
2023/06/04 19:22:48;;;;;;;1.30;1.20;;;;;;;14.09;100.00;91427.63;5030164;28;20041;-68
2023/06/04 19:25:14;;;;;;;1.60;1.50;;;;;;;14.14;100.00;91429.34;5030586;28;20048;-69
2023/06/04 19:27:41;;;;;;;2.47;2.35;;;;;;;14.25;100.00;91431.38;5030632;28;20087;-67
2023/06/04 19:30:07;;;;;;;1.00;1.00;;;;;;;14.39;100.00;91440.00;5019333;28;20038;-68
2023/06/04 19:32:33;;;;;;;2.47;2.28;;;;;;;14.52;100.00;91432.91;5021035;28;20121;-66
2023/06/04 19:34:58;;;;;;;2.05;1.65;;;;;;;14.53;100.00;91433.72;5025689;28;20036;-69
2023/06/04 19:37:23;;;;;;;1.88;1.77;;;;;;;14.48;100.00;91429.28;5030299;28;20218;-67
2023/06/04 19:39:49;;;;;;;1.70;1.60;;;;;;;14.56;100.00;91431.16;5030650;28;20033;-66
2023/06/04 19:42:14;;;;;;;1.52;1.42;;;;;;;14.59;100.00;91432.41;5030475;28;20049;-65
2023/06/04 19:44:40;;;;;;;1.92;1.50;;;;;;;14.71;100.00;91426.41;5030499;28;20509;-66
2023/06/04 19:47:05;;;;;;;1.23;1.20;;;;;;;14.70;100.00;91424.81;5045887;28;20033;-66
2023/06/04 19:49:31;;;;;;;1.70;1.60;;;;;;;14.86;100.00;91425.88;5030593;28;20464;-65
2023/06/04 19:51:56;;;;;;;2.97;2.63;;;;;;;14.96;100.00;91426.25;5030172;28;20034;-66
2023/06/04 19:54:21;;;;;;;1.38;1.38;;;;;;;14.87;100.00;91424.75;5030512;28;20040;-67
2023/06/04 19:56:47;;;;;;;1.67;1.58;;;;;;;14.84;100.00;91420.03;5030440;28;20033;-67
2023/06/04 19:59:12;;;;;;;0.98;0.98;;;;;;;14.86;100.00;91423.19;5030078;28;20025;-66
2023/06/04 20:01:38;;;;;;;1.63;1.60;;;;;;;14.70;100.00;91411.44;5030319;28;20037;-66
2023/06/04 20:04:06;;;;;;;1.85;1.75;;;;;;;14.58;100.00;91415.56;5030985;28;20030;-67
2023/06/04 20:06:32;;;;;;;1.38;1.27;;;;;;;14.54;100.00;91416.53;5034256;28;20037;-68
2023/06/04 20:08:57;;;;;;;1.02;1.02;;;;;;;14.42;100.00;91406.44;5034061;28;20557;-67
2023/06/04 20:11:23;;;;;;;1.33;1.33;;;;;;;14.31;100.00;91415.91;5034109;28;20040;-67
2023/06/04 20:13:49;;;;;;;1.45;1.35;;;;;;;14.34;100.00;91405.34;5034075;28;20030;-67
2023/06/04 20:16:15;;;;;;;1.60;1.55;;;;;;;14.35;100.00;91414.16;5034054;28;20050;-69
2023/06/04 20:18:40;;;;;;;1.80;1.27;;;;;;;14.47;100.00;91414.34;5033383;28;20049;-67
2023/06/04 20:21:06;;;;;;;2.00;1.90;;;;;;;14.65;100.00;91420.41;5033732;28;20092;-69
2023/06/04 20:23:31;;;;;;;1.48;1.42;;;;;;;14.65;100.00;91399.78;5033935;28;20069;-67
2023/06/04 20:25:58;;;;;;;1.63;1.52;;;;;;;14.64;100.00;91411.59;5033842;28;20033;-69
2023/06/04 20:28:25;;;;;;;1.10;1.10;;;;;;;14.57;100.00;91394.47;5033829;28;20037;-67
2023/06/04 20:30:51;;;;;;;1.20;1.20;;;;;;;14.55;100.00;91408.19;5033661;28;20155;-67
2023/06/04 20:33:16;;;;;;;3.00;1.25;;;;;;;14.46;100.00;91411.97;5033630;28;20120;-66
2023/06/04 20:35:42;;;;;;;1.30;1.30;;;;;;;14.40;100.00;91408.66;5033595;28;20084;-67
2023/06/04 20:38:07;;;;;;;0.93;0.93;;;;;;;14.37;100.00;91412.00;5033564;28;20099;-66
2023/06/04 20:40:33;;;;;;;1.63;1.52;;;;;;;14.35;100.00;91416.84;5033458;28;20466;-67
2023/06/04 20:42:58;;;;;;;1.98;1.88;;;;;;;14.44;100.00;91420.34;5033552;28;20128;-67
2023/06/04 20:45:23;;;;;;;0.80;0.80;;;;;;;14.49;100.00;91422.81;5033411;28;20030;-66
2023/06/04 20:47:49;;;;;;;1.83;1.73;;;;;;;14.47;100.00;91419.69;5033356;28;20045;-66
2023/06/04 20:50:14;;;;;;;2.92;2.33;;;;;;;14.23;100.00;91414.06;5033381;28;20088;-66
2023/06/04 20:52:40;;;;;;;1.33;1.08;;;;;;;14.19;100.00;91413.09;5033200;28;20175;-67
2023/06/04 20:55:09;;;;;;;1.15;1.00;;;;;;;14.27;100.00;91415.00;5033284;28;20446;-67
2023/06/04 20:57:35;;;;;;;1.23;1.23;;;;;;;14.35;100.00;91414.16;5032625;28;20037;-67
2023/06/04 21:00:02;;;;;;;2.17;2.08;;;;;;;14.38;100.00;91402.84;5033150;28;20025;-66
2023/06/04 21:02:29;;;;;;;1.67;1.20;;;;;;;14.26;100.00;91405.41;5033294;28;20057;-66
2023/06/04 21:04:55;;;;;;;1.33;1.30;;;;;;;14.35;100.00;91400.78;5033476;28;20033;-64
2023/06/04 21:07:20;;;;;;;1.85;1.50;;;;;;;14.26;100.00;91400.84;5033034;28;20025;-66
2023/06/04 21:09:46;;;;;;;0.80;0.80;;;;;;;14.29;100.00;91407.44;5033042;28;20488;-66
2023/06/04 21:12:11;;;;;;;1.42;1.42;;;;;;;14.31;100.00;91405.22;5032909;28;20072;-67
2023/06/04 21:14:36;;;;;;;3.15;1.48;;;;;;;14.30;100.00;91409.78;5032850;28;20029;-66
2023/06/04 21:17:02;;;;;;;3.95;2.55;;;;;;;14.26;100.00;91400.03;5032512;28;20108;-66
2023/06/04 21:19:27;;;;;;;1.30;1.20;;;;;;;14.25;100.00;91409.19;5032830;28;20033;-66
2023/06/04 21:21:53;;;;;;;0.90;0.90;;;;;;;14.22;100.00;91412.50;5032763;28;20479;-66
2023/06/04 21:24:18;;;;;;;1.70;1.60;;;;;;;14.20;100.00;91402.13;5033041;28;20041;-66
2023/06/04 21:26:43;;;;;;;1.20;1.20;;;;;;;14.22;100.00;91404.47;5032784;28;20816;-66
2023/06/04 21:29:09;;;;;;;1.05;1.05;;;;;;;14.11;100.00;91405.91;5032665;28;20521;-66
2023/06/04 21:31:34;;;;;;;1.52;1.42;;;;;;;14.04;100.00;91406.38;5032535;28;20036;-67
2023/06/04 21:34:00;;;;;;;0.90;0.90;;;;;;;13.97;100.00;91412.22;5032613;28;20043;-66
2023/06/04 21:36:25;;;;;;;1.02;1.02;;;;;;;14.01;100.00;91407.78;5032601;28;20033;-66
2023/06/04 21:38:50;;;;;;;1.17;1.17;;;;;;;13.86;100.00;91420.88;5032533;28;20100;-65
2023/06/04 21:41:16;;;;;;;1.58;1.50;;;;;;;13.84;100.00;91420.41;5032373;28;20545;-66
2023/06/04 21:43:41;;;;;;;1.00;1.00;;;;;;;13.74;100.00;91424.19;5032160;28;20024;-67
2023/06/04 21:46:06;;;;;;;1.25;1.25;;;;;;;13.69;100.00;91419.78;5032101;28;20498;-68
2023/06/04 21:48:32;;;;;;;1.25;1.00;;;;;;;13.68;100.00;91430.78;5032382;28;20025;-67
2023/06/04 21:50:57;;;;;;;0.75;0.75;;;;;;;13.71;100.00;91432.81;5032198;28;20025;-66
2023/06/04 21:53:23;;;;;;;1.85;1.75;;;;;;;13.66;100.00;91438.34;5032245;28;20021;-65
2023/06/04 21:55:48;;;;;;;1.75;1.65;;;;;;;13.56;100.00;91442.09;5032154;28;20040;-66
2023/06/04 21:58:13;;;;;;;0.80;0.80;;;;;;;13.40;100.00;91433.75;5032105;28;20804;-66
2023/06/04 22:00:39;;;;;;;1.00;0.90;;;;;;;13.40;100.00;91436.41;5031998;28;20036;-66
2023/06/04 22:03:04;;;;;;;0.90;0.90;;;;;;;13.31;100.00;91438.31;5032084;28;20021;-66
2023/06/04 22:05:30;;;;;;;1.00;1.00;;;;;;;13.37;100.00;91438.94;5031966;28;20034;-66
2023/06/04 22:07:55;;;;;;;1.55;1.45;;;;;;;13.39;100.00;91436.75;5031949;28;20109;-66
2023/06/04 22:10:20;;;;;;;1.95;1.27;;;;;;;13.46;100.00;91445.88;5031804;28;20496;-65
2023/06/04 22:12:46;;;;;;;0.80;0.80;;;;;;;13.43;100.00;91445.72;5031900;28;20026;-66
2023/06/04 22:15:11;;;;;;;1.05;1.05;;;;;;;13.45;100.00;91449.66;5031824;28;20059;-67
2023/06/04 22:17:36;;;;;;;1.10;1.10;;;;;;;13.40;100.00;91454.34;5030232;28;20049;-66
2023/06/04 22:20:02;;;;;;;0.95;0.95;;;;;;;13.31;100.00;91443.66;5031728;28;20453;-66
2023/06/04 22:22:28;;;;;;;1.55;1.45;;;;;;;13.24;100.00;91440.63;5031559;28;20476;-67
2023/06/04 22:24:53;;;;;;;0.90;0.90;;;;;;;13.26;100.00;91433.13;5031617;28;20029;-66
2023/06/04 22:27:19;;;;;;;1.60;1.50;;;;;;;13.36;100.00;91445.38;5031028;28;20503;-66
2023/06/04 22:29:44;;;;;;;1.00;1.00;;;;;;;13.38;100.00;91438.63;5031518;28;20032;-66
2023/06/04 22:32:10;;;;;;;0.70;0.70;;;;;;;13.44;100.00;91440.06;5031591;28;20021;-66
2023/06/04 22:34:35;;;;;;;0.80;0.80;;;;;;;13.48;100.00;91432.19;5031532;28;20024;-66
2023/06/04 22:37:00;;;;;;;0.93;0.93;;;;;;;13.48;100.00;91438.34;5031416;28;20453;-66
2023/06/04 22:39:26;;;;;;;1.05;1.05;;;;;;;13.49;100.00;91434.56;5031548;28;20078;-67
2023/06/04 22:41:51;;;;;;;0.82;0.82;;;;;;;13.42;100.00;91433.47;5031223;28;20136;-66
2023/06/04 22:44:17;;;;;;;1.20;1.20;;;;;;;13.32;100.00;91433.75;5031258;28;20045;-66
2023/06/04 22:46:42;;;;;;;1.25;1.17;;;;;;;13.32;100.00;91434.53;5031269;28;20029;-66
2023/06/04 22:49:07;;;;;;;1.35;1.13;;;;;;;13.31;100.00;91427.63;5031236;28;20032;-66
2023/06/04 22:51:33;;;;;;;2.63;1.52;;;;;;;13.21;100.00;91430.59;5031159;28;20122;-66
2023/06/04 22:53:58;;;;;;;1.10;1.10;;;;;;;13.11;100.00;91428.97;5031178;28;20540;-66
2023/06/04 22:56:23;;;;;;;0.73;0.73;;;;;;;13.09;100.00;91430.38;5046417;28;20033;-66
2023/06/04 22:58:49;;;;;;;0.70;0.70;;;;;;;12.90;100.00;91435.97;5030979;28;20533;-67
2023/06/04 23:01:15;;;;;;;0.98;0.98;;;;;;;12.83;100.00;91435.66;5031008;28;20040;-66
2023/06/04 23:03:40;;;;;;;0.98;0.98;;;;;;;12.74;100.00;91429.47;5030996;28;20124;-67
2023/06/04 23:06:06;;;;;;;0.88;0.88;;;;;;;12.70;100.00;91429.31;5031027;28;20048;-66
2023/06/04 23:08:32;;;;;;;0.70;0.70;;;;;;;12.64;100.00;91425.22;5030902;28;20380;-66
2023/06/04 23:10:57;;;;;;;0.90;0.90;;;;;;;12.70;100.00;91423.97;5030896;28;20462;-66
2023/06/04 23:13:22;;;;;;;1.00;1.00;;;;;;;12.65;100.00;91420.69;5030978;28;20029;-66
2023/06/04 23:15:48;;;;;;;0.98;0.98;;;;;;;12.58;100.00;91415.75;5030888;28;20036;-67
2023/06/04 23:18:13;;;;;;;0.80;0.80;;;;;;;12.53;100.00;91414.03;5030680;28;20046;-66
2023/06/04 23:20:39;;;;;;;1.08;1.08;;;;;;;12.46;100.00;91408.31;5030618;28;20025;-66
2023/06/04 23:23:05;;;;;;;0.70;0.70;;;;;;;12.36;100.00;91413.16;5030798;28;20040;-66
2023/06/04 23:25:30;;;;;;;1.10;1.10;;;;;;;12.28;100.00;91425.34;5030827;28;20033;-66
2023/06/04 23:27:55;;;;;;;1.00;1.00;;;;;;;12.31;100.00;91419.44;5030844;28;20061;-65
2023/06/04 23:30:21;;;;;;;0.70;0.70;;;;;;;12.30;100.00;91423.16;5030638;28;20033;-66
2023/06/04 23:32:46;;;;;;;1.10;1.10;;;;;;;12.35;100.00;91427.59;5030736;28;20075;-66
2023/06/04 23:35:13;;;;;;;0.70;0.70;;;;;;;12.32;100.00;91428.22;5030778;28;20117;-66
2023/06/04 23:37:38;;;;;;;0.80;0.80;;;;;;;12.30;100.00;91431.16;5030656;28;20025;-66
2023/06/04 23:40:05;;;;;;;0.80;0.80;;;;;;;12.25;100.00;91429.44;5032950;28;20400;-66
2023/06/04 23:42:31;;;;;;;1.05;1.05;;;;;;;12.24;100.00;91427.84;5034641;28;20072;-67
2023/06/04 23:44:57;;;;;;;1.20;1.20;;;;;;;12.19;100.00;91433.31;5034630;28;20081;-66
2023/06/04 23:47:22;;;;;;;0.80;0.80;;;;;;;12.24;100.00;91424.41;5034604;28;20037;-66
2023/06/04 23:49:47;;;;;;;0.90;0.90;;;;;;;12.30;100.00;91431.16;5034577;28;20254;-66
2023/06/04 23:52:13;;;;;;;0.70;0.70;;;;;;;12.40;100.00;91427.47;5034420;28;20028;-66
2023/06/04 23:54:38;;;;;;;0.80;0.80;;;;;;;12.34;100.00;91426.81;5034414;28;20411;-67
2023/06/04 23:57:04;;;;;;;1.08;1.08;;;;;;;12.20;100.00;91426.13;5034334;28;20111;-66
2023/06/04 23:59:29;;;;;;;1.10;1.10;;;;;;;12.24;100.00;91421.72;5034188;28;20159;-66
