Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:00;;;;;;;2.35;0.80;;;;;;;16.10;36.99;94185.00;4995773;28;20035;-93
2024/01/22 00:03:25;;;;;;;0.82;0.70;;;;;;;16.20;36.86;94177.44;4942307;28;20042;-90
2024/01/22 00:05:51;;;;;;;2.03;0.73;;;;;;;16.18;36.35;94179.88;4954180;28;20576;-90
2024/01/22 00:08:16;;;;;;;1.40;0.70;;;;;;;16.12;36.82;94181.78;4974902;28;20102;-91
2024/01/22 00:10:42;;;;;;;1.15;0.70;;;;;;;16.16;36.97;94184.31;4959861;28;20117;-86
2024/01/22 00:13:07;;;;;;;1.52;0.70;;;;;;;16.15;36.69;94182.81;4971157;28;20134;-90
2024/01/22 00:15:33;;;;;;;2.63;0.80;;;;;;;16.15;36.49;94172.66;4972886;28;20063;-91
2024/01/22 00:17:58;;;;;;;1.23;0.82;;;;;;;16.06;36.99;94167.31;4957384;28;20045;-93
2024/01/22 00:20:24;;;;;;;1.38;0.85;;;;;;;16.21;36.20;94167.28;4989227;28;20096;-90
2024/01/22 00:22:49;;;;;;;2.10;1.10;;;;;;;16.18;36.72;94163.53;4958991;28;20738;-90
2024/01/22 00:25:15;;;;;;;1.50;0.77;;;;;;;16.17;36.79;94169.44;4941797;28;20512;-91
2024/01/22 00:27:40;;;;;;;1.35;0.77;;;;;;;16.17;36.73;94172.94;4953569;28;20121;-91
2024/01/22 00:30:06;;;;;;;1.63;0.70;;;;;;;16.13;36.83;94168.91;4990113;28;20046;-90
2024/01/22 00:32:32;;;;;;;1.42;0.90;;;;;;;16.17;36.75;94164.75;4980001;28;20043;-91
2024/01/22 00:34:57;;;;;;;1.90;0.80;;;;;;;16.17;36.73;94164.75;4969558;28;20513;-88
2024/01/22 00:37:22;;;;;;;1.02;0.70;;;;;;;16.16;36.60;94160.50;4948370;28;20261;-93
2024/01/22 00:39:48;;;;;;;0.95;0.80;;;;;;;16.18;36.59;94154.59;4951150;28;20151;-91
2024/01/22 00:42:13;;;;;;;4.20;0.80;;;;;;;16.08;37.01;94148.50;4965548;28;20930;-92
2024/01/22 00:44:39;;;;;;;0.60;0.60;;;;;;;16.12;36.88;94146.31;4955559;28;20054;-90
2024/01/22 00:47:04;;;;;;;0.95;0.55;;;;;;;16.17;36.17;94147.63;4931439;28;20171;-91
2024/01/22 00:49:30;;;;;;;1.10;0.60;;;;;;;16.18;36.80;94155.34;4955109;28;20055;-88
2024/01/22 00:51:55;;;;;;;1.30;0.52;;;;;;;16.22;36.40;94166.78;4939305;28;20043;-89
2024/01/22 00:54:21;;;;;;;2.00;0.68;;;;;;;16.23;36.71;94162.84;4958567;28;20035;-92
2024/01/22 00:56:46;;;;;;;1.52;0.75;;;;;;;16.23;36.99;94165.56;4949101;28;20458;-92
2024/01/22 00:59:13;;;;;;;2.03;1.00;;;;;;;16.21;36.81;94170.75;4941207;28;20113;-91
2024/01/22 01:01:38;;;;;;;2.88;0.85;;;;;;;16.16;37.08;94165.97;4952542;28;20074;-93
2024/01/22 01:04:04;;;;;;;1.58;0.68;;;;;;;16.19;36.46;94165.03;4950848;28;20043;-92
2024/01/22 01:06:29;;;;;;;1.60;0.90;;;;;;;16.21;36.44;94161.81;4931648;28;20688;-92
2024/01/22 01:08:55;;;;;;;1.38;0.70;;;;;;;16.20;36.64;94160.31;4967091;28;20440;-91
2024/01/22 01:11:20;;;;;;;1.90;0.93;;;;;;;16.18;36.67;94160.03;4950807;28;20047;-92
2024/01/22 01:13:45;;;;;;;1.75;0.70;;;;;;;16.23;36.25;94160.13;4986619;28;20055;-91
2024/01/22 01:16:11;;;;;;;1.38;0.88;;;;;;;16.23;36.62;94151.94;4954676;28;20068;-90
2024/01/22 01:18:36;;;;;;;1.58;0.70;;;;;;;16.20;36.60;94146.66;4961056;28;20069;-93
2024/01/22 01:21:02;;;;;;;1.67;0.95;;;;;;;16.17;36.79;94155.81;4946813;28;20035;-91
2024/01/22 01:23:27;;;;;;;1.77;0.57;;;;;;;16.20;36.38;94141.97;4962497;28;20042;-92
2024/01/22 01:25:53;;;;;;;1.50;0.90;;;;;;;16.16;36.86;94138.69;4955312;28;20046;-91
2024/01/22 01:28:18;;;;;;;1.52;0.73;;;;;;;16.19;36.27;94135.00;4962100;28;20107;-91
2024/01/22 01:30:44;;;;;;;0.98;0.50;;;;;;;16.09;36.72;94128.94;4975026;28;20631;-91
2024/01/22 01:33:09;;;;;;;0.90;0.60;;;;;;;16.16;36.60;94130.50;4940350;28;20030;-90
2024/01/22 01:35:35;;;;;;;2.10;0.90;;;;;;;16.21;36.81;94123.63;4962426;28;20413;-90
2024/01/22 01:38:00;;;;;;;0.93;0.70;;;;;;;16.18;37.02;94113.66;4960692;28;20034;-94
2024/01/22 01:40:26;;;;;;;1.42;0.80;;;;;;;16.12;36.75;94110.88;4945407;28;20552;-90
2024/01/22 01:42:52;;;;;;;0.77;0.60;;;;;;;16.19;36.78;94110.47;4970233;28;20057;-91
2024/01/22 01:45:18;;;;;;;0.68;0.55;;;;;;;16.19;36.66;94106.97;4961864;28;20038;-92
2024/01/22 01:47:46;;;;;;;1.35;0.70;;;;;;;16.23;36.63;94107.53;4971487;28;20618;-89
2024/01/22 01:50:11;;;;;;;0.60;0.50;;;;;;;16.15;36.88;94096.28;4965735;28;20497;-90
2024/01/22 01:52:37;;;;;;;1.30;0.90;;;;;;;16.15;36.86;94090.81;4938996;28;20133;-90
2024/01/22 01:55:02;;;;;;;1.20;0.80;;;;;;;16.08;36.94;94088.50;4953485;28;20057;-88
2024/01/22 01:57:28;;;;;;;0.93;0.73;;;;;;;16.12;37.05;94075.41;4953586;28;20127;-92
2024/01/22 01:59:53;;;;;;;0.95;0.68;;;;;;;16.15;36.79;94090.81;4963178;28;20050;-89
2024/01/22 02:02:20;;;;;;;1.80;0.65;;;;;;;16.19;36.67;94091.38;4976271;28;20428;-93
2024/01/22 02:04:45;;;;;;;1.23;0.70;;;;;;;16.18;36.93;94089.88;4939429;28;20086;-92
2024/01/22 02:07:11;;;;;;;0.50;0.50;;;;;;;16.19;37.08;94094.09;4968829;28;20066;-87
2024/01/22 02:09:53;;;;;;;1.80;0.95;;;;;;;16.14;36.69;94083.13;4963794;28;20045;-91
2024/01/22 02:12:19;;;;;;;2.45;0.60;;;;;;;16.14;36.78;94078.41;4955140;28;20042;-91
2024/01/22 02:14:46;;;;;;;1.20;0.70;;;;;;;16.06;36.78;94080.06;4956934;28;20049;-91
2024/01/22 02:17:11;;;;;;;1.70;0.70;;;;;;;16.14;36.47;94077.66;4959796;28;20169;-89
2024/01/22 02:19:37;;;;;;;1.63;0.82;;;;;;;16.10;37.04;94086.78;4959467;28;20494;-92
2024/01/22 02:22:03;;;;;;;1.00;0.52;;;;;;;16.18;36.76;94089.88;4953727;28;20045;-93
2024/01/22 02:24:29;;;;;;;1.17;0.70;;;;;;;16.21;36.80;94083.47;4937693;28;20038;-92
2024/01/22 02:26:54;;;;;;;1.33;0.77;;;;;;;16.20;36.82;94078.47;4954254;28;20042;-93
2024/01/22 02:29:20;;;;;;;2.17;0.70;;;;;;;16.19;37.01;94069.53;4958045;28;20072;-91
2024/01/22 02:31:49;;;;;;;1.27;0.60;;;;;;;16.19;36.83;94068.78;4954658;28;20042;-89
2024/01/22 02:34:15;;;;;;;1.70;0.60;;;;;;;16.18;37.16;94072.75;4959246;28;20061;-91
2024/01/22 02:36:40;;;;;;;2.17;0.70;;;;;;;16.15;37.08;94066.28;4959472;28;20042;-93
2024/01/22 02:39:06;;;;;;;1.08;0.63;;;;;;;16.13;36.78;94071.47;4975765;28;20532;-92
2024/01/22 02:41:31;;;;;;;0.52;0.40;;;;;;;16.08;36.94;94064.72;4956855;28;20052;-93
2024/01/22 02:43:57;;;;;;;1.35;0.70;;;;;;;16.09;37.19;94055.28;4964332;28;20047;-91
2024/01/22 02:46:24;;;;;;;1.27;0.77;;;;;;;16.10;36.79;94064.97;4941046;28;20554;-91
2024/01/22 02:48:50;;;;;;;1.15;0.50;;;;;;;16.11;37.18;94060.28;4944585;28;20038;-86
2024/01/22 02:51:16;;;;;;;1.55;0.63;;;;;;;16.16;36.82;94048.69;4957907;28;20108;-87
2024/01/22 02:53:41;;;;;;;0.55;0.40;;;;;;;16.13;36.92;94052.38;4965691;28;20607;-92
2024/01/22 02:56:06;;;;;;;1.65;0.60;;;;;;;16.15;37.02;94054.63;4957175;28;20740;-90
2024/01/22 02:58:32;;;;;;;0.95;0.60;;;;;;;16.20;36.31;94043.75;4959622;28;20152;-89
2024/01/22 03:00:57;;;;;;;1.13;0.60;;;;;;;16.13;36.72;94035.25;4957102;28;20466;-91
2024/01/22 03:03:23;;;;;;;1.40;0.50;;;;;;;16.17;36.81;94042.00;4962152;28;20042;-87
2024/01/22 03:05:48;;;;;;;0.85;0.60;;;;;;;16.15;36.55;94030.81;4957849;28;20035;-89
2024/01/22 03:08:14;;;;;;;2.00;0.50;;;;;;;16.15;36.89;94030.06;4951300;28;20121;-90
2024/01/22 03:10:39;;;;;;;0.70;0.50;;;;;;;16.14;36.80;94023.13;5003954;28;20455;-88
2024/01/22 03:13:05;;;;;;;0.98;0.38;;;;;;;16.17;36.95;94014.72;4964006;28;20041;-91
2024/01/22 03:15:30;;;;;;;1.00;0.80;;;;;;;16.20;36.64;94023.91;4973275;28;20436;-92
2024/01/22 03:17:56;;;;;;;0.90;0.60;;;;;;;16.20;36.64;94015.75;4965541;28;20899;-91
2024/01/22 03:20:21;;;;;;;0.85;0.63;;;;;;;16.15;37.21;94017.19;4972412;28;20042;-92
2024/01/22 03:22:46;;;;;;;1.58;0.90;;;;;;;16.17;36.61;93998.34;4967204;28;20045;-90
2024/01/22 03:25:14;;;;;;;0.95;0.68;;;;;;;16.16;36.77;93996.09;4958565;28;20413;-91
2024/01/22 03:27:39;;;;;;;0.73;0.43;;;;;;;16.07;36.74;93997.75;4942177;28;20108;-93
2024/01/22 03:30:05;;;;;;;0.40;0.40;;;;;;;16.06;36.88;93995.50;4943618;28;20050;-91
2024/01/22 03:32:30;;;;;;;0.93;0.60;;;;;;;16.13;37.11;94000.53;4960512;28;20473;-90
2024/01/22 03:34:56;;;;;;;2.33;0.70;;;;;;;16.10;37.18;93996.78;4972615;28;20097;-89
2024/01/22 03:37:21;;;;;;;1.02;0.60;;;;;;;16.18;36.65;93988.94;4958202;28;20433;-90
2024/01/22 03:39:48;;;;;;;1.30;0.52;;;;;;;16.07;37.12;93989.56;4965546;28;20687;-90
2024/01/22 03:42:13;;;;;;;0.52;0.50;;;;;;;16.12;37.06;93988.13;4971538;28;20039;-91
2024/01/22 03:44:38;;;;;;;0.63;0.60;;;;;;;16.06;36.95;93990.81;4956427;28;20671;-91
2024/01/22 03:47:04;;;;;;;1.08;0.52;;;;;;;16.11;36.42;93990.13;4958554;28;20691;-87
2024/01/22 03:49:30;;;;;;;0.75;0.45;;;;;;;16.05;37.24;93988.56;4950568;28;20412;-89
2024/01/22 03:51:55;;;;;;;2.05;0.60;;;;;;;16.04;37.14;93987.81;4949223;28;20117;-91
2024/01/22 03:54:20;;;;;;;2.40;0.50;;;;;;;16.10;36.82;93979.69;4965413;28;20030;-91
2024/01/22 03:56:46;;;;;;;0.63;0.50;;;;;;;16.17;36.73;93989.41;4944172;28;20405;-90
2024/01/22 03:59:11;;;;;;;0.70;0.60;;;;;;;16.02;37.10;93976.63;4948287;28;20382;-91
2024/01/22 04:01:37;;;;;;;0.98;0.50;;;;;;;16.17;36.70;93970.31;4947472;28;20448;-92
2024/01/22 04:04:03;;;;;;;0.80;0.50;;;;;;;16.16;36.49;93968.84;4962540;28;20045;-89
2024/01/22 04:06:29;;;;;;;0.68;0.47;;;;;;;16.16;36.59;93966.84;4940426;28;20034;-88
2024/01/22 04:08:54;;;;;;;0.95;0.60;;;;;;;16.09;37.04;93965.28;4950494;28;20041;-92
2024/01/22 04:11:20;;;;;;;1.08;0.47;;;;;;;16.08;37.01;93963.78;4974153;28;20074;-91
2024/01/22 04:13:45;;;;;;;1.10;0.65;;;;;;;16.07;37.20;93958.81;4961659;28;20042;-92
2024/01/22 04:16:13;;;;;;;0.95;0.60;;;;;;;16.12;37.09;93947.22;4959048;28;20417;-90
2024/01/22 04:18:42;;;;;;;0.75;0.47;;;;;;;16.10;36.99;93944.97;4956552;28;20062;-93
2024/01/22 04:21:08;;;;;;;1.25;0.65;;;;;;;16.14;36.54;93936.59;4956178;28;20042;-90
2024/01/22 04:23:34;;;;;;;1.00;0.40;;;;;;;16.11;36.59;93937.53;4941220;28;20476;-92
2024/01/22 04:26:03;;;;;;;0.57;0.50;;;;;;;16.19;37.11;93937.88;4970002;28;20081;-89
2024/01/22 04:28:28;;;;;;;2.85;0.60;;;;;;;16.18;36.94;93933.63;4957230;28;20133;-90
2024/01/22 04:30:54;;;;;;;2.08;0.68;;;;;;;16.21;37.52;93930.69;4968846;28;20048;-90
2024/01/22 04:33:19;;;;;;;15.38;12.02;;;;;;;16.29;36.74;93933.72;4976920;28;20485;-91
2024/01/22 04:35:45;;;;;;;10.63;6.88;;;;;;;16.23;37.00;93946.59;4978369;28;20412;-89
2024/01/22 04:38:10;;;;;;;6.25;2.50;;;;;;;16.28;37.17;93943.13;4971690;28;20393;-89
2024/01/22 04:40:35;;;;;;;7.25;2.42;;;;;;;16.29;36.96;93945.38;4949631;28;20038;-88
2024/01/22 04:43:03;;;;;;;3.63;1.60;;;;;;;16.21;37.25;93949.03;4966149;28;20050;-90
2024/01/22 04:45:28;;;;;;;3.20;2.42;;;;;;;16.24;37.00;93940.63;4942742;28;20042;-85
2024/01/22 04:47:54;;;;;;;4.28;2.53;;;;;;;16.19;37.04;93948.78;4933737;28;20066;-87
2024/01/22 04:50:19;;;;;;;3.97;2.60;;;;;;;16.25;36.71;93949.56;4936041;28;20121;-91
2024/01/22 04:52:45;;;;;;;5.28;3.70;;;;;;;16.24;36.46;93942.63;4929663;28;20065;-87
2024/01/22 04:55:10;;;;;;;4.72;3.08;;;;;;;16.16;37.17;93947.75;4954318;28;20053;-89
2024/01/22 04:57:36;;;;;;;6.85;3.97;;;;;;;16.17;37.08;93951.25;4948597;28;20042;-87
2024/01/22 05:00:02;;;;;;;30.38;16.00;;;;;;;16.15;37.30;93948.25;4963620;28;20418;-86
2024/01/22 05:02:27;;;;;;;45.58;21.45;;;;;;;16.19;35.79;93949.53;4962822;28;20074;-88
2024/01/22 05:04:59;;;;;;;28.45;13.50;;;;;;;16.06;36.11;93944.44;4969222;28;20046;-89
2024/01/22 05:07:24;;;;;;;29.73;16.35;;;;;;;16.11;36.23;93946.47;4950899;28;20577;-86
2024/01/22 05:09:55;;;;;;;47.40;25.23;;;;;;;16.11;36.46;93941.03;4967981;28;20112;-86
2024/01/22 05:12:21;;;;;;;;;;;;;;;16.04;36.99;93941.44;4929664;28;20092;-91
2024/01/22 05:14:46;;;;;;;70.22;30.75;;;;;;;16.02;34.19;93940.44;4967516;28;19925;-89
2024/01/22 05:17:11;;;;;;;70.63;23.38;;;;;;;15.80;30.91;93942.97;4949689;28;20081;-91
2024/01/22 05:19:37;;;;;;;64.47;23.08;;;;;;;15.69;30.32;93936.16;4968778;28;20085;-92
2024/01/22 05:22:02;;;;;;;64.82;26.73;;;;;;;15.66;31.12;93930.91;4953804;28;20416;-89
2024/01/22 05:24:28;;;;;;;101.28;40.47;;;;;;;15.80;31.18;93937.50;4974884;28;20731;-90
2024/01/22 05:26:53;;;;;;;107.18;51.55;;;;;;;15.83;33.32;93933.81;4956150;28;20061;-89
2024/01/22 05:29:19;;;;;;;128.90;62.35;;;;;;;15.91;33.76;93929.44;4946292;28;20096;-90
2024/01/22 05:31:44;;;;;;;75.53;40.65;;;;;;;15.83;31.42;93918.19;4965666;28;20183;-87
2024/01/22 05:34:10;;;;;;;90.22;31.95;;;;;;;15.53;28.48;93909.47;4964078;28;20044;-85
2024/01/22 05:36:37;;;;;;;100.88;32.95;;;;;;;15.37;27.60;93910.03;4984799;28;20571;-90
2024/01/22 05:39:05;;;;;;;70.25;26.15;;;;;;;15.40;27.46;93907.09;4953093;28;20046;-88
2024/01/22 05:41:30;;;;;;;83.35;31.77;;;;;;;15.49;27.91;93905.44;4954395;28;20540;-92
2024/01/22 05:43:56;;;;;;;96.63;35.03;;;;;;;15.60;28.41;93909.06;4953469;28;20042;-89
2024/01/22 05:46:21;;;;;;;88.15;38.15;;;;;;;15.68;29.80;93909.38;4982771;28;20085;-88
2024/01/22 05:48:47;;;;;;;120.72;47.10;;;;;;;15.73;30.92;93901.28;4956000;28;20042;-88
2024/01/22 05:51:12;;;;;;;110.40;50.75;;;;;;;15.69;31.53;93905.44;4969677;28;20382;-87
2024/01/22 05:53:40;;;;;;;118.75;47.88;;;;;;;15.77;32.51;93898.34;4984770;28;20345;-85
2024/01/22 05:56:06;;;;;;;104.32;46.05;;;;;;;15.85;32.81;93887.72;4952567;28;20030;-89
2024/01/22 05:58:31;;;;;;;105.18;45.95;;;;;;;15.91;33.15;93889.28;4967537;28;20567;-90
2024/01/22 06:00:57;;;;;;;99.88;44.25;;;;;;;15.80;33.22;93867.38;4957306;28;20050;-93
2024/01/22 06:03:22;;;;;;;125.05;50.13;;;;;;;15.91;32.70;93874.91;4951010;28;20088;-89
2024/01/22 06:05:47;;;;;;;115.53;50.85;;;;;;;16.00;32.86;93867.31;4965945;28;20073;-88
2024/01/22 06:08:13;;;;;;;119.22;50.30;;;;;;;16.02;32.79;93862.09;4936728;28;21930;-86
2024/01/22 06:10:38;;;;;;;115.40;51.38;;;;;;;16.00;32.85;93861.09;4968936;28;20050;-89
2024/01/22 06:13:04;;;;;;;106.20;48.33;;;;;;;16.05;33.00;93852.94;4936435;28;20046;-90
2024/01/22 06:15:29;;;;;;;94.43;45.40;;;;;;;16.07;33.16;93852.47;4951999;28;20057;-91
2024/01/22 06:17:55;;;;;;;90.13;44.28;;;;;;;16.06;33.23;93846.25;4939489;28;20423;-89
2024/01/22 06:20:20;;;;;;;108.35;49.05;;;;;;;16.06;33.29;93849.00;4949358;28;20051;-89
2024/01/22 06:22:46;;;;;;;100.40;48.28;;;;;;;16.05;33.28;93854.94;4967846;28;20046;-83
2024/01/22 06:25:11;;;;;;;97.32;46.50;;;;;;;16.10;33.41;93851.50;4967986;28;20432;-90
2024/01/22 06:27:37;;;;;;;89.55;43.63;;;;;;;16.15;33.18;93847.31;4953296;28;21383;-91
2024/01/22 06:30:03;;;;;;;102.93;43.63;;;;;;;16.20;33.24;93841.16;4949486;28;20532;-88
2024/01/22 06:32:29;;;;;;;109.13;44.85;;;;;;;16.07;33.55;93836.84;4968681;28;20050;-86
2024/01/22 06:34:55;;;;;;;132.23;54.83;;;;;;;16.13;33.54;93834.16;4967273;28;20049;-85
2024/01/22 06:37:22;;;;;;;163.13;74.82;;;;;;;16.17;33.51;93828.50;4965313;28;20053;-87
2024/01/22 06:39:48;;;;;;;182.45;80.68;;;;;;;16.20;33.47;93832.97;4934019;28;20039;-88
2024/01/22 06:42:13;;;;;;;163.20;76.07;;;;;;;16.11;33.65;93833.91;4969425;28;20121;-91
2024/01/22 06:44:39;;;;;;;197.50;80.88;;;;;;;16.15;33.85;93831.72;4952666;28;20062;-91
2024/01/22 06:47:05;;;;;;;183.70;83.20;;;;;;;16.15;33.63;93823.53;4946725;28;20126;-88
2024/01/22 06:49:31;;;;;;;176.63;84.25;;;;;;;16.16;33.97;93821.53;4992164;28;20038;-88
2024/01/22 06:51:57;;;;;;;189.88;84.32;;;;;;;16.16;33.53;93824.28;4968574;28;20077;-85
2024/01/22 06:54:23;;;;;;;185.35;84.93;;;;;;;16.22;33.55;93835.97;4962342;28;20073;-84
2024/01/22 06:56:49;;;;;;;164.43;82.82;;;;;;;16.25;33.48;93832.25;4954810;28;20050;-88
2024/01/22 06:59:14;;;;;;;181.07;88.85;;;;;;;16.19;33.68;93831.50;4949553;28;20397;-90
2024/01/22 07:01:39;;;;;;;168.60;82.35;;;;;;;16.29;33.50;93833.53;4982578;28;20843;-90
2024/01/22 07:04:05;;;;;;;179.88;86.50;;;;;;;16.34;34.07;93832.06;4986719;28;20038;-88
2024/01/22 07:06:30;;;;;;;156.65;77.72;;;;;;;16.43;34.36;93832.63;4967585;28;20409;-86
2024/01/22 07:08:56;;;;;;;159.40;78.60;;;;;;;16.46;33.54;93825.44;4951797;28;20100;-87
2024/01/22 07:11:22;;;;;;;162.82;83.20;;;;;;;16.39;33.67;93823.19;4952086;28;20137;-86
2024/01/22 07:13:47;;;;;;;158.07;77.97;;;;;;;16.44;33.58;93825.19;4953788;28;20050;-90
2024/01/22 07:16:13;;;;;;;144.65;72.43;;;;;;;16.43;33.84;93824.44;4950865;28;20402;-88
2024/01/22 07:18:38;;;;;;;152.55;74.95;;;;;;;16.45;33.71;93815.78;4950820;28;20105;-90
2024/01/22 07:21:04;;;;;;;119.97;62.35;;;;;;;16.50;33.24;93827.94;4966051;28;20046;-84
2024/01/22 07:23:30;;;;;;;136.02;71.07;;;;;;;16.36;33.92;93824.91;4967220;28;20046;-90
2024/01/22 07:25:55;;;;;;;126.80;68.85;;;;;;;16.41;33.72;93823.44;4967458;28;20509;-88
2024/01/22 07:28:21;;;;;;;131.80;68.40;;;;;;;16.37;33.94;93831.09;4937199;28;20390;-87
2024/01/22 07:30:46;;;;;;;124.97;68.38;;;;;;;16.43;33.47;93821.72;4954903;28;20042;-89
2024/01/22 07:33:11;;;;;;;135.32;69.10;;;;;;;16.46;33.42;93825.44;4951550;28;20065;-89
2024/01/22 07:35:37;;;;;;;163.30;81.38;;;;;;;16.37;33.71;93820.19;4967967;28;20047;-89
2024/01/22 07:38:05;;;;;;;161.23;86.93;;;;;;;16.33;34.02;93822.41;4940635;28;20511;-86
2024/01/22 07:40:30;;;;;;;150.25;81.55;;;;;;;16.42;33.92;93819.47;4956245;28;20733;-85
2024/01/22 07:42:56;;;;;;;186.77;101.07;;;;;;;16.37;33.73;93826.41;4958989;28;20057;-90
2024/01/22 07:45:21;;;;;;;208.60;106.05;;;;;;;16.39;33.95;93834.84;4940932;28;20031;-88
2024/01/22 07:47:47;;;;;;;178.38;100.97;;;;;;;16.37;33.97;93833.84;4958990;28;20425;-85
2024/01/22 07:50:14;;;;;;;202.93;108.95;;;;;;;16.38;33.94;93836.06;4970344;28;20564;-85
2024/01/22 07:52:40;;;;;;;219.35;121.88;;;;;;;16.37;34.10;93831.09;4955615;28;20085;-89
2024/01/22 07:55:07;;;;;;;220.75;123.05;;;;;;;16.38;34.22;93824.41;4970785;28;20045;-88
2024/01/22 07:57:32;;;;;;;255.90;133.15;;;;;;;16.37;34.10;93823.66;4964417;28;20065;-89
2024/01/22 07:59:58;;;;;;;230.23;125.45;;;;;;;16.41;33.81;93826.19;4954628;28;20062;-88
2024/01/22 08:02:28;;;;;;;286.42;158.95;;;;;;;16.39;34.12;93825.91;4966787;28;20049;-87
2024/01/22 08:04:54;;;;;;;299.50;165.90;;;;;;;16.46;34.18;93823.44;4947459;28;20505;-89
2024/01/22 08:07:20;;;;;;;303.40;181.48;;;;;;;16.45;34.33;93823.97;4929911;28;20451;-90
2024/01/22 08:09:46;;;;;;;305.73;174.35;;;;;;;16.46;34.12;93819.97;4930267;28;20078;-90
2024/01/22 08:12:12;;;;;;;304.80;171.05;;;;;;;16.51;34.42;93816.53;4926311;28;20090;-88
2024/01/22 08:14:37;;;;;;;293.40;171.38;;;;;;;16.56;34.42;93817.81;4939468;28;20137;-91
2024/01/22 08:17:02;;;;;;;306.05;171.00;;;;;;;16.51;34.40;93827.44;4939683;28;20523;-87
2024/01/22 08:19:28;;;;;;;305.42;169.65;;;;;;;16.51;34.07;93819.28;4950477;28;20047;-86
2024/01/22 08:21:54;;;;;;;304.25;174.25;;;;;;;16.44;34.61;93820.50;4966080;28;20057;-91
2024/01/22 08:24:20;;;;;;;277.95;156.13;;;;;;;16.46;34.13;93812.53;4930532;28;20431;-87
2024/01/22 08:26:46;;;;;;;283.15;153.73;;;;;;;16.58;34.13;93818.06;4935171;28;20090;-90
2024/01/22 08:29:11;;;;;;;276.73;152.48;;;;;;;16.60;34.16;93821.06;4953830;28;20047;-91
2024/01/22 08:31:40;;;;;;;249.85;146.93;;;;;;;16.55;34.26;93822.53;4949784;28;20089;-89
2024/01/22 08:34:05;;;;;;;238.52;133.35;;;;;;;16.53;34.46;93830.44;4920854;28;20054;-88
2024/01/22 08:36:31;;;;;;;244.98;134.90;;;;;;;16.53;34.20;93829.69;4934327;28;20055;-90
2024/01/22 08:38:56;;;;;;;242.77;138.75;;;;;;;16.54;34.09;93833.91;4937527;28;20042;-91
2024/01/22 08:41:26;;;;;;;251.88;141.35;;;;;;;16.55;34.46;93835.41;4941337;28;20039;-87
2024/01/22 08:43:55;;;;;;;257.95;148.60;;;;;;;16.51;34.45;93835.63;4918644;28;20051;-88
2024/01/22 08:46:21;;;;;;;288.08;164.55;;;;;;;16.57;34.73;93839.16;4968435;28;20162;-84
2024/01/22 08:48:46;;;;;;;313.40;182.90;;;;;;;16.61;34.31;93841.66;4972223;28;20066;-88
2024/01/22 08:51:12;;;;;;;308.63;177.38;;;;;;;16.59;34.56;93836.69;4952066;28;20039;-89
2024/01/22 08:53:38;;;;;;;314.42;186.25;;;;;;;16.54;34.46;93836.66;4952910;28;20501;-88
2024/01/22 08:56:06;;;;;;;315.30;187.93;;;;;;;16.55;34.74;93829.97;4951701;28;20038;-89
2024/01/22 08:58:31;;;;;;;322.60;200.55;;;;;;;16.55;34.73;93827.22;4947756;28;20066;-89
2024/01/22 09:00:57;;;;;;;375.25;214.65;;;;;;;16.52;34.17;93820.75;4971475;28;20587;-86
2024/01/22 09:03:25;;;;;;;358.02;208.73;;;;;;;16.51;34.13;93830.19;4963477;28;20050;-85
2024/01/22 09:05:51;;;;;;;413.15;249.98;;;;;;;16.44;31.36;93819.75;4936394;28;20497;-85
2024/01/22 09:08:17;;;;;;;248.07;115.65;;;;;;;16.28;28.98;93823.09;4932163;28;20054;-84
2024/01/22 09:10:42;;;;;;;183.70;75.43;;;;;;;16.09;28.14;93817.28;4952515;28;20047;-86
2024/01/22 09:13:10;;;;;;;186.30;81.13;;;;;;;16.07;28.74;93798.66;4950530;28;20050;-88
2024/01/22 09:15:36;;;;;;;223.20;89.47;;;;;;;16.15;28.94;93792.78;4969413;28;20039;-89
2024/01/22 09:18:02;;;;;;;272.55;127.00;;;;;;;16.23;30.51;93800.03;4987127;28;20110;-87
2024/01/22 09:20:27;;;;;;;200.48;105.38;;;;;;;16.08;28.40;93802.16;4985637;28;20535;-89
2024/01/22 09:22:53;;;;;;;162.63;86.43;;;;;;;15.97;28.13;93793.91;4967866;28;20078;-89
2024/01/22 09:25:19;;;;;;;162.43;84.78;;;;;;;15.97;27.75;93794.66;4966081;28;20040;-86
2024/01/22 09:27:47;;;;;;;151.30;84.97;;;;;;;15.99;28.47;93783.25;4970497;28;20594;-87
2024/01/22 09:30:13;;;;;;;194.20;100.22;;;;;;;16.08;29.40;93794.72;4934623;28;20149;-88
2024/01/22 09:32:39;;;;;;;189.50;105.70;;;;;;;16.26;30.43;93792.84;4937426;28;20042;-88
2024/01/22 09:35:05;;;;;;;203.40;112.53;;;;;;;16.27;31.29;93784.16;4965438;28;20049;-87
2024/01/22 09:37:30;;;;;;;166.10;98.00;;;;;;;16.38;31.05;93788.94;4973504;28;20050;-85
2024/01/22 09:39:56;;;;;;;182.73;101.70;;;;;;;16.34;31.40;93774.78;4968281;28;20056;-87
2024/01/22 09:42:25;;;;;;;235.43;131.43;;;;;;;16.39;31.59;93780.28;4949077;28;20061;-86
2024/01/22 09:44:50;;;;;;;233.63;132.70;;;;;;;16.38;31.43;93783.50;4986290;28;20908;-87
2024/01/22 09:47:16;;;;;;;276.50;146.07;;;;;;;16.44;31.67;93781.53;4986092;28;20038;-87
2024/01/22 09:49:42;;;;;;;300.15;160.10;;;;;;;16.42;32.20;93773.84;4955657;28;20050;-87
2024/01/22 09:52:08;;;;;;;279.70;148.05;;;;;;;16.43;32.33;93772.59;4954658;28;20405;-86
2024/01/22 09:54:34;;;;;;;269.77;149.50;;;;;;;16.41;32.16;93771.59;4938707;28;20038;-87
2024/01/22 09:57:02;;;;;;;267.90;145.68;;;;;;;16.50;32.08;93774.09;4969188;28;20045;-86
2024/01/22 09:59:28;;;;;;;262.13;148.38;;;;;;;16.48;32.48;93781.28;4953514;28;20054;-87
2024/01/22 10:01:55;;;;;;;295.67;155.07;;;;;;;16.51;32.63;93772.88;4983121;28;20049;-86
2024/01/22 10:04:23;;;;;;;300.48;157.90;;;;;;;16.53;32.38;93762.22;4936792;28;20034;-87
2024/01/22 10:06:49;;;;;;;290.35;161.70;;;;;;;16.55;32.42;93767.94;4971440;28;20185;-87
2024/01/22 10:09:17;;;;;;;281.90;163.98;;;;;;;16.59;32.68;93754.81;4918515;28;20040;-88
2024/01/22 10:11:43;;;;;;;303.80;164.20;;;;;;;16.59;32.67;93759.53;4940362;28;20063;-86
2024/01/22 10:14:08;;;;;;;288.33;164.38;;;;;;;16.55;32.70;93759.75;4958620;28;20074;-87
2024/01/22 10:16:36;;;;;;;295.63;166.55;;;;;;;16.59;32.45;93754.06;4936766;28;20047;-88
2024/01/22 10:19:05;;;;;;;263.30;148.23;;;;;;;16.61;32.51;93746.88;4912639;28;20043;-88
2024/01/22 10:21:32;;;;;;;285.83;152.05;;;;;;;16.60;32.58;93750.84;4935047;28;20506;-87
2024/01/22 10:24:07;;;;;;;266.23;152.23;;;;;;;16.64;32.46;93743.19;4935712;28;20105;-87
2024/01/22 10:26:33;;;;;;;243.20;134.35;;;;;;;16.65;32.65;93738.50;4966448;28;20066;-87
2024/01/22 10:29:19;;;;;;;252.77;141.93;;;;;;;16.63;32.68;93735.47;4944334;28;20069;-84
2024/01/22 10:31:58;;;;;;;288.35;158.05;;;;;;;16.64;32.71;93731.53;4933825;28;20140;-84
2024/01/22 10:34:30;;;;;;;310.80;169.77;;;;;;;16.62;32.78;93723.81;4954804;28;20086;-84
2024/01/22 10:37:06;;;;;;;313.25;185.57;;;;;;;16.66;32.70;93729.06;4959126;28;20571;-85
2024/01/22 10:39:32;;;;;;;345.17;188.57;;;;;;;16.72;32.92;93727.81;4923997;28;20105;-82
2024/01/22 10:42:18;;;;;;;316.75;182.88;;;;;;;16.57;32.47;93731.97;4952895;28;20081;-86
2024/01/22 10:44:45;;;;;;;317.50;177.73;;;;;;;16.54;31.78;93733.69;4941920;28;20074;-84
2024/01/22 10:47:13;;;;;;;312.05;172.25;;;;;;;16.42;32.01;93718.53;4970755;28;20096;-87
2024/01/22 10:49:39;;;;;;;262.63;142.35;;;;;;;16.40;31.09;93724.47;4932329;28;20081;-84
2024/01/22 10:52:05;;;;;;;219.10;95.57;;;;;;;16.24;29.55;93724.41;4989880;28;20393;-89
2024/01/22 10:54:36;;;;;;;169.27;66.15;;;;;;;16.14;29.27;93717.66;4952884;28;20042;-88
2024/01/22 10:57:26;;;;;;;132.50;45.70;;;;;;;15.97;28.76;93731.94;4972690;28;20046;-85
2024/01/22 10:59:51;;;;;;;157.32;56.25;;;;;;;16.05;28.23;93724.78;4954163;28;20485;-87
2024/01/22 11:02:49;;;;;;;217.43;85.53;;;;;;;16.05;29.41;93732.97;5054558;27;1330421;-82
2024/01/22 11:05:15;;;;;;;203.48;84.28;;;;;;;16.05;29.24;93724.03;5068420;28;20040;-83
2024/01/22 11:07:40;;;;;;;212.30;98.60;;;;;;;16.19;30.03;93708.75;5060517;28;20045;-83
2024/01/22 11:10:09;;;;;;;237.60;122.25;;;;;;;16.24;31.16;93716.22;5048257;28;20081;-85
2024/01/22 11:12:39;;;;;;;232.25;121.18;;;;;;;16.17;31.05;93697.59;5070043;28;20406;-85
2024/01/22 11:15:06;;;;;;;220.27;116.43;;;;;;;16.25;31.72;93698.59;5067529;28;20037;-84