Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:08;;;;;;;2.13;1.92;;;20.30;70.00;;;;;;5080063;28;20616;-61
2023/02/15 00:02:34;;;;;;;2.60;2.38;;;20.30;69.80;;;;;;5072650;28;20206;-61
2023/02/15 00:05:01;;;;;;;2.50;2.30;;;20.30;69.80;;;;;;5070566;28;20191;-60
2023/02/15 00:07:28;;;;;;;2.55;2.35;;;20.30;69.80;;;;;;5082934;28;20198;-61
2023/02/15 00:09:54;;;;;;;1.83;1.73;;;20.30;69.80;;;;;;5071142;28;20202;-61
2023/02/15 00:12:21;;;;;;;2.60;2.20;;;20.30;69.80;;;;;;5069188;28;20266;-60
2023/02/15 00:14:49;;;;;;;2.67;2.47;;;20.30;69.80;;;;;;5072402;28;20270;-60
2023/02/15 00:17:16;;;;;;;2.40;2.10;;;20.30;69.80;;;;;;5075355;28;20206;-61
2023/02/15 00:19:43;;;;;;;3.65;2.78;;;20.20;69.70;;;;;;5073986;28;20214;-61
2023/02/15 00:22:09;;;;;;;2.45;2.25;;;20.30;69.80;;;;;;5091685;28;20578;-60
2023/02/15 00:24:36;;;;;;;2.60;2.40;;;20.20;69.70;;;;;;5081574;28;20207;-61
2023/02/15 00:27:03;;;;;;;2.17;1.98;;;20.30;69.80;;;;;;5079352;28;20544;-61
2023/02/15 00:29:30;;;;;;;2.70;2.28;;;20.30;69.80;;;;;;5077090;28;20531;-60
2023/02/15 00:31:58;;;;;;;2.78;2.58;;;20.20;69.80;;;;;;5085655;28;20266;-61
2023/02/15 00:34:27;;;;;;;2.35;2.10;;;20.30;70.70;;;;;;5073106;28;20195;-61
2023/02/15 00:36:54;;;;;;;2.60;2.40;;;20.30;69.90;;;;;;5075536;28;20198;-61
2023/02/15 00:39:21;;;;;;;3.00;2.00;;;20.30;69.90;;;;;;5085525;28;20600;-61
2023/02/15 00:41:47;;;;;;;7.13;2.30;;;20.30;70.00;;;;;;5082755;28;20226;-53
2023/02/15 00:44:15;;;;;;;6.28;2.50;;;20.30;70.00;;;;;;5076811;28;20536;-55
2023/02/15 00:46:42;;;;;;;6.50;2.10;;;20.30;70.00;;;;;;5082099;28;20221;-54
2023/02/15 00:49:10;;;;;;;16.10;2.55;;;20.30;70.10;;;;;;5085369;28;20201;-55
2023/02/15 00:51:37;;;;;;;7.72;1.90;;;20.30;70.00;;;;;;5085699;28;20202;-53
2023/02/15 00:54:04;;;;;;;2.58;2.38;;;20.30;70.10;;;;;;5083297;28;20191;-55
2023/02/15 00:56:31;;;;;;;4.82;3.35;;;20.30;70.20;;;;;;5093477;28;20221;-55
2023/02/15 00:58:57;;;;;;;9.05;2.33;;;20.20;70.30;;;;;;5077577;28;20203;-56
2023/02/15 01:01:25;;;;;;;2.75;2.38;;;20.20;70.60;;;;;;5080026;28;20191;-55
2023/02/15 01:03:52;;;;;;;2.80;2.55;;;20.20;70.50;;;;;;5083905;28;20200;-55
2023/02/15 01:06:20;;;;;;;2.72;2.53;;;20.20;70.40;;;;;;5087354;28;20217;-54
2023/02/15 01:08:48;;;;;;;3.45;2.70;;;20.20;70.40;;;;;;5088818;28;20249;-54
2023/02/15 01:11:21;;;;;;;15.65;2.30;;;20.20;70.50;;;;;;5086286;28;20197;-55
2023/02/15 01:13:49;;;;;;;2.20;1.98;;;20.20;70.40;;;;;;5080177;28;20290;-54
2023/02/15 01:16:16;;;;;;;3.25;2.40;;;20.20;70.40;;;;;;5083181;28;20609;-57
2023/02/15 01:18:43;;;;;;;5.50;2.78;;;20.20;70.40;;;;;;5090847;28;20538;-54
2023/02/15 01:21:13;;;;;;;2.30;2.10;;;20.20;70.40;;;;;;5085402;28;20239;-55
2023/02/15 01:23:41;;;;;;;3.25;2.83;;;20.20;70.40;;;;;;5086680;28;20206;-53
2023/02/15 01:26:08;;;;;;;2.38;2.17;;;20.20;70.40;;;;;;5091220;28;20285;-56
2023/02/15 01:28:36;;;;;;;4.00;2.72;;;20.20;70.40;;;;;;5090577;28;20267;-55
2023/02/15 01:31:06;;;;;;;3.20;2.53;;;20.20;70.40;;;;;;5085164;28;20252;-55
2023/02/15 01:33:33;;;;;;;2.78;2.42;;;20.10;70.30;;;;;;5080370;28;20191;-56
2023/02/15 01:36:00;;;;;;;2.40;2.20;;;20.10;70.30;;;;;;5091907;28;20221;-55
2023/02/15 01:38:26;;;;;;;4.53;3.05;;;20.20;70.40;;;;;;5087551;28;20209;-58
2023/02/15 01:41:19;;;;;;;2.60;2.35;;;20.20;70.40;;;;;;5084254;28;20187;-56
2023/02/15 01:43:44;;;;;;;2.38;2.17;;;20.10;70.30;;;;;;5083794;28;20208;-57
2023/02/15 01:46:13;;;;;;;2.80;2.60;;;20.10;70.30;;;;;;5086159;28;20255;-57
2023/02/15 01:48:43;;;;;;;3.25;2.22;;;20.10;70.30;;;;;;5090341;28;20198;-54
2023/02/15 01:51:11;;;;;;;2.45;2.25;;;20.10;70.30;;;;;;5087699;28;20251;-53
2023/02/15 01:53:41;;;;;;;2.42;2.08;;;20.10;70.30;;;;;;5082492;28;20201;-55
2023/02/15 01:56:14;;;;;;;2.60;2.30;;;20.10;70.30;;;;;;5085976;28;20218;-52
2023/02/15 01:58:41;;;;;;;2.13;1.95;;;20.10;70.30;;;;;;5087007;28;20666;-55
2023/02/15 02:01:09;;;;;;;2.50;2.28;;;20.10;70.30;;;;;;5085925;28;20243;-57
2023/02/15 02:03:44;;;;;;;3.17;2.35;;;20.10;70.30;;;;;;5083506;28;20216;-52
2023/02/15 02:06:11;;;;;;;2.25;2.05;;;20.10;70.30;;;;;;5086461;28;20539;-53
2023/02/15 02:08:38;;;;;;;3.20;2.90;;;20.10;70.30;;;;;;5083100;28;20201;-55
2023/02/15 02:11:11;;;;;;;2.50;2.17;;;20.10;70.30;;;;;;5087192;28;20659;-56
2023/02/15 02:13:39;;;;;;;3.00;2.70;;;20.10;70.30;;;;;;5090705;28;20201;-54
2023/02/15 02:16:12;;;;;;;2.67;2.30;;;20.10;70.30;;;;;;5086260;28;20221;-54
2023/02/15 02:18:48;;;;;;;2.63;2.42;;;20.10;70.30;;;;;;5082653;28;20202;-56
2023/02/15 02:21:48;;;;;;;3.05;2.75;;;20.10;70.30;;;;;;5083132;28;20289;-57
2023/02/15 02:24:45;;;;;;;2.88;2.67;;;20.10;70.30;;;;;;5088079;28;20252;-56
2023/02/15 02:27:30;;;;;;;2.65;2.45;;;20.10;70.30;;;;;;5082400;28;20225;-57
2023/02/15 02:30:31;;;;;;;2.65;2.20;;;20.10;70.30;;;;;;5082328;28;20317;-54
2023/02/15 02:33:40;;;;;;;2.30;2.10;;;20.10;70.30;;;;;;5081247;28;20202;-54
2023/02/15 02:36:18;;;;;;;2.40;2.20;;;20.10;70.30;;;;;;5076568;28;20214;-56
2023/02/15 02:39:05;;;;;;;3.15;2.63;;;20.10;70.30;;;;;;5080489;28;20846;-55
2023/02/15 02:41:39;;;;;;;3.20;2.67;;;20.10;70.20;;;;;;5081409;28;20197;-57
2023/02/15 02:44:15;;;;;;;2.90;2.60;;;20.10;70.20;;;;;;5070696;28;20191;-55
2023/02/15 02:46:49;;;;;;;3.05;2.72;;;20.10;70.20;;;;;;5074718;28;20202;-55
2023/02/15 02:49:16;;;;;;;2.70;2.50;;;20.10;70.20;;;;;;5071333;28;20557;-54
2023/02/15 02:51:44;;;;;;;2.53;2.30;;;20.10;70.20;;;;;;5074308;28;20202;-57
2023/02/15 02:54:11;;;;;;;3.55;3.25;;;20.10;70.20;;;;;;5078292;28;20252;-55
2023/02/15 02:56:42;;;;;;;2.47;2.28;;;20.10;70.20;;;;;;5077026;28;20708;-56
2023/02/15 02:59:13;;;;;;;2.72;2.22;;;20.10;70.10;;;;;;5077457;28;20203;-57
2023/02/15 03:01:44;;;;;;;3.10;2.80;;;20.10;70.10;;;;;;5084372;28;20194;-54
2023/02/15 03:04:14;;;;;;;2.75;2.55;;;20.10;70.20;;;;;;5080393;28;20554;-55
2023/02/15 03:06:47;;;;;;;2.65;2.45;;;20.10;70.10;;;;;;5074575;28;20464;-55
2023/02/15 03:09:19;;;;;;;2.42;2.22;;;20.10;70.10;;;;;;5080282;28;20258;-55
2023/02/15 03:11:47;;;;;;;3.05;2.75;;;20.10;70.10;;;;;;5092250;28;20209;-57
2023/02/15 03:14:16;;;;;;;3.10;2.30;;;20.10;70.10;;;;;;5081692;28;20198;-54
2023/02/15 03:16:44;;;;;;;2.80;2.60;;;20.10;70.10;;;;;;5077663;28;20302;-56
2023/02/15 03:19:14;;;;;;;2.40;2.13;;;20.10;70.10;;;;;;5085996;28;20542;-52
2023/02/15 03:21:57;;;;;;;3.20;2.78;;;20.00;70.00;;;;;;5082084;28;20597;-55
2023/02/15 03:24:27;;;;;;;2.25;2.00;;;20.00;70.90;;;;;;5085060;28;20278;-57
2023/02/15 03:26:55;;;;;;;2.60;2.40;;;20.00;70.00;;;;;;5081953;28;20198;-58
2023/02/15 03:29:26;;;;;;;3.03;2.80;;;20.00;70.00;;;;;;5084323;28;20194;-56
2023/02/15 03:31:59;;;;;;;3.60;2.42;;;20.00;70.00;;;;;;5079041;28;20206;-52
2023/02/15 03:34:26;;;;;;;2.78;2.58;;;20.00;70.00;;;;;;5078100;28;20194;-54
2023/02/15 03:37:00;;;;;;;3.17;2.85;;;20.00;70.00;;;;;;5088720;28;20271;-51
2023/02/15 03:39:33;;;;;;;3.03;2.50;;;20.00;70.00;;;;;;5074610;28;20198;-55
2023/02/15 03:42:08;;;;;;;2.45;2.25;;;20.00;69.90;;;;;;5085392;28;20565;-55
2023/02/15 03:44:42;;;;;;;2.30;2.17;;;20.00;70.00;;;;;;5087693;28;20195;-58
2023/02/15 03:47:15;;;;;;;2.80;2.47;;;20.00;70.00;;;;;;5074859;28;20232;-55
2023/02/15 03:49:45;;;;;;;2.60;2.40;;;20.00;69.90;;;;;;5075642;28;20203;-54
2023/02/15 03:52:15;;;;;;;2.22;2.03;;;20.00;69.90;;;;;;5075306;28;20191;-54
2023/02/15 03:54:43;;;;;;;2.85;2.55;;;20.00;69.90;;;;;;5072613;28;20206;-56
2023/02/15 04:02:53;;;;;;;2.70;2.50;;;20.00;69.90;;;;;;5083513;28;20263;-56
2023/02/15 04:05:20;;;;;;;3.15;2.88;;;20.00;69.90;;;;;;5085048;28;20198;-53
2023/02/15 04:07:48;;;;;;;2.17;2.03;;;20.00;69.90;;;;;;5071117;28;20240;-56
2023/02/15 04:12:59;;;;;;;2.58;2.30;;;20.00;69.90;;;;;;5070427;28;20206;-54
2023/02/15 04:18:10;;;;;;;2.60;2.40;;;20.00;69.90;;;;;;5081673;28;20208;-54
2023/02/15 04:26:06;;;;;;;2.55;2.35;;;20.00;69.90;;;;;;5081285;28;20201;-52
2023/02/15 04:28:33;;;;;;;2.33;2.13;;;20.00;69.90;;;;;;5081716;28;20589;-55
2023/02/15 04:31:00;;;;;;;3.15;2.58;;;20.00;69.90;;;;;;5079895;28;20191;-52
2023/02/15 04:33:26;;;;;;;3.13;2.38;;;20.00;69.90;;;;;;5072658;28;20264;-52
2023/02/15 04:35:53;;;;;;;2.55;2.35;;;20.00;69.90;;;;;;5080622;28;20218;-52
2023/02/15 04:38:20;;;;;;;2.83;2.60;;;20.00;69.90;;;;;;5084366;28;20558;-55
2023/02/15 04:40:52;;;;;;;2.90;2.70;;;20.00;69.90;;;;;;5069009;28;20206;-56
2023/02/15 04:43:19;;;;;;;2.10;1.90;;;20.00;69.90;;;;;;5074957;28;20282;-56
2023/02/15 04:45:49;;;;;;;2.55;2.35;;;20.00;69.90;;;;;;5071637;28;20213;-55
2023/02/15 04:48:16;;;;;;;2.75;2.17;;;20.00;69.90;;;;;;5077317;28;20292;-55
2023/02/15 04:50:43;;;;;;;2.17;1.95;;;20.00;69.90;;;;;;5084539;28;20277;-54
2023/02/15 04:53:10;;;;;;;3.25;2.95;;;20.00;69.90;;;;;;5081835;28;20199;-55
2023/02/15 04:55:36;;;;;;;2.90;2.70;;;20.00;69.90;;;;;;5069760;28;20597;-56
2023/02/15 04:58:04;;;;;;;2.45;2.25;;;20.00;69.90;;;;;;5082595;28;20195;-55
2023/02/15 05:00:31;;;;;;;3.42;3.13;;;20.00;69.90;;;;;;5081525;28;20199;-55
2023/02/15 05:02:58;;;;;;;3.92;2.45;;;20.00;69.90;;;;;;5076378;28;20199;-54
2023/02/15 05:05:24;;;;;;;2.92;2.70;;;20.00;69.90;;;;;;5075851;28;20194;-56
2023/02/15 05:07:51;;;;;;;2.55;2.35;;;20.00;69.90;;;;;;5069793;28;20210;-54
2023/02/15 05:10:18;;;;;;;2.40;2.20;;;20.00;69.90;;;;;;5081795;28;20216;-52
2023/02/15 05:12:44;;;;;;;3.00;2.20;;;20.00;69.90;;;;;;5086375;28;20186;-50
2023/02/15 05:15:13;;;;;;;3.08;2.30;;;20.00;69.90;;;;;;5088973;28;20205;-53
2023/02/15 05:17:40;;;;;;;2.75;2.15;;;20.00;69.90;;;;;;5080199;28;20270;-55
2023/02/15 05:20:07;;;;;;;2.75;2.55;;;20.00;69.80;;;;;;5084005;28;20194;-55
2023/02/15 05:22:34;;;;;;;2.58;2.38;;;20.00;69.90;;;;;;5084046;28;20230;-55
2023/02/15 05:30:30;;;;;;;2.40;2.22;;;20.00;69.80;;;;;;5078241;28;20201;-55
2023/02/15 05:32:57;;;;;;;2.70;2.50;;;20.00;69.80;;;;;;5084725;28;20190;-54
2023/02/15 05:35:24;;;;;;;2.67;2.22;;;20.00;69.80;;;;;;5088691;28;20201;-55
2023/02/15 05:37:50;;;;;;;2.90;2.60;;;20.00;69.80;;;;;;5094618;28;20634;-55
2023/02/15 05:40:17;;;;;;;2.17;2.08;;;20.00;69.70;;;;;;5082977;28;20446;-54
2023/02/15 05:42:44;;;;;;;2.55;2.35;;;20.00;69.60;;;;;;5089913;28;20632;-55
2023/02/15 05:45:10;;;;;;;3.22;2.75;;;20.00;69.70;;;;;;5089766;28;20216;-55
2023/02/15 05:47:38;;;;;;;1.90;1.63;;;20.00;69.60;;;;;;5084694;28;20205;-53
2023/02/15 05:50:07;;;;;;;2.35;2.10;;;20.00;69.60;;;;;;5087506;28;20693;-56
2023/02/15 05:52:33;;;;;;;2.85;2.40;;;20.00;69.60;;;;;;5085910;28;20702;-56
2023/02/15 05:55:01;;;;;;;2.13;2.03;;;20.00;69.60;;;;;;5085264;28;20267;-55
2023/02/15 05:57:28;;;;;;;2.40;2.22;;;20.00;69.60;;;;;;5092660;28;20249;-52
2023/02/15 05:59:55;;;;;;;2.30;2.00;;;20.00;69.60;;;;;;5086607;28;20195;-52
2023/02/15 06:02:21;;;;;;;2.60;2.40;;;20.00;69.60;;;;;;5085087;28;20198;-56
2023/02/15 06:04:49;;;;;;;2.80;2.33;;;20.00;69.60;;;;;;5088946;28;20712;-56
2023/02/15 06:07:16;;;;;;;2.70;2.50;;;20.00;69.60;;;;;;5081652;28;20206;-56
2023/02/15 06:09:43;;;;;;;2.80;2.60;;;20.00;69.60;;;;;;5085891;28;20194;-55
2023/02/15 06:12:09;;;;;;;2.72;2.53;;;20.00;69.60;;;;;;5085151;28;20676;-57
2023/02/15 06:14:36;;;;;;;2.67;2.47;;;20.00;69.60;;;;;;5083575;28;20197;-57
2023/02/15 06:17:03;;;;;;;2.75;2.55;;;20.00;69.60;;;;;;5083423;28;20205;-56
2023/02/15 06:19:29;;;;;;;2.75;2.55;;;20.10;69.70;;;;;;5085664;28;20194;-56
2023/02/15 06:21:57;;;;;;;2.80;2.58;;;20.00;69.60;;;;;;5082138;28;20264;-56
2023/02/15 06:24:24;;;;;;;3.05;2.85;;;20.10;69.70;;;;;;5093827;28;20205;-56
2023/02/15 06:26:51;;;;;;;2.13;1.92;;;20.10;69.70;;;;;;5083701;28;20248;-53
2023/02/15 06:29:17;;;;;;;2.25;2.08;;;20.10;69.70;;;;;;5083058;28;20891;-54
2023/02/15 06:31:44;;;;;;;2.63;2.42;;;20.10;69.70;;;;;;5080137;28;20590;-51
2023/02/15 06:34:11;;;;;;;2.28;2.08;;;20.10;69.60;;;;;;5084714;28;20256;-52
2023/02/15 06:36:37;;;;;;;2.13;1.80;;;20.10;69.60;;;;;;5090666;28;20271;-52
2023/02/15 06:39:06;;;;;;;2.30;2.20;;;20.10;69.60;;;;;;5085324;28;20198;-58
2023/02/15 06:41:32;;;;;;;2.75;2.40;;;20.10;69.60;;;;;;5089968;28;20202;-55
2023/02/15 06:43:59;;;;;;;2.28;2.08;;;20.10;69.70;;;;;;5088956;28;20202;-53
2023/02/15 06:46:26;;;;;;;2.22;2.03;;;20.10;69.70;;;;;;5081251;28;20194;-52
2023/02/15 06:48:53;;;;;;;2.10;1.90;;;20.10;69.70;;;;;;5079814;28;20206;-58
2023/02/15 06:51:20;;;;;;;2.83;2.55;;;20.00;69.60;;;;;;5088898;28;20224;-55
2023/02/15 06:53:46;;;;;;;2.35;2.15;;;20.00;69.60;;;;;;5076052;28;20554;-54
2023/02/15 06:56:14;;;;;;;2.45;2.25;;;20.00;69.60;;;;;;5085891;28;20612;-54
2023/02/15 06:58:42;;;;;;;2.17;2.05;;;20.00;69.60;;;;;;5086479;28;20198;-56
2023/02/15 07:01:10;;;;;;;2.38;2.10;;;20.00;69.60;;;;;;5085966;28;20190;-55
2023/02/15 07:03:37;;;;;;;2.65;2.45;;;20.00;69.60;;;;;;5072056;28;20198;-56
2023/02/15 07:06:07;;;;;;;2.53;2.33;;;20.00;69.60;;;;;;5075445;28;20198;-54
2023/02/15 07:08:34;;;;;;;2.88;2.67;;;20.00;69.60;;;;;;5087449;28;20202;-54
2023/02/15 07:13:44;;;;;;;2.65;2.45;;;20.00;69.80;;;;;;5085470;28;20202;-57
2023/02/15 07:16:11;;;;;;;2.97;2.38;;;20.00;69.90;;;;;;5072084;28;20543;-56
2023/02/15 07:18:38;;;;;;;2.42;2.20;;;20.10;69.90;;;;;;5076505;28;20244;-56
2023/02/15 07:21:07;;;;;;;2.15;1.95;;;20.10;69.80;;;;;;5077963;28;20202;-55
2023/02/15 07:23:34;;;;;;;2.50;2.30;;;20.10;69.80;;;;;;5087819;28;20210;-56
2023/02/15 07:26:01;;;;;;;1.92;1.73;;;20.10;69.70;;;;;;5092696;28;20203;-54
2023/02/15 07:28:28;;;;;;;2.35;2.15;;;20.10;69.70;;;;;;5089562;28;20408;-56
2023/02/15 07:30:57;;;;;;;2.20;2.00;;;20.20;69.80;;;;;;5078919;28;20203;-57
2023/02/15 07:33:23;;;;;;;3.42;2.35;;;20.20;69.80;;;;;;5080089;28;20193;-55
2023/02/15 07:35:51;;;;;;;2.55;2.35;;;20.20;69.80;;;;;;5084574;28;20194;-56
2023/02/15 07:38:18;;;;;;;2.28;2.08;;;20.20;69.90;;;;;;5078708;28;20225;-58
2023/02/15 07:40:46;;;;;;;1.98;1.63;;;20.20;69.80;;;;;;5085326;28;20202;-56
2023/02/15 07:43:13;;;;;;;2.20;2.00;;;20.20;69.80;;;;;;5087082;28;20691;-53
2023/02/15 07:45:40;;;;;;;2.50;2.30;;;20.20;69.90;;;;;;5070873;28;20776;-55
2023/02/15 07:48:08;;;;;;;2.30;2.00;;;20.20;69.90;;;;;;5075150;28;20249;-55
2023/02/15 07:50:35;;;;;;;2.00;1.90;;;20.20;69.90;;;;;;5085615;28;20225;-55
2023/02/15 07:53:02;;;;;;;1.60;1.50;;;20.20;69.90;;;;;;5088234;28;20208;-56
2023/02/15 07:55:29;;;;;;;1.95;1.85;;;20.20;69.90;;;;;;5087120;28;20228;-56
2023/02/15 07:57:56;;;;;;;1.92;1.73;;;20.20;69.90;;;;;;5078436;28;20221;-54
2023/02/15 08:00:24;;;;;;;1.83;1.73;;;20.20;70.00;;;;;;5083311;28;20213;-56
2023/02/15 08:03:12;;;;;;;2.30;1.50;;;20.10;70.00;;;;;;5086290;28;20224;-56
2023/02/15 08:05:41;;;;;;;14.57;2.50;;;20.10;70.30;;;;;;5085101;28;20294;-57
2023/02/15 08:08:29;;;;;;;5.82;2.55;;;20.10;70.90;;;;;;5073961;28;20217;-51
2023/02/15 08:13:53;;;;;;;2.20;1.85;;;20.20;70.80;;;;;;5088509;28;20254;-54
2023/02/15 08:16:21;;;;;;;7.65;2.03;;;20.20;71.00;;;;;;5077489;28;20655;-58
2023/02/15 08:18:47;;;;;;;6.55;2.17;;;20.10;71.10;;;;;;5085160;28;20304;-56
2023/02/15 08:21:15;;;;;;;4.25;1.98;;;20.10;71.30;;;;;;5082687;28;20194;-55
2023/02/15 08:23:42;;;;;;;3.15;2.03;;;20.10;71.70;;;;;;5079576;28;20563;-60
2023/02/15 08:26:09;;;;;;;4.00;2.72;;;20.10;71.70;;;;;;5069840;28;20407;-57
2023/02/15 08:28:35;;;;;;;5.85;2.72;;;20.10;71.70;;;;;;5079563;28;20255;-58
2023/02/15 08:31:05;;;;;;;8.60;7.63;;;20.10;71.80;;;;;;5084909;28;20202;-60
2023/02/15 08:33:32;;;;;;;7.47;6.68;;;19.70;67.30;;;;;;5080935;28;20688;-58
2023/02/15 08:36:03;;;;;;;8.48;5.15;;;19.60;67.30;;;;;;5079468;28;20210;-58
2023/02/15 08:38:32;;;;;;;10.73;5.95;;;19.70;68.50;;;;;;5071998;28;20215;-57
2023/02/15 08:40:58;;;;;;;6.38;4.53;;;19.90;69.10;;;;;;5083227;28;20194;-54
2023/02/15 08:43:25;;;;;;;5.85;4.35;;;20.00;69.20;;;;;;5087347;28;20664;-57
2023/02/15 08:45:52;;;;;;;7.32;5.35;;;20.00;69.20;;;;;;5079125;28;20625;-59
2023/02/15 08:48:19;;;;;;;7.43;3.92;;;20.10;69.20;;;;;;5089066;28;20209;-55
2023/02/15 08:50:45;;;;;;;5.10;4.13;;;20.10;69.10;;;;;;5101526;28;20288;-55
2023/02/15 08:53:12;;;;;;;5.75;4.20;;;20.10;69.00;;;;;;5078882;28;20198;-56
2023/02/15 08:55:40;;;;;;;4.93;3.67;;;20.20;69.10;;;;;;5083574;28;20198;-57
2023/02/15 08:58:07;;;;;;;7.20;4.10;;;20.20;69.10;;;;;;5075064;28;20240;-59
2023/02/15 09:00:34;;;;;;;5.00;3.83;;;20.20;69.00;;;;;;5073847;28;20202;-54
2023/02/15 09:03:00;;;;;;;4.18;3.83;;;20.20;69.00;;;;;;5074410;28;20202;-59
2023/02/15 09:05:27;;;;;;;5.35;3.90;;;20.30;69.00;;;;;;5078463;28;21337;-56
2023/02/15 09:07:53;;;;;;;6.20;4.50;;;20.30;69.00;;;;;;5077822;28;20587;-58
2023/02/15 09:10:20;;;;;;;3.88;3.58;;;20.30;69.00;;;;;;5078789;28;20194;-55
2023/02/15 09:12:49;;;;;;;3.85;3.45;;;20.30;69.00;;;;;;5075545;28;20272;-55
2023/02/15 09:15:16;;;;;;;3.63;3.28;;;20.30;69.80;;;;;;5078693;28;20202;-52
2023/02/15 09:17:43;;;;;;;7.75;4.13;;;20.30;69.00;;;;;;5075733;28;20229;-55
2023/02/15 09:20:10;;;;;;;5.60;3.78;;;20.30;69.00;;;;;;5078416;28;20282;-54
2023/02/15 09:22:37;;;;;;;5.63;3.30;;;20.30;69.00;;;;;;5074316;28;20690;-52
2023/02/15 09:25:04;;;;;;;3.60;3.00;;;20.30;69.00;;;;;;5075511;28;20610;-56
2023/02/15 09:27:30;;;;;;;5.95;3.58;;;20.30;69.00;;;;;;5078593;28;20202;-55
2023/02/15 09:29:59;;;;;;;3.40;3.10;;;20.30;69.00;;;;;;5071238;28;20186;-54
2023/02/15 09:32:25;;;;;;;4.03;3.30;;;20.30;69.00;;;;;;5074114;28;20571;-53
2023/02/15 09:34:52;;;;;;;4.03;2.78;;;20.30;69.00;;;;;;5079144;28;20871;-55
2023/02/15 09:37:19;;;;;;;3.47;3.15;;;20.30;69.00;;;;;;5083579;28;20202;-55
2023/02/15 09:39:46;;;;;;;3.90;2.97;;;20.30;69.00;;;;;;5082642;28;20647;-57
2023/02/15 09:42:46;;;;;;;3.15;2.95;;;20.30;69.00;;;;;;5082186;28;20191;-55
2023/02/15 09:45:29;;;;;;;6.15;3.25;;;20.30;69.10;;;;;;5074621;28;20582;-54
2023/02/15 09:48:18;;;;;;;3.40;3.10;;;20.30;69.00;;;;;;5083753;28;20194;-55
2023/02/15 09:50:53;;;;;;;3.50;2.83;;;20.30;69.10;;;;;;5073974;28;20471;-54
2023/02/15 09:53:51;;;;;;;4.55;3.40;;;20.30;69.00;;;;;;5079605;28;20608;-55
2023/02/15 09:56:26;;;;;;;3.90;3.40;;;20.30;69.00;;;;;;5073912;28;20198;-54
2023/02/15 09:59:03;;;;;;;4.53;3.38;;;20.30;69.00;;;;;;5073977;28;20480;-56
2023/02/15 10:01:40;;;;;;;4.30;2.90;;;20.30;69.10;;;;;;5076923;28;20248;-56
2023/02/15 10:04:20;;;;;;;4.93;3.20;;;20.30;69.00;;;;;;5071874;28;20194;-66
2023/02/15 10:07:01;;;;;;;3.80;3.38;;;20.30;69.00;;;;;;5089993;28;20254;-68
2023/02/15 10:09:38;;;;;;;3.35;3.05;;;20.40;69.00;;;;;;5085257;28;20415;-65
2023/02/15 10:12:23;;;;;;;3.92;3.53;;;20.40;69.10;;;;;;5083543;28;20554;-65
2023/02/15 10:15:11;;;;;;;4.55;3.65;;;20.30;69.00;;;;;;5088076;28;20214;-65
2023/02/15 10:17:53;;;;;;;4.83;3.57;;;20.30;69.10;;;;;;5081921;28;20821;-62
2023/02/15 10:20:29;;;;;;;7.10;3.78;;;20.20;69.10;;;;;;5072065;28;20698;-62
2023/02/15 10:23:13;;;;;;;5.47;3.10;;;20.20;69.10;;;;;;5085896;28;20221;-63
2023/02/15 10:25:47;;;;;;;2.85;2.55;;;20.20;69.80;;;;;;5083001;28;20225;-60
2023/02/15 10:28:18;;;;;;;3.20;2.88;;;20.30;69.00;;;;;;5090065;28;20198;-62
2023/02/15 10:30:48;;;;;;;4.37;2.70;;;20.30;69.00;;;;;;5088271;28;20194;-62
2023/02/15 10:33:29;;;;;;;3.35;3.00;;;20.30;69.00;;;;;;5083646;28;21370;-59
2023/02/15 10:36:06;;;;;;;3.13;2.83;;;20.40;69.10;;;;;;5086054;28;20190;-59
2023/02/15 10:38:40;;;;;;;2.70;2.50;;;20.40;69.20;;;;;;5080286;28;20946;-61
2023/02/15 10:41:24;;;;;;;3.37;2.40;;;20.50;69.30;;;;;;5076726;28;20201;-64
2023/02/15 10:44:07;;;;;;;3.27;3.07;;;20.50;69.40;;;;;;5084332;28;21057;-62
2023/02/15 10:46:49;;;;;;;2.80;2.27;;;20.50;69.50;;;;;;5078435;28;20533;-63
2023/02/15 10:49:34;;;;;;;4.50;2.73;;;20.60;69.50;;;;;;5082102;28;20463;-66
2023/02/15 10:52:14;;;;;;;2.80;2.60;;;20.60;69.60;;;;;;5086630;28;20517;-66
2023/02/15 10:54:48;;;;;;;4.27;2.60;;;20.60;69.60;;;;;;5080143;28;20877;-68
2023/02/15 10:57:22;;;;;;;2.33;2.13;;;20.60;69.70;;;;;;5082651;28;20467;-67
2023/02/15 11:00:09;;;;;;;3.30;3.00;;;20.60;69.70;;;;;;5089234;28;20537;-67
2023/02/15 11:02:51;;;;;;;2.90;2.60;;;20.60;69.70;;;;;;5079622;28;20466;-68
2023/02/15 11:05:32;;;;;;;2.97;2.67;;;20.70;69.90;;;;;;5082860;28;20453;-66
2023/02/15 11:08:03;;;;;;;2.33;2.13;;;20.70;70.80;;;;;;5085101;28;20476;-68
2023/02/15 11:10:36;;;;;;;2.77;2.57;;;20.70;70.00;;;;;;5079746;28;20513;-67
2023/02/15 11:13:09;;;;;;;2.73;2.53;;;20.70;70.00;;;;;;5084045;28;20456;-63
2023/02/15 11:15:40;;;;;;;3.40;2.47;;;20.70;70.00;;;;;;5085096;28;20480;-67
2023/02/15 11:18:13;;;;;;;2.47;2.30;;;20.70;70.00;;;;;;5077343;28;20567;-65
2023/02/15 11:20:46;;;;;;;3.07;2.50;;;20.70;70.10;;;;;;5082294;28;20456;-68
2023/02/15 11:23:16;;;;;;;3.27;2.60;;;20.70;70.10;;;;;;5085528;28;20866;-69
2023/02/15 11:25:45;;;;;;;2.57;2.07;;;20.70;70.10;;;;;;5081082;28;20978;-61
2023/02/15 11:28:19;;;;;;;3.00;2.80;;;20.80;70.30;;;;;;5081470;28;20456;-64
2023/02/15 11:30:51;;;;;;;2.80;2.00;;;20.80;70.30;;;;;;5082021;28;20525;-65
2023/02/15 11:33:22;;;;;;;2.63;2.27;;;20.80;70.30;;;;;;5079984;28;20501;-70
2023/02/15 11:35:56;;;;;;;5.53;2.70;;;20.80;70.30;;;;;;5083500;28;20462;-69
2023/02/15 11:38:28;;;;;;;3.67;2.67;;;20.80;70.30;;;;;;5081887;28;20529;-68
2023/02/15 11:40:58;;;;;;;2.87;2.43;;;20.80;70.30;;;;;;5076022;28;20524;-64
2023/02/15 11:43:33;;;;;;;3.67;2.83;;;20.80;70.30;;;;;;5080894;28;20448;-66
2023/02/15 11:46:00;;;;;;;2.63;2.43;;;20.80;70.40;;;;;;5076903;28;20455;-68
2023/02/15 11:48:29;;;;;;;2.40;2.20;;;20.80;70.40;;;;;;5080327;28;20999;-64
2023/02/15 11:50:58;;;;;;;3.47;2.70;;;20.80;70.40;;;;;;5081133;28;20462;-64
2023/02/15 11:53:27;;;;;;;2.90;2.40;;;20.80;70.40;;;;;;5073169;28;20851;-66
2023/02/15 11:55:54;;;;;;;3.10;2.53;;;20.80;70.50;;;;;;5078279;28;20465;-66
2023/02/15 11:58:31;;;;;;;2.23;2.13;;;20.80;70.50;;;;;;5085037;28;20488;-71
2023/02/15 12:01:03;;;;;;;2.20;2.00;;;20.80;70.50;;;;;;5078592;28;20968;-71
2023/02/15 12:03:44;;;;;;;2.60;2.40;;;20.80;70.60;;;;;;5081373;28;20460;-66
2023/02/15 12:06:18;;;;;;;3.93;2.47;;;20.80;70.60;;;;;;5074941;28;20453;-62
2023/02/15 12:08:50;;;;;;;2.10;1.90;;;20.80;70.60;;;;;;5077901;28;20469;-61
2023/02/15 12:11:23;;;;;;;4.17;2.63;;;20.80;70.70;;;;;;5083795;28;20456;-63
2023/02/15 12:13:58;;;;;;;2.27;2.07;;;20.90;70.80;;;;;;5078341;28;20513;-61
2023/02/15 12:16:25;;;;;;;2.00;1.90;;;20.90;70.80;;;;;;5078665;28;20459;-63
2023/02/15 12:18:56;;;;;;;2.37;2.00;;;20.90;70.70;;;;;;5079786;28;20481;-62
2023/02/15 12:21:30;;;;;;;2.37;2.17;;;20.90;70.70;;;;;;5087454;28;20469;-62
2023/02/15 12:24:01;;;;;;;2.40;2.20;;;20.90;70.70;;;;;;5078130;28;20452;-62
2023/02/15 12:26:29;;;;;;;2.23;2.03;;;20.90;70.70;;;;;;5079879;28;20982;-64
2023/02/15 12:29:01;;;;;;;2.57;2.47;;;20.90;70.60;;;;;;5089621;28;20827;-65
2023/02/15 12:31:37;;;;;;;2.80;2.47;;;20.90;70.60;;;;;;5085547;28;20472;-65
2023/02/15 12:34:09;;;;;;;3.10;2.30;;;20.90;70.60;;;;;;5078310;28;20954;-64
2023/02/15 12:36:46;;;;;;;2.70;2.50;;;20.90;70.60;;;;;;5083346;28;20452;-69
2023/02/15 12:39:22;;;;;;;2.53;2.20;;;20.90;70.60;;;;;;5089059;28;20475;-66
2023/02/15 12:42:00;;;;;;;2.37;2.17;;;20.90;70.60;;;;;;5079469;28;20456;-69
2023/02/15 12:44:28;;;;;;;2.30;2.10;;;20.90;70.60;;;;;;5086651;28;20463;-68
2023/02/15 12:47:00;;;;;;;2.50;2.30;;;20.90;70.60;;;;;;5077970;28;20452;-68
2023/02/15 12:49:28;;;;;;;2.53;2.33;;;20.90;70.60;;;;;;5088087;28;20439;-75
2023/02/15 12:51:58;;;;;;;2.30;2.10;;;20.90;70.60;;;;;;5086150;28;20847;-78
2023/02/15 12:54:38;;;;;;;2.20;2.00;;;21.00;70.70;;;;;;5078278;28;20452;-73
2023/02/15 12:57:24;;;;;;;2.40;2.10;;;21.00;70.70;;;;;;5090021;28;20471;-71
2023/02/15 12:59:52;;;;;;;1.90;1.80;;;21.00;70.70;;;;;;5074461;28;20480;-65
2023/02/15 13:02:27;;;;;;;2.50;2.30;;;21.00;70.70;;;;;;5087290;28;20464;-68
2023/02/15 13:04:54;;;;;;;1.80;1.70;;;21.00;70.70;;;;;;5084924;28;20467;-64
2023/02/15 13:07:24;;;;;;;2.23;2.03;;;21.00;70.70;;;;;;5089560;28;20455;-61
2023/02/15 13:09:51;;;;;;;1.93;1.73;;;21.00;70.80;;;;;;5087214;27;20463;-60
2023/02/15 13:12:21;;;;;;;2.40;2.20;;;21.00;70.70;;;;;;5077622;28;20449;-60
2023/02/15 13:14:51;;;;;;;2.37;2.17;;;21.00;70.70;;;;;;5081262;28;20544;-68
2023/02/15 13:17:23;;;;;;;2.37;2.13;;;21.00;70.70;;;;;;5085185;28;20491;-70
2023/02/15 13:19:54;;;;;;;2.50;2.30;;;21.00;70.70;;;;;;5084978;28;21000;-72
2023/02/15 13:22:27;;;;;;;2.33;2.13;;;21.00;70.70;;;;;;5086358;28;20473;-68
2023/02/15 13:24:58;;;;;;;2.93;2.10;;;21.00;70.70;;;;;;5088280;28;20672;-70
2023/02/15 13:27:29;;;;;;;1.90;1.80;;;21.00;70.70;;;;;;5076447;28;20847;-68
2023/02/15 13:29:59;;;;;;;2.53;2.23;;;21.00;70.90;;;;;;5085397;28;20588;-67