Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:25;;;;;;;;;;;3.30;99.90;;;;;;5087647;28;20044;-80
2021/11/16 00:02:51;;;;;;;40.55;21.50;;;3.20;99.90;;;;;;5084520;28;19909;-80
2021/11/16 00:05:17;;;;;;;39.63;23.40;;;3.20;99.90;;;;;;5091126;28;20134;-80
2021/11/16 00:07:42;;;;;;;;;;;3.20;99.90;;;;;;5086854;28;20416;-79
2021/11/16 00:10:09;;;;;;;38.92;19.23;;;3.10;99.90;;;;;;5079605;28;19908;-80
2021/11/16 00:12:36;;;;;;;36.10;21.33;;;3.10;99.90;;;;;;5077293;28;20028;-79
2021/11/16 00:15:03;;;;;;;43.45;22.48;;;3.20;99.90;;;;;;5075643;28;20115;-79
2021/11/16 00:17:29;;;;;;;45.70;24.15;;;3.20;99.90;;;;;;5076145;28;20028;-79
2021/11/16 00:19:54;;;;;;;;;;;3.30;99.90;;;;;;5075780;28;20508;-79
2021/11/16 00:22:20;;;;;;;37.15;23.23;;;3.40;99.90;;;;;;5075457;28;19916;-79
2021/11/16 00:27:29;;;;;;;41.40;21.42;;;3.60;99.90;;;;;;5077153;28;19909;-79
2021/11/16 00:29:56;;;;;;;36.80;20.83;;;3.70;99.90;;;;;;5076352;28;20031;-79
2021/11/16 00:32:21;;;;;;;40.53;24.85;;;3.60;99.90;;;;;;5075499;28;20020;-80
2021/11/16 00:34:47;;;;;;;;;;;3.60;99.90;;;;;;5083075;28;20039;-80
2021/11/16 00:37:13;;;;;;;37.38;22.85;;;3.90;99.90;;;;;;5084471;28;19911;-80
2021/11/16 00:39:38;;;;;;;;;;;4.10;99.90;;;;;;5081181;28;20025;-79
2021/11/16 00:42:04;;;;;;;43.92;24.02;;;4.40;99.90;;;;;;5078805;28;20002;-80
2021/11/16 00:44:30;;;;;;;;;;;4.70;99.90;;;;;;5079396;28;20021;-79
2021/11/16 00:46:55;;;;;;;26.67;16.15;;;4.80;99.90;;;;;;5078433;28;19965;-79
2021/11/16 00:49:21;;;;;;;;;;;4.70;99.90;;;;;;5076910;28;20024;-79
2021/11/16 00:51:47;;;;;;;26.80;15.43;;;4.50;99.90;;;;;;5073712;28;19935;-79
2021/11/16 00:54:14;;;;;;;25.25;14.85;;;4.40;99.90;;;;;;5074190;28;20115;-79
2021/11/16 00:56:40;;;;;;;23.10;15.30;;;4.30;99.90;;;;;;5075005;28;20021;-79
2021/11/16 00:59:05;;;;;;;;;;;4.20;99.90;;;;;;5075099;28;20029;-79
2021/11/16 01:01:31;;;;;;;25.88;15.82;;;4.10;99.90;;;;;;5074437;28;19920;-80
2021/11/16 01:03:59;;;;;;;;;;;3.90;99.90;;;;;;5075680;28;20059;-79
2021/11/16 01:06:25;;;;;;;41.13;22.70;;;3.90;99.90;;;;;;5075212;28;19934;-79
2021/11/16 01:08:50;;;;;;;;;;;3.90;99.90;;;;;;5074895;28;20021;-79
2021/11/16 01:11:16;;;;;;;26.35;16.23;;;3.80;99.90;;;;;;5075883;28;19915;-78
2021/11/16 01:13:42;;;;;;;;;;;3.70;99.90;;;;;;5075058;28;20540;-79
2021/11/16 01:16:08;;;;;;;28.10;16.02;;;3.70;99.90;;;;;;5073463;28;19911;-78
2021/11/16 01:18:34;;;;;;;43.05;25.42;;;3.60;99.90;;;;;;5074397;28;20047;-80
2021/11/16 01:20:59;;;;;;;;;;;3.50;99.90;;;;;;5075002;28;20404;-79
2021/11/16 01:23:27;;;;;;;43.00;23.98;;;3.50;99.90;;;;;;5077100;28;19936;-79
2021/11/16 01:25:55;;;;;;;50.50;26.58;;;3.40;99.90;;;;;;5078724;28;20048;-79
2021/11/16 01:28:27;;;;;;;46.38;26.27;;;3.40;99.90;;;;;;5080053;28;20070;-80
2021/11/16 01:30:56;;;;;;;53.17;28.08;;;3.40;99.90;;;;;;5078502;28;20048;-77
2021/11/16 01:33:28;;;;;;;56.50;30.42;;;3.40;99.90;;;;;;5078446;28;20032;-79
2021/11/16 01:35:54;;;;;;;47.30;27.02;;;3.40;99.90;;;;;;5078949;28;20485;-79
2021/11/16 01:38:22;;;;;;;47.67;25.70;;;3.30;99.90;;;;;;5079170;28;20096;-78
2021/11/16 01:40:49;;;;;;;51.60;27.45;;;3.30;99.90;;;;;;5078832;28;20048;-79
2021/11/16 01:43:15;;;;;;;43.53;24.23;;;3.40;99.90;;;;;;5078416;28;20504;-79
2021/11/16 01:45:41;;;;;;;44.08;25.73;;;3.40;99.90;;;;;;5078785;28;20025;-79
2021/11/16 01:48:08;;;;;;;;;;;3.40;99.90;;;;;;5080647;28;20400;-79
2021/11/16 01:50:34;;;;;;;44.35;24.42;;;3.40;99.90;;;;;;5080837;28;19904;-80
2021/11/16 01:52:59;;;;;;;;;;;3.40;99.90;;;;;;5080654;28;20052;-79
2021/11/16 01:55:25;;;;;;;42.78;25.85;;;3.50;99.90;;;;;;5081370;28;19928;-78
2021/11/16 01:57:52;;;;;;;;;;;3.60;99.90;;;;;;5078995;28;20595;-79
2021/11/16 02:00:24;;;;;;;43.03;24.40;;;3.50;99.90;;;;;;5081028;28;19905;-79
2021/11/16 02:02:50;;;;;;;41.35;25.27;;;3.50;99.90;;;;;;5087936;28;20028;-80
2021/11/16 02:05:16;;;;;;;41.60;24.98;;;3.60;99.90;;;;;;5095051;28;20025;-81
2021/11/16 02:07:45;;;;;;;;;;;3.60;99.90;;;;;;5098280;28;20054;-81
2021/11/16 02:10:12;;;;;;;41.83;23.52;;;3.60;99.90;;;;;;5096522;28;19911;-81
2021/11/16 02:12:38;;;;;;;42.42;24.92;;;3.50;99.90;;;;;;5085284;28;20028;-78
2021/11/16 02:15:08;;;;;;;;;;;3.50;99.90;;;;;;5077091;28;20021;-79
2021/11/16 02:17:34;;;;;;;46.70;27.65;;;3.50;99.90;;;;;;5077281;28;19912;-79
2021/11/16 02:20:00;;;;;;;;;;;3.40;99.90;;;;;;5079867;28;20037;-78
2021/11/16 02:22:26;;;;;;;40.25;25.58;;;3.40;99.90;;;;;;5080532;28;19912;-78
2021/11/16 02:24:51;;;;;;;;;;;3.50;99.90;;;;;;5080665;28;20029;-79
2021/11/16 02:27:17;;;;;;;37.80;23.90;;;3.40;99.90;;;;;;5082401;28;20384;-80
2021/11/16 02:29:43;;;;;;;;;;;3.50;99.90;;;;;;5082686;28;20511;-80
2021/11/16 02:32:09;;;;;;;39.92;24.63;;;3.50;99.90;;;;;;5082433;28;19930;-78
2021/11/16 02:34:34;;;;;;;;;;;3.60;99.90;;;;;;5084565;28;20461;-80
2021/11/16 02:37:00;;;;;;;40.50;25.45;;;3.50;99.90;;;;;;5083825;28;19912;-80
2021/11/16 02:39:26;;;;;;;42.08;24.90;;;3.40;99.90;;;;;;5092658;28;20021;-80
2021/11/16 02:41:53;;;;;;;;;;;3.50;99.90;;;;;;5095556;28;20079;-80
2021/11/16 02:44:19;;;;;;;43.30;24.37;;;3.30;99.90;;;;;;5087527;28;20443;-81
2021/11/16 02:46:49;;;;;;;44.15;27.67;;;3.20;99.90;;;;;;5090485;28;20024;-80
2021/11/16 02:49:16;;;;;;;46.10;25.67;;;3.10;99.90;;;;;;5085693;28;20028;-80
2021/11/16 02:51:42;;;;;;;40.83;26.48;;;3.00;99.90;;;;;;5082565;28;20056;-80
2021/11/16 02:54:16;;;;;;;41.75;25.73;;;3.00;99.90;;;;;;5083162;28;20025;-80
2021/11/16 02:56:44;;;;;;;46.88;25.75;;;3.00;99.90;;;;;;5082165;28;20020;-79
2021/11/16 02:59:11;;;;;;;42.83;26.75;;;3.00;99.90;;;;;;5082513;28;20027;-80
2021/11/16 03:01:37;;;;;;;45.05;27.40;;;3.00;99.90;;;;;;5082906;28;20054;-80
2021/11/16 03:04:04;;;;;;;40.15;25.35;;;2.90;99.90;;;;;;5082538;28;20083;-79
2021/11/16 03:06:29;;;;;;;38.92;24.42;;;3.00;99.90;;;;;;5080985;28;20032;-81
2021/11/16 03:08:55;;;;;;;;;;;3.00;99.90;;;;;;5080193;28;20028;-76
2021/11/16 03:11:21;;;;;;;47.25;26.92;;;3.00;99.90;;;;;;5073742;28;20003;-79
2021/11/16 03:13:47;;;;;;;;;;;2.90;99.90;;;;;;5074813;28;20024;-79
2021/11/16 03:16:17;;;;;;;49.97;30.38;;;2.90;99.90;;;;;;5077505;28;19912;-79
2021/11/16 03:18:53;;;;;;;45.20;27.60;;;3.00;99.90;;;;;;5076170;28;20036;-79
2021/11/16 03:21:23;;;;;;;;;;;2.90;99.90;;;;;;5078104;28;20043;-79
2021/11/16 03:23:55;;;;;;;49.90;28.17;;;2.90;99.90;;;;;;5077378;28;19908;-80
2021/11/16 03:26:24;;;;;;;43.47;28.10;;;2.80;99.90;;;;;;5077065;28;20150;-80
2021/11/16 03:28:51;;;;;;;50.28;28.02;;;2.80;99.90;;;;;;5060095;28;20024;-80
2021/11/16 03:31:28;;;;;;;46.10;28.25;;;2.60;99.90;;;;;;5076872;28;20035;-78
2021/11/16 03:33:55;;;;;;;53.72;31.10;;;2.70;99.90;;;;;;5077528;28;20016;-79
2021/11/16 03:36:22;;;;;;;51.63;31.08;;;2.60;99.90;;;;;;5076466;28;20025;-79
2021/11/16 03:38:50;;;;;;;48.95;30.33;;;2.60;99.90;;;;;;5078254;28;20032;-79
2021/11/16 03:41:16;;;;;;;52.15;31.67;;;2.60;99.90;;;;;;5077406;28;20049;-79
2021/11/16 03:43:44;;;;;;;53.55;30.95;;;2.50;99.90;;;;;;5076850;28;20031;-79
2021/11/16 03:46:09;;;;;;;56.90;33.30;;;2.50;99.90;;;;;;5059667;28;20040;-78
2021/11/16 03:48:35;;;;;;;;;;;2.50;99.90;;;;;;5080490;28;20020;-80
2021/11/16 03:51:01;;;;;;;57.63;34.35;;;2.50;99.90;;;;;;5080306;28;19908;-79
2021/11/16 03:53:26;;;;;;;;;;;2.50;99.90;;;;;;5079638;28;20021;-79
2021/11/16 03:55:52;;;;;;;62.88;36.97;;;2.40;99.90;;;;;;5078852;28;19909;-79
2021/11/16 03:58:20;;;;;;;;;;;2.30;99.90;;;;;;5078744;28;20024;-81
2021/11/16 04:00:52;;;;;;;74.72;43.55;;;2.30;99.90;;;;;;5078929;28;19919;-80
2021/11/16 04:03:23;;;;;;;68.07;40.90;;;2.30;99.90;;;;;;5079279;28;20123;-81
2021/11/16 04:05:49;;;;;;;62.33;36.65;;;2.20;99.90;;;;;;5077253;28;20052;-78
2021/11/16 04:08:14;;;;;;;;;;;2.20;99.90;;;;;;5079233;28;20040;-80
2021/11/16 04:10:40;;;;;;;64.13;36.50;;;2.20;99.90;;;;;;5084672;28;19908;-79
2021/11/16 04:13:05;;;;;;;;;;;2.10;99.90;;;;;;5081368;28;20112;-78
2021/11/16 04:15:32;;;;;;;67.78;37.08;;;2.10;99.90;;;;;;5074369;28;19908;-80
2021/11/16 04:17:59;;;;;;;79.60;48.53;;;2.10;99.90;;;;;;5078432;28;20028;-80
2021/11/16 04:20:35;;;;;;;65.88;39.22;;;2.10;99.90;;;;;;5077256;28;20036;-79
2021/11/16 04:23:04;;;;;;;61.13;37.00;;;2.10;99.90;;;;;;5080760;28;20496;-79
2021/11/16 04:25:32;;;;;;;60.08;38.05;;;2.10;99.90;;;;;;5080066;28;20197;-79
2021/11/16 04:27:58;;;;;;;58.65;38.55;;;2.20;99.90;;;;;;5078611;28;20024;-80
2021/11/16 04:30:26;;;;;;;62.60;39.03;;;2.20;99.90;;;;;;5083698;28;20028;-81
2021/11/16 04:32:52;;;;;;;63.67;38.88;;;2.20;99.90;;;;;;5091158;28;20561;-81
2021/11/16 04:35:27;;;;;;;67.57;40.65;;;2.20;99.90;;;;;;5091364;28;20042;-81
2021/11/16 04:37:55;;;;;;;67.95;38.10;;;2.30;99.90;;;;;;5090174;28;20047;-81
2021/11/16 04:40:31;;;;;;;62.15;37.17;;;2.30;99.90;;;;;;5078475;28;20040;-78
2021/11/16 04:43:04;;;;;;;53.00;33.00;;;2.30;99.90;;;;;;5078015;28;20393;-79
2021/11/16 04:45:30;;;;;;;52.42;33.40;;;2.20;99.90;;;;;;5077789;28;20191;-79
2021/11/16 04:48:02;;;;;;;;;;;2.20;99.90;;;;;;5080771;28;20036;-81
2021/11/16 05:04:14;;;;;;;73.88;39.13;;;2.00;99.90;;;;;;5081513;28;20079;-78
2021/11/16 05:06:40;;;;;;;93.07;54.95;;;2.00;99.90;;;;;;5080546;28;20044;-79
2021/11/16 05:09:06;;;;;;;;;;;2.10;99.90;;;;;;5081394;28;20402;-79
2021/11/16 05:11:31;;;;;;;68.97;41.95;;;2.10;99.90;;;;;;5081925;28;19977;-79
2021/11/16 05:13:57;;;;;;;;;;;2.00;99.90;;;;;;5088741;28;20062;-81
2021/11/16 05:16:25;;;;;;;62.80;36.20;;;2.10;99.90;;;;;;5092554;28;19904;-80
2021/11/16 05:18:51;;;;;;;66.93;36.47;;;2.10;99.90;;;;;;5087593;28;20028;-79
2021/11/16 05:21:16;;;;;;;;;;;2.10;99.90;;;;;;5080171;28;20186;-78
2021/11/16 05:24:01;;;;;;;94.80;48.45;;;2.10;99.90;;;;;;5079953;28;20007;-77
2021/11/16 05:26:28;;;;;;;99.90;54.70;;;2.10;99.90;;;;;;5080914;28;20056;-78
2021/11/16 05:28:55;;;;;;;74.05;44.78;;;2.20;99.90;;;;;;5077323;28;20066;-77
2021/11/16 05:31:22;;;;;;;78.50;44.28;;;2.00;99.90;;;;;;5081736;28;20109;-78
2021/11/16 05:33:49;;;;;;;66.00;35.55;;;2.00;99.90;;;;;;5084795;28;20020;-78
2021/11/16 05:36:17;;;;;;;55.00;32.60;;;2.00;99.90;;;;;;5085706;28;20033;-79
2021/11/16 05:38:45;;;;;;;59.63;32.17;;;2.10;99.90;;;;;;5085037;28;20133;-78
2021/11/16 05:41:12;;;;;;;62.83;33.50;;;2.20;99.90;;;;;;5085032;28;20094;-79
2021/11/16 05:43:39;;;;;;;65.75;34.38;;;2.10;99.90;;;;;;5083985;28;20055;-79
2021/11/16 05:46:05;;;;;;;65.55;37.58;;;2.20;99.90;;;;;;5084064;28;20067;-78
2021/11/16 05:48:32;;;;;;;;;;;2.20;99.90;;;;;;5086375;28;20032;-79
2021/11/16 05:50:58;;;;;;;58.65;34.92;;;2.20;99.90;;;;;;5082014;28;19999;-78
2021/11/16 05:53:23;;;;;;;;;;;2.30;99.90;;;;;;5075578;28;20052;-77
2021/11/16 05:55:49;;;;;;;54.55;32.35;;;2.30;99.90;;;;;;5078875;28;19908;-78
2021/11/16 05:58:15;;;;;;;;;;;2.30;99.90;;;;;;5077532;28;20500;-77
2021/11/16 06:00:41;;;;;;;60.10;32.67;;;2.30;99.90;;;;;;5076008;28;20404;-77
2021/11/16 06:03:07;;;;;;;;;;;2.40;99.90;;;;;;5075832;28;20098;-77
2021/11/16 06:05:33;;;;;;;79.50;42.55;;;2.40;99.90;;;;;;5080370;28;19908;-80
2021/11/16 06:07:59;;;;;;;;;;;2.50;99.90;;;;;;5083476;28;20028;-79
2021/11/16 06:10:24;;;;;;;77.07;42.50;;;2.50;99.90;;;;;;5081012;28;19908;-79
2021/11/16 06:12:50;;;;;;;;;;;2.60;99.90;;;;;;5078880;28;20048;-80
2021/11/16 06:15:16;;;;;;;62.33;34.15;;;2.50;99.90;;;;;;5080478;28;19908;-77
2021/11/16 06:17:43;;;;;;;;;;;2.60;99.90;;;;;;5080629;28;20040;-78
2021/11/16 06:20:17;;;;;;;59.47;33.70;;;2.70;99.90;;;;;;5084891;28;20367;-79
2021/11/16 06:22:46;;;;;;;66.82;37.30;;;2.70;99.90;;;;;;5091742;28;20102;-79
2021/11/16 06:25:12;;;;;;;67.63;38.83;;;2.70;99.90;;;;;;5086477;28;20060;-79
2021/11/16 06:27:38;;;;;;;;;;;2.80;99.90;;;;;;5081616;28;20047;-79
2021/11/16 06:30:07;;;;;;;69.87;40.70;;;3.00;99.90;;;;;;5082415;28;20003;-79
2021/11/16 06:32:33;;;;;;;70.53;39.13;;;3.20;99.90;;;;;;5080561;28;20247;-79
2021/11/16 06:34:59;;;;;;;;;;;3.40;99.90;;;;;;5080750;28;20032;-79
2021/11/16 06:37:26;;;;;;;63.83;36.85;;;3.60;99.90;;;;;;5081737;28;19912;-78
2021/11/16 06:39:53;;;;;;;67.43;38.40;;;4.00;99.90;;;;;;5080147;28;20036;-79
2021/11/16 06:42:19;;;;;;;60.22;33.60;;;4.50;99.90;;;;;;5080694;28;20550;-79
2021/11/16 06:44:48;;;;;;;;;;;4.90;99.90;;;;;;5080632;28;20036;-79
2021/11/16 06:47:15;;;;;;;56.35;32.15;;;5.20;99.90;;;;;;5081302;28;20274;-79
2021/11/16 06:49:49;;;;;;;52.08;30.73;;;5.40;99.90;;;;;;5080041;28;20484;-79
2021/11/16 06:52:15;;;;;;;55.20;29.02;;;5.60;99.90;;;;;;5083682;28;20055;-80
2021/11/16 06:54:42;;;;;;;43.45;26.77;;;5.70;99.90;;;;;;5087437;28;20024;-80
2021/11/16 06:57:13;;;;;;;38.30;24.15;;;6.00;99.90;;;;;;5094471;28;20039;-81
2021/11/16 06:59:40;;;;;;;37.70;24.45;;;6.10;99.90;;;;;;5088762;28;20083;-79
2021/11/16 07:02:06;;;;;;;;;;;6.30;99.90;;;;;;5085928;28;20036;-80
2021/11/16 07:05:10;;;;;;;55.80;31.65;;;6.40;99.90;;;;;;5077568;28;19909;-79
2021/11/16 07:07:44;;;;;;;72.15;43.63;;;6.70;99.90;;;;;;5094165;28;20028;-80
2021/11/16 07:10:22;;;;;;;58.22;37.05;;;6.80;99.90;;;;;;5095876;28;20058;-81
2021/11/16 07:12:52;;;;;;;47.83;32.13;;;7.20;99.90;;;;;;5096546;28;20034;-80
2021/11/16 07:15:21;;;;;;;44.95;30.52;;;7.30;99.90;;;;;;5096474;28;20028;-80
2021/11/16 07:17:48;;;;;;;46.45;29.42;;;7.40;99.90;;;;;;5097434;28;20072;-80
2021/11/16 07:20:17;;;;;;;50.80;32.03;;;7.60;99.90;;;;;;5094890;28;20494;-80
2021/11/16 07:22:44;;;;;;;51.25;33.95;;;7.80;99.90;;;;;;5095797;28;20059;-80
2021/11/16 07:25:16;;;;;;;;;;;7.80;99.90;;;;;;5096349;28;20021;-79
2021/11/16 07:27:55;;;;;;;49.05;32.10;;;7.80;99.90;;;;;;5096543;28;19907;-80
2021/11/16 07:30:30;;;;;;;45.22;30.50;;;7.90;99.90;;;;;;5088845;28;20033;-79
2021/11/16 07:32:59;;;;;;;48.80;32.42;;;8.00;99.90;;;;;;5090929;28;20050;-79
2021/11/16 07:35:35;;;;;;;45.15;30.42;;;8.20;99.90;;;;;;5093739;28;20028;-78
2021/11/16 07:38:11;;;;;;;53.63;33.20;;;8.40;99.90;;;;;;5094997;28;20054;-80
2021/11/16 07:40:43;;;;;;;51.80;32.85;;;8.60;99.90;;;;;;5094349;28;20165;-79
2021/11/16 07:43:21;;;;;;;50.90;32.22;;;8.90;99.90;;;;;;5092308;28;20031;-79
2021/11/16 07:45:56;;;;;;;53.03;33.75;;;9.20;99.90;;;;;;5088584;28;20056;-79
2021/11/16 07:48:24;;;;;;;52.70;31.67;;;9.40;99.90;;;;;;5080734;28;20021;-78
2021/11/16 07:51:04;;;;;;;50.92;32.45;;;9.70;99.90;;;;;;5070604;28;20095;-84
2021/11/16 07:53:40;;;;;;;47.42;31.80;;;10.00;99.90;;;;;;5070554;28;20048;-86
2021/11/16 07:56:20;;;;;;;50.10;32.60;;;10.20;99.90;;;;;;5069260;28;20031;-87
2021/11/16 07:58:55;;;;;;;48.17;31.73;;;10.40;99.90;;;;;;5070002;28;20036;-86
2021/11/16 08:01:41;;;;;;;47.22;29.02;;;10.60;99.90;;;;;;5069467;28;20082;-86
2021/11/16 08:04:21;;;;;;;46.63;31.45;;;10.80;99.90;;;;;;5069026;28;20025;-85
2021/11/16 08:14:46;;;;;;;45.55;30.17;;;11.90;99.90;;;;;;5069855;28;20550;-81
2021/11/16 08:17:13;;;;;;;43.22;30.38;;;12.10;99.90;;;;;;5068836;28;20090;-77
2021/11/16 08:19:41;;;;;;;44.42;31.25;;;12.40;99.90;;;;;;5067448;28;20048;-78
2021/11/16 08:22:10;;;;;;;44.95;28.10;;;12.50;99.90;;;;;;5068689;28;20048;-77
2021/11/16 08:24:42;;;;;;;46.38;28.50;;;12.70;99.90;;;;;;5067580;28;20025;-78
2021/11/16 08:27:27;;;;;;;40.17;26.35;;;12.90;99.90;;;;;;5067515;28;20052;-83
2021/11/16 08:30:04;;;;;;;40.63;25.85;;;13.20;97.80;;;;;;5068010;28;20489;-84
2021/11/16 08:32:38;;;;;;;;;;;13.40;96.60;;;;;;5068041;28;20029;-83
2021/11/16 08:35:19;;;;;;;35.05;24.42;;;13.30;96.10;;;;;;5067818;28;19904;-82
2021/11/16 08:37:47;;;;;;;40.42;25.50;;;13.40;96.40;;;;;;5067866;28;20051;-84
2021/11/16 08:40:18;;;;;;;33.67;25.05;;;13.60;95.40;;;;;;5067130;28;20522;-81
2021/11/16 08:42:56;;;;;;;42.75;28.20;;;13.70;95.30;;;;;;5067486;28;20048;-82
2021/11/16 08:45:28;;;;;;;39.97;25.17;;;13.80;95.00;;;;;;5067465;28;20599;-82
2021/11/16 08:47:57;;;;;;;37.38;26.33;;;13.90;95.40;;;;;;5067635;28;20036;-82
2021/11/16 08:50:32;;;;;;;35.75;25.20;;;14.20;94.60;;;;;;5066894;28;20024;-82
2021/11/16 08:53:08;;;;;;;38.58;27.30;;;14.20;94.20;;;;;;5066973;28;20028;-82
2021/11/16 08:55:37;;;;;;;40.97;29.83;;;14.00;93.30;;;;;;5064855;28;20062;-81
2021/11/16 08:58:08;;;;;;;43.42;30.98;;;13.60;94.30;;;;;;5067304;28;20028;-80
2021/11/16 09:00:40;;;;;;;47.97;31.55;;;13.40;96.00;;;;;;5067283;28;20590;-84
2021/11/16 09:03:30;;;;;;;45.10;31.55;;;13.10;97.60;;;;;;5067463;28;20029;-83
2021/11/16 09:05:59;;;;;;;41.80;29.42;;;13.00;98.70;;;;;;5068469;28;20024;-84
2021/11/16 09:08:32;;;;;;;48.58;29.30;;;12.80;99.20;;;;;;5067271;28;20036;-82
2021/11/16 09:11:14;;;;;;;41.63;30.13;;;12.70;99.60;;;;;;5068862;28;20024;-83
2021/11/16 09:13:41;;;;;;;48.90;32.13;;;12.50;99.90;;;;;;5069416;28;20028;-83
2021/11/16 09:16:14;;;;;;;46.45;32.88;;;12.30;99.90;;;;;;5069195;28;20064;-83
2021/11/16 09:18:48;;;;;;;47.75;33.97;;;12.20;99.90;;;;;;5067481;28;20033;-83
2021/11/16 09:21:25;;;;;;;48.80;33.70;;;12.10;99.90;;;;;;5067445;28;20035;-80
2021/11/16 09:23:59;;;;;;;49.75;34.38;;;12.00;99.90;;;;;;5068270;28;20075;-85
2021/11/16 09:29:06;;;;;;;59.83;37.00;;;11.80;99.90;;;;;;5069263;28;20029;-85
2021/11/16 09:31:37;;;;;;;55.65;38.08;;;11.60;99.90;;;;;;5067837;28;20025;-88
2021/11/16 09:34:16;;;;;;;53.47;36.88;;;11.50;99.90;;;;;;5067227;28;20056;-88
2021/11/16 09:36:45;;;;;;;58.35;38.53;;;11.50;99.90;;;;;;5067403;28;20037;-86
2021/11/16 09:39:18;;;;;;;53.45;36.60;;;11.50;99.90;;;;;;5067768;28;20028;-87
2021/11/16 09:41:50;;;;;;;55.13;34.00;;;11.50;99.90;;;;;;5068984;28;20048;-85
2021/11/16 09:44:30;;;;;;;53.60;35.00;;;11.40;99.90;;;;;;5069166;28;20025;-85
2021/11/16 09:47:01;;;;;;;56.33;35.75;;;11.40;99.90;;;;;;5071583;28;20033;-81
2021/11/16 09:49:31;;;;;;;51.85;34.42;;;11.20;99.90;;;;;;5071528;28;20567;-83
2021/11/16 09:52:11;;;;;;;50.83;30.58;;;11.20;99.90;;;;;;5071449;28;20105;-86
2021/11/16 09:54:57;;;;;;;40.47;28.83;;;11.10;99.90;;;;;;5071617;28;20067;-85
2021/11/16 09:57:32;;;;;;;42.25;27.85;;;10.90;99.90;;;;;;5073244;28;20025;-85
2021/11/16 10:00:29;;;;;;;42.25;29.30;;;10.90;99.90;;;;;;5073196;28;20032;-85
2021/11/16 10:03:05;;;;;;;44.70;29.17;;;10.90;99.90;;;;;;5071516;28;20380;-85
2021/11/16 10:05:39;;;;;;;44.22;28.27;;;10.80;99.90;;;;;;5071350;28;20025;-83
2021/11/16 10:08:07;;;;;;;38.13;27.30;;;10.70;99.90;;;;;;5070623;28;20083;-80
2021/11/16 10:10:37;;;;;;;42.17;27.42;;;10.70;99.90;;;;;;5070166;28;20029;-79
2021/11/16 10:13:07;;;;;;;36.17;25.42;;;10.80;99.90;;;;;;5075752;28;20039;-79
2021/11/16 10:15:36;;;;;;;42.28;28.42;;;10.70;99.90;;;;;;5075512;28;20755;-79
2021/11/16 10:18:03;;;;;;;42.15;31.17;;;10.60;99.90;;;;;;5075357;28;20032;-79
2021/11/16 10:20:36;;;;;;;45.97;28.50;;;10.50;99.90;;;;;;5075500;28;20025;-78
2021/11/16 10:23:07;;;;;;;43.92;28.38;;;10.60;99.90;;;;;;5078278;28;20071;-79
2021/11/16 10:25:36;;;;;;;44.67;29.35;;;10.70;99.90;;;;;;5084262;28;20473;-79
2021/11/16 10:28:35;;;;;;;44.40;28.10;;;10.50;99.90;;;;;;5084072;28;20055;-80
2021/11/16 10:31:41;;;;;;;46.95;30.13;;;10.60;99.90;;;;;;5092240;28;20036;-80
2021/11/16 10:34:43;;;;;;;40.30;27.42;;;10.40;99.90;;;;;;5089414;28;20047;-80
2021/11/16 10:37:31;;;;;;;43.85;27.98;;;10.30;99.90;;;;;;5087964;28;20444;-79
2021/11/16 10:40:13;;;;;;;41.22;28.52;;;10.20;99.90;;;;;;5093210;28;20056;-79
2021/11/16 10:42:51;;;;;;;41.90;25.92;;;10.20;99.90;;;;;;5085956;28;20523;-80
2021/11/16 10:45:20;;;;;;;46.03;28.30;;;10.20;99.90;;;;;;5085919;28;20134;-80
2021/11/16 10:48:02;;;;;;;46.13;28.00;;;10.10;99.90;;;;;;5088467;28;20046;-80
2021/11/16 10:50:31;;;;;;;40.75;26.67;;;10.20;99.90;;;;;;5086410;28;20032;-79
2021/11/16 10:53:05;;;;;;;43.33;27.83;;;10.20;99.90;;;;;;5052302;28;20060;-80
2021/11/16 10:55:53;;;;;;;42.35;28.17;;;10.20;99.90;;;;;;5084637;28;20033;-80
2021/11/16 10:58:24;;;;;;;43.38;28.70;;;10.30;99.90;;;;;;5083183;28;20102;-80
2021/11/16 11:01:07;;;;;;;45.17;29.30;;;10.30;99.90;;;;;;5080113;28;20056;-81
2021/11/16 11:03:43;;;;;;;42.95;29.08;;;10.30;99.90;;;;;;5069162;28;20509;-79
2021/11/16 11:06:14;;;;;;;36.70;26.83;;;10.20;99.90;;;;;;5054794;28;20526;-78
2021/11/16 11:08:44;;;;;;;45.92;29.77;;;10.20;99.90;;;;;;5068376;28;20040;-79
2021/11/16 11:11:36;;;;;;;39.80;28.02;;;10.20;99.90;;;;;;5066167;28;20044;-79
2021/11/16 11:14:10;;;;;;;43.00;29.88;;;10.20;99.90;;;;;;5081078;28;20059;-79
2021/11/16 11:16:39;;;;;;;43.72;27.98;;;10.20;99.90;;;;;;5075138;28;20029;-80
2021/11/16 11:19:08;;;;;;;53.72;28.05;;;10.20;99.90;;;;;;5073505;28;20059;-79
2021/11/16 11:21:39;;;;;;;43.40;26.65;;;10.20;99.90;;;;;;5077348;28;20445;-77
2021/11/16 11:24:23;;;;;;;38.20;25.25;;;10.20;99.90;;;;;;5075094;28;20035;-80
2021/11/16 11:27:00;;;;;;;46.10;26.55;;;10.30;99.90;;;;;;5071366;28;20029;-81
2021/11/16 11:29:59;;;;;;;38.88;26.17;;;10.40;99.90;;;;;;5072457;28;20029;-81
2021/11/16 11:32:32;;;;;;;38.67;26.45;;;10.60;99.90;;;;;;5076641;28;20037;-80
2021/11/16 11:35:23;;;;;;;38.47;27.70;;;10.60;99.90;;;;;;5072349;28;20098;-83
2021/11/16 11:37:59;;;;;;;46.13;28.88;;;10.60;99.90;;;;;;5078133;28;20044;-81
2021/11/16 11:40:39;;;;;;;42.70;27.98;;;10.60;99.90;;;;;;5075876;28;20035;-82
2021/11/16 11:43:21;;;;;;;41.17;27.10;;;10.60;99.90;;;;;;5082145;28;20044;-81
2021/11/16 11:45:50;;;;;;;43.67;27.67;;;10.60;99.90;;;;;;5059360;28;20033;-80
2021/11/16 11:48:26;;;;;;;43.13;27.73;;;10.60;99.90;;;;;;5076930;28;20107;-83
2021/11/16 11:50:59;;;;;;;43.90;27.92;;;10.70;99.90;;;;;;5073057;28;20033;-82
2021/11/16 11:53:30;;;;;;;41.95;26.75;;;10.70;99.90;;;;;;5075465;28;20048;-80
2021/11/16 11:56:09;;;;;;;41.13;26.30;;;10.70;99.90;;;;;;5054845;28;20024;-79
2021/11/16 11:58:40;;;;;;;40.90;25.48;;;10.70;99.90;;;;;;5067926;28;20063;-82
2021/11/16 12:01:14;;;;;;;48.47;26.67;;;10.70;99.90;;;;;;5070238;28;20039;-82
2021/11/16 12:03:43;;;;;;;41.65;28.52;;;10.80;99.90;;;;;;5070603;28;20499;-81
2021/11/16 12:06:09;;;;;;;40.17;27.52;;;10.80;99.90;;;;;;5069943;28;20071;-83
2021/11/16 12:08:36;;;;;;;;;;;10.70;99.90;;;;;;5078016;28;20025;-84
2021/11/16 12:11:08;;;;;;;43.50;29.63;;;10.70;99.90;;;;;;5070264;28;20398;-85
2021/11/16 12:13:39;;;;;;;44.58;29.33;;;10.70;99.90;;;;;;5074797;28;20032;-79
2021/11/16 12:16:20;;;;;;;48.50;32.53;;;10.70;99.90;;;;;;5085685;28;20020;-80
2021/11/16 12:18:50;;;;;;;46.17;30.30;;;10.80;99.90;;;;;;5087308;28;20029;-81
2021/11/16 12:21:46;;;;;;;45.55;31.42;;;10.80;99.90;;;;;;5087937;28;20512;-81
2021/11/16 12:24:37;;;;;;;44.88;30.38;;;10.90;99.90;;;;;;5065832;28;20516;-81
2021/11/16 12:27:07;;;;;;;47.80;29.95;;;10.90;99.90;;;;;;5083996;28;20508;-80
2021/11/16 12:29:43;;;;;;;45.28;31.00;;;10.90;99.90;;;;;;5086538;28;20463;-79
2021/11/16 12:32:37;;;;;;;48.42;32.83;;;10.80;99.90;;;;;;5087416;28;20078;-79
2021/11/16 12:35:21;;;;;;;45.78;30.60;;;10.80;99.90;;;;;;5088878;28;20405;-80
2021/11/16 12:37:58;;;;;;;50.92;32.30;;;10.70;99.90;;;;;;5090250;28;20057;-82
2021/11/16 12:40:41;;;;;;;43.42;29.95;;;10.80;99.90;;;;;;5084679;28;20098;-80
2021/11/16 12:43:18;;;;;;;48.63;32.50;;;10.80;99.90;;;;;;5082849;28;20044;-81
2021/11/16 12:46:02;;;;;;;47.42;31.90;;;10.70;99.90;;;;;;5085303;28;20032;-80
2021/11/16 12:48:56;;;;;;;46.65;31.25;;;10.70;99.90;;;;;;5085861;28;20576;-81
2021/11/16 12:51:55;;;;;;;47.83;33.08;;;10.70;99.90;;;;;;5089238;28;20055;-80
2021/11/16 12:54:29;;;;;;;51.65;34.97;;;10.60;99.90;;;;;;5089283;28;20025;-81
2021/11/16 12:57:29;;;;;;;50.40;33.58;;;10.60;99.90;;;;;;5089208;28;20062;-81
2021/11/16 12:59:58;;;;;;;49.25;33.65;;;10.60;99.90;;;;;;5097064;28;20042;-79
2021/11/16 13:02:58;;;;;;;48.53;30.40;;;10.50;99.90;;;;;;5095699;28;20044;-80
2021/11/16 13:05:46;;;;;;;47.55;32.42;;;10.50;99.90;;;;;;5073773;28;20024;-80
2021/11/16 13:08:26;;;;;;;51.78;33.47;;;10.60;99.90;;;;;;5086831;28;20064;-80
2021/11/16 13:10:56;;;;;;;67.53;39.90;;;10.90;99.90;;;;;;5089535;28;20024;-81
2021/11/16 13:13:27;;;;;;;56.58;38.45;;;10.80;99.90;;;;;;5071144;28;20044;-80
2021/11/16 13:16:06;;;;;;;52.35;35.40;;;10.70;99.90;;;;;;5087313;28;20112;-81
2021/11/16 13:18:40;;;;;;;56.72;37.80;;;10.70;99.90;;;;;;5089207;28;20028;-80
2021/11/16 13:21:24;;;;;;;59.42;37.03;;;10.60;99.90;;;;;;5091205;28;20044;-80
2021/11/16 13:24:12;;;;;;;63.45;39.35;;;10.50;99.90;;;;;;5089374;28;20082;-80
2021/11/16 13:26:49;;;;;;;50.95;37.42;;;10.50;99.90;;;;;;5092746;28;20021;-80
2021/11/16 13:29:20;;;;;;;;;;;10.40;99.90;;;;;;5091247;28;20032;-80
2021/11/16 13:32:00;;;;;;;54.42;37.13;;;10.20;99.90;;;;;;5091399;28;19904;-80
2021/11/16 13:34:37;;;;;;;59.92;39.13;;;10.20;99.90;;;;;;5091268;28;20040;-80
2021/11/16 13:37:21;;;;;;;61.05;37.97;;;10.20;99.90;;;;;;5090095;28;20048;-80