Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:41;;;;;;;27.38;11.85;;;;;;;-3.13;95.68;98067.22;5038597;28;20052;-61
2021/12/24 00:05:27;;;;;;;25.15;12.05;;;;;;;-2.87;95.13;98063.19;5032750;28;20076;-60
2021/12/24 00:08:12;;;;;;;26.77;11.57;;;;;;;-3.05;94.22;98043.13;5032462;28;20065;-60
2021/12/24 00:11:01;;;;;;;26.15;12.43;;;;;;;-2.78;94.97;98076.66;5031674;28;20056;-60
2021/12/24 00:13:49;;;;;;;27.77;12.40;;;;;;;-2.90;94.38;98054.72;5032501;28;20535;-60
2021/12/24 00:16:49;;;;;;;30.55;13.00;;;;;;;-2.69;94.17;98081.53;5032555;28;20064;-60
2021/12/24 00:19:46;;;;;;;26.05;12.70;;;;;;;-2.56;92.55;98047.91;5032398;28;20511;-60
2021/12/24 00:35:09;;;;;;;30.58;13.68;;;;;;;-2.85;94.00;98046.03;5038554;28;20060;-60
2021/12/24 00:38:01;;;;;;;30.00;13.60;;;;;;;-2.59;93.48;98046.25;5031399;28;20103;-60
2021/12/24 00:40:47;;;;;;;26.27;12.40;;;;;;;-2.89;94.24;98054.69;5032803;28;20117;-60
2021/12/24 00:43:33;;;;;;;28.13;12.70;;;;;;;-2.76;94.89;98032.13;5032307;28;20784;-60
2021/12/24 00:46:19;;;;;;;26.88;12.15;;;;;;;-2.89;95.01;98026.47;5034777;28;20049;-59
2021/12/24 00:49:05;;;;;;;25.10;11.90;;;;;;;-2.76;95.36;98009.03;5036688;28;20515;-59
2021/12/24 00:55:06;;;;;;;29.70;13.05;;;;;;;-2.55;93.74;98031.63;5035158;28;20048;-59
2021/12/24 00:57:55;;;;;;;25.40;11.87;;;;;;;-2.83;95.93;98037.47;5041221;28;20056;-60
2021/12/24 01:00:41;;;;;;;28.55;13.60;;;;;;;-2.70;94.55;98022.59;5036249;28;20439;-60
2021/12/24 01:03:27;;;;;;;25.48;11.82;;;;;;;-2.66;94.79;98019.09;5036087;28;20396;-59
2021/12/24 01:06:14;;;;;;;23.73;11.52;;;;;;;-2.57;94.89;98012.84;5034903;28;20044;-59
2021/12/24 01:09:00;;;;;;;24.10;11.70;;;;;;;-2.35;94.14;98028.53;5008293;28;20404;-60
2021/12/24 01:11:46;;;;;;;25.45;12.15;;;;;;;-2.40;93.70;98022.66;5036168;28;20060;-60
2021/12/24 01:14:31;;;;;;;28.00;12.35;;;;;;;-2.48;93.84;98004.94;5035874;28;20053;-59
2021/12/24 01:17:43;;;;;;;31.10;12.60;;;;;;;-2.32;92.58;98020.72;5026634;28;20052;-60
2021/12/24 01:26:48;;;;;;;25.58;12.82;;;;;;;-2.51;94.30;97995.56;5034649;28;20388;-60
2021/12/24 01:44:59;;;;;;;28.02;13.00;;;;;;;-1.39;88.07;97958.00;5018835;28;20068;-60
2021/12/24 01:47:45;;;;;;;27.17;12.70;;;;;;;-1.95;89.88;97949.50;5034945;28;20400;-60
2021/12/24 01:50:33;;;;;;;26.38;12.82;;;;;;;-2.08;91.72;97956.72;5034323;28;20068;-61
2021/12/24 01:53:22;;;;;;;29.25;13.18;;;;;;;-1.92;90.94;97953.69;5034038;28;20685;-61
2021/12/24 01:56:09;;;;;;;27.55;12.60;;;;;;;-2.22;92.16;97944.31;5030342;28;20056;-59
2021/12/24 01:58:55;;;;;;;25.33;12.55;;;;;;;-2.10;92.16;97937.97;5033665;28;20040;-61
2021/12/24 02:01:41;;;;;;;30.90;13.93;;;;;;;-1.82;91.15;97954.25;5034138;28;20057;-60
2021/12/24 02:04:28;;;;;;;22.40;12.00;;;;;;;-1.94;91.30;97945.22;5035353;28;20060;-61
2021/12/24 02:07:14;;;;;;;29.30;12.02;;;;;;;-1.66;90.42;97942.59;5039921;28;20365;-61
2021/12/24 02:10:00;;;;;;;27.25;12.55;;;;;;;-1.42;89.18;97942.69;5034042;28;20511;-59
2021/12/24 02:12:47;;;;;;;28.15;12.93;;;;;;;-1.41;88.31;97926.41;5035119;28;20060;-60
2021/12/24 02:30:54;;;;;;;28.80;14.10;;;;;;;-1.63;89.42;97893.69;5025289;28;20428;-60
2021/12/24 02:33:41;;;;;;;30.05;13.32;;;;;;;-1.57;91.26;97891.81;5033633;28;20401;-60
2021/12/24 02:36:28;;;;;;;29.38;13.70;;;;;;;-1.53;89.84;97876.25;5034482;28;20057;-59
2021/12/24 02:39:13;;;;;;;33.53;14.65;;;;;;;-1.18;88.10;97882.81;5034403;28;20053;-61
2021/12/24 02:42:10;;;;;;;23.95;12.93;;;;;;;-1.33;87.41;97871.31;5033370;28;20057;-59
2021/12/24 02:44:57;;;;;;;27.38;12.55;;;;;;;-1.18;87.44;97873.38;5038988;28;20052;-59
2021/12/24 02:48:48;;;;;;;30.65;13.73;;;;;;;-1.25;88.55;97866.75;5034326;28;20064;-60
2021/12/24 02:53:58;;;;;;;26.48;12.52;;;;;;;-1.15;87.83;97854.41;5034291;28;20053;-60
2021/12/24 02:56:58;;;;;;;23.25;12.48;;;;;;;-0.88;86.59;97850.03;5033248;28;20107;-60
2021/12/24 02:59:58;;;;;;;30.20;14.45;;;;;;;-0.74;85.86;97851.25;5020962;28;20068;-59
2021/12/24 03:02:52;;;;;;;31.92;14.85;;;;;;;-1.14;87.72;97844.09;5033559;28;20060;-59
2021/12/24 03:05:39;;;;;;;26.60;13.02;;;;;;;-1.45;88.74;97828.91;5032614;28;20052;-59
2021/12/24 03:08:24;;;;;;;29.42;14.25;;;;;;;-1.50;88.97;97829.88;5017794;28;20060;-59
2021/12/24 03:11:10;;;;;;;26.05;12.52;;;;;;;-1.25;88.75;97852.19;5013625;28;20412;-59
2021/12/24 03:13:56;;;;;;;29.50;12.95;;;;;;;-1.01;87.47;97843.63;5013857;28;20049;-59
2021/12/24 03:16:46;;;;;;;30.38;13.43;;;;;;;-1.29;88.17;97831.78;5012668;28;20049;-60
2021/12/24 03:19:33;;;;;;;33.25;14.35;;;;;;;-1.24;87.97;97828.16;5013498;28;20409;-58
2021/12/24 03:25:26;;;;;;;31.10;13.65;;;;;;;-1.06;87.28;97835.28;5012442;28;20057;-59
2021/12/24 03:28:13;;;;;;;29.17;13.18;;;;;;;-1.21;87.66;97823.78;5004484;28;20512;-59
2021/12/24 03:30:59;;;;;;;31.65;14.13;;;;;;;-1.05;87.21;97803.50;5012367;28;20397;-58
2021/12/24 03:33:45;;;;;;;33.38;14.90;;;;;;;-1.18;88.06;97828.81;5018078;28;20057;-59
2021/12/24 03:36:31;;;;;;;28.27;14.50;;;;;;;-1.15;87.91;97821.84;5004262;28;20504;-59
2021/12/24 03:39:19;;;;;;;26.75;12.93;;;;;;;-0.92;87.79;97824.47;5012080;28;20057;-59
2021/12/24 03:42:06;;;;;;;32.22;14.40;;;;;;;-1.13;87.64;97803.78;5004264;28;20056;-59
2021/12/24 03:45:05;;;;;;;31.45;14.90;;;;;;;-1.31;88.95;97815.56;5012254;28;20053;-60
2021/12/24 03:48:01;;;;;;;30.80;14.70;;;;;;;-1.27;89.51;97814.56;5040002;28;20484;-60
2021/12/24 03:51:05;;;;;;;31.85;14.82;;;;;;;-1.37;89.60;97803.75;5012023;28;20100;-60
2021/12/24 03:57:01;;;;;;;27.27;13.55;;;;;;;-1.56;91.46;97803.56;5011992;28;20427;-60
2021/12/24 04:00:18;;;;;;;32.35;14.80;;;;;;;-1.82;92.87;97802.72;5012859;28;20053;-60
2021/12/24 04:03:03;;;;;;;27.63;13.48;;;;;;;-1.51;91.51;97810.25;5018299;28;20144;-60
2021/12/24 04:05:55;;;;;;;34.13;15.50;;;;;;;-1.68;91.31;97809.97;5032607;28;20045;-60
2021/12/24 04:09:01;;;;;;;30.42;13.00;;;;;;;-1.39;91.70;97816.66;5032769;28;20052;-60
2021/12/24 04:12:03;;;;;;;29.98;14.50;;;;;;;-1.37;91.23;97825.16;5037713;28;20053;-60
2021/12/24 04:14:52;;;;;;;30.70;14.15;;;;;;;-1.26;90.42;97805.97;5031655;28;20056;-60
2021/12/24 04:17:40;;;;;;;28.67;13.80;;;;;;;-1.32;90.67;97825.00;5037454;28;20068;-60
2021/12/24 04:26:36;;;;;;;32.42;14.68;;;;;;;-1.46;91.13;97801.53;5032231;28;20064;-59
2021/12/24 04:29:22;;;;;;;29.08;13.80;;;;;;;-1.08;90.79;97799.34;5031559;28;20060;-59
2021/12/24 04:32:21;;;;;;;27.52;12.98;;;;;;;-0.66;89.27;97813.22;5031350;28;20527;-59
2021/12/24 05:02:54;;;;;;;30.33;14.00;;;;;;;-0.47;90.40;97779.03;5031061;28;20060;-59
2021/12/24 05:08:37;;;;;;;23.33;12.55;;;;;;;-0.36;88.03;97750.31;5031214;28;20527;-59
2021/12/24 05:11:24;;;;;;;29.85;14.65;;;;;;;0.00;87.01;97761.75;5031997;28;20159;-62
2021/12/24 05:14:14;;;;;;;30.63;13.38;;;;;;;0.23;85.48;97762.50;5032299;28;20521;-60
2021/12/24 05:17:24;;;;;;;31.65;12.20;;;;;;;0.29;85.11;97770.00;5031315;28;20052;-60
2021/12/24 05:23:48;;;;;;;29.83;14.77;;;;;;;-0.04;86.85;97758.47;5031085;28;20056;-59
2021/12/24 05:26:35;;;;;;;34.03;15.40;;;;;;;-0.09;87.30;97767.28;5032008;28;20052;-59
2021/12/24 05:29:21;;;;;;;27.75;13.38;;;;;;;-0.08;87.15;97759.47;5031933;28;20064;-60
2021/12/24 05:32:07;;;;;;;28.70;13.23;;;;;;;-0.13;87.44;97769.97;5031401;28;20074;-61
2021/12/24 05:34:53;;;;;;;31.25;14.02;;;;;;;-0.33;88.59;97763.06;5034662;28;20080;-59
2021/12/24 05:37:39;;;;;;;33.47;14.98;;;;;;;-0.39;89.69;97764.13;5035271;28;20052;-60
2021/12/24 05:40:25;;;;;;;32.63;16.25;;;;;;;-0.34;89.76;97773.44;5034120;28;20048;-60
2021/12/24 05:43:12;;;;;;;28.30;14.65;;;;;;;-0.24;89.24;97761.03;5034186;28;20056;-60
2021/12/24 05:45:58;;;;;;;27.38;13.70;;;;;;;-0.48;91.02;97759.34;5034113;28;20053;-60
2021/12/24 05:48:56;;;;;;;31.20;13.85;;;;;;;-0.41;90.89;97753.06;5026292;28;20056;-60
2021/12/24 05:51:45;;;;;;;31.63;14.35;;;;;;;-0.14;89.28;97744.28;5034258;28;20412;-60
2021/12/24 05:54:58;;;;;;;;;;;;;;;0.04;88.90;97745.25;5042447;28;20048;-59
2021/12/24 05:57:43;;;;;;;26.63;13.15;;;;;;;0.05;89.57;97738.38;5034111;28;19913;-60
2021/12/24 06:00:29;;;;;;;26.88;13.10;;;;;;;0.16;88.85;97732.78;5020228;28;20060;-60
2021/12/24 06:03:17;;;;;;;24.60;13.50;;;;;;;0.50;86.06;97726.16;5039886;28;20425;-60
2021/12/24 06:06:02;;;;;;;33.67;15.30;;;;;;;0.38;85.90;97729.28;5034804;28;20048;-60
2021/12/24 06:08:49;;;;;;;27.67;13.00;;;;;;;0.38;86.39;97721.56;5035203;28;20064;-60
2021/12/24 06:11:34;;;;;;;33.88;14.50;;;;;;;0.47;85.07;97739.19;5035030;28;20056;-60
2021/12/24 06:14:20;;;;;;;26.20;12.80;;;;;;;0.67;83.57;97733.13;5034313;28;20580;-60
2021/12/24 06:17:13;;;;;;;26.27;12.77;;;;;;;0.60;83.36;97729.97;5034975;28;20048;-60
2021/12/24 06:19:59;;;;;;;31.42;13.93;;;;;;;0.32;85.26;97728.63;5035197;28;20289;-60
2021/12/24 06:22:45;;;;;;;32.38;16.42;;;;;;;0.38;85.41;97718.97;5034722;28;20072;-60
2021/12/24 06:25:30;;;;;;;25.65;13.23;;;;;;;0.46;88.64;97722.03;5034447;28;20057;-60
2021/12/24 06:28:17;;;;;;;23.90;12.35;;;;;;;0.59;91.58;97718.00;5034511;28;20057;-60
2021/12/24 06:31:04;;;;;;;22.00;11.52;;;;;;;0.96;93.75;97732.75;5034703;28;20060;-60
2021/12/24 06:33:50;;;;;;;26.30;10.88;;;;;;;1.41;94.89;97715.16;5034389;28;20060;-60
2021/12/24 06:36:40;;;;;;;23.13;10.85;;;;;;;1.81;95.46;97708.97;5034480;28;20051;-60
2021/12/24 06:39:26;;;;;;;20.58;10.35;;;;;;;2.01;94.41;97713.13;5034211;28;20060;-60
2021/12/24 06:42:15;;;;;;;23.33;10.93;;;;;;;1.96;93.43;97728.03;5034261;28;20396;-60
2021/12/24 06:45:05;;;;;;;25.27;10.38;;;;;;;2.08;95.62;97721.41;5034274;28;20052;-60
2021/12/24 06:47:56;;;;;;;20.65;9.57;;;;;;;2.15;98.55;97721.94;5039250;28;20072;-60
2021/12/24 06:50:42;;;;;;;17.48;7.88;;;;;;;2.55;100.00;97719.91;5034612;28;20079;-60
2021/12/24 06:53:28;;;;;;;17.45;8.63;;;;;;;2.90;100.00;97716.38;5035414;28;20060;-60
2021/12/24 06:56:14;;;;;;;20.90;9.18;;;;;;;2.70;97.61;97712.25;5033523;28;20044;-60
2021/12/24 06:59:03;;;;;;;21.90;9.55;;;;;;;2.70;98.63;97727.75;5032907;28;20400;-60
2021/12/24 07:01:49;;;;;;;23.73;10.80;;;;;;;2.50;96.62;97701.19;5033037;28;20404;-60
2021/12/24 07:04:35;;;;;;;17.48;9.18;;;;;;;2.71;96.24;97713.91;5033899;28;20113;-58
2021/12/24 07:07:21;;;;;;;18.42;8.45;;;;;;;2.77;97.19;97720.50;5033812;28;20053;-60
2021/12/24 07:10:07;;;;;;;24.60;10.75;;;;;;;2.32;94.50;97721.91;5034429;28;20056;-60
2021/12/24 07:12:53;;;;;;;21.08;10.43;;;;;;;2.19;97.55;97713.13;5033928;28;20073;-61
2021/12/24 07:15:40;;;;;;;22.20;9.85;;;;;;;2.41;96.70;97712.88;5033757;28;20057;-60
2021/12/24 07:18:25;;;;;;;19.42;10.25;;;;;;;2.29;96.17;97716.06;5033700;28;20052;-60
2021/12/24 07:21:11;;;;;;;26.67;11.05;;;;;;;2.25;95.67;97732.66;5039342;28;20060;-60
2021/12/24 07:23:57;;;;;;;21.15;10.52;;;;;;;2.17;98.12;97714.97;5033600;28;20052;-59
2021/12/24 07:26:43;;;;;;;23.40;10.05;;;;;;;2.46;97.25;97725.56;5032788;28;20056;-60
2021/12/24 07:29:29;;;;;;;19.17;9.05;;;;;;;2.43;98.32;97703.25;5033588;28;20057;-59
2021/12/24 07:32:15;;;;;;;24.23;10.52;;;;;;;2.53;96.75;97711.38;5033524;28;20504;-61
2021/12/24 07:35:01;;;;;;;16.67;8.40;;;;;;;2.74;99.53;97712.91;5033568;28;20061;-59
2021/12/24 07:37:47;;;;;;;21.58;10.18;;;;;;;2.81;96.80;97704.75;5032530;28;20048;-60
2021/12/24 07:40:33;;;;;;;20.60;9.90;;;;;;;2.82;100.00;97703.81;5033581;28;20048;-60
2021/12/24 07:43:19;;;;;;;18.50;8.75;;;;;;;2.78;100.00;97679.03;5033510;28;20064;-60
2021/12/24 07:46:05;;;;;;;23.20;10.27;;;;;;;2.63;100.00;97693.63;5032285;28;20072;-59
2021/12/24 07:48:52;;;;;;;16.85;9.45;;;;;;;2.63;100.00;97697.97;5039348;28;20068;-60
2021/12/24 07:54:46;;;;;;;18.75;9.73;;;;;;;2.91;98.76;97691.31;5032942;28;20072;-61
2021/12/24 07:57:32;;;;;;;19.48;9.68;;;;;;;2.40;97.66;97669.81;5033109;28;20052;-59
2021/12/24 08:00:22;;;;;;;20.98;10.60;;;;;;;2.33;97.58;97674.47;5038189;28;20396;-60
2021/12/24 08:03:08;;;;;;;22.77;10.90;;;;;;;2.17;93.47;97686.53;5031968;28;20052;-60
2021/12/24 08:05:54;;;;;;;21.90;10.98;;;;;;;2.34;93.11;97681.31;5033363;28;20052;-60
2021/12/24 08:08:40;;;;;;;20.05;9.18;;;;;;;2.45;90.96;97678.16;5032953;28;20064;-60
2021/12/24 08:11:26;;;;;;;20.45;10.40;;;;;;;2.06;93.95;97676.72;5032880;28;20408;-59
2021/12/24 08:14:11;;;;;;;20.92;10.43;;;;;;;2.00;96.69;97644.31;5031926;28;20056;-60
2021/12/24 08:16:57;;;;;;;17.73;9.00;;;;;;;2.37;96.29;97667.38;5032035;28;20052;-60
2021/12/24 08:19:43;;;;;;;18.58;8.85;;;;;;;2.71;96.34;97652.66;5032718;28;20512;-61
2021/12/24 08:22:28;;;;;;;17.05;8.93;;;;;;;2.91;97.43;97660.25;5031584;28;20060;-59
2021/12/24 08:25:14;;;;;;;16.17;8.15;;;;;;;3.12;97.79;97662.59;5037773;28;20052;-59
2021/12/24 08:28:00;;;;;;;16.42;9.02;;;;;;;3.14;95.34;97656.41;5032741;28;20499;-61
2021/12/24 08:30:46;;;;;;;16.90;9.10;;;;;;;3.18;96.86;97644.13;5038137;28;20056;-60
2021/12/24 08:33:34;;;;;;;15.18;8.38;;;;;;;3.37;97.11;97649.09;5032666;28;20052;-60
2021/12/24 08:36:19;;;;;;;14.57;7.50;;;;;;;3.44;98.95;97642.63;5032229;28;20530;-61
2021/12/24 08:39:05;;;;;;;11.05;5.28;;;;;;;4.44;100.00;97628.19;5031713;28;20129;-60
2021/12/24 08:41:55;;;;;;;9.25;4.57;;;;;;;4.95;100.00;97631.16;5032589;28;20405;-60
2021/12/24 08:44:40;;;;;;;12.32;5.32;;;;;;;4.78;98.86;97640.84;5032594;28;20052;-60
2021/12/24 08:47:26;;;;;;;11.20;5.03;;;;;;;4.98;99.41;97641.38;5031862;28;20072;-60
2021/12/24 08:50:13;;;;;;;12.30;6.13;;;;;;;4.80;96.74;97641.56;5032491;28;20506;-60
2021/12/24 08:52:58;;;;;;;12.95;6.05;;;;;;;4.39;94.17;97620.69;5037803;28;20060;-60
2021/12/24 08:55:44;;;;;;;14.07;5.78;;;;;;;4.34;94.96;97642.66;5032381;28;20412;-60
2021/12/24 08:58:30;;;;;;;11.57;5.72;;;;;;;4.31;97.98;97622.94;5032311;28;20052;-60
2021/12/24 09:01:16;;;;;;;7.75;4.10;;;;;;;4.82;100.00;97639.72;5023336;28;20072;-61
2021/12/24 09:04:02;;;;;;;8.15;4.00;;;;;;;5.54;98.46;97640.38;5037127;28;20415;-62
2021/12/24 09:06:48;;;;;;;8.15;3.20;;;;;;;5.62;98.02;97625.13;5031522;28;20060;-60
2021/12/24 09:09:34;;;;;;;5.93;3.45;;;;;;;5.78;96.70;97624.06;5035205;28;20071;-59
2021/12/24 09:12:20;;;;;;;5.85;2.25;;;;;;;5.95;97.05;97629.91;5036159;28;20068;-59
2021/12/24 09:15:06;;;;;;;6.50;2.28;;;;;;;6.12;97.24;97634.81;5036352;28;20064;-60
2021/12/24 09:17:52;;;;;;;5.60;2.63;;;;;;;6.24;95.24;97629.72;5036029;28;20061;-59
2021/12/24 09:20:42;;;;;;;4.85;2.50;;;;;;;6.14;97.95;97630.34;5036084;28;20053;-59
2021/12/24 09:23:28;;;;;;;4.28;2.28;;;;;;;6.28;97.45;97625.97;5035890;28;20049;-60
2021/12/24 09:26:14;;;;;;;4.78;1.65;;;;;;;6.59;95.89;97615.19;5035150;28;20072;-60
2021/12/24 09:29:02;;;;;;;4.75;1.65;;;;;;;6.81;94.04;97606.69;5035739;28;20053;-60
2021/12/24 09:31:48;;;;;;;2.88;1.17;;;;;;;6.88;93.47;97610.53;5034938;28;20064;-60
2021/12/24 09:34:34;;;;;;;4.75;1.35;;;;;;;6.84;94.62;97613.47;5041887;28;20052;-60
2021/12/24 09:37:20;;;;;;;3.13;1.50;;;;;;;6.95;92.71;97605.72;5035683;28;20060;-60
2021/12/24 09:40:09;;;;;;;1.45;1.00;;;;;;;7.09;93.11;97612.53;5035474;28;20068;-58
2021/12/24 09:42:55;;;;;;;4.65;1.30;;;;;;;7.15;92.13;97611.22;5035699;28;20048;-60
2021/12/24 09:45:40;;;;;;;3.92;1.10;;;;;;;7.19;92.28;97624.88;5035830;28;20049;-60
2021/12/24 09:48:26;;;;;;;2.25;1.42;;;;;;;7.25;92.22;97614.84;5035524;28;20052;-60
2021/12/24 09:51:13;;;;;;;1.95;1.00;;;;;;;7.38;91.03;97609.53;5026863;28;20060;-60
2021/12/24 09:53:59;;;;;;;2.35;1.00;;;;;;;7.18;90.31;97571.94;5035085;28;20060;-60
2021/12/24 09:56:45;;;;;;;2.28;0.90;;;;;;;7.55;89.54;97593.59;5035744;28;20052;-60
2021/12/24 09:59:31;;;;;;;1.85;0.85;;;;;;;7.58;89.57;97590.75;5034257;28;20052;-60
2021/12/24 10:02:19;;;;;;;5.18;0.93;;;;;;;7.58;88.88;97593.38;5034364;28;20057;-59
2021/12/24 10:05:19;;;;;;;1.60;1.10;;;;;;;7.62;89.41;97593.03;5035077;28;20052;-59
2021/12/24 10:08:17;;;;;;;7.03;1.40;;;;;;;7.60;89.17;97597.53;5035039;28;20056;-61
2021/12/24 10:11:06;;;;;;;3.60;0.90;;;;;;;7.56;88.95;97584.81;5040205;28;20052;-60
2021/12/24 10:13:55;;;;;;;2.08;0.90;;;;;;;7.55;89.58;97586.63;5035030;28;20044;-61
2021/12/24 10:16:44;;;;;;;2.28;0.82;;;;;;;7.67;87.81;97582.25;5034275;28;20397;-61
2021/12/24 10:19:42;;;;;;;2.10;0.82;;;;;;;7.76;88.37;97592.00;5034842;28;20052;-61
2021/12/24 10:22:28;;;;;;;2.40;0.70;;;;;;;7.82;86.59;97569.81;5035060;28;20052;-61
2021/12/24 10:25:14;;;;;;;1.95;0.80;;;;;;;7.91;86.33;97589.16;5035209;28;20058;-60
2021/12/24 10:28:10;;;;;;;2.42;1.00;;;;;;;8.04;85.25;97596.03;5012318;28;20056;-60
2021/12/24 10:31:05;;;;;;;1.70;0.70;;;;;;;8.10;84.66;97592.94;5040843;28;20056;-60
2021/12/24 10:34:28;;;;;;;3.05;0.80;;;;;;;8.12;84.71;97596.28;5033642;28;20480;-60
2021/12/24 10:37:26;;;;;;;1.23;0.63;;;;;;;8.09;84.43;97588.69;5034958;28;20060;-60
2021/12/24 10:40:13;;;;;;;1.20;0.70;;;;;;;8.16;84.80;97599.50;5040619;28;20064;-60
2021/12/24 10:42:59;;;;;;;1.50;0.70;;;;;;;8.07;84.07;97591.44;5034760;28;20064;-61
2021/12/24 10:45:44;;;;;;;1.27;0.85;;;;;;;8.06;84.81;97591.53;5034384;28;20052;-61
2021/12/24 10:48:30;;;;;;;1.52;0.80;;;;;;;8.11;84.87;97600.66;5039297;28;20053;-61
2021/12/24 10:51:32;;;;;;;1.65;0.88;;;;;;;8.25;84.00;97590.94;5033595;28;20056;-61
2021/12/24 10:54:18;;;;;;;1.75;0.60;;;;;;;8.30;83.71;97601.03;5039053;28;20396;-60
2021/12/24 10:57:18;;;;;;;1.63;0.77;;;;;;;8.26;83.73;97597.81;5024913;28;20515;-59
2021/12/24 11:00:20;;;;;;;2.97;0.70;;;;;;;8.22;85.60;97599.84;5034319;28;20060;-61
2021/12/24 11:03:09;;;;;;;1.35;0.80;;;;;;;8.12;86.22;97598.88;5033186;28;20056;-60
2021/12/24 11:06:05;;;;;;;1.75;0.70;;;;;;;8.05;85.90;97579.44;5034085;28;20052;-61
2021/12/24 11:08:55;;;;;;;1.90;0.73;;;;;;;8.10;86.04;97596.41;5034148;28;20060;-61
2021/12/24 11:11:45;;;;;;;1.50;0.75;;;;;;;8.08;85.69;97593.06;5032945;28;20048;-60
2021/12/24 11:14:31;;;;;;;2.65;1.17;;;;;;;7.98;86.95;97584.31;5038882;28;20068;-61
2021/12/24 11:17:37;;;;;;;1.88;0.95;;;;;;;7.94;86.79;97575.06;5039957;28;20048;-61
2021/12/24 11:20:27;;;;;;;1.52;0.88;;;;;;;7.78;87.07;97568.41;5038423;28;20404;-61
2021/12/24 11:23:16;;;;;;;1.30;0.70;;;;;;;7.91;87.44;97576.13;5033427;28;20385;-61
2021/12/24 11:26:07;;;;;;;1.52;0.77;;;;;;;8.03;87.08;97597.00;5033646;28;20408;-61
2021/12/24 11:28:54;;;;;;;3.00;0.85;;;;;;;7.98;87.25;97599.97;5033413;28;20404;-61
2021/12/24 11:31:39;;;;;;;1.27;0.60;;;;;;;7.95;87.00;97580.16;5032587;28;20385;-61
2021/12/24 11:34:25;;;;;;;2.20;1.10;;;;;;;8.08;86.16;97598.28;5033241;28;20052;-61
2021/12/24 11:37:12;;;;;;;1.92;0.60;;;;;;;8.06;86.56;97596.75;5033623;28;20048;-60
2021/12/24 11:40:01;;;;;;;3.88;1.02;;;;;;;7.97;86.44;97580.03;5033540;28;20049;-60
2021/12/24 11:42:59;;;;;;;1.55;0.68;;;;;;;8.09;86.46;97599.97;5033048;28;20523;-61
2021/12/24 11:45:45;;;;;;;1.15;0.70;;;;;;;8.15;84.74;97601.25;5033287;28;20060;-61
2021/12/24 11:48:33;;;;;;;1.23;0.70;;;;;;;8.10;86.45;97599.00;5033040;28;20052;-60
2021/12/24 11:51:22;;;;;;;1.83;0.80;;;;;;;8.09;86.63;97596.53;5032138;28;20056;-60
2021/12/24 11:54:09;;;;;;;1.60;0.68;;;;;;;8.13;86.15;97587.50;5032800;28;20057;-60
2021/12/24 11:56:56;;;;;;;1.15;0.50;;;;;;;8.13;85.76;97590.94;5032898;28;20052;-59
2021/12/24 11:59:41;;;;;;;3.42;0.60;;;;;;;8.16;85.72;97597.69;5033028;28;20053;-60
2021/12/24 12:02:34;;;;;;;2.17;0.95;;;;;;;8.18;86.23;97595.81;5032790;28;20507;-59
2021/12/24 12:05:35;;;;;;;1.17;0.73;;;;;;;8.25;86.46;97601.38;5033036;28;20057;-61
2021/12/24 12:08:27;;;;;;;1.52;0.90;;;;;;;8.21;86.23;97586.94;5034624;28;20052;-60
2021/12/24 12:11:13;;;;;;;2.25;0.75;;;;;;;8.20;86.46;97596.53;5032729;28;20061;-60
2021/12/24 12:14:07;;;;;;;2.05;0.80;;;;;;;8.12;87.00;97597.13;5033080;28;20053;-61
2021/12/24 12:16:56;;;;;;;3.42;0.80;;;;;;;8.15;86.73;97598.66;5032160;28;20068;-60
2021/12/24 12:19:58;;;;;;;2.10;0.90;;;;;;;8.16;86.81;97597.69;5031979;28;20069;-61
2021/12/24 12:22:54;;;;;;;2.30;0.90;;;;;;;8.11;86.76;97586.81;5031682;28;20399;-60
2021/12/24 12:25:40;;;;;;;2.95;1.00;;;;;;;8.17;86.65;97599.38;5032680;28;20057;-59
2021/12/24 12:28:26;;;;;;;0.98;0.52;;;;;;;8.12;86.19;97588.47;5032743;28;20400;-61
2021/12/24 12:31:19;;;;;;;1.77;0.80;;;;;;;8.06;87.32;97592.34;5032652;28;20052;-60
2021/12/24 12:34:37;;;;;;;2.55;1.08;;;;;;;8.13;85.96;97590.94;5032515;28;20048;-63
2021/12/24 12:37:26;;;;;;;4.38;0.80;;;;;;;8.10;86.89;97591.19;5032466;28;20546;-60
2021/12/24 12:40:11;;;;;;;2.72;0.75;;;;;;;8.14;86.43;97587.38;5031574;28;20397;-60
2021/12/24 12:43:18;;;;;;;1.75;0.70;;;;;;;8.06;86.07;97568.06;5035970;28;20052;-60
2021/12/24 12:46:04;;;;;;;1.67;0.98;;;;;;;8.02;86.93;97588.34;5036564;28;20049;-61
2021/12/24 12:48:53;;;;;;;2.05;0.88;;;;;;;8.02;87.03;97596.16;5035398;28;20048;-61
2021/12/24 12:52:00;;;;;;;1.65;0.98;;;;;;;8.04;86.50;97599.50;5036049;28;20045;-60
2021/12/24 12:54:48;;;;;;;3.67;0.95;;;;;;;8.07;86.09;97601.03;5036306;28;20117;-60
2021/12/24 12:57:36;;;;;;;1.75;1.02;;;;;;;8.08;86.29;97594.88;5036493;28;20120;-61
2021/12/24 13:00:29;;;;;;;1.75;0.88;;;;;;;8.07;86.15;97595.81;5036267;28;20048;-62
2021/12/24 13:03:14;;;;;;;0.95;0.65;;;;;;;8.09;85.28;97586.09;5036093;28;20056;-60
2021/12/24 13:06:08;;;;;;;3.28;0.82;;;;;;;8.03;86.02;97594.41;5036267;28;20056;-60
2021/12/24 13:08:56;;;;;;;1.88;0.90;;;;;;;7.97;85.73;97578.25;5036364;28;20076;-60
2021/12/24 13:11:44;;;;;;;2.22;0.98;;;;;;;8.03;86.60;97586.56;5035601;28;20720;-60
2021/12/24 13:14:35;;;;;;;2.97;1.08;;;;;;;8.03;85.69;97566.50;5036041;28;20068;-61
2021/12/24 13:17:21;;;;;;;5.07;0.80;;;;;;;8.16;84.81;97582.03;5035952;28;20056;-61
2021/12/24 13:20:14;;;;;;;1.23;0.73;;;;;;;8.10;84.71;97549.44;5035735;28;20428;-61
2021/12/24 13:23:02;;;;;;;2.58;0.80;;;;;;;8.08;84.61;97561.78;5035118;28;20064;-61
2021/12/24 13:25:48;;;;;;;2.50;1.20;;;;;;;8.08;84.81;97560.97;5035624;28;20045;-60
2021/12/24 13:28:34;;;;;;;1.52;0.93;;;;;;;8.05;84.28;97566.38;5040468;28;20053;-60
2021/12/24 13:31:21;;;;;;;1.70;0.88;;;;;;;8.12;84.13;97584.09;5035902;28;20048;-60
2021/12/24 13:34:12;;;;;;;2.15;0.90;;;;;;;8.16;84.00;97579.44;5035656;28;20052;-61
2021/12/24 13:37:02;;;;;;;1.67;0.82;;;;;;;8.14;83.83;97574.34;5035986;28;20060;-61
2021/12/24 13:39:52;;;;;;;1.65;0.90;;;;;;;8.12;83.27;97583.25;5040284;28;20056;-60
2021/12/24 13:42:43;;;;;;;1.70;1.10;;;;;;;8.19;83.20;97573.16;5034487;28;20056;-60
2021/12/24 13:45:34;;;;;;;1.13;0.75;;;;;;;8.19;83.23;97579.22;5035371;28;20069;-61
2021/12/24 13:48:40;;;;;;;3.47;0.90;;;;;;;8.08;82.94;97563.56;5035297;28;20048;-61
2021/12/24 13:57:18;;;;;;;2.05;0.93;;;;;;;8.05;83.17;97579.44;5035251;28;20049;-59
2021/12/24 14:00:08;;;;;;;3.38;1.00;;;;;;;8.06;83.17;97589.75;5035400;28;20049;-61
2021/12/24 14:03:09;;;;;;;1.67;0.75;;;;;;;8.07;82.91;97588.81;5035253;28;20056;-61
2021/12/24 14:06:00;;;;;;;1.65;0.60;;;;;;;7.90;82.67;97569.22;5034246;28;20052;-59
2021/12/24 14:08:45;;;;;;;1.30;0.73;;;;;;;8.09;83.67;97575.66;5033957;28;20069;-60
2021/12/24 14:11:35;;;;;;;1.70;0.77;;;;;;;8.00;83.33;97575.41;5035148;28;20499;-61
2021/12/24 14:14:27;;;;;;;1.48;0.80;;;;;;;8.09;83.21;97580.88;5035038;28;20503;-60
2021/12/24 14:20:23;;;;;;;1.73;0.95;;;;;;;8.10;83.65;97601.63;5035039;28;20052;-62
2021/12/24 14:23:16;;;;;;;1.27;0.68;;;;;;;8.09;83.47;97601.75;5034775;28;20121;-61
2021/12/24 14:26:04;;;;;;;4.18;1.23;;;;;;;8.03;84.07;97576.94;5034035;28;20064;-60
2021/12/24 14:28:51;;;;;;;1.30;0.70;;;;;;;8.13;84.30;97584.88;5039464;28;20499;-60
2021/12/24 14:31:47;;;;;;;1.83;0.90;;;;;;;8.09;85.21;97571.28;5034226;28;20060;-60
2021/12/24 14:34:47;;;;;;;1.40;0.80;;;;;;;8.07;85.31;97588.81;5034518;28;20052;-59
2021/12/24 14:37:36;;;;;;;1.30;0.85;;;;;;;8.03;84.76;97592.59;5025317;28;20048;-60
2021/12/24 14:40:24;;;;;;;1.73;0.70;;;;;;;8.07;84.77;97601.03;5034346;28;20064;-61
2021/12/24 14:43:17;;;;;;;1.73;0.90;;;;;;;8.00;85.50;97593.66;5034264;28;20436;-60
2021/12/24 14:46:07;;;;;;;1.45;0.60;;;;;;;7.95;85.29;97563.69;5034077;28;20068;-61
2021/12/24 14:49:03;;;;;;;1.45;0.75;;;;;;;7.98;86.18;97585.13;5033987;28;20396;-61
2021/12/24 14:51:48;;;;;;;0.70;0.50;;;;;;;7.97;86.06;97583.47;5034123;28;20417;-60
2021/12/24 14:54:34;;;;;;;1.75;0.90;;;;;;;7.99;86.45;97593.78;5034171;28;20045;-61
2021/12/24 14:57:20;;;;;;;1.77;0.65;;;;;;;8.06;85.62;97589.75;5034680;28;20079;-64
2021/12/24 15:00:09;;;;;;;1.88;0.60;;;;;;;7.98;86.00;97590.34;5033999;28;20052;-61
2021/12/24 15:02:55;;;;;;;2.28;1.05;;;;;;;7.97;86.65;97583.47;5033963;28;20048;-60
2021/12/24 15:05:51;;;;;;;1.63;0.70;;;;;;;7.97;86.55;97583.47;5033255;28;20511;-59
2021/12/24 15:08:37;;;;;;;1.90;0.80;;;;;;;7.92;87.32;97596.03;5033455;28;20068;-60
2021/12/24 15:11:26;;;;;;;2.40;0.80;;;;;;;7.94;87.61;97590.69;5033781;28;20053;-60