Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:41;;;;;;;0.88;0.50;;;-1.00;99.90;;;-2.66;80.06;100549.53;6145759;22;20023;-80
2023/11/26 00:04:08;;;;;;;0.85;0.40;;;-0.90;99.90;;;-2.61;79.79;100542.69;6216334;22;20019;-79
2023/11/26 00:06:34;;;;;;;1.23;0.50;;;-0.90;99.90;;;-2.61;80.00;100540.09;6177707;22;20138;-79
2023/11/26 00:09:06;;;;;;;1.60;0.60;;;-0.80;99.90;;;-2.61;79.64;100538.41;6140377;22;20020;-79
2023/11/26 00:11:32;;;;;;;1.77;0.68;;;-0.90;99.90;;;-2.64;80.09;100543.53;6168648;22;20050;-81
2023/11/26 00:13:57;;;;;;;0.40;0.30;;;-0.80;99.90;;;-2.62;80.63;100543.56;6175666;22;20008;-79
2023/11/26 00:16:23;;;;;;;0.90;0.45;;;-0.80;99.90;;;-2.60;80.84;100542.69;6187026;22;20473;-79
2023/11/26 00:18:49;;;;;;;1.05;0.40;;;-0.80;99.90;;;-2.58;81.18;100540.13;6134093;22;20090;-78
2023/11/26 00:21:17;;;;;;;4.05;0.22;;;-0.80;99.90;;;-2.51;79.96;100547.88;6086386;22;20008;-79
2023/11/26 00:23:48;;;;;;;1.80;0.47;;;-0.70;99.90;;;-2.34;78.74;100552.25;6155222;22;20031;-79
2023/11/26 00:26:13;;;;;;;0.75;0.40;;;-0.50;99.90;;;-2.21;77.53;100554.00;6187838;22;20436;-80
2023/11/26 00:28:39;;;;;;;1.85;0.52;;;-0.40;99.90;;;-2.10;76.05;100565.22;6160340;22;20023;-79
2023/11/26 00:31:05;;;;;;;2.72;0.30;;;-0.40;99.90;;;-1.98;75.90;100569.56;6165274;22;20015;-79
2023/11/26 00:33:34;;;;;;;1.65;0.40;;;-0.20;99.90;;;-1.87;75.39;100567.00;6186131;22;20096;-78
2023/11/26 00:36:03;;;;;;;0.98;0.40;;;-0.10;99.90;;;-1.84;75.83;100571.28;6216302;22;20023;-80
2023/11/26 00:38:29;;;;;;;0.88;0.38;;;-0.10;99.90;;;-1.81;75.69;100576.44;6169867;22;20064;-78
2023/11/26 00:40:55;;;;;;;0.93;0.40;;;-0.10;99.90;;;-1.94;76.36;100586.78;6105419;22;20023;-79
2023/11/26 00:43:21;;;;;;;0.98;0.43;;;-0.20;99.90;;;-2.04;76.75;100587.59;6229333;22;20026;-79
2023/11/26 00:45:46;;;;;;;1.17;0.40;;;-0.20;99.90;;;-2.12;76.85;100582.41;6157732;22;20020;-78
2023/11/26 00:48:17;;;;;;;2.80;0.45;;;-0.30;99.90;;;-2.16;77.23;100584.97;6184919;22;20047;-79
2023/11/26 00:50:43;;;;;;;1.65;0.40;;;-0.40;99.90;;;-2.22;77.26;100582.41;6177599;22;20016;-80
2023/11/26 00:53:09;;;;;;;0.88;0.43;;;-0.40;99.90;;;-2.17;77.67;100583.25;6132483;22;20029;-78
2023/11/26 00:55:35;;;;;;;3.50;0.70;;;-0.40;99.90;;;-2.12;77.54;100591.88;6207147;22;20454;-78
2023/11/26 00:58:02;;;;;;;2.70;0.60;;;-0.30;99.90;;;-2.10;76.75;100588.44;6180292;22;20422;-79
2023/11/26 01:00:38;;;;;;;1.17;0.57;;;-0.40;99.90;;;-2.13;77.38;100593.59;6160852;22;20065;-79
2023/11/26 01:03:07;;;;;;;;;;;-0.50;99.90;;;-2.15;77.22;100592.72;6196711;22;20020;-80
2023/11/26 01:05:37;;;;;;;1.35;0.38;;;-0.40;99.90;;;-2.19;77.95;100598.72;6155846;22;19907;-80
2023/11/26 01:08:04;;;;;;;1.13;0.43;;;-0.50;99.90;;;-2.27;77.91;100587.50;6150330;22;20016;-79
2023/11/26 01:10:29;;;;;;;2.35;0.50;;;-0.50;99.90;;;-2.27;78.18;100593.56;6185988;22;20381;-80
2023/11/26 01:12:55;;;;;;;0.88;0.43;;;-0.50;99.90;;;-2.25;78.35;100590.09;6182023;22;20008;-78
2023/11/26 01:15:21;;;;;;;4.32;0.82;;;-0.50;99.90;;;-2.24;78.73;100604.75;6139414;23;20009;-80
2023/11/26 01:18:05;;;;;;;1.42;0.50;;;-0.50;99.90;;;-2.30;78.68;100597.84;6205892;22;20090;-79
2023/11/26 01:20:33;;;;;;;1.70;0.47;;;-0.60;99.90;;;-2.37;78.95;100599.53;6141971;22;20457;-79
2023/11/26 01:23:01;;;;;;;0.70;0.45;;;-0.60;99.90;;;-2.37;79.13;100601.25;6191409;22;20457;-79
2023/11/26 01:25:28;;;;;;;1.42;0.70;;;-0.70;99.90;;;-2.40;79.38;100611.53;6173896;22;20011;-79
2023/11/26 01:27:54;;;;;;;2.25;0.50;;;-0.70;99.90;;;-2.50;79.55;100602.91;6152229;23;20011;-79
2023/11/26 01:30:21;;;;;;;2.13;0.70;;;-0.70;99.90;;;-2.48;79.60;100609.78;6178248;22;20039;-79
2023/11/26 01:32:49;;;;;;;1.23;0.60;;;-0.70;99.90;;;-2.52;79.85;100610.63;6237859;22;20027;-78
2023/11/26 01:35:15;;;;;;;1.42;0.75;;;-0.70;99.90;;;-2.50;79.82;100613.22;6206327;22;20011;-78
2023/11/26 01:37:41;;;;;;;1.25;0.65;;;-0.80;99.90;;;-2.55;79.89;100620.06;6184851;22;20027;-78
2023/11/26 01:40:11;;;;;;;1.55;0.68;;;-0.80;99.90;;;-2.61;80.15;100612.28;6142479;22;20061;-79
2023/11/26 01:42:44;;;;;;;2.22;0.70;;;-0.90;99.90;;;-2.65;79.62;100613.16;6178022;22;20019;-79
2023/11/26 01:45:11;;;;;;;1.48;0.57;;;-0.90;99.90;;;-2.70;79.75;100611.41;6224088;22;20011;-79
2023/11/26 01:47:40;;;;;;;1.52;0.57;;;-0.90;99.90;;;-2.74;80.24;100611.38;6200714;22;20458;-78
2023/11/26 01:50:10;;;;;;;3.25;0.32;;;-1.00;99.90;;;-2.78;80.02;100610.50;6171668;22;20035;-79
2023/11/26 01:52:37;;;;;;;1.55;0.45;;;-1.00;99.90;;;-2.86;79.92;100619.03;6213161;22;20047;-77
2023/11/26 01:55:04;;;;;;;1.38;0.57;;;-1.10;99.90;;;-2.87;79.98;100618.16;6228027;22;20064;-80
2023/11/26 01:57:30;;;;;;;1.88;0.63;;;-1.10;99.90;;;-2.85;79.94;100620.72;6162242;22;20500;-79
2023/11/26 02:00:04;;;;;;;1.77;0.77;;;-1.10;99.90;;;-2.92;80.14;100612.97;6130842;22;20016;-79
2023/11/26 02:02:30;;;;;;;2.20;0.60;;;-1.10;99.90;;;-2.92;80.81;100615.53;6111037;22;20036;-79
2023/11/26 02:04:56;;;;;;;1.65;0.50;;;-1.10;99.90;;;-2.91;80.43;100613.84;6159505;22;20012;-78
2023/11/26 02:07:22;;;;;;;1.33;0.43;;;-1.10;99.90;;;-2.91;80.58;100613.84;6211718;22;20018;-79
2023/11/26 02:09:56;;;;;;;1.05;0.95;;;-1.10;99.90;;;-2.89;80.72;100614.72;6156536;22;20020;-78
2023/11/26 02:12:23;;;;;;;1.13;0.50;;;-1.10;99.90;;;-2.88;81.07;100616.44;6190560;22;20008;-80
2023/11/26 02:14:49;;;;;;;2.67;0.90;;;-1.10;99.90;;;-2.91;81.08;100624.16;6214650;22;20019;-78
2023/11/26 02:17:15;;;;;;;0.90;0.43;;;-1.10;99.90;;;-2.95;81.34;100623.25;6178091;22;20008;-79
2023/11/26 02:19:47;;;;;;;3.25;0.60;;;-1.20;99.90;;;-3.07;81.05;100618.00;6202584;22;19999;-80
2023/11/26 02:22:13;;;;;;;0.40;0.40;;;-1.20;99.90;;;-3.19;81.41;100615.38;6169794;22;20485;-80
2023/11/26 02:24:50;;;;;;;0.80;0.50;;;-1.30;99.90;;;-3.17;81.16;100618.81;6215402;22;20011;-78
2023/11/26 02:27:16;;;;;;;2.83;0.70;;;-1.20;99.90;;;-3.16;81.15;100623.09;6224985;22;20003;-78
2023/11/26 02:29:43;;;;;;;2.55;0.68;;;-1.20;99.90;;;-3.11;80.99;100627.44;6163944;22;20494;-79
2023/11/26 02:32:09;;;;;;;0.82;0.47;;;-1.20;99.90;;;-3.07;80.95;100630.88;6157497;22;20023;-78
2023/11/26 02:34:35;;;;;;;2.20;0.45;;;-1.20;99.90;;;-3.02;80.56;100636.97;6213453;22;20011;-80
2023/11/26 02:37:08;;;;;;;2.00;0.88;;;-1.20;99.90;;;-3.11;80.57;100632.59;6155695;22;20509;-80
2023/11/26 02:39:34;;;;;;;1.50;0.70;;;-1.30;99.90;;;-3.30;80.57;100628.16;6153133;22;20061;-80
2023/11/26 02:42:00;;;;;;;2.33;1.23;;;-1.40;99.90;;;-3.36;80.45;100626.38;6203148;22;20078;-81
2023/11/26 02:44:26;;;;;;;1.83;0.98;;;-1.40;99.90;;;-3.41;80.83;100624.59;6169815;22;20023;-78
2023/11/26 02:46:57;;;;;;;2.13;0.88;;;-1.50;99.90;;;-3.46;81.25;100627.13;6209612;22;20061;-80
2023/11/26 02:49:22;;;;;;;1.45;0.70;;;-1.50;99.90;;;-3.54;80.59;100624.50;6192362;22;20011;-80
2023/11/26 02:51:48;;;;;;;1.90;0.77;;;-1.60;99.90;;;-3.56;80.89;100617.63;6174998;22;20085;-79
2023/11/26 02:54:14;;;;;;;1.77;0.88;;;-1.60;99.90;;;-3.59;80.69;100613.28;6168482;22;20036;-79
2023/11/26 02:56:43;;;;;;;3.05;1.00;;;-1.70;99.90;;;-3.64;80.60;100616.69;6170643;22;20031;-81
2023/11/26 02:59:15;;;;;;;2.15;0.60;;;-1.70;99.90;;;-3.68;80.97;100620.94;6215011;22;20094;-78
2023/11/26 03:01:42;;;;;;;1.10;0.70;;;-1.70;99.90;;;-3.69;81.08;100619.22;6164548;22;20443;-79
2023/11/26 03:04:09;;;;;;;1.90;0.90;;;-2.20;99.90;;;-3.68;81.04;100630.38;6192516;22;20082;-77
2023/11/26 03:06:36;;;;;;;3.30;0.68;;;-1.80;99.90;;;-3.71;80.62;100634.63;6222979;22;20022;-80
2023/11/26 03:14:48;;;;;;;2.60;0.80;;;-2.00;99.90;;;-3.85;80.43;100628.47;6217092;22;20017;-77
2023/11/26 03:17:14;;;;;;;2.13;0.80;;;-2.00;99.90;;;-3.87;80.34;100626.72;6198985;22;21110;-82
2023/11/26 03:19:43;;;;;;;1.35;0.70;;;-2.10;99.90;;;-3.88;80.24;100625.03;6182452;22;20024;-81
2023/11/26 03:22:09;;;;;;;1.23;0.60;;;-2.10;99.90;;;-3.88;80.50;100625.88;6172183;22;20023;-77
2023/11/26 03:24:36;;;;;;;5.47;1.05;;;-2.10;99.90;;;-3.89;80.37;100628.44;6224075;22;20013;-81
2023/11/26 03:27:02;;;;;;;1.35;0.52;;;-2.10;99.90;;;-3.89;80.60;100633.56;6183558;22;20081;-79
2023/11/26 03:29:29;;;;;;;1.13;0.85;;;-2.10;99.90;;;-3.92;81.17;100632.69;6225602;22;20004;-77
2023/11/26 03:31:55;;;;;;;1.98;0.80;;;-2.20;99.90;;;-3.95;80.96;100627.53;6186390;22;20524;-79
2023/11/26 03:34:28;;;;;;;2.50;0.93;;;-2.20;99.90;;;-3.95;80.74;100629.25;6179541;23;20486;-81
2023/11/26 03:36:54;;;;;;;3.80;0.60;;;-2.20;99.90;;;-3.99;80.83;100625.75;6183135;22;20094;-79
2023/11/26 03:39:20;;;;;;;4.32;0.88;;;-2.20;99.90;;;-4.01;81.33;100627.44;6216513;22;20041;-80
2023/11/26 03:41:48;;;;;;;2.55;0.85;;;-2.30;99.90;;;-4.02;80.87;100628.28;6181592;22;20502;-77
2023/11/26 03:44:19;;;;;;;4.70;1.10;;;-2.20;99.90;;;-4.03;81.05;100630.84;6198257;22;20016;-81
2023/11/26 03:46:46;;;;;;;3.22;0.95;;;;;;;-4.08;81.78;100632.50;6196109;22;20018;-80
2023/11/26 03:49:12;;;;;;;3.70;1.13;;;-2.30;99.90;;;-4.15;81.51;100634.13;6206169;22;20410;-79
2023/11/26 03:51:38;;;;;;;0.68;0.63;;;-2.30;99.90;;;-4.24;81.59;100642.59;6235840;22;20442;-77
2023/11/26 03:54:11;;;;;;;1.55;0.75;;;-2.40;99.90;;;-4.35;81.20;100639.03;6182390;22;20023;-79
2023/11/26 03:56:36;;;;;;;1.70;0.70;;;-2.50;99.90;;;-4.45;81.27;100635.50;6222319;22;20458;-77
2023/11/26 03:59:02;;;;;;;2.60;0.80;;;-2.50;99.90;;;-4.51;81.67;100640.56;6207457;22;20021;-78
2023/11/26 04:01:28;;;;;;;4.38;0.75;;;-2.60;99.90;;;-4.55;81.89;100644.78;6213813;22;20473;-77
2023/11/26 04:03:54;;;;;;;3.25;0.70;;;-2.70;99.90;;;-4.54;81.63;100638.78;6144888;22;20086;-82
2023/11/26 04:06:20;;;;;;;1.25;0.50;;;-2.60;99.90;;;-4.55;81.99;100644.78;6187347;22;20142;-79
2023/11/26 04:08:55;;;;;;;1.95;0.82;;;-2.70;99.90;;;-4.55;81.69;100644.78;6195276;22;20019;-81
2023/11/26 04:11:20;;;;;;;1.52;0.90;;;-2.70;99.90;;;-4.55;81.57;100649.06;6158252;22;20086;-81
2023/11/26 04:13:46;;;;;;;1.83;0.70;;;-2.70;99.90;;;-4.53;82.49;100645.66;6182624;22;20095;-78
2023/11/26 04:16:18;;;;;;;2.08;0.57;;;-2.70;99.90;;;-4.53;81.43;100639.66;6250575;22;20083;-81
2023/11/26 04:18:45;;;;;;;1.17;0.60;;;-2.70;99.90;;;-4.53;82.30;100642.25;6193825;22;20168;-82
2023/11/26 04:21:12;;;;;;;1.15;0.80;;;-2.70;99.90;;;-4.50;82.43;100642.28;6183521;22;20008;-79
2023/11/26 04:23:38;;;;;;;0.80;0.70;;;-2.60;99.90;;;-4.49;82.21;100641.44;6211422;22;20023;-79
2023/11/26 04:26:13;;;;;;;1.33;0.63;;;-2.70;99.90;;;-4.48;82.51;100643.16;6198219;22;20044;-81
2023/11/26 04:28:39;;;;;;;1.52;0.73;;;-2.70;99.90;;;-4.56;82.39;100645.63;6194110;22;20463;-79
2023/11/26 04:31:05;;;;;;;4.30;0.70;;;-2.70;99.90;;;-4.61;81.86;100636.97;6191291;22;20066;-77
2023/11/26 04:33:31;;;;;;;2.05;0.70;;;-2.70;99.90;;;-4.60;82.28;100642.97;6190044;22;20425;-82
2023/11/26 04:36:02;;;;;;;1.63;0.80;;;-3.10;99.90;;;-4.59;82.78;100635.31;6202183;22;20016;-77
2023/11/26 04:38:28;;;;;;;2.05;0.80;;;-2.70;99.90;;;-4.57;82.44;100637.91;6196957;22;20039;-80
2023/11/26 04:40:54;;;;;;;0.57;0.43;;;-2.60;99.90;;;-4.54;82.42;100640.50;6221374;22;20079;-81
2023/11/26 04:43:20;;;;;;;2.28;0.80;;;-2.60;99.90;;;-4.58;83.00;100633.59;6227704;22;20024;-80
2023/11/26 04:45:46;;;;;;;0.45;0.45;;;-2.60;99.90;;;-4.57;82.50;100636.19;6216339;22;20557;-80
2023/11/26 04:48:11;;;;;;;1.65;0.73;;;-2.60;99.90;;;-4.53;82.58;100637.09;6206702;22;20067;-80
2023/11/26 04:50:42;;;;;;;1.88;0.55;;;-2.60;99.90;;;-4.52;82.40;100646.53;6195998;22;20055;-77
2023/11/26 04:53:07;;;;;;;1.33;0.68;;;-2.70;99.90;;;-4.53;83.18;100655.09;6226373;22;20367;-77
2023/11/26 04:55:33;;;;;;;1.35;0.70;;;-3.00;99.90;;;-4.50;82.86;100649.97;6204933;22;20037;-79
2023/11/26 04:57:59;;;;;;;2.85;0.77;;;-2.60;99.90;;;-4.48;82.63;100647.44;6204690;22;20080;-77
2023/11/26 05:00:25;;;;;;;0.52;0.50;;;-2.60;99.90;;;-4.47;83.04;100655.19;6199847;22;20101;-80
2023/11/26 05:02:51;;;;;;;1.98;1.00;;;-2.60;99.90;;;-4.48;83.38;100653.44;6148263;22;20077;-80
2023/11/26 05:05:21;;;;;;;1.80;0.75;;;-2.60;99.90;;;-4.46;83.17;100666.31;6193944;22;20115;-77
2023/11/26 05:07:47;;;;;;;0.98;0.70;;;-2.60;99.90;;;-4.43;82.99;100666.34;6208378;22;20011;-77
2023/11/26 05:10:13;;;;;;;3.08;1.02;;;-2.50;99.90;;;-4.38;83.24;100672.44;6193183;22;20019;-79
2023/11/26 05:12:39;;;;;;;1.40;0.80;;;-2.50;99.90;;;-4.43;83.47;100672.34;6195138;22;20061;-79
2023/11/26 05:15:06;;;;;;;2.30;0.82;;;-2.50;99.90;;;-4.43;83.16;100672.34;6207627;22;20087;-78
2023/11/26 05:17:31;;;;;;;3.60;1.00;;;-2.50;99.90;;;-4.34;83.62;100687.91;6181895;22;20087;-76
2023/11/26 05:19:57;;;;;;;1.40;0.73;;;-2.50;99.90;;;-4.35;83.83;100677.59;6222013;22;20336;-79
2023/11/26 05:22:25;;;;;;;2.20;0.70;;;-2.50;99.90;;;-4.33;83.58;100681.91;6170177;22;20007;-78
2023/11/26 05:24:51;;;;;;;3.33;0.77;;;-2.40;99.90;;;-4.34;83.90;100685.34;6223364;22;20154;-79
2023/11/26 05:27:18;;;;;;;3.65;1.00;;;-2.40;99.90;;;-4.31;84.02;100686.22;6223596;22;20023;-77
2023/11/26 05:29:44;;;;;;;2.35;0.75;;;-2.40;99.90;;;-4.27;84.41;100682.84;6210140;22;20008;-79
2023/11/26 05:32:10;;;;;;;2.25;0.95;;;-2.40;99.90;;;-4.26;84.07;100684.56;6196004;22;20639;-78
2023/11/26 05:34:36;;;;;;;3.67;0.77;;;-2.40;99.90;;;-4.22;84.38;100691.47;6182645;22;20012;-78
2023/11/26 05:37:11;;;;;;;3.88;1.20;;;-2.40;99.90;;;-4.19;83.65;100688.94;6201597;22;20075;-80
2023/11/26 05:39:37;;;;;;;3.60;1.15;;;-2.40;99.90;;;-4.19;83.76;100694.09;6196358;22;20073;-77
2023/11/26 05:42:03;;;;;;;7.18;0.95;;;-2.40;99.90;;;-4.20;83.37;100693.22;6210525;22;20023;-81
2023/11/26 05:44:32;;;;;;;4.68;1.17;;;-2.40;99.90;;;-4.18;83.86;100700.97;6220876;22;20143;-79
2023/11/26 05:46:57;;;;;;;4.50;1.13;;;-2.40;99.90;;;-4.17;84.21;100700.09;6186031;22;20019;-81
2023/11/26 05:49:23;;;;;;;4.93;1.33;;;-2.40;99.90;;;-4.16;83.76;100697.56;6194228;22;20384;-81
2023/11/26 05:51:49;;;;;;;2.13;1.20;;;-2.40;99.90;;;-4.14;84.24;100693.31;6190473;22;20058;-77
2023/11/26 05:54:15;;;;;;;2.20;1.15;;;-2.40;99.90;;;-4.12;84.51;100701.06;6207922;22;20087;-78
2023/11/26 05:56:49;;;;;;;2.53;1.10;;;-2.30;99.90;;;-4.09;85.52;100698.50;6178017;23;20104;-79
2023/11/26 05:59:16;;;;;;;2.78;1.17;;;-2.30;99.90;;;-4.05;85.52;100700.28;6168114;23;20079;-83
2023/11/26 06:01:44;;;;;;;1.70;1.02;;;-2.20;99.90;;;-3.97;85.83;100693.53;6178366;22;20015;-79
2023/11/26 06:04:10;;;;;;;6.35;1.60;;;-2.10;99.90;;;-3.89;86.48;100705.59;6224600;22;20659;-79
2023/11/26 06:06:43;;;;;;;2.40;0.70;;;-2.00;99.90;;;-3.84;86.80;100699.69;6233014;22;20012;-78
2023/11/26 06:09:09;;;;;;;3.85;1.02;;;-2.00;99.90;;;-3.78;86.02;100696.28;6223729;22;20049;-78
2023/11/26 06:11:35;;;;;;;1.55;0.85;;;-1.90;99.90;;;-3.75;86.41;100693.78;6206047;22;20674;-80
2023/11/26 06:14:00;;;;;;;4.55;0.98;;;-1.90;99.90;;;-3.68;86.50;100694.69;6224191;22;20023;-82
2023/11/26 06:16:26;;;;;;;2.40;0.95;;;-1.80;99.90;;;-3.63;86.10;100693.03;6165750;22;20023;-78
2023/11/26 06:18:54;;;;;;;1.80;0.85;;;-1.80;99.90;;;-3.59;85.93;100700.78;6171568;22;20115;-80
2023/11/26 06:21:22;;;;;;;2.47;1.08;;;-1.70;99.90;;;-3.55;85.82;100712.84;6148067;22;20015;-80
2023/11/26 06:23:49;;;;;;;2.55;1.25;;;-1.70;99.90;;;-3.56;86.12;100708.56;6199479;22;20085;-77
2023/11/26 06:26:20;;;;;;;2.67;1.13;;;-1.70;99.90;;;-3.56;85.36;100708.56;6164570;22;20012;-79
2023/11/26 06:28:54;;;;;;;3.33;1.20;;;-1.70;99.90;;;-3.55;85.32;100707.72;6182378;22;20062;-78
2023/11/26 06:31:21;;;;;;;2.97;1.33;;;-1.70;99.90;;;-3.56;85.68;100708.56;6233570;22;20183;-78
2023/11/26 06:33:50;;;;;;;2.10;0.90;;;-1.70;99.90;;;-3.56;85.43;100708.56;6236911;22;20007;-77
2023/11/26 06:36:21;;;;;;;2.75;1.25;;;-1.70;99.90;;;-3.55;85.83;100707.72;6221097;22;20061;-78
2023/11/26 06:38:51;;;;;;;1.35;0.90;;;-1.70;99.90;;;-3.52;85.82;100707.75;6193069;22;20474;-77
2023/11/26 06:41:26;;;;;;;4.75;1.08;;;-1.70;99.90;;;-3.49;86.02;100714.66;6223362;22;20019;-77
2023/11/26 06:43:53;;;;;;;2.42;1.20;;;-1.70;99.90;;;-3.45;85.99;100718.97;6193408;22;20083;-79
2023/11/26 06:46:28;;;;;;;2.72;1.05;;;-1.60;99.90;;;-3.42;86.48;100713.84;6176724;22;20063;-78
2023/11/26 06:48:55;;;;;;;1.80;1.00;;;-1.60;99.90;;;-3.40;87.04;100721.59;6209817;22;20088;-79
2023/11/26 06:51:21;;;;;;;1.08;0.88;;;-1.60;99.90;;;-3.40;86.81;100714.72;6207509;22;20050;-81
2023/11/26 06:53:48;;;;;;;3.03;1.10;;;-1.60;99.90;;;-3.46;86.65;100712.09;6207013;22;20042;-78
2023/11/26 06:56:17;;;;;;;3.40;0.90;;;-1.60;99.90;;;-3.44;86.39;100719.84;6181161;22;20856;-78
2023/11/26 06:58:46;;;;;;;2.25;1.10;;;-1.50;99.90;;;-3.47;86.32;100715.53;6196641;22;20046;-79
2023/11/26 07:01:13;;;;;;;4.63;1.58;;;-1.50;99.90;;;-3.45;86.40;100712.97;6199273;22;20007;-78
2023/11/26 07:03:39;;;;;;;2.13;1.27;;;-1.60;99.90;;;-3.44;86.85;100709.53;6197041;22;20072;-78
2023/11/26 07:06:10;;;;;;;2.90;0.95;;;-1.50;99.90;;;-3.48;87.15;100720.66;6195837;22;20011;-78
2023/11/26 07:08:38;;;;;;;3.42;1.55;;;-1.60;99.90;;;-3.55;87.21;100718.00;6194785;22;20024;-78
2023/11/26 07:11:22;;;;;;;2.38;1.20;;;-1.60;99.90;;;-3.48;87.17;100718.06;6220619;22;20042;-79
2023/11/26 07:13:56;;;;;;;2.08;0.90;;;-1.50;99.90;;;-3.43;87.20;100722.44;6229193;22;20022;-77
2023/11/26 07:16:25;;;;;;;6.00;1.10;;;-1.50;99.90;;;-3.39;87.01;100723.31;6198749;22;20016;-79
2023/11/26 07:18:50;;;;;;;2.28;1.02;;;-1.60;99.90;;;-3.38;87.50;100727.63;6153064;22;20039;-81
2023/11/26 07:21:24;;;;;;;5.28;1.50;;;-1.50;99.90;;;-3.37;87.20;100722.50;6156086;22;20091;-79
2023/11/26 07:23:50;;;;;;;4.13;1.35;;;-1.50;99.90;;;-3.38;86.47;100727.63;6184899;22;20043;-78
2023/11/26 07:26:25;;;;;;;3.42;1.33;;;-1.50;99.90;;;-3.56;86.64;100720.59;6158358;22;20902;-78
2023/11/26 07:28:51;;;;;;;3.92;1.77;;;-1.60;99.90;;;-3.64;86.92;100712.75;6195583;22;20004;-79
2023/11/26 07:31:20;;;;;;;3.25;1.88;;;-1.60;99.90;;;-3.70;87.60;100722.97;6152296;22;20520;-78
2023/11/26 07:33:46;;;;;;;2.97;1.55;;;-1.70;99.90;;;-3.76;87.86;100725.47;6158873;22;20019;-78
2023/11/26 07:36:24;;;;;;;5.13;2.20;;;-1.70;99.90;;;-3.71;88.08;100722.13;6198656;22;20007;-79
2023/11/26 07:38:58;;;;;;;2.17;1.13;;;-1.70;99.90;;;-3.70;88.48;100720.41;6197747;22;20589;-78
2023/11/26 07:41:25;;;;;;;2.92;1.45;;;-1.70;99.90;;;-3.67;89.18;100723.03;6173358;22;20019;-79
2023/11/26 07:43:52;;;;;;;8.00;2.33;;;-1.60;99.90;;;-3.55;89.06;100730.88;6224690;22;20011;-80
2023/11/26 07:46:19;;;;;;;3.30;1.58;;;-1.60;99.90;;;-3.42;89.23;100738.75;6169807;22;20050;-79
2023/11/26 07:48:51;;;;;;;2.78;1.40;;;-1.50;99.90;;;-3.30;89.42;100744.88;6229077;22;20008;-80
2023/11/26 07:51:17;;;;;;;11.23;2.40;;;-1.40;99.90;;;-3.18;89.54;100748.44;6181671;22;20047;-78
2023/11/26 07:53:43;;;;;;;3.80;1.50;;;-1.30;99.90;;;-3.07;89.09;100746.81;6197170;22;20558;-79
2023/11/26 07:56:10;;;;;;;3.38;1.60;;;-1.30;99.90;;;-3.06;88.66;100747.69;6196231;22;20012;-78
2023/11/26 07:58:45;;;;;;;4.78;1.30;;;-1.20;99.90;;;-3.05;89.17;100750.25;6170876;22;20008;-79
2023/11/26 08:01:11;;;;;;;2.10;1.13;;;-1.20;99.90;;;-3.04;89.02;100752.00;6171667;22;20011;-80
2023/11/26 08:03:38;;;;;;;3.08;1.30;;;-1.10;99.90;;;-2.93;89.03;100754.69;6238952;22;20015;-78
2023/11/26 08:06:12;;;;;;;4.15;1.52;;;-1.10;99.90;;;-2.82;89.17;100755.63;6224151;22;20016;-79
2023/11/26 08:08:40;;;;;;;4.80;1.55;;;-1.00;99.90;;;-2.75;88.92;100761.69;6194999;22;20074;-78
2023/11/26 08:11:08;;;;;;;4.75;1.27;;;-0.90;99.90;;;-2.67;89.04;100757.47;6227894;22;20011;-79
2023/11/26 08:13:39;;;;;;;3.90;1.50;;;-0.80;99.90;;;-2.58;89.33;100754.09;6225607;22;20008;-82
2023/11/26 08:16:10;;;;;;;4.18;1.38;;;-0.70;99.90;;;-2.48;89.04;100755.91;6209139;22;20016;-78
2023/11/26 08:18:45;;;;;;;6.28;1.50;;;-0.70;99.90;;;-2.39;88.56;100757.69;6169717;22;20016;-78
2023/11/26 08:21:11;;;;;;;7.97;1.52;;;-0.60;99.90;;;-2.36;88.95;100761.13;6221905;22;20637;-78
2023/11/26 08:23:50;;;;;;;3.70;1.13;;;-0.50;99.90;;;-2.30;88.30;100761.19;6196326;22;20011;-80
2023/11/26 08:26:16;;;;;;;6.72;1.45;;;-0.50;99.90;;;-2.19;88.09;100765.53;6217255;22;20008;-78
2023/11/26 08:28:42;;;;;;;3.17;1.15;;;-0.40;99.90;;;-2.22;87.78;100761.25;6223592;22;20541;-78
2023/11/26 08:31:13;;;;;;;3.45;1.35;;;-0.40;99.90;;;-2.12;87.82;100769.88;6209873;22;20015;-79
2023/11/26 08:33:44;;;;;;;5.32;1.27;;;-0.30;99.90;;;-2.10;87.87;100763.88;6170901;22;20041;-79
2023/11/26 08:36:10;;;;;;;3.00;1.30;;;-0.30;99.90;;;-2.05;87.91;100766.50;6197808;22;20611;-79
2023/11/26 08:38:41;;;;;;;3.03;1.35;;;-0.30;99.90;;;-2.02;87.81;100760.50;6192435;22;20393;-80
2023/11/26 08:41:11;;;;;;;3.17;1.17;;;-0.20;99.90;;;-1.99;87.82;100763.94;6214318;22;20099;-79
2023/11/26 08:43:41;;;;;;;2.83;0.90;;;-0.20;99.90;;;-2.00;87.66;100757.06;6189991;22;20500;-79
2023/11/26 08:46:09;;;;;;;5.30;1.30;;;-0.10;99.90;;;-1.95;87.90;100762.25;6223303;22;20024;-80
2023/11/26 08:48:36;;;;;;;3.05;1.50;;;-0.10;99.90;;;-1.86;87.73;100763.16;6150572;23;20097;-80
2023/11/26 08:51:02;;;;;;;2.28;1.50;;;0.00;99.90;;;-1.78;87.83;100762.31;6202485;22;20079;-81
2023/11/26 08:53:29;;;;;;;4.88;1.10;;;0.00;99.90;;;-1.86;87.67;100755.41;6194156;22;20059;-79
2023/11/26 08:55:56;;;;;;;6.53;1.40;;;0.00;99.90;;;-1.77;87.57;100764.03;6190323;22;20016;-79
2023/11/26 08:58:29;;;;;;;3.33;1.30;;;0.10;99.90;;;-1.72;87.50;100764.94;6171598;22;20012;-80
2023/11/26 09:00:57;;;;;;;3.00;1.58;;;0.10;99.90;;;-1.61;87.61;100762.41;6184710;22;20011;-80
2023/11/26 09:03:23;;;;;;;3.05;1.50;;;0.20;99.90;;;-1.58;87.78;100770.16;6170985;22;20043;-80
2023/11/26 09:05:58;;;;;;;4.47;1.60;;;0.20;99.90;;;-1.54;87.67;100767.56;6183036;22;20035;-79
2023/11/26 09:08:25;;;;;;;3.63;1.48;;;0.20;99.90;;;-1.43;87.68;100769.34;6245904;22;20557;-79
2023/11/26 09:10:51;;;;;;;3.05;1.52;;;0.30;99.90;;;-1.32;87.29;100767.66;6190226;22;20091;-81
2023/11/26 09:13:22;;;;;;;3.08;1.52;;;0.40;99.90;;;-1.35;87.32;100767.66;6210161;22;20039;-80
2023/11/26 09:15:48;;;;;;;2.75;1.30;;;0.50;99.90;;;-1.29;87.34;100768.53;6210547;22;20015;-79
2023/11/26 09:18:17;;;;;;;3.80;1.50;;;0.50;99.90;;;-1.22;87.12;100766.81;6176073;22;20068;-80
2023/11/26 09:20:43;;;;;;;5.38;1.60;;;0.60;99.90;;;-1.14;87.59;100777.19;6139941;23;20012;-81
2023/11/26 09:23:33;;;;;;;4.38;1.60;;;0.60;99.90;;;-1.07;87.62;100779.78;6164790;22;20030;-79
2023/11/26 09:25:59;;;;;;;2.75;1.27;;;0.70;99.90;;;-1.00;87.28;100779.78;6227344;22;20023;-80
2023/11/26 09:28:26;;;;;;;3.95;1.95;;;0.70;99.90;;;-0.90;87.31;100776.34;6249487;22;20018;-80
2023/11/26 09:30:59;;;;;;;2.72;1.63;;;0.80;99.90;;;-0.83;86.98;100767.75;6215912;22;20016;-80
2023/11/26 09:33:31;;;;;;;8.38;1.80;;;0.80;99.90;;;-0.93;86.98;100773.75;6154704;22;20019;-80
2023/11/26 09:36:20;;;;;;;4.63;1.95;;;0.90;99.90;;;-0.78;86.94;100776.34;6180154;22;20046;-80
2023/11/26 09:38:46;;;;;;;5.38;2.03;;;0.90;99.90;;;-0.75;86.86;100781.53;6131213;23;20013;-81
2023/11/26 09:41:24;;;;;;;4.05;1.58;;;1.70;99.90;;;-0.76;86.50;100773.78;6133879;23;20092;-81
2023/11/26 09:43:50;;;;;;;2.67;1.70;;;1.00;99.90;;;-0.68;86.37;100782.41;6159680;23;20031;-81
2023/11/26 09:46:18;;;;;;;5.57;1.98;;;1.10;99.90;;;-0.56;86.37;100772.06;6119130;23;20515;-81
2023/11/26 09:48:53;;;;;;;4.10;1.85;;;;;;;-0.41;86.07;100773.78;6152682;23;20099;-82
2023/11/26 09:51:23;;;;;;;2.80;1.80;;;1.30;99.90;;;-0.37;86.32;100772.91;6155836;23;20092;-80
2023/11/26 09:53:55;;;;;;;6.90;1.92;;;;;;;-0.30;85.93;100779.81;6150676;23;20019;-80
2023/11/26 09:56:27;;;;;;;3.95;1.58;;;1.40;99.90;;;-0.40;85.97;100779.81;6152704;23;20024;-83
2023/11/26 09:59:04;;;;;;;5.28;1.70;;;1.40;99.90;;;-0.35;85.46;100773.75;6158916;23;20013;-81
2023/11/26 10:01:40;;;;;;;6.15;2.10;;;1.40;99.90;;;-0.37;85.32;100770.31;6100548;23;20422;-80
2023/11/26 10:04:09;;;;;;;2.88;1.40;;;1.40;99.90;;;-0.52;85.65;100770.31;6117156;23;20025;-82
2023/11/26 10:06:43;;;;;;;13.80;2.42;;;;;;;-0.42;85.86;100775.50;6112813;23;20021;-82
2023/11/26 10:09:22;;;;;;;4.25;2.00;;;1.40;99.90;;;-0.38;85.63;100773.78;6134616;23;20061;-80
2023/11/26 10:11:49;;;;;;;2.60;1.73;;;1.40;99.90;;;-0.37;85.57;100765.13;6124934;23;20050;-82
2023/11/26 10:14:44;;;;;;;5.28;1.80;;;1.40;99.90;;;-0.35;85.88;100760.81;6099592;23;20125;-81
2023/11/26 10:17:11;;;;;;;3.10;1.83;;;1.50;99.90;;;-0.29;86.13;100766.00;6137367;22;20017;-82
2023/11/26 10:19:45;;;;;;;3.58;1.88;;;1.50;99.90;;;-0.34;86.44;100757.38;6167635;22;20018;-80
2023/11/26 10:22:14;;;;;;;2.65;1.58;;;1.50;99.90;;;-0.39;86.80;100750.47;6156997;22;20063;-81
2023/11/26 10:24:40;;;;;;;3.55;1.67;;;1.50;99.90;;;-0.33;87.08;100753.91;6166420;22;20070;-80
2023/11/26 10:27:15;;;;;;;4.07;1.48;;;1.50;99.90;;;-0.35;87.61;100750.47;6190795;22;20342;-79