Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:24;;;;;;;5.33;4.03;;;;;;;6.14;100.00;100794.97;5080270;28;20210;-75
2021/10/02 00:38:09;;;;;;;5.53;4.30;;;;;;;6.15;100.00;100797.53;5080590;28;20220;-73
2021/10/02 00:46:07;;;;;;;6.77;4.70;;;;;;;6.03;100.00;100785.53;5081631;28;20214;-76
2021/10/02 00:48:35;;;;;;;5.40;4.03;;;;;;;6.10;100.00;100781.16;5078581;28;20251;-73
2021/10/02 00:51:02;;;;;;;7.20;4.67;;;;;;;6.18;100.00;100783.75;5081824;28;20221;-75
2021/10/02 00:53:29;;;;;;;6.27;4.90;;;;;;;6.16;100.00;100778.56;5083307;28;20209;-75
2021/10/02 00:55:56;;;;;;;7.50;5.43;;;;;;;6.22;100.00;100769.91;5083383;28;20198;-73
2021/10/02 00:58:22;;;;;;;9.37;6.13;;;;;;;6.20;100.00;100767.31;5074856;28;20228;-74
2021/10/02 01:00:52;;;;;;;9.27;6.70;;;;;;;5.96;100.00;100772.63;5082702;28;20249;-73
2021/10/02 01:03:34;;;;;;;7.77;5.83;;;;;;;6.03;100.00;100769.13;5082397;28;20780;-73
2021/10/02 01:06:13;;;;;;;7.10;4.80;;;;;;;6.09;100.00;100758.75;5082348;28;20198;-73
2021/10/02 01:08:48;;;;;;;5.10;4.47;;;;;;;5.93;100.00;100754.47;5078314;28;20203;-73
2021/10/02 01:11:31;;;;;;;5.40;4.23;;;;;;;6.02;100.00;100754.47;5081341;28;20309;-73
2021/10/02 01:14:07;;;;;;;7.60;4.73;;;;;;;5.90;100.00;100754.50;5077346;28;20201;-74
2021/10/02 01:16:37;;;;;;;4.97;3.90;;;;;;;5.89;100.00;100748.47;5082260;28;20209;-75
2021/10/02 01:19:31;;;;;;;6.50;4.17;;;;;;;5.95;100.00;100745.00;5074914;28;20210;-76
2021/10/02 01:22:09;;;;;;;6.30;4.03;;;;;;;5.87;100.00;100743.31;5075560;28;20280;-75
2021/10/02 01:24:51;;;;;;;5.60;4.20;;;;;;;5.90;100.00;100747.59;5079832;28;20208;-75
2021/10/02 01:27:54;;;;;;;5.37;4.03;;;;;;;6.05;100.00;100741.50;5078366;28;20226;-73
2021/10/02 01:30:34;;;;;;;3.40;3.10;;;;;;;6.20;100.00;100738.81;4998745;28;20867;-74
2021/10/02 01:33:12;;;;;;;6.23;3.83;;;;;;;6.21;100.00;100740.56;5065107;28;20209;-74
2021/10/02 01:35:44;;;;;;;7.97;4.50;;;;;;;6.14;100.00;100735.41;5080358;28;20255;-75
2021/10/02 01:49:19;;;;;;;6.00;4.40;;;;;;;6.25;100.00;100723.28;5077348;28;20300;-74
2021/10/02 01:51:47;;;;;;;6.53;4.17;;;;;;;6.30;100.00;100720.63;5079765;28;20234;-74
2021/10/02 01:54:14;;;;;;;6.13;4.40;;;;;;;6.20;100.00;100722.44;5080609;28;20208;-74
2021/10/02 01:56:42;;;;;;;5.33;4.53;;;;;;;6.26;100.00;100724.97;5077489;28;20213;-75
2021/10/02 01:59:10;;;;;;;9.37;5.60;;;;;;;6.30;100.00;100720.63;5078979;28;20221;-76
2021/10/02 02:01:40;;;;;;;7.47;5.07;;;;;;;6.34;100.00;100712.00;5077767;28;20225;-76
2021/10/02 02:04:07;;;;;;;6.77;5.73;;;;;;;6.42;100.00;100707.59;5083235;28;20205;-74
2021/10/02 02:06:35;;;;;;;7.63;5.80;;;;;;;6.48;100.00;100704.97;5076977;28;20221;-73
2021/10/02 02:09:02;;;;;;;7.77;5.07;;;;;;;6.56;100.00;100699.72;5080659;28;20687;-74
2021/10/02 02:11:53;;;;;;;6.47;5.53;;;;;;;6.62;100.00;100700.53;5065119;28;20747;-75
2021/10/02 02:14:21;;;;;;;8.47;6.23;;;;;;;6.74;100.00;100699.56;5078610;28;20588;-74
2021/10/02 02:16:49;;;;;;;11.93;6.20;;;;;;;6.83;100.00;100698.63;5079124;28;20205;-75
2021/10/02 02:19:18;;;;;;;8.77;5.90;;;;;;;6.88;100.00;100708.94;5074076;28;20712;-74
2021/10/02 02:21:45;;;;;;;11.90;6.77;;;;;;;6.90;100.00;100699.44;5081325;28;20221;-74
2021/10/02 02:24:12;;;;;;;11.07;6.30;;;;;;;7.00;100.00;100699.31;5080206;28;20605;-76
2021/10/02 02:26:39;;;;;;;7.67;5.90;;;;;;;7.05;100.00;100696.66;5084643;28;20201;-74
2021/10/02 02:29:06;;;;;;;10.10;6.43;;;;;;;7.11;100.00;100698.34;5082877;28;20213;-75
2021/10/02 02:31:33;;;;;;;8.27;6.70;;;;;;;7.18;100.00;100693.06;5082338;28;20312;-76
2021/10/02 02:34:02;;;;;;;8.03;6.17;;;;;;;7.20;100.00;100693.06;5082301;28;20314;-74
2021/10/02 02:36:28;;;;;;;8.83;5.97;;;;;;;7.26;100.00;100699.91;5086095;28;20244;-76
2021/10/02 02:38:55;;;;;;;9.50;6.67;;;;;;;7.29;100.00;100687.75;5083576;28;20225;-76
2021/10/02 02:41:21;;;;;;;9.13;6.20;;;;;;;7.31;100.00;100690.34;5083895;28;20214;-73
2021/10/02 02:43:48;;;;;;;8.53;6.07;;;;;;;7.37;100.00;100691.13;5085710;28;20980;-74
2021/10/02 02:46:19;;;;;;;8.30;5.57;;;;;;;7.41;100.00;100691.09;5083975;28;20198;-76
2021/10/02 02:48:52;;;;;;;6.80;5.30;;;;;;;7.43;100.00;100690.19;5083192;28;20209;-73
2021/10/02 02:51:26;;;;;;;5.87;5.10;;;;;;;7.51;100.00;100688.38;5084126;28;20233;-75
2021/10/02 02:54:00;;;;;;;6.90;4.97;;;;;;;7.55;100.00;100689.19;5081507;28;20205;-75
2021/10/02 02:56:30;;;;;;;5.90;4.80;;;;;;;7.57;100.00;100693.47;5085043;28;20693;-76
2021/10/02 02:59:03;;;;;;;5.90;5.07;;;;;;;7.64;100.00;100696.84;5078983;28;20225;-74
2021/10/02 03:01:32;;;;;;;6.00;4.60;;;;;;;7.64;100.00;100690.81;5084274;28;20773;-74
2021/10/02 03:03:59;;;;;;;6.57;4.77;;;;;;;7.62;100.00;100695.19;5078759;28;20695;-75
2021/10/02 03:06:28;;;;;;;4.87;4.37;;;;;;;7.60;100.00;100697.78;5084389;28;20209;-76
2021/10/02 03:08:57;;;;;;;6.70;4.60;;;;;;;7.57;100.00;100697.81;5080851;28;20206;-74
2021/10/02 03:11:25;;;;;;;6.23;4.80;;;;;;;7.59;100.00;100693.47;5087006;28;20217;-73
2021/10/02 03:13:55;;;;;;;7.43;4.30;;;;;;;7.58;100.00;100699.50;5079847;28;20209;-74
2021/10/02 03:16:24;;;;;;;5.67;4.30;;;;;;;7.54;100.00;100700.44;5085696;28;20228;-74
2021/10/02 03:18:55;;;;;;;5.73;4.37;;;;;;;7.54;100.00;100690.91;5080547;28;20224;-74
2021/10/02 03:21:23;;;;;;;5.40;4.10;;;;;;;7.54;100.00;100684.88;5085882;28;20330;-74
2021/10/02 03:23:52;;;;;;;5.83;4.10;;;;;;;7.56;100.00;100691.78;5079715;28;20665;-74
2021/10/02 03:26:19;;;;;;;4.43;3.93;;;;;;;7.50;100.00;100689.25;5084211;28;20198;-74
2021/10/02 03:28:48;;;;;;;4.47;4.07;;;;;;;7.47;100.00;100685.81;5076503;28;20591;-75
2021/10/02 03:31:16;;;;;;;4.70;4.27;;;;;;;7.48;100.00;100684.97;5085691;28;20664;-74
2021/10/02 03:33:43;;;;;;;6.10;4.07;;;;;;;7.46;100.00;100682.38;5080199;28;20269;-75
2021/10/02 03:36:10;;;;;;;5.00;3.73;;;;;;;7.46;100.00;100678.91;5083947;28;20202;-76
2021/10/02 03:38:37;;;;;;;5.23;3.57;;;;;;;7.46;100.00;100676.31;5079904;28;20218;-76
2021/10/02 03:41:05;;;;;;;4.47;3.97;;;;;;;7.44;100.00;100678.97;5084283;28;20723;-74
2021/10/02 03:43:32;;;;;;;6.37;3.83;;;;;;;7.39;100.00;100672.97;5084091;28;20202;-73
2021/10/02 03:46:00;;;;;;;5.90;4.00;;;;;;;7.39;100.00;100678.16;5082975;28;20198;-73
2021/10/02 03:48:27;;;;;;;5.83;3.77;;;;;;;7.36;100.00;100676.44;5082479;28;20209;-75
2021/10/02 03:50:54;;;;;;;5.17;3.70;;;;;;;7.33;100.00;100680.81;5083456;28;20224;-74
2021/10/02 03:53:21;;;;;;;4.27;3.87;;;;;;;7.35;100.00;100684.22;5081764;28;20210;-76
2021/10/02 03:55:47;;;;;;;6.60;4.17;;;;;;;7.35;100.00;100676.44;5084455;28;20224;-75
2021/10/02 03:58:15;;;;;;;5.33;3.73;;;;;;;7.30;100.00;100680.84;5080376;28;20251;-72
2021/10/02 04:00:41;;;;;;;4.50;3.80;;;;;;;7.34;100.00;100674.75;5080225;28;20229;-74
2021/10/02 04:03:08;;;;;;;5.40;3.90;;;;;;;7.29;100.00;100677.38;5082413;28;20229;-74
2021/10/02 04:05:34;;;;;;;6.40;3.97;;;;;;;7.30;100.00;100679.13;5089968;28;20201;-75
2021/10/02 04:08:00;;;;;;;4.43;4.00;;;;;;;7.28;100.00;100677.41;5080054;28;20206;-75
2021/10/02 04:10:27;;;;;;;5.33;4.03;;;;;;;7.27;100.00;100683.50;5084255;28;20218;-76
2021/10/02 04:12:53;;;;;;;6.00;3.67;;;;;;;7.27;100.00;100683.50;5081460;28;20198;-74
2021/10/02 04:15:21;;;;;;;5.27;3.97;;;;;;;7.31;100.00;100679.97;5082951;28;20213;-74
2021/10/02 04:17:47;;;;;;;4.77;3.70;;;;;;;7.33;100.00;100670.44;5080189;28;20198;-74
2021/10/02 04:20:14;;;;;;;5.73;3.67;;;;;;;7.29;100.00;100682.56;5080513;28;20874;-74
2021/10/02 04:22:40;;;;;;;4.27;3.70;;;;;;;7.24;100.00;100674.00;5081873;28;20206;-74
2021/10/02 04:25:08;;;;;;;5.03;3.80;;;;;;;7.19;100.00;100673.19;5081247;28;20209;-73
2021/10/02 04:27:34;;;;;;;5.27;3.37;;;;;;;7.14;100.00;100682.75;5082679;28;20563;-73
2021/10/02 04:30:00;;;;;;;4.27;3.77;;;;;;;7.26;100.00;100676.56;5081006;28;20225;-74
2021/10/02 04:32:28;;;;;;;4.63;4.10;;;;;;;7.11;100.00;100672.44;5083094;28;20194;-75
2021/10/02 04:34:54;;;;;;;5.67;4.07;;;;;;;7.15;100.00;100672.34;5083708;28;20201;-75
2021/10/02 04:37:21;;;;;;;5.20;4.33;;;;;;;7.16;100.00;100675.84;5081933;28;20197;-75
2021/10/02 04:39:47;;;;;;;4.00;3.60;;;;;;;7.18;100.00;100679.25;5080962;28;20221;-74
2021/10/02 04:42:13;;;;;;;5.07;4.20;;;;;;;7.04;100.00;100683.75;5082273;28;20609;-74
2021/10/02 04:44:40;;;;;;;4.70;3.97;;;;;;;7.00;100.00;100682.88;5083924;28;20902;-75
2021/10/02 04:47:06;;;;;;;6.70;4.87;;;;;;;7.07;100.00;100689.75;5080079;28;20663;-75
2021/10/02 04:49:34;;;;;;;7.70;4.63;;;;;;;7.00;100.00;100695.84;5080756;28;20747;-74
2021/10/02 04:52:00;;;;;;;7.57;4.27;;;;;;;6.98;100.00;100687.22;5081999;28;20205;-75
2021/10/02 04:54:27;;;;;;;6.43;4.90;;;;;;;7.04;100.00;100686.34;5079887;28;20224;-75
2021/10/02 04:56:53;;;;;;;5.43;4.13;;;;;;;7.04;100.00;100694.13;5078660;28;20213;-74
2021/10/02 04:59:19;;;;;;;6.27;4.50;;;;;;;7.00;100.00;100696.72;5079717;28;20225;-75
2021/10/02 05:01:46;;;;;;;4.83;3.80;;;;;;;6.91;100.00;100690.78;5081381;28;20228;-75
2021/10/02 05:04:12;;;;;;;7.10;4.80;;;;;;;6.88;100.00;100696.84;5080342;28;20205;-73
2021/10/02 05:06:40;;;;;;;5.63;4.43;;;;;;;6.95;100.00;100695.91;5082369;28;20194;-75
2021/10/02 05:09:06;;;;;;;5.60;4.30;;;;;;;6.99;100.00;100692.41;5078379;28;20201;-75
2021/10/02 05:11:33;;;;;;;4.67;3.57;;;;;;;6.99;100.00;100701.94;5084058;28;20221;-76
2021/10/02 05:13:59;;;;;;;4.90;4.40;;;;;;;6.98;100.00;100698.50;5082073;28;20205;-75
2021/10/02 05:16:26;;;;;;;4.87;4.13;;;;;;;7.04;100.00;100697.56;5080000;28;20215;-74
2021/10/02 05:18:52;;;;;;;6.43;4.60;;;;;;;7.05;100.00;100701.00;5075982;28;20222;-75
2021/10/02 05:21:18;;;;;;;11.00;5.60;;;;;;;7.12;100.00;100698.31;5083316;28;20687;-73
2021/10/02 05:23:46;;;;;;;9.40;5.30;;;;;;;7.25;100.00;100695.63;5080662;28;20210;-73
2021/10/02 05:26:13;;;;;;;5.93;4.90;;;;;;;7.30;100.00;100697.28;5082810;28;20194;-75
2021/10/02 05:28:39;;;;;;;7.03;5.33;;;;;;;7.30;100.00;100693.81;5077919;28;20202;-74
2021/10/02 05:31:05;;;;;;;8.67;5.17;;;;;;;7.39;100.00;100686.78;5082523;28;20224;-74
2021/10/02 05:33:32;;;;;;;6.63;5.27;;;;;;;7.41;100.00;100691.97;5077732;28;20901;-75
2021/10/02 05:35:58;;;;;;;5.77;4.60;;;;;;;7.42;100.00;100691.06;5081843;28;20570;-74
2021/10/02 05:38:25;;;;;;;5.77;5.07;;;;;;;7.42;100.00;100691.06;5079840;28;20218;-75
2021/10/02 05:40:52;;;;;;;6.63;5.73;;;;;;;7.49;100.00;100689.25;5081775;28;20226;-74
2021/10/02 05:43:19;;;;;;;6.33;5.20;;;;;;;7.56;100.00;100686.59;5079493;28;20697;-74
2021/10/02 05:45:45;;;;;;;6.60;5.20;;;;;;;7.63;100.00;100682.16;5081625;28;20198;-72
2021/10/02 05:48:12;;;;;;;8.00;6.17;;;;;;;7.72;100.00;100682.06;5078222;28;20582;-74
2021/10/02 05:50:39;;;;;;;7.90;5.90;;;;;;;7.84;100.00;100675.81;5081904;28;20313;-74
2021/10/02 05:53:05;;;;;;;7.87;6.00;;;;;;;7.93;100.00;100680.91;5076318;28;20202;-76
2021/10/02 05:55:32;;;;;;;6.73;5.50;;;;;;;8.05;100.00;100681.59;5083679;28;20859;-74
2021/10/02 05:58:00;;;;;;;6.57;5.53;;;;;;;8.11;100.00;100691.91;5076116;28;20213;-73
2021/10/02 06:00:26;;;;;;;6.70;5.60;;;;;;;8.21;100.00;100688.25;5088507;28;20224;-74
2021/10/02 06:02:52;;;;;;;6.57;5.33;;;;;;;8.29;100.00;100695.94;5081816;28;20202;-74
2021/10/02 06:05:24;;;;;;;5.10;4.60;;;;;;;8.37;100.00;100696.66;5088475;28;20197;-74
2021/10/02 06:07:51;;;;;;;5.63;4.90;;;;;;;8.45;100.00;100699.19;5081551;28;20226;-74
2021/10/02 06:10:17;;;;;;;4.87;4.30;;;;;;;8.53;100.00;100706.00;5086687;28;20741;-75
2021/10/02 06:12:43;;;;;;;5.90;4.83;;;;;;;8.63;100.00;100703.22;5082641;28;20200;-75
2021/10/02 06:15:11;;;;;;;6.43;4.50;;;;;;;8.72;100.00;100705.66;5084524;28;20213;-75
2021/10/02 06:17:37;;;;;;;7.93;5.27;;;;;;;8.82;100.00;100707.22;5085774;28;20212;-73
2021/10/02 06:20:07;;;;;;;9.97;5.13;;;;;;;8.93;100.00;100719.19;5082757;28;20230;-75
2021/10/02 06:22:33;;;;;;;7.40;5.40;;;;;;;9.01;100.00;100717.31;5081087;28;20243;-75
2021/10/02 06:25:00;;;;;;;6.87;5.07;;;;;;;9.08;100.00;100724.13;5087299;28;20207;-74
2021/10/02 06:27:26;;;;;;;5.40;4.67;;;;;;;9.20;100.00;100725.59;5081150;28;20209;-74
2021/10/02 06:29:52;;;;;;;4.73;4.27;;;;;;;9.30;100.00;100719.34;5085147;28;20202;-74
2021/10/02 06:32:20;;;;;;;4.70;4.13;;;;;;;9.41;100.00;100724.34;5081231;28;20200;-74
2021/10/02 06:34:46;;;;;;;5.77;4.57;;;;;;;9.50;100.00;100725.91;5085194;28;20202;-75
2021/10/02 06:37:13;;;;;;;6.13;4.20;;;;;;;9.58;100.00;100722.25;5080330;28;20361;-75
2021/10/02 06:39:39;;;;;;;5.13;4.27;;;;;;;9.71;100.00;100724.59;5079998;28;20218;-75
2021/10/02 06:42:05;;;;;;;6.83;4.33;;;;;;;9.78;100.00;100718.38;5081804;28;20594;-73
2021/10/02 06:44:32;;;;;;;5.43;3.80;;;;;;;9.89;100.00;100721.63;5084066;28;20209;-76
2021/10/02 06:46:58;;;;;;;5.47;4.00;;;;;;;10.01;100.00;100723.13;5081401;28;20210;-75
2021/10/02 06:49:29;;;;;;;5.90;3.80;;;;;;;10.12;100.00;100722.88;5078603;28;20650;-73
2021/10/02 06:51:56;;;;;;;7.10;3.90;;;;;;;10.23;100.00;100729.53;5079019;28;20221;-74
2021/10/02 06:54:22;;;;;;;4.53;3.53;;;;;;;10.34;100.00;100742.38;5082020;28;20284;-75
2021/10/02 06:56:48;;;;;;;4.03;3.40;;;;;;;10.45;100.00;100741.22;5080666;28;20909;-74
2021/10/02 06:59:15;;;;;;;7.80;3.77;;;;;;;10.56;100.00;100741.84;5082357;28;20198;-73
2021/10/02 07:01:42;;;;;;;6.03;3.90;;;;;;;10.65;100.00;100735.56;5082046;28;20246;-75
2021/10/02 07:04:08;;;;;;;7.30;4.97;;;;;;;10.74;100.00;100725.72;5078993;28;20336;-74
2021/10/02 07:06:36;;;;;;;98.03;38.37;;;;;;;10.85;100.00;100740.25;5081787;28;20578;-75
2021/10/02 07:09:02;;;;;;;18.33;9.97;;;;;;;10.96;100.00;100749.53;5078837;28;20256;-75
2021/10/02 07:11:29;;;;;;;5.40;3.20;;;;;;;11.07;100.00;100740.56;5083068;28;20210;-75
2021/10/02 07:13:55;;;;;;;5.30;3.73;;;;;;;11.14;100.00;100748.19;5078200;28;20198;-74
2021/10/02 07:16:22;;;;;;;5.80;4.13;;;;;;;11.25;100.00;100754.88;5082100;28;20203;-75
2021/10/02 07:18:48;;;;;;;4.53;4.10;;;;;;;11.32;100.00;100754.66;5081287;28;20566;-73
2021/10/02 07:21:15;;;;;;;6.00;4.07;;;;;;;11.43;100.00;100758.75;5079479;28;20229;-76
2021/10/02 07:23:42;;;;;;;3.90;3.30;;;;;;;11.52;100.00;100751.53;5084950;28;20720;-74
2021/10/02 07:26:09;;;;;;;4.83;3.10;;;;;;;11.59;100.00;100751.34;5082326;28;20213;-76
2021/10/02 07:28:35;;;;;;;4.67;3.33;;;;;;;11.65;100.00;100754.63;5079146;28;20210;-75
2021/10/02 07:31:01;;;;;;;4.10;3.17;;;;;;;11.70;100.00;100750.13;5082444;28;20217;-74
2021/10/02 07:33:28;;;;;;;6.03;3.40;;;;;;;11.76;100.00;100759.53;5079815;28;20213;-73
2021/10/02 07:35:54;;;;;;;4.30;2.87;;;;;;;11.77;100.00;100757.78;5081106;28;20215;-75
2021/10/02 07:38:20;;;;;;;5.10;3.23;;;;;;;11.81;100.00;100756.81;5078690;28;20590;-74
2021/10/02 07:40:48;;;;;;;4.73;3.37;;;;;;;11.80;100.00;100753.31;5082339;28;20602;-75
2021/10/02 07:43:16;;;;;;;4.47;3.77;;;;;;;11.82;99.60;100759.38;5078198;28;20649;-77
2021/10/02 07:45:45;;;;;;;5.03;3.10;;;;;;;11.83;98.28;100755.84;5081948;28;20267;-74
2021/10/02 07:48:16;;;;;;;4.03;3.60;;;;;;;11.91;98.83;100755.69;5079024;28;20721;-73
2021/10/02 07:50:42;;;;;;;4.73;3.43;;;;;;;11.99;98.61;100756.28;5082840;28;20708;-75
2021/10/02 07:53:09;;;;;;;4.67;3.07;;;;;;;12.09;98.52;100755.09;5076692;28;20210;-74
2021/10/02 07:55:36;;;;;;;4.53;3.27;;;;;;;12.17;98.60;100749.66;5083091;28;20201;-76
2021/10/02 07:58:04;;;;;;;3.10;2.80;;;;;;;12.26;97.87;100752.00;5077710;28;20208;-75
2021/10/02 08:00:30;;;;;;;5.27;3.20;;;;;;;12.38;97.46;100755.09;5078940;28;20230;-74
2021/10/02 08:02:56;;;;;;;3.80;3.00;;;;;;;12.51;97.39;100753.84;5077506;28;20667;-76
2021/10/02 08:05:24;;;;;;;5.33;3.23;;;;;;;12.65;96.00;100761.22;5081689;28;20200;-75
2021/10/02 08:07:51;;;;;;;5.10;3.33;;;;;;;12.81;95.00;100767.66;5078346;28;20207;-74
2021/10/02 08:10:24;;;;;;;4.23;2.97;;;;;;;12.96;94.41;100755.81;5077235;28;20223;-74
2021/10/02 08:12:51;;;;;;;5.10;3.20;;;;;;;13.08;94.13;100762.41;5077276;28;20214;-75
2021/10/02 08:15:19;;;;;;;5.30;2.93;;;;;;;13.17;93.94;100758.59;5080737;28;20204;-74
2021/10/02 08:17:46;;;;;;;6.63;3.33;;;;;;;13.29;93.72;100752.09;5080665;28;20209;-76
2021/10/02 08:20:15;;;;;;;2.87;2.50;;;;;;;13.40;92.20;100749.97;5076366;28;20725;-75
2021/10/02 08:22:45;;;;;;;3.60;3.00;;;;;;;13.46;91.13;100751.53;5075740;28;20209;-74
2021/10/02 08:25:12;;;;;;;3.77;2.97;;;;;;;13.52;90.75;100759.16;5078050;28;20683;-74
2021/10/02 08:27:40;;;;;;;4.37;2.93;;;;;;;13.61;89.40;100758.81;5076300;28;20805;-75
2021/10/02 08:30:09;;;;;;;6.17;3.33;;;;;;;13.67;90.12;100745.50;5075229;28;20718;-74
2021/10/02 08:32:37;;;;;;;4.13;3.47;;;;;;;13.82;90.52;100742.31;5077010;28;20205;-75
2021/10/02 08:35:05;;;;;;;6.00;3.07;;;;;;;13.99;90.60;100730.31;5079916;28;20200;-76
2021/10/02 08:37:31;;;;;;;3.83;2.97;;;;;;;14.12;89.03;100736.78;5076703;28;20201;-75
2021/10/02 08:39:58;;;;;;;4.50;3.00;;;;;;;14.27;88.95;100742.38;5081271;28;20624;-74
2021/10/02 08:42:25;;;;;;;4.50;2.90;;;;;;;14.31;87.45;100746.56;5077491;28;20194;-75
2021/10/02 08:44:53;;;;;;;3.30;2.53;;;;;;;14.37;86.74;100749.81;5082398;28;20233;-75
2021/10/02 08:47:21;;;;;;;3.13;2.67;;;;;;;14.46;86.75;100742.47;5079409;28;20218;-76
2021/10/02 08:49:50;;;;;;;3.90;2.60;;;;;;;14.49;86.21;100750.22;5077791;28;20248;-75
2021/10/02 08:52:20;;;;;;;4.30;2.70;;;;;;;14.54;84.87;100748.25;5075818;28;20750;-76
2021/10/02 08:54:49;;;;;;;5.53;2.80;;;;;;;14.53;84.94;100757.91;5084516;28;20194;-76
2021/10/02 08:57:18;;;;;;;4.00;2.90;;;;;;;14.59;84.74;100746.34;5077691;28;20215;-76
2021/10/02 08:59:45;;;;;;;5.10;2.90;;;;;;;14.66;85.67;100749.56;5068358;28;20303;-75
2021/10/02 09:02:12;;;;;;;4.77;2.93;;;;;;;14.67;84.93;100749.50;5076625;28;20208;-76
2021/10/02 09:04:40;;;;;;;4.17;2.70;;;;;;;14.61;83.65;100748.91;5079557;28;20895;-75
2021/10/02 09:07:08;;;;;;;3.80;2.80;;;;;;;14.69;84.14;100746.81;5068884;28;21504;-75
2021/10/02 09:09:35;;;;;;;6.33;2.70;;;;;;;14.83;83.38;100738.34;5076902;28;20202;-75
2021/10/02 09:12:04;;;;;;;4.30;2.73;;;;;;;14.88;82.09;100733.75;5072853;28;20688;-75
2021/10/02 09:14:30;;;;;;;5.30;2.80;;;;;;;14.77;83.08;100739.47;5078997;28;20200;-75
2021/10/02 09:16:56;;;;;;;3.87;2.70;;;;;;;14.64;82.88;100730.41;5071754;28;20574;-77
2021/10/02 09:19:23;;;;;;;4.50;2.80;;;;;;;14.58;82.77;100726.25;5073398;28;20307;-75
2021/10/02 09:21:57;;;;;;;4.60;2.70;;;;;;;14.79;83.25;100715.78;5079600;28;20237;-75
2021/10/02 09:24:27;;;;;;;3.20;2.30;;;;;;;14.93;83.32;100723.91;5086876;28;20874;-76
2021/10/02 09:26:54;;;;;;;4.20;3.00;;;;;;;15.02;82.89;100726.19;5085732;28;20248;-74
2021/10/02 09:29:38;;;;;;;8.67;3.00;;;;;;;15.07;84.46;100721.56;5081929;28;20206;-76
2021/10/02 09:32:06;;;;;;;5.53;3.03;;;;;;;15.20;80.82;100732.41;5082977;28;20194;-75
2021/10/02 09:34:43;;;;;;;3.73;2.53;;;;;;;15.21;80.25;100726.22;5081415;28;20202;-76
2021/10/02 09:37:16;;;;;;;4.43;2.77;;;;;;;15.31;80.83;100726.66;5082488;28;20241;-74
2021/10/02 09:39:44;;;;;;;3.97;2.50;;;;;;;15.42;79.74;100726.19;5077456;28;20222;-75
2021/10/02 09:42:22;;;;;;;2.97;2.60;;;;;;;15.45;80.14;100720.81;5080967;28;20232;-75
2021/10/02 09:44:49;;;;;;;5.43;2.47;;;;;;;15.54;79.94;100723.00;5080755;28;20209;-74
2021/10/02 09:47:16;;;;;;;4.67;2.93;;;;;;;15.69;78.96;100724.94;5082058;28;20197;-75
2021/10/02 09:49:44;;;;;;;6.07;3.00;;;;;;;15.77;78.26;100719.34;5080165;28;20309;-73
2021/10/02 09:52:36;;;;;;;4.73;2.53;;;;;;;15.89;78.34;100736.34;5082106;28;20953;-75
2021/10/02 09:55:19;;;;;;;3.73;2.43;;;;;;;15.95;77.21;100724.69;5080770;28;20647;-75
2021/10/02 09:57:49;;;;;;;4.30;2.43;;;;;;;16.07;76.57;100724.94;5075759;28;21040;-76
2021/10/02 10:00:18;;;;;;;2.80;2.40;;;;;;;16.13;75.58;100734.34;5079738;28;20229;-75
2021/10/02 10:02:45;;;;;;;3.30;2.50;;;;;;;16.24;75.90;100726.78;5080766;28;20209;-75
2021/10/02 10:05:14;;;;;;;3.27;2.40;;;;;;;16.36;75.88;100719.22;5080519;28;20200;-75
2021/10/02 10:07:51;;;;;;;2.73;2.40;;;;;;;16.46;75.89;100723.97;5082840;28;20234;-74
2021/10/02 10:10:19;;;;;;;4.43;2.30;;;;;;;16.49;74.55;100730.00;5081170;28;20221;-74
2021/10/02 10:12:45;;;;;;;4.23;2.33;;;;;;;16.47;72.89;100730.94;5080170;28;20205;-74
2021/10/02 10:15:27;;;;;;;3.13;2.50;;;;;;;16.55;72.95;100730.56;5081341;28;20664;-75
2021/10/02 10:17:54;;;;;;;3.27;2.50;;;;;;;16.67;73.40;100721.19;5082060;28;20198;-74
2021/10/02 10:20:31;;;;;;;7.37;2.23;;;;;;;16.86;72.70;100728.19;5078050;28;20240;-76
2021/10/02 10:23:00;;;;;;;3.23;2.20;;;;;;;17.07;70.93;100723.63;5080769;28;20207;-75
2021/10/02 10:25:28;;;;;;;3.80;2.20;;;;;;;17.14;70.92;100731.13;5071440;28;20202;-76
2021/10/02 10:27:58;;;;;;;3.20;2.37;;;;;;;17.39;70.70;100729.81;5077306;28;20205;-77
2021/10/02 10:30:27;;;;;;;3.43;1.93;;;;;;;17.49;69.43;100723.13;5081475;28;20309;-75
2021/10/02 10:32:59;;;;;;;2.47;1.83;;;;;;;17.60;66.08;100727.84;5076760;28;20217;-75
2021/10/02 10:35:28;;;;;;;2.63;1.80;;;;;;;17.57;66.77;100726.22;5083015;28;20194;-74
2021/10/02 10:37:55;;;;;;;2.37;1.60;;;;;;;17.70;67.58;100722.94;5075004;28;20229;-75
2021/10/02 10:40:22;;;;;;;2.53;1.90;;;;;;;17.82;66.63;100724.91;5081110;28;20244;-75
2021/10/02 10:42:52;;;;;;;2.07;1.80;;;;;;;17.80;66.60;100734.69;5077475;28;20516;-75
2021/10/02 10:45:18;;;;;;;4.13;2.00;;;;;;;17.87;67.40;100732.56;5084424;28;20224;-74
2021/10/02 10:47:45;;;;;;;2.63;1.70;;;;;;;17.84;66.45;100727.44;5080951;28;20206;-76
2021/10/02 10:50:11;;;;;;;3.57;1.83;;;;;;;17.69;66.11;100735.22;5087302;28;20225;-75
2021/10/02 10:52:39;;;;;;;2.67;1.80;;;;;;;17.66;65.82;100719.59;5083065;28;20198;-76
2021/10/02 10:55:12;;;;;;;3.00;1.30;;;;;;;17.81;65.65;100732.88;5081927;28;20205;-77
2021/10/02 10:57:41;;;;;;;1.67;1.40;;;;;;;17.80;64.76;100724.13;5081610;28;20213;-75
2021/10/02 11:00:14;;;;;;;2.70;1.60;;;;;;;17.69;65.10;100718.56;5082052;28;20214;-76
2021/10/02 11:02:48;;;;;;;2.60;1.60;;;;;;;17.83;63.92;100715.19;5082309;28;20230;-76
2021/10/02 11:06:01;;;;;;;2.10;1.60;;;;;;;17.94;64.71;100708.44;5078947;28;20212;-76
2021/10/02 11:08:56;;;;;;;2.40;1.70;;;;;;;18.08;65.11;100699.75;5083885;28;20201;-76
2021/10/02 11:11:53;;;;;;;3.97;1.97;;;;;;;18.26;64.95;100697.00;5083942;28;20264;-75
2021/10/02 11:14:21;;;;;;;2.83;1.47;;;;;;;18.29;63.19;100695.03;5082358;28;20883;-75
2021/10/02 11:17:00;;;;;;;1.93;1.47;;;;;;;18.34;63.36;100697.38;5082287;28;20658;-75
2021/10/02 11:19:32;;;;;;;3.17;2.03;;;;;;;18.28;64.97;100695.97;5080061;28;20205;-76
2021/10/02 11:22:01;;;;;;;3.43;1.60;;;;;;;18.34;63.70;100706.16;5079672;28;20243;-75
2021/10/02 11:24:34;;;;;;;2.80;1.70;;;;;;;18.37;63.97;100696.38;5081656;28;20202;-75
2021/10/02 11:27:00;;;;;;;2.87;1.43;;;;;;;18.43;60.40;100706.56;5079064;28;20837;-76
2021/10/02 11:29:29;;;;;;;1.63;1.20;;;;;;;18.39;61.41;100711.19;5079552;28;20285;-74
2021/10/02 11:32:25;;;;;;;2.13;1.10;;;;;;;18.35;59.71;100705.22;5076672;28;20694;-75
2021/10/02 11:35:13;;;;;;;1.60;1.20;;;;;;;18.37;60.48;100701.66;5078297;28;20197;-74
2021/10/02 11:37:44;;;;;;;1.30;1.20;;;;;;;18.39;61.32;100690.06;5081073;28;20681;-76
2021/10/02 11:40:46;;;;;;;2.13;1.20;;;;;;;18.50;59.80;100690.31;5078370;28;20230;-74
2021/10/02 11:43:40;;;;;;;3.97;1.20;;;;;;;18.50;60.91;100685.03;5081543;28;20205;-74
2021/10/02 11:46:09;;;;;;;1.70;1.40;;;;;;;18.54;60.13;100691.81;5081023;28;20292;-73
2021/10/02 11:48:40;;;;;;;3.03;1.47;;;;;;;18.58;59.81;100700.41;5079863;28;20214;-75
2021/10/02 11:51:25;;;;;;;2.60;1.37;;;;;;;18.64;61.21;100697.38;5081981;28;20252;-76
2021/10/02 11:53:53;;;;;;;1.63;1.30;;;;;;;18.58;60.90;100695.13;5080097;28;20536;-74
2021/10/02 11:56:22;;;;;;;3.20;1.40;;;;;;;18.64;60.99;100694.75;5080542;28;20198;-73
2021/10/02 11:58:50;;;;;;;3.57;1.43;;;;;;;18.69;61.88;100686.56;5079524;28;20205;-74
2021/10/02 12:01:18;;;;;;;4.10;1.67;;;;;;;18.67;62.52;100678.72;5079299;28;20213;-73
2021/10/02 12:03:47;;;;;;;1.53;1.27;;;;;;;18.74;61.96;100673.94;5084037;28;20205;-74
2021/10/02 12:06:19;;;;;;;2.33;1.43;;;;;;;18.77;62.97;100664.97;5079213;28;20232;-75
2021/10/02 12:08:48;;;;;;;1.77;1.27;;;;;;;18.73;62.66;100659.91;5079271;28;20210;-76
2021/10/02 12:11:14;;;;;;;5.03;1.90;;;;;;;18.71;62.52;100661.78;5079246;28;20225;-75
2021/10/02 12:13:45;;;;;;;1.80;1.50;;;;;;;18.82;62.85;100649.72;5081364;28;20235;-76
2021/10/02 12:16:13;;;;;;;4.43;1.80;;;;;;;18.96;62.62;100652.41;5081402;28;20198;-74
2021/10/02 12:18:45;;;;;;;4.17;1.70;;;;;;;19.06;62.14;100656.16;5080641;28;20202;-75
2021/10/02 12:21:14;;;;;;;2.23;1.60;;;;;;;19.10;63.16;100660.34;5082545;28;20749;-76
2021/10/02 12:23:53;;;;;;;3.47;1.70;;;;;;;19.11;62.24;100654.09;5075007;28;20225;-75
2021/10/02 12:26:19;;;;;;;2.20;1.30;;;;;;;19.16;63.39;100643.25;5072567;28;21045;-74