Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:30;;;;;;;4.05;0.68;;;24.20;66.70;;;;;;5038048;28;20033;-72
2022/08/27 00:03:55;;;;;;;2.25;0.60;;;24.20;66.70;;;;;;5035122;28;20116;-72
2022/08/27 00:06:21;;;;;;;4.47;0.70;;;24.20;66.70;;;;;;5034145;28;20029;-72
2022/08/27 00:08:47;;;;;;;1.48;0.68;;;24.20;66.70;;;;;;5049728;28;20032;-72
2022/08/27 00:11:13;;;;;;;2.25;0.70;;;24.20;66.70;;;;;;5053816;28;20033;-72
2022/08/27 00:13:39;;;;;;;2.70;0.60;;;24.30;66.70;;;;;;5037181;28;20430;-72
2022/08/27 00:16:06;;;;;;;2.10;0.77;;;24.20;66.70;;;;;;5037110;28;20021;-72
2022/08/27 00:18:33;;;;;;;0.75;0.57;;;24.20;66.80;;;;;;5053925;28;20021;-72
2022/08/27 00:20:59;;;;;;;2.28;0.68;;;24.20;66.80;;;;;;5037266;28;20025;-72
2022/08/27 00:23:25;;;;;;;5.45;0.50;;;24.20;66.80;;;;;;5054898;28;20383;-72
2022/08/27 00:25:50;;;;;;;1.30;0.40;;;24.20;66.80;;;;;;5036860;28;20028;-72
2022/08/27 00:28:16;;;;;;;1.90;0.50;;;24.20;66.90;;;;;;5054884;28;20021;-72
2022/08/27 00:30:42;;;;;;;1.75;0.50;;;24.20;66.90;;;;;;5053364;28;20106;-72
2022/08/27 00:33:08;;;;;;;1.25;0.45;;;24.20;67.00;;;;;;5054671;28;20021;-72
2022/08/27 00:35:33;;;;;;;2.38;0.40;;;24.20;67.00;;;;;;5053318;28;20506;-72
2022/08/27 00:37:59;;;;;;;0.57;0.40;;;24.20;66.90;;;;;;5053341;28;20021;-72
2022/08/27 00:40:25;;;;;;;0.68;0.32;;;24.30;67.00;;;;;;5054499;28;20432;-72
2022/08/27 00:42:50;;;;;;;2.70;0.70;;;24.30;66.90;;;;;;5053369;28;20021;-72
2022/08/27 00:45:19;;;;;;;0.55;0.50;;;24.30;66.90;;;;;;5053256;28;20032;-72
2022/08/27 00:47:49;;;;;;;1.98;0.40;;;24.30;66.90;;;;;;5037014;28;20028;-72
2022/08/27 00:50:17;;;;;;;0.73;0.45;;;24.20;66.80;;;;;;5036793;28;20036;-72
2022/08/27 00:52:50;;;;;;;0.73;0.32;;;24.30;66.90;;;;;;5036685;28;20039;-72
2022/08/27 00:55:21;;;;;;;1.98;0.60;;;24.30;66.90;;;;;;5036950;28;20099;-72
2022/08/27 00:57:51;;;;;;;1.90;0.40;;;24.20;66.80;;;;;;5036517;28;20017;-72
2022/08/27 01:00:17;;;;;;;1.88;0.50;;;24.20;66.80;;;;;;5046939;28;20036;-72
2022/08/27 01:02:45;;;;;;;0.52;0.50;;;24.30;66.80;;;;;;5032734;28;20026;-72
2022/08/27 01:05:14;;;;;;;1.95;0.68;;;24.20;66.80;;;;;;5032731;28;20029;-72
2022/08/27 01:07:40;;;;;;;0.47;0.47;;;24.20;66.80;;;;;;5039758;28;20072;-72
2022/08/27 01:10:09;;;;;;;4.72;0.82;;;24.20;66.80;;;;;;5053952;28;20063;-72
2022/08/27 01:12:35;;;;;;;2.85;0.60;;;24.20;66.90;;;;;;5036217;28;20013;-72
2022/08/27 01:15:02;;;;;;;1.95;0.60;;;24.20;66.90;;;;;;5036232;28;20032;-72
2022/08/27 01:17:27;;;;;;;4.65;0.43;;;24.20;67.00;;;;;;5036316;28;20025;-72
2022/08/27 01:19:56;;;;;;;0.60;0.60;;;24.20;67.00;;;;;;5035709;28;20029;-72
2022/08/27 01:22:23;;;;;;;3.38;0.65;;;24.20;67.00;;;;;;5036313;28;20021;-72
2022/08/27 01:24:49;;;;;;;1.30;0.50;;;24.20;67.00;;;;;;5053658;28;20399;-72
2022/08/27 01:27:20;;;;;;;3.42;0.45;;;24.20;67.00;;;;;;5035817;28;20021;-72
2022/08/27 01:29:46;;;;;;;0.57;0.40;;;24.20;67.10;;;;;;5035837;28;20025;-72
2022/08/27 01:32:17;;;;;;;2.60;0.40;;;24.20;67.10;;;;;;5052333;28;20150;-72
2022/08/27 01:34:43;;;;;;;1.10;0.60;;;24.20;67.10;;;;;;5053285;28;20491;-72
2022/08/27 01:37:11;;;;;;;4.03;0.93;;;24.20;67.10;;;;;;5052315;28;20032;-72
2022/08/27 01:39:38;;;;;;;0.55;0.32;;;24.20;68.10;;;;;;5052234;28;20017;-72
2022/08/27 01:42:39;;;;;;;0.80;0.30;;;24.20;67.00;;;;;;5053441;28;20203;-72
2022/08/27 01:45:07;;;;;;;2.75;0.82;;;24.20;67.00;;;;;;5051949;28;20029;-72
2022/08/27 01:47:33;;;;;;;1.58;0.70;;;24.20;67.10;;;;;;5052333;28;20013;-72
2022/08/27 01:49:59;;;;;;;1.95;0.40;;;24.20;67.00;;;;;;5035280;28;20040;-72
2022/08/27 01:52:26;;;;;;;1.80;0.63;;;24.20;67.10;;;;;;5035321;28;20021;-72
2022/08/27 01:54:52;;;;;;;4.80;0.50;;;24.20;67.20;;;;;;5053020;28;20489;-72
2022/08/27 01:57:19;;;;;;;2.20;0.60;;;24.20;67.20;;;;;;5052005;28;20021;-72
2022/08/27 01:59:44;;;;;;;2.72;0.73;;;24.20;67.20;;;;;;5033900;28;20105;-72
2022/08/27 02:02:12;;;;;;;1.95;0.50;;;24.20;67.20;;;;;;5033071;28;20025;-72
2022/08/27 02:04:37;;;;;;;1.30;0.50;;;24.20;67.20;;;;;;5031567;28;20075;-72
2022/08/27 02:07:03;;;;;;;4.28;0.75;;;24.20;67.10;;;;;;5034567;28;20029;-72
2022/08/27 02:09:29;;;;;;;2.75;0.50;;;24.20;67.10;;;;;;5051848;28;20060;-72
2022/08/27 02:11:54;;;;;;;5.25;0.60;;;24.20;67.10;;;;;;5034963;28;20053;-72
2022/08/27 02:14:20;;;;;;;1.88;0.50;;;24.20;67.10;;;;;;5052222;28;20032;-72
2022/08/27 02:16:46;;;;;;;2.85;0.50;;;24.20;67.10;;;;;;5052623;28;20036;-72
2022/08/27 02:19:11;;;;;;;1.23;0.50;;;24.20;67.10;;;;;;5052495;28;20021;-72
2022/08/27 02:21:37;;;;;;;0.52;0.30;;;24.20;67.10;;;;;;5051569;28;20395;-72
2022/08/27 02:24:03;;;;;;;1.98;0.57;;;24.20;67.10;;;;;;5052600;28;20463;-72
2022/08/27 02:26:29;;;;;;;0.47;0.47;;;24.20;67.00;;;;;;5051460;28;20070;-72
2022/08/27 02:28:54;;;;;;;0.88;0.70;;;24.10;67.00;;;;;;5051420;28;20114;-72
2022/08/27 02:31:20;;;;;;;1.83;0.60;;;24.20;67.10;;;;;;5052234;28;20096;-72
2022/08/27 02:33:47;;;;;;;1.88;0.40;;;24.20;67.10;;;;;;5051218;28;20082;-72
2022/08/27 02:36:14;;;;;;;1.90;0.55;;;24.20;67.10;;;;;;5052655;28;20045;-72
2022/08/27 02:38:40;;;;;;;1.35;0.70;;;24.10;67.00;;;;;;5052587;28;20391;-72
2022/08/27 02:41:06;;;;;;;1.90;0.60;;;24.20;67.00;;;;;;5051193;28;20109;-72
2022/08/27 02:43:31;;;;;;;0.57;0.40;;;24.20;67.00;;;;;;5051519;28;20025;-72
2022/08/27 02:45:57;;;;;;;0.90;0.65;;;24.10;67.00;;;;;;5050851;28;20555;-72
2022/08/27 02:48:24;;;;;;;2.92;0.70;;;24.20;67.00;;;;;;5051219;28;20075;-72
2022/08/27 02:50:50;;;;;;;6.65;0.65;;;24.20;67.10;;;;;;5051171;28;20098;-72
2022/08/27 02:53:17;;;;;;;1.80;0.60;;;24.20;67.10;;;;;;5043398;28;20442;-72
2022/08/27 02:55:43;;;;;;;1.70;0.60;;;24.10;67.00;;;;;;5015062;28;20021;-72
2022/08/27 02:58:08;;;;;;;1.20;0.52;;;24.10;67.00;;;;;;5032383;28;20399;-72
2022/08/27 03:00:34;;;;;;;4.15;0.50;;;24.20;67.00;;;;;;5030623;28;20029;-72
2022/08/27 03:03:00;;;;;;;1.05;0.40;;;24.10;67.10;;;;;;5031076;28;20037;-72
2022/08/27 03:05:27;;;;;;;3.03;0.65;;;24.10;67.10;;;;;;5031065;28;20032;-72
2022/08/27 03:07:52;;;;;;;0.80;0.50;;;24.10;67.20;;;;;;5039554;28;20019;-72
2022/08/27 03:10:18;;;;;;;4.38;0.40;;;24.10;67.20;;;;;;5051206;28;20074;-72
2022/08/27 03:12:44;;;;;;;3.30;0.60;;;24.10;67.20;;;;;;5034241;28;20052;-72
2022/08/27 03:15:12;;;;;;;1.60;0.50;;;24.10;67.30;;;;;;5050731;28;20065;-72
2022/08/27 03:20:21;;;;;;;2.92;0.40;;;24.10;67.30;;;;;;5052076;28;20094;-72
2022/08/27 03:22:47;;;;;;;0.65;0.50;;;24.10;67.30;;;;;;5034304;28;20407;-72
2022/08/27 03:25:13;;;;;;;1.08;0.35;;;24.10;67.30;;;;;;5052251;28;20033;-72
2022/08/27 03:27:39;;;;;;;2.05;0.60;;;24.10;67.20;;;;;;5038194;28;20021;-72
2022/08/27 03:30:10;;;;;;;1.00;0.52;;;24.10;67.20;;;;;;5055453;28;20518;-72
2022/08/27 03:32:36;;;;;;;0.65;0.57;;;24.10;67.20;;;;;;5055707;28;20029;-72
2022/08/27 03:35:02;;;;;;;4.20;0.98;;;24.10;67.20;;;;;;5054797;28;20021;-72
2022/08/27 03:37:28;;;;;;;2.10;0.60;;;24.10;67.20;;;;;;5054661;28;20068;-72
2022/08/27 03:39:53;;;;;;;1.50;0.40;;;24.10;67.20;;;;;;5055593;28;20570;-72
2022/08/27 03:42:20;;;;;;;1.58;0.50;;;24.10;67.10;;;;;;5055743;28;20032;-72
2022/08/27 03:44:45;;;;;;;0.50;0.50;;;24.10;67.20;;;;;;5037660;28;20471;-72
2022/08/27 03:47:11;;;;;;;0.63;0.30;;;24.10;67.10;;;;;;5055442;28;20032;-72
2022/08/27 03:49:37;;;;;;;3.08;0.40;;;24.10;67.10;;;;;;5054522;28;20024;-72
2022/08/27 03:52:02;;;;;;;1.48;0.40;;;24.10;67.10;;;;;;5055196;28;20044;-72
2022/08/27 03:54:30;;;;;;;1.83;0.40;;;24.10;67.20;;;;;;5055635;28;20383;-72
2022/08/27 03:56:55;;;;;;;2.05;0.47;;;24.10;67.20;;;;;;5055449;28;20018;-72
2022/08/27 03:59:21;;;;;;;0.70;0.50;;;24.10;67.10;;;;;;5053925;28;20082;-72
2022/08/27 04:01:46;;;;;;;1.25;0.50;;;24.10;67.00;;;;;;5036811;28;20037;-72
2022/08/27 04:04:12;;;;;;;3.53;0.65;;;24.10;67.10;;;;;;5035311;28;20407;-72
2022/08/27 04:06:38;;;;;;;2.38;0.43;;;24.10;67.10;;;;;;5035192;28;20033;-72
2022/08/27 04:09:04;;;;;;;1.88;0.50;;;24.10;67.10;;;;;;5052351;28;20487;-72
2022/08/27 04:11:29;;;;;;;3.20;0.77;;;24.10;67.00;;;;;;5055054;28;20033;-72
2022/08/27 04:13:55;;;;;;;1.33;0.40;;;24.10;67.00;;;;;;5053635;28;20028;-72
2022/08/27 04:16:21;;;;;;;0.90;0.40;;;24.10;67.00;;;;;;5053821;28;20021;-72
2022/08/27 04:18:47;;;;;;;2.78;0.50;;;24.10;67.10;;;;;;5055034;28;20025;-72
2022/08/27 04:21:13;;;;;;;1.67;0.50;;;24.10;67.00;;;;;;5054855;28;20468;-72
2022/08/27 04:23:39;;;;;;;3.17;0.60;;;24.10;67.00;;;;;;5037327;28;20078;-72
2022/08/27 04:26:06;;;;;;;2.15;0.45;;;24.10;67.00;;;;;;5037030;28;20502;-72
2022/08/27 04:28:31;;;;;;;1.95;0.40;;;24.10;67.00;;;;;;5036771;28;20017;-72
2022/08/27 04:30:57;;;;;;;0.47;0.40;;;24.00;67.00;;;;;;5036918;28;20055;-72
2022/08/27 04:33:23;;;;;;;0.80;0.40;;;24.00;67.00;;;;;;5053495;28;20687;-72
2022/08/27 04:35:59;;;;;;;1.75;0.50;;;24.10;67.00;;;;;;5053327;28;20403;-72
2022/08/27 04:38:25;;;;;;;2.90;0.47;;;24.00;66.80;;;;;;5036698;28;20033;-72
2022/08/27 04:43:35;;;;;;;1.33;0.50;;;24.00;66.90;;;;;;5053471;28;20095;-72
2022/08/27 04:46:00;;;;;;;1.65;0.40;;;24.00;66.90;;;;;;5053355;28;20043;-72
2022/08/27 04:48:26;;;;;;;1.15;0.60;;;24.00;66.90;;;;;;5054313;28;20039;-72
2022/08/27 04:50:52;;;;;;;3.00;0.50;;;24.00;66.80;;;;;;5054631;28;20059;-72
2022/08/27 04:53:17;;;;;;;0.90;0.40;;;24.10;66.90;;;;;;5052908;28;20036;-72
2022/08/27 04:55:51;;;;;;;3.15;0.47;;;24.00;66.80;;;;;;5054384;28;20025;-71
2022/08/27 04:58:17;;;;;;;5.60;0.50;;;24.00;66.80;;;;;;5054047;28;20529;-72
2022/08/27 05:00:44;;;;;;;2.60;0.60;;;24.00;66.90;;;;;;5043403;28;20391;-71
2022/08/27 05:03:10;;;;;;;0.75;0.40;;;24.00;66.90;;;;;;5033061;28;20053;-72
2022/08/27 05:05:35;;;;;;;1.23;0.43;;;24.00;66.80;;;;;;5034279;28;20064;-72
2022/08/27 05:08:02;;;;;;;0.95;0.43;;;24.00;66.90;;;;;;5043705;28;20036;-72
2022/08/27 05:10:28;;;;;;;2.45;0.38;;;24.00;66.80;;;;;;5036343;28;20033;-72
2022/08/27 05:12:53;;;;;;;2.65;0.63;;;24.00;66.80;;;;;;5053733;28;20048;-71
2022/08/27 05:15:19;;;;;;;3.75;0.68;;;24.00;66.80;;;;;;5053837;28;20420;-72
2022/08/27 05:17:44;;;;;;;2.05;0.50;;;24.00;66.80;;;;;;5053888;28;20032;-72
2022/08/27 05:20:10;;;;;;;1.38;0.40;;;24.00;66.80;;;;;;5053711;28;20369;-72
2022/08/27 05:22:36;;;;;;;1.85;0.40;;;24.00;66.80;;;;;;5053838;28;20067;-71
2022/08/27 05:25:01;;;;;;;2.25;0.57;;;24.00;66.90;;;;;;5053730;28;20075;-72
2022/08/27 05:27:27;;;;;;;0.70;0.40;;;24.00;66.80;;;;;;5053345;28;20027;-72
2022/08/27 05:29:53;;;;;;;1.55;0.60;;;24.00;66.80;;;;;;5053420;28;20025;-71
2022/08/27 05:32:19;;;;;;;1.00;0.52;;;24.00;66.80;;;;;;5053408;28;20029;-71
2022/08/27 05:34:44;;;;;;;0.40;0.40;;;24.00;66.70;;;;;;5053456;28;20472;-71
2022/08/27 05:37:10;;;;;;;1.10;0.40;;;24.00;66.70;;;;;;5053555;28;20031;-72
2022/08/27 05:39:35;;;;;;;1.00;0.47;;;24.00;66.70;;;;;;5053393;28;20472;-71
2022/08/27 05:42:01;;;;;;;2.60;0.60;;;24.00;66.80;;;;;;5053163;28;20060;-72
2022/08/27 05:44:27;;;;;;;1.50;0.57;;;24.00;66.70;;;;;;5051982;28;20108;-71
2022/08/27 05:46:53;;;;;;;1.20;0.63;;;24.00;66.70;;;;;;5053298;28;20074;-71
2022/08/27 05:49:19;;;;;;;1.20;0.57;;;24.00;66.70;;;;;;5052190;28;20438;-72
2022/08/27 05:51:44;;;;;;;0.63;0.40;;;24.00;66.70;;;;;;5053193;28;20033;-71
2022/08/27 05:54:15;;;;;;;1.38;0.50;;;24.00;66.70;;;;;;5053175;28;20024;-72
2022/08/27 05:56:41;;;;;;;0.65;0.55;;;23.90;66.60;;;;;;5035811;28;20021;-72
2022/08/27 06:01:52;;;;;;;1.75;0.40;;;24.00;66.70;;;;;;5034157;28;20051;-72
2022/08/27 06:04:19;;;;;;;0.98;0.50;;;23.90;66.60;;;;;;5031854;28;20579;-72
2022/08/27 06:06:45;;;;;;;1.13;0.50;;;24.00;66.80;;;;;;5031813;28;20030;-72
2022/08/27 06:09:11;;;;;;;0.75;0.40;;;24.00;67.70;;;;;;5050706;28;20445;-71
2022/08/27 06:11:37;;;;;;;1.00;0.50;;;23.90;66.60;;;;;;5035244;28;20021;-72
2022/08/27 06:14:03;;;;;;;0.50;0.50;;;24.00;66.70;;;;;;5052709;28;20021;-72
2022/08/27 06:16:29;;;;;;;0.75;0.47;;;23.90;66.70;;;;;;5051548;28;20060;-72
2022/08/27 06:18:56;;;;;;;1.00;0.55;;;24.00;66.70;;;;;;5035186;28;20052;-72
2022/08/27 06:21:22;;;;;;;0.77;0.40;;;24.00;66.70;;;;;;5052673;28;20108;-72
2022/08/27 06:23:48;;;;;;;1.08;0.30;;;23.90;66.70;;;;;;5052604;28;20025;-71
2022/08/27 06:26:15;;;;;;;0.95;0.40;;;23.90;66.60;;;;;;5051350;28;20055;-72
2022/08/27 06:28:40;;;;;;;8.80;0.50;;;23.90;66.70;;;;;;5051329;28;20024;-72
2022/08/27 06:31:23;;;;;;;4.57;0.70;;;23.90;66.70;;;;;;5034784;28;20056;-71
2022/08/27 06:33:50;;;;;;;2.60;0.43;;;23.90;66.60;;;;;;5052699;28;20021;-72
2022/08/27 06:36:18;;;;;;;0.98;0.43;;;23.90;66.70;;;;;;5052571;28;20021;-72
2022/08/27 06:38:46;;;;;;;1.00;0.40;;;24.00;66.70;;;;;;5050964;28;20025;-71
2022/08/27 06:41:12;;;;;;;2.85;0.50;;;23.90;66.60;;;;;;5051137;28;20044;-72
2022/08/27 06:43:38;;;;;;;2.10;0.45;;;23.90;66.60;;;;;;5052510;28;20032;-72
2022/08/27 06:46:05;;;;;;;0.75;0.32;;;23.90;66.60;;;;;;5034669;28;20056;-72
2022/08/27 06:48:31;;;;;;;0.85;0.40;;;23.90;66.70;;;;;;5051200;28;20471;-72
2022/08/27 06:50:57;;;;;;;2.40;0.60;;;23.90;66.70;;;;;;5052418;28;20048;-72
2022/08/27 06:53:22;;;;;;;2.28;0.57;;;23.90;66.70;;;;;;5050720;28;20052;-71
2022/08/27 06:55:48;;;;;;;1.17;0.50;;;23.90;66.70;;;;;;5052323;28;20017;-72
2022/08/27 06:58:15;;;;;;;1.50;0.60;;;23.90;66.70;;;;;;5034810;28;20033;-72
2022/08/27 07:00:41;;;;;;;0.50;0.50;;;23.90;66.70;;;;;;5044117;28;20013;-72
2022/08/27 07:03:06;;;;;;;1.27;0.45;;;23.90;66.70;;;;;;5036516;28;20380;-72
2022/08/27 07:05:34;;;;;;;2.63;0.55;;;23.90;66.70;;;;;;5036153;28;20037;-72
2022/08/27 07:07:59;;;;;;;0.70;0.50;;;23.90;66.70;;;;;;5044368;28;20411;-72
2022/08/27 07:10:25;;;;;;;0.65;0.40;;;23.90;66.70;;;;;;5056230;28;20021;-72
2022/08/27 07:12:50;;;;;;;0.80;0.60;;;23.90;66.70;;;;;;5055099;28;20403;-72
2022/08/27 07:15:16;;;;;;;0.50;0.40;;;23.90;66.70;;;;;;5055919;28;20028;-72
2022/08/27 07:17:43;;;;;;;2.45;0.70;;;23.90;66.70;;;;;;5054898;28;20025;-72
2022/08/27 07:20:10;;;;;;;0.43;0.30;;;23.90;66.70;;;;;;5056177;28;20101;-71
2022/08/27 07:22:37;;;;;;;0.70;0.60;;;23.90;66.70;;;;;;5054869;28;20479;-72
2022/08/27 07:25:04;;;;;;;2.83;0.47;;;23.90;66.70;;;;;;5038446;28;20391;-72
2022/08/27 07:27:29;;;;;;;0.50;0.50;;;23.90;66.80;;;;;;5055909;28;20060;-72
2022/08/27 07:29:55;;;;;;;2.05;0.52;;;23.90;66.70;;;;;;5054612;28;20048;-71
2022/08/27 07:32:21;;;;;;;0.40;0.40;;;23.90;66.80;;;;;;5055970;28;20060;-72
2022/08/27 07:34:46;;;;;;;0.40;0.40;;;23.90;66.70;;;;;;5055772;28;20558;-71
2022/08/27 07:37:13;;;;;;;4.20;0.55;;;23.90;66.80;;;;;;5055472;28;20051;-71
2022/08/27 07:39:39;;;;;;;0.93;0.52;;;23.90;66.80;;;;;;5055775;28;20024;-71
2022/08/27 07:44:49;;;;;;;1.20;0.35;;;23.90;66.70;;;;;;5055808;28;20605;-71
2022/08/27 07:47:14;;;;;;;2.70;0.50;;;23.90;66.70;;;;;;5055644;28;20104;-71
2022/08/27 07:49:40;;;;;;;1.65;0.50;;;23.80;66.70;;;;;;5055497;28;20380;-72
2022/08/27 07:52:05;;;;;;;0.77;0.40;;;23.90;66.70;;;;;;5044437;28;20029;-71
2022/08/27 07:54:31;;;;;;;0.43;0.32;;;23.90;66.70;;;;;;5035512;28;20022;-72
2022/08/27 07:56:58;;;;;;;1.67;0.60;;;23.80;66.70;;;;;;5034596;28;20152;-72
2022/08/27 07:59:24;;;;;;;2.10;0.50;;;23.80;66.70;;;;;;5052692;28;20541;-72
2022/08/27 08:01:49;;;;;;;0.60;0.50;;;23.80;66.70;;;;;;5024422;28;20108;-72
2022/08/27 08:04:15;;;;;;;0.90;0.60;;;23.80;66.70;;;;;;5040727;28;20506;-72
2022/08/27 08:06:40;;;;;;;2.15;0.50;;;23.80;66.70;;;;;;5035052;28;20048;-71
2022/08/27 08:09:06;;;;;;;4.50;0.95;;;23.80;66.80;;;;;;5052558;28;20021;-72
2022/08/27 08:11:32;;;;;;;1.33;0.40;;;23.80;67.90;;;;;;5052855;28;20025;-72
2022/08/27 08:13:58;;;;;;;0.68;0.50;;;23.80;66.90;;;;;;5053847;28;20021;-72
2022/08/27 08:16:24;;;;;;;0.93;0.60;;;23.80;66.80;;;;;;5037255;28;20525;-72
2022/08/27 08:18:50;;;;;;;6.38;0.55;;;23.80;66.90;;;;;;5054091;28;20021;-72
2022/08/27 08:21:16;;;;;;;1.75;0.40;;;23.80;67.00;;;;;;5053483;28;20028;-71
2022/08/27 08:23:41;;;;;;;2.47;0.57;;;23.80;67.00;;;;;;5053828;28;20030;-72
2022/08/27 08:26:08;;;;;;;0.45;0.40;;;23.80;67.00;;;;;;5037176;28;20086;-72
2022/08/27 08:28:35;;;;;;;2.45;0.57;;;23.80;67.10;;;;;;5053316;28;20380;-72
2022/08/27 08:31:01;;;;;;;1.10;0.50;;;23.80;67.00;;;;;;5037187;28;20053;-72
2022/08/27 08:33:26;;;;;;;1.33;0.40;;;23.80;67.00;;;;;;5053591;28;20025;-72
2022/08/27 08:35:52;;;;;;;0.73;0.40;;;23.80;67.00;;;;;;5054460;28;20032;-71
2022/08/27 08:38:18;;;;;;;1.20;0.30;;;23.80;67.10;;;;;;5053384;28;20057;-71
2022/08/27 08:40:48;;;;;;;2.95;0.52;;;23.80;67.00;;;;;;5054411;28;20032;-72
2022/08/27 08:43:31;;;;;;;0.85;0.30;;;23.80;67.10;;;;;;5037359;28;20025;-72
2022/08/27 08:45:57;;;;;;;;;;;23.80;67.00;;;;;;5050937;28;20037;-72
2022/08/27 08:48:23;;;;;;;1.88;0.60;;;23.80;67.00;;;;;;5042314;28;19959;-72
2022/08/27 08:50:57;;;;;;;1.05;0.50;;;23.80;67.10;;;;;;5036533;28;20064;-72
2022/08/27 08:53:38;;;;;;;1.88;0.30;;;23.80;67.10;;;;;;5053012;28;20062;-72
2022/08/27 08:56:08;;;;;;;0.50;0.40;;;23.80;67.10;;;;;;5054131;28;20025;-71
2022/08/27 08:58:55;;;;;;;0.65;0.35;;;23.80;67.10;;;;;;5053040;28;20020;-72
2022/08/27 09:01:21;;;;;;;1.38;0.60;;;23.80;67.10;;;;;;5038078;28;20087;-71
2022/08/27 09:04:01;;;;;;;0.30;0.30;;;23.80;67.10;;;;;;5034994;28;20036;-72
2022/08/27 09:06:36;;;;;;;0.63;0.52;;;23.80;65.10;;;;;;5027561;28;20112;-71
2022/08/27 09:09:26;;;;;;;2.58;0.32;;;23.70;65.00;;;;;;5034827;28;20061;-71
2022/08/27 09:11:59;;;;;;;0.40;0.40;;;23.70;64.90;;;;;;5033767;28;20095;-72
2022/08/27 09:14:44;;;;;;;0.95;0.43;;;23.70;64.90;;;;;;5016675;28;20071;-72
2022/08/27 09:17:10;;;;;;;0.43;0.40;;;23.70;64.90;;;;;;5032915;28;20067;-72
2022/08/27 09:19:35;;;;;;;0.50;0.40;;;23.70;64.80;;;;;;5033698;28;20026;-72
2022/08/27 09:22:30;;;;;;;0.50;0.47;;;23.70;64.80;;;;;;5033955;28;20029;-72
2022/08/27 09:25:20;;;;;;;0.40;0.32;;;23.70;65.00;;;;;;5033871;28;20049;-72
2022/08/27 09:27:47;;;;;;;1.48;0.40;;;23.70;64.90;;;;;;5032256;28;20480;-72
2022/08/27 09:30:41;;;;;;;0.50;0.30;;;23.70;65.00;;;;;;5033735;28;20049;-70
2022/08/27 09:33:07;;;;;;;0.93;0.40;;;23.70;65.20;;;;;;5032315;28;20020;-70
2022/08/27 09:35:40;;;;;;;0.93;0.50;;;23.70;65.30;;;;;;5033639;28;20029;-70
2022/08/27 09:38:06;;;;;;;0.95;0.40;;;23.70;65.10;;;;;;5016361;28;20045;-74
2022/08/27 09:40:51;;;;;;;0.40;0.40;;;23.70;65.00;;;;;;5035277;28;20076;-76
2022/08/27 09:43:21;;;;;;;2.30;0.50;;;23.80;64.50;;;;;;5032914;28;20017;-77
2022/08/27 09:45:52;;;;;;;1.67;0.47;;;23.90;64.00;;;;;;5032704;28;20120;-77
2022/08/27 09:48:20;;;;;;;0.32;0.32;;;24.00;63.50;;;;;;5037113;28;20028;-77
2022/08/27 09:50:54;;;;;;;0.30;0.30;;;24.00;63.30;;;;;;5056049;28;20032;-77
2022/08/27 09:53:46;;;;;;;0.32;0.32;;;24.10;63.20;;;;;;5072559;28;20107;-77
2022/08/27 09:56:32;;;;;;;0.40;0.40;;;24.10;63.00;;;;;;5047380;28;20039;-77
2022/08/27 09:59:24;;;;;;;0.40;0.40;;;24.10;62.80;;;;;;5033034;28;20032;-77
2022/08/27 10:01:56;;;;;;;0.70;0.40;;;24.20;62.80;;;;;;5033307;28;20021;-77
2022/08/27 10:04:45;;;;;;;1.13;0.40;;;24.20;62.60;;;;;;5032534;28;20132;-77
2022/08/27 10:07:17;;;;;;;0.40;0.40;;;24.30;62.50;;;;;;5032439;28;20100;-78
2022/08/27 10:09:51;;;;;;;1.00;0.60;;;24.30;62.40;;;;;;5032447;28;20392;-78
2022/08/27 10:12:25;;;;;;;0.30;0.30;;;24.30;62.20;;;;;;5032356;28;20116;-77
2022/08/27 10:14:53;;;;;;;0.30;0.30;;;24.30;62.20;;;;;;5070334;28;20074;-77
2022/08/27 10:17:46;;;;;;;0.30;0.30;;;24.40;62.00;;;;;;5072096;28;20020;-78
2022/08/27 10:20:28;;;;;;;0.30;0.30;;;24.40;62.00;;;;;;5072372;28;20020;-78
2022/08/27 10:23:20;;;;;;;0.95;0.50;;;24.40;61.80;;;;;;5072369;28;20107;-77
2022/08/27 10:26:06;;;;;;;0.40;0.38;;;24.40;61.70;;;;;;5072726;28;20090;-76
2022/08/27 10:29:10;;;;;;;0.25;0.25;;;24.50;61.70;;;;;;5071936;28;20024;-78
2022/08/27 10:31:38;;;;;;;0.47;0.40;;;24.50;61.50;;;;;;5072927;28;20051;-78
2022/08/27 10:34:07;;;;;;;0.20;0.20;;;24.50;61.40;;;;;;5072833;28;20024;-77
2022/08/27 10:37:20;;;;;;;0.20;0.20;;;24.60;61.40;;;;;;5072995;28;20013;-77
2022/08/27 10:39:52;;;;;;;;;;;24.60;61.30;;;;;;5073306;28;20041;-78
2022/08/27 10:42:17;;;;;;;0.40;0.40;;;24.60;61.40;;;;;;5073232;28;19958;-77
2022/08/27 10:44:49;;;;;;;0.40;0.30;;;24.60;61.20;;;;;;5072969;28;20486;-77
2022/08/27 10:47:23;;;;;;;0.28;0.28;;;24.60;61.30;;;;;;5069045;28;20033;-77
2022/08/27 10:50:10;;;;;;;0.38;0.32;;;24.60;61.10;;;;;;5035818;28;20029;-77
2022/08/27 10:52:41;;;;;;;0.40;0.40;;;24.70;61.20;;;;;;5036881;28;20090;-77
2022/08/27 10:55:19;;;;;;;0.30;0.30;;;24.70;61.00;;;;;;5035900;28;20527;-77
2022/08/27 10:58:26;;;;;;;0.30;0.30;;;24.70;61.00;;;;;;5052648;28;20037;-78
2022/08/27 11:01:09;;;;;;;2.08;0.40;;;24.70;61.00;;;;;;5041839;28;20055;-73
2022/08/27 11:04:00;;;;;;;0.40;0.30;;;24.70;61.10;;;;;;5033106;28;20033;-74
2022/08/27 11:06:38;;;;;;;0.50;0.50;;;24.70;61.00;;;;;;5034156;28;20048;-74
2022/08/27 11:09:21;;;;;;;1.30;0.50;;;24.80;61.10;;;;;;5049928;28;20349;-75
2022/08/27 11:11:55;;;;;;;0.45;0.30;;;24.80;61.00;;;;;;5051477;28;20028;-75
2022/08/27 11:14:36;;;;;;;0.20;0.20;;;24.80;61.00;;;;;;5035496;28;20067;-75
2022/08/27 11:17:32;;;;;;;0.55;0.40;;;24.80;61.00;;;;;;5051759;28;20515;-76
2022/08/27 11:20:14;;;;;;;0.20;0.20;;;24.80;61.00;;;;;;5051621;28;20029;-75
2022/08/27 11:23:07;;;;;;;0.47;0.40;;;24.80;60.90;;;;;;5051446;28;20048;-77
2022/08/27 11:25:53;;;;;;;0.50;0.50;;;24.80;60.90;;;;;;5052590;28;20086;-75
2022/08/27 11:28:21;;;;;;;0.85;0.30;;;24.80;60.80;;;;;;5052439;28;20100;-75
2022/08/27 11:30:58;;;;;;;0.70;0.40;;;24.80;60.90;;;;;;5034841;28;20140;-75
2022/08/27 11:33:36;;;;;;;0.55;0.22;;;24.90;60.90;;;;;;5052610;28;20028;-75
2022/08/27 11:36:21;;;;;;;0.30;0.30;;;24.90;60.90;;;;;;5051178;28;20480;-75
2022/08/27 11:38:56;;;;;;;0.40;0.40;;;24.90;60.90;;;;;;5052354;28;20028;-75
2022/08/27 11:41:51;;;;;;;0.70;0.40;;;24.90;60.90;;;;;;5035598;28;20021;-75
2022/08/27 11:44:21;;;;;;;0.40;0.40;;;24.90;60.80;;;;;;5051190;28;20049;-76
2022/08/27 11:46:50;;;;;;;1.00;0.20;;;24.90;60.70;;;;;;5037237;28;20391;-76
2022/08/27 11:49:49;;;;;;;0.40;0.35;;;24.90;60.50;;;;;;5075327;28;20025;-75
2022/08/27 11:52:32;;;;;;;0.70;0.50;;;24.90;59.30;;;;;;5075677;28;20131;-77
2022/08/27 11:55:24;;;;;;;1.15;0.40;;;24.90;59.40;;;;;;5042624;28;20367;-76
2022/08/27 11:58:10;;;;;;;;;;;24.90;59.40;;;;;;5058513;28;20108;-75
2022/08/27 12:00:40;;;;;;;1.25;0.60;;;24.90;59.30;;;;;;5066520;28;19913;-76
2022/08/27 12:03:21;;;;;;;0.93;0.45;;;24.90;59.20;;;;;;5054675;28;20024;-77
2022/08/27 12:05:53;;;;;;;0.82;0.50;;;24.90;59.00;;;;;;5054614;28;20021;-77
2022/08/27 12:08:31;;;;;;;;;;;24.90;59.00;;;;;;5042774;28;20025;-75
2022/08/27 12:11:22;;;;;;;0.80;0.40;;;24.90;59.70;;;;;;5034591;28;20278;-76
2022/08/27 12:14:24;;;;;;;0.55;0.45;;;24.90;59.70;;;;;;5034272;28;20049;-76
2022/08/27 12:17:08;;;;;;;0.55;0.40;;;24.90;59.80;;;;;;5034607;28;20104;-75
2022/08/27 12:20:23;;;;;;;0.50;0.50;;;25.00;59.80;;;;;;5035687;28;20025;-74
2022/08/27 12:26:24;;;;;;;0.30;0.30;;;24.90;59.40;;;;;;5033620;28;20041;-82
2022/08/27 12:29:13;;;;;;;2.42;0.57;;;24.90;58.60;;;;;;5017700;28;20622;-85
2022/08/27 12:31:39;;;;;;;0.40;0.40;;;24.90;58.40;;;;;;5009489;28;20134;-77
2022/08/27 12:34:05;;;;;;;0.52;0.20;;;25.00;59.40;;;;;;5016876;28;20045;-77
2022/08/27 12:36:32;;;;;;;0.57;0.50;;;25.00;59.40;;;;;;5016774;28;20029;-78
2022/08/27 12:38:58;;;;;;;1.25;0.40;;;24.90;58.80;;;;;;5033462;28;20018;-77
2022/08/27 12:41:31;;;;;;;0.43;0.40;;;25.00;59.00;;;;;;5016351;28;20546;-75
2022/08/27 12:44:03;;;;;;;0.95;0.40;;;25.00;59.10;;;;;;5016478;28;20052;-76
2022/08/27 12:46:29;;;;;;;0.65;0.30;;;25.00;59.30;;;;;;5016722;28;20049;-78
2022/08/27 12:48:58;;;;;;;0.70;0.30;;;25.00;59.30;;;;;;5016602;28;20060;-83
2022/08/27 12:51:25;;;;;;;1.98;0.43;;;25.10;59.00;;;;;;5016864;28;20025;-84
2022/08/27 12:54:15;;;;;;;0.35;0.35;;;25.10;59.00;;;;;;5027351;28;20041;-84
2022/08/27 12:57:23;;;;;;;0.30;0.28;;;25.10;59.20;;;;;;5034577;28;20029;-75
2022/08/27 12:59:54;;;;;;;0.50;0.40;;;25.10;59.20;;;;;;5021632;28;20071;-76
2022/08/27 13:02:36;;;;;;;0.52;0.35;;;25.10;59.10;;;;;;5054863;28;20029;-76
2022/08/27 13:05:04;;;;;;;0.45;0.20;;;25.10;59.10;;;;;;5038531;28;20064;-75
2022/08/27 13:07:32;;;;;;;1.50;0.70;;;25.10;58.30;;;;;;5036967;28;20040;-75
2022/08/27 13:10:22;;;;;;;0.22;0.22;;;25.10;59.20;;;;;;5036711;28;20128;-75
2022/08/27 13:13:04;;;;;;;1.60;0.50;;;25.10;58.70;;;;;;5053216;28;20083;-75
2022/08/27 13:15:30;;;;;;;0.47;0.40;;;25.10;58.30;;;;;;5054655;28;20023;-75
2022/08/27 13:17:55;;;;;;;0.38;0.30;;;25.20;58.70;;;;;;5036420;28;20021;-76
2022/08/27 13:20:22;;;;;;;0.40;0.40;;;25.20;58.80;;;;;;5053308;28;20021;-75