Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:33;;;;;;;3.43;3.13;;;23.50;94.40;;;24.16;56.18;100781.94;4992991;28;20662;-69
2022/08/02 00:03:00;;;;;;;4.17;3.80;;;23.30;94.70;;;24.15;56.47;100775.78;5006957;28;21072;-70
2022/08/02 00:05:27;;;;;;;4.27;3.97;;;23.30;94.90;;;24.19;56.28;100774.38;4992199;28;20659;-69
2022/08/02 00:07:54;;;;;;;4.20;3.90;;;23.30;95.00;;;24.19;56.36;100774.38;4990029;28;21190;-70
2022/08/02 00:10:21;;;;;;;3.60;3.30;;;23.30;95.00;;;24.17;56.38;100771.06;4992290;28;20652;-69
2022/08/02 00:12:48;;;;;;;4.33;4.03;;;23.30;94.90;;;24.21;55.78;100774.19;4993272;28;20726;-70
2022/08/02 00:15:14;;;;;;;3.87;3.57;;;23.30;95.10;;;24.13;56.42;100775.16;4992851;28;20642;-71
2022/08/02 00:17:43;;;;;;;4.33;3.93;;;23.20;95.50;;;24.20;55.94;100768.03;4992626;28;20631;-69
2022/08/02 00:20:14;;;;;;;4.43;3.80;;;23.20;95.10;;;24.23;56.31;100764.16;4992645;28;21246;-69
2022/08/02 00:22:41;;;;;;;4.30;3.90;;;23.30;95.30;;;24.30;56.02;100765.81;4993520;28;20718;-69
2022/08/02 00:25:08;;;;;;;8.40;4.13;;;23.30;95.20;;;24.15;56.55;100765.13;4992217;28;20757;-70
2022/08/02 00:27:35;;;;;;;3.93;3.63;;;23.20;95.40;;;24.17;56.56;100767.59;4992310;28;20623;-69
2022/08/02 00:30:03;;;;;;;3.93;3.63;;;23.20;95.50;;;24.08;56.69;100766.09;4985316;28;21245;-69
2022/08/02 00:32:30;;;;;;;3.77;3.47;;;23.20;95.70;;;24.12;56.76;100778.84;4991917;28;20611;-69
2022/08/02 00:34:57;;;;;;;4.73;3.30;;;23.10;95.70;;;24.09;56.64;100773.91;4988394;28;21206;-69
2022/08/02 00:37:24;;;;;;;3.83;3.53;;;23.10;95.80;;;24.00;56.93;100775.00;4993170;28;20619;-70
2022/08/02 00:39:51;;;;;;;3.93;3.53;;;23.10;95.90;;;24.03;57.35;100773.81;5000340;28;20704;-69
2022/08/02 00:42:18;;;;;;;4.93;3.80;;;23.10;96.10;;;24.05;56.82;100780.63;4992119;28;20611;-69
2022/08/02 00:44:45;;;;;;;3.70;3.40;;;23.10;96.10;;;24.06;57.23;100784.97;4991142;28;20634;-70
2022/08/02 00:47:12;;;;;;;4.17;3.87;;;23.10;96.20;;;23.92;57.45;100791.16;4991016;28;20986;-69
2022/08/02 00:49:45;;;;;;;3.50;3.20;;;23.00;96.30;;;23.93;57.43;100787.50;4990733;28;20766;-69
2022/08/02 00:52:12;;;;;;;3.70;3.40;;;23.00;96.50;;;23.84;57.93;100796.63;4991141;28;20621;-68
2022/08/02 00:54:39;;;;;;;3.60;3.30;;;22.90;96.90;;;23.80;57.79;100806.03;4990739;28;20661;-69
2022/08/02 00:57:06;;;;;;;3.43;3.23;;;22.80;97.00;;;23.73;58.27;100805.13;5006640;28;21123;-70
2022/08/02 00:59:33;;;;;;;3.50;3.30;;;22.70;97.20;;;23.63;58.42;100796.63;5005377;28;20638;-69
2022/08/02 01:02:00;;;;;;;2.77;2.63;;;22.60;97.60;;;23.57;58.88;100802.75;4990436;28;20635;-70
2022/08/02 01:04:27;;;;;;;3.47;3.27;;;22.50;97.80;;;23.43;59.49;100803.59;4990586;28;20689;-69
2022/08/02 01:07:04;;;;;;;4.00;3.70;;;22.50;98.20;;;23.36;59.76;100798.19;4991323;28;20666;-69
2022/08/02 01:09:43;;;;;;;3.30;3.10;;;22.40;98.30;;;23.33;59.80;100809.25;4989528;28;21013;-67
2022/08/02 01:12:11;;;;;;;4.20;3.50;;;22.40;98.40;;;23.36;60.14;100808.06;4990387;28;20637;-70
2022/08/02 01:14:45;;;;;;;4.00;3.60;;;22.40;98.60;;;23.26;60.46;100813.63;4990527;28;20623;-69
2022/08/02 01:17:29;;;;;;;3.27;3.10;;;22.40;98.80;;;23.33;60.58;100808.41;4988358;28;20630;-69
2022/08/02 01:20:48;;;;;;;3.97;3.67;;;22.40;99.00;;;23.31;60.40;100810.41;5005634;28;20684;-69
2022/08/02 01:23:42;;;;;;;6.90;3.73;;;22.40;99.00;;;23.33;60.78;100808.41;4928198;28;20628;-69
2022/08/02 01:26:34;;;;;;;3.47;3.27;;;22.40;99.10;;;23.46;59.96;100804.06;4971914;28;21273;-70
2022/08/02 01:29:20;;;;;;;3.60;3.40;;;22.50;98.90;;;23.47;60.07;100804.91;4974264;28;20641;-69
2022/08/02 01:32:01;;;;;;;3.27;3.07;;;22.60;98.90;;;23.58;59.88;100802.53;4990238;28;20630;-69
2022/08/02 01:34:38;;;;;;;3.57;3.30;;;22.60;98.80;;;23.57;59.89;100803.56;4989811;28;20615;-70
2022/08/02 01:37:25;;;;;;;3.43;3.07;;;22.60;98.80;;;23.51;60.00;100804.31;5006743;28;20621;-69
2022/08/02 01:40:03;;;;;;;3.80;3.47;;;22.60;98.90;;;23.57;60.15;100805.41;5004492;28;20670;-69
2022/08/02 01:42:31;;;;;;;3.60;3.40;;;22.60;98.80;;;23.51;60.04;100804.31;4990114;28;20595;-69
2022/08/02 01:45:01;;;;;;;5.07;3.27;;;22.60;98.80;;;23.52;60.01;100802.47;5004779;28;20639;-69
2022/08/02 01:47:34;;;;;;;4.00;3.30;;;22.60;98.90;;;23.51;60.32;100800.84;5002098;28;20650;-70
2022/08/02 01:50:04;;;;;;;3.33;3.13;;;22.60;99.00;;;23.53;59.86;100801.47;4969746;28;21235;-69
2022/08/02 01:52:36;;;;;;;3.87;3.57;;;22.60;99.00;;;23.51;60.00;100800.84;4988431;28;21210;-69
2022/08/02 01:55:33;;;;;;;3.30;3.00;;;22.60;98.90;;;23.58;59.40;100797.22;5006358;28;20583;-69
2022/08/02 01:58:24;;;;;;;3.47;3.27;;;22.60;98.90;;;23.52;59.94;100802.47;4989676;28;20646;-67
2022/08/02 02:00:55;;;;;;;3.20;3.00;;;22.60;98.80;;;23.61;59.61;100798.69;4988121;28;20658;-69
2022/08/02 02:03:26;;;;;;;3.80;3.50;;;22.60;98.80;;;23.48;59.73;100795.88;5003604;28;20645;-69
2022/08/02 02:05:56;;;;;;;8.83;3.40;;;22.60;99.00;;;23.49;60.31;100808.19;4984418;28;20664;-69
2022/08/02 02:08:29;;;;;;;3.10;2.90;;;22.60;99.00;;;23.53;59.95;100798.81;4973686;28;20687;-70
2022/08/02 02:10:57;;;;;;;3.60;3.30;;;22.60;99.10;;;23.50;60.14;100797.34;4989308;28;20693;-68
2022/08/02 02:13:44;;;;;;;3.73;3.43;;;22.50;99.20;;;23.41;60.54;100803.78;4990380;28;20614;-70
2022/08/02 02:16:14;;;;;;;4.90;3.90;;;22.50;99.60;;;23.41;60.75;100802.97;4988275;28;20642;-69
2022/08/02 02:18:43;;;;;;;5.67;3.60;;;22.50;99.50;;;23.40;60.62;100810.16;4989550;28;20983;-69
2022/08/02 02:21:11;;;;;;;4.00;3.50;;;22.40;99.50;;;23.31;60.50;100805.09;4993939;28;20653;-69
2022/08/02 02:23:38;;;;;;;5.03;3.83;;;22.30;99.60;;;23.22;60.55;100799.06;4993288;28;20630;-69
2022/08/02 02:26:10;;;;;;;3.77;3.47;;;22.20;99.70;;;23.13;60.67;100797.50;4994097;28;20696;-69
2022/08/02 02:28:40;;;;;;;13.70;4.30;;;22.10;99.90;;;23.07;61.08;100793.78;5008508;28;20634;-69
2022/08/02 02:31:12;;;;;;;4.70;4.00;;;22.10;99.90;;;23.09;60.86;100790.91;4992661;28;20654;-70
2022/08/02 02:33:51;;;;;;;4.03;3.73;;;22.00;99.90;;;23.03;61.18;100792.50;5008183;28;21198;-69
2022/08/02 02:36:20;;;;;;;4.47;4.07;;;22.00;99.90;;;23.00;61.18;100794.69;5009100;28;20634;-69
2022/08/02 02:38:49;;;;;;;4.23;3.93;;;22.00;99.90;;;22.82;61.76;100789.78;5004046;28;20641;-68
2022/08/02 02:41:17;;;;;;;4.50;4.10;;;21.90;99.90;;;22.85;61.85;100789.41;4996786;28;20644;-69
2022/08/02 02:43:45;;;;;;;4.20;3.80;;;21.80;99.90;;;22.81;62.01;100798.75;5022483;28;20618;-69
2022/08/02 02:46:12;;;;;;;4.57;4.17;;;21.80;99.90;;;22.82;62.09;100797.75;4979291;28;21245;-69
2022/08/02 02:48:40;;;;;;;4.40;4.00;;;21.80;99.90;;;22.68;62.34;100798.59;5007161;28;21198;-69
2022/08/02 02:51:08;;;;;;;4.30;3.90;;;21.70;99.90;;;22.58;62.76;100792.69;5008264;28;20645;-70
2022/08/02 02:53:41;;;;;;;4.40;4.00;;;21.60;99.90;;;22.47;63.42;100790.47;4992726;28;20660;-69
2022/08/02 02:56:29;;;;;;;4.67;4.37;;;21.60;99.90;;;22.60;63.03;100795.19;4993547;28;20619;-69
2022/08/02 02:58:56;;;;;;;4.33;4.03;;;21.60;99.90;;;22.73;62.30;100800.69;4992822;28;20646;-69
2022/08/02 03:01:26;;;;;;;5.13;4.20;;;21.70;99.90;;;22.78;62.50;100803.63;4991786;28;20641;-69
2022/08/02 03:04:14;;;;;;;4.03;3.63;;;21.80;99.90;;;22.76;62.68;100810.97;4993667;28;20631;-69
2022/08/02 03:06:41;;;;;;;4.23;3.90;;;21.80;99.90;;;22.69;63.08;100800.25;4991426;28;20669;-69
2022/08/02 03:09:09;;;;;;;4.40;4.00;;;21.80;99.90;;;22.69;62.92;100802.91;4991154;28;20623;-69
2022/08/02 03:11:38;;;;;;;4.03;3.60;;;21.80;99.90;;;22.70;63.05;100806.41;4994288;28;20625;-69
2022/08/02 03:14:09;;;;;;;3.60;3.30;;;21.80;99.90;;;22.76;63.07;100809.16;4993719;28;20610;-69
2022/08/02 03:16:49;;;;;;;4.10;3.80;;;21.70;99.90;;;22.75;63.34;100814.63;4998283;28;20988;-70
2022/08/02 03:19:18;;;;;;;3.77;3.50;;;21.80;99.90;;;22.79;62.91;100816.75;4996555;28;21239;-69
2022/08/02 03:21:47;;;;;;;3.70;3.07;;;21.80;99.90;;;22.54;63.95;100815.34;4995430;28;21020;-70
2022/08/02 03:24:23;;;;;;;3.97;3.67;;;21.80;99.90;;;22.60;63.92;100819.97;4993254;28;20622;-69
2022/08/02 03:26:54;;;;;;;3.73;3.50;;;21.70;99.90;;;22.62;63.87;100823.25;4992626;28;21222;-70
2022/08/02 03:29:21;;;;;;;4.57;4.17;;;21.70;99.90;;;22.75;63.53;100825.28;4993362;28;20618;-69
2022/08/02 03:31:49;;;;;;;4.30;4.00;;;21.70;99.90;;;22.82;63.41;100823.53;4992856;28;20650;-69
2022/08/02 03:34:16;;;;;;;4.40;4.00;;;21.80;99.90;;;22.87;63.08;100829.94;4992685;28;20611;-69
2022/08/02 03:36:50;;;;;;;3.70;3.40;;;21.80;99.90;;;22.89;63.09;100830.56;4990896;28;20634;-69
2022/08/02 03:39:19;;;;;;;4.10;3.70;;;21.90;99.90;;;22.90;62.83;100834.06;5007293;28;20621;-69
2022/08/02 03:41:48;;;;;;;3.70;3.40;;;21.90;99.90;;;22.88;62.81;100828.94;4998168;28;20634;-69
2022/08/02 03:44:16;;;;;;;4.00;3.70;;;21.80;99.90;;;22.81;62.60;100822.69;4993588;28;20615;-68
2022/08/02 03:46:43;;;;;;;5.10;3.87;;;21.80;99.90;;;22.79;62.81;100815.91;5002999;28;20661;-69
2022/08/02 03:49:11;;;;;;;4.33;4.03;;;21.80;99.90;;;22.87;62.54;100815.84;4991709;28;20987;-69
2022/08/02 03:51:38;;;;;;;4.00;3.70;;;21.80;99.90;;;22.91;62.42;100814.44;5003512;28;20639;-69
2022/08/02 03:54:06;;;;;;;3.50;3.30;;;21.80;99.90;;;22.85;62.48;100820.50;5006643;28;20627;-69
2022/08/02 03:56:33;;;;;;;3.70;3.40;;;21.80;99.90;;;22.85;62.39;100825.84;4992990;28;20618;-70
2022/08/02 03:59:12;;;;;;;3.97;3.70;;;21.70;99.90;;;22.80;62.56;100815.75;4991506;28;20638;-69
2022/08/02 04:01:39;;;;;;;3.87;3.57;;;21.70;99.90;;;22.73;62.91;100817.47;4986879;28;20646;-69
2022/08/02 04:04:07;;;;;;;3.90;3.60;;;21.70;99.90;;;22.77;62.80;100816.09;4979864;28;21017;-68
2022/08/02 04:06:34;;;;;;;3.93;3.40;;;21.70;99.90;;;22.71;62.74;100808.88;4987486;28;21520;-69
2022/08/02 04:09:05;;;;;;;4.23;3.50;;;21.60;99.90;;;22.77;62.60;100815.28;4990576;28;20631;-66
2022/08/02 04:11:33;;;;;;;4.60;4.03;;;21.70;99.90;;;22.69;62.82;100813.53;4988775;28;20635;-69
2022/08/02 04:14:07;;;;;;;4.63;3.90;;;21.70;99.90;;;22.77;62.63;100821.41;4992326;28;20619;-69
2022/08/02 04:16:52;;;;;;;4.23;3.50;;;21.70;99.90;;;22.80;62.58;100822.91;4986702;28;20642;-69
2022/08/02 04:19:47;;;;;;;4.17;3.80;;;21.70;99.90;;;22.76;62.58;100821.63;5006690;28;20642;-69
2022/08/02 04:22:28;;;;;;;4.67;4.10;;;21.70;99.90;;;22.79;62.63;100821.22;4993851;28;20618;-70
2022/08/02 04:24:59;;;;;;;3.60;3.33;;;21.80;99.90;;;22.91;62.11;100822.44;5012026;28;20639;-70
2022/08/02 04:27:27;;;;;;;4.73;4.20;;;21.80;99.90;;;22.93;61.97;100823.91;5009816;28;20657;-69
2022/08/02 04:30:16;;;;;;;3.70;3.47;;;21.90;99.90;;;22.99;61.93;100839.13;4975396;28;20620;-69
2022/08/02 04:32:44;;;;;;;3.80;3.50;;;21.90;99.90;;;23.10;61.40;100830.66;4990059;28;20662;-68
2022/08/02 04:35:12;;;;;;;4.03;3.60;;;22.00;99.90;;;23.13;61.18;100832.94;5010541;28;20621;-68
2022/08/02 04:37:47;;;;;;;3.67;3.33;;;22.00;99.90;;;23.11;61.39;100840.28;4997221;28;20646;-69
2022/08/02 04:40:35;;;;;;;4.03;3.73;;;22.00;99.90;;;23.26;60.74;100845.56;4994023;28;20663;-69
2022/08/02 04:43:02;;;;;;;3.93;3.60;;;22.10;99.90;;;23.37;60.38;100844.28;4994296;28;20669;-69
2022/08/02 04:45:29;;;;;;;3.43;3.23;;;22.20;99.90;;;23.35;60.37;100844.50;4994654;28;20643;-69
2022/08/02 04:47:56;;;;;;;3.60;3.40;;;22.20;99.90;;;23.35;59.94;100838.34;5008753;28;20705;-70
2022/08/02 04:50:33;;;;;;;3.80;3.50;;;22.20;99.90;;;23.23;60.30;100840.66;4983445;28;20662;-71
2022/08/02 04:53:01;;;;;;;5.00;4.00;;;22.10;99.90;;;23.21;60.32;100848.00;4991101;28;20733;-70
2022/08/02 04:55:28;;;;;;;3.37;3.17;;;22.10;99.90;;;23.39;60.05;100843.09;4990148;28;20639;-69
2022/08/02 04:57:56;;;;;;;3.40;3.20;;;22.20;99.90;;;23.74;59.09;100841.44;4991472;28;20619;-70
2022/08/02 05:00:26;;;;;;;3.87;3.67;;;22.50;99.90;;;24.03;58.46;100848.44;4991410;28;20666;-70
2022/08/02 05:02:55;;;;;;;5.23;3.83;;;22.70;99.90;;;24.26;57.25;100839.25;4982202;28;21218;-70
2022/08/02 05:05:22;;;;;;;3.90;3.60;;;22.90;99.60;;;24.53;56.57;100835.72;4976398;28;20613;-70
2022/08/02 05:07:50;;;;;;;3.37;3.17;;;23.20;99.10;;;24.78;55.58;100846.81;4995910;28;20650;-69
2022/08/02 05:10:18;;;;;;;4.03;3.70;;;23.40;98.50;;;24.95;55.12;100847.28;4994401;28;20661;-70
2022/08/02 05:12:45;;;;;;;3.83;3.53;;;23.60;98.10;;;25.21;54.26;100860.75;4993362;28;20641;-70
2022/08/02 05:15:15;;;;;;;3.73;3.43;;;23.80;97.70;;;25.51;53.86;100851.44;4995368;28;20603;-69
2022/08/02 05:17:42;;;;;;;8.90;3.40;;;24.10;97.20;;;25.74;52.91;100849.22;4992521;28;20644;-69
2022/08/02 05:20:16;;;;;;;4.23;3.80;;;24.30;96.60;;;25.93;51.98;100859.13;4981358;28;20695;-69
2022/08/02 05:22:44;;;;;;;7.37;4.83;;;24.60;96.00;;;25.94;52.24;100867.94;4990053;28;20633;-69
2022/08/02 05:25:11;;;;;;;4.10;3.80;;;24.60;95.60;;;25.76;52.05;100855.19;4990371;28;20649;-70
2022/08/02 05:27:38;;;;;;;4.47;4.13;;;24.60;95.60;;;25.48;53.35;100861.69;4991411;28;20659;-69
2022/08/02 05:30:06;;;;;;;4.60;3.87;;;24.40;95.70;;;25.41;53.36;100864.31;4990577;28;21287;-69
2022/08/02 05:32:34;;;;;;;5.63;3.50;;;24.30;95.80;;;25.21;54.28;100850.09;4983748;28;21191;-69
2022/08/02 05:35:02;;;;;;;4.93;3.90;;;24.20;95.90;;;25.35;53.65;100860.59;4988441;28;20618;-69
2022/08/02 05:37:30;;;;;;;4.60;4.10;;;24.20;96.00;;;25.56;53.18;100848.97;4990115;28;20737;-71
2022/08/02 05:39:58;;;;;;;4.27;3.73;;;24.40;95.70;;;25.77;52.36;100853.34;4990867;28;20670;-69
2022/08/02 05:42:30;;;;;;;4.23;3.83;;;24.60;95.40;;;25.81;52.44;100850.03;4991484;28;20730;-69
2022/08/02 05:44:57;;;;;;;6.83;4.53;;;24.70;95.20;;;25.98;52.22;100848.63;4991283;28;20661;-69
2022/08/02 05:47:24;;;;;;;4.77;4.30;;;24.80;95.20;;;26.28;51.72;100853.59;4989072;28;20662;-69
2022/08/02 05:49:52;;;;;;;5.40;4.13;;;25.00;94.90;;;26.61;50.97;100860.56;4989927;28;21322;-69
2022/08/02 05:52:20;;;;;;;4.53;4.23;;;25.30;94.50;;;26.78;50.14;100855.59;4990091;28;20626;-67
2022/08/02 05:54:59;;;;;;;4.63;4.10;;;25.60;93.90;;;27.03;49.57;100847.69;4989786;28;20641;-68
2022/08/02 05:58:02;;;;;;;3.50;3.20;;;25.80;93.70;;;27.80;47.96;100860.91;4988396;28;20642;-67
2022/08/02 06:00:31;;;;;;;6.73;3.87;;;26.20;93.30;;;28.50;46.35;100852.50;4984189;28;20746;-67
2022/08/02 06:03:50;;;;;;;5.57;3.90;;;26.80;92.50;;;29.53;44.39;100862.28;4983575;28;21036;-68
2022/08/02 06:06:23;;;;;;;3.90;3.60;;;27.50;91.60;;;29.83;43.28;100867.66;4988368;28;20634;-68
2022/08/02 06:09:02;;;;;;;3.57;3.27;;;28.00;90.40;;;30.33;42.74;100874.31;5004537;28;20610;-67
2022/08/02 06:11:45;;;;;;;4.47;3.40;;;28.50;89.40;;;30.90;41.50;100871.84;4995075;28;20690;-68
2022/08/02 06:14:31;;;;;;;4.30;3.70;;;28.90;88.00;;;31.41;40.21;100879.94;4987578;28;20631;-68
2022/08/02 06:17:03;;;;;;;3.93;3.63;;;29.10;86.50;;;31.86;39.17;100888.06;4989904;28;20638;-68
2022/08/02 06:19:37;;;;;;;4.27;3.63;;;29.50;85.10;;;32.39;38.65;100887.59;4990552;28;20705;-67
2022/08/02 06:22:19;;;;;;;4.37;3.97;;;29.90;84.00;;;33.25;36.56;100876.91;4980346;28;20982;-70
2022/08/02 06:25:06;;;;;;;3.80;3.60;;;30.50;81.70;;;33.91;35.84;100880.31;4988567;28;20805;-67
2022/08/02 06:27:55;;;;;;;4.00;3.30;;;31.00;79.90;;;34.95;33.66;100879.44;4982572;28;20684;-66
2022/08/02 06:30:22;;;;;;;4.07;3.77;;;31.40;78.20;;;35.64;32.60;100879.16;4988995;28;20672;-68
2022/08/02 06:32:52;;;;;;;3.50;3.30;;;31.80;76.50;;;35.06;33.66;100877.63;4989024;28;20647;-68
2022/08/02 06:35:20;;;;;;;3.23;3.03;;;31.70;75.80;;;35.38;33.09;100882.88;4989017;28;20641;-68
2022/08/02 06:37:55;;;;;;;3.17;2.90;;;32.10;74.90;;;35.45;32.80;100886.16;4989219;28;20639;-68
2022/08/02 06:41:02;;;;;;;3.10;2.90;;;32.20;73.80;;;35.24;32.61;100892.59;5000491;28;20750;-70
2022/08/02 06:43:59;;;;;;;3.30;3.00;;;32.20;72.50;;;34.37;33.13;100879.66;4970589;28;20830;-68
2022/08/02 06:46:47;;;;;;;3.53;3.23;;;32.00;71.40;;;33.38;35.20;100879.25;4968400;28;20655;-72
2022/08/02 06:49:34;;;;;;;4.40;3.13;;;31.40;72.90;;;32.79;36.93;100882.81;4984065;28;20663;-67
2022/08/02 06:52:23;;;;;;;3.33;3.10;;;30.70;74.10;;;33.23;36.28;100889.06;4989004;28;21213;-68
2022/08/02 06:54:57;;;;;;;3.53;2.70;;;30.70;75.50;;;33.85;34.88;100887.59;4989471;28;20622;-67
2022/08/02 06:57:24;;;;;;;2.93;2.80;;;31.00;74.30;;;35.04;33.23;100891.44;4990233;28;20638;-68
2022/08/02 06:59:51;;;;;;;3.00;2.80;;;31.60;73.30;;;35.59;32.38;100890.81;4984833;28;21287;-69
2022/08/02 07:02:18;;;;;;;2.87;2.67;;;31.90;72.50;;;37.01;30.39;100894.28;4989502;28;20639;-68
2022/08/02 07:04:45;;;;;;;2.97;2.77;;;32.70;71.10;;;39.02;27.67;100892.69;4986602;28;20651;-70
2022/08/02 07:07:12;;;;;;;2.60;2.50;;;33.90;68.60;;;40.66;25.42;100895.06;4989387;28;20667;-68
2022/08/02 07:09:39;;;;;;;2.70;2.60;;;35.20;65.80;;;41.78;24.23;100894.31;4991188;28;20639;-68
2022/08/02 07:12:30;;;;;;;3.83;2.33;;;36.20;62.90;;;43.44;22.47;100908.97;4992500;28;21206;-69
2022/08/02 07:15:01;;;;;;;4.63;3.00;;;37.40;59.90;;;44.77;20.76;100906.97;4994467;28;20853;-68
2022/08/02 07:17:28;;;;;;;2.23;2.23;;;38.30;57.90;;;45.80;19.68;100912.56;4994296;28;20702;-68
2022/08/02 07:19:56;;;;;;;2.60;2.50;;;39.00;56.50;;;46.63;18.96;100907.63;4991629;28;20749;-70
2022/08/02 07:22:25;;;;;;;2.47;2.37;;;39.60;55.30;;;46.98;18.45;100903.28;4991720;28;21218;-70
2022/08/02 07:24:55;;;;;;;2.63;2.53;;;40.30;53.50;;;46.89;18.53;100894.31;4986108;28;21182;-67
2022/08/02 07:27:23;;;;;;;5.27;2.40;;;40.50;52.70;;;46.19;18.66;100886.41;4992494;28;20658;-68
2022/08/02 07:29:50;;;;;;;2.80;2.70;;;40.80;51.10;;;46.85;18.73;100887.88;4991618;28;20648;-70
2022/08/02 07:32:22;;;;;;;2.60;2.50;;;40.70;51.00;;;46.66;18.75;100885.69;4993354;28;20623;-68
2022/08/02 07:34:49;;;;;;;3.17;1.90;;;40.60;50.60;;;46.98;18.65;100886.69;4993809;28;20620;-68
2022/08/02 07:37:29;;;;;;;2.47;2.40;;;40.80;50.50;;;47.54;18.00;100888.41;4987152;28;21250;-68
2022/08/02 07:40:16;;;;;;;2.60;2.50;;;41.20;49.70;;;47.01;18.47;100876.88;4992461;28;20643;-68
2022/08/02 07:42:50;;;;;;;3.07;2.60;;;40.90;49.30;;;47.43;18.09;100890.06;4993053;28;21210;-69
2022/08/02 07:45:19;;;;;;;2.37;2.27;;;41.00;49.30;;;46.97;18.15;100884.25;4993310;28;20626;-68
2022/08/02 07:47:46;;;;;;;2.73;2.53;;;41.10;48.60;;;47.64;17.67;100883.53;4991988;28;20670;-71
2022/08/02 07:50:15;;;;;;;3.07;2.87;;;41.40;49.00;;;47.72;17.58;100882.56;4992533;28;20634;-69
2022/08/02 07:52:43;;;;;;;2.07;2.07;;;41.60;48.00;;;48.14;17.35;100881.81;4992768;28;20630;-70
2022/08/02 07:55:12;;;;;;;2.43;2.43;;;41.70;47.80;;;48.63;16.76;100884.22;4992884;28;20625;-70
2022/08/02 07:57:40;;;;;;;4.03;2.23;;;42.00;47.40;;;47.85;17.45;100879.44;4993143;28;20625;-68
2022/08/02 08:00:14;;;;;;;2.37;2.23;;;41.70;47.70;;;48.53;16.85;100876.47;4991720;28;20662;-68
2022/08/02 08:02:41;;;;;;;2.50;2.40;;;42.10;46.80;;;48.32;16.77;100870.38;4993647;28;20637;-69
2022/08/02 08:05:09;;;;;;;4.70;2.20;;;42.00;46.40;;;48.30;16.95;100874.28;4992830;28;20619;-70
2022/08/02 08:07:36;;;;;;;2.17;2.07;;;42.00;46.20;;;48.42;16.47;100875.38;4990197;28;20659;-68
2022/08/02 08:10:05;;;;;;;1.97;1.97;;;41.80;46.10;;;48.87;16.01;100872.94;4996502;28;20648;-69
2022/08/02 08:12:32;;;;;;;2.37;2.27;;;42.20;45.70;;;48.95;15.97;100874.69;4995087;28;20633;-68
2022/08/02 08:15:01;;;;;;;1.70;1.70;;;42.20;45.60;;;49.67;15.39;100871.09;4992450;28;20629;-69
2022/08/02 08:17:28;;;;;;;2.27;2.07;;;42.60;44.60;;;49.57;14.86;100880.03;4990186;28;20634;-68
2022/08/02 08:19:55;;;;;;;5.33;2.37;;;42.60;44.50;;;49.87;14.62;100876.66;4991220;28;21319;-70
2022/08/02 08:22:22;;;;;;;2.50;1.87;;;42.80;43.70;;;50.53;15.14;100868.72;4989786;28;20649;-68
2022/08/02 08:24:49;;;;;;;2.30;2.20;;;43.40;43.80;;;50.13;14.23;100882.28;4991479;28;20644;-70
2022/08/02 08:27:17;;;;;;;2.00;1.93;;;43.40;42.10;;;50.62;13.70;100866.47;4992524;28;20685;-68
2022/08/02 08:29:44;;;;;;;1.83;1.73;;;43.40;41.50;;;51.06;13.15;100861.16;4990809;28;21000;-68
2022/08/02 08:32:12;;;;;;;6.83;2.40;;;43.80;41.60;;;50.95;13.62;100860.19;4992528;28;20985;-69
2022/08/02 08:34:45;;;;;;;2.23;1.83;;;43.70;41.40;;;50.94;13.77;100862.19;4991428;28;20634;-68
2022/08/02 08:37:14;;;;;;;2.13;2.13;;;43.60;42.00;;;51.38;13.28;100858.78;4989420;28;21229;-69
2022/08/02 08:39:48;;;;;;;2.00;2.00;;;44.00;41.20;;;51.68;13.18;100865.09;4991578;28;21253;-68
2022/08/02 08:42:29;;;;;;;2.00;1.90;;;44.10;41.30;;;51.54;12.99;100856.63;4991322;28;20618;-68
2022/08/02 08:44:58;;;;;;;2.10;2.10;;;43.90;41.20;;;50.78;12.81;100866.28;4991323;28;20993;-68
2022/08/02 08:47:54;;;;;;;2.10;2.00;;;43.40;40.80;;;51.42;12.44;100863.22;4991809;28;20666;-69
2022/08/02 08:50:25;;;;;;;2.00;1.80;;;43.90;40.00;;;52.39;11.64;100870.19;4991797;28;20630;-68
2022/08/02 08:53:04;;;;;;;1.63;1.63;;;44.70;39.50;;;53.33;10.80;100871.16;4991875;28;20653;-65
2022/08/02 08:55:35;;;;;;;1.60;1.60;;;45.20;38.20;;;54.04;10.04;100884.09;4989673;28;20614;-68
2022/08/02 08:58:03;;;;;;;1.50;1.50;;;45.70;37.20;;;55.13;9.05;100874.78;4991556;28;20614;-69
2022/08/02 09:00:34;;;;;;;1.70;1.70;;;46.50;36.90;;;55.23;9.55;100882.31;4990642;28;20666;-68
2022/08/02 09:03:03;;;;;;;1.40;1.40;;;46.80;36.60;;;55.91;8.62;100886.34;4991683;28;20629;-69
2022/08/02 09:05:33;;;;;;;1.80;1.80;;;47.50;36.30;;;56.09;9.05;100877.84;4990667;28;20710;-68
2022/08/02 09:08:00;;;;;;;1.80;1.80;;;47.60;36.10;;;56.11;8.93;100875.41;4991295;28;20765;-68
2022/08/02 09:10:39;;;;;;;1.60;1.60;;;47.30;35.50;;;56.55;8.84;100875.44;4990730;28;20985;-70
2022/08/02 09:13:14;;;;;;;2.00;2.00;;;47.80;35.60;;;57.47;8.88;100865.91;4990932;28;21021;-70
2022/08/02 09:16:05;;;;;;;1.70;1.70;;;48.50;36.00;;;58.22;8.70;100861.50;4991484;28;20625;-69
2022/08/02 09:18:43;;;;;;;1.60;1.60;;;49.00;36.00;;;56.16;8.53;100849.78;4989195;28;21051;-68
2022/08/02 09:21:14;;;;;;;1.70;1.70;;;47.70;35.60;;;55.85;9.38;100854.41;4990526;28;20243;-68
2022/08/02 09:23:48;;;;;;;1.70;1.70;;;47.60;35.20;;;56.81;8.54;100852.31;4990522;28;20645;-69
2022/08/02 09:26:21;;;;;;;1.90;1.90;;;48.20;34.90;;;56.31;8.92;100845.66;4972265;28;20631;-69
2022/08/02 09:29:00;;;;;;;1.53;1.53;;;48.10;34.60;;;56.72;8.21;100851.22;4972130;28;20654;-68
2022/08/02 09:31:27;;;;;;;1.97;1.97;;;48.20;34.60;;;57.78;7.60;100847.81;4986313;28;20745;-70
2022/08/02 09:33:57;;;;;;;1.93;1.93;;;48.90;34.50;;;58.05;7.99;100845.78;4991640;28;20203;-69
2022/08/02 09:36:26;;;;;;;1.97;1.97;;;49.30;34.70;;;58.22;8.15;100849.47;4990876;28;20660;-66
2022/08/02 09:38:57;;;;;;;1.80;1.80;;;49.80;34.50;;;57.70;8.24;100846.28;4988315;28;20218;-69
2022/08/02 09:41:27;;;;;;;2.53;1.93;;;49.60;33.70;;;58.15;7.17;100844.78;4991449;28;20603;-69
2022/08/02 09:43:55;;;;;;;1.90;1.90;;;49.80;33.70;;;58.54;7.21;100849.69;5006902;28;20286;-68
2022/08/02 09:46:40;;;;;;;1.90;1.90;;;49.50;33.60;;;58.24;7.65;100850.63;4991176;28;20209;-68
2022/08/02 09:49:15;;;;;;;2.00;1.90;;;49.50;33.40;;;58.33;7.75;100850.91;4990454;28;20219;-69
2022/08/02 09:51:45;;;;;;;1.93;1.93;;;49.60;33.40;;;58.69;6.68;100845.41;4990319;28;20210;-69
2022/08/02 09:54:22;;;;;;;1.70;1.70;;;49.90;33.20;;;58.92;6.69;100847.34;4986563;28;20297;-69
2022/08/02 09:56:51;;;;;;;2.00;2.00;;;50.00;33.20;;;59.33;6.63;100842.03;4990837;28;20505;-70
2022/08/02 09:59:21;;;;;;;1.80;1.80;;;50.40;33.00;;;59.40;6.18;100839.03;4988795;28;20218;-68
2022/08/02 10:01:49;;;;;;;1.80;1.80;;;50.40;33.10;;;59.83;6.71;100835.22;4990142;28;20598;-70
2022/08/02 10:04:31;;;;;;;1.75;1.75;;;50.60;33.00;;;57.69;7.60;100833.50;4989869;28;20725;-68
2022/08/02 10:07:18;;;;;;;2.23;2.23;;;49.50;33.00;;;55.35;8.97;100823.16;4989300;28;20203;-68
2022/08/02 10:09:48;;;;;;;1.70;1.70;;;48.20;33.20;;;55.10;8.46;100811.28;5006291;28;20699;-69
2022/08/02 10:12:15;;;;;;;1.77;1.77;;;47.70;33.60;;;55.33;8.55;100810.78;5006988;28;20202;-68
2022/08/02 10:14:42;;;;;;;1.87;1.87;;;47.60;33.70;;;55.54;8.92;100810.63;4990634;28;20614;-68
2022/08/02 10:17:10;;;;;;;2.03;2.03;;;47.50;33.80;;;55.31;8.98;100811.16;4982044;28;20718;-68
2022/08/02 10:19:37;;;;;;;1.80;1.80;;;47.50;34.00;;;54.16;9.15;100810.31;4990170;28;21000;-68
2022/08/02 10:22:25;;;;;;;1.90;1.90;;;46.90;34.20;;;53.07;10.13;100801.72;4996275;28;20629;-68
2022/08/02 10:24:52;;;;;;;1.50;1.50;;;46.20;34.60;;;51.81;10.12;100792.13;5008984;28;20626;-70
2022/08/02 10:27:21;;;;;;;1.80;1.80;;;45.70;35.00;;;49.57;12.00;100782.16;4999020;28;20628;-68
2022/08/02 10:29:51;;;;;;;1.67;1.67;;;44.50;35.30;;;46.19;14.26;100765.00;4981925;28;20662;-70
2022/08/02 10:32:32;;;;;;;1.70;1.70;;;42.80;36.20;;;43.81;16.31;100765.38;4997784;28;20639;-68
2022/08/02 10:35:14;;;;;;;1.83;1.80;;;41.30;37.20;;;41.46;18.69;100765.78;4997381;28;20614;-68