Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:39;;;;;;;8.50;1.58;;;;;;;24.21;45.96;100813.44;5033171;28;20030;-61
2021/07/29 00:03:06;;;;;;;2.38;1.20;;;;;;;24.20;46.98;100811.78;5035045;28;20049;-61
2021/07/29 00:05:32;;;;;;;4.32;1.15;;;;;;;24.22;46.30;100817.88;5033516;28;20381;-60
2021/07/29 00:07:58;;;;;;;4.55;1.73;;;;;;;24.24;46.36;100818.50;5034588;28;20104;-61
2021/07/29 00:10:24;;;;;;;2.03;1.35;;;;;;;24.24;46.88;100818.50;5033133;28;20056;-61
2021/07/29 00:12:50;;;;;;;3.08;1.25;;;;;;;24.21;46.61;100813.44;5034434;28;20080;-61
2021/07/29 00:15:16;;;;;;;6.05;1.48;;;;;;;24.21;47.01;100818.91;5034437;28;20442;-61
2021/07/29 00:20:16;;;;;;;3.45;1.35;;;;;;;24.11;46.29;100810.34;5034361;28;20533;-61
2021/07/29 00:22:42;;;;;;;2.80;1.65;;;;;;;24.10;47.15;100808.66;5034381;28;20427;-61
2021/07/29 00:25:12;;;;;;;2.17;1.90;;;;;;;24.06;46.44;100810.97;5034567;28;20466;-61
2021/07/29 00:27:44;;;;;;;7.43;1.98;;;;;;;24.03;46.77;100799.63;5034261;28;20025;-61
2021/07/29 00:30:11;;;;;;;2.67;1.80;;;;;;;24.03;46.38;100799.63;5033138;28;20040;-61
2021/07/29 00:32:37;;;;;;;5.00;1.92;;;;;;;23.99;46.70;100792.88;5034137;28;20519;-61
2021/07/29 00:35:04;;;;;;;4.43;2.00;;;;;;;23.97;46.59;100784.91;5033791;28;20105;-61
2021/07/29 00:37:30;;;;;;;4.78;1.98;;;;;;;23.93;46.63;100788.28;5032990;28;20032;-61
2021/07/29 00:39:55;;;;;;;5.72;2.83;;;;;;;23.91;47.33;100790.41;5033727;28;20049;-61
2021/07/29 00:42:21;;;;;;;3.72;2.08;;;;;;;23.90;47.72;100791.47;5034167;28;20152;-61
2021/07/29 00:44:46;;;;;;;6.13;2.05;;;;;;;23.89;47.41;100781.56;5034341;28;20147;-61
2021/07/29 00:47:12;;;;;;;2.33;1.80;;;;;;;23.92;47.16;100786.63;5033947;28;20459;-61
2021/07/29 00:49:38;;;;;;;5.15;2.13;;;;;;;23.95;47.72;100781.56;5033994;28;20029;-62
2021/07/29 00:52:03;;;;;;;4.03;2.17;;;;;;;23.95;47.41;100784.28;5033857;28;20026;-61
2021/07/29 00:54:29;;;;;;;3.80;2.05;;;;;;;23.95;47.84;100777.97;5032463;28;20389;-61
2021/07/29 00:56:56;;;;;;;4.07;1.67;;;;;;;23.97;47.58;100784.06;5033791;28;20497;-61
2021/07/29 00:59:22;;;;;;;5.05;2.42;;;;;;;23.92;47.68;100775.66;5032270;28;20033;-61
2021/07/29 01:01:47;;;;;;;3.47;1.63;;;;;;;23.93;46.93;100778.19;5034085;28;20029;-61
2021/07/29 01:04:13;;;;;;;3.90;2.08;;;;;;;23.97;47.78;100784.06;5033804;28;20087;-61
2021/07/29 01:06:38;;;;;;;1.67;1.40;;;;;;;23.93;47.83;100793.75;5033514;28;20021;-61
2021/07/29 01:09:09;;;;;;;5.25;1.98;;;;;;;23.88;47.04;100782.63;5033507;28;20509;-60
2021/07/29 01:11:38;;;;;;;4.95;1.80;;;;;;;23.86;47.84;100782.00;5033721;28;20032;-61
2021/07/29 01:14:04;;;;;;;3.13;1.55;;;;;;;23.87;47.20;100776.31;5033534;28;20125;-61
2021/07/29 01:16:30;;;;;;;3.33;1.70;;;;;;;23.87;47.21;100778.22;5033673;28;20053;-61
2021/07/29 01:18:56;;;;;;;4.70;1.23;;;;;;;23.87;47.29;100779.03;5032668;28;20029;-61
2021/07/29 01:21:22;;;;;;;3.65;1.67;;;;;;;23.89;47.11;100773.38;5033423;28;20092;-61
2021/07/29 01:23:47;;;;;;;4.10;1.60;;;;;;;23.92;48.08;100779.25;5032154;28;20022;-61
2021/07/29 01:26:12;;;;;;;3.38;1.58;;;;;;;23.93;47.55;100777.34;5032045;28;20021;-60
2021/07/29 01:28:38;;;;;;;3.47;1.60;;;;;;;23.95;47.02;100780.72;5032366;28;20537;-61
2021/07/29 01:31:03;;;;;;;4.18;1.75;;;;;;;23.94;47.23;100779.88;5033530;28;20029;-61
2021/07/29 01:33:30;;;;;;;3.65;1.73;;;;;;;23.92;47.75;100772.94;5032253;28;20026;-61
2021/07/29 01:35:55;;;;;;;5.82;1.50;;;;;;;23.88;47.81;100766.22;5032026;28;20033;-61
2021/07/29 01:38:20;;;;;;;2.78;1.58;;;;;;;23.90;47.85;100766.84;5033269;28;20044;-61
2021/07/29 01:40:45;;;;;;;3.70;2.00;;;;;;;23.89;47.85;100763.28;5033299;28;20068;-61
2021/07/29 01:43:11;;;;;;;4.30;1.60;;;;;;;23.93;47.00;100774.59;5032015;28;20025;-61
2021/07/29 01:45:36;;;;;;;2.85;1.40;;;;;;;23.92;46.93;100776.53;5033416;28;20327;-61
2021/07/29 01:48:01;;;;;;;5.78;2.08;;;;;;;23.91;47.91;100769.34;5033151;28;20029;-61
2021/07/29 01:50:27;;;;;;;7.03;1.48;;;;;;;23.91;48.02;100765.78;5033768;28;20025;-61
2021/07/29 01:52:52;;;;;;;5.13;1.52;;;;;;;23.91;47.66;100758.41;5032464;28;20029;-61
2021/07/29 01:55:17;;;;;;;8.32;2.03;;;;;;;23.87;47.21;100762.63;5033599;28;20056;-61
2021/07/29 01:57:44;;;;;;;3.72;1.70;;;;;;;23.91;47.79;100766.63;5033365;28;20025;-61
2021/07/29 02:00:10;;;;;;;6.93;1.50;;;;;;;23.92;47.44;100776.53;5033282;28;20075;-61
2021/07/29 02:02:36;;;;;;;2.38;1.25;;;;;;;23.91;47.48;100774.81;5032891;28;20028;-61
2021/07/29 02:05:01;;;;;;;2.80;2.08;;;;;;;23.86;47.62;100771.91;5033236;28;20022;-61
2021/07/29 02:07:27;;;;;;;3.00;1.52;;;;;;;23.90;47.97;100772.31;5031823;28;20021;-61
2021/07/29 02:09:52;;;;;;;5.72;1.70;;;;;;;23.92;46.94;100781.16;5035176;28;20032;-61
2021/07/29 02:12:17;;;;;;;4.05;1.85;;;;;;;23.92;46.96;100779.25;5036912;28;20044;-61
2021/07/29 02:14:43;;;;;;;1.88;1.27;;;;;;;23.93;47.55;100783.66;5036987;28;20021;-61
2021/07/29 02:17:08;;;;;;;4.18;1.58;;;;;;;23.91;47.48;100773.97;5036817;28;20100;-61
2021/07/29 02:19:33;;;;;;;6.30;1.50;;;;;;;23.94;46.93;100787.22;5036701;28;20040;-61
2021/07/29 02:21:59;;;;;;;2.35;1.33;;;;;;;23.91;47.41;100784.94;5036609;28;20052;-61
2021/07/29 02:24:24;;;;;;;5.22;1.60;;;;;;;23.92;46.97;100787.47;5036211;28;20065;-61
2021/07/29 02:26:49;;;;;;;6.53;1.67;;;;;;;23.95;47.12;100791.66;5036547;28;20112;-61
2021/07/29 02:29:15;;;;;;;5.90;1.70;;;;;;;23.94;47.94;100789.97;5034951;28;20029;-61
2021/07/29 02:31:40;;;;;;;4.30;1.65;;;;;;;23.96;46.88;100798.78;5036267;28;20476;-61
2021/07/29 02:34:06;;;;;;;5.57;1.70;;;;;;;23.87;46.99;100780.97;5036275;28;20035;-61
2021/07/29 02:36:31;;;;;;;6.65;1.48;;;;;;;23.96;47.57;100787.84;5035493;28;20117;-60
2021/07/29 02:38:56;;;;;;;4.00;1.52;;;;;;;23.94;47.10;100789.97;5036089;28;20169;-61
2021/07/29 02:41:22;;;;;;;2.63;1.63;;;;;;;23.94;47.99;100795.44;5036265;28;20071;-61
2021/07/29 02:43:47;;;;;;;5.50;1.15;;;;;;;23.93;47.37;100793.75;5036073;28;20112;-62
2021/07/29 02:46:13;;;;;;;7.28;1.42;;;;;;;23.86;47.19;100782.00;5035086;28;20025;-61
2021/07/29 02:48:38;;;;;;;4.13;1.67;;;;;;;23.86;47.62;100787.47;5036144;28;20037;-61
2021/07/29 02:51:04;;;;;;;5.53;1.73;;;;;;;23.88;47.01;100794.41;5036010;28;20029;-61
2021/07/29 02:53:32;;;;;;;3.38;1.52;;;;;;;23.87;47.98;100784.50;5035463;28;20025;-61
2021/07/29 02:55:59;;;;;;;4.78;1.58;;;;;;;23.80;47.74;100777.41;5035983;28;20105;-61
2021/07/29 02:58:24;;;;;;;6.55;2.00;;;;;;;23.81;47.88;100790.03;5036320;28;20021;-61
2021/07/29 03:00:51;;;;;;;2.92;1.63;;;;;;;23.75;47.73;100792.59;5036221;28;20032;-61
2021/07/29 03:03:16;;;;;;;2.45;1.75;;;;;;;23.74;47.63;100790.03;5034652;28;20418;-61
2021/07/29 03:05:41;;;;;;;9.25;1.70;;;;;;;23.71;47.90;100796.78;5035817;28;20052;-61
2021/07/29 03:08:07;;;;;;;3.00;1.35;;;;;;;23.68;46.89;100791.75;5035976;28;20025;-61
2021/07/29 03:10:32;;;;;;;2.55;1.20;;;;;;;23.69;48.14;100806.28;5035466;28;20432;-60
2021/07/29 03:12:59;;;;;;;6.00;2.13;;;;;;;23.68;47.50;100801.84;5035589;28;20060;-61
2021/07/29 03:15:25;;;;;;;8.90;1.33;;;;;;;23.66;47.84;100793.03;5035683;28;20060;-61
2021/07/29 03:17:50;;;;;;;8.98;1.17;;;;;;;23.64;47.84;100804.19;5034228;28;20432;-60
2021/07/29 03:20:16;;;;;;;3.53;1.40;;;;;;;23.63;46.75;100812.59;5034840;28;20064;-60
2021/07/29 03:22:41;;;;;;;5.28;1.30;;;;;;;23.62;46.77;100806.28;5034156;28;20044;-61
2021/07/29 03:25:07;;;;;;;5.60;1.45;;;;;;;23.55;47.02;100791.78;5035276;28;20382;-61
2021/07/29 03:27:32;;;;;;;1.35;0.98;;;;;;;23.59;47.67;100809.44;5035406;28;20151;-62
2021/07/29 03:29:57;;;;;;;4.50;1.23;;;;;;;23.60;47.55;100805.66;5035166;28;20057;-61
2021/07/29 03:32:23;;;;;;;4.15;1.67;;;;;;;23.59;47.65;100809.44;5035305;28;20036;-61
2021/07/29 03:34:48;;;;;;;2.97;1.08;;;;;;;23.59;46.87;100803.97;5034919;28;20524;-61
2021/07/29 03:37:13;;;;;;;6.43;0.95;;;;;;;23.57;47.23;100805.25;5035325;28;20523;-61
2021/07/29 03:39:39;;;;;;;2.55;1.33;;;;;;;23.50;46.62;100797.06;5033764;28;20052;-61
2021/07/29 03:42:04;;;;;;;12.52;1.83;;;;;;;23.50;47.01;100802.53;5035111;28;20029;-61
2021/07/29 03:44:30;;;;;;;6.60;1.40;;;;;;;23.54;46.85;100809.25;5035042;28;20057;-61
2021/07/29 03:46:55;;;;;;;2.50;1.15;;;;;;;23.53;47.03;100804.84;5034880;28;20029;-61
2021/07/29 03:49:20;;;;;;;7.45;1.55;;;;;;;23.54;46.56;100805.66;5033404;28;20560;-61
2021/07/29 03:51:46;;;;;;;5.45;1.25;;;;;;;23.54;47.52;100806.50;5033398;28;20490;-61
2021/07/29 03:54:11;;;;;;;3.55;1.17;;;;;;;23.53;46.62;100813.06;5034592;28;20021;-61
2021/07/29 03:56:36;;;;;;;11.38;1.88;;;;;;;23.52;47.26;100816.84;5034869;28;20021;-61
2021/07/29 03:59:02;;;;;;;4.60;1.10;;;;;;;23.48;46.64;100812.84;5034543;28;20021;-61
2021/07/29 04:01:28;;;;;;;6.20;1.50;;;;;;;23.43;47.54;100815.38;5034492;28;20468;-60
2021/07/29 04:03:53;;;;;;;4.15;0.95;;;;;;;23.41;46.70;100820.22;5035307;28;20029;-61
2021/07/29 04:06:18;;;;;;;4.22;1.15;;;;;;;23.42;47.23;100826.53;5034688;28;20112;-61
2021/07/29 04:08:44;;;;;;;2.60;1.00;;;;;;;23.42;46.76;100823.81;5034680;28;20025;-61
2021/07/29 04:11:09;;;;;;;4.50;1.40;;;;;;;23.40;47.41;100834.09;5033052;28;20062;-61
2021/07/29 04:13:35;;;;;;;6.38;1.42;;;;;;;23.41;47.55;100827.59;5034998;28;20472;-61
2021/07/29 04:16:01;;;;;;;13.23;1.73;;;;;;;23.40;46.60;100839.56;5034166;28;20398;-61
2021/07/29 04:18:27;;;;;;;5.93;1.20;;;;;;;23.40;46.53;100831.34;5034267;28;20017;-61
2021/07/29 04:20:52;;;;;;;4.43;1.45;;;;;;;23.40;46.48;100837.66;5034593;28;20036;-61
2021/07/29 04:23:18;;;;;;;4.00;1.58;;;;;;;23.42;46.78;100830.09;5034395;28;20028;-61
2021/07/29 04:25:43;;;;;;;6.60;1.73;;;;;;;23.43;46.51;100834.50;5034626;28;20025;-61
2021/07/29 04:28:08;;;;;;;4.03;0.90;;;;;;;23.46;46.39;100842.28;5034062;28;20026;-61
2021/07/29 04:30:34;;;;;;;7.40;1.60;;;;;;;23.46;47.00;100845.03;5034362;28;20027;-61
2021/07/29 04:32:59;;;;;;;7.57;1.23;;;;;;;23.45;46.38;100835.13;5032588;28;20029;-61
2021/07/29 04:35:24;;;;;;;1.70;1.00;;;;;;;23.49;46.58;100841.03;5032648;28;20021;-61
2021/07/29 04:37:50;;;;;;;8.77;1.48;;;;;;;23.49;46.59;100841.88;5033861;28;20033;-61
2021/07/29 04:40:15;;;;;;;4.63;1.38;;;;;;;23.46;46.98;100853.22;5033818;28;20375;-61
2021/07/29 04:42:40;;;;;;;11.80;1.30;;;;;;;23.47;47.08;100854.09;5034299;28;20022;-61
2021/07/29 04:45:06;;;;;;;5.25;1.20;;;;;;;23.47;46.59;100849.47;5033857;28;20493;-61
2021/07/29 04:47:32;;;;;;;8.63;1.60;;;;;;;23.49;47.18;100855.53;5033741;28;20029;-61
2021/07/29 04:49:57;;;;;;;5.07;1.33;;;;;;;23.49;47.34;100849.22;5034035;28;20085;-61
2021/07/29 04:52:22;;;;;;;10.70;1.23;;;;;;;23.46;46.90;100861.44;5034259;28;20022;-61
2021/07/29 04:54:48;;;;;;;7.50;1.38;;;;;;;23.42;47.25;100854.69;5034062;28;20064;-62
2021/07/29 04:57:13;;;;;;;2.90;0.98;;;;;;;23.46;46.77;100858.72;5032378;28;20112;-61
2021/07/29 04:59:41;;;;;;;4.10;1.60;;;;;;;23.49;46.36;100855.53;5032732;28;20033;-61
2021/07/29 05:02:06;;;;;;;4.47;1.50;;;;;;;23.47;46.74;100854.94;5032431;28;20358;-61
2021/07/29 05:04:33;;;;;;;2.97;1.40;;;;;;;23.50;46.69;100854.50;5033606;28;20032;-61
2021/07/29 05:06:58;;;;;;;2.85;1.30;;;;;;;23.50;46.25;100859.97;5033715;28;20047;-61
2021/07/29 05:09:23;;;;;;;2.95;1.23;;;;;;;23.52;46.28;100857.88;5033511;28;20029;-60
2021/07/29 05:11:49;;;;;;;7.10;1.30;;;;;;;23.59;47.05;100855.94;5033366;28;20386;-61
2021/07/29 05:14:14;;;;;;;2.95;1.30;;;;;;;23.66;46.02;100848.56;5033527;28;20044;-61
2021/07/29 05:16:39;;;;;;;5.75;1.30;;;;;;;23.74;46.88;100851.09;5032594;28;20029;-61
2021/07/29 05:19:05;;;;;;;4.18;1.35;;;;;;;23.94;46.72;100866.59;5032585;28;20114;-61
2021/07/29 05:21:30;;;;;;;8.23;1.05;;;;;;;24.02;46.62;100863.63;5032178;28;20079;-61
2021/07/29 05:23:56;;;;;;;7.93;1.38;;;;;;;24.09;46.42;100858.97;5033598;28;20034;-61
2021/07/29 05:26:21;;;;;;;2.97;1.13;;;;;;;24.21;45.39;100870.94;5032489;28;20022;-62
2021/07/29 05:28:47;;;;;;;5.35;1.17;;;;;;;24.29;45.28;100862.47;5033223;28;20083;-61
2021/07/29 05:31:13;;;;;;;6.05;1.05;;;;;;;24.40;45.69;100867.28;5033851;28;20036;-61
2021/07/29 05:33:39;;;;;;;10.48;1.70;;;;;;;24.41;45.53;100852.53;5032299;28;20029;-61
2021/07/29 05:36:05;;;;;;;5.55;1.27;;;;;;;24.58;45.66;100863.81;5032444;28;20033;-61
2021/07/29 05:38:31;;;;;;;9.43;1.48;;;;;;;24.67;45.93;100871.56;5032498;28;20466;-61
2021/07/29 05:40:59;;;;;;;8.57;1.05;;;;;;;24.75;45.27;100865.81;5032868;28;20045;-61
2021/07/29 05:43:26;;;;;;;6.28;1.30;;;;;;;24.83;45.03;100857.38;5033154;28;20124;-61
2021/07/29 05:45:51;;;;;;;6.13;1.30;;;;;;;24.93;45.20;100864.25;5037407;28;20102;-61
2021/07/29 05:48:16;;;;;;;5.03;1.08;;;;;;;25.06;45.00;100862.25;5037193;28;20045;-61
2021/07/29 05:50:42;;;;;;;5.80;1.23;;;;;;;25.18;44.93;100856.91;5036918;28;20083;-61
2021/07/29 05:53:07;;;;;;;2.67;1.27;;;;;;;25.33;44.70;100862.88;5037306;28;20022;-61
2021/07/29 05:55:33;;;;;;;3.03;1.23;;;;;;;25.34;44.46;100870.03;5037054;28;20021;-61
2021/07/29 05:58:01;;;;;;;7.80;1.15;;;;;;;25.53;44.13;100862.72;5037660;28;20104;-61
2021/07/29 06:00:27;;;;;;;5.15;0.63;;;;;;;25.77;43.91;100865.41;5037242;28;20029;-61
2021/07/29 06:02:53;;;;;;;8.30;1.30;;;;;;;25.82;43.86;100871.06;5035721;28;20029;-61
2021/07/29 06:05:18;;;;;;;3.03;1.10;;;;;;;25.89;43.90;100869.09;5036900;28;20029;-61
2021/07/29 06:07:43;;;;;;;5.05;1.17;;;;;;;25.95;43.72;100867.31;5036852;28;20021;-62
2021/07/29 06:10:10;;;;;;;4.07;1.13;;;;;;;25.96;43.35;100869.84;5036572;28;20028;-61
2021/07/29 06:12:35;;;;;;;5.78;1.00;;;;;;;25.99;43.72;100863.88;5036562;28;20029;-62
2021/07/29 06:15:01;;;;;;;4.53;0.88;;;;;;;26.05;42.76;100871.22;5036794;28;20355;-62
2021/07/29 06:17:33;;;;;;;7.55;1.35;;;;;;;26.01;43.61;100864.53;5036442;28;20390;-61
2021/07/29 06:20:04;;;;;;;1.45;1.10;;;;;;;26.27;42.76;100873.53;5036429;28;20389;-61
2021/07/29 06:22:33;;;;;;;4.70;1.20;;;;;;;26.43;42.88;100875.66;5036928;28;20025;-61
2021/07/29 06:24:59;;;;;;;10.68;1.10;;;;;;;26.56;42.80;100875.44;5036352;28;20040;-61
2021/07/29 06:27:25;;;;;;;6.30;1.48;;;;;;;26.68;42.53;100881.84;5036500;28;20029;-61
2021/07/29 06:29:50;;;;;;;5.38;0.90;;;;;;;26.84;42.01;100883.97;5036112;28;20470;-61
2021/07/29 06:32:15;;;;;;;6.55;1.08;;;;;;;27.00;42.25;100888.78;5034922;28;20466;-61
2021/07/29 06:34:41;;;;;;;2.03;0.88;;;;;;;27.18;41.85;100885.13;5035975;28;20459;-62
2021/07/29 06:37:06;;;;;;;7.45;2.00;;;;;;;27.34;42.43;100892.69;5036327;28;20116;-62
2021/07/29 06:39:32;;;;;;;5.82;0.88;;;;;;;27.50;41.75;100882.94;5035654;28;20049;-61
2021/07/29 06:41:57;;;;;;;4.63;1.20;;;;;;;27.53;41.47;100890.69;5035956;28;20041;-62
2021/07/29 06:44:23;;;;;;;6.07;1.10;;;;;;;27.55;41.48;100894.06;5034582;28;20022;-61
2021/07/29 06:46:48;;;;;;;2.75;0.90;;;;;;;27.73;41.22;100902.19;5035864;28;20033;-61
2021/07/29 06:49:13;;;;;;;1.27;1.05;;;;;;;27.66;40.99;100905.06;5034587;28;20362;-61
2021/07/29 06:51:39;;;;;;;2.45;1.00;;;;;;;27.75;40.52;100906.38;5035598;28;20470;-62
2021/07/29 06:54:04;;;;;;;4.05;1.73;;;;;;;27.93;40.64;100910.06;5034524;28;20428;-62
2021/07/29 06:56:31;;;;;;;7.72;1.45;;;;;;;28.07;39.99;100911.53;5035496;28;20021;-60
2021/07/29 06:58:56;;;;;;;8.23;1.00;;;;;;;27.98;41.02;100918.44;5035901;28;20473;-61
2021/07/29 07:01:22;;;;;;;6.50;1.50;;;;;;;27.77;40.69;100916.31;5035873;28;20113;-62
2021/07/29 07:03:48;;;;;;;4.60;1.00;;;;;;;27.60;40.61;100919.78;5035662;28;20425;-62
2021/07/29 07:06:13;;;;;;;5.22;1.20;;;;;;;27.83;40.70;100910.69;5035368;28;20096;-61
2021/07/29 07:08:38;;;;;;;4.72;0.95;;;;;;;27.67;40.41;100911.41;5035474;28;20036;-61
2021/07/29 07:11:06;;;;;;;3.35;0.95;;;;;;;27.64;40.26;100914.63;5035621;28;20017;-61
2021/07/29 07:13:31;;;;;;;3.90;1.23;;;;;;;27.36;41.19;100914.47;5035560;28;20031;-62
2021/07/29 07:15:57;;;;;;;4.07;0.88;;;;;;;27.24;40.88;100928.19;5017597;28;20385;-61
2021/07/29 07:18:22;;;;;;;6.10;1.17;;;;;;;27.77;39.39;100924.56;5035256;28;20048;-61
2021/07/29 07:20:48;;;;;;;3.83;0.90;;;;;;;27.95;39.75;100908.75;5035703;28;20021;-62
2021/07/29 07:23:13;;;;;;;7.68;1.08;;;;;;;28.13;38.99;100911.41;5034134;28;20035;-61
2021/07/29 07:25:39;;;;;;;4.80;0.88;;;;;;;28.39;39.13;100925.72;5035325;28;20424;-61
2021/07/29 07:28:04;;;;;;;4.13;1.08;;;;;;;28.42;39.18;100914.22;5033796;28;20478;-62
2021/07/29 07:30:31;;;;;;;4.50;0.90;;;;;;;28.41;38.81;100929.06;5035518;28;20048;-62
2021/07/29 07:33:01;;;;;;;3.80;1.05;;;;;;;28.77;38.24;100929.59;5035225;28;20099;-62
2021/07/29 07:35:27;;;;;;;4.03;1.13;;;;;;;29.12;38.84;100932.16;5034680;28;20053;-61
2021/07/29 07:37:53;;;;;;;3.17;0.93;;;;;;;29.37;37.46;100921.59;5034714;28;20036;-62
2021/07/29 07:40:18;;;;;;;4.95;1.83;;;;;;;29.43;37.34;100934.41;5033401;28;20057;-62
2021/07/29 07:42:45;;;;;;;5.18;1.20;;;;;;;29.34;37.65;100932.31;5033429;28;20018;-62
2021/07/29 07:45:10;;;;;;;2.35;0.90;;;;;;;29.54;37.35;100929.06;5033529;28;20433;-62
2021/07/29 07:47:35;;;;;;;4.03;1.00;;;;;;;29.92;36.88;100937.44;5034658;28;20021;-61
2021/07/29 07:50:02;;;;;;;5.25;0.68;;;;;;;30.18;36.51;100936.69;5034920;28;20103;-62
2021/07/29 07:52:27;;;;;;;7.43;1.98;;;;;;;30.19;36.74;100932.00;5034731;28;20026;-62
2021/07/29 07:54:52;;;;;;;3.30;1.05;;;;;;;29.85;37.45;100928.47;5034841;28;20481;-62
2021/07/29 07:57:18;;;;;;;5.75;1.20;;;;;;;29.98;36.81;100933.66;5034795;28;20501;-61
2021/07/29 07:59:43;;;;;;;4.53;0.95;;;;;;;30.04;36.27;100935.38;5033463;28;20444;-61
2021/07/29 08:02:09;;;;;;;5.00;1.08;;;;;;;29.84;36.55;100924.03;5034969;28;20450;-61
2021/07/29 08:04:34;;;;;;;3.83;1.08;;;;;;;29.62;36.28;100936.94;5034383;28;20083;-62
2021/07/29 08:07:00;;;;;;;8.13;1.13;;;;;;;29.93;35.95;100928.03;5033794;28;20486;-61
2021/07/29 08:09:26;;;;;;;9.73;1.50;;;;;;;29.50;35.88;100933.41;5034276;28;20033;-62
2021/07/29 08:11:51;;;;;;;6.35;0.90;;;;;;;29.26;35.94;100939.06;5034704;28;20068;-62
2021/07/29 08:14:17;;;;;;;5.40;1.10;;;;;;;29.33;36.79;100942.53;5033566;28;20113;-62
2021/07/29 08:16:42;;;;;;;2.63;0.93;;;;;;;29.16;36.45;100941.63;5034295;28;20025;-62
2021/07/29 08:19:08;;;;;;;2.78;1.00;;;;;;;29.18;36.48;100939.44;5033871;28;20472;-61
2021/07/29 08:21:33;;;;;;;2.35;0.88;;;;;;;29.15;36.12;100953.75;5033771;28;20033;-61
2021/07/29 08:23:59;;;;;;;5.43;1.55;;;;;;;28.87;36.40;100935.28;5033983;28;20108;-62
2021/07/29 08:26:24;;;;;;;4.32;0.93;;;;;;;28.74;36.77;100935.59;5020813;28;20029;-62
2021/07/29 08:28:52;;;;;;;3.88;1.00;;;;;;;28.50;36.64;100938.66;5018941;28;20033;-62
2021/07/29 08:31:19;;;;;;;9.02;1.63;;;;;;;28.44;37.31;100939.63;5025842;28;20045;-61
2021/07/29 08:33:44;;;;;;;3.63;0.75;;;;;;;28.88;36.53;100936.13;5033809;28;20433;-61
2021/07/29 08:36:18;;;;;;;4.13;0.88;;;;;;;29.15;36.19;100942.69;5034035;28;20025;-61
2021/07/29 08:38:44;;;;;;;6.60;1.08;;;;;;;29.34;35.59;100933.13;5034315;28;20057;-62
2021/07/29 08:41:10;;;;;;;2.28;0.82;;;;;;;29.54;35.30;100929.88;5033481;28;20045;-61
2021/07/29 08:43:35;;;;;;;5.95;1.20;;;;;;;30.15;35.02;100931.66;5034090;28;20017;-62
2021/07/29 08:46:04;;;;;;;3.55;1.20;;;;;;;30.71;35.25;100924.13;5033948;28;20033;-62
2021/07/29 08:48:31;;;;;;;3.17;1.25;;;;;;;31.00;34.48;100933.88;5016372;28;20450;-61
2021/07/29 08:50:57;;;;;;;5.88;1.10;;;;;;;31.13;34.00;100938.97;5033804;28;20438;-62
2021/07/29 08:53:22;;;;;;;3.55;1.30;;;;;;;30.78;35.32;100935.81;5033588;28;20061;-62
2021/07/29 08:55:52;;;;;;;6.43;1.10;;;;;;;30.44;35.12;100935.97;5034051;28;20425;-62
2021/07/29 08:58:18;;;;;;;0.85;0.70;;;;;;;30.22;35.10;100943.38;5017749;28;20030;-62
2021/07/29 09:01:07;;;;;;;5.30;1.75;;;;;;;29.98;35.09;100948.28;5014090;28;20033;-61
2021/07/29 09:03:34;;;;;;;2.88;1.08;;;;;;;30.23;34.76;100939.53;5014077;28;20414;-62
2021/07/29 09:06:07;;;;;;;4.30;1.13;;;;;;;29.92;35.23;100945.72;5014129;28;20104;-62
2021/07/29 09:08:49;;;;;;;2.92;0.82;;;;;;;29.60;35.05;100947.38;5014226;28;20026;-62
2021/07/29 09:11:27;;;;;;;3.33;1.38;;;;;;;29.43;35.30;100962.00;5013899;28;20030;-62
2021/07/29 09:14:06;;;;;;;5.15;1.23;;;;;;;29.77;34.54;100948.19;5013969;28;20065;-62
2021/07/29 09:16:37;;;;;;;3.13;1.00;;;;;;;30.33;34.19;100955.41;5013938;28;20113;-62
2021/07/29 09:19:02;;;;;;;4.93;1.20;;;;;;;30.56;34.59;100941.38;5022895;28;20481;-62
2021/07/29 09:21:28;;;;;;;3.13;0.95;;;;;;;30.21;35.49;100952.75;5037710;28;20029;-62
2021/07/29 09:24:20;;;;;;;5.28;0.90;;;;;;;29.91;35.16;100947.63;5019593;28;20022;-62
2021/07/29 09:27:01;;;;;;;3.33;1.00;;;;;;;30.09;34.67;100948.44;5015714;28;20059;-62
2021/07/29 09:29:28;;;;;;;2.13;1.13;;;;;;;29.92;34.60;100948.47;5036643;28;20045;-61
2021/07/29 09:32:09;;;;;;;6.38;1.00;;;;;;;30.23;34.06;100942.31;5037453;28;20033;-62
2021/07/29 09:35:00;;;;;;;4.20;1.55;;;;;;;29.96;33.92;100953.22;5037665;28;20026;-62
2021/07/29 09:37:26;;;;;;;2.42;1.00;;;;;;;30.44;33.67;100958.09;5034103;28;20494;-62
2021/07/29 09:40:00;;;;;;;3.53;1.58;;;;;;;30.77;33.27;100956.25;5036251;28;20143;-61
2021/07/29 09:42:25;;;;;;;1.48;0.80;;;;;;;31.34;32.71;100968.53;5037798;28;20071;-62
2021/07/29 09:44:53;;;;;;;9.77;1.85;;;;;;;31.27;33.13;100965.13;5037163;28;20029;-62
2021/07/29 09:47:20;;;;;;;6.40;1.40;;;;;;;30.88;33.43;100961.66;5037033;28;20021;-62
2021/07/29 09:49:46;;;;;;;5.47;1.17;;;;;;;31.29;32.79;100964.91;5037117;28;20060;-62
2021/07/29 09:52:13;;;;;;;5.80;1.45;;;;;;;31.80;32.26;100968.97;5036996;28;20474;-62
2021/07/29 09:54:40;;;;;;;2.42;1.17;;;;;;;32.11;32.39;100965.31;5035932;28;20057;-62
2021/07/29 09:57:07;;;;;;;2.15;1.35;;;;;;;32.13;31.96;100960.34;5037128;28;20017;-62
2021/07/29 09:59:33;;;;;;;4.63;1.10;;;;;;;31.68;32.39;100961.69;5036930;28;20034;-62
2021/07/29 10:02:00;;;;;;;6.03;1.10;;;;;;;32.01;32.00;100956.94;5035545;28;20428;-61
2021/07/29 10:04:37;;;;;;;3.95;1.20;;;;;;;32.77;31.65;100953.47;5036191;28;20473;-62
2021/07/29 10:07:05;;;;;;;6.20;5.50;;;;;;;33.62;30.41;100960.31;5035732;28;20358;-62
2021/07/29 10:09:33;;;;;;;17.65;10.73;;;;;;;34.51;30.39;100954.84;5036692;28;20540;-61
2021/07/29 10:11:59;;;;;;;4.15;3.58;;;;;;;35.62;28.93;100953.41;5035503;28;20033;-62
2021/07/29 10:14:46;;;;;;;3.75;1.00;;;;;;;36.08;27.98;100945.44;5018666;28;20437;-59
2021/07/29 10:17:12;;;;;;;3.85;1.20;;;;;;;37.14;27.03;100942.16;5036744;28;20017;-59
2021/07/29 10:20:16;;;;;;;3.70;1.48;;;;;;;37.32;26.45;100944.09;5035177;28;20047;-60
2021/07/29 10:22:43;;;;;;;4.85;1.60;;;;;;;37.12;26.67;100933.25;5036735;28;20112;-59
2021/07/29 10:25:09;;;;;;;2.58;1.50;;;;;;;36.94;26.58;100936.81;5036585;28;20029;-61
2021/07/29 10:27:35;;;;;;;3.58;0.93;;;;;;;36.92;26.70;100946.66;5036520;28;20099;-60
2021/07/29 10:30:19;;;;;;;3.80;1.02;;;;;;;37.09;26.44;100939.44;5034811;28;20029;-60
2021/07/29 10:32:46;;;;;;;8.32;1.70;;;;;;;37.29;26.34;100933.53;5034554;28;20033;-60
2021/07/29 10:35:29;;;;;;;4.65;1.63;;;;;;;36.83;26.58;100938.09;5036185;28;20071;-61
2021/07/29 10:37:55;;;;;;;4.13;0.90;;;;;;;37.15;26.67;100943.81;5036024;28;20039;-60
2021/07/29 10:40:33;;;;;;;2.67;1.15;;;;;;;37.51;25.98;100946.91;5035782;28;20136;-60
2021/07/29 10:43:23;;;;;;;4.32;1.27;;;;;;;37.83;25.81;100948.88;5036069;28;20507;-60
2021/07/29 10:45:52;;;;;;;2.47;1.63;;;;;;;37.97;25.98;100943.31;5036026;28;20033;-60
2021/07/29 10:48:48;;;;;;;3.45;1.20;;;;;;;37.83;25.61;100943.25;5036358;28;20022;-60
2021/07/29 10:51:22;;;;;;;2.65;1.35;;;;;;;38.17;25.12;100943.72;5035600;28;20067;-60
2021/07/29 10:53:49;;;;;;;2.30;1.27;;;;;;;38.47;25.07;100952.69;5034166;28;20075;-61
2021/07/29 10:56:16;;;;;;;3.58;1.58;;;;;;;38.91;24.82;100953.72;5016166;28;20032;-61
2021/07/29 10:58:43;;;;;;;3.60;1.40;;;;;;;38.68;24.83;100946.34;5016116;28;20471;-61
2021/07/29 11:01:13;;;;;;;4.53;1.90;;;;;;;37.83;25.64;100938.47;5016074;28;20470;-61
2021/07/29 11:03:45;;;;;;;7.32;1.88;;;;;;;37.55;26.21;100945.13;5015966;28;20026;-61
2021/07/29 11:06:13;;;;;;;3.40;1.70;;;;;;;38.18;24.75;100945.41;5015639;28;20041;-61
2021/07/29 11:08:38;;;;;;;3.28;1.08;;;;;;;37.52;25.54;100939.34;5016506;28;20029;-61
2021/07/29 11:11:04;;;;;;;11.85;1.65;;;;;;;36.50;26.34;100939.13;5014672;28;20025;-60
2021/07/29 11:13:30;;;;;;;2.97;1.15;;;;;;;37.29;25.40;100939.13;5014547;28;20081;-61
2021/07/29 11:16:00;;;;;;;5.15;1.92;;;;;;;37.81;25.06;100934.31;5015454;28;20025;-62
2021/07/29 11:18:26;;;;;;;6.28;1.58;;;;;;;38.23;24.93;100939.69;5015780;28;20398;-61
2021/07/29 11:20:52;;;;;;;7.93;1.70;;;;;;;38.17;25.57;100940.09;5015903;28;20029;-61
2021/07/29 11:23:36;;;;;;;3.35;1.40;;;;;;;38.52;24.03;100932.97;5016072;28;20034;-61
2021/07/29 11:26:03;;;;;;;6.65;1.30;;;;;;;38.81;24.20;100933.47;5015270;28;20065;-61