Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:29;;;;;;;38.80;18.10;;;5.60;99.90;;;;;;4912991;29;20119;-76
2023/12/15 00:02:56;;;;;;;39.38;18.73;;;5.50;99.90;;;;;;4914106;29;20048;-76
2023/12/15 00:05:22;;;;;;;41.13;18.95;;;5.50;99.90;;;;;;4913579;29;20776;-76
2023/12/15 00:07:47;;;;;;;34.08;17.15;;;5.50;99.90;;;;;;4914703;29;20055;-77
2023/12/15 00:10:13;;;;;;;36.50;18.83;;;5.50;99.90;;;;;;4914600;29;20044;-77
2023/12/15 00:12:39;;;;;;;36.35;19.08;;;5.50;99.90;;;;;;4909400;29;20179;-77
2023/12/15 00:15:05;;;;;;;39.70;20.77;;;5.50;99.90;;;;;;4913414;29;20044;-76
2023/12/15 00:17:31;;;;;;;36.10;18.30;;;5.60;99.90;;;;;;4907785;29;20567;-75
2023/12/15 00:19:57;;;;;;;33.72;19.38;;;5.70;99.90;;;;;;4914556;29;20091;-76
2023/12/15 00:22:22;;;;;;;37.60;19.25;;;5.60;99.90;;;;;;4912148;29;20099;-76
2023/12/15 00:24:48;;;;;;;37.25;19.13;;;5.70;99.90;;;;;;4914724;29;20039;-76
2023/12/15 00:27:14;;;;;;;36.50;18.75;;;5.90;99.90;;;;;;4912925;29;21102;-76
2023/12/15 00:29:39;;;;;;;39.42;20.45;;;5.70;99.90;;;;;;4913163;29;20052;-77
2023/12/15 00:32:05;;;;;;;36.70;20.60;;;5.70;99.90;;;;;;4914279;29;20555;-77
2023/12/15 00:34:31;;;;;;;38.58;21.17;;;5.70;99.90;;;;;;4908693;29;20496;-76
2023/12/15 00:36:57;;;;;;;42.75;21.25;;;5.60;99.90;;;;;;4912907;29;20063;-76
2023/12/15 00:39:22;;;;;;;46.33;23.02;;;6.20;99.90;;;;;;4914562;29;20044;-76
2023/12/15 00:41:48;;;;;;;45.00;22.50;;;6.50;99.90;;;;;;4914295;29;20064;-76
2023/12/15 00:44:13;;;;;;;45.15;23.23;;;5.70;99.90;;;;;;4912248;29;20048;-78
2023/12/15 00:46:39;;;;;;;42.58;23.13;;;6.40;99.90;;;;;;4914346;29;20048;-76
2023/12/15 00:49:05;;;;;;;42.75;22.55;;;5.70;99.90;;;;;;4914247;29;20403;-77
2023/12/15 00:51:30;;;;;;;53.80;25.52;;;5.70;99.90;;;;;;4914173;29;20091;-76
2023/12/15 00:53:56;;;;;;;48.90;24.33;;;5.80;99.90;;;;;;4913482;29;20782;-76
2023/12/15 00:56:21;;;;;;;52.38;24.73;;;5.80;99.90;;;;;;4907827;29;20484;-76
2023/12/15 00:58:47;;;;;;;52.28;24.15;;;5.70;99.90;;;;;;4912565;29;20187;-76
2023/12/15 01:01:13;;;;;;;55.67;26.05;;;6.20;99.90;;;;;;4913829;29;20127;-74
2023/12/15 01:03:38;;;;;;;50.40;24.38;;;5.80;99.90;;;;;;4913916;29;20051;-76
2023/12/15 01:06:04;;;;;;;60.97;26.67;;;5.80;99.90;;;;;;4912512;29;20055;-75
2023/12/15 01:08:30;;;;;;;51.92;26.05;;;5.90;99.90;;;;;;4913911;29;20084;-78
2023/12/15 01:10:56;;;;;;;58.17;26.33;;;5.90;99.90;;;;;;4912547;29;20949;-76
2023/12/15 01:13:21;;;;;;;62.80;26.98;;;5.90;99.90;;;;;;4913857;29;20044;-76
2023/12/15 01:15:47;;;;;;;55.97;27.80;;;6.60;99.90;;;;;;4911416;29;20430;-76
2023/12/15 01:18:12;;;;;;;75.65;29.67;;;5.90;99.90;;;;;;4912217;29;20056;-76
2023/12/15 01:20:38;;;;;;;63.35;27.27;;;5.90;99.90;;;;;;4912155;29;20043;-76
2023/12/15 01:23:05;;;;;;;63.25;28.15;;;5.90;99.90;;;;;;4913542;29;20068;-76
2023/12/15 01:25:30;;;;;;;70.82;28.40;;;5.90;99.90;;;;;;4912332;29;20067;-77
2023/12/15 01:27:56;;;;;;;60.10;27.90;;;6.00;99.90;;;;;;4912660;29;20048;-76
2023/12/15 01:30:22;;;;;;;68.07;28.52;;;6.00;99.90;;;;;;4913288;29;20048;-76
2023/12/15 01:32:47;;;;;;;65.20;29.52;;;6.00;99.90;;;;;;4913471;29;20095;-75
2023/12/15 01:35:13;;;;;;;57.63;27.17;;;6.00;99.90;;;;;;4913406;29;20404;-76
2023/12/15 01:37:38;;;;;;;65.43;29.70;;;6.00;99.90;;;;;;4891029;29;20136;-77
2023/12/15 01:40:04;;;;;;;63.60;29.10;;;6.10;99.90;;;;;;4913384;29;20048;-77
2023/12/15 01:42:30;;;;;;;68.72;29.60;;;6.10;99.90;;;;;;4912304;29;20139;-76
2023/12/15 01:44:56;;;;;;;79.95;29.15;;;6.10;99.90;;;;;;4912061;29;20052;-76
2023/12/15 01:47:24;;;;;;;77.20;28.83;;;6.30;99.90;;;;;;4911214;29;20411;-76
2023/12/15 01:49:50;;;;;;;70.10;31.33;;;6.20;99.90;;;;;;4911158;29;20127;-76
2023/12/15 01:52:16;;;;;;;79.97;31.65;;;6.40;99.90;;;;;;4912059;29;20301;-76
2023/12/15 01:54:42;;;;;;;67.90;29.80;;;6.20;99.90;;;;;;4911969;29;20123;-76
2023/12/15 01:57:08;;;;;;;68.85;30.58;;;6.10;99.90;;;;;;4913195;29;20123;-75
2023/12/15 01:59:49;;;;;;;68.70;32.20;;;6.10;99.90;;;;;;4908066;29;20072;-76
2023/12/15 02:02:18;;;;;;;75.95;31.90;;;6.20;99.90;;;;;;4911376;29;20052;-77
2023/12/15 02:04:44;;;;;;;73.60;32.22;;;6.30;99.90;;;;;;4911870;29;20389;-76
2023/12/15 02:07:10;;;;;;;69.13;31.58;;;6.20;99.90;;;;;;4912958;29;20052;-76
2023/12/15 02:09:37;;;;;;;86.75;33.20;;;6.30;99.90;;;;;;4911916;29;20043;-76
2023/12/15 02:12:03;;;;;;;66.15;31.40;;;6.30;99.90;;;;;;4913301;29;20048;-75
2023/12/15 02:14:29;;;;;;;72.05;30.52;;;6.20;99.90;;;;;;4913275;29;20399;-77
2023/12/15 02:16:55;;;;;;;69.60;31.40;;;6.20;99.90;;;;;;4913424;29;20048;-76
2023/12/15 02:19:20;;;;;;;70.78;30.23;;;6.20;99.90;;;;;;4895777;29;20068;-76
2023/12/15 02:21:46;;;;;;;69.20;31.40;;;6.30;99.90;;;;;;4891324;29;20583;-76
2023/12/15 02:24:12;;;;;;;64.20;30.30;;;6.30;99.90;;;;;;4916904;29;20056;-76
2023/12/15 02:26:38;;;;;;;63.90;29.90;;;6.30;99.90;;;;;;4916502;29;20047;-76
2023/12/15 02:29:03;;;;;;;70.97;28.85;;;6.30;99.90;;;;;;4915269;29;20052;-77
2023/12/15 02:31:29;;;;;;;59.15;28.80;;;6.30;99.90;;;;;;4913861;29;20047;-77
2023/12/15 02:33:54;;;;;;;62.90;29.73;;;6.80;99.90;;;;;;4914969;29;20040;-76
2023/12/15 02:36:21;;;;;;;56.97;27.73;;;6.30;99.90;;;;;;4916282;29;20040;-76
2023/12/15 02:38:47;;;;;;;65.00;28.67;;;6.30;99.90;;;;;;4915266;29;20119;-76
2023/12/15 02:41:13;;;;;;;62.30;29.60;;;6.40;99.90;;;;;;4899002;29;20059;-76
2023/12/15 02:43:40;;;;;;;60.72;28.92;;;6.30;99.90;;;;;;4914757;29;20051;-76
2023/12/15 02:46:06;;;;;;;65.57;29.52;;;6.40;99.90;;;;;;4916664;29;20051;-77
2023/12/15 02:48:32;;;;;;;65.85;29.55;;;6.40;99.90;;;;;;4914962;29;20051;-75
2023/12/15 02:50:59;;;;;;;61.67;28.67;;;6.40;99.90;;;;;;4915852;29;20047;-75
2023/12/15 02:53:24;;;;;;;58.10;28.50;;;6.40;99.90;;;;;;4914783;29;20071;-76
2023/12/15 02:55:50;;;;;;;62.08;29.05;;;6.30;99.90;;;;;;4914774;29;20444;-76
2023/12/15 02:58:17;;;;;;;53.60;29.23;;;6.30;99.90;;;;;;4916247;29;20040;-76
2023/12/15 03:00:43;;;;;;;69.07;28.02;;;6.40;99.90;;;;;;4910685;29;20056;-76
2023/12/15 03:03:08;;;;;;;61.72;28.60;;;6.30;99.90;;;;;;4891202;29;20055;-78
2023/12/15 03:05:35;;;;;;;59.45;27.98;;;6.20;99.90;;;;;;4911056;29;20060;-76
2023/12/15 03:08:01;;;;;;;59.50;26.50;;;6.40;99.90;;;;;;4913174;29;20051;-76
2023/12/15 03:10:27;;;;;;;53.22;27.60;;;6.30;99.90;;;;;;4916111;29;20087;-76
2023/12/15 03:12:52;;;;;;;52.83;27.05;;;6.30;99.90;;;;;;4912976;29;20484;-78
2023/12/15 03:15:18;;;;;;;50.65;26.27;;;6.30;99.90;;;;;;4915653;29;20566;-77
2023/12/15 03:17:44;;;;;;;60.35;28.33;;;6.10;99.90;;;;;;4915575;29;20052;-76
2023/12/15 03:20:10;;;;;;;49.40;25.63;;;6.10;99.90;;;;;;4915461;29;20058;-79
2023/12/15 03:22:36;;;;;;;48.40;24.83;;;6.10;99.90;;;;;;4900561;29;20404;-78
2023/12/15 03:25:04;;;;;;;51.60;25.85;;;6.10;99.90;;;;;;4915830;29;20056;-77
2023/12/15 03:27:30;;;;;;;56.55;26.92;;;6.00;99.90;;;;;;4914343;29;20500;-77
2023/12/15 03:29:56;;;;;;;59.22;26.52;;;6.20;99.90;;;;;;4915097;29;20055;-77
2023/12/15 03:32:21;;;;;;;52.33;25.17;;;5.90;99.90;;;;;;4911464;29;20135;-75
2023/12/15 03:34:47;;;;;;;49.45;25.23;;;6.00;99.90;;;;;;4913021;29;20067;-76
2023/12/15 03:37:13;;;;;;;43.67;24.90;;;6.10;99.90;;;;;;4913454;29;20051;-76
2023/12/15 03:39:39;;;;;;;46.83;25.80;;;5.90;99.90;;;;;;4914210;29;20055;-76
2023/12/15 03:42:06;;;;;;;47.05;24.48;;;6.00;99.90;;;;;;4914195;29;20048;-76
2023/12/15 03:44:39;;;;;;;48.22;23.73;;;6.30;99.90;;;;;;4912251;29;20075;-76
2023/12/15 03:47:08;;;;;;;45.50;23.52;;;5.90;99.90;;;;;;4915271;29;20456;-77
2023/12/15 03:49:34;;;;;;;49.63;24.60;;;5.90;99.90;;;;;;4915246;29;20453;-76
2023/12/15 03:52:01;;;;;;;41.58;21.90;;;5.90;99.90;;;;;;4914631;29;20040;-76
2023/12/15 03:54:27;;;;;;;43.00;22.75;;;5.70;99.90;;;;;;4914050;29;20103;-77
2023/12/15 03:56:57;;;;;;;40.92;23.13;;;5.80;99.90;;;;;;4907437;29;20441;-77
2023/12/15 03:59:23;;;;;;;42.65;22.70;;;5.70;99.90;;;;;;4913444;29;20062;-77
2023/12/15 04:01:49;;;;;;;41.92;23.75;;;5.70;99.90;;;;;;4910029;29;20048;-76
2023/12/15 04:04:14;;;;;;;42.10;22.00;;;5.70;99.90;;;;;;4911552;29;20415;-76
2023/12/15 04:06:40;;;;;;;47.97;23.10;;;6.20;99.90;;;;;;4914663;29;20158;-76
2023/12/15 04:09:06;;;;;;;46.30;22.90;;;6.20;99.90;;;;;;4910409;29;20052;-76
2023/12/15 04:11:31;;;;;;;45.03;22.23;;;5.70;99.90;;;;;;4910906;29;20139;-79
2023/12/15 04:13:57;;;;;;;41.30;22.20;;;5.70;99.90;;;;;;4914507;29;20496;-76
2023/12/15 04:16:23;;;;;;;49.05;22.65;;;5.70;99.90;;;;;;4917348;29;20104;-76
2023/12/15 04:18:48;;;;;;;44.13;22.83;;;6.20;99.90;;;;;;4914594;29;20119;-76
2023/12/15 04:21:14;;;;;;;43.80;21.50;;;5.80;99.90;;;;;;4913051;29;20052;-76
2023/12/15 04:23:39;;;;;;;46.38;22.13;;;5.80;99.90;;;;;;4910527;29;20135;-76
2023/12/15 04:26:05;;;;;;;53.55;23.42;;;5.60;99.90;;;;;;4909344;29;20124;-77
2023/12/15 04:28:31;;;;;;;50.25;22.05;;;5.80;99.90;;;;;;4914683;29;20044;-76
2023/12/15 04:30:56;;;;;;;46.22;22.15;;;5.80;99.90;;;;;;4914864;29;20128;-76
2023/12/15 04:33:22;;;;;;;45.58;22.52;;;5.40;99.90;;;;;;4913798;29;20496;-75
2023/12/15 04:35:48;;;;;;;52.38;21.73;;;5.60;99.90;;;;;;4914402;29;20459;-77
2023/12/15 04:38:13;;;;;;;42.15;22.48;;;5.70;99.90;;;;;;4913647;29;20044;-75
2023/12/15 04:40:39;;;;;;;48.92;22.80;;;5.50;99.90;;;;;;4912675;29;20052;-76
2023/12/15 04:43:04;;;;;;;51.22;22.55;;;5.60;99.90;;;;;;4911192;29;20140;-75
2023/12/15 04:45:30;;;;;;;46.80;22.17;;;5.60;99.90;;;;;;4918549;29;20126;-77
2023/12/15 04:47:56;;;;;;;48.35;21.10;;;5.60;99.90;;;;;;4906347;29;20557;-77
2023/12/15 04:50:22;;;;;;;43.70;20.95;;;5.50;99.90;;;;;;4914094;29;20048;-77
2023/12/15 04:52:47;;;;;;;42.25;21.10;;;5.60;99.90;;;;;;4912754;29;20115;-77
2023/12/15 04:55:13;;;;;;;48.75;21.40;;;5.50;99.90;;;;;;4910620;29;20047;-76
2023/12/15 04:57:38;;;;;;;42.33;20.70;;;5.60;99.90;;;;;;4908298;29;20084;-76
2023/12/15 05:00:07;;;;;;;41.72;20.17;;;5.60;99.90;;;;;;4910197;29;20062;-76
2023/12/15 05:02:33;;;;;;;38.33;19.23;;;5.50;99.90;;;;;;4908385;29;20059;-76
2023/12/15 05:04:58;;;;;;;41.60;19.65;;;5.40;99.90;;;;;;4907457;29;20429;-76
2023/12/15 05:07:24;;;;;;;55.45;22.25;;;5.50;99.90;;;;;;4907507;29;20056;-75
2023/12/15 05:09:49;;;;;;;44.28;20.98;;;5.60;99.90;;;;;;4911517;29;20044;-76
2023/12/15 05:12:15;;;;;;;46.17;20.70;;;5.40;99.90;;;;;;4912530;29;20392;-75
2023/12/15 05:14:41;;;;;;;53.58;22.25;;;5.50;99.90;;;;;;4910126;29;20477;-76
2023/12/15 05:17:06;;;;;;;48.88;20.95;;;5.60;99.90;;;;;;4913162;29;20044;-76
2023/12/15 05:19:32;;;;;;;42.60;20.50;;;5.50;99.90;;;;;;4912348;29;20457;-76
2023/12/15 05:21:58;;;;;;;42.05;20.17;;;5.50;99.90;;;;;;4896719;29;20052;-76
2023/12/15 05:24:23;;;;;;;43.45;19.35;;;5.40;99.90;;;;;;4909345;29;20139;-76
2023/12/15 05:26:49;;;;;;;44.05;19.55;;;5.40;99.90;;;;;;4914381;29;20119;-75
2023/12/15 05:29:15;;;;;;;43.00;19.20;;;5.30;99.90;;;;;;4904685;29;20111;-76
2023/12/15 05:31:44;;;;;;;39.47;19.10;;;5.40;99.90;;;;;;4912309;29;20055;-76
2023/12/15 05:34:10;;;;;;;41.00;18.20;;;5.20;99.90;;;;;;4896592;29;20056;-76
2023/12/15 05:36:35;;;;;;;42.85;19.02;;;5.20;99.90;;;;;;4913626;29;20051;-76
2023/12/15 05:39:01;;;;;;;39.35;19.17;;;5.40;99.90;;;;;;4913372;29;20048;-76
2023/12/15 05:41:27;;;;;;;36.72;17.13;;;5.20;99.90;;;;;;4907927;29;20052;-76
2023/12/15 05:43:53;;;;;;;36.70;16.13;;;5.10;99.90;;;;;;4913188;29;20040;-75
2023/12/15 05:46:19;;;;;;;34.40;16.80;;;5.10;99.90;;;;;;4912859;29;20055;-76
2023/12/15 05:48:45;;;;;;;30.50;16.38;;;5.10;99.90;;;;;;4916450;29;20052;-76
2023/12/15 05:51:11;;;;;;;38.35;17.52;;;5.10;99.90;;;;;;4912689;29;20058;-76
2023/12/15 05:53:36;;;;;;;37.25;16.55;;;5.00;99.90;;;;;;4896582;29;20671;-76
2023/12/15 05:56:02;;;;;;;50.60;17.42;;;5.10;99.90;;;;;;4906475;29;20501;-76
2023/12/15 05:58:27;;;;;;;34.88;16.85;;;5.10;99.90;;;;;;4912080;29;20055;-76
2023/12/15 06:00:53;;;;;;;40.67;16.38;;;5.10;99.90;;;;;;4914596;29;20480;-76
2023/12/15 06:03:19;;;;;;;40.58;16.65;;;5.10;99.90;;;;;;4915772;29;20068;-75
2023/12/15 06:05:44;;;;;;;39.67;17.45;;;5.10;99.90;;;;;;4914909;29;20138;-76
2023/12/15 06:08:11;;;;;;;32.97;16.88;;;5.00;99.90;;;;;;4915653;29;20048;-77
2023/12/15 06:10:36;;;;;;;38.03;16.65;;;5.00;99.90;;;;;;4913244;29;20048;-76
2023/12/15 06:13:02;;;;;;;35.63;16.13;;;4.90;99.90;;;;;;4913335;29;20447;-75
2023/12/15 06:15:28;;;;;;;46.47;18.63;;;4.90;99.90;;;;;;4916953;29;20044;-76
2023/12/15 06:17:54;;;;;;;46.78;18.23;;;4.90;99.90;;;;;;4913966;29;20501;-75
2023/12/15 06:20:19;;;;;;;40.72;16.77;;;4.80;99.90;;;;;;4919861;29;20051;-76
2023/12/15 06:22:45;;;;;;;40.05;17.13;;;5.40;99.90;;;;;;4912887;29;20116;-75
2023/12/15 06:25:10;;;;;;;33.85;16.90;;;4.70;99.90;;;;;;4916185;29;20059;-76
2023/12/15 06:27:36;;;;;;;39.47;18.30;;;4.90;99.90;;;;;;4912254;29;20044;-77
2023/12/15 06:30:02;;;;;;;38.08;17.38;;;4.80;99.90;;;;;;4909917;29;20068;-76
2023/12/15 06:32:28;;;;;;;34.05;16.98;;;4.90;99.90;;;;;;4924730;29;20040;-75
2023/12/15 06:34:54;;;;;;;35.58;17.23;;;4.70;99.90;;;;;;4915412;29;20108;-76
2023/12/15 06:37:19;;;;;;;47.17;18.00;;;4.90;99.90;;;;;;4914986;29;20079;-76
2023/12/15 06:39:45;;;;;;;35.75;16.75;;;4.80;99.90;;;;;;4915186;29;20490;-76
2023/12/15 06:42:11;;;;;;;43.33;18.00;;;4.80;99.90;;;;;;4899415;29;20056;-76
2023/12/15 06:44:37;;;;;;;38.38;18.23;;;4.70;99.90;;;;;;4914653;29;20090;-75
2023/12/15 06:47:04;;;;;;;46.15;17.35;;;4.80;99.90;;;;;;4898744;29;20096;-76
2023/12/15 06:49:30;;;;;;;37.08;16.33;;;4.70;99.90;;;;;;4915308;29;20052;-76
2023/12/15 06:51:59;;;;;;;40.22;16.10;;;4.60;99.90;;;;;;4915290;29;20667;-77
2023/12/15 06:54:25;;;;;;;44.95;16.10;;;4.70;99.90;;;;;;4912050;29;20051;-76
2023/12/15 06:56:51;;;;;;;39.30;16.02;;;4.60;99.90;;;;;;4916150;29;20059;-76
2023/12/15 06:59:17;;;;;;;37.00;15.90;;;4.60;99.90;;;;;;4899496;29;20063;-76
2023/12/15 07:01:42;;;;;;;34.00;15.55;;;4.60;99.90;;;;;;4915991;29;20052;-75
2023/12/15 07:04:08;;;;;;;33.42;15.45;;;4.60;99.90;;;;;;4915036;29;20056;-76
2023/12/15 07:06:34;;;;;;;34.40;14.95;;;4.60;99.90;;;;;;4912818;29;20040;-77
2023/12/15 07:08:59;;;;;;;29.63;14.32;;;4.50;99.90;;;;;;4914696;29;20044;-76
2023/12/15 07:11:25;;;;;;;38.83;15.45;;;4.50;99.90;;;;;;4914778;29;20496;-77
2023/12/15 07:13:51;;;;;;;31.75;14.40;;;4.30;99.90;;;;;;4914506;29;20079;-77
2023/12/15 07:16:16;;;;;;;44.35;16.35;;;4.40;99.90;;;;;;4914618;29;20056;-77
2023/12/15 07:18:42;;;;;;;41.75;15.20;;;4.30;99.90;;;;;;4914618;29;20055;-78
2023/12/15 07:21:08;;;;;;;33.97;13.27;;;4.60;99.90;;;;;;4914556;29;20048;-77
2023/12/15 07:23:34;;;;;;;35.05;14.48;;;4.60;99.90;;;;;;4914306;29;20071;-76
2023/12/15 07:26:00;;;;;;;34.10;14.80;;;4.60;99.90;;;;;;4910795;29;20429;-76
2023/12/15 07:28:26;;;;;;;29.83;14.40;;;4.80;99.90;;;;;;4915464;29;20048;-75
2023/12/15 07:30:51;;;;;;;30.58;14.05;;;4.30;99.90;;;;;;4912264;29;20039;-77
2023/12/15 07:33:17;;;;;;;30.67;13.43;;;4.30;99.90;;;;;;4914917;29;20503;-78
2023/12/15 07:35:43;;;;;;;33.35;13.73;;;4.30;99.90;;;;;;4915427;29;20050;-75
2023/12/15 07:38:09;;;;;;;34.92;13.02;;;4.20;99.90;;;;;;4913067;29;20098;-78
2023/12/15 07:40:35;;;;;;;38.70;13.93;;;4.40;99.90;;;;;;4915269;29;20399;-76
2023/12/15 07:43:01;;;;;;;38.33;13.98;;;4.30;99.90;;;;;;4915117;29;20047;-76
2023/12/15 07:45:27;;;;;;;38.95;14.95;;;4.30;99.90;;;;;;4913781;29;20056;-77
2023/12/15 07:47:54;;;;;;;35.40;14.32;;;4.20;99.90;;;;;;4910747;29;20047;-76
2023/12/15 07:50:20;;;;;;;36.75;14.55;;;4.30;99.90;;;;;;4909049;29;20059;-80
2023/12/15 07:52:46;;;;;;;42.58;13.95;;;4.70;99.90;;;;;;4906086;29;20063;-76
2023/12/15 07:55:11;;;;;;;33.13;13.48;;;4.20;99.90;;;;;;4915018;29;20048;-76
2023/12/15 07:57:37;;;;;;;35.33;13.73;;;4.30;99.90;;;;;;4914135;29;20056;-79
2023/12/15 08:00:05;;;;;;;38.20;14.80;;;4.40;99.90;;;;;;4913321;29;20416;-77
2023/12/15 08:02:31;;;;;;;38.42;14.98;;;4.40;99.90;;;;;;4915130;29;20059;-76
2023/12/15 08:04:57;;;;;;;41.42;13.52;;;4.30;99.90;;;;;;4897645;29;20131;-78
2023/12/15 08:07:22;;;;;;;40.20;13.73;;;4.90;99.90;;;;;;4914750;29;20054;-80
2023/12/15 08:09:48;;;;;;;42.13;14.63;;;4.50;99.90;;;;;;4909472;29;20051;-77
2023/12/15 08:12:14;;;;;;;41.80;14.55;;;4.50;99.90;;;;;;4914437;29;20076;-79
2023/12/15 08:14:39;;;;;;;39.15;14.23;;;4.50;99.90;;;;;;4913207;29;20130;-77
2023/12/15 08:17:05;;;;;;;38.17;13.82;;;4.50;99.90;;;;;;4914446;29;20048;-77
2023/12/15 08:19:31;;;;;;;47.47;14.32;;;4.40;99.90;;;;;;4913662;29;20048;-77
2023/12/15 08:21:59;;;;;;;49.22;13.52;;;4.50;99.90;;;;;;4912813;29;20044;-76
2023/12/15 08:24:26;;;;;;;34.50;12.93;;;4.60;99.90;;;;;;4907990;29;20411;-77
2023/12/15 08:26:53;;;;;;;37.85;12.27;;;5.10;99.90;;;;;;4914278;29;20091;-82
2023/12/15 08:29:20;;;;;;;41.60;13.45;;;4.70;99.90;;;;;;4910124;29;20122;-75
2023/12/15 08:31:46;;;;;;;38.20;14.25;;;4.60;99.90;;;;;;4914468;29;20047;-74
2023/12/15 08:34:12;;;;;;;36.40;13.40;;;4.80;99.90;;;;;;4915642;29;20075;-76
2023/12/15 08:36:38;;;;;;;45.63;13.18;;;5.30;99.90;;;;;;4913849;29;20048;-75
2023/12/15 08:39:04;;;;;;;40.50;11.95;;;5.50;99.90;;;;;;4914253;29;20095;-77
2023/12/15 08:41:30;;;;;;;57.47;12.73;;;5.40;99.90;;;;;;4906647;29;20048;-77
2023/12/15 08:43:56;;;;;;;34.63;11.63;;;4.90;99.90;;;;;;4914019;29;20036;-77
2023/12/15 08:46:22;;;;;;;39.67;12.18;;;4.90;99.90;;;;;;4914212;29;20048;-79
2023/12/15 08:48:49;;;;;;;40.83;13.15;;;4.80;99.90;;;;;;4914083;29;20103;-77
2023/12/15 08:51:16;;;;;;;44.25;12.52;;;5.00;99.90;;;;;;4911832;29;20044;-77
2023/12/15 08:53:42;;;;;;;45.47;13.38;;;4.90;99.90;;;;;;4911087;29;20609;-76
2023/12/15 08:56:07;;;;;;;37.45;11.80;;;5.00;99.90;;;;;;4913940;29;20055;-76
2023/12/15 08:58:33;;;;;;;37.05;12.27;;;5.00;99.90;;;;;;4912642;29;20052;-77
2023/12/15 09:01:00;;;;;;;35.78;11.13;;;5.60;99.90;;;;;;4914462;29;20104;-76
2023/12/15 09:03:25;;;;;;;42.78;10.80;;;5.20;99.90;;;;;;4912162;29;20088;-76
2023/12/15 09:05:51;;;;;;;42.15;11.70;;;5.00;99.90;;;;;;4912302;29;20616;-76
2023/12/15 09:08:17;;;;;;;35.78;9.27;;;5.00;99.90;;;;;;4913391;29;20055;-76
2023/12/15 09:10:46;;;;;;;43.13;9.60;;;5.10;99.90;;;;;;4909055;29;20084;-78
2023/12/15 09:13:12;;;;;;;35.15;8.40;;;5.20;99.90;;;;;;4912541;29;20064;-76
2023/12/15 09:15:38;;;;;;;33.53;8.30;;;5.20;99.90;;;;;;4912759;29;20149;-76
2023/12/15 09:18:04;;;;;;;46.90;9.38;;;5.30;99.90;;;;;;4909680;29;20108;-76
2023/12/15 09:20:29;;;;;;;36.85;8.55;;;5.30;99.90;;;;;;4894357;29;20060;-77
2023/12/15 09:22:55;;;;;;;52.85;9.30;;;5.40;99.90;;;;;;4911099;29;20382;-77
2023/12/15 09:25:21;;;;;;;44.15;8.90;;;6.20;99.90;;;;;;4913617;29;20057;-79
2023/12/15 09:27:47;;;;;;;48.28;8.63;;;5.60;99.90;;;;;;4913575;29;20089;-77
2023/12/15 09:30:13;;;;;;;41.45;8.50;;;5.70;99.90;;;;;;4909310;29;20055;-80
2023/12/15 09:32:39;;;;;;;45.50;9.20;;;5.80;99.90;;;;;;4910579;29;20060;-83
2023/12/15 09:35:06;;;;;;;50.78;8.73;;;5.70;99.90;;;;;;4908890;29;20048;-87
2023/12/15 09:37:32;;;;;;;38.90;8.60;;;5.80;99.90;;;;;;4908405;29;20450;-77
2023/12/15 09:39:57;;;;;;;42.17;8.13;;;5.80;99.90;;;;;;4908600;29;20150;-80
2023/12/15 09:42:23;;;;;;;49.00;8.10;;;5.90;99.90;;;;;;4907844;29;20049;-76
2023/12/15 09:44:50;;;;;;;46.95;8.55;;;5.90;99.90;;;;;;4908001;29;20040;-83
2023/12/15 09:47:20;;;;;;;50.17;8.57;;;6.00;99.90;;;;;;4912521;29;20484;-75
2023/12/15 09:49:50;;;;;;;47.28;8.20;;;6.00;99.90;;;;;;4907589;29;20048;-77
2023/12/15 09:52:17;;;;;;;48.88;7.95;;;6.20;99.90;;;;;;4913344;29;20131;-78
2023/12/15 09:54:43;;;;;;;43.95;8.70;;;6.20;99.90;;;;;;4911367;29;20132;-77
2023/12/15 09:57:10;;;;;;;51.58;9.13;;;6.40;99.90;;;;;;4913238;29;20789;-77
2023/12/15 09:59:40;;;;;;;54.55;8.32;;;6.30;99.90;;;;;;4911723;29;20052;-76
2023/12/15 10:02:06;;;;;;;49.15;7.97;;;6.40;99.90;;;;;;4910174;29;20086;-77
2023/12/15 10:04:31;;;;;;;45.90;7.35;;;6.60;99.90;;;;;;4903474;29;20127;-76
2023/12/15 10:06:57;;;;;;;44.75;7.68;;;6.50;99.90;;;;;;4913280;29;20723;-78
2023/12/15 10:09:23;;;;;;;30.55;6.38;;;6.70;99.90;;;;;;4912690;29;20409;-77
2023/12/15 10:11:48;;;;;;;60.17;7.18;;;6.60;99.90;;;;;;4911783;29;20135;-77
2023/12/15 10:14:16;;;;;;;44.67;7.07;;;6.70;99.90;;;;;;4912949;29;20115;-77
2023/12/15 10:16:41;;;;;;;46.50;7.00;;;6.80;99.90;;;;;;4913278;29;20048;-77
2023/12/15 10:19:08;;;;;;;34.28;6.93;;;6.80;99.90;;;;;;4911867;29;20055;-76
2023/12/15 10:21:35;;;;;;;51.35;7.20;;;7.00;99.90;;;;;;4913229;29;20119;-76
2023/12/15 10:24:19;;;;;;;42.08;7.50;;;6.90;99.90;;;;;;4912983;29;20056;-76
2023/12/15 10:26:44;;;;;;;37.67;7.03;;;7.30;99.90;;;;;;4912515;29;20048;-76
2023/12/15 10:29:10;;;;;;;53.90;7.30;;;7.00;99.90;;;;;;4911528;29;20074;-76
2023/12/15 10:31:38;;;;;;;50.38;7.68;;;7.40;99.90;;;;;;4913103;29;20044;-77
2023/12/15 10:34:03;;;;;;;35.53;6.75;;;7.60;99.90;;;;;;4913202;29;20108;-76
2023/12/15 10:36:33;;;;;;;51.97;7.65;;;7.20;99.90;;;;;;4913110;29;20495;-77
2023/12/15 10:39:02;;;;;;;49.72;7.70;;;7.20;99.90;;;;;;4912969;29;20048;-77
2023/12/15 10:41:30;;;;;;;46.95;6.28;;;7.30;99.90;;;;;;4912405;29;20059;-77
2023/12/15 10:43:59;;;;;;;51.00;6.97;;;7.30;99.90;;;;;;4914928;29;20059;-77
2023/12/15 10:46:27;;;;;;;54.35;6.93;;;7.30;99.90;;;;;;4914984;29;20131;-78
2023/12/15 10:48:53;;;;;;;37.22;6.20;;;7.30;99.90;;;;;;4916245;29;20050;-76
2023/12/15 10:51:20;;;;;;;44.35;7.38;;;7.40;99.90;;;;;;4916259;29;20087;-76
2023/12/15 10:53:48;;;;;;;48.50;6.82;;;7.60;99.90;;;;;;4916177;29;20055;-77
2023/12/15 10:56:15;;;;;;;40.53;7.25;;;7.50;99.90;;;;;;4911820;29;20040;-76
2023/12/15 10:58:41;;;;;;;33.60;7.15;;;7.70;99.90;;;;;;4913598;29;20084;-76
2023/12/15 11:01:09;;;;;;;48.20;7.38;;;7.50;99.90;;;;;;4910811;29;20467;-76
2023/12/15 11:03:37;;;;;;;49.60;6.53;;;7.50;99.90;;;;;;4906762;29;20045;-76
2023/12/15 11:06:05;;;;;;;45.75;6.80;;;7.70;99.90;;;;;;4914878;29;20441;-78
2023/12/15 11:08:31;;;;;;;38.35;6.55;;;7.70;99.90;;;;;;4912542;29;20042;-77
2023/12/15 11:10:57;;;;;;;43.88;7.45;;;8.50;99.90;;;;;;4909278;29;20044;-77
2023/12/15 11:14:02;;;;;;;51.08;8.15;;;8.20;99.90;;;;;;4908664;29;20765;-79
2023/12/15 11:16:34;;;;;;;40.47;7.22;;;7.90;99.90;;;;;;4876119;29;20064;-77
2023/12/15 11:19:00;;;;;;;45.20;6.93;;;7.90;99.90;;;;;;4879233;29;20049;-79
2023/12/15 11:21:26;;;;;;;54.58;8.93;;;8.40;99.90;;;;;;4880131;29;20121;-84
2023/12/15 11:24:00;;;;;;;43.85;7.85;;;8.00;99.90;;;;;;4889010;29;20136;-80
2023/12/15 11:26:48;;;;;;;48.30;7.50;;;8.30;99.90;;;;;;4875910;29;20120;-79
2023/12/15 11:29:18;;;;;;;41.42;7.50;;;8.60;99.90;;;;;;4878359;29;20075;-78
2023/12/15 11:31:44;;;;;;;57.83;8.02;;;8.20;99.90;;;;;;4886306;29;20059;-77
2023/12/15 11:34:39;;;;;;;40.47;7.38;;;8.30;99.90;;;;;;4877918;29;20053;-78
2023/12/15 11:37:06;;;;;;;42.03;6.45;;;8.30;99.90;;;;;;4891523;29;20589;-78
2023/12/15 11:39:35;;;;;;;44.88;7.22;;;8.40;99.90;;;;;;4894604;29;20063;-80
2023/12/15 11:42:00;;;;;;;46.50;6.85;;;8.40;99.90;;;;;;4893929;29;20052;-77
2023/12/15 11:44:27;;;;;;;48.20;7.88;;;8.40;99.90;;;;;;4883379;29;20291;-84
2023/12/15 11:46:54;;;;;;;36.80;6.40;;;8.70;99.90;;;;;;4875133;29;20080;-76
2023/12/15 11:49:23;;;;;;;51.65;7.72;;;8.60;99.90;;;;;;4891154;29;20060;-80
2023/12/15 11:51:51;;;;;;;44.97;6.57;;;8.60;99.90;;;;;;4896624;29;20059;-78
2023/12/15 11:54:16;;;;;;;35.70;6.05;;;8.70;99.90;;;;;;4911895;29;20052;-77
2023/12/15 11:56:42;;;;;;;49.75;6.55;;;9.30;99.90;;;;;;4914480;29;20036;-78
2023/12/15 11:59:08;;;;;;;49.75;7.10;;;8.80;99.90;;;;;;4914670;29;20051;-78
2023/12/15 12:01:38;;;;;;;44.78;7.15;;;9.00;99.90;;;;;;4913735;29;20048;-77
2023/12/15 12:04:05;;;;;;;33.03;6.28;;;9.10;99.90;;;;;;4913258;29;20056;-81
2023/12/15 12:06:32;;;;;;;47.30;7.68;;;9.20;99.90;;;;;;4913461;29;20048;-77
2023/12/15 12:08:58;;;;;;;37.40;7.30;;;9.20;99.90;;;;;;4914668;29;20044;-78
2023/12/15 12:11:23;;;;;;;40.33;7.43;;;9.20;99.90;;;;;;4914947;29;20384;-77
2023/12/15 12:14:00;;;;;;;41.08;7.05;;;9.30;99.90;;;;;;4914702;29;20083;-78
2023/12/15 12:16:27;;;;;;;46.08;8.55;;;9.30;99.90;;;;;;4911491;29;20051;-77
2023/12/15 12:18:55;;;;;;;37.35;6.75;;;9.60;99.90;;;;;;4912600;29;20048;-77
2023/12/15 12:21:21;;;;;;;44.90;8.32;;;9.20;99.90;;;;;;4914433;29;20503;-80
2023/12/15 12:23:48;;;;;;;36.58;6.72;;;9.20;99.90;;;;;;4914385;29;20504;-78
2023/12/15 12:26:14;;;;;;;39.55;6.63;;;9.40;99.90;;;;;;4914374;29;20158;-77
2023/12/15 12:28:41;;;;;;;37.67;7.15;;;9.20;99.90;;;;;;4912647;29;20060;-78
2023/12/15 12:31:07;;;;;;;48.47;8.00;;;9.50;99.90;;;;;;4914175;29;20059;-78
2023/12/15 12:33:33;;;;;;;32.63;6.90;;;9.00;99.90;;;;;;4914626;29;20482;-77
2023/12/15 12:35:59;;;;;;;34.88;6.38;;;9.00;99.90;;;;;;4913167;29;20048;-79