Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 04:31:10;;;;;;;;;15.67;13.00;;;;;;;;5651076;22;46380;-60
2022/09/30 04:33:36;;;;;;;;;20.00;18.67;;;;;;;;5037102;28;45451;-60
2022/09/30 04:36:01;;;;;;;;;20.00;16.67;;;;;;;;5033133;28;46177;-60
2022/09/30 04:38:26;;;;;;;;;18.00;17.67;;;;;;;;5037982;28;45538;-60
2022/09/30 04:40:53;;;;;;;;;22.00;17.33;;;;;;;;5036596;28;45414;-60
2022/09/30 04:43:21;;;;;;;;;17.67;17.33;;;;;;;;5037016;28;45599;-60
2022/09/30 04:45:46;;;;;;;;;22.00;18.00;;;;;;;;5031771;28;46291;-60
2022/09/30 04:48:12;;;;;;;;;16.00;14.67;;;;;;;;5035890;28;45668;-60
2022/09/30 04:50:37;;;;;;;;;21.33;19.33;;;;;;;;5039578;28;45472;-60
2022/09/30 04:53:02;;;;;;;;;21.00;20.67;;;;;;;;5038206;28;45445;-60
2022/09/30 04:55:28;;;;;;;;;22.00;19.00;;;;;;;;5040353;28;45316;-60
2022/09/30 04:57:53;;;;;;;;;13.33;10.33;;;;;;;;5040894;28;45305;-60
2022/09/30 05:00:19;;;;;;;;;22.33;21.00;;;;;;;;5040223;28;45529;-60
2022/09/30 05:02:44;;;;;;;;;22.00;20.33;;;;;;;;5040281;28;45313;-60
2022/09/30 05:05:09;;;;;;;;;20.67;18.00;;;;;;;;5037814;28;46047;-60
2022/09/30 05:07:35;;;;;;;;;18.67;18.00;;;;;;;;5033266;28;45523;-59
2022/09/30 05:10:00;;;;;;;;;22.67;18.67;;;;;;;;5036107;28;45347;-59
2022/09/30 05:12:25;;;;;;;;;18.67;18.67;;;;;;;;5039618;28;45406;-59
2022/09/30 05:14:50;;;;;;;;;19.00;16.00;;;;;;;;5040368;28;46066;-60
2022/09/30 05:17:15;;;;;;;;;19.00;17.00;;;;;;;;5040081;28;45468;-60
2022/09/30 05:19:41;;;;;;;;;17.00;17.00;;;;;;;;5038734;28;45448;-60
2022/09/30 05:22:06;;;;;;;;;19.67;17.33;;;;;;;;5040686;28;45387;-60
2022/09/30 05:24:31;;;;;;;;;18.00;18.00;;;;;;;;5040083;28;46295;-60
2022/09/30 05:26:56;;;;;;;;;18.33;17.00;;;;;;;;5039173;28;45423;-60
2022/09/30 05:29:21;;;;;;;;;15.33;15.33;;;;;;;;5040247;28;45541;-60
2022/09/30 05:31:47;;;;;;;;;20.00;17.67;;;;;;;;5036298;28;46665;-60
2022/09/30 05:34:15;;;;;;;;;22.33;17.33;;;;;;;;5038690;28;46065;-60
2022/09/30 05:36:40;;;;;;;;;18.67;17.00;;;;;;;;5035531;28;45456;-60
2022/09/30 05:39:05;;;;;;;;;20.67;18.67;;;;;;;;5038765;28;46882;-60
2022/09/30 05:41:31;;;;;;;;;20.33;18.33;;;;;;;;5040083;28;46773;-59
2022/09/30 05:43:58;;;;;;;;;22.33;21.33;;;;;;;;5030539;28;46123;-60
2022/09/30 05:46:23;;;;;;;;;21.00;21.00;;;;;;;;5037039;28;45350;-60
2022/09/30 05:48:51;;;;;;;;;20.33;20.00;;;;;;;;5040707;28;45439;-60
2022/09/30 05:51:16;;;;;;;;;25.00;20.00;;;;;;;;5040555;28;45449;-61
2022/09/30 05:53:42;;;;;;;;;13.00;12.33;;;;;;;;5038147;28;45669;-61
2022/09/30 05:56:08;;;;;;;;;17.00;17.00;;;;;;;;5037754;28;45627;-60
2022/09/30 05:58:34;;;;;;;;;20.33;18.67;;;;;;;;5037198;28;45297;-60
2022/09/30 06:01:05;;;;;;;;;21.33;18.67;;;;;;;;5037415;28;45340;-60
2022/09/30 06:03:30;;;;;;;;;16.67;16.00;;;;;;;;5040761;28;47090;-61
2022/09/30 06:05:56;;;;;;;;;21.33;21.00;;;;;;;;5039742;28;45304;-60
2022/09/30 06:08:22;;;;;;;;;20.67;20.00;;;;;;;;5040696;28;45359;-61
2022/09/30 06:10:48;;;;;;;;;19.33;19.00;;;;;;;;5022002;28;46120;-61
2022/09/30 06:13:13;;;;;;;;;23.00;20.00;;;;;;;;5039589;28;45458;-61
2022/09/30 06:15:40;;;;;;;;;20.33;18.00;;;;;;;;5021738;28;45549;-60
2022/09/30 06:18:05;;;;;;;;;21.00;21.00;;;;;;;;5038647;28;45486;-59
2022/09/30 06:20:31;;;;;;;;;18.67;17.00;;;;;;;;5037487;28;45236;-59
2022/09/30 06:22:57;;;;;;;;;27.00;21.67;;;;;;;;5037701;28;47058;-60
2022/09/30 06:25:23;;;;;;;;;23.67;21.00;;;;;;;;5039773;28;45301;-60
2022/09/30 06:27:49;;;;;;;;;25.67;21.67;;;;;;;;5035026;28;45324;-60
2022/09/30 06:30:14;;;;;;;;;15.00;15.00;;;;;;;;5035644;28;45612;-60
2022/09/30 06:32:39;;;;;;;;;30.33;24.00;;;;;;;;5033350;28;45644;-60
2022/09/30 06:35:05;;;;;;;;;24.00;24.00;;;;;;;;5045123;28;45454;-60
2022/09/30 06:37:30;;;;;;;;;20.33;18.33;;;;;;;;5039850;28;45415;-60
2022/09/30 06:39:55;;;;;;;;;26.00;21.33;;;;;;;;5039056;28;45542;-63
2022/09/30 06:42:22;;;;;;;;;23.00;21.67;;;;;;;;5037662;28;46085;-60
2022/09/30 06:44:48;;;;;;;;;25.33;23.00;;;;;;;;5036953;28;45271;-60
2022/09/30 06:47:13;;;;;;;;;27.67;22.00;;;;;;;;5038127;28;45461;-60
2022/09/30 06:49:39;;;;;;;;;24.67;24.67;;;;;;;;5036945;28;45331;-60
2022/09/30 06:52:04;;;;;;;;;28.33;25.33;;;;;;;;5033713;28;45527;-60
2022/09/30 06:54:29;;;;;;;;;29.00;26.33;;;;;;;;5036520;28;45324;-60
2022/09/30 06:56:56;;;;;;;;;27.00;27.00;;;;;;;;5039504;28;45296;-61
2022/09/30 06:59:25;;;;;;;;;27.00;27.00;;;;;;;;5038808;28;45305;-61
2022/09/30 07:01:50;;;;;;;;;28.67;25.33;;;;;;;;5036539;28;46236;-61
2022/09/30 07:04:16;;;;;;;;;30.67;26.67;;;;;;;;5041707;28;45622;-61
2022/09/30 07:06:41;;;;;;;;;27.00;25.67;;;;;;;;5041489;28;45315;-61
2022/09/30 07:09:06;;;;;;;;;26.33;25.00;;;;;;;;5034317;28;45309;-62
2022/09/30 07:11:32;;;;;;;;;27.00;21.67;;;;;;;;5039194;28;45399;-62
2022/09/30 07:13:57;;;;;;;;;20.33;18.00;;;;;;;;5036364;28;45383;-60
2022/09/30 07:16:24;;;;;;;;;31.33;27.00;;;;;;;;5035682;28;45470;-61
2022/09/30 07:18:50;;;;;;;;;26.67;26.67;;;;;;;;5038077;28;45491;-61
2022/09/30 07:21:15;;;;;;;;;27.00;25.67;;;;;;;;5037583;28;45481;-62
2022/09/30 07:23:46;;;;;;;;;23.33;22.67;;;;;;;;5027196;28;45601;-61
2022/09/30 07:26:11;;;;;;;;;25.67;22.67;;;;;;;;5016743;28;45541;-60
2022/09/30 07:28:38;;;;;;;;;24.00;23.00;;;;;;;;5034528;28;45546;-60
2022/09/30 07:31:07;;;;;;;;;24.00;20.33;;;;;;;;5027352;28;46170;-60
2022/09/30 07:33:42;;;;;;;;;28.67;26.00;;;;;;;;5046434;28;45595;-61
2022/09/30 07:36:08;;;;;;;;;22.67;22.00;;;;;;;;5030472;28;45574;-61
2022/09/30 07:38:35;;;;;;;;;31.33;28.33;;;;;;;;5033083;28;45472;-60
2022/09/30 07:41:02;;;;;;;;;32.33;19.67;;;;;;;;5031534;28;45521;-60
2022/09/30 07:43:33;;;;;;;;;21.33;19.33;;;;;;;;5033146;28;45757;-61
2022/09/30 07:46:19;;;;;;;;;35.33;31.00;;;;;;;;5031638;28;45499;-60
2022/09/30 07:48:50;;;;;;;;;26.67;23.33;;;;;;;;5031095;28;45707;-61
2022/09/30 07:51:17;;;;;;;;;25.33;25.00;;;;;;;;5032434;28;45769;-60
2022/09/30 07:53:43;;;;;;;;;29.00;27.33;;;;;;;;5028665;28;46162;-61
2022/09/30 07:56:09;;;;;;;;;32.33;29.33;;;;;;;;5032004;28;45750;-61
2022/09/30 07:58:34;;;;;;;;;33.67;31.00;;;;;;;;5033405;28;45732;-61
2022/09/30 08:00:59;;;;;;;;;31.33;30.33;;;;;;;;5031163;28;45537;-59
2022/09/30 08:03:24;;;;;;;;;35.33;27.67;;;;;;;;5033960;28;46330;-60
2022/09/30 08:05:50;;;;;;;;;35.33;27.67;;;;;;;;5031396;28;45633;-60
2022/09/30 08:08:16;;;;;;;;;26.00;25.33;;;;;;;;5033101;28;45446;-60
2022/09/30 08:10:41;;;;;;;;;31.67;29.33;;;;;;;;5032102;28;45548;-60
2022/09/30 08:13:07;;;;;;;;;32.67;27.67;;;;;;;;5028739;28;47320;-61
2022/09/30 08:15:33;;;;;;;;;32.00;28.33;;;;;;;;5033224;28;45459;-61
2022/09/30 08:17:58;;;;;;;;;33.33;28.67;;;;;;;;5031360;28;45638;-61
2022/09/30 08:20:23;;;;;;;;;29.33;25.67;;;;;;;;5033889;28;46083;-61
2022/09/30 08:22:55;;;;;;;;;27.00;25.00;;;;;;;;5031472;28;46225;-61
2022/09/30 08:25:21;;;;;;;;;28.33;25.00;;;;;;;;5029341;28;45497;-61
2022/09/30 08:27:46;;;;;;;;;29.00;27.00;;;;;;;;5027764;28;45470;-60
2022/09/30 08:30:11;;;;;;;;;28.33;27.00;;;;;;;;5029228;28;45459;-60
2022/09/30 08:32:37;;;;;;;;;27.67;27.00;;;;;;;;5039698;28;45498;-60
2022/09/30 08:35:02;;;;;;;;;30.00;26.33;;;;;;;;5048709;28;45546;-60
2022/09/30 08:37:27;;;;;;;;;29.67;28.67;;;;;;;;5047664;28;45468;-60
2022/09/30 08:39:52;;;;;;;;;31.33;30.33;;;;;;;;5049155;28;45494;-60
2022/09/30 08:42:21;;;;;;;;;31.67;29.33;;;;;;;;5048260;28;46011;-61
2022/09/30 08:44:49;;;;;;;;;25.00;24.33;;;;;;;;5037461;28;45398;-61
2022/09/30 08:47:33;;;;;;;;;26.00;25.67;;;;;;;;5037245;28;45438;-60
2022/09/30 08:50:01;;;;;;;;;31.33;29.00;;;;;;;;5037258;28;45766;-61
2022/09/30 08:52:30;;;;;;;;;27.33;25.33;;;;;;;;5037194;28;47010;-61
2022/09/30 08:54:56;;;;;;;;;27.00;26.00;;;;;;;;5031120;28;45764;-60
2022/09/30 08:57:22;;;;;;;;;27.33;25.67;;;;;;;;5040378;28;45450;-61
2022/09/30 08:59:50;;;;;;;;;22.67;22.67;;;;;;;;5037923;28;45933;-60
2022/09/30 09:02:26;;;;;;;;;26.67;22.00;;;;;;;;5036401;28;45411;-60
2022/09/30 09:04:52;;;;;;;;;23.33;23.00;;;;;;;;5033633;28;45684;-62
2022/09/30 09:07:39;;;;;;;;;24.00;23.33;;;;;;;;5036465;28;45584;-62
2022/09/30 09:10:20;;;;;;;;;24.33;23.67;;;;;;;;5037036;28;45580;-62
2022/09/30 09:13:04;;;;;;;;;27.33;26.33;;;;;;;;5036414;28;45502;-61
2022/09/30 09:15:35;;;;;;;;;32.67;25.00;;;;;;;;5036519;28;45475;-62
2022/09/30 09:18:06;;;;;;;;;27.00;25.33;;;;;;;;5036892;28;45649;-61
2022/09/30 09:20:35;;;;;;;;;32.33;28.67;;;;;;;;5038061;28;45443;-62
2022/09/30 09:23:01;;;;;;;;;32.00;27.67;;;;;;;;5025303;28;48070;-61
2022/09/30 09:25:27;;;;;;;;;30.33;27.33;;;;;;;;5036982;28;45685;-62
2022/09/30 09:27:59;;;;;;;;;30.00;27.67;;;;;;;;5035635;28;45722;-61
2022/09/30 09:30:29;;;;;;;;;29.00;24.67;;;;;;;;5035209;28;45600;-61
2022/09/30 09:32:56;;;;;;;;;26.67;24.00;;;;;;;;5035412;28;46132;-61
2022/09/30 09:35:35;;;;;;;;;18.67;15.67;;;;;;;;5034552;28;45634;-61
2022/09/30 09:38:25;;;;;;;;;19.67;19.67;;;;;;;;5021532;28;45458;-59
2022/09/30 09:41:05;;;;;;;;;20.33;19.00;;;;;;;;5036490;28;45848;-59
2022/09/30 09:43:42;;;;;;;;;16.00;16.00;;;;;;;;5035129;28;46112;-60
2022/09/30 09:46:26;;;;;;;;;19.33;18.00;;;;;;;;5034890;28;45505;-60
2022/09/30 09:49:10;;;;;;;;;21.00;18.00;;;;;;;;5031836;28;45426;-61
2022/09/30 09:51:38;;;;;;;;;13.33;13.00;;;;;;;;5033797;28;45835;-61
2022/09/30 09:54:03;;;;;;;;;18.50;18.00;;;;;;;;5033278;28;45416;-61
2022/09/30 09:56:29;;;;;;;;;15.00;15.00;;;;;;;;5034178;28;45520;-61
2022/09/30 09:59:09;;;;;;;;;15.75;14.00;;;;;;;;5036027;28;45550;-60
2022/09/30 10:01:35;;;;;;;;;19.00;17.00;;;;;;;;5029166;28;45599;-61
2022/09/30 10:04:10;;;;;;;;;14.67;14.67;;;;;;;;5037047;28;46227;-60
2022/09/30 10:06:54;;;;;;;;;16.75;15.00;;;;;;;;5034345;28;45604;-61
2022/09/30 10:09:22;;;;;;;;;16.50;14.25;;;;;;;;5037039;28;45410;-61
2022/09/30 10:11:47;;;;;;;;;13.75;13.75;;;;;;;;5037534;28;45541;-61
2022/09/30 10:14:19;;;;;;;;;15.00;15.00;;;;;;;;5036548;28;46200;-61
2022/09/30 10:16:45;;;;;;;;;11.50;10.50;;;;;;;;5035429;28;45573;-60
2022/09/30 10:19:21;;;;;;;;;9.00;9.00;;;;;;;;5035150;28;46740;-61
2022/09/30 10:21:47;;;;;;;;;14.25;13.50;;;;;;;;5035737;28;45475;-65
2022/09/30 10:24:25;;;;;;;;;14.75;14.50;;;;;;;;5037992;28;46049;-61
2022/09/30 10:26:50;;;;;;;;;12.00;10.75;;;;;;;;5033294;28;46100;-61
2022/09/30 10:29:30;;;;;;;;;12.50;12.00;;;;;;;;5038383;28;45570;-61
2022/09/30 10:31:56;;;;;;;;;10.50;10.50;;;;;;;;5033532;28;45424;-61
2022/09/30 10:34:36;;;;;;;;;13.00;12.00;;;;;;;;5038948;28;45355;-61
2022/09/30 10:37:07;;;;;;;;;11.00;11.00;;;;;;;;5034197;28;45673;-61
2022/09/30 10:39:37;;;;;;;;;13.25;12.00;;;;;;;;5037009;28;45475;-62
2022/09/30 10:42:11;;;;;;;;;10.50;10.50;;;;;;;;5035722;28;45430;-61
2022/09/30 10:44:56;;;;;;;;;13.00;12.00;;;;;;;;5037601;28;46911;-62
2022/09/30 10:47:26;;;;;;;;;8.25;8.25;;;;;;;;5032968;28;45385;-62
2022/09/30 10:49:55;;;;;;;;;16.50;15.50;;;;;;;;5025890;28;45423;-62
2022/09/30 10:52:25;;;;;;;;;12.00;11.00;;;;;;;;5031807;28;45404;-62
2022/09/30 10:55:07;;;;;;;;;8.75;7.75;;;;;;;;5032766;28;45391;-62
2022/09/30 10:57:33;;;;;;;;;7.00;7.00;;;;;;;;5035646;28;45545;-63
2022/09/30 11:00:01;;;;;;;;;26.33;26.00;;;;;;;;5031500;28;45264;-62
2022/09/30 11:02:35;;;;;;;;;10.00;10.00;;;;;;;;5031574;28;45559;-62
2022/09/30 11:05:14;;;;;;;;;8.50;6.25;;;;;;;;5029782;28;47124;-63
2022/09/30 11:07:43;;;;;;;;;9.75;8.75;;;;;;;;5035639;28;45444;-63
2022/09/30 11:10:27;;;;;;;;;5.25;5.25;;;;;;;;5028595;28;45732;-61
2022/09/30 11:13:01;;;;;;;;;3.50;3.50;;;;;;;;5037237;28;46458;-62
2022/09/30 11:15:26;;;;;;;;;4.50;4.50;;;;;;;;5035552;28;46241;-61
2022/09/30 11:18:05;;;;;;;;;8.50;7.75;;;;;;;;5031492;28;45392;-61
2022/09/30 11:20:35;;;;;;;;;4.00;3.00;;;;;;;;5032659;28;45483;-62
2022/09/30 11:23:03;;;;;;;;;7.00;5.25;;;;;;;;5037741;28;45461;-63
2022/09/30 11:25:34;;;;;;;;;5.25;5.25;;;;;;;;5027355;28;45541;-62
2022/09/30 11:28:24;;;;;;;;;6.00;4.40;;;;;;;;5029002;28;45332;-65
2022/09/30 11:31:00;;;;;;;;;4.50;3.00;;;;;;;;5036270;28;45542;-63
2022/09/30 11:33:28;;;;;;;;;4.00;4.00;;;;;;;;5025686;28;45588;-63
2022/09/30 11:36:02;;;;;;;;;4.75;4.50;;;;;;;;5027501;28;45402;-62
2022/09/30 11:38:46;;;;;;;;;3.75;3.75;;;;;;;;5034348;28;45474;-62
2022/09/30 11:41:14;;;;;;;;;4.00;4.00;;;;;;;;5033528;28;45474;-61
2022/09/30 11:43:50;;;;;;;;;3.25;2.75;;;;;;;;5032241;28;45320;-61
2022/09/30 11:46:28;;;;;;;;;5.75;5.75;;;;;;;;5033185;28;46305;-62
2022/09/30 11:49:05;;;;;;;;;5.50;4.00;;;;;;;;5036212;28;45540;-61
2022/09/30 11:51:33;;;;;;;;;6.00;5.00;;;;;;;;5036342;28;45626;-61
2022/09/30 11:54:10;;;;;;;;;5.00;4.75;;;;;;;;5036214;28;45296;-61
2022/09/30 11:56:54;;;;;;;;;5.00;4.25;;;;;;;;5035438;28;45451;-62
2022/09/30 11:59:28;;;;;;;;;5.25;5.25;;;;;;;;5033145;28;45496;-62
2022/09/30 12:01:56;;;;;;;;;4.75;4.75;;;;;;;;5033473;28;45310;-62
2022/09/30 12:04:30;;;;;;;;;5.75;4.75;;;;;;;;5032845;28;45660;-62
2022/09/30 12:07:10;;;;;;;;;6.25;6.25;;;;;;;;5032045;28;46284;-61
2022/09/30 12:09:39;;;;;;;;;3.25;3.25;;;;;;;;5033230;28;45471;-62
2022/09/30 12:12:10;;;;;;;;;3.25;3.25;;;;;;;;5035979;28;45698;-62
2022/09/30 12:14:39;;;;;;;;;4.50;3.50;;;;;;;;5036974;28;45467;-62
2022/09/30 12:17:06;;;;;;;;;3.75;3.75;;;;;;;;5035666;28;46231;-62
2022/09/30 12:19:35;;;;;;;;;3.00;3.00;;;;;;;;5034943;28;45680;-61
2022/09/30 12:22:11;;;;;;;;;4.75;3.75;;;;;;;;5033127;28;45544;-61
2022/09/30 12:24:38;;;;;;;;;4.00;2.75;;;;;;;;5035703;28;45579;-62
2022/09/30 12:27:11;;;;;;;;;4.75;4.00;;;;;;;;5038376;28;46107;-62
2022/09/30 12:32:34;;;;;;;;;1.00;1.00;;;;;;;;5035160;28;45477;-62
2022/09/30 12:35:02;;;;;;;;;2.60;2.60;;;;;;;;5040282;28;45575;-62
2022/09/30 12:37:36;;;;;;;;;2.00;2.00;;;;;;;;5039293;28;45327;-62
2022/09/30 12:40:16;;;;;;;;;2.00;2.00;;;;;;;;5039395;28;45260;-61
2022/09/30 12:42:57;;;;;;;;;2.00;2.00;;;;;;;;5040786;28;45363;-61
2022/09/30 12:45:25;;;;;;;;;4.50;2.00;;;;;;;;5037411;28;45359;-60
2022/09/30 12:47:53;;;;;;;;;1.25;0.25;;;;;;;;5036841;28;45533;-61
2022/09/30 12:50:20;;;;;;;;;2.75;2.75;;;;;;;;5035063;28;45490;-62
2022/09/30 12:52:45;;;;;;;;;2.00;2.00;;;;;;;;5038321;28;45389;-62
2022/09/30 12:55:27;;;;;;;;;3.00;3.00;;;;;;;;5032143;28;45837;-61
2022/09/30 12:57:54;;;;;;;;;2.50;2.50;;;;;;;;5036196;28;45655;-62
2022/09/30 13:00:24;;;;;;;;;2.25;2.25;;;;;;;;5023325;28;45572;-62
2022/09/30 13:02:57;;;;;;;;;2.00;2.00;;;;;;;;5038315;28;45693;-62
2022/09/30 13:05:26;;;;;;;;;2.00;2.00;;;;;;;;5032787;28;46927;-62
2022/09/30 13:08:03;;;;;;;;;3.00;3.00;;;;;;;;5038642;28;45395;-61
2022/09/30 13:10:37;;;;;;;;;2.25;2.25;;;;;;;;5039553;28;45560;-62
2022/09/30 13:13:11;;;;;;;;;2.75;2.00;;;;;;;;5039258;28;45585;-62
2022/09/30 13:15:38;;;;;;;;;2.75;2.75;;;;;;;;5039142;28;45929;-68
2022/09/30 13:18:19;;;;;;;;;2.00;2.00;;;;;;;;5036833;28;45291;-63
2022/09/30 13:20:55;;;;;;;;;1.25;1.25;;;;;;;;5038282;28;45541;-63
2022/09/30 13:23:36;;;;;;;;;2.00;2.00;;;;;;;;5037458;28;45423;-62
2022/09/30 13:26:02;;;;;;;;;4.00;2.50;;;;;;;;5034069;28;45482;-62
2022/09/30 13:28:30;;;;;;;;;1.25;1.25;;;;;;;;5044875;28;46350;-63
2022/09/30 13:31:13;;;;;;;;;3.75;1.75;;;;;;;;5028765;28;46585;-63
2022/09/30 13:33:46;;;;;;;;;2.00;2.00;;;;;;;;5036312;28;45564;-62
2022/09/30 13:36:23;;;;;;;;;1.50;1.50;;;;;;;;5038370;28;45343;-62
2022/09/30 13:39:04;;;;;;;;;1.75;1.75;;;;;;;;5035943;28;46224;-62
2022/09/30 13:41:29;;;;;;;;;1.50;1.50;;;;;;;;5038507;28;45392;-62
2022/09/30 13:44:04;;;;;;;;;2.00;2.00;;;;;;;;5038066;28;45269;-62
2022/09/30 13:46:36;;;;;;;;;1.75;1.50;;;;;;;;5035199;28;45408;-62
2022/09/30 13:49:19;;;;;;;;;2.75;2.75;;;;;;;;5038558;28;45427;-62
2022/09/30 13:51:45;;;;;;;;;2.33;2.33;;;;;;;;5037621;28;45532;-62
2022/09/30 13:54:20;;;;;;;;;2.00;2.00;;;;;;;;5038630;28;45557;-62
2022/09/30 13:56:45;;;;;;;;;0.25;0.25;;;;;;;;5037555;28;45438;-63
2022/09/30 13:59:12;;;;;;;;;1.75;1.75;;;;;;;;5033882;28;46116;-62
2022/09/30 14:01:43;;;;;;;;;3.00;3.00;;;;;;;;5033844;28;46679;-63
2022/09/30 14:04:27;;;;;;;;;4.67;3.00;;;;;;;;5039152;28;45419;-62
2022/09/30 14:07:01;;;;;;;;;2.25;1.75;;;;;;;;5033135;28;45416;-62
2022/09/30 14:09:32;;;;;;;;;1.50;0.00;;;;;;;;5037326;28;47010;-62
2022/09/30 14:11:58;;;;;;;;;2.00;2.00;;;;;;;;5037816;28;45510;-62
2022/09/30 14:14:52;;;;;;;;;2.00;2.00;;;;;;;;5034155;28;45433;-62
2022/09/30 14:17:29;;;;;;;;;2.50;2.50;;;;;;;;4946625;28;45543;-62
2022/09/30 14:20:00;;;;;;;;;2.00;2.00;;;;;;;;5035475;28;45530;-62
2022/09/30 14:22:28;;;;;;;;;1.75;1.75;;;;;;;;5038409;28;45452;-63
2022/09/30 14:24:55;;;;;;;;;2.00;2.00;;;;;;;;5036463;28;45450;-62
2022/09/30 14:27:39;;;;;;;;;2.25;2.25;;;;;;;;5037414;28;45849;-62
2022/09/30 14:30:10;;;;;;;;;0.00;0.00;;;;;;;;5031299;28;46227;-62
2022/09/30 14:32:42;;;;;;;;;2.25;2.25;;;;;;;;5037111;28;45474;-61
2022/09/30 14:35:08;;;;;;;;;3.00;3.00;;;;;;;;5035682;28;45440;-62
2022/09/30 14:37:53;;;;;;;;;2.67;1.00;;;;;;;;5038687;28;45573;-63
2022/09/30 14:40:32;;;;;;;;;2.00;2.00;;;;;;;;5021501;28;45529;-62
2022/09/30 14:43:03;;;;;;;;;1.67;1.67;;;;;;;;5034038;28;45382;-62
2022/09/30 14:45:31;;;;;;;;;1.67;1.67;;;;;;;;5038883;28;45536;-61
2022/09/30 14:48:00;;;;;;;;;2.00;2.00;;;;;;;;5035864;28;45362;-62
2022/09/30 14:50:29;;;;;;;;;5.67;3.33;;;;;;;;5037479;28;46167;-61
2022/09/30 14:52:57;;;;;;;;;4.00;2.67;;;;;;;;5031295;28;45458;-61
2022/09/30 14:55:27;;;;;;;;;1.00;1.00;;;;;;;;5038196;28;45364;-61
2022/09/30 14:57:53;;;;;;;;;2.00;2.00;;;;;;;;5037491;28;45667;-61
2022/09/30 15:00:29;;;;;;;;;3.67;2.33;;;;;;;;5034578;28;47117;-62
2022/09/30 15:02:55;;;;;;;;;2.00;2.00;;;;;;;;5036243;28;45552;-62
2022/09/30 15:05:20;;;;;;;;;1.67;1.67;;;;;;;;5035839;28;45363;-62
2022/09/30 15:07:46;;;;;;;;;0.00;0.00;;;;;;;;5032506;28;45678;-62
2022/09/30 15:10:30;;;;;;;;;1.00;1.00;;;;;;;;5033981;28;45423;-62
2022/09/30 15:12:55;;;;;;;;;2.00;2.00;;;;;;;;5038890;28;45285;-61
2022/09/30 15:15:26;;;;;;;;;1.00;1.00;;;;;;;;5042358;28;46636;-62
2022/09/30 15:17:54;;;;;;;;;2.33;2.00;;;;;;;;5032821;28;45763;-62
2022/09/30 15:20:22;;;;;;;;;3.00;2.00;;;;;;;;5043802;28;46342;-62
2022/09/30 15:22:49;;;;;;;;;2.00;2.00;;;;;;;;5035323;28;45512;-61
2022/09/30 15:25:15;;;;;;;;;1.33;1.33;;;;;;;;5036523;28;45474;-61
2022/09/30 15:27:40;;;;;;;;;2.00;2.00;;;;;;;;5035087;28;45369;-62
2022/09/30 15:30:16;;;;;;;;;1.00;1.00;;;;;;;;5037599;28;45276;-61
2022/09/30 15:32:41;;;;;;;;;1.00;1.00;;;;;;;;5035719;28;45620;-62
2022/09/30 15:35:11;;;;;;;;;2.00;2.00;;;;;;;;5036071;28;45278;-62
2022/09/30 15:37:36;;;;;;;;;2.00;2.00;;;;;;;;5032637;28;45406;-64
2022/09/30 15:42:54;;;;;;;;;1.67;1.00;;;;;;;;5034919;28;45490;-61
2022/09/30 15:45:30;;;;;;;;;2.67;2.67;;;;;;;;5036329;28;45575;-61
2022/09/30 15:48:05;;;;;;;;;2.00;2.00;;;;;;;;5032772;28;45737;-61
2022/09/30 15:50:37;;;;;;;;;3.33;3.00;;;;;;;;5033500;28;46360;-61
2022/09/30 15:53:04;;;;;;;;;4.33;2.33;;;;;;;;5030845;28;45453;-60
2022/09/30 15:55:42;;;;;;;;;2.00;2.00;;;;;;;;5039097;28;45397;-62
2022/09/30 15:58:28;;;;;;;;;2.00;2.00;;;;;;;;5037991;28;45563;-62
2022/09/30 16:01:10;;;;;;;;;2.00;2.00;;;;;;;;5044244;28;46115;-62
2022/09/30 16:03:36;;;;;;;;;1.00;1.00;;;;;;;;5044747;28;45467;-62
2022/09/30 16:06:24;;;;;;;;;4.00;3.67;;;;;;;;5039021;28;45373;-61
2022/09/30 16:08:59;;;;;;;;;7.33;5.67;;;;;;;;5039635;28;45776;-62
2022/09/30 16:11:27;;;;;;;;;8.00;6.67;;;;;;;;5038177;28;45557;-63
2022/09/30 16:13:53;;;;;;;;;5.00;3.33;;;;;;;;5040603;28;45430;-63
2022/09/30 16:16:23;;;;;;;;;7.33;7.33;;;;;;;;5046730;28;45499;-62
2022/09/30 16:18:50;;;;;;;;;3.33;3.33;;;;;;;;5041884;28;45433;-62
2022/09/30 16:21:35;;;;;;;;;10.67;10.67;;;;;;;;5041099;28;46286;-65
2022/09/30 16:24:01;;;;;;;;;14.33;13.33;;;;;;;;5037437;28;45512;-64
2022/09/30 16:26:28;;;;;;;;;5.33;3.67;;;;;;;;5036296;28;45289;-64
2022/09/30 16:29:00;;;;;;;;;6.00;6.00;;;;;;;;5039955;28;45812;-64
2022/09/30 16:31:26;;;;;;;;;7.33;5.67;;;;;;;;5034391;28;46358;-63
2022/09/30 16:33:51;;;;;;;;;5.33;4.00;;;;;;;;5036715;28;45471;-64
2022/09/30 16:36:16;;;;;;;;;5.00;3.67;;;;;;;;5038758;28;45613;-63
2022/09/30 16:38:42;;;;;;;;;6.33;4.00;;;;;;;;5036316;28;45816;-63
2022/09/30 16:41:09;;;;;;;;;2.00;2.00;;;;;;;;5039670;28;45345;-64
2022/09/30 16:43:35;;;;;;;;;2.33;2.33;;;;;;;;5032791;28;45477;-64
2022/09/30 16:46:01;;;;;;;;;3.00;3.00;;;;;;;;5039525;28;45369;-64
2022/09/30 16:48:26;;;;;;;;;2.00;2.00;;;;;;;;5039274;28;45476;-64
2022/09/30 16:51:11;;;;;;;;;5.67;3.00;;;;;;;;5022955;28;45990;-63
2022/09/30 16:53:37;;;;;;;;;10.33;9.33;;;;;;;;5036604;28;45504;-63
2022/09/30 16:56:02;;;;;;;;;15.67;14.00;;;;;;;;5030031;28;45284;-64
2022/09/30 16:58:28;;;;;;;;;9.00;9.00;;;;;;;;5037641;28;45419;-65
2022/09/30 17:00:53;;;;;;;;;6.67;5.67;;;;;;;;5038209;28;46049;-64
2022/09/30 17:03:20;;;;;;;;;18.67;15.67;;;;;;;;5037148;28;45582;-65
2022/09/30 17:05:52;;;;;;;;;5.00;5.00;;;;;;;;5036633;28;45532;-65
2022/09/30 17:08:17;;;;;;;;;5.67;5.67;;;;;;;;5036592;28;45835;-65
2022/09/30 17:10:44;;;;;;;;;4.00;4.00;;;;;;;;5036459;28;46430;-65
2022/09/30 17:13:10;;;;;;;;;3.67;3.00;;;;;;;;5036240;28;45489;-64
2022/09/30 17:15:36;;;;;;;;;6.00;5.00;;;;;;;;5037303;28;46262;-64
2022/09/30 17:18:03;;;;;;;;;5.33;5.33;;;;;;;;5037589;28;45304;-64
2022/09/30 17:20:28;;;;;;;;;4.33;3.33;;;;;;;;5038293;28;46285;-64
2022/09/30 17:22:53;;;;;;;;;4.00;4.00;;;;;;;;5037642;28;45718;-64
2022/09/30 17:25:19;;;;;;;;;14.00;12.33;;;;;;;;5036039;28;45507;-65
2022/09/30 17:27:50;;;;;;;;;15.67;13.00;;;;;;;;5035582;28;45536;-65
2022/09/30 17:30:16;;;;;;;;;7.00;5.33;;;;;;;;5038912;28;46206;-65
2022/09/30 17:32:41;;;;;;;;;5.00;5.00;;;;;;;;5031970;28;45408;-66
2022/09/30 17:35:07;;;;;;;;;6.00;5.00;;;;;;;;5039117;28;45503;-68
2022/09/30 17:37:32;;;;;;;;;11.00;9.33;;;;;;;;5035007;28;45546;-67
2022/09/30 17:39:57;;;;;;;;;5.67;5.00;;;;;;;;5034837;28;46248;-66
2022/09/30 17:45:07;;;;;;;;;5.00;5.00;;;;;;;;5031906;28;45412;-67
2022/09/30 17:47:33;;;;;;;;;10.00;10.00;;;;;;;;5037877;28;45217;-69
2022/09/30 17:49:58;;;;;;;;;4.00;4.00;;;;;;;;5038387;28;45904;-69
2022/09/30 17:52:24;;;;;;;;;7.67;6.67;;;;;;;;5040700;28;45253;-69
2022/09/30 17:54:49;;;;;;;;;19.33;17.33;;;;;;;;5029036;28;45462;-70
2022/09/30 17:57:14;;;;;;;;;9.33;9.00;;;;;;;;5035206;28;45481;-69
2022/09/30 17:59:42;;;;;;;;;15.33;14.67;;;;;;;;5030820;28;45986;-69
2022/09/30 18:02:08;;;;;;;;;17.00;14.00;;;;;;;;5038135;28;45804;-68
2022/09/30 18:04:35;;;;;;;;;27.33;25.33;;;;;;;;5023685;28;45342;-69
2022/09/30 18:07:00;;;;;;;;;8.00;8.00;;;;;;;;5038589;28;45653;-69
2022/09/30 18:09:25;;;;;;;;;6.00;5.67;;;;;;;;5034228;28;46189;-70
2022/09/30 18:11:52;;;;;;;;;35.33;31.33;;;;;;;;5036273;28;45268;-70
2022/09/30 18:14:17;;;;;;;;;9.33;9.00;;;;;;;;5038074;28;45296;-69
2022/09/30 18:16:42;;;;;;;;;9.00;7.00;;;;;;;;5036803;28;45408;-68
2022/09/30 18:19:07;;;;;;;;;10.67;9.00;;;;;;;;5037206;28;45934;-70
2022/09/30 18:21:34;;;;;;;;;5.00;5.00;;;;;;;;5033043;28;45408;-69
2022/09/30 18:23:59;;;;;;;;;6.67;6.67;;;;;;;;5032683;28;45499;-70
2022/09/30 18:26:27;;;;;;;;;7.00;7.00;;;;;;;;5034304;28;45447;-69
2022/09/30 18:28:52;;;;;;;;;3.00;2.67;;;;;;;;5033570;28;45722;-70
2022/09/30 18:31:27;;;;;;;;;6.00;4.33;;;;;;;;5037821;28;45439;-69
2022/09/30 18:33:53;;;;;;;;;4.67;4.67;;;;;;;;5023533;28;45451;-71
2022/09/30 18:36:19;;;;;;;;;6.00;5.67;;;;;;;;5038723;28;45289;-70
2022/09/30 18:38:45;;;;;;;;;4.67;4.67;;;;;;;;5031421;28;47147;-69
2022/09/30 18:41:11;;;;;;;;;6.00;5.00;;;;;;;;5033214;28;45367;-70
2022/09/30 18:43:36;;;;;;;;;7.00;7.00;;;;;;;;5023406;28;45344;-68
2022/09/30 18:46:01;;;;;;;;;5.67;5.67;;;;;;;;5038618;28;45349;-70
2022/09/30 18:48:26;;;;;;;;;5.33;5.33;;;;;;;;5035510;28;46178;-70
2022/09/30 18:50:52;;;;;;;;;6.00;6.00;;;;;;;;5037422;28;45336;-69
2022/09/30 18:53:19;;;;;;;;;5.00;5.00;;;;;;;;5036715;28;45348;-69
2022/09/30 18:55:44;;;;;;;;;5.67;5.67;;;;;;;;5035068;28;45526;-70
2022/09/30 18:58:10;;;;;;;;;5.00;5.00;;;;;;;;5034620;28;46057;-69
2022/09/30 19:00:35;;;;;;;;;4.00;4.00;;;;;;;;5037999;28;45431;-70
2022/09/30 19:03:01;;;;;;;;;6.33;5.67;;;;;;;;5038482;28;45397;-70
2022/09/30 19:05:26;;;;;;;;;3.33;3.33;;;;;;;;5030422;28;45327;-70
2022/09/30 19:07:52;;;;;;;;;6.00;5.00;;;;;;;;5031364;28;45408;-70
2022/09/30 19:10:17;;;;;;;;;6.00;6.00;;;;;;;;5038038;28;45291;-70
2022/09/30 19:12:43;;;;;;;;;4.67;4.67;;;;;;;;5031530;28;45546;-70
2022/09/30 19:15:09;;;;;;;;;6.00;6.00;;;;;;;;5032896;28;45458;-69
2022/09/30 19:17:36;;;;;;;;;5.00;5.00;;;;;;;;5043027;28;45477;-70
2022/09/30 19:20:02;;;;;;;;;5.33;3.33;;;;;;;;5035182;28;45960;-69
2022/09/30 19:22:27;;;;;;;;;4.00;4.00;;;;;;;;5035949;28;45403;-71