Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:48;;;;;;;27.73;16.88;;;;;;;9.01;70.28;102567.81;4180731;28;20440;-63
2021/12/16 00:08:42;;;;;;;23.60;14.95;;;;;;;8.95;69.90;102585.63;4160875;28;20053;-64
2021/12/16 00:10:53;;;;;;;24.20;13.30;;;;;;;9.00;69.50;102584.19;4180520;28;20044;-64
2021/12/16 00:29:01;;;;;;;18.83;10.95;;;;;;;9.07;68.69;102568.16;4167713;28;20045;-59
2021/12/16 00:30:11;;;;;;;17.77;10.15;;;;;;;9.02;68.52;102574.78;4130600;28;20046;-58
2021/12/16 00:32:32;;;;;;;14.93;9.23;;;;;;;9.07;68.17;102573.34;4150708;28;20073;-54
2021/12/16 00:34:42;;;;;;;16.90;10.52;;;;;;;9.02;68.29;102573.09;4181989;28;20029;-55
2021/12/16 00:36:49;;;;;;;14.30;8.80;;;;;;;9.02;68.42;102575.69;4180119;28;20037;-56
2021/12/16 00:38:54;;;;;;;15.68;8.45;;;;;;;9.07;68.43;102575.94;4163442;28;20079;-55
2021/12/16 00:41:01;;;;;;;17.10;9.40;;;;;;;9.08;68.22;102580.31;4180180;28;20037;-59
2021/12/16 00:43:14;;;;;;;17.05;9.10;;;;;;;9.08;68.29;102586.41;4163944;28;20050;-58
2021/12/16 00:45:35;;;;;;;17.13;9.48;;;;;;;9.06;68.16;102589.72;4179158;28;20095;-57
2021/12/16 00:47:49;;;;;;;15.10;7.90;;;;;;;9.09;68.13;102577.78;4180679;28;20098;-58
2021/12/16 00:50:03;;;;;;;14.33;8.37;;;;;;;9.05;68.48;102588.84;4189154;28;20056;-57
2021/12/16 00:54:32;;;;;;;13.95;8.00;;;;;;;9.03;68.48;102584.38;4180534;28;20037;-59
2021/12/16 00:56:36;;;;;;;17.50;9.15;;;;;;;9.06;68.38;102584.53;4180861;28;20068;-58
2021/12/16 00:58:46;;;;;;;16.98;10.48;;;;;;;9.07;68.56;102587.22;4163463;28;20049;-57
2021/12/16 01:00:59;;;;;;;18.83;10.80;;;;;;;9.07;68.52;102584.63;4162311;28;20107;-57
2021/12/16 01:03:14;;;;;;;16.70;9.93;;;;;;;9.08;68.59;102590.69;4174184;28;20071;-57
2021/12/16 01:34:29;;;;;;;26.42;15.00;;;;;;;8.82;70.17;102608.31;4162479;28;20331;-59
2021/12/16 01:36:54;;;;;;;23.63;14.18;;;;;;;8.82;70.06;102613.50;4161772;28;20501;-58
2021/12/16 01:50:55;;;;;;;27.00;16.33;;;;;;;8.83;70.69;102615.25;4177774;28;20041;-58
2021/12/16 01:55:17;;;;;;;23.17;15.43;;;;;;;8.85;70.48;102612.78;4179846;28;20063;-60
2021/12/16 01:57:30;;;;;;;27.10;15.85;;;;;;;8.87;70.35;102619.81;4162215;28;20068;-58
2021/12/16 01:59:37;;;;;;;27.90;16.40;;;;;;;8.82;70.38;102608.31;4161744;28;20045;-58
2021/12/16 02:01:40;;;;;;;27.25;15.23;;;;;;;8.84;70.02;102611.00;4161773;28;20045;-58
2021/12/16 02:03:48;;;;;;;30.23;16.33;;;;;;;8.86;70.22;102614.53;4190440;28;20076;-58
2021/12/16 02:06:00;;;;;;;23.00;14.93;;;;;;;8.83;70.07;102611.78;4180154;28;20405;-58
2021/12/16 02:08:23;;;;;;;30.17;17.13;;;;;;;8.86;70.11;102604.19;4178721;28;20045;-57
2021/12/16 02:10:34;;;;;;;21.02;12.80;;;;;;;8.81;69.83;102616.88;4160980;28;20053;-59
2021/12/16 02:12:52;;;;;;;26.15;14.75;;;;;;;8.82;69.86;102607.41;4162398;28;20041;-58
2021/12/16 02:29:15;;;;;;;21.38;12.35;;;;;;;8.87;68.87;102612.03;4155658;28;20490;-61
2021/12/16 02:31:29;;;;;;;22.70;14.23;;;;;;;8.89;68.98;102620.81;4159120;28;20089;-60
2021/12/16 02:33:51;;;;;;;20.60;12.83;;;;;;;8.97;68.35;102622.94;4162023;28;20464;-57
2021/12/16 02:36:02;;;;;;;25.40;13.27;;;;;;;8.87;69.14;102621.53;4151784;28;20052;-56
2021/12/16 02:38:11;;;;;;;25.77;14.18;;;;;;;8.89;69.07;102617.31;4177542;28;20548;-59
2021/12/16 02:40:16;;;;;;;24.35;15.32;;;;;;;8.89;69.35;102617.31;4191813;28;20048;-59
2021/12/16 02:42:23;;;;;;;28.75;15.77;;;;;;;8.90;69.36;102621.69;4178543;28;20052;-58
2021/12/16 02:44:34;;;;;;;19.77;13.70;;;;;;;8.90;69.24;102617.41;4161060;28;20177;-57
2021/12/16 02:48:58;;;;;;;23.90;15.00;;;;;;;8.82;69.45;102613.50;4172568;28;20107;-56
2021/12/16 02:51:05;;;;;;;23.20;13.90;;;;;;;8.82;69.67;102617.78;4160387;28;20056;-58
2021/12/16 02:53:09;;;;;;;19.40;13.95;;;;;;;8.78;69.78;102610.66;4164486;28;20077;-58
2021/12/16 02:55:15;;;;;;;22.25;14.32;;;;;;;8.73;69.85;102618.16;4162463;28;20095;-60
2021/12/16 02:57:19;;;;;;;18.80;13.18;;;;;;;8.70;70.15;102623.16;4162385;28;20096;-58
2021/12/16 02:59:27;;;;;;;19.20;13.25;;;;;;;8.68;70.28;102632.56;4179908;28;20095;-59
2021/12/16 03:01:34;;;;;;;22.45;13.77;;;;;;;8.59;70.06;102622.56;4178883;28;20088;-58
2021/12/16 03:03:39;;;;;;;25.10;14.77;;;;;;;8.45;71.07;102620.88;4161013;28;20461;-58
2021/12/16 03:05:43;;;;;;;;;;;;;;;8.24;71.61;102611.00;4162445;28;20068;-57
2021/12/16 03:07:46;;;;;;;21.52;13.35;;;;;;;8.19;71.77;102626.31;4161600;28;19971;-58
2021/12/16 03:12:39;;;;;;;24.13;14.50;;;;;;;8.10;72.44;102628.31;4176135;28;20824;-58
2021/12/16 03:14:47;;;;;;;25.75;15.38;;;;;;;8.07;72.16;102624.69;4161594;28;20049;-59
2021/12/16 03:17:05;;;;;;;24.02;14.02;;;;;;;8.06;72.21;102617.69;4183476;28;20114;-57
2021/12/16 03:19:16;;;;;;;25.48;16.05;;;;;;;8.09;71.73;102638.59;4182207;28;20044;-58
2021/12/16 03:21:25;;;;;;;26.13;14.70;;;;;;;8.15;71.83;102637.28;4183067;28;20048;-60
2021/12/16 03:23:44;;;;;;;19.52;13.38;;;;;;;8.06;71.38;102597.88;4197557;23;20080;-88
2021/12/16 03:26:07;;;;;;;21.75;13.95;;;;;;;8.08;71.51;102592.78;4199502;28;20060;-88
2021/12/16 03:28:31;;;;;;;22.75;14.13;;;;;;;8.22;71.44;102610.03;4178009;28;20084;-88
2021/12/16 03:31:08;;;;;;;22.98;14.52;;;;;;;8.29;71.13;102619.94;4193665;28;20049;-89
2021/12/16 03:33:34;;;;;;;24.70;13.95;;;;;;;8.24;71.36;102611.00;4178221;28;20113;-89
2021/12/16 03:35:51;;;;;;;26.92;15.93;;;;;;;8.18;71.27;102611.53;4194154;28;20041;-88
2021/12/16 03:37:58;;;;;;;23.60;14.48;;;;;;;8.21;71.04;102608.25;4178542;28;20055;-89
2021/12/16 03:40:07;;;;;;;22.92;15.05;;;;;;;7.90;71.13;102565.00;4162486;28;20050;-88
2021/12/16 03:42:20;;;;;;;22.15;14.43;;;;;;;8.17;71.10;102612.34;4183169;28;20045;-90
2021/12/16 03:44:37;;;;;;;25.23;15.95;;;;;;;8.08;70.82;102592.78;4171352;28;20048;-89
2021/12/16 03:46:49;;;;;;;24.85;13.95;;;;;;;8.06;70.67;102584.94;4170114;28;20057;-88
2021/12/16 03:49:01;;;;;;;23.30;14.55;;;;;;;7.98;70.64;102560.28;4191226;28;20131;-88
2021/12/16 03:51:13;;;;;;;25.77;15.20;;;;;;;8.28;70.49;102618.16;4192180;28;20049;-89
2021/12/16 03:53:21;;;;;;;20.90;13.98;;;;;;;8.18;70.11;102606.38;4192237;28;20048;-89
2021/12/16 03:55:24;;;;;;;24.33;14.13;;;;;;;8.15;70.55;102584.59;4191218;28;20116;-88
2021/12/16 03:57:32;;;;;;;23.90;15.10;;;;;;;8.15;70.37;102585.47;4191371;28;20141;-89
2021/12/16 03:59:37;;;;;;;21.13;13.93;;;;;;;8.16;70.13;102581.16;4190814;28;20152;-88
2021/12/16 04:01:58;;;;;;;24.63;15.05;;;;;;;8.19;70.53;102596.88;4178348;28;20105;-89
2021/12/16 04:04:14;;;;;;;23.33;14.38;;;;;;;8.19;70.54;102582.25;4200441;28;20068;-88
2021/12/16 04:06:19;;;;;;;26.02;15.45;;;;;;;8.15;70.73;102580.28;4192515;28;20154;-88
2021/12/16 04:08:24;;;;;;;27.85;16.67;;;;;;;8.37;70.49;102613.50;4193424;28;20046;-87
2021/12/16 04:10:36;;;;;;;26.05;15.73;;;;;;;8.22;70.19;102604.88;4181559;28;20066;-88
2021/12/16 04:12:48;;;;;;;23.55;15.35;;;;;;;8.24;70.65;102617.91;4182394;28;20048;-88
2021/12/16 04:14:54;;;;;;;26.08;14.80;;;;;;;8.12;70.47;102615.47;4178082;28;20045;-87
2021/12/16 04:17:02;;;;;;;24.73;15.25;;;;;;;8.21;70.75;102629.84;4174033;28;20047;-88
2021/12/16 04:19:18;;;;;;;24.02;15.70;;;;;;;8.27;70.99;102631.03;4161692;28;20042;-88
2021/12/16 04:21:27;;;;;;;22.75;16.48;;;;;;;8.21;70.89;102631.56;4168398;28;20110;-89
2021/12/16 04:23:30;;;;;;;23.08;15.93;;;;;;;8.29;71.00;102634.59;4183884;28;20045;-89
2021/12/16 04:25:38;;;;;;;28.02;18.08;;;;;;;8.25;71.02;102635.22;4210144;28;20041;-88
2021/12/16 04:27:46;;;;;;;26.25;16.13;;;;;;;8.32;71.03;102646.06;4175878;28;20416;-88
2021/12/16 04:29:51;;;;;;;25.88;15.68;;;;;;;8.23;70.77;102631.66;4175426;28;20049;-88
2021/12/16 04:31:56;;;;;;;25.00;17.08;;;;;;;8.29;71.15;102635.47;4208102;28;20048;-88
2021/12/16 04:34:01;;;;;;;28.30;19.50;;;;;;;8.29;70.84;102632.88;4174262;28;20045;-88
2021/12/16 04:36:10;;;;;;;28.23;17.58;;;;;;;8.10;71.01;102601.53;4175323;28;20223;-88
2021/12/16 04:38:14;;;;;;;;;;;;;;;8.16;71.56;102639.06;4208495;28;20052;-88
2021/12/16 04:40:19;;;;;;;30.73;18.65;;;;;;;8.21;71.14;102636.75;4175768;28;19964;-87
2021/12/16 04:42:27;;;;;;;35.83;19.70;;;;;;;8.11;71.44;102617.16;4207373;28;20116;-89
2021/12/16 04:44:34;;;;;;;27.45;18.10;;;;;;;8.28;71.29;102630.22;4207536;28;20233;-87
2021/12/16 04:46:38;;;;;;;37.92;20.55;;;;;;;8.06;71.33;102597.88;4176434;28;20099;-89
2021/12/16 04:48:43;;;;;;;;;;;;;;;8.14;71.95;102635.47;4180586;28;20064;-88
2021/12/16 04:50:57;;;;;;;33.38;18.88;;;;;;;8.20;71.80;102628.06;4186722;28;19909;-90
2021/12/16 04:53:01;;;;;;;33.03;20.50;;;;;;;8.07;71.62;102603.94;4186785;28;20030;-89
2021/12/16 04:55:11;;;;;;;39.03;21.02;;;;;;;8.04;71.69;102602.97;4219840;28;20059;-89
2021/12/16 04:57:15;;;;;;;34.95;20.90;;;;;;;8.09;71.93;102617.88;4220303;28;20029;-89
2021/12/16 04:59:23;;;;;;;35.50;22.23;;;;;;;8.19;72.28;102643.53;4220271;28;20042;-90
2021/12/16 05:01:29;;;;;;;37.05;22.58;;;;;;;8.09;72.43;102625.66;4187289;28;20029;-89
2021/12/16 05:03:33;;;;;;;36.83;22.98;;;;;;;8.13;72.37;102648.34;4186067;28;20060;-87
2021/12/16 05:05:38;;;;;;;36.17;21.10;;;;;;;8.13;72.10;102637.97;4213812;28;20120;-88
2021/12/16 05:07:47;;;;;;;37.88;22.15;;;;;;;8.28;71.93;102659.63;4176554;28;20080;-88
2021/12/16 05:10:15;;;;;;;32.70;22.25;;;;;;;8.30;72.10;102663.19;4181636;28;20025;-89
2021/12/16 05:12:27;;;;;;;36.47;21.13;;;;;;;8.21;72.44;102629.84;4175189;28;20072;-89
2021/12/16 05:14:31;;;;;;;37.58;22.95;;;;;;;8.17;72.15;102620.13;4190972;28;20045;-88
2021/12/16 05:16:36;;;;;;;30.48;20.45;;;;;;;8.16;72.09;102609.66;4192151;28;20459;-89
2021/12/16 05:18:40;;;;;;;33.15;20.90;;;;;;;8.24;71.87;102625.69;4175572;28;20050;-88
2021/12/16 05:20:45;;;;;;;39.60;23.60;;;;;;;8.33;71.87;102653.00;4193257;28;20033;-90
2021/12/16 05:25:23;;;;;;;39.67;22.55;;;;;;;8.34;71.96;102659.09;4176833;28;20059;-88
2021/12/16 05:27:27;;;;;;;37.40;21.85;;;;;;;8.37;72.08;102657.56;4171819;28;20038;-88
2021/12/16 05:29:31;;;;;;;35.80;23.80;;;;;;;8.34;71.95;102659.09;4172001;28;20049;-87
2021/12/16 05:31:40;;;;;;;34.28;22.42;;;;;;;8.29;71.53;102648.44;4171069;28;20046;-87
2021/12/16 05:33:44;;;;;;;35.28;22.75;;;;;;;8.27;71.92;102644.88;4188304;28;20091;-88
2021/12/16 05:35:50;;;;;;;32.20;20.80;;;;;;;8.35;72.05;102671.25;4188495;28;20041;-88
2021/12/16 05:37:54;;;;;;;39.58;23.73;;;;;;;8.33;71.74;102647.81;4155556;28;20089;-89
2021/12/16 05:39:59;;;;;;;34.45;21.55;;;;;;;8.45;71.83;102678.78;4188870;28;20052;-88
2021/12/16 05:42:21;;;;;;;32.47;21.40;;;;;;;8.21;71.85;102644.53;4156106;28;20046;-88
2021/12/16 05:44:24;;;;;;;33.95;21.85;;;;;;;8.27;71.89;102659.53;4189942;28;20044;-88
2021/12/16 05:46:28;;;;;;;37.33;22.70;;;;;;;8.32;71.72;102661.59;4190694;28;20056;-88
2021/12/16 05:48:37;;;;;;;35.10;22.35;;;;;;;8.33;72.33;102675.44;4158211;28;20085;-88
2021/12/16 05:50:43;;;;;;;32.53;22.27;;;;;;;8.33;72.22;102672.84;4189956;28;20431;-87
2021/12/16 05:52:46;;;;;;;36.55;23.35;;;;;;;8.36;72.47;102686.88;4190511;28;20037;-88
2021/12/16 05:54:50;;;;;;;32.75;20.48;;;;;;;8.37;71.83;102680.91;4189463;28;20049;-88
2021/12/16 05:57:13;;;;;;;32.25;21.08;;;;;;;8.43;72.25;102682.06;4190781;28;20045;-87
2021/12/16 05:59:22;;;;;;;34.88;21.92;;;;;;;8.53;72.15;102692.22;4192212;28;20041;-89
2021/12/16 06:01:30;;;;;;;31.40;20.30;;;;;;;8.46;72.56;102679.69;4181030;28;20065;-87
2021/12/16 06:03:35;;;;;;;38.67;23.83;;;;;;;8.44;72.65;102691.63;4184729;28;20072;-87
2021/12/16 06:05:39;;;;;;;35.38;21.75;;;;;;;8.34;73.90;102696.28;4208006;28;20040;-87
2021/12/16 06:07:43;;;;;;;37.40;23.20;;;;;;;8.35;75.33;102708.44;4206129;28;20055;-88
2021/12/16 06:09:47;;;;;;;35.88;23.85;;;;;;;8.20;76.08;102694.53;4200477;28;20053;-86
2021/12/16 06:11:52;;;;;;;40.28;22.80;;;;;;;8.11;76.92;102688.81;4209868;28;20044;-88
2021/12/16 06:14:09;;;;;;;35.90;23.33;;;;;;;8.12;77.77;102707.06;4177609;28;20053;-88
2021/12/16 06:27:58;;;;;;;42.15;23.58;;;;;;;8.10;80.00;102716.41;4183663;28;20045;-86
2021/12/16 06:30:04;;;;;;;41.92;23.70;;;;;;;8.08;79.50;102701.59;4201346;28;20083;-87
2021/12/16 06:32:08;;;;;;;42.22;23.70;;;;;;;8.00;80.01;102690.75;4193832;28;20060;-88
2021/12/16 06:34:13;;;;;;;40.40;24.40;;;;;;;8.04;79.70;102706.59;4168692;28;20148;-87
2021/12/16 06:36:16;;;;;;;;;;;;;;;8.17;79.76;102731.53;4171371;28;20037;-88
2021/12/16 06:38:19;;;;;;;40.90;24.45;;;;;;;8.21;79.40;102727.44;4171546;28;19921;-88
2021/12/16 06:40:39;;;;;;;41.50;24.45;;;;;;;8.33;79.30;102738.53;4171223;28;20583;-88
2021/12/16 06:43:03;;;;;;;44.40;24.92;;;;;;;8.29;79.14;102744.31;4188592;28;20459;-88
2021/12/16 06:45:12;;;;;;;43.58;26.15;;;;;;;8.21;79.12;102719.66;4171400;28;20496;-88
2021/12/16 06:47:21;;;;;;;47.75;27.08;;;;;;;8.12;79.28;102704.47;4171226;28;20076;-88
2021/12/16 06:49:26;;;;;;;40.53;23.95;;;;;;;8.19;79.19;102713.47;4169832;28;20041;-87
2021/12/16 06:51:38;;;;;;;42.40;25.70;;;;;;;8.44;78.87;102744.41;4203128;28;20082;-88
2021/12/16 06:53:50;;;;;;;44.30;25.65;;;;;;;8.44;78.78;102735.69;4193928;28;20078;-88
2021/12/16 06:56:02;;;;;;;47.33;25.83;;;;;;;8.37;78.88;102721.47;4192153;28;20044;-90
2021/12/16 06:58:15;;;;;;;43.65;25.95;;;;;;;8.45;78.96;102737.53;4169189;28;20049;-89
2021/12/16 07:00:30;;;;;;;41.38;25.00;;;;;;;8.31;78.97;102710.72;4169588;28;20056;-87
2021/12/16 07:02:49;;;;;;;42.13;26.23;;;;;;;8.60;80.91;102730.66;4170457;28;20041;-79
2021/12/16 07:04:54;;;;;;;44.65;25.70;;;;;;;8.90;79.69;102726.34;4167698;28;20055;-81
2021/12/16 07:06:58;;;;;;;45.47;24.25;;;;;;;8.85;78.18;102729.50;4165639;28;20033;-79
2021/12/16 07:09:11;;;;;;;41.73;25.70;;;;;;;9.04;78.37;102737.53;4177991;28;20556;-78
2021/12/16 07:11:15;;;;;;;45.10;25.25;;;;;;;9.21;77.41;102737.59;4182460;28;20299;-79
2021/12/16 07:13:28;;;;;;;42.67;25.63;;;;;;;9.41;77.34;102736.13;4163238;28;20456;-80
2021/12/16 07:15:32;;;;;;;42.58;24.50;;;;;;;9.41;76.62;102739.59;4169173;28;20091;-79
2021/12/16 07:17:36;;;;;;;52.60;25.30;;;;;;;9.38;76.28;102767.97;4179089;28;20111;-78
2021/12/16 07:19:40;;;;;;;43.80;27.23;;;;;;;9.47;75.96;102766.72;4182622;28;20052;-79
2021/12/16 07:21:45;;;;;;;47.42;24.92;;;;;;;9.24;75.87;102756.84;4187479;28;20732;-79
2021/12/16 07:23:48;;;;;;;43.38;24.77;;;;;;;9.37;76.38;102765.31;4189324;28;20074;-79
2021/12/16 07:25:51;;;;;;;43.33;26.08;;;;;;;9.26;76.08;102772.50;4155144;28;20422;-80
2021/12/16 07:27:55;;;;;;;40.58;24.80;;;;;;;9.24;76.36;102779.28;4183803;28;20393;-87
2021/12/16 07:29:58;;;;;;;45.67;26.83;;;;;;;9.13;76.12;102770.00;4185195;28;20045;-87
2021/12/16 07:32:02;;;;;;;45.17;27.00;;;;;;;9.04;76.39;102772.97;4188036;28;20104;-88
2021/12/16 07:34:06;;;;;;;48.72;27.80;;;;;;;8.77;76.69;102743.72;4190872;28;20037;-88
2021/12/16 07:36:09;;;;;;;48.90;27.58;;;;;;;8.81;76.95;102771.63;4189053;28;20100;-89
2021/12/16 07:38:15;;;;;;;46.38;27.13;;;;;;;8.73;77.04;102753.00;4184538;28;20041;-91
2021/12/16 07:40:23;;;;;;;47.55;27.45;;;;;;;8.61;76.82;102737.63;4184325;28;20026;-88
2021/12/16 07:42:30;;;;;;;50.72;28.05;;;;;;;8.69;77.18;102770.09;4216204;28;20041;-87
2021/12/16 07:44:34;;;;;;;47.50;28.63;;;;;;;8.53;77.25;102755.31;4183573;28;20057;-86
2021/12/16 07:46:38;;;;;;;44.45;28.48;;;;;;;8.82;76.74;102791.53;4183843;28;20025;-87
2021/12/16 07:48:42;;;;;;;49.13;29.38;;;;;;;8.54;77.51;102779.53;4181866;28;20057;-87
2021/12/16 07:50:48;;;;;;;44.03;26.17;;;;;;;8.69;77.78;102798.63;4204107;28;20048;-86
2021/12/16 07:52:51;;;;;;;45.90;27.35;;;;;;;8.59;77.43;102772.94;4189934;28;20044;-87
2021/12/16 07:54:56;;;;;;;50.10;29.83;;;;;;;8.61;77.40;102794.66;4174077;28;20049;-87
2021/12/16 07:57:01;;;;;;;55.42;28.27;;;;;;;8.55;77.53;102799.47;4198008;28;20056;-87
2021/12/16 07:59:05;;;;;;;41.67;26.10;;;;;;;8.60;77.66;102813.63;4170123;28;20048;-86
2021/12/16 08:01:09;;;;;;;42.13;27.40;;;;;;;8.62;77.72;102811.13;4169272;28;20045;-87
2021/12/16 08:03:15;;;;;;;47.10;28.63;;;;;;;8.66;77.58;102813.06;4189109;28;20057;-87
2021/12/16 08:05:21;;;;;;;46.53;26.83;;;;;;;8.64;77.80;102801.72;4172647;28;20076;-87
2021/12/16 08:07:24;;;;;;;48.47;27.00;;;;;;;8.67;77.43;102809.69;4173590;28;20117;-86
2021/12/16 08:09:28;;;;;;;43.55;25.90;;;;;;;8.87;77.40;102824.75;4172661;28;20066;-86
2021/12/16 08:11:35;;;;;;;41.92;25.48;;;;;;;8.81;76.89;102826.09;4174513;28;20053;-86
2021/12/16 08:13:42;;;;;;;39.53;25.17;;;;;;;8.74;77.43;102830.88;4180454;28;20032;-85
2021/12/16 08:15:45;;;;;;;40.83;25.02;;;;;;;8.64;77.08;102807.81;4184141;28;20045;-86
2021/12/16 08:17:49;;;;;;;46.50;25.70;;;;;;;8.73;77.35;102828.19;4181059;28;20096;-86
2021/12/16 08:19:53;;;;;;;37.60;24.33;;;;;;;8.82;77.36;102826.19;4209467;28;20039;-86
2021/12/16 08:21:56;;;;;;;42.63;24.23;;;;;;;8.98;77.08;102842.63;4180419;28;20692;-85
2021/12/16 08:24:02;;;;;;;37.55;22.25;;;;;;;8.97;77.11;102835.69;4199576;28;20033;-87
2021/12/16 08:26:05;;;;;;;36.08;22.98;;;;;;;8.97;77.04;102838.28;4185184;28;20042;-86
2021/12/16 08:28:11;;;;;;;33.78;22.35;;;;;;;9.06;77.09;102849.19;4196912;28;20037;-86
2021/12/16 08:30:17;;;;;;;35.55;22.98;;;;;;;8.96;76.71;102819.19;4188661;28;20033;-86
2021/12/16 08:32:20;;;;;;;38.13;23.35;;;;;;;9.01;76.55;102825.56;4171252;28;20140;-85
2021/12/16 08:34:25;;;;;;;35.55;22.48;;;;;;;9.06;76.74;102836.22;4203950;28;20059;-86
2021/12/16 08:36:29;;;;;;;36.40;22.33;;;;;;;9.07;76.82;102825.91;4189120;28;20062;-86
2021/12/16 08:38:32;;;;;;;36.47;23.55;;;;;;;9.07;76.87;102799.09;4203826;28;20052;-86
2021/12/16 08:40:36;;;;;;;38.33;22.20;;;;;;;9.09;76.46;102784.50;4183280;28;20044;-84
2021/12/16 08:42:39;;;;;;;36.25;22.13;;;;;;;9.22;76.18;102819.84;4191474;28;20053;-87
2021/12/16 08:44:44;;;;;;;40.80;23.55;;;;;;;9.06;76.23;102786.91;4168610;28;20524;-88
2021/12/16 08:46:53;;;;;;;36.92;22.35;;;;;;;9.07;76.47;102789.59;4183454;28;20120;-86
2021/12/16 08:48:57;;;;;;;37.40;22.55;;;;;;;9.36;75.96;102837.09;4172838;28;20055;-88
2021/12/16 08:51:01;;;;;;;38.92;23.92;;;;;;;9.25;76.22;102827.78;4171913;28;20056;-88
2021/12/16 08:53:08;;;;;;;42.75;21.25;;;;;;;9.25;76.90;102827.78;4190369;28;20524;-89
2021/12/16 08:55:13;;;;;;;43.67;24.33;;;;;;;9.09;76.99;102806.13;4198532;28;20047;-89
2021/12/16 08:57:18;;;;;;;41.63;23.75;;;;;;;9.15;77.36;102822.88;4185632;28;20041;-89
2021/12/16 08:59:24;;;;;;;37.55;23.90;;;;;;;9.04;77.66;102802.41;4200515;28;20048;-87
2021/12/16 09:01:44;;;;;;;40.30;23.40;;;;;;;9.04;77.87;102817.97;4195097;28;20121;-89
2021/12/16 09:03:49;;;;;;;35.10;22.85;;;;;;;8.95;77.51;102806.13;4177938;28;20052;-90
2021/12/16 09:05:53;;;;;;;41.85;25.45;;;;;;;9.22;77.00;102840.59;4174595;28;20099;-87
2021/12/16 09:07:57;;;;;;;43.83;26.30;;;;;;;9.25;77.30;102845.97;4173615;28;20049;-90
2021/12/16 09:10:00;;;;;;;40.80;26.57;;;;;;;9.18;77.31;102847.28;4174467;28;20120;-91
2021/12/16 09:12:14;;;;;;;42.28;26.88;;;;;;;9.25;77.45;102856.34;4172196;28;20133;-89
2021/12/16 09:14:18;;;;;;;40.78;26.10;;;;;;;9.08;77.55;102838.09;4173020;28;20045;-88
2021/12/16 09:16:28;;;;;;;43.00;26.27;;;;;;;9.08;77.79;102840.69;4173622;28;20049;-88
2021/12/16 09:18:41;;;;;;;43.67;25.92;;;;;;;9.25;77.93;102875.41;4186423;28;20041;-89
2021/12/16 09:20:45;;;;;;;46.10;26.75;;;;;;;9.15;77.82;102856.63;4186402;28;20048;-90
2021/12/16 09:22:52;;;;;;;42.45;26.02;;;;;;;9.27;77.42;102862.50;4195201;28;20056;-89
2021/12/16 09:24:57;;;;;;;40.37;25.77;;;;;;;9.26;77.43;102852.97;4185810;28;20117;-88
2021/12/16 09:27:00;;;;;;;43.00;27.58;;;;;;;9.22;77.54;102854.47;4171605;28;20096;-88
2021/12/16 09:29:04;;;;;;;36.70;25.25;;;;;;;9.32;77.38;102858.50;4179984;28;20106;-88
2021/12/16 09:31:11;;;;;;;41.08;25.70;;;;;;;9.35;77.63;102865.56;4181216;28;20110;-88
2021/12/16 09:33:18;;;;;;;43.47;26.48;;;;;;;9.35;77.94;102889.81;4177659;28;20065;-88
2021/12/16 09:35:24;;;;;;;44.05;26.33;;;;;;;9.29;77.61;102886.88;4184162;28;20037;-86
2021/12/16 09:37:29;;;;;;;46.78;28.33;;;;;;;9.16;77.69;102835.94;4191310;28;20049;-91
2021/12/16 09:39:34;;;;;;;40.85;26.42;;;;;;;9.36;77.56;102893.31;4175267;28;20045;-90
2021/12/16 09:41:51;;;;;;;47.85;28.02;;;;;;;9.19;77.95;102866.38;4175697;28;20076;-91
2021/12/16 09:43:59;;;;;;;38.28;25.85;;;;;;;9.37;77.48;102880.41;4176904;28;20459;-88
2021/12/16 09:46:06;;;;;;;42.20;26.40;;;;;;;9.26;77.96;102891.88;4189072;28;20128;-89
2021/12/16 09:48:11;;;;;;;38.92;25.35;;;;;;;9.26;78.06;102917.84;4193322;28;20056;-90
2021/12/16 09:50:20;;;;;;;41.63;27.85;;;;;;;9.23;77.81;102891.72;4179195;28;20048;-90
2021/12/16 09:52:25;;;;;;;44.40;27.08;;;;;;;9.12;78.37;102898.84;4168839;28;20112;-91
2021/12/16 09:54:30;;;;;;;;;;;;;;;9.09;79.18;102909.03;4174475;28;20064;-90
2021/12/16 09:56:36;;;;;;;44.53;26.08;;;;;;;9.06;78.95;102908.88;4176562;28;19921;-89
2021/12/16 09:58:44;;;;;;;46.15;28.00;;;;;;;9.18;78.86;102924.28;4174540;28;20068;-88
2021/12/16 10:01:09;;;;;;;45.25;27.80;;;;;;;9.12;78.78;102908.34;4190834;28;20041;-90
2021/12/16 10:03:12;;;;;;;42.38;25.08;;;;;;;9.13;79.57;102904.94;4187188;28;20051;-79
2021/12/16 10:05:16;;;;;;;42.17;25.98;;;;;;;9.36;79.32;102906.28;4188597;28;20044;-79
2021/12/16 10:07:22;;;;;;;46.70;26.88;;;;;;;9.31;78.52;102906.03;4188857;28;20274;-78
2021/12/16 10:09:28;;;;;;;38.28;24.35;;;;;;;9.49;78.39;102905.31;4170152;28;20041;-79
2021/12/16 10:11:33;;;;;;;45.03;27.75;;;;;;;9.48;78.32;102908.72;4186157;28;20060;-91
2021/12/16 10:13:45;;;;;;;42.90;26.10;;;;;;;9.28;78.28;102874.69;4171804;28;20045;-89
2021/12/16 10:18:11;;;;;;;42.20;26.35;;;;;;;9.35;77.94;102883.75;4197760;28;20052;-90
2021/12/16 10:20:19;;;;;;;41.35;26.13;;;;;;;9.47;78.03;102909.53;4169176;28;20049;-89
2021/12/16 10:22:31;;;;;;;39.40;24.67;;;;;;;9.51;77.81;102914.97;4200864;28;20051;-88
2021/12/16 10:24:36;;;;;;;42.22;25.25;;;;;;;9.49;77.82;102905.31;4198659;28;20017;-88
2021/12/16 10:26:39;;;;;;;;;;;;;;;9.47;78.65;102913.00;4216144;28;20044;-86
2021/12/16 10:28:45;;;;;;;35.35;23.33;;;;;;;9.44;77.77;102892.94;4216239;28;19909;-87
2021/12/16 10:30:54;;;;;;;44.72;25.05;;;;;;;9.34;78.20;102875.03;4199678;28;20100;-88
2021/12/16 10:32:57;;;;;;;43.40;24.38;;;;;;;9.51;77.87;102909.78;4182102;28;20049;-88
2021/12/16 10:35:10;;;;;;;35.95;22.50;;;;;;;9.50;77.31;102912.31;4181620;28;20025;-88
2021/12/16 10:37:13;;;;;;;37.78;23.90;;;;;;;9.56;77.43;102920.44;4198520;28;20066;-89
2021/12/16 10:39:19;;;;;;;34.00;21.48;;;;;;;9.54;77.66;102929.84;4173023;28;20112;-87
2021/12/16 10:41:27;;;;;;;33.60;21.30;;;;;;;9.53;77.88;102921.16;4178681;28;20335;-90
2021/12/16 10:43:34;;;;;;;37.45;23.08;;;;;;;9.55;77.59;102923.81;4189109;28;20079;-87
2021/12/16 10:45:41;;;;;;;33.55;21.88;;;;;;;9.45;77.65;102904.25;4191361;28;20049;-88
2021/12/16 10:48:07;;;;;;;35.25;20.63;;;;;;;9.41;77.34;102907.47;4175486;28;20412;-91
2021/12/16 10:50:17;;;;;;;35.15;21.33;;;;;;;9.36;77.62;102898.50;4174929;28;20083;-91
2021/12/16 10:52:28;;;;;;;32.13;21.05;;;;;;;9.48;77.53;102898.34;4175457;28;20068;-90
2021/12/16 10:54:34;;;;;;;29.27;19.27;;;;;;;9.56;77.09;102903.19;4172221;28;20420;-90
2021/12/16 10:57:05;;;;;;;29.88;19.63;;;;;;;9.64;77.00;102919.19;4171675;28;20116;-91
2021/12/16 10:59:22;;;;;;;28.63;19.27;;;;;;;9.49;77.21;102895.84;4176840;28;20121;-90
2021/12/16 11:01:56;;;;;;;31.92;19.35;;;;;;;9.44;77.17;102908.53;4191037;28;20084;-90
2021/12/16 11:04:00;;;;;;;33.22;19.63;;;;;;;9.61;77.38;102939.78;4172060;28;20060;-90
2021/12/16 11:06:45;;;;;;;31.58;19.27;;;;;;;9.46;76.66;102892.16;4161351;28;20521;-90
2021/12/16 11:08:49;;;;;;;30.05;18.55;;;;;;;9.51;77.11;102917.56;4152691;28;20054;-90
2021/12/16 11:10:53;;;;;;;30.35;18.60;;;;;;;9.46;76.64;102889.56;4154463;28;20069;-91
2021/12/16 11:13:04;;;;;;;32.10;19.55;;;;;;;9.58;77.26;102919.72;4176220;28;20380;-90
2021/12/16 11:17:57;;;;;;;29.30;18.88;;;;;;;9.32;77.30;102888.75;4200054;28;20036;-90
2021/12/16 11:20:12;;;;;;;32.67;17.85;;;;;;;9.57;76.72;102922.25;4166267;28;20423;-90
2021/12/16 11:22:26;;;;;;;27.85;17.60;;;;;;;9.52;77.58;102918.47;4176220;28;20051;-89
2021/12/16 11:24:31;;;;;;;30.17;17.35;;;;;;;9.63;76.54;102914.78;4189447;28;20038;-91
2021/12/16 11:26:38;;;;;;;;;;;;;;;9.61;77.20;102919.91;4189707;28;20026;-89
2021/12/16 11:28:45;;;;;;;30.42;17.38;;;;;;;9.59;76.83;102907.63;4185326;28;19936;-88
2021/12/16 11:30:53;;;;;;;25.67;16.90;;;;;;;9.58;77.20;102916.25;4168329;28;20057;-89
2021/12/16 11:33:12;;;;;;;27.00;17.38;;;;;;;9.40;76.63;102890.09;4167069;28;20080;-89
2021/12/16 11:35:42;;;;;;;26.10;16.92;;;;;;;9.60;77.08;102912.03;4165532;28;20042;-90
2021/12/16 11:37:47;;;;;;;27.90;18.05;;;;;;;9.56;76.93;102908.38;4164053;28;20057;-89