Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:54;;;;;;;76.97;45.38;;;;;;;3.60;87.75;100276.09;5051352;28;20036;-76
2021/01/23 00:04:19;;;;;;;71.18;43.60;;;;;;;3.53;88.39;100268.53;5051739;28;20033;-74
2021/01/23 00:06:45;;;;;;;69.55;42.42;;;;;;;3.52;87.89;100265.16;5051422;28;20021;-76
2021/01/23 00:09:10;;;;;;;70.85;42.85;;;;;;;3.63;87.76;100252.63;5050516;28;20029;-75
2021/01/23 00:11:36;;;;;;;74.45;44.85;;;;;;;3.67;87.84;100257.69;5051509;28;20021;-74
2021/01/23 00:14:01;;;;;;;74.57;43.28;;;;;;;3.81;87.70;100270.28;5051348;28;20032;-74
2021/01/23 00:16:26;;;;;;;75.78;44.38;;;;;;;3.70;88.40;100275.31;5050296;28;20029;-76
2021/01/23 00:18:52;;;;;;;77.60;45.55;;;;;;;3.68;88.75;100276.97;5051137;28;20021;-74
2021/01/23 00:21:17;;;;;;;78.13;47.00;;;;;;;3.64;88.31;100274.44;5050053;28;20048;-75
2021/01/23 00:23:43;;;;;;;75.88;46.42;;;;;;;3.76;88.50;100269.44;5051228;28;20056;-77
2021/01/23 00:26:08;;;;;;;76.80;45.60;;;;;;;3.74;88.44;100263.56;5051369;28;20029;-76
2021/01/23 00:28:35;;;;;;;77.60;46.47;;;;;;;3.77;86.92;100266.94;5058274;28;20042;-77
2021/01/23 00:31:00;;;;;;;80.20;46.65;;;;;;;3.60;88.94;100268.56;5050182;28;20167;-74
2021/01/23 00:33:26;;;;;;;74.45;44.58;;;;;;;3.76;86.90;100266.94;5051287;28;20554;-77
2021/01/23 00:35:52;;;;;;;73.60;44.10;;;;;;;3.81;86.39;100276.16;5051300;28;20032;-75
2021/01/23 00:38:19;;;;;;;71.93;44.28;;;;;;;3.61;88.68;100275.25;5051137;28;20112;-74
2021/01/23 00:40:44;;;;;;;76.80;45.70;;;;;;;3.67;88.22;100275.28;5050006;28;20021;-73
2021/01/23 00:43:10;;;;;;;73.18;43.92;;;;;;;3.60;88.59;100273.56;5051169;28;20028;-76
2021/01/23 00:45:35;;;;;;;72.22;43.00;;;;;;;3.66;87.96;100278.63;5050930;28;20449;-73
2021/01/23 00:48:11;;;;;;;71.50;43.50;;;;;;;3.68;88.29;100259.38;5049847;28;20568;-77
2021/01/23 00:50:36;;;;;;;75.95;42.97;;;;;;;3.71;88.74;100258.53;5050025;28;20452;-75
2021/01/23 00:53:03;;;;;;;67.30;40.65;;;;;;;3.84;88.27;100253.56;5049634;28;20025;-75
2021/01/23 00:55:28;;;;;;;66.72;40.17;;;;;;;3.79;88.79;100246.81;5049956;28;20021;-76
2021/01/23 00:57:53;;;;;;;68.88;38.50;;;;;;;3.66;89.11;100245.97;5053367;28;20025;-76
2021/01/23 01:00:20;;;;;;;64.13;39.35;;;;;;;3.81;88.33;100242.63;5054705;28;20057;-76
2021/01/23 01:02:46;;;;;;;59.80;37.15;;;;;;;3.67;89.15;100244.25;5053577;28;20406;-76
2021/01/23 01:05:12;;;;;;;68.70;40.22;;;;;;;3.63;89.11;100237.53;5054435;28;20028;-76
2021/01/23 01:07:37;;;;;;;67.13;40.67;;;;;;;3.40;89.35;100215.69;5053874;28;20410;-76
2021/01/23 01:10:03;;;;;;;69.03;41.67;;;;;;;3.33;90.15;100226.53;5061693;28;20021;-75
2021/01/23 01:12:28;;;;;;;66.53;39.75;;;;;;;3.51;89.74;100234.16;5053227;28;20112;-76
2021/01/23 01:14:54;;;;;;;68.60;40.95;;;;;;;3.48;89.53;100231.66;5053140;28;20021;-76
2021/01/23 01:17:19;;;;;;;65.05;40.08;;;;;;;3.53;89.71;100225.81;5052912;28;20032;-74
2021/01/23 01:19:45;;;;;;;66.72;39.63;;;;;;;3.35;89.79;100226.53;5054430;28;20083;-73
2021/01/23 01:22:11;;;;;;;60.40;37.67;;;;;;;3.41;90.85;100214.00;5052849;28;20025;-73
2021/01/23 01:24:37;;;;;;;67.13;40.00;;;;;;;3.57;89.82;100227.47;5052822;28;20040;-73
2021/01/23 01:27:02;;;;;;;66.40;39.88;;;;;;;3.59;89.66;100223.28;5054054;28;20037;-74
2021/01/23 01:29:28;;;;;;;63.45;38.33;;;;;;;3.60;90.72;100218.28;5054051;28;20032;-73
2021/01/23 01:31:53;;;;;;;68.20;39.83;;;;;;;3.44;90.76;100219.91;5053770;28;20033;-76
2021/01/23 01:34:19;;;;;;;64.50;39.03;;;;;;;3.33;91.28;100188.84;5054084;28;20029;-76
2021/01/23 01:36:45;;;;;;;68.88;40.92;;;;;;;3.47;90.58;100201.47;5053657;28;20033;-76
2021/01/23 01:39:10;;;;;;;70.68;41.72;;;;;;;3.53;90.89;100220.78;5052789;28;20091;-76
2021/01/23 01:41:37;;;;;;;69.50;42.58;;;;;;;3.59;91.58;100210.72;5053920;28;20453;-76
2021/01/23 01:44:04;;;;;;;70.28;41.38;;;;;;;3.47;91.57;100211.50;5052509;28;20090;-76
2021/01/23 01:46:29;;;;;;;70.53;42.70;;;;;;;3.40;91.17;100208.16;5053708;28;20037;-76
2021/01/23 01:48:56;;;;;;;76.57;45.30;;;;;;;3.29;92.25;100192.19;5052615;28;20032;-77
2021/01/23 01:51:21;;;;;;;70.15;43.03;;;;;;;3.58;91.66;100206.53;5053788;28;20033;-76
2021/01/23 01:53:47;;;;;;;75.07;44.28;;;;;;;3.47;91.56;100202.31;5053461;28;20509;-76
2021/01/23 01:56:12;;;;;;;80.25;46.47;;;;;;;3.51;91.34;100203.16;5052470;28;20035;-76
2021/01/23 01:58:38;;;;;;;79.75;45.85;;;;;;;3.59;91.22;100208.22;5059723;28;20037;-76
2021/01/23 02:01:04;;;;;;;77.50;46.25;;;;;;;3.38;91.98;100201.44;5052323;28;20036;-76
2021/01/23 02:03:46;;;;;;;77.13;45.80;;;;;;;3.62;91.79;100199.03;5053323;28;20021;-76
2021/01/23 02:06:18;;;;;;;82.15;46.38;;;;;;;3.47;91.87;100201.47;5052238;28;20036;-75
2021/01/23 02:09:02;;;;;;;;;;;;;;;3.50;92.24;100204.00;5052736;28;20052;-74
2021/01/23 02:11:39;;;;;;;80.30;45.72;;;;;;;3.44;92.25;100209.84;5052283;28;19913;-76
2021/01/23 02:14:30;;;;;;;70.53;42.17;;;;;;;3.75;91.79;100200.72;5053132;28;20067;-76
2021/01/23 02:17:01;;;;;;;73.22;44.35;;;;;;;3.62;91.96;100200.69;5052109;28;20032;-76
2021/01/23 02:19:38;;;;;;;74.10;42.63;;;;;;;3.76;92.04;100204.94;5053085;28;20029;-76
2021/01/23 02:22:32;;;;;;;80.65;43.03;;;;;;;3.84;91.51;100200.78;5052781;28;20029;-76
2021/01/23 02:24:59;;;;;;;73.72;42.70;;;;;;;3.79;91.95;100204.94;5051520;28;20045;-76
2021/01/23 02:27:46;;;;;;;76.63;42.90;;;;;;;3.75;91.59;100203.25;5053072;28;20025;-76
2021/01/23 02:30:17;;;;;;;70.90;40.88;;;;;;;3.87;92.03;100204.94;5062519;28;20044;-75
2021/01/23 02:32:45;;;;;;;69.57;41.83;;;;;;;3.94;91.21;100202.44;5051824;28;20033;-76
2021/01/23 02:35:12;;;;;;;67.10;41.03;;;;;;;3.92;91.07;100193.25;5051637;28;20033;-76
2021/01/23 02:37:40;;;;;;;67.13;40.47;;;;;;;4.00;92.13;100189.06;5051525;28;20033;-76
2021/01/23 02:40:07;;;;;;;65.55;40.88;;;;;;;3.91;92.53;100184.84;5052664;28;20074;-76
2021/01/23 02:42:32;;;;;;;84.25;44.28;;;;;;;3.81;91.46;100182.31;5051382;28;20028;-76
2021/01/23 02:44:58;;;;;;;88.22;47.75;;;;;;;3.81;92.56;100188.19;5051698;28;20017;-76
2021/01/23 02:47:24;;;;;;;80.13;45.55;;;;;;;3.90;91.96;100177.31;5052304;28;20376;-76
2021/01/23 02:49:49;;;;;;;81.07;47.35;;;;;;;3.71;91.81;100178.09;5050146;28;20106;-76
2021/01/23 02:52:38;;;;;;;78.35;45.47;;;;;;;3.66;90.82;100192.34;5049827;28;20032;-77
2021/01/23 02:55:09;;;;;;;75.80;43.90;;;;;;;3.56;91.23;100193.97;5050348;28;20064;-76
2021/01/23 02:57:37;;;;;;;;;;;;;;;3.59;92.45;100191.47;5051406;28;20025;-76
2021/01/23 03:00:07;;;;;;;68.82;38.88;;;;;;;3.61;92.17;100196.50;5052900;28;19917;-76
2021/01/23 03:02:36;;;;;;;68.20;38.75;;;;;;;3.58;93.01;100189.78;5052229;28;20032;-76
2021/01/23 03:05:02;;;;;;;68.03;39.20;;;;;;;3.64;92.79;100183.94;5051129;28;20028;-76
2021/01/23 03:07:28;;;;;;;64.72;38.67;;;;;;;3.78;91.87;100172.25;5051593;28;20036;-76
2021/01/23 03:09:53;;;;;;;64.03;38.47;;;;;;;3.62;92.16;100178.94;5049920;28;20029;-76
2021/01/23 03:12:19;;;;;;;72.78;39.67;;;;;;;3.73;91.33;100173.91;5050561;28;20502;-76
2021/01/23 03:14:45;;;;;;;68.82;39.15;;;;;;;3.62;91.81;100183.09;5051956;28;20124;-76
2021/01/23 03:17:11;;;;;;;62.67;36.55;;;;;;;3.68;93.19;100173.91;5050526;28;20029;-78
2021/01/23 03:19:36;;;;;;;64.97;36.30;;;;;;;3.72;92.75;100178.13;5051315;28;20497;-76
2021/01/23 03:22:02;;;;;;;65.03;38.45;;;;;;;3.77;93.08;100168.06;5051629;28;20124;-77
2021/01/23 03:24:27;;;;;;;65.82;37.28;;;;;;;3.93;92.78;100168.09;5053384;28;20132;-77
2021/01/23 03:26:53;;;;;;;61.20;36.55;;;;;;;3.99;93.07;100184.88;5058813;28;20021;-77
2021/01/23 03:29:19;;;;;;;65.88;37.60;;;;;;;4.07;92.79;100181.53;5052225;28;20029;-77
2021/01/23 03:31:46;;;;;;;67.13;38.60;;;;;;;4.25;92.60;100174.00;5050771;28;20033;-76
2021/01/23 03:34:12;;;;;;;65.43;38.47;;;;;;;4.24;92.45;100168.94;5052003;28;20029;-76
2021/01/23 03:36:37;;;;;;;65.60;37.83;;;;;;;4.17;92.26;100154.72;5051943;28;20039;-77
2021/01/23 03:39:07;;;;;;;67.60;38.20;;;;;;;4.16;92.74;100130.41;5052862;28;20029;-77
2021/01/23 03:41:33;;;;;;;66.68;37.65;;;;;;;4.49;92.49;100167.28;5053874;28;20029;-80
2021/01/23 03:44:00;;;;;;;68.78;39.88;;;;;;;4.76;93.11;100158.03;5055761;28;20516;-77
2021/01/23 03:46:25;;;;;;;67.18;39.20;;;;;;;4.76;91.14;100142.06;5055238;28;20032;-77
2021/01/23 03:48:51;;;;;;;71.53;39.30;;;;;;;4.92;92.00;100141.19;5058505;28;20029;-78
2021/01/23 03:51:16;;;;;;;65.57;38.83;;;;;;;4.90;91.42;100137.84;5060805;28;20029;-77
2021/01/23 03:53:41;;;;;;;69.85;39.65;;;;;;;4.75;91.82;100142.94;5054783;28;20048;-77
2021/01/23 03:56:08;;;;;;;69.78;39.50;;;;;;;4.64;91.38;100142.94;5051891;28;20020;-77
2021/01/23 03:58:34;;;;;;;69.25;41.33;;;;;;;4.55;92.64;100142.97;5050647;28;20036;-77
2021/01/23 04:01:00;;;;;;;66.95;37.47;;;;;;;4.72;91.49;100143.75;5050651;28;20059;-77
2021/01/23 04:03:25;;;;;;;65.55;38.15;;;;;;;4.60;91.70;100133.72;5051758;28;20102;-77
2021/01/23 04:05:51;;;;;;;70.18;39.67;;;;;;;4.41;91.98;100134.59;5051624;28;20131;-77
2021/01/23 04:08:16;;;;;;;63.80;38.95;;;;;;;4.19;91.70;100128.72;5051553;28;20021;-77
2021/01/23 04:10:42;;;;;;;66.63;39.35;;;;;;;4.17;92.08;100134.59;5051380;28;20037;-76
2021/01/23 04:13:07;;;;;;;65.70;40.00;;;;;;;4.12;92.75;100137.09;5051735;28;20035;-77
2021/01/23 04:15:33;;;;;;;73.57;41.58;;;;;;;4.01;92.00;100140.44;5051422;28;20086;-76
2021/01/23 04:17:58;;;;;;;70.30;41.22;;;;;;;3.91;92.93;100143.78;5050607;28;20032;-78
2021/01/23 04:20:24;;;;;;;69.13;40.38;;;;;;;3.90;92.70;100142.94;5051515;28;20024;-76
2021/01/23 04:22:49;;;;;;;73.82;42.40;;;;;;;3.73;92.08;100151.28;5051180;28;20029;-76
2021/01/23 04:25:15;;;;;;;68.38;41.03;;;;;;;3.86;92.40;100148.81;5051198;28;20127;-77
2021/01/23 04:27:41;;;;;;;72.88;43.00;;;;;;;3.81;92.10;100147.97;5050358;28;20117;-78
2021/01/23 04:30:11;;;;;;;71.00;41.95;;;;;;;3.71;92.33;100140.38;5051581;28;20411;-76
2021/01/23 04:32:37;;;;;;;71.45;41.75;;;;;;;3.71;92.46;100125.31;5053521;28;20579;-76
2021/01/23 04:35:04;;;;;;;70.05;43.92;;;;;;;3.80;92.98;100135.41;5053922;28;20025;-76
2021/01/23 04:37:29;;;;;;;66.88;41.78;;;;;;;3.85;91.90;100142.09;5054936;28;20029;-76
2021/01/23 04:39:55;;;;;;;67.63;40.15;;;;;;;3.70;93.29;100141.25;5053922;28;20060;-76
2021/01/23 04:42:21;;;;;;;65.07;39.17;;;;;;;3.69;93.69;100140.38;5054044;28;20120;-77
2021/01/23 04:44:47;;;;;;;58.17;36.10;;;;;;;3.63;93.66;100147.06;5054407;28;20032;-77
2021/01/23 04:47:14;;;;;;;60.28;36.53;;;;;;;3.69;93.21;100147.94;5055338;28;20025;-77
2021/01/23 04:49:40;;;;;;;65.78;38.72;;;;;;;3.59;94.01;100148.75;5054009;28;20060;-76
2021/01/23 04:52:06;;;;;;;64.90;37.42;;;;;;;4.04;94.06;100146.31;5053660;28;20478;-74
2021/01/23 04:54:32;;;;;;;65.20;38.63;;;;;;;3.95;93.07;100146.31;5060929;28;20037;-75
2021/01/23 04:56:58;;;;;;;64.43;38.85;;;;;;;3.92;93.52;100140.44;5055449;28;20425;-75
2021/01/23 04:59:23;;;;;;;72.05;40.72;;;;;;;3.73;93.65;100129.50;5054393;28;20034;-77
2021/01/23 05:02:21;;;;;;;69.07;40.50;;;;;;;3.76;93.07;100139.59;5053463;28;20037;-75
2021/01/23 05:04:54;;;;;;;73.00;40.20;;;;;;;3.83;93.64;100146.28;5054556;28;20396;-75
2021/01/23 05:07:38;;;;;;;70.57;40.13;;;;;;;3.58;93.45;100141.22;5053378;28;20583;-76
2021/01/23 05:10:12;;;;;;;69.90;41.45;;;;;;;3.58;92.91;100141.22;5054531;28;20112;-75
2021/01/23 05:12:42;;;;;;;62.35;38.38;;;;;;;3.47;92.86;100126.09;5064653;28;20026;-77
2021/01/23 05:15:19;;;;;;;61.63;36.90;;;;;;;3.47;93.29;100126.94;5056528;28;20032;-76
2021/01/23 05:17:49;;;;;;;54.53;32.72;;;;;;;3.77;93.74;100125.31;5053360;28;20052;-75
2021/01/23 05:20:29;;;;;;;57.88;33.75;;;;;;;3.78;93.97;100119.47;5053047;28;20108;-76
2021/01/23 05:22:55;;;;;;;59.80;34.20;;;;;;;3.80;94.08;100121.16;5053067;28;20029;-76
2021/01/23 05:25:28;;;;;;;62.38;36.78;;;;;;;3.57;94.22;100087.59;5054294;28;20049;-77
2021/01/23 05:27:54;;;;;;;58.55;35.15;;;;;;;3.85;93.63;100103.53;5054239;28;20096;-77
2021/01/23 05:30:20;;;;;;;66.28;37.40;;;;;;;3.73;93.69;100099.34;5053976;28;20040;-78
2021/01/23 05:33:02;;;;;;;64.18;38.53;;;;;;;3.82;93.44;100106.06;5054289;28;20028;-76
2021/01/23 05:35:28;;;;;;;63.00;38.05;;;;;;;3.66;93.78;100120.28;5053885;28;20040;-76
2021/01/23 05:37:54;;;;;;;60.65;35.60;;;;;;;3.67;93.58;100123.63;5052650;28;20029;-76
2021/01/23 05:40:39;;;;;;;58.53;32.80;;;;;;;3.95;94.03;100121.16;5054130;28;20033;-76
2021/01/23 05:43:06;;;;;;;55.10;31.65;;;;;;;4.25;93.94;100120.31;5054031;28;20013;-76
2021/01/23 05:45:32;;;;;;;67.88;38.60;;;;;;;3.95;93.33;100100.19;5053063;28;20505;-76
2021/01/23 05:48:12;;;;;;;80.82;46.10;;;;;;;4.04;92.83;100120.34;5054162;28;20021;-75
2021/01/23 05:50:50;;;;;;;118.15;66.68;;;;;;;3.84;93.46;100127.03;5052743;28;20047;-76
2021/01/23 05:53:15;;;;;;;123.53;70.28;;;;;;;3.79;93.76;100116.94;5051591;28;20036;-77
2021/01/23 05:55:41;;;;;;;135.82;77.25;;;;;;;3.94;93.20;100131.22;5050478;28;20422;-76
2021/01/23 05:58:09;;;;;;;144.15;79.82;;;;;;;3.88;93.24;100104.38;5051877;28;20505;-76
2021/01/23 06:00:50;;;;;;;157.55;90.70;;;;;;;3.97;93.01;100124.50;5053801;28;20025;-75
2021/01/23 06:03:49;;;;;;;183.33;100.93;;;;;;;3.95;93.46;100116.13;5052501;28;20017;-75
2021/01/23 06:06:25;;;;;;;159.30;90.53;;;;;;;3.95;93.34;100110.25;5052200;28;20029;-76
2021/01/23 06:09:32;;;;;;;228.80;126.20;;;;;;;3.79;93.37;100106.06;5053421;28;20025;-75
2021/01/23 06:12:31;;;;;;;183.10;98.50;;;;;;;4.07;93.25;100120.31;5045133;28;20116;-75
2021/01/23 06:14:56;;;;;;;114.22;64.18;;;;;;;3.94;93.72;100064.16;5050385;28;20033;-76
2021/01/23 06:17:48;;;;;;;100.15;57.42;;;;;;;4.35;93.01;100112.78;5052304;28;20079;-77
2021/01/23 06:20:41;;;;;;;118.43;66.18;;;;;;;3.91;93.68;100114.44;5051695;28;20029;-77
2021/01/23 06:23:06;;;;;;;134.50;74.80;;;;;;;3.94;93.49;100106.91;5062312;28;20025;-75
2021/01/23 06:25:50;;;;;;;129.32;73.75;;;;;;;4.13;92.46;100112.78;5051412;28;20559;-79
2021/01/23 06:28:22;;;;;;;120.28;66.95;;;;;;;4.17;92.83;100124.53;5051572;28;20021;-80
2021/01/23 06:30:51;;;;;;;115.20;66.72;;;;;;;4.38;91.34;100117.81;5051405;28;20481;-81
2021/01/23 06:33:35;;;;;;;118.13;68.70;;;;;;;4.20;91.63;100111.94;5054151;28;20483;-81
2021/01/23 06:36:08;;;;;;;95.93;54.08;;;;;;;4.27;92.76;100106.06;5040053;28;20043;-83
2021/01/23 06:38:37;;;;;;;89.88;53.42;;;;;;;4.56;91.88;100106.03;5051618;28;20024;-85
2021/01/23 06:41:45;;;;;;;107.95;61.95;;;;;;;4.74;90.21;100103.47;5049828;28;20033;-80
2021/01/23 06:44:19;;;;;;;124.20;62.75;;;;;;;4.65;89.66;100101.84;5048541;28;20033;-79
2021/01/23 06:46:53;;;;;;;112.85;59.55;;;;;;;5.28;87.81;100101.59;5032618;28;20576;-82
2021/01/23 06:49:26;;;;;;;92.45;51.80;;;;;;;6.57;82.39;100096.47;5031371;28;20037;-80
2021/01/23 06:52:06;;;;;;;103.00;61.53;;;;;;;6.23;81.88;100096.78;5031023;28;20037;-80
2021/01/23 06:54:34;;;;;;;73.85;43.85;;;;;;;6.19;80.50;100087.56;5030943;28;20513;-86
2021/01/23 06:57:02;;;;;;;77.53;46.30;;;;;;;5.40;83.55;100074.66;5033788;28;20045;-79
2021/01/23 06:59:36;;;;;;;81.18;48.53;;;;;;;6.05;81.67;100093.56;5049135;28;20504;-79
2021/01/23 07:02:13;;;;;;;72.82;43.63;;;;;;;6.31;80.06;100060.53;4686306;28;10000356;-84
2021/01/23 07:04:50;;;;;;;72.00;41.80;;;;;;;6.72;79.58;100093.78;5037053;28;20048;-83
2021/01/23 07:07:17;;;;;;;69.90;42.70;;;;;;;7.25;78.42;100084.72;5038544;28;20403;-85
2021/01/23 07:09:52;;;;;;;65.47;39.22;;;;;;;8.65;73.09;100080.84;5031645;28;20029;-81
2021/01/23 07:12:34;;;;;;;63.58;39.70;;;;;;;9.15;72.01;100089.97;5027958;28;20033;-81
2021/01/23 07:15:04;;;;;;;61.72;39.42;;;;;;;8.89;72.93;100074.44;5027944;28;20071;-81
2021/01/23 07:17:34;;;;;;;74.00;45.80;;;;;;;8.72;72.44;100056.19;5027213;28;20029;-82
2021/01/23 07:20:03;;;;;;;70.50;40.08;;;;;;;8.05;75.83;100078.47;5028765;28;20052;-84
2021/01/23 07:22:29;;;;;;;57.95;36.58;;;;;;;7.85;77.16;100082.16;5035990;28;20487;-83
2021/01/23 07:25:02;;;;;;;58.90;36.78;;;;;;;8.01;76.05;100090.34;5037258;28;20052;-85
2021/01/23 07:27:29;;;;;;;55.70;35.75;;;;;;;8.90;73.45;100060.91;5038894;28;20171;-83
2021/01/23 07:29:55;;;;;;;54.67;34.85;;;;;;;8.20;76.84;100081.59;5039670;28;20029;-81
2021/01/23 07:32:21;;;;;;;59.33;37.30;;;;;;;7.14;81.97;100079.81;5037343;28;20033;-79
2021/01/23 07:34:56;;;;;;;63.40;43.08;;;;;;;7.41;81.80;100079.44;5033141;28;20030;-80
2021/01/23 07:37:48;;;;;;;73.55;46.28;;;;;;;7.57;80.29;100047.16;5027378;28;20029;-84
2021/01/23 07:40:25;;;;;;;75.25;47.92;;;;;;;7.42;81.59;100077.75;5027656;28;20137;-82
2021/01/23 07:43:01;;;;;;;68.75;44.22;;;;;;;7.88;79.87;100053.44;5028599;28;20502;-81
2021/01/23 07:45:28;;;;;;;66.45;42.78;;;;;;;8.18;79.64;100078.25;5041565;28;20111;-78
2021/01/23 07:48:00;;;;;;;64.60;39.30;;;;;;;8.60;79.01;100077.53;5034556;28;20104;-79
2021/01/23 07:50:26;;;;;;;59.80;37.65;;;;;;;8.60;77.49;100064.84;5044240;28;20096;-77
2021/01/23 07:52:52;;;;;;;61.25;39.00;;;;;;;8.84;78.73;100081.28;5033096;28;20171;-79
2021/01/23 07:55:18;;;;;;;58.80;38.28;;;;;;;8.82;77.26;100070.34;5031119;28;20025;-79
2021/01/23 07:58:04;;;;;;;52.50;35.30;;;;;;;8.50;81.01;100073.50;5032866;28;20102;-82
2021/01/23 08:00:30;;;;;;;53.90;35.05;;;;;;;8.49;80.42;100074.38;5030633;28;20112;-82
2021/01/23 08:02:58;;;;;;;51.15;33.78;;;;;;;8.56;80.69;100057.34;5049017;28;20025;-83
2021/01/23 08:05:47;;;;;;;58.25;38.17;;;;;;;8.35;82.46;100080.53;5046187;28;20489;-78
2021/01/23 08:08:36;;;;;;;75.40;48.35;;;;;;;8.56;82.33;100083.50;5051073;28;20027;-80
2021/01/23 08:11:05;;;;;;;57.05;34.30;;;;;;;8.26;82.95;100063.78;5050876;28;20025;-79
2021/01/23 08:13:36;;;;;;;53.65;34.25;;;;;;;8.38;82.83;100067.78;5051034;28;20041;-82
2021/01/23 08:16:13;;;;;;;56.03;34.30;;;;;;;8.66;83.14;100079.94;5051634;28;20033;-80
2021/01/23 08:18:43;;;;;;;51.22;33.30;;;;;;;8.75;83.07;100077.22;5051258;28;20083;-83
2021/01/23 08:21:19;;;;;;;48.45;29.65;;;;;;;8.73;82.95;100063.75;5051521;28;20025;-83
2021/01/23 08:23:45;;;;;;;45.30;27.60;;;;;;;8.66;83.50;100061.38;5050970;28;20045;-81
2021/01/23 08:26:10;;;;;;;43.13;27.80;;;;;;;8.65;83.90;100060.56;5051751;28;20036;-84
2021/01/23 08:28:43;;;;;;;39.05;25.63;;;;;;;8.53;84.26;100059.94;5052430;28;20543;-80
2021/01/23 08:31:14;;;;;;;40.50;26.00;;;;;;;8.67;83.58;100068.13;5052718;28;20092;-81
2021/01/23 08:33:40;;;;;;;42.17;26.67;;;;;;;9.06;84.09;100077.47;5052148;28;20037;-78
2021/01/23 08:36:09;;;;;;;40.67;26.48;;;;;;;9.18;82.43;100061.16;5052551;28;20091;-81
2021/01/23 08:38:35;;;;;;;45.50;27.30;;;;;;;9.16;82.31;100066.28;5052343;28;20383;-81
2021/01/23 08:41:06;;;;;;;43.55;27.58;;;;;;;9.23;81.59;100061.94;5052203;28;20028;-79
2021/01/23 08:43:41;;;;;;;31.77;20.40;;;;;;;9.20;81.60;100070.41;5055397;28;20029;-79
2021/01/23 08:46:31;;;;;;;46.42;31.00;;;;;;;9.18;82.25;100063.72;5055277;28;20107;-78
2021/01/23 08:49:00;;;;;;;47.00;30.15;;;;;;;9.34;81.20;100070.13;5053836;28;20565;-79
2021/01/23 08:52:13;;;;;;;52.60;32.00;;;;;;;9.29;81.36;100065.13;5053939;28;20044;-75
2021/01/23 08:54:45;;;;;;;57.90;38.40;;;;;;;9.45;80.82;100060.56;5053768;28;20079;-83
2021/01/23 09:00:15;;;;;;;53.50;33.45;;;;;;;9.59;80.78;100056.03;5054794;28;19928;-76
2021/01/23 09:06:03;;;;;;;39.97;25.33;;;;;;;9.71;80.88;100039.66;5065183;28;20097;-78
2021/01/23 09:08:29;;;;;;;56.00;35.88;;;;;;;9.41;81.31;100031.91;5075773;28;20021;-82
2021/01/23 09:11:04;;;;;;;55.10;35.20;;;;;;;9.67;80.85;100040.59;5054548;28;20417;-80
2021/01/23 09:13:31;;;;;;;52.10;32.70;;;;;;;9.76;80.77;100045.50;5053563;28;20025;-81
2021/01/23 09:16:19;;;;;;;46.72;28.42;;;;;;;9.68;81.94;100039.75;5053330;28;20128;-81
2021/01/23 09:22:06;;;;;;;48.78;32.42;;;;;;;10.08;80.54;100028.59;5054246;28;20040;-78
2021/01/23 09:24:32;;;;;;;51.78;34.15;;;;;;;10.08;81.21;100035.38;5052314;28;20041;-79
2021/01/23 09:26:59;;;;;;;53.33;32.30;;;;;;;10.19;81.20;100031.72;5053264;28;20105;-82
2021/01/23 09:29:38;;;;;;;39.88;27.23;;;;;;;10.37;81.06;100020.25;5053599;28;20060;-82
2021/01/23 09:35:43;;;;;;;42.07;26.13;;;;;;;10.47;81.66;99986.09;5053734;28;20043;-79
2021/01/23 09:41:30;;;;;;;44.15;25.85;;;;;;;10.78;80.77;99986.91;5053321;28;20048;-83
2021/01/23 09:47:18;;;;;;;36.25;23.48;;;;;;;11.20;79.56;99979.72;5053433;28;20039;-81
2021/01/23 09:49:57;;;;;;;36.20;23.45;;;;;;;11.43;78.14;99967.09;5051927;28;20017;-80
2021/01/23 09:52:22;;;;;;;34.95;22.90;;;;;;;11.54;77.97;99959.97;5051983;28;20021;-79
2021/01/23 09:55:12;;;;;;;25.23;16.80;;;;;;;11.90;77.72;99966.44;5051758;28;20402;-84
2021/01/23 09:57:50;;;;;;;26.88;17.83;;;;;;;11.98;76.01;99968.72;5051886;28;20032;-83
2021/01/23 10:03:37;;;;;;;38.53;24.92;;;;;;;11.98;76.46;99940.69;5053078;28;20508;-84
2021/01/23 10:06:12;;;;;;;33.35;22.25;;;;;;;12.10;75.04;99965.75;5051869;28;20017;-79
2021/01/23 10:09:27;;;;;;;33.08;20.30;;;;;;;12.31;74.79;99948.88;5052735;28;20537;-82
2021/01/23 10:12:01;;;;;;;23.02;15.63;;;;;;;12.31;75.16;99918.28;5051721;28;20047;-87
2021/01/23 10:15:18;;;;;;;30.35;19.42;;;;;;;12.49;75.18;99938.00;5052400;28;20024;-87
2021/01/23 10:18:05;;;;;;;31.63;18.85;;;;;;;12.55;74.34;99937.78;5042933;28;20053;-79
2021/01/23 10:21:33;;;;;;;38.20;18.33;;;;;;;12.81;74.51;99927.47;5032473;28;20101;-78
2021/01/23 10:23:59;;;;;;;25.20;16.55;;;;;;;12.61;74.64;99935.03;4992171;28;1021590;-80
2021/01/23 10:26:27;;;;;;;30.30;19.70;;;;;;;12.88;74.62;99921.22;5033635;28;20029;-81
2021/01/23 10:29:06;;;;;;;28.48;19.25;;;;;;;13.02;73.62;99924.91;5050314;28;20033;-80
2021/01/23 10:31:45;;;;;;;26.10;17.10;;;;;;;12.89;73.24;99922.91;5032784;28;20036;-83
2021/01/23 10:34:11;;;;;;;30.45;18.80;;;;;;;13.03;73.57;99921.47;5050343;28;20024;-79
2021/01/23 10:36:36;;;;;;;25.60;15.80;;;;;;;13.09;73.05;99910.22;5034946;28;20479;-78
2021/01/23 10:39:13;;;;;;;30.73;16.38;;;;;;;13.26;73.41;99902.72;5030117;28;20061;-82
2021/01/23 10:41:43;;;;;;;21.33;14.75;;;;;;;13.30;72.46;99900.88;5031667;28;20025;-79
2021/01/23 10:44:12;;;;;;;35.67;18.45;;;;;;;13.47;72.25;99901.84;5032566;28;20495;-82
2021/01/23 10:46:40;;;;;;;27.08;17.30;;;;;;;13.35;72.71;99871.69;5032000;28;20083;-84
2021/01/23 10:49:18;;;;;;;26.77;16.00;;;;;;;13.46;71.74;99884.03;5031232;28;20025;-85
2021/01/23 10:51:51;;;;;;;26.17;14.75;;;;;;;13.41;72.22;99879.09;5031257;28;20487;-80
2021/01/23 10:54:18;;;;;;;24.45;16.65;;;;;;;13.57;71.86;99872.47;5029629;28;20021;-80
2021/01/23 10:56:48;;;;;;;18.85;12.20;;;;;;;13.73;71.16;99873.50;5028766;28;20052;-81
2021/01/23 10:59:30;;;;;;;15.60;9.43;;;;;;;13.71;70.93;99862.50;4699574;28;9999905;-89
2021/01/23 11:01:59;;;;;;;;;;;;;;;13.80;69.67;99872.34;5050425;28;20036;-79
2021/01/23 11:04:26;;;;;;;21.65;13.77;;;;;;;13.74;71.38;99859.84;5048132;28;20464;-85
2021/01/23 11:06:53;;;;;;;22.15;14.68;;;;;;;13.77;71.80;99851.19;5048725;28;20029;-86
2021/01/23 11:09:22;;;;;;;27.38;13.73;;;;;;;13.84;68.97;99861.06;5048307;28;20025;-85
2021/01/23 11:11:55;;;;;;;14.07;7.40;;;;;;;14.06;65.10;99839.72;5049431;28;20029;-83
2021/01/23 11:14:22;;;;;;;8.10;4.35;;;;;;;14.28;63.18;99856.59;5049225;28;20041;-79
2021/01/23 11:16:49;;;;;;;10.35;3.97;;;;;;;14.29;63.07;99839.53;5047065;28;20036;-80
2021/01/23 11:19:25;;;;;;;9.38;3.90;;;;;;;14.29;64.11;99845.47;5048077;28;20037;-82
2021/01/23 11:21:55;;;;;;;7.90;3.45;;;;;;;14.24;63.39;99849.13;5049074;28;20570;-80
2021/01/23 11:24:20;;;;;;;11.43;4.15;;;;;;;14.21;64.02;99839.84;5048050;28;20064;-78
2021/01/23 11:26:46;;;;;;;11.80;4.90;;;;;;;14.29;63.50;99832.69;5044830;28;20037;-79
2021/01/23 11:29:19;;;;;;;6.20;3.85;;;;;;;14.14;62.94;99823.13;5047142;28;20417;-79
2021/01/23 11:31:44;;;;;;;8.43;4.10;;;;;;;14.26;61.90;99831.97;5049178;28;20099;-82
2021/01/23 11:34:16;;;;;;;11.60;5.13;;;;;;;14.02;62.56;99813.47;5048000;28;20033;-84
2021/01/23 11:36:46;;;;;;;12.20;6.35;;;;;;;14.14;62.11;99823.13;5046736;28;20036;-83
2021/01/23 11:39:13;;;;;;;15.02;6.28;;;;;;;14.11;63.15;99801.97;5048540;28;20029;-79
2021/01/23 11:41:45;;;;;;;9.73;4.18;;;;;;;14.14;61.99;99818.03;5047978;28;20032;-77
2021/01/23 11:44:11;;;;;;;10.60;4.25;;;;;;;14.16;62.46;99826.47;5048679;28;20029;-80
2021/01/23 11:46:43;;;;;;;8.55;3.10;;;;;;;14.23;61.08;99812.50;5066845;28;20024;-81
2021/01/23 11:49:09;;;;;;;12.82;3.03;;;;;;;14.13;60.64;99811.25;5047871;28;20025;-81
2021/01/23 11:51:35;;;;;;;11.25;4.20;;;;;;;13.94;60.86;99802.75;5048863;28;20032;-81
2021/01/23 11:54:01;;;;;;;9.75;4.05;;;;;;;13.90;60.26;99788.44;5047669;28;20384;-78
2021/01/23 11:56:27;;;;;;;9.13;3.13;;;;;;;14.10;60.22;99811.41;5047080;28;20056;-78
2021/01/23 11:58:56;;;;;;;15.93;6.35;;;;;;;13.78;62.04;99782.16;5060694;28;20029;-77