Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:04;;;;;;;2.20;1.77;;;15.60;99.90;;;;;;6220464;23;20028;-84
2023/06/16 00:03:34;;;;;;;5.95;3.63;;;15.50;99.90;;;;;;6220012;23;20457;-85
2023/06/16 00:06:12;;;;;;;4.38;2.63;;;15.50;99.90;;;;;;6247306;23;20008;-84
2023/06/16 00:08:39;;;;;;;2.95;1.92;;;15.50;99.90;;;;;;6220052;23;20020;-83
2023/06/16 00:11:05;;;;;;;3.90;2.30;;;15.40;99.90;;;;;;6247177;23;20073;-84
2023/06/16 00:13:31;;;;;;;3.38;1.90;;;15.40;99.90;;;;;;6219886;23;20076;-84
2023/06/16 00:15:56;;;;;;;3.55;2.22;;;15.40;99.90;;;;;;6247254;23;20024;-84
2023/06/16 00:18:23;;;;;;;2.35;1.88;;;15.40;99.90;;;;;;6247532;23;20095;-84
2023/06/16 00:20:52;;;;;;;3.35;2.40;;;15.30;99.90;;;;;;6247492;23;20022;-84
2023/06/16 00:23:22;;;;;;;3.17;2.03;;;15.30;99.90;;;;;;6246999;23;20107;-84
2023/06/16 00:25:48;;;;;;;3.13;1.50;;;15.30;99.90;;;;;;6247078;23;20024;-85
2023/06/16 00:28:14;;;;;;;3.30;2.47;;;15.30;99.90;;;;;;6246820;23;20446;-84
2023/06/16 00:30:39;;;;;;;5.35;3.15;;;15.40;99.90;;;;;;6247353;23;20020;-86
2023/06/16 00:33:05;;;;;;;1.85;1.60;;;15.40;99.90;;;;;;6247212;23;20346;-85
2023/06/16 00:35:31;;;;;;;2.88;2.05;;;15.40;99.90;;;;;;6246798;23;20039;-84
2023/06/16 00:37:57;;;;;;;3.35;1.92;;;15.40;99.90;;;;;;6247371;23;20016;-84
2023/06/16 00:40:23;;;;;;;3.35;2.20;;;15.40;99.90;;;;;;6219897;23;20026;-85
2023/06/16 00:42:48;;;;;;;2.88;1.98;;;15.40;99.90;;;;;;6219683;23;20031;-84
2023/06/16 00:45:14;;;;;;;4.80;2.70;;;15.50;99.90;;;;;;6219513;23;20024;-87
2023/06/16 00:47:40;;;;;;;4.75;2.92;;;15.50;99.90;;;;;;6247182;23;20051;-84
2023/06/16 00:50:07;;;;;;;7.13;3.50;;;15.50;99.90;;;;;;6247053;23;20055;-84
2023/06/16 00:52:37;;;;;;;4.10;2.67;;;15.50;99.90;;;;;;6246919;23;20354;-85
2023/06/16 00:55:03;;;;;;;5.03;3.22;;;15.70;99.90;;;;;;6246577;23;20442;-84
2023/06/16 00:57:29;;;;;;;3.80;2.85;;;15.50;99.90;;;;;;6247163;23;20028;-87
2023/06/16 00:59:55;;;;;;;4.43;3.38;;;15.40;99.90;;;;;;6247006;23;20103;-84
2023/06/16 01:02:21;;;;;;;4.53;2.50;;;15.50;99.90;;;;;;6246510;23;20043;-87
2023/06/16 01:04:48;;;;;;;4.82;2.60;;;15.50;99.90;;;;;;6246634;23;20024;-84
2023/06/16 01:07:31;;;;;;;2.67;2.17;;;15.50;99.90;;;;;;6246677;23;20031;-84
2023/06/16 01:10:25;;;;;;;2.67;1.88;;;15.40;99.90;;;;;;6219198;23;20438;-85
2023/06/16 01:12:57;;;;;;;3.17;2.08;;;15.40;99.90;;;;;;6245380;23;20044;-85
2023/06/16 01:15:26;;;;;;;3.03;2.50;;;15.40;99.90;;;;;;6246906;23;20030;-85
2023/06/16 01:17:55;;;;;;;4.28;2.88;;;15.30;99.90;;;;;;6219507;23;20034;-86
2023/06/16 01:20:48;;;;;;;3.40;2.30;;;15.30;99.90;;;;;;6194435;23;20027;-85
2023/06/16 01:23:39;;;;;;;4.50;2.90;;;15.20;99.90;;;;;;6246154;23;20019;-85
2023/06/16 01:26:07;;;;;;;4.55;3.15;;;15.20;99.90;;;;;;6246645;23;20025;-87
2023/06/16 01:28:35;;;;;;;3.70;2.60;;;15.10;99.90;;;;;;6246689;23;20098;-84
2023/06/16 01:31:01;;;;;;;3.80;2.50;;;15.10;99.90;;;;;;6219453;23;20012;-84
2023/06/16 01:33:31;;;;;;;3.92;2.83;;;15.10;99.90;;;;;;6219212;23;20346;-85
2023/06/16 01:35:59;;;;;;;4.80;2.47;;;15.10;99.90;;;;;;6245970;23;20020;-83
2023/06/16 01:38:25;;;;;;;2.75;1.90;;;15.10;99.90;;;;;;6218976;23;20480;-85
2023/06/16 01:40:52;;;;;;;3.95;2.30;;;15.10;99.90;;;;;;6219658;23;20078;-86
2023/06/16 01:43:19;;;;;;;5.32;2.17;;;15.00;99.90;;;;;;6246636;23;20016;-87
2023/06/16 01:45:47;;;;;;;3.38;2.20;;;15.00;99.90;;;;;;6246170;23;20012;-85
2023/06/16 01:48:13;;;;;;;3.97;2.53;;;15.00;99.90;;;;;;6245798;23;20477;-86
2023/06/16 01:50:40;;;;;;;2.60;2.22;;;14.90;99.90;;;;;;6219226;23;20024;-85
2023/06/16 01:53:06;;;;;;;2.70;1.80;;;14.90;99.90;;;;;;6246500;23;20343;-86
2023/06/16 01:55:31;;;;;;;3.03;2.17;;;14.90;99.90;;;;;;6246054;23;20031;-85
2023/06/16 01:57:58;;;;;;;4.57;2.63;;;14.80;99.90;;;;;;6245967;23;20494;-85
2023/06/16 02:00:35;;;;;;;4.88;4.22;;;14.80;99.90;;;;;;6219286;23;20028;-85
2023/06/16 02:03:22;;;;;;;3.13;2.10;;;14.70;99.90;;;;;;6219182;23;20342;-86
2023/06/16 02:05:51;;;;;;;4.95;2.50;;;14.70;99.90;;;;;;6218869;23;20020;-85
2023/06/16 02:08:23;;;;;;;3.78;2.63;;;14.60;99.90;;;;;;6193688;23;20086;-85
2023/06/16 02:10:50;;;;;;;5.13;3.22;;;14.60;99.90;;;;;;6219456;23;20030;-85
2023/06/16 02:13:15;;;;;;;3.92;2.70;;;14.60;99.90;;;;;;6246069;23;20078;-85
2023/06/16 02:15:41;;;;;;;3.72;2.40;;;14.60;99.90;;;;;;6219734;23;20028;-85
2023/06/16 02:18:09;;;;;;;4.53;2.75;;;14.60;99.90;;;;;;6219437;23;20343;-85
2023/06/16 02:20:36;;;;;;;5.75;2.90;;;14.60;99.90;;;;;;6245673;23;20020;-85
2023/06/16 02:23:02;;;;;;;3.35;2.55;;;14.50;99.90;;;;;;6246112;23;20020;-85
2023/06/16 02:25:27;;;;;;;3.58;2.58;;;14.50;99.90;;;;;;6245704;23;20024;-85
2023/06/16 02:27:53;;;;;;;2.97;2.30;;;14.50;99.90;;;;;;6245969;23;20020;-84
2023/06/16 02:30:19;;;;;;;3.03;1.88;;;14.50;99.90;;;;;;6245731;23;20343;-85
2023/06/16 02:32:48;;;;;;;2.38;2.15;;;14.40;99.90;;;;;;6245846;23;20094;-85
2023/06/16 02:35:14;;;;;;;3.85;2.83;;;14.30;99.90;;;;;;6245567;23;20023;-85
2023/06/16 02:37:41;;;;;;;3.72;2.10;;;14.20;99.90;;;;;;6245385;23;20046;-85
2023/06/16 02:40:08;;;;;;;2.80;2.45;;;14.20;99.90;;;;;;6219694;23;20027;-85
2023/06/16 02:42:34;;;;;;;3.17;2.25;;;14.20;99.90;;;;;;6245552;23;20484;-85
2023/06/16 02:45:00;;;;;;;2.92;2.40;;;14.10;99.90;;;;;;6246042;23;20388;-85
2023/06/16 02:47:26;;;;;;;6.45;3.03;;;14.10;99.90;;;;;;6218761;23;20049;-84
2023/06/16 02:49:54;;;;;;;3.67;2.88;;;14.00;99.90;;;;;;6245866;23;20056;-86
2023/06/16 02:52:20;;;;;;;5.30;3.15;;;13.90;99.90;;;;;;6245772;23;20100;-85
2023/06/16 02:54:46;;;;;;;3.85;2.78;;;14.00;99.90;;;;;;6245583;23;20051;-85
2023/06/16 02:57:12;;;;;;;5.80;3.80;;;13.90;99.90;;;;;;6218561;23;20465;-85
2023/06/16 02:59:38;;;;;;;4.78;3.55;;;13.90;99.90;;;;;;6218720;23;20032;-85
2023/06/16 03:02:03;;;;;;;5.40;3.90;;;13.80;99.90;;;;;;6245466;23;20078;-85
2023/06/16 03:04:29;;;;;;;4.82;3.63;;;13.90;99.90;;;;;;6218450;23;20035;-85
2023/06/16 03:06:58;;;;;;;4.65;3.70;;;13.90;99.90;;;;;;6218464;23;20021;-85
2023/06/16 03:09:26;;;;;;;5.28;3.78;;;13.90;99.90;;;;;;6218880;23;20016;-85
2023/06/16 03:11:58;;;;;;;5.13;4.30;;;13.90;99.90;;;;;;6245267;23;20016;-85
2023/06/16 03:14:23;;;;;;;5.43;4.13;;;13.90;99.90;;;;;;6218722;23;20036;-85
2023/06/16 03:16:50;;;;;;;8.27;5.00;;;13.90;99.90;;;;;;6219211;23;20016;-86
2023/06/16 03:19:16;;;;;;;7.13;5.07;;;13.90;99.90;;;;;;6218488;23;20078;-85
2023/06/16 03:21:44;;;;;;;5.70;4.38;;;13.90;99.90;;;;;;6245893;23;20062;-85
2023/06/16 03:24:16;;;;;;;9.02;5.75;;;14.00;99.90;;;;;;6245650;23;20020;-87
2023/06/16 03:26:43;;;;;;;5.95;4.50;;;14.00;99.90;;;;;;6218471;23;20039;-88
2023/06/16 03:29:09;;;;;;;5.40;3.22;;;14.10;99.90;;;;;;6218574;23;20541;-86
2023/06/16 03:31:35;;;;;;;4.07;3.10;;;14.10;99.90;;;;;;6245067;23;20095;-87
2023/06/16 03:34:01;;;;;;;5.88;3.30;;;14.20;99.90;;;;;;6245506;23;20334;-87
2023/06/16 03:36:27;;;;;;;4.43;3.25;;;14.20;99.90;;;;;;6218210;23;20342;-87
2023/06/16 03:38:53;;;;;;;5.47;4.05;;;14.30;99.90;;;;;;6218082;23;20044;-86
2023/06/16 03:41:19;;;;;;;3.35;2.63;;;14.30;99.90;;;;;;6218111;23;20097;-85
2023/06/16 03:43:45;;;;;;;6.00;4.50;;;14.30;99.90;;;;;;6218289;23;20020;-85
2023/06/16 03:46:10;;;;;;;4.88;3.47;;;14.40;99.90;;;;;;6245572;23;20016;-86
2023/06/16 03:48:36;;;;;;;3.28;2.90;;;14.40;99.90;;;;;;6218277;23;20020;-87
2023/06/16 03:51:02;;;;;;;4.50;3.05;;;14.40;99.90;;;;;;6245626;23;20024;-84
2023/06/16 03:53:28;;;;;;;5.43;3.47;;;14.40;99.90;;;;;;6245478;23;20442;-86
2023/06/16 03:55:55;;;;;;;4.82;3.88;;;14.50;99.90;;;;;;6245163;23;20102;-85
2023/06/16 03:58:20;;;;;;;5.75;4.07;;;14.40;99.90;;;;;;6245529;23;20012;-85
2023/06/16 04:00:46;;;;;;;4.75;3.25;;;14.50;99.90;;;;;;6244921;23;20060;-84
2023/06/16 04:03:15;;;;;;;5.57;4.32;;;14.50;99.90;;;;;;6245628;23;20099;-85
2023/06/16 04:05:41;;;;;;;4.45;3.42;;;14.50;99.90;;;;;;6218124;23;20023;-86
2023/06/16 04:08:06;;;;;;;5.22;3.53;;;14.50;99.90;;;;;;6217980;23;20365;-85
2023/06/16 04:10:32;;;;;;;5.18;4.22;;;14.50;99.90;;;;;;6217910;23;20098;-86
2023/06/16 04:12:58;;;;;;;5.30;3.53;;;14.50;99.90;;;;;;6244999;23;20509;-85
2023/06/16 04:15:24;;;;;;;4.43;3.55;;;14.60;99.90;;;;;;6218401;23;20028;-85
2023/06/16 04:17:50;;;;;;;5.90;3.88;;;14.60;99.90;;;;;;6218051;23;20063;-85
2023/06/16 04:20:16;;;;;;;7.30;5.93;;;14.60;99.90;;;;;;6245075;23;20024;-84
2023/06/16 04:22:42;;;;;;;8.68;5.57;;;14.60;99.90;;;;;;6244907;23;20462;-85
2023/06/16 04:25:09;;;;;;;4.88;3.78;;;14.70;99.90;;;;;;6245485;23;20320;-84
2023/06/16 04:27:36;;;;;;;7.15;5.38;;;14.70;99.90;;;;;;6218434;23;20020;-87
2023/06/16 04:30:05;;;;;;;6.13;4.85;;;14.70;99.90;;;;;;6218664;23;20016;-84
2023/06/16 04:32:34;;;;;;;6.10;4.40;;;14.80;99.90;;;;;;6245368;23;20020;-86
2023/06/16 04:35:03;;;;;;;6.60;5.57;;;14.80;99.90;;;;;;6217930;23;20016;-86
2023/06/16 04:37:29;;;;;;;7.30;5.40;;;14.90;99.90;;;;;;6244757;23;20051;-86
2023/06/16 04:39:55;;;;;;;5.82;4.75;;;15.00;99.90;;;;;;6217746;23;20091;-86
2023/06/16 04:42:21;;;;;;;5.93;4.18;;;15.00;99.90;;;;;;6245810;23;20387;-86
2023/06/16 04:44:46;;;;;;;4.82;4.05;;;15.10;99.90;;;;;;6247035;23;20349;-87
2023/06/16 04:47:12;;;;;;;4.80;3.92;;;15.10;99.90;;;;;;6220395;23;20024;-85
2023/06/16 04:49:38;;;;;;;5.25;3.50;;;15.20;99.90;;;;;;6219751;23;20098;-85
2023/06/16 04:52:08;;;;;;;4.28;3.35;;;15.20;99.90;;;;;;6220099;23;20342;-87
2023/06/16 04:54:35;;;;;;;5.78;4.00;;;15.30;99.90;;;;;;6247109;23;20456;-85
2023/06/16 04:57:01;;;;;;;4.68;3.92;;;15.30;99.90;;;;;;6247505;23;20418;-86
2023/06/16 04:59:27;;;;;;;5.20;3.42;;;15.40;99.90;;;;;;6220511;23;20035;-86
2023/06/16 05:01:54;;;;;;;8.23;5.95;;;15.50;99.90;;;;;;6247759;23;20020;-86
2023/06/16 05:04:20;;;;;;;10.70;7.13;;;15.70;99.90;;;;;;6247411;23;20027;-86
2023/06/16 05:06:46;;;;;;;15.82;11.70;;;15.80;99.90;;;;;;6246479;23;20014;-86
2023/06/16 05:09:12;;;;;;;15.75;12.40;;;16.00;99.90;;;;;;6194984;23;20055;-86
2023/06/16 05:11:38;;;;;;;12.88;9.35;;;16.10;99.90;;;;;;6247155;23;20016;-86
2023/06/16 05:14:03;;;;;;;15.02;9.18;;;16.20;99.90;;;;;;6246732;23;20465;-87
2023/06/16 05:16:29;;;;;;;11.25;8.05;;;16.30;99.90;;;;;;6246970;23;20126;-85
2023/06/16 05:18:55;;;;;;;10.45;7.57;;;16.40;99.90;;;;;;6219622;23;20024;-87
2023/06/16 05:21:24;;;;;;;14.23;9.15;;;16.60;99.90;;;;;;6246813;23;20465;-86
2023/06/16 05:23:52;;;;;;;9.90;7.13;;;16.60;99.90;;;;;;6246647;23;20338;-87
2023/06/16 05:26:19;;;;;;;12.63;9.73;;;16.70;99.90;;;;;;6246406;23;20032;-86
2023/06/16 05:28:45;;;;;;;9.00;7.25;;;16.90;99.90;;;;;;6246443;23;20107;-85
2023/06/16 05:31:11;;;;;;;8.32;5.38;;;16.90;99.90;;;;;;6246567;23;20379;-85
2023/06/16 05:33:37;;;;;;;13.68;9.70;;;17.00;99.90;;;;;;6246644;23;20016;-86
2023/06/16 05:36:02;;;;;;;10.10;8.02;;;17.20;99.90;;;;;;6219044;23;20343;-86
2023/06/16 05:38:28;;;;;;;11.88;7.22;;;17.30;99.90;;;;;;6246332;23;20020;-86
2023/06/16 05:40:54;;;;;;;11.02;9.10;;;17.40;99.90;;;;;;6246616;23;20039;-86
2023/06/16 05:43:20;;;;;;;8.93;7.40;;;17.50;99.90;;;;;;6219531;23;20030;-86
2023/06/16 05:45:45;;;;;;;7.47;5.13;;;17.60;99.90;;;;;;6246617;23;20020;-85
2023/06/16 05:48:11;;;;;;;8.35;6.72;;;17.70;99.90;;;;;;6219368;23;20016;-85
2023/06/16 05:50:37;;;;;;;9.40;6.57;;;17.80;99.90;;;;;;6246621;23;20031;-85
2023/06/16 05:53:04;;;;;;;14.88;8.18;;;17.90;99.90;;;;;;6218895;23;20024;-86
2023/06/16 05:55:30;;;;;;;9.60;7.93;;;18.00;99.90;;;;;;6219007;23;20027;-85
2023/06/16 05:57:55;;;;;;;7.53;6.03;;;18.10;99.90;;;;;;6219327;23;20095;-86
2023/06/16 06:00:21;;;;;;;4.93;3.88;;;18.10;99.90;;;;;;6218864;23;20016;-86
2023/06/16 06:02:47;;;;;;;5.50;4.10;;;18.20;99.90;;;;;;6218754;23;20098;-86
2023/06/16 06:05:12;;;;;;;8.40;4.95;;;18.40;99.90;;;;;;6219144;23;20024;-86
2023/06/16 06:07:38;;;;;;;13.18;7.40;;;18.40;99.90;;;;;;6219168;23;20043;-86
2023/06/16 06:10:04;;;;;;;7.28;4.82;;;18.60;99.90;;;;;;6218899;23;20059;-86
2023/06/16 06:12:30;;;;;;;6.25;4.07;;;18.70;99.90;;;;;;6218799;23;20373;-86
2023/06/16 06:14:56;;;;;;;4.68;3.50;;;18.70;99.90;;;;;;6194047;23;20103;-86
2023/06/16 06:17:22;;;;;;;7.28;4.75;;;19.00;99.90;;;;;;6219919;23;20103;-86
2023/06/16 06:19:47;;;;;;;5.05;3.50;;;19.00;99.90;;;;;;6195451;23;20058;-88
2023/06/16 06:22:13;;;;;;;7.78;4.40;;;19.10;99.90;;;;;;6247023;23;20028;-86
2023/06/16 06:24:39;;;;;;;7.13;4.57;;;19.20;99.90;;;;;;6219890;23;20386;-89
2023/06/16 06:27:05;;;;;;;5.55;3.80;;;19.30;99.90;;;;;;6219762;23;20024;-86
2023/06/16 06:29:32;;;;;;;4.18;2.85;;;19.40;99.90;;;;;;6246769;23;20062;-88
2023/06/16 06:31:58;;;;;;;3.63;3.20;;;19.40;99.90;;;;;;6220056;23;20465;-87
2023/06/16 06:34:23;;;;;;;6.28;3.30;;;19.50;99.90;;;;;;6219569;23;20035;-88
2023/06/16 06:36:50;;;;;;;7.05;3.53;;;19.60;99.90;;;;;;6245873;23;20124;-90
2023/06/16 06:39:16;;;;;;;4.60;3.60;;;19.70;99.90;;;;;;6246390;23;20086;-85
2023/06/16 06:41:42;;;;;;;4.50;3.40;;;19.80;99.90;;;;;;6245492;23;20023;-85
2023/06/16 06:44:07;;;;;;;3.80;3.35;;;20.00;99.90;;;;;;6245623;23;20434;-85
2023/06/16 06:46:36;;;;;;;4.53;3.75;;;20.10;99.90;;;;;;6245484;23;20016;-83
2023/06/16 06:49:02;;;;;;;4.88;3.67;;;20.10;99.90;;;;;;6193945;23;20103;-85
2023/06/16 06:51:27;;;;;;;4.55;3.53;;;20.30;99.90;;;;;;6218651;23;20051;-86
2023/06/16 06:53:54;;;;;;;6.07;3.25;;;20.40;99.90;;;;;;6218240;23;20350;-84
2023/06/16 06:56:22;;;;;;;5.80;3.75;;;20.40;99.90;;;;;;6218176;23;20097;-88
2023/06/16 06:58:48;;;;;;;5.13;3.60;;;20.60;99.90;;;;;;6245758;23;20016;-85
2023/06/16 07:01:14;;;;;;;5.10;3.67;;;20.60;99.90;;;;;;6218421;23;20403;-85
2023/06/16 07:03:40;;;;;;;3.85;2.50;;;20.50;99.90;;;;;;6193327;23;20020;-86
2023/06/16 07:06:06;;;;;;;2.83;2.28;;;20.60;99.90;;;;;;6218158;23;20024;-86
2023/06/16 07:08:31;;;;;;;5.03;4.03;;;20.80;99.90;;;;;;6245604;23;20096;-87
2023/06/16 07:10:58;;;;;;;4.65;1.90;;;20.80;99.90;;;;;;6218293;23;20032;-88
2023/06/16 07:13:24;;;;;;;3.55;2.70;;;21.00;99.90;;;;;;6245459;23;20024;-87
2023/06/16 07:15:53;;;;;;;3.45;2.42;;;21.00;99.90;;;;;;6218738;23;20500;-89
2023/06/16 07:18:21;;;;;;;3.30;2.65;;;21.10;99.90;;;;;;6245525;23;20022;-88
2023/06/16 07:20:47;;;;;;;4.95;2.63;;;21.20;99.90;;;;;;6245639;23;20316;-87
2023/06/16 07:23:13;;;;;;;5.60;3.55;;;21.20;99.90;;;;;;6193248;23;20059;-89
2023/06/16 07:25:38;;;;;;;5.40;3.42;;;21.20;99.90;;;;;;6195583;23;20024;-84
2023/06/16 07:28:05;;;;;;;6.03;3.35;;;21.20;99.90;;;;;;6219169;23;20466;-86
2023/06/16 07:30:31;;;;;;;6.22;2.95;;;21.40;99.90;;;;;;6219867;23;20020;-86
2023/06/16 07:32:57;;;;;;;3.40;2.45;;;21.40;99.90;;;;;;6220966;23;20022;-85
2023/06/16 07:35:23;;;;;;;3.38;2.42;;;21.60;99.90;;;;;;6220380;23;20086;-85
2023/06/16 07:37:49;;;;;;;3.88;1.80;;;21.60;99.90;;;;;;6244791;23;20016;-86
2023/06/16 07:40:15;;;;;;;2.92;1.67;;;21.70;99.90;;;;;;6245480;23;20055;-86
2023/06/16 07:42:46;;;;;;;3.20;1.98;;;21.80;99.90;;;;;;6245491;23;20043;-83
2023/06/16 07:45:13;;;;;;;2.90;1.60;;;21.70;99.70;;;;;;6245665;23;20020;-86
2023/06/16 07:47:42;;;;;;;2.42;1.58;;;21.90;99.90;;;;;;6218705;23;20024;-85
2023/06/16 07:50:10;;;;;;;2.53;1.75;;;22.10;99.90;;;;;;6218610;23;20024;-85
2023/06/16 07:52:38;;;;;;;2.42;1.42;;;22.20;99.70;;;;;;6218860;23;20032;-85
2023/06/16 07:55:04;;;;;;;4.22;1.73;;;22.30;98.30;;;;;;6219047;23;20353;-85
2023/06/16 07:57:30;;;;;;;1.73;1.08;;;22.20;95.00;;;;;;6244316;23;20051;-85
2023/06/16 07:59:55;;;;;;;3.35;1.65;;;22.40;93.70;;;;;;6246182;23;20023;-85
2023/06/16 08:02:21;;;;;;;2.17;1.40;;;22.40;94.90;;;;;;6219389;23;20445;-85
2023/06/16 08:04:47;;;;;;;4.50;1.58;;;22.40;93.90;;;;;;6218684;23;20086;-85
2023/06/16 08:07:12;;;;;;;2.03;1.23;;;22.40;93.80;;;;;;6219052;23;20028;-85
2023/06/16 08:09:38;;;;;;;3.00;1.10;;;22.60;91.50;;;;;;6246850;23;20414;-85
2023/06/16 08:12:05;;;;;;;1.90;0.98;;;22.70;91.90;;;;;;6219027;23;20352;-85
2023/06/16 08:14:30;;;;;;;1.90;0.90;;;22.80;90.30;;;;;;6219998;23;20516;-86
2023/06/16 08:16:56;;;;;;;2.05;0.90;;;22.80;90.60;;;;;;6246839;23;20020;-85
2023/06/16 08:19:22;;;;;;;1.65;0.85;;;22.80;89.30;;;;;;6229035;23;20020;-86
2023/06/16 08:21:48;;;;;;;2.28;0.80;;;22.90;88.10;;;;;;6258268;23;20028;-85
2023/06/16 08:24:13;;;;;;;2.58;0.93;;;23.00;87.90;;;;;;6250413;23;20024;-87
2023/06/16 08:26:39;;;;;;;2.15;0.93;;;22.80;87.00;;;;;;6222358;23;20024;-86
2023/06/16 08:29:05;;;;;;;3.15;0.80;;;22.80;88.90;;;;;;6221064;23;20078;-87
2023/06/16 08:31:32;;;;;;;2.03;1.13;;;22.90;90.20;;;;;;6221576;23;20020;-87
2023/06/16 08:33:59;;;;;;;1.85;0.90;;;23.20;90.50;;;;;;6220740;23;20012;-86
2023/06/16 08:36:25;;;;;;;2.28;0.80;;;23.20;87.10;;;;;;6246017;23;20353;-86
2023/06/16 08:38:52;;;;;;;1.55;1.00;;;23.10;87.50;;;;;;6247163;23;20161;-89
2023/06/16 08:41:19;;;;;;;1.48;0.80;;;23.20;88.60;;;;;;6246978;23;20016;-89
2023/06/16 08:43:50;;;;;;;2.30;0.90;;;23.20;90.30;;;;;;6194981;23;20024;-87
2023/06/16 08:46:16;;;;;;;2.67;0.80;;;23.20;90.10;;;;;;6218833;23;20094;-87
2023/06/16 08:48:42;;;;;;;3.03;1.05;;;23.40;90.60;;;;;;6246935;23;20060;-85
2023/06/16 08:51:16;;;;;;;1.67;0.70;;;23.40;90.10;;;;;;6220041;23;20338;-85
2023/06/16 08:53:46;;;;;;;1.73;0.85;;;23.70;92.10;;;;;;6219591;23;20042;-84
2023/06/16 08:56:13;;;;;;;1.23;1.00;;;23.70;90.30;;;;;;6219481;23;20067;-84
2023/06/16 08:58:41;;;;;;;1.52;0.88;;;23.70;90.30;;;;;;6220868;23;20020;-88
2023/06/16 09:01:07;;;;;;;1.50;0.90;;;23.70;88.50;;;;;;6248980;23;20031;-84
2023/06/16 09:03:33;;;;;;;2.00;1.02;;;23.90;89.70;;;;;;6247739;23;20016;-88
2023/06/16 09:06:00;;;;;;;2.15;0.80;;;23.80;88.10;;;;;;6247316;23;20031;-86
2023/06/16 09:08:26;;;;;;;1.60;0.75;;;23.70;88.90;;;;;;6246970;23;20012;-84
2023/06/16 09:10:55;;;;;;;1.58;0.85;;;24.00;88.10;;;;;;6219755;23;20031;-83
2023/06/16 09:13:21;;;;;;;3.88;0.85;;;24.10;88.50;;;;;;6221147;23;20020;-87
2023/06/16 09:15:49;;;;;;;3.00;1.10;;;24.10;88.30;;;;;;6219821;23;20103;-85
2023/06/16 09:18:15;;;;;;;3.58;1.75;;;23.80;86.40;;;;;;6246284;23;20341;-85
2023/06/16 09:20:50;;;;;;;2.25;0.82;;;23.80;86.80;;;;;;6246800;23;20051;-85
2023/06/16 09:23:27;;;;;;;4.53;1.25;;;24.10;87.40;;;;;;6194106;23;20417;-87
2023/06/16 09:25:53;;;;;;;1.58;0.70;;;24.30;86.10;;;;;;6246535;23;20008;-86
2023/06/16 09:28:18;;;;;;;2.05;1.00;;;24.30;85.20;;;;;;6246823;23;20087;-87
2023/06/16 09:30:44;;;;;;;4.45;0.90;;;24.20;84.90;;;;;;6219494;23;20450;-87
2023/06/16 09:33:11;;;;;;;1.45;0.88;;;24.20;85.80;;;;;;6246481;23;20054;-84
2023/06/16 09:35:41;;;;;;;2.40;0.85;;;24.40;86.10;;;;;;6219345;23;20016;-86
2023/06/16 09:38:10;;;;;;;1.77;0.80;;;24.50;89.10;;;;;;6246403;23;20024;-84
2023/06/16 09:40:35;;;;;;;1.25;0.80;;;24.60;83.80;;;;;;6219189;23;20427;-87
2023/06/16 09:43:07;;;;;;;5.28;0.80;;;24.10;81.30;;;;;;6246588;23;20020;-85
2023/06/16 09:45:33;;;;;;;3.97;1.10;;;24.20;85.50;;;;;;6245807;23;20020;-86
2023/06/16 09:48:11;;;;;;;3.45;0.90;;;24.30;83.00;;;;;;6219786;23;20023;-88
2023/06/16 09:50:40;;;;;;;1.05;0.80;;;24.20;81.50;;;;;;6194060;23;20028;-90
2023/06/16 09:53:07;;;;;;;1.80;0.70;;;24.40;82.90;;;;;;6219205;23;20024;-87
2023/06/16 09:55:42;;;;;;;1.52;0.95;;;24.50;81.50;;;;;;6195712;23;20020;-87
2023/06/16 09:58:08;;;;;;;3.20;1.10;;;24.60;81.20;;;;;;6219941;23;20027;-87
2023/06/16 10:00:34;;;;;;;3.80;0.60;;;24.70;80.50;;;;;;6248082;23;20016;-87
2023/06/16 10:03:18;;;;;;;1.33;0.80;;;24.80;83.10;;;;;;6248309;23;20031;-91
2023/06/16 10:05:50;;;;;;;1.57;0.97;;;25.00;82.30;;;;;;6223373;23;20019;-87
2023/06/16 10:08:17;;;;;;;3.10;0.90;;;24.80;79.20;;;;;;6224369;23;20024;-88
2023/06/16 10:10:47;;;;;;;1.38;0.60;;;24.90;81.10;;;;;;6250458;23;20024;-89
2023/06/16 10:13:16;;;;;;;2.05;0.98;;;25.00;82.30;;;;;;6252205;23;20031;-90
2023/06/16 10:15:42;;;;;;;3.63;1.00;;;25.00;81.30;;;;;;6248730;23;20020;-90
2023/06/16 10:18:13;;;;;;;3.10;1.10;;;25.10;81.20;;;;;;6221458;23;20095;-90
2023/06/16 10:20:39;;;;;;;2.03;0.90;;;25.30;81.70;;;;;;6248815;23;20012;-88
2023/06/16 10:23:06;;;;;;;2.25;0.70;;;25.50;81.40;;;;;;6224655;23;20442;-92
2023/06/16 10:25:33;;;;;;;1.98;0.88;;;25.50;78.40;;;;;;6250418;23;20020;-87
2023/06/16 10:28:01;;;;;;;3.20;0.77;;;25.60;79.00;;;;;;6223398;23;20024;-88
2023/06/16 10:30:28;;;;;;;2.55;0.70;;;25.40;78.60;;;;;;6247679;23;20021;-84
2023/06/16 10:32:57;;;;;;;3.00;0.90;;;25.40;76.60;;;;;;6219410;23;20461;-87
2023/06/16 10:35:23;;;;;;;1.85;0.85;;;25.30;77.00;;;;;;6219681;23;20347;-89
2023/06/16 10:37:53;;;;;;;1.67;0.80;;;25.40;79.00;;;;;;6220747;23;20020;-86
2023/06/16 10:40:24;;;;;;;2.65;0.80;;;25.30;76.30;;;;;;6219534;23;20051;-89
2023/06/16 10:42:57;;;;;;;1.98;0.88;;;25.30;78.30;;;;;;6218756;23;20027;-88
2023/06/16 10:45:31;;;;;;;1.50;0.90;;;25.60;77.10;;;;;;6218736;23;20382;-87
2023/06/16 10:47:58;;;;;;;2.95;0.90;;;25.30;75.90;;;;;;6218731;23;20028;-89
2023/06/16 10:50:32;;;;;;;1.23;0.73;;;25.40;77.70;;;;;;6218788;23;20366;-89
2023/06/16 10:53:12;;;;;;;1.00;0.60;;;25.70;76.60;;;;;;6245987;23;20012;-88
2023/06/16 10:55:41;;;;;;;2.22;0.80;;;25.80;75.80;;;;;;6245786;23;20318;-85
2023/06/16 10:58:15;;;;;;;1.75;0.73;;;25.40;73.70;;;;;;6218612;23;20099;-87
2023/06/16 11:00:45;;;;;;;1.58;0.80;;;25.60;73.70;;;;;;6245873;23;20091;-87
2023/06/16 11:03:11;;;;;;;1.42;0.80;;;25.70;76.70;;;;;;6245271;23;20446;-88
2023/06/16 11:05:38;;;;;;;1.60;0.93;;;25.60;74.80;;;;;;6245499;23;20324;-88
2023/06/16 11:08:08;;;;;;;1.48;0.70;;;25.70;71.00;;;;;;6218981;23;20032;-87
2023/06/16 11:11:03;;;;;;;1.52;0.70;;;25.80;71.80;;;;;;6218841;23;20028;-87
2023/06/16 11:13:38;;;;;;;0.95;0.65;;;25.90;74.10;;;;;;6193651;23;20447;-89
2023/06/16 11:16:04;;;;;;;1.15;0.68;;;25.80;74.00;;;;;;6245567;23;20023;-86
2023/06/16 11:18:33;;;;;;;1.25;0.77;;;25.80;74.10;;;;;;6193204;23;20403;-90
2023/06/16 11:21:01;;;;;;;1.33;0.70;;;26.10;74.50;;;;;;6218366;23;20477;-84
2023/06/16 11:23:28;;;;;;;1.83;0.82;;;25.80;72.60;;;;;;6218354;23;20028;-81
2023/06/16 11:26:11;;;;;;;1.23;0.70;;;26.10;71.10;;;;;;6245438;23;20473;-89
2023/06/16 11:28:40;;;;;;;1.80;0.80;;;26.30;71.20;;;;;;6245296;23;20016;-90
2023/06/16 11:31:07;;;;;;;1.80;0.80;;;26.30;69.30;;;;;;6218140;23;20410;-90
2023/06/16 11:33:33;;;;;;;2.28;1.02;;;26.20;69.20;;;;;;6218084;23;20020;-90
2023/06/16 11:36:20;;;;;;;2.17;0.73;;;26.20;69.30;;;;;;6218104;23;20062;-89
2023/06/16 11:38:51;;;;;;;2.75;1.02;;;26.30;64.30;;;;;;6218381;23;20024;-89
2023/06/16 11:41:25;;;;;;;1.90;0.80;;;26.30;63.40;;;;;;6218222;23;20028;-90
2023/06/16 11:43:51;;;;;;;1.10;0.80;;;26.30;63.30;;;;;;6218283;23;20024;-89
2023/06/16 11:46:21;;;;;;;1.33;0.80;;;26.40;64.60;;;;;;6244804;23;20450;-90
2023/06/16 11:48:50;;;;;;;3.58;0.77;;;26.30;64.90;;;;;;6245428;23;20020;-88
2023/06/16 11:51:15;;;;;;;2.42;0.60;;;26.50;64.80;;;;;;6218058;23;20078;-89
2023/06/16 11:53:43;;;;;;;1.33;0.68;;;26.10;63.00;;;;;;6217529;23;20024;-88
2023/06/16 11:56:13;;;;;;;0.82;0.50;;;26.20;66.40;;;;;;6218655;23;20052;-91
2023/06/16 11:58:44;;;;;;;2.13;0.70;;;26.40;65.40;;;;;;6218269;23;20023;-90
2023/06/16 12:01:16;;;;;;;1.20;0.70;;;26.40;65.30;;;;;;6218557;23;20055;-91
2023/06/16 12:03:44;;;;;;;2.72;0.90;;;26.30;64.00;;;;;;6217628;23;20117;-90
2023/06/16 12:06:12;;;;;;;0.90;0.60;;;26.10;65.80;;;;;;6218092;23;20028;-88
2023/06/16 12:08:46;;;;;;;1.48;0.70;;;26.40;68.00;;;;;;6244983;23;20536;-89
2023/06/16 12:11:26;;;;;;;1.30;0.90;;;26.50;66.80;;;;;;6246002;23;20035;-92
2023/06/16 12:13:53;;;;;;;1.55;0.70;;;26.40;65.20;;;;;;6245607;23;20235;-89
2023/06/16 12:16:19;;;;;;;3.58;0.70;;;26.50;68.10;;;;;;6216428;23;20082;-92
2023/06/16 12:18:47;;;;;;;1.55;1.00;;;26.80;66.90;;;;;;6244682;23;20116;-92
2023/06/16 12:21:20;;;;;;;2.97;0.80;;;26.70;65.90;;;;;;6219331;23;20028;-89
2023/06/16 12:23:51;;;;;;;1.35;0.70;;;26.90;66.70;;;;;;6245040;23;20049;-92
2023/06/16 12:26:26;;;;;;;1.27;0.70;;;27.00;66.60;;;;;;6244259;23;20017;-93
2023/06/16 12:28:56;;;;;;;5.28;0.70;;;27.20;66.60;;;;;;6245734;23;20065;-92
2023/06/16 12:31:26;;;;;;;1.35;0.90;;;27.20;66.10;;;;;;6246220;23;20404;-89
2023/06/16 12:33:53;;;;;;;1.20;0.65;;;27.10;65.60;;;;;;6245059;23;20020;-93
2023/06/16 12:36:19;;;;;;;2.63;1.00;;;26.60;67.90;;;;;;6245460;23;20070;-90
2023/06/16 12:38:44;;;;;;;2.15;0.90;;;26.60;65.50;;;;;;6218263;23;20020;-89
2023/06/16 12:41:14;;;;;;;3.10;0.90;;;26.50;66.90;;;;;;6218399;23;20020;-85
2023/06/16 12:43:58;;;;;;;1.23;0.80;;;26.70;66.40;;;;;;6246026;23;20116;-87
2023/06/16 12:46:24;;;;;;;1.55;0.70;;;27.20;69.80;;;;;;6245488;23;20086;-85
2023/06/16 12:48:49;;;;;;;1.17;0.75;;;27.20;69.50;;;;;;6217944;23;20016;-87