Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:56;;;;;;;0.00;0.00;;;;;;;8.78;nan;97301.19;5026910;27;101156;-78
2023/11/05 00:04:22;;;;;;;0.63;0.63;;;;;;;8.72;nan;97315.56;5029723;27;96932;-78
2023/11/05 00:06:47;;;;;;;0.10;0.10;;;;;;;8.42;nan;97271.59;5050093;27;97920;-78
2023/11/05 00:09:13;;;;;;;1.60;0.77;;;;;;;8.75;nan;97297.00;5045534;27;99054;-78
2023/11/05 00:11:38;;;;;;;0.85;0.85;;;;;;;8.71;nan;97273.84;5046067;27;101144;-78
2023/11/05 00:14:04;;;;;;;0.10;0.10;;;;;;;8.86;nan;97291.00;5032854;27;97345;-78
2023/11/05 00:16:29;;;;;;;0.00;0.00;;;;;;;8.78;nan;97281.09;5041606;27;97551;-77
2023/11/05 00:18:55;;;;;;;0.00;0.00;;;;;;;8.65;nan;97280.34;5049154;27;97416;-78
2023/11/05 00:21:20;;;;;;;0.32;0.32;;;;;;;8.67;nan;97275.00;5060751;27;97346;-78
2023/11/05 00:23:46;;;;;;;0.32;0.32;;;;;;;8.67;nan;97272.38;5005369;27;96717;-78
2023/11/05 00:26:12;;;;;;;0.00;0.00;;;;;;;8.65;nan;97240.31;5045014;27;96762;-80
2023/11/05 00:28:38;;;;;;;0.10;0.10;;;;;;;8.63;nan;97236.97;5032816;27;97995;-78
2023/11/05 00:31:04;;;;;;;0.00;0.00;;;;;;;8.90;nan;97276.75;5037887;27;98438;-78
2023/11/05 00:33:31;;;;;;;0.43;0.43;;;;;;;8.75;nan;97273.47;5033086;27;97877;-81
2023/11/05 00:35:57;;;;;;;0.10;0.10;;;;;;;8.94;nan;97288.63;5024599;27;97665;-78
2023/11/05 00:38:22;;;;;;;0.90;0.90;;;;;;;9.14;nan;97268.81;5029177;27;100891;-79
2023/11/05 00:40:48;;;;;;;0.00;0.00;;;;;;;9.03;nan;97256.53;5019734;27;101506;-77
2023/11/05 00:43:13;;;;;;;0.00;0.00;;;;;;;9.14;nan;97286.31;5058100;27;97173;-78
2023/11/05 00:45:39;;;;;;;1.17;1.13;;;;;;;9.24;nan;97269.75;5045193;27;96952;-78
2023/11/05 00:48:05;;;;;;;0.13;0.13;;;;;;;9.16;nan;97268.69;5036283;27;100997;-79
2023/11/05 00:50:30;;;;;;;0.10;0.10;;;;;;;9.29;nan;97272.03;5052167;27;97872;-77
2023/11/05 00:52:56;;;;;;;0.03;0.03;;;;;;;9.42;nan;97269.28;5072610;27;96951;-78
2023/11/05 00:55:22;;;;;;;0.00;0.00;;;;;;;9.37;nan;97308.94;5036799;27;96793;-77
2023/11/05 00:57:48;;;;;;;0.30;0.30;;;;;;;9.27;nan;97297.47;5027279;27;101064;-77
2023/11/05 01:00:14;;;;;;;0.00;0.00;;;;;;;9.47;nan;97330.81;5022993;27;101694;-78
2023/11/05 01:02:40;;;;;;;0.10;0.10;;;;;;;9.50;nan;97332.38;5010640;27;97350;-77
2023/11/05 01:05:06;;;;;;;0.10;0.10;;;;;;;9.16;nan;97258.22;5070140;27;96691;-77
2023/11/05 01:07:32;;;;;;;0.35;0.30;;;;;;;8.95;nan;97258.91;5039459;27;98477;-78
2023/11/05 01:09:57;;;;;;;0.00;0.00;;;;;;;9.12;nan;97320.44;5041779;27;97751;-78
2023/11/05 01:12:23;;;;;;;1.23;0.80;;;;;;;8.95;nan;97323.47;5038717;27;97332;-77
2023/11/05 01:14:49;;;;;;;0.00;0.00;;;;;;;9.07;nan;97341.72;5028434;27;97552;-77
2023/11/05 01:17:15;;;;;;;0.25;0.25;;;;;;;8.92;nan;97308.00;5058276;27;100977;-78
2023/11/05 01:19:41;;;;;;;0.80;0.65;;;;;;;8.98;nan;97320.63;5034066;27;98436;-78
2023/11/05 01:22:07;;;;;;;0.10;0.10;;;;;;;9.02;nan;97322.09;5028030;27;97029;-77
2023/11/05 01:24:33;;;;;;;0.00;0.00;;;;;;;8.98;nan;97318.00;5019505;27;96712;-78
2023/11/05 01:26:58;;;;;;;0.00;0.00;;;;;;;8.80;nan;97263.50;5066304;27;98441;-78
2023/11/05 01:29:24;;;;;;;0.00;0.00;;;;;;;9.06;nan;97302.56;5043743;27;97168;-78
2023/11/05 01:31:49;;;;;;;0.00;0.00;;;;;;;9.09;nan;97291.03;5048401;27;97136;-77
2023/11/05 01:34:15;;;;;;;2.30;1.85;;;;;;;9.22;nan;97302.22;5053935;27;97273;-81
2023/11/05 01:36:41;;;;;;;0.45;0.45;;;;;;;9.14;nan;97291.53;5044305;27;97882;-78
2023/11/05 01:39:07;;;;;;;0.10;0.10;;;;;;;9.20;nan;97312.84;5052812;27;98437;-78
2023/11/05 01:41:33;;;;;;;0.47;0.47;;;;;;;9.14;nan;97287.13;5038483;27;96781;-78
2023/11/05 01:43:59;;;;;;;0.03;0.03;;;;;;;9.12;nan;97248.94;5052041;27;96718;-78
2023/11/05 01:46:28;;;;;;;0.10;0.10;;;;;;;9.30;nan;97264.03;5037936;27;97824;-78
2023/11/05 01:48:57;;;;;;;0.00;0.00;;;;;;;9.29;nan;97261.56;5035392;27;101160;-77
2023/11/05 01:51:22;;;;;;;0.00;0.00;;;;;;;9.28;nan;97260.75;5028757;27;97199;-78
2023/11/05 01:53:51;;;;;;;0.00;0.00;;;;;;;9.13;nan;97230.50;5024945;27;96897;-78
2023/11/05 01:56:19;;;;;;;0.10;0.10;;;;;;;9.34;nan;97258.56;5041048;27;101356;-78
2023/11/05 01:58:46;;;;;;;0.00;0.00;;;;;;;9.38;nan;97245.13;5037245;27;101158;-78
2023/11/05 02:01:11;;;;;;;0.10;0.10;;;;;;;9.52;nan;97257.16;5050217;27;96960;-78
2023/11/05 02:03:40;;;;;;;0.00;0.00;;;;;;;9.60;nan;97252.16;5047004;27;96801;-77
2023/11/05 02:06:06;;;;;;;0.10;0.10;;;;;;;9.63;nan;97249.31;5022219;27;101181;-77
2023/11/05 02:08:33;;;;;;;0.10;0.10;;;;;;;9.32;nan;97197.69;5036596;27;101295;-78
2023/11/05 02:10:58;;;;;;;0.00;0.00;;;;;;;9.55;nan;97224.66;5072338;27;97789;-78
2023/11/05 02:13:24;;;;;;;0.00;0.00;;;;;;;9.55;nan;97214.19;5068069;27;97135;-78
2023/11/05 02:15:49;;;;;;;1.75;1.10;;;;;;;9.54;nan;97216.00;5075734;27;97996;-77
2023/11/05 02:18:15;;;;;;;0.00;0.00;;;;;;;9.35;nan;97179.09;5038367;27;101387;-78
2023/11/05 02:20:40;;;;;;;0.15;0.15;;;;;;;9.38;nan;97152.69;5023803;27;97206;-77
2023/11/05 02:23:07;;;;;;;0.00;0.00;;;;;;;9.62;nan;97187.38;5040348;27;97269;-78
2023/11/05 02:25:33;;;;;;;0.00;0.00;;;;;;;9.64;nan;97177.63;5043268;27;101187;-78
2023/11/05 02:28:01;;;;;;;0.40;0.40;;;;;;;9.63;nan;97164.63;5029799;27;101545;-78
2023/11/05 02:30:27;;;;;;;0.10;0.10;;;;;;;9.42;nan;97133.97;5045759;27;96947;-78
2023/11/05 02:32:52;;;;;;;0.10;0.10;;;;;;;9.63;nan;97157.63;5050973;27;96804;-79
2023/11/05 02:35:18;;;;;;;0.00;0.00;;;;;;;9.59;nan;97171.91;5036147;27;101597;-78
2023/11/05 02:37:43;;;;;;;0.10;0.10;;;;;;;9.53;nan;97165.38;5049497;27;98358;-78
2023/11/05 02:40:10;;;;;;;0.00;0.00;;;;;;;9.38;nan;97137.81;5063173;27;96687;-78
2023/11/05 02:42:36;;;;;;;0.00;0.00;;;;;;;9.58;nan;97167.66;5049359;27;96899;-78
2023/11/05 02:45:03;;;;;;;0.00;0.00;;;;;;;9.58;nan;97170.25;5026240;27;97984;-78
2023/11/05 02:47:28;;;;;;;0.10;0.10;;;;;;;9.61;nan;97169.19;5027206;27;100893;-78
2023/11/05 02:49:54;;;;;;;0.03;0.03;;;;;;;9.64;nan;97175.00;5032700;27;97042;-78
2023/11/05 02:52:19;;;;;;;0.00;0.00;;;;;;;9.68;nan;97172.97;5028426;27;96894;-77
2023/11/05 02:54:45;;;;;;;0.25;0.25;;;;;;;9.50;nan;97131.59;5028474;27;100997;-77
2023/11/05 02:57:10;;;;;;;0.00;0.00;;;;;;;9.44;nan;97119.00;5062842;27;98457;-78
2023/11/05 02:59:36;;;;;;;0.10;0.10;;;;;;;9.66;nan;97162.63;5081154;27;97410;-78
2023/11/05 03:02:01;;;;;;;0.00;0.00;;;;;;;9.68;nan;97154.63;5033600;27;97347;-78
2023/11/05 03:04:27;;;;;;;0.00;0.00;;;;;;;9.57;nan;97124.09;5052995;27;100978;-78
2023/11/05 03:06:53;;;;;;;0.00;0.00;;;;;;;9.70;nan;97152.72;5039136;27;98160;-77
2023/11/05 03:09:21;;;;;;;0.00;0.00;;;;;;;9.58;nan;97141.44;5014770;27;96734;-78
2023/11/05 03:11:48;;;;;;;0.47;0.47;;;;;;;9.82;nan;97150.91;5025389;27;97079;-78
2023/11/05 03:14:15;;;;;;;0.00;0.00;;;;;;;9.78;nan;97144.25;5024856;27;101134;-78
2023/11/05 03:16:41;;;;;;;0.00;0.00;;;;;;;10.06;nan;97166.41;5058223;27;98756;-78
2023/11/05 03:19:07;;;;;;;0.00;0.00;;;;;;;10.19;nan;97165.28;5040571;27;96691;-78
2023/11/05 03:21:33;;;;;;;0.00;0.00;;;;;;;10.04;nan;97119.38;5026472;27;97156;-78
2023/11/05 03:23:59;;;;;;;0.75;0.75;;;;;;;10.01;nan;97098.66;5060085;27;97797;-78
2023/11/05 03:26:25;;;;;;;0.00;0.00;;;;;;;10.23;nan;97144.88;5030486;27;101670;-78
2023/11/05 03:28:51;;;;;;;0.20;0.20;;;;;;;10.25;nan;97153.47;5054690;27;97587;-78
2023/11/05 03:31:16;;;;;;;0.10;0.10;;;;;;;10.11;nan;97151.97;5043134;27;97045;-78
2023/11/05 03:33:42;;;;;;;0.00;0.00;;;;;;;10.07;nan;97158.44;5047698;27;101197;-82
2023/11/05 03:36:08;;;;;;;0.10;0.10;;;;;;;9.99;nan;97147.75;5023258;27;101741;-78
2023/11/05 03:38:34;;;;;;;0.00;0.00;;;;;;;10.00;nan;97148.56;5027589;27;96724;-78
2023/11/05 03:41:00;;;;;;;0.10;0.10;;;;;;;10.06;nan;97166.41;5068409;27;97056;-78
2023/11/05 03:43:26;;;;;;;0.00;0.00;;;;;;;10.15;nan;97163.03;5060185;27;98193;-78
2023/11/05 03:45:52;;;;;;;0.00;0.00;;;;;;;10.29;nan;97175.88;5028559;27;101830;-78
2023/11/05 03:48:17;;;;;;;0.00;0.00;;;;;;;10.29;nan;97164.56;5026282;27;97819;-78
2023/11/05 03:50:43;;;;;;;0.00;0.00;;;;;;;10.45;nan;97200.84;5022369;27;97277;-78
2023/11/05 03:53:09;;;;;;;0.00;0.00;;;;;;;10.52;nan;97192.31;5052112;27;101250;-78
2023/11/05 03:55:34;;;;;;;0.00;0.00;;;;;;;10.47;nan;97186.66;5063632;27;97778;-79
2023/11/05 03:58:00;;;;;;;0.00;0.00;;;;;;;10.49;nan;97189.13;5042157;27;96709;-78
2023/11/05 04:00:25;;;;;;;0.10;0.10;;;;;;;10.43;nan;97188.66;5076276;27;96818;-78
2023/11/05 04:02:51;;;;;;;1.58;1.48;;;;;;;10.45;nan;97199.03;5071442;27;98125;-78
2023/11/05 04:05:17;;;;;;;0.03;0.03;;;;;;;10.11;nan;97161.63;5032705;27;100190;-77
2023/11/05 04:07:43;;;;;;;0.00;0.00;;;;;;;10.18;nan;97191.59;5046202;27;96749;-79
2023/11/05 04:10:10;;;;;;;0.00;0.00;;;;;;;10.07;nan;97168.91;5047093;27;96735;-78
2023/11/05 04:12:36;;;;;;;0.00;0.00;;;;;;;9.94;nan;97142.88;5029893;27;97733;-78
2023/11/05 04:15:06;;;;;;;0.00;0.00;;;;;;;10.43;nan;97214.88;5039456;27;97796;-78
2023/11/05 04:17:33;;;;;;;0.00;0.00;;;;;;;10.21;nan;97186.16;5054916;27;97134;-78
2023/11/05 04:19:59;;;;;;;0.63;0.63;;;;;;;10.50;nan;97217.00;5028787;27;96827;-79
2023/11/05 04:22:25;;;;;;;0.00;0.00;;;;;;;10.14;nan;97158.75;5039615;27;100666;-78
2023/11/05 04:24:52;;;;;;;0.00;0.00;;;;;;;10.10;nan;97173.91;5050649;27;97303;-78
2023/11/05 04:27:18;;;;;;;0.17;0.17;;;;;;;10.39;nan;97225.78;5034672;27;96727;-80
2023/11/05 04:29:44;;;;;;;0.00;0.00;;;;;;;10.31;nan;97228.19;5044277;27;97120;-78
2023/11/05 04:32:10;;;;;;;0.32;0.32;;;;;;;10.03;nan;97185.00;5041641;27;99591;-78
2023/11/05 04:34:36;;;;;;;0.00;0.00;;;;;;;10.28;nan;97218.78;5043124;27;97908;-79
2023/11/05 04:37:01;;;;;;;0.00;0.00;;;;;;;10.24;nan;97219.13;5042371;27;97204;-78
2023/11/05 04:39:27;;;;;;;0.00;0.00;;;;;;;10.00;nan;97169.53;5045731;27;97334;-79
2023/11/05 04:41:53;;;;;;;0.00;0.00;;;;;;;10.14;nan;97188.41;5059965;27;98210;-78
2023/11/05 04:44:18;;;;;;;0.40;0.38;;;;;;;10.10;nan;97188.81;5048968;27;97330;-78
2023/11/05 04:46:44;;;;;;;0.00;0.00;;;;;;;9.89;nan;97150.28;5048598;27;97292;-78
2023/11/05 04:49:10;;;;;;;0.47;0.47;;;;;;;10.08;nan;97180.22;5033451;27;96866;-78
2023/11/05 04:51:35;;;;;;;0.10;0.10;;;;;;;10.06;nan;97174.28;5058760;27;97655;-81
2023/11/05 04:54:01;;;;;;;0.10;0.10;;;;;;;10.04;nan;97155.25;5047720;27;100958;-78
2023/11/05 04:56:27;;;;;;;0.08;0.08;;;;;;;10.25;nan;97169.19;5045222;27;97421;-78
2023/11/05 04:58:52;;;;;;;0.10;0.10;;;;;;;10.25;nan;97166.56;5028920;27;96637;-78
2023/11/05 05:01:18;;;;;;;0.00;0.00;;;;;;;10.11;nan;97146.72;5038479;27;97387;-78
2023/11/05 05:03:43;;;;;;;0.00;0.00;;;;;;;9.92;nan;97109.91;5026180;27;101394;-78
2023/11/05 05:06:09;;;;;;;0.00;0.00;;;;;;;10.08;nan;97146.16;5050143;27;97072;-78
2023/11/05 05:08:35;;;;;;;0.10;0.10;;;;;;;10.05;nan;97151.66;5034164;27;98016;-78
2023/11/05 05:11:00;;;;;;;0.10;0.10;;;;;;;9.82;nan;97111.63;5047945;27;98579;-78
2023/11/05 05:13:26;;;;;;;0.00;0.00;;;;;;;9.97;nan;97131.31;5033324;27;101640;-78
2023/11/05 05:15:52;;;;;;;0.00;0.00;;;;;;;10.03;nan;97138.66;5045499;27;96909;-78
2023/11/05 05:18:17;;;;;;;0.10;0.10;;;;;;;10.02;nan;97134.38;5024636;27;96822;-78
2023/11/05 05:20:43;;;;;;;0.00;0.00;;;;;;;10.02;nan;97144.03;5023180;27;101693;-78
2023/11/05 05:23:08;;;;;;;0.00;0.00;;;;;;;9.97;nan;97144.41;5016797;27;101844;-78
2023/11/05 05:25:34;;;;;;;0.03;0.03;;;;;;;9.67;nan;97090.94;5050057;27;96827;-78
2023/11/05 05:27:59;;;;;;;0.10;0.10;;;;;;;9.86;nan;97121.72;5038396;27;96910;-78
2023/11/05 05:30:25;;;;;;;0.10;0.10;;;;;;;9.75;nan;97096.41;5045332;27;97946;-78
2023/11/05 05:32:50;;;;;;;0.00;0.00;;;;;;;10.07;nan;97121.75;5023609;27;101582;-78
2023/11/05 05:35:16;;;;;;;0.65;0.65;;;;;;;10.09;nan;97117.19;5047085;27;96792;-78
2023/11/05 05:37:41;;;;;;;0.00;0.00;;;;;;;10.20;nan;97138.09;5047261;27;97029;-78
2023/11/05 05:40:08;;;;;;;0.00;0.00;;;;;;;10.16;nan;97109.66;5040817;27;101450;-79
2023/11/05 05:42:34;;;;;;;0.10;0.10;;;;;;;10.04;nan;97089.72;5049015;27;97432;-78
2023/11/05 05:44:59;;;;;;;0.00;0.00;;;;;;;10.12;nan;97059.31;5060843;27;96646;-78
2023/11/05 05:47:25;;;;;;;0.00;0.00;;;;;;;10.32;nan;97075.97;5046244;27;96950;-78
2023/11/05 05:49:50;;;;;;;0.10;0.10;;;;;;;10.14;nan;97043.44;5024807;27;97561;-78
2023/11/05 05:52:16;;;;;;;0.00;0.00;;;;;;;10.31;nan;97078.75;5035455;27;101226;-78
2023/11/05 05:54:43;;;;;;;0.00;0.00;;;;;;;10.47;nan;97091.38;5039280;27;97222;-79
2023/11/05 05:57:08;;;;;;;0.00;0.00;;;;;;;10.26;nan;97094.81;5052922;27;97779;-79
2023/11/05 05:59:34;;;;;;;0.10;0.10;;;;;;;10.22;nan;97089.97;5029207;27;100853;-79
2023/11/05 06:01:59;;;;;;;0.10;0.10;;;;;;;10.37;nan;97107.91;5071468;27;97417;-78
2023/11/05 06:04:25;;;;;;;0.00;0.00;;;;;;;10.35;nan;97108.97;5030257;27;96666;-78
2023/11/05 06:06:51;;;;;;;0.00;0.00;;;;;;;10.12;nan;97059.31;5035223;27;96906;-78
2023/11/05 06:09:19;;;;;;;1.52;0.70;;;;;;;10.14;nan;97088.00;5018056;27;101547;-79
2023/11/05 06:11:46;;;;;;;0.00;0.00;;;;;;;10.27;nan;97121.91;5049858;27;97748;-78
2023/11/05 06:14:13;;;;;;;0.00;0.00;;;;;;;10.03;nan;97086.25;5052500;27;96727;-79
2023/11/05 06:16:39;;;;;;;0.10;0.10;;;;;;;10.38;nan;97145.44;5042313;27;96854;-78
2023/11/05 06:19:04;;;;;;;0.05;0.05;;;;;;;10.35;nan;97143.88;5069751;27;98117;-78
2023/11/05 06:21:30;;;;;;;0.00;0.00;;;;;;;10.13;nan;97105.50;5038410;27;101146;-78
2023/11/05 06:23:55;;;;;;;0.00;0.00;;;;;;;10.39;nan;97134.00;5017793;27;96740;-79
2023/11/05 06:26:21;;;;;;;1.45;1.35;;;;;;;10.41;nan;97127.69;5035462;27;96825;-78
2023/11/05 06:28:46;;;;;;;0.05;0.05;;;;;;;10.22;nan;97084.75;5041549;27;97916;-78
2023/11/05 06:31:12;;;;;;;0.00;0.00;;;;;;;10.15;nan;97081.78;5040625;27;97524;-80
2023/11/05 06:33:37;;;;;;;0.00;0.00;;;;;;;10.41;nan;97111.09;5065103;27;96710;-78
2023/11/05 06:36:03;;;;;;;0.08;0.08;;;;;;;10.14;nan;97065.22;5053564;27;96928;-79
2023/11/05 06:38:29;;;;;;;0.00;0.00;;;;;;;10.45;nan;97096.78;5034036;27;97850;-78
2023/11/05 06:40:54;;;;;;;0.00;0.00;;;;;;;10.43;nan;97096.06;5039427;27;98170;-78
2023/11/05 06:43:20;;;;;;;0.38;0.38;;;;;;;10.41;nan;97095.34;5041970;27;96686;-78
2023/11/05 06:45:45;;;;;;;0.00;0.00;;;;;;;10.43;nan;97103.94;5029455;27;96915;-78
2023/11/05 06:48:11;;;;;;;0.00;0.00;;;;;;;10.42;nan;97110.97;5050032;27;97609;-78
2023/11/05 06:50:36;;;;;;;0.00;0.00;;;;;;;10.47;nan;97117.59;5029236;27;97984;-78
2023/11/05 06:53:02;;;;;;;0.00;0.00;;;;;;;10.57;nan;97135.06;5013775;27;96799;-78
2023/11/05 06:55:27;;;;;;;0.00;0.00;;;;;;;10.58;nan;97118.38;5033133;27;97137;-78
2023/11/05 06:57:53;;;;;;;0.00;0.00;;;;;;;10.56;nan;97122.94;5010729;27;101268;-78
2023/11/05 07:00:22;;;;;;;0.00;0.00;;;;;;;10.60;nan;97107.75;5033326;27;97496;-78
2023/11/05 07:02:48;;;;;;;0.00;0.00;;;;;;;10.51;nan;97077.91;5018827;27;96801;-77
2023/11/05 07:05:15;;;;;;;0.00;0.00;;;;;;;10.61;nan;97088.41;5054422;27;97194;-78
2023/11/05 07:07:41;;;;;;;0.10;0.10;;;;;;;10.38;nan;97053.66;5042322;27;101070;-78
2023/11/05 07:10:08;;;;;;;0.15;0.15;;;;;;;10.50;nan;97078.00;5042058;27;97852;-78
2023/11/05 07:12:33;;;;;;;0.00;0.00;;;;;;;10.54;nan;97098.63;5033810;27;97379;-79
2023/11/05 07:15:01;;;;;;;0.00;0.00;;;;;;;10.58;nan;97092.13;5038128;27;96769;-78
2023/11/05 07:17:27;;;;;;;5.38;1.65;;;;;;;10.59;nan;97106.09;5031831;27;101568;-78
2023/11/05 07:19:52;;;;;;;0.00;0.00;;;;;;;10.39;nan;97066.66;5039752;27;97795;-78
2023/11/05 07:22:18;;;;;;;0.00;0.00;;;;;;;10.56;nan;97085.34;5035811;27;97333;-78
2023/11/05 07:24:44;;;;;;;0.10;0.10;;;;;;;10.68;nan;97104.50;5036724;27;97593;-79
2023/11/05 07:27:09;;;;;;;0.00;0.00;;;;;;;10.49;nan;97074.56;5039477;27;97311;-78
2023/11/05 07:29:35;;;;;;;0.00;0.00;;;;;;;10.59;nan;97083.31;5040666;27;97501;-78
2023/11/05 07:32:01;;;;;;;0.00;0.00;;;;;;;10.72;nan;97106.69;5023209;27;96998;-78
2023/11/05 07:34:26;;;;;;;0.00;0.00;;;;;;;10.73;nan;97115.41;5021589;27;97115;-78
2023/11/05 07:36:52;;;;;;;0.00;0.00;;;;;;;10.65;nan;97089.84;5004515;27;100433;-77
2023/11/05 07:39:18;;;;;;;0.08;0.08;;;;;;;10.71;nan;97110.28;5036414;27;100838;-78
2023/11/05 07:41:43;;;;;;;0.00;0.00;;;;;;;10.75;nan;97100.38;5032870;27;97209;-78
2023/11/05 07:44:09;;;;;;;0.17;0.17;;;;;;;10.69;nan;97096.47;5048331;27;96804;-79
2023/11/05 07:46:35;;;;;;;0.00;0.00;;;;;;;10.71;nan;97083.25;5040598;27;98462;-78
2023/11/05 07:49:01;;;;;;;0.00;0.00;;;;;;;10.76;nan;97094.16;5039866;27;97672;-78
2023/11/05 07:51:26;;;;;;;0.47;0.47;;;;;;;10.76;nan;97104.63;5026010;27;97072;-78
2023/11/05 07:53:52;;;;;;;0.10;0.10;;;;;;;10.70;nan;97077.13;5051045;27;96726;-78
2023/11/05 07:56:19;;;;;;;0.10;0.10;;;;;;;10.82;nan;97089.22;5034296;27;101764;-77
2023/11/05 07:58:44;;;;;;;0.10;0.10;;;;;;;10.90;nan;97091.16;5043841;27;101411;-81
2023/11/05 08:01:12;;;;;;;0.30;0.30;;;;;;;10.91;nan;97094.63;5052297;27;96923;-78
2023/11/05 08:03:40;;;;;;;0.00;0.00;;;;;;;10.72;nan;97062.09;5041288;27;97041;-78
2023/11/05 08:06:06;;;;;;;0.10;0.10;;;;;;;10.84;nan;97065.47;5044593;27;101176;-80
2023/11/05 08:08:33;;;;;;;0.00;0.00;;;;;;;11.07;nan;97097.59;5018699;27;101142;-78
2023/11/05 08:10:58;;;;;;;0.10;0.10;;;;;;;10.84;nan;97053.16;5023922;27;96776;-78
2023/11/05 08:13:24;;;;;;;0.05;0.05;;;;;;;11.07;nan;97101.03;5064521;27;97461;-82
2023/11/05 08:15:49;;;;;;;0.08;0.08;;;;;;;11.00;nan;97075.47;5020394;27;101009;-78
2023/11/05 08:18:15;;;;;;;0.10;0.10;;;;;;;10.83;nan;97040.19;5039443;27;98311;-78
2023/11/05 08:20:41;;;;;;;0.00;0.00;;;;;;;11.14;nan;97082.97;5022137;27;97029;-78
2023/11/05 08:23:06;;;;;;;0.10;0.10;;;;;;;11.17;nan;97080.09;5045381;27;96962;-78
2023/11/05 08:25:32;;;;;;;0.00;0.00;;;;;;;11.23;nan;97074.28;5034511;27;97334;-78
2023/11/05 08:27:58;;;;;;;0.10;0.10;;;;;;;11.31;nan;97079.69;5030880;27;101024;-78
2023/11/05 08:30:23;;;;;;;0.47;0.47;;;;;;;11.20;nan;97050.06;5043907;27;96731;-81
2023/11/05 08:32:54;;;;;;;0.40;0.40;;;;;;;11.39;nan;97073.75;5054796;27;97243;-81
2023/11/05 08:35:20;;;;;;;0.00;0.00;;;;;;;11.36;nan;97054.81;5027924;27;98601;-78
2023/11/05 08:37:49;;;;;;;0.00;0.00;;;;;;;11.32;nan;97041.97;5030988;27;101003;-79
2023/11/05 08:40:16;;;;;;;0.25;0.25;;;;;;;11.48;nan;97059.78;5038822;27;97338;-79
2023/11/05 08:42:43;;;;;;;0.00;0.00;;;;;;;11.54;nan;97061.88;5028138;27;96918;-79
2023/11/05 08:45:09;;;;;;;0.00;0.00;;;;;;;11.59;nan;97073.78;5027991;27;101714;-79
2023/11/05 08:47:35;;;;;;;0.10;0.10;;;;;;;11.38;nan;97032.72;5037986;27;97327;-78
2023/11/05 08:50:02;;;;;;;0.00;0.00;;;;;;;11.68;nan;97071.16;5012740;27;96760;-79
2023/11/05 08:52:28;;;;;;;0.00;0.00;;;;;;;11.69;nan;97064.94;5043889;27;96698;-78
2023/11/05 08:54:54;;;;;;;0.10;0.10;;;;;;;11.81;nan;97064.78;5033538;27;97441;-79
2023/11/05 08:57:19;;;;;;;0.00;0.00;;;;;;;11.75;nan;97050.41;5031698;27;101173;-79
2023/11/05 08:59:45;;;;;;;0.00;0.00;;;;;;;11.56;nan;97017.91;5039339;27;96693;-79
2023/11/05 09:02:12;;;;;;;0.00;0.00;;;;;;;11.77;nan;97044.03;5048206;27;96892;-79
2023/11/05 09:04:37;;;;;;;0.20;0.20;;;;;;;11.87;nan;97051.13;5010403;27;100662;-81
2023/11/05 09:07:03;;;;;;;0.00;0.00;;;;;;;11.88;nan;97037.84;5051329;27;97533;-78
2023/11/05 09:09:29;;;;;;;0.00;0.00;;;;;;;11.64;nan;97009.34;5039102;27;96860;-79
2023/11/05 09:11:54;;;;;;;0.03;0.03;;;;;;;11.90;nan;97043.81;5038572;27;97253;-83
2023/11/05 09:14:22;;;;;;;0.10;0.10;;;;;;;12.03;nan;97045.31;5030533;27;97563;-83
2023/11/05 09:16:51;;;;;;;0.03;0.03;;;;;;;12.04;nan;97039.06;5032241;27;97436;-79
2023/11/05 09:19:17;;;;;;;0.00;0.00;;;;;;;11.99;nan;97029.00;5035405;27;97010;-79
2023/11/05 09:21:45;;;;;;;0.00;0.00;;;;;;;11.95;nan;97038.09;5031947;27;97070;-78
2023/11/05 09:24:11;;;;;;;0.00;0.00;;;;;;;11.85;nan;97024.13;5043372;27;98954;-78
2023/11/05 09:26:37;;;;;;;5.90;5.60;;;;;;;11.84;nan;97039.06;5031015;27;97801;-77
2023/11/05 09:29:05;;;;;;;6.55;6.25;;;;;;;11.92;nan;97033.13;5012238;27;96784;-77
2023/11/05 09:31:31;;;;;;;6.30;6.00;;;;;;;11.77;nan;97007.25;5040777;27;97231;-78
2023/11/05 09:33:57;;;;;;;6.28;5.97;;;;;;;12.02;nan;97051.53;5012112;27;101292;-78
2023/11/05 09:36:23;;;;;;;6.07;5.78;;;;;;;12.09;nan;97045.56;5031900;27;98022;-78
2023/11/05 09:38:49;;;;;;;5.88;5.57;;;;;;;12.14;nan;97045.16;5012032;27;97919;-78
2023/11/05 09:41:17;;;;;;;5.60;5.30;;;;;;;12.30;nan;97055.88;5000030;27;96988;-78
2023/11/05 09:43:50;;;;;;;7.63;7.22;;;;;;;12.19;nan;97012.19;5019207;27;98007;-78
2023/11/05 09:46:15;;;;;;;8.18;7.78;;;;;;;12.32;nan;97034.72;5024939;27;101457;-78
2023/11/05 09:48:42;;;;;;;7.10;6.80;;;;;;;12.20;nan;97021.75;5039131;27;96902;-82
2023/11/05 09:51:10;;;;;;;6.82;6.53;;;;;;;12.27;nan;97024.63;5038601;27;96810;-77
2023/11/05 09:53:36;;;;;;;8.73;8.32;;;;;;;12.35;nan;97034.44;5022144;27;97581;-78
2023/11/05 09:56:02;;;;;;;0.00;0.00;;;;;;;12.49;nan;97036.59;5025497;27;97375;-78
2023/11/05 09:58:27;;;;;;;0.15;0.15;;;;;;;12.52;nan;97017.91;5037633;27;97005;-79
2023/11/05 10:00:53;;;;;;;0.00;0.00;;;;;;;12.47;nan;97033.28;5043968;27;97674;-79
2023/11/05 10:03:19;;;;;;;0.10;0.10;;;;;;;12.44;nan;97029.13;5050783;27;97482;-79
2023/11/05 10:05:46;;;;;;;0.00;0.00;;;;;;;12.15;nan;97031.03;5025828;28;100936;-78
2023/11/05 10:08:11;;;;;;;0.10;0.10;;;;;;;12.36;nan;97033.44;5018780;27;96867;-82
2023/11/05 10:10:38;;;;;;;0.03;0.03;;;;;;;12.46;nan;97019.31;5032057;27;96823;-79
2023/11/05 10:13:05;;;;;;;0.10;0.10;;;;;;;12.81;nan;97022.22;5021752;27;97839;-79
2023/11/05 10:15:37;;;;;;;0.00;0.00;;;;;;;12.88;nan;97026.72;5020968;27;97621;-79
2023/11/05 10:18:04;;;;;;;0.60;0.60;;;;;;;13.08;nan;97009.03;5014576;28;96891;-80
2023/11/05 10:20:32;;;;;;;0.15;0.15;;;;;;;13.35;nan;97007.34;5030561;27;97390;-78
2023/11/05 10:23:05;;;;;;;0.00;0.00;;;;;;;13.23;nan;97024.31;5037695;27;97890;-78
2023/11/05 10:25:31;;;;;;;0.25;0.25;;;;;;;13.07;nan;96988.13;5013867;27;98025;-79
2023/11/05 10:27:58;;;;;;;0.00;0.00;;;;;;;13.19;nan;97012.44;5027974;27;97413;-80
2023/11/05 10:30:25;;;;;;;0.10;0.10;;;;;;;12.78;nan;96994.38;5030194;27;97104;-82
2023/11/05 10:32:52;;;;;;;0.10;0.10;;;;;;;12.92;nan;97008.84;5027099;27;97334;-78
2023/11/05 10:35:18;;;;;;;0.00;0.00;;;;;;;12.79;nan;97013.63;5033423;27;97425;-77
2023/11/05 10:37:48;;;;;;;0.25;0.25;;;;;;;12.73;nan;97004.50;5023097;27;97159;-77
2023/11/05 10:40:17;;;;;;;0.00;0.00;;;;;;;12.60;nan;96965.38;5027890;27;97211;-77
2023/11/05 10:42:45;;;;;;;0.30;0.30;;;;;;;12.69;nan;96958.41;5016650;27;102742;-77
2023/11/05 10:45:12;;;;;;;0.20;0.20;;;;;;;13.20;nan;97001.72;5029934;27;98547;-81
2023/11/05 10:47:38;;;;;;;0.00;0.00;;;;;;;13.41;nan;97005.91;5039752;27;97184;-79
2023/11/05 10:50:06;;;;;;;0.00;0.00;;;;;;;13.54;nan;97017.75;5056837;27;96955;-77
2023/11/05 10:52:32;;;;;;;0.20;0.20;;;;;;;13.58;nan;97002.44;5037091;27;98057;-78
2023/11/05 10:55:06;;;;;;;0.00;0.00;;;;;;;13.31;nan;96988.38;5044881;27;97468;-77
2023/11/05 10:57:45;;;;;;;0.43;0.43;;;;;;;13.37;nan;97005.41;5038085;27;97049;-78
2023/11/05 11:00:15;;;;;;;0.00;0.00;;;;;;;13.23;nan;97005.88;5047294;27;97485;-79
2023/11/05 11:02:44;;;;;;;0.10;0.10;;;;;;;13.26;nan;96997.72;5052940;27;97598;-78
2023/11/05 11:05:10;;;;;;;0.00;0.00;;;;;;;13.11;nan;96982.38;5034301;27;99597;-77
2023/11/05 11:07:39;;;;;;;0.10;0.10;;;;;;;13.08;nan;97000.31;5050762;27;97285;-77
2023/11/05 11:10:11;;;;;;;0.00;0.00;;;;;;;12.90;nan;96992.38;5060135;27;98038;-78
2023/11/05 11:12:38;;;;;;;0.00;0.00;;;;;;;12.89;nan;96985.47;5025637;27;101219;-79
2023/11/05 11:15:10;;;;;;;0.03;0.03;;;;;;;12.63;nan;96944.03;5027904;27;101062;-77
2023/11/05 11:17:39;;;;;;;0.00;0.00;;;;;;;12.63;nan;96935.31;5057115;27;96645;-77
2023/11/05 11:20:15;;;;;;;0.10;0.10;;;;;;;13.09;nan;97001.97;5031171;27;97416;-78
2023/11/05 11:22:41;;;;;;;0.30;0.30;;;;;;;12.91;nan;96958.03;5051531;27;97893;-78
2023/11/05 11:25:07;;;;;;;0.00;0.00;;;;;;;13.01;nan;96973.75;5063489;27;98029;-78
2023/11/05 11:27:38;;;;;;;0.00;0.00;;;;;;;12.95;nan;96942.75;5048828;27;96899;-78
2023/11/05 11:30:07;;;;;;;0.63;0.63;;;;;;;13.23;nan;96977.72;5051307;27;97725;-78
2023/11/05 11:32:33;;;;;;;0.57;0.57;;;;;;;13.19;nan;96931.63;5044916;27;97938;-78
2023/11/05 11:34:58;;;;;;;0.00;0.00;;;;;;;13.49;nan;96975.19;5041838;27;101305;-79
2023/11/05 11:37:24;;;;;;;1.65;1.13;;;;;;;13.35;nan;96973.09;5046766;27;97711;-81
2023/11/05 11:39:50;;;;;;;0.00;0.00;;;;;;;13.48;nan;96976.19;5037455;27;97507;-79
2023/11/05 11:42:16;;;;;;;0.15;0.15;;;;;;;13.49;nan;96961.22;5021245;27;97278;-80
2023/11/05 11:44:42;;;;;;;0.10;0.10;;;;;;;13.45;nan;96988.84;5054055;27;98419;-84
2023/11/05 11:47:08;;;;;;;0.00;0.00;;;;;;;13.25;nan;96983.72;5043359;27;96737;-78