Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:18;;;;;;;;;;;;;;;4.04;69.70;93813.38;4996312;28;20627;-75
2020/12/08 00:03:43;;;;;;;;;;;;;;;4.14;69.36;93808.66;5013915;28;19924;-74
2020/12/08 00:06:08;;;;;;;;;;;;;;;4.21;69.31;93812.78;5014128;28;19917;-75
2020/12/08 00:08:33;;;;;;;;;;;;;;;4.22;69.08;93811.69;5013953;28;19972;-76
2020/12/08 00:10:59;;;;;;;;;;;;;;;4.24;68.52;93814.78;5014040;28;20280;-74
2020/12/08 00:13:24;;;;;;;;;;;;;;;4.27;68.53;93811.59;5013800;28;19932;-75
2020/12/08 00:15:49;;;;;;;;;;;;;;;4.34;68.63;93804.03;4996452;28;19965;-75
2020/12/08 00:18:14;;;;;;;;;;;;;;;4.37;68.19;93803.47;5013654;28;19963;-74
2020/12/08 00:20:40;;;;;;;;;;;;;;;3.96;68.10;93806.19;5013949;28;19979;-75
2020/12/08 00:23:05;;;;;;;;;;;;;;;3.19;71.85;93812.09;5013606;28;19917;-75
2020/12/08 00:25:30;;;;;;;;;;;;;;;3.43;71.25;93828.50;5013945;28;19928;-75
2020/12/08 00:27:55;;;;;;;;;;;;;;;3.54;71.34;93821.97;4996365;28;19924;-74
2020/12/08 00:30:22;;;;;;;;;;;;;;;3.51;70.49;93821.78;4995892;28;19917;-74
2020/12/08 00:32:47;;;;;;;;;;;;;;;2.50;73.88;93822.38;4995502;28;19918;-74
2020/12/08 00:35:13;;;;;;;;;;;;;;;2.97;73.06;93823.22;5032308;23;19925;-70
2020/12/08 00:37:42;;;;;;;;;;;;;;;2.32;74.39;93827.38;4995515;28;19941;-69
2020/12/08 00:40:07;;;;;;;;;;;;;;;2.14;75.87;93832.59;4995196;28;20368;-71
2020/12/08 00:42:32;;;;;;;;;;;;;;;1.40;78.15;93838.19;4993344;28;19928;-71
2020/12/08 00:44:58;;;;;;;;;;;;;;;2.12;76.74;93832.13;4976250;28;19918;-69
2020/12/08 00:47:23;;;;;;;;;;;;;;;1.46;78.67;93834.44;4992348;28;19924;-69
2020/12/08 00:49:48;;;;;;;;;;;;;;;1.86;77.57;93821.16;4993020;28;19918;-70
2020/12/08 00:52:13;;;;;;;;;;;;;;;2.17;76.88;93824.19;4991953;28;19980;-71
2020/12/08 00:54:39;;;;;;;;;;;;;;;2.52;75.31;93826.31;4993384;28;19922;-71
2020/12/08 00:57:04;;;;;;;;;;;;;;;2.74;74.92;93828.31;4976005;28;19926;-68
2020/12/08 00:59:29;;;;;;;;;;;;;;;2.86;73.63;93831.28;4993175;28;19918;-69
2020/12/08 01:02:00;;;;;;;;;;;;;;;3.06;73.45;93835.41;4975286;28;19921;-71
2020/12/08 01:04:25;;;;;;;;;;;;;;;3.20;72.13;93837.31;4993336;28;20379;-69
2020/12/08 01:06:51;;;;;;;;;;;;;;;3.35;71.94;93834.41;4975669;28;19918;-69
2020/12/08 01:09:16;;;;;;;;;;;;;;;3.44;71.50;93832.69;4992795;28;19922;-69
2020/12/08 01:11:42;;;;;;;;;;;;;;;3.56;71.48;93832.19;4993003;28;19917;-70
2020/12/08 01:14:11;;;;;;;;;;;;;;;3.63;70.81;93832.56;4975714;28;19976;-69
2020/12/08 01:16:36;;;;;;;;;;;;;;;3.72;70.30;93827.44;4993064;28;19921;-69
2020/12/08 01:19:02;;;;;;;;;;;;;;;3.70;69.86;93832.22;4975212;28;19918;-71
2020/12/08 01:21:27;;;;;;;;;;;;;;;3.64;69.51;93834.16;4992896;28;19918;-70
2020/12/08 01:23:53;;;;;;;;;;;;;;;3.57;69.65;93839.78;4993035;28;19917;-70
2020/12/08 01:26:22;;;;;;;;;;;;;;;3.47;69.34;93844.44;4991674;28;19918;-70
2020/12/08 01:28:47;;;;;;;;;;;;;;;3.46;69.71;93832.38;4992551;28;20268;-69
2020/12/08 01:31:12;;;;;;;;;;;;;;;3.52;70.04;93839.88;4992687;28;19918;-70
2020/12/08 01:33:38;;;;;;;;;;;;;;;3.54;69.35;93843.00;4974914;28;20328;-70
2020/12/08 01:36:03;;;;;;;;;;;;;;;3.55;69.00;93849.81;4975385;28;19937;-69
2020/12/08 01:38:28;;;;;;;;;;;;;;;3.51;69.11;93838.31;4975023;28;19924;-70
2020/12/08 01:40:54;;;;;;;;;;;;;;;3.48;68.73;93838.13;4991474;28;19918;-70
2020/12/08 01:43:19;;;;;;;;;;;;;;;3.49;69.26;93842.31;4992512;28;19960;-69
2020/12/08 01:45:44;;;;;;;;;;;;;;;3.45;69.29;93846.59;4992851;28;19928;-70
2020/12/08 01:48:10;;;;;;;;;;;;;;;3.45;69.35;93842.13;4992862;28;19922;-70
2020/12/08 01:50:35;;;;;;;;;;;;;;;3.44;69.44;93834.53;4992517;28;19922;-71
2020/12/08 01:53:00;;;;;;;;;;;;;;;3.44;69.68;93832.69;4992480;28;19918;-70
2020/12/08 01:55:27;;;;;;;;;;;;;;;3.38;69.62;93842.50;4992750;28;19918;-69
2020/12/08 01:57:52;;;;;;;;;;;;;;;3.33;69.56;93839.19;4992592;28;19924;-70
2020/12/08 02:00:18;;;;;;;;;;;;;;;3.35;69.45;93842.31;4992441;28;20001;-70
2020/12/08 02:02:43;;;;;;;;;;;;;;;3.32;68.98;93842.88;4994243;28;20004;-70
2020/12/08 02:05:09;;;;;;;;;;;;;;;3.30;69.45;93839.75;4996432;28;19944;-69
2020/12/08 02:07:41;;;;;;;;;;;;;;;3.32;69.16;93838.38;4996470;28;20394;-71
2020/12/08 02:10:06;;;;;;;;;;;;;;;3.35;69.34;93824.69;4996185;28;19960;-69
2020/12/08 02:12:31;;;;;;;;;;;;;;;3.37;69.56;93832.25;4996232;28;19953;-70
2020/12/08 02:14:57;;;;;;;;;;;;;;;3.36;69.13;93828.09;4978959;28;20016;-70
2020/12/08 02:17:22;;;;;;;;;;;;;;;3.35;68.79;93821.28;4996284;28;20410;-69
2020/12/08 02:19:48;;;;;;;;;;;;;;;3.36;68.68;93826.22;4995952;28;19944;-69
2020/12/08 02:22:13;;;;;;;;;;;;;;;3.34;68.97;93833.63;4996045;28;20464;-69
2020/12/08 02:24:38;;;;;;;;;;;;;;;3.34;68.75;93835.50;4996280;28;19925;-69
2020/12/08 02:27:04;;;;;;;;;;;;;;;3.26;69.13;93831.66;4978920;28;19918;-69
2020/12/08 02:29:29;;;;;;;;;;;;;;;3.20;69.38;93821.53;4994549;28;20016;-70
2020/12/08 02:31:54;;;;;;;;;;;;;;;3.18;69.67;93828.94;4995367;28;19922;-72
2020/12/08 02:34:19;;;;;;;;;;;;;;;3.16;69.74;93823.97;5013238;28;19918;-69
2020/12/08 02:36:45;;;;;;;;;;;;;;;3.12;69.67;93808.00;4997918;28;19972;-69
2020/12/08 02:39:11;;;;;;;;;;;;;;;3.05;69.64;93812.06;5015239;28;20351;-69
2020/12/08 02:41:36;;;;;;;;;;;;;;;3.01;70.23;93809.22;4997602;28;20016;-69
2020/12/08 02:44:01;;;;;;;;;;;;;;;3.00;70.48;93812.16;4997887;28;19921;-69
2020/12/08 02:46:26;;;;;;;;;;;;;;;3.00;70.58;93815.56;5015461;28;20317;-70
2020/12/08 02:48:52;;;;;;;;;;;;;;;2.93;69.93;93806.50;5015044;28;19917;-69
2020/12/08 02:51:17;;;;;;;;;;;;;;;2.81;70.38;93801.69;5015171;28;20256;-69
2020/12/08 02:53:42;;;;;;;;;;;;;;;2.70;70.34;93803.69;5015261;28;20341;-69
2020/12/08 02:56:08;;;;;;;;;;;;;;;2.63;70.26;93797.28;4997685;28;20409;-72
2020/12/08 02:58:33;;;;;;;;;;;;;;;2.54;70.01;93795.28;5014971;28;19924;-69
2020/12/08 03:00:58;;;;;;;;;;;;;;;2.50;70.52;93789.03;4997626;28;19918;-69
2020/12/08 03:03:23;;;;;;;;;;;;;;;2.53;70.95;93790.34;5014309;28;20271;-71
2020/12/08 03:05:49;;;;;;;;;;;;;;;2.55;71.11;93796.06;5015063;28;19925;-71
2020/12/08 03:08:14;;;;;;;;;;;;;;;2.63;71.61;93795.44;4997134;28;20374;-69
2020/12/08 03:10:39;;;;;;;;;;;;;;;2.70;71.44;93795.06;5015075;28;20028;-71
2020/12/08 03:13:04;;;;;;;;;;;;;;;2.73;71.01;93797.13;5013665;28;19928;-71
2020/12/08 03:15:30;;;;;;;;;;;;;;;2.72;70.90;93798.97;5014645;28;19948;-69
2020/12/08 03:17:56;;;;;;;;;;;;;;;2.72;70.42;93798.97;4997075;28;19918;-72
2020/12/08 03:20:24;;;;;;;;;;;;;;;2.54;70.96;93805.78;4997024;28;19918;-71
2020/12/08 03:22:49;;;;;;;;;;;;;;;2.48;70.31;93809.56;5014595;28;19917;-69
2020/12/08 03:25:14;;;;;;;;;;;;;;;2.46;71.02;93798.56;4996609;28;20438;-70
2020/12/08 03:27:39;;;;;;;;;;;;;;;2.29;71.06;93790.41;4996976;28;20410;-70
2020/12/08 03:30:05;;;;;;;;;;;;;;;2.24;71.39;93793.09;5014035;28;19917;-70
2020/12/08 03:32:30;;;;;;;;;;;;;;;2.23;72.32;93797.59;5013918;28;19917;-70
2020/12/08 03:34:56;;;;;;;;;;;;;;;1.97;72.96;93801.63;4996838;28;19968;-70
2020/12/08 03:37:21;;;;;;;;;;;;;;;1.80;73.63;93799.47;4996862;28;19961;-70
2020/12/08 03:39:46;;;;;;;;;;;;;;;1.83;73.80;93810.16;5014147;28;19917;-69
2020/12/08 03:42:11;;;;;;;;;;;;;;;1.99;73.51;93802.88;4996571;28;20424;-70
2020/12/08 03:44:36;;;;;;;;;;;;;;;2.12;72.90;93796.16;4996680;28;19945;-70
2020/12/08 03:47:02;;;;;;;;;;;;;;;2.14;72.91;93801.91;5014283;28;20401;-70
2020/12/08 03:49:27;;;;;;;;;;;;;;;2.26;73.26;93793.63;4996030;28;19917;-70
2020/12/08 03:51:53;;;;;;;;;;;;;;;2.30;72.50;93786.72;5012846;28;19922;-70
2020/12/08 03:54:18;;;;;;;;;;;;;;;2.26;71.95;93780.50;5013659;28;19918;-70
2020/12/08 03:56:44;;;;;;;;;;;;;;;2.17;72.14;93780.34;5013830;28;20322;-70
2020/12/08 03:59:10;;;;;;;;;;;;;;;2.24;72.57;93777.38;4996141;28;19972;-70
2020/12/08 04:01:35;;;;;;;;;;;;;;;2.25;72.70;93784.97;4995548;28;19927;-70
2020/12/08 04:04:00;;;;;;;;;;;;;;;2.32;72.34;93784.59;4995901;28;19918;-70
2020/12/08 04:06:25;;;;;;;;;;;;;;;2.36;72.51;93784.81;4996474;28;19925;-70
2020/12/08 04:08:50;;;;;;;;;;;;;;;2.46;71.61;93789.94;5013671;28;19928;-70
2020/12/08 04:11:16;;;;;;;;;;;;;;;2.49;71.84;93800.63;5013687;28;20373;-70
2020/12/08 04:13:41;;;;;;;;;;;;;;;2.51;71.08;93795.09;5013768;28;19913;-70
2020/12/08 04:16:11;;;;;;;;;;;;;;;2.51;71.33;93798.50;5013710;28;19924;-70
2020/12/08 04:18:36;;;;;;;;;;;;;;;2.50;71.38;93799.53;5013392;28;20374;-71
2020/12/08 04:21:01;;;;;;;;;;;;;;;2.49;70.67;93797.22;5013706;28;19917;-70
2020/12/08 04:23:27;;;;;;;;;;;;;;;2.49;71.13;93798.00;5013227;28;19925;-71
2020/12/08 04:25:52;;;;;;;;;;;;;;;2.51;70.97;93793.25;5013139;28;19918;-70
2020/12/08 04:28:17;;;;;;;;;;;;;;;2.56;70.57;93784.53;5013000;28;19918;-70
2020/12/08 04:30:42;;;;;;;;;;;;;;;2.54;70.72;93781.38;4995929;28;19917;-71
2020/12/08 04:33:09;;;;;;;;;;;;;;;2.53;70.90;93796.34;4994794;28;20165;-71
2020/12/08 04:35:34;;;;;;;;;;;;;;;2.58;70.49;93792.88;5013358;28;20343;-71
2020/12/08 04:38:00;;;;;;;;;;;;;;;2.62;70.69;93791.25;5013085;28;19918;-71
2020/12/08 04:40:25;;;;;;;;;;;;;;;2.64;70.35;93806.69;5012987;28;19918;-71
2020/12/08 04:42:54;;;;;;;;;;;;;;;2.61;70.74;93805.44;5013047;28;19961;-71
2020/12/08 04:45:19;;;;;;;;;;;;;;;2.60;69.88;93802.00;4995638;28;20019;-71
2020/12/08 04:47:45;;;;;;;;;;;;;;;2.63;70.00;93810.41;5013050;28;20036;-71
2020/12/08 04:50:14;;;;;;;;;;;;;;;2.63;70.43;93816.44;4995492;28;19925;-69
2020/12/08 04:52:43;;;;;;;;;;;;;;;2.63;70.33;93808.53;4995268;28;19921;-72
2020/12/08 04:55:08;;;;;;;;;;;;;;;2.56;70.59;93813.41;5013229;28;19945;-71
2020/12/08 04:57:33;;;;;;;;;;;;;;;2.54;70.10;93805.78;5013145;28;20357;-73
2020/12/08 05:00:06;;;;;;;;;;;;;;;2.52;70.22;93802.69;5012806;28;19963;-72
2020/12/08 05:02:31;;;;;;;;;;;;;;;2.57;70.34;93793.94;4994678;28;19917;-73
2020/12/08 05:04:56;;;;;;;;;;;;;;;2.55;70.56;93803.94;5012978;28;19988;-70
2020/12/08 05:07:26;;;;;;;;;;;;;;;2.56;69.58;93800.28;4995257;28;19964;-73
2020/12/08 05:09:52;;;;;;;;;;;;;;;2.54;70.12;93807.63;4994934;28;19918;-72
2020/12/08 05:12:21;;;;;;;;;;;;;;;2.52;69.79;93802.69;5012661;28;19925;-71
2020/12/08 05:14:46;;;;;;;;;;;;;;;2.56;70.12;93800.28;5012580;28;20273;-71
2020/12/08 05:17:11;;;;;;;;;;;;;;;2.43;69.67;93795.72;5013329;28;19939;-80
2020/12/08 05:19:36;;;;;;;;;;;;;;;2.37;69.90;93792.41;4994791;28;19917;-68
2020/12/08 05:22:02;;;;;;;;;;;;;;;2.35;70.17;93794.50;5012545;28;19917;-68
2020/12/08 05:24:28;;;;;;;;;;;;;;;2.29;69.89;93790.41;5012786;28;19918;-72
2020/12/08 05:26:58;;;;;;;;;;;;;;;2.08;69.92;93789.91;5012413;28;19917;-69
2020/12/08 05:29:23;;;;;;;;;;;;;;;2.07;70.55;93789.16;5012209;28;19959;-71
2020/12/08 05:31:50;;;;;;;;;;;;;;;2.01;70.45;93805.25;4994256;28;20012;-70
2020/12/08 05:34:17;;;;;;;;;;;;;;;1.99;71.13;93813.38;4994903;28;20013;-71
2020/12/08 05:36:46;;;;;;;;;;;;;;;1.98;71.42;93816.28;5011712;28;19957;-73
2020/12/08 05:39:12;;;;;;;;;;;;;;;1.98;71.29;93818.91;5012183;28;19964;-71
2020/12/08 05:41:42;;;;;;;;;;;;;;;1.94;70.80;93826.53;4994606;28;19917;-71
2020/12/08 05:44:08;;;;;;;;;;;;;;;1.88;70.46;93819.81;5012391;28;19941;-72
2020/12/08 05:46:42;;;;;;;;;;;;;;;1.84;70.62;93821.44;4994651;28;19917;-74
2020/12/08 05:49:10;;;;;;;;;;;;;;;1.82;70.86;93834.03;4994346;28;19918;-74
2020/12/08 05:51:39;;;;;;;;;;;;;;;1.78;70.72;93831.19;4994471;28;19925;-73
2020/12/08 05:54:04;;;;;;;;;;;;;;;1.77;70.37;93832.25;4994568;28;19918;-72
2020/12/08 05:56:34;;;;;;;;;;;;;;;1.76;70.64;93822.06;4994472;28;20445;-70
2020/12/08 05:58:59;;;;;;;;;;;;;;;1.70;70.24;93825.81;5012241;28;19917;-72
2020/12/08 06:01:24;;;;;;;;;;;;;;;1.73;70.87;93822.63;5011936;28;19922;-71
2020/12/08 06:03:53;;;;;;;;;;;;;;;1.78;71.01;93825.19;5012055;28;19921;-71
2020/12/08 06:06:19;;;;;;;;;;;;;;;1.85;70.94;93822.22;4994574;28;20004;-71
2020/12/08 06:08:44;;;;;;;;;;;;;;;1.89;70.99;93833.69;4994151;28;20369;-72
2020/12/08 06:11:10;;;;;;;;;;;;;;;1.94;70.89;93831.00;5011822;28;19918;-71
2020/12/08 06:13:35;;;;;;;;;;;;;;;1.99;71.17;93839.59;4994288;28;20278;-72
2020/12/08 06:16:12;;;;;;;;;;;;;;;2.04;70.21;93833.50;4994571;28;19940;-71
2020/12/08 06:18:38;;;;;;;;;;;;;;;2.07;70.16;93833.72;5011547;28;19925;-72
2020/12/08 06:21:04;;;;;;;;;;;;;;;2.13;70.32;93828.41;5011979;28;19917;-72
2020/12/08 06:23:30;;;;;;;;;;;;;;;2.17;70.36;93830.19;4994343;28;19914;-73
2020/12/08 06:25:59;;;;;;;;;;;;;;;2.16;70.14;93836.50;5012290;28;19925;-71
2020/12/08 06:28:24;;;;;;;;;;;;;;;2.14;70.03;93832.59;4990832;28;20012;-71
2020/12/08 06:30:58;;;;;;;;;;;;;;;2.12;70.11;93830.25;5011879;28;20357;-71
2020/12/08 06:33:23;;;;;;;;;;;;;;;2.12;69.51;93830.25;5011296;28;19917;-72
2020/12/08 06:35:49;;;;;;;;;;;;;;;2.13;69.89;93834.44;5011735;28;20264;-72
2020/12/08 06:38:15;;;;;;;;;;;;;;;2.15;69.45;93832.34;4994038;28;19924;-71
2020/12/08 06:40:49;;;;;;;;;;;;;;;2.14;70.13;93824.72;4995068;28;19953;-73
2020/12/08 06:43:15;;;;;;;;;;;;;;;2.14;69.51;93829.97;4994545;28;19921;-71
2020/12/08 06:45:40;;;;;;;;;;;;;;;2.15;69.85;93827.09;5012056;28;19930;-72
2020/12/08 06:48:14;;;;;;;;;;;;;;;2.21;69.84;93815.47;5014876;28;19917;-72
2020/12/08 06:50:39;;;;;;;;;;;;;;;2.18;69.66;93825.72;4998920;28;19972;-72
2020/12/08 06:53:04;;;;;;;;;;;;;;;2.21;70.35;93825.94;4997741;28;20363;-72
2020/12/08 06:55:30;;;;;;;;;;;;;;;2.26;69.51;93827.72;5015356;28;20313;-78
2020/12/08 06:58:04;;;;;;;;;;;;;;;2.33;69.81;93838.63;4999253;28;19917;-71
2020/12/08 07:00:29;;;;;;;;;;;;;;;2.40;69.78;93830.41;5014844;28;20405;-74
2020/12/08 07:02:54;;;;;;;;;;;;;;;2.38;69.22;93830.69;5014282;28;19922;-70
2020/12/08 07:05:27;;;;;;;;;;;;;;;2.50;69.91;93825.78;5015023;28;19921;-68
2020/12/08 07:07:53;;;;;;;;;;;;;;;2.38;69.19;93822.81;5015002;28;19924;-68
2020/12/08 07:10:19;;;;;;;;;;;;;;;2.56;69.59;93823.91;4997133;28;20294;-66
2020/12/08 07:12:45;;;;;;;;;;;;;;;2.65;68.82;93814.28;5014751;28;19917;-68
2020/12/08 07:15:18;;;;;;;;;;;;;;;2.74;68.89;93812.56;5015633;28;19960;-68
2020/12/08 07:17:44;;;;;;;;;;;;;;;2.80;68.27;93815.91;5015376;28;19958;-68
2020/12/08 07:20:10;;;;;;;;;;;;;;;2.84;68.64;93815.03;5014588;28;19918;-70
2020/12/08 07:22:43;;;;;;;;;;;;;;;2.90;68.12;93815.72;4996834;28;19921;-69
2020/12/08 07:25:09;;;;;;;;;;;;;;;2.95;67.96;93807.00;5014511;28;20411;-70
2020/12/08 07:27:34;;;;;;;;;;;;;;;3.01;67.73;93805.81;5014141;28;19921;-70
2020/12/08 07:30:00;;;;;;;;;;;;;;;3.11;68.25;93808.28;5014337;28;19963;-69
2020/12/08 07:32:28;;;;;;;;;;;;;;;3.23;67.93;93810.47;5013790;28;19959;-70
2020/12/08 07:34:53;;;;;;;;;;;;;;;3.34;67.66;93817.09;5014541;28;19921;-67
2020/12/08 07:37:19;;;;;;;;;;;;;;;3.47;67.26;93818.94;5014590;28;20020;-73
2020/12/08 07:39:44;;;;;;;;;;;;;;;3.54;67.19;93818.56;5014070;28;20020;-68
2020/12/08 07:42:09;;;;;;;;;;;;;;;3.67;67.28;93817.78;5013983;28;19917;-73
2020/12/08 07:44:35;;;;;;;;;;;;;;;3.73;65.96;93816.59;4996745;28;19929;-73
2020/12/08 07:47:00;;;;;;;;;;;;;;;3.80;66.53;93821.50;5014344;28;20330;-74
2020/12/08 07:49:25;;;;;;;;;;;;;;;3.86;66.17;93826.34;5012696;28;20256;-75
2020/12/08 07:51:51;;;;;;;;;;;;;;;3.87;65.94;93825.28;5014049;28;19917;-74
2020/12/08 07:54:17;;;;;;;;;;;;;;;3.90;65.91;93822.06;4996564;28;19918;-74
2020/12/08 07:56:42;;;;;;;;;;;;;;;3.89;65.63;93820.50;4996308;28;19917;-73
2020/12/08 07:59:07;;;;;;;;;;;;;;;3.96;65.42;93824.59;5013159;28;19968;-75
2020/12/08 08:01:40;;;;;;;;;;;;;;;3.96;64.84;93827.22;4996086;28;20024;-74
2020/12/08 08:04:05;;;;;;;;;;;;;;;3.97;64.68;93832.19;5014019;28;20370;-81
2020/12/08 08:06:30;;;;;;;;;;;;;;;3.97;64.32;93821.66;5014232;28;19917;-77
2020/12/08 08:08:55;;;;;;;;;;;;;;;4.03;64.78;93825.75;4996236;28;19918;-76
2020/12/08 08:11:21;;;;;;;;;;;;;;;4.10;65.30;93822.72;4996268;28;19922;-76
2020/12/08 08:13:46;;;;;;;;;;;;;;;4.11;64.27;93824.28;4996561;28;19917;-77
2020/12/08 08:16:13;;;;;;;;;;;;;;;3.85;64.41;93819.53;4996230;28;19925;-77
2020/12/08 08:18:39;;;;;;;;;;;;;;;3.85;63.87;93821.41;4995971;28;19917;-76
2020/12/08 08:21:04;;;;;;;;;;;;;;;3.88;64.06;93820.78;4996615;28;19971;-79
2020/12/08 08:23:30;;;;;;;;;;;;;;;3.84;64.01;93825.09;4995854;28;19917;-75
2020/12/08 08:25:56;;;;;;;;;;;;;;;3.76;64.29;93831.03;4996393;28;19950;-76
2020/12/08 08:28:21;;;;;;;;;;;;;;;3.64;64.40;93836.78;4995798;28;19923;-76
2020/12/08 08:30:46;;;;;;;;;;;;;;;3.60;64.69;93831.31;5013713;28;19924;-75
2020/12/08 08:33:11;;;;;;;;;;;;;;;3.63;64.95;93829.94;5013174;28;19964;-78
2020/12/08 08:35:37;;;;;;;;;;;;;;;3.77;64.62;93832.59;4995879;28;19961;-77
2020/12/08 08:38:02;;;;;;;;;;;;;;;3.89;64.32;93831.03;5013419;28;19925;-76
2020/12/08 08:40:27;;;;;;;;;;;;;;;4.05;63.78;93831.50;4995398;28;20036;-78
2020/12/08 08:42:55;;;;;;;;;;;;;;;4.18;63.03;93835.97;5011672;28;20017;-77
2020/12/08 08:45:20;;;;;;;;;;;;;;;4.30;63.23;93832.03;5012267;28;19921;-76
2020/12/08 08:47:45;;;;;;;;;;;;;;;4.36;62.13;93839.53;5013343;28;19925;-73
2020/12/08 08:50:11;;;;;;;;;;;;;;;4.17;62.06;93855.47;5012912;28;20389;-76
2020/12/08 08:52:36;;;;;;;;;;;;;;;4.29;62.18;93848.91;5011746;28;19925;-77
2020/12/08 08:55:01;;;;;;;;;;;;;;;4.40;62.05;93850.25;5013110;28;19938;-77
2020/12/08 08:57:26;;;;;;;;;;;;;;;4.44;61.71;93859.09;5011725;28;19918;-76
2020/12/08 08:59:52;;;;;;;;;;;;;;;4.53;61.07;93864.47;4995617;28;20375;-77
2020/12/08 09:02:17;;;;;;;;;;;;;;;4.59;60.66;93861.41;4995061;28;19925;-78
2020/12/08 09:04:42;;;;;;;;;;;;;;;4.68;60.34;93849.09;5013152;28;19924;-78
2020/12/08 09:07:07;;;;;;;;;;;;;;;4.63;59.94;93851.06;5013025;28;19928;-75
2020/12/08 09:09:34;;;;;;;;;;;;;;;4.65;59.54;93844.41;4995065;28;19917;-76
2020/12/08 09:11:59;;;;;;;;;;;;;;;4.67;59.50;93850.19;4995068;28;19924;-75
2020/12/08 09:14:27;;;;;;;;;;;;;;;4.72;59.74;93851.94;4995261;28;19917;-77
2020/12/08 09:16:52;;;;;;;;;;;;;;;4.71;59.73;93850.38;4995422;28;19917;-75
2020/12/08 09:19:17;;;;;;;;;;;;;;;4.68;59.63;93845.69;5011285;28;19924;-77
2020/12/08 09:21:43;;;;;;;;;;;;;;;4.78;59.59;93845.47;5010997;28;19917;-78
2020/12/08 09:24:08;;;;;;;;;;;;;;;4.77;59.21;93835.22;4995082;28;19918;-78
2020/12/08 09:26:33;;;;;;;;;;;;;;;4.79;59.27;93851.50;5011612;28;20036;-77
2020/12/08 09:28:58;;;;;;;;;;;;;;;4.89;59.30;93840.72;5011035;28;19932;-78
2020/12/08 09:31:24;;;;;;;;;;;;;;;5.04;59.22;93845.66;4994903;28;19918;-78
2020/12/08 09:33:51;;;;;;;;;;;;;;;5.21;58.56;93844.97;4995158;28;19924;-77
2020/12/08 09:36:17;;;;;;;;;;;;;;;5.33;58.31;93854.97;4994817;28;19944;-76
2020/12/08 09:38:42;;;;;;;;;;;;;;;5.36;57.90;93857.75;4994745;28;20363;-76
2020/12/08 09:41:07;;;;;;;;;;;;;;;5.52;58.00;93854.75;4994859;28;20011;-75
2020/12/08 09:43:32;;;;;;;;;;;;;;;5.52;57.42;93854.75;5012489;28;19944;-78
2020/12/08 09:45:58;;;;;;;;;;;;;;;5.56;57.34;93859.13;4995012;28;19927;-78
2020/12/08 09:48:23;;;;;;;;;;;;;;;5.71;57.39;93853.44;5010894;28;19987;-78
2020/12/08 09:50:48;;;;;;;;;;;;;;;5.84;56.23;93853.66;5012362;28;19945;-76
2020/12/08 09:53:13;;;;;;;;;;;;;;;5.88;56.60;93844.03;4994634;28;20287;-75
2020/12/08 09:55:38;;;;;;;;;;;;;;;5.97;56.10;93837.72;5012198;28;20339;-75
2020/12/08 09:58:04;;;;;;;;;;;;;;;6.03;55.89;93843.66;4994624;28;20036;-78
2020/12/08 10:00:29;;;;;;;;;;;;;;;6.10;55.86;93846.63;4994418;28;20012;-76
2020/12/08 10:02:54;;;;;;;;;;;;;;;6.17;55.22;93831.09;4994276;28;19983;-77
2020/12/08 10:05:19;;;;;;;;;;;;;;;6.21;55.21;93832.06;4994697;28;19921;-76
2020/12/08 10:07:45;;;;;;;;;;;;;;;6.25;55.09;93814.50;4994549;28;19968;-76
2020/12/08 10:10:10;;;;;;;;;;;;;;;6.29;55.76;93821.81;4994719;28;19917;-74
2020/12/08 10:12:36;;;;;;;;;;;;;;;6.35;55.41;93810.81;5011979;28;19921;-76
2020/12/08 10:15:01;;;;;;;;;;;;;;;6.43;54.62;93803.97;4994533;28;20374;-76
2020/12/08 10:17:26;;;;;;;;;;;;;;;6.42;54.80;93800.53;5012024;28;20031;-77
2020/12/08 10:19:51;;;;;;;;;;;;;;;6.37;54.09;93792.78;4994377;28;20004;-77
2020/12/08 10:22:17;;;;;;;;;;;;;;;6.24;54.59;93799.75;4994308;28;20282;-76
2020/12/08 10:24:42;;;;;;;;;;;;;;;6.31;55.28;93809.88;4998497;28;19936;-76
2020/12/08 10:27:08;;;;;;;;;;;;;;;6.36;54.58;93803.66;4998228;28;19925;-76
2020/12/08 10:29:33;;;;;;;;;;;;;;;6.40;54.99;93799.31;4997949;28;19922;-76
2020/12/08 10:31:59;;;;;;;;;;;;;;;6.43;54.41;93790.75;4997645;28;19948;-76
2020/12/08 10:34:24;;;;;;;;;;;;;;;6.44;54.72;93798.34;5015612;28;19924;-78
2020/12/08 10:36:49;;;;;;;;;;;;;;;6.50;54.42;93794.50;4997868;28;19936;-78
2020/12/08 10:39:15;;;;;;;;;;;;;;;6.60;53.58;93793.38;4997810;28;19933;-76
2020/12/08 10:41:40;;;;;;;;;;;;;;;6.65;53.49;93787.94;4997643;28;19964;-76
2020/12/08 10:44:06;;;;;;;;;;;;;;;6.50;53.47;93791.09;4998228;28;20390;-77
2020/12/08 10:46:31;;;;;;;;;;;;;;;6.65;54.38;93787.16;4998012;28;20354;-77
2020/12/08 10:48:57;;;;;;;;;;;;;;;6.69;54.20;93788.88;4997711;28;20363;-77
2020/12/08 10:51:22;;;;;;;;;;;;;;;6.67;54.61;93796.34;5014054;28;19917;-77
2020/12/08 10:53:48;;;;;;;;;;;;;;;6.72;54.13;93785.63;4997981;28;19913;-76
2020/12/08 10:56:20;;;;;;;;;;;;;;;6.62;54.55;93777.25;4997756;28;20294;-75
2020/12/08 10:58:46;;;;;;;;;;;;;;;6.66;53.88;93784.25;5015017;28;19918;-76
2020/12/08 11:01:16;;;;;;;;;;;;;;;6.68;54.01;93774.13;4997624;28;20527;-76
2020/12/08 11:03:41;;;;;;;;;;;;;;;6.71;53.59;93764.81;5015281;28;19921;-76
2020/12/08 11:06:06;;;;;;;;;;;;;;;6.72;53.04;93769.78;5014336;28;19921;-77
2020/12/08 11:08:32;;;;;;;;;;;;;;;6.54;53.16;93762.94;4997580;28;19921;-78
2020/12/08 11:10:57;;;;;;;;;;;;;;;6.50;53.24;93769.94;5015140;28;19924;-78
2020/12/08 11:13:22;;;;;;;;;;;;;;;6.40;53.97;93767.63;5014791;28;19922;-78
2020/12/08 11:15:47;;;;;;;;;;;;;;;6.16;54.14;93765.41;4997219;28;20288;-75
2020/12/08 11:18:13;;;;;;;;;;;;;;;6.05;53.93;93769.44;4997397;28;19924;-77
2020/12/08 11:20:38;;;;;;;;;;;;;;;6.31;54.45;93761.56;4997355;28;19917;-76
2020/12/08 11:23:03;;;;;;;;;;;;;;;6.16;53.71;93766.19;5013432;28;19926;-77
2020/12/08 11:25:28;;;;;;;;;;;;;;;6.34;53.91;93760.91;4997164;28;19918;-79
2020/12/08 11:27:53;;;;;;;;;;;;;;;6.48;53.83;93753.63;5014783;28;19918;-76
2020/12/08 11:30:19;;;;;;;;;;;;;;;6.60;53.87;93753.75;5013368;28;19924;-78
2020/12/08 11:32:44;;;;;;;;;;;;;;;6.68;53.33;93755.63;5014192;28;19918;-76
2020/12/08 11:35:09;;;;;;;;;;;;;;;6.57;53.06;93754.41;5012349;28;19929;-77
2020/12/08 11:37:34;;;;;;;;;;;;;;;6.65;53.01;93744.91;5014697;28;20020;-77
2020/12/08 11:40:00;;;;;;;;;;;;;;;6.72;52.58;93743.34;4996881;28;19970;-78
2020/12/08 11:42:25;;;;;;;;;;;;;;;6.65;52.69;93750.97;5013318;28;20298;-76
2020/12/08 11:44:50;;;;;;;;;;;;;;;6.68;52.68;93733.72;4996958;28;19923;-77
2020/12/08 11:47:15;;;;;;;;;;;;;;;6.72;52.71;93724.06;5013138;28;19918;-76
2020/12/08 11:49:41;;;;;;;;;;;;;;;6.72;52.69;93730.13;5013177;28;19960;-76
2020/12/08 11:52:10;;;;;;;;;;;;;;;6.63;52.09;93721.44;4996795;28;19917;-78
2020/12/08 11:54:36;;;;;;;;;;;;;;;6.71;52.75;93723.31;5013031;28;19917;-79
2020/12/08 11:57:02;;;;;;;;;;;;;;;6.73;52.91;93720.34;4996596;28;19918;-78
2020/12/08 11:59:27;;;;;;;;;;;;;;;6.82;53.63;93723.75;5014012;28;19924;-81
2020/12/08 12:01:53;;;;;;;;;;;;;;;6.82;53.82;93739.59;4996347;28;19925;-77
2020/12/08 12:04:18;;;;;;;;;;;;;;;6.73;52.55;93715.06;4996600;28;19917;-80
2020/12/08 12:06:43;;;;;;;;;;;;;;;6.82;52.54;93718.47;4996621;28;19941;-76
2020/12/08 12:09:09;;;;;;;;;;;;;;;6.80;51.54;93715.34;4996244;28;19924;-77
2020/12/08 12:11:34;;;;;;;;;;;;;;;6.51;52.22;93708.09;5013876;28;19928;-78
2020/12/08 12:13:59;;;;;;;;;;;;;;;6.57;53.01;93709.50;4996303;28;19941;-77
2020/12/08 12:16:24;;;;;;;;;;;;;;;6.61;52.28;93696.44;5014074;28;19928;-80
2020/12/08 12:18:50;;;;;;;;;;;;;;;6.75;52.49;93703.06;4996227;28;20068;-77
2020/12/08 12:21:15;;;;;;;;;;;;;;;6.83;52.25;93700.75;4996350;28;20004;-79
2020/12/08 12:23:41;;;;;;;;;;;;;;;6.83;51.64;93698.09;5013891;28;19918;-76
2020/12/08 12:26:06;;;;;;;;;;;;;;;6.78;52.17;93705.09;4996547;28;19913;-77
2020/12/08 12:28:31;;;;;;;;;;;;;;;6.83;52.41;93700.75;5012116;28;19918;-77
2020/12/08 12:30:57;;;;;;;;;;;;;;;6.72;52.46;93698.44;5013896;28;19917;-77
2020/12/08 12:33:22;;;;;;;;;;;;;;;6.80;52.25;93698.72;4995794;28;20395;-79
2020/12/08 12:35:47;;;;;;;;;;;;;;;6.70;52.20;93690.03;5013645;28;19929;-77
2020/12/08 12:38:12;;;;;;;;;;;;;;;6.76;52.34;93688.00;4996138;28;19924;-78
2020/12/08 12:40:37;;;;;;;;;;;;;;;6.81;52.39;93684.41;5013277;28;20419;-78
2020/12/08 12:43:03;;;;;;;;;;;;;;;6.63;51.46;93671.25;5013617;28;19917;-77
2020/12/08 12:45:28;;;;;;;;;;;;;;;6.48;53.09;93671.72;5011699;28;19952;-78
2020/12/08 12:47:53;;;;;;;;;;;;;;;6.36;53.09;93669.75;5013405;28;20012;-77
2020/12/08 12:50:18;;;;;;;;;;;;;;;6.20;54.20;93672.09;4995703;28;19928;-79