Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:48;;;;;;;0.80;0.60;;;4.70;99.90;;;4.78;100.00;-20812.34;5081725;28;20185;-72
2021/04/30 00:04:15;;;;;;;0.70;0.60;;;4.70;99.90;;;4.77;100.00;-20812.06;5082759;28;20254;-72
2021/04/30 00:06:42;;;;;;;0.75;0.65;;;4.70;99.90;;;4.80;100.00;-20812.75;5075856;28;20573;-72
2021/04/30 00:09:09;;;;;;;0.75;0.65;;;4.70;99.90;;;4.91;100.00;-20815.69;5084947;28;20275;-72
2021/04/30 00:11:36;;;;;;;0.70;0.70;;;4.80;99.90;;;4.89;100.00;-20815.28;5075548;28;20185;-72
2021/04/30 00:14:03;;;;;;;0.70;0.60;;;4.80;99.90;;;5.01;100.00;-20818.63;5082663;28;20684;-72
2021/04/30 00:16:30;;;;;;;0.77;0.68;;;4.80;99.90;;;4.85;100.00;-20814.28;5075233;28;20212;-72
2021/04/30 00:18:58;;;;;;;0.70;0.60;;;4.70;99.90;;;4.90;100.00;-20815.41;5084313;28;20216;-74
2021/04/30 00:21:25;;;;;;;0.80;0.70;;;4.70;99.90;;;5.02;100.00;-20818.75;5106147;28;20641;-72
2021/04/30 00:23:56;;;;;;;0.70;0.60;;;4.80;99.90;;;5.17;100.00;-20822.94;5086954;28;20545;-72
2021/04/30 00:26:23;;;;;;;0.70;0.70;;;4.90;99.90;;;5.21;100.00;-20823.91;5094883;28;20257;-72
2021/04/30 00:28:51;;;;;;;0.70;0.63;;;5.00;99.90;;;5.26;100.00;-20825.44;5101435;28;20208;-72
2021/04/30 00:31:19;;;;;;;0.70;0.63;;;5.00;99.90;;;5.28;100.00;-20826.00;5061788;28;20196;-72
2021/04/30 00:33:46;;;;;;;0.80;0.70;;;5.00;99.90;;;5.20;100.00;-20823.75;5075321;28;20271;-73
2021/04/30 00:36:14;;;;;;;0.77;0.73;;;5.00;99.90;;;5.38;100.00;-20828.50;5075467;28;20613;-71
2021/04/30 00:38:41;;;;;;;0.80;0.70;;;5.00;99.90;;;5.56;100.00;-20833.50;5078470;28;20180;-72
2021/04/30 00:41:08;;;;;;;0.80;0.70;;;5.10;99.90;;;5.44;100.00;-20830.31;5082090;28;20219;-71
2021/04/30 00:43:35;;;;;;;0.80;0.70;;;5.10;99.90;;;5.41;100.00;-20829.31;5078132;28;20212;-72
2021/04/30 00:46:03;;;;;;;0.80;0.70;;;5.10;99.90;;;5.56;100.00;-20833.50;5073674;28;20205;-72
2021/04/30 00:48:30;;;;;;;0.80;0.70;;;5.20;99.90;;;5.55;100.00;-20833.22;5059702;28;20189;-72
2021/04/30 00:50:57;;;;;;;0.80;0.70;;;5.20;99.90;;;5.65;100.00;-20836.00;5081790;28;20207;-71
2021/04/30 00:53:25;;;;;;;0.80;0.70;;;5.20;99.90;;;5.69;100.00;-20836.97;5082137;28;20185;-73
2021/04/30 00:55:52;;;;;;;0.70;0.60;;;5.30;99.90;;;5.67;100.00;-20836.56;5057044;28;20208;-72
2021/04/30 00:58:20;;;;;;;0.70;0.60;;;5.30;99.90;;;5.72;100.00;-20837.97;5078405;28;20567;-72
2021/04/30 01:00:47;;;;;;;0.70;0.60;;;5.30;99.90;;;5.59;100.00;-20834.34;5090518;28;20181;-72
2021/04/30 01:03:15;;;;;;;0.70;0.60;;;5.20;99.90;;;5.42;100.00;-20829.59;5086452;28;20223;-73
2021/04/30 01:05:42;;;;;;;0.80;0.70;;;5.20;99.90;;;5.40;100.00;-20829.06;5075686;28;20213;-74
2021/04/30 01:08:09;;;;;;;0.77;0.70;;;5.10;99.90;;;5.35;100.00;-20827.81;5084281;28;20196;-72
2021/04/30 01:10:37;;;;;;;0.75;0.70;;;5.00;99.90;;;5.29;100.00;-20826.13;5093873;28;20200;-72
2021/04/30 01:13:04;;;;;;;0.70;0.60;;;5.00;99.90;;;5.23;100.00;-20824.59;5088365;28;20222;-72
2021/04/30 01:15:31;;;;;;;0.70;0.60;;;4.90;99.90;;;5.25;100.00;-20825.00;5075784;28;20204;-72
2021/04/30 01:18:00;;;;;;;0.70;0.70;;;4.90;99.90;;;5.26;100.00;-20825.44;5073470;28;20195;-72
2021/04/30 01:20:27;;;;;;;0.80;0.70;;;4.90;99.90;;;5.40;100.00;-20829.19;5073558;28;20183;-72
2021/04/30 01:22:56;;;;;;;0.70;0.60;;;5.00;99.90;;;5.58;100.00;-20834.19;5072932;28;20279;-71
2021/04/30 01:25:26;;;;;;;0.75;0.65;;;5.10;99.90;;;5.67;100.00;-20836.56;5089734;28;20689;-72
2021/04/30 01:27:54;;;;;;;0.70;0.60;;;5.20;99.90;;;5.85;100.00;-20841.44;5073060;28;20280;-73
2021/04/30 01:30:25;;;;;;;0.70;0.70;;;5.30;99.90;;;5.98;100.00;-20844.91;5064501;28;20292;-71
2021/04/30 01:32:53;;;;;;;0.70;0.63;;;5.30;99.90;;;6.19;100.00;-20850.75;5073697;28;20197;-71
2021/04/30 01:35:25;;;;;;;0.73;0.60;;;5.50;99.90;;;6.18;100.00;-20850.47;5056317;28;20196;-71
2021/04/30 01:37:55;;;;;;;0.70;0.68;;;5.50;99.90;;;6.23;100.00;-20851.88;5085183;28;20605;-73
2021/04/30 01:40:25;;;;;;;0.70;0.60;;;5.50;99.90;;;6.20;100.00;-20850.91;5092962;28;20248;-73
2021/04/30 01:42:59;;;;;;;0.70;0.70;;;5.50;99.90;;;6.03;100.00;-20846.31;5090324;28;20243;-72
2021/04/30 01:45:33;;;;;;;0.70;0.50;;;5.50;99.90;;;5.93;100.00;-20843.53;5071857;28;20208;-72
2021/04/30 01:48:03;;;;;;;0.70;0.60;;;5.40;99.90;;;5.92;100.00;-20843.25;5086460;28;20203;-72
2021/04/30 01:50:30;;;;;;;0.70;0.70;;;5.40;99.90;;;6.18;100.00;-20850.34;5085861;28;20211;-72
2021/04/30 01:52:58;;;;;;;0.80;0.70;;;5.40;99.90;;;6.31;100.00;-20853.81;5073776;28;20222;-71
2021/04/30 01:55:28;;;;;;;0.70;0.65;;;5.50;99.90;;;6.07;100.00;-20847.41;5056244;28;20189;-72
2021/04/30 01:57:55;;;;;;;0.70;0.60;;;5.50;99.90;;;6.15;100.00;-20849.66;5090345;28;20744;-71
2021/04/30 02:00:25;;;;;;;0.70;0.60;;;5.50;99.90;;;6.32;100.00;-20854.22;5071945;28;20189;-71
2021/04/30 02:02:56;;;;;;;0.70;0.60;;;5.50;99.90;;;6.22;100.00;-20851.59;5094001;28;20180;-72
2021/04/30 02:05:27;;;;;;;0.80;0.70;;;5.60;99.90;;;6.10;100.00;-20848.13;5074916;28;20211;-72
2021/04/30 02:07:59;;;;;;;0.77;0.70;;;5.50;99.90;;;5.92;100.00;-20843.25;5075170;28;20169;-71
2021/04/30 02:10:28;;;;;;;0.70;0.60;;;5.50;99.90;;;6.08;100.00;-20847.69;5091849;28;20626;-72
2021/04/30 02:12:57;;;;;;;0.70;0.70;;;5.50;99.90;;;5.96;100.00;-20844.34;5075624;28;20243;-72
2021/04/30 02:15:28;;;;;;;0.80;0.70;;;5.40;99.90;;;5.98;100.00;-20845.06;5093698;28;20175;-71
2021/04/30 02:17:58;;;;;;;0.70;0.70;;;5.40;99.90;;;5.95;100.00;-20844.22;5091588;28;20188;-72
2021/04/30 02:20:25;;;;;;;0.80;0.80;;;5.40;99.90;;;5.96;100.00;-20844.50;5092325;28;20187;-72
2021/04/30 02:22:52;;;;;;;0.80;0.70;;;5.40;99.90;;;5.96;100.00;-20844.34;5092538;28;20242;-72
2021/04/30 02:25:22;;;;;;;0.70;0.60;;;5.40;99.90;;;5.81;100.00;-20840.47;5093274;28;20562;-71
2021/04/30 02:27:52;;;;;;;0.80;0.70;;;5.30;99.90;;;5.91;100.00;-20843.09;5082148;28;20696;-72
2021/04/30 02:30:37;;;;;;;0.70;0.70;;;5.30;99.90;;;6.14;100.00;-20849.38;5072197;28;20209;-71
2021/04/30 02:33:05;;;;;;;0.70;0.70;;;5.30;99.90;;;5.94;100.00;-20843.81;5083589;28;20184;-71
2021/04/30 02:35:36;;;;;;;0.70;0.60;;;5.40;99.90;;;5.92;100.00;-20843.38;5071893;28;20184;-71
2021/04/30 02:38:05;;;;;;;0.70;0.60;;;5.30;99.90;;;6.01;100.00;-20845.75;5089858;28;20184;-71
2021/04/30 02:40:35;;;;;;;1.15;1.05;;;5.30;99.90;;;5.97;100.00;-20844.78;5109150;28;20230;-70
2021/04/30 02:43:05;;;;;;;1.10;1.05;;;5.30;99.90;;;5.98;100.00;-20844.91;5091740;28;20211;-71
2021/04/30 02:45:32;;;;;;;0.80;0.70;;;5.40;99.90;;;6.01;100.00;-20845.75;5070999;28;20209;-71
2021/04/30 02:48:01;;;;;;;0.70;0.60;;;5.40;99.90;;;6.10;100.00;-20848.25;5090043;28;20656;-71
2021/04/30 02:50:30;;;;;;;0.70;0.68;;;5.40;99.90;;;6.01;100.00;-20845.75;5079937;28;20185;-72
2021/04/30 02:52:58;;;;;;;0.70;0.60;;;5.40;99.90;;;6.08;100.00;-20847.56;5074644;28;20252;-72
2021/04/30 02:55:25;;;;;;;0.80;0.70;;;5.50;99.90;;;6.18;100.00;-20850.34;5109038;28;20200;-71
2021/04/30 02:57:56;;;;;;;0.80;0.70;;;5.40;99.90;;;5.88;100.00;-20842.28;5091150;28;20216;-71
2021/04/30 03:00:27;;;;;;;0.70;0.60;;;5.40;99.90;;;6.11;100.00;-20848.38;5082511;28;20181;-72
2021/04/30 03:02:55;;;;;;;0.70;0.60;;;5.40;99.90;;;5.97;100.00;-20844.63;5088097;28;20225;-71
2021/04/30 03:05:22;;;;;;;0.70;0.60;;;5.40;99.90;;;6.04;100.00;-20846.59;5071692;28;20185;-70
2021/04/30 03:07:50;;;;;;;0.70;0.60;;;5.40;99.90;;;5.84;100.00;-20841.16;5076649;28;20203;-72
2021/04/30 03:10:18;;;;;;;0.70;0.60;;;5.40;99.90;;;6.03;100.00;-20846.31;5093367;28;20252;-73
2021/04/30 03:12:46;;;;;;;0.70;0.60;;;5.40;99.90;;;6.01;100.00;-20845.88;5091182;28;20211;-72
2021/04/30 03:15:17;;;;;;;0.70;0.60;;;5.40;99.90;;;6.11;100.00;-20848.53;5080643;28;20193;-72
2021/04/30 03:17:46;;;;;;;0.70;0.60;;;5.50;99.90;;;6.20;100.00;-20851.03;5071849;28;20192;-71
2021/04/30 03:20:15;;;;;;;0.70;0.60;;;5.50;99.90;;;6.10;100.00;-20848.25;5073032;28;20223;-71
2021/04/30 03:22:43;;;;;;;0.77;0.65;;;5.50;99.90;;;6.13;100.00;-20849.09;5071066;28;20197;-72
2021/04/30 03:25:11;;;;;;;0.70;0.60;;;5.50;99.90;;;6.17;100.00;-20850.19;5088647;28;20212;-71
2021/04/30 03:27:38;;;;;;;0.70;0.60;;;5.50;99.90;;;6.04;100.00;-20846.59;5071075;28;20576;-71
2021/04/30 03:30:08;;;;;;;0.80;0.80;;;5.50;99.90;;;6.08;100.00;-20847.56;5072716;28;20193;-71
2021/04/30 03:32:36;;;;;;;0.70;0.60;;;5.50;99.90;;;6.10;100.00;-20848.13;5080158;28;20723;-72
2021/04/30 03:35:05;;;;;;;0.70;0.60;;;5.50;99.90;;;6.08;100.00;-20847.69;5091115;28;20188;-71
2021/04/30 03:37:32;;;;;;;0.70;0.60;;;5.50;99.90;;;6.16;100.00;-20849.78;5093004;28;20173;-72
2021/04/30 03:39:59;;;;;;;0.70;0.60;;;5.50;99.90;;;6.23;100.00;-20851.88;5091817;28;20196;-71
2021/04/30 03:42:26;;;;;;;0.70;0.60;;;5.60;99.90;;;6.11;100.00;-20848.38;5085138;28;20295;-70
2021/04/30 03:44:53;;;;;;;0.70;0.65;;;5.60;99.90;;;6.19;100.00;-20850.63;5090935;28;20197;-70
2021/04/30 03:47:20;;;;;;;0.80;0.70;;;5.60;99.90;;;6.25;100.00;-20852.28;5092740;28;20192;-72
2021/04/30 03:49:48;;;;;;;1.00;1.00;;;5.60;99.90;;;6.01;100.00;-20845.75;5075831;28;20189;-72
2021/04/30 03:52:15;;;;;;;0.70;0.57;;;5.60;99.90;;;6.24;100.00;-20852.00;5076255;28;20699;-72
2021/04/30 03:54:42;;;;;;;0.80;0.68;;;5.60;99.90;;;6.10;100.00;-20848.13;5076869;28;20188;-70
2021/04/30 03:57:09;;;;;;;0.70;0.60;;;5.60;99.90;;;6.21;100.00;-20851.19;5086798;28;20261;-71
2021/04/30 03:59:36;;;;;;;0.73;0.68;;;5.60;99.90;;;6.30;100.00;-20853.69;5092940;28;20625;-70
2021/04/30 04:02:03;;;;;;;0.70;0.70;;;5.60;99.90;;;6.21;100.00;-20851.31;5094184;28;20211;-70
2021/04/30 04:04:31;;;;;;;0.70;0.60;;;5.60;99.90;;;6.30;100.00;-20853.69;5096086;28;20173;-73
2021/04/30 04:06:59;;;;;;;0.70;0.60;;;5.70;99.90;;;6.14;100.00;-20849.38;5093987;28;20699;-71
2021/04/30 04:09:26;;;;;;;0.70;0.60;;;5.70;99.90;;;6.23;100.00;-20851.88;5098843;28;20260;-72
2021/04/30 04:11:53;;;;;;;0.70;0.60;;;5.70;99.90;;;6.22;100.00;-20851.44;5109371;28;20215;-71
2021/04/30 04:14:20;;;;;;;0.70;0.60;;;5.70;99.90;;;6.20;100.00;-20851.03;5075336;28;20549;-71
2021/04/30 04:16:47;;;;;;;0.70;0.60;;;5.70;99.90;;;6.25;100.00;-20852.41;5086895;28;20181;-72
2021/04/30 04:19:17;;;;;;;0.70;0.60;;;5.70;99.90;;;6.20;100.00;-20850.91;5095616;28;20184;-72
2021/04/30 04:21:44;;;;;;;0.70;0.60;;;5.70;99.90;;;6.23;100.00;-20851.88;5094477;28;20192;-72
2021/04/30 04:24:13;;;;;;;1.15;1.05;;;5.70;99.90;;;6.21;100.00;-20851.31;5060978;28;20197;-70
2021/04/30 04:26:40;;;;;;;0.80;0.70;;;5.70;99.90;;;6.20;100.00;-20851.03;5094295;28;20228;-72
2021/04/30 04:29:08;;;;;;;0.70;0.60;;;5.70;99.90;;;6.26;100.00;-20852.56;5094847;28;20210;-72
2021/04/30 04:31:35;;;;;;;0.70;0.60;;;5.70;99.90;;;6.27;100.00;-20852.97;5095396;28;20215;-70
2021/04/30 04:34:03;;;;;;;0.75;0.70;;;5.70;99.90;;;6.29;100.00;-20853.53;5076826;28;20196;-72
2021/04/30 04:36:32;;;;;;;0.70;0.60;;;5.70;99.90;;;6.31;100.00;-20853.81;5090322;28;20216;-71
2021/04/30 04:39:00;;;;;;;3.65;1.25;;;5.70;99.90;;;6.41;100.00;-20856.59;5093627;28;20588;-71
2021/04/30 04:41:28;;;;;;;0.70;0.60;;;5.70;99.90;;;6.29;100.00;-20853.53;5093655;28;20249;-71
2021/04/30 04:43:55;;;;;;;0.80;0.70;;;5.70;99.90;;;6.35;100.00;-20854.94;5074725;28;20193;-71
2021/04/30 04:46:23;;;;;;;1.67;1.58;;;5.80;99.90;;;6.33;100.00;-20854.38;5089850;28;20297;-72
2021/04/30 04:48:51;;;;;;;0.70;0.70;;;5.80;99.90;;;6.46;100.00;-20858.00;5093764;28;20176;-71
2021/04/30 04:51:18;;;;;;;0.80;0.70;;;5.80;99.90;;;6.28;100.00;-20853.25;5094034;28;20175;-71
2021/04/30 04:53:45;;;;;;;0.70;0.60;;;5.80;99.90;;;6.31;100.00;-20853.81;5095148;28;20640;-71
2021/04/30 04:56:22;;;;;;;0.70;0.60;;;5.80;99.90;;;6.35;100.00;-20854.94;5095152;28;20173;-70
2021/04/30 04:58:50;;;;;;;0.70;0.60;;;5.90;99.90;;;6.38;100.00;-20855.75;5095138;28;20174;-71
2021/04/30 05:01:17;;;;;;;0.70;0.60;;;5.90;99.90;;;6.62;100.00;-20862.44;5081709;28;20194;-71
2021/04/30 05:03:44;;;;;;;0.70;0.60;;;5.90;99.90;;;6.48;100.00;-20858.69;5075366;28;20181;-71
2021/04/30 05:06:12;;;;;;;0.80;0.75;;;5.90;99.90;;;6.61;100.00;-20862.16;5074464;28;20681;-71
2021/04/30 05:08:40;;;;;;;0.70;0.60;;;5.90;99.90;;;6.83;100.00;-20868.00;5090392;28;20607;-72
2021/04/30 05:11:07;;;;;;;0.80;0.70;;;5.90;99.90;;;7.00;100.00;-20872.84;5074890;28;20594;-72
2021/04/30 05:13:34;;;;;;;0.80;0.70;;;6.00;99.90;;;6.78;100.00;-20866.88;5074369;28;20213;-71
2021/04/30 05:16:03;;;;;;;0.70;0.60;;;6.00;99.90;;;6.85;100.00;-20868.69;5074246;28;20193;-72
2021/04/30 05:18:31;;;;;;;0.80;0.70;;;6.00;99.90;;;6.87;100.00;-20869.09;5074551;28;20546;-71
2021/04/30 05:20:58;;;;;;;0.70;0.60;;;6.00;99.90;;;6.69;100.00;-20864.25;5079962;28;20193;-71
2021/04/30 05:23:26;;;;;;;0.85;0.85;;;6.10;99.90;;;6.74;100.00;-20865.63;5086635;28;20184;-71
2021/04/30 05:25:55;;;;;;;0.70;0.60;;;6.10;99.90;;;6.86;100.00;-20868.97;5094366;28;20274;-73
2021/04/30 05:28:22;;;;;;;0.70;0.65;;;6.10;99.90;;;6.74;100.00;-20865.63;5094247;28;20211;-71
2021/04/30 05:30:49;;;;;;;0.70;0.60;;;6.10;99.90;;;6.69;100.00;-20864.38;5092542;28;20184;-70
2021/04/30 05:33:16;;;;;;;0.70;0.60;;;6.10;99.90;;;7.02;100.00;-20873.28;5092945;28;20221;-73
2021/04/30 05:35:43;;;;;;;0.70;0.50;;;6.10;99.90;;;6.91;100.00;-20870.34;5094639;28;20188;-72
2021/04/30 05:38:10;;;;;;;0.70;0.60;;;6.10;99.90;;;7.01;100.00;-20873.00;5094388;28;20176;-74
2021/04/30 05:40:38;;;;;;;0.98;0.98;;;6.10;99.90;;;7.12;100.00;-20875.91;5072851;28;20676;-74
2021/04/30 05:43:05;;;;;;;0.70;0.60;;;6.10;99.90;;;7.16;100.00;-20877.03;5072941;28;20209;-73
2021/04/30 05:45:32;;;;;;;0.70;0.60;;;6.20;99.90;;;7.02;100.00;-20873.28;5073833;28;20630;-72
2021/04/30 05:48:01;;;;;;;0.70;0.60;;;6.20;99.90;;;7.16;100.00;-20877.16;5073726;28;20596;-71
2021/04/30 05:50:29;;;;;;;0.70;0.60;;;6.20;99.90;;;6.91;100.00;-20870.34;5073160;28;20177;-73
2021/04/30 05:52:56;;;;;;;0.70;0.60;;;6.20;99.90;;;6.96;100.00;-20871.59;5074132;28;20200;-72
2021/04/30 05:55:23;;;;;;;0.70;0.70;;;6.20;99.90;;;6.83;100.00;-20868.13;5093297;28;20193;-71
2021/04/30 05:57:50;;;;;;;0.70;0.60;;;6.20;99.90;;;6.86;100.00;-20868.81;5093350;28;20230;-72
2021/04/30 06:00:19;;;;;;;0.80;0.73;;;6.30;99.90;;;7.00;100.00;-20872.72;5091970;28;20222;-72
2021/04/30 06:02:46;;;;;;;0.80;0.70;;;6.20;99.90;;;6.95;100.00;-20871.47;5093823;28;20645;-71
2021/04/30 06:05:14;;;;;;;0.70;0.60;;;6.30;99.90;;;6.83;100.00;-20868.13;5093541;28;20172;-72
2021/04/30 06:07:41;;;;;;;0.70;0.60;;;6.30;99.90;;;7.24;100.00;-20879.25;5086306;28;20738;-73
2021/04/30 06:10:10;;;;;;;0.70;0.60;;;6.30;99.90;;;7.23;100.00;-20879.09;5078785;28;20243;-74
2021/04/30 06:12:37;;;;;;;0.70;0.60;;;6.30;99.90;;;7.14;100.00;-20876.47;5076613;28;20214;-71
2021/04/30 06:15:06;;;;;;;0.75;0.73;;;6.30;99.90;;;7.23;100.00;-20879.09;5093868;28;20651;-71
2021/04/30 06:17:33;;;;;;;0.70;0.60;;;6.40;99.90;;;7.24;100.00;-20879.38;5075603;28;20188;-71
2021/04/30 06:20:00;;;;;;;0.70;0.60;;;6.40;99.90;;;7.47;100.00;-20885.50;5092671;28;20173;-71
2021/04/30 06:22:27;;;;;;;0.70;0.60;;;6.40;99.90;;;7.37;100.00;-20882.72;5093682;28;20177;-71
2021/04/30 06:24:55;;;;;;;0.80;0.70;;;6.40;99.90;;;7.13;100.00;-20876.19;5085534;28;20298;-71
2021/04/30 06:27:22;;;;;;;1.02;0.93;;;6.40;99.90;;;7.14;100.00;-20876.59;5076382;28;20213;-72
2021/04/30 06:29:49;;;;;;;0.70;0.60;;;6.40;99.90;;;7.19;100.00;-20878.00;5085511;28;20297;-72
2021/04/30 06:32:16;;;;;;;0.70;0.60;;;6.50;99.90;;;7.38;100.00;-20883.00;5073541;28;20192;-71
2021/04/30 06:34:45;;;;;;;0.70;0.60;;;6.50;99.90;;;7.36;100.00;-20882.56;5073275;28;20269;-71
2021/04/30 06:37:13;;;;;;;0.70;0.60;;;6.50;99.90;;;7.22;100.00;-20878.81;5073266;28;20423;-71
2021/04/30 06:39:40;;;;;;;1.17;1.08;;;6.50;99.90;;;7.40;100.00;-20883.69;5075329;28;20208;-71
2021/04/30 06:42:08;;;;;;;0.70;0.60;;;6.50;99.90;;;7.48;100.00;-20885.78;5085932;28;20223;-71
2021/04/30 06:44:36;;;;;;;0.70;0.60;;;6.60;99.90;;;7.44;100.00;-20884.66;5072084;28;20477;-71
2021/04/30 06:47:04;;;;;;;0.70;0.60;;;6.70;99.90;;;7.40;100.00;-20883.69;5072725;28;20795;-74
2021/04/30 06:49:31;;;;;;;0.70;0.52;;;6.60;99.90;;;7.52;100.00;-20886.75;5079253;28;20428;-73
2021/04/30 06:51:59;;;;;;;0.70;0.50;;;6.70;99.90;;;7.52;100.00;-20886.88;5073334;28;20201;-71
2021/04/30 06:54:28;;;;;;;0.70;0.60;;;6.80;99.90;;;7.88;100.00;-20896.75;5072001;28;20428;-72
2021/04/30 06:56:55;;;;;;;0.70;0.60;;;6.90;99.90;;;8.07;100.00;-20901.88;5086602;28;20451;-72
2021/04/30 06:59:23;;;;;;;1.23;1.13;;;6.90;99.90;;;8.24;100.00;-20906.44;5072881;28;20792;-71
2021/04/30 07:01:50;;;;;;;0.70;0.60;;;7.00;99.90;;;8.52;100.00;-20914.09;5071926;28;20407;-72
2021/04/30 07:04:18;;;;;;;0.70;0.60;;;7.20;99.90;;;8.88;100.00;-20923.78;5072811;28;20431;-74
2021/04/30 07:06:45;;;;;;;1.67;1.57;;;7.30;99.90;;;8.97;100.00;-20926.28;5073339;28;20461;-72
2021/04/30 07:09:13;;;;;;;0.70;0.50;;;7.30;99.90;;;8.95;100.00;-20925.88;5073015;28;20411;-71
2021/04/30 07:11:40;;;;;;;0.70;0.60;;;7.20;99.90;;;8.44;100.00;-20912.00;5071850;28;21043;-71
2021/04/30 07:14:07;;;;;;;0.70;0.60;;;7.20;99.90;;;8.89;100.00;-20924.06;5055581;28;20423;-72
2021/04/30 07:16:35;;;;;;;0.70;0.60;;;7.10;99.90;;;8.68;100.00;-20918.50;5072734;28;20517;-72
2021/04/30 07:19:03;;;;;;;1.67;1.10;;;7.00;99.90;;;8.28;100.00;-20907.41;5075969;28;20494;-72
2021/04/30 07:21:30;;;;;;;0.70;0.50;;;7.00;99.90;;;8.42;100.00;-20911.44;5075462;28;20778;-71
2021/04/30 07:23:57;;;;;;;0.70;0.60;;;6.90;99.90;;;8.08;100.00;-20902.16;5076552;28;20986;-71
2021/04/30 07:26:25;;;;;;;0.70;0.50;;;7.00;99.90;;;7.85;100.00;-20895.75;5058720;28;20508;-73
2021/04/30 07:28:56;;;;;;;0.80;0.80;;;7.00;99.90;;;8.24;100.00;-20906.59;5076835;28;20419;-73
2021/04/30 07:31:24;;;;;;;0.70;0.50;;;7.00;99.90;;;8.25;100.00;-20906.72;5075307;28;20949;-73
2021/04/30 07:33:52;;;;;;;0.70;0.60;;;6.90;99.90;;;7.75;100.00;-20893.25;5089704;28;20434;-71
2021/04/30 07:36:19;;;;;;;1.07;0.97;;;7.00;99.90;;;7.55;100.00;-20887.72;5085017;28;20482;-72
2021/04/30 07:38:46;;;;;;;0.80;0.80;;;6.90;99.90;;;7.58;100.00;-20888.53;5112508;28;20422;-71
2021/04/30 07:41:13;;;;;;;0.70;0.60;;;7.00;99.90;;;7.63;100.00;-20889.94;5101159;28;20435;-71
2021/04/30 07:43:42;;;;;;;1.00;0.90;;;7.00;99.90;;;7.91;100.00;-20897.44;5087993;28;20454;-70
2021/04/30 07:46:10;;;;;;;0.70;0.60;;;7.10;99.90;;;8.15;100.00;-20904.09;5089685;28;20440;-71
2021/04/30 07:48:38;;;;;;;0.70;0.53;;;7.00;99.90;;;8.28;100.00;-20907.41;5090309;28;20931;-71
2021/04/30 07:51:08;;;;;;;1.43;1.33;;;7.10;99.90;;;8.39;100.00;-20910.47;5074742;28;20418;-71
2021/04/30 07:53:35;;;;;;;0.70;0.70;;;7.00;99.90;;;7.93;100.00;-20897.97;5075163;28;20436;-71
2021/04/30 07:56:03;;;;;;;1.23;1.13;;;7.10;99.90;;;7.88;100.00;-20896.75;5074876;28;20453;-71
2021/04/30 07:58:30;;;;;;;1.13;0.93;;;7.20;99.90;;;7.88;100.00;-20896.59;5075897;28;20439;-72
2021/04/30 08:00:58;;;;;;;0.70;0.60;;;7.20;99.90;;;7.93;100.00;-20897.97;5081060;28;20441;-71
2021/04/30 08:03:26;;;;;;;0.80;0.70;;;7.30;99.90;;;7.94;100.00;-20898.25;5095912;28;20491;-71
2021/04/30 08:05:53;;;;;;;0.70;0.50;;;7.30;99.90;;;8.29;100.00;-20907.69;5087822;28;20442;-74
2021/04/30 08:08:22;;;;;;;0.70;0.60;;;7.40;99.90;;;7.93;100.00;-20897.97;5075628;28;20821;-71
2021/04/30 08:10:49;;;;;;;0.70;0.60;;;7.30;99.90;;;8.05;100.00;-20901.31;5089720;28;20426;-71
2021/04/30 08:13:17;;;;;;;0.70;0.60;;;7.30;99.90;;;8.15;100.00;-20903.94;5092420;28;20507;-71
2021/04/30 08:15:44;;;;;;;0.70;0.50;;;7.40;99.90;;;8.31;100.00;-20908.25;5083813;28;20450;-71
2021/04/30 08:18:12;;;;;;;0.70;0.60;;;7.50;99.90;;;8.48;100.00;-20912.97;5091213;28;20462;-71
2021/04/30 08:20:39;;;;;;;0.70;0.60;;;7.50;99.90;;;8.51;100.00;-20913.81;5074274;28;20759;-71
2021/04/30 08:23:06;;;;;;;0.70;0.60;;;7.50;99.90;;;8.69;100.00;-20918.78;5085448;28;20781;-72
2021/04/30 08:25:34;;;;;;;0.70;0.60;;;7.60;99.90;;;8.56;100.00;-20915.19;5094540;28;20470;-72
2021/04/30 08:28:01;;;;;;;1.63;1.17;;;7.70;99.90;;;8.24;100.00;-20906.59;5094288;28;20476;-72
2021/04/30 08:30:28;;;;;;;0.70;0.50;;;7.60;99.90;;;8.36;100.00;-20909.63;5082011;28;20443;-71
2021/04/30 08:32:55;;;;;;;0.70;0.60;;;7.70;99.90;;;8.39;100.00;-20910.47;5075314;28;20428;-72
2021/04/30 08:35:22;;;;;;;0.70;0.60;;;7.70;99.90;;;8.45;100.00;-20912.28;5076164;28;20464;-71
2021/04/30 08:37:50;;;;;;;0.70;0.60;;;7.70;99.90;;;8.46;100.00;-20912.56;5095813;28;20402;-73
2021/04/30 08:40:17;;;;;;;0.70;0.60;;;7.70;99.90;;;9.04;100.00;-20928.22;5091872;28;20432;-73
2021/04/30 08:42:45;;;;;;;0.70;0.60;;;7.70;99.90;;;8.85;100.00;-20923.09;5075185;28;20469;-73
2021/04/30 08:45:16;;;;;;;0.80;0.80;;;7.70;99.90;;;8.67;100.00;-20918.25;5084254;28;20524;-73
2021/04/30 08:47:44;;;;;;;0.70;0.60;;;7.80;99.90;;;8.82;100.00;-20922.25;5095749;28;21004;-73
2021/04/30 08:50:13;;;;;;;0.70;0.60;;;8.00;99.90;;;8.85;100.00;-20922.94;5093531;28;20439;-71
2021/04/30 08:52:41;;;;;;;0.70;0.60;;;8.00;99.90;;;9.40;100.00;-20938.06;5093624;28;20942;-71
2021/04/30 08:55:13;;;;;;;0.70;0.60;;;8.00;99.90;;;9.36;100.00;-20936.81;5086234;28;20435;-72
2021/04/30 08:57:42;;;;;;;0.90;0.80;;;8.10;99.90;;;9.09;100.00;-20929.59;5074862;28;20443;-72
2021/04/30 09:00:12;;;;;;;0.80;0.80;;;8.10;99.90;;;8.93;100.00;-20925.16;5079001;28;20488;-71
2021/04/30 09:02:39;;;;;;;0.70;0.70;;;8.10;99.90;;;9.03;100.00;-20927.94;5095085;28;20422;-71
2021/04/30 09:05:11;;;;;;;0.70;0.60;;;8.20;99.90;;;8.81;100.00;-20921.97;5109770;28;20411;-71
2021/04/30 09:07:43;;;;;;;0.70;0.60;;;8.20;99.90;;;8.86;100.00;-20923.38;5092857;28;20547;-72
2021/04/30 09:10:16;;;;;;;1.00;0.90;;;8.20;99.90;;;8.74;100.00;-20920.03;5095162;28;20418;-72
2021/04/30 09:12:49;;;;;;;0.70;0.50;;;8.10;99.90;;;9.12;100.00;-20930.44;5110492;28;20981;-71
2021/04/30 09:15:22;;;;;;;0.70;0.60;;;8.10;99.90;;;9.14;100.00;-20931.00;5095188;28;20403;-73
2021/04/30 09:17:49;;;;;;;0.70;0.53;;;8.10;99.90;;;9.35;100.00;-20936.53;5090206;28;20438;-73
2021/04/30 09:20:18;;;;;;;0.70;0.60;;;8.20;99.90;;;9.79;100.00;-20948.59;5089570;28;20564;-73
2021/04/30 09:22:45;;;;;;;0.70;0.60;;;8.20;99.90;;;9.08;100.00;-20929.31;5074013;28;20447;-71
2021/04/30 09:25:18;;;;;;;9.30;2.00;;;8.30;99.90;;;9.60;100.00;-20943.31;5073925;28;20435;-71
2021/04/30 09:27:47;;;;;;;1.07;0.97;;;8.30;99.90;;;9.83;100.00;-20949.56;5074204;28;20570;-71
2021/04/30 09:30:22;;;;;;;0.70;0.60;;;8.20;99.90;;;9.90;100.00;-20951.50;5072952;28;20439;-71
2021/04/30 09:33:09;;;;;;;1.10;0.80;;;8.30;99.90;;;10.42;100.00;-20965.47;5074383;28;20438;-72
2021/04/30 09:35:40;;;;;;;0.70;0.50;;;8.60;99.90;;;10.56;100.00;-20969.47;5089474;28;20447;-71
2021/04/30 09:38:29;;;;;;;1.20;1.10;;;8.80;99.90;;;10.14;100.00;-20958.13;5074660;28;20849;-71
2021/04/30 09:41:10;;;;;;;0.70;0.60;;;9.00;99.90;;;10.14;100.00;-20958.00;5057613;28;20542;-72
2021/04/30 09:43:46;;;;;;;0.70;0.70;;;9.10;99.90;;;10.66;100.00;-20971.97;5092208;28;20457;-71
2021/04/30 09:46:24;;;;;;;0.70;0.60;;;9.10;99.90;;;10.36;100.00;-20963.94;5094077;28;20423;-71
2021/04/30 09:49:00;;;;;;;1.90;0.90;;;9.00;99.90;;;10.81;100.00;-20976.13;5073965;28;20462;-71
2021/04/30 09:51:44;;;;;;;1.47;0.90;;;9.00;99.90;;;11.06;100.00;-20983.03;5074995;28;20434;-71
2021/04/30 09:54:22;;;;;;;0.70;0.60;;;8.90;99.90;;;10.54;100.00;-20968.94;5072565;28;20432;-71
2021/04/30 09:57:01;;;;;;;0.70;0.60;;;8.90;99.90;;;10.72;100.00;-20973.78;5074439;28;20539;-72
2021/04/30 09:59:33;;;;;;;0.70;0.60;;;9.00;99.90;;;10.74;100.00;-20974.19;5072890;28;20435;-71
2021/04/30 10:02:16;;;;;;;0.70;0.60;;;9.10;99.90;;;11.08;100.00;-20983.59;5088964;28;20480;-72
2021/04/30 10:04:46;;;;;;;1.27;1.10;;;9.20;99.90;;;11.05;100.00;-20982.75;5087705;28;20448;-70
2021/04/30 10:07:14;;;;;;;0.70;0.60;;;9.30;99.90;;;10.97;100.00;-20980.56;5091880;28;20457;-72
2021/04/30 10:09:43;;;;;;;0.70;0.60;;;9.50;99.90;;;10.76;100.00;-20974.75;5092364;28;20450;-71
2021/04/30 10:12:24;;;;;;;0.70;0.60;;;9.50;99.90;;;11.35;100.00;-20990.78;5092372;28;20448;-72
2021/04/30 10:14:52;;;;;;;0.70;0.50;;;9.40;99.90;;;11.07;100.00;-20983.19;5092025;28;20431;-71
2021/04/30 10:17:20;;;;;;;0.77;0.63;;;9.30;99.90;;;11.27;100.00;-20988.56;5092228;28;20469;-71
2021/04/30 10:19:49;;;;;;;0.93;0.90;;;9.40;99.90;;;10.82;100.00;-20976.53;5091573;28;20563;-71
2021/04/30 10:22:21;;;;;;;0.70;0.60;;;9.60;99.90;;;10.90;100.00;-20978.63;5093693;28;20410;-71
2021/04/30 10:25:14;;;;;;;0.70;0.60;;;9.80;99.90;;;11.54;100.00;-20996.03;5092510;28;20548;-71