Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:38;;;;;;;2.63;0.97;;;;;;;;;;5081770;28;20742;-83
2023/01/16 00:03:03;;;;;;;4.38;0.90;;;;;;;;;;5078424;28;20738;-81
2023/01/16 00:05:29;;;;;;;3.67;1.00;;;;;;;;;;5060940;28;20442;-81
2023/01/16 00:07:54;;;;;;;4.50;0.98;;;;;;;;;;5080289;28;20028;-84
2023/01/16 00:10:19;;;;;;;2.90;0.90;;;;;;;;;;5080778;28;20024;-81
2023/01/16 00:12:47;;;;;;;2.38;1.00;;;;;;;;;;5062506;28;20055;-83
2023/01/16 00:15:12;;;;;;;2.55;1.10;;;;;;;;;;5079738;28;20050;-82
2023/01/16 00:17:37;;;;;;;1.50;0.77;;;;;;;;;;5080373;28;20028;-82
2023/01/16 00:20:03;;;;;;;2.53;1.00;;;;;;;;;;5082728;28;20288;-82
2023/01/16 00:22:28;;;;;;;1.90;0.90;;;;;;;;;;5064168;28;20395;-83
2023/01/16 00:24:53;;;;;;;2.10;1.00;;;;;;;;;;5081899;28;20024;-81
2023/01/16 00:27:19;;;;;;;2.60;0.90;;;;;;;;;;5063490;28;20758;-83
2023/01/16 00:29:44;;;;;;;2.63;0.90;;;;;;;;;;5081278;28;20746;-83
2023/01/16 00:32:10;;;;;;;5.33;1.10;;;;;;;;;;5082067;28;20737;-83
2023/01/16 00:34:35;;;;;;;1.42;0.77;;;;;;;;;;5063680;28;20265;-82
2023/01/16 00:37:00;;;;;;;2.33;0.90;;;;;;;;;;5081611;28;20039;-85
2023/01/16 00:39:25;;;;;;;1.77;1.00;;;;;;;;;;5061498;28;20503;-81
2023/01/16 00:41:51;;;;;;;2.00;0.90;;;;;;;;;;5060003;28;20293;-81
2023/01/16 00:44:16;;;;;;;3.05;1.00;;;;;;;;;;5078700;28;20603;-82
2023/01/16 00:46:41;;;;;;;1.80;1.00;;;;;;;;;;5079647;28;20441;-82
2023/01/16 00:49:06;;;;;;;1.40;0.90;;;;;;;;;;5078503;28;20017;-82
2023/01/16 00:51:31;;;;;;;1.47;0.90;;;;;;;;;;5078360;28;20025;-83
2023/01/16 00:53:57;;;;;;;2.10;0.80;;;;;;;;;;5078389;28;20344;-82
2023/01/16 00:56:22;;;;;;;1.75;1.00;;;;;;;;;;5058920;28;20295;-82
2023/01/16 00:58:47;;;;;;;2.67;0.90;;;;;;;;;;5078130;28;20025;-82
2023/01/16 01:01:12;;;;;;;2.80;0.80;;;;;;;;;;5078687;28;20273;-82
2023/01/16 01:03:37;;;;;;;1.70;0.90;;;;;;;;;;5078960;28;20268;-83
2023/01/16 01:06:07;;;;;;;3.27;1.07;;;;;;;;;;5078470;28;20253;-81
2023/01/16 01:08:32;;;;;;;1.70;1.00;;;;;;;;;;5059657;28;20318;-82
2023/01/16 01:11:05;;;;;;;2.30;1.10;;;;;;;;;;5059072;28;20107;-82
2023/01/16 01:13:31;;;;;;;3.50;1.10;;;;;;;;;;5077394;28;20028;-81
2023/01/16 01:15:56;;;;;;;1.90;0.83;;;;;;;;;;5075815;28;20166;-82
2023/01/16 01:18:21;;;;;;;3.58;1.30;;;;;;;;;;5077372;28;20272;-82
2023/01/16 01:20:46;;;;;;;2.83;1.17;;;;;;;;;;5058878;28;20565;-81
2023/01/16 01:23:11;;;;;;;2.53;0.95;;;;;;;;;;5058922;28;20389;-82
2023/01/16 01:25:38;;;;;;;1.77;1.17;;;;;;;;;;5076284;28;20048;-81
2023/01/16 01:28:03;;;;;;;3.58;1.15;;;;;;;;;;5078447;28;20258;-82
2023/01/16 01:30:29;;;;;;;2.00;1.17;;;;;;;;;;5059658;28;20050;-82
2023/01/16 01:32:54;;;;;;;5.43;1.50;;;;;;;;;;5078320;28;20107;-82
2023/01/16 01:35:19;;;;;;;5.27;1.43;;;;;;;;;;5061270;28;20289;-82
2023/01/16 01:37:44;;;;;;;1.73;1.43;;;;;;;;;;5078765;28;20269;-82
2023/01/16 01:40:10;;;;;;;1.75;1.10;;;;;;;;;;5077917;28;20246;-82
2023/01/16 01:42:43;;;;;;;2.05;1.40;;;;;;;;;;5077656;28;20037;-82
2023/01/16 01:45:23;;;;;;;2.88;1.33;;;;;;;;;;5077662;28;20033;-82
2023/01/16 01:48:24;;;;;;;1.52;1.20;;;;;;;;;;5076880;28;20020;-82
2023/01/16 01:51:00;;;;;;;2.53;1.40;;;;;;;;;;5042681;28;20036;-81
2023/01/16 01:53:30;;;;;;;3.03;1.30;;;;;;;;;;5076810;28;20394;-81
2023/01/16 01:55:57;;;;;;;4.65;1.45;;;;;;;;;;5075965;28;20020;-82
2023/01/16 01:58:25;;;;;;;2.58;1.33;;;;;;;;;;5058571;28;20627;-81
2023/01/16 02:00:54;;;;;;;1.88;1.27;;;;;;;;;;5076260;28;20044;-83
2023/01/16 02:03:33;;;;;;;4.07;1.40;;;;;;;;;;5075892;28;20028;-81
2023/01/16 02:06:01;;;;;;;2.65;1.55;;;;;;;;;;5076055;28;20035;-81
2023/01/16 02:08:31;;;;;;;3.53;1.50;;;;;;;;;;5076133;28;20055;-81
2023/01/16 02:11:28;;;;;;;3.15;1.50;;;;;;;;;;5057089;28;20036;-82
2023/01/16 02:14:07;;;;;;;4.03;1.38;;;;;;;;;;5074972;28;20105;-81
2023/01/16 02:19:36;;;;;;;1.95;1.35;;;;;;;;;;5075103;28;20165;-81
2023/01/16 02:22:35;;;;;;;2.70;1.45;;;;;;;;;;5057802;28;20033;-82
2023/01/16 02:25:10;;;;;;;1.40;1.00;;;;;;;;;;5056285;28;20029;-81
2023/01/16 02:28:23;;;;;;;2.90;1.00;;;;;;;;;;5075374;28;20036;-82
2023/01/16 02:31:24;;;;;;;2.65;1.20;;;;;;;;;;5077000;28;20052;-82
2023/01/16 02:34:13;;;;;;;5.00;1.25;;;;;;;;;;5058582;28;20054;-82
2023/01/16 02:36:59;;;;;;;1.92;1.23;;;;;;;;;;5059232;28;20115;-83
2023/01/16 02:39:36;;;;;;;2.13;1.10;;;;;;;;;;5058344;28;20028;-83
2023/01/16 02:42:23;;;;;;;1.70;1.17;;;;;;;;;;5059038;28;20123;-82
2023/01/16 02:45:04;;;;;;;1.95;1.23;;;;;;;;;;5076419;28;20028;-82
2023/01/16 02:47:45;;;;;;;4.05;1.45;;;;;;;;;;5059115;28;20052;-83
2023/01/16 02:50:24;;;;;;;1.88;1.40;;;;;;;;;;5076834;28;20035;-84
2023/01/16 02:53:01;;;;;;;2.90;1.80;;;;;;;;;;5077364;28;20058;-84
2023/01/16 02:55:47;;;;;;;2.15;1.60;;;;;;;;;;5078312;28;20020;-83
2023/01/16 02:58:14;;;;;;;3.67;1.55;;;;;;;;;;5077688;28;20032;-82
2023/01/16 03:00:52;;;;;;;2.65;1.80;;;;;;;;;;5058784;28;20031;-82
2023/01/16 03:03:37;;;;;;;4.70;1.58;;;;;;;;;;5076916;28;20025;-82
2023/01/16 03:06:45;;;;;;;2.88;1.40;;;;;;;;;;5058902;28;20021;-83
2023/01/16 03:09:41;;;;;;;2.05;1.40;;;;;;;;;;5057437;28;20050;-83
2023/01/16 03:12:14;;;;;;;3.72;1.50;;;;;;;;;;5075869;28;20012;-83
2023/01/16 03:14:51;;;;;;;2.25;1.40;;;;;;;;;;5057473;28;20026;-82
2023/01/16 03:17:44;;;;;;;3.45;1.50;;;;;;;;;;5057893;28;20033;-82
2023/01/16 03:20:18;;;;;;;2.90;1.70;;;;;;;;;;5057476;28;20023;-83
2023/01/16 03:23:08;;;;;;;1.88;1.48;;;;;;;;;;5075460;28;20062;-82
2023/01/16 03:26:03;;;;;;;3.58;1.38;;;;;;;;;;5074939;28;20040;-82
2023/01/16 03:29:07;;;;;;;4.63;1.90;;;;;;;;;;5076283;28;20016;-83
2023/01/16 03:31:34;;;;;;;4.77;1.50;;;;;;;;;;5076237;28;20481;-83
2023/01/16 03:34:12;;;;;;;3.78;1.27;;;;;;;;;;5058140;28;20448;-82
2023/01/16 03:36:55;;;;;;;3.63;1.50;;;;;;;;;;5057186;28;20036;-82
2023/01/16 03:39:25;;;;;;;4.10;1.40;;;;;;;;;;5058949;28;20028;-83
2023/01/16 03:41:54;;;;;;;2.03;1.15;;;;;;;;;;5059076;28;20029;-83
2023/01/16 03:44:28;;;;;;;1.58;1.20;;;;;;;;;;5076495;28;20025;-81
2023/01/16 03:46:54;;;;;;;;;;;;;;;;;;5076649;28;20024;-82
2023/01/16 03:49:26;;;;;;;1.80;1.20;;;;;;;;;;5076071;28;19915;-81
2023/01/16 03:51:59;;;;;;;3.88;1.48;;;;;;;;;;5075374;28;20032;-82
2023/01/16 03:54:36;;;;;;;6.53;1.95;;;;;;;;;;5075569;28;20481;-81
2023/01/16 03:57:22;;;;;;;3.40;1.80;;;;;;;;;;5075332;28;20389;-81
2023/01/16 03:59:49;;;;;;;2.80;1.42;;;;;;;;;;5057907;28;20074;-82
2023/01/16 04:02:23;;;;;;;6.13;1.42;;;;;;;;;;5076990;28;20025;-82
2023/01/16 04:05:08;;;;;;;2.53;1.42;;;;;;;;;;5077707;28;20028;-83
2023/01/16 04:07:44;;;;;;;3.22;1.60;;;;;;;;;;5076946;28;20170;-81
2023/01/16 04:10:15;;;;;;;2.60;1.30;;;;;;;;;;5076938;28;20021;-83
2023/01/16 04:12:49;;;;;;;2.15;1.52;;;;;;;;;;5077422;28;20028;-83
2023/01/16 04:15:15;;;;;;;1.80;1.35;;;;;;;;;;5057230;28;20481;-82
2023/01/16 04:17:41;;;;;;;2.28;1.38;;;;;;;;;;5077150;28;20032;-84
2023/01/16 04:20:08;;;;;;;2.78;2.05;;;;;;;;;;5059835;28;20063;-83
2023/01/16 04:22:33;;;;;;;5.88;2.00;;;;;;;;;;5060262;28;20074;-82
2023/01/16 04:25:09;;;;;;;5.60;1.70;;;;;;;;;;5078647;28;20099;-83
2023/01/16 04:27:35;;;;;;;2.58;1.77;;;;;;;;;;5080837;28;20025;-83
2023/01/16 04:30:03;;;;;;;2.65;1.73;;;;;;;;;;5080228;28;20047;-83
2023/01/16 04:32:29;;;;;;;4.85;1.40;;;;;;;;;;5081134;28;20074;-82
2023/01/16 04:34:54;;;;;;;2.20;1.23;;;;;;;;;;5065245;28;20032;-84
2023/01/16 04:37:19;;;;;;;15.38;1.50;;;;;;;;;;5067452;28;20138;-82
2023/01/16 04:39:47;;;;;;;3.85;1.30;;;;;;;;;;5066917;28;20020;-82
2023/01/16 04:42:12;;;;;;;1.98;1.27;;;;;;;;;;5084401;28;20025;-82
2023/01/16 04:44:38;;;;;;;3.97;1.30;;;;;;;;;;5083581;28;20039;-82
2023/01/16 04:47:03;;;;;;;3.75;1.55;;;;;;;;;;5083233;28;20501;-84
2023/01/16 04:49:28;;;;;;;4.47;1.20;;;;;;;;;;5083205;28;20436;-83
2023/01/16 04:51:53;;;;;;;3.58;1.45;;;;;;;;;;5084022;28;20017;-82
2023/01/16 04:54:19;;;;;;;2.38;1.40;;;;;;;;;;5083908;28;20078;-83
2023/01/16 04:56:45;;;;;;;2.90;1.30;;;;;;;;;;5083170;28;20517;-83
2023/01/16 04:59:12;;;;;;;2.58;1.20;;;;;;;;;;5066110;28;20020;-82
2023/01/16 05:01:38;;;;;;;3.30;1.45;;;;;;;;;;5083793;28;20020;-83
2023/01/16 05:04:04;;;;;;;5.75;1.67;;;;;;;;;;5083323;28;20049;-83
2023/01/16 05:06:30;;;;;;;2.92;1.52;;;;;;;;;;5084537;28;20033;-81
2023/01/16 05:08:55;;;;;;;5.05;1.20;;;;;;;;;;5085619;28;20047;-83
2023/01/16 05:11:21;;;;;;;5.25;1.80;;;;;;;;;;5085551;28;20024;-83
2023/01/16 05:13:46;;;;;;;7.20;2.38;;;;;;;;;;5080652;28;20103;-81
2023/01/16 05:16:11;;;;;;;5.95;2.13;;;;;;;;;;5061719;28;20029;-82
2023/01/16 05:18:36;;;;;;;4.55;1.60;;;;;;;;;;5061385;28;20023;-81
2023/01/16 05:21:03;;;;;;;2.28;1.42;;;;;;;;;;5079264;28;20021;-83
2023/01/16 05:23:28;;;;;;;3.35;1.77;;;;;;;;;;5080316;28;20413;-82
2023/01/16 05:25:53;;;;;;;1.67;1.35;;;;;;;;;;5079320;28;20028;-80
2023/01/16 05:28:19;;;;;;;2.38;1.50;;;;;;;;;;5062625;28;20086;-82
2023/01/16 05:30:47;;;;;;;2.97;1.60;;;;;;;;;;5080065;28;20017;-83
2023/01/16 05:33:13;;;;;;;3.92;1.80;;;;;;;;;;5062018;28;20047;-83
2023/01/16 05:35:38;;;;;;;5.40;1.90;;;;;;;;;;5078709;28;20473;-82
2023/01/16 05:38:03;;;;;;;3.50;1.98;;;;;;;;;;5080391;28;20024;-82
2023/01/16 05:40:29;;;;;;;3.88;1.67;;;;;;;;;;5080166;28;20111;-83
2023/01/16 05:42:54;;;;;;;4.72;1.58;;;;;;;;;;5079300;28;20059;-81
2023/01/16 05:45:19;;;;;;;2.97;1.83;;;;;;;;;;5079828;28;20029;-82
2023/01/16 05:47:44;;;;;;;5.22;1.35;;;;;;;;;;5078810;28;20028;-82
2023/01/16 05:50:10;;;;;;;2.63;1.20;;;;;;;;;;5078835;28;20024;-82
2023/01/16 05:52:35;;;;;;;4.75;1.65;;;;;;;;;;5060679;28;20016;-82
2023/01/16 05:55:00;;;;;;;2.47;1.23;;;;;;;;;;5079341;28;20493;-83
2023/01/16 05:57:25;;;;;;;2.05;1.30;;;;;;;;;;5078715;28;20324;-82
2023/01/16 05:59:51;;;;;;;2.05;1.20;;;;;;;;;;5060865;28;20048;-82
2023/01/16 06:02:18;;;;;;;2.63;1.10;;;;;;;;;;5061224;28;20024;-82
2023/01/16 06:04:44;;;;;;;3.38;1.05;;;;;;;;;;5079525;28;20046;-82
2023/01/16 06:07:09;;;;;;;2.95;1.50;;;;;;;;;;5080200;28;20052;-82
2023/01/16 06:09:34;;;;;;;1.55;1.20;;;;;;;;;;5061950;28;20032;-82
2023/01/16 06:12:00;;;;;;;2.55;1.42;;;;;;;;;;5080317;28;20055;-84
2023/01/16 06:14:25;;;;;;;1.42;1.08;;;;;;;;;;5079126;28;20477;-83
2023/01/16 06:16:50;;;;;;;1.70;1.20;;;;;;;;;;5060631;28;20031;-82
2023/01/16 06:19:15;;;;;;;1.90;1.23;;;;;;;;;;5080197;28;20257;-83
2023/01/16 06:21:41;;;;;;;3.50;1.20;;;;;;;;;;5077817;28;20020;-82
2023/01/16 06:24:06;;;;;;;3.20;1.23;;;;;;;;;;5059863;28;20241;-83
2023/01/16 06:26:31;;;;;;;1.23;0.90;;;;;;;;;;5060302;28;20028;-83
2023/01/16 06:28:57;;;;;;;1.33;0.93;;;;;;;;;;5059888;28;20020;-83
2023/01/16 06:31:22;;;;;;;4.93;1.25;;;;;;;;;;5078261;28;20076;-82
2023/01/16 06:33:48;;;;;;;2.03;1.20;;;;;;;;;;5059997;28;20029;-81
2023/01/16 06:36:13;;;;;;;1.17;0.80;;;;;;;;;;5077690;28;20048;-82
2023/01/16 06:38:38;;;;;;;5.28;0.95;;;;;;;;;;5077560;28;20024;-83
2023/01/16 06:41:04;;;;;;;4.95;1.45;;;;;;;;;;5077533;28;20074;-83
2023/01/16 06:43:29;;;;;;;3.97;1.20;;;;;;;;;;5077519;28;20105;-82
2023/01/16 06:45:54;;;;;;;2.30;1.00;;;;;;;;;;5077454;28;20025;-82
2023/01/16 06:48:20;;;;;;;3.00;1.02;;;;;;;;;;5076657;28;20024;-82
2023/01/16 06:50:45;;;;;;;2.78;0.90;;;;;;;;;;5059048;28;20025;-81
2023/01/16 06:53:11;;;;;;;1.98;1.00;;;;;;;;;;5076719;28;20016;-81
2023/01/16 06:55:37;;;;;;;1.67;0.93;;;;;;;;;;5059068;28;20023;-82
2023/01/16 06:58:02;;;;;;;1.85;0.93;;;;;;;;;;5058694;28;20112;-80
2023/01/16 07:00:27;;;;;;;2.45;0.90;;;;;;;;;;5076533;28;20040;-80
2023/01/16 07:02:55;;;;;;;4.03;1.00;;;;;;;;;;5058455;28;20028;-82
2023/01/16 07:05:21;;;;;;;5.32;1.10;;;;;;;;;;5058377;28;20031;-81
2023/01/16 07:07:47;;;;;;;6.63;1.20;;;;;;;;;;5078200;28;20048;-83
2023/01/16 07:10:12;;;;;;;1.48;1.05;;;;;;;;;;5077897;28;20028;-82
2023/01/16 07:12:38;;;;;;;3.50;1.00;;;;;;;;;;5081549;28;20099;-81
2023/01/16 07:23:20;;;;;;;1.27;0.80;;;;;;;;;;5079832;28;20036;-82
2023/01/16 07:25:46;;;;;;;8.50;1.10;;;;;;;;;;5076095;28;20032;-83
2023/01/16 07:28:11;;;;;;;3.60;1.20;;;;;;;;;;5076047;28;20049;-83
2023/01/16 07:30:36;;;;;;;2.70;1.25;;;;;;;;;;5076068;28;20028;-82
2023/01/16 07:33:02;;;;;;;1.88;0.75;;;;;;;;;;5076488;28;20032;-82
2023/01/16 07:35:27;;;;;;;3.08;1.00;;;;;;;;;;5057861;28;20055;-83
2023/01/16 07:37:56;;;;;;;2.95;1.10;;;;;;;;;;5058403;28;20397;-82
2023/01/16 07:40:21;;;;;;;6.50;1.35;;;;;;;;;;5075822;28;20444;-82
2023/01/16 07:42:49;;;;;;;3.63;1.23;;;;;;;;;;5057488;28;20067;-84
2023/01/16 07:45:15;;;;;;;5.20;1.33;;;;;;;;;;5075623;28;20028;-82
2023/01/16 07:47:40;;;;;;;2.15;1.10;;;;;;;;;;5058424;28;20074;-82
2023/01/16 07:50:05;;;;;;;5.53;1.40;;;;;;;;;;5076906;28;20041;-84
2023/01/16 07:52:30;;;;;;;2.38;1.17;;;;;;;;;;5077127;28;20016;-83
2023/01/16 07:54:56;;;;;;;2.47;1.20;;;;;;;;;;5076524;28;20032;-82
2023/01/16 07:57:21;;;;;;;2.13;1.00;;;;;;;;;;5078045;28;20265;-81
2023/01/16 07:59:46;;;;;;;1.92;0.80;;;;;;;;;;5076471;28;20254;-83
2023/01/16 08:02:12;;;;;;;4.55;1.10;;;;;;;;;;5075935;28;20028;-82
2023/01/16 08:04:37;;;;;;;3.85;1.27;;;;;;;;;;5077067;28;20043;-82
2023/01/16 08:07:02;;;;;;;1.88;0.82;;;;;;;;;;5076264;28;20035;-82
2023/01/16 08:09:27;;;;;;;2.85;0.90;;;;;;;;;;5076607;28;20119;-81
2023/01/16 08:11:53;;;;;;;0.93;0.75;;;;;;;;;;5062281;28;20016;-82
2023/01/16 08:14:18;;;;;;;2.70;1.02;;;;;;;;;;5062839;28;20032;-82
2023/01/16 08:16:43;;;;;;;2.97;1.27;;;;;;;;;;5080045;28;20435;-82
2023/01/16 08:19:08;;;;;;;1.60;1.13;;;;;;;;;;5078659;28;20533;-83
2023/01/16 08:21:34;;;;;;;4.55;1.10;;;;;;;;;;5078866;28;20099;-82
2023/01/16 08:23:59;;;;;;;2.67;1.10;;;;;;;;;;5061575;28;20386;-82
2023/01/16 08:26:24;;;;;;;1.60;0.90;;;;;;;;;;5079893;28;20050;-83
2023/01/16 08:28:50;;;;;;;2.85;1.10;;;;;;;;;;5079745;28;20071;-82
2023/01/16 08:31:17;;;;;;;2.22;1.10;;;;;;;;;;5079501;28;20035;-82
2023/01/16 08:33:43;;;;;;;2.28;0.98;;;;;;;;;;5061431;28;20024;-83
2023/01/16 08:36:11;;;;;;;4.70;1.10;;;;;;;;;;5061330;28;20031;-83
2023/01/16 08:38:36;;;;;;;2.10;0.90;;;;;;;;;;5062027;28;20064;-82
2023/01/16 08:41:01;;;;;;;2.53;1.05;;;;;;;;;;5061732;28;20024;-82
2023/01/16 08:51:51;;;;;;;3.30;0.90;;;;;;;;;;5080646;28;20078;-83
2023/01/16 08:54:16;;;;;;;1.55;1.00;;;;;;;;;;5062559;28;20029;-83
2023/01/16 08:56:42;;;;;;;2.55;1.00;;;;;;;;;;5064279;28;20054;-84
2023/01/16 08:59:09;;;;;;;5.75;1.30;;;;;;;;;;5083626;28;20481;-82
2023/01/16 09:01:35;;;;;;;2.35;0.90;;;;;;;;;;5065461;28;20032;-84
2023/01/16 09:04:00;;;;;;;1.08;0.80;;;;;;;;;;5084106;28;20024;-84
2023/01/16 09:06:25;;;;;;;1.10;0.68;;;;;;;;;;5065634;28;20441;-83
2023/01/16 09:08:50;;;;;;;4.25;2.10;;;;;;;;;;5064731;28;20051;-83
2023/01/16 09:14:00;;;;;;;2.83;1.00;;;;;;;;;;5079109;28;20298;-81
2023/01/16 09:16:26;;;;;;;2.83;1.25;;;;;;;;;;5060464;28;20036;-83
2023/01/16 09:18:52;;;;;;;2.38;1.10;;;;;;;;;;5078598;28;20105;-83
2023/01/16 09:21:19;;;;;;;3.22;0.95;;;;;;;;;;5078137;28;20032;-83
2023/01/16 09:23:45;;;;;;;2.47;0.82;;;;;;;;;;5078815;28;20039;-81
2023/01/16 09:26:10;;;;;;;2.95;0.90;;;;;;;;;;5059292;28;20115;-82
2023/01/16 09:28:36;;;;;;;3.70;0.80;;;;;;;;;;5060850;28;20498;-83
2023/01/16 09:31:01;;;;;;;3.58;1.00;;;;;;;;;;5078273;28;20043;-82
2023/01/16 09:33:27;;;;;;;4.63;0.75;;;;;;;;;;5079967;28;20054;-81
2023/01/16 09:35:52;;;;;;;2.80;0.60;;;;;;;;;;5061907;28;20026;-84
2023/01/16 09:38:17;;;;;;;1.67;0.80;;;;;;;;;;5081019;28;20045;-81
2023/01/16 09:40:49;;;;;;;2.88;0.77;;;;;;;;;;5061404;28;20020;-82
2023/01/16 09:43:35;;;;;;;2.38;0.90;;;;;;;;;;5079704;28;20029;-82
2023/01/16 09:46:12;;;;;;;3.65;0.93;;;;;;;;;;5079163;28;20024;-83
2023/01/16 09:48:56;;;;;;;4.28;0.80;;;;;;;;;;5078005;28;20025;-84
2023/01/16 09:51:26;;;;;;;2.17;1.10;;;;;;;;;;5060282;28;20153;-84
2023/01/16 09:59:38;;;;;;;2.00;0.80;;;;;;;;;;5079023;28;20031;-82
2023/01/16 10:02:21;;;;;;;3.20;0.85;;;;;;;;;;5077929;28;20029;-82
2023/01/16 10:04:48;;;;;;;3.40;0.95;;;;;;;;;;5059504;28;20074;-82
2023/01/16 10:07:49;;;;;;;3.85;1.00;;;;;;;;;;5077961;28;20037;-83
2023/01/16 10:10:19;;;;;;;1.40;0.90;;;;;;;;;;5078059;28;20024;-82
2023/01/16 10:12:53;;;;;;;0.88;0.52;;;;;;;;;;5060118;28;20020;-81
2023/01/16 10:15:23;;;;;;;2.55;0.80;;;;;;;;;;5078154;28;20059;-82
2023/01/16 10:18:21;;;;;;;1.48;0.57;;;;;;;;;;5077667;28;20033;-82
2023/01/16 10:21:26;;;;;;;3.50;1.00;;;;;;;;;;5059700;28;20063;-81
2023/01/16 10:24:13;;;;;;;3.80;0.90;;;;;;;;;;5078618;28;20070;-83
2023/01/16 10:26:56;;;;;;;3.03;0.88;;;;;;;;;;5077879;28;20036;-83
2023/01/16 10:29:39;;;;;;;3.63;0.90;;;;;;;;;;5060516;28;20055;-83
2023/01/16 10:32:24;;;;;;;4.07;0.98;;;;;;;;;;5060079;28;20016;-82
2023/01/16 10:35:03;;;;;;;3.97;0.80;;;;;;;;;;5077971;28;20028;-82
2023/01/16 10:37:29;;;;;;;1.35;0.60;;;;;;;;;;5078735;28;20035;-83
2023/01/16 10:39:55;;;;;;;2.78;0.60;;;;;;;;;;5059969;28;20394;-83
2023/01/16 10:50:59;;;;;;;2.08;0.80;;;;;;;;;;5078274;28;20023;-83
2023/01/16 10:53:25;;;;;;;5.68;1.02;;;;;;;;;;5077837;28;20456;-82
2023/01/16 10:55:52;;;;;;;0.63;0.55;;;;;;;;;;5059117;28;20024;-83
2023/01/16 10:58:35;;;;;;;3.70;0.70;;;;;;;;;;5077456;28;20020;-82
2023/01/16 11:01:05;;;;;;;2.78;0.80;;;;;;;;;;5078789;28;20025;-83
2023/01/16 11:03:43;;;;;;;2.13;0.80;;;;;;;;;;5059368;28;20028;-82
2023/01/16 11:06:10;;;;;;;1.38;0.60;;;;;;;;;;5077423;28;20024;-83
2023/01/16 11:08:36;;;;;;;3.20;1.02;;;;;;;;;;5077846;28;20546;-82
2023/01/16 11:11:02;;;;;;;1.63;0.70;;;;;;;;;;5077610;28;20024;-83
2023/01/16 11:18:57;;;;;;;2.20;0.80;;;;;;;;;;5078034;28;20058;-84
2023/01/16 11:21:24;;;;;;;1.58;0.60;;;;;;;;;;5077770;28;20039;-83
2023/01/16 11:23:57;;;;;;;2.00;0.70;;;;;;;;;;5077664;28;20076;-84
2023/01/16 11:26:23;;;;;;;1.80;0.68;;;;;;;;;;5077385;28;20028;-82
2023/01/16 11:28:48;;;;;;;4.45;1.10;;;;;;;;;;5077508;28;20086;-83
2023/01/16 11:31:19;;;;;;;2.00;1.10;;;;;;;;;;5076866;28;20042;-83
2023/01/16 11:33:49;;;;;;;5.15;1.08;;;;;;;;;;5078030;28;20021;-84
2023/01/16 11:36:17;;;;;;;3.13;0.88;;;;;;;;;;5078287;28;20401;-84
2023/01/16 11:38:45;;;;;;;1.92;0.88;;;;;;;;;;5078844;28;20099;-83
2023/01/16 11:41:10;;;;;;;3.45;0.90;;;;;;;;;;5078297;28;20048;-84
2023/01/16 11:46:38;;;;;;;5.40;1.02;;;;;;;;;;5081802;28;20036;-84
2023/01/16 11:49:14;;;;;;;3.00;1.10;;;;;;;;;;5082100;28;20032;-83
2023/01/16 11:51:39;;;;;;;2.28;0.82;;;;;;;;;;5082464;28;20025;-83
2023/01/16 11:54:12;;;;;;;3.83;0.90;;;;;;;;;;5083061;28;20024;-84
2023/01/16 11:56:59;;;;;;;2.78;0.82;;;;;;;;;;5064111;28;20084;-83
2023/01/16 11:59:46;;;;;;;3.05;0.90;;;;;;;;;;5081858;28;20043;-83
2023/01/16 12:02:49;;;;;;;2.45;0.90;;;;;;;;;;5062784;28;20028;-83
2023/01/16 12:05:53;;;;;;;1.90;0.65;;;;;;;;;;5063561;28;20031;-82
2023/01/16 12:08:27;;;;;;;1.77;0.90;;;;;;;;;;5063337;28;20174;-83
2023/01/16 12:11:11;;;;;;;1.25;0.70;;;;;;;;;;5081959;28;20016;-85
2023/01/16 12:17:08;;;;;;;3.63;0.90;;;;;;;;;;5081941;28;20034;-83
2023/01/16 12:20:00;;;;;;;3.42;0.98;;;;;;;;;;5082754;28;20028;-83
2023/01/16 12:22:47;;;;;;;2.58;0.90;;;;;;;;;;5082137;28;20025;-82
2023/01/16 12:25:37;;;;;;;2.90;1.15;;;;;;;;;;5063724;28;20150;-84
2023/01/16 12:28:26;;;;;;;3.33;1.13;;;;;;;;;;5082114;28;20025;-83
2023/01/16 12:31:10;;;;;;;2.42;1.10;;;;;;;;;;5081188;28;20027;-83
2023/01/16 12:33:49;;;;;;;2.90;1.23;;;;;;;;;;5081175;28;20024;-83
2023/01/16 12:36:31;;;;;;;2.75;1.20;;;;;;;;;;5081653;28;20024;-84
2023/01/16 12:39:38;;;;;;;3.38;1.30;;;;;;;;;;5062772;28;20020;-84
2023/01/16 12:45:37;;;;;;;3.83;1.23;;;;;;;;;;5080914;28;20043;-83
2023/01/16 12:48:30;;;;;;;2.42;1.30;;;;;;;;;;5081273;28;20074;-84
2023/01/16 12:51:27;;;;;;;3.67;1.27;;;;;;;;;;5080404;28;20052;-83
2023/01/16 12:54:11;;;;;;;4.00;1.25;;;;;;;;;;5055855;28;20036;-83
2023/01/16 12:56:57;;;;;;;5.40;1.40;;;;;;;;;;5079448;28;20496;-83
2023/01/16 12:59:45;;;;;;;3.55;0.90;;;;;;;;;;5062651;28;20093;-84
2023/01/16 13:02:34;;;;;;;4.95;1.17;;;;;;;;;;5080540;28;20024;-83
2023/01/16 13:05:02;;;;;;;2.03;0.98;;;;;;;;;;5080686;28;20024;-83
2023/01/16 13:07:41;;;;;;;3.25;1.10;;;;;;;;;;5079875;28;20028;-82
2023/01/16 13:15:43;;;;;;;3.92;1.30;;;;;;;;;;5080892;28;20032;-82
2023/01/16 13:18:19;;;;;;;6.70;1.20;;;;;;;;;;5080218;28;20124;-83
2023/01/16 13:20:47;;;;;;;2.17;1.23;;;;;;;;;;5080408;28;20512;-84
2023/01/16 13:24:00;;;;;;;2.22;1.05;;;;;;;;;;5080436;28;20024;-84
2023/01/16 13:26:28;;;;;;;2.90;1.02;;;;;;;;;;5018207;28;20153;-83
2023/01/16 13:29:22;;;;;;;7.65;1.20;;;;;;;;;;5018512;28;20034;-82
2023/01/16 13:31:54;;;;;;;4.70;0.98;;;;;;;;;;5063589;28;20028;-82
2023/01/16 13:34:28;;;;;;;2.92;0.95;;;;;;;;;;5080008;28;20393;-84
2023/01/16 13:37:31;;;;;;;3.20;1.23;;;;;;;;;;5062357;28;20464;-82
2023/01/16 13:40:28;;;;;;;2.40;1.05;;;;;;;;;;5062713;28;20032;-83
2023/01/16 13:45:47;;;;;;;4.00;0.90;;;;;;;;;;5079787;28;20040;-84
2023/01/16 13:45:48;;;;;;;2.42;1.00;;;;;;;;;;5080108;28;20440;-83
2023/01/16 13:48:18;;;;;;;7.22;1.45;;;;;;;;;;5061489;28;20031;-82
2023/01/16 13:50:50;;;;;;;2.88;0.98;;;;;;;;;;5079840;28;20017;-82
2023/01/16 13:53:15;;;;;;;2.67;1.20;;;;;;;;;;5079469;28;20032;-82
2023/01/16 13:55:43;;;;;;;5.93;1.10;;;;;;;;;;5079567;28;20062;-83
2023/01/16 13:58:14;;;;;;;7.93;1.38;;;;;;;;;;5079819;28;20028;-84
2023/01/16 14:00:40;;;;;;;3.13;1.38;;;;;;;;;;5080161;28;20029;-84
2023/01/16 14:03:24;;;;;;;4.43;1.55;;;;;;;;;;5079398;28;20028;-83
2023/01/16 14:06:09;;;;;;;5.10;1.58;;;;;;;;;;5061729;28;20056;-84
2023/01/16 14:11:45;;;;;;;2.55;1.00;;;;;;;;;;5079788;28;20032;-85
2023/01/16 14:17:11;;;;;;;2.33;1.30;;;;;;;;;;5078811;28;20049;-83
2023/01/16 14:19:42;;;;;;;1.98;1.10;;;;;;;;;;5062172;28;20024;-82
2023/01/16 14:24:47;;;;;;;2.20;1.00;;;;;;;;;;5079509;28;20077;-82
2023/01/16 14:27:18;;;;;;;2.58;1.08;;;;;;;;;;5061356;28;20067;-83
2023/01/16 14:29:59;;;;;;;2.45;1.08;;;;;;;;;;5078617;28;20028;-83
2023/01/16 14:32:26;;;;;;;4.45;1.45;;;;;;;;;;5078944;28;20024;-81
2023/01/16 14:34:54;;;;;;;2.20;1.20;;;;;;;;;;5077826;28;20103;-82
2023/01/16 14:37:33;;;;;;;5.68;1.35;;;;;;;;;;5060843;28;20058;-83
2023/01/16 14:40:00;;;;;;;3.15;1.33;;;;;;;;;;5079134;28;20391;-82
2023/01/16 14:56:48;;;;;;;1.67;1.13;;;;;;;;;;5078964;28;20032;-83
2023/01/16 14:59:20;;;;;;;2.78;1.00;;;;;;;;;;5060244;28;20024;-84
2023/01/16 15:04:47;;;;;;;5.30;2.22;;;;;;;;;;5078728;28;20051;-84
2023/01/16 15:07:16;;;;;;;6.25;2.58;;;;;;;;;;5060611;28;20035;-83
2023/01/16 15:09:44;;;;;;;11.07;6.15;;;;;;;;;;5078435;28;20036;-83
2023/01/16 15:12:17;;;;;;;9.48;5.03;;;;;;;;;;5078497;28;20024;-80
2023/01/16 15:14:57;;;;;;;18.88;8.90;;;;;;;;;;5060850;28;20021;-82
2023/01/16 15:21:57;;;;;;;15.75;6.82;;;;;;;;;;5078630;28;20440;-83
2023/01/16 15:23:27;;;;;;;10.25;3.70;;;;;;;;;;5078010;28;20051;-83
2023/01/16 15:26:06;;;;;;;14.73;5.20;;;;;;;;;;5078314;28;20059;-83
2023/01/16 15:28:51;;;;;;;4.30;2.17;;;;;;;;;;5078347;28;20021;-83
2023/01/16 15:31:24;;;;;;;3.38;1.85;;;;;;;;;;5060351;28;20019;-83
2023/01/16 15:34:11;;;;;;;1.75;1.17;;;;;;;;;;5059909;28;20024;-82
2023/01/16 15:36:38;;;;;;;3.83;1.00;;;;;;;;;;5077789;28;20024;-82
2023/01/16 15:39:29;;;;;;;3.88;1.05;;;;;;;;;;5077638;28;20025;-82
2023/01/16 15:47:44;;;;;;;2.60;0.88;;;;;;;;;;5078434;28;20027;-83
2023/01/16 15:50:23;;;;;;;6.38;1.73;;;;;;;;;;5058965;28;20092;-83
2023/01/16 15:52:48;;;;;;;2.40;1.15;;;;;;;;;;5060123;28;20107;-83
2023/01/16 15:55:30;;;;;;;6.38;1.40;;;;;;;;;;5059212;28;20062;-83
2023/01/16 15:57:59;;;;;;;3.55;1.20;;;;;;;;;;5060163;28;20116;-83
2023/01/16 16:00:30;;;;;;;5.28;1.45;;;;;;;;;;5078103;28;20017;-83
2023/01/16 16:03:01;;;;;;;3.58;1.20;;;;;;;;;;5078982;28;20024;-83
2023/01/16 16:05:28;;;;;;;4.32;1.40;;;;;;;;;;5077833;28;20028;-83
2023/01/16 16:07:54;;;;;;;4.13;1.30;;;;;;;;;;5078317;28;20028;-82
2023/01/16 16:13:06;;;;;;;5.57;1.48;;;;;;;;;;5078111;28;20023;-84
2023/01/16 16:18:23;;;;;;;5.45;1.60;;;;;;;;;;5078214;28;20035;-83
2023/01/16 16:21:05;;;;;;;4.35;1.52;;;;;;;;;;5060141;28;20025;-85
2023/01/16 16:23:30;;;;;;;3.25;1.90;;;;;;;;;;5060082;28;20028;-83
2023/01/16 16:25:58;;;;;;;3.35;1.65;;;;;;;;;;5059130;28;20028;-83
2023/01/16 16:28:32;;;;;;;3.72;1.38;;;;;;;;;;5077599;28;20058;-83
2023/01/16 16:31:26;;;;;;;9.43;1.60;;;;;;;;;;5060457;28;20469;-82
2023/01/16 16:34:06;;;;;;;1.75;1.13;;;;;;;;;;5083391;28;20103;-83
2023/01/16 16:36:36;;;;;;;5.60;1.73;;;;;;;;;;5081703;28;20043;-83
2023/01/16 16:39:02;;;;;;;3.50;1.65;;;;;;;;;;5081576;28;20035;-84
2023/01/16 16:42:25;;;;;;;3.97;1.90;;;;;;;;;;5082265;28;20029;-83
2023/01/16 16:44:25;;;;;;;4.03;1.55;;;;;;;;;;5081057;28;20047;-80
2023/01/16 16:46:50;;;;;;;5.35;1.40;;;;;;;;;;5082295;28;20017;-84
2023/01/16 16:49:15;;;;;;;2.47;1.35;;;;;;;;;;5082847;28;20419;-82