Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:01;;;;;;;8.82;1.77;;;;;;;22.11;83.60;92884.13;5084234;28;20052;-73
2023/07/20 00:02:28;;;;;;;6.53;1.55;;;;;;;22.09;83.91;92887.06;5086846;28;20059;-73
2023/07/20 00:04:55;;;;;;;3.72;1.40;;;;;;;22.09;83.96;92892.28;5082222;28;20048;-73
2023/07/20 00:07:24;;;;;;;4.18;1.33;;;;;;;22.10;84.09;92885.19;5085659;28;20148;-73
2023/07/20 00:09:51;;;;;;;8.90;1.40;;;;;;;22.09;83.90;92884.44;5086345;28;20044;-74
2023/07/20 00:12:18;;;;;;;5.05;1.15;;;;;;;22.06;83.43;92884.22;5082397;28;20445;-73
2023/07/20 00:14:45;;;;;;;2.35;0.90;;;;;;;21.99;84.22;92879.38;5087666;28;20048;-73
2023/07/20 00:17:11;;;;;;;4.40;1.23;;;;;;;21.98;84.43;92867.38;5087873;28;20040;-73
2023/07/20 00:19:38;;;;;;;3.67;1.48;;;;;;;21.88;84.43;92858.66;5081791;28;20444;-73
2023/07/20 00:22:05;;;;;;;3.53;0.98;;;;;;;21.94;84.01;92846.25;5082543;28;20060;-73
2023/07/20 00:24:33;;;;;;;3.95;1.08;;;;;;;21.93;83.75;92843.94;5087518;28;20052;-73
2023/07/20 00:27:00;;;;;;;5.88;1.42;;;;;;;21.94;83.73;92851.47;5087139;28;20056;-72
2023/07/20 00:29:27;;;;;;;3.78;0.90;;;;;;;21.95;83.28;92847.03;5082075;28;20041;-73
2023/07/20 00:31:54;;;;;;;4.90;1.40;;;;;;;21.93;83.74;92854.41;5085288;28;20047;-72
2023/07/20 00:34:20;;;;;;;4.88;1.73;;;;;;;21.91;83.19;92849.44;5083667;28;20044;-73
2023/07/20 00:36:48;;;;;;;3.15;1.30;;;;;;;21.46;84.47;92863.75;5085301;28;20097;-72
2023/07/20 00:39:15;;;;;;;5.30;1.23;;;;;;;21.09;87.21;92847.09;5086608;28;20134;-72
2023/07/20 00:41:43;;;;;;;3.60;1.40;;;;;;;21.06;87.52;92852.88;5082287;28;20561;-73
2023/07/20 00:44:10;;;;;;;3.20;1.60;;;;;;;21.18;89.19;92845.38;5086892;28;20048;-73
2023/07/20 00:46:37;;;;;;;4.22;1.65;;;;;;;21.18;87.06;92845.38;5080843;28;20043;-73
2023/07/20 00:49:04;;;;;;;5.43;1.95;;;;;;;21.23;89.13;92839.28;5086192;28;20089;-72
2023/07/20 00:51:31;;;;;;;5.43;1.48;;;;;;;21.29;88.47;92835.53;5082626;28;20048;-73
2023/07/20 00:53:58;;;;;;;4.15;1.98;;;;;;;21.29;88.32;92821.72;5085291;28;20101;-73
2023/07/20 00:56:25;;;;;;;3.13;1.58;;;;;;;21.37;87.87;92823.66;5086353;28;20040;-73
2023/07/20 00:58:53;;;;;;;3.88;1.70;;;;;;;21.38;87.61;92825.22;5086771;28;20044;-73
2023/07/20 01:01:20;;;;;;;5.70;1.80;;;;;;;21.33;88.21;92828.69;5082401;28;20052;-73
2023/07/20 01:03:47;;;;;;;3.92;1.20;;;;;;;21.29;88.16;92826.94;5086759;28;20040;-73
2023/07/20 01:06:26;;;;;;;4.07;1.38;;;;;;;21.24;88.87;92827.78;5083745;28;20135;-73
2023/07/20 01:09:03;;;;;;;7.93;2.08;;;;;;;21.19;88.88;92835.69;5084032;28;20573;-73
2023/07/20 01:11:37;;;;;;;6.40;1.85;;;;;;;21.14;89.17;92841.78;5084189;28;20134;-73
2023/07/20 01:14:06;;;;;;;4.55;1.92;;;;;;;21.13;89.73;92842.84;5086118;28;20051;-73
2023/07/20 01:16:33;;;;;;;4.10;1.80;;;;;;;21.11;89.68;92839.75;5086808;28;20048;-73
2023/07/20 01:19:00;;;;;;;3.72;1.38;;;;;;;21.12;90.10;92838.69;5085451;28;20449;-73
2023/07/20 01:21:35;;;;;;;5.32;1.88;;;;;;;21.07;90.26;92836.16;5087774;28;20048;-73
2023/07/20 01:24:37;;;;;;;3.90;1.63;;;;;;;21.02;91.15;92829.16;5088272;28;20101;-73
2023/07/20 01:27:38;;;;;;;3.15;1.15;;;;;;;20.92;91.18;92831.94;5065544;28;20048;-73
2023/07/20 01:30:33;;;;;;;4.75;1.63;;;;;;;20.67;91.50;92813.72;5079863;28;20040;-74
2023/07/20 01:33:02;;;;;;;4.75;1.65;;;;;;;20.77;91.98;92831.06;5086539;28;20044;-73
2023/07/20 01:35:32;;;;;;;2.85;1.42;;;;;;;20.75;92.06;92829.78;5086791;28;20044;-73
2023/07/20 01:38:00;;;;;;;5.13;1.58;;;;;;;20.72;92.30;92836.34;5087926;28;20546;-73
2023/07/20 01:40:27;;;;;;;4.78;1.73;;;;;;;20.69;92.61;92829.84;5087216;28;20048;-72
2023/07/20 01:42:54;;;;;;;7.47;1.98;;;;;;;20.66;92.52;92829.66;5088609;28;20044;-73
2023/07/20 01:45:21;;;;;;;2.90;1.95;;;;;;;20.58;93.08;92830.25;5090755;28;20121;-73
2023/07/20 01:47:48;;;;;;;3.20;1.55;;;;;;;20.50;93.79;92829.84;5084552;28;20056;-73
2023/07/20 01:50:16;;;;;;;3.80;1.40;;;;;;;20.42;94.62;92826.03;5090215;28;20051;-73
2023/07/20 01:52:42;;;;;;;8.02;2.00;;;;;;;20.35;94.58;92830.81;5085374;28;20044;-73
2023/07/20 01:55:10;;;;;;;3.53;1.70;;;;;;;20.32;95.41;92831.38;5088620;28;20113;-73
2023/07/20 01:57:37;;;;;;;5.13;1.90;;;;;;;20.26;96.53;92828.06;5090735;28;20051;-73
2023/07/20 02:00:05;;;;;;;5.88;1.58;;;;;;;20.25;96.15;92829.13;5087667;28;20109;-73
2023/07/20 02:02:31;;;;;;;3.70;1.98;;;;;;;20.18;96.38;92826.06;5088048;28;20725;-73
2023/07/20 02:04:59;;;;;;;5.53;1.70;;;;;;;20.12;97.87;92825.34;5090176;28;20052;-73
2023/07/20 02:07:27;;;;;;;4.65;2.13;;;;;;;20.03;98.37;92829.63;5087471;28;20048;-73
2023/07/20 02:09:53;;;;;;;5.72;1.90;;;;;;;20.05;97.84;92821.53;5087444;28;20126;-73
2023/07/20 02:12:20;;;;;;;3.58;1.30;;;;;;;20.06;97.46;92820.47;5084974;28;20047;-73
2023/07/20 02:14:47;;;;;;;4.90;2.40;;;;;;;20.02;97.53;92818.44;5088033;28;20559;-73
2023/07/20 02:17:14;;;;;;;6.32;2.22;;;;;;;20.01;97.48;92823.91;5085172;28;20052;-73
2023/07/20 02:19:41;;;;;;;5.85;2.95;;;;;;;20.00;98.25;92817.91;5086068;28;20045;-73
2023/07/20 02:22:08;;;;;;;5.25;2.00;;;;;;;19.95;97.73;92823.16;5087049;28;20505;-73
2023/07/20 02:24:36;;;;;;;7.43;1.85;;;;;;;19.92;98.14;92813.31;5086088;28;20048;-73
2023/07/20 02:27:03;;;;;;;5.80;1.70;;;;;;;19.91;98.20;92814.34;5089704;28;20060;-73
2023/07/20 02:29:30;;;;;;;2.65;1.40;;;;;;;19.87;97.98;92815.97;5080807;28;20398;-73
2023/07/20 02:31:57;;;;;;;7.07;2.10;;;;;;;19.80;98.08;92816.28;5086036;28;20081;-73
2023/07/20 02:34:23;;;;;;;3.78;1.63;;;;;;;19.75;98.60;92819.72;5089192;28;20094;-73
2023/07/20 02:36:50;;;;;;;5.90;2.13;;;;;;;19.71;99.01;92818.72;5089265;28;20048;-73
2023/07/20 02:39:17;;;;;;;4.40;1.80;;;;;;;19.61;99.40;92816.22;5085065;28;20052;-73
2023/07/20 02:41:45;;;;;;;4.85;2.42;;;;;;;19.57;99.80;92805.56;5089354;28;20073;-73
2023/07/20 02:44:12;;;;;;;4.15;1.58;;;;;;;19.50;100.00;92805.88;5086392;28;20051;-73
2023/07/20 02:46:39;;;;;;;4.32;1.75;;;;;;;19.39;100.00;92807.03;5081607;28;20044;-73
2023/07/20 02:49:06;;;;;;;7.10;2.20;;;;;;;19.30;100.00;92793.81;5085295;28;20059;-73
2023/07/20 02:51:32;;;;;;;4.63;1.73;;;;;;;19.29;100.00;92794.09;5082949;28;20048;-73
2023/07/20 02:54:00;;;;;;;2.90;1.80;;;;;;;19.32;100.00;92794.34;5089258;28;20048;-73
2023/07/20 02:56:27;;;;;;;4.20;2.00;;;;;;;19.33;100.00;92792.50;5089138;28;20044;-73
2023/07/20 02:58:55;;;;;;;3.47;1.92;;;;;;;19.30;100.00;92793.81;5085695;28;20060;-73
2023/07/20 03:01:22;;;;;;;3.15;1.60;;;;;;;19.31;100.00;92797.22;5086924;28;20044;-73
2023/07/20 03:03:49;;;;;;;5.15;2.20;;;;;;;19.29;100.00;92797.47;5088463;28;20555;-75
2023/07/20 03:06:17;;;;;;;4.43;2.13;;;;;;;19.26;100.00;92798.06;5083985;28;20072;-75
2023/07/20 03:08:47;;;;;;;4.65;2.08;;;;;;;19.24;100.00;92797.53;5086677;28;20044;-73
2023/07/20 03:11:14;;;;;;;4.70;2.05;;;;;;;19.23;100.00;92791.56;5089222;28;20071;-73
2023/07/20 03:13:40;;;;;;;5.35;2.28;;;;;;;19.16;100.00;92804.09;5088870;28;20048;-73
2023/07/20 03:16:10;;;;;;;10.68;2.65;;;;;;;19.12;100.00;92795.28;5084647;28;20043;-73
2023/07/20 03:18:37;;;;;;;4.40;2.17;;;;;;;19.09;100.00;92801.03;5081856;28;20126;-73
2023/07/20 03:21:04;;;;;;;5.38;2.03;;;;;;;19.08;100.00;92802.09;5086852;28;20101;-73
2023/07/20 03:23:31;;;;;;;4.28;2.00;;;;;;;19.09;100.00;92806.25;5087279;28;20872;-73
2023/07/20 03:25:58;;;;;;;3.25;2.05;;;;;;;19.09;100.00;92809.63;5088052;28;20623;-73
2023/07/20 03:28:25;;;;;;;4.50;1.95;;;;;;;19.12;100.00;92813.50;5082285;28;20421;-73
2023/07/20 03:30:54;;;;;;;5.43;1.95;;;;;;;19.05;100.00;92807.84;5086919;28;20494;-73
2023/07/20 03:33:22;;;;;;;4.20;2.30;;;;;;;19.08;100.00;92820.31;5084423;28;20144;-73
2023/07/20 03:35:49;;;;;;;8.43;3.08;;;;;;;19.08;100.00;92817.72;5085208;28;20051;-73
2023/07/20 03:38:16;;;;;;;5.00;2.25;;;;;;;19.03;100.00;92810.69;5088521;28;20041;-72
2023/07/20 03:40:50;;;;;;;5.25;2.53;;;;;;;19.07;100.00;92809.13;5087851;28;20135;-72
2023/07/20 03:43:17;;;;;;;4.68;2.65;;;;;;;19.03;100.00;92807.31;5084851;28;20173;-72
2023/07/20 03:45:44;;;;;;;6.22;2.53;;;;;;;19.06;100.00;92815.38;5084829;28;20538;-73
2023/07/20 03:48:10;;;;;;;5.53;2.47;;;;;;;19.10;100.00;92823.41;5092975;28;20060;-74
2023/07/20 03:50:39;;;;;;;4.22;2.25;;;;;;;19.11;100.00;92817.16;5103324;28;20048;-73
2023/07/20 03:53:05;;;;;;;6.28;2.65;;;;;;;19.10;100.00;92823.41;5090173;28;20044;-71
2023/07/20 03:55:32;;;;;;;7.93;2.80;;;;;;;19.08;100.00;92818.47;5087817;28;20101;-70
2023/07/20 03:57:59;;;;;;;6.22;2.45;;;;;;;19.08;100.00;92820.31;5088340;28;20048;-70
2023/07/20 04:00:27;;;;;;;5.95;2.50;;;;;;;19.08;100.00;92825.53;5089971;28;20055;-70
2023/07/20 04:02:54;;;;;;;5.47;2.13;;;;;;;18.98;100.00;92813.31;5095007;28;20056;-71
2023/07/20 04:05:21;;;;;;;6.82;2.60;;;;;;;19.11;100.00;92824.97;5090426;28;20093;-70
2023/07/20 04:07:49;;;;;;;7.32;3.10;;;;;;;19.15;100.00;92814.78;5091899;28;20040;-71
2023/07/20 04:10:16;;;;;;;5.43;2.50;;;;;;;19.22;100.00;92810.06;5089755;28;20047;-71
2023/07/20 04:12:43;;;;;;;9.75;3.20;;;;;;;19.20;100.00;92805.13;5089172;28;20052;-71
2023/07/20 04:15:10;;;;;;;4.65;2.90;;;;;;;19.26;100.00;92798.06;5089617;28;20059;-71
2023/07/20 04:17:37;;;;;;;5.40;2.80;;;;;;;19.35;100.00;92793.78;5091188;28;20112;-70
2023/07/20 04:20:06;;;;;;;6.25;3.00;;;;;;;19.47;100.00;92793.44;5091853;28;20447;-70
2023/07/20 04:22:33;;;;;;;7.10;2.92;;;;;;;19.55;100.00;92796.47;5089578;28;20044;-70
2023/07/20 04:25:01;;;;;;;4.63;2.30;;;;;;;19.62;100.00;92795.09;5090292;28;20097;-71
2023/07/20 04:27:27;;;;;;;10.43;3.60;;;;;;;19.71;100.00;92797.09;5098567;28;20047;-70
2023/07/20 04:29:54;;;;;;;6.07;2.88;;;;;;;19.75;100.00;92798.88;5098556;28;20104;-70
2023/07/20 04:32:21;;;;;;;5.28;2.40;;;;;;;19.82;100.00;92802.97;5088727;28;20040;-71
2023/07/20 04:34:47;;;;;;;5.15;2.63;;;;;;;19.84;100.00;92791.22;5095131;28;20101;-70
2023/07/20 04:37:14;;;;;;;6.25;2.47;;;;;;;19.95;100.00;92791.13;5100770;28;20467;-71
2023/07/20 04:39:41;;;;;;;6.07;2.70;;;;;;;19.96;98.72;92777.03;5092895;28;20105;-71
2023/07/20 04:42:09;;;;;;;9.48;2.83;;;;;;;20.05;98.36;92785.03;5088290;28;20498;-71
2023/07/20 04:44:36;;;;;;;7.32;3.03;;;;;;;20.02;98.91;92778.53;5078958;28;20461;-70
2023/07/20 04:47:04;;;;;;;6.15;2.60;;;;;;;20.12;98.87;92788.84;5093513;28;20121;-71
2023/07/20 04:49:30;;;;;;;5.75;2.47;;;;;;;20.18;98.48;92783.56;5083784;28;20078;-71
2023/07/20 04:51:57;;;;;;;10.18;3.63;;;;;;;20.24;98.29;92785.84;5095212;28;20094;-71
2023/07/20 04:54:24;;;;;;;7.45;3.30;;;;;;;20.33;97.75;92793.03;5087391;28;20399;-70
2023/07/20 04:56:51;;;;;;;7.40;2.97;;;;;;;20.38;97.86;92788.53;5094269;28;20420;-70
2023/07/20 04:59:19;;;;;;;8.30;3.13;;;;;;;20.43;98.27;92792.91;5086683;28;20047;-70
2023/07/20 05:01:45;;;;;;;6.43;3.42;;;;;;;20.51;99.10;92796.72;5091609;28;20100;-70
2023/07/20 05:04:12;;;;;;;7.13;3.75;;;;;;;20.59;96.15;92792.69;5084598;28;20040;-70
2023/07/20 05:06:39;;;;;;;8.10;3.50;;;;;;;20.65;96.53;92784.50;5087729;28;20468;-70
2023/07/20 05:09:07;;;;;;;7.65;3.22;;;;;;;20.77;97.72;92785.91;5080742;28;20052;-70
2023/07/20 05:11:34;;;;;;;13.25;3.17;;;;;;;20.86;95.75;92792.06;5089762;28;20517;-70
2023/07/20 05:14:01;;;;;;;6.90;3.85;;;;;;;20.91;95.08;92786.78;5083681;28;20052;-70
2023/07/20 05:16:29;;;;;;;8.50;3.40;;;;;;;21.08;94.03;92788.09;5096060;28;20052;-70
2023/07/20 05:18:57;;;;;;;6.97;2.70;;;;;;;21.17;93.63;92783.00;5106014;28;20505;-70
2023/07/20 05:21:23;;;;;;;9.48;3.75;;;;;;;21.25;93.84;92781.56;5105978;28;20046;-70
2023/07/20 05:23:50;;;;;;;7.43;2.90;;;;;;;21.36;91.02;92788.94;5096747;28;20100;-70
2023/07/20 05:26:17;;;;;;;6.80;2.80;;;;;;;21.45;89.17;92791.66;5087408;28;20044;-70
2023/07/20 05:28:44;;;;;;;5.70;3.17;;;;;;;21.52;88.48;92803.59;5090926;28;20101;-70
2023/07/20 05:31:10;;;;;;;5.32;2.80;;;;;;;21.67;88.39;92805.94;5090425;28;20044;-70
2023/07/20 05:33:38;;;;;;;6.38;3.63;;;;;;;21.80;88.75;92804.41;5087356;28;20114;-70
2023/07/20 05:38:46;;;;;;;7.35;3.13;;;;;;;21.93;87.43;92807.34;5060650;28;20056;-70
2023/07/20 05:41:13;;;;;;;5.20;3.00;;;;;;;22.12;89.46;92810.59;5082921;28;20509;-70
2023/07/20 05:43:39;;;;;;;7.85;2.88;;;;;;;22.14;89.64;92815.56;5094912;28;20044;-70
2023/07/20 05:46:06;;;;;;;8.52;3.80;;;;;;;22.03;88.46;92813.13;5105835;28;20052;-70
2023/07/20 05:48:33;;;;;;;5.80;2.60;;;;;;;21.88;89.60;92816.03;5106043;28;20538;-70
2023/07/20 05:51:01;;;;;;;15.10;4.10;;;;;;;22.04;88.78;92811.28;5094461;28;20048;-70
2023/07/20 05:53:27;;;;;;;9.75;3.28;;;;;;;22.15;86.81;92812.66;5087478;28;20096;-70
2023/07/20 05:55:54;;;;;;;8.63;4.05;;;;;;;22.41;85.01;92809.50;5086868;28;20101;-70
2023/07/20 05:58:21;;;;;;;8.90;4.20;;;;;;;22.72;85.79;92804.72;5081850;28;20048;-70
2023/07/20 06:00:49;;;;;;;14.10;4.32;;;;;;;22.82;82.77;92792.16;5085272;28;20101;-70
2023/07/20 06:03:17;;;;;;;6.88;4.07;;;;;;;23.19;82.23;92799.97;5085712;28;20056;-70
2023/07/20 06:05:43;;;;;;;10.80;4.00;;;;;;;23.47;80.25;92806.97;5082037;28;20500;-70
2023/07/20 06:08:11;;;;;;;18.33;4.45;;;;;;;23.62;80.17;92798.69;5097126;28;20043;-70
2023/07/20 06:10:38;;;;;;;13.10;4.25;;;;;;;23.92;77.78;92798.19;5090313;28;20052;-70
2023/07/20 06:13:05;;;;;;;11.23;3.30;;;;;;;24.24;77.02;92800.78;5095664;28;20097;-70
2023/07/20 06:15:35;;;;;;;8.85;3.78;;;;;;;24.35;75.55;92801.28;5095009;28;20428;-70
2023/07/20 06:18:03;;;;;;;11.07;3.55;;;;;;;24.42;75.19;92777.97;5091354;27;20055;-70
2023/07/20 06:20:30;;;;;;;12.40;3.40;;;;;;;24.57;73.09;92799.59;5090498;28;20058;-70
2023/07/20 06:22:57;;;;;;;8.50;3.53;;;;;;;24.69;73.00;92797.13;5090563;28;20044;-73
2023/07/20 06:25:25;;;;;;;10.38;4.00;;;;;;;25.12;71.05;92800.84;5086898;28;20463;-73
2023/07/20 06:27:52;;;;;;;11.55;3.38;;;;;;;25.14;68.10;92788.19;5088290;28;20044;-73
2023/07/20 06:30:19;;;;;;;13.45;3.25;;;;;;;25.57;68.86;92781.31;5096991;28;20125;-73
2023/07/20 06:32:46;;;;;;;11.85;3.05;;;;;;;25.90;69.34;92782.56;5085948;28;20442;-72
2023/07/20 06:35:12;;;;;;;14.52;3.95;;;;;;;26.29;67.69;92787.84;5093114;28;20463;-73
2023/07/20 06:37:39;;;;;;;5.97;2.80;;;;;;;26.48;64.45;92790.00;5096264;28;20452;-70
2023/07/20 06:40:08;;;;;;;10.43;3.15;;;;;;;26.70;64.98;92790.78;5096406;28;20127;-70
2023/07/20 06:42:36;;;;;;;6.07;2.63;;;;;;;26.57;62.31;92789.97;5091201;28;20067;-70
2023/07/20 06:45:04;;;;;;;7.32;3.33;;;;;;;26.80;60.50;92798.31;5092753;28;20104;-70
2023/07/20 06:47:31;;;;;;;11.35;3.03;;;;;;;27.05;61.04;92792.41;5091136;28;20142;-70
2023/07/20 06:49:57;;;;;;;7.28;3.60;;;;;;;27.35;62.19;92798.34;5090435;28;20044;-71
2023/07/20 06:52:24;;;;;;;6.68;2.42;;;;;;;27.38;60.79;92799.56;5092658;28;20097;-70
2023/07/20 06:54:51;;;;;;;11.40;3.40;;;;;;;27.56;59.21;92808.06;5092671;28;20069;-70
2023/07/20 06:57:17;;;;;;;8.45;3.35;;;;;;;27.72;61.58;92802.94;5092703;28;20126;-70
2023/07/20 06:59:46;;;;;;;12.00;3.45;;;;;;;27.88;61.49;92805.72;5091277;28;20102;-71
2023/07/20 07:02:12;;;;;;;9.43;3.10;;;;;;;27.92;61.83;92816.38;5089504;28;20097;-71
2023/07/20 07:04:39;;;;;;;11.88;3.63;;;;;;;27.96;61.36;92819.13;5089206;28;20118;-70
2023/07/20 07:07:06;;;;;;;10.77;3.55;;;;;;;27.43;62.13;92838.13;5089323;28;20143;-71
2023/07/20 07:09:32;;;;;;;11.30;4.10;;;;;;;26.93;62.76;92848.47;5090808;28;20124;-70
2023/07/20 07:11:59;;;;;;;12.27;3.90;;;;;;;27.03;63.23;92850.72;5087707;28;20192;-70
2023/07/20 07:14:26;;;;;;;8.30;3.55;;;;;;;26.98;62.02;92850.16;5089975;28;20055;-70
2023/07/20 07:16:54;;;;;;;5.63;2.70;;;;;;;27.20;61.08;92864.84;5092118;28;20087;-70
2023/07/20 07:19:20;;;;;;;9.90;3.80;;;;;;;27.45;61.75;92862.31;5088524;28;20131;-71
2023/07/20 07:21:47;;;;;;;10.88;4.38;;;;;;;27.46;59.42;92866.50;5089817;28;20071;-70
2023/07/20 07:24:14;;;;;;;13.82;4.40;;;;;;;27.23;61.77;92861.59;5090527;28;20040;-70
2023/07/20 07:26:40;;;;;;;18.60;4.75;;;;;;;27.22;65.61;92867.94;5094082;28;20136;-70
2023/07/20 07:29:07;;;;;;;15.43;4.00;;;;;;;27.16;64.97;92870.00;5089377;28;20074;-71
2023/07/20 07:31:36;;;;;;;12.27;3.33;;;;;;;27.24;65.95;92863.13;5091030;28;20136;-71
2023/07/20 07:34:04;;;;;;;15.18;4.75;;;;;;;27.72;62.78;92855.72;5088236;28;20054;-71
2023/07/20 07:36:31;;;;;;;10.80;4.50;;;;;;;28.24;62.39;92850.94;5088906;28;20043;-71
2023/07/20 07:38:57;;;;;;;14.77;3.80;;;;;;;28.61;59.41;92852.03;5090525;28;20101;-71
2023/07/20 07:41:24;;;;;;;14.45;3.60;;;;;;;28.81;60.10;92840.56;5090485;28;20162;-71
2023/07/20 07:43:51;;;;;;;9.45;4.38;;;;;;;28.94;58.09;92836.03;5090491;28;20612;-71
2023/07/20 07:46:18;;;;;;;10.98;3.42;;;;;;;29.06;56.99;92832.56;5089926;28;20074;-71
2023/07/20 07:48:44;;;;;;;13.15;3.35;;;;;;;29.50;55.51;92823.16;5085871;28;20076;-73
2023/07/20 07:51:14;;;;;;;16.17;3.78;;;;;;;29.83;55.08;92821.31;5089999;28;21385;-71
2023/07/20 07:53:40;;;;;;;10.00;3.70;;;;;;;29.86;53.39;92820.66;5085873;28;20062;-71
2023/07/20 07:56:08;;;;;;;16.40;3.30;;;;;;;29.89;55.20;92809.34;5089414;28;20125;-71
2023/07/20 07:58:35;;;;;;;8.18;3.45;;;;;;;29.75;55.26;92812.44;5092208;28;20046;-71
2023/07/20 08:01:02;;;;;;;7.68;2.55;;;;;;;29.99;54.58;92830.03;5088682;28;20413;-71
2023/07/20 08:03:28;;;;;;;11.50;4.15;;;;;;;29.48;53.41;92841.22;5090698;28;20044;-71
2023/07/20 08:05:56;;;;;;;9.73;3.05;;;;;;;29.44;56.44;92843.78;5090794;28;20071;-71
2023/07/20 08:08:24;;;;;;;4.63;2.40;;;;;;;29.53;54.94;92853.47;5088408;28;20103;-71
2023/07/20 08:10:54;;;;;;;4.28;2.05;;;;;;;29.88;52.49;92863.41;5087204;28;20142;-71
2023/07/20 08:13:21;;;;;;;10.82;2.70;;;;;;;30.01;50.49;92858.81;5085846;28;20040;-71
2023/07/20 08:15:52;;;;;;;8.23;2.28;;;;;;;29.85;50.31;92859.56;5092707;28;20076;-71
2023/07/20 08:18:19;;;;;;;6.68;2.15;;;;;;;30.22;51.65;92852.53;5088316;28;20527;-71
2023/07/20 08:20:46;;;;;;;7.25;2.15;;;;;;;29.80;51.60;92854.53;5087809;28;20579;-71
2023/07/20 08:23:13;;;;;;;5.75;1.55;;;;;;;30.10;53.23;92837.50;5095184;28;20040;-71
2023/07/20 08:25:43;;;;;;;6.95;1.70;;;;;;;30.19;53.42;92838.09;5088310;28;20051;-71
2023/07/20 08:28:10;;;;;;;3.03;1.23;;;;;;;30.49;52.83;92836.84;5085992;28;20075;-71
2023/07/20 08:30:45;;;;;;;4.95;1.95;;;;;;;30.41;55.49;92851.84;5090048;28;20140;-71
2023/07/20 08:33:13;;;;;;;5.57;2.22;;;;;;;29.92;58.73;92855.56;5106366;28;20047;-71
2023/07/20 08:35:40;;;;;;;4.25;1.48;;;;;;;29.81;59.99;92863.25;5102619;28;20075;-71
2023/07/20 08:38:07;;;;;;;3.53;1.98;;;;;;;29.76;59.58;92858.22;5090950;28;20668;-71
2023/07/20 08:40:34;;;;;;;5.50;1.92;;;;;;;29.69;58.15;92866.72;5106432;28;20048;-71
2023/07/20 08:43:03;;;;;;;5.32;2.08;;;;;;;29.55;59.93;92865.25;5104551;28;20052;-71
2023/07/20 08:45:30;;;;;;;4.50;1.85;;;;;;;29.13;59.56;92862.97;5096147;28;20550;-71
2023/07/20 08:47:59;;;;;;;4.25;1.40;;;;;;;28.68;60.52;92860.16;5088333;28;20131;-71
2023/07/20 08:50:28;;;;;;;4.20;1.85;;;;;;;28.31;59.38;92844.38;5089576;28;20086;-71
2023/07/20 08:52:58;;;;;;;4.97;1.48;;;;;;;28.49;58.66;92863.38;5102982;28;20079;-71
2023/07/20 08:55:26;;;;;;;2.75;1.55;;;;;;;28.56;57.31;92855.69;5094953;28;20036;-70
2023/07/20 08:57:55;;;;;;;3.63;1.30;;;;;;;28.90;56.73;92848.38;5090383;28;20505;-71
2023/07/20 09:00:25;;;;;;;3.50;1.30;;;;;;;28.94;56.58;92838.66;5088527;28;20251;-71
2023/07/20 09:02:53;;;;;;;3.88;1.80;;;;;;;29.13;56.10;92849.75;5086388;28;20048;-71
2023/07/20 09:05:20;;;;;;;5.93;1.90;;;;;;;28.26;56.61;92855.91;5084660;28;20099;-71
2023/07/20 09:07:47;;;;;;;4.40;1.50;;;;;;;28.12;56.32;92858.84;5094322;28;20208;-71
2023/07/20 09:10:14;;;;;;;3.67;1.17;;;;;;;28.09;58.68;92833.88;5079982;28;20097;-71
2023/07/20 09:12:42;;;;;;;4.53;1.25;;;;;;;28.08;56.23;92831.56;5096721;28;20486;-71
2023/07/20 09:15:10;;;;;;;6.13;1.88;;;;;;;28.32;57.36;92840.63;5083464;28;20087;-71
2023/07/20 09:17:39;;;;;;;4.95;1.35;;;;;;;28.26;57.41;92837.41;5079181;28;20084;-71
2023/07/20 09:20:10;;;;;;;3.88;1.65;;;;;;;28.49;56.13;92831.69;5096257;28;20044;-71
2023/07/20 09:22:38;;;;;;;3.05;1.15;;;;;;;28.40;54.96;92826.53;5082977;28;20093;-71
2023/07/20 09:25:07;;;;;;;5.05;1.58;;;;;;;29.12;53.19;92856.13;5095329;28;20136;-71
2023/07/20 09:27:37;;;;;;;4.38;1.45;;;;;;;29.66;53.39;92841.72;5086472;28;20508;-71
2023/07/20 09:30:07;;;;;;;2.83;1.58;;;;;;;29.44;52.44;92840.38;5105502;28;20058;-71
2023/07/20 09:32:41;;;;;;;2.53;0.90;;;;;;;28.97;50.95;92828.53;5095357;28;20040;-71
2023/07/20 09:35:13;;;;;;;3.55;1.20;;;;;;;29.07;50.93;92838.66;5090559;28;20043;-71
2023/07/20 09:37:39;;;;;;;5.90;1.38;;;;;;;29.14;51.22;92857.34;5105994;28;20128;-71
2023/07/20 09:40:09;;;;;;;4.25;1.48;;;;;;;28.74;51.69;92853.56;5082546;28;20047;-71
2023/07/20 09:42:37;;;;;;;6.30;1.67;;;;;;;28.79;50.80;92853.31;5099593;27;20051;-71
2023/07/20 09:45:07;;;;;;;5.72;1.42;;;;;;;29.13;50.64;92852.38;5091037;28;20140;-70
2023/07/20 09:47:37;;;;;;;3.25;0.88;;;;;;;29.55;48.66;92844.09;5092003;28;20131;-71
2023/07/20 09:50:10;;;;;;;5.25;1.75;;;;;;;29.79;47.57;92839.75;5092612;28;20052;-71
2023/07/20 09:52:38;;;;;;;3.97;1.17;;;;;;;30.01;45.39;92824.41;5091935;28;20047;-71
2023/07/20 09:55:07;;;;;;;6.63;2.00;;;;;;;30.58;47.25;92813.56;5094160;28;20052;-71
2023/07/20 09:57:34;;;;;;;2.70;1.00;;;;;;;31.01;44.73;92819.00;5091266;28;20052;-71
2023/07/20 10:00:04;;;;;;;3.97;1.52;;;;;;;31.02;44.55;92819.78;5090584;28;20512;-71
2023/07/20 10:02:34;;;;;;;3.30;1.48;;;;;;;30.91;45.57;92820.34;5100959;28;20055;-72
2023/07/20 10:05:03;;;;;;;7.15;1.10;;;;;;;30.02;48.66;92831.22;5094969;28;20044;-71
2023/07/20 10:07:34;;;;;;;3.17;1.00;;;;;;;29.64;49.38;92828.06;5090817;28;20387;-71
2023/07/20 10:10:02;;;;;;;6.53;1.30;;;;;;;29.73;48.26;92831.31;5091311;28;20151;-71
2023/07/20 10:12:31;;;;;;;4.13;1.02;;;;;;;29.45;50.37;92831.31;5092314;28;20047;-71
2023/07/20 10:15:06;;;;;;;3.80;1.05;;;;;;;29.45;48.79;92836.63;5093346;28;20170;-71
2023/07/20 10:17:33;;;;;;;3.50;1.27;;;;;;;29.08;48.98;92854.16;5095526;28;20083;-71
2023/07/20 10:20:04;;;;;;;3.20;1.25;;;;;;;28.83;50.74;92842.09;5095713;28;20132;-71
2023/07/20 10:22:38;;;;;;;6.45;1.60;;;;;;;28.78;49.04;92843.88;5094539;28;20134;-71
2023/07/20 10:25:06;;;;;;;3.25;1.40;;;;;;;28.99;50.10;92842.97;5092581;28;20473;-71
2023/07/20 10:27:33;;;;;;;3.22;1.40;;;;;;;29.13;48.66;92847.09;5094812;28;20052;-71
2023/07/20 10:30:01;;;;;;;3.83;1.35;;;;;;;29.50;48.37;92838.25;5095262;28;20099;-71
2023/07/20 10:32:30;;;;;;;3.42;1.10;;;;;;;29.31;48.38;92829.84;5095695;28;20109;-71
2023/07/20 10:34:57;;;;;;;3.10;1.15;;;;;;;29.63;46.50;92825.75;5092827;28;20062;-71
2023/07/20 10:37:54;;;;;;;4.20;1.05;;;;;;;29.21;49.07;92817.88;5092381;28;20087;-73
2023/07/20 10:40:32;;;;;;;4.40;2.03;;;;;;;29.43;47.10;92807.84;5090947;28;20044;-74
2023/07/20 10:43:01;;;;;;;3.80;1.23;;;;;;;29.74;46.95;92800.31;5098080;28;20089;-74
2023/07/20 10:45:52;;;;;;;4.07;1.30;;;;;;;30.40;46.20;92787.47;5089891;28;20048;-73
2023/07/20 10:48:20;;;;;;;6.72;1.85;;;;;;;31.05;43.46;92801.28;5078391;28;20509;-74
2023/07/20 10:51:07;;;;;;;4.28;1.70;;;;;;;31.19;43.65;92792.81;5092662;28;20056;-74
2023/07/20 10:53:35;;;;;;;7.20;2.03;;;;;;;31.65;45.42;92777.34;5098390;28;20048;-74
2023/07/20 10:56:09;;;;;;;4.80;1.85;;;;;;;32.09;45.46;92747.69;5093175;28;20047;-74
2023/07/20 10:58:36;;;;;;;3.30;1.48;;;;;;;32.41;45.23;92738.66;5091857;28;20123;-73
2023/07/20 11:01:06;;;;;;;3.70;1.60;;;;;;;32.57;42.84;92748.34;5092986;28;20091;-74
2023/07/20 11:03:34;;;;;;;9.40;1.77;;;;;;;32.81;43.03;92749.00;5090909;28;20589;-74
2023/07/20 11:06:02;;;;;;;4.07;1.50;;;;;;;32.68;41.52;92753.78;5094910;28;20136;-74
2023/07/20 11:08:43;;;;;;;3.72;1.42;;;;;;;32.91;42.01;92756.34;5088914;28;20489;-74
2023/07/20 11:11:23;;;;;;;3.28;1.50;;;;;;;32.59;42.86;92749.53;5091052;28;20091;-74
2023/07/20 11:13:58;;;;;;;2.97;1.70;;;;;;;32.33;42.50;92763.56;5090873;28;20052;-74
2023/07/20 11:16:34;;;;;;;4.30;1.85;;;;;;;32.24;44.42;92758.50;5089757;28;20096;-74
2023/07/20 11:19:02;;;;;;;6.32;1.88;;;;;;;32.34;43.95;92739.28;5093023;28;20079;-74
2023/07/20 11:21:29;;;;;;;4.50;1.80;;;;;;;32.28;42.85;92751.34;5090038;28;20083;-74
2023/07/20 11:23:57;;;;;;;7.03;2.90;;;;;;;32.29;44.86;92755.53;5091623;28;20128;-74
2023/07/20 11:26:24;;;;;;;3.85;1.92;;;;;;;32.73;44.71;92748.94;5097425;28;20080;-74
2023/07/20 11:28:52;;;;;;;7.53;2.17;;;;;;;33.17;43.24;92747.53;5103473;28;20513;-74
2023/07/20 11:31:19;;;;;;;8.93;2.10;;;;;;;33.47;43.23;92745.91;5094086;28;20050;-74
2023/07/20 11:33:46;;;;;;;11.30;2.22;;;;;;;33.92;41.22;92751.22;5096799;28;20117;-74
2023/07/20 11:36:13;;;;;;;4.60;2.00;;;;;;;31.93;42.20;92725.84;5082735;28;20048;-74
2023/07/20 11:38:43;;;;;;;5.47;1.75;;;;;;;32.52;41.01;92739.56;5090843;28;20479;-74