Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:05;;;;;;;13.68;3.83;;;2.40;99.90;;;;;;5054916;28;20492;-71
2022/01/21 00:03:31;;;;;;;11.70;3.10;;;2.40;99.90;;;;;;5054851;28;20163;-72
2022/01/21 00:05:58;;;;;;;10.65;2.53;;;2.50;99.90;;;;;;5054252;28;20057;-71
2022/01/21 00:08:25;;;;;;;9.50;2.42;;;2.50;99.90;;;;;;5054962;28;20052;-72
2022/01/21 00:10:52;;;;;;;11.18;3.00;;;2.50;99.90;;;;;;5054576;28;20102;-71
2022/01/21 00:13:24;;;;;;;6.70;2.00;;;2.50;99.90;;;;;;5054043;28;20107;-73
2022/01/21 00:15:51;;;;;;;10.70;2.20;;;2.50;99.90;;;;;;5054465;28;20515;-71
2022/01/21 00:18:20;;;;;;;13.75;2.40;;;2.50;99.90;;;;;;5055501;28;20366;-72
2022/01/21 00:31:43;;;;;;;13.68;3.35;;;2.40;99.90;;;;;;5050515;28;20068;-71
2022/01/21 00:34:11;;;;;;;10.18;2.65;;;2.30;99.90;;;;;;5050461;28;20505;-71
2022/01/21 00:36:38;;;;;;;10.23;2.75;;;2.20;99.90;;;;;;5034309;28;20486;-72
2022/01/21 00:39:05;;;;;;;11.40;2.63;;;2.20;99.90;;;;;;5034476;28;20053;-72
2022/01/21 00:41:37;;;;;;;14.25;2.65;;;2.20;99.90;;;;;;5033702;28;20061;-71
2022/01/21 00:44:05;;;;;;;8.98;2.50;;;2.10;99.90;;;;;;5051073;28;20152;-71
2022/01/21 00:46:31;;;;;;;12.30;2.40;;;2.00;99.90;;;;;;5033850;28;20057;-71
2022/01/21 00:48:58;;;;;;;15.13;2.50;;;1.90;99.90;;;;;;5035226;28;20076;-73
2022/01/21 00:51:26;;;;;;;14.50;2.40;;;1.90;99.90;;;;;;5034112;28;20054;-72
2022/01/21 00:53:53;;;;;;;6.40;2.30;;;1.80;99.90;;;;;;5048117;28;20101;-72
2022/01/21 00:56:20;;;;;;;10.35;2.17;;;1.80;99.90;;;;;;5070849;28;20447;-71
2022/01/21 00:58:47;;;;;;;11.07;2.97;;;1.70;99.90;;;;;;5053723;28;20045;-70
2022/01/21 01:01:14;;;;;;;15.10;2.20;;;1.70;99.90;;;;;;5070017;28;20389;-71
2022/01/21 01:03:41;;;;;;;5.63;1.70;;;1.70;99.90;;;;;;5070354;28;20484;-71
2022/01/21 01:06:08;;;;;;;10.25;1.90;;;1.70;99.90;;;;;;5070417;28;20060;-71
2022/01/21 01:08:36;;;;;;;11.13;2.50;;;1.70;99.90;;;;;;5070011;28;20095;-71
2022/01/21 01:11:25;;;;;;;9.38;1.98;;;1.80;99.90;;;;;;5070675;28;20455;-70
2022/01/21 01:22:05;;;;;;;5.57;1.92;;;1.80;99.90;;;;;;5041073;28;20048;-70
2022/01/21 01:27:41;;;;;;;7.45;2.30;;;1.90;99.90;;;;;;5033569;28;20525;-71
2022/01/21 01:30:11;;;;;;;16.17;2.65;;;2.00;99.90;;;;;;5040545;28;20057;-71
2022/01/21 01:32:39;;;;;;;10.95;1.70;;;2.10;99.90;;;;;;5032961;28;20054;-71
2022/01/21 01:35:07;;;;;;;8.77;2.33;;;2.20;99.90;;;;;;5032992;28;20056;-71
2022/01/21 01:37:48;;;;;;;7.00;2.05;;;2.30;99.90;;;;;;5031954;28;20547;-71
2022/01/21 01:40:22;;;;;;;8.07;1.38;;;2.40;99.90;;;;;;5033330;28;20080;-70
2022/01/21 01:51:04;;;;;;;4.18;0.90;;;2.40;99.90;;;;;;5049847;28;20064;-71
2022/01/21 01:53:35;;;;;;;2.10;0.80;;;2.40;99.90;;;;;;5044057;28;20468;-71
2022/01/21 01:56:04;;;;;;;;;;;2.40;99.90;;;;;;5053501;28;20084;-71
2022/01/21 01:58:35;;;;;;;2.55;0.70;;;2.40;99.90;;;;;;5068765;28;19920;-72
2022/01/21 02:01:02;;;;;;;2.63;2.15;;;2.40;99.90;;;;;;5059219;28;20107;-71
2022/01/21 02:03:29;;;;;;;3.15;1.10;;;2.50;99.90;;;;;;5042831;28;20467;-71
2022/01/21 02:05:56;;;;;;;6.43;1.02;;;2.50;99.90;;;;;;5051970;28;20090;-70
2022/01/21 02:08:23;;;;;;;8.15;1.30;;;2.50;99.90;;;;;;5053963;28;20095;-71
2022/01/21 02:10:49;;;;;;;5.60;1.33;;;2.50;99.90;;;;;;5068478;28;20088;-70
2022/01/21 02:13:21;;;;;;;5.18;1.20;;;2.50;99.90;;;;;;5052624;28;20104;-70
2022/01/21 02:15:59;;;;;;;8.40;1.75;;;2.50;99.90;;;;;;5052270;28;20045;-71
2022/01/21 02:21:35;;;;;;;4.53;1.65;;;2.50;99.90;;;;;;5069138;28;20061;-71
2022/01/21 02:24:05;;;;;;;4.03;1.23;;;2.50;99.90;;;;;;5052212;28;20071;-71
2022/01/21 02:26:32;;;;;;;4.47;1.30;;;2.50;99.90;;;;;;5052022;28;20068;-71
2022/01/21 02:29:01;;;;;;;6.78;1.52;;;2.50;99.90;;;;;;5051843;28;20094;-71
2022/01/21 02:31:28;;;;;;;4.00;1.08;;;2.40;99.90;;;;;;5038526;28;20370;-71
2022/01/21 02:33:55;;;;;;;9.15;1.17;;;2.40;99.90;;;;;;5034421;28;20049;-72
2022/01/21 02:36:24;;;;;;;3.88;1.10;;;2.30;99.90;;;;;;5044986;28;20057;-71
2022/01/21 02:38:51;;;;;;;7.50;1.95;;;2.30;99.90;;;;;;5032043;28;20409;-72
2022/01/21 02:41:19;;;;;;;3.70;1.10;;;2.30;99.90;;;;;;5032824;28;20077;-71
2022/01/21 02:43:46;;;;;;;5.93;1.20;;;2.30;99.90;;;;;;5031783;28;21062;-71
2022/01/21 02:46:14;;;;;;;4.63;1.85;;;2.40;99.90;;;;;;5031504;28;20111;-71
2022/01/21 02:48:42;;;;;;;3.42;1.05;;;2.50;99.90;;;;;;5031104;28;20295;-71
2022/01/21 02:51:11;;;;;;;4.03;1.63;;;2.50;99.90;;;;;;5043325;28;20122;-71
2022/01/21 02:54:04;;;;;;;4.63;1.10;;;2.50;99.90;;;;;;5050935;28;20122;-71
2022/01/21 02:56:30;;;;;;;3.45;1.60;;;2.50;99.90;;;;;;5051828;28;20053;-71
2022/01/21 02:58:57;;;;;;;3.95;0.88;;;2.40;99.90;;;;;;5068267;28;20041;-71
2022/01/21 03:01:25;;;;;;;4.90;0.90;;;2.40;99.90;;;;;;5038621;28;20091;-71
2022/01/21 03:03:53;;;;;;;4.25;0.63;;;2.30;99.90;;;;;;5031536;28;20481;-71
2022/01/21 03:06:22;;;;;;;8.98;1.20;;;2.30;99.90;;;;;;5031824;28;20064;-71
2022/01/21 03:08:52;;;;;;;2.60;1.05;;;2.30;99.90;;;;;;5035920;28;20053;-71
2022/01/21 03:11:20;;;;;;;3.13;1.10;;;2.20;99.90;;;;;;5051939;28;20065;-71
2022/01/21 03:13:47;;;;;;;3.33;0.90;;;2.10;99.90;;;;;;5051392;28;20057;-71
2022/01/21 03:16:14;;;;;;;7.32;1.10;;;2.00;99.90;;;;;;5051186;28;20056;-71
2022/01/21 03:18:41;;;;;;;3.78;1.00;;;2.00;99.90;;;;;;5068214;28;20566;-71
2022/01/21 03:21:10;;;;;;;3.60;1.08;;;1.90;99.90;;;;;;5051423;28;20488;-71
2022/01/21 03:23:37;;;;;;;4.13;1.38;;;1.90;99.90;;;;;;5051344;28;20059;-70
2022/01/21 03:26:05;;;;;;;6.53;1.23;;;1.80;99.90;;;;;;5068488;28;20064;-70
2022/01/21 03:28:32;;;;;;;6.70;1.42;;;1.80;99.90;;;;;;5050959;28;20052;-72
2022/01/21 03:30:59;;;;;;;5.43;1.40;;;1.80;99.90;;;;;;5042646;28;20108;-71
2022/01/21 03:33:27;;;;;;;3.92;1.02;;;1.90;99.90;;;;;;5031158;28;20053;-72
2022/01/21 03:35:54;;;;;;;14.10;2.00;;;2.00;99.90;;;;;;5030917;28;20561;-71
2022/01/21 03:38:25;;;;;;;7.13;1.63;;;2.00;99.90;;;;;;5047948;28;20405;-71
2022/01/21 03:40:52;;;;;;;10.88;2.22;;;2.00;99.90;;;;;;5031497;28;20060;-71
2022/01/21 03:43:21;;;;;;;4.63;1.60;;;1.90;99.90;;;;;;5030855;28;20071;-71
2022/01/21 03:45:48;;;;;;;7.00;1.80;;;1.90;99.90;;;;;;5031080;28;20103;-71
2022/01/21 03:48:16;;;;;;;14.38;2.58;;;1.80;99.90;;;;;;5031351;28;20099;-71
2022/01/21 03:50:43;;;;;;;8.65;1.95;;;1.80;99.90;;;;;;5040262;28;20049;-72
2022/01/21 03:53:10;;;;;;;8.25;2.05;;;1.70;99.90;;;;;;5051114;28;20049;-71
2022/01/21 03:55:38;;;;;;;7.30;1.70;;;1.70;99.90;;;;;;5050902;28;20107;-72
2022/01/21 03:58:06;;;;;;;6.07;1.48;;;1.60;99.90;;;;;;5067159;28;20134;-71
2022/01/21 04:00:37;;;;;;;6.45;1.55;;;1.50;99.90;;;;;;5071129;28;20057;-71
2022/01/21 04:03:04;;;;;;;11.13;1.75;;;1.50;99.90;;;;;;5085446;28;20095;-71
2022/01/21 04:05:32;;;;;;;6.97;1.73;;;1.40;99.90;;;;;;5054348;28;20092;-71
2022/01/21 04:07:59;;;;;;;7.25;1.50;;;1.30;99.90;;;;;;5054947;28;20049;-71
2022/01/21 04:10:26;;;;;;;12.02;1.75;;;1.20;99.90;;;;;;5054317;28;20487;-71
2022/01/21 04:12:53;;;;;;;6.70;1.85;;;1.20;99.90;;;;;;5054898;28;20052;-71
2022/01/21 04:15:20;;;;;;;6.20;1.70;;;1.10;99.90;;;;;;5054498;28;20084;-70
2022/01/21 04:17:48;;;;;;;10.80;1.92;;;1.10;99.90;;;;;;5054086;28;20060;-71
2022/01/21 04:20:16;;;;;;;6.20;1.60;;;1.00;99.90;;;;;;5071470;28;20454;-71
2022/01/21 04:22:43;;;;;;;8.27;1.85;;;1.00;99.90;;;;;;5036205;28;20057;-71
2022/01/21 04:25:10;;;;;;;6.22;1.60;;;0.90;99.90;;;;;;5034039;28;20084;-71
2022/01/21 04:27:37;;;;;;;9.77;1.60;;;0.90;99.90;;;;;;5034226;28;20107;-72
2022/01/21 04:30:06;;;;;;;6.32;2.05;;;0.80;99.90;;;;;;5034845;28;20523;-72
2022/01/21 04:32:33;;;;;;;8.55;2.00;;;0.90;99.90;;;;;;5034202;28;20398;-72
2022/01/21 04:35:01;;;;;;;16.63;2.45;;;0.80;99.90;;;;;;5034033;28;20501;-72
2022/01/21 04:37:28;;;;;;;8.23;2.35;;;0.90;99.90;;;;;;5034438;28;20088;-72
2022/01/21 04:40:00;;;;;;;11.40;2.22;;;0.90;99.90;;;;;;5033207;28;20136;-72
2022/01/21 04:47:55;;;;;;;7.13;1.73;;;0.80;99.90;;;;;;5050350;28;20088;-70
2022/01/21 04:50:25;;;;;;;10.73;2.00;;;0.80;99.90;;;;;;5034040;28;20057;-71
2022/01/21 04:52:52;;;;;;;5.28;1.83;;;0.80;99.90;;;;;;5052325;28;20508;-70
2022/01/21 04:55:19;;;;;;;4.28;1.10;;;0.80;99.90;;;;;;5070279;28;20048;-71
2022/01/21 04:57:46;;;;;;;13.23;2.03;;;0.90;99.90;;;;;;5070188;28;20045;-71
2022/01/21 05:00:13;;;;;;;3.92;1.40;;;1.00;99.90;;;;;;5070079;28;20056;-71
2022/01/21 05:02:40;;;;;;;6.40;1.30;;;1.10;99.90;;;;;;5053919;28;20088;-72
2022/01/21 05:05:09;;;;;;;6.90;1.65;;;1.10;99.90;;;;;;5070347;28;20103;-71
2022/01/21 05:07:39;;;;;;;4.80;0.98;;;1.20;99.90;;;;;;5053035;28;20440;-71
2022/01/21 05:10:07;;;;;;;6.22;1.15;;;1.30;99.90;;;;;;5070518;28;20052;-77
2022/01/21 05:12:34;;;;;;;7.53;1.33;;;1.30;99.90;;;;;;5042185;28;20040;-70
2022/01/21 05:15:12;;;;;;;6.57;2.30;;;1.50;99.90;;;;;;5051961;28;20127;-70
2022/01/21 05:17:45;;;;;;;6.53;1.45;;;1.70;99.90;;;;;;5050710;28;20051;-70
2022/01/21 05:20:12;;;;;;;5.57;1.75;;;1.90;99.90;;;;;;5052257;28;20067;-70
2022/01/21 05:22:40;;;;;;;8.15;1.63;;;1.90;99.90;;;;;;5049445;28;20408;-70
2022/01/21 05:25:09;;;;;;;6.45;1.80;;;2.00;99.90;;;;;;5052540;28;20048;-71
2022/01/21 05:27:36;;;;;;;9.68;2.20;;;2.00;99.90;;;;;;5052400;28;20059;-71
2022/01/21 05:30:04;;;;;;;5.82;1.73;;;1.90;99.90;;;;;;5051491;28;20049;-72
2022/01/21 05:32:31;;;;;;;9.40;1.90;;;1.90;99.90;;;;;;5052033;28;20295;-71
2022/01/21 05:34:58;;;;;;;6.28;1.60;;;1.80;99.90;;;;;;5051570;28;20067;-70
2022/01/21 05:37:24;;;;;;;12.25;1.73;;;1.80;99.90;;;;;;5051975;28;20103;-71
2022/01/21 05:39:53;;;;;;;5.80;1.77;;;1.80;99.90;;;;;;5051635;28;20492;-70
2022/01/21 05:42:21;;;;;;;7.53;3.22;;;1.70;99.90;;;;;;5051256;28;20063;-70
2022/01/21 05:47:32;;;;;;;6.25;1.70;;;1.60;99.90;;;;;;5051154;28;20094;-72
2022/01/21 05:49:59;;;;;;;8.38;2.13;;;1.60;99.90;;;;;;5051327;28;20436;-71
2022/01/21 05:52:34;;;;;;;16.42;2.97;;;1.60;99.90;;;;;;5053004;28;20099;-71
2022/01/21 05:55:03;;;;;;;8.88;1.95;;;1.60;99.90;;;;;;5051921;28;20449;-71
2022/01/21 05:57:31;;;;;;;6.25;2.08;;;1.70;99.90;;;;;;5048858;28;20048;-71
2022/01/21 05:59:58;;;;;;;6.57;1.95;;;1.80;99.90;;;;;;5051490;28;20041;-71
2022/01/21 06:02:25;;;;;;;7.28;1.48;;;1.90;99.90;;;;;;5051920;28;20111;-71
2022/01/21 06:04:52;;;;;;;9.70;2.65;;;2.00;99.90;;;;;;5051281;28;20048;-71
2022/01/21 06:07:19;;;;;;;8.80;1.65;;;2.10;99.90;;;;;;5053190;28;20053;-71
2022/01/21 06:09:46;;;;;;;9.57;1.85;;;2.20;99.90;;;;;;5049088;28;20447;-71
2022/01/21 06:12:14;;;;;;;7.28;1.83;;;2.30;99.90;;;;;;5050452;28;20110;-70
2022/01/21 06:14:41;;;;;;;11.07;2.25;;;2.30;99.90;;;;;;5051644;28;20520;-71
2022/01/21 06:17:12;;;;;;;8.88;2.17;;;2.20;99.90;;;;;;5050680;28;20110;-70
2022/01/21 06:19:39;;;;;;;8.38;1.92;;;2.30;99.90;;;;;;5051315;28;20071;-70
2022/01/21 06:22:06;;;;;;;9.40;2.20;;;2.30;99.90;;;;;;5051130;28;20538;-71
2022/01/21 06:24:33;;;;;;;8.90;2.33;;;2.30;99.90;;;;;;5050719;28;20076;-70
2022/01/21 06:27:03;;;;;;;6.45;1.50;;;2.30;99.90;;;;;;5051445;28;20463;-71
2022/01/21 06:29:31;;;;;;;7.78;1.80;;;2.20;99.90;;;;;;5047016;28;20382;-72
2022/01/21 06:31:58;;;;;;;12.00;1.92;;;2.20;99.90;;;;;;5050410;28;20138;-72
2022/01/21 06:34:25;;;;;;;5.45;2.45;;;2.10;99.90;;;;;;5050942;28;20417;-71
2022/01/21 06:36:52;;;;;;;11.52;1.98;;;2.10;99.90;;;;;;5051159;28;20451;-71
2022/01/21 06:39:19;;;;;;;12.57;2.58;;;2.00;99.90;;;;;;5050665;28;20550;-71
2022/01/21 06:41:47;;;;;;;9.75;2.45;;;2.00;99.90;;;;;;5044591;28;20161;-70
2022/01/21 06:44:14;;;;;;;7.07;1.70;;;1.90;99.90;;;;;;5050013;28;20148;-70
2022/01/21 06:46:43;;;;;;;7.75;1.80;;;1.90;99.90;;;;;;5048307;28;20100;-71
2022/01/21 06:49:10;;;;;;;16.00;2.58;;;1.80;99.90;;;;;;5049396;28;20118;-70
2022/01/21 06:51:36;;;;;;;17.52;2.08;;;1.70;99.90;;;;;;5048224;28;20053;-71
2022/01/21 06:54:03;;;;;;;6.47;1.88;;;1.60;99.90;;;;;;5048910;28;20049;-70
2022/01/21 06:56:31;;;;;;;9.77;1.90;;;1.60;99.90;;;;;;5049393;28;20052;-71
2022/01/21 06:58:58;;;;;;;10.40;2.60;;;1.50;99.90;;;;;;5048586;28;20037;-71
2022/01/21 07:01:25;;;;;;;9.60;2.22;;;1.50;99.90;;;;;;5048311;28;21055;-71
2022/01/21 07:03:54;;;;;;;12.45;2.40;;;1.50;99.90;;;;;;5047019;28;20052;-72
2022/01/21 07:06:21;;;;;;;9.10;2.10;;;1.40;99.90;;;;;;5048663;28;20056;-73
2022/01/21 07:08:48;;;;;;;9.82;2.50;;;1.40;99.90;;;;;;5056536;28;20487;-72
2022/01/21 07:11:15;;;;;;;16.95;2.97;;;1.30;99.90;;;;;;5059775;28;20083;-71
2022/01/21 07:13:42;;;;;;;12.35;3.60;;;1.30;99.90;;;;;;5057833;28;20574;-71
2022/01/21 07:16:09;;;;;;;11.52;4.25;;;1.20;99.90;;;;;;5061506;28;20485;-70
2022/01/21 07:18:36;;;;;;;18.00;4.22;;;1.20;99.90;;;;;;5050717;28;20447;-70
2022/01/21 07:21:04;;;;;;;7.82;3.10;;;1.10;99.90;;;;;;5049143;28;20107;-71
2022/01/21 07:23:31;;;;;;;15.00;3.47;;;1.10;99.90;;;;;;5050128;28;20080;-71
2022/01/21 07:25:58;;;;;;;13.77;3.97;;;1.00;99.90;;;;;;5048711;28;20077;-71
2022/01/21 07:28:25;;;;;;;12.02;2.92;;;0.90;99.90;;;;;;5049283;28;20057;-71
2022/01/21 07:30:52;;;;;;;12.55;3.03;;;0.90;99.90;;;;;;5050752;28;20110;-71
2022/01/21 07:33:20;;;;;;;14.57;3.25;;;0.90;99.90;;;;;;5068059;28;20080;-71
2022/01/21 07:35:47;;;;;;;10.85;3.33;;;0.90;99.90;;;;;;5051698;28;20496;-71
2022/01/21 07:38:15;;;;;;;8.32;2.88;;;0.90;99.90;;;;;;5054381;28;20071;-71
2022/01/21 07:40:42;;;;;;;15.60;2.90;;;0.90;99.90;;;;;;5053538;28;20041;-70
2022/01/21 07:43:09;;;;;;;12.63;2.90;;;0.90;99.90;;;;;;5053958;28;20053;-72
2022/01/21 07:45:36;;;;;;;12.63;2.08;;;0.90;99.90;;;;;;5053790;28;20076;-71
2022/01/21 07:48:04;;;;;;;11.15;2.58;;;0.90;99.90;;;;;;5056505;28;20378;-72
2022/01/21 07:50:31;;;;;;;23.92;3.55;;;1.00;99.90;;;;;;5052368;28;20461;-71
2022/01/21 07:52:57;;;;;;;13.25;3.38;;;1.10;99.90;;;;;;5055713;28;20493;-72
2022/01/21 07:55:26;;;;;;;8.60;2.58;;;1.20;99.90;;;;;;5070912;28;20110;-72
2022/01/21 07:57:53;;;;;;;9.75;2.42;;;1.40;99.90;;;;;;5054266;28;20854;-71
2022/01/21 08:00:21;;;;;;;10.05;2.45;;;1.40;99.90;;;;;;5054915;28;20142;-72
2022/01/21 08:02:48;;;;;;;11.07;3.22;;;1.50;99.90;;;;;;5051677;28;20103;-71
2022/01/21 08:05:15;;;;;;;7.55;2.75;;;1.60;99.90;;;;;;5056069;28;20475;-72
2022/01/21 08:07:42;;;;;;;15.52;3.60;;;1.60;99.90;;;;;;5054221;28;20053;-72
2022/01/21 08:10:09;;;;;;;15.43;3.47;;;1.60;99.90;;;;;;5057565;28;20045;-71
2022/01/21 08:12:37;;;;;;;16.80;3.75;;;1.60;99.90;;;;;;5067703;28;20056;-72
2022/01/21 08:15:05;;;;;;;11.57;3.95;;;1.60;99.90;;;;;;5058825;28;20061;-73
2022/01/21 08:17:32;;;;;;;17.13;4.10;;;1.70;99.90;;;;;;5065231;28;20049;-71
2022/01/21 08:19:59;;;;;;;16.02;5.00;;;1.70;99.90;;;;;;5065182;28;20049;-71
2022/01/21 08:22:27;;;;;;;20.15;4.78;;;1.70;99.90;;;;;;5061133;28;20071;-71
2022/01/21 08:24:54;;;;;;;17.65;4.30;;;1.80;99.90;;;;;;5056797;28;20060;-71
2022/01/21 08:27:20;;;;;;;18.08;3.28;;;1.80;99.90;;;;;;5069257;28;20053;-70
2022/01/21 08:29:49;;;;;;;11.02;4.28;;;2.30;99.90;;;;;;5057461;28;20106;-72
2022/01/21 08:32:16;;;;;;;15.77;3.50;;;2.90;99.90;;;;;;5061263;28;20060;-71
2022/01/21 08:34:43;;;;;;;14.38;3.75;;;3.90;99.90;;;;;;5057928;28;20057;-71
2022/01/21 08:37:10;;;;;;;17.10;3.55;;;4.90;99.90;;;;;;5052551;28;20045;-72
2022/01/21 08:39:37;;;;;;;14.10;3.67;;;5.60;99.90;;;;;;5053383;28;20052;-71
2022/01/21 08:42:06;;;;;;;12.68;2.97;;;6.40;99.90;;;;;;5055733;28;20052;-72
2022/01/21 08:44:33;;;;;;;13.43;3.90;;;7.20;99.90;;;;;;5047792;28;20531;-72
2022/01/21 08:47:01;;;;;;;12.93;3.53;;;7.90;99.90;;;;;;5054841;28;20451;-72
2022/01/21 08:49:28;;;;;;;14.23;3.20;;;8.60;99.90;;;;;;5053344;28;20118;-71
2022/01/21 08:51:57;;;;;;;12.63;3.95;;;8.60;99.90;;;;;;5051891;28;20057;-72
2022/01/21 08:54:25;;;;;;;19.13;3.42;;;8.10;99.90;;;;;;5053718;28;20123;-72
2022/01/21 08:56:54;;;;;;;17.20;3.33;;;7.70;99.90;;;;;;5052332;28;20481;-71
2022/01/21 08:59:21;;;;;;;14.00;3.17;;;7.00;99.90;;;;;;5051909;28;20139;-72
2022/01/21 09:01:50;;;;;;;12.90;3.08;;;6.50;99.90;;;;;;5068648;28;20089;-71
2022/01/21 09:04:18;;;;;;;22.50;4.10;;;6.10;99.90;;;;;;5053334;28;20056;-72
2022/01/21 09:06:46;;;;;;;17.73;3.13;;;5.70;99.90;;;;;;5052999;28;20061;-71
2022/01/21 09:09:13;;;;;;;17.05;2.78;;;5.50;99.90;;;;;;5055472;28;20080;-72
2022/01/21 09:11:40;;;;;;;16.60;3.97;;;5.30;99.90;;;;;;5053901;28;20447;-72
2022/01/21 09:14:07;;;;;;;18.13;4.25;;;5.00;99.90;;;;;;5056282;28;20555;-72
2022/01/21 09:16:34;;;;;;;15.32;3.30;;;4.70;99.90;;;;;;5063570;28;20075;-72
2022/01/21 09:19:03;;;;;;;15.38;3.45;;;4.70;99.90;;;;;;5052726;28;20049;-74
2022/01/21 09:21:33;;;;;;;19.17;4.63;;;4.50;99.90;;;;;;5068077;28;20045;-73
2022/01/21 09:24:01;;;;;;;9.63;3.00;;;4.40;99.90;;;;;;5052388;28;20080;-73
2022/01/21 09:26:28;;;;;;;19.73;3.97;;;4.40;99.90;;;;;;5052025;28;20099;-72
2022/01/21 09:28:55;;;;;;;14.25;3.35;;;4.50;99.90;;;;;;5051955;28;20091;-73
2022/01/21 09:31:23;;;;;;;13.90;3.80;;;4.50;99.90;;;;;;5056383;28;20553;-72
2022/01/21 09:33:49;;;;;;;19.00;3.47;;;4.50;99.90;;;;;;5052979;28;20068;-71
2022/01/21 09:36:18;;;;;;;19.92;2.88;;;4.50;99.90;;;;;;5056170;28;20064;-71
2022/01/21 09:38:47;;;;;;;14.93;3.40;;;4.50;99.90;;;;;;5070415;28;20250;-72
2022/01/21 09:41:15;;;;;;;12.65;3.80;;;4.50;99.90;;;;;;5058976;28;20109;-72
2022/01/21 09:43:46;;;;;;;11.30;3.72;;;4.60;99.90;;;;;;5051661;28;20120;-73
2022/01/21 09:46:14;;;;;;;13.45;3.30;;;4.70;99.90;;;;;;5046409;28;20107;-72
2022/01/21 09:48:52;;;;;;;15.48;4.32;;;4.80;99.90;;;;;;5050821;28;20055;-73
2022/01/21 09:51:19;;;;;;;14.27;3.40;;;4.90;99.90;;;;;;5052504;28;20445;-73
2022/01/21 09:53:47;;;;;;;17.33;3.53;;;4.90;99.90;;;;;;5051189;28;20590;-72
2022/01/21 09:56:18;;;;;;;17.25;3.58;;;4.90;99.90;;;;;;5051470;28;20099;-71
2022/01/21 09:58:47;;;;;;;;;;;5.00;99.90;;;;;;5051063;28;20064;-72
2022/01/21 10:01:18;;;;;;;9.27;3.17;;;5.00;99.90;;;;;;5051345;28;19928;-72
2022/01/21 10:03:45;;;;;;;17.58;3.30;;;5.10;99.90;;;;;;5068811;28;20061;-73
2022/01/21 10:06:13;;;;;;;12.18;2.72;;;5.40;99.90;;;;;;5055442;28;20099;-72
2022/01/21 10:08:41;;;;;;;9.27;2.13;;;5.90;99.90;;;;;;5058539;28;20065;-74
2022/01/21 10:11:10;;;;;;;9.05;2.70;;;7.20;99.90;;;;;;5074643;28;20102;-72
2022/01/21 10:13:38;;;;;;;14.35;3.80;;;9.00;99.90;;;;;;5051223;28;20137;-74
2022/01/21 10:16:08;;;;;;;8.70;2.80;;;10.70;99.90;;;;;;5054235;28;20044;-72
2022/01/21 10:18:35;;;;;;;9.10;3.00;;;11.50;99.90;;;;;;5053306;28;20132;-72
2022/01/21 10:21:06;;;;;;;10.18;3.25;;;11.20;99.90;;;;;;5050524;28;20505;-73
2022/01/21 10:23:36;;;;;;;7.32;2.47;;;10.60;99.90;;;;;;5053985;28;20050;-72
2022/01/21 10:26:05;;;;;;;12.02;2.53;;;10.00;99.90;;;;;;5051528;28;20424;-73
2022/01/21 10:28:34;;;;;;;9.90;2.35;;;9.40;99.90;;;;;;5055249;28;20080;-73
2022/01/21 10:31:07;;;;;;;11.43;2.67;;;8.80;99.90;;;;;;5050020;28;20102;-73
2022/01/21 10:33:39;;;;;;;16.25;3.40;;;8.50;99.90;;;;;;5067239;28;20060;-72
2022/01/21 10:36:09;;;;;;;8.65;2.88;;;8.20;99.90;;;;;;5067406;28;20114;-71
2022/01/21 10:38:42;;;;;;;13.73;4.05;;;7.90;99.90;;;;;;5049932;28;20087;-71
2022/01/21 10:41:12;;;;;;;12.73;3.25;;;7.60;99.90;;;;;;5050565;28;20526;-72
2022/01/21 10:43:41;;;;;;;11.80;2.88;;;7.40;99.90;;;;;;5050687;28;20067;-73
2022/01/21 10:46:09;;;;;;;13.82;3.58;;;7.30;99.90;;;;;;5050199;28;20111;-72
2022/01/21 10:48:58;;;;;;;11.00;3.10;;;7.30;99.90;;;;;;5050662;28;20053;-72
2022/01/21 10:51:28;;;;;;;15.43;4.18;;;7.30;99.90;;;;;;5038691;28;20115;-72
2022/01/21 10:53:56;;;;;;;12.23;2.85;;;7.50;99.90;;;;;;5047259;28;20064;-72
2022/01/21 10:56:24;;;;;;;9.13;3.13;;;7.70;99.90;;;;;;5050876;28;20489;-72
2022/01/21 10:58:56;;;;;;;8.85;2.30;;;8.00;99.90;;;;;;5050040;28;20052;-72
2022/01/21 11:01:26;;;;;;;12.18;2.65;;;8.00;99.90;;;;;;5050312;28;20080;-73
2022/01/21 11:04:04;;;;;;;13.18;2.38;;;8.00;99.90;;;;;;5053803;28;20064;-72
2022/01/21 11:06:38;;;;;;;10.25;2.22;;;8.00;99.90;;;;;;5044334;28;20061;-72
2022/01/21 11:09:17;;;;;;;13.65;3.60;;;7.90;99.90;;;;;;5062302;28;20522;-72
2022/01/21 11:11:45;;;;;;;17.70;2.85;;;7.90;99.90;;;;;;5050006;28;20044;-72
2022/01/21 11:14:15;;;;;;;9.43;2.55;;;8.20;99.90;;;;;;5049372;28;20081;-73
2022/01/21 11:16:45;;;;;;;;;;;8.50;99.90;;;;;;5048690;28;20504;-72
2022/01/21 11:19:15;;;;;;;12.95;3.60;;;8.70;99.90;;;;;;5047362;28;19920;-72
2022/01/21 11:21:49;;;;;;;11.98;2.78;;;8.70;99.90;;;;;;5048940;28;20051;-72
2022/01/21 11:24:19;;;;;;;10.20;2.40;;;8.70;99.90;;;;;;5048515;28;20488;-72
2022/01/21 11:27:15;;;;;;;14.77;2.77;;;8.70;99.90;;;;;;5048754;28;20048;-72
2022/01/21 11:29:46;;;;;;;7.00;1.88;;;8.80;99.90;;;;;;5047612;28;20853;-72
2022/01/21 11:32:15;;;;;;;9.98;2.35;;;8.80;99.90;;;;;;5063455;28;20053;-72
2022/01/21 11:34:42;;;;;;;8.48;1.83;;;8.60;99.90;;;;;;5048299;28;20115;-71
2022/01/21 11:37:10;;;;;;;11.70;2.22;;;8.60;99.90;;;;;;5049327;28;20041;-72
2022/01/21 11:39:38;;;;;;;10.00;2.47;;;8.50;99.90;;;;;;5049221;28;20049;-72
2022/01/21 11:42:07;;;;;;;14.35;2.78;;;8.40;99.90;;;;;;5048581;28;20133;-72
2022/01/21 11:44:37;;;;;;;6.95;1.98;;;8.20;99.90;;;;;;5047844;28;20052;-73
2022/01/21 11:47:27;;;;;;;9.18;2.40;;;8.20;99.90;;;;;;5049382;28;20404;-72
2022/01/21 11:49:57;;;;;;;9.80;3.55;;;8.10;99.90;;;;;;5048753;28;20053;-72
2022/01/21 11:52:24;;;;;;;12.38;2.63;;;8.00;99.90;;;;;;5052118;28;20398;-71
2022/01/21 11:54:52;;;;;;;22.85;2.88;;;7.80;99.90;;;;;;5065551;28;20045;-72
2022/01/21 11:57:29;;;;;;;10.35;2.50;;;7.80;99.90;;;;;;5048744;28;20052;-72
2022/01/21 12:00:04;;;;;;;12.02;2.38;;;7.80;99.90;;;;;;5046902;28;20152;-73
2022/01/21 12:02:33;;;;;;;11.18;2.47;;;7.80;99.90;;;;;;5049312;28;20436;-72
2022/01/21 12:05:02;;;;;;;12.57;2.20;;;7.70;99.90;;;;;;5050969;28;20110;-72
2022/01/21 12:07:48;;;;;;;8.23;2.58;;;7.60;99.90;;;;;;5049190;28;20044;-72
2022/01/21 12:10:29;;;;;;;11.68;2.45;;;7.60;99.90;;;;;;5061280;28;20052;-72
2022/01/21 12:13:18;;;;;;;;;;;7.60;99.90;;;;;;5048628;28;20160;-72
2022/01/21 12:21:51;;;;;;;5.43;2.10;;;7.60;99.90;;;;;;5051670;28;20045;-72
2022/01/21 12:24:48;;;;;;;12.10;2.58;;;7.60;99.90;;;;;;5064733;28;20078;-72
2022/01/21 12:27:15;;;;;;;8.00;2.60;;;7.70;99.90;;;;;;5063005;28;20048;-73
2022/01/21 12:29:42;;;;;;;10.93;1.95;;;7.60;99.90;;;;;;5057608;28;20052;-73
2022/01/21 12:32:18;;;;;;;8.82;2.15;;;7.60;99.90;;;;;;5063037;28;20481;-72
2022/01/21 12:35:15;;;;;;;7.57;2.00;;;7.60;99.90;;;;;;5054862;28;20044;-74
2022/01/21 12:41:01;;;;;;;10.45;2.30;;;7.50;99.90;;;;;;5066556;28;20049;-72
2022/01/21 12:43:44;;;;;;;8.25;2.85;;;7.60;99.90;;;;;;5051664;28;20049;-72
2022/01/21 12:46:14;;;;;;;13.75;3.17;;;7.60;99.90;;;;;;5050056;28;20114;-72
2022/01/21 12:48:42;;;;;;;10.48;2.63;;;7.50;99.90;;;;;;5052212;28;20055;-73
2022/01/21 12:51:17;;;;;;;17.98;2.75;;;7.40;99.90;;;;;;5050852;28;20135;-73
2022/01/21 12:56:42;;;;;;;11.13;2.40;;;7.40;99.90;;;;;;5066535;28;20048;-72
2022/01/21 12:59:15;;;;;;;9.80;2.85;;;7.50;99.90;;;;;;5067573;28;20493;-73
2022/01/21 13:01:42;;;;;;;8.18;2.33;;;7.50;99.90;;;;;;5051483;28;20075;-73
2022/01/21 13:04:16;;;;;;;12.30;2.75;;;7.50;99.90;;;;;;5053844;28;20041;-73
2022/01/21 13:06:57;;;;;;;12.85;2.30;;;7.50;99.90;;;;;;5051427;28;20110;-71
2022/01/21 13:09:43;;;;;;;8.13;2.50;;;7.50;99.90;;;;;;5051416;28;20063;-73
2022/01/21 13:12:12;;;;;;;14.77;3.45;;;7.50;99.90;;;;;;5066801;28;20111;-73
2022/01/21 13:14:45;;;;;;;9.48;3.10;;;7.50;99.90;;;;;;5050634;28;20053;-72
2022/01/21 13:17:14;;;;;;;15.77;3.10;;;7.50;99.90;;;;;;5050981;28;20055;-73
2022/01/21 13:19:47;;;;;;;10.18;2.47;;;7.50;99.90;;;;;;5050624;28;20141;-77
2022/01/21 13:22:18;;;;;;;18.88;4.20;;;7.70;99.90;;;;;;5056183;28;20072;-72
2022/01/21 13:24:58;;;;;;;15.43;3.00;;;7.40;99.90;;;;;;5052907;28;20103;-72
2022/01/21 13:27:26;;;;;;;22.15;3.38;;;7.40;99.90;;;;;;5051898;28;20064;-73
2022/01/21 13:29:58;;;;;;;12.23;3.28;;;7.40;99.90;;;;;;5052070;28;20574;-71
2022/01/21 13:32:26;;;;;;;12.88;3.65;;;7.40;99.90;;;;;;5050876;28;20045;-72
2022/01/21 13:34:52;;;;;;;14.68;4.10;;;7.30;99.90;;;;;;5051147;28;20048;-72
2022/01/21 13:37:21;;;;;;;16.73;2.72;;;7.40;99.90;;;;;;5051864;28;20048;-72
2022/01/21 13:39:49;;;;;;;8.75;3.75;;;7.30;99.90;;;;;;5052058;28;20106;-72
2022/01/21 13:42:20;;;;;;;14.48;2.78;;;7.30;99.90;;;;;;5050730;28;20099;-72
2022/01/21 13:44:49;;;;;;;16.30;3.22;;;7.30;99.90;;;;;;5051976;28;20057;-72
2022/01/21 13:47:32;;;;;;;13.52;3.03;;;7.30;99.90;;;;;;5051310;28;20132;-72
2022/01/21 13:50:01;;;;;;;15.02;3.65;;;7.20;99.90;;;;;;5051663;28;20080;-71
2022/01/21 13:52:42;;;;;;;18.25;3.70;;;7.30;99.90;;;;;;5053300;28;20052;-72
2022/01/21 13:55:11;;;;;;;16.52;2.88;;;7.30;99.90;;;;;;5051309;28;20057;-73
2022/01/21 13:57:45;;;;;;;12.48;3.55;;;7.30;99.90;;;;;;5051075;28;20095;-71