Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:26;;;;;;;7.53;4.78;;;18.60;99.90;;;;;;5034706;28;20042;-65
2023/07/29 00:03:54;;;;;;;10.48;4.63;;;18.20;99.90;;;;;;5034610;28;20476;-65
2023/07/29 00:06:20;;;;;;;6.45;4.60;;;18.20;99.90;;;;;;5034503;28;20037;-65
2023/07/29 00:08:46;;;;;;;9.82;5.07;;;18.10;99.90;;;;;;5034218;28;20041;-64
2023/07/29 00:11:11;;;;;;;8.18;5.45;;;18.10;99.90;;;;;;5034143;28;20041;-65
2023/07/29 00:13:40;;;;;;;6.30;4.88;;;18.10;99.90;;;;;;5034414;28;20183;-65
2023/07/29 00:16:06;;;;;;;8.15;4.93;;;18.30;99.90;;;;;;5016428;28;20052;-65
2023/07/29 00:18:32;;;;;;;8.60;5.40;;;18.00;99.90;;;;;;5034284;28;20037;-65
2023/07/29 00:20:58;;;;;;;7.80;5.25;;;17.90;99.90;;;;;;5034362;28;20033;-65
2023/07/29 00:23:24;;;;;;;8.82;5.47;;;18.40;99.90;;;;;;5033578;28;20053;-65
2023/07/29 00:25:50;;;;;;;8.38;5.28;;;17.70;99.90;;;;;;5034174;28;20041;-65
2023/07/29 00:28:16;;;;;;;9.38;4.95;;;18.00;99.90;;;;;;5033846;28;20041;-66
2023/07/29 00:30:41;;;;;;;6.93;5.35;;;17.90;99.90;;;;;;5033776;28;20038;-65
2023/07/29 00:33:17;;;;;;;7.38;5.28;;;17.90;99.90;;;;;;5017583;28;20107;-65
2023/07/29 00:35:42;;;;;;;11.95;5.05;;;18.10;99.90;;;;;;5032610;28;20075;-65
2023/07/29 00:38:08;;;;;;;8.43;5.10;;;18.80;99.90;;;;;;5033643;28;20471;-65
2023/07/29 00:40:36;;;;;;;8.35;5.75;;;18.20;99.90;;;;;;5033640;28;20398;-65
2023/07/29 00:43:05;;;;;;;10.25;5.55;;;18.40;99.90;;;;;;5032451;28;20038;-65
2023/07/29 00:45:35;;;;;;;7.95;5.88;;;17.80;99.90;;;;;;5032240;28;20128;-65
2023/07/29 00:48:02;;;;;;;8.00;5.18;;;18.00;99.90;;;;;;5033773;28;20049;-65
2023/07/29 00:50:29;;;;;;;9.38;5.47;;;18.10;99.90;;;;;;5033787;28;20048;-66
2023/07/29 00:52:57;;;;;;;8.40;5.72;;;18.00;99.90;;;;;;5033405;28;20049;-67
2023/07/29 00:55:24;;;;;;;9.80;5.45;;;17.80;99.90;;;;;;5033608;28;20094;-67
2023/07/29 00:57:53;;;;;;;9.05;5.72;;;17.70;99.90;;;;;;5032096;28;20052;-67
2023/07/29 01:00:18;;;;;;;8.63;5.20;;;18.30;99.90;;;;;;5033623;28;20501;-67
2023/07/29 01:02:44;;;;;;;7.70;5.03;;;17.90;99.90;;;;;;5032034;28;20127;-68
2023/07/29 01:05:14;;;;;;;7.72;4.85;;;17.60;99.90;;;;;;5033526;28;20034;-67
2023/07/29 01:07:44;;;;;;;7.47;5.00;;;17.70;99.90;;;;;;5031981;28;20045;-67
2023/07/29 01:10:29;;;;;;;;;;;17.60;99.90;;;;;;5033922;28;20049;-67
2023/07/29 01:13:04;;;;;;;8.05;5.10;;;17.80;99.90;;;;;;5048685;28;19917;-67
2023/07/29 01:16:08;;;;;;;6.43;4.95;;;18.10;99.90;;;;;;5033415;28;20519;-67
2023/07/29 01:18:39;;;;;;;7.28;4.85;;;17.70;99.90;;;;;;5023944;28;20046;-67
2023/07/29 01:21:09;;;;;;;7.57;4.57;;;17.90;99.90;;;;;;5033307;28;20428;-67
2023/07/29 01:23:35;;;;;;;6.63;4.40;;;18.20;99.90;;;;;;5033028;28;20404;-67
2023/07/29 01:26:03;;;;;;;10.27;5.28;;;17.60;99.90;;;;;;5033079;28;20045;-66
2023/07/29 01:28:30;;;;;;;7.57;4.65;;;18.10;99.90;;;;;;5033235;28;20128;-66
2023/07/29 01:31:12;;;;;;;6.68;4.55;;;17.60;99.90;;;;;;5015235;28;20473;-66
2023/07/29 01:34:13;;;;;;;8.45;4.68;;;17.70;99.90;;;;;;5031903;28;20041;-66
2023/07/29 01:36:42;;;;;;;7.25;4.70;;;17.50;99.90;;;;;;5031654;28;20128;-67
2023/07/29 01:39:14;;;;;;;7.25;4.90;;;17.50;99.90;;;;;;5033125;28;20041;-67
2023/07/29 01:41:41;;;;;;;8.23;4.70;;;17.50;99.90;;;;;;5032025;28;20045;-67
2023/07/29 01:44:07;;;;;;;7.50;5.25;;;17.70;99.90;;;;;;5032931;28;20063;-66
2023/07/29 01:46:37;;;;;;;7.63;4.70;;;17.50;99.90;;;;;;5033148;28;20060;-66
2023/07/29 01:49:02;;;;;;;8.20;4.97;;;17.60;99.90;;;;;;5032871;28;20416;-67
2023/07/29 01:51:28;;;;;;;7.82;5.40;;;17.80;99.90;;;;;;5033160;28;20041;-67
2023/07/29 01:53:55;;;;;;;7.20;4.25;;;17.70;99.90;;;;;;5031500;28;20041;-66
2023/07/29 01:56:21;;;;;;;6.80;4.35;;;17.30;99.90;;;;;;5035114;28;20041;-66
2023/07/29 01:58:47;;;;;;;6.57;4.05;;;17.20;99.90;;;;;;5019033;28;20046;-65
2023/07/29 02:01:15;;;;;;;7.68;5.10;;;18.20;99.90;;;;;;5037176;28;20064;-67
2023/07/29 02:03:41;;;;;;;9.45;4.88;;;17.10;99.90;;;;;;5067403;22;20042;-64
2023/07/29 02:06:07;;;;;;;8.50;5.43;;;18.00;99.90;;;;;;5034675;28;20116;-66
2023/07/29 02:08:32;;;;;;;8.43;5.35;;;17.50;99.90;;;;;;5036596;28;20120;-66
2023/07/29 02:10:58;;;;;;;8.63;5.35;;;17.50;99.90;;;;;;5036720;28;20506;-66
2023/07/29 02:13:23;;;;;;;9.07;5.15;;;17.50;99.90;;;;;;5036612;28;20045;-66
2023/07/29 02:15:49;;;;;;;9.98;5.32;;;17.80;99.90;;;;;;5036549;28;20492;-66
2023/07/29 02:18:14;;;;;;;8.93;4.95;;;17.80;99.90;;;;;;5036507;28;20090;-66
2023/07/29 02:20:40;;;;;;;7.63;4.63;;;17.80;99.90;;;;;;5036467;28;20036;-66
2023/07/29 02:23:06;;;;;;;6.97;4.97;;;17.60;99.90;;;;;;5036197;28;20546;-66
2023/07/29 02:25:34;;;;;;;8.25;4.47;;;18.00;99.90;;;;;;5036438;28;20029;-66
2023/07/29 02:28:00;;;;;;;6.80;4.70;;;17.80;99.90;;;;;;5036319;28;20112;-66
2023/07/29 02:30:25;;;;;;;10.30;5.03;;;17.70;99.90;;;;;;5036422;28;20163;-66
2023/07/29 02:32:51;;;;;;;6.63;4.60;;;17.30;99.90;;;;;;5036333;28;20048;-66
2023/07/29 02:35:17;;;;;;;7.88;5.05;;;17.80;99.90;;;;;;5036272;28;20154;-66
2023/07/29 02:37:42;;;;;;;7.70;4.68;;;17.20;99.90;;;;;;5036135;28;20100;-66
2023/07/29 02:40:08;;;;;;;7.22;4.68;;;17.40;99.90;;;;;;5036156;28;20056;-66
2023/07/29 02:42:34;;;;;;;7.03;4.57;;;17.00;99.90;;;;;;5036135;28;20087;-67
2023/07/29 02:44:59;;;;;;;7.97;4.80;;;17.40;99.90;;;;;;5036082;28;20392;-66
2023/07/29 02:47:25;;;;;;;7.28;4.45;;;17.60;99.90;;;;;;5036031;28;20534;-66
2023/07/29 02:49:51;;;;;;;10.50;5.40;;;17.60;99.90;;;;;;5035984;28;20067;-66
2023/07/29 02:52:16;;;;;;;8.55;5.07;;;17.10;99.90;;;;;;5035900;28;20045;-66
2023/07/29 02:54:42;;;;;;;6.10;4.10;;;17.20;99.90;;;;;;5035903;28;20080;-66
2023/07/29 02:57:07;;;;;;;6.05;3.83;;;17.30;99.90;;;;;;5035727;28;20037;-66
2023/07/29 02:59:33;;;;;;;7.90;4.00;;;17.50;99.90;;;;;;5035835;28;20140;-66
2023/07/29 03:01:58;;;;;;;6.88;4.57;;;17.30;99.90;;;;;;5035424;28;20034;-66
2023/07/29 03:04:24;;;;;;;7.57;4.35;;;17.50;99.90;;;;;;5035570;28;20042;-66
2023/07/29 03:06:49;;;;;;;5.25;4.05;;;17.50;99.90;;;;;;5034004;28;20053;-66
2023/07/29 03:09:15;;;;;;;5.68;4.00;;;17.20;99.90;;;;;;5035629;28;20069;-66
2023/07/29 03:11:40;;;;;;;7.32;4.50;;;17.50;99.90;;;;;;5035588;28;20033;-66
2023/07/29 03:14:06;;;;;;;7.00;4.20;;;17.60;99.90;;;;;;5035823;28;20042;-66
2023/07/29 03:16:32;;;;;;;5.10;3.58;;;17.00;99.90;;;;;;5035350;28;20499;-66
2023/07/29 03:18:59;;;;;;;8.40;4.25;;;17.40;99.90;;;;;;5035328;28;20071;-63
2023/07/29 03:21:24;;;;;;;6.72;4.43;;;17.30;99.90;;;;;;5035446;28;20374;-63
2023/07/29 03:23:50;;;;;;;6.57;3.72;;;17.00;99.90;;;;;;5035074;28;20033;-63
2023/07/29 03:26:15;;;;;;;6.97;3.70;;;17.30;99.90;;;;;;5033825;28;20045;-63
2023/07/29 03:28:42;;;;;;;6.55;4.07;;;17.40;99.90;;;;;;5035291;28;20045;-63
2023/07/29 03:31:09;;;;;;;6.25;3.88;;;18.00;99.90;;;;;;5035312;28;20049;-65
2023/07/29 03:33:34;;;;;;;7.13;4.22;;;17.40;99.90;;;;;;5035215;28;20041;-65
2023/07/29 03:36:00;;;;;;;5.65;3.70;;;16.90;99.90;;;;;;5035031;28;20580;-65
2023/07/29 03:38:26;;;;;;;5.70;3.75;;;17.40;99.90;;;;;;5034789;28;20129;-65
2023/07/29 03:40:53;;;;;;;9.52;3.92;;;17.10;99.90;;;;;;5033583;28;20069;-66
2023/07/29 03:43:18;;;;;;;6.38;3.65;;;17.00;99.90;;;;;;5034946;28;20046;-66
2023/07/29 03:45:44;;;;;;;9.10;4.00;;;16.90;99.90;;;;;;5034888;28;20380;-66
2023/07/29 03:48:09;;;;;;;7.35;3.40;;;17.40;99.90;;;;;;5034882;28;20425;-66
2023/07/29 03:50:36;;;;;;;6.05;3.28;;;17.10;99.90;;;;;;5034662;28;20530;-66
2023/07/29 03:53:05;;;;;;;6.47;3.42;;;17.40;99.90;;;;;;5034840;28;20472;-65
2023/07/29 03:55:32;;;;;;;7.25;3.28;;;16.70;99.90;;;;;;5034495;28;20069;-66
2023/07/29 03:57:59;;;;;;;5.72;2.90;;;16.70;99.90;;;;;;5034707;28;20181;-66
2023/07/29 04:00:25;;;;;;;7.30;3.33;;;;;;;;;;5033209;28;20163;-66
2023/07/29 04:02:51;;;;;;;4.72;3.22;;;;;;;;;;5034630;28;20034;-66
2023/07/29 04:05:17;;;;;;;4.47;3.08;;;;;;;;;;5034159;28;20053;-66
2023/07/29 04:07:43;;;;;;;7.63;2.90;;;;;;;;;;5034552;28;20128;-66
2023/07/29 04:10:09;;;;;;;6.18;3.20;;;;;;;;;;5034507;28;20091;-66
2023/07/29 04:12:35;;;;;;;5.78;2.92;;;;;;;;;;5034531;28;20056;-66
2023/07/29 04:15:02;;;;;;;6.50;3.47;;;;;;;;;;5034453;28;20040;-66
2023/07/29 04:17:28;;;;;;;4.78;2.63;;;;;;;;;;5033784;28;20045;-66
2023/07/29 04:19:54;;;;;;;6.53;3.08;;;;;;;;;;5034382;28;20144;-66
2023/07/29 04:22:20;;;;;;;8.52;3.30;;;;;;;;;;5034221;28;20043;-66
2023/07/29 04:24:46;;;;;;;4.72;3.15;;;;;;;;;;5033882;28;20443;-67
2023/07/29 04:27:12;;;;;;;5.40;2.90;;;;;;;;;;5034253;28;20067;-66
2023/07/29 04:29:38;;;;;;;5.03;2.47;;;;;;;;;;5034404;28;20053;-71
2023/07/29 04:32:05;;;;;;;5.72;2.75;;;;;;;;;;5034098;28;20124;-72
2023/07/29 04:34:31;;;;;;;5.07;2.35;;;;;;;;;;5034091;28;20125;-71
2023/07/29 04:36:57;;;;;;;7.30;2.75;;;;;;;;;;5033955;28;20503;-70
2023/07/29 04:39:23;;;;;;;8.18;2.88;;;;;;;;;;5033947;28;20045;-70
2023/07/29 04:41:49;;;;;;;5.00;2.47;;;;;;;;;;5033913;28;20127;-71
2023/07/29 04:44:15;;;;;;;5.47;2.67;;;;;;;;;;5032398;28;20034;-71
2023/07/29 04:46:41;;;;;;;5.50;2.80;;;;;;;;;;5033542;28;20369;-72
2023/07/29 04:49:07;;;;;;;5.50;2.63;;;;;;;;;;5032276;28;20084;-70
2023/07/29 04:51:33;;;;;;;3.20;1.77;;;;;;;;;;5032547;28;20041;-70
2023/07/29 04:53:59;;;;;;;3.72;2.05;;;;;;;;;;5033742;28;20045;-70
2023/07/29 04:56:26;;;;;;;5.68;2.33;;;;;;;;;;5032151;28;20041;-70
2023/07/29 04:58:52;;;;;;;3.60;2.20;;;;;;;;;;5033630;28;20041;-70
2023/07/29 05:01:19;;;;;;;6.28;1.88;;;;;;;;;;5032327;28;20077;-70
2023/07/29 05:03:45;;;;;;;3.35;1.90;;;;;;;;;;5031879;28;20041;-70
2023/07/29 05:06:11;;;;;;;2.67;1.60;;;;;;;;;;5033534;28;20057;-70
2023/07/29 05:08:37;;;;;;;4.40;2.17;;;;;;;;;;5032230;28;20148;-70
2023/07/29 05:11:03;;;;;;;4.63;2.08;;;;;;;;;;5033459;28;20041;-71
2023/07/29 05:13:29;;;;;;;5.68;1.90;;;;;;;;;;5033091;28;20481;-70
2023/07/29 05:15:55;;;;;;;6.68;1.95;;;;;;;;;;5033295;28;20037;-71
2023/07/29 05:18:21;;;;;;;3.20;1.60;;;;;;;;;;5031824;28;20416;-71
2023/07/29 05:20:47;;;;;;;4.22;1.90;;;;;;;;;;5033339;28;20041;-71
2023/07/29 05:23:13;;;;;;;4.10;1.80;;;;;;;;;;5032040;28;20085;-71
2023/07/29 05:25:39;;;;;;;4.05;2.08;;;;;;;;;;5031739;28;20041;-71
2023/07/29 05:28:05;;;;;;;3.22;1.73;;;;;;;;;;5031707;28;20056;-71
2023/07/29 05:30:33;;;;;;;2.95;1.75;;;;;;;;;;5032425;28;20041;-72
2023/07/29 05:33:00;;;;;;;3.80;1.67;;;;;;;;;;5031635;28;20115;-71
2023/07/29 05:35:26;;;;;;;4.05;1.80;;;;;;;;;;5031654;28;20121;-71
2023/07/29 05:37:52;;;;;;;3.45;1.88;;;;;;;;;;5031465;28;20477;-71
2023/07/29 05:40:18;;;;;;;5.78;1.80;;;;;;;;;;5031779;28;20053;-71
2023/07/29 05:42:45;;;;;;;3.83;1.58;;;;;;;;;;5031632;28;20069;-71
2023/07/29 05:45:11;;;;;;;1.92;1.38;;;;;;;;;;5031749;28;20118;-71
2023/07/29 05:47:37;;;;;;;3.60;1.50;;;;;;;;;;5033045;28;20455;-71
2023/07/29 05:50:04;;;;;;;2.97;1.70;;;;;;;;;;5032873;28;20507;-70
2023/07/29 05:52:33;;;;;;;2.90;1.80;;;;;;;;;;5032750;28;20045;-70
2023/07/29 05:54:59;;;;;;;3.03;1.50;;;;;;;;;;5032967;28;20480;-71
2023/07/29 05:57:25;;;;;;;3.38;1.40;;;;;;;;;;5032903;28;20048;-70
2023/07/29 05:59:51;;;;;;;4.60;1.88;;;;;;;;;;5031496;28;20422;-71
2023/07/29 06:02:17;;;;;;;2.35;1.60;;;;;;;;;;5031420;28;20046;-71
2023/07/29 06:04:43;;;;;;;2.28;1.63;;;;;;;;;;5031230;28;20072;-71
2023/07/29 06:07:09;;;;;;;3.13;1.73;;;;;;;;;;5032807;28;20053;-71
2023/07/29 06:09:35;;;;;;;4.82;1.63;;;;;;;;;;5031352;28;20071;-71
2023/07/29 06:12:01;;;;;;;3.17;1.67;;;;;;;;;;5032535;28;20107;-71
2023/07/29 06:14:27;;;;;;;4.95;2.10;;;;;;;;;;5032765;28;20042;-71
2023/07/29 06:16:53;;;;;;;4.50;1.90;;;;;;;;;;5031165;28;20378;-71
2023/07/29 06:19:20;;;;;;;3.75;1.70;;;;;;;;;;5032733;28;20108;-70
2023/07/29 06:21:46;;;;;;;3.13;1.92;;;;;;;;;;5032482;28;20037;-71
2023/07/29 06:24:13;;;;;;;5.07;1.67;;;;;;;;;;5032510;28;20037;-71
2023/07/29 06:26:39;;;;;;;10.85;2.10;;;;;;;;;;5032376;28;20053;-71
2023/07/29 06:29:05;;;;;;;3.15;1.83;;;;;;;;;;5032332;28;20547;-71
2023/07/29 06:31:32;;;;;;;3.83;1.58;;;;;;;;;;5031113;28;20042;-72
2023/07/29 06:33:58;;;;;;;5.00;2.00;;;;;;;;;;5031634;28;20046;-71
2023/07/29 06:36:24;;;;;;;5.25;1.80;;;;;;;;;;5030913;28;20044;-71
2023/07/29 06:38:50;;;;;;;5.75;1.80;;;;;;;;;;5031004;28;20046;-71
2023/07/29 06:41:16;;;;;;;5.85;2.20;;;;;;;;;;5033395;28;20084;-71
2023/07/29 06:43:42;;;;;;;2.88;1.85;;;;;;;;;;5034605;28;20489;-72
2023/07/29 06:46:08;;;;;;;6.10;2.35;;;;;;;;;;5034446;28;20172;-70
2023/07/29 06:48:34;;;;;;;4.00;2.20;;;;;;;;;;5036016;28;20116;-71
2023/07/29 06:51:02;;;;;;;5.85;2.10;;;;;;;;;;5034548;28;20116;-64
2023/07/29 06:53:28;;;;;;;3.78;1.83;;;;;;;;;;5036019;28;20052;-64
2023/07/29 06:55:54;;;;;;;5.80;2.30;;;;;;;;;;5035874;28;20045;-64
2023/07/29 06:58:20;;;;;;;5.05;2.10;;;18.60;72.50;;;;;;5035814;28;20124;-63
2023/07/29 07:00:45;;;;;;;5.35;2.35;;;18.90;67.10;;;;;;5035873;28;20507;-64
2023/07/29 07:03:11;;;;;;;4.25;1.95;;;18.60;41.10;;;;;;5035484;28;20131;-63
2023/07/29 07:05:37;;;;;;;3.90;2.28;;;18.60;23.20;;;;;;5035318;28;20041;-63
2023/07/29 07:08:02;;;;;;;7.93;2.22;;;18.70;16.30;;;;;;5034125;28;20053;-63
2023/07/29 07:10:28;;;;;;;5.45;2.22;;;18.80;13.70;;;;;;5035659;28;20550;-63
2023/07/29 07:12:53;;;;;;;8.73;2.40;;;18.90;6.60;;;;;;5035256;28;20484;-62
2023/07/29 07:15:19;;;;;;;5.35;2.47;;;19.40;1.00;;;;;;5035610;28;20033;-62
2023/07/29 07:17:45;;;;;;;4.75;2.60;;;19.30;1.00;;;;;;5035194;28;20037;-61
2023/07/29 07:20:11;;;;;;;3.83;2.40;;;19.00;1.00;;;;;;5035448;28;20037;-64
2023/07/29 07:22:37;;;;;;;6.22;2.83;;;19.10;1.00;;;;;;5035418;28;20045;-62
2023/07/29 07:25:03;;;;;;;7.38;3.05;;;19.20;1.00;;;;;;5033840;28;20041;-62
2023/07/29 07:27:28;;;;;;;4.20;2.63;;;19.10;1.00;;;;;;5035363;28;20041;-63
2023/07/29 07:29:54;;;;;;;6.38;3.10;;;19.60;1.00;;;;;;5035329;28;20441;-63
2023/07/29 07:32:19;;;;;;;5.95;3.10;;;19.30;1.00;;;;;;5034892;28;20041;-64
2023/07/29 07:34:45;;;;;;;5.68;3.00;;;19.40;1.00;;;;;;5033757;28;20045;-63
2023/07/29 07:37:10;;;;;;;4.68;2.65;;;19.40;1.00;;;;;;5034733;28;20140;-64
2023/07/29 07:39:36;;;;;;;7.60;3.42;;;19.40;99.90;;;;;;5035165;28;20045;-64
2023/07/29 07:42:02;;;;;;;5.40;3.08;;;19.70;99.90;;;;;;5035052;28;20126;-64
2023/07/29 07:44:27;;;;;;;6.78;3.03;;;19.60;99.90;;;;;;5035007;28;20045;-63
2023/07/29 07:46:56;;;;;;;4.97;3.03;;;19.60;99.90;;;;;;5034856;28;20041;-62
2023/07/29 07:49:22;;;;;;;6.40;2.97;;;20.00;99.90;;;;;;5034827;28;20073;-64
2023/07/29 07:51:48;;;;;;;7.13;3.17;;;19.30;99.90;;;;;;5034812;28;20037;-63
2023/07/29 07:54:13;;;;;;;9.38;3.50;;;19.70;99.90;;;;;;5034057;28;20056;-64
2023/07/29 07:56:39;;;;;;;5.72;3.22;;;19.80;99.90;;;;;;5034788;28;20373;-64
2023/07/29 07:59:04;;;;;;;9.38;2.70;;;20.20;99.90;;;;;;5034724;28;20056;-65
2023/07/29 08:01:37;;;;;;;5.43;3.03;;;20.80;1.00;;;;;;5034828;28;20103;-67
2023/07/29 08:04:03;;;;;;;10.48;3.33;;;20.40;99.90;;;;;;5033210;28;20046;-67
2023/07/29 08:06:29;;;;;;;5.75;3.42;;;20.20;1.00;;;;;;5034274;28;20052;-65
2023/07/29 08:08:55;;;;;;;4.28;3.00;;;19.80;99.90;;;;;;5034335;28;20129;-66
2023/07/29 08:11:20;;;;;;;4.70;2.90;;;20.20;99.90;;;;;;5033917;28;20504;-66
2023/07/29 08:13:46;;;;;;;10.85;3.08;;;20.50;94.40;;;;;;5034164;28;20049;-66
2023/07/29 08:16:12;;;;;;;8.63;2.97;;;20.80;99.90;;;;;;5034115;28;20477;-66
2023/07/29 08:18:39;;;;;;;9.98;3.33;;;20.60;79.50;;;;;;5034088;28;20046;-66
2023/07/29 08:21:05;;;;;;;8.63;2.90;;;20.50;99.90;;;;;;5033704;28;20184;-65
2023/07/29 08:23:32;;;;;;;6.50;2.75;;;20.50;99.90;;;;;;5034026;28;20112;-66
2023/07/29 08:26:02;;;;;;;7.20;3.08;;;20.80;1.00;;;;;;5032772;28;20124;-66
2023/07/29 08:28:36;;;;;;;5.10;3.15;;;20.80;99.90;;;;;;5034001;28;20068;-66
2023/07/29 08:31:02;;;;;;;7.57;3.47;;;20.60;99.90;;;;;;5032614;28;20068;-67
2023/07/29 08:33:28;;;;;;;4.30;2.92;;;20.60;1.00;;;;;;5033951;28;20037;-68
2023/07/29 08:35:54;;;;;;;8.73;3.17;;;21.20;99.90;;;;;;5033807;28;20388;-71
2023/07/29 08:38:21;;;;;;;4.60;2.83;;;21.00;99.90;;;;;;5033731;28;20049;-68
2023/07/29 08:40:56;;;;;;;5.35;2.67;;;21.00;1.00;;;;;;5033691;28;20033;-67
2023/07/29 08:43:32;;;;;;;6.68;3.00;;;21.00;99.90;;;;;;5033289;28;20080;-68
2023/07/29 08:45:59;;;;;;;4.03;2.80;;;20.80;99.90;;;;;;5033339;28;20500;-67
2023/07/29 08:48:41;;;;;;;6.55;3.40;;;20.80;98.60;;;;;;5032038;28;20048;-68
2023/07/29 08:51:11;;;;;;;4.78;2.63;;;20.90;1.00;;;;;;5033444;28;20080;-68
2023/07/29 08:53:38;;;;;;;4.35;2.83;;;21.00;99.90;;;;;;5033499;28;20029;-68
2023/07/29 08:56:05;;;;;;;3.88;2.42;;;21.10;99.90;;;;;;5032286;28;20047;-68
2023/07/29 08:58:31;;;;;;;4.03;2.35;;;21.20;99.90;;;;;;5033252;28;20393;-67
2023/07/29 09:00:57;;;;;;;4.05;2.47;;;21.00;99.90;;;;;;5033514;28;20129;-67
2023/07/29 09:03:22;;;;;;;6.57;2.47;;;21.20;98.60;;;;;;5031982;28;20132;-67
2023/07/29 09:05:49;;;;;;;3.15;2.17;;;21.20;1.00;;;;;;5032956;28;20053;-68
2023/07/29 09:08:14;;;;;;;4.85;2.38;;;21.20;1.00;;;;;;5033406;28;20045;-67
2023/07/29 09:10:40;;;;;;;4.60;2.60;;;21.10;1.00;;;;;;5033553;28;20051;-70
2023/07/29 09:13:07;;;;;;;4.13;2.22;;;21.00;1.00;;;;;;5033038;28;20499;-69
2023/07/29 09:15:35;;;;;;;3.95;2.35;;;20.70;99.90;;;;;;5033387;28;20037;-68
2023/07/29 09:18:10;;;;;;;3.30;2.17;;;20.80;1.00;;;;;;5031684;28;20052;-66
2023/07/29 09:20:36;;;;;;;5.57;2.42;;;20.80;99.90;;;;;;5031803;28;20037;-66
2023/07/29 09:23:02;;;;;;;3.95;2.22;;;;;;;;;;5033245;28;20030;-67
2023/07/29 09:25:30;;;;;;;3.40;2.10;;;;;;;;;;5033111;28;20609;-67
2023/07/29 09:27:59;;;;;;;4.43;2.10;;;;;;;;;;5033170;28;20124;-66
2023/07/29 09:30:25;;;;;;;3.40;1.80;;;;;;;;;;5033171;28;20049;-67
2023/07/29 09:32:58;;;;;;;3.45;1.85;;;;;;;;;;5033215;28;20073;-66
2023/07/29 09:35:27;;;;;;;5.65;2.05;;;21.40;99.90;;;;;;5033125;28;20512;-66
2023/07/29 09:37:53;;;;;;;3.67;1.63;;;21.40;99.90;;;;;;5033107;28;20049;-67
2023/07/29 09:40:19;;;;;;;3.58;1.80;;;21.80;99.90;;;;;;5032831;28;20532;-69
2023/07/29 09:42:51;;;;;;;4.03;2.13;;;21.50;99.90;;;;;;5033088;28;20052;-67
2023/07/29 09:45:22;;;;;;;2.17;1.48;;;21.70;99.90;;;;;;5032989;28;20071;-67
2023/07/29 09:47:49;;;;;;;2.47;1.70;;;21.70;99.90;;;;;;5033116;28;20041;-67
2023/07/29 09:50:14;;;;;;;4.57;1.92;;;21.70;99.90;;;;;;5033048;28;20041;-67
2023/07/29 09:52:41;;;;;;;3.72;1.48;;;21.70;99.90;;;;;;5033034;28;20477;-67
2023/07/29 09:55:07;;;;;;;3.67;1.65;;;21.80;99.90;;;;;;5032946;28;20037;-67
2023/07/29 09:57:34;;;;;;;3.33;1.70;;;21.80;99.90;;;;;;5032752;28;20084;-66
2023/07/29 09:59:59;;;;;;;7.03;1.85;;;21.80;99.90;;;;;;5032483;28;20042;-67
2023/07/29 10:02:28;;;;;;;4.85;2.40;;;21.90;99.90;;;;;;5032864;28;20030;-67
2023/07/29 10:04:55;;;;;;;3.53;1.92;;;21.90;99.90;;;;;;5032662;28;20487;-67
2023/07/29 10:07:20;;;;;;;2.80;1.70;;;21.90;99.90;;;;;;5032691;28;20099;-66
2023/07/29 10:09:48;;;;;;;3.63;2.03;;;21.80;91.50;;;;;;5032732;28;20477;-67
2023/07/29 10:12:13;;;;;;;4.75;2.30;;;21.80;98.50;;;;;;5032594;28;20042;-68
2023/07/29 10:14:39;;;;;;;4.15;2.28;;;22.00;99.70;;;;;;5032540;28;20152;-68
2023/07/29 10:17:06;;;;;;;3.75;2.20;;;;;;;;;;5035352;28;20043;-67
2023/07/29 10:19:32;;;;;;;3.85;2.30;;;22.30;66.80;;;;;;5036698;28;20044;-66
2023/07/29 10:22:02;;;;;;;3.20;2.05;;;22.40;99.90;;;;;;5036792;28;20037;-67
2023/07/29 10:24:32;;;;;;;7.35;2.28;;;22.50;99.90;;;;;;5035317;28;20045;-67
2023/07/29 10:26:59;;;;;;;4.28;1.90;;;22.30;99.90;;;;;;5036476;28;20041;-67
2023/07/29 10:29:28;;;;;;;5.10;1.80;;;23.00;99.90;;;;;;5036515;28;20045;-67
2023/07/29 10:31:57;;;;;;;4.55;1.40;;;22.70;99.90;;;;;;5036520;28;20044;-66
2023/07/29 10:34:23;;;;;;;5.07;1.73;;;22.90;99.90;;;;;;5036337;28;20048;-66
2023/07/29 10:36:50;;;;;;;4.38;1.67;;;23.00;95.40;;;;;;5035849;28;20109;-66
2023/07/29 10:39:15;;;;;;;2.97;1.58;;;22.80;99.90;;;;;;5036129;28;20048;-68
2023/07/29 10:42:02;;;;;;;3.65;1.75;;;22.20;99.90;;;;;;5036252;28;20401;-68
2023/07/29 10:44:39;;;;;;;2.45;1.38;;;22.70;99.90;;;;;;5034541;28;20044;-66
2023/07/29 10:47:27;;;;;;;2.78;1.33;;;22.40;99.90;;;;;;5035967;28;20045;-66
2023/07/29 10:49:57;;;;;;;4.75;1.77;;;22.90;99.90;;;;;;5036010;28;20075;-66
2023/07/29 10:52:36;;;;;;;3.47;1.40;;;23.00;98.60;;;;;;5034627;28;20082;-66
2023/07/29 10:55:06;;;;;;;1.52;1.20;;;22.70;99.90;;;;;;5035886;28;20112;-69
2023/07/29 10:57:36;;;;;;;2.80;1.37;;;22.60;1.00;;;;;;5035834;28;20049;-65
2023/07/29 11:00:04;;;;;;;7.25;1.50;;;22.50;1.00;;;;;;5035804;28;20843;-65
2023/07/29 11:02:32;;;;;;;4.82;1.60;;;22.20;99.90;;;;;;5035449;28;20033;-65
2023/07/29 11:04:59;;;;;;;3.00;1.52;;;22.20;99.90;;;;;;5035475;28;20089;-65
2023/07/29 11:07:28;;;;;;;4.45;1.38;;;22.20;99.90;;;;;;5034489;28;20084;-64
2023/07/29 11:09:59;;;;;;;2.53;1.20;;;22.30;99.90;;;;;;5035677;28;20053;-65
2023/07/29 11:12:45;;;;;;;7.38;1.50;;;22.10;99.90;;;;;;5035335;28;20037;-65
2023/07/29 11:15:11;;;;;;;4.05;1.45;;;22.20;99.90;;;;;;5035562;28;20046;-66
2023/07/29 11:17:40;;;;;;;4.70;1.30;;;21.60;99.90;;;;;;5035488;28;20404;-66
2023/07/29 11:20:09;;;;;;;2.55;1.70;;;21.80;99.90;;;;;;5035435;28;20038;-66
2023/07/29 11:22:35;;;;;;;3.08;1.48;;;21.40;99.90;;;;;;5035470;28;20079;-66
2023/07/29 11:25:01;;;;;;;1.83;1.20;;;21.20;99.90;;;;;;5035448;28;20038;-66
2023/07/29 11:27:27;;;;;;;2.38;1.30;;;;;;;;;;5034075;28;20481;-65
2023/07/29 11:30:00;;;;;;;2.53;1.27;;;;;;;;;;5035357;28;20046;-66
2023/07/29 11:32:26;;;;;;;2.15;1.10;;;;;;;;;;5035421;28;20447;-66
2023/07/29 11:34:52;;;;;;;3.28;1.20;;;;;;;;;;5035343;28;20048;-65
2023/07/29 11:37:20;;;;;;;2.45;1.35;;;;;;;;;;5035128;28;20467;-66
2023/07/29 11:39:46;;;;;;;2.30;1.40;;;;;;;;;;5035109;28;20396;-65
2023/07/29 11:42:13;;;;;;;9.10;1.50;;;;;;;;;;5034024;28;20037;-63
2023/07/29 11:44:39;;;;;;;3.05;1.40;;;;;;;;;;5035111;28;20091;-63
2023/07/29 11:47:08;;;;;;;4.63;1.30;;;;;;;;;;5034981;28;20041;-63
2023/07/29 11:49:35;;;;;;;4.20;1.38;;;;;;;;;;5035071;28;20042;-62
2023/07/29 11:52:01;;;;;;;5.43;1.60;;;;;;;;;;5034901;28;20428;-62
2023/07/29 11:54:27;;;;;;;4.70;1.50;;;;;;;;;;5034662;28;20037;-65
2023/07/29 11:56:53;;;;;;;2.80;1.60;;;;;;;;;;5034774;28;20477;-63
2023/07/29 11:59:20;;;;;;;2.88;1.75;;;;;;;;;;5034752;28;20037;-63
2023/07/29 12:01:46;;;;;;;3.60;1.80;;;;;;;;;;5033178;28;20405;-64
2023/07/29 12:04:12;;;;;;;2.65;1.63;;;;;;;;;;5033006;28;20060;-62
2023/07/29 12:06:38;;;;;;;4.85;1.80;;;;;;;;;;5034587;28;20412;-63
2023/07/29 12:09:04;;;;;;;4.50;1.90;;;21.20;99.90;;;;;;5034548;28;20415;-63
2023/07/29 12:11:32;;;;;;;6.90;2.45;;;21.60;41.80;;;;;;5034467;28;20082;-63
2023/07/29 12:13:58;;;;;;;7.53;2.20;;;;;;;;;;5034461;28;20045;-62
2023/07/29 12:16:24;;;;;;;3.92;1.65;;;;;;;;;;5034006;28;20052;-62
2023/07/29 12:18:51;;;;;;;4.78;2.25;;;;;;;;;;5034118;28;20152;-62
2023/07/29 12:21:18;;;;;;;3.10;1.75;;;;;;;;;;5032930;28;20482;-63
2023/07/29 12:23:44;;;;;;;5.72;1.85;;;;;;;;;;5034315;28;20069;-61
2023/07/29 12:26:10;;;;;;;5.10;1.98;;;;;;;;;;5034179;28;20033;-63
2023/07/29 12:28:36;;;;;;;2.60;1.42;;;;;;;;;;5034223;28;20543;-64
2023/07/29 12:31:02;;;;;;;2.35;1.45;;;;;;;;;;5032609;28;20041;-63
2023/07/29 12:33:31;;;;;;;4.78;1.92;;;;;;;;;;5032540;28;20532;-65
2023/07/29 12:35:57;;;;;;;3.05;1.80;;;;;;;;;;5034142;28;20485;-64
2023/07/29 12:38:23;;;;;;;3.92;1.90;;;;;;;;;;5032106;28;20044;-63
2023/07/29 12:40:49;;;;;;;3.75;1.98;;;;;;;;;;5032730;28;20099;-66
2023/07/29 12:43:15;;;;;;;4.15;2.17;;;;;;;;;;5033680;28;20037;-66
2023/07/29 12:45:42;;;;;;;5.53;1.90;;;;;;;;;;5033909;28;20041;-67
2023/07/29 12:48:08;;;;;;;4.60;2.20;;;;;;;;;;5033833;28;20110;-66
2023/07/29 12:50:34;;;;;;;3.90;1.73;;;;;;;;;;5033847;28;20045;-63
2023/07/29 12:53:00;;;;;;;8.48;2.30;;;;;;;;;;5033763;28;20037;-66
2023/07/29 12:55:26;;;;;;;4.75;2.05;;;;;;;;;;5032352;28;20049;-63
2023/07/29 12:57:52;;;;;;;3.75;2.08;;;;;;;;;;5033633;28;20091;-63
2023/07/29 13:00:18;;;;;;;3.78;1.45;;;;;;;;;;5033647;28;20428;-63
2023/07/29 13:02:44;;;;;;;4.07;1.80;;;23.20;99.90;;;;;;5033419;28;20052;-65
2023/07/29 13:05:11;;;;;;;4.07;1.80;;;;;;;;;;5033161;28;20053;-64
2023/07/29 13:07:38;;;;;;;3.45;1.73;;;;;;;;;;5033540;28;20408;-64
2023/07/29 13:10:04;;;;;;;2.15;1.58;;;;;;;;;;5033242;28;20073;-63
2023/07/29 13:12:30;;;;;;;3.05;1.90;;;;;;;;;;5033453;28;20088;-63
2023/07/29 13:14:56;;;;;;;3.22;1.50;;;;;;;;;;5033440;28;20049;-64
2023/07/29 13:17:23;;;;;;;3.13;1.55;;;;;;;;;;5033625;28;20042;-64
2023/07/29 13:19:49;;;;;;;3.53;1.60;;;;;;;;;;5033394;28;20044;-63
2023/07/29 13:22:15;;;;;;;3.70;1.55;;;;;;;;;;5033381;28;20041;-63
2023/07/29 13:24:41;;;;;;;3.10;1.67;;;;;;;;;;5033310;28;20052;-63
2023/07/29 13:27:07;;;;;;;2.70;1.23;;;;;;;;;;5031818;28;20440;-63
2023/07/29 13:29:33;;;;;;;2.80;1.20;;;;;;;;;;5033292;28;20396;-63