Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:13;;;;;;;16.03;12.60;;;12.90;99.90;;;;;;5076546;28;20251;-76
2023/05/06 00:02:39;;;;;;;14.40;12.73;;;12.80;99.90;;;;;;5071193;28;20207;-76
2023/05/06 00:05:06;;;;;;;13.00;11.70;;;12.80;99.90;;;;;;5076852;28;20484;-76
2023/05/06 00:07:31;;;;;;;12.70;11.20;;;12.80;99.90;;;;;;5072015;28;20814;-76
2023/05/06 00:09:57;;;;;;;13.67;11.93;;;12.70;99.90;;;;;;5069613;28;20419;-76
2023/05/06 00:12:23;;;;;;;13.00;11.60;;;12.70;99.90;;;;;;5059697;28;20930;-76
2023/05/06 00:14:48;;;;;;;12.90;11.40;;;12.60;99.90;;;;;;5061329;28;20268;-76
2023/05/06 00:17:14;;;;;;;13.63;12.20;;;12.60;99.90;;;;;;5073715;28;20697;-75
2023/05/06 00:19:41;;;;;;;14.50;12.80;;;12.60;99.90;;;;;;5069220;28;20259;-76
2023/05/06 00:22:06;;;;;;;14.83;12.10;;;12.70;99.90;;;;;;5069311;28;20427;-76
2023/05/06 00:24:32;;;;;;;13.73;12.23;;;12.80;99.90;;;;;;5069045;28;20430;-76
2023/05/06 00:26:58;;;;;;;12.70;11.40;;;12.80;99.90;;;;;;5075748;28;20220;-76
2023/05/06 00:29:23;;;;;;;13.30;11.70;;;12.70;99.90;;;;;;5075080;28;20188;-76
2023/05/06 00:31:49;;;;;;;12.67;11.20;;;12.70;99.90;;;;;;5059614;28;20231;-76
2023/05/06 00:34:15;;;;;;;13.13;11.57;;;12.70;99.90;;;;;;5072932;28;20207;-76
2023/05/06 00:36:41;;;;;;;12.83;11.53;;;12.80;99.90;;;;;;5070666;28;20173;-76
2023/05/06 00:39:08;;;;;;;12.80;11.47;;;12.80;99.90;;;;;;5072371;28;20173;-76
2023/05/06 00:41:34;;;;;;;12.97;11.57;;;12.70;99.90;;;;;;5069797;28;20470;-76
2023/05/06 00:44:00;;;;;;;12.63;11.33;;;12.70;99.90;;;;;;5077187;28;20476;-76
2023/05/06 00:46:26;;;;;;;14.10;12.10;;;12.50;99.90;;;;;;5079107;28;20189;-75
2023/05/06 00:48:53;;;;;;;12.60;11.30;;;12.50;99.90;;;;;;5075923;28;20198;-76
2023/05/06 00:51:19;;;;;;;12.10;10.23;;;12.50;99.90;;;;;;5072773;28;20409;-76
2023/05/06 00:53:47;;;;;;;12.17;10.93;;;12.50;99.90;;;;;;5086611;28;21213;-76
2023/05/06 00:56:13;;;;;;;12.37;11.00;;;12.50;99.90;;;;;;5072990;28;20244;-76
2023/05/06 00:58:39;;;;;;;12.50;10.90;;;12.50;99.90;;;;;;5081487;28;20497;-76
2023/05/06 01:01:04;;;;;;;13.20;11.37;;;12.40;99.90;;;;;;5072908;28;20192;-76
2023/05/06 01:03:30;;;;;;;14.20;12.17;;;12.40;99.90;;;;;;5084519;28;20176;-75
2023/05/06 01:06:15;;;;;;;13.13;11.47;;;12.30;99.90;;;;;;5071742;28;20223;-76
2023/05/06 01:09:05;;;;;;;14.40;11.70;;;12.30;99.90;;;;;;5067217;28;20430;-75
2023/05/06 01:11:30;;;;;;;16.70;14.13;;;12.30;99.90;;;;;;5074041;28;20458;-76
2023/05/06 01:14:46;;;;;;;25.87;12.13;;;12.20;99.90;;;;;;5079378;28;20915;-76
2023/05/06 01:17:13;;;;;;;13.70;11.50;;;12.20;99.90;;;;;;5051139;28;20565;-76
2023/05/06 01:19:47;;;;;;;17.90;15.23;;;12.20;99.90;;;;;;5086010;28;20415;-76
2023/05/06 01:22:15;;;;;;;17.93;14.33;;;12.30;99.90;;;;;;5073150;28;20430;-76
2023/05/06 01:24:44;;;;;;;16.30;13.83;;;12.30;99.90;;;;;;5072816;28;20476;-76
2023/05/06 01:27:11;;;;;;;17.07;14.57;;;12.30;99.90;;;;;;5079382;28;20473;-76
2023/05/06 01:29:40;;;;;;;16.67;14.10;;;12.30;99.90;;;;;;5079026;28;20501;-76
2023/05/06 01:32:19;;;;;;;17.90;14.00;;;12.30;99.90;;;;;;5068699;28;20463;-76
2023/05/06 01:34:58;;;;;;;16.23;12.97;;;12.20;99.90;;;;;;5081229;28;20407;-76
2023/05/06 01:37:44;;;;;;;16.80;13.90;;;12.20;99.90;;;;;;5072571;28;20407;-76
2023/05/06 01:40:11;;;;;;;19.83;15.47;;;12.20;99.90;;;;;;5069955;28;20407;-76
2023/05/06 01:42:38;;;;;;;19.87;15.60;;;12.20;99.90;;;;;;5075437;28;20499;-76
2023/05/06 01:45:05;;;;;;;18.80;13.67;;;12.20;99.90;;;;;;5072344;28;20749;-76
2023/05/06 01:47:32;;;;;;;20.77;15.97;;;12.10;99.90;;;;;;5074318;28;20449;-76
2023/05/06 01:49:58;;;;;;;18.50;15.13;;;12.10;99.90;;;;;;5071731;28;20408;-76
2023/05/06 01:52:25;;;;;;;20.10;15.27;;;12.10;99.90;;;;;;5071234;28;20550;-76
2023/05/06 01:54:51;;;;;;;20.50;15.93;;;12.00;99.90;;;;;;5053493;28;20446;-76
2023/05/06 01:57:16;;;;;;;21.00;16.33;;;12.00;99.90;;;;;;5074983;28;20896;-76
2023/05/06 01:59:42;;;;;;;19.80;16.10;;;12.10;99.90;;;;;;5075678;28;20215;-76
2023/05/06 02:02:08;;;;;;;19.07;14.50;;;12.00;99.90;;;;;;5077737;28;20609;-76
2023/05/06 02:04:33;;;;;;;20.33;15.20;;;12.00;99.90;;;;;;5076881;28;20193;-77
2023/05/06 02:06:59;;;;;;;21.13;15.20;;;12.00;99.90;;;;;;5078731;28;20191;-76
2023/05/06 02:09:25;;;;;;;23.13;16.40;;;12.00;99.90;;;;;;5070150;28;20207;-76
2023/05/06 02:11:50;;;;;;;19.40;14.13;;;12.00;99.90;;;;;;5061924;28;20208;-76
2023/05/06 02:14:16;;;;;;;18.00;14.30;;;12.10;99.90;;;;;;5078048;28;20177;-75
2023/05/06 02:16:42;;;;;;;19.53;14.80;;;12.10;99.90;;;;;;5076312;28;20211;-76
2023/05/06 02:19:07;;;;;;;18.97;14.83;;;12.10;99.90;;;;;;5084837;28;20172;-76
2023/05/06 02:21:33;;;;;;;20.10;14.80;;;12.10;99.90;;;;;;5071433;28;20228;-76
2023/05/06 02:23:59;;;;;;;22.30;16.80;;;12.10;99.90;;;;;;5071199;28;20204;-75
2023/05/06 02:26:25;;;;;;;24.53;16.50;;;12.20;99.90;;;;;;5077693;28;20188;-76
2023/05/06 02:28:51;;;;;;;25.97;18.50;;;12.20;99.90;;;;;;5072141;28;20650;-77
2023/05/06 02:31:16;;;;;;;22.10;16.00;;;12.20;99.90;;;;;;5070780;28;20419;-77
2023/05/06 02:33:43;;;;;;;23.00;17.77;;;12.20;99.90;;;;;;5070535;28;20262;-77
2023/05/06 02:36:09;;;;;;;19.97;15.70;;;12.20;99.90;;;;;;5077125;28;20219;-77
2023/05/06 02:38:35;;;;;;;20.50;16.37;;;12.20;99.90;;;;;;5070308;28;20423;-77
2023/05/06 02:41:01;;;;;;;20.60;15.13;;;12.20;99.90;;;;;;5072471;28;20199;-77
2023/05/06 02:43:26;;;;;;;23.93;16.00;;;12.10;99.90;;;;;;5075214;28;20706;-77
2023/05/06 02:45:52;;;;;;;21.90;14.23;;;12.20;99.90;;;;;;5071234;28;20252;-77
2023/05/06 02:48:18;;;;;;;22.57;15.93;;;12.10;99.90;;;;;;5070735;28;20177;-77
2023/05/06 02:50:44;;;;;;;20.17;15.43;;;12.10;99.90;;;;;;5083208;28;20657;-77
2023/05/06 02:53:11;;;;;;;18.83;14.10;;;12.10;99.90;;;;;;5060938;28;20301;-77
2023/05/06 02:55:37;;;;;;;17.93;14.27;;;12.10;99.90;;;;;;5072353;28;20450;-77
2023/05/06 02:58:03;;;;;;;20.87;14.80;;;12.00;99.90;;;;;;5077189;28;20439;-77
2023/05/06 03:00:29;;;;;;;20.00;14.53;;;12.10;99.90;;;;;;5076429;28;20464;-77
2023/05/06 03:02:55;;;;;;;17.10;13.97;;;12.10;99.90;;;;;;5071002;28;20265;-77
2023/05/06 03:05:21;;;;;;;18.40;14.47;;;12.00;99.90;;;;;;5072157;28;20463;-77
2023/05/06 03:07:46;;;;;;;18.90;14.17;;;12.00;99.90;;;;;;5069787;28;20243;-77
2023/05/06 03:10:12;;;;;;;16.97;12.97;;;12.00;99.90;;;;;;5070549;28;20176;-77
2023/05/06 03:12:40;;;;;;;16.23;13.07;;;12.00;99.90;;;;;;5069346;28;20597;-77
2023/05/06 03:15:06;;;;;;;18.60;14.70;;;11.90;99.90;;;;;;5070482;28;20173;-76
2023/05/06 03:17:32;;;;;;;15.93;13.60;;;11.90;99.90;;;;;;5070689;28;20931;-76
2023/05/06 03:19:58;;;;;;;16.10;12.70;;;11.80;99.90;;;;;;5070440;28;20416;-76
2023/05/06 03:22:23;;;;;;;15.53;12.40;;;11.80;99.90;;;;;;5067533;28;20213;-76
2023/05/06 03:24:49;;;;;;;15.57;10.90;;;11.70;99.90;;;;;;5070265;28;20231;-76
2023/05/06 03:27:15;;;;;;;14.13;10.83;;;11.70;99.90;;;;;;5070308;28;20184;-76
2023/05/06 03:29:40;;;;;;;13.07;10.47;;;11.70;99.90;;;;;;5070293;28;20193;-76
2023/05/06 03:32:06;;;;;;;13.20;10.60;;;11.50;99.90;;;;;;5070587;28;20205;-76
2023/05/06 03:34:32;;;;;;;15.67;12.20;;;11.50;99.90;;;;;;5070113;28;20599;-76
2023/05/06 03:36:59;;;;;;;14.70;11.20;;;11.40;99.90;;;;;;5070215;28;20676;-76
2023/05/06 03:39:24;;;;;;;14.20;10.43;;;11.40;99.90;;;;;;5051795;28;20243;-76
2023/05/06 03:41:50;;;;;;;13.97;11.30;;;11.20;99.90;;;;;;5070328;28;20479;-76
2023/05/06 03:44:16;;;;;;;14.33;11.20;;;11.20;99.90;;;;;;5069912;28;20260;-76
2023/05/06 03:46:41;;;;;;;14.00;10.57;;;11.20;99.90;;;;;;5070414;28;20925;-76
2023/05/06 03:49:07;;;;;;;14.00;11.37;;;11.20;99.90;;;;;;5069683;28;20208;-76
2023/05/06 03:51:34;;;;;;;12.90;10.03;;;11.20;99.90;;;;;;5069958;28;20338;-76
2023/05/06 03:54:00;;;;;;;11.13;9.07;;;11.30;99.90;;;;;;5069500;28;20626;-76
2023/05/06 03:56:26;;;;;;;13.00;9.23;;;11.20;99.90;;;;;;5069788;28;20411;-76
2023/05/06 03:58:53;;;;;;;11.60;8.93;;;11.20;99.90;;;;;;5068085;28;20434;-76
2023/05/06 04:01:19;;;;;;;10.27;8.93;;;11.30;99.90;;;;;;5065315;28;20668;-76
2023/05/06 04:03:45;;;;;;;11.47;9.33;;;11.20;99.90;;;;;;5069362;28;20966;-76
2023/05/06 04:06:11;;;;;;;11.80;9.37;;;11.20;99.90;;;;;;5071435;28;20423;-77
2023/05/06 04:08:36;;;;;;;9.63;8.23;;;11.30;99.90;;;;;;5070921;28;20173;-77
2023/05/06 04:11:06;;;;;;;12.60;9.83;;;11.30;99.90;;;;;;5070611;28;20188;-77
2023/05/06 04:13:33;;;;;;;10.37;8.87;;;11.30;99.90;;;;;;5070440;28;20209;-78
2023/05/06 04:15:59;;;;;;;10.93;9.00;;;11.20;99.90;;;;;;5066892;28;20485;-77
2023/05/06 04:18:24;;;;;;;13.80;9.93;;;11.30;99.90;;;;;;5069951;28;20427;-76
2023/05/06 04:20:50;;;;;;;12.53;10.03;;;11.20;99.90;;;;;;5070555;28;20517;-76
2023/05/06 04:23:16;;;;;;;13.00;11.13;;;11.10;99.90;;;;;;5069827;28;20205;-77
2023/05/06 04:25:47;;;;;;;16.50;11.73;;;11.20;99.90;;;;;;5070461;28;20173;-77
2023/05/06 04:28:15;;;;;;;14.37;11.23;;;11.20;99.90;;;;;;5068498;28;20227;-77
2023/05/06 04:30:42;;;;;;;14.40;10.90;;;11.20;99.90;;;;;;5042732;28;20686;-77
2023/05/06 04:33:08;;;;;;;16.80;11.20;;;11.20;99.90;;;;;;5056587;28;21109;-77
2023/05/06 04:35:33;;;;;;;14.23;10.90;;;11.20;99.90;;;;;;5066921;28;20526;-77
2023/05/06 04:37:59;;;;;;;14.90;10.57;;;11.30;99.90;;;;;;5070195;28;20177;-77
2023/05/06 04:40:26;;;;;;;13.27;11.03;;;11.30;99.90;;;;;;5070465;28;20860;-77
2023/05/06 04:42:52;;;;;;;14.10;10.87;;;11.30;99.90;;;;;;5070425;28;20439;-77
2023/05/06 04:45:18;;;;;;;12.13;9.70;;;11.40;99.90;;;;;;5054657;28;20427;-77
2023/05/06 04:47:44;;;;;;;14.17;10.80;;;11.40;99.90;;;;;;5071091;28;20419;-77
2023/05/06 04:50:10;;;;;;;15.17;11.67;;;11.40;99.90;;;;;;5065534;28;20185;-78
2023/05/06 04:52:36;;;;;;;15.03;11.10;;;11.40;99.90;;;;;;5069290;28;20458;-78
2023/05/06 04:55:02;;;;;;;15.10;11.73;;;11.40;99.90;;;;;;5066449;28;21062;-77
2023/05/06 04:57:29;;;;;;;16.00;12.80;;;11.40;99.90;;;;;;5052912;28;20488;-78
2023/05/06 04:59:55;;;;;;;15.00;11.67;;;11.50;99.90;;;;;;5068130;28;20529;-77
2023/05/06 05:02:21;;;;;;;14.90;11.73;;;11.60;99.90;;;;;;5067153;28;20434;-77
2023/05/06 05:04:46;;;;;;;16.77;12.63;;;11.60;99.90;;;;;;5068445;28;20660;-77
2023/05/06 05:07:12;;;;;;;15.00;11.87;;;11.60;99.90;;;;;;5069217;28;20239;-77
2023/05/06 05:09:38;;;;;;;16.50;11.80;;;11.60;99.90;;;;;;5058136;28;20243;-77
2023/05/06 05:12:04;;;;;;;13.77;11.20;;;11.60;99.90;;;;;;5070211;28;20682;-76
2023/05/06 05:14:30;;;;;;;16.07;11.60;;;11.70;99.90;;;;;;5069600;28;20282;-78
2023/05/06 05:16:55;;;;;;;16.70;12.50;;;11.80;99.90;;;;;;5070249;28;20493;-77
2023/05/06 05:19:21;;;;;;;14.93;12.70;;;11.80;99.90;;;;;;5070266;28;20264;-77
2023/05/06 05:21:47;;;;;;;15.57;11.60;;;11.80;99.90;;;;;;5069028;28;20569;-76
2023/05/06 05:24:13;;;;;;;14.27;11.77;;;11.90;99.90;;;;;;5059500;28;20191;-76
2023/05/06 05:26:38;;;;;;;15.80;11.80;;;11.90;99.90;;;;;;5059990;28;20453;-77
2023/05/06 05:29:05;;;;;;;16.73;12.60;;;11.90;99.90;;;;;;5071490;28;20185;-77
2023/05/06 05:31:31;;;;;;;16.47;13.10;;;12.00;99.90;;;;;;5072206;28;20208;-77
2023/05/06 05:33:57;;;;;;;14.53;12.30;;;12.00;99.90;;;;;;5073552;28;20412;-78
2023/05/06 05:36:23;;;;;;;14.93;12.30;;;12.00;99.90;;;;;;5073003;28;20457;-76
2023/05/06 05:38:49;;;;;;;15.37;12.20;;;12.10;99.90;;;;;;5071376;28;20911;-76
2023/05/06 05:41:15;;;;;;;16.33;13.40;;;12.20;99.90;;;;;;5072720;28;20188;-77
2023/05/06 05:43:40;;;;;;;15.83;13.03;;;12.20;99.90;;;;;;5072615;28;20418;-77
2023/05/06 05:46:06;;;;;;;17.50;13.77;;;12.30;99.90;;;;;;5071580;28;20469;-76
2023/05/06 05:48:33;;;;;;;15.67;13.23;;;12.40;99.90;;;;;;5073543;28;20192;-77
2023/05/06 05:51:00;;;;;;;16.63;12.83;;;12.50;99.90;;;;;;5055497;28;20480;-77
2023/05/06 05:53:26;;;;;;;16.30;13.53;;;12.60;99.90;;;;;;5070571;28;20471;-76
2023/05/06 05:55:51;;;;;;;18.77;13.77;;;12.70;99.90;;;;;;5073416;28;20411;-77
2023/05/06 05:58:17;;;;;;;16.77;13.53;;;12.80;99.90;;;;;;5073682;28;20300;-77
2023/05/06 06:00:43;;;;;;;16.20;12.33;;;12.90;99.90;;;;;;5073731;28;20184;-78
2023/05/06 06:03:08;;;;;;;16.93;12.70;;;13.10;99.90;;;;;;5072829;28;20253;-77
2023/05/06 06:05:34;;;;;;;17.73;13.13;;;13.20;99.90;;;;;;5073652;28;20219;-77
2023/05/06 06:08:00;;;;;;;19.73;13.70;;;13.40;99.90;;;;;;5073739;28;20177;-77
2023/05/06 06:10:25;;;;;;;13.67;11.90;;;13.50;99.90;;;;;;5060790;28;20262;-78
2023/05/06 06:12:51;;;;;;;15.10;12.40;;;13.60;99.90;;;;;;5073451;28;20252;-78
2023/05/06 06:15:17;;;;;;;16.67;13.00;;;13.80;99.90;;;;;;5073502;28;20166;-78
2023/05/06 06:17:43;;;;;;;15.00;11.53;;;13.90;99.90;;;;;;5073333;28;20174;-77
2023/05/06 06:20:09;;;;;;;16.20;12.77;;;14.00;99.90;;;;;;5073141;28;20686;-77
2023/05/06 06:22:35;;;;;;;13.77;12.30;;;14.10;99.90;;;;;;5073452;28;20652;-77
2023/05/06 06:25:00;;;;;;;13.87;11.30;;;14.30;99.90;;;;;;5073433;28;20955;-78
2023/05/06 06:27:26;;;;;;;14.80;12.50;;;14.30;99.90;;;;;;5054914;28;20184;-78
2023/05/06 06:29:52;;;;;;;12.67;11.33;;;14.40;99.90;;;;;;5072842;28;20177;-78
2023/05/06 06:32:18;;;;;;;14.03;10.90;;;14.50;99.90;;;;;;5074924;28;20215;-77
2023/05/06 06:34:44;;;;;;;19.90;12.63;;;14.60;99.90;;;;;;5072468;28;20264;-78
2023/05/06 06:37:10;;;;;;;16.20;11.80;;;14.60;99.90;;;;;;5072657;28;20427;-77
2023/05/06 06:39:36;;;;;;;14.00;11.87;;;14.70;99.90;;;;;;5072523;28;20252;-77
2023/05/06 06:42:05;;;;;;;13.30;11.00;;;14.80;99.90;;;;;;5055071;28;20463;-78
2023/05/06 06:44:33;;;;;;;12.53;10.80;;;14.80;99.90;;;;;;5055122;28;20256;-78
2023/05/06 06:46:58;;;;;;;13.30;10.57;;;14.90;99.90;;;;;;5054684;28;20422;-78
2023/05/06 06:49:26;;;;;;;12.80;11.27;;;15.00;99.90;;;;;;5055154;28;20878;-78
2023/05/06 06:51:51;;;;;;;13.50;11.40;;;15.10;99.90;;;;;;5072357;28;20768;-77
2023/05/06 06:54:17;;;;;;;12.77;11.13;;;15.20;99.90;;;;;;5056821;28;20498;-78
2023/05/06 06:56:43;;;;;;;13.17;10.93;;;15.30;99.90;;;;;;5060500;28;20177;-78
2023/05/06 06:59:08;;;;;;;12.30;10.80;;;15.40;99.90;;;;;;5070911;28;20173;-77
2023/05/06 07:01:34;;;;;;;15.00;11.10;;;15.40;99.90;;;;;;5071986;28;20212;-77
2023/05/06 07:04:00;;;;;;;12.97;10.60;;;15.40;99.90;;;;;;5084229;28;20185;-77
2023/05/06 07:06:25;;;;;;;13.23;11.33;;;15.40;99.90;;;;;;5072597;28;20218;-77
2023/05/06 07:08:51;;;;;;;12.43;10.77;;;15.50;99.90;;;;;;5071526;28;20232;-77
2023/05/06 07:11:17;;;;;;;12.70;10.77;;;15.60;99.90;;;;;;5068838;28;20176;-77
2023/05/06 07:13:43;;;;;;;13.10;11.17;;;15.60;99.90;;;;;;5071016;28;20565;-76
2023/05/06 07:16:08;;;;;;;14.33;11.80;;;15.70;99.90;;;;;;5071268;28;20173;-78
2023/05/06 07:18:34;;;;;;;12.30;11.00;;;15.70;99.90;;;;;;5072349;28;20734;-77
2023/05/06 07:21:00;;;;;;;11.90;10.67;;;15.70;99.90;;;;;;5072288;28;20264;-78
2023/05/06 07:23:25;;;;;;;12.83;10.70;;;15.70;99.90;;;;;;5070724;28;20197;-77
2023/05/06 07:25:51;;;;;;;12.13;10.80;;;15.80;99.90;;;;;;5072101;28;20687;-78
2023/05/06 07:28:17;;;;;;;11.33;10.13;;;15.80;99.90;;;;;;5071756;28;20189;-78
2023/05/06 07:30:42;;;;;;;12.10;10.50;;;15.90;99.90;;;;;;5072071;28;20184;-78
2023/05/06 07:33:08;;;;;;;13.10;10.20;;;16.00;99.90;;;;;;5071376;28;20609;-78
2023/05/06 07:35:35;;;;;;;12.23;10.37;;;16.00;99.90;;;;;;5083786;28;20173;-77
2023/05/06 07:38:01;;;;;;;13.70;10.33;;;16.10;99.90;;;;;;5083598;28;20172;-76
2023/05/06 07:40:26;;;;;;;13.00;10.90;;;16.10;99.90;;;;;;5080368;28;20415;-78
2023/05/06 07:42:52;;;;;;;12.33;10.03;;;16.10;99.90;;;;;;5068235;28;20666;-76
2023/05/06 07:45:18;;;;;;;11.30;9.90;;;16.00;99.90;;;;;;5069307;28;20218;-78
2023/05/06 07:47:44;;;;;;;10.90;8.20;;;16.10;99.90;;;;;;5069151;28;20181;-77
2023/05/06 07:50:09;;;;;;;9.27;8.00;;;16.10;99.90;;;;;;5069237;28;20425;-76
2023/05/06 07:52:35;;;;;;;10.03;8.70;;;16.20;99.90;;;;;;5069190;28;20213;-77
2023/05/06 07:55:01;;;;;;;10.40;9.30;;;16.20;99.90;;;;;;5069223;28;20203;-77
2023/05/06 07:57:27;;;;;;;9.20;8.20;;;16.20;99.90;;;;;;5068029;28;20173;-77
2023/05/06 07:59:52;;;;;;;10.20;9.10;;;16.30;99.90;;;;;;5068139;28;20227;-76
2023/05/06 08:02:18;;;;;;;12.87;9.90;;;16.30;99.90;;;;;;5069502;28;20287;-78
2023/05/06 08:04:45;;;;;;;12.60;9.33;;;16.30;99.90;;;;;;5067866;28;20218;-77
2023/05/06 08:07:11;;;;;;;9.90;8.87;;;16.30;99.90;;;;;;5069205;28;20566;-78
2023/05/06 08:09:37;;;;;;;9.43;8.43;;;16.30;99.90;;;;;;5069077;28;20439;-78
2023/05/06 08:12:02;;;;;;;9.57;7.40;;;16.30;99.90;;;;;;5051490;28;20259;-76
2023/05/06 08:14:28;;;;;;;7.90;7.10;;;16.30;99.90;;;;;;5069158;28;20406;-78
2023/05/06 08:16:54;;;;;;;8.03;6.10;;;16.30;99.90;;;;;;5069327;28;20503;-77
2023/05/06 08:19:20;;;;;;;7.73;6.63;;;16.40;99.90;;;;;;5069832;28;20177;-77
2023/05/06 08:21:47;;;;;;;8.03;6.63;;;16.40;99.90;;;;;;5070281;28;20207;-76
2023/05/06 08:24:13;;;;;;;8.63;7.37;;;16.40;99.90;;;;;;5069266;28;20407;-78
2023/05/06 08:26:39;;;;;;;8.30;7.20;;;16.40;99.90;;;;;;5035497;28;20411;-77
2023/05/06 08:29:06;;;;;;;9.13;7.20;;;16.40;99.90;;;;;;5069518;28;20422;-78
2023/05/06 08:31:32;;;;;;;9.30;7.70;;;16.50;99.90;;;;;;5069489;28;20463;-77
2023/05/06 08:33:58;;;;;;;7.40;6.17;;;16.50;99.90;;;;;;5069573;28;20450;-78
2023/05/06 08:36:24;;;;;;;7.37;6.67;;;16.50;99.90;;;;;;5069126;28;20533;-77
2023/05/06 08:38:50;;;;;;;10.00;7.40;;;16.50;99.90;;;;;;5069818;28;20372;-78
2023/05/06 08:41:20;;;;;;;7.50;6.20;;;16.70;99.90;;;;;;5070169;28;20469;-77
2023/05/06 08:43:48;;;;;;;7.83;7.03;;;16.80;99.90;;;;;;5069876;28;20239;-77
2023/05/06 08:46:14;;;;;;;9.67;8.00;;;16.90;99.90;;;;;;5070479;28;20419;-78
2023/05/06 08:48:40;;;;;;;8.83;7.93;;;16.90;99.90;;;;;;5069717;28;20514;-77
2023/05/06 08:51:06;;;;;;;9.13;7.30;;;17.00;99.90;;;;;;5070050;28;20407;-78
2023/05/06 08:53:33;;;;;;;8.43;7.50;;;17.00;99.90;;;;;;5051660;28;20498;-78
2023/05/06 08:56:05;;;;;;;7.97;6.60;;;17.10;99.90;;;;;;5070249;28;20942;-75
2023/05/06 08:58:37;;;;;;;7.13;6.50;;;17.10;99.90;;;;;;5052066;28;20742;-78
2023/05/06 09:01:03;;;;;;;7.87;6.83;;;17.10;99.90;;;;;;5070368;28;20780;-77
2023/05/06 09:03:29;;;;;;;7.63;6.57;;;17.20;99.90;;;;;;5072375;28;20415;-78
2023/05/06 09:05:56;;;;;;;6.00;5.40;;;17.20;99.90;;;;;;5074242;28;20919;-77
2023/05/06 09:08:22;;;;;;;5.63;4.90;;;17.20;99.90;;;;;;5073470;28;20502;-78
2023/05/06 09:10:48;;;;;;;5.90;5.10;;;17.20;99.90;;;;;;5074317;28;20873;-77
2023/05/06 09:13:16;;;;;;;4.23;3.83;;;17.30;99.90;;;;;;5055880;28;20216;-76
2023/05/06 09:15:43;;;;;;;5.83;4.27;;;17.40;99.90;;;;;;5073906;28;20260;-77
2023/05/06 09:18:09;;;;;;;4.57;3.60;;;17.50;99.90;;;;;;5073764;28;20464;-78
2023/05/06 09:20:40;;;;;;;3.30;2.93;;;17.50;99.90;;;;;;5073686;28;20419;-78
2023/05/06 09:23:08;;;;;;;5.30;3.53;;;17.60;99.90;;;;;;5073831;28;20457;-76
2023/05/06 09:25:35;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;5056058;28;20419;-77
2023/05/06 09:28:08;;;;;;;3.80;3.40;;;17.60;99.90;;;;;;5073809;28;20411;-78
2023/05/06 09:30:42;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;5074169;28;20433;-78
2023/05/06 09:33:08;;;;;;;3.33;2.90;;;17.60;99.90;;;;;;5073661;28;20463;-78
2023/05/06 09:35:38;;;;;;;3.40;3.07;;;17.70;99.90;;;;;;5056128;28;20414;-76
2023/05/06 09:38:05;;;;;;;3.60;2.80;;;17.90;99.90;;;;;;5073041;28;20919;-77
2023/05/06 09:40:31;;;;;;;2.70;2.40;;;17.90;99.90;;;;;;5074071;28;20422;-76
2023/05/06 09:42:57;;;;;;;3.30;2.90;;;18.10;99.90;;;;;;5073785;28;20438;-78
2023/05/06 09:45:23;;;;;;;3.87;3.10;;;18.20;99.90;;;;;;5074368;28;20221;-78
2023/05/06 09:47:52;;;;;;;2.63;2.40;;;18.30;99.90;;;;;;5074196;28;20415;-78
2023/05/06 09:50:19;;;;;;;3.43;2.47;;;18.40;99.90;;;;;;5055410;28;20420;-78
2023/05/06 09:52:47;;;;;;;2.53;2.10;;;18.40;99.90;;;;;;5073628;28;20467;-77
2023/05/06 09:55:13;;;;;;;2.43;2.23;;;18.40;99.90;;;;;;5074069;28;20807;-78
2023/05/06 09:57:40;;;;;;;2.67;2.47;;;18.40;99.90;;;;;;5055856;28;20962;-77
2023/05/06 10:00:10;;;;;;;3.67;2.60;;;18.50;99.90;;;;;;5073614;28;20662;-78
2023/05/06 10:02:38;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5074485;28;20423;-78
2023/05/06 10:05:05;;;;;;;3.17;2.53;;;18.80;99.90;;;;;;5073328;28;20588;-76
2023/05/06 10:07:31;;;;;;;2.30;1.87;;;18.90;99.90;;;;;;5053145;28;20442;-77
2023/05/06 10:09:59;;;;;;;3.77;2.07;;;19.00;99.90;;;;;;5070594;28;20787;-76
2023/05/06 10:12:25;;;;;;;3.17;2.23;;;19.20;99.90;;;;;;5070929;28;20605;-77
2023/05/06 10:14:50;;;;;;;2.20;2.00;;;19.20;99.90;;;;;;5069739;28;20446;-76
2023/05/06 10:17:19;;;;;;;2.00;1.80;;;19.10;99.90;;;;;;5071058;28;20896;-77
2023/05/06 10:19:45;;;;;;;4.07;2.10;;;19.00;99.90;;;;;;5070856;28;20545;-76
2023/05/06 10:22:40;;;;;;;1.77;1.63;;;19.00;99.90;;;;;;5070994;28;20435;-76
2023/05/06 10:25:50;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;5070663;28;20710;-77
2023/05/06 10:28:18;;;;;;;2.30;1.60;;;19.10;99.90;;;;;;5027694;28;20453;-76
2023/05/06 10:30:44;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5070781;28;20412;-76
2023/05/06 10:33:11;;;;;;;2.23;1.30;;;19.40;99.90;;;;;;5052568;28;20486;-76
2023/05/06 10:35:42;;;;;;;1.57;1.23;;;19.50;99.90;;;;;;5070577;28;20413;-76
2023/05/06 10:38:22;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5070055;28;20411;-76
2023/05/06 10:40:49;;;;;;;2.60;1.30;;;19.70;99.90;;;;;;5070867;28;20421;-77
2023/05/06 10:43:30;;;;;;;1.97;1.50;;;19.80;99.90;;;;;;5070227;28;20442;-77
2023/05/06 10:46:08;;;;;;;1.77;1.40;;;19.80;99.90;;;;;;5070848;28;20431;-77
2023/05/06 10:48:35;;;;;;;1.37;1.13;;;19.80;99.90;;;;;;5070563;28;20526;-76
2023/05/06 10:51:16;;;;;;;1.83;1.47;;;19.90;99.90;;;;;;5070532;28;20855;-76
2023/05/06 10:54:01;;;;;;;2.37;1.40;;;20.00;99.90;;;;;;5052186;28;20490;-77
2023/05/06 10:56:29;;;;;;;5.30;1.40;;;20.00;99.90;;;;;;5070368;28;20872;-76
2023/05/06 10:58:56;;;;;;;1.63;1.20;;;19.90;99.90;;;;;;5070121;28;20411;-76
2023/05/06 11:01:25;;;;;;;1.53;1.27;;;19.80;99.90;;;;;;5070064;28;20415;-76
2023/05/06 11:03:51;;;;;;;1.43;1.17;;;19.80;99.90;;;;;;5070112;28;20936;-77
2023/05/06 11:06:39;;;;;;;1.40;1.10;;;19.80;99.90;;;;;;5070045;28;20415;-77
2023/05/06 11:09:05;;;;;;;1.90;1.30;;;19.90;99.90;;;;;;5069877;28;20773;-77
2023/05/06 11:12:02;;;;;;;2.73;1.33;;;20.10;99.90;;;;;;5069292;28;20468;-76
2023/05/06 11:14:36;;;;;;;1.73;1.20;;;20.10;99.90;;;;;;5069736;28;20783;-76
2023/05/06 11:17:03;;;;;;;1.23;1.10;;;20.00;99.90;;;;;;5070017;28;20736;-75
2023/05/06 11:19:36;;;;;;;2.03;1.00;;;19.90;99.90;;;;;;5069741;28;20415;-77
2023/05/06 11:22:04;;;;;;;1.33;1.10;;;19.90;99.90;;;;;;5069817;28;20463;-76
2023/05/06 11:24:39;;;;;;;3.30;1.20;;;19.70;99.60;;;;;;5069497;28;20963;-77
2023/05/06 11:27:06;;;;;;;1.50;1.10;;;19.70;99.40;;;;;;5069670;28;20422;-77
2023/05/06 11:29:32;;;;;;;2.33;1.10;;;19.70;99.90;;;;;;5035198;28;20448;-77
2023/05/06 11:31:57;;;;;;;1.83;1.20;;;19.60;99.90;;;;;;5069733;28;20486;-76
2023/05/06 11:34:30;;;;;;;2.80;1.40;;;19.60;99.90;;;;;;5069624;28;21050;-77
2023/05/06 11:37:05;;;;;;;1.37;1.07;;;19.60;99.90;;;;;;5069652;28;20184;-77
2023/05/06 11:39:33;;;;;;;1.57;1.10;;;19.70;99.40;;;;;;5069689;28;20464;-76
2023/05/06 11:42:06;;;;;;;3.50;1.33;;;19.80;99.90;;;;;;5069741;28;20450;-76
2023/05/06 11:44:34;;;;;;;4.23;1.17;;;20.00;99.90;;;;;;5069708;28;20420;-77
2023/05/06 11:47:04;;;;;;;3.73;1.10;;;20.10;99.90;;;;;;5069747;28;20412;-77
2023/05/06 11:49:43;;;;;;;3.30;1.30;;;20.20;99.90;;;;;;5051783;28;20908;-77
2023/05/06 11:52:10;;;;;;;2.20;1.20;;;20.30;99.00;;;;;;5069766;28;20454;-76
2023/05/06 11:54:38;;;;;;;2.13;1.10;;;20.40;99.90;;;;;;5051604;28;20407;-76
2023/05/06 11:57:04;;;;;;;1.77;0.90;;;20.50;98.80;;;;;;5051812;28;20415;-77
2023/05/06 11:59:38;;;;;;;2.20;1.07;;;20.60;98.80;;;;;;5069400;28;20418;-77
2023/05/06 12:02:13;;;;;;;2.17;1.37;;;20.60;99.10;;;;;;5069364;28;20570;-77
2023/05/06 12:04:44;;;;;;;1.30;1.20;;;20.80;99.40;;;;;;5069289;28;20435;-77
2023/05/06 12:07:12;;;;;;;1.83;1.27;;;20.80;98.70;;;;;;5069193;28;20423;-77
2023/05/06 12:09:41;;;;;;;1.27;1.17;;;20.90;98.70;;;;;;5068751;28;20431;-76
2023/05/06 12:12:07;;;;;;;1.30;1.00;;;20.90;98.40;;;;;;5069302;28;20538;-77
2023/05/06 12:14:35;;;;;;;1.00;0.90;;;20.90;98.60;;;;;;5069545;28;20964;-77
2023/05/06 12:17:01;;;;;;;2.07;1.50;;;20.90;98.60;;;;;;5069099;28;20412;-77
2023/05/06 12:19:28;;;;;;;2.40;1.33;;;20.80;98.50;;;;;;5068977;28;20812;-77
2023/05/06 12:21:54;;;;;;;1.90;1.33;;;20.90;98.20;;;;;;5068916;28;20427;-77
2023/05/06 12:24:29;;;;;;;1.30;0.90;;;20.80;97.50;;;;;;5068894;28;20836;-76
2023/05/06 12:26:55;;;;;;;5.70;1.40;;;20.70;97.60;;;;;;5068965;28;20263;-76
2023/05/06 12:29:20;;;;;;;2.57;1.53;;;20.70;98.10;;;;;;5068957;28;20506;-76
2023/05/06 12:31:47;;;;;;;1.20;1.10;;;20.60;97.60;;;;;;5068879;28;20216;-77
2023/05/06 12:34:17;;;;;;;1.70;1.10;;;20.60;98.50;;;;;;5068757;28;20225;-77
2023/05/06 12:36:45;;;;;;;0.97;0.87;;;20.60;96.90;;;;;;5050743;28;20443;-77