Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:08;;;;;;;7.57;4.13;;;;;;;8.04;67.46;99804.81;5033438;28;20511;-78
2022/05/20 00:03:37;;;;;;;5.03;4.13;;;;;;;8.03;67.53;99802.22;5033500;28;20054;-77
2022/05/20 00:06:05;;;;;;;6.35;4.53;;;;;;;7.94;68.47;99810.78;5033057;28;20426;-76
2022/05/20 00:08:35;;;;;;;10.65;4.68;;;;;;;7.85;68.89;99818.44;5033325;28;20499;-79
2022/05/20 00:11:02;;;;;;;7.55;5.07;;;;;;;7.65;69.93;99794.75;5033649;28;20499;-78
2022/05/20 00:13:29;;;;;;;9.80;5.35;;;;;;;7.76;69.90;99829.56;5033462;28;20056;-77
2022/05/20 00:15:57;;;;;;;9.73;5.55;;;;;;;7.69;70.07;99823.41;5033233;28;20139;-78
2022/05/20 00:18:26;;;;;;;8.30;5.70;;;;;;;7.65;70.03;99821.63;5033292;28;20072;-77
2022/05/20 00:20:53;;;;;;;11.20;5.75;;;;;;;7.57;70.41;99813.72;5033321;28;20081;-78
2022/05/20 00:23:21;;;;;;;9.50;5.68;;;;;;;7.64;70.35;99826.81;5033423;28;20118;-78
2022/05/20 00:25:48;;;;;;;16.55;6.28;;;;;;;7.76;70.28;99826.97;5033205;28;20060;-76
2022/05/20 00:28:23;;;;;;;9.90;5.70;;;;;;;7.70;70.15;99835.59;5030017;28;20050;-77
2022/05/20 00:30:54;;;;;;;15.02;6.25;;;;;;;7.67;70.37;99840.72;5022888;28;20145;-76
2022/05/20 00:33:22;;;;;;;11.38;6.32;;;;;;;7.64;70.89;99840.69;5027863;28;20395;-78
2022/05/20 00:35:49;;;;;;;10.45;5.60;;;;;;;7.65;70.92;99839.81;5015886;28;20096;-77
2022/05/20 00:38:16;;;;;;;9.15;5.47;;;;;;;7.54;70.96;99820.59;5013511;28;20100;-78
2022/05/20 00:40:45;;;;;;;12.27;6.25;;;;;;;7.63;71.04;99845.84;5013235;28;20115;-77
2022/05/20 00:43:26;;;;;;;7.75;5.63;;;;;;;7.56;71.43;99843.16;5013231;28;20053;-76
2022/05/20 00:45:59;;;;;;;11.05;6.07;;;;;;;7.41;71.70;99827.34;5013126;28;20050;-78
2022/05/20 00:48:29;;;;;;;10.10;6.00;;;;;;;7.48;71.67;99838.69;5013329;28;20049;-76
2022/05/20 00:51:04;;;;;;;11.95;6.00;;;;;;;7.53;71.34;99855.25;5013174;28;20057;-78
2022/05/20 00:53:39;;;;;;;11.43;6.35;;;;;;;7.53;71.40;99861.31;4995878;28;20069;-78
2022/05/20 00:56:12;;;;;;;9.52;6.13;;;;;;;7.50;71.48;99865.59;5013272;28;20074;-77
2022/05/20 00:58:42;;;;;;;10.88;5.75;;;;;;;7.50;71.06;99858.66;5013220;28;20072;-77
2022/05/20 01:01:09;;;;;;;10.38;5.47;;;;;;;7.52;71.23;99867.34;5012615;28;20091;-76
2022/05/20 01:03:37;;;;;;;9.57;5.28;;;;;;;7.50;70.89;99857.78;5012965;28;20061;-78
2022/05/20 01:06:08;;;;;;;13.27;5.00;;;;;;;7.31;69.85;99830.63;5012858;28;20120;-76
2022/05/20 01:08:38;;;;;;;10.15;4.82;;;;;;;7.33;70.16;99866.19;5013161;28;20049;-78
2022/05/20 01:11:05;;;;;;;11.65;5.03;;;;;;;7.22;70.12;99864.28;5013461;28;20062;-77
2022/05/20 01:13:33;;;;;;;7.65;4.43;;;;;;;7.16;69.79;99868.53;5013181;28;20062;-77
2022/05/20 01:16:07;;;;;;;7.85;4.45;;;;;;;7.09;69.83;99868.38;5012962;28;20050;-77
2022/05/20 01:18:39;;;;;;;9.85;4.25;;;;;;;7.04;69.72;99844.06;5013272;28;20050;-77
2022/05/20 01:21:06;;;;;;;;;;;;;;;7.00;69.65;99863.91;5015011;28;20141;-78
2022/05/20 01:23:35;;;;;;;5.70;3.95;;;;;;;7.08;68.93;99883.09;5012818;28;19925;-77
2022/05/20 01:26:04;;;;;;;8.02;3.85;;;;;;;6.84;68.24;99841.09;5012758;28;20058;-79
2022/05/20 01:28:34;;;;;;;7.78;4.00;;;;;;;7.01;68.02;99883.81;5012950;28;20504;-77
2022/05/20 01:31:12;;;;;;;8.95;4.15;;;;;;;7.01;68.02;99881.22;5012526;28;20077;-77
2022/05/20 01:33:41;;;;;;;6.43;3.40;;;;;;;7.04;67.84;99893.41;4995594;28;20058;-78
2022/05/20 01:36:15;;;;;;;5.40;3.33;;;;;;;6.94;67.66;99862.06;5012836;28;20152;-77
2022/05/20 01:38:45;;;;;;;6.63;3.40;;;;;;;7.04;67.00;99889.06;5012730;28;20054;-77
2022/05/20 01:41:27;;;;;;;7.65;3.53;;;;;;;7.02;67.28;99898.56;5012615;28;20054;-77
2022/05/20 01:44:08;;;;;;;5.18;3.20;;;;;;;6.93;67.58;99901.88;5012777;28;20053;-78
2022/05/20 01:46:58;;;;;;;6.18;3.50;;;;;;;6.95;67.55;99909.69;5012994;28;20111;-78
2022/05/20 01:49:31;;;;;;;6.38;3.22;;;;;;;6.93;67.88;99901.88;5012871;28;20075;-77
2022/05/20 01:52:10;;;;;;;4.95;3.38;;;;;;;6.97;67.59;99915.78;5012977;28;20065;-78
2022/05/20 01:54:54;;;;;;;5.60;3.43;;;;;;;7.04;67.83;99907.25;5013071;28;20080;-76
2022/05/20 01:57:32;;;;;;;5.85;3.17;;;;;;;7.16;66.98;99917.88;5012972;28;20530;-77
2022/05/20 02:00:19;;;;;;;5.45;3.25;;;;;;;7.06;67.17;99889.97;5013085;28;20062;-78
2022/05/20 02:03:03;;;;;;;4.13;3.38;;;;;;;7.30;66.65;99918.13;5012380;28;20054;-77
2022/05/20 02:05:49;;;;;;;5.40;3.70;;;;;;;7.38;66.24;99926.06;5012794;28;20141;-77
2022/05/20 02:08:31;;;;;;;4.78;3.40;;;;;;;7.43;66.43;99924.41;5012919;28;20054;-77
2022/05/20 02:11:09;;;;;;;5.65;3.65;;;;;;;7.42;65.90;99917.47;5012921;28;20112;-76
2022/05/20 02:13:41;;;;;;;8.45;3.58;;;;;;;7.52;65.86;99929.75;5013811;28;20058;-77
2022/05/20 02:16:15;;;;;;;4.82;2.97;;;;;;;7.62;65.26;99935.13;5015805;28;20077;-76
2022/05/20 02:18:54;;;;;;;6.60;2.70;;;;;;;7.69;64.91;99934.34;5016119;28;20053;-77
2022/05/20 02:21:26;;;;;;;6.25;2.78;;;;;;;7.67;64.51;99910.06;5016111;28;20507;-77
2022/05/20 02:23:59;;;;;;;5.35;2.88;;;;;;;7.65;64.38;99914.34;5020613;28;20054;-76
2022/05/20 02:26:33;;;;;;;4.63;2.78;;;;;;;7.79;64.06;99921.53;5025575;28;20423;-77
2022/05/20 02:29:03;;;;;;;7.13;2.85;;;;;;;8.07;63.59;99947.09;5017376;28;20053;-77
2022/05/20 02:31:37;;;;;;;6.45;2.80;;;;;;;8.26;62.98;99949.09;5035808;28;20086;-77
2022/05/20 02:34:05;;;;;;;5.47;2.70;;;;;;;8.21;62.53;99927.31;5035518;28;20057;-77
2022/05/20 02:36:34;;;;;;;2.67;2.33;;;;;;;8.49;61.91;99958.97;5035371;28;20057;-76
2022/05/20 02:39:07;;;;;;;4.18;2.33;;;;;;;8.53;61.13;99943.41;5035154;28;20064;-77
2022/05/20 02:41:33;;;;;;;3.22;2.35;;;;;;;8.79;60.80;99961.97;5035602;28;20045;-77
2022/05/20 02:44:00;;;;;;;4.10;2.47;;;;;;;8.84;60.37;99948.13;5035282;28;20111;-78
2022/05/20 02:46:28;;;;;;;3.03;2.40;;;;;;;8.78;59.64;99928.97;5035273;28;20061;-77
2022/05/20 02:48:57;;;;;;;4.83;2.33;;;;;;;8.91;58.61;99922.16;5035261;28;20176;-78
2022/05/20 02:51:23;;;;;;;4.60;2.20;;;;;;;9.07;58.54;99957.06;5035313;28;20055;-77
2022/05/20 02:53:50;;;;;;;2.72;2.00;;;;;;;9.18;57.58;99959.78;5035236;28;20149;-78
2022/05/20 02:56:18;;;;;;;3.78;2.20;;;;;;;9.05;57.38;99961.38;5035175;28;20147;-78
2022/05/20 03:04:20;;;;;;;5.80;2.50;;;;;;;9.93;55.25;99968.31;5035163;28;20056;-77
2022/05/20 03:06:50;;;;;;;2.20;2.00;;;;;;;10.02;54.46;99964.88;5034824;28;20057;-77
2022/05/20 03:09:22;;;;;;;4.10;2.08;;;;;;;12.72;48.73;99966.31;5034991;28;20064;-78
2022/05/20 03:11:49;;;;;;;;;;;;;;;14.96;45.57;99943.47;5035458;28;20096;-79
2022/05/20 03:14:19;;;;;;;3.40;2.20;;;;;;;18.55;37.15;99948.50;5017982;28;19925;-80
2022/05/20 03:16:47;;;;;;;5.10;2.08;;;;;;;19.87;33.90;99934.81;5040008;28;20084;-80
2022/05/20 03:19:16;;;;;;;5.95;2.00;;;;;;;21.34;31.63;99939.19;5023378;28;20064;-80
2022/05/20 03:21:43;;;;;;;3.03;2.08;;;;;;;22.44;29.44;99929.28;5048999;28;20057;-80
2022/05/20 03:24:11;;;;;;;3.53;1.85;;;;;;;24.02;26.74;99938.72;5032642;28;20053;-80
2022/05/20 03:26:39;;;;;;;4.53;1.83;;;;;;;24.96;25.38;99947.16;5035427;28;20053;-80
2022/05/20 03:29:08;;;;;;;2.03;1.90;;;;;;;26.00;23.91;99937.72;5039445;28;20491;-78
2022/05/20 03:31:37;;;;;;;2.72;1.70;;;;;;;26.74;22.49;99943.03;5006570;28;20053;-77
2022/05/20 03:34:05;;;;;;;1.98;1.88;;;;;;;25.83;22.34;99949.38;5019041;28;20144;-77
2022/05/20 03:36:36;;;;;;;2.17;2.07;;;;;;;25.05;22.84;99957.34;5014195;28;20462;-77
2022/05/20 03:39:07;;;;;;;2.33;2.13;;;;;;;26.09;21.35;99951.44;5013971;28;20148;-78
2022/05/20 03:41:35;;;;;;;1.75;1.65;;;;;;;25.98;21.21;99953.00;5016716;28;20569;-78
2022/05/20 03:44:03;;;;;;;2.30;1.80;;;;;;;26.36;21.16;99930.16;5014234;28;20057;-79
2022/05/20 03:46:32;;;;;;;2.55;2.03;;;;;;;27.72;19.17;99967.19;5014301;28;20062;-77
2022/05/20 03:49:01;;;;;;;2.00;1.83;;;;;;;27.64;18.64;99967.72;5014197;28;20135;-76
2022/05/20 03:51:31;;;;;;;4.10;1.95;;;;;;;26.81;18.96;99950.69;5013921;28;20464;-77
2022/05/20 03:54:06;;;;;;;2.20;2.00;;;;;;;28.61;18.10;99985.38;5013933;28;20102;-79
2022/05/20 03:56:33;;;;;;;1.73;1.63;;;;;;;28.17;17.16;99979.38;5014163;28;20132;-77
2022/05/20 03:59:02;;;;;;;;;;;;;;;24.82;22.24;99972.78;4996810;28;20058;-77
2022/05/20 04:04:15;;;;;;;1.40;1.30;;;;;;;22.81;21.75;99991.53;5019607;28;20045;-77
2022/05/20 04:06:43;;;;;;;3.90;1.67;;;;;;;19.28;25.54;100008.19;5033774;28;20119;-79
2022/05/20 04:09:11;;;;;;;2.22;1.45;;;;;;;17.67;28.34;100001.84;5033841;28;20071;-79
2022/05/20 04:11:38;;;;;;;1.90;1.75;;;;;;;16.63;29.06;100003.16;5033993;28;20065;-78
2022/05/20 04:14:06;;;;;;;3.15;1.65;;;;;;;15.66;30.87;100010.03;5034158;28;20049;-77
2022/05/20 04:16:32;;;;;;;1.70;1.60;;;;;;;15.33;31.38;100011.38;5034574;28;20053;-79
2022/05/20 04:19:00;;;;;;;4.10;2.00;;;;;;;14.90;31.79;100011.94;5016055;28;20057;-79
2022/05/20 04:21:27;;;;;;;4.20;2.00;;;;;;;14.40;32.77;100011.56;5013926;28;20107;-78
2022/05/20 04:23:53;;;;;;;2.97;1.90;;;;;;;13.95;33.80;100013.72;5014153;28;20057;-79
2022/05/20 04:26:21;;;;;;;3.60;2.20;;;;;;;13.82;34.13;100027.81;5016017;28;20454;-77
2022/05/20 04:28:49;;;;;;;5.80;2.40;;;;;;;13.50;34.07;100039.41;5013795;28;20058;-77
2022/05/20 04:31:16;;;;;;;3.70;1.90;;;;;;;12.85;35.25;100025.69;5012686;28;20140;-78
2022/05/20 04:33:43;;;;;;;1.67;1.58;;;;;;;12.75;34.83;100037.06;4996805;28;20049;-78
2022/05/20 04:36:12;;;;;;;1.60;1.50;;;;;;;12.54;35.08;100031.00;5016156;28;20054;-82
2022/05/20 04:38:40;;;;;;;1.77;1.67;;;;;;;12.65;34.45;100047.56;5002770;28;20065;-80
2022/05/20 04:46:59;;;;;;;2.83;1.98;;;;;;;12.40;35.07;100033.63;5013876;28;20054;-81
2022/05/20 04:49:32;;;;;;;2.60;1.60;;;;;;;12.23;35.29;100049.38;5013373;28;20145;-78
2022/05/20 04:52:00;;;;;;;1.50;1.40;;;;;;;11.94;35.95;100049.38;5013826;28;20050;-80
2022/05/20 04:57:20;;;;;;;1.88;1.40;;;;;;;11.74;35.74;100049.28;5013412;28;20105;-78
2022/05/20 04:59:48;;;;;;;1.40;1.30;;;;;;;11.52;35.85;100043.16;5013919;28;20065;-78
2022/05/20 05:02:16;;;;;;;2.10;1.40;;;;;;;11.51;35.99;100043.16;5013700;28;20077;-80
2022/05/20 05:04:46;;;;;;;2.92;1.58;;;;;;;11.37;34.84;100043.13;5023902;28;20054;-80
2022/05/20 05:07:14;;;;;;;2.28;1.20;;;;;;;11.26;34.87;100051.78;5013187;28;20077;-79
2022/05/20 05:09:44;;;;;;;1.65;1.10;;;;;;;11.50;34.49;100067.56;5013811;28;20061;-80
2022/05/20 05:12:14;;;;;;;1.50;1.10;;;;;;;11.28;33.61;100068.38;5012777;28;20069;-79
2022/05/20 05:14:48;;;;;;;1.90;1.42;;;;;;;11.01;34.18;100056.06;5013287;28;20061;-79
2022/05/20 05:20:12;;;;;;;2.65;1.63;;;;;;;10.99;34.06;100060.41;5012979;28;20050;-77
2022/05/20 05:22:40;;;;;;;2.17;1.80;;;;;;;10.85;34.53;100012.44;5013594;28;20088;-82
2022/05/20 05:25:09;;;;;;;1.70;1.58;;;;;;;11.42;33.38;100049.22;5012973;28;20085;-83
2022/05/20 05:27:37;;;;;;;2.35;2.13;;;;;;;11.50;33.42;100049.25;5013175;28;20053;-81
2022/05/20 05:30:08;;;;;;;3.63;1.60;;;;;;;11.67;33.12;100056.28;5013029;28;20050;-80
2022/05/20 05:32:35;;;;;;;1.67;1.25;;;;;;;11.49;32.31;100027.47;5013921;28;20054;-79
2022/05/20 05:35:07;;;;;;;1.60;1.40;;;;;;;11.57;32.39;100051.00;5014176;28;20069;-81
2022/05/20 05:37:37;;;;;;;1.80;1.38;;;;;;;11.34;32.98;100032.66;5018017;28;20115;-78
2022/05/20 05:40:06;;;;;;;2.90;1.33;;;;;;;11.56;33.38;100046.66;5013582;28;20046;-80
2022/05/20 05:42:33;;;;;;;1.65;1.20;;;;;;;11.62;33.08;100042.31;5014670;28;20149;-80
2022/05/20 05:45:16;;;;;;;2.13;1.20;;;;;;;11.67;32.67;100061.50;5014469;28;20516;-79
2022/05/20 05:47:46;;;;;;;2.22;1.30;;;;;;;11.54;33.35;100046.66;5018396;28;20062;-81
2022/05/20 05:50:13;;;;;;;1.48;1.10;;;;;;;11.50;33.22;100046.66;5000856;28;20053;-79
2022/05/20 05:52:41;;;;;;;1.30;1.20;;;;;;;11.56;32.65;100047.53;5017199;28;20053;-80
2022/05/20 05:55:09;;;;;;;3.10;1.13;;;;;;;11.59;32.44;100046.66;5016915;28;20431;-79
2022/05/20 05:57:37;;;;;;;1.83;1.38;;;;;;;11.50;33.20;100050.13;5016591;28;20464;-80
2022/05/20 06:00:05;;;;;;;5.00;1.27;;;;;;;11.40;33.09;100046.63;5016064;28;20498;-78
2022/05/20 06:02:38;;;;;;;2.97;1.48;;;;;;;11.40;33.11;100062.31;5017958;28;20065;-81
2022/05/20 06:05:06;;;;;;;1.23;1.10;;;;;;;11.47;33.29;100064.06;5016847;28;20482;-79
2022/05/20 06:07:34;;;;;;;1.35;1.00;;;;;;;11.59;32.32;100063.22;5016100;28;20061;-78
2022/05/20 06:10:03;;;;;;;1.48;1.30;;;;;;;11.45;32.32;100057.09;5015903;28;20061;-78
2022/05/20 06:12:33;;;;;;;1.33;1.15;;;;;;;11.16;32.80;100057.84;5016679;28;20053;-78
2022/05/20 06:15:07;;;;;;;1.25;1.00;;;;;;;11.16;32.91;100054.38;5016494;28;20128;-78
2022/05/20 06:17:35;;;;;;;1.00;0.90;;;;;;;11.35;32.78;100073.63;4982020;28;20478;-78
2022/05/20 06:20:04;;;;;;;1.58;1.23;;;;;;;11.47;32.01;100064.06;4997962;28;20049;-78
2022/05/20 06:22:31;;;;;;;0.88;0.88;;;;;;;11.32;31.74;100076.25;5015969;28;20081;-78
2022/05/20 06:24:58;;;;;;;1.25;0.90;;;;;;;11.05;32.25;100073.50;5015815;28;20061;-79
2022/05/20 06:27:25;;;;;;;4.03;1.85;;;;;;;10.83;34.59;100053.34;5015902;28;20053;-79
2022/05/20 06:29:52;;;;;;;1.38;0.98;;;;;;;11.04;33.48;100065.66;5015871;28;20050;-78
2022/05/20 06:32:21;;;;;;;2.05;0.90;;;;;;;10.58;34.01;100068.91;5015683;28;20531;-80
2022/05/20 06:40:21;;;;;;;2.22;1.05;;;;;;;11.35;33.54;100056.19;5015428;28;20160;-78
2022/05/20 06:42:49;;;;;;;1.90;1.25;;;;;;;11.18;33.89;100076.16;5015502;28;20104;-79
2022/05/20 06:45:17;;;;;;;0.88;0.88;;;;;;;11.09;33.98;100081.38;5015138;28;20054;-79
2022/05/20 06:47:44;;;;;;;2.33;1.58;;;;;;;11.15;33.66;100071.81;5015728;28;20145;-79
2022/05/20 06:50:14;;;;;;;3.13;2.10;;;;;;;11.29;34.07;100082.31;5015267;28;20168;-79
2022/05/20 06:52:41;;;;;;;0.90;0.90;;;;;;;11.46;33.27;100080.66;5015176;28;20141;-78
2022/05/20 06:55:09;;;;;;;1.10;0.90;;;;;;;11.54;32.90;100069.34;5015295;28;20057;-78
2022/05/20 06:57:39;;;;;;;1.33;0.90;;;;;;;11.38;32.86;100032.66;5015345;28;20065;-78
2022/05/20 07:00:11;;;;;;;1.08;0.90;;;;;;;11.43;32.67;100048.38;5015064;28;20054;-79
2022/05/20 07:02:44;;;;;;;0.90;0.80;;;;;;;11.35;32.43;100073.63;5015607;28;20080;-78
2022/05/20 07:05:11;;;;;;;1.98;0.93;;;;;;;11.12;32.41;100090.09;5016073;28;20116;-79
2022/05/20 07:07:40;;;;;;;3.53;1.20;;;;;;;10.96;33.18;100069.97;5022410;28;20061;-79
2022/05/20 07:10:12;;;;;;;1.77;1.10;;;;;;;11.23;32.98;100071.84;5007407;28;20053;-79
2022/05/20 07:12:38;;;;;;;;;;;;;;;11.34;33.24;100072.75;5027911;28;20061;-80
2022/05/20 07:15:07;;;;;;;1.50;1.17;;;;;;;11.53;32.95;100068.47;5019629;28;19925;-78
2022/05/20 07:17:36;;;;;;;3.75;1.33;;;;;;;11.93;32.56;100062.47;5014716;28;20567;-79
2022/05/20 07:20:07;;;;;;;1.77;1.17;;;;;;;12.02;32.07;100063.34;5013768;28;20559;-79
2022/05/20 07:22:34;;;;;;;2.20;1.48;;;;;;;12.03;32.26;100061.59;5022598;28;20127;-79
2022/05/20 07:25:03;;;;;;;1.98;1.10;;;;;;;12.04;32.69;100073.81;5024643;28;20053;-77
2022/05/20 07:27:30;;;;;;;1.58;1.05;;;;;;;11.87;32.13;100047.56;5006255;28;20495;-78
2022/05/20 07:29:58;;;;;;;1.00;0.90;;;;;;;12.02;32.03;100065.97;5022315;28;20045;-78
2022/05/20 07:32:26;;;;;;;1.42;1.13;;;;;;;12.39;31.37;100078.16;5022752;28;20056;-79
2022/05/20 07:34:53;;;;;;;2.72;0.93;;;;;;;12.57;31.66;100087.78;5023284;28;20055;-78
2022/05/20 07:37:21;;;;;;;3.70;1.15;;;;;;;12.66;31.21;100066.78;5020152;28;20112;-79
2022/05/20 07:39:50;;;;;;;1.08;0.98;;;;;;;12.67;30.58;100086.91;5027418;28;20056;-78
2022/05/20 07:42:16;;;;;;;1.05;1.00;;;;;;;12.18;30.32;100084.31;5025113;28;20148;-77
2022/05/20 07:44:43;;;;;;;2.30;0.98;;;;;;;11.90;31.01;100086.88;5023580;28;20136;-77
2022/05/20 07:47:12;;;;;;;1.00;1.00;;;;;;;11.99;30.27;100078.19;5024567;28;20069;-78
2022/05/20 07:49:41;;;;;;;1.10;1.00;;;;;;;12.22;29.39;100081.69;5021946;28;20053;-78
2022/05/20 07:52:11;;;;;;;1.80;1.08;;;;;;;12.17;28.91;100064.22;5023892;28;20081;-78
2022/05/20 07:54:42;;;;;;;1.70;0.90;;;;;;;11.96;28.59;100060.72;5022139;28;20055;-79
2022/05/20 07:57:14;;;;;;;1.05;0.80;;;;;;;11.96;29.13;100083.38;5023171;28;20052;-79
2022/05/20 07:59:53;;;;;;;1.67;1.00;;;;;;;12.06;29.79;100080.78;5023136;28;20078;-78
2022/05/20 08:02:24;;;;;;;0.60;0.60;;;;;;;12.11;28.53;100083.44;5022640;28;20064;-80
2022/05/20 08:04:53;;;;;;;1.58;1.20;;;;;;;12.23;28.79;100074.69;5023733;28;20049;-79
2022/05/20 08:07:36;;;;;;;2.10;0.90;;;;;;;12.26;28.36;100088.66;5022601;28;20053;-80
2022/05/20 08:10:14;;;;;;;0.88;0.65;;;;;;;11.97;28.03;100082.53;4990612;28;20057;-78
2022/05/20 08:12:41;;;;;;;1.88;0.80;;;;;;;11.91;28.98;100106.09;5004114;28;20050;-79
2022/05/20 08:15:10;;;;;;;1.58;0.90;;;;;;;11.99;28.72;100099.97;5003834;28;20053;-78
2022/05/20 08:17:40;;;;;;;0.90;0.75;;;;;;;11.87;28.14;100090.34;5002194;28;20058;-78
2022/05/20 08:20:16;;;;;;;0.80;0.70;;;;;;;11.76;27.62;100096.41;5004119;28;20530;-79
2022/05/20 08:22:44;;;;;;;0.80;0.70;;;;;;;11.86;28.12;100113.91;5003023;28;20069;-78
2022/05/20 08:25:11;;;;;;;1.15;0.82;;;;;;;12.12;28.09;100106.09;5001684;28;20049;-78
2022/05/20 08:27:39;;;;;;;2.35;1.17;;;;;;;12.17;28.03;100101.72;5003878;28;20526;-79
2022/05/20 08:30:12;;;;;;;1.70;1.00;;;;;;;11.97;28.33;100080.78;5002159;28;20049;-77
2022/05/20 08:32:40;;;;;;;1.02;0.80;;;;;;;11.97;27.84;100095.63;5003792;28;20312;-80
2022/05/20 08:35:07;;;;;;;1.05;0.70;;;;;;;11.78;27.21;100089.44;5002489;28;20054;-78
2022/05/20 08:37:38;;;;;;;2.55;0.80;;;;;;;11.64;26.98;100068.50;5001287;28;20050;-79
2022/05/20 08:40:09;;;;;;;0.50;0.50;;;;;;;11.78;25.77;100097.28;5001024;28;20046;-79
2022/05/20 08:42:38;;;;;;;1.33;0.65;;;;;;;11.73;26.11;100093.81;5003988;28;20069;-79
2022/05/20 08:45:07;;;;;;;0.93;0.65;;;;;;;11.54;26.86;100091.13;4985095;28;20049;-79
2022/05/20 08:47:47;;;;;;;2.50;1.20;;;;;;;11.77;27.23;100088.56;4984753;28;20054;-79
2022/05/20 08:50:38;;;;;;;5.20;1.55;;;;;;;12.20;27.05;100090.41;5001193;28;20141;-78
2022/05/20 08:53:32;;;;;;;0.70;0.70;;;;;;;12.12;27.07;100081.69;4988909;28;20061;-78
2022/05/20 08:56:07;;;;;;;1.38;1.00;;;;;;;12.27;27.45;100094.78;5008334;28;20053;-79
2022/05/20 08:58:37;;;;;;;0.65;0.65;;;;;;;12.15;27.30;100087.75;5006745;28;20049;-78
2022/05/20 09:01:05;;;;;;;1.35;0.80;;;;;;;12.01;27.10;100095.63;5001469;28;20054;-77
2022/05/20 09:03:32;;;;;;;2.17;0.70;;;;;;;11.98;26.95;100082.53;4976442;28;20081;-79
2022/05/20 09:06:13;;;;;;;0.70;0.70;;;;;;;11.86;27.67;100087.72;4993399;28;20132;-82
2022/05/20 09:08:45;;;;;;;1.63;0.80;;;;;;;11.83;26.93;100085.06;4993547;28;20054;-79
2022/05/20 09:11:17;;;;;;;1.83;0.80;;;;;;;11.84;27.55;100073.75;5002608;28;20049;-81
2022/05/20 09:16:34;;;;;;;1.50;0.80;;;;;;;12.37;27.31;100070.31;5013003;28;20115;-78
2022/05/20 09:19:12;;;;;;;3.33;0.75;;;;;;;12.44;27.40;100034.53;5012989;28;20075;-78
2022/05/20 09:21:44;;;;;;;2.75;1.38;;;;;;;12.79;28.15;100070.25;5013360;28;20050;-78
2022/05/20 09:24:21;;;;;;;2.17;1.15;;;;;;;12.87;28.57;100058.88;5018654;28;20065;-79
2022/05/20 09:27:05;;;;;;;2.33;1.10;;;;;;;12.89;27.70;100074.59;5017059;28;20491;-79
2022/05/20 09:30:03;;;;;;;1.52;0.80;;;;;;;12.53;28.68;100044.09;5016706;28;20054;-78
2022/05/20 09:32:40;;;;;;;1.98;1.40;;;;;;;12.64;29.00;100032.72;5016606;28;20119;-79
2022/05/20 09:35:18;;;;;;;1.67;1.00;;;;;;;13.15;28.65;100057.91;5017021;28;20096;-79
2022/05/20 09:37:51;;;;;;;2.50;1.20;;;;;;;13.36;28.52;100051.72;5016595;28;20053;-78
2022/05/20 09:40:26;;;;;;;7.38;1.70;;;;;;;13.38;28.59;100049.94;5016429;28;20053;-80
2022/05/20 09:43:28;;;;;;;4.65;0.95;;;;;;;12.94;28.74;100056.25;5016018;28;20462;-79
2022/05/20 09:46:03;;;;;;;0.98;0.93;;;;;;;12.79;28.35;100050.16;5016866;28;20570;-79
2022/05/20 09:48:56;;;;;;;0.85;0.85;;;;;;;12.84;28.24;100052.75;5016295;28;20046;-77
2022/05/20 09:51:32;;;;;;;1.27;1.05;;;;;;;12.97;28.00;100051.88;5016364;28;20050;-79
2022/05/20 09:54:29;;;;;;;2.88;1.00;;;;;;;12.70;28.60;100050.19;5016629;28;20543;-80
2022/05/20 09:57:21;;;;;;;1.90;1.00;;;;;;;12.82;28.66;100057.13;5016538;28;20054;-79
2022/05/20 10:00:07;;;;;;;0.80;0.80;;;;;;;12.78;28.07;100035.31;5016906;28;20050;-78
2022/05/20 10:02:50;;;;;;;0.70;0.70;;;;;;;12.91;27.98;100059.75;4999292;28;20086;-79
2022/05/20 10:05:29;;;;;;;2.15;1.08;;;;;;;12.84;27.45;100056.28;5017342;28;20116;-78
2022/05/20 10:08:04;;;;;;;4.00;1.17;;;;;;;12.90;27.03;100055.38;5003310;28;20058;-78
2022/05/20 10:10:45;;;;;;;1.02;0.88;;;;;;;12.87;27.04;100052.75;5021460;28;20316;-78
2022/05/20 10:13:25;;;;;;;1.13;1.02;;;;;;;12.94;26.95;100046.63;5029263;28;20507;-76
2022/05/20 10:16:04;;;;;;;1.20;0.60;;;;;;;13.19;27.01;100036.03;5031739;28;20061;-78
2022/05/20 10:18:45;;;;;;;4.28;2.60;;;;;;;13.42;26.67;100036.84;5017889;28;20053;-78
2022/05/20 10:21:21;;;;;;;1.67;1.05;;;;;;;13.32;26.23;100038.63;5018580;28;20069;-78
2022/05/20 10:24:09;;;;;;;1.08;1.05;;;;;;;13.00;26.54;100037.88;5018226;28;20062;-82
2022/05/20 10:26:57;;;;;;;0.93;0.90;;;;;;;12.74;26.84;100024.84;5016591;28;20049;-78
2022/05/20 10:32:34;;;;;;;2.08;0.90;;;;;;;13.00;26.92;100038.72;5034925;28;20049;-79
2022/05/20 10:35:10;;;;;;;1.98;1.40;;;;;;;13.18;26.69;100027.28;5015015;28;20217;-78
2022/05/20 10:37:56;;;;;;;1.23;1.05;;;;;;;13.30;25.89;100022.00;4997848;28;20053;-79
2022/05/20 10:40:35;;;;;;;1.95;0.82;;;;;;;13.25;25.01;100034.25;5015647;28;20069;-78
2022/05/20 10:43:12;;;;;;;2.33;1.50;;;;;;;13.35;25.90;100023.75;5015685;28;20057;-78
2022/05/20 10:49:13;;;;;;;1.77;1.48;;;;;;;13.66;25.51;100016.56;5016333;28;20467;-79
2022/05/20 10:51:46;;;;;;;1.77;0.77;;;;;;;13.72;25.34;100014.78;5021833;28;20065;-79
2022/05/20 10:54:23;;;;;;;0.65;0.60;;;;;;;13.57;25.23;100014.00;5013563;28;20203;-79
2022/05/20 10:57:12;;;;;;;0.68;0.68;;;;;;;13.45;25.78;100009.69;5028532;28;20157;-77
2022/05/20 11:00:06;;;;;;;1.42;1.15;;;;;;;13.67;25.96;100016.53;5017571;28;20531;-79
2022/05/20 11:02:53;;;;;;;1.95;0.80;;;;;;;13.43;25.70;99996.59;5015154;28;20050;-78
2022/05/20 11:05:40;;;;;;;1.23;1.00;;;;;;;13.16;26.20;100005.44;5014262;28;20459;-78
2022/05/20 11:08:29;;;;;;;3.38;0.80;;;;;;;13.19;25.69;99989.69;5014810;28;20085;-81
2022/05/20 11:11:19;;;;;;;1.38;1.08;;;;;;;13.32;25.78;99998.41;5014381;28;20108;-79
2022/05/20 11:14:37;;;;;;;1.38;0.90;;;;;;;13.55;26.36;99997.38;5014466;28;20050;-78
2022/05/20 11:17:35;;;;;;;0.95;0.90;;;;;;;13.66;25.48;100009.56;4974023;28;20070;-78
2022/05/20 11:20:21;;;;;;;1.38;0.70;;;;;;;13.56;25.65;100001.75;4997152;28;20057;-78
2022/05/20 11:23:03;;;;;;;0.75;0.75;;;;;;;13.69;25.39;99991.16;5014568;28;20053;-78
2022/05/20 11:25:48;;;;;;;1.08;0.95;;;;;;;13.89;24.88;99996.25;5013502;28;20480;-78
2022/05/20 11:28:39;;;;;;;2.17;1.10;;;;;;;13.79;25.08;99998.94;5014317;28;20079;-79
2022/05/20 11:31:18;;;;;;;1.95;1.10;;;;;;;13.60;24.69;99979.88;5014301;28;20065;-78
2022/05/20 11:34:23;;;;;;;0.77;0.77;;;;;;;13.41;24.78;99984.34;4997689;28;20086;-80
2022/05/20 11:37:14;;;;;;;1.10;0.93;;;;;;;13.55;24.99;99997.38;5013957;28;20053;-78
2022/05/20 11:40:15;;;;;;;2.72;1.08;;;;;;;13.72;25.05;99988.53;5013215;28;20054;-79
2022/05/20 11:42:58;;;;;;;2.85;0.85;;;;;;;13.69;25.01;99987.66;5026874;28;20103;-78
2022/05/20 11:46:16;;;;;;;2.75;0.90;;;;;;;13.73;25.12;99987.63;5033004;28;20144;-78
2022/05/20 11:49:07;;;;;;;1.08;0.90;;;;;;;14.04;25.03;99982.13;4993859;28;20562;-78
2022/05/20 11:51:50;;;;;;;1.23;0.95;;;;;;;14.24;24.95;99978.44;5015331;28;20057;-78
2022/05/20 11:54:25;;;;;;;1.50;1.00;;;;;;;14.50;24.53;99965.91;5015939;28;20567;-78
2022/05/20 11:57:13;;;;;;;1.58;0.90;;;;;;;14.74;24.37;99969.19;5033589;28;20061;-78
2022/05/20 11:59:57;;;;;;;2.85;1.40;;;;;;;14.80;24.54;99949.81;5033217;28;20157;-79
2022/05/20 12:02:28;;;;;;;2.85;1.08;;;;;;;14.71;24.03;99961.31;5033343;28;20079;-78
2022/05/20 12:05:00;;;;;;;1.40;1.00;;;;;;;14.07;24.88;99947.97;5033315;28;20052;-78
2022/05/20 12:07:37;;;;;;;2.80;1.60;;;;;;;13.84;25.31;99960.44;5015575;28;20064;-79
2022/05/20 12:10:35;;;;;;;3.85;1.70;;;;;;;13.95;25.29;99969.06;5032995;28;20057;-78
2022/05/20 12:13:21;;;;;;;2.35;1.25;;;;;;;14.00;24.84;99933.13;5013596;28;20108;-79
2022/05/20 12:16:07;;;;;;;2.33;1.27;;;;;;;14.33;24.91;99950.31;5013718;28;20054;-77
2022/05/20 12:24:41;;;;;;;1.42;1.20;;;;;;;14.29;24.38;99935.47;5013370;28;20058;-78
2022/05/20 12:27:23;;;;;;;0.85;0.85;;;;;;;14.55;24.31;99929.09;5013417;28;20104;-78
2022/05/20 12:30:28;;;;;;;2.83;1.00;;;;;;;14.53;24.58;99922.94;4995910;28;20108;-78
2022/05/20 12:32:56;;;;;;;1.42;1.00;;;;;;;14.38;24.69;99929.25;4979641;28;20050;-78
2022/05/20 12:35:29;;;;;;;1.20;0.90;;;;;;;14.20;24.61;99909.31;4995717;28;20177;-78
2022/05/20 12:38:22;;;;;;;2.75;1.10;;;;;;;14.02;25.40;99946.25;5013365;28;20492;-78
2022/05/20 12:41:30;;;;;;;0.80;0.80;;;;;;;13.91;25.09;99934.06;5012658;28;20372;-79
2022/05/20 12:44:20;;;;;;;1.00;0.90;;;;;;;13.94;25.37;99927.97;5012870;28;20077;-79