Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:06;;;;;;;104.90;37.07;;;1.70;99.90;;;;;;5040551;28;20102;-72
2023/12/20 00:03:32;;;;;;;96.00;37.33;;;1.70;99.90;;;;;;5037709;28;20286;-71
2023/12/20 00:05:58;;;;;;;103.73;36.23;;;1.70;99.90;;;;;;5034757;28;20033;-71
2023/12/20 00:08:23;;;;;;;106.47;36.28;;;1.60;99.90;;;;;;5043038;28;20021;-72
2023/12/20 00:10:49;;;;;;;93.63;34.63;;;1.60;99.90;;;;;;5041429;28;20033;-72
2023/12/20 00:13:14;;;;;;;110.53;39.10;;;1.50;99.90;;;;;;5037967;28;20036;-71
2023/12/20 00:15:40;;;;;;;91.70;35.43;;;1.70;99.90;;;;;;5038428;28;20276;-72
2023/12/20 00:18:05;;;;;;;92.30;35.13;;;1.60;99.90;;;;;;5041469;28;20025;-71
2023/12/20 00:20:31;;;;;;;87.13;35.95;;;1.70;99.90;;;;;;5037135;28;20050;-72
2023/12/20 00:22:58;;;;;;;89.43;35.83;;;1.70;99.90;;;;;;5037968;28;20040;-71
2023/12/20 00:25:24;;;;;;;92.05;35.70;;;1.70;99.90;;;;;;5035328;28;20041;-71
2023/12/20 00:27:50;;;;;;;92.75;37.60;;;1.70;99.90;;;;;;5041748;28;20523;-72
2023/12/20 00:30:15;;;;;;;88.40;36.60;;;1.70;99.90;;;;;;5044418;28;20033;-71
2023/12/20 00:32:46;;;;;;;94.13;36.70;;;1.70;99.90;;;;;;5036627;28;20233;-71
2023/12/20 00:35:15;;;;;;;91.38;37.47;;;1.80;99.90;;;;;;5035532;28;20280;-71
2023/12/20 00:37:41;;;;;;;90.78;37.88;;;1.80;99.90;;;;;;5041386;28;20025;-71
2023/12/20 00:40:07;;;;;;;91.57;36.60;;;1.80;99.90;;;;;;5043734;28;20040;-71
2023/12/20 00:42:33;;;;;;;87.97;35.67;;;1.80;99.90;;;;;;5042598;28;20483;-71
2023/12/20 00:44:59;;;;;;;80.97;36.60;;;1.90;99.90;;;;;;5034586;28;20029;-72
2023/12/20 00:47:25;;;;;;;;;;;1.80;99.90;;;;;;5040514;28;20627;-72
2023/12/20 00:49:50;;;;;;;85.57;34.60;;;1.90;99.90;;;;;;5039570;28;19995;-71
2023/12/20 00:52:17;;;;;;;77.97;35.03;;;1.90;99.90;;;;;;5034097;28;20068;-71
2023/12/20 00:54:43;;;;;;;;;;;1.90;99.90;;;;;;5041707;28;20063;-71
2023/12/20 00:57:09;;;;;;;77.10;33.25;;;2.00;99.90;;;;;;5034019;28;19920;-71
2023/12/20 00:59:34;;;;;;;86.35;34.75;;;2.00;99.90;;;;;;5035344;28;20045;-71
2023/12/20 01:02:00;;;;;;;78.10;34.65;;;2.00;99.90;;;;;;5043688;28;20033;-71
2023/12/20 01:04:26;;;;;;;95.45;36.67;;;2.00;99.90;;;;;;5041477;28;20037;-71
2023/12/20 01:06:52;;;;;;;93.03;38.90;;;2.00;99.90;;;;;;5039908;28;20037;-71
2023/12/20 01:09:18;;;;;;;85.97;37.97;;;2.00;99.90;;;;;;5042578;28;20527;-71
2023/12/20 01:11:44;;;;;;;94.38;36.83;;;2.00;99.90;;;;;;5036776;28;20083;-71
2023/12/20 01:14:09;;;;;;;85.95;37.85;;;2.00;99.90;;;;;;5038767;28;20033;-71
2023/12/20 01:16:35;;;;;;;83.95;38.08;;;2.10;99.90;;;;;;5042530;28;20029;-71
2023/12/20 01:19:01;;;;;;;86.93;38.17;;;2.10;99.90;;;;;;5033957;28;20045;-71
2023/12/20 01:21:26;;;;;;;76.97;33.47;;;2.10;99.90;;;;;;5034515;28;20652;-72
2023/12/20 01:23:52;;;;;;;83.17;35.53;;;2.10;99.90;;;;;;5049762;28;20307;-71
2023/12/20 01:26:17;;;;;;;74.17;35.07;;;2.10;99.90;;;;;;5040863;28;20295;-72
2023/12/20 01:28:43;;;;;;;94.20;36.93;;;2.10;99.90;;;;;;5038512;28;20023;-71
2023/12/20 01:31:08;;;;;;;76.00;34.50;;;2.20;99.90;;;;;;5044457;28;20025;-72
2023/12/20 01:33:34;;;;;;;88.20;37.07;;;2.20;99.90;;;;;;5039549;28;20041;-72
2023/12/20 01:36:00;;;;;;;82.80;36.03;;;2.20;99.90;;;;;;5037814;28;20308;-72
2023/12/20 01:38:25;;;;;;;80.68;35.83;;;2.20;99.90;;;;;;5034857;28;20436;-72
2023/12/20 01:40:51;;;;;;;76.03;34.67;;;2.20;99.90;;;;;;5045435;28;20041;-72
2023/12/20 01:43:17;;;;;;;86.70;33.30;;;2.20;99.90;;;;;;5035660;28;20284;-71
2023/12/20 01:45:42;;;;;;;74.40;34.13;;;2.30;99.90;;;;;;5039910;28;20028;-73
2023/12/20 01:48:09;;;;;;;85.87;35.57;;;2.30;99.90;;;;;;5039019;28;20706;-72
2023/12/20 01:50:37;;;;;;;73.57;33.10;;;2.30;99.90;;;;;;5038514;28;20029;-71
2023/12/20 01:53:05;;;;;;;77.05;32.55;;;2.30;99.90;;;;;;5037984;28;20043;-71
2023/12/20 01:55:34;;;;;;;91.85;37.28;;;2.30;99.90;;;;;;5044347;28;20435;-71
2023/12/20 01:58:01;;;;;;;83.47;35.33;;;2.30;99.90;;;;;;5037389;28;20112;-72
2023/12/20 02:00:27;;;;;;;82.63;36.53;;;2.30;99.90;;;;;;5038422;28;20037;-72
2023/12/20 02:02:57;;;;;;;84.50;36.85;;;2.30;99.90;;;;;;5033915;28;20044;-71
2023/12/20 02:05:23;;;;;;;89.75;38.35;;;2.30;99.90;;;;;;5039616;28;20025;-71
2023/12/20 02:07:49;;;;;;;;;;;2.40;99.90;;;;;;5032703;28;20117;-72
2023/12/20 02:10:16;;;;;;;86.35;35.92;;;2.40;99.90;;;;;;5037118;28;20395;-71
2023/12/20 02:12:41;;;;;;;79.03;34.53;;;2.40;99.90;;;;;;5039287;28;20117;-72
2023/12/20 02:15:07;;;;;;;86.50;35.03;;;2.40;99.90;;;;;;5040361;28;20116;-72
2023/12/20 02:17:33;;;;;;;81.15;35.83;;;2.40;99.90;;;;;;5039315;28;20056;-72
2023/12/20 02:19:59;;;;;;;83.35;37.42;;;2.30;99.90;;;;;;5042117;28;20049;-72
2023/12/20 02:22:25;;;;;;;83.10;37.25;;;2.30;99.90;;;;;;5040566;28;20104;-71
2023/12/20 02:24:50;;;;;;;84.57;36.42;;;2.30;99.90;;;;;;5028248;28;20040;-71
2023/12/20 02:27:19;;;;;;;78.83;35.60;;;2.30;99.90;;;;;;5038447;28;20033;-71
2023/12/20 02:29:48;;;;;;;87.28;36.55;;;2.40;99.90;;;;;;5037314;28;20430;-72
2023/12/20 02:32:13;;;;;;;89.10;35.38;;;2.40;99.90;;;;;;5051997;28;20021;-71
2023/12/20 02:34:39;;;;;;;81.80;34.70;;;2.40;99.90;;;;;;5037352;28;20502;-72
2023/12/20 02:37:05;;;;;;;84.60;35.83;;;2.50;99.90;;;;;;5045141;28;20064;-72
2023/12/20 02:39:30;;;;;;;83.83;35.53;;;2.50;99.90;;;;;;5053145;28;20299;-72
2023/12/20 02:41:56;;;;;;;76.83;34.67;;;2.50;99.90;;;;;;5035646;28;20501;-72
2023/12/20 02:44:21;;;;;;;78.57;37.50;;;2.40;99.90;;;;;;5034081;28;20080;-71
2023/12/20 02:46:47;;;;;;;80.97;34.70;;;2.40;99.90;;;;;;5043990;28;20264;-72
2023/12/20 02:49:13;;;;;;;77.88;37.10;;;2.40;99.90;;;;;;5027711;28;20028;-71
2023/12/20 02:51:39;;;;;;;91.05;36.85;;;2.50;99.90;;;;;;5025275;28;20043;-72
2023/12/20 02:54:05;;;;;;;84.28;36.20;;;2.50;99.90;;;;;;5025230;28;20032;-72
2023/12/20 02:56:31;;;;;;;86.07;35.88;;;2.50;99.90;;;;;;5025559;28;20121;-71
2023/12/20 02:58:57;;;;;;;81.20;34.20;;;2.60;99.90;;;;;;5026488;28;20034;-72
2023/12/20 03:01:22;;;;;;;72.73;34.57;;;2.50;99.90;;;;;;5025177;28;20096;-71
2023/12/20 03:03:48;;;;;;;78.50;34.00;;;2.60;99.90;;;;;;5025345;28;20042;-72
2023/12/20 03:06:20;;;;;;;77.55;34.70;;;2.60;99.90;;;;;;5025551;28;20030;-72
2023/12/20 03:08:46;;;;;;;71.57;33.10;;;2.60;99.90;;;;;;5025749;28;20029;-72
2023/12/20 03:11:11;;;;;;;80.70;33.37;;;2.60;99.90;;;;;;5025826;28;20413;-71
2023/12/20 03:13:37;;;;;;;68.07;33.47;;;2.60;99.90;;;;;;5025484;28;20065;-72
2023/12/20 03:16:13;;;;;;;67.57;32.67;;;2.60;99.90;;;;;;5025305;28;20268;-72
2023/12/20 03:18:39;;;;;;;72.47;33.50;;;2.60;99.90;;;;;;5025288;28;20755;-72
2023/12/20 03:21:05;;;;;;;64.50;30.52;;;2.60;99.90;;;;;;5024637;28;20057;-71
2023/12/20 03:23:32;;;;;;;67.70;30.85;;;2.60;99.90;;;;;;5026853;28;20034;-72
2023/12/20 03:25:58;;;;;;;67.57;31.15;;;2.60;99.90;;;;;;5030297;28;20044;-71
2023/12/20 03:28:24;;;;;;;68.35;31.05;;;2.60;99.90;;;;;;5028747;28;20484;-71
2023/12/20 03:30:49;;;;;;;70.53;31.65;;;2.60;99.90;;;;;;5028614;28;20033;-71
2023/12/20 03:33:15;;;;;;;72.37;32.00;;;2.60;99.90;;;;;;5044204;28;20056;-71
2023/12/20 03:35:41;;;;;;;82.97;34.97;;;2.60;99.90;;;;;;5028965;28;20264;-72
2023/12/20 03:38:07;;;;;;;70.03;31.75;;;2.60;99.90;;;;;;5028958;28;20107;-71
2023/12/20 03:40:32;;;;;;;62.15;30.33;;;2.60;99.90;;;;;;5028477;28;20091;-71
2023/12/20 03:42:58;;;;;;;64.90;29.17;;;2.60;99.90;;;;;;5028833;28;20033;-71
2023/12/20 03:45:24;;;;;;;64.10;30.83;;;2.60;99.90;;;;;;5028453;28;20276;-72
2023/12/20 03:47:49;;;;;;;67.00;32.90;;;2.60;99.90;;;;;;5028619;28;20449;-71
2023/12/20 03:50:15;;;;;;;61.33;29.93;;;2.60;99.90;;;;;;5031430;28;20028;-72
2023/12/20 03:52:41;;;;;;;61.25;30.10;;;2.60;99.90;;;;;;5048432;28;20707;-71
2023/12/20 03:55:07;;;;;;;65.57;30.98;;;2.60;99.90;;;;;;5048290;28;20058;-72
2023/12/20 03:57:32;;;;;;;62.88;26.70;;;2.60;99.90;;;;;;5048197;28;20029;-71
2023/12/20 03:59:58;;;;;;;62.93;29.50;;;2.70;99.90;;;;;;5047819;28;20040;-71
2023/12/20 04:02:23;;;;;;;63.67;30.80;;;2.60;99.90;;;;;;5048151;28;20504;-71
2023/12/20 04:04:49;;;;;;;63.97;30.53;;;2.60;99.90;;;;;;5063634;28;20033;-71
2023/12/20 04:07:15;;;;;;;58.10;28.30;;;2.60;99.90;;;;;;5047872;28;20035;-71
2023/12/20 04:09:41;;;;;;;65.90;28.50;;;2.70;99.90;;;;;;5047857;28;20025;-71
2023/12/20 04:12:07;;;;;;;63.85;30.55;;;2.60;99.90;;;;;;5047579;28;20060;-72
2023/12/20 04:14:32;;;;;;;69.18;29.38;;;2.60;99.90;;;;;;5047492;28;20501;-72
2023/12/20 04:16:58;;;;;;;58.77;28.97;;;2.60;99.90;;;;;;5047137;28;20028;-72
2023/12/20 04:19:24;;;;;;;72.75;31.17;;;2.70;99.90;;;;;;5047386;28;20039;-71
2023/12/20 04:21:50;;;;;;;61.53;28.43;;;2.70;99.90;;;;;;5047881;28;20033;-72
2023/12/20 04:24:15;;;;;;;64.80;30.45;;;2.70;99.90;;;;;;5047993;28;20263;-72
2023/12/20 04:26:41;;;;;;;58.63;29.63;;;2.70;99.90;;;;;;5047740;28;20037;-72
2023/12/20 04:29:06;;;;;;;67.50;30.17;;;2.70;99.90;;;;;;5048173;28;20114;-72
2023/12/20 04:31:32;;;;;;;63.73;30.63;;;2.80;99.90;;;;;;5049143;28;20492;-71
2023/12/20 04:33:58;;;;;;;67.40;30.37;;;2.80;99.90;;;;;;5046372;28;20025;-71
2023/12/20 04:36:25;;;;;;;74.43;30.70;;;2.80;99.90;;;;;;5057057;28;20586;-71
2023/12/20 04:38:50;;;;;;;60.63;29.55;;;2.70;99.90;;;;;;5067191;28;20064;-71
2023/12/20 04:41:18;;;;;;;62.13;29.53;;;2.80;99.90;;;;;;5066179;28;20259;-70
2023/12/20 04:43:44;;;;;;;60.58;30.33;;;2.70;99.90;;;;;;5068246;28;20277;-71
2023/12/20 04:46:09;;;;;;;65.00;30.33;;;2.70;99.90;;;;;;5067805;28;20439;-71
2023/12/20 04:48:35;;;;;;;65.23;29.20;;;2.70;99.90;;;;;;5067173;28;20032;-71
2023/12/20 04:51:00;;;;;;;62.80;30.00;;;2.80;99.90;;;;;;5067181;28;20282;-71
2023/12/20 04:53:27;;;;;;;66.97;30.42;;;2.80;99.90;;;;;;5067371;28;20573;-72
2023/12/20 04:55:53;;;;;;;;;;;2.80;99.90;;;;;;5067364;28;20111;-72
2023/12/20 04:58:19;;;;;;;57.65;27.67;;;2.90;99.90;;;;;;5066666;28;20071;-72
2023/12/20 05:00:44;;;;;;;56.58;27.23;;;2.90;99.90;;;;;;5066817;28;20044;-71
2023/12/20 05:03:10;;;;;;;57.85;28.83;;;2.90;99.90;;;;;;5066552;28;20032;-71
2023/12/20 05:05:36;;;;;;;64.07;29.10;;;2.90;99.90;;;;;;5065362;28;20490;-72
2023/12/20 05:08:01;;;;;;;61.97;30.63;;;2.90;99.90;;;;;;5066473;28;20537;-71
2023/12/20 05:10:27;;;;;;;57.45;27.63;;;2.90;99.90;;;;;;5082115;28;20038;-71
2023/12/20 05:12:53;;;;;;;63.05;29.98;;;2.90;99.90;;;;;;5066327;28;20464;-71
2023/12/20 05:15:19;;;;;;;55.80;28.88;;;3.00;99.90;;;;;;5066993;28;20067;-71
2023/12/20 05:17:44;;;;;;;65.67;30.70;;;3.00;99.90;;;;;;5066298;28;20028;-71
2023/12/20 05:20:10;;;;;;;66.90;30.73;;;3.00;99.90;;;;;;5066649;28;20044;-71
2023/12/20 05:22:36;;;;;;;61.60;30.52;;;3.00;99.90;;;;;;5066260;28;20024;-71
2023/12/20 05:25:02;;;;;;;63.55;30.70;;;3.00;99.90;;;;;;5052703;28;20044;-71
2023/12/20 05:27:27;;;;;;;58.58;28.40;;;3.00;99.90;;;;;;5027952;28;20497;-71
2023/12/20 05:29:53;;;;;;;63.43;31.03;;;3.00;99.90;;;;;;5026481;28;20029;-71
2023/12/20 05:32:18;;;;;;;61.43;28.77;;;3.00;99.90;;;;;;5032996;28;20024;-71
2023/12/20 05:34:44;;;;;;;57.87;28.13;;;3.00;99.90;;;;;;5046600;28;20020;-71
2023/12/20 05:37:09;;;;;;;62.33;30.87;;;3.00;99.90;;;;;;5046793;28;20199;-71
2023/12/20 05:39:35;;;;;;;66.20;31.47;;;3.10;99.90;;;;;;5045946;28;20302;-71
2023/12/20 05:42:01;;;;;;;73.87;31.80;;;3.00;99.90;;;;;;5046218;28;20029;-71
2023/12/20 05:44:26;;;;;;;57.97;28.93;;;3.10;99.90;;;;;;5046093;28;20524;-71
2023/12/20 05:46:52;;;;;;;68.30;32.13;;;3.00;99.90;;;;;;5031885;28;20037;-71
2023/12/20 05:49:17;;;;;;;62.57;30.17;;;3.00;99.90;;;;;;5037837;28;20432;-71
2023/12/20 05:51:43;;;;;;;59.97;29.77;;;3.00;99.90;;;;;;5049809;28;20852;-70
2023/12/20 05:54:09;;;;;;;63.15;30.02;;;3.00;99.90;;;;;;5032893;28;20024;-70
2023/12/20 05:56:35;;;;;;;61.70;27.90;;;3.00;99.90;;;;;;5034692;28;20032;-70
2023/12/20 05:59:00;;;;;;;64.90;31.88;;;3.00;99.90;;;;;;5030743;28;20029;-70
2023/12/20 06:01:26;;;;;;;58.63;29.97;;;3.00;99.90;;;;;;5033700;28;20041;-70
2023/12/20 06:03:52;;;;;;;68.57;29.50;;;3.00;99.90;;;;;;5035731;28;20076;-70
2023/12/20 06:06:17;;;;;;;61.13;29.40;;;3.10;99.90;;;;;;5035572;28;20291;-70
2023/12/20 06:08:43;;;;;;;62.20;29.93;;;3.00;99.90;;;;;;5034344;28;20544;-70
2023/12/20 06:11:09;;;;;;;62.95;30.15;;;3.10;99.90;;;;;;5034102;28;20477;-70
2023/12/20 06:13:35;;;;;;;61.80;30.10;;;3.10;99.90;;;;;;5029596;28;20116;-71
2023/12/20 06:16:01;;;;;;;69.15;29.98;;;3.10;99.90;;;;;;5034197;28;20318;-71
2023/12/20 06:18:26;;;;;;;67.60;30.27;;;3.10;99.90;;;;;;5033802;28;20551;-71
2023/12/20 06:20:52;;;;;;;64.83;28.90;;;3.10;99.90;;;;;;5029303;28;20828;-71
2023/12/20 06:23:17;;;;;;;60.63;29.77;;;3.10;99.90;;;;;;5034442;28;20546;-70
2023/12/20 06:25:44;;;;;;;62.60;30.23;;;3.00;99.90;;;;;;5033880;28;20041;-71
2023/12/20 06:28:14;;;;;;;66.15;31.05;;;3.00;99.90;;;;;;5033128;28;20284;-71
2023/12/20 06:30:39;;;;;;;63.15;31.10;;;3.10;99.90;;;;;;5042740;28;20425;-71
2023/12/20 06:33:06;;;;;;;65.50;30.33;;;3.10;99.90;;;;;;5035970;28;20017;-71
2023/12/20 06:35:32;;;;;;;63.50;29.92;;;3.10;99.90;;;;;;5034100;28;20033;-71
2023/12/20 06:37:58;;;;;;;64.47;31.40;;;3.10;99.90;;;;;;5034725;28;20034;-71
2023/12/20 06:40:24;;;;;;;69.05;30.88;;;3.10;99.90;;;;;;5036016;28;20048;-71
2023/12/20 06:42:49;;;;;;;63.90;29.67;;;3.10;99.90;;;;;;5035860;28;20033;-71
2023/12/20 06:45:15;;;;;;;68.23;32.47;;;3.10;99.90;;;;;;5027278;28;20045;-71
2023/12/20 06:47:40;;;;;;;66.20;30.33;;;3.10;99.90;;;;;;5035115;28;20029;-71
2023/12/20 06:50:08;;;;;;;68.97;31.03;;;3.10;99.90;;;;;;5034962;28;20025;-71
2023/12/20 06:52:35;;;;;;;67.32;30.05;;;3.10;99.90;;;;;;5034460;28;20045;-72
2023/12/20 06:55:01;;;;;;;60.03;30.55;;;3.10;99.90;;;;;;5048878;28;20061;-71
2023/12/20 06:57:26;;;;;;;66.15;31.05;;;3.20;99.90;;;;;;5035098;28;20404;-71
2023/12/20 06:59:53;;;;;;;69.50;31.10;;;3.10;99.90;;;;;;5037209;28;20049;-72
2023/12/20 07:02:18;;;;;;;;;;;3.10;99.90;;;;;;5037323;28;20122;-71
2023/12/20 07:04:44;;;;;;;65.05;27.40;;;3.20;99.90;;;;;;5036016;28;19975;-71
2023/12/20 07:07:09;;;;;;;68.03;31.60;;;3.10;99.90;;;;;;5034475;28;20043;-71
2023/12/20 07:09:35;;;;;;;70.73;31.67;;;3.20;99.90;;;;;;5034564;28;20219;-71
2023/12/20 07:12:02;;;;;;;67.73;31.37;;;3.20;99.90;;;;;;5036962;28;20033;-69
2023/12/20 07:14:28;;;;;;;63.50;31.02;;;3.20;99.90;;;;;;5034560;28;20025;-71
2023/12/20 07:16:53;;;;;;;68.72;31.50;;;3.20;99.90;;;;;;5038593;28;20485;-70
2023/12/20 07:19:19;;;;;;;67.32;31.13;;;3.20;99.90;;;;;;5039559;28;20044;-70
2023/12/20 07:21:45;;;;;;;67.63;31.93;;;3.20;99.90;;;;;;5039151;28;20401;-70
2023/12/20 07:24:10;;;;;;;70.40;30.83;;;3.20;99.90;;;;;;5038239;28;20028;-70
2023/12/20 07:26:37;;;;;;;69.22;31.35;;;3.20;99.90;;;;;;5037139;28;20048;-71
2023/12/20 07:29:04;;;;;;;72.50;33.28;;;3.20;99.90;;;;;;5036440;28;20035;-71
2023/12/20 07:31:29;;;;;;;71.70;32.60;;;3.30;99.90;;;;;;5036890;28;20044;-71
2023/12/20 07:33:55;;;;;;;78.30;34.50;;;3.30;99.90;;;;;;5038274;28;20033;-71
2023/12/20 07:36:21;;;;;;;80.40;35.93;;;3.30;99.90;;;;;;5038043;28;20544;-71
2023/12/20 07:38:47;;;;;;;80.75;35.55;;;3.20;99.90;;;;;;5039657;28;20039;-71
2023/12/20 07:41:12;;;;;;;81.35;37.13;;;3.30;99.90;;;;;;5062806;28;20041;-71
2023/12/20 07:43:38;;;;;;;84.47;35.93;;;3.30;99.90;;;;;;5046286;28;20035;-72
2023/12/20 07:46:08;;;;;;;75.30;35.53;;;3.30;99.90;;;;;;5041067;28;20302;-72
2023/12/20 07:48:35;;;;;;;80.43;35.42;;;3.30;99.90;;;;;;5034738;28;20147;-71
2023/12/20 07:51:01;;;;;;;73.63;36.13;;;3.40;99.90;;;;;;5037550;28;20034;-71
2023/12/20 07:53:27;;;;;;;90.30;38.60;;;3.30;99.90;;;;;;5035242;28;20345;-71
2023/12/20 07:55:53;;;;;;;87.07;40.03;;;3.40;99.90;;;;;;5045418;28;20512;-71
2023/12/20 07:58:19;;;;;;;92.65;38.75;;;3.40;99.90;;;;;;5060043;28;20441;-71
2023/12/20 08:00:44;;;;;;;100.72;42.67;;;3.40;99.90;;;;;;5034230;28;20053;-71
2023/12/20 08:03:10;;;;;;;89.63;41.63;;;3.40;99.90;;;;;;5038676;28;20036;-71
2023/12/20 08:05:36;;;;;;;86.23;38.50;;;3.50;99.90;;;;;;5035279;28;20041;-71
2023/12/20 08:08:01;;;;;;;80.10;37.08;;;3.40;99.90;;;;;;5037708;28;20032;-70
2023/12/20 08:10:29;;;;;;;74.87;34.67;;;3.50;99.90;;;;;;5034420;28;20043;-72
2023/12/20 08:12:55;;;;;;;72.60;33.20;;;3.50;99.90;;;;;;5036094;28;20037;-71
2023/12/20 08:15:21;;;;;;;80.03;35.47;;;3.50;99.90;;;;;;5040949;28;20037;-71
2023/12/20 08:17:46;;;;;;;75.05;32.40;;;3.50;99.90;;;;;;5042803;28;20032;-71
2023/12/20 08:20:12;;;;;;;85.70;33.83;;;3.60;99.90;;;;;;5033052;28;20041;-70
2023/12/20 08:22:38;;;;;;;75.20;33.87;;;3.60;99.90;;;;;;5033095;28;20151;-70
2023/12/20 08:25:04;;;;;;;73.88;35.20;;;3.60;99.90;;;;;;5038357;28;20280;-70
2023/12/20 08:27:31;;;;;;;68.05;33.13;;;3.70;99.90;;;;;;5041939;28;20483;-70
2023/12/20 08:29:57;;;;;;;73.55;34.92;;;3.70;99.90;;;;;;5041983;28;20127;-70
2023/12/20 08:32:26;;;;;;;79.78;35.40;;;3.70;99.90;;;;;;5037693;28;20100;-70
2023/12/20 08:34:51;;;;;;;67.80;32.30;;;3.70;99.90;;;;;;5043501;28;20065;-71
2023/12/20 08:37:17;;;;;;;70.50;31.23;;;3.80;99.90;;;;;;5041540;28;20056;-71
2023/12/20 08:39:43;;;;;;;69.78;30.73;;;3.80;99.90;;;;;;5038151;28;20492;-70
2023/12/20 08:42:09;;;;;;;63.70;28.65;;;3.90;99.90;;;;;;5042857;28;20574;-71
2023/12/20 08:44:35;;;;;;;65.47;28.70;;;3.90;99.90;;;;;;5045803;28;20017;-70
2023/12/20 08:47:00;;;;;;;51.60;24.50;;;4.00;99.90;;;;;;5041875;28;20288;-70
2023/12/20 08:49:27;;;;;;;53.70;25.37;;;4.00;99.90;;;;;;5047494;28;20062;-70
2023/12/20 08:51:53;;;;;;;49.92;23.88;;;4.10;99.90;;;;;;5042210;28;20021;-71
2023/12/20 08:54:19;;;;;;;46.30;22.53;;;4.10;99.90;;;;;;5046220;28;20090;-70
2023/12/20 08:56:46;;;;;;;44.58;22.52;;;4.10;99.90;;;;;;5037691;28;20147;-70
2023/12/20 08:59:11;;;;;;;;;;;4.20;99.90;;;;;;5038466;28;20030;-70
2023/12/20 09:01:37;;;;;;;43.38;20.88;;;4.20;99.90;;;;;;5034628;28;20427;-70
2023/12/20 09:04:03;;;;;;;45.10;20.83;;;4.30;99.90;;;;;;5041791;28;20033;-70
2023/12/20 09:06:28;;;;;;;42.83;20.60;;;4.30;99.90;;;;;;5043415;28;20112;-71
2023/12/20 09:08:54;;;;;;;46.27;21.87;;;4.50;99.90;;;;;;5038765;28;20049;-71
2023/12/20 09:11:20;;;;;;;50.30;20.03;;;4.50;99.90;;;;;;5038412;28;20025;-70
2023/12/20 09:13:45;;;;;;;49.07;21.63;;;4.50;99.90;;;;;;5038280;28;20412;-71
2023/12/20 09:16:12;;;;;;;44.42;20.92;;;4.60;99.90;;;;;;5046066;28;20024;-70
2023/12/20 09:18:38;;;;;;;43.70;18.52;;;4.80;99.90;;;;;;5037894;28;20784;-71
2023/12/20 09:21:04;;;;;;;40.73;19.47;;;4.80;99.90;;;;;;5038282;28;20044;-70
2023/12/20 09:23:29;;;;;;;37.20;18.50;;;4.80;99.90;;;;;;5041763;28;20028;-70
2023/12/20 09:25:55;;;;;;;39.53;16.60;;;4.90;99.90;;;;;;5040227;28;20568;-70
2023/12/20 09:28:20;;;;;;;32.93;16.60;;;5.00;99.90;;;;;;5039015;28;20283;-69
2023/12/20 09:30:47;;;;;;;33.90;16.73;;;5.00;99.90;;;;;;5036306;28;20040;-71
2023/12/20 09:33:14;;;;;;;32.58;16.70;;;5.00;99.90;;;;;;5035693;28;20018;-71
2023/12/20 09:35:40;;;;;;;37.83;18.55;;;5.00;99.90;;;;;;5042013;28;20037;-69
2023/12/20 09:38:05;;;;;;;36.67;18.37;;;5.00;99.90;;;;;;5037728;28;20028;-70
2023/12/20 09:40:35;;;;;;;41.30;19.23;;;5.00;99.90;;;;;;5039208;28;20386;-70
2023/12/20 09:43:08;;;;;;;37.22;18.25;;;5.00;99.90;;;;;;5045872;28;20021;-71
2023/12/20 09:45:34;;;;;;;33.15;16.08;;;5.00;99.90;;;;;;5043680;28;20033;-70
2023/12/20 09:48:00;;;;;;;35.20;17.38;;;5.20;99.90;;;;;;5039038;28;20021;-70
2023/12/20 09:50:27;;;;;;;31.17;16.27;;;5.30;99.90;;;;;;5037975;28;20029;-71
2023/12/20 09:52:56;;;;;;;34.70;17.02;;;5.40;99.90;;;;;;5036192;28;20033;-71
2023/12/20 09:55:21;;;;;;;38.00;16.02;;;5.50;99.90;;;;;;5035859;28;20038;-72
2023/12/20 09:57:47;;;;;;;34.20;18.03;;;5.50;99.90;;;;;;5035930;28;20517;-72
2023/12/20 10:00:14;;;;;;;36.80;18.45;;;5.60;99.90;;;;;;5037236;28;20298;-71
2023/12/20 10:02:49;;;;;;;40.70;18.38;;;5.80;99.90;;;;;;5041523;28;20086;-72
2023/12/20 10:05:20;;;;;;;32.55;16.65;;;6.00;99.90;;;;;;5034200;28;20102;-72
2023/12/20 10:07:46;;;;;;;37.78;15.98;;;6.20;99.90;;;;;;5029553;28;20482;-71
2023/12/20 10:10:13;;;;;;;;;;;6.30;99.90;;;;;;5038186;28;20029;-72
2023/12/20 10:12:38;;;;;;;32.08;16.05;;;6.60;99.90;;;;;;5037157;28;19940;-72
2023/12/20 10:15:10;;;;;;;34.73;14.77;;;6.80;99.90;;;;;;5036154;28;20113;-72
2023/12/20 10:17:36;;;;;;;34.53;15.82;;;6.80;99.90;;;;;;5034095;28;20143;-72
2023/12/20 10:20:02;;;;;;;33.33;16.87;;;6.80;99.90;;;;;;5035541;28;20061;-71
2023/12/20 10:22:28;;;;;;;;;;;6.80;99.90;;;;;;5037394;28;20074;-73
2023/12/20 10:24:56;;;;;;;26.58;14.13;;;7.20;99.90;;;;;;5036530;28;20345;-72
2023/12/20 10:27:21;;;;;;;37.95;15.95;;;7.10;99.90;;;;;;5031022;28;20396;-73
2023/12/20 10:29:47;;;;;;;29.03;14.50;;;6.90;99.90;;;;;;5038723;28;20021;-70
2023/12/20 10:32:24;;;;;;;29.45;15.00;;;6.80;99.90;;;;;;5036524;28;20041;-70
2023/12/20 10:34:50;;;;;;;35.35;16.17;;;6.70;99.90;;;;;;5037660;28;20040;-69
2023/12/20 10:37:16;;;;;;;31.73;16.30;;;6.80;99.90;;;;;;5039008;28;20032;-69
2023/12/20 10:39:43;;;;;;;30.05;15.27;;;7.10;99.90;;;;;;5044333;28;20041;-69
2023/12/20 10:42:11;;;;;;;31.38;14.82;;;7.40;99.90;;;;;;5040279;28;20035;-70
2023/12/20 10:44:36;;;;;;;30.17;14.93;;;7.60;99.90;;;;;;5040215;28;20052;-69
2023/12/20 10:47:03;;;;;;;28.75;15.75;;;7.70;99.90;;;;;;5048051;28;20528;-69
2023/12/20 10:49:30;;;;;;;31.88;16.05;;;7.50;99.90;;;;;;5044515;28;20025;-69
2023/12/20 10:51:59;;;;;;;31.25;16.63;;;7.40;99.90;;;;;;5040607;28;20029;-70
2023/12/20 10:54:25;;;;;;;28.77;14.60;;;7.30;99.90;;;;;;5043086;28;20025;-70
2023/12/20 10:56:52;;;;;;;32.53;15.90;;;7.20;99.90;;;;;;5044940;28;20040;-69
2023/12/20 10:59:22;;;;;;;29.38;14.90;;;7.10;99.90;;;;;;5036669;28;20524;-70
2023/12/20 11:01:49;;;;;;;28.60;14.52;;;7.00;99.90;;;;;;5047301;28;20532;-71
2023/12/20 11:04:23;;;;;;;28.27;15.05;;;6.90;99.90;;;;;;5039338;28;20087;-69
2023/12/20 11:06:54;;;;;;;28.00;15.27;;;6.90;99.90;;;;;;5032639;28;20029;-71
2023/12/20 11:09:27;;;;;;;35.00;16.15;;;6.80;99.90;;;;;;5042763;28;20030;-70
2023/12/20 11:12:18;;;;;;;36.15;15.57;;;6.90;99.90;;;;;;5042633;28;20111;-70
2023/12/20 11:14:43;;;;;;;30.98;16.17;;;6.90;99.90;;;;;;5042652;28;20018;-70
2023/12/20 11:17:14;;;;;;;26.57;15.30;;;6.90;99.90;;;;;;5047300;28;20770;-69
2023/12/20 11:19:58;;;;;;;30.23;15.25;;;7.10;99.90;;;;;;5036166;28;20068;-70
2023/12/20 11:22:29;;;;;;;28.05;14.48;;;7.10;99.90;;;;;;5037516;28;20109;-69
2023/12/20 11:24:58;;;;;;;30.10;16.58;;;7.00;99.90;;;;;;5035810;28;20040;-70
2023/12/20 11:27:24;;;;;;;29.00;14.75;;;7.00;99.90;;;;;;5040759;28;20052;-69
2023/12/20 11:29:55;;;;;;;27.63;15.80;;;7.00;99.90;;;;;;5037973;28;20060;-69
2023/12/20 11:32:25;;;;;;;29.85;15.43;;;7.10;99.90;;;;;;5034258;28;20036;-70
2023/12/20 11:34:51;;;;;;;28.42;14.82;;;7.10;99.90;;;;;;5042795;28;20790;-69
2023/12/20 11:37:19;;;;;;;27.88;15.02;;;7.20;99.90;;;;;;5038514;28;20021;-70
2023/12/20 11:39:45;;;;;;;23.65;14.23;;;7.30;99.90;;;;;;5044739;28;20037;-69
2023/12/20 11:42:11;;;;;;;31.80;14.10;;;7.30;99.90;;;;;;5039794;28;20044;-70
2023/12/20 11:44:37;;;;;;;23.00;13.17;;;7.30;99.90;;;;;;5033567;28;20052;-70
2023/12/20 11:47:03;;;;;;;22.98;12.63;;;7.30;99.90;;;;;;5043473;28;20113;-71
2023/12/20 11:49:30;;;;;;;20.35;11.32;;;7.50;99.90;;;;;;5040424;28;20083;-70
2023/12/20 11:51:56;;;;;;;22.23;11.18;;;7.40;99.90;;;;;;5054918;28;20033;-70
2023/12/20 11:54:22;;;;;;;16.80;11.15;;;7.60;99.90;;;;;;5042160;28;20076;-70
2023/12/20 11:56:48;;;;;;;21.85;10.85;;;7.60;99.90;;;;;;5043477;28;20469;-70
2023/12/20 11:59:15;;;;;;;17.73;10.48;;;7.80;99.90;;;;;;5040506;28;20429;-70
2023/12/20 12:01:49;;;;;;;19.13;10.20;;;7.80;99.90;;;;;;5043459;28;20048;-70
2023/12/20 12:04:15;;;;;;;20.77;10.60;;;7.80;99.90;;;;;;5041837;28;20028;-70
2023/12/20 12:06:41;;;;;;;20.77;11.07;;;7.80;99.90;;;;;;5038349;28;20817;-70
2023/12/20 12:09:07;;;;;;;13.57;9.07;;;7.70;99.90;;;;;;5037727;28;20033;-70
2023/12/20 12:11:33;;;;;;;17.05;8.40;;;7.60;99.90;;;;;;5037605;28;20040;-70
2023/12/20 12:13:59;;;;;;;17.58;8.10;;;7.30;99.90;;;;;;5033736;28;20029;-70
2023/12/20 12:16:25;;;;;;;19.60;8.13;;;7.20;99.90;;;;;;5039566;28;20037;-70
2023/12/20 12:18:57;;;;;;;12.65;7.03;;;7.20;99.90;;;;;;5039393;28;20026;-70
2023/12/20 12:21:23;;;;;;;10.07;5.50;;;7.10;99.90;;;;;;5044378;28;20056;-70
2023/12/20 12:23:49;;;;;;;8.80;5.05;;;7.20;99.90;;;;;;5034277;28;20036;-70
2023/12/20 12:26:14;;;;;;;7.27;4.00;;;7.20;99.90;;;;;;5040757;28;20038;-70
2023/12/20 12:28:41;;;;;;;8.77;3.57;;;7.20;99.90;;;;;;5041716;28;20036;-71
2023/12/20 12:31:08;;;;;;;7.93;3.47;;;7.30;99.90;;;;;;5054568;28;20036;-70
2023/12/20 12:33:34;;;;;;;6.72;3.65;;;7.60;99.90;;;;;;5044275;28;20068;-70
2023/12/20 12:36:01;;;;;;;6.13;3.55;;;7.50;99.90;;;;;;5050668;28;20027;-70