Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:08;;;;;;;0.30;0.30;;;;;;;-3.16;72.06;95729.94;5096500;28;20032;-70
2021/11/23 00:02:35;;;;;;;0.40;0.40;;;;;;;-3.19;72.16;95720.47;5095821;28;20036;-69
2021/11/23 00:05:01;;;;;;;0.20;0.20;;;;;;;-3.20;72.19;95728.72;5096049;28;20475;-71
2021/11/23 00:07:26;;;;;;;0.30;0.30;;;;;;;-3.25;72.16;95737.47;5096065;28;20028;-71
2021/11/23 00:09:52;;;;;;;0.45;0.45;;;;;;;-3.28;72.34;95737.06;5094937;28;20028;-73
2021/11/23 00:12:18;;;;;;;0.30;0.30;;;;;;;-3.31;72.38;95738.34;5094914;28;20061;-70
2021/11/23 00:14:44;;;;;;;0.30;0.30;;;;;;;-3.33;72.29;95744.97;5096402;28;20036;-70
2021/11/23 00:17:09;;;;;;;0.40;0.40;;;;;;;-3.36;72.22;95744.41;5098111;28;20043;-71
2021/11/23 00:19:35;;;;;;;0.30;0.30;;;;;;;-3.38;72.38;95751.81;5097580;28;20046;-70
2021/11/23 00:22:01;;;;;;;0.30;0.30;;;;;;;-3.40;72.32;95742.34;5095672;28;20593;-69
2021/11/23 00:24:27;;;;;;;0.20;0.20;;;;;;;-3.41;72.36;95754.16;5095515;28;20111;-70
2021/11/23 00:26:52;;;;;;;0.30;0.30;;;;;;;-3.41;72.33;95756.81;5095884;28;20031;-70
2021/11/23 00:29:18;;;;;;;0.30;0.30;;;;;;;-3.42;72.28;95753.31;5095734;28;20032;-73
2021/11/23 00:31:44;;;;;;;0.30;0.30;;;;;;;-3.45;72.25;95763.66;5094990;28;20522;-71
2021/11/23 00:34:09;;;;;;;0.30;0.30;;;;;;;-3.49;72.25;95767.81;5095545;28;20116;-69
2021/11/23 00:36:35;;;;;;;0.30;0.30;;;;;;;-3.53;72.29;95773.63;5095488;28;20031;-68
2021/11/23 00:39:01;;;;;;;0.40;0.40;;;;;;;-3.57;72.38;95768.94;5095287;28;20115;-69
2021/11/23 00:41:27;;;;;;;0.30;0.30;;;;;;;-3.62;72.48;95771.44;5095086;28;20036;-69
2021/11/23 00:43:52;;;;;;;0.30;0.30;;;;;;;-3.66;72.46;95779.13;5095378;28;20032;-68
2021/11/23 00:46:18;;;;;;;0.30;0.30;;;;;;;-3.72;72.32;95774.66;5095711;28;20036;-70
2021/11/23 00:48:44;;;;;;;0.30;0.30;;;;;;;-3.77;72.61;95777.16;5096305;28;20505;-69
2021/11/23 00:51:10;;;;;;;0.30;0.30;;;;;;;-3.81;72.65;95775.94;5096309;28;20482;-69
2021/11/23 00:53:36;;;;;;;0.30;0.30;;;;;;;-3.86;72.58;95765.88;5093802;28;20040;-69
2021/11/23 00:56:05;;;;;;;0.30;0.30;;;;;;;-3.84;72.75;95781.75;5094942;28;20027;-67
2021/11/23 00:58:31;;;;;;;0.30;0.30;;;;;;;-3.89;72.66;95777.88;5095215;28;20023;-70
2021/11/23 01:00:58;;;;;;;0.30;0.30;;;;;;;-3.95;72.73;95781.41;5093978;28;20032;-68
2021/11/23 01:03:25;;;;;;;0.32;0.32;;;;;;;-3.99;72.81;95777.53;5094566;28;20032;-68
2021/11/23 01:05:51;;;;;;;0.52;0.50;;;;;;;-4.00;72.97;95791.97;5094362;28;20031;-68
2021/11/23 01:08:17;;;;;;;0.65;0.65;;;;;;;-4.03;72.91;95791.56;5094457;28;20040;-69
2021/11/23 01:10:44;;;;;;;0.30;0.30;;;;;;;-4.00;72.83;95797.34;5094962;28;20020;-68
2021/11/23 01:13:11;;;;;;;0.30;0.30;;;;;;;-3.96;72.74;95790.50;5093727;28;20042;-67
2021/11/23 01:15:38;;;;;;;0.30;0.30;;;;;;;-3.93;72.58;95795.44;5094982;28;20113;-67
2021/11/23 01:18:04;;;;;;;0.30;0.30;;;;;;;-3.90;72.49;95810.22;5094820;28;20032;-66
2021/11/23 01:20:31;;;;;;;0.32;0.32;;;;;;;-3.87;72.33;95813.31;5095391;28;20052;-68
2021/11/23 01:22:57;;;;;;;0.30;0.30;;;;;;;-3.83;72.27;95804.84;5094929;28;20028;-67
2021/11/23 01:25:24;;;;;;;0.30;0.30;;;;;;;-3.80;72.29;95820.47;5095380;28;20039;-65
2021/11/23 01:27:50;;;;;;;0.40;0.40;;;;;;;-3.78;72.13;95816.56;5094686;28;20066;-64
2021/11/23 01:30:16;;;;;;;0.30;0.30;;;;;;;-3.78;72.19;95816.56;5094328;28;20093;-66
2021/11/23 01:32:43;;;;;;;0.30;0.30;;;;;;;-3.77;72.21;95809.31;5092372;28;20060;-67
2021/11/23 01:35:14;;;;;;;0.30;0.30;;;;;;;-3.80;72.27;95813.25;5093900;28;20035;-68
2021/11/23 01:37:43;;;;;;;0.47;0.43;;;;;;;-3.78;72.13;95821.09;5094209;28;20081;-66
2021/11/23 01:40:11;;;;;;;0.20;0.20;;;;;;;-3.77;72.06;95822.72;5094149;28;20036;-68
2021/11/23 01:42:37;;;;;;;0.40;0.40;;;;;;;-3.75;72.14;95834.06;5094571;28;20505;-67
2021/11/23 01:45:04;;;;;;;0.30;0.30;;;;;;;-3.77;72.26;95825.41;5094283;28;20032;-68
2021/11/23 01:47:29;;;;;;;2.63;0.45;;;;;;;-3.81;72.23;95829.56;5092721;28;20028;-66
2021/11/23 01:49:55;;;;;;;0.30;0.30;;;;;;;-3.83;72.31;95840.50;5094623;28;20492;-66
2021/11/23 01:52:21;;;;;;;0.40;0.40;;;;;;;-3.83;72.38;95837.00;5094561;28;20505;-64
2021/11/23 01:54:47;;;;;;;0.30;0.30;;;;;;;-3.83;72.38;95837.00;5094030;28;20455;-66
2021/11/23 01:57:14;;;;;;;0.25;0.25;;;;;;;-3.80;72.08;95841.94;5093956;28;20042;-64
2021/11/23 01:59:40;;;;;;;1.88;0.50;;;;;;;-3.78;72.22;95845.25;5092801;28;20490;-65
2021/11/23 02:02:06;;;;;;;0.75;0.75;;;;;;;-3.77;72.17;95846.84;5091560;28;20024;-65
2021/11/23 02:04:32;;;;;;;0.30;0.30;;;;;;;-3.77;72.03;95853.06;5093605;28;20040;-65
2021/11/23 02:06:57;;;;;;;0.30;0.30;;;;;;;-3.80;72.22;95842.75;5093622;28;20020;-66
2021/11/23 02:09:23;;;;;;;0.30;0.30;;;;;;;-3.80;72.19;95866.88;5093983;28;20042;-67
2021/11/23 02:11:50;;;;;;;0.30;0.30;;;;;;;-3.82;72.22;95855.56;5094230;28;20402;-67
2021/11/23 02:14:19;;;;;;;0.47;0.47;;;;;;;-3.81;72.16;95857.22;5092667;28;20049;-69
2021/11/23 02:16:45;;;;;;;0.30;0.30;;;;;;;-3.83;72.10;95874.53;5093045;28;20044;-67
2021/11/23 02:19:11;;;;;;;0.40;0.40;;;;;;;-3.84;72.30;95872.88;5094563;28;20125;-71
2021/11/23 02:21:37;;;;;;;0.40;0.40;;;;;;;-3.88;72.18;95865.28;5094732;28;20036;-69
2021/11/23 02:24:03;;;;;;;0.32;0.32;;;;;;;-3.89;72.19;95877.06;5094365;28;20043;-67
2021/11/23 02:26:29;;;;;;;0.30;0.30;;;;;;;-3.91;72.26;95872.94;5093820;28;20028;-67
2021/11/23 02:28:56;;;;;;;0.30;0.30;;;;;;;-3.94;72.25;95879.56;5091928;28;20040;-67
2021/11/23 02:31:22;;;;;;;0.60;0.60;;;;;;;-3.97;72.41;95871.94;5092971;28;20032;-66
2021/11/23 02:33:48;;;;;;;0.30;0.30;;;;;;;-4.01;72.51;95876.09;5092621;28;20061;-66
2021/11/23 02:36:16;;;;;;;0.20;0.20;;;;;;;-4.02;72.66;95876.31;5093369;28;20040;-67
2021/11/23 02:38:43;;;;;;;0.30;0.30;;;;;;;-4.08;72.53;95873.47;5093367;28;20031;-67
2021/11/23 02:41:11;;;;;;;0.30;0.30;;;;;;;-4.15;72.65;95878.03;5093300;28;20075;-66
2021/11/23 02:43:37;;;;;;;0.30;0.30;;;;;;;-4.20;72.80;95874.34;5093008;28;20020;-66
2021/11/23 02:46:04;;;;;;;0.30;0.30;;;;;;;-4.25;72.86;95873.13;5093027;28;20490;-67
2021/11/23 02:48:30;;;;;;;0.30;0.30;;;;;;;-4.24;72.84;95880.13;5093163;28;20406;-66
2021/11/23 02:51:02;;;;;;;0.30;0.30;;;;;;;-4.17;72.58;95890.00;5092969;28;20024;-67
2021/11/23 02:53:28;;;;;;;0.30;0.30;;;;;;;-4.09;72.53;95892.44;5093923;28;20036;-66
2021/11/23 02:55:54;;;;;;;0.30;0.30;;;;;;;-4.00;72.24;95899.19;5093465;28;20043;-68
2021/11/23 02:58:21;;;;;;;0.30;0.30;;;;;;;-3.97;72.11;95889.91;5091120;28;20040;-68
2021/11/23 03:00:49;;;;;;;0.20;0.20;;;;;;;-3.94;71.98;95900.19;5092094;28;20118;-67
2021/11/23 03:03:15;;;;;;;1.20;0.40;;;;;;;-3.94;71.95;95902.88;5088882;28;20070;-69
2021/11/23 03:05:41;;;;;;;0.30;0.30;;;;;;;-3.94;71.97;95906.34;5091505;28;20040;-67
2021/11/23 03:08:07;;;;;;;0.30;0.30;;;;;;;-3.96;72.14;95913.81;5091484;28;20028;-67
2021/11/23 03:10:34;;;;;;;0.30;0.30;;;;;;;-3.98;72.16;95905.13;5091128;28;20038;-67
2021/11/23 03:13:01;;;;;;;0.30;0.30;;;;;;;-4.00;72.03;95912.59;5091217;28;20035;-66
2021/11/23 03:15:29;;;;;;;0.30;0.30;;;;;;;-4.02;72.18;95917.31;5091213;28;20436;-67
2021/11/23 03:17:55;;;;;;;0.30;0.30;;;;;;;-4.05;72.24;95918.59;5091141;28;20036;-68
2021/11/23 03:20:22;;;;;;;0.30;0.30;;;;;;;-4.03;72.27;95917.53;5091580;28;20032;-67
2021/11/23 03:22:49;;;;;;;0.40;0.40;;;;;;;-4.02;72.36;95924.53;5091200;28;20504;-66
2021/11/23 03:25:17;;;;;;;0.30;0.30;;;;;;;-4.03;72.32;95930.94;5091047;28;20027;-68
2021/11/23 03:27:43;;;;;;;1.77;0.45;;;;;;;-4.06;72.25;95934.88;5091184;28;20036;-67
2021/11/23 03:30:11;;;;;;;0.25;0.25;;;;;;;-4.13;72.25;95932.22;5090988;28;20036;-67
2021/11/23 03:32:38;;;;;;;0.30;0.30;;;;;;;-4.18;72.54;95937.41;5090488;28;20070;-66
2021/11/23 03:35:05;;;;;;;0.30;0.30;;;;;;;-4.18;72.57;95939.25;5091125;28;20055;-67
2021/11/23 03:37:31;;;;;;;0.30;0.30;;;;;;;-4.19;72.53;95935.75;5090958;28;20036;-66
2021/11/23 03:40:00;;;;;;;0.30;0.30;;;;;;;-4.22;72.57;95936.19;5090980;28;20118;-67
2021/11/23 03:42:26;;;;;;;0.30;0.30;;;;;;;-4.24;72.54;95936.41;5091174;28;20028;-66
2021/11/23 03:44:58;;;;;;;1.77;0.45;;;;;;;-4.31;72.75;95938.28;5088419;28;20561;-68
2021/11/23 03:47:25;;;;;;;0.30;0.30;;;;;;;-4.41;72.88;95935.22;5091061;28;20051;-68
2021/11/23 03:49:50;;;;;;;0.30;0.30;;;;;;;-4.44;73.00;95933.78;5091155;28;20393;-66
2021/11/23 03:52:17;;;;;;;0.50;0.50;;;;;;;-4.42;72.90;95936.25;5089386;28;20028;-67
2021/11/23 03:54:45;;;;;;;0.38;0.38;;;;;;;-4.39;72.81;95933.13;5090618;28;20036;-66
2021/11/23 03:57:12;;;;;;;0.35;0.35;;;;;;;-4.34;72.65;95938.69;5090686;28;20035;-67
2021/11/23 03:59:38;;;;;;;0.30;0.30;;;;;;;-4.34;72.53;95938.69;5077006;28;20040;-67
2021/11/23 04:02:04;;;;;;;0.30;0.30;;;;;;;-4.29;72.38;95946.09;5072002;28;20032;-66
2021/11/23 04:04:29;;;;;;;0.30;0.30;;;;;;;-4.30;72.38;95944.44;5071846;28;20029;-66
2021/11/23 04:06:58;;;;;;;0.30;0.30;;;;;;;-4.30;72.33;95945.28;5071924;28;20484;-65
2021/11/23 04:09:23;;;;;;;0.85;0.40;;;;;;;-4.28;72.33;95942.41;5071884;28;20032;-65
2021/11/23 04:11:49;;;;;;;2.75;1.65;;;;;;;-4.25;72.22;95937.41;5069835;28;20082;-65
2021/11/23 04:14:16;;;;;;;0.30;0.30;;;;;;;-4.24;71.99;95940.91;5071436;28;20474;-66
2021/11/23 04:16:42;;;;;;;0.30;0.30;;;;;;;-4.22;72.18;95957.63;5072013;28;20033;-65
2021/11/23 04:19:08;;;;;;;0.40;0.40;;;;;;;-4.23;72.17;95953.28;5071704;28;20032;-66
2021/11/23 04:21:33;;;;;;;0.50;0.50;;;;;;;-4.23;72.17;95956.78;5071860;28;20035;-66
2021/11/23 04:23:59;;;;;;;0.30;0.30;;;;;;;-4.20;72.17;95952.03;5071982;28;20151;-68
2021/11/23 04:26:25;;;;;;;0.30;0.30;;;;;;;-4.21;72.15;95964.63;5072000;28;20051;-68
2021/11/23 04:28:51;;;;;;;0.50;0.50;;;;;;;-4.26;72.12;95962.56;5072673;28;20514;-67
2021/11/23 04:31:16;;;;;;;0.40;0.40;;;;;;;-4.29;72.21;95954.94;5072504;28;20032;-66
2021/11/23 04:33:42;;;;;;;0.35;0.35;;;;;;;-4.28;71.96;95961.16;5051042;28;20057;-66
2021/11/23 04:36:08;;;;;;;0.65;0.50;;;;;;;-4.29;72.20;95962.97;5047868;28;20138;-67
2021/11/23 04:38:34;;;;;;;0.40;0.40;;;;;;;-4.34;72.02;95972.69;5049849;28;20033;-66
2021/11/23 04:41:00;;;;;;;0.30;0.30;;;;;;;-4.39;72.25;95973.31;5054694;28;20110;-67
2021/11/23 04:43:25;;;;;;;0.38;0.38;;;;;;;-4.44;72.34;95976.63;5054642;28;20112;-66
2021/11/23 04:45:51;;;;;;;0.30;0.30;;;;;;;-4.39;72.42;96000.09;5055471;28;20078;-66
2021/11/23 04:48:17;;;;;;;0.50;0.50;;;;;;;-4.31;72.14;95991.03;5054019;28;20025;-66
2021/11/23 04:50:43;;;;;;;1.42;0.70;;;;;;;-4.20;71.95;95994.91;5054720;28;20025;-66
2021/11/23 04:53:09;;;;;;;0.30;0.30;;;;;;;-4.10;71.54;96000.66;5053864;28;20392;-67
2021/11/23 04:55:35;;;;;;;0.30;0.30;;;;;;;-4.00;71.59;96009.06;5055535;28;20435;-67
2021/11/23 04:58:00;;;;;;;0.30;0.30;;;;;;;-3.91;71.46;96004.28;5055392;28;20032;-67
2021/11/23 05:00:26;;;;;;;0.50;0.50;;;;;;;-3.87;71.36;96003.66;5055327;28;20043;-68
2021/11/23 05:02:52;;;;;;;0.30;0.30;;;;;;;-3.82;71.17;96010.25;5054684;28;20377;-66
2021/11/23 05:05:18;;;;;;;0.30;0.30;;;;;;;-3.79;71.12;96016.00;5054785;28;20060;-66
2021/11/23 05:07:44;;;;;;;0.40;0.40;;;;;;;-3.75;70.93;96016.41;5054949;28;20029;-66
2021/11/23 05:10:12;;;;;;;0.30;0.30;;;;;;;-3.72;71.13;96018.66;5055145;28;20487;-67
2021/11/23 05:12:39;;;;;;;0.30;0.30;;;;;;;-3.73;71.05;96025.84;5054861;28;20069;-67
2021/11/23 05:15:06;;;;;;;0.30;0.30;;;;;;;-3.68;71.21;96030.59;5054851;28;20043;-66
2021/11/23 05:17:31;;;;;;;0.30;0.30;;;;;;;-3.64;71.36;96023.75;5054509;28;20045;-65
2021/11/23 05:19:59;;;;;;;0.30;0.30;;;;;;;-3.54;70.89;96029.47;5054431;28;20032;-67
2021/11/23 05:22:24;;;;;;;0.30;0.30;;;;;;;-3.42;70.48;96029.63;5054545;28;20124;-66
2021/11/23 05:24:51;;;;;;;0.30;0.30;;;;;;;-3.33;70.30;96029.38;5054794;28;20146;-68
2021/11/23 05:27:17;;;;;;;0.30;0.30;;;;;;;-3.20;70.13;96040.84;5054639;28;20076;-68
2021/11/23 05:29:43;;;;;;;0.40;0.40;;;;;;;-3.09;69.93;96030.47;5054642;28;20033;-67
2021/11/23 05:32:09;;;;;;;0.30;0.30;;;;;;;-3.02;69.56;96039.28;5060571;28;20117;-67
2021/11/23 05:34:35;;;;;;;0.30;0.30;;;;;;;-2.96;69.49;96051.84;5074589;28;20032;-66
2021/11/23 05:37:01;;;;;;;0.30;0.30;;;;;;;-2.98;69.74;96050.44;5074188;28;20123;-67
2021/11/23 05:39:26;;;;;;;0.30;0.30;;;;;;;-3.01;69.75;96049.00;5074295;28;20020;-67
2021/11/23 05:41:53;;;;;;;0.40;0.40;;;;;;;-3.07;69.93;96065.97;5074663;28;20033;-67
2021/11/23 05:44:19;;;;;;;0.50;0.50;;;;;;;-3.04;70.05;96060.19;5074059;28;20025;-67
2021/11/23 05:46:45;;;;;;;0.30;0.30;;;;;;;-3.05;70.28;96064.72;5074127;28;20033;-66
2021/11/23 05:49:11;;;;;;;0.30;0.30;;;;;;;-3.12;70.44;96069.31;5073913;28;20082;-66
2021/11/23 05:51:36;;;;;;;0.30;0.30;;;;;;;-3.18;70.51;96076.38;5074136;28;20438;-67
2021/11/23 05:54:02;;;;;;;0.30;0.30;;;;;;;-3.23;70.65;96076.16;5073602;28;20071;-68
2021/11/23 05:56:29;;;;;;;0.30;0.30;;;;;;;-3.24;70.84;96068.34;5074250;28;20036;-67
2021/11/23 05:58:54;;;;;;;0.30;0.30;;;;;;;-3.23;70.80;96076.16;5073733;28;20068;-68
2021/11/23 06:01:20;;;;;;;0.30;0.30;;;;;;;-3.21;70.53;96071.44;5073863;28;20079;-66
2021/11/23 06:03:46;;;;;;;0.38;0.38;;;;;;;-3.17;70.44;96074.50;5073046;28;20043;-68
2021/11/23 06:06:13;;;;;;;0.40;0.40;;;;;;;-3.11;70.29;96078.19;5073800;28;20047;-67
2021/11/23 06:08:39;;;;;;;0.30;0.30;;;;;;;-3.06;70.12;96086.41;5073552;28;20040;-67
2021/11/23 06:11:05;;;;;;;0.30;0.30;;;;;;;-3.06;70.17;96087.22;5073615;28;20059;-67
2021/11/23 06:13:31;;;;;;;1.35;1.13;;;;;;;-3.03;70.10;96096.72;5073304;28;20490;-67
2021/11/23 06:15:57;;;;;;;0.30;0.30;;;;;;;-3.05;70.14;96096.94;5072367;28;20071;-67
2021/11/23 06:18:23;;;;;;;4.15;0.57;;;;;;;-3.04;70.30;96092.38;5073209;28;20467;-67
2021/11/23 06:20:53;;;;;;;0.30;0.30;;;;;;;-3.02;70.20;96092.97;5073253;28;20040;-68
2021/11/23 06:23:20;;;;;;;0.30;0.30;;;;;;;-3.01;70.12;96097.31;5073187;28;20036;-67
2021/11/23 06:25:48;;;;;;;0.30;0.30;;;;;;;-3.00;70.10;96104.34;5073550;28;20116;-67
2021/11/23 06:28:16;;;;;;;0.30;0.30;;;;;;;-2.99;70.07;96105.97;5073427;28;20032;-67
2021/11/23 06:30:43;;;;;;;0.30;0.30;;;;;;;-2.98;70.01;96110.31;5072975;28;20513;-67
2021/11/23 06:33:09;;;;;;;0.35;0.35;;;;;;;-3.00;nan;96110.53;5073178;28;20509;-67
2021/11/23 06:35:37;;;;;;;0.43;0.43;;;;;;;-3.01;69.98;96119.63;5073900;28;20040;-67
2021/11/23 06:38:04;;;;;;;0.38;0.38;;;;;;;-3.03;70.10;96118.19;5074068;28;20036;-67
2021/11/23 06:40:32;;;;;;;0.40;0.40;;;;;;;-3.01;70.16;96121.47;5073157;28;20050;-68
2021/11/23 06:42:58;;;;;;;0.30;0.30;;;;;;;-2.97;70.15;96119.19;5072659;28;20036;-68
2021/11/23 06:45:25;;;;;;;0.45;0.45;;;;;;;-2.93;69.83;96115.88;5072950;28;20028;-66
2021/11/23 06:47:51;;;;;;;0.30;0.30;;;;;;;-2.87;69.88;96131.13;5073279;28;20110;-67
2021/11/23 06:50:17;;;;;;;0.30;0.30;;;;;;;-2.78;69.86;96123.63;5088705;28;20036;-66
2021/11/23 06:52:43;;;;;;;0.77;0.77;;;;;;;-2.76;69.48;96115.34;5073809;28;20041;-65
2021/11/23 06:55:09;;;;;;;0.30;0.30;;;;;;;-2.69;69.71;96122.31;5073188;28;20068;-67
2021/11/23 06:57:36;;;;;;;0.40;0.40;;;;;;;-2.61;69.34;96128.47;5072750;28;20036;-67
2021/11/23 07:00:07;;;;;;;0.40;0.40;;;;;;;-2.51;69.26;96123.44;5072410;28;20056;-66
2021/11/23 07:02:33;;;;;;;0.30;0.30;;;;;;;-2.48;69.16;96129.19;5072161;28;20029;-67
2021/11/23 07:05:00;;;;;;;0.40;0.40;;;;;;;-2.44;69.20;96140.34;5074121;28;20031;-66
2021/11/23 07:07:26;;;;;;;0.30;0.30;;;;;;;-2.45;69.07;96135.19;5073371;28;20039;-66
2021/11/23 07:09:53;;;;;;;0.30;0.30;;;;;;;-2.51;69.21;96145.75;5072553;28;20498;-66
2021/11/23 07:12:19;;;;;;;0.30;0.30;;;;;;;-2.62;69.60;96135.72;5072389;28;20089;-67
2021/11/23 07:14:44;;;;;;;0.30;0.30;;;;;;;-2.65;69.79;96144.19;5071490;28;20040;-66
2021/11/23 07:17:11;;;;;;;0.63;0.40;;;;;;;-2.67;69.74;96149.78;5072380;28;20032;-66
2021/11/23 07:19:38;;;;;;;0.30;0.30;;;;;;;-2.65;69.85;96139.66;5072338;28;20487;-68
2021/11/23 07:22:04;;;;;;;5.93;0.50;;;;;;;-2.62;69.74;96154.53;5072628;28;20036;-66
2021/11/23 07:24:30;;;;;;;0.50;0.50;;;;;;;-2.60;69.74;96157.00;5072787;28;20029;-66
2021/11/23 07:26:56;;;;;;;0.40;0.40;;;;;;;-2.57;69.76;96159.25;5069841;28;20032;-67
2021/11/23 07:29:22;;;;;;;0.30;0.30;;;;;;;-2.51;69.52;96169.94;5072338;28;20016;-67
2021/11/23 07:31:47;;;;;;;0.50;0.50;;;;;;;-2.44;69.46;96161.00;5071458;28;20063;-66
2021/11/23 07:34:13;;;;;;;0.30;0.30;;;;;;;-2.44;69.24;96175.28;5070872;28;20033;-66
2021/11/23 07:36:39;;;;;;;0.30;0.30;;;;;;;-2.43;69.27;96174.22;5088279;28;20487;-66
2021/11/23 07:39:06;;;;;;;0.30;0.30;;;;;;;-2.43;69.43;96168.84;5072958;28;20032;-66
2021/11/23 07:41:32;;;;;;;0.30;0.30;;;;;;;-2.44;69.40;96179.81;5072482;28;20032;-68
2021/11/23 07:43:58;;;;;;;0.50;0.50;;;;;;;-2.45;69.33;96173.63;5072312;28;20442;-67
2021/11/23 07:46:25;;;;;;;0.30;0.30;;;;;;;-2.49;69.53;96175.94;5072002;28;20040;-68
2021/11/23 07:48:53;;;;;;;0.30;0.30;;;;;;;-2.52;69.58;96178.19;5072242;28;20036;-66
2021/11/23 07:51:19;;;;;;;0.30;0.30;;;;;;;-2.48;69.49;96177.56;5072384;28;20038;-67
2021/11/23 07:53:46;;;;;;;0.32;0.32;;;;;;;-2.60;69.65;96163.19;5071843;28;20119;-67
2021/11/23 07:56:12;;;;;;;0.43;0.43;;;;;;;-2.82;70.04;96179.63;5070612;28;20074;-67
2021/11/23 07:58:39;;;;;;;0.40;0.40;;;;;;;-3.02;70.59;96177.06;5072223;28;20040;-67
2021/11/23 08:01:05;;;;;;;0.40;0.40;;;;;;;-3.11;70.91;96180.19;5072574;28;20032;-67
2021/11/23 08:03:31;;;;;;;0.35;0.35;;;;;;;-3.13;71.05;96182.25;5071599;28;20410;-67
2021/11/23 08:05:58;;;;;;;0.30;0.30;;;;;;;-2.94;70.49;96186.72;5072482;28;20036;-67
2021/11/23 08:08:24;;;;;;;0.30;0.30;;;;;;;-2.78;70.13;96179.19;5072114;28;20036;-67
2021/11/23 08:10:50;;;;;;;0.40;0.40;;;;;;;-2.72;69.83;96191.78;5071888;28;20037;-66
2021/11/23 08:13:16;;;;;;;0.30;0.30;;;;;;;-2.62;69.80;96193.97;5070674;28;20506;-67
2021/11/23 08:15:42;;;;;;;0.30;0.30;;;;;;;-2.56;69.56;96201.16;5074493;28;20102;-66
2021/11/23 08:18:09;;;;;;;0.30;0.30;;;;;;;-2.54;69.62;96205.28;5076071;28;20093;-66
2021/11/23 08:20:36;;;;;;;0.30;0.30;;;;;;;-2.56;69.39;96202.00;5076066;28;20048;-67
2021/11/23 08:23:03;;;;;;;0.30;0.30;;;;;;;-2.55;69.63;96211.69;5075695;28;20043;-66
2021/11/23 08:25:30;;;;;;;0.30;0.30;;;;;;;-2.51;69.57;96209.41;5074818;28;20036;-69
2021/11/23 08:27:56;;;;;;;0.30;0.30;;;;;;;-2.40;69.32;96222.16;5075774;28;20410;-67
2021/11/23 08:30:23;;;;;;;0.30;0.30;;;;;;;-2.39;69.26;96213.03;5075582;28;20474;-68
2021/11/23 08:32:49;;;;;;;0.30;0.30;;;;;;;-2.38;69.30;96212.00;5075304;28;20053;-67
2021/11/23 08:35:15;;;;;;;1.27;0.50;;;;;;;-2.39;69.30;96207.66;5075069;28;20039;-69
2021/11/23 08:37:41;;;;;;;0.30;0.30;;;;;;;-2.35;69.24;96225.03;5075467;28;20050;-68
2021/11/23 08:40:08;;;;;;;0.30;0.30;;;;;;;-2.32;69.21;96210.34;5073799;28;20036;-67
2021/11/23 08:42:34;;;;;;;0.30;0.30;;;;;;;-2.24;69.08;96220.81;5075287;28;20491;-70
2021/11/23 08:45:01;;;;;;;0.30;0.30;;;;;;;-2.13;68.75;96227.34;5075272;28;20479;-68
2021/11/23 08:47:26;;;;;;;0.30;0.30;;;;;;;-2.00;68.56;96237.19;5075364;28;20504;-69
2021/11/23 08:49:54;;;;;;;0.30;0.30;;;;;;;-1.99;68.43;96223.53;5075193;28;20039;-68
2021/11/23 08:52:20;;;;;;;0.50;0.50;;;;;;;-2.08;68.70;96227.50;5073546;28;20182;-70
2021/11/23 08:54:46;;;;;;;0.40;0.40;;;;;;;-2.14;68.86;96228.41;5075201;28;20055;-68
2021/11/23 08:57:12;;;;;;;0.40;0.40;;;;;;;-2.10;68.83;96237.69;5074835;28;20110;-68
2021/11/23 08:59:42;;;;;;;0.30;0.30;;;;;;;-2.08;68.81;96215.94;5074812;28;20024;-68
2021/11/23 09:02:11;;;;;;;0.30;0.30;;;;;;;-2.13;68.81;96236.25;5075136;28;20036;-68
2021/11/23 09:04:37;;;;;;;0.30;0.30;;;;;;;-2.17;68.74;96239.59;5075111;28;20111;-69
2021/11/23 09:07:07;;;;;;;0.30;0.30;;;;;;;-2.25;69.10;96255.97;5090443;28;20120;-70
2021/11/23 09:09:34;;;;;;;0.30;0.30;;;;;;;-2.32;69.10;96246.09;5075411;28;20446;-68
2021/11/23 09:12:03;;;;;;;0.30;0.30;;;;;;;-2.42;69.19;96261.84;5075255;28;20032;-68
2021/11/23 09:14:30;;;;;;;0.50;0.50;;;;;;;-2.54;69.62;96260.91;5075107;28;20457;-68
2021/11/23 09:16:57;;;;;;;0.40;0.40;;;;;;;-2.55;69.77;96252.00;5074713;28;20068;-69
2021/11/23 09:19:26;;;;;;;0.30;0.30;;;;;;;-2.54;69.73;96261.72;5074684;28;20119;-68
2021/11/23 09:21:53;;;;;;;0.30;0.30;;;;;;;-2.56;69.77;96269.16;5074810;28;20032;-68
2021/11/23 09:24:20;;;;;;;1.40;0.50;;;;;;;-2.57;69.65;96264.84;5074759;28;20040;-68
2021/11/23 09:26:47;;;;;;;0.30;0.30;;;;;;;-2.57;69.32;96275.56;5074045;28;20032;-68
2021/11/23 09:29:14;;;;;;;0.30;0.30;;;;;;;-2.65;69.49;96286.56;5074609;28;20058;-67
2021/11/23 09:31:40;;;;;;;0.30;0.30;;;;;;;-2.75;69.79;96273.59;5074135;28;20063;-71
2021/11/23 09:34:06;;;;;;;0.30;0.30;;;;;;;-2.77;69.96;96280.22;5074192;28;20482;-66
2021/11/23 09:36:33;;;;;;;0.30;0.30;;;;;;;-2.74;69.77;96269.03;5074459;28;20071;-67
2021/11/23 09:38:59;;;;;;;0.30;0.30;;;;;;;-2.75;69.63;96284.34;5074182;28;20086;-68
2021/11/23 09:41:25;;;;;;;0.30;0.30;;;;;;;-2.83;69.58;96287.25;5074897;28;20079;-67
2021/11/23 09:43:51;;;;;;;0.38;0.38;;;;;;;-2.96;69.79;96284.59;5075167;28;20036;-69
2021/11/23 09:46:17;;;;;;;0.30;0.30;;;;;;;-3.04;69.84;96281.13;5074943;28;20033;-67
2021/11/23 09:48:45;;;;;;;1.38;1.17;;;;;;;-3.11;69.89;96292.91;5073955;28;20123;-66
2021/11/23 09:51:17;;;;;;;0.40;0.40;;;;;;;-3.17;70.05;96290.03;5074487;28;20035;-68
2021/11/23 09:53:43;;;;;;;0.40;0.40;;;;;;;-3.19;70.17;96285.91;5074361;28;20474;-67
2021/11/23 09:56:09;;;;;;;0.30;0.30;;;;;;;-3.23;69.87;96298.09;5074452;28;20035;-68
2021/11/23 09:58:35;;;;;;;0.40;0.40;;;;;;;-3.27;69.83;96303.03;5072810;28;20123;-66
2021/11/23 10:01:09;;;;;;;0.30;0.30;;;;;;;-3.30;69.89;96292.72;5073985;28;20116;-67
2021/11/23 10:03:36;;;;;;;0.30;0.30;;;;;;;-3.35;69.93;96296.03;5073611;28;20451;-69
2021/11/23 10:06:11;;;;;;;0.30;0.30;;;;;;;-3.41;69.98;96296.06;5074126;28;20467;-68
2021/11/23 10:08:42;;;;;;;0.30;0.30;;;;;;;-3.48;70.07;96308.66;5073809;28;20128;-67
2021/11/23 10:11:10;;;;;;;0.32;0.32;;;;;;;-3.53;70.04;96307.44;5073669;28;20040;-67
2021/11/23 10:13:41;;;;;;;0.30;0.30;;;;;;;-3.55;69.96;96309.50;5081659;28;20040;-66
2021/11/23 10:16:07;;;;;;;0.30;0.30;;;;;;;-3.55;69.83;96317.56;5090556;28;20549;-66
2021/11/23 10:18:33;;;;;;;0.30;0.30;;;;;;;-3.57;69.80;96308.88;5093065;28;20034;-68
2021/11/23 10:21:01;;;;;;;0.30;0.30;;;;;;;-3.59;69.79;96319.00;5092315;28;20032;-68
2021/11/23 10:23:39;;;;;;;0.20;0.20;;;;;;;-3.57;69.62;96321.47;5092123;28;20028;-68
2021/11/23 10:26:15;;;;;;;0.30;0.30;;;;;;;-3.62;69.59;96337.34;5079583;28;20038;-66
2021/11/23 10:28:50;;;;;;;1.27;0.63;;;;;;;-3.70;69.70;96328.47;5091413;28;20024;-67
2021/11/23 10:31:17;;;;;;;0.38;0.38;;;;;;;-3.72;69.80;96335.09;5091707;28;20061;-66
2021/11/23 10:33:43;;;;;;;0.50;0.50;;;;;;;-3.74;69.84;96346.00;5089847;28;20054;-66
2021/11/23 10:36:14;;;;;;;0.38;0.38;;;;;;;-3.72;69.73;96337.75;5091954;28;20063;-65
2021/11/23 10:38:41;;;;;;;0.30;0.30;;;;;;;-3.75;69.73;96346.22;5090946;28;20020;-66
2021/11/23 10:41:09;;;;;;;0.30;0.30;;;;;;;-3.79;69.79;96358.38;5090865;28;20031;-66
2021/11/23 10:43:38;;;;;;;0.30;0.30;;;;;;;-3.81;69.74;96371.16;5091707;28;20040;-66
2021/11/23 10:46:11;;;;;;;0.30;0.30;;;;;;;-3.83;69.88;96370.53;5089071;28;20054;-69
2021/11/23 10:48:37;;;;;;;0.30;0.30;;;;;;;-3.88;69.98;96353.19;5092317;28;20036;-66
2021/11/23 10:51:09;;;;;;;0.43;0.43;;;;;;;-3.93;69.89;96376.28;5091755;28;20050;-65
2021/11/23 10:53:37;;;;;;;0.30;0.30;;;;;;;-4.03;69.97;96381.22;5091502;28;20126;-66
2021/11/23 10:56:09;;;;;;;0.30;0.30;;;;;;;-4.13;70.16;96390.47;5091833;28;20036;-66
2021/11/23 10:59:15;;;;;;;0.50;0.50;;;;;;;-4.30;70.36;96384.66;5092396;28;20042;-68
2021/11/23 11:01:40;;;;;;;0.30;0.30;;;;;;;-4.45;70.65;96406.22;5091806;28;20154;-68
2021/11/23 11:04:06;;;;;;;0.30;0.30;;;;;;;-4.51;70.75;96403.50;5091942;28;20473;-66
2021/11/23 11:06:32;;;;;;;0.50;0.50;;;;;;;-4.61;70.83;96415.44;5092523;28;20032;-70
2021/11/23 11:08:59;;;;;;;0.30;0.30;;;;;;;-4.66;70.85;96414.38;5092107;28;20028;-68
2021/11/23 11:11:24;;;;;;;0.35;0.35;;;;;;;-4.75;70.84;96421.72;5090819;28;20039;-66
2021/11/23 11:13:53;;;;;;;0.35;0.35;;;;;;;-4.84;70.94;96430.94;5090368;28;20035;-67
2021/11/23 11:16:21;;;;;;;0.30;0.30;;;;;;;-4.95;71.13;96433.13;5091041;28;20024;-69
2021/11/23 11:19:12;;;;;;;0.30;0.30;;;;;;;-5.05;71.27;96442.50;5092004;28;20517;-67
2021/11/23 11:22:03;;;;;;;0.75;0.65;;;;;;;-5.16;71.34;96442.03;5090252;28;20036;-68
2021/11/23 11:24:42;;;;;;;0.30;0.30;;;;;;;-5.26;71.56;96440.72;5090818;28;20119;-69
2021/11/23 11:27:30;;;;;;;0.30;0.30;;;;;;;-5.29;71.47;96445.41;5092262;28;20028;-68
2021/11/23 11:30:27;;;;;;;0.30;0.30;;;;;;;-5.31;71.34;96447.47;5091955;28;20110;-68
2021/11/23 11:33:11;;;;;;;0.40;0.40;;;;;;;-5.35;71.29;96440.03;5091365;28;20132;-68