Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:03:32;;;;;;;0.95;0.30;;;;;;;20.80;36.27;100637.22;10479111;28;20568;-73
2022/08/08 00:08:57;;;;;;;0.50;0.20;;;;;;;20.76;35.92;100636.75;10487214;28;20549;-72
2022/08/08 00:14:20;;;;;;;1.48;0.32;;;;;;;20.70;36.27;100642.88;10459855;28;20309;-71
2022/08/08 00:19:49;;;;;;;1.45;0.50;;;;;;;20.69;37.04;100646.63;10462208;28;20067;-72
2022/08/08 00:25:00;;;;;;;0.98;0.28;;;;;;;20.68;36.50;100644.91;10456418;28;22999;-73
2022/08/08 00:30:08;;;;;;;0.90;0.38;;;;;;;20.53;36.70;100652.09;10493413;28;20063;-72
2022/08/08 00:35:28;;;;;;;1.65;0.30;;;;;;;20.57;36.65;100653.44;10474693;28;20047;-72
2022/08/08 00:40:29;;;;;;;;;;;;;;;20.63;36.81;100652.72;10473280;28;20137;-73
2022/08/08 00:46:20;;;;;;;1.10;0.20;;;;;;;20.63;36.99;100647.31;10472866;28;19924;-71
2022/08/08 00:51:30;;;;;;;1.63;0.20;;;;;;;20.56;37.11;100647.16;10503763;28;20411;-72
2022/08/08 00:57:21;;;;;;;0.50;0.20;;;;;;;20.41;37.67;100648.97;10469334;28;20513;-71
2022/08/08 01:03:10;;;;;;;0.85;0.20;;;;;;;20.43;37.29;100641.50;10437706;28;20036;-72
2022/08/08 01:08:50;;;;;;;0.52;0.20;;;;;;;20.31;37.69;100638.38;10477947;28;20060;-70
2022/08/08 01:14:14;;;;;;;0.77;0.20;;;;;;;20.38;37.56;100642.03;10463405;28;20133;-72
2022/08/08 01:19:45;;;;;;;0.65;0.10;;;;;;;20.24;37.75;100629.31;10454456;28;20056;-71
2022/08/08 01:25:24;;;;;;;1.70;0.50;;;;;;;20.11;37.94;100622.59;10462544;28;20040;-73
2022/08/08 01:30:58;;;;;;;3.30;0.20;;;;;;;20.06;38.24;100641.22;10512563;28;20330;-71
2022/08/08 01:36:22;;;;;;;1.40;0.20;;;;;;;20.10;38.46;100636.28;10533593;28;20045;-72
2022/08/08 01:41:30;;;;;;;1.33;0.20;;;;;;;20.08;38.29;100635.63;10510712;28;20711;-72
2022/08/08 01:46:45;;;;;;;2.65;0.50;;;;;;;19.98;38.31;100640.41;10483019;28;20056;-72
2022/08/08 01:52:03;;;;;;;1.60;0.30;;;;;;;19.90;38.57;100641.28;10481238;28;20040;-72
2022/08/08 01:57:46;;;;;;;2.75;0.28;;;;;;;19.80;39.18;100646.03;10370387;28;20060;-73
2022/08/08 02:03:26;;;;;;;1.50;0.20;;;;;;;19.71;39.32;100646.06;10369248;28;20060;-70
2022/08/08 02:09:05;;;;;;;2.28;0.30;;;;;;;19.63;39.42;100639.84;10365988;28;20045;-73
2022/08/08 02:14:38;;;;;;;1.58;0.22;;;;;;;19.47;39.96;100651.50;10417971;28;20617;-72
2022/08/08 02:20:06;;;;;;;2.42;0.30;;;;;;;19.50;39.95;100637.66;10471234;28;20437;-73
2022/08/08 02:25:32;;;;;;;1.30;0.30;;;;;;;19.38;40.22;100656.06;10472531;28;20051;-71
2022/08/08 02:31:21;;;;;;;1.38;0.28;;;;;;;19.37;40.20;100649.84;10468579;28;20182;-72
2022/08/08 02:37:01;;;;;;;0.80;0.30;;;;;;;19.32;40.87;100649.53;10465602;28;20071;-72
2022/08/08 02:42:23;;;;;;;1.45;0.10;;;;;;;19.23;40.94;100661.31;10454293;28;20154;-72
2022/08/08 02:48:18;;;;;;;1.80;0.40;;;;;;;19.33;40.87;100655.75;10455160;28;20506;-72
2022/08/08 02:53:56;;;;;;;0.40;0.20;;;;;;;19.17;41.21;100654.78;10469655;28;20068;-72
2022/08/08 02:59:42;;;;;;;0.30;0.20;;;;;;;19.14;41.26;100647.03;10473015;28;20055;-72
2022/08/08 03:05:19;;;;;;;0.95;0.30;;;;;;;19.09;41.00;100643.97;10431898;28;20181;-72
2022/08/08 03:10:36;;;;;;;0.65;0.40;;;;;;;19.00;41.69;100655.78;10469100;28;20400;-73
2022/08/08 03:16:28;;;;;;;0.63;0.30;;;;;;;19.00;41.76;100656.63;10470148;28;20047;-73
2022/08/08 03:21:39;;;;;;;0.80;0.30;;;;;;;19.04;41.61;100651.75;10467848;28;20063;-72
2022/08/08 03:27:11;;;;;;;0.52;0.30;;;;;;;18.99;41.64;100654.94;10463133;28;20186;-70
2022/08/08 03:37:34;;;;;;;3.45;0.50;;;;;;;18.88;42.44;100641.78;10467811;28;20074;-72
2022/08/08 03:42:57;;;;;;;0.80;0.20;;;;;;;18.75;42.37;100642.28;10468730;28;20109;-71
2022/08/08 03:48:17;;;;;;;0.85;0.20;;;;;;;18.78;42.25;100663.50;10473648;28;20090;-71
2022/08/08 03:53:37;;;;;;;1.95;0.30;;;;;;;18.80;42.43;100657.94;10473130;28;20131;-72
2022/08/08 03:58:49;;;;;;;0.82;0.43;;;;;;;18.73;42.19;100661.31;10473797;28;20045;-72
2022/08/08 04:03:51;;;;;;;1.33;0.20;;;;;;;18.74;42.47;100681.03;10470350;28;20149;-71
2022/08/08 04:09:03;;;;;;;1.45;0.47;;;;;;;18.75;42.34;100676.47;10468776;28;20062;-73
2022/08/08 04:14:11;;;;;;;3.92;0.30;;;;;;;18.78;42.51;100684.22;10467594;28;20797;-71
2022/08/08 04:19:32;;;;;;;2.40;0.55;;;;;;;18.81;42.35;100689.28;10472203;28;20052;-72
2022/08/08 04:24:37;;;;;;;1.80;0.57;;;;;;;18.68;42.64;100690.63;10478955;28;20068;-71
2022/08/08 04:29:40;;;;;;;0.90;0.30;;;;;;;18.57;42.80;100688.25;10474423;28;20055;-71
2022/08/08 04:35:01;;;;;;;1.98;0.30;;;;;;;18.69;43.18;100703.09;10467557;28;20189;-70
2022/08/08 04:40:03;;;;;;;1.33;0.45;;;;;;;18.58;43.17;100695.31;10476086;28;20385;-72
2022/08/08 04:45:13;;;;;;;0.68;0.40;;;;;;;18.58;42.68;100700.69;10473095;28;20432;-68
2022/08/08 04:50:15;;;;;;;1.33;0.50;;;;;;;18.59;42.97;100702.41;10465581;28;20330;-71
2022/08/08 04:55:28;;;;;;;1.08;0.30;;;;;;;18.57;42.91;100709.81;10451548;28;20044;-71
2022/08/08 05:00:50;;;;;;;0.68;0.57;;;;;;;18.53;43.03;100713.84;10458017;28;20052;-72
2022/08/08 05:05:52;;;;;;;1.20;0.47;;;;;;;18.62;43.03;100722.81;10451452;28;20051;-71
2022/08/08 05:10:55;;;;;;;0.90;0.45;;;;;;;18.78;43.01;100727.38;10465670;28;20052;-71
2022/08/08 05:15:58;;;;;;;0.93;0.40;;;;;;;18.68;42.57;100728.38;10449738;28;20498;-71
2022/08/08 05:21:19;;;;;;;1.65;0.57;;;;;;;18.76;42.90;100724.00;10466248;28;20061;-70
2022/08/08 05:26:23;;;;;;;1.70;0.40;;;;;;;18.71;42.72;100728.03;10438746;28;20113;-72
2022/08/08 05:31:29;;;;;;;0.73;0.22;;;;;;;18.73;43.32;100735.97;10460529;28;20118;-73
2022/08/08 05:36:52;;;;;;;1.30;0.50;;;;;;;18.93;42.95;100741.94;10463512;28;20052;-71
2022/08/08 05:41:58;;;;;;;1.23;0.30;;;;;;;18.97;42.74;100745.97;10445687;28;20499;-70
2022/08/08 05:47:00;;;;;;;2.00;0.50;;;;;;;18.94;43.07;100748.16;10449291;28;20051;-72
2022/08/08 05:52:05;;;;;;;1.83;0.68;;;;;;;19.16;42.96;100752.91;10440154;28;20598;-73
2022/08/08 05:57:15;;;;;;;2.72;0.60;;;;;;;19.38;42.47;100751.41;10460159;28;22566;-69
2022/08/08 06:08:00;;;;;;;1.90;0.53;;;;;;;19.58;42.46;100757.28;10464210;28;20052;-72
2022/08/08 06:13:03;;;;;;;;;;;;;;;19.81;41.98;100782.78;10462221;28;20128;-70
2022/08/08 06:18:08;;;;;;;1.73;0.40;;;;;;;19.96;41.79;100787.31;10460014;28;19981;-69
2022/08/08 06:23:23;;;;;;;0.77;0.50;;;;;;;20.12;42.60;100782.91;10455842;28;24894;-70
2022/08/08 06:28:58;;;;;;;0.80;0.30;;;;;;;20.32;41.65;100791.44;10454370;28;20045;-71
2022/08/08 06:34:05;;;;;;;3.47;0.40;;;;;;;20.42;40.64;100792.09;10461524;28;20048;-73
2022/08/08 06:39:29;;;;;;;2.55;0.50;;;;;;;20.53;40.93;100792.72;10457796;28;20416;-72
2022/08/08 06:44:39;;;;;;;4.03;0.50;;;;;;;20.76;40.32;100788.25;10459305;28;20700;-70
2022/08/08 06:49:46;;;;;;;1.48;0.32;;;;;;;21.06;39.99;100791.09;10440552;28;20044;-72
2022/08/08 06:54:58;;;;;;;1.38;0.55;;;;;;;21.23;39.67;100790.97;10451152;28;20055;-72
2022/08/08 07:00:00;;;;;;;;;;;;;;;21.47;39.27;100796.22;10444190;28;20515;-72
2022/08/08 07:05:14;;;;;;;2.35;0.30;;;;;;;21.67;38.44;100801.16;10453153;28;20461;-71
2022/08/08 07:10:32;;;;;;;0.77;0.50;;;;;;;21.91;37.59;100796.53;10456325;28;20131;-71
2022/08/08 07:16:02;;;;;;;0.75;0.38;;;;;;;22.20;37.83;100811.97;10457451;28;20052;-72
2022/08/08 07:21:08;;;;;;;1.40;0.20;;;;;;;22.29;37.27;100810.00;10459188;28;20048;-71
2022/08/08 07:26:21;;;;;;;0.60;0.30;;;;;;;22.51;36.49;100814.53;10451860;28;20160;-71
2022/08/08 07:31:36;;;;;;;1.30;0.25;;;;;;;22.84;36.37;100814.09;10455994;28;20043;-72
2022/08/08 07:36:38;;;;;;;2.55;0.40;;;;;;;22.88;36.35;100815.41;10458485;28;20084;-72
2022/08/08 07:41:50;;;;;;;1.88;0.32;;;;;;;23.07;36.18;100818.53;10442628;28;20130;-74
2022/08/08 07:47:05;;;;;;;0.40;0.22;;;;;;;23.33;35.46;100817.16;10457376;28;20156;-74
2022/08/08 07:52:11;;;;;;;0.75;0.40;;;;;;;23.64;34.89;100825.81;10454270;28;20044;-73
2022/08/08 07:57:45;;;;;;;0.98;0.32;;;;;;;23.86;35.06;100822.25;10445894;28;20040;-72
2022/08/08 08:03:04;;;;;;;1.55;0.22;;;;;;;23.92;33.49;100821.47;10440727;28;20127;-71
2022/08/08 08:08:26;;;;;;;0.57;0.40;;;;;;;24.17;33.61;100819.97;10469972;28;20850;-71
2022/08/08 08:13:35;;;;;;;1.17;0.50;;;;;;;24.49;32.75;100822.22;10477506;28;20048;-72
2022/08/08 08:19:06;;;;;;;0.47;0.28;;;;;;;24.68;31.90;100831.53;10459403;28;20052;-72
2022/08/08 08:24:08;;;;;;;0.68;0.30;;;;;;;24.80;31.47;100834.53;10481663;28;20053;-72
2022/08/08 08:29:11;;;;;;;2.47;0.30;;;;;;;25.03;31.42;100826.88;10473222;28;20052;-72
2022/08/08 08:34:19;;;;;;;0.63;0.35;;;;;;;25.31;31.51;100831.38;10458321;28;20055;-73
2022/08/08 08:39:22;;;;;;;4.90;0.55;;;;;;;25.74;31.22;100830.13;10455823;28;20052;-73
2022/08/08 08:44:26;;;;;;;2.85;0.40;;;;;;;25.81;31.93;100830.16;10465223;28;20056;-71
2022/08/08 08:49:31;;;;;;;0.80;0.20;;;;;;;25.75;31.32;100827.19;10467267;28;20057;-74
2022/08/08 08:54:35;;;;;;;1.08;0.20;;;;;;;25.72;31.67;100827.63;10452042;28;20083;-73
2022/08/08 08:59:41;;;;;;;1.15;0.20;;;;;;;26.34;31.22;100831.97;10456414;28;20052;-72
2022/08/08 09:05:03;;;;;;;2.17;0.20;;;;;;;26.13;30.75;100828.44;10468200;28;20044;-72
2022/08/08 09:10:04;;;;;;;1.85;0.30;;;;;;;26.55;29.96;100830.88;10445889;28;20055;-72
2022/08/08 09:15:07;;;;;;;1.33;0.20;;;;;;;27.06;30.09;100816.38;10448905;28;20049;-73
2022/08/08 09:20:09;;;;;;;;;;;;;;;27.50;29.62;100822.84;10445644;28;20048;-73
2022/08/08 09:25:34;;;;;;;0.38;0.15;;;;;;;27.84;28.76;100812.44;10457600;28;20350;-72
2022/08/08 09:31:02;;;;;;;3.67;0.77;;;;;;;28.26;27.75;100816.50;10455849;28;20060;-71
2022/08/08 09:36:21;;;;;;;2.80;0.20;;;;;;;28.57;27.77;100816.34;10455472;28;20052;-74
2022/08/08 09:41:38;;;;;;;1.10;0.50;;;;;;;28.30;27.83;100809.47;10434190;28;20108;-75
2022/08/08 09:47:06;;;;;;;1.67;0.40;;;;;;;29.04;27.20;100798.47;10457787;28;20052;-73
2022/08/08 09:52:31;;;;;;;2.70;0.57;;;;;;;29.51;26.91;100809.56;10454987;28;20052;-72
2022/08/08 09:58:07;;;;;;;2.75;0.60;;;;;;;28.86;26.28;100796.63;10448151;28;20056;-73
2022/08/08 10:03:14;;;;;;;0.98;0.30;;;;;;;29.38;25.88;100804.31;10453145;28;20109;-70
2022/08/08 10:08:20;;;;;;;0.82;0.38;;;;;;;29.90;25.63;100789.97;10452766;28;20048;-70
2022/08/08 10:13:25;;;;;;;2.53;0.30;;;;;;;30.38;24.87;100794.31;10452133;28;20060;-74
2022/08/08 10:18:35;;;;;;;0.70;0.30;;;;;;;30.58;24.43;100790.34;10441060;28;20044;-71
2022/08/08 10:23:41;;;;;;;1.63;0.28;;;;;;;30.92;23.00;100780.28;10447413;28;20059;-77
2022/08/08 10:28:59;;;;;;;0.88;0.30;;;;;;;31.28;23.14;100775.44;10449852;28;20053;-71
2022/08/08 10:34:04;;;;;;;1.30;0.20;;;;;;;32.69;21.57;100777.22;10450255;28;20637;-71
2022/08/08 10:39:26;;;;;;;1.95;0.30;;;;;;;34.37;19.72;100767.78;10449744;28;20471;-71
2022/08/08 10:44:39;;;;;;;1.52;0.20;;;;;;;34.13;18.88;100759.09;10433721;28;20052;-74
2022/08/08 10:49:50;;;;;;;2.33;0.30;;;;;;;33.88;19.75;100757.03;10448790;28;20397;-74
2022/08/08 10:55:23;;;;;;;0.85;0.13;;;;;;;33.57;20.10;100756.78;10434078;28;20051;-76
2022/08/08 11:00:44;;;;;;;3.20;0.30;;;;;;;33.15;20.60;100754.78;10445157;28;20090;-73
2022/08/08 11:05:52;;;;;;;0.88;0.10;;;;;;;33.77;19.78;100759.72;10434548;28;20033;-74
2022/08/08 11:11:03;;;;;;;0.75;0.20;;;;;;;34.52;19.03;100756.78;10435629;28;20067;-74
2022/08/08 11:16:28;;;;;;;0.95;0.20;;;;;;;35.02;18.13;100748.06;10447402;28;20048;-76
2022/08/08 11:21:39;;;;;;;1.25;0.10;;;;;;;35.27;19.00;100749.19;10431271;28;20048;-74
2022/08/08 11:26:42;;;;;;;2.28;0.20;;;;;;;35.22;19.46;100737.00;10428580;28;20052;-75
2022/08/08 11:31:59;;;;;;;2.83;0.30;;;;;;;35.06;20.07;100738.13;10434502;28;20089;-75
2022/08/08 11:37:03;;;;;;;1.02;0.13;;;;;;;34.90;19.23;100725.38;10451290;28;20693;-76
2022/08/08 11:42:17;;;;;;;0.63;0.17;;;;;;;35.45;18.87;100732.03;10458689;28;20370;-74
2022/08/08 11:47:27;;;;;;;0.65;0.20;;;;;;;34.38;19.06;100732.69;10448715;28;20077;-74
2022/08/08 11:52:51;;;;;;;1.15;0.30;;;;;;;33.81;19.60;100730.50;10462173;28;21222;-75
2022/08/08 11:58:19;;;;;;;1.13;0.10;;;;;;;34.52;19.07;100729.16;10463667;28;20067;-75
2022/08/08 12:03:24;;;;;;;0.77;0.10;;;;;;;34.69;18.78;100712.31;10457118;28;20064;-75
2022/08/08 12:08:33;;;;;;;0.22;0.10;;;;;;;34.68;18.72;100718.13;10461061;28;20048;-74
2022/08/08 12:13:34;;;;;;;0.70;0.10;;;;;;;34.68;17.89;100709.81;10460431;28;20052;-76
2022/08/08 12:18:56;;;;;;;1.52;0.20;;;;;;;34.63;17.52;100701.53;10460608;28;20067;-74
2022/08/08 12:24:06;;;;;;;0.82;0.20;;;;;;;34.30;18.21;100698.16;10462884;28;20518;-75
2022/08/08 12:29:34;;;;;;;1.13;0.40;;;;;;;33.27;19.01;100698.41;10460064;28;20052;-75
2022/08/08 12:34:49;;;;;;;0.95;0.20;;;;;;;33.53;19.23;100681.19;10442148;28;20992;-74
2022/08/08 12:39:51;;;;;;;1.48;0.10;;;;;;;33.85;18.77;100691.31;10459688;28;20052;-74
2022/08/08 12:45:06;;;;;;;2.40;0.20;;;;;;;33.81;19.39;100680.81;10462805;28;21341;-74
2022/08/08 12:50:38;;;;;;;0.20;0.03;;;;;;;33.83;18.41;100677.78;10461466;28;20060;-75
2022/08/08 12:55:50;;;;;;;0.50;0.17;;;;;;;33.60;19.25;100676.25;10456435;28;20048;-74
2022/08/08 13:01:12;;;;;;;2.42;0.20;;;;;;;33.55;19.19;100681.75;10458117;28;20055;-74
2022/08/08 13:06:19;;;;;;;2.22;0.20;;;;;;;33.57;19.09;100676.78;10460464;28;20530;-73
2022/08/08 13:11:31;;;;;;;1.20;0.25;;;;;;;33.30;17.93;100672.22;10469598;28;20075;-74
2022/08/08 13:16:53;;;;;;;0.43;0.20;;;;;;;33.02;18.81;100673.34;10458717;28;20047;-72
2022/08/08 13:22:00;;;;;;;0.98;0.20;;;;;;;32.67;18.76;100661.75;10452211;28;20113;-72
2022/08/08 13:27:10;;;;;;;0.55;0.10;;;;;;;32.51;18.99;100659.91;10458689;28;20135;-77
2022/08/08 13:32:12;;;;;;;0.90;0.20;;;;;;;32.45;19.19;100658.19;10456394;28;20255;-74
2022/08/08 13:37:16;;;;;;;1.30;0.30;;;;;;;32.31;19.29;100653.09;10450152;28;20059;-75
2022/08/08 13:42:29;;;;;;;1.00;0.10;;;;;;;32.13;19.49;100650.69;10447269;28;20063;-75
2022/08/08 13:47:31;;;;;;;0.20;0.10;;;;;;;32.18;19.24;100659.00;10452777;28;20058;-74
2022/08/08 13:52:44;;;;;;;0.75;0.10;;;;;;;31.83;19.25;100646.47;10440311;28;20063;-76
2022/08/08 13:57:48;;;;;;;0.90;0.20;;;;;;;31.67;19.91;100643.50;10456888;28;20056;-75
2022/08/08 14:03:09;;;;;;;2.70;0.50;;;;;;;31.67;19.76;100642.66;10460591;28;20648;-74
2022/08/08 14:08:31;;;;;;;1.45;0.20;;;;;;;31.25;19.31;100634.91;10468657;28;20058;-74
2022/08/08 14:13:37;;;;;;;1.20;0.30;;;;;;;31.17;19.89;100647.16;10483900;28;20036;-74
2022/08/08 14:19:00;;;;;;;1.52;0.10;;;;;;;31.12;19.60;100636.06;10476747;28;20048;-74
2022/08/08 14:24:12;;;;;;;2.30;0.10;;;;;;;30.97;20.59;100634.72;10470023;28;20044;-73
2022/08/08 14:29:21;;;;;;;0.50;0.20;;;;;;;30.82;20.50;100643.56;10448434;28;20104;-72
2022/08/08 14:34:31;;;;;;;1.55;0.20;;;;;;;30.68;21.07;100633.97;10465761;28;20063;-73
2022/08/08 14:39:40;;;;;;;1.20;0.20;;;;;;;30.62;21.29;100633.03;10466852;28;20052;-73
2022/08/08 14:44:58;;;;;;;0.73;0.20;;;;;;;30.43;21.37;100621.44;10467870;28;20048;-71
2022/08/08 14:50:06;;;;;;;0.53;0.10;;;;;;;30.25;21.40;100616.97;10468277;28;20174;-75
2022/08/08 14:55:24;;;;;;;;;;;;;;;30.12;21.54;100622.75;10480885;28;20048;-75
2022/08/08 15:00:43;;;;;;;0.60;0.30;;;;;;;30.00;21.51;100613.75;10499599;28;20256;-73
2022/08/08 15:05:45;;;;;;;0.25;0.15;;;;;;;29.93;21.41;100617.44;10524647;28;20111;-75
2022/08/08 15:10:59;;;;;;;1.55;0.20;;;;;;;29.88;21.73;100614.59;10462255;28;20048;-73
2022/08/08 15:16:00;;;;;;;0.25;0.10;;;;;;;29.81;21.86;100613.91;10449204;28;20047;-72
2022/08/08 15:21:06;;;;;;;0.85;0.20;;;;;;;29.71;21.79;100605.41;10463178;28;20055;-73
2022/08/08 15:26:08;;;;;;;0.90;0.22;;;;;;;29.60;21.78;100613.44;10465071;28;20127;-73
2022/08/08 15:31:13;;;;;;;3.08;0.38;;;;;;;29.55;21.87;100609.75;10459658;28;20052;-75
2022/08/08 15:36:34;;;;;;;0.90;0.20;;;;;;;29.54;21.77;100605.34;10455288;28;20055;-75
2022/08/08 15:41:36;;;;;;;1.95;0.20;;;;;;;29.50;21.95;100593.19;10457580;28;20100;-72
2022/08/08 15:46:44;;;;;;;0.57;0.38;;;;;;;29.52;21.87;100608.31;10457185;28;20100;-73
2022/08/08 15:51:51;;;;;;;1.02;0.20;;;;;;;29.54;21.92;100600.69;10459662;28;20047;-74
2022/08/08 15:56:55;;;;;;;0.40;0.20;;;;;;;29.54;21.71;100600.69;10464259;28;20058;-72
2022/08/08 16:01:56;;;;;;;1.00;0.33;;;;;;;29.53;21.89;100590.81;10446640;28;20110;-73
2022/08/08 16:07:01;;;;;;;1.75;0.40;;;;;;;29.50;21.54;100594.03;10464202;28;20052;-74
2022/08/08 16:12:03;;;;;;;2.08;0.20;;;;;;;29.50;21.76;100583.06;10465110;28;20541;-73
2022/08/08 16:17:24;;;;;;;0.85;0.10;;;;;;;29.46;21.51;100590.09;10465942;28;20107;-73
2022/08/08 16:22:46;;;;;;;3.38;0.60;;;;;;;29.34;21.58;100583.81;10465933;28;20048;-72
2022/08/08 16:27:52;;;;;;;0.73;0.30;;;;;;;29.31;21.68;100590.59;10469717;28;20265;-73
2022/08/08 16:32:58;;;;;;;1.17;0.20;;;;;;;29.25;21.70;100575.94;10457133;28;20819;-75
2022/08/08 16:38:01;;;;;;;1.50;0.40;;;;;;;29.24;21.75;100587.97;10459395;28;20056;-75
2022/08/08 16:43:04;;;;;;;1.08;0.20;;;;;;;29.20;21.77;100586.75;10446210;28;20094;-77
2022/08/08 16:48:05;;;;;;;0.43;0.30;;;;;;;28.92;23.54;100582.81;10460126;28;20048;-75
2022/08/08 16:53:07;;;;;;;3.47;0.63;;;;;;;28.88;22.81;100576.13;10458178;28;20044;-72
2022/08/08 16:58:32;;;;;;;2.22;0.43;;;;;;;28.87;22.84;100587.34;10459615;28;20060;-73
2022/08/08 17:03:35;;;;;;;0.47;0.25;;;;;;;28.80;23.19;100579.25;10457812;28;20127;-74
2022/08/08 17:08:56;;;;;;;1.48;0.30;;;;;;;28.78;23.57;100586.88;10456167;28;20074;-73
2022/08/08 17:13:57;;;;;;;0.80;0.17;;;;;;;28.69;23.39;100572.69;10456566;28;20158;-74
2022/08/08 17:19:02;;;;;;;0.95;0.30;;;;;;;28.62;23.59;100573.88;10457214;28;20052;-74
2022/08/08 17:24:03;;;;;;;1.35;0.20;;;;;;;28.56;23.65;100573.69;10456456;28;20060;-73
2022/08/08 17:29:26;;;;;;;1.20;0.50;;;;;;;28.49;23.49;100583.09;10460168;28;20056;-72
2022/08/08 17:34:27;;;;;;;1.30;0.25;;;;;;;28.44;24.14;100585.72;10454368;28;20059;-75
2022/08/08 17:39:49;;;;;;;0.70;0.20;;;;;;;28.33;24.22;100603.75;10453890;28;20052;-74
2022/08/08 17:45:10;;;;;;;1.17;0.30;;;;;;;28.24;24.28;100596.94;10447495;28;20970;-72
2022/08/08 17:50:25;;;;;;;3.30;0.30;;;;;;;28.15;24.28;100605.47;10442821;28;20051;-74
2022/08/08 17:55:26;;;;;;;2.15;0.50;;;;;;;28.02;24.40;100609.22;10453765;28;20136;-74
2022/08/08 18:00:48;;;;;;;1.50;0.77;;;;;;;27.89;24.69;100609.34;10469814;28;20781;-76
2022/08/08 18:05:59;;;;;;;2.05;1.48;;;;;;;27.80;24.94;100625.28;10444991;28;20052;-72
2022/08/08 18:11:14;;;;;;;4.90;2.38;;;;;;;27.71;25.29;100637.53;10462064;28;20058;-74
2022/08/08 18:16:17;;;;;;;3.72;2.42;;;;;;;27.60;25.56;100635.59;10455281;28;20086;-73
2022/08/08 18:21:29;;;;;;;1.55;0.47;;;;;;;27.45;25.55;100642.25;10454144;28;20568;-72
2022/08/08 18:26:53;;;;;;;0.77;0.20;;;;;;;27.30;25.85;100634.38;10437772;28;20044;-75
2022/08/08 18:31:58;;;;;;;1.88;0.35;;;;;;;27.22;25.88;100640.13;10456143;28;20056;-72
2022/08/08 18:37:03;;;;;;;1.77;0.45;;;;;;;27.09;26.11;100652.00;10455512;28;20089;-71
2022/08/08 18:42:09;;;;;;;1.92;0.50;;;;;;;26.96;26.49;100657.59;10452883;28;20199;-72
2022/08/08 18:47:17;;;;;;;2.58;0.60;;;;;;;26.83;29.99;100658.53;10454241;28;20170;-72
2022/08/08 18:52:18;;;;;;;1.05;0.40;;;;;;;26.61;28.69;100672.50;10436250;28;20060;-73
2022/08/08 18:57:23;;;;;;;1.35;0.63;;;;;;;26.40;28.61;100676.41;10455532;28;20056;-74
2022/08/08 19:02:25;;;;;;;2.58;0.40;;;;;;;26.31;28.71;100690.53;10438603;28;20044;-76
2022/08/08 19:07:30;;;;;;;1.65;0.43;;;;;;;26.19;28.93;100706.72;10516199;28;20044;-78
2022/08/08 19:12:38;;;;;;;1.48;0.55;;;;;;;26.04;28.84;100705.09;10485263;28;20067;-74
2022/08/08 19:17:44;;;;;;;1.83;0.50;;;;;;;25.96;28.84;100708.03;10458035;28;20136;-73
2022/08/08 19:23:07;;;;;;;0.77;0.47;;;;;;;25.86;29.25;100710.38;10459297;28;20095;-73
2022/08/08 19:28:09;;;;;;;1.83;0.50;;;;;;;25.76;29.04;100721.69;10460048;28;20058;-72
2022/08/08 19:33:22;;;;;;;2.63;0.55;;;;;;;25.70;29.83;100726.13;10459444;28;20052;-73
2022/08/08 19:38:26;;;;;;;2.10;0.90;;;;;;;25.58;29.63;100722.34;10432399;28;20047;-71
2022/08/08 19:43:28;;;;;;;3.17;0.83;;;;;;;25.46;29.89;100735.81;10446558;28;20146;-70
2022/08/08 19:48:32;;;;;;;2.25;0.50;;;;;;;25.44;29.70;100748.78;10450079;28;20534;-73
2022/08/08 19:53:33;;;;;;;4.03;0.40;;;;;;;25.28;30.09;100739.13;10447921;28;20521;-72
2022/08/08 19:58:54;;;;;;;1.15;0.45;;;;;;;25.25;29.66;100739.53;10442414;28;20044;-70
2022/08/08 20:03:55;;;;;;;2.33;0.50;;;;;;;25.17;30.17;100750.63;10451258;28;20052;-71
2022/08/08 20:09:03;;;;;;;0.98;0.52;;;;;;;25.12;30.12;100755.88;10446077;28;20051;-74
2022/08/08 20:14:09;;;;;;;2.72;0.98;;;;;;;24.95;30.26;100764.44;10450122;28;21475;-70
2022/08/08 20:19:31;;;;;;;3.10;0.88;;;;;;;24.86;30.75;100763.78;10446739;28;20071;-71
2022/08/08 20:24:39;;;;;;;2.92;1.25;;;;;;;24.75;31.30;100772.53;10449319;28;20059;-70
2022/08/08 20:29:41;;;;;;;2.75;1.13;;;;;;;24.68;31.45;100777.97;10447511;28;20490;-71
2022/08/08 20:34:58;;;;;;;1.65;0.63;;;;;;;24.63;31.03;100783.16;10439756;28;20094;-70
2022/08/08 20:40:04;;;;;;;1.38;0.60;;;;;;;24.56;31.32;100785.00;10455984;28;20050;-70
2022/08/08 20:45:07;;;;;;;5.63;0.80;;;;;;;24.49;31.15;100784.13;10449300;28;20048;-70
2022/08/08 20:50:09;;;;;;;3.25;0.85;;;;;;;24.40;31.62;100786.19;10448904;28;21189;-71
2022/08/08 20:55:11;;;;;;;2.90;0.80;;;;;;;24.32;31.63;100792.63;10451485;28;20135;-74
2022/08/08 21:00:26;;;;;;;2.05;0.60;;;;;;;24.24;31.46;100795.50;10453456;28;20045;-72
2022/08/08 21:05:29;;;;;;;2.80;0.70;;;;;;;24.19;31.81;100800.72;10466252;28;20082;-71
2022/08/08 21:10:32;;;;;;;2.63;0.75;;;;;;;24.10;32.81;100801.94;10470796;28;20056;-72
2022/08/08 21:15:35;;;;;;;2.67;0.70;;;;;;;23.98;32.20;100802.47;10474225;28;20140;-72
2022/08/08 21:20:56;;;;;;;2.63;0.60;;;;;;;24.00;31.96;100805.84;10460220;28;20522;-73
2022/08/08 21:25:58;;;;;;;2.38;0.57;;;;;;;23.92;32.42;100816.03;10478737;28;20143;-72
2022/08/08 21:30:59;;;;;;;2.30;0.65;;;;;;;23.80;32.74;100807.53;10530499;28;20150;-74
2022/08/08 21:36:25;;;;;;;1.10;0.65;;;;;;;23.76;32.92;100811.69;10529848;28;20067;-74
2022/08/08 21:41:30;;;;;;;3.97;0.88;;;;;;;23.63;34.01;100818.69;10506466;28;20442;-72
2022/08/08 21:46:52;;;;;;;1.17;0.93;;;;;;;23.60;34.09;100815.50;10475608;28;20497;-72
2022/08/08 21:52:13;;;;;;;1.67;0.77;;;;;;;23.52;34.27;100812.94;10469294;28;20063;-69
2022/08/08 21:57:35;;;;;;;4.03;0.90;;;;;;;23.44;34.34;100813.91;10479372;28;20113;-72
2022/08/08 22:02:56;;;;;;;1.30;0.93;;;;;;;23.41;34.70;100809.72;10471062;28;20055;-72
2022/08/08 22:08:02;;;;;;;3.95;1.50;;;;;;;23.30;35.07;100816.50;10477360;28;20048;-73
2022/08/08 22:13:04;;;;;;;3.47;1.08;;;;;;;23.24;34.90;100814.56;10450561;28;20583;-72
2022/08/08 22:18:19;;;;;;;2.35;1.10;;;;;;;23.24;35.58;100822.72;10469620;28;20063;-72
2022/08/08 22:23:21;;;;;;;1.30;1.20;;;;;;;23.13;35.94;100834.06;10467644;28;20056;-72
2022/08/08 22:28:30;;;;;;;3.13;1.27;;;;;;;23.09;36.01;100816.47;10468499;28;20456;-71
2022/08/08 22:33:51;;;;;;;1.80;1.40;;;;;;;23.04;36.15;100819.75;10469125;28;20112;-71
2022/08/08 22:39:13;;;;;;;1.58;1.10;;;;;;;22.99;36.50;100824.09;10470500;28;20484;-73
2022/08/08 22:44:20;;;;;;;1.67;1.20;;;;;;;22.96;36.53;100822.59;10470432;28;20114;-72
2022/08/08 22:49:24;;;;;;;1.70;1.20;;;;;;;22.92;36.92;100829.41;10467071;28;20050;-72
2022/08/08 22:54:26;;;;;;;2.25;1.20;;;;;;;22.85;37.18;100832.06;10461563;28;20039;-72
2022/08/08 22:59:47;;;;;;;3.28;1.02;;;;;;;22.79;37.29;100832.84;10464939;28;20048;-72
2022/08/08 23:05:00;;;;;;;2.15;1.30;;;;;;;22.66;37.14;100825.34;10464670;28;20098;-71
2022/08/08 23:10:07;;;;;;;3.17;1.40;;;;;;;22.66;37.64;100835.38;10469715;28;20151;-72
2022/08/08 23:15:10;;;;;;;2.78;1.20;;;;;;;22.64;37.87;100845.56;10467360;28;20056;-72
2022/08/08 23:20:31;;;;;;;2.60;1.38;;;;;;;22.59;37.71;100844.28;10467753;28;20036;-72
2022/08/08 23:25:32;;;;;;;2.45;0.95;;;;;;;22.54;38.11;100849.41;10472183;28;20135;-72
2022/08/08 23:30:48;;;;;;;2.47;1.08;;;;;;;22.44;37.67;100848.84;10472938;28;20036;-71
2022/08/08 23:35:50;;;;;;;3.50;1.35;;;;;;;22.45;37.80;100852.41;10478550;28;20050;-71
2022/08/08 23:41:07;;;;;;;2.55;1.33;;;;;;;22.41;38.09;100855.50;10470472;28;20044;-72
2022/08/08 23:46:17;;;;;;;2.50;1.55;;;;;;;22.40;38.19;100861.94;10466938;28;20055;-72
2022/08/08 23:51:39;;;;;;;1.70;1.25;;;;;;;22.30;38.44;100861.34;10465341;28;20051;-72
2022/08/08 23:57:00;;;;;;;1.92;1.20;;;;;;;22.34;38.33;100859.13;10470774;28;20502;-72
