Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:46;;;;;;;0.05;0.05;;;11.60;91.80;;;;;;5027671;28;20948;-68
2023/03/24 00:03:11;;;;;;;0.00;0.00;;;11.60;91.90;;;;;;5027180;28;20049;-67
2023/03/24 00:05:37;;;;;;;0.00;0.00;;;11.60;91.90;;;;;;5028834;28;20042;-68
2023/03/24 00:08:03;;;;;;;0.00;0.00;;;11.60;92.00;;;;;;5027948;28;20041;-68
2023/03/24 00:10:33;;;;;;;0.00;0.00;;;11.60;92.10;;;;;;5009446;28;20596;-68
2023/03/24 00:12:59;;;;;;;0.00;0.00;;;11.60;92.10;;;;;;5027728;28;20042;-68
2023/03/24 00:15:26;;;;;;;0.00;0.00;;;11.60;92.10;;;;;;5016512;28;20112;-68
2023/03/24 00:17:54;;;;;;;0.00;0.00;;;11.60;92.00;;;;;;5022543;28;20088;-68
2023/03/24 00:20:21;;;;;;;0.00;0.00;;;11.60;92.00;;;;;;5027963;28;20050;-68
2023/03/24 00:22:49;;;;;;;0.00;0.00;;;11.60;92.00;;;;;;5016606;28;20045;-68
2023/03/24 00:25:22;;;;;;;0.00;0.00;;;11.60;92.20;;;;;;5010756;28;20046;-68
2023/03/24 00:27:50;;;;;;;0.00;0.00;;;11.60;92.10;;;;;;5020651;28;20049;-68
2023/03/24 00:30:16;;;;;;;0.10;0.10;;;11.50;92.10;;;;;;5028472;28;20603;-68
2023/03/24 00:32:42;;;;;;;0.03;0.03;;;11.60;92.00;;;;;;5027890;28;20037;-68
2023/03/24 00:35:11;;;;;;;0.00;0.00;;;11.60;92.00;;;;;;5016775;28;20049;-68
2023/03/24 00:37:38;;;;;;;0.00;0.00;;;11.50;92.00;;;;;;5012219;28;20049;-67
2023/03/24 00:40:07;;;;;;;0.50;0.50;;;11.50;92.30;;;;;;5010453;28;20073;-68
2023/03/24 00:42:37;;;;;;;0.00;0.00;;;11.50;92.30;;;;;;5031084;28;20553;-67
2023/03/24 00:45:05;;;;;;;0.00;0.00;;;11.60;92.20;;;;;;5021955;28;20038;-67
2023/03/24 00:47:35;;;;;;;0.00;0.00;;;11.50;92.30;;;;;;4994638;28;20046;-67
2023/03/24 00:50:03;;;;;;;0.00;0.00;;;11.50;92.40;;;;;;5024473;28;20132;-68
2023/03/24 00:52:32;;;;;;;0.20;0.20;;;11.50;92.60;;;;;;5018663;28;20633;-67
2023/03/24 00:55:00;;;;;;;0.00;0.00;;;11.50;92.50;;;;;;5018756;28;20054;-68
2023/03/24 00:57:28;;;;;;;0.00;0.00;;;11.50;92.50;;;;;;5021317;28;20410;-68
2023/03/24 00:59:56;;;;;;;0.03;0.03;;;11.50;92.70;;;;;;5030706;28;20052;-68
2023/03/24 01:02:24;;;;;;;0.00;0.00;;;11.50;92.70;;;;;;5030752;28;20045;-67
2023/03/24 01:04:55;;;;;;;0.00;0.00;;;11.50;92.60;;;;;;5013268;28;20080;-67
2023/03/24 01:07:22;;;;;;;0.00;0.00;;;11.50;92.60;;;;;;5005357;28;20107;-67
2023/03/24 01:09:56;;;;;;;0.17;0.17;;;11.50;92.70;;;;;;5021737;28;20487;-67
2023/03/24 01:12:32;;;;;;;0.15;0.15;;;11.60;92.60;;;;;;4997741;28;20089;-67
2023/03/24 01:15:00;;;;;;;0.10;0.10;;;11.60;92.60;;;;;;5027990;28;20414;-67
2023/03/24 01:17:28;;;;;;;0.00;0.00;;;11.50;92.60;;;;;;5031131;28;20474;-67
2023/03/24 01:19:54;;;;;;;0.00;0.00;;;11.60;92.70;;;;;;5030357;28;20091;-67
2023/03/24 01:22:22;;;;;;;0.32;0.32;;;11.50;92.80;;;;;;5030812;28;20470;-67
2023/03/24 01:24:48;;;;;;;0.47;0.30;;;11.60;92.70;;;;;;5028324;28;20045;-67
2023/03/24 01:27:15;;;;;;;0.00;0.00;;;11.60;92.80;;;;;;5030614;28;20033;-67
2023/03/24 01:29:41;;;;;;;0.10;0.10;;;11.50;92.80;;;;;;5002323;28;20041;-67
2023/03/24 01:32:06;;;;;;;0.00;0.00;;;11.50;92.80;;;;;;5029856;28;20411;-67
2023/03/24 01:34:32;;;;;;;0.22;0.22;;;11.50;92.90;;;;;;5030099;28;20037;-67
2023/03/24 01:36:59;;;;;;;0.75;0.75;;;11.50;92.80;;;;;;5030041;28;20088;-67
2023/03/24 01:39:24;;;;;;;0.00;0.00;;;11.50;92.80;;;;;;5018444;28;20148;-67
2023/03/24 01:41:50;;;;;;;0.00;0.00;;;11.60;92.80;;;;;;5029969;28;20149;-67
2023/03/24 01:44:26;;;;;;;0.00;0.00;;;11.60;92.70;;;;;;5026085;28;20538;-67
2023/03/24 01:46:52;;;;;;;0.10;0.10;;;11.60;92.80;;;;;;5026376;28;20111;-67
2023/03/24 01:49:18;;;;;;;0.00;0.00;;;11.60;92.90;;;;;;5029079;28;20045;-68
2023/03/24 01:51:48;;;;;;;0.28;0.28;;;11.60;93.00;;;;;;5021312;28;20061;-67
2023/03/24 01:54:36;;;;;;;1.67;0.90;;;11.60;93.10;;;;;;5022394;28;20470;-67
2023/03/24 01:57:09;;;;;;;0.00;0.00;;;11.60;92.90;;;;;;5028144;28;20457;-67
2023/03/24 01:59:38;;;;;;;0.00;0.00;;;11.70;93.00;;;;;;5029311;28;20464;-67
2023/03/24 02:02:05;;;;;;;0.03;0.03;;;11.60;93.00;;;;;;5028263;28;20045;-67
2023/03/24 02:04:37;;;;;;;0.00;0.00;;;11.60;93.10;;;;;;5023069;28;20037;-67
2023/03/24 02:07:26;;;;;;;0.00;0.00;;;11.60;93.20;;;;;;5012022;28;20050;-67
2023/03/24 02:09:52;;;;;;;0.00;0.00;;;11.70;93.20;;;;;;4988152;28;20057;-67
2023/03/24 02:12:18;;;;;;;0.00;0.00;;;11.60;93.30;;;;;;5012215;28;20048;-68
2023/03/24 02:14:43;;;;;;;0.00;0.00;;;11.60;93.30;;;;;;5029633;28;20049;-67
2023/03/24 02:17:36;;;;;;;0.00;0.00;;;11.70;93.30;;;;;;5029376;28;20041;-67
2023/03/24 02:20:20;;;;;;;0.17;0.17;;;11.70;93.30;;;;;;5026624;28;20053;-67
2023/03/24 02:23:13;;;;;;;0.00;0.00;;;11.60;93.30;;;;;;5028064;28;20045;-67
2023/03/24 02:26:18;;;;;;;0.10;0.10;;;11.70;93.30;;;;;;5025913;28;20045;-67
2023/03/24 02:29:34;;;;;;;0.25;0.25;;;11.70;93.40;;;;;;5028351;28;20045;-67
2023/03/24 02:32:18;;;;;;;0.05;0.05;;;11.60;93.40;;;;;;5028170;28;20041;-67
2023/03/24 02:35:01;;;;;;;0.10;0.10;;;11.70;93.40;;;;;;5029304;28;20450;-67
2023/03/24 02:37:57;;;;;;;0.00;0.00;;;11.80;93.50;;;;;;5028911;28;20495;-67
2023/03/24 02:40:55;;;;;;;0.00;0.00;;;11.80;93.50;;;;;;5019831;28;20057;-67
2023/03/24 02:43:52;;;;;;;0.63;0.63;;;11.80;93.70;;;;;;5028960;28;20045;-67
2023/03/24 02:46:54;;;;;;;0.00;0.00;;;11.80;93.60;;;;;;5023522;28;20046;-67
2023/03/24 02:49:49;;;;;;;0.00;0.00;;;11.70;93.40;;;;;;5023520;28;20717;-67
2023/03/24 02:52:40;;;;;;;0.00;0.00;;;11.70;93.40;;;;;;5029560;28;20124;-67
2023/03/24 02:55:14;;;;;;;0.00;0.00;;;11.70;93.20;;;;;;5011337;28;20107;-67
2023/03/24 02:57:48;;;;;;;0.10;0.10;;;11.60;92.80;;;;;;5028698;28;20557;-67
2023/03/24 03:00:31;;;;;;;0.00;0.00;;;11.60;92.60;;;;;;5029075;28;20076;-67
2023/03/24 03:03:18;;;;;;;0.00;0.00;;;11.50;92.60;;;;;;5010961;28;20052;-67
2023/03/24 03:05:58;;;;;;;0.00;0.00;;;11.40;92.70;;;;;;5025980;28;20418;-67
2023/03/24 03:08:27;;;;;;;0.00;0.00;;;11.40;92.40;;;;;;5029100;28;20051;-67
2023/03/24 03:10:56;;;;;;;0.00;0.00;;;11.30;92.10;;;;;;5015191;28;20097;-66
2023/03/24 03:13:35;;;;;;;0.00;0.00;;;11.30;91.50;;;;;;5009424;28;20045;-67
2023/03/24 03:16:13;;;;;;;0.00;0.00;;;11.20;91.50;;;;;;5025015;28;20088;-67
2023/03/24 03:18:42;;;;;;;0.00;0.00;;;11.10;91.00;;;;;;5022031;28;20076;-67
2023/03/24 03:21:14;;;;;;;0.00;0.00;;;11.10;90.90;;;;;;5020712;28;20525;-67
2023/03/24 03:23:50;;;;;;;0.30;0.30;;;11.10;90.80;;;;;;5017824;28;20034;-67
2023/03/24 03:26:21;;;;;;;0.00;0.00;;;11.00;90.60;;;;;;5028087;28;20107;-67
2023/03/24 03:28:56;;;;;;;0.00;0.00;;;11.00;90.50;;;;;;5025764;28;20414;-67
2023/03/24 03:31:31;;;;;;;0.00;0.00;;;10.90;90.70;;;;;;5014658;28;20038;-67
2023/03/24 03:34:11;;;;;;;0.08;0.08;;;10.90;90.70;;;;;;5028379;28;20041;-67
2023/03/24 03:36:45;;;;;;;0.00;0.00;;;10.90;90.50;;;;;;5026175;28;20037;-67
2023/03/24 03:39:34;;;;;;;0.00;0.00;;;10.90;89.90;;;;;;5000155;28;20081;-67
2023/03/24 03:42:00;;;;;;;0.00;0.00;;;10.70;89.30;;;;;;5025582;28;20060;-67
2023/03/24 03:44:26;;;;;;;0.00;0.00;;;10.70;89.90;;;;;;5028626;28;20045;-66
2023/03/24 03:46:51;;;;;;;0.00;0.00;;;10.70;89.60;;;;;;5028773;28;20041;-67
2023/03/24 03:49:17;;;;;;;0.00;0.00;;;10.60;89.60;;;;;;5020876;28;20083;-67
2023/03/24 03:51:43;;;;;;;0.10;0.10;;;10.60;89.30;;;;;;5017243;28;20706;-67
2023/03/24 03:54:11;;;;;;;0.00;0.00;;;10.60;89.10;;;;;;5028546;28;20041;-67
2023/03/24 03:56:38;;;;;;;2.63;1.55;;;10.50;88.90;;;;;;5016004;28;20042;-68
2023/03/24 03:59:05;;;;;;;0.03;0.03;;;10.50;88.80;;;;;;5027225;28;20049;-67
2023/03/24 04:01:35;;;;;;;0.00;0.00;;;10.50;88.70;;;;;;5009406;28;20198;-67
2023/03/24 04:04:09;;;;;;;0.00;0.00;;;10.50;88.40;;;;;;5014649;28;20048;-67
2023/03/24 04:06:56;;;;;;;0.05;0.05;;;10.40;88.20;;;;;;5014625;28;20053;-67
2023/03/24 04:09:46;;;;;;;0.00;0.00;;;10.40;88.20;;;;;;5023520;28;20741;-67
2023/03/24 04:12:22;;;;;;;0.00;0.00;;;10.20;88.40;;;;;;5032665;28;20081;-67
2023/03/24 04:15:05;;;;;;;0.13;0.13;;;10.20;88.30;;;;;;5032714;28;20050;-67
2023/03/24 04:17:49;;;;;;;0.57;0.57;;;10.10;88.50;;;;;;5031963;28;20204;-67
2023/03/24 04:20:26;;;;;;;0.00;0.00;;;10.10;88.70;;;;;;5032170;28;20037;-67
2023/03/24 04:23:29;;;;;;;0.00;0.00;;;10.00;88.90;;;;;;5031958;28;20045;-67
2023/03/24 04:26:33;;;;;;;0.00;0.00;;;9.90;89.10;;;;;;5032020;28;20754;-67
2023/03/24 04:29:28;;;;;;;0.00;0.00;;;9.90;89.10;;;;;;5019377;28;20056;-67
2023/03/24 04:32:13;;;;;;;0.10;0.10;;;9.90;89.30;;;;;;5023987;28;20518;-67
2023/03/24 04:34:49;;;;;;;0.00;0.00;;;9.90;89.40;;;;;;5031941;28;20081;-67
2023/03/24 04:37:20;;;;;;;0.00;0.00;;;9.80;89.60;;;;;;5014133;28;20592;-67
2023/03/24 04:39:47;;;;;;;0.43;0.43;;;9.90;89.80;;;;;;5024255;28;20042;-67
2023/03/24 04:42:31;;;;;;;1.23;1.23;;;9.70;90.10;;;;;;5012260;28;20041;-67
2023/03/24 04:44:58;;;;;;;0.20;0.20;;;9.70;90.50;;;;;;5017387;28;20037;-67
2023/03/24 04:47:27;;;;;;;0.08;0.08;;;9.80;90.60;;;;;;5031423;28;20041;-67
2023/03/24 04:50:05;;;;;;;0.10;0.10;;;9.70;90.60;;;;;;5027215;28;20050;-68
2023/03/24 04:52:30;;;;;;;1.42;0.52;;;9.70;90.80;;;;;;5012697;28;20037;-68
2023/03/24 04:54:56;;;;;;;0.03;0.03;;;9.70;90.70;;;;;;5031237;28;20040;-67
2023/03/24 04:57:22;;;;;;;0.80;0.57;;;9.60;90.80;;;;;;5030970;28;20383;-67
2023/03/24 04:59:48;;;;;;;0.10;0.10;;;9.60;90.90;;;;;;5031012;28;20060;-68
2023/03/24 05:02:13;;;;;;;1.00;1.00;;;9.70;90.90;;;;;;5021182;28;20049;-67
2023/03/24 05:04:39;;;;;;;0.10;0.10;;;9.60;91.00;;;;;;5017830;28;20490;-67
2023/03/24 05:07:04;;;;;;;0.10;0.10;;;9.60;91.00;;;;;;5028213;28;20507;-67
2023/03/24 05:09:30;;;;;;;0.00;0.00;;;9.50;91.10;;;;;;5027016;28;20046;-68
2023/03/24 05:11:56;;;;;;;0.00;0.00;;;9.50;91.10;;;;;;5020134;28;20045;-67
2023/03/24 05:14:22;;;;;;;2.03;1.58;;;9.50;91.20;;;;;;5030234;28;20068;-67
2023/03/24 05:16:48;;;;;;;0.00;0.00;;;9.50;91.10;;;;;;5024764;28;20041;-67
2023/03/24 05:19:14;;;;;;;0.00;0.00;;;9.40;91.00;;;;;;5018628;28;20045;-67
2023/03/24 05:21:40;;;;;;;0.17;0.17;;;9.40;91.00;;;;;;5029125;28;20037;-67
2023/03/24 05:24:06;;;;;;;0.32;0.32;;;9.30;91.10;;;;;;5030846;28;20067;-67
2023/03/24 05:26:31;;;;;;;0.32;0.32;;;9.50;90.80;;;;;;5013835;28;20045;-67
2023/03/24 05:28:57;;;;;;;0.13;0.13;;;9.30;90.90;;;;;;5022666;28;20410;-67
2023/03/24 05:31:23;;;;;;;0.00;0.00;;;9.30;90.80;;;;;;5012931;28;20102;-67
2023/03/24 05:33:48;;;;;;;0.00;0.00;;;9.30;90.80;;;;;;5026521;28;20052;-67
2023/03/24 05:36:15;;;;;;;0.00;0.00;;;9.30;90.90;;;;;;5028770;28;20038;-67
2023/03/24 05:38:40;;;;;;;0.00;0.00;;;9.30;91.00;;;;;;5013462;28;20045;-67
2023/03/24 05:41:06;;;;;;;0.00;0.00;;;9.20;90.90;;;;;;5010954;28;20049;-67
2023/03/24 05:43:32;;;;;;;0.00;0.00;;;9.20;90.80;;;;;;4993554;28;20050;-67
2023/03/24 05:45:59;;;;;;;0.00;0.00;;;9.20;90.80;;;;;;5015392;28;20050;-67
2023/03/24 05:48:25;;;;;;;0.00;0.00;;;9.30;90.90;;;;;;5011191;28;20465;-67
2023/03/24 05:50:52;;;;;;;0.00;0.00;;;9.20;90.80;;;;;;5015771;28;20680;-67
2023/03/24 05:53:17;;;;;;;0.65;0.57;;;9.30;90.70;;;;;;5022244;28;20075;-67
2023/03/24 05:55:44;;;;;;;0.00;0.00;;;9.30;90.80;;;;;;5004705;28;20502;-67
2023/03/24 05:58:10;;;;;;;0.00;0.00;;;9.30;90.60;;;;;;5021191;28;20063;-67
2023/03/24 06:00:37;;;;;;;1.30;1.20;;;9.30;90.70;;;;;;5030240;28;20046;-67
2023/03/24 06:03:03;;;;;;;0.90;0.90;;;9.20;90.80;;;;;;5015131;28;20049;-67
2023/03/24 06:05:30;;;;;;;0.00;0.00;;;9.30;90.90;;;;;;5018533;28;20048;-67
2023/03/24 06:07:57;;;;;;;0.00;0.00;;;9.20;90.90;;;;;;5018717;28;20061;-67
2023/03/24 06:10:25;;;;;;;0.20;0.20;;;9.20;90.80;;;;;;5012186;28;20102;-67
2023/03/24 06:12:51;;;;;;;0.20;0.20;;;9.30;90.80;;;;;;5026932;28;20052;-68
2023/03/24 06:15:17;;;;;;;0.63;0.57;;;9.30;90.80;;;;;;5026474;28;20184;-69
2023/03/24 06:17:44;;;;;;;0.10;0.10;;;9.30;90.80;;;;;;5011954;28;20112;-69
2023/03/24 06:20:14;;;;;;;0.00;0.00;;;9.30;90.90;;;;;;5023911;28;20117;-68
2023/03/24 06:22:43;;;;;;;0.00;0.00;;;9.30;90.90;;;;;;5027550;28;20045;-68
2023/03/24 06:25:09;;;;;;;0.00;0.00;;;9.30;90.90;;;;;;5023245;28;20147;-67
2023/03/24 06:27:35;;;;;;;0.00;0.00;;;9.30;90.70;;;;;;5007253;28;20081;-69
2023/03/24 06:30:01;;;;;;;1.15;0.93;;;9.30;90.60;;;;;;5021157;28;20084;-66
2023/03/24 06:32:27;;;;;;;0.20;0.20;;;9.30;90.80;;;;;;5026599;28;20042;-67
2023/03/24 06:34:53;;;;;;;0.00;0.00;;;9.40;90.70;;;;;;5015167;28;20076;-67
2023/03/24 06:37:21;;;;;;;0.00;0.00;;;9.30;90.70;;;;;;5009459;28;20546;-66
2023/03/24 06:39:47;;;;;;;0.00;0.00;;;9.40;90.60;;;;;;5021209;28;20124;-67
2023/03/24 06:42:13;;;;;;;0.00;0.00;;;9.40;90.50;;;;;;5022644;28;20117;-66
2023/03/24 06:44:39;;;;;;;0.00;0.00;;;9.40;90.50;;;;;;5014053;28;20048;-66
2023/03/24 06:47:05;;;;;;;0.00;0.00;;;9.50;90.40;;;;;;5014289;28;20120;-64
2023/03/24 06:49:33;;;;;;;0.00;0.00;;;9.40;90.50;;;;;;5019369;28;20052;-66
2023/03/24 06:52:00;;;;;;;0.00;0.00;;;9.50;90.30;;;;;;5026146;28;20056;-66
2023/03/24 06:54:26;;;;;;;0.00;0.00;;;9.50;90.20;;;;;;5020933;28;20080;-73
2023/03/24 06:56:52;;;;;;;0.00;0.00;;;9.60;90.20;;;;;;5020260;28;20099;-66
2023/03/24 06:59:22;;;;;;;0.00;0.00;;;9.60;90.00;;;;;;5023999;28;20457;-66
2023/03/24 07:01:52;;;;;;;0.00;0.00;;;9.60;90.00;;;;;;5018212;28;20055;-66
2023/03/24 07:04:18;;;;;;;0.00;0.00;;;9.60;89.90;;;;;;5025658;28;20044;-66
2023/03/24 07:06:44;;;;;;;0.00;0.00;;;9.70;89.90;;;;;;5016021;28;20046;-66
2023/03/24 07:09:11;;;;;;;0.00;0.00;;;9.80;89.50;;;;;;5012987;28;20053;-66
2023/03/24 07:11:37;;;;;;;0.10;0.10;;;9.80;89.10;;;;;;5014115;28;20591;-66
2023/03/24 07:14:02;;;;;;;0.00;0.00;;;9.90;89.20;;;;;;5016180;28;20120;-65
2023/03/24 07:16:28;;;;;;;0.80;0.80;;;9.80;89.20;;;;;;5014131;28;20042;-65
2023/03/24 07:18:53;;;;;;;0.00;0.00;;;10.00;88.90;;;;;;5016519;28;20063;-66
2023/03/24 07:21:19;;;;;;;0.00;0.00;;;10.00;89.00;;;;;;5018278;28;20042;-67
2023/03/24 07:23:45;;;;;;;0.00;0.00;;;10.00;88.90;;;;;;5016839;28;20040;-66
2023/03/24 07:26:11;;;;;;;0.00;0.00;;;9.90;88.70;;;;;;5017186;28;20038;-66
2023/03/24 07:28:36;;;;;;;4.53;2.45;;;10.00;88.70;;;;;;5019222;28;20037;-66
2023/03/24 07:31:05;;;;;;;0.20;0.20;;;10.10;88.70;;;;;;4999191;28;20049;-66
2023/03/24 07:33:31;;;;;;;2.58;2.38;;;10.10;88.70;;;;;;5016705;28;20052;-66
2023/03/24 07:35:57;;;;;;;0.10;0.10;;;10.00;88.60;;;;;;5013518;28;20044;-67
2023/03/24 07:38:24;;;;;;;0.00;0.00;;;10.10;88.60;;;;;;5013820;28;20053;-67
2023/03/24 07:40:50;;;;;;;0.00;0.00;;;10.10;88.70;;;;;;5017868;28;20049;-67
2023/03/24 07:43:16;;;;;;;2.80;0.28;;;10.10;88.80;;;;;;5027221;28;20041;-65
2023/03/24 07:45:44;;;;;;;0.00;0.00;;;10.10;88.70;;;;;;5027647;28;20041;-67
2023/03/24 07:48:10;;;;;;;0.00;0.00;;;10.10;88.50;;;;;;5012581;28;20092;-67
2023/03/24 07:50:36;;;;;;;0.45;0.40;;;10.20;88.70;;;;;;5013269;28;20093;-67
2023/03/24 07:53:01;;;;;;;0.00;0.00;;;10.20;88.30;;;;;;5023520;28;20465;-67
2023/03/24 07:55:27;;;;;;;0.90;0.75;;;10.20;88.50;;;;;;5032246;28;20124;-67
2023/03/24 07:57:53;;;;;;;0.10;0.10;;;10.20;88.30;;;;;;5026997;28;20046;-66
2023/03/24 08:00:19;;;;;;;2.08;1.27;;;10.20;88.40;;;;;;5013333;28;20053;-67
2023/03/24 08:02:48;;;;;;;0.10;0.10;;;10.30;87.80;;;;;;4995551;28;20057;-67
2023/03/24 08:05:14;;;;;;;0.00;0.00;;;10.30;87.50;;;;;;5019695;28;20053;-67
2023/03/24 08:07:41;;;;;;;0.03;0.03;;;10.30;87.30;;;;;;5032731;28;20099;-67
2023/03/24 08:10:12;;;;;;;0.30;0.30;;;10.40;87.10;;;;;;4997927;28;20061;-66
2023/03/24 08:12:38;;;;;;;0.75;0.68;;;10.50;87.20;;;;;;5012906;28;20053;-66
2023/03/24 08:15:06;;;;;;;0.90;0.90;;;10.50;87.30;;;;;;5012790;28;20042;-67
2023/03/24 08:17:32;;;;;;;0.00;0.00;;;10.50;86.60;;;;;;5012161;28;20479;-67
2023/03/24 08:19:58;;;;;;;0.22;0.22;;;10.50;86.60;;;;;;4995455;28;20133;-67
2023/03/24 08:22:23;;;;;;;0.00;0.00;;;10.50;86.60;;;;;;5021884;28;20042;-67
2023/03/24 08:24:49;;;;;;;0.00;0.00;;;10.60;86.70;;;;;;5018776;28;20406;-67
2023/03/24 08:27:15;;;;;;;2.90;1.95;;;10.60;86.60;;;;;;5026139;28;20468;-67
2023/03/24 08:29:42;;;;;;;0.10;0.10;;;10.70;86.10;;;;;;5030663;28;20783;-67
2023/03/24 08:32:07;;;;;;;0.00;0.00;;;10.70;86.30;;;;;;5025766;28;20060;-67
2023/03/24 08:34:33;;;;;;;0.75;0.75;;;10.70;85.50;;;;;;5031869;28;20502;-66
2023/03/24 08:36:59;;;;;;;0.00;0.00;;;10.70;86.10;;;;;;5031887;28;20046;-67
2023/03/24 08:39:24;;;;;;;0.10;0.10;;;10.60;85.70;;;;;;5031409;28;20136;-66
2023/03/24 08:41:50;;;;;;;7.30;1.10;;;10.60;85.80;;;;;;5029478;28;20102;-66
2023/03/24 08:44:16;;;;;;;0.00;0.00;;;10.60;85.10;;;;;;5031495;28;20049;-67
2023/03/24 08:46:42;;;;;;;0.17;0.17;;;10.60;85.50;;;;;;5031636;28;20048;-66
2023/03/24 08:49:08;;;;;;;0.00;0.00;;;10.70;85.70;;;;;;5031587;28;21089;-66
2023/03/24 08:51:34;;;;;;;0.10;0.10;;;10.70;84.90;;;;;;5031656;28;20060;-67
2023/03/24 08:54:00;;;;;;;0.00;0.00;;;10.80;84.60;;;;;;5031861;28;20046;-66
2023/03/24 08:56:26;;;;;;;0.70;0.47;;;10.90;85.10;;;;;;5030746;28;20116;-67
2023/03/24 08:58:52;;;;;;;0.00;0.00;;;11.00;83.60;;;;;;5031253;28;20182;-66
2023/03/24 09:01:19;;;;;;;0.40;0.40;;;10.80;83.10;;;;;;5029372;28;20106;-67
2023/03/24 09:03:45;;;;;;;0.00;0.00;;;10.90;83.20;;;;;;5031694;28;20057;-66
2023/03/24 09:06:12;;;;;;;0.57;0.57;;;10.80;82.40;;;;;;5030833;28;20045;-67
2023/03/24 09:08:37;;;;;;;0.00;0.00;;;10.80;82.10;;;;;;5031461;28;20079;-67
2023/03/24 09:11:04;;;;;;;0.00;0.00;;;10.90;82.90;;;;;;5004307;28;20137;-66
2023/03/24 09:13:29;;;;;;;0.93;0.90;;;11.10;82.10;;;;;;5029816;28;20494;-66
2023/03/24 09:16:00;;;;;;;0.00;0.00;;;11.00;80.40;;;;;;5031115;28;20049;-66
2023/03/24 09:18:26;;;;;;;1.55;1.45;;;11.10;81.40;;;;;;5030723;28;20136;-66
2023/03/24 09:20:52;;;;;;;0.77;0.75;;;11.00;81.30;;;;;;5030953;28;20414;-66
2023/03/24 09:23:20;;;;;;;9.68;0.88;;;11.10;80.60;;;;;;5013084;28;20056;-66
2023/03/24 09:25:48;;;;;;;2.38;1.58;;;11.10;79.30;;;;;;5030977;28;20034;-66
2023/03/24 09:28:15;;;;;;;0.20;0.20;;;11.10;79.80;;;;;;5030589;28;20049;-66
2023/03/24 09:30:41;;;;;;;0.00;0.00;;;11.10;80.10;;;;;;5030763;28;20091;-67
2023/03/24 09:33:07;;;;;;;0.00;0.00;;;11.00;80.00;;;;;;5012561;28;20140;-66
2023/03/24 09:35:32;;;;;;;0.03;0.03;;;11.10;79.80;;;;;;5029282;28;20125;-66
2023/03/24 09:37:58;;;;;;;0.00;0.00;;;11.10;79.00;;;;;;5029235;28;20038;-66
2023/03/24 09:40:27;;;;;;;0.00;0.00;;;11.00;79.60;;;;;;5024908;28;20579;-65
2023/03/24 09:42:58;;;;;;;0.00;0.00;;;11.00;80.30;;;;;;5010621;28;20049;-66
2023/03/24 09:45:27;;;;;;;0.10;0.10;;;11.00;78.90;;;;;;5011089;28;20417;-66
2023/03/24 09:47:57;;;;;;;0.00;0.00;;;11.00;79.30;;;;;;4976525;28;20072;-66
2023/03/24 09:50:24;;;;;;;0.03;0.03;;;11.00;80.20;;;;;;5018317;28;20049;-66
2023/03/24 09:52:53;;;;;;;0.00;0.00;;;11.00;79.80;;;;;;5029412;28;20157;-66
2023/03/24 09:55:23;;;;;;;0.43;0.40;;;11.00;78.30;;;;;;5030140;28;20041;-66
2023/03/24 09:57:50;;;;;;;0.00;0.00;;;11.00;79.00;;;;;;5030201;28;20160;-66
2023/03/24 10:00:29;;;;;;;0.65;0.65;;;11.10;79.10;;;;;;5030798;28;20050;-67
2023/03/24 10:03:03;;;;;;;0.00;0.00;;;11.10;79.00;;;;;;5029997;28;20449;-66
2023/03/24 10:05:37;;;;;;;1.25;0.85;;;11.20;79.00;;;;;;5012512;28;20067;-66
2023/03/24 10:08:20;;;;;;;0.88;0.85;;;11.30;78.70;;;;;;5029269;28;20071;-66
2023/03/24 10:11:03;;;;;;;0.40;0.40;;;11.40;78.50;;;;;;5028672;28;21126;-66
2023/03/24 10:13:48;;;;;;;0.20;0.20;;;11.40;78.00;;;;;;5029030;28;20072;-66
2023/03/24 10:16:37;;;;;;;0.30;0.30;;;11.40;77.50;;;;;;5028885;28;20045;-66
2023/03/24 10:19:21;;;;;;;1.17;1.13;;;11.40;77.00;;;;;;5027948;28;20048;-66
2023/03/24 10:22:03;;;;;;;0.10;0.10;;;11.20;76.80;;;;;;5028516;28;20046;-66
2023/03/24 10:25:00;;;;;;;6.15;3.05;;;11.20;77.50;;;;;;5029111;28;20042;-66
2023/03/24 10:27:32;;;;;;;0.95;0.95;;;11.20;77.80;;;;;;5010850;28;20045;-67
2023/03/24 10:30:24;;;;;;;2.10;0.75;;;11.30;77.70;;;;;;5001669;28;20053;-67
2023/03/24 10:32:50;;;;;;;0.00;0.00;;;11.50;78.60;;;;;;4993350;28;20135;-67
2023/03/24 10:35:28;;;;;;;0.30;0.30;;;11.60;78.00;;;;;;5012568;28;20050;-67
2023/03/24 10:37:57;;;;;;;0.00;0.00;;;11.70;77.00;;;;;;5000173;28;20625;-67
2023/03/24 10:40:27;;;;;;;0.57;0.57;;;11.90;77.70;;;;;;5017351;28;20037;-67
2023/03/24 10:42:52;;;;;;;1.38;1.27;;;11.90;76.90;;;;;;5016482;28;20781;-67
2023/03/24 10:45:31;;;;;;;0.00;0.00;;;12.10;77.70;;;;;;5018552;28;20045;-67
2023/03/24 10:48:00;;;;;;;0.00;0.00;;;12.10;76.70;;;;;;5000068;28;20050;-67
2023/03/24 10:50:29;;;;;;;0.00;0.00;;;12.10;75.90;;;;;;5016148;28;20120;-67
2023/03/24 10:52:55;;;;;;;0.00;0.00;;;12.20;75.90;;;;;;5017518;28;20038;-67
2023/03/24 10:55:30;;;;;;;0.00;0.00;;;12.10;75.50;;;;;;4998880;28;20054;-67
2023/03/24 10:57:58;;;;;;;1.08;0.68;;;12.10;75.90;;;;;;5017586;28;20046;-67
2023/03/24 11:00:30;;;;;;;0.47;0.47;;;12.10;74.90;;;;;;5015898;28;20061;-67
2023/03/24 11:02:57;;;;;;;0.00;0.00;;;12.10;74.90;;;;;;4981508;28;20080;-67
2023/03/24 11:05:29;;;;;;;3.08;1.13;;;12.10;74.80;;;;;;5018591;28;20045;-67
2023/03/24 11:07:59;;;;;;;0.05;0.05;;;12.20;75.20;;;;;;5015574;28;20043;-68
2023/03/24 11:10:26;;;;;;;0.00;0.00;;;12.10;74.70;;;;;;4999193;28;20049;-68
2023/03/24 11:12:56;;;;;;;0.00;0.00;;;12.20;75.10;;;;;;4999285;28;20063;-68
2023/03/24 11:15:30;;;;;;;0.08;0.08;;;12.20;75.50;;;;;;5016291;28;20072;-69
2023/03/24 11:18:15;;;;;;;1.00;0.80;;;12.20;76.10;;;;;;5025881;28;20112;-68
2023/03/24 11:20:46;;;;;;;0.08;0.08;;;12.30;74.90;;;;;;5016235;28;20041;-68
2023/03/24 11:23:30;;;;;;;3.50;1.63;;;12.20;73.90;;;;;;5017074;28;20052;-69
2023/03/24 11:26:27;;;;;;;12.15;2.30;;;12.10;74.10;;;;;;5016945;28;20072;-68
2023/03/24 11:28:55;;;;;;;0.80;0.80;;;12.10;74.00;;;;;;4984609;28;20059;-69
2023/03/24 11:31:37;;;;;;;0.45;0.45;;;12.10;72.70;;;;;;5017613;28;20465;-69
2023/03/24 11:34:08;;;;;;;0.47;0.27;;;12.10;72.70;;;;;;5016585;28;20042;-69
2023/03/24 11:36:43;;;;;;;0.13;0.13;;;12.10;73.70;;;;;;5000254;28;20042;-69
2023/03/24 11:39:30;;;;;;;0.10;0.10;;;12.20;73.80;;;;;;5017810;28;20065;-69
2023/03/24 11:42:26;;;;;;;0.70;0.70;;;12.40;75.20;;;;;;5018127;28;20700;-69
2023/03/24 11:44:54;;;;;;;0.10;0.10;;;12.50;75.50;;;;;;4998888;28;20525;-69
2023/03/24 11:47:36;;;;;;;0.00;0.00;;;12.50;74.10;;;;;;5017045;28;20113;-67
2023/03/24 11:50:08;;;;;;;0.00;0.00;;;12.50;73.30;;;;;;5016678;28;20119;-67
2023/03/24 11:52:46;;;;;;;1.10;0.85;;;12.40;73.90;;;;;;5016120;28;20058;-67
2023/03/24 11:55:21;;;;;;;0.20;0.20;;;12.30;73.60;;;;;;5017308;28;20053;-67
2023/03/24 11:58:36;;;;;;;0.95;0.95;;;12.10;74.20;;;;;;5016747;28;20048;-67
2023/03/24 12:01:09;;;;;;;0.40;0.40;;;12.10;75.20;;;;;;4936200;29;20230;-68
2023/03/24 12:03:53;;;;;;;0.00;0.00;;;12.10;75.50;;;;;;5003624;28;20053;-68
2023/03/24 12:06:32;;;;;;;0.47;0.47;;;11.90;75.30;;;;;;5015881;28;20052;-67
2023/03/24 12:09:33;;;;;;;0.00;0.00;;;11.90;76.10;;;;;;5016374;28;20048;-68
2023/03/24 12:12:13;;;;;;;0.05;0.05;;;11.80;75.70;;;;;;5015418;28;20052;-67
2023/03/24 12:15:03;;;;;;;0.20;0.20;;;11.80;76.10;;;;;;5016499;28;20060;-68
2023/03/24 12:17:51;;;;;;;0.00;0.00;;;11.90;76.90;;;;;;5018428;28;20080;-67
2023/03/24 12:20:29;;;;;;;0.00;0.00;;;12.00;76.00;;;;;;5017183;28;20037;-67
2023/03/24 12:23:33;;;;;;;0.47;0.47;;;12.10;75.80;;;;;;5014278;28;20432;-68
2023/03/24 12:26:22;;;;;;;0.43;0.43;;;12.10;76.20;;;;;;5016956;28;20073;-68
2023/03/24 12:28:57;;;;;;;0.15;0.15;;;12.20;75.80;;;;;;5016741;28;20132;-67
2023/03/24 12:32:01;;;;;;;0.08;0.08;;;12.30;73.30;;;;;;5016661;28;20149;-67
2023/03/24 12:34:59;;;;;;;0.00;0.00;;;12.50;72.60;;;;;;5022017;28;20545;-66
2023/03/24 12:37:30;;;;;;;0.08;0.08;;;12.50;70.60;;;;;;5020383;28;20053;-66
2023/03/24 12:40:17;;;;;;;0.22;0.22;;;12.40;71.90;;;;;;5001663;28;20052;-66
2023/03/24 12:42:45;;;;;;;0.10;0.10;;;12.30;70.70;;;;;;5002637;28;20057;-66
2023/03/24 12:45:25;;;;;;;0.47;0.47;;;12.40;71.80;;;;;;5019967;28;20421;-66
2023/03/24 12:48:07;;;;;;;0.70;0.70;;;12.40;70.30;;;;;;5015447;28;20049;-65
2023/03/24 12:50:33;;;;;;;0.00;0.00;;;12.40;71.30;;;;;;5016673;28;20129;-66
2023/03/24 12:53:03;;;;;;;0.25;0.25;;;12.40;71.50;;;;;;5018849;28;20053;-66
2023/03/24 12:55:49;;;;;;;0.00;0.00;;;12.50;70.00;;;;;;5017997;28;20050;-66
2023/03/24 12:58:34;;;;;;;0.55;0.50;;;12.60;68.60;;;;;;4998254;28;20133;-67
2023/03/24 13:01:21;;;;;;;0.00;0.00;;;12.60;69.20;;;;;;5018977;28;20052;-66
2023/03/24 13:04:00;;;;;;;0.00;0.00;;;12.70;68.70;;;;;;5018645;28;20049;-67
2023/03/24 13:06:42;;;;;;;0.20;0.20;;;12.90;70.60;;;;;;5019088;28;20095;-66
2023/03/24 13:09:40;;;;;;;0.00;0.00;;;12.90;70.30;;;;;;5000809;28;20049;-67
2023/03/24 13:12:15;;;;;;;0.75;0.75;;;12.90;68.10;;;;;;4947282;28;20083;-67
2023/03/24 13:15:02;;;;;;;0.75;0.75;;;13.10;68.40;;;;;;5020312;28;20053;-66