Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:53;;;;;;;6.20;2.60;;;27.80;99.90;;;;;;5091921;28;20395;-84
2022/01/15 00:04:20;;;;;;;7.03;2.60;;;28.30;99.90;;;;;;5091839;28;20947;-84
2022/01/15 00:06:47;;;;;;;6.63;2.95;;;28.40;99.90;;;;;;5091336;28;20404;-83
2022/01/15 00:09:15;;;;;;;7.47;2.75;;;28.40;99.90;;;;;;5091281;28;20385;-83
2022/01/15 00:11:44;;;;;;;5.10;2.60;;;27.90;99.90;;;;;;5091336;28;20369;-82
2022/01/15 00:14:14;;;;;;;6.95;2.58;;;27.70;99.90;;;;;;5090346;28;20386;-82
2022/01/15 00:16:50;;;;;;;5.53;2.72;;;27.40;99.90;;;;;;5091256;28;20904;-83
2022/01/15 00:19:19;;;;;;;6.18;2.80;;;27.50;99.90;;;;;;5091220;28;20867;-82
2022/01/15 00:21:46;;;;;;;7.43;2.50;;;27.40;99.90;;;;;;5091632;28;20364;-83
2022/01/15 00:24:15;;;;;;;5.78;2.30;;;27.50;99.90;;;;;;5090942;28;20437;-83
2022/01/15 00:26:42;;;;;;;5.57;2.42;;;27.70;99.90;;;;;;5090969;28;20391;-84
2022/01/15 00:29:09;;;;;;;7.05;2.60;;;27.90;99.90;;;;;;5089542;28;20744;-82
2022/01/15 00:31:36;;;;;;;4.57;2.60;;;27.90;99.90;;;;;;5091009;28;20372;-83
2022/01/15 00:34:03;;;;;;;5.40;2.60;;;27.90;99.90;;;;;;5090861;28;20455;-85
2022/01/15 00:36:30;;;;;;;4.97;2.60;;;28.20;99.90;;;;;;5090943;28;20381;-85
2022/01/15 00:38:57;;;;;;;5.97;2.55;;;28.40;99.90;;;;;;5090319;28;20392;-84
2022/01/15 00:41:25;;;;;;;4.97;2.60;;;28.30;99.90;;;;;;5090720;28;20426;-83
2022/01/15 00:43:52;;;;;;;6.25;2.97;;;28.20;99.90;;;;;;5090416;28;20481;-84
2022/01/15 00:46:19;;;;;;;7.40;2.80;;;28.10;99.90;;;;;;5090671;28;20864;-84
2022/01/15 00:48:46;;;;;;;5.68;2.90;;;28.40;99.90;;;;;;5090432;28;20399;-84
2022/01/15 00:51:13;;;;;;;6.97;3.00;;;28.60;99.90;;;;;;5090437;28;20381;-83
2022/01/15 00:53:40;;;;;;;7.15;2.78;;;28.80;99.90;;;;;;5090441;28;20498;-82
2022/01/15 00:56:07;;;;;;;7.05;3.58;;;28.70;99.90;;;;;;5090334;28;20381;-82
2022/01/15 00:58:34;;;;;;;7.28;3.72;;;28.70;99.90;;;;;;5090333;28;20368;-82
2022/01/15 01:01:01;;;;;;;6.95;3.05;;;28.60;99.90;;;;;;5090262;28;20451;-82
2022/01/15 01:03:27;;;;;;;5.50;3.00;;;28.40;99.90;;;;;;5090150;28;20391;-82
2022/01/15 01:05:54;;;;;;;6.05;2.80;;;28.30;99.90;;;;;;5090159;28;20391;-82
2022/01/15 01:08:21;;;;;;;6.22;2.80;;;28.10;99.90;;;;;;5089962;28;20373;-83
2022/01/15 01:10:55;;;;;;;4.25;2.78;;;28.10;99.90;;;;;;5089976;28;20849;-83
2022/01/15 01:22:26;;;;;;;4.80;2.90;;;29.70;98.00;;;;;;5089951;28;20444;-82
2022/01/15 01:24:28;;;;;;;3.97;2.47;;;29.90;99.00;;;;;;5089463;28;20401;-84
2022/01/15 01:27:00;;;;;;;5.30;2.67;;;30.00;97.10;;;;;;5089415;28;20724;-84
2022/01/15 01:32:36;;;;;;;4.10;2.70;;;30.30;96.60;;;;;;5090157;28;20478;-85
2022/01/15 01:35:09;;;;;;;4.18;2.80;;;30.70;94.90;;;;;;5089334;28;20385;-82
2022/01/15 01:37:41;;;;;;;5.05;2.40;;;31.00;94.40;;;;;;5089266;28;20373;-83
2022/01/15 01:40:22;;;;;;;15.70;4.17;;;30.90;92.60;;;;;;5090351;28;20400;-86
2022/01/15 01:45:26;;;;;;;7.97;2.80;;;31.60;94.50;;;;;;5089530;28;20483;-83
2022/01/15 01:47:53;;;;;;;8.15;2.70;;;32.70;92.10;;;;;;5089196;28;20740;-83
2022/01/15 01:50:24;;;;;;;4.03;2.42;;;33.90;85.50;;;;;;5087869;28;20376;-84
2022/01/15 01:52:53;;;;;;;6.67;2.50;;;34.30;77.60;;;;;;5089250;28;20736;-86
2022/01/15 01:55:23;;;;;;;3.55;2.38;;;33.80;75.30;;;;;;5089124;28;20412;-81
2022/01/15 01:57:52;;;;;;;3.72;2.20;;;33.20;75.50;;;;;;5088902;28;20875;-84
2022/01/15 02:00:21;;;;;;;4.15;2.00;;;33.30;76.90;;;;;;5088881;28;20403;-83
2022/01/15 02:02:49;;;;;;;5.10;2.10;;;33.40;75.80;;;;;;5088874;28;20851;-84
2022/01/15 02:05:17;;;;;;;3.90;2.10;;;33.40;72.90;;;;;;5088760;28;20799;-84
2022/01/15 02:07:45;;;;;;;2.83;1.95;;;33.60;73.40;;;;;;5088815;28;20376;-83
2022/01/15 02:10:15;;;;;;;4.15;1.85;;;34.00;70.20;;;;;;5088778;28;20901;-81
2022/01/15 02:12:43;;;;;;;6.75;2.50;;;33.60;68.70;;;;;;5088954;28;20377;-81
2022/01/15 02:15:15;;;;;;;4.45;2.15;;;33.00;71.20;;;;;;5088708;28;20376;-81
2022/01/15 02:17:45;;;;;;;5.95;2.40;;;32.40;72.60;;;;;;5088973;28;20404;-81
2022/01/15 02:25:56;;;;;;;4.32;2.20;;;30.60;78.20;;;;;;5088819;28;20733;-85
2022/01/15 02:28:32;;;;;;;4.13;2.40;;;30.30;81.30;;;;;;5088946;28;20411;-83
2022/01/15 02:31:02;;;;;;;7.32;2.40;;;29.90;82.10;;;;;;5088454;28;20909;-83
2022/01/15 02:33:30;;;;;;;6.00;3.50;;;29.50;85.30;;;;;;5088613;28;20368;-79
2022/01/15 02:35:58;;;;;;;6.75;3.40;;;28.90;95.20;;;;;;5087124;28;20878;-80
2022/01/15 02:38:25;;;;;;;10.90;3.80;;;28.00;99.90;;;;;;5088312;28;20420;-81
2022/01/15 02:40:53;;;;;;;10.98;4.00;;;27.00;99.90;;;;;;5088501;28;20520;-81
2022/01/15 02:43:28;;;;;;;7.38;3.83;;;26.60;99.90;;;;;;5088419;28;20404;-83
2022/01/15 02:45:57;;;;;;;7.20;3.33;;;26.40;99.90;;;;;;5088294;28;20419;-83
2022/01/15 02:48:29;;;;;;;6.93;3.37;;;26.40;99.90;;;;;;5088409;28;20391;-80
2022/01/15 02:50:57;;;;;;;8.33;3.40;;;26.70;99.90;;;;;;5086948;28;20412;-78
2022/01/15 02:53:24;;;;;;;6.80;3.40;;;27.10;99.90;;;;;;5088218;28;20365;-82
2022/01/15 02:55:54;;;;;;;5.82;2.70;;;27.40;99.90;;;;;;5088270;28;20372;-83
2022/01/15 02:58:23;;;;;;;5.57;2.70;;;27.70;99.90;;;;;;5088279;28;20463;-78
2022/01/15 03:00:52;;;;;;;5.47;2.70;;;27.90;99.90;;;;;;5088200;28;20446;-82
2022/01/15 03:03:19;;;;;;;5.17;2.80;;;28.20;99.90;;;;;;5088152;28;20365;-83
2022/01/15 03:05:47;;;;;;;5.47;2.75;;;28.30;99.90;;;;;;5088709;28;20403;-84
2022/01/15 03:08:14;;;;;;;6.07;2.70;;;28.40;99.90;;;;;;5088147;28;20430;-82
2022/01/15 03:10:41;;;;;;;7.78;2.92;;;28.40;99.90;;;;;;5087997;28;20462;-82
2022/01/15 03:13:13;;;;;;;5.05;2.70;;;28.40;99.90;;;;;;5088254;28;20448;-82
2022/01/15 03:15:41;;;;;;;5.18;2.30;;;28.50;99.90;;;;;;5088129;28;20369;-83
2022/01/15 03:18:08;;;;;;;4.53;2.30;;;28.70;99.90;;;;;;5087933;28;20420;-83
2022/01/15 03:20:35;;;;;;;7.05;2.75;;;28.90;99.90;;;;;;5088032;28;20373;-81
2022/01/15 03:23:02;;;;;;;5.65;2.53;;;29.40;99.90;;;;;;5088291;28;20400;-82
2022/01/15 03:25:29;;;;;;;4.28;2.40;;;30.40;99.90;;;;;;5087925;28;20478;-80
2022/01/15 03:27:56;;;;;;;4.05;1.90;;;31.50;99.90;;;;;;5087970;28;20368;-83
2022/01/15 03:30:23;;;;;;;4.80;1.83;;;32.90;94.60;;;;;;5086697;28;20757;-84
2022/01/15 03:32:50;;;;;;;3.15;1.92;;;34.00;86.80;;;;;;5087927;28;20364;-82
2022/01/15 03:35:18;;;;;;;3.97;2.00;;;33.50;80.00;;;;;;5088188;28;20527;-82
2022/01/15 03:37:45;;;;;;;3.72;1.98;;;33.40;78.00;;;;;;5087753;28;20393;-83
2022/01/15 03:40:17;;;;;;;4.13;1.92;;;32.70;79.20;;;;;;5087788;28;20376;-83
2022/01/15 03:42:47;;;;;;;2.80;1.50;;;32.40;77.00;;;;;;5086417;28;20373;-83
2022/01/15 03:45:16;;;;;;;3.03;1.92;;;31.90;76.30;;;;;;5087649;28;20399;-84
2022/01/15 03:47:45;;;;;;;3.75;1.90;;;31.30;76.00;;;;;;5087777;28;20407;-82
2022/01/15 03:50:13;;;;;;;4.47;1.90;;;30.90;83.10;;;;;;5090707;28;20450;-83
2022/01/15 03:52:40;;;;;;;3.00;1.60;;;30.60;85.90;;;;;;5091897;28;20403;-83
2022/01/15 03:55:10;;;;;;;3.13;1.77;;;31.00;85.70;;;;;;5091483;28;20391;-84
2022/01/15 03:57:38;;;;;;;4.15;2.05;;;31.70;84.70;;;;;;5091333;28;20926;-83
2022/01/15 04:00:10;;;;;;;3.63;1.90;;;32.90;80.50;;;;;;5091355;28;20404;-83
2022/01/15 04:02:37;;;;;;;2.95;1.88;;;33.90;74.80;;;;;;5091769;28;20717;-83
2022/01/15 04:05:05;;;;;;;6.88;1.45;;;34.40;71.10;;;;;;5091072;28;20876;-82
2022/01/15 04:07:32;;;;;;;3.88;1.40;;;34.40;64.70;;;;;;5091277;28;20375;-83
2022/01/15 04:09:59;;;;;;;2.65;1.40;;;35.40;61.80;;;;;;5091152;28;20384;-83
2022/01/15 04:12:25;;;;;;;5.37;1.60;;;35.60;59.00;;;;;;5091092;28;20376;-83
2022/01/15 04:14:53;;;;;;;3.30;1.55;;;35.60;58.80;;;;;;5091124;28;20360;-82
2022/01/15 04:17:20;;;;;;;4.13;1.70;;;35.30;59.40;;;;;;5091012;28;20380;-84
2022/01/15 04:19:47;;;;;;;4.32;1.85;;;34.80;62.70;;;;;;5091058;28;20426;-83
2022/01/15 04:22:17;;;;;;;6.63;1.70;;;35.20;62.50;;;;;;5090813;28;20404;-82
2022/01/15 04:24:44;;;;;;;3.53;1.67;;;35.30;61.70;;;;;;5090651;28;20396;-82
2022/01/15 04:27:11;;;;;;;4.20;1.52;;;35.90;62.00;;;;;;5090618;28;20428;-83
2022/01/15 04:29:38;;;;;;;3.70;1.50;;;37.10;59.40;;;;;;5090967;28;20377;-83
2022/01/15 04:32:05;;;;;;;2.92;1.40;;;37.30;57.70;;;;;;5090556;28;20466;-81
2022/01/15 04:34:32;;;;;;;5.07;1.48;;;37.40;56.10;;;;;;5090749;28;20396;-82
2022/01/15 04:37:11;;;;;;;4.10;1.20;;;37.00;56.00;;;;;;5090529;28;20426;-81
2022/01/15 04:39:39;;;;;;;4.68;1.33;;;36.20;53.30;;;;;;5090766;28;20373;-78
2022/01/15 04:42:06;;;;;;;4.15;1.20;;;35.50;53.70;;;;;;5090575;28;20400;-82
2022/01/15 04:44:33;;;;;;;2.92;1.30;;;35.20;56.40;;;;;;5090671;28;20411;-83
2022/01/15 04:47:03;;;;;;;4.95;1.40;;;35.00;56.70;;;;;;5090560;28;20515;-83
2022/01/15 04:49:31;;;;;;;3.90;1.27;;;35.20;56.10;;;;;;5090539;28;20420;-82
2022/01/15 04:51:58;;;;;;;3.35;1.38;;;35.50;54.80;;;;;;5090559;28;20377;-83
2022/01/15 04:54:26;;;;;;;3.72;1.13;;;35.40;55.50;;;;;;5090314;28;20390;-83
2022/01/15 04:56:53;;;;;;;3.13;1.33;;;35.80;56.10;;;;;;5090330;28;20840;-83
2022/01/15 04:59:23;;;;;;;3.33;1.27;;;35.30;55.20;;;;;;5090338;28;20373;-84
2022/01/15 05:01:50;;;;;;;3.70;1.30;;;34.60;55.90;;;;;;5090204;28;20848;-84
2022/01/15 05:04:17;;;;;;;4.45;1.58;;;34.40;57.90;;;;;;5090145;28;20384;-80
2022/01/15 05:06:44;;;;;;;3.60;1.35;;;34.00;59.40;;;;;;5090017;28;20380;-88
2022/01/15 05:09:12;;;;;;;3.35;1.10;;;33.80;58.90;;;;;;5089952;28;20365;-81
2022/01/15 05:12:01;;;;;;;4.22;1.20;;;33.30;60.10;;;;;;5089954;28;20417;-82
2022/01/15 05:14:28;;;;;;;2.67;1.20;;;33.20;59.50;;;;;;5089788;28;20855;-82
2022/01/15 05:16:55;;;;;;;5.65;1.40;;;33.10;59.40;;;;;;5089980;28;20426;-82
2022/01/15 05:19:22;;;;;;;3.20;1.25;;;32.70;60.90;;;;;;5088511;28;20426;-83
2022/01/15 05:21:49;;;;;;;4.33;1.20;;;32.50;60.70;;;;;;5089858;28;20391;-81
2022/01/15 05:24:16;;;;;;;2.95;1.10;;;32.50;60.60;;;;;;5090242;28;20417;-83
2022/01/15 05:26:43;;;;;;;3.70;1.17;;;32.20;61.60;;;;;;5089797;28;20384;-83
2022/01/15 05:29:10;;;;;;;3.90;1.20;;;31.90;63.90;;;;;;5089743;28;20364;-81
2022/01/15 05:31:38;;;;;;;3.80;1.17;;;32.00;63.60;;;;;;5089944;28;20380;-81
2022/01/15 05:34:05;;;;;;;3.53;1.30;;;31.90;62.80;;;;;;5089822;28;20824;-83
2022/01/15 05:36:32;;;;;;;4.05;1.20;;;31.90;62.20;;;;;;5089711;28;20419;-85
2022/01/15 05:38:59;;;;;;;4.37;1.30;;;31.90;62.70;;;;;;5089575;28;20388;-84
2022/01/15 05:41:26;;;;;;;2.63;1.10;;;31.90;63.10;;;;;;5089634;28;20461;-84
2022/01/15 05:43:53;;;;;;;5.32;1.40;;;31.90;63.60;;;;;;5089724;28;20883;-83
2022/01/15 05:46:20;;;;;;;3.10;1.10;;;31.90;63.30;;;;;;5089568;28;20459;-84
2022/01/15 05:48:47;;;;;;;3.57;1.17;;;32.90;64.50;;;;;;5089496;28;20886;-83
2022/01/15 05:51:14;;;;;;;4.40;1.33;;;34.60;61.60;;;;;;5089460;28;20379;-82
2022/01/15 05:53:41;;;;;;;3.75;1.40;;;36.30;58.10;;;;;;5089743;28;20388;-84
2022/01/15 05:56:08;;;;;;;3.67;1.30;;;37.80;54.50;;;;;;5089417;28;20733;-84
2022/01/15 05:58:35;;;;;;;4.00;1.30;;;38.10;52.10;;;;;;5090059;28;20445;-88
2022/01/15 06:01:03;;;;;;;4.22;1.30;;;38.20;53.60;;;;;;5089682;28;20372;-82
2022/01/15 06:03:30;;;;;;;6.97;1.40;;;38.70;52.60;;;;;;5089889;28;20398;-82
2022/01/15 06:05:57;;;;;;;3.58;1.40;;;39.30;50.30;;;;;;5089997;28;20484;-81
2022/01/15 06:08:24;;;;;;;5.10;1.48;;;39.00;49.60;;;;;;5089629;28;20380;-82
2022/01/15 06:10:51;;;;;;;5.13;1.63;;;37.40;52.10;;;;;;5089888;28;20874;-83
2022/01/15 06:13:18;;;;;;;3.63;1.50;;;36.10;54.90;;;;;;5089189;28;20380;-85
2022/01/15 06:15:45;;;;;;;5.22;1.48;;;35.20;56.50;;;;;;5091300;28;20806;-84
2022/01/15 06:18:12;;;;;;;6.88;1.55;;;34.50;57.80;;;;;;5090766;28;20857;-85
2022/01/15 06:20:39;;;;;;;8.18;1.60;;;34.10;59.20;;;;;;5089014;28;20434;-84
2022/01/15 06:23:06;;;;;;;8.93;1.63;;;33.90;60.50;;;;;;5089109;28;20408;-85
2022/01/15 06:25:33;;;;;;;5.72;1.60;;;33.70;61.50;;;;;;5088882;28;20389;-84
2022/01/15 06:28:00;;;;;;;4.53;1.70;;;33.70;62.70;;;;;;5088883;28;20376;-85
2022/01/15 06:30:27;;;;;;;5.18;1.50;;;33.50;62.70;;;;;;5089148;28;20433;-87
2022/01/15 06:32:54;;;;;;;5.07;1.60;;;33.60;62.70;;;;;;5089133;28;20417;-87
2022/01/15 06:35:21;;;;;;;4.55;2.05;;;34.00;63.40;;;;;;5089097;28;20364;-84
2022/01/15 06:37:48;;;;;;;3.15;1.60;;;34.70;61.20;;;;;;5089382;28;20399;-86
2022/01/15 06:40:16;;;;;;;52.15;44.70;;;35.30;60.00;;;;;;5088938;28;20377;-85
2022/01/15 06:42:44;;;;;;;35.88;27.73;;;36.10;59.40;;;;;;5089330;28;20487;-83
2022/01/15 06:45:12;;;;;;;39.22;33.65;;;37.40;56.10;;;;;;5088709;28;20449;-84
2022/01/15 06:47:39;;;;;;;13.83;9.13;;;38.50;53.40;;;;;;5089058;28;20379;-83
2022/01/15 06:50:08;;;;;;;6.32;2.90;;;39.10;52.60;;;;;;5088899;28;20372;-84
2022/01/15 06:52:36;;;;;;;5.78;1.95;;;39.60;52.70;;;;;;5090731;28;20378;-83
2022/01/15 06:55:08;;;;;;;7.72;2.13;;;40.00;51.40;;;;;;5088513;28;20381;-83
2022/01/15 06:57:36;;;;;;;4.33;1.90;;;39.90;52.20;;;;;;5089674;28;20364;-81
2022/01/15 07:00:05;;;;;;;5.10;1.90;;;40.00;51.40;;;;;;5088821;28;20918;-81
2022/01/15 07:02:33;;;;;;;5.23;2.20;;;39.70;50.50;;;;;;5088538;28;20712;-81
2022/01/15 07:05:00;;;;;;;5.27;2.10;;;39.00;52.80;;;;;;5088760;28;20406;-84
2022/01/15 07:07:27;;;;;;;5.28;1.92;;;38.30;53.00;;;;;;5088563;28;20434;-85
2022/01/15 07:09:54;;;;;;;5.05;1.88;;;37.40;54.70;;;;;;5088682;28;20415;-85
2022/01/15 07:12:21;;;;;;;5.00;2.15;;;36.70;56.30;;;;;;5087438;28;20876;-84
2022/01/15 07:14:48;;;;;;;8.03;2.70;;;36.70;58.10;;;;;;5089190;28;20380;-83
2022/01/15 07:17:15;;;;;;;6.50;3.10;;;36.80;58.20;;;;;;5089844;28;20365;-83
2022/01/15 07:19:42;;;;;;;7.40;2.85;;;36.60;58.70;;;;;;5089269;28;20388;-83
2022/01/15 07:22:09;;;;;;;5.75;2.50;;;36.50;60.20;;;;;;5088483;28;20373;-82
2022/01/15 07:24:37;;;;;;;7.25;2.65;;;36.40;60.20;;;;;;5092109;28;20442;-83
2022/01/15 07:27:04;;;;;;;7.45;2.80;;;36.30;59.90;;;;;;5092179;28;20379;-83
2022/01/15 07:29:31;;;;;;;7.22;2.75;;;36.00;60.90;;;;;;5092473;28;20385;-83
2022/01/15 07:31:58;;;;;;;6.70;2.15;;;35.70;60.50;;;;;;5093167;28;20759;-81
2022/01/15 07:34:25;;;;;;;4.33;2.17;;;35.00;61.90;;;;;;5092283;28;20372;-84
2022/01/15 07:36:57;;;;;;;4.82;2.42;;;34.20;63.60;;;;;;5092168;28;20452;-83
2022/01/15 07:39:26;;;;;;;4.85;2.17;;;33.20;65.60;;;;;;5091935;28;20437;-87
2022/01/15 07:41:57;;;;;;;5.53;2.10;;;32.50;67.60;;;;;;5091811;28;20455;-85
2022/01/15 07:44:24;;;;;;;6.18;2.00;;;32.40;68.20;;;;;;5091984;28;20388;-86
2022/01/15 07:46:51;;;;;;;5.13;1.67;;;32.20;68.60;;;;;;5091780;28;20463;-84
2022/01/15 07:49:18;;;;;;;4.28;1.58;;;32.10;68.20;;;;;;5091695;28;20720;-82
2022/01/15 07:51:45;;;;;;;3.80;1.50;;;32.20;66.20;;;;;;5091745;28;20404;-86
2022/01/15 07:54:12;;;;;;;4.47;1.50;;;32.20;65.70;;;;;;5091824;28;20394;-87
2022/01/15 07:56:39;;;;;;;4.53;1.73;;;32.50;66.10;;;;;;5091518;28;20421;-85
2022/01/15 07:59:06;;;;;;;3.85;1.90;;;32.80;65.20;;;;;;5091635;28;20880;-88
2022/01/15 08:01:33;;;;;;;8.15;1.90;;;33.00;65.00;;;;;;5092248;28;20744;-84
2022/01/15 08:04:02;;;;;;;6.63;1.95;;;33.30;64.30;;;;;;5091460;28;20469;-84
2022/01/15 08:06:29;;;;;;;9.77;1.92;;;33.20;64.50;;;;;;5091360;28;20733;-84
2022/01/15 08:08:56;;;;;;;7.13;2.20;;;32.90;65.40;;;;;;5091396;28;20369;-85
2022/01/15 08:11:23;;;;;;;8.68;2.30;;;32.90;65.50;;;;;;5091379;28;20376;-83
2022/01/15 08:13:50;;;;;;;5.67;2.20;;;32.60;65.70;;;;;;5091334;28;20369;-84
2022/01/15 08:16:17;;;;;;;5.05;1.88;;;32.50;66.50;;;;;;5091249;28;20381;-84
2022/01/15 08:18:44;;;;;;;4.95;1.80;;;32.00;67.90;;;;;;5091090;28;20770;-86
2022/01/15 08:21:11;;;;;;;5.22;1.80;;;31.40;69.10;;;;;;5091798;28;20479;-85
2022/01/15 08:23:38;;;;;;;6.73;2.10;;;30.90;70.50;;;;;;5091093;28;20373;-84
2022/01/15 08:26:06;;;;;;;5.20;2.00;;;30.40;73.10;;;;;;5090992;28;20483;-84
2022/01/15 08:28:33;;;;;;;4.97;2.10;;;29.90;75.00;;;;;;5090885;28;20373;-84
2022/01/15 08:31:00;;;;;;;5.50;2.10;;;29.60;77.10;;;;;;5091225;28;20461;-85
2022/01/15 08:33:27;;;;;;;6.00;2.10;;;29.30;79.80;;;;;;5090919;28;20368;-83
2022/01/15 08:35:54;;;;;;;4.45;2.00;;;29.00;81.70;;;;;;5088894;28;20376;-83
2022/01/15 08:38:21;;;;;;;6.90;1.90;;;28.80;83.90;;;;;;5090558;28;20392;-84
2022/01/15 08:40:48;;;;;;;5.65;2.08;;;28.80;85.20;;;;;;5090752;28;20394;-83
2022/01/15 08:43:15;;;;;;;6.53;2.10;;;28.70;86.90;;;;;;5090657;28;20418;-85
2022/01/15 08:45:43;;;;;;;4.82;1.92;;;28.60;88.80;;;;;;5090597;28;20396;-84
2022/01/15 08:48:11;;;;;;;5.00;2.00;;;28.40;90.00;;;;;;5090552;28;20456;-84
2022/01/15 08:50:38;;;;;;;6.25;2.08;;;28.30;90.70;;;;;;5090599;28;20700;-85
2022/01/15 08:53:06;;;;;;;5.25;1.98;;;28.20;91.60;;;;;;5090479;28;20380;-85
2022/01/15 08:55:38;;;;;;;4.97;2.00;;;28.00;92.60;;;;;;5090325;28;20384;-84
2022/01/15 08:58:05;;;;;;;5.55;2.20;;;27.90;93.70;;;;;;5089110;28;20472;-84
2022/01/15 09:00:33;;;;;;;6.55;2.40;;;27.80;94.70;;;;;;5090380;28;20373;-84
2022/01/15 09:03:00;;;;;;;6.43;2.22;;;27.70;95.30;;;;;;5089031;28;20386;-84
2022/01/15 09:05:27;;;;;;;6.43;2.22;;;27.60;95.80;;;;;;5090524;28;20962;-84
2022/01/15 09:07:54;;;;;;;6.20;2.58;;;27.50;96.30;;;;;;5090211;28;20455;-84
2022/01/15 09:10:21;;;;;;;7.10;2.88;;;27.50;97.00;;;;;;5090286;28;20400;-84
2022/01/15 09:12:48;;;;;;;7.00;2.45;;;27.30;97.80;;;;;;5090134;28;20372;-83
2022/01/15 09:15:16;;;;;;;6.57;2.42;;;27.20;98.60;;;;;;5090209;28;20379;-83
2022/01/15 09:17:44;;;;;;;7.75;2.38;;;27.10;99.20;;;;;;5089945;28;20417;-83
2022/01/15 09:20:13;;;;;;;6.10;2.25;;;27.10;99.50;;;;;;5090061;28;20471;-83
2022/01/15 09:22:40;;;;;;;6.03;2.10;;;27.10;99.20;;;;;;5089917;28;20373;-83
2022/01/15 09:25:10;;;;;;;4.32;2.00;;;27.10;99.30;;;;;;5089645;28;20438;-84
2022/01/15 09:30:22;;;;;;;4.25;1.83;;;27.00;99.40;;;;;;5090202;28;20882;-83
2022/01/15 09:32:52;;;;;;;6.38;2.03;;;26.90;99.80;;;;;;5089803;28;20847;-84
2022/01/15 09:35:22;;;;;;;5.70;2.03;;;26.80;99.90;;;;;;5089777;28;20390;-83
2022/01/15 09:37:49;;;;;;;5.25;2.10;;;26.70;99.50;;;;;;5089642;28;20848;-84
2022/01/15 09:40:18;;;;;;;4.60;1.92;;;26.70;99.90;;;;;;5089696;28;20392;-83
2022/01/15 09:42:47;;;;;;;6.23;2.10;;;26.70;99.90;;;;;;5089584;28;20365;-82
2022/01/15 09:45:16;;;;;;;6.55;2.25;;;26.80;99.90;;;;;;5089617;28;20411;-82
2022/01/15 09:47:44;;;;;;;11.93;3.47;;;26.70;99.90;;;;;;5089307;28;20421;-82
2022/01/15 09:50:15;;;;;;;10.35;3.20;;;26.40;99.90;;;;;;5089794;28;20406;-82
2022/01/15 09:52:42;;;;;;;10.27;3.25;;;25.80;99.90;;;;;;5089551;28;20368;-82
2022/01/15 09:55:11;;;;;;;12.43;3.53;;;25.20;99.90;;;;;;5089345;28;20864;-82
2022/01/15 09:57:39;;;;;;;13.77;3.90;;;24.70;99.90;;;;;;5089435;28;20455;-82
2022/01/15 10:00:15;;;;;;;13.38;4.10;;;24.40;99.90;;;;;;5089435;28;20380;-82
2022/01/15 10:02:44;;;;;;;14.80;4.60;;;24.10;99.90;;;;;;5089417;28;20356;-82
2022/01/15 10:05:15;;;;;;;18.42;5.15;;;24.00;99.90;;;;;;5089153;28;20439;-81
2022/01/15 10:08:02;;;;;;;14.13;4.90;;;23.80;99.90;;;;;;5089272;28;20719;-81
2022/01/15 10:10:32;;;;;;;17.57;5.47;;;23.60;99.90;;;;;;5089965;28;20426;-84
2022/01/15 10:13:21;;;;;;;15.70;5.15;;;23.50;99.90;;;;;;5089465;28;20383;-79
2022/01/15 10:16:09;;;;;;;12.55;5.40;;;23.30;99.90;;;;;;5089170;28;20799;-83
2022/01/15 10:18:47;;;;;;;13.00;5.20;;;23.10;99.90;;;;;;5089673;28;20361;-84
2022/01/15 10:21:29;;;;;;;14.35;5.55;;;23.00;99.90;;;;;;5089191;28;20376;-84
2022/01/15 10:24:00;;;;;;;14.07;5.88;;;22.90;99.90;;;;;;5088985;28;20372;-83
2022/01/15 10:26:31;;;;;;;13.07;6.18;;;22.80;99.90;;;;;;5088883;28;20864;-81
2022/01/15 10:29:07;;;;;;;13.93;6.43;;;22.80;99.90;;;;;;5088946;28;20376;-81
2022/01/15 10:31:40;;;;;;;16.25;6.15;;;22.90;99.90;;;;;;5088922;28;20372;-83
2022/01/15 10:34:32;;;;;;;12.50;6.32;;;23.00;99.90;;;;;;5088818;28;20403;-83
2022/01/15 10:37:18;;;;;;;15.77;7.45;;;23.00;99.90;;;;;;5088515;28;20415;-82
2022/01/15 10:40:08;;;;;;;17.08;7.35;;;23.00;99.90;;;;;;5068750;28;20378;-83
2022/01/15 10:42:35;;;;;;;12.65;6.18;;;23.00;99.90;;;;;;5068428;28;20370;-83
2022/01/15 10:45:16;;;;;;;11.77;5.72;;;23.10;99.90;;;;;;5068291;28;20485;-82
2022/01/15 10:47:48;;;;;;;13.97;7.13;;;23.10;99.90;;;;;;5068773;28;20730;-81
2022/01/15 10:50:37;;;;;;;13.82;6.70;;;23.00;99.90;;;;;;5068408;28;20377;-83
2022/01/15 10:53:11;;;;;;;12.57;6.05;;;23.00;99.90;;;;;;5068328;28;20746;-82
2022/01/15 10:55:40;;;;;;;12.02;5.70;;;23.00;99.90;;;;;;5068272;28;20449;-82
2022/01/15 10:58:13;;;;;;;12.20;5.33;;;23.00;99.90;;;;;;5067991;28;20881;-82
2022/01/15 11:00:45;;;;;;;10.88;5.10;;;23.00;99.90;;;;;;5068549;28;20373;-83
2022/01/15 11:03:17;;;;;;;12.75;5.35;;;22.90;99.90;;;;;;5050453;28;20451;-83
2022/01/15 11:05:48;;;;;;;11.13;5.40;;;22.80;99.90;;;;;;5068216;28;20423;-81
2022/01/15 11:08:28;;;;;;;10.75;5.25;;;22.70;99.90;;;;;;5068222;28;20856;-80
2022/01/15 11:11:00;;;;;;;10.57;4.35;;;22.70;99.90;;;;;;5068305;28;20362;-82
2022/01/15 11:13:46;;;;;;;13.48;4.70;;;22.60;99.90;;;;;;5068213;28;20371;-81
2022/01/15 11:16:18;;;;;;;14.70;4.72;;;22.60;99.90;;;;;;5068115;28;20373;-82
2022/01/15 11:18:51;;;;;;;11.90;4.32;;;22.50;99.90;;;;;;5068076;28;20374;-83
2022/01/15 11:21:20;;;;;;;9.05;4.20;;;22.50;99.90;;;;;;5050431;28;20404;-79
2022/01/15 11:23:49;;;;;;;10.38;4.25;;;22.50;99.90;;;;;;5050359;28;20425;-83
2022/01/15 11:26:23;;;;;;;9.55;4.22;;;22.50;99.90;;;;;;5068138;28;20398;-83
2022/01/15 11:28:51;;;;;;;10.98;4.25;;;22.60;99.90;;;;;;5068273;28;20366;-82
2022/01/15 11:31:30;;;;;;;9.38;4.25;;;22.60;99.90;;;;;;5068002;28;20382;-82
2022/01/15 11:34:00;;;;;;;10.63;4.38;;;22.60;99.90;;;;;;5050559;28;20431;-82
2022/01/15 11:36:34;;;;;;;7.73;3.97;;;22.70;99.90;;;;;;5067972;28;20461;-82
2022/01/15 11:39:07;;;;;;;10.68;4.13;;;22.70;99.90;;;;;;5084715;28;20786;-82
2022/01/15 11:41:37;;;;;;;9.52;4.70;;;22.70;99.90;;;;;;5088424;28;20419;-81
2022/01/15 11:44:37;;;;;;;10.07;4.60;;;22.70;99.90;;;;;;5088063;28;20387;-82
2022/01/15 11:47:18;;;;;;;9.65;4.50;;;22.80;99.90;;;;;;5088130;28;20390;-81
2022/01/15 11:49:49;;;;;;;10.80;4.45;;;22.80;99.90;;;;;;5087975;28;20365;-81
2022/01/15 11:52:21;;;;;;;10.63;4.65;;;22.70;99.90;;;;;;5086981;28;20906;-81
2022/01/15 11:54:51;;;;;;;10.45;4.40;;;22.80;99.90;;;;;;5088751;28;20375;-83
2022/01/15 11:57:22;;;;;;;10.00;4.10;;;22.70;99.90;;;;;;5088629;28;20371;-83
2022/01/15 11:59:52;;;;;;;9.52;4.55;;;22.70;99.90;;;;;;5086341;28;20872;-82
2022/01/15 12:02:56;;;;;;;11.25;4.47;;;22.70;99.90;;;;;;5088677;28;20394;-83
2022/01/15 12:05:23;;;;;;;12.77;5.43;;;22.60;99.90;;;;;;5087834;28;20883;-82
2022/01/15 12:08:09;;;;;;;12.50;5.45;;;22.60;99.90;;;;;;5086673;28;20717;-82
2022/01/15 12:10:41;;;;;;;17.60;5.70;;;22.60;99.90;;;;;;5089425;28;20375;-83
2022/01/15 12:13:20;;;;;;;15.55;5.90;;;22.60;99.90;;;;;;5090129;28;20521;-83
2022/01/15 12:15:49;;;;;;;12.80;5.28;;;22.50;99.90;;;;;;5091951;28;20787;-79
2022/01/15 12:18:19;;;;;;;9.70;5.07;;;22.50;99.90;;;;;;5091532;28;20382;-83
2022/01/15 12:20:47;;;;;;;10.52;5.18;;;22.40;99.90;;;;;;5091433;28;20801;-83
2022/01/15 12:23:24;;;;;;;12.23;4.60;;;22.50;99.90;;;;;;5091571;28;20430;-84
2022/01/15 12:25:53;;;;;;;11.05;5.28;;;22.50;99.90;;;;;;5091860;28;20397;-81
2022/01/15 12:28:22;;;;;;;10.82;5.00;;;22.50;99.90;;;;;;5091356;28;20364;-81
2022/01/15 12:30:51;;;;;;;11.65;5.55;;;22.50;99.90;;;;;;5089868;28;20376;-82
2022/01/15 12:33:19;;;;;;;10.35;5.43;;;22.40;99.90;;;;;;5090914;28;20398;-79
2022/01/15 12:35:52;;;;;;;10.48;4.93;;;22.40;99.90;;;;;;5091058;28;20400;-82
2022/01/15 12:38:25;;;;;;;11.23;5.35;;;22.30;99.90;;;;;;5091240;28;20864;-83
2022/01/15 12:40:54;;;;;;;11.50;5.30;;;22.30;99.90;;;;;;5091020;28;20736;-82
2022/01/15 12:43:49;;;;;;;9.90;4.82;;;22.30;99.90;;;;;;5090863;28;20381;-82
2022/01/15 12:46:19;;;;;;;11.23;4.85;;;22.40;99.90;;;;;;5089604;28;20461;-82
2022/01/15 12:48:49;;;;;;;12.53;4.60;;;22.40;99.90;;;;;;5090646;28;20353;-81
2022/01/15 12:51:20;;;;;;;12.00;4.55;;;22.30;99.90;;;;;;5090760;28;20499;-80
2022/01/15 12:53:50;;;;;;;8.65;4.40;;;22.30;99.90;;;;;;5090992;28;20786;-81
2022/01/15 12:56:20;;;;;;;8.98;4.28;;;22.30;99.90;;;;;;5090732;28;20381;-81
2022/01/15 12:58:51;;;;;;;11.38;4.75;;;22.30;99.90;;;;;;5090764;28;20526;-81
2022/01/15 13:01:26;;;;;;;8.45;4.60;;;22.30;99.90;;;;;;5090916;28;20464;-82
2022/01/15 13:03:53;;;;;;;7.63;4.13;;;22.20;99.90;;;;;;5090698;28;20450;-82
2022/01/15 13:06:26;;;;;;;11.47;4.17;;;22.20;99.90;;;;;;5090608;28;20407;-81
2022/01/15 13:08:59;;;;;;;8.70;4.60;;;22.20;99.90;;;;;;5090846;28;21004;-81
2022/01/15 13:11:28;;;;;;;10.02;4.50;;;22.20;99.90;;;;;;5090283;28;20736;-81
2022/01/15 13:14:03;;;;;;;9.73;4.20;;;22.10;99.90;;;;;;5090537;28;20468;-82
2022/01/15 13:16:31;;;;;;;11.65;4.50;;;22.20;99.90;;;;;;5090281;28;20802;-81
2022/01/15 13:19:02;;;;;;;13.45;4.82;;;22.10;99.90;;;;;;5090617;28;20459;-82