Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:49;;;;;;;8.50;3.97;;;12.40;99.90;;;;;;5132479;27;20019;-72
2023/10/24 00:03:14;;;;;;;4.95;3.72;;;12.40;99.90;;;;;;5130825;27;20110;-72
2023/10/24 00:05:40;;;;;;;7.78;3.70;;;12.40;99.90;;;;;;5132599;27;20072;-71
2023/10/24 00:08:06;;;;;;;6.38;3.83;;;12.40;99.90;;;;;;5131974;27;20408;-72
2023/10/24 00:10:31;;;;;;;6.80;4.35;;;12.30;99.90;;;;;;5131317;27;20076;-72
2023/10/24 00:12:57;;;;;;;6.55;4.45;;;12.30;99.90;;;;;;5127111;27;20143;-72
2023/10/24 00:15:22;;;;;;;7.07;4.70;;;12.30;99.90;;;;;;5117815;27;20047;-72
2023/10/24 00:17:48;;;;;;;7.13;4.35;;;12.30;99.90;;;;;;5111791;28;20062;-72
2023/10/24 00:20:13;;;;;;;7.20;4.60;;;12.30;99.90;;;;;;5110915;28;20023;-72
2023/10/24 00:22:39;;;;;;;8.95;4.72;;;12.30;99.90;;;;;;5115683;28;20118;-72
2023/10/24 00:25:05;;;;;;;6.93;4.38;;;12.30;99.90;;;;;;5118813;27;20079;-71
2023/10/24 00:27:31;;;;;;;6.88;4.63;;;12.30;99.90;;;;;;5112093;28;20101;-72
2023/10/24 00:29:57;;;;;;;8.32;4.28;;;12.30;99.90;;;;;;5118177;28;20367;-72
2023/10/24 00:32:22;;;;;;;6.32;3.95;;;12.20;99.90;;;;;;5098444;28;20024;-72
2023/10/24 00:34:48;;;;;;;7.70;4.47;;;12.20;99.90;;;;;;5118620;28;20035;-71
2023/10/24 00:37:13;;;;;;;8.25;4.00;;;12.20;99.90;;;;;;5117272;28;20034;-72
2023/10/24 00:39:39;;;;;;;7.55;3.88;;;12.20;99.90;;;;;;5118591;28;20094;-72
2023/10/24 00:42:05;;;;;;;7.15;4.18;;;12.20;99.90;;;;;;5118188;27;20171;-72
2023/10/24 00:44:32;;;;;;;8.00;4.00;;;12.20;99.90;;;;;;5117290;28;20026;-72
2023/10/24 00:46:58;;;;;;;5.25;3.60;;;12.20;99.90;;;;;;5118261;28;20023;-72
2023/10/24 00:49:25;;;;;;;6.13;4.18;;;12.20;99.90;;;;;;5117198;28;20445;-72
2023/10/24 00:51:52;;;;;;;6.35;3.55;;;12.20;99.90;;;;;;5112688;28;20023;-72
2023/10/24 00:54:17;;;;;;;6.40;4.18;;;12.20;99.90;;;;;;5106513;28;20016;-72
2023/10/24 00:56:46;;;;;;;8.30;4.10;;;12.20;99.90;;;;;;5118205;28;20077;-71
2023/10/24 00:59:13;;;;;;;5.30;3.55;;;12.20;99.90;;;;;;5118344;27;20479;-72
2023/10/24 01:01:39;;;;;;;6.65;3.85;;;12.20;99.90;;;;;;5103766;28;20033;-72
2023/10/24 01:04:05;;;;;;;5.82;3.45;;;12.20;99.90;;;;;;5118035;28;20090;-72
2023/10/24 01:06:31;;;;;;;6.40;3.53;;;12.10;99.90;;;;;;5117534;28;20020;-72
2023/10/24 01:08:56;;;;;;;7.82;3.67;;;12.10;99.90;;;;;;5110581;28;20072;-72
2023/10/24 01:11:23;;;;;;;7.38;4.47;;;12.00;99.90;;;;;;5117092;28;20058;-72
2023/10/24 01:13:50;;;;;;;6.45;3.92;;;12.00;99.90;;;;;;5117745;28;20445;-72
2023/10/24 01:16:16;;;;;;;4.72;3.50;;;12.00;99.90;;;;;;5132742;27;20043;-72
2023/10/24 01:18:42;;;;;;;4.82;3.40;;;11.90;99.90;;;;;;5138316;27;20028;-72
2023/10/24 01:21:08;;;;;;;8.65;3.80;;;11.90;99.90;;;;;;5138162;27;20023;-73
2023/10/24 01:23:35;;;;;;;7.55;4.03;;;11.90;99.90;;;;;;5137959;27;20035;-72
2023/10/24 01:26:04;;;;;;;5.45;4.20;;;11.90;99.90;;;;;;5138595;27;20023;-72
2023/10/24 01:28:30;;;;;;;9.32;4.20;;;11.80;99.90;;;;;;5137415;27;20027;-72
2023/10/24 01:30:56;;;;;;;7.22;4.32;;;11.80;99.90;;;;;;5136474;27;20359;-72
2023/10/24 01:33:22;;;;;;;4.80;3.40;;;11.90;99.90;;;;;;5126537;27;20024;-72
2023/10/24 01:35:48;;;;;;;6.30;3.50;;;11.90;99.90;;;;;;5135235;27;20011;-71
2023/10/24 01:38:14;;;;;;;7.15;4.10;;;11.80;99.90;;;;;;5134102;27;20063;-72
2023/10/24 01:40:39;;;;;;;7.97;3.78;;;11.80;99.90;;;;;;5116608;27;20060;-72
2023/10/24 01:43:05;;;;;;;4.88;3.42;;;11.80;99.90;;;;;;5134570;27;20491;-72
2023/10/24 01:45:30;;;;;;;5.10;3.05;;;11.80;99.90;;;;;;5134273;27;20023;-72
2023/10/24 01:47:56;;;;;;;3.92;3.03;;;11.80;99.90;;;;;;5133405;27;20467;-71
2023/10/24 01:50:22;;;;;;;10.25;3.95;;;11.70;99.90;;;;;;5133988;27;20042;-71
2023/10/24 01:52:48;;;;;;;4.68;3.30;;;11.80;99.90;;;;;;5135068;27;20099;-72
2023/10/24 01:55:13;;;;;;;5.18;3.50;;;11.70;99.90;;;;;;5134036;27;20056;-72
2023/10/24 01:57:39;;;;;;;5.55;3.38;;;11.70;99.90;;;;;;5134624;27;20015;-71
2023/10/24 02:00:05;;;;;;;4.95;2.80;;;11.70;99.90;;;;;;5134916;27;20015;-71
2023/10/24 02:02:31;;;;;;;3.25;3.00;;;11.60;99.90;;;;;;5133880;27;20455;-72
2023/10/24 02:04:56;;;;;;;5.63;3.25;;;11.60;99.90;;;;;;5134808;27;20068;-72
2023/10/24 02:07:23;;;;;;;5.20;3.13;;;11.60;99.90;;;;;;5115811;27;20453;-72
2023/10/24 02:09:49;;;;;;;4.57;3.00;;;11.60;99.90;;;;;;5134804;27;20019;-71
2023/10/24 02:12:15;;;;;;;8.77;3.60;;;11.60;99.90;;;;;;5124711;27;20020;-72
2023/10/24 02:14:41;;;;;;;6.78;3.42;;;11.60;99.90;;;;;;5122660;27;20114;-71
2023/10/24 02:17:06;;;;;;;8.02;3.60;;;11.60;99.90;;;;;;5120882;27;20351;-72
2023/10/24 02:19:32;;;;;;;3.63;2.88;;;11.60;99.90;;;;;;5132238;27;20238;-72
2023/10/24 02:21:57;;;;;;;5.45;3.50;;;11.60;99.90;;;;;;5133770;27;20090;-72
2023/10/24 02:24:23;;;;;;;8.73;3.83;;;11.60;99.90;;;;;;5129736;27;20359;-72
2023/10/24 02:26:49;;;;;;;8.57;3.92;;;11.60;99.90;;;;;;5133723;27;20098;-72
2023/10/24 02:29:14;;;;;;;5.70;3.97;;;11.60;99.90;;;;;;5126273;27;20390;-72
2023/10/24 02:31:40;;;;;;;5.57;3.72;;;11.50;99.90;;;;;;5129975;27;20023;-72
2023/10/24 02:34:06;;;;;;;5.05;3.35;;;11.50;99.90;;;;;;5133214;27;20472;-72
2023/10/24 02:36:33;;;;;;;5.15;3.33;;;11.50;99.90;;;;;;5133587;27;20098;-71
2023/10/24 02:38:58;;;;;;;8.07;3.97;;;11.50;99.90;;;;;;5133733;27;20046;-72
2023/10/24 02:41:24;;;;;;;6.25;3.92;;;11.50;99.90;;;;;;5130475;27;20073;-71
2023/10/24 02:43:49;;;;;;;7.38;3.90;;;11.50;99.90;;;;;;5132191;27;20026;-71
2023/10/24 02:46:15;;;;;;;6.07;3.65;;;11.50;99.90;;;;;;5113110;27;20102;-71
2023/10/24 02:48:40;;;;;;;5.43;3.70;;;11.50;99.90;;;;;;5133518;27;20023;-71
2023/10/24 02:51:06;;;;;;;8.95;4.00;;;11.50;99.90;;;;;;5114916;27;20119;-71
2023/10/24 02:53:32;;;;;;;5.80;3.72;;;11.50;99.90;;;;;;5133991;27;20019;-71
2023/10/24 02:56:02;;;;;;;7.07;4.28;;;11.50;99.90;;;;;;5133846;27;20163;-72
2023/10/24 02:58:28;;;;;;;5.95;3.67;;;11.40;99.90;;;;;;5132170;27;20246;-71
2023/10/24 03:00:53;;;;;;;7.55;4.95;;;11.40;99.90;;;;;;5133569;27;20455;-70
2023/10/24 03:03:19;;;;;;;5.30;3.47;;;11.40;99.90;;;;;;5131610;27;20033;-71
2023/10/24 03:05:44;;;;;;;9.35;3.53;;;11.40;99.90;;;;;;5133711;27;20026;-70
2023/10/24 03:08:10;;;;;;;4.47;3.05;;;11.60;99.90;;;;;;5132331;27;20023;-71
2023/10/24 03:10:39;;;;;;;3.92;2.30;;;11.60;99.90;;;;;;5133270;27;20019;-70
2023/10/24 03:13:06;;;;;;;6.45;2.70;;;11.70;99.90;;;;;;5132574;27;20031;-70
2023/10/24 03:15:35;;;;;;;6.22;2.97;;;11.90;99.90;;;;;;5132387;27;20070;-70
2023/10/24 03:18:01;;;;;;;4.65;3.40;;;12.00;99.90;;;;;;5128197;27;20050;-70
2023/10/24 03:20:27;;;;;;;5.55;3.17;;;12.10;99.90;;;;;;5132657;27;20277;-71
2023/10/24 03:22:54;;;;;;;5.47;2.97;;;12.10;99.90;;;;;;5132376;27;20114;-70
2023/10/24 03:25:20;;;;;;;3.53;2.65;;;12.20;99.90;;;;;;5132213;27;20417;-70
2023/10/24 03:27:46;;;;;;;4.57;3.03;;;12.10;99.90;;;;;;5132560;27;20015;-70
2023/10/24 03:30:11;;;;;;;5.55;3.25;;;12.20;99.90;;;;;;5132269;27;20025;-71
2023/10/24 03:32:37;;;;;;;5.65;3.05;;;12.10;99.90;;;;;;5131919;27;20031;-70
2023/10/24 03:35:03;;;;;;;6.50;3.67;;;12.10;99.90;;;;;;5132594;27;20105;-70
2023/10/24 03:37:28;;;;;;;5.20;3.22;;;12.10;99.90;;;;;;5131538;27;20035;-70
2023/10/24 03:39:54;;;;;;;6.07;3.50;;;12.00;99.90;;;;;;5133031;27;20015;-70
2023/10/24 03:42:20;;;;;;;5.93;3.20;;;12.00;99.90;;;;;;5131311;27;20036;-70
2023/10/24 03:44:45;;;;;;;6.45;3.42;;;11.90;99.90;;;;;;5132801;27;20027;-70
2023/10/24 03:47:11;;;;;;;7.65;3.33;;;11.90;99.90;;;;;;5131190;27;20023;-71
2023/10/24 03:49:36;;;;;;;6.68;3.50;;;11.80;99.90;;;;;;5132674;27;20467;-71
2023/10/24 03:52:02;;;;;;;4.25;2.83;;;11.80;99.90;;;;;;5132674;27;20023;-71
2023/10/24 03:54:29;;;;;;;4.90;3.65;;;11.70;99.90;;;;;;5131495;27;20015;-70
2023/10/24 03:56:55;;;;;;;5.75;3.45;;;11.70;99.90;;;;;;5132065;27;20192;-71
2023/10/24 03:59:21;;;;;;;4.57;3.55;;;11.70;99.90;;;;;;5131189;27;20094;-71
2023/10/24 04:01:46;;;;;;;5.78;3.42;;;11.60;99.90;;;;;;5132685;27;20026;-70
2023/10/24 04:04:12;;;;;;;6.75;3.65;;;11.60;99.90;;;;;;5131124;27;20080;-71
2023/10/24 04:06:38;;;;;;;5.93;3.40;;;11.60;99.90;;;;;;5131871;27;20019;-71
2023/10/24 04:09:07;;;;;;;5.40;3.75;;;11.60;99.90;;;;;;5132133;27;20023;-71
2023/10/24 04:11:32;;;;;;;5.82;3.47;;;11.60;99.90;;;;;;5131588;27;20031;-70
2023/10/24 04:13:58;;;;;;;7.05;3.80;;;11.50;99.90;;;;;;5128619;27;20448;-71
2023/10/24 04:16:24;;;;;;;6.68;3.53;;;11.50;99.90;;;;;;5128205;27;20043;-70
2023/10/24 04:18:50;;;;;;;5.95;3.50;;;11.50;99.90;;;;;;5130452;27;20064;-70
2023/10/24 04:21:16;;;;;;;6.15;2.38;;;11.60;99.90;;;;;;5130824;28;20024;-70
2023/10/24 04:23:42;;;;;;;4.95;2.92;;;11.60;99.90;;;;;;5135716;27;20098;-70
2023/10/24 04:26:07;;;;;;;3.58;2.58;;;11.60;99.90;;;;;;5130957;28;20102;-71
2023/10/24 04:28:33;;;;;;;4.80;2.70;;;11.70;99.90;;;;;;5130232;28;20539;-70
2023/10/24 04:30:59;;;;;;;3.78;2.58;;;11.80;99.90;;;;;;5130414;28;20040;-70
2023/10/24 04:33:24;;;;;;;4.00;2.88;;;11.80;99.90;;;;;;5129694;28;20023;-70
2023/10/24 04:35:51;;;;;;;4.28;2.85;;;11.80;99.90;;;;;;5131111;28;20046;-70
2023/10/24 04:38:17;;;;;;;3.15;2.10;;;11.90;99.90;;;;;;5129371;28;20032;-70
2023/10/24 04:40:43;;;;;;;4.82;2.90;;;11.90;99.90;;;;;;5130502;27;20098;-70
2023/10/24 04:43:09;;;;;;;5.95;2.90;;;11.80;99.90;;;;;;5130757;28;20034;-70
2023/10/24 04:45:36;;;;;;;5.28;2.60;;;11.80;99.90;;;;;;5131086;27;20035;-70
2023/10/24 04:48:02;;;;;;;8.25;3.22;;;11.80;99.90;;;;;;5130831;27;20075;-70
2023/10/24 04:50:28;;;;;;;3.53;2.35;;;11.80;99.90;;;;;;5130868;28;20026;-70
2023/10/24 04:52:54;;;;;;;7.40;3.33;;;11.90;99.90;;;;;;5131394;28;20027;-69
2023/10/24 04:55:21;;;;;;;11.80;5.35;;;11.90;99.90;;;;;;5130752;28;20030;-71
2023/10/24 04:57:46;;;;;;;8.25;5.00;;;12.00;99.90;;;;;;5131446;27;20439;-70
2023/10/24 05:00:12;;;;;;;10.05;5.13;;;12.00;99.90;;;;;;5130670;28;20038;-69
2023/10/24 05:02:39;;;;;;;9.35;5.28;;;12.00;99.90;;;;;;5131167;28;20027;-69
2023/10/24 05:05:05;;;;;;;11.93;5.40;;;11.90;99.90;;;;;;5131892;28;20114;-68
2023/10/24 05:07:31;;;;;;;12.88;6.10;;;11.90;99.90;;;;;;5130421;27;20031;-71
2023/10/24 05:09:57;;;;;;;15.43;6.25;;;11.80;99.90;;;;;;5134883;27;20015;-70
2023/10/24 05:12:22;;;;;;;11.23;5.70;;;11.80;99.90;;;;;;5134502;27;20405;-69
2023/10/24 05:14:48;;;;;;;7.25;5.22;;;11.80;99.90;;;;;;5132749;27;20401;-71
2023/10/24 05:17:14;;;;;;;10.25;5.03;;;11.70;99.90;;;;;;5130713;27;20094;-71
2023/10/24 05:19:43;;;;;;;8.80;4.97;;;11.60;99.90;;;;;;5135079;27;20028;-71
2023/10/24 05:22:10;;;;;;;12.55;5.97;;;11.60;99.90;;;;;;5133755;27;20023;-71
2023/10/24 05:24:37;;;;;;;11.07;5.63;;;11.60;99.90;;;;;;5133232;27;20106;-71
2023/10/24 05:27:06;;;;;;;10.23;5.25;;;11.50;99.90;;;;;;5134187;27;20367;-71
2023/10/24 05:29:33;;;;;;;8.13;4.93;;;11.50;99.90;;;;;;5137632;27;20058;-71
2023/10/24 05:31:58;;;;;;;10.90;5.22;;;11.40;99.90;;;;;;5126536;27;20064;-71
2023/10/24 05:34:27;;;;;;;10.13;5.20;;;11.40;99.90;;;;;;5133664;27;20019;-71
2023/10/24 05:36:53;;;;;;;11.85;5.45;;;11.40;99.90;;;;;;5134395;27;20023;-71
2023/10/24 05:39:19;;;;;;;10.50;5.60;;;11.30;99.90;;;;;;5133682;27;20406;-71
2023/10/24 05:41:46;;;;;;;9.98;6.25;;;11.30;99.90;;;;;;5134796;27;20116;-71
2023/10/24 05:44:11;;;;;;;11.48;6.30;;;11.30;99.90;;;;;;5133404;27;20034;-72
2023/10/24 05:46:37;;;;;;;7.60;4.68;;;11.30;99.90;;;;;;5131382;27;20368;-71
2023/10/24 05:49:03;;;;;;;10.10;5.40;;;11.40;99.90;;;;;;5126535;27;20034;-71
2023/10/24 05:51:29;;;;;;;10.07;6.00;;;11.30;99.90;;;;;;5125217;27;20182;-71
2023/10/24 05:53:55;;;;;;;10.75;5.18;;;11.30;99.90;;;;;;5134137;27;20019;-71
2023/10/24 05:56:21;;;;;;;9.15;4.28;;;11.30;99.90;;;;;;5124922;27;20376;-71
2023/10/24 05:58:47;;;;;;;4.80;3.85;;;11.40;99.90;;;;;;5133753;27;20022;-72
2023/10/24 06:01:13;;;;;;;6.93;3.75;;;11.40;99.90;;;;;;5125094;27;20103;-72
2023/10/24 06:03:38;;;;;;;7.13;4.55;;;11.50;99.90;;;;;;5130681;27;20435;-72
2023/10/24 06:06:04;;;;;;;7.30;3.92;;;11.50;99.90;;;;;;5134139;27;20353;-72
2023/10/24 06:08:30;;;;;;;7.07;4.03;;;11.50;99.90;;;;;;5133381;27;20080;-71
2023/10/24 06:11:00;;;;;;;6.85;3.60;;;11.60;99.90;;;;;;5126399;27;20023;-72
2023/10/24 06:13:25;;;;;;;9.25;3.88;;;11.50;99.90;;;;;;5124563;27;20490;-71
2023/10/24 06:15:51;;;;;;;5.38;3.65;;;11.60;99.90;;;;;;5125345;27;20048;-72
2023/10/24 06:18:18;;;;;;;7.20;3.47;;;11.50;99.90;;;;;;5127738;27;20456;-72
2023/10/24 06:20:43;;;;;;;4.57;3.35;;;11.50;99.90;;;;;;5126057;27;20083;-72
2023/10/24 06:23:10;;;;;;;6.20;3.30;;;11.50;99.90;;;;;;5133145;27;20472;-72
2023/10/24 06:25:45;;;;;;;6.28;3.55;;;11.50;99.90;;;;;;5109256;28;20489;-72
2023/10/24 06:28:11;;;;;;;7.00;3.70;;;11.50;99.90;;;;;;5127160;27;20023;-72
2023/10/24 06:30:36;;;;;;;5.50;3.72;;;11.50;99.90;;;;;;5125537;27;20028;-72
2023/10/24 06:33:02;;;;;;;6.93;3.58;;;11.50;99.90;;;;;;5130250;27;20035;-71
2023/10/24 06:35:28;;;;;;;8.63;4.10;;;11.50;99.90;;;;;;5127876;27;20111;-72
2023/10/24 06:37:54;;;;;;;9.93;3.97;;;11.50;99.90;;;;;;5130111;27;20106;-72
2023/10/24 06:40:19;;;;;;;8.07;5.05;;;11.80;99.90;;;;;;5130045;27;20080;-72
2023/10/24 06:42:45;;;;;;;5.82;4.13;;;11.90;99.90;;;;;;5132367;27;20050;-72
2023/10/24 06:45:11;;;;;;;8.73;5.00;;;11.90;99.90;;;;;;5131050;27;20019;-80
2023/10/24 06:47:38;;;;;;;7.68;4.32;;;11.80;99.90;;;;;;5129793;27;20072;-71
2023/10/24 06:50:04;;;;;;;8.13;4.78;;;11.70;99.90;;;;;;5133094;27;20018;-71
2023/10/24 06:52:30;;;;;;;9.27;5.35;;;11.70;99.90;;;;;;5131513;27;20047;-71
2023/10/24 06:55:00;;;;;;;9.05;4.50;;;11.60;99.90;;;;;;5132806;27;20364;-71
2023/10/24 06:57:25;;;;;;;8.27;4.80;;;11.50;99.90;;;;;;5131593;27;20023;-71
2023/10/24 06:59:51;;;;;;;11.85;5.40;;;11.50;99.90;;;;;;5133228;27;20023;-70
2023/10/24 07:02:17;;;;;;;8.20;5.57;;;11.40;99.90;;;;;;5129098;27;20045;-71
2023/10/24 07:04:43;;;;;;;14.45;6.88;;;11.40;99.90;;;;;;5131462;27;20523;-71
2023/10/24 07:07:08;;;;;;;11.05;5.32;;;11.40;99.90;;;;;;5128524;27;20090;-71
2023/10/24 07:09:34;;;;;;;11.02;6.10;;;11.40;99.90;;;;;;5132904;27;20072;-71
2023/10/24 07:12:00;;;;;;;6.22;4.47;;;11.40;99.90;;;;;;5128571;27;20348;-70
2023/10/24 07:14:26;;;;;;;8.88;5.20;;;11.50;99.90;;;;;;5132833;27;20019;-71
2023/10/24 07:16:51;;;;;;;10.00;4.88;;;11.50;99.90;;;;;;5124151;27;20425;-70
2023/10/24 07:19:21;;;;;;;10.90;6.22;;;11.40;99.90;;;;;;5131701;27;20023;-70
2023/10/24 07:21:47;;;;;;;10.70;6.30;;;11.50;99.90;;;;;;5128734;27;20023;-70
2023/10/24 07:24:12;;;;;;;13.43;6.20;;;11.50;99.90;;;;;;5131384;27;20483;-71
2023/10/24 07:26:38;;;;;;;11.48;6.68;;;11.50;99.90;;;;;;5131643;27;20436;-70
2023/10/24 07:29:04;;;;;;;15.80;6.68;;;11.50;99.90;;;;;;5129314;27;20403;-71
2023/10/24 07:31:29;;;;;;;9.60;6.13;;;11.50;99.90;;;;;;5129241;27;20042;-71
2023/10/24 07:33:55;;;;;;;8.35;5.80;;;11.50;99.90;;;;;;5132437;27;20455;-71
2023/10/24 07:36:21;;;;;;;9.57;6.50;;;11.40;99.90;;;;;;5129528;27;20045;-71
2023/10/24 07:38:47;;;;;;;12.27;6.78;;;11.40;99.90;;;;;;5132296;27;20012;-71
2023/10/24 07:41:13;;;;;;;9.82;6.95;;;11.40;99.90;;;;;;5131085;27;20031;-71
2023/10/24 07:43:38;;;;;;;13.00;7.40;;;11.30;99.90;;;;;;5132082;27;20030;-71
2023/10/24 07:46:05;;;;;;;18.73;8.15;;;11.30;99.90;;;;;;5097416;27;20402;-70
2023/10/24 07:48:31;;;;;;;16.95;9.25;;;11.30;99.90;;;;;;5136143;27;20023;-71
2023/10/24 07:50:57;;;;;;;13.52;8.13;;;11.30;99.90;;;;;;5132101;27;20356;-70
2023/10/24 07:53:24;;;;;;;13.70;8.43;;;11.30;99.90;;;;;;5131232;27;20047;-71
2023/10/24 07:55:51;;;;;;;12.77;7.70;;;11.40;99.90;;;;;;5129858;27;20015;-72
2023/10/24 07:58:16;;;;;;;13.13;7.88;;;11.40;99.90;;;;;;5130679;27;20027;-71
2023/10/24 08:00:43;;;;;;;16.02;8.35;;;11.40;99.90;;;;;;5130928;27;20054;-71
2023/10/24 08:03:11;;;;;;;16.83;8.35;;;11.30;99.90;;;;;;5131180;27;20464;-71
2023/10/24 08:05:36;;;;;;;15.50;8.32;;;11.30;99.90;;;;;;5136022;27;20027;-71
2023/10/24 08:08:02;;;;;;;13.63;7.32;;;11.40;99.90;;;;;;5119942;28;20346;-71
2023/10/24 08:10:29;;;;;;;15.18;8.55;;;11.40;99.90;;;;;;5135064;27;20022;-71
2023/10/24 08:12:54;;;;;;;13.95;7.60;;;11.40;99.90;;;;;;5137350;27;20027;-71
2023/10/24 08:15:20;;;;;;;11.77;7.18;;;11.40;99.90;;;;;;5120386;27;20036;-71
2023/10/24 08:17:45;;;;;;;14.45;8.73;;;11.40;99.90;;;;;;5104466;28;20051;-71
2023/10/24 08:20:11;;;;;;;18.33;9.25;;;11.50;99.90;;;;;;5111488;28;20028;-71
2023/10/24 08:22:37;;;;;;;12.40;8.48;;;11.40;99.90;;;;;;5114943;28;20036;-71
2023/10/24 08:25:03;;;;;;;16.65;8.32;;;11.40;99.90;;;;;;5112011;28;20083;-72
2023/10/24 08:27:28;;;;;;;12.95;7.72;;;11.40;99.90;;;;;;5111039;28;20024;-71
2023/10/24 08:29:54;;;;;;;19.20;9.10;;;11.40;99.90;;;;;;5113336;28;20020;-71
2023/10/24 08:32:20;;;;;;;20.50;9.00;;;11.40;99.90;;;;;;5110147;28;20127;-71
2023/10/24 08:34:45;;;;;;;14.18;8.00;;;11.40;99.90;;;;;;5113844;28;20516;-72
2023/10/24 08:37:11;;;;;;;14.18;8.70;;;11.40;99.90;;;;;;5109539;28;20027;-71
2023/10/24 08:39:37;;;;;;;16.50;8.75;;;11.40;99.90;;;;;;5098619;28;20046;-71
2023/10/24 08:42:03;;;;;;;15.82;8.80;;;11.40;99.90;;;;;;5111097;28;20476;-72
2023/10/24 08:44:30;;;;;;;15.43;9.30;;;11.40;99.90;;;;;;5113200;28;20028;-71
2023/10/24 08:46:56;;;;;;;14.30;8.80;;;11.40;99.90;;;;;;5114934;28;20120;-72
2023/10/24 08:49:23;;;;;;;16.27;9.05;;;11.40;99.90;;;;;;5114383;28;20012;-71
2023/10/24 08:51:48;;;;;;;14.73;9.52;;;11.40;99.90;;;;;;5114363;28;20069;-71
2023/10/24 08:54:14;;;;;;;16.70;9.75;;;11.40;99.90;;;;;;5111513;28;20398;-71
2023/10/24 08:56:41;;;;;;;17.50;9.68;;;11.40;99.90;;;;;;5114365;28;20132;-72
2023/10/24 08:59:12;;;;;;;13.38;8.45;;;11.40;99.90;;;;;;5095671;28;20012;-72
2023/10/24 09:01:40;;;;;;;16.45;9.82;;;11.40;99.90;;;;;;5114470;28;20038;-72
2023/10/24 09:04:06;;;;;;;15.07;8.57;;;11.40;99.90;;;;;;5116736;27;20019;-72
2023/10/24 09:06:33;;;;;;;15.00;8.57;;;11.40;99.90;;;;;;5114532;27;20115;-72
2023/10/24 09:08:59;;;;;;;16.27;9.95;;;11.40;99.90;;;;;;5114170;27;20036;-72
2023/10/24 09:11:24;;;;;;;15.90;9.88;;;11.40;99.90;;;;;;5113424;28;20093;-72
2023/10/24 09:13:50;;;;;;;17.73;9.93;;;11.40;99.90;;;;;;5114443;28;20445;-72
2023/10/24 09:16:16;;;;;;;15.45;10.13;;;11.40;99.90;;;;;;5112541;28;20468;-73
2023/10/24 09:18:41;;;;;;;16.00;10.18;;;11.40;99.90;;;;;;5114007;28;20072;-73
2023/10/24 09:21:08;;;;;;;14.75;9.88;;;11.40;99.90;;;;;;5114119;28;20027;-72
2023/10/24 09:23:35;;;;;;;17.27;9.60;;;11.50;99.90;;;;;;5095268;28;20386;-72
2023/10/24 09:26:08;;;;;;;14.18;9.88;;;11.50;99.90;;;;;;5114327;28;20024;-72
2023/10/24 09:28:33;;;;;;;15.02;10.05;;;11.50;99.90;;;;;;5111350;28;20038;-72
2023/10/24 09:31:00;;;;;;;20.08;10.35;;;11.60;99.90;;;;;;5107857;28;20032;-72
2023/10/24 09:33:29;;;;;;;15.43;9.15;;;11.60;99.90;;;;;;5094417;28;20072;-72
2023/10/24 09:35:56;;;;;;;13.63;9.20;;;11.60;99.90;;;;;;5111776;28;20105;-72
2023/10/24 09:38:23;;;;;;;17.73;10.68;;;11.60;99.90;;;;;;5112721;28;20023;-72
2023/10/24 09:40:50;;;;;;;15.23;9.82;;;11.70;99.90;;;;;;5110365;28;20020;-72
2023/10/24 09:43:23;;;;;;;15.75;9.20;;;11.70;99.90;;;;;;5113202;28;20020;-72
2023/10/24 09:45:52;;;;;;;17.50;10.20;;;11.70;99.90;;;;;;5113539;28;20032;-73
2023/10/24 09:48:19;;;;;;;17.27;10.53;;;11.80;99.90;;;;;;5087256;28;20024;-72
2023/10/24 09:50:46;;;;;;;15.77;9.80;;;11.80;99.90;;;;;;5113368;28;20254;-72
2023/10/24 09:53:12;;;;;;;12.43;8.93;;;11.80;99.90;;;;;;5102298;28;20038;-72
2023/10/24 09:55:40;;;;;;;14.82;9.05;;;11.90;99.90;;;;;;5094003;28;20032;-73
2023/10/24 09:58:09;;;;;;;18.63;10.50;;;12.00;99.90;;;;;;5103998;28;20019;-72
2023/10/24 10:00:35;;;;;;;17.02;10.77;;;12.10;99.90;;;;;;5113932;28;20052;-72
2023/10/24 10:03:01;;;;;;;16.42;9.55;;;12.10;99.90;;;;;;5107801;28;20028;-73
2023/10/24 10:05:29;;;;;;;14.88;10.45;;;12.10;99.90;;;;;;5115223;27;20016;-72
2023/10/24 10:07:57;;;;;;;15.30;10.07;;;12.00;99.90;;;;;;5111376;27;20439;-72
2023/10/24 10:10:24;;;;;;;15.95;10.10;;;12.00;99.90;;;;;;5114262;27;20022;-72
2023/10/24 10:12:53;;;;;;;17.05;10.38;;;12.00;99.90;;;;;;5113057;28;20073;-72
2023/10/24 10:15:38;;;;;;;21.13;10.43;;;12.00;99.90;;;;;;5118226;27;20073;-72
2023/10/24 10:18:15;;;;;;;17.80;11.48;;;12.10;99.90;;;;;;5133538;27;20042;-72
2023/10/24 10:20:56;;;;;;;18.83;11.63;;;12.10;99.90;;;;;;5124517;27;20472;-72
2023/10/24 10:23:47;;;;;;;21.60;12.30;;;12.10;99.90;;;;;;5130464;27;20451;-72
2023/10/24 10:26:43;;;;;;;19.95;13.45;;;12.10;99.90;;;;;;5092743;27;20035;-72
2023/10/24 10:29:32;;;;;;;23.85;13.98;;;12.10;99.90;;;;;;5084332;27;20034;-72
2023/10/24 10:32:21;;;;;;;20.85;13.95;;;12.10;99.90;;;;;;5123766;27;20061;-72
2023/10/24 10:34:46;;;;;;;19.55;14.25;;;12.10;99.90;;;;;;5132500;27;20358;-72
2023/10/24 10:37:12;;;;;;;22.25;14.23;;;12.10;99.90;;;;;;5132741;27;20094;-72
2023/10/24 10:39:37;;;;;;;21.23;14.07;;;12.10;99.90;;;;;;5133182;27;20490;-72
2023/10/24 10:42:03;;;;;;;21.02;14.13;;;12.10;99.90;;;;;;5127864;27;20070;-72
2023/10/24 10:44:37;;;;;;;17.92;12.90;;;12.10;99.90;;;;;;5131572;27;20023;-72
2023/10/24 10:47:04;;;;;;;20.88;13.55;;;12.10;99.90;;;;;;5133171;27;20023;-71
2023/10/24 10:49:47;;;;;;;22.05;14.10;;;12.20;99.90;;;;;;5132177;27;20688;-71
2023/10/24 10:52:38;;;;;;;22.33;14.35;;;12.20;99.90;;;;;;5131960;27;20035;-71
2023/10/24 10:55:04;;;;;;;24.70;13.90;;;12.20;99.90;;;;;;5086867;27;20039;-71
2023/10/24 10:57:36;;;;;;;21.50;14.13;;;12.20;99.90;;;;;;5131174;27;20023;-72
2023/10/24 11:00:04;;;;;;;17.88;13.35;;;12.20;99.90;;;;;;5113150;27;20450;-72
2023/10/24 11:03:09;;;;;;;20.23;13.85;;;12.20;99.90;;;;;;5130752;27;20041;-72
2023/10/24 11:05:37;;;;;;;22.98;13.88;;;12.20;99.90;;;;;;5073109;27;20559;-73
2023/10/24 11:08:06;;;;;;;22.77;14.75;;;12.20;99.90;;;;;;5124479;27;20038;-72
2023/10/24 11:10:54;;;;;;;15.40;12.93;;;12.20;99.90;;;;;;5129239;27;20054;-72
2023/10/24 11:13:36;;;;;;;20.73;14.70;;;12.20;99.90;;;;;;5128228;27;20026;-72
2023/10/24 11:16:03;;;;;;;20.58;13.30;;;12.30;99.90;;;;;;5114751;27;20043;-72
2023/10/24 11:18:33;;;;;;;19.45;13.98;;;12.30;99.90;;;;;;5131252;27;20800;-75
2023/10/24 11:21:00;;;;;;;18.65;14.27;;;12.30;99.90;;;;;;5102536;27;20024;-79
2023/10/24 11:23:26;;;;;;;22.60;14.68;;;12.30;99.90;;;;;;5135102;27;20031;-81
2023/10/24 11:25:54;;;;;;;15.10;12.77;;;12.30;99.90;;;;;;5126507;27;20110;-79
2023/10/24 11:28:20;;;;;;;15.35;12.50;;;12.30;99.90;;;;;;5125347;27;20102;-82
2023/10/24 11:30:47;;;;;;;16.23;13.70;;;12.20;99.90;;;;;;5128769;27;20102;-81
2023/10/24 11:33:12;;;;;;;19.15;14.43;;;12.30;99.90;;;;;;5119067;27;20067;-74
2023/10/24 11:35:38;;;;;;;19.60;13.73;;;12.30;99.90;;;;;;5130215;27;20023;-75
2023/10/24 11:38:04;;;;;;;20.67;14.20;;;12.30;99.90;;;;;;5124704;27;20027;-77
2023/10/24 11:40:30;;;;;;;18.77;14.45;;;12.30;99.90;;;;;;5131245;27;20106;-75
2023/10/24 11:43:06;;;;;;;21.00;15.02;;;12.40;99.90;;;;;;5131894;27;20024;-76
2023/10/24 11:45:32;;;;;;;20.75;13.75;;;12.40;99.90;;;;;;5132097;27;20474;-74
2023/10/24 11:47:58;;;;;;;20.13;14.77;;;12.40;99.90;;;;;;5131840;27;20043;-71
2023/10/24 11:50:44;;;;;;;20.60;14.68;;;12.30;99.90;;;;;;5129847;27;20049;-71
2023/10/24 11:53:20;;;;;;;20.83;13.32;;;12.40;99.90;;;;;;5131059;27;20110;-71
2023/10/24 11:55:47;;;;;;;19.63;13.85;;;12.40;99.90;;;;;;5127171;27;20085;-72
2023/10/24 11:58:13;;;;;;;18.88;14.10;;;12.30;99.90;;;;;;5117145;27;20058;-71
2023/10/24 12:00:40;;;;;;;21.48;15.20;;;12.30;99.90;;;;;;5130467;27;20416;-72
2023/10/24 12:03:06;;;;;;;23.85;14.93;;;12.30;99.90;;;;;;5117051;27;20095;-72
2023/10/24 12:05:32;;;;;;;23.13;15.25;;;12.30;99.90;;;;;;5129163;27;20031;-71
2023/10/24 12:08:00;;;;;;;22.17;14.30;;;12.40;99.90;;;;;;5123235;27;20352;-72
2023/10/24 12:10:29;;;;;;;20.05;14.65;;;12.30;99.90;;;;;;5130154;27;20042;-71
2023/10/24 12:13:03;;;;;;;18.52;13.13;;;12.40;99.90;;;;;;5129151;27;20066;-72
2023/10/24 12:15:30;;;;;;;20.83;13.50;;;12.40;99.90;;;;;;5116585;27;20083;-73
2023/10/24 12:18:01;;;;;;;21.50;13.35;;;12.40;99.90;;;;;;5125232;27;20029;-73
2023/10/24 12:20:26;;;;;;;15.50;13.23;;;12.30;99.90;;;;;;5130345;27;20027;-73
2023/10/24 12:22:52;;;;;;;22.60;14.50;;;12.40;99.90;;;;;;5130427;28;20050;-72
2023/10/24 12:25:17;;;;;;;20.60;14.77;;;12.40;99.90;;;;;;5131107;28;20019;-72
2023/10/24 12:27:46;;;;;;;20.13;15.38;;;12.40;99.90;;;;;;5126721;28;20019;-73
2023/10/24 12:30:14;;;;;;;18.10;14.07;;;12.40;99.90;;;;;;5130620;28;20055;-72
2023/10/24 12:32:41;;;;;;;17.05;13.38;;;12.50;99.90;;;;;;5126984;28;20106;-72
2023/10/24 12:35:10;;;;;;;18.98;14.45;;;12.40;99.90;;;;;;5131022;27;20019;-72
2023/10/24 12:37:36;;;;;;;16.70;13.57;;;12.50;99.90;;;;;;5127574;28;20077;-72
2023/10/24 12:40:06;;;;;;;18.20;14.05;;;12.50;99.90;;;;;;5132123;28;20031;-73