Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:26;;;;;;;4.67;1.97;;;11.90;81.20;;;;;;5041353;28;20311;-70
2023/10/10 00:02:53;;;;;;;4.23;2.00;;;11.90;81.40;;;;;;5047355;28;20215;-70
2023/10/10 00:05:30;;;;;;;3.20;2.27;;;12.00;81.50;;;;;;5051454;28;20202;-71
2023/10/10 00:07:59;;;;;;;2.17;1.97;;;12.00;81.60;;;;;;5049682;28;20352;-71
2023/10/10 00:10:30;;;;;;;2.77;2.17;;;12.00;81.60;;;;;;5055828;28;20217;-71
2023/10/10 00:12:58;;;;;;;2.03;1.87;;;11.90;81.70;;;;;;5048707;28;20191;-69
2023/10/10 00:15:33;;;;;;;2.20;1.90;;;12.00;81.90;;;;;;5049272;28;20542;-70
2023/10/10 00:18:03;;;;;;;2.80;2.00;;;11.90;81.90;;;;;;5060585;28;20659;-71
2023/10/10 00:20:41;;;;;;;2.27;1.93;;;12.00;82.20;;;;;;5043722;28;20190;-71
2023/10/10 00:23:12;;;;;;;2.90;2.13;;;11.90;82.20;;;;;;5040964;28;20528;-71
2023/10/10 00:25:42;;;;;;;4.60;2.17;;;11.90;82.50;;;;;;5071755;28;20612;-70
2023/10/10 00:28:18;;;;;;;4.77;2.03;;;11.90;82.60;;;;;;5052825;28;20588;-70
2023/10/10 00:30:45;;;;;;;1.83;1.60;;;11.90;82.70;;;;;;5041859;28;20434;-70
2023/10/10 00:33:21;;;;;;;3.70;2.10;;;11.90;82.90;;;;;;5054928;28;20201;-70
2023/10/10 00:35:48;;;;;;;2.17;1.90;;;11.90;83.10;;;;;;5038862;28;20203;-70
2023/10/10 00:38:24;;;;;;;2.43;2.10;;;11.90;83.10;;;;;;5044953;28;20195;-70
2023/10/10 00:40:51;;;;;;;3.03;1.97;;;11.90;83.20;;;;;;5033209;28;20733;-70
2023/10/10 00:43:23;;;;;;;3.67;2.60;;;11.90;83.40;;;;;;5038038;28;20703;-70
2023/10/10 00:45:53;;;;;;;4.23;2.17;;;11.90;83.70;;;;;;5055741;28;20582;-70
2023/10/10 00:48:29;;;;;;;3.43;2.50;;;11.90;83.90;;;;;;5035189;28;20192;-70
2023/10/10 00:50:59;;;;;;;3.50;2.30;;;11.90;84.20;;;;;;5032480;28;20202;-70
2023/10/10 00:53:33;;;;;;;5.67;2.47;;;11.90;84.30;;;;;;5038974;28;20291;-70
2023/10/10 00:56:05;;;;;;;3.70;2.50;;;11.90;84.60;;;;;;5044838;28;20264;-70
2023/10/10 00:58:37;;;;;;;4.07;2.40;;;11.90;84.90;;;;;;5041525;28;20230;-70
2023/10/10 01:01:09;;;;;;;6.57;2.80;;;11.90;84.90;;;;;;5041542;28;20349;-70
2023/10/10 01:03:39;;;;;;;3.73;2.50;;;11.90;85.30;;;;;;5050863;28;20213;-71
2023/10/10 01:06:20;;;;;;;3.43;2.23;;;11.90;85.40;;;;;;5055701;28;20304;-70
2023/10/10 01:08:54;;;;;;;3.23;2.07;;;11.90;85.50;;;;;;5053817;28;20276;-71
2023/10/10 01:11:22;;;;;;;2.47;1.90;;;11.80;85.50;;;;;;5048818;28;20210;-71
2023/10/10 01:13:52;;;;;;;3.10;1.87;;;11.80;85.70;;;;;;5052786;28;20201;-70
2023/10/10 01:16:23;;;;;;;4.90;2.20;;;11.80;86.00;;;;;;5046199;28;20206;-70
2023/10/10 01:18:56;;;;;;;4.60;2.23;;;11.80;86.10;;;;;;5048691;28;20214;-71
2023/10/10 01:21:30;;;;;;;2.57;1.87;;;11.80;86.40;;;;;;5049509;28;20194;-71
2023/10/10 01:24:06;;;;;;;3.20;1.80;;;11.80;86.50;;;;;;5045289;28;20252;-71
2023/10/10 01:26:38;;;;;;;1.63;1.47;;;11.80;86.60;;;;;;5047109;28;20591;-71
2023/10/10 01:29:20;;;;;;;4.33;2.00;;;11.80;86.90;;;;;;5048192;28;20321;-71
2023/10/10 01:31:48;;;;;;;3.27;2.10;;;11.70;86.90;;;;;;5040427;28;20222;-70
2023/10/10 01:34:30;;;;;;;4.37;2.00;;;11.80;87.40;;;;;;5046721;28;20185;-71
2023/10/10 01:37:02;;;;;;;2.93;1.90;;;11.80;87.60;;;;;;5042083;28;20202;-71
2023/10/10 01:39:41;;;;;;;2.10;1.90;;;11.80;87.60;;;;;;5074111;28;20209;-71
2023/10/10 01:42:11;;;;;;;2.90;2.10;;;11.80;87.90;;;;;;5054608;28;20714;-71
2023/10/10 01:44:38;;;;;;;4.10;2.10;;;11.80;88.00;;;;;;5042982;28;20216;-71
2023/10/10 01:47:18;;;;;;;2.53;1.80;;;11.80;88.20;;;;;;5058739;28;20250;-71
2023/10/10 01:49:46;;;;;;;3.03;1.87;;;11.80;88.40;;;;;;5051509;28;20202;-71
2023/10/10 01:52:17;;;;;;;2.47;1.53;;;11.80;88.50;;;;;;5053361;28;20287;-71
2023/10/10 01:54:52;;;;;;;3.67;1.67;;;11.80;88.60;;;;;;5053197;28;20292;-71
2023/10/10 01:57:22;;;;;;;3.53;1.30;;;11.80;88.80;;;;;;5057408;28;20228;-71
2023/10/10 01:59:51;;;;;;;2.93;1.57;;;11.80;88.80;;;;;;5045068;28;20245;-71
2023/10/10 02:02:23;;;;;;;2.23;1.27;;;11.80;88.80;;;;;;5067170;28;20189;-71
2023/10/10 02:04:56;;;;;;;4.87;1.60;;;11.80;89.00;;;;;;5050728;28;20206;-71
2023/10/10 02:07:31;;;;;;;3.43;1.80;;;11.70;89.10;;;;;;5051589;28;20302;-71
2023/10/10 02:10:13;;;;;;;2.90;1.77;;;11.70;89.50;;;;;;5053089;28;20279;-71
2023/10/10 02:12:44;;;;;;;2.27;1.93;;;11.70;89.60;;;;;;5045785;28;20206;-71
2023/10/10 02:15:14;;;;;;;2.77;1.80;;;11.80;90.00;;;;;;5056183;28;20205;-71
2023/10/10 02:17:50;;;;;;;2.03;1.80;;;11.70;90.00;;;;;;5051328;28;20548;-70
2023/10/10 02:20:34;;;;;;;2.00;1.80;;;11.70;90.00;;;;;;5053200;28;20215;-70
2023/10/10 02:23:22;;;;;;;1.87;1.53;;;11.80;90.10;;;;;;5055655;28;20222;-71
2023/10/10 02:25:48;;;;;;;2.17;1.80;;;11.70;90.10;;;;;;5047764;28;20624;-71
2023/10/10 02:28:21;;;;;;;4.00;1.70;;;11.70;90.30;;;;;;5063149;28;20672;-71
2023/10/10 02:30:52;;;;;;;3.07;2.17;;;11.70;90.40;;;;;;5050925;28;20202;-71
2023/10/10 02:33:30;;;;;;;2.43;1.73;;;11.60;90.50;;;;;;5056836;28;20698;-71
2023/10/10 02:35:58;;;;;;;3.40;1.67;;;11.60;90.70;;;;;;5061312;28;20228;-70
2023/10/10 02:38:32;;;;;;;4.23;2.03;;;11.60;90.80;;;;;;5062396;28;20661;-70
2023/10/10 02:41:25;;;;;;;4.03;2.10;;;11.60;90.90;;;;;;5047061;28;20333;-70
2023/10/10 02:44:04;;;;;;;3.30;1.73;;;11.60;90.90;;;;;;5046467;28;20287;-70
2023/10/10 02:46:35;;;;;;;3.07;1.30;;;11.60;91.00;;;;;;5046502;28;20549;-70
2023/10/10 02:49:09;;;;;;;1.70;1.60;;;11.60;91.10;;;;;;5048904;28;20206;-71
2023/10/10 02:51:40;;;;;;;2.73;1.53;;;11.60;91.20;;;;;;5049513;28;20200;-70
2023/10/10 02:54:28;;;;;;;2.03;1.50;;;11.60;91.30;;;;;;5044262;28;20194;-70
2023/10/10 02:56:57;;;;;;;2.57;1.53;;;11.60;91.30;;;;;;5050477;28;20227;-70
2023/10/10 02:59:31;;;;;;;2.23;1.50;;;11.60;91.40;;;;;;5046169;28;20767;-70
2023/10/10 03:02:08;;;;;;;2.63;2.07;;;11.60;91.50;;;;;;5048290;28;20198;-70
2023/10/10 03:07:28;;;;;;;2.20;1.50;;;11.60;92.10;;;;;;5038099;28;20956;-70
2023/10/10 03:12:42;;;;;;;3.73;1.90;;;11.50;92.00;;;;;;5042868;28;20304;-71
2023/10/10 03:15:14;;;;;;;2.20;1.67;;;11.50;92.10;;;;;;5056559;28;20194;-70
2023/10/10 03:17:48;;;;;;;6.87;2.23;;;11.50;92.20;;;;;;5059548;28;20205;-70
2023/10/10 03:20:25;;;;;;;2.93;1.80;;;11.50;92.30;;;;;;5052823;28;20224;-70
2023/10/10 03:23:09;;;;;;;4.63;1.90;;;11.50;92.40;;;;;;5056423;28;20217;-71
2023/10/10 03:25:47;;;;;;;2.83;1.47;;;11.40;92.40;;;;;;5056990;28;20312;-71
2023/10/10 03:28:21;;;;;;;1.93;1.33;;;11.40;92.50;;;;;;5038696;28;20226;-70
2023/10/10 03:30:51;;;;;;;3.23;1.40;;;11.40;92.60;;;;;;5055760;28;20605;-70
2023/10/10 03:33:36;;;;;;;1.97;1.47;;;11.40;92.70;;;;;;5060255;28;20212;-71
2023/10/10 03:36:13;;;;;;;1.90;1.27;;;11.40;92.80;;;;;;5045021;28;20636;-71
2023/10/10 03:38:57;;;;;;;1.97;1.50;;;11.40;92.80;;;;;;5047625;28;20213;-69
2023/10/10 05:25:55;;;;;;;1.50;1.20;;;11.80;95.00;;;;;;5049828;28;20200;-70
2023/10/10 05:28:23;;;;;;;2.87;1.40;;;11.80;95.00;;;;;;5060823;28;20271;-70
2023/10/10 05:30:55;;;;;;;2.50;1.83;;;11.80;95.00;;;;;;5061829;28;20276;-71
2023/10/10 05:33:22;;;;;;;2.03;1.83;;;11.80;95.10;;;;;;5054748;28;20195;-70
2023/10/10 05:35:58;;;;;;;1.30;1.20;;;11.80;95.10;;;;;;5057297;28;20297;-71
2023/10/10 05:38:26;;;;;;;3.00;1.60;;;11.80;95.20;;;;;;5044560;28;20185;-71
2023/10/10 05:40:53;;;;;;;3.63;1.97;;;11.80;95.30;;;;;;5052688;28;20263;-70
2023/10/10 05:43:26;;;;;;;2.33;1.47;;;11.80;95.30;;;;;;5048276;28;20210;-71
2023/10/10 05:45:54;;;;;;;2.80;1.53;;;11.90;95.40;;;;;;5044346;28;20260;-71
2023/10/10 05:48:22;;;;;;;2.50;1.30;;;11.90;95.40;;;;;;5051585;28;20262;-71
2023/10/10 05:50:50;;;;;;;2.90;1.60;;;11.90;95.50;;;;;;5050881;28;20225;-70
2023/10/10 05:53:18;;;;;;;2.80;1.70;;;11.90;95.60;;;;;;5045542;28;20660;-71
2023/10/10 05:55:50;;;;;;;1.87;1.47;;;11.90;95.70;;;;;;5053280;28;20195;-70
2023/10/10 05:58:18;;;;;;;1.83;1.53;;;11.90;96.20;;;;;;5055619;28;20668;-70
2023/10/10 06:00:48;;;;;;;2.23;1.53;;;11.90;96.00;;;;;;5046007;28;20552;-71
2023/10/10 06:03:17;;;;;;;2.03;1.47;;;12.00;96.10;;;;;;5051886;28;20541;-71
2023/10/10 06:05:45;;;;;;;2.40;1.63;;;12.00;96.20;;;;;;5049536;28;20681;-70
2023/10/10 06:08:13;;;;;;;2.40;1.50;;;12.00;96.30;;;;;;5062311;28;20293;-70
2023/10/10 06:10:40;;;;;;;1.77;1.67;;;12.10;96.30;;;;;;5051128;28;20217;-70
2023/10/10 06:13:10;;;;;;;1.57;1.30;;;12.10;96.40;;;;;;5051346;28;20725;-71
2023/10/10 06:15:37;;;;;;;1.57;1.30;;;12.20;96.40;;;;;;5053680;28;20617;-71
2023/10/10 06:18:15;;;;;;;1.50;1.40;;;12.20;96.40;;;;;;5048777;28;20204;-70
2023/10/10 06:20:42;;;;;;;2.87;1.53;;;12.20;96.50;;;;;;5042490;28;20221;-71
2023/10/10 06:23:11;;;;;;;1.30;1.20;;;12.30;96.50;;;;;;5048733;28;20198;-71
2023/10/10 06:25:40;;;;;;;1.70;1.40;;;12.40;96.50;;;;;;5042333;28;20317;-71
2023/10/10 06:28:22;;;;;;;2.37;1.23;;;12.40;96.50;;;;;;5045145;28;20597;-71
2023/10/10 06:30:52;;;;;;;1.20;1.10;;;12.40;96.60;;;;;;5045759;28;20199;-71
2023/10/10 06:33:27;;;;;;;1.17;1.00;;;12.40;96.70;;;;;;5043289;28;20203;-71
2023/10/10 06:36:18;;;;;;;1.67;1.37;;;12.40;96.80;;;;;;5049658;28;20558;-71
2023/10/10 06:38:46;;;;;;;2.17;1.30;;;12.50;96.80;;;;;;5051794;28;20658;-71
2023/10/10 06:41:22;;;;;;;1.40;1.30;;;12.50;96.90;;;;;;5044642;28;20186;-71
2023/10/10 06:43:51;;;;;;;1.13;1.00;;;12.60;97.00;;;;;;5054366;28;20280;-71
2023/10/10 06:46:18;;;;;;;1.10;1.00;;;12.60;97.00;;;;;;5047409;28;20294;-71
2023/10/10 06:48:47;;;;;;;1.43;1.10;;;12.60;97.00;;;;;;5049648;28;20230;-71
2023/10/10 06:51:15;;;;;;;2.33;1.10;;;12.60;97.00;;;;;;5055330;28;20198;-71
2023/10/10 06:53:45;;;;;;;4.17;1.70;;;12.70;97.00;;;;;;5048786;28;20208;-71
2023/10/10 06:56:17;;;;;;;1.73;1.23;;;12.70;96.90;;;;;;5059341;28;20264;-71
2023/10/10 06:58:45;;;;;;;1.33;1.23;;;12.70;96.90;;;;;;5057911;28;20570;-71
2023/10/10 07:01:18;;;;;;;1.07;1.03;;;12.80;96.80;;;;;;5049829;28;20677;-71
2023/10/10 07:03:54;;;;;;;1.43;1.30;;;12.80;96.80;;;;;;5051084;28;20701;-71
2023/10/10 07:06:22;;;;;;;1.20;1.10;;;12.80;96.70;;;;;;5061304;28;20193;-72
2023/10/10 07:09:14;;;;;;;1.20;1.10;;;12.90;96.70;;;;;;5051062;28;20230;-72
2023/10/10 07:11:39;;;;;;;1.90;1.27;;;12.90;96.60;;;;;;5049002;28;20274;-70
2023/10/10 07:14:09;;;;;;;1.50;1.30;;;13.00;96.60;;;;;;5051965;28;20198;-71
2023/10/10 07:16:39;;;;;;;2.40;1.10;;;13.10;96.60;;;;;;5052440;28;20226;-71
2023/10/10 07:19:19;;;;;;;2.17;1.43;;;13.10;96.50;;;;;;5046990;28;20705;-71
2023/10/10 07:21:45;;;;;;;1.97;1.50;;;13.10;96.40;;;;;;5046559;28;20218;-71
2023/10/10 07:24:14;;;;;;;1.27;1.10;;;13.20;96.40;;;;;;5054692;28;20190;-71
2023/10/10 07:26:46;;;;;;;1.30;1.20;;;13.20;96.30;;;;;;5055925;28;20209;-71
2023/10/10 07:29:57;;;;;;;1.07;1.07;;;13.20;96.20;;;;;;5049592;28;20221;-71
2023/10/10 07:32:17;;;;;;;1.40;1.10;;;13.40;96.20;;;;;;5054120;28;20200;-71
2023/10/10 07:34:49;;;;;;;2.73;1.37;;;13.40;96.00;;;;;;5050078;28;20209;-71
2023/10/10 07:37:17;;;;;;;1.27;1.17;;;13.50;95.80;;;;;;5048026;28;20201;-71
2023/10/10 07:39:56;;;;;;;1.27;1.17;;;13.50;95.60;;;;;;5052811;28;20199;-71
2023/10/10 07:42:29;;;;;;;1.17;1.00;;;13.50;95.60;;;;;;5052152;28;20196;-71
2023/10/10 07:44:57;;;;;;;1.13;0.90;;;13.50;95.50;;;;;;5063886;28;20627;-71
2023/10/10 07:47:26;;;;;;;1.10;0.97;;;13.50;95.40;;;;;;5055398;28;20252;-71
2023/10/10 07:49:54;;;;;;;1.60;1.17;;;13.50;95.40;;;;;;5060442;28;20312;-71
2023/10/10 07:52:22;;;;;;;1.87;1.10;;;13.50;95.40;;;;;;5058143;28;20277;-71
2023/10/10 07:54:53;;;;;;;2.40;1.57;;;13.50;95.40;;;;;;5057010;28;20274;-71
2023/10/10 07:57:26;;;;;;;2.80;1.77;;;13.50;95.40;;;;;;5048802;28;20545;-71
2023/10/10 07:59:57;;;;;;;2.67;1.77;;;13.50;95.50;;;;;;5051957;28;20234;-71
2023/10/10 08:02:31;;;;;;;2.83;1.50;;;13.50;95.40;;;;;;5043302;28;20619;-71
2023/10/10 08:05:01;;;;;;;1.33;1.23;;;13.40;95.30;;;;;;5056321;28;20316;-71
2023/10/10 08:07:29;;;;;;;1.93;1.30;;;13.40;95.30;;;;;;5055188;28;20198;-72
2023/10/10 08:12:37;;;;;;;5.47;1.60;;;13.40;95.20;;;;;;5054546;28;20478;-72
2023/10/10 08:15:19;;;;;;;2.67;1.60;;;13.30;95.20;;;;;;5056212;28;20562;-72
2023/10/10 08:17:52;;;;;;;3.03;1.47;;;13.30;95.20;;;;;;5042974;28;20215;-71
2023/10/10 08:20:34;;;;;;;3.03;1.13;;;13.30;95.20;;;;;;5054860;28;20194;-72
2023/10/10 08:23:02;;;;;;;3.60;1.50;;;13.40;95.30;;;;;;5052871;28;20194;-71
2023/10/10 08:25:29;;;;;;;1.50;1.17;;;13.30;95.20;;;;;;5056205;28;20277;-71
2023/10/10 08:27:58;;;;;;;1.53;1.30;;;13.40;95.30;;;;;;5059812;28;20205;-71
2023/10/10 08:30:26;;;;;;;1.50;1.40;;;13.30;95.30;;;;;;5049607;28;20291;-71
2023/10/10 08:32:55;;;;;;;2.27;1.20;;;13.30;95.30;;;;;;5055412;28;20207;-71
2023/10/10 08:35:23;;;;;;;3.67;1.50;;;13.30;95.30;;;;;;5062215;28;20225;-70
2023/10/10 08:37:51;;;;;;;2.57;1.40;;;13.40;95.40;;;;;;5042588;28;20200;-71
2023/10/10 08:40:20;;;;;;;2.67;1.30;;;13.30;95.30;;;;;;5054961;28;20632;-72
2023/10/10 08:42:49;;;;;;;2.23;1.40;;;13.30;95.30;;;;;;5066155;28;20198;-71
2023/10/10 08:45:23;;;;;;;3.07;1.27;;;13.30;95.40;;;;;;5053391;28;20737;-70
2023/10/10 08:47:58;;;;;;;2.30;1.80;;;13.30;95.50;;;;;;5050981;28;20275;-71
2023/10/10 08:50:26;;;;;;;2.70;1.73;;;13.30;95.60;;;;;;5044341;28;20285;-71
2023/10/10 08:52:53;;;;;;;2.67;1.83;;;13.30;95.70;;;;;;5044996;28;20208;-71
2023/10/10 08:55:26;;;;;;;2.57;1.83;;;13.30;96.00;;;;;;5061322;28;20240;-70
2023/10/10 08:57:55;;;;;;;5.20;2.10;;;13.30;96.10;;;;;;5045297;28;20673;-71
2023/10/10 09:00:26;;;;;;;2.07;1.90;;;13.40;96.30;;;;;;5057587;28;20317;-70
2023/10/10 09:02:56;;;;;;;2.27;1.90;;;13.40;96.50;;;;;;5046662;28;20195;-71
2023/10/10 09:05:25;;;;;;;2.20;2.00;;;13.30;96.30;;;;;;5044255;28;20230;-71
2023/10/10 09:07:53;;;;;;;2.03;1.80;;;13.30;96.30;;;;;;5048202;28;20232;-69
2023/10/10 09:10:28;;;;;;;4.10;1.73;;;13.30;96.40;;;;;;5047307;28;20277;-70
2023/10/10 09:12:58;;;;;;;2.43;1.80;;;13.40;96.70;;;;;;5045865;28;20222;-71
2023/10/10 09:15:27;;;;;;;2.60;1.87;;;13.40;96.40;;;;;;5045835;28;20195;-70
2023/10/10 09:18:14;;;;;;;2.23;1.73;;;13.40;96.40;;;;;;5044895;28;20196;-71
2023/10/10 09:20:44;;;;;;;2.13;1.60;;;13.40;96.80;;;;;;5048505;28;20221;-69
2023/10/10 09:23:22;;;;;;;3.23;2.30;;;13.40;96.50;;;;;;5050041;28;20251;-70
2023/10/10 09:26:04;;;;;;;4.70;2.37;;;13.40;96.50;;;;;;5045972;28;20224;-70
2023/10/10 09:28:45;;;;;;;3.33;2.43;;;13.40;96.40;;;;;;5046551;28;20203;-71
2023/10/10 09:31:20;;;;;;;3.37;2.47;;;13.40;96.40;;;;;;5059791;28;20224;-71
2023/10/10 09:33:54;;;;;;;3.63;1.97;;;13.40;96.40;;;;;;5055293;28;20304;-71
2023/10/10 09:36:26;;;;;;;4.47;2.30;;;13.40;96.30;;;;;;5055795;28;20206;-71
2023/10/10 09:38:57;;;;;;;1.73;1.63;;;13.40;96.30;;;;;;5038728;28;20338;-71
2023/10/10 09:41:36;;;;;;;1.60;1.47;;;13.50;96.30;;;;;;5047819;28;20309;-70
2023/10/10 09:47:13;;;;;;;1.90;1.50;;;13.50;96.10;;;;;;5041789;28;20223;-71
2023/10/10 09:49:43;;;;;;;1.67;1.47;;;13.50;96.00;;;;;;5047576;28;20656;-71
2023/10/10 09:55:07;;;;;;;3.80;2.00;;;13.50;95.80;;;;;;5052100;28;20203;-72
2023/10/10 09:57:39;;;;;;;4.77;2.77;;;13.50;95.50;;;;;;5039883;28;20264;-71
2023/10/10 10:00:13;;;;;;;3.30;2.43;;;13.50;95.20;;;;;;5050983;28;20266;-71
2023/10/10 10:02:43;;;;;;;2.63;1.93;;;13.50;95.10;;;;;;5047233;28;20270;-70
2023/10/10 10:05:17;;;;;;;2.93;2.00;;;13.50;95.00;;;;;;5063646;28;20233;-71
2023/10/10 10:07:57;;;;;;;3.20;1.87;;;13.50;94.90;;;;;;5036804;28;20195;-70
2023/10/10 10:10:49;;;;;;;3.70;1.80;;;13.60;94.70;;;;;;5046611;28;20208;-71
2023/10/10 10:13:48;;;;;;;1.87;1.50;;;13.60;94.60;;;;;;5044297;28;20224;-71
2023/10/10 10:16:35;;;;;;;2.47;1.43;;;13.50;94.50;;;;;;5051511;28;20271;-71
2023/10/10 10:19:15;;;;;;;2.13;1.43;;;13.50;94.50;;;;;;5052382;28;20200;-70
2023/10/10 10:21:53;;;;;;;3.13;2.30;;;13.60;94.40;;;;;;5050821;28;20199;-71
2023/10/10 10:24:29;;;;;;;4.47;1.70;;;13.60;94.30;;;;;;5053388;28;20195;-71
2023/10/10 10:27:23;;;;;;;1.67;1.57;;;13.60;94.20;;;;;;5041347;28;20208;-71
2023/10/10 10:29:53;;;;;;;2.50;1.70;;;13.60;94.20;;;;;;5051804;28;20636;-71
2023/10/10 10:32:23;;;;;;;1.67;1.57;;;13.60;94.10;;;;;;5057414;28;20198;-71
2023/10/10 10:34:56;;;;;;;3.83;1.97;;;13.60;94.00;;;;;;5048241;28;20278;-71
2023/10/10 10:37:28;;;;;;;1.37;1.27;;;13.60;93.90;;;;;;5050593;28;20195;-71
2023/10/10 10:40:23;;;;;;;2.13;1.50;;;13.70;93.90;;;;;;5048936;28;20219;-71
2023/10/10 10:42:51;;;;;;;2.53;1.50;;;13.70;93.80;;;;;;5058469;28;20195;-71
2023/10/10 10:45:25;;;;;;;3.73;1.40;;;13.70;93.70;;;;;;5053406;28;20299;-71
2023/10/10 10:47:59;;;;;;;3.93;1.70;;;13.70;93.60;;;;;;5042357;28;20194;-71
2023/10/10 10:50:56;;;;;;;3.97;1.70;;;13.70;93.40;;;;;;5047019;28;20662;-71
2023/10/10 10:53:35;;;;;;;4.87;1.83;;;13.70;93.30;;;;;;5050749;28;20204;-71
2023/10/10 11:01:51;;;;;;;2.17;1.50;;;13.80;93.30;;;;;;5039199;28;20677;-71
2023/10/10 11:04:40;;;;;;;2.40;1.57;;;13.80;93.20;;;;;;5046431;28;20207;-71
2023/10/10 11:07:08;;;;;;;3.67;1.90;;;13.80;93.00;;;;;;5049981;28;20222;-71
2023/10/10 11:09:42;;;;;;;2.43;1.60;;;13.90;92.90;;;;;;5042117;28;20563;-71
2023/10/10 11:12:09;;;;;;;3.90;1.87;;;13.90;92.90;;;;;;5055414;28;20206;-72
2023/10/10 11:14:44;;;;;;;3.37;1.73;;;13.90;92.70;;;;;;5043449;28;20216;-72
2023/10/10 11:17:17;;;;;;;3.20;1.47;;;13.90;92.60;;;;;;5045260;28;20196;-70
2023/10/10 11:19:47;;;;;;;1.77;1.47;;;13.90;92.40;;;;;;5046169;28;20562;-71
2023/10/10 11:22:38;;;;;;;2.57;1.67;;;13.90;92.20;;;;;;5043546;28;20199;-71
2023/10/10 11:25:05;;;;;;;2.93;1.40;;;14.00;92.20;;;;;;5044309;28;20287;-71
2023/10/10 11:27:43;;;;;;;1.40;1.27;;;14.00;92.10;;;;;;5049739;28;20219;-69
2023/10/10 11:30:12;;;;;;;2.97;1.80;;;14.00;92.00;;;;;;5045956;28;20265;-71
2023/10/10 11:32:46;;;;;;;2.00;1.70;;;13.90;91.80;;;;;;5060762;28;20282;-72
2023/10/10 11:35:22;;;;;;;2.03;1.40;;;14.00;91.90;;;;;;5046199;28;22422;-72
2023/10/10 11:37:59;;;;;;;1.37;1.27;;;14.00;91.80;;;;;;5053616;28;20641;-71
2023/10/10 11:40:34;;;;;;;1.80;1.37;;;14.20;92.20;;;;;;5052303;28;20202;-71
2023/10/10 11:43:04;;;;;;;1.87;1.60;;;14.00;91.80;;;;;;5054692;28;20199;-72
2023/10/10 11:45:38;;;;;;;3.10;1.87;;;14.10;91.80;;;;;;5045333;28;20207;-71
2023/10/10 11:48:12;;;;;;;2.63;1.87;;;14.10;91.70;;;;;;5049597;28;20298;-70
2023/10/10 11:50:47;;;;;;;1.83;1.73;;;14.10;91.60;;;;;;5048016;28;20200;-71
2023/10/10 11:53:19;;;;;;;3.53;1.80;;;14.10;91.60;;;;;;5047255;28;20652;-70
2023/10/10 11:55:48;;;;;;;2.83;1.73;;;14.10;91.50;;;;;;5047297;28;20201;-71
2023/10/10 11:58:17;;;;;;;1.60;1.50;;;14.10;91.50;;;;;;5050432;28;20280;-71
2023/10/10 12:00:45;;;;;;;1.70;1.30;;;14.10;91.40;;;;;;5051946;28;20229;-70
2023/10/10 12:03:12;;;;;;;2.23;1.37;;;14.10;91.40;;;;;;5043746;28;20196;-71
2023/10/10 12:05:48;;;;;;;3.60;1.80;;;14.10;91.50;;;;;;5044740;28;20192;-70
2023/10/10 12:08:22;;;;;;;1.63;1.40;;;14.10;91.50;;;;;;5052281;28;20252;-71
2023/10/10 12:10:53;;;;;;;1.97;1.20;;;14.10;91.50;;;;;;5051271;28;20203;-71
2023/10/10 12:13:33;;;;;;;1.33;1.23;;;14.20;91.60;;;;;;5062169;28;20550;-71
2023/10/10 12:16:07;;;;;;;1.80;1.40;;;14.20;91.50;;;;;;5050028;28;20197;-71
2023/10/10 12:18:35;;;;;;;1.93;1.40;;;14.20;91.50;;;;;;5050615;28;20258;-71
2023/10/10 12:21:02;;;;;;;2.23;1.70;;;14.30;91.50;;;;;;5051975;28;20566;-71
2023/10/10 12:23:31;;;;;;;3.97;1.80;;;14.30;91.30;;;;;;5054160;28;20247;-71
2023/10/10 12:26:00;;;;;;;1.97;1.60;;;14.30;91.30;;;;;;5048139;28;20220;-71
2023/10/10 12:28:28;;;;;;;2.63;1.47;;;14.30;91.10;;;;;;5050009;28;20207;-72
2023/10/10 12:30:57;;;;;;;2.60;1.33;;;14.30;91.10;;;;;;5044300;28;20189;-71
2023/10/10 12:33:25;;;;;;;1.53;1.43;;;14.30;91.10;;;;;;5048308;28;20204;-72
2023/10/10 12:35:52;;;;;;;1.43;1.27;;;14.40;91.10;;;;;;5059345;28;20200;-71
2023/10/10 12:38:23;;;;;;;2.23;1.20;;;14.40;91.10;;;;;;5046793;28;20196;-72
2023/10/10 12:40:51;;;;;;;2.53;1.90;;;14.40;91.00;;;;;;5052225;28;20223;-71
2023/10/10 12:43:20;;;;;;;2.27;1.80;;;14.40;91.00;;;;;;5045940;28;20202;-72
2023/10/10 12:45:47;;;;;;;2.30;1.43;;;14.50;90.90;;;;;;5043634;28;20212;-72
2023/10/10 12:48:20;;;;;;;2.17;1.40;;;14.50;90.90;;;;;;5050015;28;20323;-71
2023/10/10 12:50:48;;;;;;;1.17;1.00;;;14.50;90.80;;;;;;5056952;28;20203;-71
2023/10/10 12:53:16;;;;;;;1.43;1.27;;;14.50;90.80;;;;;;5045701;28;20264;-71
2023/10/10 12:56:00;;;;;;;1.90;1.53;;;14.60;90.70;;;;;;5052827;28;20710;-71
2023/10/10 12:58:30;;;;;;;2.17;1.53;;;14.60;90.60;;;;;;5049179;28;20296;-70
2023/10/10 13:00:58;;;;;;;1.60;1.50;;;14.70;90.50;;;;;;5054008;28;20195;-71
2023/10/10 13:03:28;;;;;;;1.60;1.50;;;14.70;90.50;;;;;;5047474;28;20292;-71
2023/10/10 13:05:58;;;;;;;3.13;1.43;;;14.70;90.50;;;;;;5043606;28;20201;-71
2023/10/10 13:08:25;;;;;;;1.33;1.17;;;14.70;90.60;;;;;;5046119;28;20663;-72
2023/10/10 13:10:55;;;;;;;1.63;1.20;;;14.70;90.60;;;;;;5039263;28;20576;-71
2023/10/10 13:13:31;;;;;;;1.63;1.27;;;14.70;90.60;;;;;;5033492;28;20511;-71
2023/10/10 13:16:22;;;;;;;1.97;1.60;;;14.70;90.60;;;;;;5047247;28;20279;-72
2023/10/10 13:18:50;;;;;;;1.50;1.30;;;14.70;90.60;;;;;;5035339;28;20201;-71
2023/10/10 13:21:19;;;;;;;2.03;1.73;;;14.60;90.60;;;;;;5048023;28;20196;-71
2023/10/10 13:23:46;;;;;;;3.03;2.00;;;14.60;90.60;;;;;;5051560;28;20208;-71
2023/10/10 13:26:13;;;;;;;4.37;2.10;;;14.60;90.60;;;;;;5052890;28;20682;-72
2023/10/10 13:28:44;;;;;;;3.70;2.30;;;14.60;90.60;;;;;;5059178;28;20234;-71
2023/10/10 13:31:13;;;;;;;2.97;2.40;;;14.60;90.50;;;;;;5051165;28;20203;-72
2023/10/10 13:33:41;;;;;;;2.43;1.97;;;14.60;90.50;;;;;;5044225;28;20755;-72
2023/10/10 13:36:11;;;;;;;3.07;1.73;;;14.60;90.50;;;;;;5055815;28;20201;-72
2023/10/10 13:38:41;;;;;;;2.17;1.80;;;14.60;90.50;;;;;;5054685;28;20255;-72
2023/10/10 13:41:09;;;;;;;2.47;2.20;;;14.60;90.50;;;;;;5052212;28;20211;-72
2023/10/10 13:43:36;;;;;;;2.50;2.20;;;14.50;90.50;;;;;;5053867;28;20260;-72
2023/10/10 13:46:05;;;;;;;3.93;2.63;;;14.50;90.50;;;;;;5048930;28;20206;-71
2023/10/10 13:48:36;;;;;;;3.30;2.00;;;14.50;90.60;;;;;;5054645;28;20198;-71
2023/10/10 13:51:07;;;;;;;3.97;2.10;;;14.50;90.60;;;;;;5053729;28;20184;-71
2023/10/10 13:53:35;;;;;;;3.50;1.70;;;14.50;90.60;;;;;;5045367;28;20228;-71
2023/10/10 13:56:03;;;;;;;2.43;2.20;;;14.50;90.70;;;;;;5054913;28;20258;-73
2023/10/10 13:58:31;;;;;;;2.50;2.10;;;14.50;90.70;;;;;;5058227;28;20699;-71
2023/10/10 14:01:14;;;;;;;1.80;1.50;;;14.50;90.70;;;;;;5047590;28;20217;-71
2023/10/10 14:03:46;;;;;;;5.00;2.40;;;14.50;90.80;;;;;;5047206;28;20250;-71
2023/10/10 14:06:16;;;;;;;2.37;2.00;;;14.50;90.80;;;;;;5054351;28;20193;-71
2023/10/10 14:08:44;;;;;;;2.97;2.30;;;14.50;90.80;;;;;;5048068;28;20251;-72
2023/10/10 14:11:19;;;;;;;3.70;2.37;;;14.50;90.80;;;;;;5046000;28;20290;-71
2023/10/10 14:13:48;;;;;;;4.53;2.37;;;14.50;90.80;;;;;;5050109;28;20199;-71
2023/10/10 14:16:15;;;;;;;3.40;2.27;;;14.50;90.90;;;;;;5050355;28;20323;-72
2023/10/10 14:18:47;;;;;;;2.77;2.57;;;14.50;90.90;;;;;;5054649;28;20212;-72
2023/10/10 14:21:16;;;;;;;3.17;2.10;;;14.50;91.00;;;;;;5042718;28;20264;-72
2023/10/10 14:23:45;;;;;;;4.60;3.00;;;14.50;91.00;;;;;;5056524;28;20211;-72
2023/10/10 14:26:18;;;;;;;2.53;1.83;;;14.50;91.00;;;;;;5051336;28;20269;-72
2023/10/10 14:28:50;;;;;;;2.67;2.20;;;14.50;91.00;;;;;;5052539;28;20274;-72
2023/10/10 14:31:18;;;;;;;3.43;2.00;;;14.50;91.00;;;;;;5051333;28;20291;-72
2023/10/10 14:33:46;;;;;;;2.67;1.90;;;14.50;91.00;;;;;;5054296;28;20367;-71
2023/10/10 14:36:13;;;;;;;2.40;2.20;;;14.50;91.10;;;;;;5049123;28;20263;-70
2023/10/10 14:38:44;;;;;;;4.77;3.13;;;14.50;91.00;;;;;;5056201;28;20213;-72
2023/10/10 14:41:12;;;;;;;3.10;2.17;;;14.50;91.10;;;;;;5043265;28;20244;-71
2023/10/10 14:43:39;;;;;;;2.60;2.40;;;14.50;91.10;;;;;;5047003;28;20636;-71
2023/10/10 14:46:09;;;;;;;5.70;2.50;;;14.50;91.10;;;;;;5047632;28;20365;-71
2023/10/10 14:48:36;;;;;;;3.63;2.17;;;14.50;91.10;;;;;;5039758;28;20225;-71
2023/10/10 14:51:05;;;;;;;4.37;2.00;;;14.50;91.20;;;;;;5048757;28;20209;-72
2023/10/10 14:53:34;;;;;;;2.93;1.70;;;14.50;91.20;;;;;;5048293;28;20255;-71
2023/10/10 14:56:05;;;;;;;3.40;1.90;;;14.50;91.20;;;;;;5042172;28;20227;-71
2023/10/10 14:58:33;;;;;;;3.57;2.03;;;14.50;91.30;;;;;;5052863;28;20231;-70
2023/10/10 15:01:00;;;;;;;3.37;2.10;;;14.50;91.40;;;;;;5046258;28;20206;-71
2023/10/10 15:03:40;;;;;;;2.80;2.10;;;14.50;91.40;;;;;;5044927;28;20203;-71
2023/10/10 15:06:09;;;;;;;3.80;2.27;;;14.50;91.50;;;;;;5043259;28;20246;-71
2023/10/10 15:08:39;;;;;;;2.23;1.87;;;14.50;91.50;;;;;;5052606;28;20206;-71
2023/10/10 15:11:11;;;;;;;3.60;2.53;;;14.50;91.60;;;;;;5050672;28;20283;-72
2023/10/10 15:13:41;;;;;;;4.33;2.30;;;14.50;91.70;;;;;;5069058;28;20635;-70
2023/10/10 15:16:11;;;;;;;3.73;2.30;;;14.50;91.80;;;;;;5048301;28;20209;-70
2023/10/10 15:18:38;;;;;;;4.03;2.60;;;14.50;91.80;;;;;;5048136;28;20202;-71