Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:38;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5036590;28;20485;-65
2023/06/05 00:03:03;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5031300;28;20037;-64
2023/06/05 00:05:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5069512;28;20052;-64
2023/06/05 00:07:55;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5030915;28;20377;-64
2023/06/05 00:10:20;;;;;;;1.65;0.45;;;10.00;99.90;;;;;;5032262;28;20511;-65
2023/06/05 00:12:46;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5066822;28;20047;-64
2023/06/05 00:15:12;;;;;;;1.45;0.20;;;9.80;99.90;;;;;;5040010;28;20047;-64
2023/06/05 00:17:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5065027;28;20048;-64
2023/06/05 00:20:05;;;;;;;0.35;0.20;;;9.70;99.90;;;;;;5035227;28;20412;-64
2023/06/05 00:22:31;;;;;;;8.25;0.52;;;9.70;99.90;;;;;;5039692;28;20037;-64
2023/06/05 00:24:57;;;;;;;1.45;0.60;;;9.60;99.90;;;;;;5041844;28;20044;-64
2023/06/05 00:27:23;;;;;;;0.13;0.10;;;9.60;99.90;;;;;;5040785;28;20043;-64
2023/06/05 00:29:49;;;;;;;0.55;0.30;;;9.70;99.90;;;;;;5039214;28;20029;-64
2023/06/05 00:32:15;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5041677;28;20037;-64
2023/06/05 00:34:40;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5038618;28;20041;-64
2023/06/05 00:37:06;;;;;;;0.15;0.05;;;9.50;99.90;;;;;;5037253;28;20056;-64
2023/06/05 00:39:32;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5040068;28;20073;-64
2023/06/05 00:41:58;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5057187;28;20099;-64
2023/06/05 00:44:23;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5050082;28;20045;-64
2023/06/05 00:46:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5037570;28;20080;-64
2023/06/05 00:49:18;;;;;;;0.77;0.40;;;9.50;99.90;;;;;;5036655;28;20412;-64
2023/06/05 00:51:45;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5039456;28;20053;-64
2023/06/05 00:54:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5039304;28;20036;-64
2023/06/05 00:56:40;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5037701;28;20045;-64
2023/06/05 00:59:07;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5036851;28;20047;-65
2023/06/05 01:01:34;;;;;;;1.10;0.22;;;9.60;99.90;;;;;;5072577;28;20041;-64
2023/06/05 01:04:00;;;;;;;0.30;0.22;;;9.60;99.90;;;;;;5037551;28;20045;-64
2023/06/05 01:06:30;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5040126;28;20043;-64
2023/06/05 01:08:57;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5038207;28;20051;-64
2023/06/05 01:12:00;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5079854;28;20131;-64
2023/06/05 01:14:30;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4980793;28;20126;-64
2023/06/05 01:17:00;;;;;;;1.23;1.17;;;9.50;99.90;;;;;;5028398;28;20056;-64
2023/06/05 01:19:28;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5043228;28;20032;-64
2023/06/05 01:21:58;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5037029;28;20037;-64
2023/06/05 01:24:25;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5040569;28;20048;-64
2023/06/05 01:27:03;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5037716;28;20530;-64
2023/06/05 01:29:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5042657;28;20689;-63
2023/06/05 01:32:44;;;;;;;0.28;0.13;;;9.20;99.90;;;;;;5041728;28;20074;-64
2023/06/05 01:35:11;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;5071881;28;20056;-64
2023/06/05 01:37:40;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5076655;28;20044;-64
2023/06/05 01:40:17;;;;;;;1.23;0.20;;;9.00;99.90;;;;;;5041537;28;20170;-64
2023/06/05 01:42:44;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;5038104;28;20055;-64
2023/06/05 01:45:11;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5038289;28;20041;-64
2023/06/05 01:47:38;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5039039;28;20071;-64
2023/06/05 01:50:05;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;5072780;28;20546;-64
2023/06/05 01:52:32;;;;;;;1.05;0.57;;;8.80;99.90;;;;;;5067268;28;20069;-64
2023/06/05 01:55:02;;;;;;;0.82;0.47;;;8.80;99.90;;;;;;5036531;28;20403;-64
2023/06/05 01:57:28;;;;;;;0.43;0.08;;;8.70;99.90;;;;;;5076193;28;20049;-63
2023/06/05 01:59:54;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5039191;28;20675;-63
2023/06/05 02:02:21;;;;;;;0.65;0.57;;;8.60;99.90;;;;;;5069423;28;20060;-64
2023/06/05 02:04:48;;;;;;;0.28;0.10;;;8.60;99.90;;;;;;5074096;28;20037;-64
2023/06/05 02:07:16;;;;;;;0.77;0.50;;;8.70;99.90;;;;;;5045050;28;20046;-64
2023/06/05 02:09:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5039430;28;20774;-64
2023/06/05 02:12:08;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5040915;28;20076;-64
2023/06/05 02:14:35;;;;;;;0.77;0.75;;;8.70;99.90;;;;;;5070176;28;20072;-64
2023/06/05 02:17:07;;;;;;;0.77;0.32;;;8.70;99.90;;;;;;5040661;28;20064;-64
2023/06/05 02:19:33;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5074687;28;20106;-63
2023/06/05 02:21:59;;;;;;;0.57;0.40;;;8.60;99.90;;;;;;5039933;28;20041;-64
2023/06/05 02:24:26;;;;;;;0.90;0.38;;;8.60;99.90;;;;;;5072946;28;20037;-64
2023/06/05 02:26:51;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5074947;28;20553;-64
2023/06/05 02:29:17;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5039884;28;20293;-64
2023/06/05 02:31:43;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5039399;28;20047;-64
2023/06/05 02:34:09;;;;;;;0.25;0.20;;;8.60;99.90;;;;;;5039812;28;20546;-64
2023/06/05 02:36:35;;;;;;;0.60;0.38;;;8.60;99.90;;;;;;5038796;28;20084;-64
2023/06/05 02:39:01;;;;;;;0.38;0.32;;;8.70;99.90;;;;;;5068282;28;20053;-64
2023/06/05 02:41:27;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;5037993;28;20029;-64
2023/06/05 02:43:54;;;;;;;0.28;0.28;;;8.60;99.90;;;;;;5039417;28;20094;-64
2023/06/05 02:46:21;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5039962;28;20053;-64
2023/06/05 02:48:47;;;;;;;0.85;0.57;;;8.60;99.90;;;;;;5042131;28;20052;-64
2023/06/05 02:51:12;;;;;;;0.55;0.30;;;8.60;99.90;;;;;;5032729;28;21301;-64
2023/06/05 02:53:38;;;;;;;1.27;0.32;;;8.60;99.90;;;;;;5038964;28;20045;-65
2023/06/05 02:56:04;;;;;;;0.93;0.47;;;8.60;99.90;;;;;;5040685;28;20041;-65
2023/06/05 02:58:31;;;;;;;2.28;0.60;;;8.50;99.90;;;;;;5070568;28;20052;-64
2023/06/05 03:01:01;;;;;;;1.35;1.25;;;8.40;99.90;;;;;;5070591;28;21136;-65
2023/06/05 03:03:31;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5055544;28;20049;-64
2023/06/05 03:06:04;;;;;;;0.25;0.20;;;8.30;99.90;;;;;;5035340;28;20072;-64
2023/06/05 03:08:34;;;;;;;2.70;0.85;;;8.30;99.90;;;;;;5036939;28;20040;-64
2023/06/05 03:11:01;;;;;;;5.93;1.13;;;8.20;99.90;;;;;;5032457;28;20041;-65
2023/06/05 03:13:27;;;;;;;0.28;0.25;;;8.10;99.90;;;;;;5067924;28;20036;-64
2023/06/05 03:15:56;;;;;;;0.68;0.50;;;8.10;99.90;;;;;;5034656;28;20484;-64
2023/06/05 03:18:25;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5036863;28;20045;-64
2023/06/05 03:20:54;;;;;;;0.28;0.20;;;8.00;99.90;;;;;;5065411;28;20404;-64
2023/06/05 03:23:28;;;;;;;0.35;0.35;;;8.00;99.90;;;;;;5070307;28;20049;-66
2023/06/05 03:25:54;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5037251;28;20041;-64
2023/06/05 03:28:21;;;;;;;0.35;0.30;;;8.10;99.90;;;;;;5070145;28;20776;-63
2023/06/05 03:30:48;;;;;;;0.22;0.17;;;8.10;99.90;;;;;;5037334;28;20049;-64
2023/06/05 03:33:15;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5031007;28;20069;-64
2023/06/05 03:35:42;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5037769;28;20179;-64
2023/06/05 03:38:09;;;;;;;0.30;0.17;;;8.20;99.90;;;;;;5039066;28;21260;-64
2023/06/05 03:40:34;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;5036713;28;20084;-64
2023/06/05 03:43:00;;;;;;;2.20;0.75;;;8.10;99.90;;;;;;5031923;28;20453;-64
2023/06/05 03:45:27;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5063690;28;20073;-64
2023/06/05 03:47:53;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5035124;28;20068;-64
2023/06/05 03:50:20;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5034100;28;20052;-64
2023/06/05 03:52:52;;;;;;;2.72;0.60;;;8.20;99.90;;;;;;5033854;28;20033;-64
2023/06/05 03:55:21;;;;;;;1.17;0.88;;;8.20;99.90;;;;;;5066208;28;20045;-64
2023/06/05 03:57:47;;;;;;;13.05;0.43;;;8.20;99.90;;;;;;5017675;28;20136;-64
2023/06/05 04:00:14;;;;;;;0.47;0.35;;;8.20;99.90;;;;;;5034751;28;20063;-64
2023/06/05 04:02:41;;;;;;;0.45;0.30;;;8.10;99.90;;;;;;5030387;28;20403;-64
2023/06/05 04:05:11;;;;;;;1.17;0.80;;;8.20;99.90;;;;;;5034579;28;20128;-64
2023/06/05 04:07:37;;;;;;;0.30;0.25;;;8.20;99.90;;;;;;5069430;28;20344;-64
2023/06/05 04:10:03;;;;;;;0.10;0.05;;;8.30;99.90;;;;;;5051874;28;20033;-64
2023/06/05 04:12:28;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5030044;28;20051;-64
2023/06/05 04:14:54;;;;;;;0.65;0.10;;;8.40;99.90;;;;;;5034158;28;20476;-64
2023/06/05 04:17:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5032960;28;20512;-64
2023/06/05 04:19:45;;;;;;;1.08;0.30;;;8.50;99.90;;;;;;5061167;28;20499;-64
2023/06/05 04:22:11;;;;;;;3.35;0.47;;;8.60;99.90;;;;;;5032911;28;20045;-64
2023/06/05 04:24:39;;;;;;;0.15;0.08;;;8.60;99.90;;;;;;5032259;28;20422;-64
2023/06/05 04:27:04;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5033802;28;20052;-64
2023/06/05 04:29:32;;;;;;;0.88;0.45;;;8.80;99.90;;;;;;5035013;28;20439;-64
2023/06/05 04:31:57;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5063872;28;20122;-65
2023/06/05 04:34:23;;;;;;;0.47;0.25;;;8.90;99.90;;;;;;5062241;28;20119;-65
2023/06/05 04:36:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5037551;28;20051;-65
2023/06/05 04:39:18;;;;;;;1.38;0.28;;;9.00;99.90;;;;;;5036390;28;20049;-64
2023/06/05 04:41:45;;;;;;;1.15;0.43;;;9.20;99.90;;;;;;5071572;28;20040;-64
2023/06/05 04:44:16;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5047775;28;20049;-64
2023/06/05 04:46:46;;;;;;;0.25;0.10;;;9.30;99.90;;;;;;5080271;28;20053;-64
2023/06/05 04:49:12;;;;;;;0.43;0.15;;;9.40;99.90;;;;;;5029512;28;20036;-65
2023/06/05 04:51:38;;;;;;;0.60;0.57;;;9.50;99.90;;;;;;5023878;28;20412;-64
2023/06/05 04:54:05;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5045817;28;20044;-64
2023/06/05 04:56:32;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5058014;28;20048;-64
2023/06/05 04:58:59;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5046429;28;20045;-64
2023/06/05 05:01:25;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5072762;28;20041;-64
2023/06/05 05:03:51;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5039570;28;20091;-65
2023/06/05 05:06:17;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5039953;28;20107;-64
2023/06/05 05:08:48;;;;;;;0.75;0.57;;;10.10;99.90;;;;;;5034140;28;20041;-64
2023/06/05 05:11:14;;;;;;;1.30;0.40;;;10.20;99.90;;;;;;5037460;28;20831;-64
2023/06/05 05:13:40;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5068994;28;20037;-64
2023/06/05 05:16:07;;;;;;;1.08;0.50;;;10.30;99.90;;;;;;5034110;28;20091;-65
2023/06/05 05:18:33;;;;;;;1.48;0.60;;;10.50;99.90;;;;;;5035062;28;20084;-65
2023/06/05 05:20:59;;;;;;;0.85;0.40;;;10.60;99.90;;;;;;5044997;28;20033;-65
2023/06/05 05:23:25;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5040380;28;20142;-65
2023/06/05 05:25:54;;;;;;;0.90;0.40;;;10.80;99.90;;;;;;5044395;28;20119;-66
2023/06/05 05:28:19;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5040334;28;20131;-65
2023/06/05 05:30:45;;;;;;;0.43;0.40;;;11.00;99.90;;;;;;5077957;28;20049;-65
2023/06/05 05:33:11;;;;;;;0.93;0.88;;;11.10;99.90;;;;;;5039075;28;20042;-64
2023/06/05 05:35:36;;;;;;;1.48;0.60;;;11.20;99.90;;;;;;5043386;28;20084;-66
2023/06/05 05:38:02;;;;;;;1.30;0.80;;;11.30;99.90;;;;;;5040302;28;20045;-65
2023/06/05 05:40:27;;;;;;;1.08;0.40;;;11.40;99.90;;;;;;5023170;28;20060;-65
2023/06/05 05:42:53;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5069369;28;20052;-65
2023/06/05 05:45:18;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5037474;28;20051;-65
2023/06/05 05:47:44;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;5036741;28;20052;-65
2023/06/05 05:50:10;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5046555;28;20040;-66
2023/06/05 05:52:35;;;;;;;0.50;0.43;;;12.10;99.90;;;;;;5037056;28;20045;-66
2023/06/05 05:55:03;;;;;;;1.23;0.47;;;12.30;99.90;;;;;;5040651;28;20198;-65
2023/06/05 05:57:29;;;;;;;0.80;0.38;;;12.40;99.90;;;;;;5070630;28;20068;-66
2023/06/05 05:59:55;;;;;;;0.55;0.47;;;12.50;99.90;;;;;;5042998;28;20480;-65
2023/06/05 06:02:21;;;;;;;0.65;0.40;;;12.60;99.90;;;;;;5040930;28;20429;-64
2023/06/05 06:04:48;;;;;;;0.85;0.50;;;12.70;99.90;;;;;;5077344;28;20132;-66
2023/06/05 06:07:14;;;;;;;1.33;0.13;;;12.80;99.90;;;;;;5076481;28;20045;-65
2023/06/05 06:09:40;;;;;;;1.75;1.02;;;12.90;99.90;;;;;;5046425;28;20041;-66
2023/06/05 06:12:07;;;;;;;0.88;0.43;;;13.00;99.90;;;;;;5037595;28;20041;-66
2023/06/05 06:14:33;;;;;;;2.00;1.05;;;13.10;99.90;;;;;;5078668;28;20507;-66
2023/06/05 06:17:00;;;;;;;10.15;0.73;;;13.20;99.90;;;;;;5047859;28;20041;-65
2023/06/05 06:19:27;;;;;;;0.70;0.38;;;13.40;99.90;;;;;;5049370;28;20083;-65
2023/06/05 06:21:56;;;;;;;0.60;0.22;;;13.50;99.90;;;;;;5043651;28;20464;-64
2023/06/05 06:24:22;;;;;;;0.43;0.40;;;13.50;99.90;;;;;;5049029;28;20383;-65
2023/06/05 06:26:48;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5045120;28;20053;-68
2023/06/05 06:29:25;;;;;;;0.35;0.20;;;13.80;99.90;;;;;;5047043;28;20041;-65
2023/06/05 06:31:51;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5047404;28;20052;-66
2023/06/05 06:34:16;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5047698;28;20041;-66
2023/06/05 06:36:43;;;;;;;0.77;0.35;;;14.00;99.90;;;;;;5047596;28;20361;-65
2023/06/05 06:39:10;;;;;;;0.40;0.28;;;14.10;99.90;;;;;;5037915;28;20175;-66
2023/06/05 06:41:36;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5043758;28;20391;-65
2023/06/05 06:44:03;;;;;;;0.25;0.25;;;14.10;99.90;;;;;;5042622;28;20048;-66
2023/06/05 06:46:29;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5046400;28;20131;-65
2023/06/05 06:48:55;;;;;;;0.28;0.25;;;14.30;99.90;;;;;;5048164;28;20171;-65
2023/06/05 06:51:22;;;;;;;0.40;0.38;;;14.40;99.90;;;;;;5077584;28;20174;-66
2023/06/05 06:53:47;;;;;;;2.28;0.50;;;14.50;99.90;;;;;;5048344;28;20041;-65
2023/06/05 06:56:15;;;;;;;2.08;0.20;;;14.60;99.90;;;;;;5046150;28;20051;-65
2023/06/05 06:58:41;;;;;;;1.55;0.52;;;14.70;99.90;;;;;;5073741;28;20041;-66
2023/06/05 07:01:07;;;;;;;0.98;0.35;;;14.80;99.90;;;;;;5042726;28;20041;-67
2023/06/05 07:03:33;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;5047371;28;20491;-66
2023/06/05 07:05:58;;;;;;;0.52;0.40;;;14.90;99.90;;;;;;5042252;28;20660;-67
2023/06/05 07:08:24;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5077345;28;20260;-67
2023/06/05 07:10:54;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5047749;28;20045;-67
2023/06/05 07:13:20;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5042947;28;20037;-67
2023/06/05 07:15:46;;;;;;;0.93;0.50;;;15.20;99.90;;;;;;5047631;28;20037;-67
2023/06/05 07:18:12;;;;;;;0.75;0.75;;;15.30;99.90;;;;;;5075336;28;20056;-67
2023/06/05 07:20:37;;;;;;;0.98;0.28;;;15.20;99.90;;;;;;5047484;28;20052;-67
2023/06/05 07:23:06;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5044607;28;20514;-66
2023/06/05 07:25:31;;;;;;;1.08;0.25;;;15.40;99.90;;;;;;5048516;28;20041;-66
2023/06/05 07:27:59;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5044402;28;20080;-66
2023/06/05 07:30:28;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5049553;28;20037;-66
2023/06/05 07:32:54;;;;;;;1.15;0.73;;;15.70;99.90;;;;;;5044327;28;20110;-67
2023/06/05 07:35:20;;;;;;;1.13;0.35;;;15.90;99.90;;;;;;5039768;28;20491;-67
2023/06/05 07:37:46;;;;;;;1.52;0.85;;;15.70;99.90;;;;;;5070968;28;20107;-66
2023/06/05 07:40:11;;;;;;;0.95;0.65;;;15.60;99.90;;;;;;5078171;28;20048;-67
2023/06/05 07:42:37;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5039721;28;20041;-66
2023/06/05 07:45:03;;;;;;;0.65;0.35;;;15.40;99.90;;;;;;5042328;28;20040;-67
2023/06/05 07:47:28;;;;;;;4.50;0.60;;;15.40;99.90;;;;;;5038294;28;20041;-66
2023/06/05 07:50:03;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5061040;28;20037;-68
2023/06/05 07:52:30;;;;;;;0.70;0.52;;;15.40;99.90;;;;;;5041526;28;20037;-68
2023/06/05 07:54:56;;;;;;;0.82;0.80;;;15.40;99.90;;;;;;5082835;28;20052;-65
2023/06/05 07:57:23;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5038717;28;20391;-65
2023/06/05 07:59:50;;;;;;;0.30;0.15;;;15.60;99.90;;;;;;5047448;28;20492;-65
2023/06/05 08:02:17;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5044030;28;20035;-67
2023/06/05 08:04:44;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5044573;28;20120;-66
2023/06/05 08:07:09;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;5046205;28;20069;-66
2023/06/05 08:09:36;;;;;;;1.33;0.22;;;15.90;99.90;;;;;;5045145;28;20129;-66
2023/06/05 08:12:03;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5078026;28;20068;-65
2023/06/05 08:14:29;;;;;;;0.38;0.38;;;16.10;99.90;;;;;;5045583;28;20116;-67
2023/06/05 08:16:55;;;;;;;0.55;0.40;;;16.20;99.90;;;;;;5022568;28;20497;-65
2023/06/05 08:19:21;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5046655;28;20073;-66
2023/06/05 08:21:50;;;;;;;0.32;0.30;;;16.30;99.90;;;;;;5044726;28;20118;-65
2023/06/05 08:24:15;;;;;;;0.25;0.20;;;16.30;99.90;;;;;;5036395;28;20047;-67
2023/06/05 08:26:41;;;;;;;1.23;0.50;;;16.50;99.90;;;;;;5040240;28;20476;-67
2023/06/05 08:29:07;;;;;;;1.25;0.57;;;16.50;99.90;;;;;;5042271;28;20087;-65
2023/06/05 08:31:34;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5073483;28;20044;-66
2023/06/05 08:34:00;;;;;;;0.57;0.55;;;16.60;99.90;;;;;;5042745;28;20049;-67
2023/06/05 08:36:25;;;;;;;0.85;0.85;;;16.60;99.90;;;;;;5041330;28;20083;-67
2023/06/05 08:38:51;;;;;;;0.82;0.77;;;16.70;99.90;;;;;;5039722;28;20039;-66
2023/06/05 08:41:17;;;;;;;1.45;0.40;;;16.60;99.90;;;;;;5041732;28;20033;-66
2023/06/05 08:43:46;;;;;;;1.70;0.30;;;16.60;99.90;;;;;;5039430;28;20123;-67
2023/06/05 08:46:13;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5071462;28;20260;-66
2023/06/05 08:48:44;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5041552;28;20049;-65
2023/06/05 08:51:12;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5038447;28;20064;-68
2023/06/05 08:53:39;;;;;;;2.03;0.45;;;16.60;99.90;;;;;;5071535;28;20028;-65
2023/06/05 08:56:06;;;;;;;1.55;0.45;;;16.80;99.90;;;;;;5043354;28;20033;-64
2023/06/05 08:58:32;;;;;;;0.55;0.40;;;17.10;99.90;;;;;;5043145;28;20120;-66
2023/06/05 09:00:59;;;;;;;0.73;0.47;;;17.20;99.90;;;;;;5044330;28;20065;-66
2023/06/05 09:03:25;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;5070231;28;20045;-67
2023/06/05 09:05:52;;;;;;;1.02;0.43;;;17.30;99.90;;;;;;5042532;28;20040;-67
2023/06/05 09:08:27;;;;;;;0.63;0.30;;;17.40;99.90;;;;;;5042832;28;20049;-66
2023/06/05 09:10:52;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5045931;28;20049;-66
2023/06/05 09:13:18;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5042801;28;20037;-66
2023/06/05 09:15:50;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5039790;28;20183;-66
2023/06/05 09:18:15;;;;;;;0.75;0.75;;;17.50;99.90;;;;;;5074026;28;20044;-67
2023/06/05 09:20:45;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5042646;28;20102;-66
2023/06/05 09:23:29;;;;;;;0.25;0.25;;;17.70;99.90;;;;;;5058745;28;20091;-66
2023/06/05 09:25:58;;;;;;;0.50;0.45;;;17.60;99.90;;;;;;5045914;28;20044;-66
2023/06/05 09:28:24;;;;;;;0.68;0.40;;;17.80;99.90;;;;;;5044662;28;20465;-65
2023/06/05 09:31:03;;;;;;;0.88;0.82;;;17.90;99.90;;;;;;5049342;28;20133;-66
2023/06/05 09:33:33;;;;;;;2.40;0.63;;;17.90;99.90;;;;;;5046380;28;20045;-66
2023/06/05 09:36:03;;;;;;;0.38;0.38;;;18.00;99.90;;;;;;5044098;28;20037;-66
2023/06/05 09:38:29;;;;;;;0.93;0.68;;;18.00;99.90;;;;;;5042871;28;20051;-67
2023/06/05 09:41:09;;;;;;;0.55;0.15;;;18.10;99.90;;;;;;5047957;28;20118;-65
2023/06/05 09:43:39;;;;;;;0.65;0.55;;;18.00;99.90;;;;;;5041083;28;20391;-68
2023/06/05 09:46:23;;;;;;;0.75;0.45;;;18.10;99.90;;;;;;5073930;28;20063;-66
2023/06/05 09:48:59;;;;;;;0.45;0.30;;;18.00;99.90;;;;;;5041880;28;20073;-66
2023/06/05 09:51:24;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;5040188;28;20041;-67
2023/06/05 09:53:50;;;;;;;0.22;0.22;;;18.00;99.90;;;;;;5042145;28;20110;-66
2023/06/05 09:56:18;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;5038033;28;20135;-66
2023/06/05 09:58:51;;;;;;;0.90;0.50;;;18.00;99.90;;;;;;5044880;28;20037;-66
2023/06/05 10:01:22;;;;;;;1.10;0.50;;;18.10;99.90;;;;;;5043504;28;20037;-67
2023/06/05 10:04:00;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5049653;28;20043;-65
2023/06/05 10:06:29;;;;;;;0.63;0.45;;;18.20;99.90;;;;;;5044522;28;20512;-66
2023/06/05 10:08:56;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5043229;28;20539;-66
2023/06/05 10:11:23;;;;;;;0.32;0.30;;;18.10;99.90;;;;;;5044950;28;20506;-66
2023/06/05 10:13:50;;;;;;;2.60;0.85;;;18.20;99.90;;;;;;5045813;28;20059;-66
2023/06/05 10:16:20;;;;;;;0.28;0.20;;;18.20;99.90;;;;;;5048105;28;20044;-66
2023/06/05 10:18:46;;;;;;;0.28;0.25;;;18.30;99.90;;;;;;5047932;28;20080;-67
2023/06/05 10:21:16;;;;;;;1.75;0.20;;;18.30;99.90;;;;;;5048601;28;20438;-67
2023/06/05 10:23:55;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5046715;28;20059;-66
2023/06/05 10:26:43;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;5036753;28;20052;-66
2023/06/05 10:29:46;;;;;;;0.38;0.25;;;18.70;99.90;;;;;;5042793;28;20491;-66
2023/06/05 10:32:36;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5050609;28;20167;-65
2023/06/05 10:35:01;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5043832;28;20473;-65
2023/06/05 10:37:36;;;;;;;1.02;0.40;;;18.80;99.90;;;;;;5042155;28;20152;-66
2023/06/05 10:40:04;;;;;;;0.75;0.35;;;18.80;99.90;;;;;;5044916;28;20120;-66
2023/06/05 10:42:30;;;;;;;0.15;0.15;;;18.80;99.90;;;;;;5077731;28;20551;-67
2023/06/05 10:44:56;;;;;;;1.80;0.60;;;18.70;99.90;;;;;;5080433;28;20127;-67
2023/06/05 10:47:36;;;;;;;0.32;0.15;;;18.90;99.90;;;;;;5046794;28;20107;-66
2023/06/05 10:50:18;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5044261;28;20052;-66
2023/06/05 10:52:45;;;;;;;1.65;0.28;;;19.10;99.90;;;;;;5045131;28;20095;-67
2023/06/05 10:55:12;;;;;;;0.65;0.63;;;19.20;99.90;;;;;;5081592;28;20041;-66
2023/06/05 10:58:09;;;;;;;0.93;0.50;;;19.10;99.90;;;;;;5044162;28;20492;-66
2023/06/05 11:00:36;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5040497;28;20206;-66
2023/06/05 11:03:01;;;;;;;1.45;0.30;;;19.10;99.90;;;;;;5079743;28;20037;-66
2023/06/05 11:05:28;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5080886;28;20472;-66
2023/06/05 11:08:13;;;;;;;0.95;0.57;;;19.20;99.90;;;;;;5078737;28;20045;-66
2023/06/05 11:11:02;;;;;;;0.50;0.22;;;19.20;99.90;;;;;;5045776;28;20086;-67
2023/06/05 11:13:52;;;;;;;1.42;0.85;;;19.30;99.90;;;;;;5037363;28;20124;-67
2023/06/05 11:16:32;;;;;;;0.52;0.20;;;19.40;99.90;;;;;;5040137;28;20033;-68
2023/06/05 11:19:36;;;;;;;3.67;0.38;;;19.40;99.90;;;;;;5022039;28;20033;-67
2023/06/05 11:22:10;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5040802;28;20056;-67
2023/06/05 11:24:37;;;;;;;0.38;0.38;;;19.40;99.90;;;;;;5041040;28;20040;-69
2023/06/05 11:27:05;;;;;;;1.48;0.57;;;19.50;99.90;;;;;;5038549;28;20041;-66
2023/06/05 11:29:31;;;;;;;0.80;0.35;;;19.70;99.90;;;;;;5025797;28;20041;-67
2023/06/05 11:31:57;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5044011;28;20560;-67
2023/06/05 11:34:23;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5046644;28;20091;-66
2023/06/05 11:36:49;;;;;;;0.22;0.10;;;19.80;99.90;;;;;;5045275;28;20045;-67
2023/06/05 11:39:15;;;;;;;0.22;0.22;;;19.90;99.90;;;;;;5042875;28;20075;-67
2023/06/05 11:41:45;;;;;;;0.55;0.40;;;20.00;99.90;;;;;;5069725;28;20351;-65
2023/06/05 11:44:11;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5043944;28;20563;-66
2023/06/05 11:46:39;;;;;;;4.38;0.40;;;20.00;99.90;;;;;;5042550;28;20056;-67
2023/06/05 11:49:04;;;;;;;0.70;0.63;;;20.10;99.90;;;;;;5044770;28;20036;-66
2023/06/05 11:51:35;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5066104;28;20032;-67
2023/06/05 11:54:05;;;;;;;1.27;0.52;;;20.30;99.90;;;;;;5042108;28;20044;-67
2023/06/05 11:56:32;;;;;;;1.80;0.50;;;20.30;99.90;;;;;;5046908;28;20044;-67
2023/06/05 11:58:58;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5044010;28;20424;-66
2023/06/05 12:01:31;;;;;;;0.55;0.25;;;20.20;99.90;;;;;;5047215;28;20074;-66
2023/06/05 12:04:07;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5045342;28;20032;-66
2023/06/05 12:06:43;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5046299;28;20045;-66
2023/06/05 12:09:11;;;;;;;0.17;0.15;;;20.30;99.90;;;;;;5040256;28;20036;-66
2023/06/05 12:11:40;;;;;;;0.22;0.17;;;20.40;99.90;;;;;;5046381;28;20126;-66
2023/06/05 12:14:06;;;;;;;1.40;0.35;;;20.40;99.90;;;;;;5043981;28;20079;-66
2023/06/05 12:16:33;;;;;;;1.65;0.20;;;20.60;99.90;;;;;;5047690;28;20095;-67
2023/06/05 12:18:59;;;;;;;0.52;0.13;;;20.70;99.90;;;;;;5043219;28;20281;-66
2023/06/05 12:21:27;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5044592;28;20047;-66
2023/06/05 12:24:06;;;;;;;0.63;0.20;;;20.80;99.90;;;;;;5040177;28;20520;-67
2023/06/05 12:26:54;;;;;;;0.98;0.65;;;20.60;99.90;;;;;;5045303;28;20198;-68
2023/06/05 12:29:22;;;;;;;0.73;0.20;;;20.60;99.90;;;;;;5072748;28;20391;-67
2023/06/05 12:31:48;;;;;;;0.65;0.30;;;20.50;99.90;;;;;;5046778;28;20040;-67
2023/06/05 12:34:15;;;;;;;0.22;0.22;;;20.50;99.90;;;;;;5045546;28;20037;-67
2023/06/05 12:36:42;;;;;;;1.15;0.43;;;20.40;99.90;;;;;;5047090;28;20029;-67
2023/06/05 12:39:15;;;;;;;0.68;0.40;;;20.40;99.90;;;;;;5044077;28;20078;-67
2023/06/05 12:41:42;;;;;;;0.95;0.40;;;20.50;99.90;;;;;;5076414;28;20112;-67
2023/06/05 12:44:08;;;;;;;1.10;0.73;;;20.40;99.90;;;;;;5045612;28;20072;-67
2023/06/05 12:46:35;;;;;;;0.82;0.43;;;20.40;99.90;;;;;;5048945;28;20130;-67
2023/06/05 12:49:02;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5047540;28;20041;-68
2023/06/05 12:51:29;;;;;;;0.68;0.65;;;20.50;99.90;;;;;;5043548;28;20033;-67
2023/06/05 12:53:55;;;;;;;0.60;0.47;;;20.50;99.90;;;;;;5043528;28;20044;-68
2023/06/05 12:56:26;;;;;;;0.28;0.28;;;20.50;99.90;;;;;;5045600;28;20037;-69