Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:33;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5007357;28;20062;-68
2022/04/26 03:39:59;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5008495;28;20049;-68
2022/04/26 03:42:25;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5023857;28;20087;-68
2022/04/26 03:44:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5036669;28;20121;-68
2022/04/26 03:47:16;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5009453;28;20042;-68
2022/04/26 03:49:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4999965;28;20394;-68
2022/04/26 03:52:08;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5006951;28;20041;-67
2022/04/26 03:54:34;;;;;;;0.95;0.73;;;8.40;99.90;;;;;;5008004;28;20472;-68
2022/04/26 03:56:59;;;;;;;0.40;0.32;;;8.40;99.90;;;;;;5005130;28;20053;-68
2022/04/26 03:59:25;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5008241;28;20060;-68
2022/04/26 04:01:51;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5007349;28;20045;-68
2022/04/26 04:04:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5008917;28;20100;-67
2022/04/26 04:06:42;;;;;;;0.75;0.57;;;8.40;99.90;;;;;;5006672;28;20509;-68
2022/04/26 04:09:08;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4998718;28;20462;-68
2022/04/26 04:11:33;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;4997325;28;20140;-68
2022/04/26 04:13:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5007281;28;20129;-68
2022/04/26 04:16:25;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;5007728;28;20052;-68
2022/04/26 04:21:34;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5003560;28;20131;-68
2022/04/26 04:24:00;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5008682;28;20085;-68
2022/04/26 04:26:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4995279;28;20124;-68
2022/04/26 04:28:51;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5004414;28;20096;-68
2022/04/26 04:31:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5007833;28;20455;-67
2022/04/26 04:33:45;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5006600;28;20050;-68
2022/04/26 04:36:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5008824;28;20045;-68
2022/04/26 04:38:37;;;;;;;0.43;0.40;;;8.20;99.90;;;;;;5007551;28;20056;-68
2022/04/26 04:41:02;;;;;;;0.57;0.55;;;8.30;99.90;;;;;;5007462;28;20045;-68
2022/04/26 04:43:28;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5005871;28;20046;-67
2022/04/26 04:45:53;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;5008269;28;20543;-68
2022/04/26 04:48:19;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5005862;28;20052;-68
2022/04/26 04:50:45;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5008193;28;20404;-68
2022/04/26 04:53:10;;;;;;;5.38;1.15;;;8.20;99.90;;;;;;5007423;28;20046;-68
2022/04/26 04:55:39;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5004612;28;20433;-68
2022/04/26 04:58:05;;;;;;;0.60;0.57;;;8.30;99.90;;;;;;5007162;28;20042;-68
2022/04/26 05:00:31;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5008122;28;20056;-68
2022/04/26 05:02:57;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5006842;28;20033;-68
2022/04/26 05:05:23;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5010098;28;20057;-68
2022/04/26 05:07:50;;;;;;;32.72;1.75;;;8.40;99.90;;;;;;5011053;28;20401;-68
2022/04/26 05:10:15;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5010708;28;20046;-68
2022/04/26 05:12:41;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5025360;28;20049;-68
2022/04/26 05:15:07;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5009714;28;20053;-68
2022/04/26 05:17:32;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4990312;28;20038;-68
2022/04/26 05:19:58;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5000612;28;20313;-68
2022/04/26 05:22:24;;;;;;;2.90;0.98;;;8.50;99.90;;;;;;5009787;28;20121;-68
2022/04/26 05:24:58;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5010987;28;20496;-68
2022/04/26 05:27:30;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5010071;28;20042;-68
2022/04/26 05:29:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5008145;28;20505;-68
2022/04/26 05:32:24;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5009471;28;20050;-69
2022/04/26 05:35:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5011101;28;20121;-68
2022/04/26 05:37:27;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5010832;28;20042;-68
2022/04/26 05:39:55;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5010399;28;20050;-68
2022/04/26 05:42:21;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5024443;28;20056;-68
2022/04/26 05:44:46;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5009469;28;20038;-68
2022/04/26 05:47:12;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5008840;28;20109;-68
2022/04/26 05:49:37;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5000485;28;20118;-68
2022/04/26 05:52:04;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5006922;28;20045;-68
2022/04/26 05:54:30;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5011163;28;20042;-68
2022/04/26 05:56:55;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5009784;28;20058;-68
2022/04/26 05:59:21;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5008767;28;20046;-68
2022/04/26 06:01:48;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5007676;28;20056;-68
2022/04/26 06:04:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4992391;28;20409;-68
2022/04/26 06:06:39;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5006154;28;20049;-68
2022/04/26 06:09:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5003496;28;20136;-68
2022/04/26 06:11:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5008894;28;20045;-68
2022/04/26 06:13:57;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5010281;28;21034;-68
2022/04/26 06:16:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5001462;28;20150;-68
2022/04/26 06:18:48;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5010395;28;20081;-68
2022/04/26 06:21:14;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5006190;28;20125;-68
2022/04/26 06:23:40;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5010351;28;20068;-68
2022/04/26 06:26:06;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;4998936;28;20478;-68
2022/04/26 06:28:32;;;;;;;1.85;1.75;;;9.70;99.90;;;;;;5008697;28;20061;-68
2022/04/26 06:30:57;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5042304;28;20042;-68
2022/04/26 06:33:23;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;5007530;28;20575;-68
2022/04/26 06:35:49;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5008010;28;20038;-68
2022/04/26 06:38:16;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5008735;28;20038;-68
2022/04/26 06:40:42;;;;;;;0.22;0.22;;;9.80;99.90;;;;;;5012165;28;20049;-68
2022/04/26 06:43:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5030165;28;20124;-68
2022/04/26 06:45:35;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5011953;28;20038;-68
2022/04/26 06:48:00;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5009135;28;20052;-68
2022/04/26 06:50:27;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5010054;28;20119;-68
2022/04/26 06:52:52;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5006921;28;20042;-68
2022/04/26 06:55:18;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5008457;28;20041;-68
2022/04/26 06:57:43;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5009731;28;20042;-68
2022/04/26 07:00:09;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5008534;28;20580;-68
2022/04/26 07:02:35;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5009054;28;20041;-68
2022/04/26 07:05:00;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5009830;28;20042;-68
2022/04/26 07:07:26;;;;;;;0.08;0.05;;;10.40;99.90;;;;;;5009976;28;20096;-68
2022/04/26 07:09:52;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5008120;28;20500;-68
2022/04/26 07:12:17;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5013947;28;20045;-68
2022/04/26 07:14:43;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5009270;28;20481;-68
2022/04/26 07:17:09;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5007505;28;20484;-67
2022/04/26 07:19:35;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5023999;28;20460;-69
2022/04/26 07:22:03;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5004409;28;20046;-69
2022/04/26 07:24:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5008861;28;20041;-68
2022/04/26 07:26:55;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5002647;28;20057;-68
2022/04/26 07:29:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5007140;28;20030;-68
2022/04/26 07:31:46;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5006265;28;20061;-68
2022/04/26 07:34:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5009332;28;20054;-68
2022/04/26 07:36:54;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5008537;28;20485;-68
2022/04/26 07:39:20;;;;;;;0.68;0.65;;;10.50;99.90;;;;;;5009377;28;20042;-69
2022/04/26 07:41:47;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5009246;28;20050;-68
2022/04/26 07:44:13;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5009609;28;20128;-68
2022/04/26 07:46:40;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5008342;28;20052;-68
2022/04/26 07:49:06;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5009794;28;20038;-68
2022/04/26 07:51:32;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5007557;28;20574;-68
2022/04/26 07:53:59;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5008962;28;20789;-68
2022/04/26 07:56:27;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;5007579;28;20054;-68
2022/04/26 07:58:53;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5014344;28;20054;-68
2022/04/26 08:01:18;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5009441;28;20547;-68
2022/04/26 08:03:44;;;;;;;1.45;1.35;;;11.90;99.90;;;;;;5007900;28;20042;-68
2022/04/26 08:06:09;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5007808;28;20068;-68
2022/04/26 08:08:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5006309;28;20050;-68
2022/04/26 08:11:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5018323;28;20519;-69
2022/04/26 08:13:27;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5010431;28;20038;-68
2022/04/26 08:15:53;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4994429;28;20042;-69
2022/04/26 08:18:18;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4988936;28;20054;-69
2022/04/26 08:20:47;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5004749;28;20053;-69
2022/04/26 08:23:13;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5007105;28;20054;-69
2022/04/26 08:28:23;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4999406;28;20069;-68
2022/04/26 08:30:49;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;5003498;28;20038;-68
2022/04/26 08:33:15;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5003824;28;20097;-68
2022/04/26 08:35:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5003382;28;20045;-68
2022/04/26 08:38:06;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5008376;28;20119;-68
2022/04/26 08:40:31;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5003228;28;20133;-68
2022/04/26 08:42:59;;;;;;;0.52;0.43;;;12.10;99.20;;;;;;5010388;28;20050;-68
2022/04/26 08:45:25;;;;;;;0.10;0.10;;;12.20;99.50;;;;;;5004680;28;20043;-68
2022/04/26 08:53:21;;;;;;;0.00;0.00;;;12.20;98.80;;;;;;5010567;28;20077;-69
2022/04/26 08:55:55;;;;;;;0.08;0.08;;;12.40;99.00;;;;;;5010292;28;20045;-68
2022/04/26 08:58:22;;;;;;;2.88;0.95;;;13.20;98.90;;;;;;4997670;28;20092;-69
2022/04/26 09:01:07;;;;;;;0.10;0.10;;;14.00;97.50;;;;;;5010616;28;20046;-68
2022/04/26 09:03:36;;;;;;;0.10;0.10;;;14.70;96.20;;;;;;5011566;28;20046;-69
2022/04/26 09:06:13;;;;;;;0.10;0.10;;;15.00;94.60;;;;;;5011416;28;20034;-68
2022/04/26 09:08:43;;;;;;;0.10;0.10;;;15.50;94.20;;;;;;5011221;28;20377;-69
2022/04/26 09:11:33;;;;;;;0.10;0.10;;;15.70;93.30;;;;;;5016312;28;20057;-69
2022/04/26 09:13:59;;;;;;;0.00;0.00;;;15.80;93.40;;;;;;5010669;28;20053;-69
2022/04/26 09:16:25;;;;;;;0.22;0.22;;;16.20;93.40;;;;;;5006697;28;20053;-69
2022/04/26 09:18:53;;;;;;;0.10;0.10;;;16.60;92.80;;;;;;5011619;28;20088;-69
2022/04/26 09:21:19;;;;;;;1.98;0.47;;;16.70;91.80;;;;;;5011954;28;20054;-69
2022/04/26 09:23:46;;;;;;;0.10;0.10;;;16.90;91.30;;;;;;5013224;28;20048;-69
2022/04/26 09:26:14;;;;;;;0.00;0.00;;;17.20;91.60;;;;;;5014586;28;20072;-69
2022/04/26 09:28:52;;;;;;;0.00;0.00;;;16.80;91.60;;;;;;5010325;28;20046;-69
2022/04/26 09:31:21;;;;;;;1.75;0.47;;;17.00;91.40;;;;;;5005418;28;20042;-68
2022/04/26 09:33:49;;;;;;;0.00;0.00;;;16.60;90.90;;;;;;5011310;28;20041;-68
2022/04/26 09:36:17;;;;;;;0.10;0.10;;;16.00;91.20;;;;;;5011110;28;20046;-67
2022/04/26 09:38:55;;;;;;;0.00;0.00;;;15.10;91.50;;;;;;5010537;28;20038;-68
2022/04/26 09:41:21;;;;;;;0.10;0.10;;;14.90;92.70;;;;;;5009724;28;20038;-67
2022/04/26 09:44:04;;;;;;;0.10;0.10;;;15.20;93.00;;;;;;5008936;28;20088;-68
2022/04/26 09:46:47;;;;;;;0.10;0.10;;;15.80;92.30;;;;;;5008364;28;20515;-68
2022/04/26 09:49:15;;;;;;;0.50;0.45;;;16.40;91.50;;;;;;5043572;28;20720;-68
2022/04/26 09:51:42;;;;;;;0.10;0.10;;;16.60;91.70;;;;;;5009123;28;20065;-68
2022/04/26 09:54:08;;;;;;;0.00;0.00;;;17.00;91.70;;;;;;5010806;28;20054;-68
2022/04/26 09:56:34;;;;;;;0.10;0.10;;;17.10;91.20;;;;;;5007789;28;20056;-68
2022/04/26 09:59:03;;;;;;;0.20;0.20;;;17.00;90.90;;;;;;5005463;28;20038;-67
2022/04/26 10:01:40;;;;;;;0.10;0.10;;;17.40;90.90;;;;;;5008722;28;20386;-67
2022/04/26 10:04:09;;;;;;;2.80;1.17;;;17.30;91.10;;;;;;5009199;28;20168;-68
2022/04/26 10:06:40;;;;;;;0.10;0.10;;;17.20;90.80;;;;;;5010818;28;20520;-68
2022/04/26 10:09:07;;;;;;;0.00;0.00;;;17.30;90.30;;;;;;5010217;28;20100;-68
2022/04/26 10:11:33;;;;;;;0.63;0.50;;;17.70;90.90;;;;;;5012697;28;20046;-68
2022/04/26 10:14:03;;;;;;;0.10;0.10;;;17.50;90.70;;;;;;5009700;28;20046;-67
2022/04/26 10:16:30;;;;;;;0.17;0.17;;;17.60;90.70;;;;;;5008765;28;20053;-67
2022/04/26 10:19:06;;;;;;;0.00;0.00;;;17.20;90.60;;;;;;5009881;28;20042;-68
2022/04/26 10:21:38;;;;;;;0.10;0.10;;;17.10;91.10;;;;;;5010618;28;20050;-68
2022/04/26 10:24:19;;;;;;;0.90;0.55;;;17.10;91.50;;;;;;5011111;28;20053;-68
2022/04/26 10:26:46;;;;;;;0.10;0.10;;;17.30;91.10;;;;;;5009010;28;20077;-68
2022/04/26 10:29:14;;;;;;;0.00;0.00;;;17.10;91.30;;;;;;5009700;28;20045;-68
2022/04/26 10:31:45;;;;;;;1.60;0.80;;;16.90;90.70;;;;;;5008062;28;20154;-69
2022/04/26 10:34:31;;;;;;;0.30;0.30;;;16.40;90.70;;;;;;5000540;28;20107;-68
2022/04/26 10:37:06;;;;;;;0.00;0.00;;;16.60;90.50;;;;;;4988856;28;20069;-66
2022/04/26 10:39:38;;;;;;;0.13;0.13;;;16.40;91.30;;;;;;5002827;28;20531;-66
2022/04/26 10:42:26;;;;;;;0.65;0.65;;;15.80;91.80;;;;;;5011168;28;20397;-68
2022/04/26 10:44:57;;;;;;;0.52;0.52;;;16.00;92.30;;;;;;4997563;28;20048;-69
2022/04/26 10:47:25;;;;;;;0.00;0.00;;;15.90;91.70;;;;;;5001206;28;20034;-69
2022/04/26 10:49:52;;;;;;;0.10;0.10;;;16.30;91.60;;;;;;4999341;28;20095;-69
2022/04/26 10:52:24;;;;;;;0.10;0.10;;;16.30;91.00;;;;;;4993337;28;20599;-69
2022/04/26 10:54:55;;;;;;;0.32;0.32;;;16.70;91.50;;;;;;5000342;28;20052;-69
2022/04/26 10:57:27;;;;;;;0.45;0.25;;;16.60;90.00;;;;;;5008829;28;20093;-69
2022/04/26 10:59:56;;;;;;;0.10;0.10;;;16.40;89.70;;;;;;5010089;28;20046;-69
2022/04/26 11:02:23;;;;;;;0.10;0.10;;;16.60;91.00;;;;;;5007242;28;20042;-69
2022/04/26 11:05:01;;;;;;;0.10;0.10;;;16.50;91.80;;;;;;5009680;28;20041;-69
2022/04/26 11:07:27;;;;;;;0.00;0.00;;;16.60;91.80;;;;;;5009103;28;20058;-69
2022/04/26 11:09:55;;;;;;;0.22;0.22;;;16.20;90.30;;;;;;5013109;28;20141;-69
2022/04/26 11:12:22;;;;;;;0.30;0.30;;;15.90;91.10;;;;;;5023544;28;20588;-69
2022/04/26 11:14:49;;;;;;;8.57;0.68;;;16.40;91.70;;;;;;5008745;28;20412;-70
2022/04/26 11:17:16;;;;;;;0.57;0.57;;;16.90;91.00;;;;;;5039978;28;20048;-69
2022/04/26 11:19:56;;;;;;;1.85;0.73;;;16.50;90.70;;;;;;5006525;28;20060;-69
2022/04/26 11:22:24;;;;;;;0.00;0.00;;;16.00;91.00;;;;;;5000408;28;20038;-70
2022/04/26 11:30:47;;;;;;;0.08;0.08;;;16.70;92.30;;;;;;4967567;28;20101;-69
2022/04/26 11:33:22;;;;;;;0.10;0.10;;;17.20;90.10;;;;;;4988084;28;20196;-69
2022/04/26 11:36:04;;;;;;;0.20;0.20;;;17.30;90.60;;;;;;5007058;28;20038;-69
2022/04/26 11:38:30;;;;;;;0.00;0.00;;;17.70;90.40;;;;;;5009300;28;20050;-69
2022/04/26 11:41:01;;;;;;;0.00;0.00;;;16.80;90.30;;;;;;5005358;28;20095;-69
2022/04/26 11:43:31;;;;;;;0.00;0.00;;;16.60;91.30;;;;;;5005684;28;20113;-69
2022/04/26 11:45:58;;;;;;;0.10;0.10;;;16.50;91.60;;;;;;5002457;28;20523;-69
2022/04/26 11:48:26;;;;;;;0.00;0.00;;;16.20;91.20;;;;;;4989604;28;20042;-69
2022/04/26 11:50:53;;;;;;;0.25;0.25;;;16.90;91.60;;;;;;4992444;28;20408;-69
2022/04/26 11:53:22;;;;;;;0.10;0.10;;;16.90;90.20;;;;;;5008669;28;20449;-69
2022/04/26 11:56:00;;;;;;;0.08;0.08;;;16.50;89.90;;;;;;5005872;28;20042;-69
2022/04/26 11:58:32;;;;;;;0.00;0.00;;;16.20;91.50;;;;;;5002337;28;20058;-71
2022/04/26 12:01:12;;;;;;;0.45;0.10;;;16.00;91.60;;;;;;4989907;28;20046;-69
2022/04/26 12:03:53;;;;;;;0.00;0.00;;;16.10;91.20;;;;;;5004406;28;20453;-70
2022/04/26 12:06:24;;;;;;;0.20;0.20;;;16.20;90.40;;;;;;5004200;28;20587;-70
2022/04/26 12:08:54;;;;;;;0.10;0.10;;;16.40;91.70;;;;;;5000018;28;20049;-69
2022/04/26 12:11:26;;;;;;;0.10;0.10;;;16.40;90.90;;;;;;5008035;28;20057;-69
2022/04/26 12:14:00;;;;;;;0.10;0.10;;;15.90;91.30;;;;;;5000547;28;20214;-69
2022/04/26 12:16:27;;;;;;;0.38;0.38;;;15.50;91.20;;;;;;4999400;28;20124;-69
2022/04/26 12:19:03;;;;;;;0.00;0.00;;;15.40;91.10;;;;;;4994267;28;20052;-69
2022/04/26 12:21:49;;;;;;;0.52;0.40;;;15.50;92.10;;;;;;5008355;28;20672;-69
2022/04/26 12:24:22;;;;;;;0.00;0.00;;;15.50;92.20;;;;;;5008065;28;20049;-69
2022/04/26 12:27:05;;;;;;;0.45;0.45;;;15.30;91.30;;;;;;5006555;28;20042;-69
2022/04/26 12:29:37;;;;;;;0.00;0.00;;;15.20;91.80;;;;;;5004103;28;20042;-68
2022/04/26 12:32:08;;;;;;;0.43;0.43;;;15.30;92.60;;;;;;4996640;28;20058;-68
2022/04/26 12:34:35;;;;;;;1.50;0.95;;;16.40;91.40;;;;;;5008697;28;20049;-68
2022/04/26 12:37:06;;;;;;;0.10;0.10;;;16.20;91.00;;;;;;5007355;28;20066;-68
2022/04/26 12:39:41;;;;;;;0.00;0.00;;;16.00;91.40;;;;;;5006859;28;20555;-68
2022/04/26 12:42:08;;;;;;;3.25;1.65;;;15.90;91.80;;;;;;5007048;28;20057;-68
2022/04/26 12:44:35;;;;;;;0.10;0.10;;;15.80;91.40;;;;;;5005578;28;20063;-68
2022/04/26 12:53:04;;;;;;;0.10;0.10;;;15.70;91.80;;;;;;5004903;28;20496;-68
2022/04/26 12:55:30;;;;;;;0.15;0.15;;;15.70;90.80;;;;;;5007632;28;20054;-68
2022/04/26 12:57:58;;;;;;;0.30;0.20;;;15.60;90.90;;;;;;5006988;28;20420;-68
2022/04/26 13:00:24;;;;;;;0.10;0.10;;;15.10;90.60;;;;;;5006844;28;20050;-68
2022/04/26 13:02:55;;;;;;;0.10;0.08;;;15.10;91.80;;;;;;5008441;28;20092;-68
2022/04/26 13:05:21;;;;;;;0.35;0.30;;;15.20;91.90;;;;;;5007184;28;20721;-69
2022/04/26 13:07:47;;;;;;;0.10;0.10;;;15.40;90.70;;;;;;5006668;28;20041;-68
2022/04/26 13:10:14;;;;;;;0.30;0.30;;;15.30;91.70;;;;;;5010220;28;20041;-68
2022/04/26 13:12:40;;;;;;;0.30;0.30;;;15.10;90.50;;;;;;5008590;28;20524;-69
2022/04/26 13:15:09;;;;;;;0.00;0.00;;;15.00;90.50;;;;;;5006210;28;20034;-68
2022/04/26 13:17:38;;;;;;;0.00;0.00;;;15.00;90.80;;;;;;5005931;28;20125;-68
2022/04/26 13:20:05;;;;;;;0.20;0.20;;;15.20;91.20;;;;;;5007483;28;20194;-68
2022/04/26 13:22:34;;;;;;;0.10;0.10;;;15.30;91.20;;;;;;5006616;28;20045;-68
2022/04/26 13:25:01;;;;;;;0.10;0.10;;;15.30;91.30;;;;;;5008272;28;20049;-66
2022/04/26 13:27:27;;;;;;;0.00;0.00;;;15.20;91.30;;;;;;5008099;28;20379;-67
2022/04/26 13:29:52;;;;;;;4.15;2.08;;;15.20;91.10;;;;;;4999172;28;20040;-66
2022/04/26 13:32:19;;;;;;;0.30;0.30;;;15.10;90.80;;;;;;5004209;28;20046;-67
2022/04/26 13:34:45;;;;;;;0.20;0.20;;;15.00;91.00;;;;;;5011724;28;20054;-69
2022/04/26 13:37:11;;;;;;;0.28;0.28;;;15.10;91.80;;;;;;5010437;28;20092;-68
2022/04/26 13:39:39;;;;;;;4.82;1.45;;;15.00;91.20;;;;;;5009147;28;20074;-68
2022/04/26 13:42:05;;;;;;;0.20;0.17;;;15.00;92.60;;;;;;5007791;28;20056;-68
2022/04/26 13:44:32;;;;;;;0.00;0.00;;;15.00;91.30;;;;;;4997677;28;20046;-68
2022/04/26 13:46:58;;;;;;;0.43;0.43;;;15.10;91.50;;;;;;5009796;28;20564;-68
2022/04/26 13:49:24;;;;;;;12.35;2.08;;;15.10;92.40;;;;;;5009853;28;20117;-69
2022/04/26 13:51:50;;;;;;;3.20;0.47;;;15.70;92.70;;;;;;5009602;28;20045;-68
2022/04/26 13:54:16;;;;;;;0.00;0.00;;;15.50;91.90;;;;;;5008147;28;20053;-68
2022/04/26 13:56:42;;;;;;;0.17;0.17;;;15.50;91.60;;;;;;5009411;28;20534;-69
2022/04/26 13:59:09;;;;;;;0.10;0.10;;;15.30;91.70;;;;;;5009967;28;20097;-68
2022/04/26 14:01:35;;;;;;;0.20;0.20;;;15.20;92.00;;;;;;5010332;28;20172;-68
2022/04/26 14:04:00;;;;;;;0.00;0.00;;;15.10;91.80;;;;;;5009154;28;20116;-68
2022/04/26 14:06:26;;;;;;;0.00;0.00;;;15.40;91.70;;;;;;5010010;28;20057;-69
2022/04/26 14:08:52;;;;;;;0.65;0.65;;;16.10;92.10;;;;;;5009928;28;20049;-69
2022/04/26 14:11:18;;;;;;;0.00;0.00;;;16.70;91.30;;;;;;5028180;28;20045;-69
2022/04/26 14:21:57;;;;;;;0.20;0.20;;;16.40;90.50;;;;;;5005380;28;20045;-68
2022/04/26 14:24:23;;;;;;;0.08;0.08;;;16.90;90.00;;;;;;5009755;28;20080;-68
2022/04/26 14:26:49;;;;;;;0.05;0.05;;;17.50;89.70;;;;;;5009587;28;20073;-69
2022/04/26 14:29:15;;;;;;;0.50;0.50;;;17.50;87.40;;;;;;5008209;28;20669;-68
2022/04/26 14:31:41;;;;;;;0.00;0.00;;;17.10;87.60;;;;;;5007421;28;20109;-68
2022/04/26 14:34:08;;;;;;;0.55;0.55;;;16.60;90.00;;;;;;5010107;28;20096;-69
2022/04/26 14:36:34;;;;;;;0.05;0.05;;;16.10;90.10;;;;;;5006568;28;20103;-68
2022/04/26 14:38:59;;;;;;;0.00;0.00;;;15.90;88.80;;;;;;5008739;28;20038;-68
2022/04/26 14:41:26;;;;;;;11.32;0.43;;;16.00;90.10;;;;;;5004990;28;20392;-68
2022/04/26 14:43:52;;;;;;;0.17;0.17;;;15.80;90.70;;;;;;5006284;28;20104;-68
2022/04/26 14:46:18;;;;;;;0.08;0.08;;;15.60;90.60;;;;;;5007432;28;20120;-68
2022/04/26 14:48:44;;;;;;;0.00;0.00;;;15.30;90.40;;;;;;5005448;28;20129;-68
2022/04/26 14:51:11;;;;;;;0.00;0.00;;;15.10;90.00;;;;;;5009498;28;20527;-68
2022/04/26 14:53:36;;;;;;;0.68;0.68;;;15.00;90.40;;;;;;5008473;28;20124;-68
2022/04/26 14:56:02;;;;;;;17.13;0.52;;;15.10;90.30;;;;;;5002664;28;20238;-68
2022/04/26 14:58:29;;;;;;;0.10;0.10;;;15.00;90.40;;;;;;5009761;28;20402;-68
2022/04/26 15:00:54;;;;;;;0.20;0.20;;;15.00;90.50;;;;;;5007077;28;20529;-68
2022/04/26 15:03:20;;;;;;;0.00;0.00;;;15.00;91.10;;;;;;5007417;28;20184;-68
2022/04/26 15:05:46;;;;;;;0.03;0.03;;;14.80;89.70;;;;;;5004527;28;20065;-68
2022/04/26 15:10:56;;;;;;;0.08;0.08;;;14.90;90.40;;;;;;5007414;28;20046;-68
2022/04/26 15:18:50;;;;;;;0.00;0.00;;;15.40;89.10;;;;;;4998909;28;20058;-68
2022/04/26 15:21:16;;;;;;;0.40;0.40;;;15.70;89.20;;;;;;5006727;28;20046;-68
2022/04/26 15:23:41;;;;;;;0.13;0.13;;;15.40;90.10;;;;;;5006966;28;20555;-68
2022/04/26 15:26:08;;;;;;;0.57;0.57;;;15.30;90.20;;;;;;4992877;28;20047;-68
2022/04/26 15:28:37;;;;;;;0.08;0.08;;;15.10;89.20;;;;;;4989417;28;20046;-68
2022/04/26 15:31:03;;;;;;;0.10;0.10;;;14.90;90.00;;;;;;5008768;28;20057;-68
2022/04/26 15:33:29;;;;;;;0.10;0.10;;;14.70;90.30;;;;;;5009105;28;20046;-68
2022/04/26 15:35:56;;;;;;;0.32;0.32;;;14.50;90.90;;;;;;4999146;28;20398;-67
2022/04/26 15:38:22;;;;;;;0.00;0.00;;;14.20;90.40;;;;;;5007408;28;20533;-68
2022/04/26 15:40:47;;;;;;;0.13;0.13;;;14.10;90.80;;;;;;5023176;28;20038;-68
2022/04/26 15:43:15;;;;;;;1.17;1.00;;;14.00;90.90;;;;;;5026039;28;20485;-67
2022/04/26 15:45:42;;;;;;;0.15;0.15;;;14.00;91.00;;;;;;5006303;28;20566;-68
2022/04/26 15:48:08;;;;;;;0.10;0.10;;;14.00;91.20;;;;;;5008780;28;20053;-67
2022/04/26 15:50:34;;;;;;;0.03;0.03;;;14.10;91.00;;;;;;5007677;28;20049;-67
2022/04/26 15:53:00;;;;;;;0.20;0.20;;;13.90;91.30;;;;;;5006440;28;20057;-68
2022/04/26 15:55:25;;;;;;;0.00;0.00;;;13.90;91.00;;;;;;5007958;28;20046;-68
2022/04/26 15:57:54;;;;;;;0.10;0.10;;;13.80;91.00;;;;;;5005991;28;20060;-68
2022/04/26 16:00:20;;;;;;;0.00;0.00;;;13.80;91.10;;;;;;5007539;28;20038;-67
2022/04/26 16:02:47;;;;;;;1.10;1.10;;;13.70;91.20;;;;;;5005908;28;20140;-68
2022/04/26 16:05:13;;;;;;;0.00;0.00;;;13.70;91.60;;;;;;5008216;28;20412;-67
2022/04/26 16:07:39;;;;;;;0.20;0.20;;;13.70;91.60;;;;;;4997500;28;20108;-66
2022/04/26 16:21:23;;;;;;;0.10;0.10;;;13.50;92.20;;;;;;5022582;28;20054;-68
2022/04/26 16:23:49;;;;;;;0.10;0.10;;;13.50;91.90;;;;;;5007018;28;20049;-68
2022/04/26 16:26:15;;;;;;;0.25;0.25;;;13.40;92.40;;;;;;5001443;28;20034;-65
2022/04/26 16:28:40;;;;;;;0.45;0.43;;;13.30;92.30;;;;;;4997471;28;20043;-67
2022/04/26 16:31:06;;;;;;;0.22;0.22;;;13.50;92.90;;;;;;5009055;28;20041;-67
2022/04/26 16:33:32;;;;;;;0.10;0.10;;;13.50;93.40;;;;;;5001939;28;20049;-67
2022/04/26 16:35:58;;;;;;;0.10;0.10;;;13.50;93.20;;;;;;5004753;28;20042;-67
2022/04/26 16:38:24;;;;;;;0.10;0.10;;;13.50;92.70;;;;;;4992367;28;20042;-66
2022/04/26 16:40:50;;;;;;;0.55;0.55;;;13.40;92.70;;;;;;5014774;28;20089;-66
2022/04/26 16:43:16;;;;;;;0.10;0.10;;;13.40;93.60;;;;;;5008634;28;20108;-66
2022/04/26 16:45:43;;;;;;;0.10;0.10;;;13.30;93.20;;;;;;5003824;28;20042;-66
2022/04/26 16:48:08;;;;;;;0.10;0.10;;;13.20;93.80;;;;;;4995919;28;20406;-67
2022/04/26 16:50:34;;;;;;;0.03;0.03;;;13.10;93.80;;;;;;5003286;28;20046;-69
2022/04/26 16:53:00;;;;;;;0.10;0.10;;;12.90;94.20;;;;;;5006228;28;20053;-69
2022/04/26 16:55:27;;;;;;;0.00;0.00;;;13.00;94.40;;;;;;5007370;28;20045;-69
2022/04/26 16:57:53;;;;;;;0.10;0.10;;;12.90;94.20;;;;;;5001600;28;20401;-69
2022/04/26 17:00:19;;;;;;;0.10;0.10;;;12.90;94.50;;;;;;5005137;28;20383;-69
2022/04/26 17:02:45;;;;;;;0.08;0.08;;;12.80;94.50;;;;;;5010059;28;20048;-69
2022/04/26 17:05:12;;;;;;;0.08;0.08;;;12.90;95.90;;;;;;5010931;28;20460;-69
2022/04/26 17:07:39;;;;;;;0.20;0.20;;;12.80;95.30;;;;;;5002480;28;20042;-69
2022/04/26 17:10:05;;;;;;;0.00;0.00;;;12.80;95.50;;;;;;5018498;28;20054;-69
2022/04/26 17:12:30;;;;;;;0.25;0.25;;;12.80;96.00;;;;;;5009352;28;20042;-69
2022/04/26 17:14:56;;;;;;;0.00;0.00;;;12.70;96.10;;;;;;5008119;28;20485;-69
2022/04/26 17:17:22;;;;;;;0.73;0.73;;;12.80;96.80;;;;;;4995386;28;20050;-69