Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:36;;;;;;;5.60;3.00;;;-1.70;99.90;;;;;;5079592;28;20423;-71
2023/03/04 00:04:02;;;;;;;5.95;2.55;;;-1.80;99.90;;;;;;5077173;28;20847;-71
2023/03/04 00:06:29;;;;;;;4.97;3.03;;;-1.90;99.90;;;;;;5069066;28;20432;-71
2023/03/04 00:08:56;;;;;;;7.90;2.60;;;-2.00;99.90;;;;;;5073797;28;20432;-71
2023/03/04 00:11:23;;;;;;;6.82;2.97;;;-2.00;99.90;;;;;;5081516;28;20421;-71
2023/03/04 00:13:49;;;;;;;5.30;3.42;;;-2.00;99.90;;;;;;5079465;28;20466;-70
2023/03/04 00:16:16;;;;;;;6.88;2.40;;;-2.00;99.90;;;;;;5073767;28;20521;-70
2023/03/04 00:18:43;;;;;;;5.40;3.58;;;-2.00;1.00;;;;;;5084906;28;20430;-71
2023/03/04 00:21:10;;;;;;;6.57;4.40;;;-2.00;1.00;;;;;;5090590;28;20508;-71
2023/03/04 00:23:36;;;;;;;5.57;4.07;;;-2.00;1.00;;;;;;5085557;28;20920;-71
2023/03/04 00:26:03;;;;;;;4.57;2.88;;;-2.00;1.00;;;;;;5086060;28;20453;-71
2023/03/04 00:28:30;;;;;;;4.82;2.85;;;-2.00;50.20;;;;;;5081072;28;20427;-71
2023/03/04 00:30:57;;;;;;;13.68;3.33;;;-1.90;99.90;;;;;;5083494;28;20478;-71
2023/03/04 00:33:26;;;;;;;5.57;2.42;;;-1.90;99.90;;;;;;5084219;28;20430;-70
2023/03/04 00:35:53;;;;;;;5.13;2.80;;;-1.90;99.90;;;;;;5084786;28;20425;-70
2023/03/04 00:38:19;;;;;;;5.78;2.58;;;-1.80;99.90;;;;;;5072961;28;20430;-71
2023/03/04 00:40:52;;;;;;;3.38;2.83;;;-1.70;99.90;;;;;;5079050;28;20479;-70
2023/03/04 00:43:19;;;;;;;4.10;2.40;;;-1.70;99.90;;;;;;5078710;28;20937;-70
2023/03/04 00:45:45;;;;;;;7.80;3.45;;;-1.90;99.90;;;;;;5080836;28;20483;-70
2023/03/04 00:48:13;;;;;;;4.35;3.33;;;-1.90;99.90;;;;;;5071212;28;20518;-70
2023/03/04 00:50:43;;;;;;;5.88;2.40;;;-2.00;99.90;;;;;;5078734;28;20428;-70
2023/03/04 00:53:10;;;;;;;2.92;2.70;;;-2.00;99.90;;;;;;5083971;28;20450;-70
2023/03/04 00:55:39;;;;;;;4.68;3.20;;;-2.00;99.90;;;;;;5077814;28;20427;-70
2023/03/04 00:58:06;;;;;;;8.40;3.35;;;-2.10;1.00;;;;;;5081705;28;20425;-70
2023/03/04 01:00:32;;;;;;;7.05;3.53;;;-2.20;99.90;;;;;;5079114;28;20993;-70
2023/03/04 01:02:59;;;;;;;4.88;2.78;;;-2.30;99.90;;;;;;5081287;28;20509;-70
2023/03/04 01:05:26;;;;;;;6.43;2.65;;;-2.40;99.90;;;;;;5075603;28;20431;-70
2023/03/04 01:07:53;;;;;;;7.90;2.63;;;-2.50;57.00;;;;;;5081826;28;20428;-70
2023/03/04 01:10:20;;;;;;;3.70;1.88;;;-2.70;1.00;;;;;;5079149;28;20465;-70
2023/03/04 01:12:46;;;;;;;2.97;2.28;;;-3.00;99.90;;;;;;5081289;28;20425;-70
2023/03/04 01:15:15;;;;;;;3.25;2.00;;;-3.30;99.90;;;;;;5078294;28;20531;-69
2023/03/04 01:17:42;;;;;;;5.78;2.05;;;-3.50;99.90;;;;;;5078901;28;20424;-70
2023/03/04 01:20:09;;;;;;;1.20;0.65;;;-3.80;99.90;;;;;;5077052;28;20521;-70
2023/03/04 01:22:37;;;;;;;3.60;2.22;;;-4.00;99.90;;;;;;5078935;28;20494;-70
2023/03/04 01:25:05;;;;;;;1.40;1.30;;;-4.10;99.90;;;;;;5069713;28;20431;-70
2023/03/04 01:27:34;;;;;;;1.65;1.20;;;-4.20;1.00;;;;;;5078046;28;20428;-70
2023/03/04 01:30:00;;;;;;;2.00;1.58;;;-4.20;92.50;;;;;;5087731;28;20429;-70
2023/03/04 01:32:30;;;;;;;6.30;1.58;;;-4.20;99.90;;;;;;5077210;28;20460;-70
2023/03/04 01:34:57;;;;;;;5.43;1.73;;;-4.30;1.00;;;;;;5074366;28;20427;-70
2023/03/04 01:37:24;;;;;;;1.00;1.00;;;-4.30;99.90;;;;;;5079648;28;20460;-70
2023/03/04 01:39:50;;;;;;;1.57;1.47;;;-4.30;99.90;;;;;;5065616;28;20424;-70
2023/03/04 01:42:20;;;;;;;5.05;2.20;;;-4.40;99.90;;;;;;5084024;28;20432;-70
2023/03/04 01:44:48;;;;;;;4.50;1.97;;;-4.40;99.90;;;;;;5084403;28;20460;-70
2023/03/04 01:47:16;;;;;;;2.47;2.28;;;-4.50;1.00;;;;;;5081403;28;20963;-70
2023/03/04 01:49:43;;;;;;;10.40;1.58;;;-4.40;1.00;;;;;;5078333;28;20429;-70
2023/03/04 01:52:12;;;;;;;1.60;1.50;;;-4.40;99.90;;;;;;5072959;28;20517;-70
2023/03/04 01:54:40;;;;;;;2.75;2.47;;;-4.40;99.90;;;;;;5072718;28;20482;-70
2023/03/04 01:57:19;;;;;;;4.32;1.80;;;-4.30;1.00;;;;;;5080365;28;20437;-70
2023/03/04 01:59:46;;;;;;;2.40;2.10;;;-4.30;1.00;;;;;;5081906;28;20437;-70
2023/03/04 02:02:15;;;;;;;2.45;2.13;;;-4.40;1.00;;;;;;5081869;28;20430;-70
2023/03/04 02:04:42;;;;;;;8.98;1.95;;;-4.40;1.00;;;;;;5078260;28;20431;-70
2023/03/04 02:07:09;;;;;;;3.58;2.00;;;-4.40;1.00;;;;;;5073933;28;20930;-70
2023/03/04 02:09:39;;;;;;;1.67;1.15;;;-4.40;1.00;;;;;;5070049;28;21000;-70
2023/03/04 02:12:05;;;;;;;2.15;1.90;;;-4.50;1.00;;;;;;5075201;28;20424;-70
2023/03/04 02:14:32;;;;;;;6.03;2.50;;;-4.50;1.00;;;;;;5078925;28;20447;-70
2023/03/04 02:16:59;;;;;;;8.25;2.17;;;-4.50;45.60;;;;;;5081736;28;20501;-69
2023/03/04 02:19:25;;;;;;;4.68;1.55;;;-4.60;1.00;;;;;;5078681;28;20429;-70
2023/03/04 02:21:52;;;;;;;4.03;2.80;;;-4.70;1.00;;;;;;5080477;28;20427;-69
2023/03/04 02:24:42;;;;;;;1.67;1.58;;;-4.80;1.00;;;;;;5076483;28;20426;-69
2023/03/04 02:27:09;;;;;;;4.87;2.37;;;-5.00;99.90;;;;;;5065286;28;20513;-69
2023/03/04 02:29:36;;;;;;;3.05;2.25;;;-4.90;1.00;;;;;;5073964;28;20428;-70
2023/03/04 02:32:03;;;;;;;3.80;2.00;;;-4.90;99.90;;;;;;5082004;28;20432;-70
2023/03/04 02:34:33;;;;;;;10.82;1.77;;;-5.00;99.90;;;;;;5074892;28;20430;-69
2023/03/04 02:37:01;;;;;;;3.43;2.33;;;-5.00;6.30;;;;;;5069043;28;20778;-69
2023/03/04 02:39:34;;;;;;;6.80;2.30;;;-5.10;1.00;;;;;;5072194;28;20863;-69
2023/03/04 02:42:02;;;;;;;5.53;3.22;;;-5.10;99.90;;;;;;5079364;28;20427;-69
2023/03/04 02:44:35;;;;;;;2.20;2.00;;;-5.10;99.90;;;;;;5078268;28;20429;-69
2023/03/04 02:47:04;;;;;;;2.37;1.30;;;-5.00;1.00;;;;;;5071893;28;20498;-69
2023/03/04 02:49:32;;;;;;;5.15;3.17;;;-5.00;1.00;;;;;;5067949;28;20435;-70
2023/03/04 02:52:05;;;;;;;7.72;2.03;;;-5.00;1.00;;;;;;5069866;28;21113;-69
2023/03/04 02:54:36;;;;;;;3.08;1.65;;;-5.00;1.00;;;;;;5069868;28;20449;-69
2023/03/04 02:57:06;;;;;;;3.80;2.80;;;-5.10;99.90;;;;;;5072095;28;20474;-69
2023/03/04 02:59:35;;;;;;;6.97;1.92;;;-5.20;99.90;;;;;;5077822;28;20433;-69
2023/03/04 03:02:02;;;;;;;10.93;2.83;;;-5.20;99.90;;;;;;5073677;28;20491;-69
2023/03/04 03:04:29;;;;;;;7.13;2.33;;;-5.20;99.90;;;;;;5072557;28;20439;-69
2023/03/04 03:06:57;;;;;;;3.90;1.83;;;-5.30;99.90;;;;;;5076828;28;20462;-69
2023/03/04 03:09:24;;;;;;;2.50;1.70;;;-5.50;99.90;;;;;;5075947;28;20457;-69
2023/03/04 03:11:51;;;;;;;4.50;1.80;;;-5.50;99.90;;;;;;5076332;28;20462;-69
2023/03/04 03:14:18;;;;;;;3.00;2.67;;;-5.50;99.90;;;;;;5071500;28;20470;-70
2023/03/04 03:16:44;;;;;;;1.85;1.75;;;-5.50;99.90;;;;;;5076686;28;20427;-69
2023/03/04 03:19:11;;;;;;;2.95;2.50;;;-5.50;99.90;;;;;;5081484;28;20437;-69
2023/03/04 03:21:38;;;;;;;4.07;2.75;;;-5.50;1.00;;;;;;5077365;28;20431;-69
2023/03/04 03:24:05;;;;;;;2.88;1.85;;;-5.40;1.00;;;;;;5077846;28;20509;-69
2023/03/04 03:26:31;;;;;;;3.65;3.03;;;-5.40;1.00;;;;;;5080757;28;20428;-69
2023/03/04 03:28:58;;;;;;;3.13;2.17;;;-5.20;1.60;;;;;;5080366;28;20427;-69
2023/03/04 03:31:25;;;;;;;2.05;1.88;;;-5.00;99.90;;;;;;5080194;28;20429;-69
2023/03/04 03:33:51;;;;;;;3.70;1.90;;;-4.90;99.90;;;;;;5082167;28;20966;-69
2023/03/04 03:36:18;;;;;;;3.78;2.10;;;-4.70;99.90;;;;;;5076459;28;20430;-69
2023/03/04 03:38:45;;;;;;;4.20;3.00;;;-4.50;99.90;;;;;;5073971;28;20464;-69
2023/03/04 03:41:12;;;;;;;6.47;1.67;;;-4.40;99.90;;;;;;5072884;28;20434;-69
2023/03/04 03:43:38;;;;;;;5.18;1.63;;;-4.20;99.90;;;;;;5079791;28;20477;-69
2023/03/04 03:46:05;;;;;;;6.40;2.78;;;-4.00;99.90;;;;;;5083394;28;20513;-69
2023/03/04 03:48:32;;;;;;;2.63;1.98;;;-3.90;99.90;;;;;;5074628;28;20427;-69
2023/03/04 03:51:05;;;;;;;5.10;1.60;;;-3.70;99.90;;;;;;5072679;28;20427;-69
2023/03/04 03:53:32;;;;;;;5.40;2.72;;;-3.60;99.90;;;;;;5078121;28;20417;-69
2023/03/04 03:55:59;;;;;;;5.65;3.05;;;-3.60;99.90;;;;;;5084429;28;20510;-69
2023/03/04 03:58:27;;;;;;;4.53;3.05;;;-3.50;99.90;;;;;;5082327;28;20433;-69
2023/03/04 04:00:54;;;;;;;3.47;2.10;;;-3.50;99.90;;;;;;5071058;28;20945;-69
2023/03/04 04:03:24;;;;;;;2.13;2.03;;;-3.50;1.00;;;;;;5071758;28;20431;-69
2023/03/04 04:05:50;;;;;;;5.43;2.58;;;-3.40;1.00;;;;;;5075614;28;20435;-69
2023/03/04 04:08:17;;;;;;;6.35;2.75;;;-3.30;1.00;;;;;;5077462;28;20937;-69
2023/03/04 04:10:44;;;;;;;5.28;2.20;;;-3.30;1.00;;;;;;5080389;28;20422;-69
2023/03/04 04:13:11;;;;;;;5.55;3.28;;;-3.20;1.00;;;;;;5073898;28;20430;-69
2023/03/04 04:15:38;;;;;;;3.83;1.83;;;-3.10;1.00;;;;;;5073674;28;20460;-69
2023/03/04 04:18:06;;;;;;;7.65;3.42;;;-3.00;1.00;;;;;;5078259;28;20431;-69
2023/03/04 04:20:33;;;;;;;5.85;2.63;;;-2.90;1.00;;;;;;5071781;28;20458;-69
2023/03/04 04:23:00;;;;;;;10.88;3.42;;;-2.80;1.00;;;;;;5078096;28;20421;-69
2023/03/04 04:25:30;;;;;;;5.20;2.97;;;-2.80;1.00;;;;;;5070765;28;20427;-69
2023/03/04 04:28:00;;;;;;;8.02;2.72;;;-2.70;1.00;;;;;;5078724;28;20455;-69
2023/03/04 04:30:26;;;;;;;8.07;2.38;;;-2.70;1.00;;;;;;5072714;28;20439;-69
2023/03/04 04:32:53;;;;;;;11.60;3.38;;;-2.80;1.00;;;;;;5083416;28;20427;-69
2023/03/04 04:35:20;;;;;;;3.40;2.83;;;-2.80;1.00;;;;;;5078508;28;20447;-70
2023/03/04 04:37:47;;;;;;;13.75;3.00;;;-2.80;1.00;;;;;;5073889;28;20427;-70
2023/03/04 04:40:14;;;;;;;4.47;2.20;;;-2.80;1.00;;;;;;5076292;28;20427;-69
2023/03/04 04:42:41;;;;;;;8.15;2.85;;;-2.80;99.90;;;;;;5069543;28;20828;-70
2023/03/04 04:45:08;;;;;;;11.38;3.78;;;-2.70;99.90;;;;;;5069710;28;20514;-69
2023/03/04 04:47:35;;;;;;;3.92;3.13;;;-2.70;99.90;;;;;;5070251;28;20432;-69
2023/03/04 04:50:02;;;;;;;5.93;3.13;;;-2.70;99.90;;;;;;5073627;28;20421;-69
2023/03/04 04:52:29;;;;;;;7.45;3.75;;;-2.70;99.90;;;;;;5071218;28;20419;-69
2023/03/04 04:54:56;;;;;;;3.45;2.75;;;-2.70;99.90;;;;;;5081673;28;20426;-69
2023/03/04 04:57:25;;;;;;;5.00;2.50;;;-2.60;99.90;;;;;;5080351;28;20451;-69
2023/03/04 04:59:52;;;;;;;4.03;3.47;;;-2.60;99.90;;;;;;5075070;28;20436;-69
2023/03/04 05:02:18;;;;;;;6.07;3.15;;;-2.50;99.90;;;;;;5071290;28;20438;-69
2023/03/04 05:04:45;;;;;;;4.65;3.08;;;-2.50;99.90;;;;;;5070200;28;20510;-69
2023/03/04 05:07:12;;;;;;;2.38;2.10;;;-2.50;99.90;;;;;;5073001;28;20422;-69
2023/03/04 05:09:38;;;;;;;5.32;2.95;;;-2.40;99.90;;;;;;5070100;28;20898;-69
2023/03/04 05:12:05;;;;;;;4.40;3.15;;;-2.40;99.90;;;;;;5075766;28;20435;-69
2023/03/04 05:14:32;;;;;;;6.03;3.00;;;-2.50;99.90;;;;;;5070277;28;20511;-69
2023/03/04 05:17:01;;;;;;;6.78;2.88;;;-2.40;99.90;;;;;;5072287;28;20435;-69
2023/03/04 05:19:27;;;;;;;5.80;3.65;;;-2.40;99.90;;;;;;5070639;28;20515;-69
2023/03/04 05:21:54;;;;;;;5.38;3.88;;;-2.40;99.90;;;;;;5078460;28;20771;-69
2023/03/04 05:24:21;;;;;;;10.43;3.70;;;-2.40;99.90;;;;;;5083945;28;20430;-69
2023/03/04 05:26:48;;;;;;;4.73;3.53;;;-2.30;99.90;;;;;;5078131;28;20434;-69
2023/03/04 05:29:14;;;;;;;7.10;3.50;;;-2.30;99.90;;;;;;5077216;28;20434;-69
2023/03/04 05:31:41;;;;;;;5.78;3.53;;;-2.30;99.90;;;;;;5074884;28;20439;-69
2023/03/04 05:34:08;;;;;;;2.63;2.42;;;-2.30;99.90;;;;;;5086664;28;20429;-69
2023/03/04 05:36:37;;;;;;;9.68;4.15;;;-2.30;99.90;;;;;;5067673;28;20786;-69
2023/03/04 05:39:14;;;;;;;8.77;3.85;;;-2.20;99.90;;;;;;5078904;28;21022;-69
2023/03/04 05:41:40;;;;;;;4.27;2.83;;;-2.20;99.90;;;;;;5080948;28;21016;-69
2023/03/04 05:44:07;;;;;;;4.10;3.28;;;-2.10;99.90;;;;;;5067031;28;20442;-70
2023/03/04 05:46:34;;;;;;;3.57;3.13;;;-2.10;94.30;;;;;;5077244;28;20526;-69
2023/03/04 05:49:01;;;;;;;9.43;3.47;;;-2.00;99.30;;;;;;5079245;28;20985;-69
2023/03/04 05:51:28;;;;;;;5.70;3.67;;;-1.90;99.90;;;;;;5075573;28;20443;-70
2023/03/04 05:53:54;;;;;;;7.88;3.97;;;-1.90;99.90;;;;;;5079341;28;20422;-69
2023/03/04 05:56:24;;;;;;;10.90;3.85;;;-1.80;99.90;;;;;;5069142;28;20507;-69
2023/03/04 05:58:50;;;;;;;5.20;2.70;;;-1.80;83.80;;;;;;5079165;28;20925;-70
2023/03/04 06:01:17;;;;;;;14.57;3.77;;;-1.80;27.50;;;;;;5074269;28;20437;-69
2023/03/04 06:03:47;;;;;;;9.68;3.35;;;-1.80;1.00;;;;;;5064787;28;20525;-69
2023/03/04 06:06:14;;;;;;;8.30;3.45;;;-1.80;1.00;;;;;;5076779;28;20430;-69
2023/03/04 06:08:40;;;;;;;9.48;3.72;;;-1.70;1.00;;;;;;5068644;28;20427;-70
2023/03/04 06:11:08;;;;;;;7.95;3.33;;;-1.70;1.00;;;;;;5075635;28;20422;-70
2023/03/04 06:13:37;;;;;;;12.25;3.65;;;-1.70;99.90;;;;;;5077100;28;20459;-69
2023/03/04 06:16:04;;;;;;;6.90;4.40;;;-1.70;99.90;;;;;;5085264;28;20430;-70
2023/03/04 06:18:31;;;;;;;7.72;4.28;;;-1.60;99.90;;;;;;5080499;28;20574;-70
2023/03/04 06:21:00;;;;;;;5.20;3.08;;;-1.60;99.90;;;;;;5075218;28;20850;-70
2023/03/04 06:23:27;;;;;;;5.28;3.47;;;-1.50;11.80;;;;;;5072777;28;20471;-69
2023/03/04 06:25:55;;;;;;;9.43;3.78;;;-1.50;1.00;;;;;;5074909;28;20924;-69
2023/03/04 06:28:22;;;;;;;9.25;3.92;;;-1.40;1.00;;;;;;5067397;28;20489;-70
2023/03/04 06:30:53;;;;;;;9.10;4.07;;;-1.40;1.00;;;;;;5080542;28;20425;-69
2023/03/04 06:33:20;;;;;;;7.55;3.58;;;-1.30;99.90;;;;;;5071501;28;21296;-70
2023/03/04 06:35:47;;;;;;;8.05;3.88;;;-1.30;99.90;;;;;;5072248;28;20424;-70
2023/03/04 06:38:14;;;;;;;11.98;4.00;;;-1.20;99.90;;;;;;5071239;28;20435;-69
2023/03/04 06:40:40;;;;;;;14.23;3.20;;;-1.10;1.00;;;;;;5084903;28;20429;-70
2023/03/04 06:43:07;;;;;;;15.38;3.90;;;-1.10;1.00;;;;;;5080904;28;20437;-70
2023/03/04 06:45:34;;;;;;;5.33;3.37;;;-1.00;1.00;;;;;;5072531;28;21195;-69
2023/03/04 06:48:01;;;;;;;4.10;2.95;;;-1.00;99.90;;;;;;5069135;28;20427;-70
2023/03/04 06:50:31;;;;;;;3.87;3.17;;;-1.00;99.90;;;;;;5073770;28;20446;-70
2023/03/04 06:53:00;;;;;;;15.88;3.58;;;-0.90;1.00;;;;;;5068654;28;20762;-69
2023/03/04 06:55:27;;;;;;;6.65;3.75;;;-0.90;1.00;;;;;;5075208;28;20454;-69
2023/03/04 06:57:54;;;;;;;10.82;4.65;;;-0.80;1.00;;;;;;5074169;28;20500;-69
2023/03/04 07:00:24;;;;;;;4.60;3.10;;;-0.80;99.90;;;;;;5069369;28;20453;-69
2023/03/04 07:02:51;;;;;;;5.47;2.78;;;-0.80;99.90;;;;;;5070300;28;20512;-69
2023/03/04 07:05:20;;;;;;;3.55;3.22;;;-0.70;61.00;;;;;;5074213;28;20502;-69
2023/03/04 07:07:48;;;;;;;6.43;2.83;;;-0.60;13.80;;;;;;5067314;28;20444;-69
2023/03/04 07:10:18;;;;;;;10.37;3.33;;;-0.50;1.00;;;;;;5076879;28;20497;-69
2023/03/04 07:12:45;;;;;;;9.45;4.53;;;-0.40;1.00;;;;;;5070191;28;20429;-69
2023/03/04 07:15:12;;;;;;;5.65;2.95;;;-0.30;1.00;;;;;;5081095;28;20430;-69
2023/03/04 07:17:40;;;;;;;5.60;3.92;;;-0.20;1.00;;;;;;5077403;28;20431;-69
2023/03/04 07:20:07;;;;;;;7.15;4.20;;;-0.20;99.90;;;;;;5074563;28;20439;-69
2023/03/04 07:22:33;;;;;;;9.07;3.08;;;-0.20;99.90;;;;;;5074696;28;20972;-69
2023/03/04 07:25:00;;;;;;;6.25;3.72;;;-0.10;1.00;;;;;;5068633;28;20439;-69
2023/03/04 07:27:30;;;;;;;14.80;4.55;;;0.00;1.00;;;;;;5076280;28;20800;-69
2023/03/04 07:29:56;;;;;;;10.90;4.03;;;0.10;1.00;;;;;;5074027;28;20432;-69
2023/03/04 07:32:23;;;;;;;11.70;3.97;;;0.20;1.00;;;;;;5067429;28;20461;-69
2023/03/04 07:34:50;;;;;;;10.87;4.67;;;0.20;99.90;;;;;;5076176;28;20433;-69
2023/03/04 07:37:17;;;;;;;5.68;3.38;;;0.20;52.60;;;;;;5077039;28;20646;-69
2023/03/04 07:39:44;;;;;;;10.50;4.57;;;0.30;1.00;;;;;;5081986;28;20505;-69
2023/03/04 07:42:11;;;;;;;8.82;4.88;;;0.40;1.00;;;;;;5073626;28;20514;-70
2023/03/04 07:44:37;;;;;;;8.93;3.83;;;0.50;1.00;;;;;;5070466;28;20435;-69
2023/03/04 07:47:04;;;;;;;8.85;3.05;;;0.60;1.00;;;;;;5074328;28;20470;-69
2023/03/04 07:49:31;;;;;;;8.73;3.35;;;0.70;1.00;;;;;;5080298;28;20769;-69
2023/03/04 07:51:57;;;;;;;9.17;4.40;;;0.80;1.00;;;;;;5080208;28;20516;-69
2023/03/04 07:54:24;;;;;;;10.05;5.55;;;0.90;99.90;;;;;;5069788;28;20431;-69
2023/03/04 07:56:52;;;;;;;10.45;4.75;;;1.10;99.90;;;;;;5076023;28;20987;-70
2023/03/04 07:59:19;;;;;;;6.43;4.85;;;1.10;99.90;;;;;;5078090;28;20427;-71
2023/03/04 08:01:48;;;;;;;7.57;4.18;;;1.20;99.90;;;;;;5076415;28;20491;-70
2023/03/04 08:04:15;;;;;;;7.25;4.47;;;1.20;99.90;;;;;;5074866;28;22835;-69
2023/03/04 08:06:47;;;;;;;11.50;5.47;;;1.30;46.70;;;;;;5069406;28;20945;-70
2023/03/04 08:09:14;;;;;;;5.75;3.78;;;1.30;9.50;;;;;;5077701;28;20514;-70
2023/03/04 08:11:52;;;;;;;14.47;4.40;;;1.40;1.00;;;;;;5071970;28;21000;-69
2023/03/04 08:14:19;;;;;;;6.68;3.72;;;1.50;1.00;;;;;;5075776;28;20426;-69
2023/03/04 08:16:46;;;;;;;8.17;4.30;;;1.50;1.00;;;;;;5071507;28;20487;-69
2023/03/04 08:19:22;;;;;;;12.77;4.18;;;1.70;1.00;;;;;;5069365;28;20512;-69
2023/03/04 08:21:54;;;;;;;11.48;4.53;;;1.80;1.00;;;;;;5078696;28;20426;-77
2023/03/04 08:24:21;;;;;;;12.57;3.92;;;1.80;1.00;;;;;;5080291;28;20430;-69
2023/03/04 08:26:49;;;;;;;8.88;4.25;;;1.90;1.00;;;;;;5067296;28;20530;-69
2023/03/04 08:29:23;;;;;;;5.88;4.03;;;2.10;1.00;;;;;;5066530;28;20450;-69
2023/03/04 08:31:51;;;;;;;5.13;3.75;;;2.10;99.90;;;;;;5073537;28;20424;-71
2023/03/04 08:34:21;;;;;;;8.57;4.00;;;2.10;99.90;;;;;;5072732;28;20433;-70
2023/03/04 08:36:47;;;;;;;7.53;3.90;;;2.10;99.90;;;;;;5077008;28;21081;-71
2023/03/04 08:39:16;;;;;;;9.13;3.95;;;2.20;99.90;;;;;;5083772;28;20497;-70
2023/03/04 08:41:44;;;;;;;7.18;3.90;;;2.30;99.90;;;;;;5078649;28;20608;-70
2023/03/04 08:44:11;;;;;;;7.78;4.22;;;2.50;99.90;;;;;;5072073;28;20521;-71
2023/03/04 08:46:40;;;;;;;9.82;5.03;;;2.50;99.90;;;;;;5073905;28;20444;-70
2023/03/04 08:49:09;;;;;;;8.05;3.58;;;2.60;99.90;;;;;;5078860;28;20429;-71
2023/03/04 08:51:36;;;;;;;6.88;4.00;;;2.70;99.90;;;;;;5090876;28;20428;-71
2023/03/04 08:54:04;;;;;;;5.93;3.83;;;2.70;99.90;;;;;;5091135;28;20505;-71
2023/03/04 08:56:31;;;;;;;5.97;3.78;;;2.70;99.90;;;;;;5090629;28;20769;-70
2023/03/04 08:58:58;;;;;;;4.72;3.45;;;2.80;99.90;;;;;;5067537;28;20806;-71
2023/03/04 09:01:25;;;;;;;5.57;4.03;;;2.90;99.90;;;;;;5077339;28;20437;-71
2023/03/04 09:03:54;;;;;;;5.05;3.88;;;3.00;99.90;;;;;;5071909;28;20430;-71
2023/03/04 09:06:26;;;;;;;8.73;4.38;;;3.20;99.90;;;;;;5073784;28;20436;-71
2023/03/04 09:08:54;;;;;;;8.00;4.18;;;3.20;92.20;;;;;;5074390;28;20434;-71
2023/03/04 09:11:21;;;;;;;9.80;4.82;;;3.30;76.80;;;;;;5074108;28;20436;-71
2023/03/04 09:13:50;;;;;;;6.72;4.20;;;3.30;33.00;;;;;;5077526;28;20431;-72
2023/03/04 09:16:16;;;;;;;7.13;3.85;;;3.30;15.80;;;;;;5076105;28;20423;-71
2023/03/04 09:18:43;;;;;;;8.00;4.60;;;3.30;1.00;;;;;;5084513;28;20935;-72
2023/03/04 09:21:10;;;;;;;8.48;5.03;;;3.30;1.00;;;;;;5073150;28;20425;-71
2023/03/04 09:23:38;;;;;;;10.13;4.53;;;3.40;1.00;;;;;;5085038;28;21147;-71
2023/03/04 09:26:25;;;;;;;10.65;4.13;;;3.40;1.00;;;;;;5077043;28;20519;-71
2023/03/04 09:28:54;;;;;;;5.25;3.97;;;3.50;1.00;;;;;;5071412;28;20423;-71
2023/03/04 09:31:21;;;;;;;9.77;4.63;;;3.50;1.00;;;;;;5079427;28;20429;-71
2023/03/04 09:33:49;;;;;;;6.07;4.57;;;3.50;1.00;;;;;;5074414;28;21317;-73
2023/03/04 09:36:16;;;;;;;6.57;3.90;;;3.60;1.00;;;;;;5078706;28;20453;-70
2023/03/04 09:38:43;;;;;;;6.78;3.67;;;3.50;1.00;;;;;;5076836;28;21329;-71
2023/03/04 09:41:17;;;;;;;7.90;4.28;;;3.60;1.00;;;;;;5072252;28;22408;-71
2023/03/04 09:43:47;;;;;;;7.90;4.35;;;3.80;1.00;;;;;;5075264;28;20513;-71
2023/03/04 09:46:27;;;;;;;9.65;3.75;;;3.90;1.00;;;;;;5077365;28;20430;-71
2023/03/04 09:48:54;;;;;;;10.95;3.83;;;4.00;1.00;;;;;;5072512;28;20478;-71
2023/03/04 09:51:39;;;;;;;11.85;3.83;;;4.30;1.00;;;;;;5078399;28;20512;-71
2023/03/04 09:54:26;;;;;;;10.38;4.68;;;4.30;1.00;;;;;;5077576;28;20436;-71
2023/03/04 09:56:58;;;;;;;7.40;3.67;;;4.30;1.00;;;;;;5078957;28;20426;-71
2023/03/04 09:59:39;;;;;;;8.98;5.50;;;4.50;1.00;;;;;;5076290;28;20440;-71
2023/03/04 10:02:43;;;;;;;6.57;3.10;;;4.70;1.00;;;;;;5077749;28;20448;-71
2023/03/04 10:05:18;;;;;;;8.07;4.18;;;4.80;1.00;;;;;;5071537;28;20462;-71
2023/03/04 10:07:51;;;;;;;8.48;3.88;;;4.80;1.00;;;;;;5072171;28;20427;-71
2023/03/04 10:10:24;;;;;;;4.60;3.75;;;4.60;1.00;;;;;;5079460;28;20424;-71
2023/03/04 10:12:57;;;;;;;8.88;4.35;;;4.50;1.00;;;;;;5074014;28;20906;-70
2023/03/04 10:15:36;;;;;;;7.20;4.35;;;4.50;1.00;;;;;;5079748;28;20434;-71
2023/03/04 10:18:20;;;;;;;7.15;4.53;;;4.60;1.00;;;;;;5072085;28;20446;-72
2023/03/04 10:21:13;;;;;;;5.35;3.28;;;4.90;1.00;;;;;;5076431;28;20910;-72
2023/03/04 10:23:40;;;;;;;9.85;3.42;;;5.10;1.00;;;;;;5081533;28;20925;-72
2023/03/04 10:26:19;;;;;;;3.05;2.63;;;5.30;1.00;;;;;;5065372;28;20495;-73
2023/03/04 10:28:47;;;;;;;6.23;3.90;;;5.60;1.00;;;;;;5078316;28;20423;-72
2023/03/04 10:31:18;;;;;;;9.63;2.88;;;5.80;1.00;;;;;;5079015;28;20426;-72
2023/03/04 10:33:45;;;;;;;7.75;3.00;;;6.00;1.00;;;;;;5077554;28;20612;-72
2023/03/04 10:36:28;;;;;;;7.43;3.90;;;6.10;1.00;;;;;;5080241;28;20475;-72
2023/03/04 10:38:56;;;;;;;3.88;2.97;;;6.20;1.00;;;;;;5072500;28;20438;-72
2023/03/04 10:41:26;;;;;;;5.45;3.13;;;6.30;1.00;;;;;;5082710;28;20434;-72
2023/03/04 10:44:08;;;;;;;4.68;2.58;;;6.30;1.00;;;;;;5075972;28;21148;-73
2023/03/04 10:46:44;;;;;;;6.53;2.78;;;6.30;1.00;;;;;;5072451;28;20506;-72
2023/03/04 10:49:13;;;;;;;4.40;1.90;;;6.00;1.00;;;;;;5071712;28;20447;-73
2023/03/04 10:51:48;;;;;;;6.00;2.55;;;6.00;99.90;;;;;;5070588;28;20948;-73
2023/03/04 10:54:39;;;;;;;8.10;1.20;;;6.00;99.90;;;;;;5069395;28;20550;-70
2023/03/04 10:57:22;;;;;;;1.20;0.55;;;6.10;99.90;;;;;;5082423;28;20463;-74
2023/03/04 10:59:55;;;;;;;2.83;0.80;;;6.00;99.90;;;;;;5084349;28;20501;-77
2023/03/04 11:02:36;;;;;;;1.50;0.90;;;6.00;99.90;;;;;;5077270;28;20421;-77
2023/03/04 11:05:21;;;;;;;3.53;1.45;;;5.90;99.90;;;;;;5081921;28;20512;-76
2023/03/04 11:07:53;;;;;;;1.08;0.82;;;5.90;99.90;;;;;;5068795;28;20520;-77
2023/03/04 11:10:41;;;;;;;0.88;0.88;;;5.90;99.90;;;;;;5068458;28;20473;-73
2023/03/04 11:13:17;;;;;;;1.65;1.02;;;5.90;99.90;;;;;;5076697;28;20421;-76
2023/03/04 11:15:56;;;;;;;2.55;0.90;;;6.00;99.90;;;;;;5079615;28;20487;-75
2023/03/04 11:18:45;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5070873;28;20463;-77
2023/03/04 11:21:22;;;;;;;5.72;1.25;;;6.10;99.90;;;;;;5069984;28;20956;-76
2023/03/04 11:23:51;;;;;;;2.42;1.20;;;6.20;99.90;;;;;;5070022;28;21155;-75
2023/03/04 11:26:22;;;;;;;0.90;0.70;;;6.30;99.90;;;;;;5070064;28;20446;-75
2023/03/04 11:29:12;;;;;;;2.30;1.00;;;6.30;99.90;;;;;;5065146;28;20434;-75
2023/03/04 11:31:47;;;;;;;1.57;1.30;;;6.30;99.90;;;;;;5067818;28;20430;-75
2023/03/04 11:34:27;;;;;;;1.73;1.27;;;6.40;99.90;;;;;;5069048;28;20479;-74
2023/03/04 11:36:56;;;;;;;1.10;0.90;;;6.50;99.90;;;;;;5074160;28;20431;-74
2023/03/04 11:39:38;;;;;;;2.60;1.10;;;6.50;99.90;;;;;;5061764;28;20439;-74
2023/03/04 11:42:24;;;;;;;2.35;1.20;;;6.50;99.90;;;;;;5075884;28;20970;-72
2023/03/04 11:44:51;;;;;;;1.35;1.20;;;6.40;99.90;;;;;;5072134;28;20890;-72
2023/03/04 11:47:35;;;;;;;1.45;1.10;;;6.30;99.90;;;;;;5066981;28;20438;-72
2023/03/04 11:50:31;;;;;;;1.20;0.80;;;6.30;99.90;;;;;;5064354;28;20426;-72
2023/03/04 11:53:09;;;;;;;0.85;0.85;;;6.20;99.90;;;;;;5068988;28;20428;-72
2023/03/04 11:55:55;;;;;;;1.92;1.13;;;6.20;99.90;;;;;;5059907;28;20518;-71
2023/03/04 11:59:03;;;;;;;1.25;0.93;;;6.00;99.90;;;;;;5059883;28;20809;-72
2023/03/04 12:01:48;;;;;;;1.33;1.25;;;5.90;99.90;;;;;;5055397;28;20924;-71
2023/03/04 12:04:25;;;;;;;3.40;0.80;;;5.90;99.90;;;;;;5055560;28;20431;-72
2023/03/04 12:06:54;;;;;;;2.58;1.15;;;5.80;99.90;;;;;;5051148;28;20441;-72
2023/03/04 12:10:02;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5053961;28;20431;-72
2023/03/04 12:12:28;;;;;;;2.30;1.15;;;5.80;99.90;;;;;;5052236;28;20425;-72
2023/03/04 12:15:07;;;;;;;1.10;0.88;;;5.90;99.90;;;;;;5042556;28;20427;-72
2023/03/04 12:18:06;;;;;;;0.75;0.75;;;6.00;99.90;;;;;;5057211;28;20433;-72
2023/03/04 12:20:43;;;;;;;2.13;1.10;;;6.10;99.90;;;;;;5062704;28;20494;-72
2023/03/04 12:24:03;;;;;;;3.20;1.27;;;6.10;99.90;;;;;;5052967;28;20425;-72
2023/03/04 12:26:35;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5001154;28;20438;-72
2023/03/04 12:29:10;;;;;;;1.98;1.10;;;6.30;99.90;;;;;;5006008;28;20439;-72
2023/03/04 12:31:45;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;5002046;28;20420;-73
2023/03/04 12:34:42;;;;;;;2.55;0.70;;;6.50;99.90;;;;;;4977119;28;20473;-72
2023/03/04 12:37:29;;;;;;;1.27;1.17;;;6.50;99.90;;;;;;4985204;28;20513;-72
2023/03/04 12:40:24;;;;;;;1.15;0.95;;;6.40;99.90;;;;;;5017560;28;20504;-72
2023/03/04 12:43:17;;;;;;;3.25;1.13;;;6.30;99.90;;;;;;5011750;28;20767;-72
2023/03/04 12:46:24;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;5015144;28;21008;-73
2023/03/04 12:49:28;;;;;;;2.58;0.70;;;6.30;99.90;;;;;;4994932;28;20937;-72
2023/03/04 12:52:21;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5014139;28;20552;-73
2023/03/04 12:54:56;;;;;;;2.90;1.20;;;6.30;99.90;;;;;;5014164;28;20986;-73
2023/03/04 12:57:25;;;;;;;1.23;1.13;;;6.30;99.90;;;;;;5038282;28;20956;-70
2023/03/04 13:00:04;;;;;;;1.88;1.42;;;6.30;99.90;;;;;;5039722;28;20465;-71
2023/03/04 13:02:57;;;;;;;1.57;1.47;;;6.30;99.90;;;;;;5038697;28;20447;-72
2023/03/04 13:05:33;;;;;;;1.33;0.80;;;6.40;99.90;;;;;;5037805;28;20475;-71
2023/03/04 13:08:07;;;;;;;1.20;1.15;;;6.50;99.90;;;;;;5035528;28;20456;-72
2023/03/04 13:10:34;;;;;;;1.42;1.33;;;6.60;99.90;;;;;;5039922;28;20452;-71
2023/03/04 13:13:04;;;;;;;3.15;1.45;;;6.80;99.90;;;;;;5036990;28;20433;-72