Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:15;;;;;;;16.57;5.97;;;11.80;99.90;10.90;101207;;;;569253;248;24124;-73
2023/05/14 00:02:43;;;;;;;17.57;6.10;;;11.90;99.90;10.80;101212;;;;578271;248;24135;-73
2023/05/14 00:05:12;;;;;;;16.75;6.85;;;11.70;99.90;10.80;101207;;;;564743;248;35339;-74
2023/05/14 00:07:40;;;;;;;13.37;6.03;;;11.80;99.90;10.70;101207;;;;569677;248;24141;-74
2023/05/14 00:10:08;;;;;;;19.17;5.83;;;11.40;99.90;10.70;101210;;;;569327;248;24111;-74
2023/05/14 00:12:36;;;;;;;18.77;5.20;;;11.40;99.90;10.60;101213;;;;570492;247;24146;-75
2023/05/14 00:15:05;;;;;;;14.43;5.27;;;11.40;99.90;10.50;101208;;;;570527;247;24115;-77
2023/05/14 00:17:33;;;;;;;11.03;4.90;;;11.50;99.90;10.50;101213;;;;570001;247;24228;-78
2023/05/14 00:20:01;;;;;;;13.17;5.87;;;11.30;99.90;10.40;101214;;;;565206;247;35463;-81
2023/05/14 00:22:29;;;;;;;13.83;6.00;;;11.20;99.90;10.40;101212;;;;569897;248;24075;-77
2023/05/14 00:24:57;;;;;;;15.23;5.73;;;11.10;99.90;10.40;101214;;;;569966;248;24079;-75
2023/05/14 00:27:25;;;;;;;12.93;5.43;;;11.20;99.90;10.40;101215;;;;569839;248;24111;-77
2023/05/14 00:29:53;;;;;;;14.07;5.17;;;11.10;99.90;10.40;101214;;;;569723;248;24144;-74
2023/05/14 00:32:21;;;;;;;20.17;6.03;;;11.10;99.90;10.40;101207;;;;570033;248;24165;-74
2023/05/14 00:34:49;;;;;;;16.70;5.87;;;11.30;99.90;10.40;101205;;;;570022;248;24157;-79
2023/05/14 00:37:17;;;;;;;15.20;6.13;;;11.20;99.90;10.40;101212;;;;569979;248;25162;-77
2023/05/14 00:39:45;;;;;;;10.73;4.87;;;11.40;99.90;10.40;101203;;;;570011;248;24141;-80
2023/05/14 00:42:13;;;;;;;13.40;5.97;;;11.30;99.90;10.40;101205;;;;569720;248;24132;-79
2023/05/14 00:44:42;;;;;;;14.47;4.93;;;11.20;99.90;10.40;101205;;;;569700;248;24089;-78
2023/05/14 00:47:10;;;;;;;19.87;6.93;;;11.10;99.90;10.40;101208;;;;569512;248;24186;-80
2023/05/14 00:49:42;;;;;;;14.77;5.80;;;11.20;99.90;10.50;101211;;;;569403;248;24092;-76
2023/05/14 00:52:06;;;;;;;13.60;5.20;;;11.40;99.90;10.50;101206;;;;577601;248;24155;-77
2023/05/14 00:54:35;;;;;;;15.17;5.83;;;11.30;99.90;10.50;101201;;;;569508;248;24115;-79
2023/05/14 00:57:02;;;;;;;18.27;5.33;;;11.20;99.90;10.50;101201;;;;569294;248;24076;-73
2023/05/14 00:59:31;;;;;;;14.37;5.27;;;11.20;99.90;10.50;101203;;;;569370;248;24185;-73
2023/05/14 01:01:59;;;;;;;11.67;5.50;;;11.30;99.90;10.50;101197;;;;569748;248;24096;-75
2023/05/14 01:04:28;;;;;;;10.77;5.40;;;11.30;99.90;10.50;101196;;;;578401;248;24189;-78
2023/05/14 01:07:27;;;;;;;13.90;4.83;;;11.10;99.90;10.50;101197;;;;569733;248;24071;-77
2023/05/14 01:10:00;;;;;;;13.93;5.60;;;10.90;99.90;10.50;101195;;;;571596;248;24177;-78
2023/05/14 01:12:50;;;;;;;11.67;4.63;;;11.20;99.90;10.50;101191;;;;569316;248;24104;-79
2023/05/14 01:15:22;;;;;;;17.73;5.90;;;11.30;99.90;10.50;101198;;;;571846;248;24181;-76
2023/05/14 01:17:54;;;;;;;11.97;5.37;;;11.20;99.90;10.50;101198;;;;566973;248;24096;-78
2023/05/14 01:20:26;;;;;;;18.50;6.40;;;11.30;99.90;10.50;101187;;;;569392;248;24102;-78
2023/05/14 01:22:50;;;;;;;13.27;5.60;;;11.30;99.90;10.60;101192;;;;569265;248;24138;-79
2023/05/14 01:25:18;;;;;;;13.67;5.80;;;11.30;99.90;10.60;101195;;;;570885;247;24152;-73
2023/05/14 01:28:04;;;;;;;10.60;4.73;;;11.50;99.90;10.60;101191;;;;570307;247;24172;-73
2023/05/14 01:30:44;;;;;;;12.02;6.00;;;12.00;99.90;10.70;101190;;;;565207;247;35375;-74
2023/05/14 01:33:15;;;;;;;16.33;6.47;;;11.60;99.90;10.70;101193;;;;565463;248;35444;-75
2023/05/14 01:35:47;;;;;;;14.10;6.00;;;10.90;99.90;10.70;101184;;;;570177;248;24145;-78
2023/05/14 01:38:11;;;;;;;15.63;5.90;;;11.70;99.90;10.70;101186;;;;578613;248;24159;-74
2023/05/14 01:40:42;;;;;;;15.60;6.37;;;11.40;99.90;10.70;101193;;;;570170;248;24171;-77
2023/05/14 01:43:07;;;;;;;15.57;7.00;;;11.60;99.90;10.70;101183;;;;564565;248;35364;-75
2023/05/14 01:45:35;;;;;;;12.80;5.77;;;11.70;99.90;10.70;101184;;;;569732;248;24141;-74
2023/05/14 01:48:07;;;;;;;15.83;5.57;;;11.70;99.90;10.70;101186;;;;569559;248;24103;-74
2023/05/14 01:50:32;;;;;;;11.83;5.33;;;11.50;99.90;10.70;101186;;;;577646;248;24161;-74
2023/05/14 01:53:01;;;;;;;14.97;6.37;;;11.50;99.90;10.70;101185;;;;569606;248;24150;-77
2023/05/14 01:55:29;;;;;;;13.20;5.80;;;11.40;99.90;10.60;101185;;;;569599;248;24130;-74
2023/05/14 01:57:57;;;;;;;11.37;5.70;;;12.10;99.90;10.60;101187;;;;569619;248;24142;-78
2023/05/14 02:00:25;;;;;;;13.73;6.13;;;11.10;99.90;10.50;101179;;;;569451;248;24092;-79
2023/05/14 02:02:54;;;;;;;12.40;5.63;;;11.30;99.90;10.50;101183;;;;569697;248;24169;-77
2023/05/14 02:05:23;;;;;;;12.47;6.17;;;11.20;99.90;10.40;101178;;;;569737;248;24094;-78
2023/05/14 02:07:51;;;;;;;18.07;6.73;;;11.30;99.90;10.30;101179;;;;569673;248;24075;-79
2023/05/14 02:10:19;;;;;;;10.37;5.07;;;11.10;99.90;10.30;101174;;;;569760;248;24181;-77
2023/05/14 02:12:47;;;;;;;14.33;5.30;;;11.10;99.90;10.20;101175;;;;569736;248;24084;-73
2023/05/14 02:15:15;;;;;;;18.23;6.83;;;11.10;99.90;10.10;101178;;;;569373;248;24088;-74
2023/05/14 02:17:44;;;;;;;16.70;6.23;;;10.90;99.90;10.10;101174;;;;569302;248;24124;-74
2023/05/14 02:20:12;;;;;;;15.97;6.07;;;10.90;99.90;10.00;101177;;;;569651;248;24065;-79
2023/05/14 02:22:45;;;;;;;14.33;6.23;;;10.70;99.90;9.90;101180;;;;569354;248;24135;-80
2023/05/14 02:25:09;;;;;;;18.30;6.23;;;10.70;99.90;9.80;101175;;;;566702;251;24179;-76
2023/05/14 02:27:37;;;;;;;16.33;6.63;;;10.30;99.90;9.80;101175;;;;578126;247;24100;-77
2023/05/14 02:30:05;;;;;;;17.13;6.03;;;10.50;99.90;9.70;101167;;;;558578;252;24140;-76
2023/05/14 02:32:34;;;;;;;9.80;5.17;;;10.50;99.90;9.70;101167;;;;578198;247;24136;-77
2023/05/14 02:35:02;;;;;;;18.07;6.87;;;10.20;99.90;9.70;101167;;;;559368;251;24102;-74
2023/05/14 02:37:29;;;;;;;11.20;7.30;;;10.50;99.90;9.60;101172;;;;579726;247;24113;-77
2023/05/14 02:39:57;;;;;;;16.43;7.77;;;10.40;99.90;9.60;101163;;;;559862;252;24128;-77
2023/05/14 02:42:26;;;;;;;18.87;7.83;;;10.30;99.90;9.60;101164;;;;579302;247;24095;-72
2023/05/14 02:44:54;;;;;;;20.17;7.07;;;10.40;99.90;9.50;101158;;;;559538;252;24177;-72
2023/05/14 02:47:22;;;;;;;15.27;7.23;;;10.50;99.90;9.50;101160;;;;578611;247;24139;-73
2023/05/14 02:49:50;;;;;;;18.07;7.80;;;10.70;99.90;9.50;101170;;;;559246;252;24140;-73
2023/05/14 02:52:19;;;;;;;17.87;7.10;;;10.20;99.90;9.40;101166;;;;578607;247;24100;-73
2023/05/14 02:54:46;;;;;;;19.10;6.63;;;10.00;99.90;9.40;101153;;;;558688;252;24131;-73
2023/05/14 02:57:15;;;;;;;30.13;8.83;;;10.20;99.90;9.30;101157;;;;578357;247;24142;-72
2023/05/14 02:59:44;;;;;;;16.67;6.93;;;10.10;99.90;9.30;101154;;;;559148;252;24111;-73
2023/05/14 03:02:12;;;;;;;19.70;7.83;;;10.10;99.90;9.30;101158;;;;578658;247;24095;-73
2023/05/14 03:04:41;;;;;;;15.10;7.27;;;10.10;99.90;9.30;101149;;;;558824;252;24112;-74
2023/05/14 03:07:09;;;;;;;22.43;7.87;;;10.10;99.90;9.30;101160;;;;578682;247;24196;-73
2023/05/14 03:09:37;;;;;;;14.57;7.07;;;10.20;99.90;9.30;101161;;;;558856;252;24162;-77
2023/05/14 03:12:05;;;;;;;24.92;10.13;;;10.20;99.90;9.30;101158;;;;564285;248;35414;-74
2023/05/14 03:14:33;;;;;;;22.03;8.43;;;10.00;99.90;9.30;101157;;;;569352;248;24096;-76
2023/05/14 03:17:02;;;;;;;21.67;8.13;;;9.90;99.90;9.30;101151;;;;558485;252;24157;-78
2023/05/14 03:19:30;;;;;;;11.53;6.33;;;10.10;99.90;9.40;101147;;;;578116;248;24108;-79
2023/05/14 03:21:59;;;;;;;15.33;6.97;;;10.20;99.90;9.40;101141;;;;558592;252;24127;-79
2023/05/14 03:24:27;;;;;;;16.10;7.33;;;10.20;99.90;9.50;101145;;;;578005;247;24141;-76
2023/05/14 03:26:55;;;;;;;16.03;7.30;;;11.30;99.90;9.60;101138;;;;558547;252;24114;-73
2023/05/14 03:29:23;;;;;;;17.53;7.80;;;11.10;99.90;9.70;101146;;;;578043;247;24087;-73
2023/05/14 03:31:51;;;;;;;16.27;7.70;;;10.50;99.90;9.90;101147;;;;558661;252;24143;-73
2023/05/14 03:34:20;;;;;;;19.70;7.43;;;10.70;99.90;10.00;101147;;;;577901;248;24107;-75
2023/05/14 03:36:47;;;;;;;15.47;7.53;;;10.80;99.90;10.10;101149;;;;569743;248;24135;-72
2023/05/14 03:39:18;;;;;;;19.23;7.60;;;11.30;99.90;10.30;101150;;;;569776;248;24100;-78
2023/05/14 03:41:43;;;;;;;13.73;6.50;;;10.80;99.90;10.60;101150;;;;569720;248;24094;-78
2023/05/14 03:44:12;;;;;;;20.47;8.07;;;11.70;99.90;11.10;101152;;;;569768;248;24123;-75
2023/05/14 03:46:40;;;;;;;23.33;7.90;;;12.80;99.90;12.00;101149;;;;578851;246;24199;-78
2023/05/14 03:49:09;;;;;;;12.50;6.97;;;13.50;99.90;12.90;101152;;;;570752;247;24101;-74
2023/05/14 03:51:36;;;;;;;12.53;6.43;;;14.60;99.90;13.90;101144;;;;570316;247;24097;-76
2023/05/14 03:54:04;;;;;;;19.17;7.27;;;15.50;99.90;14.80;101155;;;;570300;247;24157;-73
2023/05/14 03:56:33;;;;;;;16.20;8.00;;;16.30;99.90;15.70;101158;;;;570074;248;24083;-74
2023/05/14 03:59:02;;;;;;;18.50;8.27;;;17.20;99.90;16.50;101146;;;;569836;248;24144;-77
2023/05/14 04:01:30;;;;;;;18.40;7.80;;;18.00;99.90;17.20;101157;;;;570199;248;25140;-79
2023/05/14 04:03:58;;;;;;;12.83;6.77;;;18.00;99.90;17.90;101159;;;;570202;248;24148;-79
2023/05/14 04:06:26;;;;;;;12.37;7.57;;;18.80;99.90;18.60;101148;;;;569762;248;24114;-79
2023/05/14 04:08:54;;;;;;;12.93;7.83;;;19.50;99.90;19.40;101156;;;;569632;248;24154;-78
2023/05/14 04:11:22;;;;;;;11.87;7.80;;;21.20;98.80;20.00;101156;;;;569542;248;24113;-76
2023/05/14 04:13:50;;;;;;;12.10;7.33;;;20.90;98.80;20.60;101155;;;;569634;248;24138;-79
2023/05/14 04:16:18;;;;;;;11.90;7.73;;;22.40;94.30;21.20;101158;;;;569579;248;24107;-78
2023/05/14 04:18:46;;;;;;;10.47;7.43;;;22.10;94.00;21.70;101157;;;;569548;248;24111;-77
2023/05/14 04:21:14;;;;;;;17.17;8.27;;;22.90;90.40;22.30;101157;;;;569690;248;23112;-79
2023/05/14 04:23:42;;;;;;;11.67;8.27;;;23.30;86.20;22.90;101163;;;;569511;248;23136;-74
2023/05/14 04:26:10;;;;;;;14.17;8.00;;;23.80;86.60;23.30;101156;;;;569368;248;24135;-78
2023/05/14 04:28:38;;;;;;;12.33;8.43;;;24.30;83.00;23.80;101153;;;;569369;248;23101;-77
2023/05/14 04:31:05;;;;;;;19.20;8.87;;;25.30;77.00;24.30;101161;;;;569488;248;23152;-74
2023/05/14 04:33:33;;;;;;;10.47;8.17;;;25.40;77.40;24.80;101158;;;;569363;248;23116;-75
2023/05/14 04:36:01;;;;;;;9.57;7.17;;;25.90;75.00;25.50;101163;;;;569505;248;23147;-76
2023/05/14 04:38:30;;;;;;;10.97;7.17;;;27.40;69.10;26.30;101159;;;;569776;248;23090;-78
2023/05/14 04:40:57;;;;;;;14.38;8.30;;;27.40;69.30;26.90;101159;;;;569707;248;23135;-74
2023/05/14 04:43:25;;;;;;;13.27;7.57;;;28.10;66.60;27.50;101161;;;;569878;248;24124;-73
2023/05/14 04:45:53;;;;;;;13.73;7.43;;;28.60;64.40;27.80;101167;;;;569687;248;24132;-74
2023/05/14 04:48:21;;;;;;;10.93;8.00;;;29.60;61.00;28.40;101164;;;;569756;248;23103;-78
2023/05/14 04:50:49;;;;;;;11.38;7.53;;;29.60;61.20;29.20;101166;;;;569416;248;23094;-77
2023/05/14 04:53:17;;;;;;;13.23;7.25;;;30.90;56.80;30.00;101167;;;;569346;248;23151;-76
2023/05/14 04:55:45;;;;;;;14.90;7.37;;;31.30;54.50;30.30;101172;;;;569407;248;24107;-75
2023/05/14 04:58:13;;;;;;;15.30;7.20;;;31.80;53.10;30.70;101174;;;;569664;247;23147;-74
2023/05/14 05:00:40;;;;;;;9.27;6.93;;;31.80;53.40;31.00;101175;;;;570958;247;23084;-74
2023/05/14 05:03:08;;;;;;;11.25;6.78;;;32.20;52.00;31.20;101173;;;;570660;247;23168;-78
2023/05/14 05:05:36;;;;;;;10.05;6.82;;;32.70;50.70;31.70;101174;;;;570573;247;23098;-73
2023/05/14 05:08:04;;;;;;;12.00;6.82;;;32.70;51.10;32.30;101172;;;;570037;248;24119;-74
2023/05/14 05:10:32;;;;;;;14.02;6.82;;;33.30;50.30;32.60;101171;;;;569838;248;23106;-75
2023/05/14 05:13:00;;;;;;;9.07;6.25;;;33.70;49.60;33.10;101170;;;;569914;248;23092;-75
2023/05/14 05:15:28;;;;;;;9.15;6.12;;;34.10;49.00;33.50;101173;;;;569880;248;23093;-75
2023/05/14 05:17:56;;;;;;;14.55;6.40;;;34.60;48.40;34.10;101172;;;;569740;248;23109;-79
2023/05/14 05:20:24;;;;;;;11.68;5.82;;;35.10;48.00;34.60;101170;;;;569584;248;23148;-79
2023/05/14 05:22:52;;;;;;;10.02;5.75;;;35.60;47.30;35.30;101165;;;;569493;248;23149;-78
2023/05/14 05:25:20;;;;;;;6.43;5.10;;;36.20;47.10;35.80;101164;;;;569743;248;23171;-78
2023/05/14 05:27:48;;;;;;;9.75;5.53;;;36.80;45.50;36.30;101168;;;;569552;248;23113;-77
2023/05/14 05:30:16;;;;;;;9.13;6.18;;;37.80;43.40;36.90;101170;;;;569685;248;23132;-78
2023/05/14 05:32:45;;;;;;;12.52;5.35;;;38.30;42.90;37.40;101170;;;;569665;248;23089;-75
2023/05/14 05:35:14;;;;;;;8.70;4.75;;;38.80;41.70;38.00;101173;;;;578265;248;23097;-79
2023/05/14 05:37:41;;;;;;;13.00;5.80;;;38.80;41.70;38.30;101167;;;;569705;248;23257;-77
2023/05/14 05:40:13;;;;;;;16.05;6.57;;;39.20;41.30;38.80;101173;;;;569812;248;23089;-77
2023/05/14 05:42:37;;;;;;;7.18;4.78;;;39.60;41.00;39.30;101177;;;;569334;248;23109;-80
2023/05/14 05:45:06;;;;;;;7.00;5.00;;;40.10;39.90;39.50;101173;;;;569719;248;23100;-78
2023/05/14 05:47:33;;;;;;;7.40;4.75;;;40.30;38.80;39.80;101173;;;;578285;248;23248;-78
2023/05/14 05:50:01;;;;;;;7.97;4.95;;;40.60;38.90;39.90;101175;;;;569736;248;23089;-75
2023/05/14 05:52:29;;;;;;;8.35;5.28;;;40.80;38.40;39.90;101178;;;;569252;248;23142;-76
2023/05/14 05:54:57;;;;;;;8.52;5.57;;;40.80;37.30;39.50;101179;;;;569355;248;23103;-74
2023/05/14 05:57:26;;;;;;;14.77;5.43;;;40.20;37.80;39.20;101181;;;;569187;248;23128;-74
2023/05/14 05:59:55;;;;;;;12.88;6.60;;;40.10;37.90;39.10;101177;;;;564835;248;35435;-75
2023/05/14 06:02:23;;;;;;;14.40;6.35;;;40.20;38.50;39.40;101178;;;;569764;248;24118;-74
2023/05/14 06:04:51;;;;;;;14.93;5.60;;;40.20;38.50;39.70;101177;;;;569687;248;23131;-76
2023/05/14 06:07:19;;;;;;;8.20;5.60;;;40.40;37.30;39.60;101182;;;;569391;248;24174;-76
2023/05/14 06:09:48;;;;;;;15.80;5.80;;;40.40;37.20;39.60;101189;;;;569751;247;23109;-72
2023/05/14 06:12:16;;;;;;;14.93;7.03;;;40.70;37.30;40.10;101181;;;;570698;247;24162;-76
2023/05/14 06:14:45;;;;;;;13.00;6.87;;;41.10;37.40;40.40;101185;;;;570285;247;23203;-76
2023/05/14 06:17:13;;;;;;;8.48;5.37;;;41.00;37.30;40.70;101175;;;;570215;247;23105;-74
2023/05/14 06:19:41;;;;;;;11.48;6.57;;;41.40;36.70;40.80;101181;;;;570020;248;23088;-77
2023/05/14 06:22:09;;;;;;;14.55;5.53;;;41.40;36.00;40.90;101189;;;;569998;248;23102;-77
2023/05/14 06:24:37;;;;;;;7.85;5.75;;;41.50;35.90;40.40;101181;;;;569996;248;23114;-77
2023/05/14 06:27:05;;;;;;;12.45;6.45;;;41.30;35.60;40.30;101183;;;;569843;248;23210;-75
2023/05/14 06:29:36;;;;;;;10.13;5.07;;;41.10;36.20;40.70;101179;;;;569815;248;23149;-74
2023/05/14 06:32:04;;;;;;;11.82;6.20;;;41.90;35.30;41.60;101182;;;;577865;247;23134;-75
2023/05/14 06:34:32;;;;;;;12.20;5.72;;;42.00;35.70;42.30;101181;;;;578372;248;23097;-79
2023/05/14 06:37:02;;;;;;;8.93;5.60;;;42.70;35.50;42.90;101178;;;;569691;248;23244;-76
2023/05/14 06:39:28;;;;;;;5.93;5.43;;;43.30;34.50;43.20;101184;;;;569916;248;23138;-74
2023/05/14 06:41:56;;;;;;;10.27;5.32;;;43.70;33.90;43.70;101186;;;;569964;248;23148;-75
2023/05/14 06:44:23;;;;;;;10.75;5.87;;;44.20;33.70;43.90;101181;;;;569985;248;23117;-77
2023/05/14 06:46:51;;;;;;;12.27;5.00;;;44.30;33.00;44.00;101175;;;;569827;248;23124;-77
2023/05/14 06:49:20;;;;;;;10.80;5.53;;;44.50;33.00;44.30;101178;;;;569750;248;23133;-75
2023/05/14 06:51:47;;;;;;;7.43;5.37;;;44.80;32.90;44.60;101180;;;;569746;248;23090;-75
2023/05/14 06:54:15;;;;;;;9.82;5.68;;;45.10;32.40;44.70;101180;;;;569443;248;23155;-75
2023/05/14 06:56:43;;;;;;;8.57;5.68;;;45.20;31.30;44.30;101179;;;;569323;248;23113;-75
2023/05/14 06:59:11;;;;;;;9.27;5.85;;;45.00;31.30;44.00;101177;;;;569369;248;23161;-78
2023/05/14 07:01:39;;;;;;;12.35;5.87;;;44.80;31.70;44.20;101181;;;;569416;248;23093;-80
2023/05/14 07:04:07;;;;;;;10.48;5.65;;;44.80;31.20;43.70;101181;;;;569431;248;24159;-75
2023/05/14 07:06:35;;;;;;;7.78;5.95;;;44.10;31.90;43.30;101181;;;;569433;248;24155;-74
2023/05/14 07:09:05;;;;;;;10.40;5.40;;;44.00;31.70;43.30;101180;;;;569727;248;23114;-77
2023/05/14 07:11:33;;;;;;;12.95;5.65;;;43.90;31.70;43.30;101179;;;;569746;248;23086;-81
2023/05/14 07:14:01;;;;;;;8.93;5.90;;;43.90;32.20;43.30;101173;;;;569656;248;23116;-75
2023/05/14 07:16:30;;;;;;;10.55;6.22;;;44.30;32.10;43.90;101177;;;;569656;248;23162;-78
2023/05/14 07:18:58;;;;;;;10.48;5.95;;;44.30;32.00;44.50;101172;;;;569705;248;23136;-79
2023/05/14 07:21:26;;;;;;;10.43;5.85;;;44.80;31.80;44.50;101173;;;;570217;247;23132;-80
2023/05/14 07:23:54;;;;;;;7.18;5.57;;;45.10;31.20;44.90;101183;;;;570696;247;23227;-77
2023/05/14 07:26:23;;;;;;;8.30;5.62;;;45.30;31.30;45.20;101183;;;;570217;247;23148;-75
2023/05/14 07:28:50;;;;;;;6.55;5.45;;;45.50;31.20;45.00;101181;;;;570136;247;23159;-77
2023/05/14 07:31:18;;;;;;;11.93;5.95;;;45.50;30.40;44.70;101179;;;;569916;248;23104;-74
2023/05/14 07:33:46;;;;;;;11.40;5.70;;;45.30;30.70;44.80;101178;;;;569959;248;23109;-75
2023/05/14 07:36:13;;;;;;;14.18;5.93;;;45.30;30.20;44.40;101176;;;;569748;248;23096;-74
2023/05/14 07:38:41;;;;;;;13.80;5.90;;;45.10;30.30;44.30;101168;;;;570209;248;23099;-78
2023/05/14 07:41:11;;;;;;;8.57;5.15;;;45.10;30.50;44.70;101170;;;;570004;248;23148;-78
2023/05/14 07:43:39;;;;;;;11.75;4.87;;;45.30;30.90;45.30;101165;;;;570001;248;23138;-77
2023/05/14 07:46:05;;;;;;;8.40;4.97;;;45.80;30.00;45.60;101167;;;;569914;248;23115;-75
2023/05/14 07:48:33;;;;;;;8.55;5.37;;;46.10;30.30;46.20;101156;;;;569951;248;23190;-76
2023/05/14 07:51:01;;;;;;;9.68;6.00;;;46.50;30.10;46.50;101157;;;;569895;248;23119;-75
2023/05/14 07:53:32;;;;;;;8.15;4.93;;;46.90;30.10;47.10;101148;;;;569989;248;23187;-76
2023/05/14 07:55:58;;;;;;;6.90;4.95;;;47.30;29.70;47.40;101161;;;;577829;247;23160;-75
2023/05/14 07:58:26;;;;;;;7.78;5.28;;;47.80;29.30;47.60;101154;;;;569508;248;23094;-75
2023/05/14 08:00:53;;;;;;;8.82;5.40;;;48.00;29.20;47.90;101162;;;;569360;248;24136;-76
2023/05/14 08:03:21;;;;;;;9.55;5.55;;;48.30;29.10;47.60;101152;;;;569427;248;23107;-79
2023/05/14 08:05:48;;;;;;;14.50;5.78;;;48.30;29.00;47.00;101153;;;;569271;248;24171;-78
2023/05/14 08:08:16;;;;;;;10.98;5.30;;;48.00;28.70;46.80;101154;;;;569245;248;23172;-79
2023/05/14 08:10:44;;;;;;;10.15;6.20;;;47.60;29.30;47.60;101148;;;;569728;248;23088;-81
2023/05/14 08:13:12;;;;;;;5.72;4.87;;;47.90;29.10;47.80;101152;;;;569648;248;23103;-81
2023/05/14 08:15:40;;;;;;;9.77;5.72;;;48.30;29.20;47.70;101154;;;;569664;248;24132;-80
2023/05/14 08:18:08;;;;;;;8.95;5.10;;;48.40;28.70;47.50;101140;;;;569738;248;23154;-80
2023/05/14 08:20:36;;;;;;;6.00;4.72;;;48.20;28.70;47.50;101149;;;;569733;248;23093;-82
2023/05/14 08:23:06;;;;;;;5.43;4.50;;;48.20;28.50;47.00;101149;;;;569704;248;23154;-83
2023/05/14 08:25:33;;;;;;;12.10;4.90;;;47.50;28.70;46.60;101147;;;;569298;248;23148;-82
2023/05/14 08:28:01;;;;;;;11.50;5.45;;;47.50;28.70;45.60;101160;;;;578068;248;23109;-79
2023/05/14 08:30:28;;;;;;;10.52;5.75;;;46.90;29.40;44.30;101155;;;;569220;248;23157;-81
2023/05/14 08:32:56;;;;;;;8.48;4.90;;;45.90;29.90;44.20;101151;;;;569907;247;23139;-78
2023/05/14 08:35:24;;;;;;;11.25;6.10;;;45.30;30.60;44.20;101154;;;;570567;247;23120;-80
2023/05/14 08:37:53;;;;;;;9.95;5.78;;;44.90;30.50;43.90;101152;;;;570414;247;23132;-79
2023/05/14 08:40:21;;;;;;;11.43;5.70;;;44.90;30.40;43.40;101156;;;;570546;247;23147;-78
2023/05/14 08:42:49;;;;;;;16.05;6.35;;;44.50;30.00;43.00;101143;;;;570252;248;23101;-79
2023/05/14 08:45:20;;;;;;;11.88;5.70;;;44.20;30.90;42.60;101143;;;;570196;248;23126;-80
2023/05/14 08:47:51;;;;;;;10.18;5.22;;;43.70;30.70;42.90;101141;;;;578216;248;25284;-79
2023/05/14 08:50:15;;;;;;;13.50;5.60;;;43.70;30.80;42.60;101132;;;;565221;248;35380;-78
2023/05/14 08:52:43;;;;;;;16.48;6.95;;;43.70;30.50;42.30;101130;;;;569838;248;23100;-80
2023/05/14 08:55:11;;;;;;;8.95;5.22;;;43.50;31.00;43.30;101123;;;;569941;248;24136;-82
2023/05/14 08:57:43;;;;;;;13.07;5.50;;;44.00;30.90;44.70;101127;;;;569525;248;23125;-79
2023/05/14 09:00:11;;;;;;;26.20;6.85;;;45.10;29.60;45.10;101114;;;;577715;247;23105;-78
2023/05/14 09:02:35;;;;;;;15.77;5.65;;;45.80;29.00;45.30;101128;;;;569109;248;24147;-79
2023/05/14 09:05:06;;;;;;;7.95;4.62;;;46.30;28.50;44.40;101114;;;;569488;248;23144;-80
2023/05/14 09:07:34;;;;;;;15.80;5.68;;;45.80;29.00;44.40;101117;;;;569877;248;23143;-78
2023/05/14 09:10:03;;;;;;;9.30;5.68;;;45.80;29.00;44.60;101119;;;;569551;248;23152;-78
2023/05/14 09:12:28;;;;;;;11.82;5.90;;;45.10;29.10;43.50;101127;;;;569288;248;23115;-77
2023/05/14 09:14:56;;;;;;;10.48;4.70;;;45.10;29.10;42.80;101119;;;;569707;248;23109;-77
2023/05/14 09:17:24;;;;;;;16.23;6.05;;;44.30;29.50;42.80;101108;;;;569766;248;23097;-79
2023/05/14 09:19:52;;;;;;;7.10;4.50;;;44.20;30.00;43.90;101105;;;;578278;248;23221;-77
2023/05/14 09:22:20;;;;;;;14.25;5.90;;;44.90;29.50;44.10;101099;;;;569767;248;23109;-79
2023/05/14 09:24:48;;;;;;;10.75;5.20;;;45.20;29.40;45.00;101107;;;;569587;248;23157;-77
2023/05/14 09:27:21;;;;;;;9.07;4.68;;;45.90;29.10;45.30;101111;;;;568362;248;24241;-77
2023/05/14 09:29:50;;;;;;;10.77;4.30;;;46.50;28.70;45.40;101102;;;;569100;248;23145;-78
2023/05/14 09:32:17;;;;;;;12.27;4.95;;;46.80;28.40;45.40;101091;;;;569344;248;23141;-76
2023/05/14 09:34:45;;;;;;;8.05;4.70;;;46.90;28.60;45.60;101087;;;;569471;248;23094;-77
2023/05/14 09:37:13;;;;;;;9.18;4.57;;;47.40;28.70;46.20;101089;;;;578306;248;23139;-77
2023/05/14 09:39:42;;;;;;;14.85;5.75;;;47.90;28.40;46.30;101084;;;;569613;248;23114;-77
2023/05/14 09:42:11;;;;;;;10.65;5.00;;;47.50;28.40;45.60;101091;;;;570125;248;23140;-78
2023/05/14 09:44:39;;;;;;;9.40;4.57;;;46.80;28.30;44.70;101085;;;;570470;247;23106;-78
2023/05/14 09:47:07;;;;;;;10.55;5.12;;;46.80;28.30;44.50;101083;;;;571219;247;23101;-77
2023/05/14 09:49:35;;;;;;;10.63;4.25;;;46.40;28.30;43.60;101079;;;;571025;247;23101;-77
2023/05/14 09:52:03;;;;;;;10.30;4.65;;;45.60;28.00;42.40;101080;;;;570782;247;23125;-77
2023/05/14 09:54:31;;;;;;;11.65;4.75;;;44.50;29.20;41.60;101076;;;;570391;248;23111;-75
2023/05/14 09:56:59;;;;;;;6.93;4.47;;;43.30;29.70;41.20;101064;;;;568156;248;24205;-79
2023/05/14 09:59:27;;;;;;;10.15;4.55;;;43.00;29.80;41.90;101061;;;;578186;248;23104;-79
2023/05/14 10:01:55;;;;;;;11.32;4.97;;;43.40;29.60;42.80;101071;;;;569844;248;23156;-77
2023/05/14 10:04:23;;;;;;;7.55;4.85;;;44.10;28.90;43.00;101062;;;;569371;248;24162;-78
2023/05/14 10:06:51;;;;;;;9.55;4.12;;;44.70;29.40;43.70;101050;;;;569571;248;23118;-77
2023/05/14 10:09:20;;;;;;;7.50;5.12;;;44.90;29.30;43.00;101048;;;;569589;248;23117;-78
2023/05/14 10:11:48;;;;;;;12.90;5.78;;;44.80;29.20;42.90;101038;;;;569946;248;23158;-78
2023/05/14 10:14:27;;;;;;;11.95;5.37;;;44.60;28.40;42.60;101041;;;;569549;248;23115;-80
2023/05/14 10:16:55;;;;;;;9.07;5.15;;;44.30;29.80;42.10;101044;;;;569641;248;23115;-77
2023/05/14 10:19:27;;;;;;;9.20;5.10;;;43.40;30.40;41.70;101042;;;;569820;248;23123;-76
2023/05/14 10:21:57;;;;;;;15.02;6.82;;;43.40;30.40;40.60;101037;;;;569569;248;23117;-77
2023/05/14 10:24:25;;;;;;;8.77;4.93;;;42.50;31.40;39.20;101026;;;;569389;248;23119;-76
2023/05/14 10:26:53;;;;;;;13.95;6.35;;;40.80;32.10;39.10;101021;;;;572747;248;23101;-76
2023/05/14 10:29:21;;;;;;;8.50;5.90;;;40.70;32.10;37.90;101030;;;;569583;248;23141;-77
2023/05/14 10:31:56;;;;;;;12.20;5.30;;;38.50;33.30;36.20;101032;;;;568448;248;24108;-78
2023/05/14 10:34:39;;;;;;;19.05;6.65;;;37.40;36.80;35.30;101033;;;;578184;248;23113;-78
2023/05/14 10:37:17;;;;;;;10.10;6.57;;;37.30;37.40;34.20;101032;;;;569479;248;23101;-80
2023/05/14 10:39:52;;;;;;;13.90;6.43;;;36.00;38.10;33.00;101021;;;;569636;248;23104;-79
2023/05/14 10:42:26;;;;;;;13.60;7.37;;;33.10;40.20;31.80;101013;;;;569832;248;24101;-79
2023/05/14 10:44:57;;;;;;;13.18;4.80;;;33.10;40.70;30.90;101012;;;;569484;248;23137;-76
2023/05/14 10:47:30;;;;;;;16.60;6.53;;;31.30;43.60;30.00;101014;;;;569802;248;23097;-76
2023/05/14 10:50:02;;;;;;;20.25;6.93;;;29.90;45.10;28.90;101012;;;;566437;248;23113;-76
2023/05/14 10:52:27;;;;;;;22.73;7.95;;;28.90;48.90;28.10;101010;;;;569576;248;24152;-75
2023/05/14 10:55:01;;;;;;;21.92;8.60;;;28.20;50.30;27.20;101002;;;;578550;248;23107;-75
2023/05/14 10:57:29;;;;;;;6.50;5.30;;;27.50;50.50;26.70;100994;;;;579421;246;23210;-76
2023/05/14 10:59:53;;;;;;;14.07;6.47;;;26.70;51.70;26.20;100993;;;;570054;247;23132;-75
2023/05/14 11:02:27;;;;;;;13.10;7.00;;;25.90;53.10;25.80;100997;;;;568235;247;23148;-75
2023/05/14 11:05:04;;;;;;;13.60;7.27;;;25.90;54.20;25.40;100983;;;;568149;247;23105;-76
2023/05/14 11:07:38;;;;;;;15.00;7.17;;;25.70;55.40;25.10;100991;;;;578559;248;23124;-74
2023/05/14 11:10:06;;;;;;;9.73;6.43;;;26.10;58.00;24.90;100986;;;;570417;248;23236;-76