Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:21;;;;;;;6.77;3.43;;;;;;;9.17;71.65;100832.02;1432128;90;21478;-82
2023/05/05 00:04:47;;;;;;;10.73;3.83;;;;;;;9.15;71.32;100818.96;1429921;90;22389;-82
2023/05/05 00:07:13;;;;;;;6.50;3.80;;;;;;;9.13;72.23;100827.97;1454970;90;21420;-82
2023/05/05 00:09:40;;;;;;;6.60;3.53;;;;;;;9.10;72.40;100830.38;1455846;90;21346;-82
2023/05/05 00:12:07;;;;;;;7.13;4.33;;;;;;;9.07;71.63;100828.00;1448087;88;21493;-82
2023/05/05 00:14:33;;;;;;;6.20;4.00;;;;;;;9.02;72.99;100827.05;1451089;90;21435;-81
2023/05/05 00:17:00;;;;;;;5.40;3.57;;;;;;;8.99;72.50;100835.23;1447694;90;21353;-81
2023/05/05 00:19:26;;;;;;;6.53;3.67;;;;;;;9.01;72.12;100827.20;1427690;90;21464;-82
2023/05/05 00:21:52;;;;;;;6.03;4.23;;;;;;;9.01;72.45;100830.67;1450919;88;21551;-83
2023/05/05 00:24:18;;;;;;;4.53;3.20;;;;;;;8.98;73.40;100825.64;1450738;90;22544;-82
2023/05/05 00:26:44;;;;;;;7.20;2.83;;;;;;;8.94;73.27;100820.25;1451329;90;21346;-84
2023/05/05 00:29:11;;;;;;;5.20;3.97;;;;;;;8.87;73.73;100820.41;1454248;90;21939;-82
2023/05/05 00:31:37;;;;;;;8.00;3.47;;;;;;;8.79;73.82;100832.08;1454760;88;22411;-83
2023/05/05 00:34:03;;;;;;;7.47;4.53;;;;;;;8.75;73.90;100833.31;1456658;90;21376;-83
2023/05/05 00:36:29;;;;;;;7.97;4.23;;;;;;;8.68;74.71;100826.84;1452464;90;21604;-82
2023/05/05 00:38:55;;;;;;;6.30;3.53;;;;;;;8.63;75.24;100832.97;1451096;89;21634;-83
2023/05/05 00:41:21;;;;;;;8.37;3.70;;;;;;;8.58;77.18;100831.56;1456550;88;21361;-81
2023/05/05 00:43:47;;;;;;;6.00;3.77;;;;;;;8.60;75.57;100830.09;1449114;88;21611;-84
2023/05/05 00:46:24;;;;;;;5.63;3.57;;;;;;;8.57;76.22;100829.03;1451542;88;21435;-85
2023/05/05 00:48:51;;;;;;;6.57;4.13;;;;;;;8.54;76.72;100826.16;1455468;90;21324;-86
2023/05/05 00:51:19;;;;;;;6.03;3.77;;;;;;;8.54;76.63;100831.44;1429292;90;21375;-84
2023/05/05 00:53:46;;;;;;;6.77;3.90;;;;;;;8.51;76.83;100831.69;1454578;90;22263;-84
2023/05/05 00:56:13;;;;;;;6.17;3.90;;;;;;;8.46;77.78;100823.33;1456096;90;22299;-84
2023/05/05 00:58:42;;;;;;;10.70;4.03;;;;;;;8.43;77.38;100819.63;1454714;90;21361;-84
2023/05/05 01:01:10;;;;;;;5.87;4.17;;;;;;;8.42;77.07;100822.37;1449839;90;22277;-84
2023/05/05 01:03:38;;;;;;;7.07;4.03;;;;;;;8.38;78.49;100814.33;1430110;90;21535;-85
2023/05/05 01:06:42;;;;;;;10.97;4.07;;;;;;;8.35;78.18;100815.41;1450862;90;21346;-84
2023/05/05 01:09:49;;;;;;;8.80;4.47;;;;;;;8.37;77.53;100817.42;1450545;90;21531;-85
2023/05/05 01:12:44;;;;;;;5.17;3.60;;;;;;;8.41;77.46;100814.11;1456453;90;21419;-84
2023/05/05 01:15:22;;;;;;;8.17;4.40;;;;;;;8.42;78.12;100809.18;1452497;90;21567;-84
2023/05/05 01:17:53;;;;;;;10.03;5.80;;;;;;;8.46;77.27;100810.14;1450631;90;21433;-84
2023/05/05 01:20:28;;;;;;;7.57;4.20;;;;;;;8.47;77.11;100815.77;1454124;90;21545;-82
2023/05/05 01:22:59;;;;;;;5.70;4.03;;;;;;;8.44;77.01;100812.05;1452431;90;21405;-86
2023/05/05 01:26:13;;;;;;;7.67;4.77;;;;;;;8.42;78.04;100811.81;1452435;90;21322;-86
2023/05/05 01:29:13;;;;;;;27.93;13.93;;;;;;;8.36;77.66;100806.05;1453987;89;21600;-86
2023/05/05 01:31:55;;;;;;;9.83;5.95;;;;;;;8.32;77.49;100805.11;1521370;90;21583;-81
2023/05/05 01:34:27;;;;;;;7.40;4.47;;;;;;;8.28;77.84;100807.13;1375450;90;21235;-81
2023/05/05 01:37:01;;;;;;;13.50;4.03;;;;;;;8.26;78.84;100805.61;1356952;91;21315;-82
2023/05/05 01:39:31;;;;;;;7.67;4.20;;;;;;;8.25;78.63;100802.59;1516875;90;21316;-85
2023/05/05 01:42:01;;;;;;;6.22;4.35;;;;;;;8.26;78.49;100797.70;1486913;90;21435;-85
2023/05/05 01:44:29;;;;;;;5.53;3.70;;;;;;;8.21;78.00;100796.73;1450988;90;21397;-86
2023/05/05 01:46:56;;;;;;;7.93;4.53;;;;;;;8.21;78.63;100793.27;1450639;88;21493;-83
2023/05/05 01:49:23;;;;;;;7.43;4.60;;;;;;;8.20;79.18;100803.44;1452791;90;22457;-84
2023/05/05 01:51:51;;;;;;;7.67;4.43;;;;;;;8.18;78.97;100803.58;1430071;90;21404;-84
2023/05/05 01:54:18;;;;;;;6.70;4.53;;;;;;;8.16;78.35;100807.30;1378066;90;21998;-85
2023/05/05 01:56:48;;;;;;;10.73;4.80;;;;;;;8.14;78.24;100815.31;1497742;90;22285;-85
2023/05/05 01:59:16;;;;;;;8.97;3.97;;;;;;;8.09;79.27;100802.52;1449652;88;21390;-84
2023/05/05 02:01:46;;;;;;;8.70;4.93;;;;;;;8.02;80.10;100792.08;1453380;90;22448;-84
2023/05/05 02:04:13;;;;;;;6.30;4.03;;;;;;;7.97;80.58;100790.77;1406495;90;22485;-84
2023/05/05 02:06:40;;;;;;;6.13;3.60;;;;;;;7.96;79.91;100790.42;1447881;90;21382;-82
2023/05/05 02:09:10;;;;;;;7.07;4.67;;;;;;;7.96;79.36;100796.53;1454570;90;21449;-82
2023/05/05 02:11:38;;;;;;;10.63;5.05;;;;;;;7.99;79.25;100788.38;1433417;90;21583;-83
2023/05/05 02:14:07;;;;;;;5.63;4.07;;;;;;;7.96;79.65;100797.02;1451779;90;21309;-82
2023/05/05 02:16:34;;;;;;;7.03;4.97;;;;;;;7.89;80.21;100794.04;1448525;90;22433;-81
2023/05/05 02:19:05;;;;;;;6.73;4.63;;;;;;;7.83;79.79;100796.67;1432972;90;21434;-83
2023/05/05 02:21:32;;;;;;;;;;;;;;;7.81;79.66;100796.44;1453016;90;22322;-82
2023/05/05 02:23:59;;;;;;;9.60;4.90;;;;;;;7.79;81.30;100797.03;1448092;90;20316;-83
2023/05/05 02:26:29;;;;;;;5.50;3.83;;;;;;;7.75;81.24;100795.60;1447562;90;21617;-83
2023/05/05 02:29:18;;;;;;;9.07;4.53;;;;;;;7.71;82.06;100801.59;1436765;90;21493;-84
2023/05/05 02:31:48;;;;;;;7.40;5.23;;;;;;;7.66;82.23;100795.36;1453066;88;21338;-83
2023/05/05 02:34:27;;;;;;;8.98;4.83;;;;;;;7.64;82.70;100802.53;1452082;89;21687;-81
2023/05/05 02:36:57;;;;;;;10.67;5.17;;;;;;;7.60;83.37;100794.53;1452675;88;21471;-84
2023/05/05 02:39:34;;;;;;;10.93;5.78;;;;;;;7.57;83.81;100798.72;1451851;88;21346;-82
2023/05/05 02:42:02;;;;;;;11.83;5.50;;;;;;;7.51;84.91;100793.93;1449495;90;21494;-84
2023/05/05 02:44:31;;;;;;;7.17;4.60;;;;;;;7.47;84.85;100799.05;1431432;90;22284;-82
2023/05/05 02:46:58;;;;;;;8.07;5.00;;;;;;;7.42;84.98;100794.16;1452479;90;21576;-84
2023/05/05 02:49:24;;;;;;;8.90;4.50;;;;;;;7.41;84.98;100795.58;1455313;90;22248;-86
2023/05/05 02:51:50;;;;;;;8.13;4.17;;;;;;;7.39;85.34;100797.48;1451726;90;21567;-86
2023/05/05 02:54:17;;;;;;;9.43;4.87;;;;;;;7.38;85.10;100791.88;1455022;88;21383;-86
2023/05/05 02:56:49;;;;;;;6.83;4.17;;;;;;;7.38;84.97;100795.82;1454297;90;21354;-86
2023/05/05 02:59:46;;;;;;;7.07;5.13;;;;;;;7.37;85.07;100792.36;1441360;88;21516;-84
2023/05/05 03:02:52;;;;;;;7.30;4.37;;;;;;;7.36;85.26;100797.72;1453107;89;21353;-84
2023/05/05 03:05:25;;;;;;;10.10;4.80;;;;;;;7.33;84.53;100790.06;1432050;90;21389;-86
2023/05/05 03:08:05;;;;;;;10.53;5.97;;;;;;;7.31;84.04;100791.97;1455846;90;22838;-86
2023/05/05 03:10:52;;;;;;;10.15;4.85;;;;;;;7.30;84.70;100791.62;1454231;90;21641;-84
2023/05/05 03:13:21;;;;;;;8.70;4.20;;;;;;;7.27;84.66;100795.80;1456074;90;21673;-85
2023/05/05 03:15:51;;;;;;;7.07;4.00;;;;;;;7.23;84.58;100797.35;1432678;90;21589;-84
2023/05/05 03:18:21;;;;;;;8.35;4.70;;;;;;;7.20;85.86;100804.17;1454741;90;21368;-87
2023/05/05 03:20:48;;;;;;;5.97;4.23;;;;;;;7.18;85.49;100802.13;1450587;90;21450;-84
2023/05/05 03:23:17;;;;;;;5.97;3.53;;;;;;;7.17;85.55;100803.09;1511452;90;22212;-85
2023/05/05 03:25:48;;;;;;;6.93;4.03;;;;;;;7.16;85.25;100801.88;1377228;90;22130;-81
2023/05/05 03:28:15;;;;;;;9.10;4.53;;;;;;;7.13;85.80;100801.62;1377468;90;21309;-82
2023/05/05 03:30:41;;;;;;;7.97;4.83;;;;;;;7.10;85.72;100797.91;1365283;90;22324;-82
2023/05/05 03:33:10;;;;;;;8.30;4.63;;;;;;;7.12;85.75;100798.64;1379492;90;21919;-83
2023/05/05 03:35:36;;;;;;;7.83;3.83;;;;;;;7.16;85.64;100801.42;1357454;90;21429;-85
2023/05/05 03:38:02;;;;;;;4.97;3.67;;;;;;;7.21;85.71;100804.52;1379642;90;21251;-85
2023/05/05 03:40:29;;;;;;;9.00;4.27;;;;;;;7.27;85.79;100806.33;1400659;90;21483;-83
2023/05/05 03:42:55;;;;;;;6.13;3.60;;;;;;;7.30;85.96;100806.09;1430477;90;21471;-82
2023/05/05 03:45:21;;;;;;;7.63;3.87;;;;;;;7.33;85.66;100809.33;1455543;90;21497;-86
2023/05/05 03:47:47;;;;;;;14.90;5.57;;;;;;;7.38;85.30;100813.77;1431670;90;21434;-82
2023/05/05 03:50:14;;;;;;;6.60;4.40;;;;;;;7.39;85.19;100816.78;1455293;90;21420;-82
2023/05/05 03:52:40;;;;;;;10.37;4.20;;;;;;;7.44;85.87;100819.05;1452506;90;21368;-82
2023/05/05 03:55:07;;;;;;;6.43;4.17;;;;;;;7.49;86.05;100814.27;1452235;90;21317;-82
2023/05/05 03:57:33;;;;;;;11.00;5.67;;;;;;;7.51;86.86;100816.77;1457434;90;21523;-83
2023/05/05 04:00:01;;;;;;;10.07;5.73;;;;;;;7.54;86.06;100819.16;1452896;90;22447;-82
2023/05/05 04:02:31;;;;;;;7.47;4.37;;;;;;;7.58;86.62;100820.14;1470709;90;21478;-83
2023/05/05 04:04:58;;;;;;;9.60;5.13;;;;;;;7.60;86.65;100814.77;1453517;90;21542;-83
2023/05/05 04:07:24;;;;;;;9.97;4.50;;;;;;;7.67;85.74;100808.88;1453721;89;21940;-83
2023/05/05 04:09:50;;;;;;;12.07;5.40;;;;;;;7.75;85.81;100814.05;1431469;90;21486;-83
2023/05/05 04:12:17;;;;;;;7.93;4.67;;;;;;;7.80;85.64;100812.73;1452560;90;22301;-82
2023/05/05 04:14:43;;;;;;;7.60;5.10;;;;;;;7.88;85.22;100816.06;1452519;90;21406;-83
2023/05/05 04:17:09;;;;;;;10.37;4.83;;;;;;;7.92;85.15;100814.88;1451876;88;21593;-83
2023/05/05 04:19:35;;;;;;;7.77;4.47;;;;;;;7.99;85.03;100819.17;1453989;88;22211;-82
2023/05/05 04:22:01;;;;;;;9.57;4.70;;;;;;;8.09;84.79;100824.92;1454457;90;21509;-83
2023/05/05 04:24:27;;;;;;;7.90;5.20;;;;;;;8.19;84.76;100825.50;1453491;89;21537;-83
2023/05/05 04:26:54;;;;;;;10.80;4.30;;;;;;;8.30;84.65;100830.27;1454640;90;21456;-83
2023/05/05 04:29:20;;;;;;;8.40;5.07;;;;;;;8.43;85.19;100839.41;1453305;90;21361;-82
2023/05/05 04:31:46;;;;;;;9.03;4.80;;;;;;;8.53;84.67;100845.59;1433266;90;21427;-80
2023/05/05 04:34:13;;;;;;;11.20;5.43;;;;;;;8.66;84.33;100848.55;1427525;90;21420;-83
2023/05/05 04:36:39;;;;;;;7.03;4.87;;;;;;;8.80;83.95;100846.94;1452296;89;21376;-81
2023/05/05 04:39:07;;;;;;;11.23;5.67;;;;;;;8.92;83.71;100844.64;1451791;90;21577;-82
2023/05/05 04:41:33;;;;;;;9.23;5.17;;;;;;;9.04;83.45;100843.61;1455115;88;21433;-83
2023/05/05 04:44:00;;;;;;;9.40;6.30;;;;;;;9.14;83.41;100848.13;1451556;90;21368;-82
2023/05/05 04:46:26;;;;;;;12.23;5.63;;;;;;;9.22;83.09;100853.61;1452807;90;21389;-82
2023/05/05 04:48:52;;;;;;;7.83;5.20;;;;;;;9.29;82.89;100855.23;1451199;88;21361;-81
2023/05/05 04:51:18;;;;;;;9.40;5.43;;;;;;;9.40;82.82;100857.33;1426332;90;21464;-82
2023/05/05 04:53:45;;;;;;;12.80;5.03;;;;;;;9.49;82.99;100857.90;1448509;90;21493;-81
2023/05/05 04:56:11;;;;;;;11.07;6.90;;;;;;;9.60;82.64;100856.12;1449059;88;21475;-84
2023/05/05 04:58:37;;;;;;;9.03;4.77;;;;;;;9.68;82.21;100861.61;1448601;90;21457;-81
2023/05/05 05:01:04;;;;;;;8.97;5.60;;;;;;;9.77;82.10;100870.06;1451114;90;21516;-82
2023/05/05 05:03:30;;;;;;;7.10;5.03;;;;;;;9.84;81.96;100875.19;1451147;90;21531;-82
2023/05/05 05:05:57;;;;;;;7.43;5.90;;;;;;;9.88;81.81;100862.53;1451458;90;21361;-81
2023/05/05 05:08:23;;;;;;;9.70;4.60;;;;;;;9.91;82.56;100871.03;1452671;90;22544;-81
2023/05/05 05:10:49;;;;;;;10.67;4.83;;;;;;;9.98;82.91;100874.47;1427549;90;22359;-82
2023/05/05 05:13:15;;;;;;;9.80;6.00;;;;;;;10.03;82.49;100873.59;1452480;90;21383;-81
2023/05/05 05:15:41;;;;;;;8.73;5.13;;;;;;;10.07;82.99;100873.66;1454643;88;21530;-82
2023/05/05 05:18:08;;;;;;;10.93;5.67;;;;;;;10.16;82.87;100875.53;1456320;90;21568;-82
2023/05/05 05:20:36;;;;;;;8.83;5.67;;;;;;;10.30;82.31;100871.69;1453626;88;21368;-85
2023/05/05 05:23:03;;;;;;;23.77;12.70;;;;;;;10.41;82.40;100879.52;1451477;90;21435;-80
2023/05/05 05:25:29;;;;;;;11.53;7.90;;;;;;;10.54;81.85;100873.98;1425166;90;21375;-86
2023/05/05 05:27:55;;;;;;;18.17;5.97;;;;;;;10.69;81.79;100876.58;1451423;90;21449;-89
2023/05/05 05:30:22;;;;;;;7.23;5.37;;;;;;;10.81;81.46;100876.80;1457556;88;22351;-88
2023/05/05 05:32:48;;;;;;;24.83;8.37;;;;;;;10.94;81.00;100874.38;1447997;88;21354;-85
2023/05/05 05:35:14;;;;;;;48.40;8.83;;;;;;;10.99;80.99;100880.94;1454903;89;21383;-84
2023/05/05 05:37:40;;;;;;;17.13;5.90;;;;;;;11.11;80.75;100878.98;1459611;89;21391;-86
2023/05/05 05:40:08;;;;;;;12.40;6.30;;;;;;;11.23;80.33;100875.70;1453345;90;21487;-85
2023/05/05 05:42:35;;;;;;;15.77;7.03;;;;;;;11.27;80.11;100875.25;1454107;88;21434;-86
2023/05/05 05:45:11;;;;;;;13.13;6.80;;;;;;;11.39;79.98;100879.08;1449009;90;22366;-90
2023/05/05 05:47:37;;;;;;;10.03;5.67;;;;;;;11.48;80.04;100876.92;1451200;90;21457;-92
2023/05/05 05:54:03;;;;;;;9.43;5.97;;;;;;;11.81;80.21;100881.37;1448627;90;21338;-87
2023/05/05 05:56:30;;;;;;;12.40;8.17;;;;;;;12.04;79.03;100887.19;1453498;88;21584;-89
2023/05/05 05:58:56;;;;;;;13.03;7.40;;;;;;;12.18;79.36;100886.20;1452182;89;21369;-88
2023/05/05 06:01:22;;;;;;;15.60;7.27;;;;;;;12.32;78.93;100879.58;1455887;88;22418;-89
2023/05/05 06:03:48;;;;;;;18.53;9.97;;;;;;;12.44;78.00;100881.53;1454072;90;21324;-88
2023/05/05 06:06:15;;;;;;;9.40;6.13;;;;;;;12.54;78.09;100874.33;1432862;90;21534;-88
2023/05/05 06:08:41;;;;;;;8.90;5.67;;;;;;;12.67;77.23;100879.80;1452495;88;21376;-87
2023/05/05 06:11:07;;;;;;;8.50;5.67;;;;;;;12.74;77.02;100873.71;1455347;90;21549;-82
2023/05/05 06:13:34;;;;;;;7.47;5.30;;;;;;;12.86;76.97;100878.34;1453322;90;22336;-88
2023/05/05 06:16:00;;;;;;;13.83;5.30;;;;;;;12.93;75.99;100884.70;1456472;90;21516;-87
2023/05/05 06:18:26;;;;;;;11.30;5.90;;;;;;;12.95;75.17;100886.72;1453648;88;21367;-87
2023/05/05 06:20:52;;;;;;;12.10;5.50;;;;;;;12.98;75.09;100881.10;1453463;88;22305;-88
2023/05/05 06:23:18;;;;;;;13.03;5.37;;;;;;;13.10;75.34;100875.89;1453510;89;21583;-87
2023/05/05 06:25:44;;;;;;;17.07;8.40;;;;;;;13.28;75.53;100875.89;1456205;88;21420;-84
2023/05/05 06:28:10;;;;;;;11.00;5.27;;;;;;;13.46;74.57;100879.84;1449988;90;22498;-86
2023/05/05 06:30:37;;;;;;;10.07;6.00;;;;;;;13.57;74.32;100881.92;1454055;90;21427;-85
2023/05/05 06:33:03;;;;;;;7.07;5.60;;;;;;;13.56;73.21;100886.91;1452479;90;21512;-83
2023/05/05 06:35:29;;;;;;;8.47;5.73;;;;;;;13.56;73.19;100886.41;1449604;90;21420;-87
2023/05/05 06:37:55;;;;;;;9.73;6.47;;;;;;;13.61;72.97;100890.77;1457111;90;21346;-86
2023/05/05 06:40:21;;;;;;;16.70;10.47;;;;;;;13.71;73.18;100884.84;1450252;88;21353;-85
2023/05/05 06:42:47;;;;;;;15.93;7.30;;;;;;;13.85;72.80;100886.09;1455691;90;21420;-86
2023/05/05 06:45:14;;;;;;;14.60;7.13;;;;;;;13.91;71.54;100881.46;1452301;90;21382;-87
2023/05/05 06:47:41;;;;;;;9.60;5.03;;;;;;;14.02;71.55;100884.35;1452723;88;22521;-86
2023/05/05 06:50:08;;;;;;;9.13;4.93;;;;;;;14.18;71.38;100879.59;1452543;88;21368;-87
2023/05/05 06:52:34;;;;;;;6.27;5.30;;;;;;;14.26;71.56;100867.64;1452026;89;21676;-86
2023/05/05 06:55:00;;;;;;;10.07;5.30;;;;;;;14.39;69.80;100881.34;1450948;90;21486;-87
2023/05/05 06:57:26;;;;;;;5.30;4.67;;;;;;;14.45;70.51;100876.70;1451786;90;21383;-87
2023/05/05 06:59:53;;;;;;;19.63;11.77;;;;;;;14.55;69.25;100878.41;1453969;90;22204;-88
2023/05/05 07:02:19;;;;;;;10.63;6.30;;;;;;;14.72;69.73;100881.45;1451110;90;21619;-87
2023/05/05 07:04:46;;;;;;;14.97;5.73;;;;;;;14.80;68.87;100884.14;1456210;90;21808;-88
2023/05/05 07:07:12;;;;;;;11.47;5.53;;;;;;;14.93;68.74;100884.15;1453955;88;21761;-88
2023/05/05 07:09:40;;;;;;;14.77;8.70;;;;;;;15.11;67.54;100883.52;1448144;88;22336;-89
2023/05/05 07:12:07;;;;;;;9.03;6.53;;;;;;;15.31;68.30;100874.69;1456823;90;21346;-88
2023/05/05 07:14:33;;;;;;;12.83;8.03;;;;;;;15.49;67.60;100885.16;1455934;89;21361;-87
2023/05/05 07:16:59;;;;;;;15.03;6.80;;;;;;;15.66;67.40;100878.80;1455013;90;21578;-88
2023/05/05 07:19:25;;;;;;;10.57;5.70;;;;;;;15.82;67.12;100882.45;1447568;90;21427;-86
2023/05/05 07:21:51;;;;;;;12.40;5.17;;;;;;;15.94;66.01;100874.41;1452064;89;21383;-89
2023/05/05 07:24:19;;;;;;;10.50;5.93;;;;;;;16.02;65.40;100878.39;1430251;90;22262;-87
2023/05/05 07:26:46;;;;;;;13.00;5.83;;;;;;;16.05;64.59;100875.38;1453952;90;21449;-88
2023/05/05 07:29:12;;;;;;;10.50;5.57;;;;;;;16.12;64.48;100874.20;1454359;90;22901;-87
2023/05/05 07:31:38;;;;;;;8.47;5.50;;;;;;;16.16;64.41;100883.02;1455526;90;21903;-91
2023/05/05 07:34:04;;;;;;;12.43;5.90;;;;;;;16.29;64.36;100878.47;1437622;90;21369;-90
2023/05/05 07:36:31;;;;;;;36.33;6.27;;;;;;;16.37;63.66;100877.58;1446522;90;21553;-89
2023/05/05 07:39:10;;;;;;;11.57;6.30;;;;;;;16.58;64.31;100874.31;1430862;90;22396;-90
2023/05/05 07:41:42;;;;;;;9.10;6.50;;;;;;;16.77;63.85;100875.72;1449036;90;21339;-91
2023/05/05 07:44:08;;;;;;;12.67;8.70;;;;;;;16.82;62.53;100866.67;1449611;88;21383;-91
2023/05/05 07:46:34;;;;;;;7.87;5.90;;;;;;;16.96;62.67;100862.40;1429410;90;21557;-88
2023/05/05 07:49:01;;;;;;;10.50;5.90;;;;;;;17.09;61.51;100865.28;1450613;90;21440;-89
2023/05/05 07:51:27;;;;;;;11.83;6.53;;;;;;;17.21;62.14;100863.05;1422357;90;21324;-89
2023/05/05 07:53:54;;;;;;;12.40;6.27;;;;;;;17.27;61.36;100864.98;1451546;90;21497;-88
2023/05/05 07:56:20;;;;;;;10.00;5.80;;;;;;;17.42;60.39;100860.49;1454217;90;21435;-89
2023/05/05 07:58:46;;;;;;;8.63;5.57;;;;;;;17.47;60.04;100856.77;1427689;90;21828;-88
2023/05/05 08:01:13;;;;;;;12.07;7.70;;;;;;;17.46;59.03;100851.08;1451904;90;21352;-90
2023/05/05 08:03:39;;;;;;;9.50;5.97;;;;;;;17.59;60.17;100849.95;1536180;90;21214;-87
2023/05/05 08:06:11;;;;;;;11.60;5.60;;;;;;;17.63;58.16;100857.61;1423791;90;21376;-92
2023/05/05 08:08:37;;;;;;;7.53;5.57;;;;;;;17.74;59.71;100855.82;1452651;88;21435;-94
2023/05/05 08:11:05;;;;;;;14.27;5.87;;;;;;;17.84;59.13;100851.55;1415720;90;21986;-91
2023/05/05 08:13:31;;;;;;;8.17;5.50;;;;;;;17.78;57.54;100847.77;1452848;88;21376;-91
2023/05/05 08:15:57;;;;;;;11.57;6.80;;;;;;;17.87;58.13;100860.06;1456114;88;21368;-92
2023/05/05 08:22:24;;;;;;;11.10;4.72;;;;;;;18.15;58.11;100850.84;1450943;90;21471;-89
2023/05/05 08:24:50;;;;;;;8.87;4.80;;;;;;;18.51;57.73;100853.23;1451651;89;21419;-88
2023/05/05 08:27:16;;;;;;;12.70;5.10;;;;;;;18.70;57.01;100855.27;1453130;90;21389;-89
2023/05/05 08:29:42;;;;;;;9.37;4.63;;;;;;;18.87;56.06;100862.11;1450256;90;22374;-87
2023/05/05 08:32:08;;;;;;;7.60;4.80;;;;;;;18.93;54.05;100861.34;1451043;90;21557;-88
2023/05/05 08:34:34;;;;;;;19.27;6.17;;;;;;;18.75;54.32;100857.42;1451126;88;21404;-90
2023/05/05 08:37:00;;;;;;;18.55;11.40;;;;;;;18.76;54.03;100859.08;1448626;90;21381;-86
2023/05/05 08:39:27;;;;;;;10.93;5.62;;;;;;;18.80;54.37;100858.52;1451979;90;21368;-84
2023/05/05 08:41:53;;;;;;;19.55;5.90;;;;;;;18.86;54.33;100855.58;1454978;90;21434;-86
2023/05/05 08:44:21;;;;;;;9.40;5.47;;;;;;;18.81;54.57;100850.78;1454278;90;21354;-88
2023/05/05 08:46:49;;;;;;;16.40;6.50;;;;;;;18.96;53.83;100849.40;1454422;90;21434;-87
2023/05/05 08:49:17;;;;;;;14.80;4.33;;;;;;;19.03;53.91;100855.64;1434581;90;21443;-89
2023/05/05 08:51:45;;;;;;;15.53;8.78;;;;;;;19.03;53.92;100852.13;1454152;88;21428;-90
2023/05/05 08:54:19;;;;;;;9.75;6.10;;;;;;;19.23;54.27;100849.11;1460567;90;21383;-92
2023/05/05 08:56:48;;;;;;;6.60;4.17;;;;;;;19.44;53.49;100846.87;1453855;88;21427;-90
2023/05/05 08:59:16;;;;;;;22.02;15.58;;;;;;;19.61;52.73;100846.07;1453397;88;22121;-91
2023/05/05 09:01:43;;;;;;;15.75;7.55;;;;;;;19.86;52.92;100833.55;1433292;90;21368;-90
2023/05/05 09:04:10;;;;;;;9.18;4.58;;;;;;;19.87;51.81;100830.66;1452357;90;21405;-87
2023/05/05 09:06:36;;;;;;;5.33;3.95;;;;;;;19.81;51.24;100825.56;1454650;88;21368;-89
2023/05/05 09:09:03;;;;;;;10.15;4.22;;;;;;;19.89;51.66;100829.13;1457748;88;22271;-90
2023/05/05 09:11:29;;;;;;;25.70;5.80;;;;;;;19.98;50.94;100832.78;1456586;88;22419;-91
2023/05/05 09:13:56;;;;;;;5.08;4.03;;;;;;;20.12;50.46;100835.02;1461086;88;21420;-93
2023/05/05 09:16:22;;;;;;;8.65;3.52;;;;;;;20.19;50.51;100829.14;1449604;90;21420;-92
2023/05/05 09:18:48;;;;;;;8.28;3.72;;;;;;;20.25;48.42;100831.05;1454297;90;21443;-84
2023/05/05 09:21:31;;;;;;;7.40;4.15;;;;;;;20.26;49.07;100831.88;1444674;88;21281;-93
2023/05/05 09:24:13;;;;;;;18.60;4.25;;;;;;;20.26;47.51;100830.53;1451379;90;21427;-95
2023/05/05 09:26:43;;;;;;;8.33;3.45;;;;;;;20.47;49.48;100833.06;1449316;90;21331;-86
2023/05/05 09:29:22;;;;;;;7.75;3.95;;;;;;;20.70;49.32;100833.25;1422131;90;21317;-95
2023/05/05 09:32:09;;;;;;;9.78;4.40;;;;;;;20.90;47.50;100834.11;1440185;89;21361;-94
2023/05/05 09:34:37;;;;;;;6.70;3.83;;;;;;;20.98;47.57;100831.74;1442422;88;21862;-96
2023/05/05 09:47:00;;;;;;;7.55;3.83;;;;;;;21.48;45.79;100824.07;1375847;89;21525;-93
2023/05/05 09:49:27;;;;;;;5.42;3.80;;;;;;;21.48;44.29;100825.94;1378159;94;21531;-86
2023/05/05 09:52:01;;;;;;;6.80;3.83;;;;;;;21.36;43.69;100824.38;1382812;92;21562;-86
2023/05/05 09:54:31;;;;;;;5.28;3.85;;;;;;;21.43;44.68;100814.44;1387896;94;21399;-87
2023/05/05 10:00:58;;;;;;;5.15;3.22;;;;;;;21.44;44.91;100816.64;1381900;94;21476;-84
2023/05/05 10:03:25;;;;;;;5.42;2.65;;;;;;;21.12;42.89;100822.64;1415250;92;22249;-89
2023/05/05 10:05:55;;;;;;;4.47;3.10;;;;;;;20.93;42.64;100822.11;1395268;94;22389;-87
2023/05/05 10:08:30;;;;;;;5.72;3.22;;;;;;;20.96;42.98;100819.00;1381507;94;21619;-88
2023/05/05 10:11:00;;;;;;;3.35;3.05;;;;;;;20.86;42.97;100817.22;1393174;93;21604;-88
2023/05/05 10:13:27;;;;;;;7.15;3.58;;;;;;;20.92;42.86;100813.73;1392067;94;21553;-88
2023/05/05 10:15:56;;;;;;;3.83;3.40;;;;;;;21.24;44.02;100805.86;1401836;94;22322;-87
2023/05/05 10:18:23;;;;;;;5.78;3.40;;;;;;;;;;1375108;94;21694;-87
2023/05/05 10:21:02;;;;;;;6.53;2.77;;;;;;;21.65;40.87;100808.30;1398054;94;21581;-87
2023/05/05 10:23:42;;;;;;;5.53;3.17;;;;;;;21.74;40.76;100803.50;1389206;94;21346;-87
2023/05/05 10:26:13;;;;;;;4.50;2.85;;;;;;;21.91;42.44;100782.31;1387226;93;21744;-88
2023/05/05 10:28:52;;;;;;;4.65;2.65;;;;;;;22.27;42.10;100796.59;1395366;94;21390;-87
2023/05/05 10:31:48;;;;;;;6.97;3.20;;;;;;;22.35;39.83;100790.92;1392703;94;21421;-88
2023/05/05 10:34:41;;;;;;;6.15;2.95;;;;;;;22.37;40.63;100788.84;1375475;94;21493;-87
2023/05/05 10:37:10;;;;;;;7.45;3.05;;;;;;;22.12;39.48;100790.61;1391058;93;21487;-86
2023/05/05 10:39:36;;;;;;;4.17;2.85;;;;;;;21.96;39.87;100787.37;1390398;94;21376;-86
2023/05/05 10:42:03;;;;;;;5.42;3.42;;;;;;;21.98;39.62;100790.68;1422354;91;21419;-86
2023/05/05 10:44:33;;;;;;;4.80;2.90;;;;;;;21.99;39.39;100781.55;1441440;91;21428;-84
2023/05/05 10:47:02;;;;;;;6.12;3.12;;;;;;;22.28;39.19;100774.79;1430591;91;21627;-87
2023/05/05 10:49:49;;;;;;;3.67;3.30;;;;;;;22.10;39.03;100777.36;1432171;91;21376;-89
2023/05/05 10:52:39;;;;;;;7.37;3.12;;;;;;;22.34;38.17;100775.80;1436544;91;21850;-87
2023/05/05 10:55:08;;;;;;;;;;;;;;;22.45;38.34;100776.45;1432668;91;21495;-89
2023/05/05 10:57:40;;;;;;;6.17;3.22;;;;;;;22.21;39.37;100778.06;1434067;91;20354;-90
2023/05/05 11:00:40;;;;;;;4.97;3.50;;;;;;;22.23;39.13;100780.00;1432080;91;21368;-89
2023/05/05 11:03:20;;;;;;;6.85;3.52;;;;;;;22.42;39.87;100770.67;1427089;91;21587;-91
2023/05/05 11:06:11;;;;;;;3.75;2.70;;;;;;;22.82;40.20;100765.81;1434248;91;21398;-89
2023/05/05 11:08:38;;;;;;;;;;;;;;;22.82;37.63;100769.86;1414546;91;21677;-89
2023/05/05 11:11:05;;;;;;;5.20;3.12;;;;;;;22.63;36.97;100766.79;1434458;91;20361;-89
2023/05/05 11:13:32;;;;;;;4.17;2.75;;;;;;;22.61;38.44;100756.73;1433062;91;21362;-90
2023/05/05 11:16:00;;;;;;;4.00;3.08;;;;;;;22.86;38.51;100753.52;1435179;91;21413;-90
2023/05/05 11:18:43;;;;;;;6.65;2.95;;;;;;;22.74;37.18;100745.85;1431710;91;21486;-87
2023/05/05 11:21:16;;;;;;;6.78;3.50;;;;;;;22.49;38.02;100752.04;1430067;90;21362;-89
2023/05/05 11:23:51;;;;;;;5.12;3.33;;;;;;;22.67;38.39;100740.52;1432336;91;21458;-91
2023/05/05 11:26:39;;;;;;;9.58;3.35;;;;;;;22.59;36.13;100741.31;1429286;91;21354;-88
2023/05/05 11:29:05;;;;;;;4.60;2.98;;;;;;;22.35;37.40;100736.17;1433348;91;21449;-89
2023/05/05 11:31:31;;;;;;;10.60;3.30;;;;;;;22.38;37.09;100739.25;1435198;91;21512;-88
2023/05/05 11:34:27;;;;;;;7.90;3.47;;;;;;;22.55;37.10;100740.08;1420039;91;21435;-90
2023/05/05 11:37:02;;;;;;;14.25;3.33;;;;;;;22.45;37.12;100736.53;1425778;91;22292;-89
2023/05/05 11:39:57;;;;;;;7.80;3.42;;;;;;;22.58;37.75;100731.02;1433693;91;21523;-88
2023/05/05 11:42:25;;;;;;;3.27;2.58;;;;;;;22.88;37.14;100726.33;1429465;91;22366;-90
2023/05/05 11:44:53;;;;;;;3.50;2.60;;;;;;;22.93;36.51;100725.97;1437090;91;21567;-86
2023/05/05 11:47:24;;;;;;;5.50;2.95;;;;;;;22.85;35.50;100723.55;1360395;91;21332;-88
2023/05/05 11:49:51;;;;;;;4.97;2.92;;;;;;;22.82;36.38;100722.64;1436202;91;22344;-89
2023/05/05 11:52:17;;;;;;;4.90;2.72;;;;;;;23.16;36.14;100721.81;1432668;91;21352;-87
2023/05/05 11:54:49;;;;;;;4.37;2.45;;;;;;;23.35;35.88;100716.73;1414888;91;21552;-88
2023/05/05 11:57:20;;;;;;;5.22;3.00;;;;;;;23.15;34.04;100711.55;1432558;91;22330;-87
2023/05/05 11:59:56;;;;;;;9.15;3.47;;;;;;;23.33;35.68;100704.50;1513466;91;21148;-88
2023/05/05 12:02:25;;;;;;;3.02;2.67;;;;;;;23.53;34.26;100708.32;1360171;91;21497;-88