Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:33;;;;;;;;;;;9.80;99.90;;;;;;5037066;28;19944;-68
2022/05/05 00:03:59;;;;;;;;;;;9.80;99.90;;;;;;5054922;28;19905;-71
2022/05/05 00:06:25;;;;;;;;;;;9.80;99.90;;;;;;5037008;28;19905;-67
2022/05/05 00:08:51;;;;;;;;;;;9.80;99.90;;;;;;5054751;28;19911;-71
2022/05/05 00:16:45;;;;;;;;;;;10.10;99.90;;;;;;5054738;28;19986;-68
2022/05/05 00:19:11;;;;;;;;;;;10.20;99.90;;;;;;5054958;28;19905;-70
2022/05/05 00:21:38;;;;;;;;;;;10.40;99.90;;;;;;5036772;28;19944;-68
2022/05/05 00:24:04;;;;;;;;;;;10.40;99.90;;;;;;5054352;28;19995;-71
2022/05/05 00:26:30;;;;;;;;;;;10.50;99.90;;;;;;5054520;28;19995;-68
2022/05/05 00:28:55;;;;;;;;;;;10.50;99.90;;;;;;5054667;28;20000;-71
2022/05/05 00:31:21;;;;;;;;;;;10.60;99.90;;;;;;5054422;28;19959;-69
2022/05/05 00:33:46;;;;;;;;;;;10.60;99.90;;;;;;5054351;28;19912;-70
2022/05/05 00:36:12;;;;;;;;;;;10.60;99.90;;;;;;5054596;28;20003;-71
2022/05/05 00:38:37;;;;;;;;;;;10.60;99.90;;;;;;5054272;28;19904;-67
2022/05/05 00:41:03;;;;;;;;;;;10.70;99.90;;;;;;5054536;28;19905;-69
2022/05/05 00:43:29;;;;;;;;;;;10.70;99.90;;;;;;5054199;28;19911;-69
2022/05/05 00:45:55;;;;;;;;;;;10.60;99.90;;;;;;5054723;28;19995;-69
2022/05/05 00:48:23;;;;;;;;;;;10.60;99.90;;;;;;5054102;28;19946;-70
2022/05/05 00:50:49;;;;;;;;;;;10.60;99.90;;;;;;5054266;28;20011;-70
2022/05/05 00:53:14;;;;;;;;;;;10.80;99.90;;;;;;5054324;28;19947;-69
2022/05/05 00:55:40;;;;;;;;;;;10.90;99.90;;;;;;5054530;28;19905;-68
2022/05/05 00:58:06;;;;;;;;;;;10.80;99.90;;;;;;5053959;28;19904;-73
2022/05/05 01:00:32;;;;;;;;;;;10.80;99.90;;;;;;5036070;28;20390;-67
2022/05/05 01:02:59;;;;;;;;;;;10.80;99.90;;;;;;5053898;28;20373;-68
2022/05/05 01:05:25;;;;;;;;;;;10.80;99.90;;;;;;5053969;28;19909;-69
2022/05/05 01:07:50;;;;;;;;;;;11.00;99.90;;;;;;5053614;28;19904;-71
2022/05/05 01:10:16;;;;;;;;;;;10.90;99.90;;;;;;5054244;28;20415;-71
2022/05/05 01:12:41;;;;;;;;;;;11.00;99.90;;;;;;5053728;28;19936;-68
2022/05/05 01:15:08;;;;;;;;;;;11.10;99.90;;;;;;5054069;28;19905;-71
2022/05/05 01:17:33;;;;;;;;;;;11.10;99.90;;;;;;5054232;28;19909;-69
2022/05/05 01:20:09;;;;;;;;;;;11.10;99.90;;;;;;5053934;28;19905;-70
2022/05/05 01:22:35;;;;;;;;;;;11.10;99.90;;;;;;5053903;28;19952;-73
2022/05/05 01:30:28;;;;;;;;;;;11.10;99.90;;;;;;5053217;28;19963;-70
2022/05/05 01:32:54;;;;;;;;;;;11.00;99.90;;;;;;5053536;28;19905;-69
2022/05/05 01:35:20;;;;;;;;;;;11.20;99.90;;;;;;5053789;28;20384;-70
2022/05/05 01:37:45;;;;;;;;;;;11.20;99.90;;;;;;5053505;28;19987;-68
2022/05/05 01:40:11;;;;;;;;;;;11.20;99.90;;;;;;5053462;28;19905;-71
2022/05/05 01:42:38;;;;;;;;;;;11.10;99.90;;;;;;5053381;28;19909;-70
2022/05/05 01:45:04;;;;;;;;;;;11.30;99.90;;;;;;5053457;28;19955;-71
2022/05/05 01:47:30;;;;;;;;;;;11.40;99.90;;;;;;5053635;28;19904;-70
2022/05/05 01:50:02;;;;;;;;;;;11.40;99.90;;;;;;5053306;28;19909;-70
2022/05/05 01:52:27;;;;;;;;;;;11.40;99.90;;;;;;5053937;28;20261;-70
2022/05/05 01:54:53;;;;;;;;;;;11.50;99.90;;;;;;5053332;28;19905;-71
2022/05/05 01:57:18;;;;;;;;;;;11.50;99.90;;;;;;5053577;28;19905;-69
2022/05/05 01:59:44;;;;;;;;;;;11.50;99.90;;;;;;5053246;28;20377;-71
2022/05/05 02:02:09;;;;;;;;;;;11.60;99.90;;;;;;5053240;28;19983;-70
2022/05/05 02:04:35;;;;;;;;;;;11.60;99.90;;;;;;5053561;28;19912;-68
2022/05/05 02:07:00;;;;;;;;;;;11.70;99.90;;;;;;5053241;28;19905;-69
2022/05/05 02:09:26;;;;;;;;;;;11.70;99.90;;;;;;5035284;28;20023;-71
2022/05/05 02:11:53;;;;;;;;;;;11.60;99.90;;;;;;5053448;28;20361;-70
2022/05/05 02:14:19;;;;;;;;;;;11.60;99.90;;;;;;5053167;28;19904;-71
2022/05/05 02:16:45;;;;;;;;;;;11.70;99.90;;;;;;5053048;28;19904;-71
2022/05/05 02:19:10;;;;;;;;;;;11.70;99.90;;;;;;5055608;28;19905;-69
2022/05/05 02:21:36;;;;;;;;;;;11.70;99.90;;;;;;5057438;28;19915;-69
2022/05/05 02:24:01;;;;;;;;;;;11.80;99.90;;;;;;5051539;28;19939;-70
2022/05/05 02:26:27;;;;;;;;;;;11.70;99.90;;;;;;5077403;28;19904;-71
2022/05/05 02:28:52;;;;;;;;;;;11.80;99.90;;;;;;5076678;28;19904;-73
2022/05/05 02:31:18;;;;;;;;;;;11.80;99.90;;;;;;5076706;28;19904;-72
2022/05/05 02:33:43;;;;;;;;;;;11.80;99.90;;;;;;5076931;28;20254;-70
2022/05/05 02:38:55;;;;;;;;;;;11.90;99.90;;;;;;5076590;28;19911;-72
2022/05/05 02:41:20;;;;;;;;;;;11.90;99.90;;;;;;5076536;28;19911;-69
2022/05/05 02:43:46;;;;;;;;;;;12.00;99.90;;;;;;5076446;28;19908;-69
2022/05/05 02:46:11;;;;;;;;;;;12.00;99.90;;;;;;5076463;28;19904;-71
2022/05/05 02:48:37;;;;;;;;;;;12.00;99.90;;;;;;5076415;28;19904;-69
2022/05/05 02:51:03;;;;;;;;;;;12.10;99.90;;;;;;5076354;28;19908;-69
2022/05/05 02:56:12;;;;;;;;;;;12.20;99.90;;;;;;5076342;28;19947;-70
2022/05/05 02:58:38;;;;;;;;;;;12.20;99.90;;;;;;5076209;28;19905;-70
2022/05/05 03:01:03;;;;;;;;;;;12.20;99.90;;;;;;5076458;28;19904;-68
2022/05/05 03:03:29;;;;;;;;;;;12.20;99.90;;;;;;5076139;28;20355;-72
2022/05/05 03:05:54;;;;;;;;;;;12.20;99.90;;;;;;5076352;28;19904;-69
2022/05/05 03:08:20;;;;;;;;;;;12.20;99.90;;;;;;5074776;28;19991;-71
2022/05/05 03:10:45;;;;;;;;;;;12.20;99.90;;;;;;5076193;28;19909;-74
2022/05/05 03:13:11;;;;;;;;;;;12.30;99.90;;;;;;5076278;28;19905;-69
2022/05/05 03:15:36;;;;;;;;;;;12.30;99.90;;;;;;5075846;28;19909;-67
2022/05/05 03:18:02;;;;;;;;;;;12.30;99.90;;;;;;5076113;28;19911;-71
2022/05/05 03:20:28;;;;;;;;;;;12.30;99.90;;;;;;5075828;28;20364;-69
2022/05/05 03:22:53;;;;;;;;;;;12.30;99.90;;;;;;5076339;28;20361;-72
2022/05/05 03:25:19;;;;;;;;;;;12.30;99.90;;;;;;5056606;28;19996;-68
2022/05/05 03:27:44;;;;;;;;;;;12.30;99.90;;;;;;5055684;28;19904;-71
2022/05/05 03:30:10;;;;;;;;;;;12.30;99.90;;;;;;5055539;28;20277;-70
2022/05/05 03:32:35;;;;;;;;;;;12.30;99.90;;;;;;5055500;28;20289;-68
2022/05/05 03:35:01;;;;;;;;;;;12.30;99.90;;;;;;5055517;28;19947;-71
2022/05/05 03:37:30;;;;;;;;;;;12.30;99.90;;;;;;5055743;28;20004;-69
2022/05/05 03:39:56;;;;;;;;;;;12.30;99.90;;;;;;5055742;28;19999;-68
2022/05/05 03:42:22;;;;;;;;;;;12.30;99.90;;;;;;5055399;28;19962;-69
2022/05/05 03:44:47;;;;;;;;;;;12.20;99.90;;;;;;5055360;28;20276;-69
2022/05/05 03:47:13;;;;;;;;;;;12.20;99.90;;;;;;5055843;28;19939;-71
2022/05/05 03:49:38;;;;;;;;;;;12.20;99.90;;;;;;5055450;28;19908;-70
2022/05/05 03:52:04;;;;;;;;;;;12.20;99.90;;;;;;5055223;28;19927;-70
2022/05/05 03:54:29;;;;;;;;;;;12.20;99.90;;;;;;5037306;28;20046;-69
2022/05/05 03:56:55;;;;;;;;;;;12.10;99.90;;;;;;5055149;28;19904;-69
2022/05/05 03:59:22;;;;;;;;;;;12.10;99.90;;;;;;5055099;28;19955;-68
2022/05/05 04:01:48;;;;;;;;;;;12.10;99.90;;;;;;5055023;28;19912;-70
2022/05/05 04:04:14;;;;;;;;;;;12.00;99.90;;;;;;5054958;28;19905;-69
2022/05/05 04:06:39;;;;;;;;;;;12.10;99.90;;;;;;5055217;28;20254;-68
2022/05/05 04:09:05;;;;;;;;;;;12.10;99.90;;;;;;5054800;28;19920;-70
2022/05/05 04:11:31;;;;;;;;;;;12.20;99.90;;;;;;5054844;28;19905;-72
2022/05/05 04:13:56;;;;;;;;;;;12.20;99.90;;;;;;5054794;28;20364;-69
2022/05/05 04:16:22;;;;;;;;;;;12.30;99.90;;;;;;5054933;28;19904;-70
2022/05/05 04:18:47;;;;;;;;;;;12.30;99.90;;;;;;5054667;28;19904;-71
2022/05/05 04:21:13;;;;;;;;;;;12.30;99.90;;;;;;5054931;28;19911;-71
2022/05/05 04:23:39;;;;;;;;;;;12.30;99.90;;;;;;5054367;28;20288;-71
2022/05/05 04:26:05;;;;;;;;;;;12.30;99.90;;;;;;5054847;28;19909;-70
2022/05/05 04:28:31;;;;;;;;;;;12.30;99.90;;;;;;5054460;28;19905;-69
2022/05/05 04:30:56;;;;;;;;;;;12.20;99.90;;;;;;5054397;28;19917;-69
2022/05/05 04:33:22;;;;;;;;;;;12.00;99.90;;;;;;5054649;28;19911;-73
2022/05/05 04:35:48;;;;;;;;;;;12.10;99.90;;;;;;5054626;28;19904;-68
2022/05/05 04:38:14;;;;;;;;;;;12.10;99.90;;;;;;5054300;28;20365;-72
2022/05/05 04:40:40;;;;;;;;;;;12.20;99.90;;;;;;5054167;28;19905;-70
2022/05/05 04:43:05;;;;;;;;;;;12.20;99.90;;;;;;5054499;28;19905;-70
2022/05/05 04:45:31;;;;;;;;;;;12.30;99.90;;;;;;5054203;28;19905;-72
2022/05/05 04:47:57;;;;;;;;;;;12.30;99.90;;;;;;5054393;28;19999;-71
2022/05/05 04:50:23;;;;;;;;;;;12.20;99.90;;;;;;5054044;28;19910;-68
2022/05/05 04:52:49;;;;;;;;;;;12.00;99.90;;;;;;5036193;28;19934;-70
2022/05/05 04:55:14;;;;;;;;;;;12.00;99.90;;;;;;5054054;28;19911;-71
2022/05/05 04:57:40;;;;;;;;;;;11.80;99.90;;;;;;5054243;28;20383;-69
2022/05/05 05:00:06;;;;;;;;;;;11.80;99.90;;;;;;5053995;28;19997;-70
2022/05/05 05:02:32;;;;;;;;;;;11.70;99.90;;;;;;5054175;28;19905;-68
2022/05/05 05:04:58;;;;;;;;;;;11.80;99.90;;;;;;5053964;28;19908;-72
2022/05/05 05:07:23;;;;;;;;;;;11.70;99.90;;;;;;5054096;28;19991;-70
2022/05/05 05:09:49;;;;;;;;;;;11.80;99.90;;;;;;5053723;28;20000;-69
2022/05/05 05:12:15;;;;;;;;;;;11.90;99.90;;;;;;5053805;28;20357;-68
2022/05/05 05:14:40;;;;;;;;;;;11.90;99.90;;;;;;5053975;28;19949;-71
2022/05/05 05:17:06;;;;;;;;;;;11.80;99.90;;;;;;5053690;28;19912;-72
2022/05/05 05:19:32;;;;;;;;;;;12.00;99.90;;;;;;5054266;28;19947;-67
2022/05/05 05:21:57;;;;;;;;;;;12.00;99.90;;;;;;5053662;28;19908;-68
2022/05/05 05:24:23;;;;;;;;;;;12.00;99.90;;;;;;5053457;28;19913;-68
2022/05/05 05:26:48;;;;;;;;;;;12.00;99.90;;;;;;5053614;28;19904;-68
2022/05/05 05:29:14;;;;;;;;;;;12.10;99.90;;;;;;5053498;28;19913;-73
2022/05/05 05:31:40;;;;;;;;;;;12.30;99.90;;;;;;5053849;28;19974;-69
2022/05/05 05:34:05;;;;;;;;;;;12.40;99.90;;;;;;5053548;28;19905;-69
2022/05/05 05:36:31;;;;;;;;;;;12.40;99.90;;;;;;5053522;28;19954;-71
2022/05/05 05:38:56;;;;;;;;;;;12.50;99.90;;;;;;5053863;28;19975;-68
2022/05/05 05:41:22;;;;;;;;;;;12.50;99.90;;;;;;5035513;28;20392;-68
2022/05/05 05:43:47;;;;;;;;;;;12.50;99.90;;;;;;5053437;28;19904;-68
2022/05/05 05:46:13;;;;;;;;;;;12.50;99.90;;;;;;5053922;28;19912;-68
2022/05/05 05:48:38;;;;;;;;;;;12.60;99.90;;;;;;5053725;28;20341;-73
2022/05/05 05:51:05;;;;;;;;;;;12.70;99.90;;;;;;5035520;28;19958;-70
2022/05/05 05:53:31;;;;;;;;;;;12.80;99.90;;;;;;5057167;28;20238;-70
2022/05/05 05:55:57;;;;;;;;;;;12.90;99.90;;;;;;5057375;28;19909;-71
2022/05/05 05:58:22;;;;;;;;;;;13.00;99.90;;;;;;5057672;28;19905;-71
2022/05/05 06:00:48;;;;;;;;;;;13.10;99.90;;;;;;5057277;28;19904;-69
2022/05/05 06:05:57;;;;;;;;;;;13.20;99.90;;;;;;5057021;28;20399;-69
2022/05/05 06:08:23;;;;;;;;;;;13.30;99.90;;;;;;5057182;28;19905;-67
2022/05/05 06:10:48;;;;;;;;;;;13.40;99.90;;;;;;5057321;28;20296;-70
2022/05/05 06:13:14;;;;;;;;;;;13.60;99.90;;;;;;5057104;28;19927;-69
2022/05/05 06:15:39;;;;;;;;;;;13.60;99.90;;;;;;5056906;28;19904;-72
2022/05/05 06:18:05;;;;;;;;;;;13.80;99.90;;;;;;5057006;28;19912;-69
2022/05/05 06:20:32;;;;;;;;;;;14.20;99.90;;;;;;5056952;28;19905;-70
2022/05/05 06:22:58;;;;;;;;;;;14.40;99.90;;;;;;5057420;28;19904;-72
2022/05/05 06:25:24;;;;;;;;;;;15.20;99.90;;;;;;5056399;28;19920;-69
2022/05/05 06:27:50;;;;;;;;;;;15.80;99.90;;;;;;5057394;28;20376;-73
2022/05/05 06:30:16;;;;;;;;;;;16.20;99.90;;;;;;5056687;28;19939;-70
2022/05/05 06:32:42;;;;;;;;;;;16.20;99.90;;;;;;5038831;28;19912;-71
2022/05/05 06:35:09;;;;;;;;;;;16.10;99.90;;;;;;5056689;28;19974;-68
2022/05/05 06:37:34;;;;;;;;;;;15.90;99.90;;;;;;5057188;28;19905;-72
2022/05/05 06:40:01;;;;;;;;;;;15.80;99.90;;;;;;5056573;28;20285;-71
2022/05/05 06:42:29;;;;;;;;;;;15.70;99.90;;;;;;5056502;28;19912;-71
2022/05/05 06:44:55;;;;;;;;;;;15.70;99.90;;;;;;5056495;28;19905;-71
2022/05/05 06:47:20;;;;;;;;;;;15.70;99.90;;;;;;5056716;28;19912;-70
2022/05/05 06:49:46;;;;;;;;;;;15.80;99.90;;;;;;5056296;28;19908;-71
2022/05/05 06:52:11;;;;;;;;;;;15.60;99.90;;;;;;5056418;28;19911;-68
2022/05/05 06:54:37;;;;;;;;;;;15.50;99.90;;;;;;5056318;28;19909;-68
2022/05/05 06:57:03;;;;;;;;;;;15.50;99.90;;;;;;5056453;28;19950;-71
2022/05/05 06:59:28;;;;;;;;;;;15.30;99.90;;;;;;5056445;28;19908;-68
2022/05/05 07:01:54;;;;;;;;;;;15.40;99.90;;;;;;5056130;28;20277;-72
2022/05/05 07:07:07;;;;;;;;;;;15.70;99.90;;;;;;5056397;28;20327;-70
2022/05/05 07:12:17;;;;;;;;;;;15.90;99.90;;;;;;5054898;28;19931;-71
2022/05/05 07:14:46;;;;;;;;;;;15.90;99.90;;;;;;5056126;28;20389;-71
2022/05/05 07:17:12;;;;;;;;;;;16.10;99.90;;;;;;5056467;28;19904;-71
2022/05/05 07:19:38;;;;;;;;;;;16.10;99.90;;;;;;5056115;28;20358;-72
2022/05/05 07:22:03;;;;;;;;;;;16.10;99.90;;;;;;5055848;28;20364;-72
2022/05/05 07:24:31;;;;;;;;;;;16.20;99.90;;;;;;5055834;28;19970;-73
2022/05/05 07:26:57;;;;;;;;;;;16.40;99.90;;;;;;5053767;28;19913;-71
2022/05/05 07:29:23;;;;;;;;;;;16.70;99.90;;;;;;5055209;28;20418;-72
2022/05/05 07:31:49;;;;;;;;;;;16.70;99.90;;;;;;5056382;28;19995;-73
2022/05/05 07:34:15;;;;;;;;;;;16.70;99.90;;;;;;5055582;28;19904;-71
2022/05/05 07:36:40;;;;;;;;;;;16.70;99.90;;;;;;5056034;28;19922;-75
2022/05/05 07:39:06;;;;;;;;;;;16.80;99.90;;;;;;5056127;28;20422;-72
2022/05/05 07:41:32;;;;;;;;;;;17.00;99.90;;;;;;5052847;28;19908;-73
2022/05/05 07:43:57;;;;;;;;;;;17.40;99.90;;;;;;5056146;28;19905;-71
2022/05/05 07:46:24;;;;;;;;;;;17.40;99.90;;;;;;5055362;28;19904;-72
2022/05/05 07:48:50;;;;;;;;;;;17.00;99.90;;;;;;5054064;28;19909;-73
2022/05/05 07:51:15;;;;;;;;;;;16.90;99.90;;;;;;5053219;28;19959;-71
2022/05/05 07:53:41;;;;;;;;;;;16.80;99.90;;;;;;5055635;28;19992;-73
2022/05/05 07:56:06;;;;;;;;;;;16.80;99.90;;;;;;5055064;28;19944;-73
2022/05/05 07:58:33;;;;;;;;;;;17.00;99.90;;;;;;5053481;28;19916;-72
2022/05/05 08:00:58;;;;;;;;;;;17.30;99.90;;;;;;5054477;28;20308;-70
2022/05/05 08:03:24;;;;;;;;;;;17.40;99.90;;;;;;5054753;28;19905;-71
2022/05/05 08:05:50;;;;;;;;;;;17.50;99.90;;;;;;5053160;28;19915;-71
2022/05/05 08:08:15;;;;;;;;;;;17.60;99.90;;;;;;5054859;28;19958;-71
2022/05/05 08:10:41;;;;;;;;;;;17.60;99.90;;;;;;5051539;28;19919;-73
2022/05/05 08:13:07;;;;;;;;;;;17.70;99.90;;;;;;5054997;28;19909;-75
2022/05/05 08:15:32;;;;;;;;;;;18.00;99.90;;;;;;5053565;28;19904;-72
2022/05/05 08:17:58;;;;;;;;;;;18.70;99.90;;;;;;5054492;28;19927;-72
2022/05/05 08:20:23;;;;;;;;;;;19.20;99.90;;;;;;5052321;28;19905;-73
2022/05/05 08:22:49;;;;;;;;;;;19.80;99.90;;;;;;5053710;28;19908;-74
2022/05/05 08:30:43;;;;;;;;;;;22.00;99.90;;;;;;5074219;28;19919;-75
2022/05/05 08:33:09;;;;;;;;;;;22.20;99.90;;;;;;5072039;28;20280;-80
2022/05/05 08:35:34;;;;;;;;;;;23.80;99.80;;;;;;5073086;28;19937;-73
2022/05/05 08:38:00;;;;;;;;;;;26.50;95.50;;;;;;5073706;28;20003;-74
2022/05/05 08:40:26;;;;;;;;;;;26.10;92.30;;;;;;5072411;28;19916;-72
2022/05/05 08:42:52;;;;;;;;;;;25.20;92.30;;;;;;5054326;28;19909;-71
2022/05/05 08:45:17;;;;;;;;;;;25.20;91.00;;;;;;5062354;28;19999;-73
2022/05/05 08:47:45;;;;;;;;;;;25.40;91.30;;;;;;5071849;28;19909;-73
2022/05/05 08:50:11;;;;;;;;;;;24.40;90.50;;;;;;5070837;28;19913;-78
2022/05/05 08:52:44;;;;;;;;;;;26.10;88.10;;;;;;5073055;28;19957;-73
2022/05/05 08:55:14;;;;;;;;;;;24.40;88.00;;;;;;5071776;28;19974;-74
2022/05/05 08:57:40;;;;;;;;;;;22.90;90.40;;;;;;5071298;28;19904;-73
2022/05/05 09:00:06;;;;;;;;;;;22.10;92.10;;;;;;5072297;28;20253;-74
2022/05/05 09:02:31;;;;;;;;;;;21.50;93.60;;;;;;5066018;28;19908;-73
2022/05/05 09:04:57;;;;;;;;;;;20.50;94.50;;;;;;5069236;28;19912;-74
2022/05/05 09:07:42;;;;;;;;;;;22.90;95.00;;;;;;5072623;28;20357;-74
2022/05/05 09:10:08;;;;;;;;;;;28.60;88.70;;;;;;5073782;28;19908;-76
2022/05/05 09:12:35;;;;;;;;;;;33.30;76.30;;;;;;5073918;28;19904;-74
2022/05/05 09:15:07;;;;;;;;;;;31.30;65.90;;;;;;5074137;28;19904;-73
2022/05/05 09:17:35;;;;;;;;;;;27.40;69.10;;;;;;5067288;28;19938;-77
2022/05/05 09:20:03;;;;;;;;;;;24.50;73.10;;;;;;5073774;28;19943;-73
2022/05/05 09:22:29;;;;;;;;;;;22.10;77.90;;;;;;5061359;28;19904;-72
2022/05/05 09:24:56;;;;;;;;;;;21.40;80.10;;;;;;5053073;28;19982;-73
2022/05/05 09:27:28;;;;;;;;;;;21.60;81.70;;;;;;5051982;28;20328;-75
2022/05/05 09:29:59;;;;;;;;;;;23.90;78.30;;;;;;5053469;28;20060;-75
2022/05/05 09:32:32;;;;;;;;;;;28.00;74.50;;;;;;5051691;28;19912;-75
2022/05/05 09:35:16;;;;;;;;;;;31.70;67.00;;;;;;5053603;28;19909;-76
2022/05/05 09:37:44;;;;;;;;;;;35.20;60.70;;;;;;5053830;28;19911;-75
2022/05/05 09:40:11;;;;;;;;;;;36.20;55.80;;;;;;5053530;28;19912;-72
2022/05/05 09:42:38;;;;;;;;;;;30.70;56.70;;;;;;5052675;28;20380;-77
2022/05/05 09:45:16;;;;;;;;;;;26.40;63.60;;;;;;5032554;28;19909;-73
2022/05/05 09:47:42;;;;;;;;;;;24.20;68.20;;;;;;5052734;28;19916;-78
2022/05/05 09:50:08;;;;;;;;;;;23.60;70.50;;;;;;5045300;28;20007;-73
2022/05/05 09:58:04;;;;;;;;;;;25.90;65.00;;;;;;5053701;28;19912;-77
2022/05/05 10:05:42;;;;;;;;;;;22.80;72.60;;;;;;5053537;28;19957;-73
2022/05/05 10:08:09;;;;;;;;;;;22.20;73.60;;;;;;5053164;28;19908;-75
2022/05/05 10:10:34;;;;;;;;;;;21.90;74.60;;;;;;5034409;28;19918;-76
2022/05/05 10:13:00;;;;;;;;;;;27.20;69.60;;;;;;5053671;28;19905;-76
2022/05/05 10:15:26;;;;;;;;;;;28.70;62.70;;;;;;5050022;28;20399;-74
2022/05/05 10:17:52;;;;;;;;;;;26.80;64.90;;;;;;5046609;28;20389;-73
2022/05/05 10:20:19;;;;;;;;;;;25.00;67.40;;;;;;5052236;28;19909;-73
2022/05/05 10:22:57;;;;;;;;;;;24.10;69.70;;;;;;5050248;28;19908;-77
2022/05/05 10:25:26;;;;;;;;;;;23.20;70.80;;;;;;5050184;28;19912;-73
2022/05/05 10:27:51;;;;;;;;;;;22.80;70.90;;;;;;5050794;28;19909;-74
2022/05/05 10:30:34;;;;;;;;;;;22.40;71.90;;;;;;5049491;28;19928;-73
2022/05/05 10:32:59;;;;;;;;;;;22.80;71.80;;;;;;5052358;28;20426;-72
2022/05/05 10:35:26;;;;;;;;;;;24.20;70.60;;;;;;5039640;28;19909;-74
2022/05/05 10:37:51;;;;;;;;;;;25.70;69.60;;;;;;5014336;28;19971;-72
2022/05/05 10:40:17;;;;;;;;;;;28.10;63.40;;;;;;5035635;28;19917;-73
2022/05/05 10:42:49;;;;;;;;;;;30.90;63.10;;;;;;5036910;28;20000;-71
2022/05/05 10:45:16;;;;;;;;;;;33.90;58.00;;;;;;5036657;28;19944;-72
2022/05/05 10:48:06;;;;;;;;;;;35.70;54.50;;;;;;5036548;28;19912;-74
2022/05/05 10:50:54;;;;;;;;;;;35.20;50.60;;;;;;5018447;28;20428;-74
2022/05/05 10:53:25;;;;;;;;;;;33.90;53.10;;;;;;5036735;28;20269;-73
2022/05/05 10:55:51;;;;;;;;;;;32.00;53.20;;;;;;5036344;28;19911;-73
2022/05/05 10:58:35;;;;;;;;;;;29.70;55.10;;;;;;5036320;28;19909;-71
2022/05/05 11:01:08;;;;;;;;;;;30.70;55.50;;;;;;5036329;28;19912;-72
2022/05/05 11:03:33;;;;;;;;;;;32.90;53.90;;;;;;5036871;28;19905;-75
2022/05/05 11:06:19;;;;;;;;;;;34.70;51.70;;;;;;5036513;28;19912;-73
2022/05/05 11:09:03;;;;;;;;;;;34.20;50.80;;;;;;5036015;28;19911;-70
2022/05/05 11:11:41;;;;;;;;;;;32.40;52.10;;;;;;5036725;28;20274;-74
2022/05/05 11:21:31;;;;;;;;;;;29.00;55.80;;;;;;5036090;28;19905;-73
2022/05/05 11:22:42;;;;;;;;;;;35.10;51.70;;;;;;5035568;28;20403;-74
2022/05/05 11:25:07;;;;;;;;;;;35.90;50.10;;;;;;5035734;28;19970;-72
2022/05/05 11:27:33;;;;;;;;;;;35.70;49.20;;;;;;5035844;28;19959;-73
2022/05/05 11:29:59;;;;;;;;;;;35.50;48.40;;;;;;5035955;28;19913;-73
2022/05/05 11:32:28;;;;;;;;;;;34.80;49.10;;;;;;5035754;28;20369;-73
2022/05/05 11:34:54;;;;;;;;;;;35.60;48.50;;;;;;5036238;28;19912;-71
2022/05/05 11:37:20;;;;;;;;;;;34.00;48.90;;;;;;5035494;28;19905;-74
2022/05/05 11:39:47;;;;;;;;;;;32.30;51.40;;;;;;5036052;28;20003;-72
2022/05/05 11:42:13;;;;;;;;;;;30.90;52.90;;;;;;5035495;28;19905;-73
2022/05/05 11:44:40;;;;;;;;;;;30.40;52.60;;;;;;5035759;28;19967;-73
2022/05/05 11:47:09;;;;;;;;;;;28.30;54.80;;;;;;5035449;28;19905;-72
2022/05/05 11:49:35;;;;;;;;;;;27.00;56.70;;;;;;5035209;28;20350;-72
2022/05/05 11:52:00;;;;;;;;;;;26.10;57.80;;;;;;5035610;28;19905;-75
2022/05/05 11:54:27;;;;;;;;;;;25.90;59.70;;;;;;5035210;28;20373;-72
2022/05/05 11:56:53;;;;;;;;;;;25.50;59.30;;;;;;5035481;28;19913;-72
2022/05/05 12:02:04;;;;;;;;;;;25.60;60.60;;;;;;5035082;28;20396;-72
2022/05/05 12:04:30;;;;;;;;;;;25.30;61.40;;;;;;5035171;28;19959;-71
2022/05/05 12:06:57;;;;;;;;;;;24.60;63.60;;;;;;5034876;28;19944;-70
2022/05/05 12:09:23;;;;;;;;;;;24.50;62.30;;;;;;5034842;28;20396;-73
2022/05/05 12:11:48;;;;;;;;;;;24.40;63.20;;;;;;5034931;28;19905;-72
2022/05/05 12:14:14;;;;;;;;;;;23.60;65.70;;;;;;5034942;28;19912;-72
2022/05/05 12:16:43;;;;;;;;;;;23.40;64.80;;;;;;5034822;28;19905;-71
2022/05/05 12:19:12;;;;;;;;;;;23.50;66.20;;;;;;5034852;28;19905;-71
2022/05/05 12:21:49;;;;;;;;;;;23.80;65.90;;;;;;5035270;28;19916;-70
2022/05/05 12:24:15;;;;;;;;;;;23.90;65.10;;;;;;5034534;28;20373;-74
2022/05/05 12:26:40;;;;;;;;;;;24.40;64.90;;;;;;5035189;28;19911;-72
2022/05/05 12:29:13;;;;;;;;;;;24.50;65.10;;;;;;5034848;28;19905;-71
2022/05/05 12:31:49;;;;;;;;;;;24.30;65.20;;;;;;5034544;28;19912;-73
2022/05/05 12:34:27;;;;;;;;;;;23.60;66.20;;;;;;5034825;28;19928;-68
2022/05/05 12:37:25;;;;;;;;;;;23.80;65.30;;;;;;5034327;28;19912;-73
2022/05/05 12:40:03;;;;;;;;;;;24.80;66.30;;;;;;5001195;28;19912;-73
2022/05/05 12:42:39;;;;;;;;;;;24.70;65.30;;;;;;5034360;28;19991;-73
2022/05/05 12:45:05;;;;;;;;;;;24.90;66.30;;;;;;5016624;28;19952;-72
2022/05/05 12:47:30;;;;;;;;;;;24.50;64.80;;;;;;5034517;28;19952;-72
2022/05/05 12:49:56;;;;;;;;;;;24.60;65.40;;;;;;5034196;28;20380;-73
2022/05/05 13:01:00;;;;;;;;;;;24.10;65.50;;;;;;5034110;28;19912;-73
2022/05/05 13:03:26;;;;;;;;;;;24.60;65.20;;;;;;5033487;28;19905;-73
2022/05/05 13:05:52;;;;;;;;;;;24.10;65.30;;;;;;5034269;28;20281;-73
2022/05/05 13:08:17;;;;;;;;;;;23.70;66.80;;;;;;5033991;28;19916;-74
2022/05/05 13:10:43;;;;;;;;;;;23.10;67.50;;;;;;5034177;28;19912;-73
2022/05/05 13:13:08;;;;;;;;;;;23.20;67.80;;;;;;5033911;28;20340;-75
2022/05/05 13:15:34;;;;;;;;;;;23.80;68.30;;;;;;5033811;28;19905;-73
2022/05/05 13:17:59;;;;;;;;;;;24.40;67.20;;;;;;5033900;28;19905;-73
2022/05/05 13:20:25;;;;;;;;;;;24.40;68.00;;;;;;5034102;28;19905;-73
2022/05/05 13:22:50;;;;;;;;;;;23.70;68.70;;;;;;5033780;28;19911;-75
2022/05/05 13:25:16;;;;;;;;;;;23.20;68.50;;;;;;5033368;28;19913;-72
2022/05/05 13:27:41;;;;;;;;;;;22.90;68.10;;;;;;5034007;28;19905;-72
2022/05/05 13:30:07;;;;;;;;;;;23.10;69.00;;;;;;5033598;28;20396;-72
2022/05/05 13:32:34;;;;;;;;;;;23.30;68.60;;;;;;5033662;28;19912;-73
2022/05/05 13:35:00;;;;;;;;;;;23.30;70.20;;;;;;5033874;28;20436;-71
2022/05/05 13:37:25;;;;;;;;;;;23.10;69.60;;;;;;5033570;28;19936;-72
2022/05/05 13:39:51;;;;;;;;;;;23.00;70.10;;;;;;5015810;28;19911;-75
2022/05/05 13:42:16;;;;;;;;;;;22.80;68.60;;;;;;5033853;28;19943;-70
2022/05/05 13:44:42;;;;;;;;;;;22.70;70.10;;;;;;5033553;28;20425;-72
2022/05/05 13:47:07;;;;;;;;;;;23.00;69.20;;;;;;5033816;28;19909;-72
2022/05/05 13:49:33;;;;;;;;;;;22.60;69.20;;;;;;5015744;28;19959;-72
2022/05/05 13:51:58;;;;;;;;;;;22.30;70.10;;;;;;5033497;28;20384;-72
2022/05/05 13:54:24;;;;;;;;;;;22.00;70.90;;;;;;5033490;28;19905;-75
2022/05/05 13:56:50;;;;;;;;;;;22.20;67.60;;;;;;5033434;28;19906;-71
2022/05/05 13:59:16;;;;;;;;;;;22.50;67.40;;;;;;5033678;28;19905;-74
2022/05/05 14:01:41;;;;;;;;;;;22.50;69.80;;;;;;5033390;28;19905;-72
2022/05/05 14:04:07;;;;;;;;;;;22.80;70.90;;;;;;5015675;28;19909;-74
2022/05/05 14:06:32;;;;;;;;;;;22.80;69.40;;;;;;5033387;28;20250;-73
2022/05/05 14:14:26;;;;;;;;;;;22.30;69.60;;;;;;5034958;28;19955;-74
2022/05/05 14:16:52;;;;;;;;;;;22.30;69.60;;;;;;5037014;28;19909;-70
2022/05/05 14:19:17;;;;;;;;;;;22.20;71.50;;;;;;5037074;28;20425;-71
2022/05/05 14:21:43;;;;;;;;;;;21.80;71.80;;;;;;5037012;28;19936;-72
2022/05/05 14:24:08;;;;;;;;;;;21.70;73.00;;;;;;5036976;28;19953;-72
2022/05/05 14:26:34;;;;;;;;;;;21.60;72.40;;;;;;5036982;28;19931;-75
2022/05/05 14:29:01;;;;;;;;;;;21.70;72.20;;;;;;5037436;28;19911;-73
2022/05/05 14:31:27;;;;;;;;;;;21.70;72.70;;;;;;5036794;28;19913;-74
2022/05/05 14:33:53;;;;;;;;;;;21.30;73.40;;;;;;5036833;28;20374;-73
2022/05/05 14:36:18;;;;;;;;;;;21.00;74.40;;;;;;5037094;28;19912;-71
2022/05/05 14:38:44;;;;;;;;;;;21.20;74.90;;;;;;5036736;28;19908;-71
2022/05/05 14:41:09;;;;;;;;;;;21.20;74.50;;;;;;5036700;28;20255;-70
2022/05/05 14:43:35;;;;;;;;;;;21.40;74.20;;;;;;5036602;28;20358;-71
2022/05/05 14:46:00;;;;;;;;;;;21.20;75.20;;;;;;5037150;28;19913;-74
2022/05/05 14:48:28;;;;;;;;;;;20.90;75.80;;;;;;5036546;28;19909;-72
2022/05/05 14:50:53;;;;;;;;;;;20.90;76.50;;;;;;5018673;28;20024;-75
2022/05/05 14:53:19;;;;;;;;;;;21.10;77.40;;;;;;5036154;28;19948;-75
2022/05/05 14:55:45;;;;;;;;;;;21.30;76.20;;;;;;5036391;28;20004;-73
2022/05/05 14:58:10;;;;;;;;;;;21.80;74.00;;;;;;5036882;28;19916;-73
2022/05/05 15:00:36;;;;;;;;;;;21.80;74.50;;;;;;5036317;28;19905;-72
2022/05/05 15:03:02;;;;;;;;;;;21.70;74.50;;;;;;5036861;28;19905;-72
2022/05/05 15:05:27;;;;;;;;;;;21.70;76.20;;;;;;5036472;28;19916;-73
2022/05/05 15:07:53;;;;;;;;;;;21.60;76.20;;;;;;5036771;28;20268;-71
2022/05/05 15:10:18;;;;;;;;;;;21.10;76.80;;;;;;5018303;28;20339;-75
2022/05/05 15:12:44;;;;;;;;;;;21.00;77.70;;;;;;5036107;28;19940;-72
2022/05/05 15:15:09;;;;;;;;;;;21.00;76.70;;;;;;5036265;28;19988;-73
2022/05/05 15:17:35;;;;;;;;;;;21.10;76.90;;;;;;5036035;28;19905;-71