Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:18;;;;;;;22.25;12.27;;;6.10;99.90;;;;;;5041929;28;20202;-59
2022/01/17 00:02:46;;;;;;;19.23;12.25;;;6.10;99.90;;;;;;5039362;28;20211;-59
2022/01/17 00:05:14;;;;;;;20.40;11.85;;;6.10;99.90;;;;;;5037710;28;20281;-59
2022/01/17 00:07:41;;;;;;;21.70;12.45;;;6.10;99.90;;;;;;5040335;28;20214;-57
2022/01/17 00:10:11;;;;;;;17.58;10.48;;;6.10;99.90;;;;;;5041459;28;20205;-59
2022/01/17 00:12:45;;;;;;;17.88;11.40;;;6.00;99.90;;;;;;5041353;28;20213;-59
2022/01/17 00:15:19;;;;;;;21.30;12.75;;;6.10;99.90;;;;;;5043367;28;20209;-59
2022/01/17 00:17:50;;;;;;;19.13;12.02;;;6.10;99.90;;;;;;5035146;28;20273;-59
2022/01/17 00:20:25;;;;;;;17.70;10.73;;;6.10;99.90;;;;;;5036440;28;20203;-60
2022/01/17 00:22:52;;;;;;;14.38;9.43;;;6.10;99.90;;;;;;5033821;28;20252;-60
2022/01/17 00:25:21;;;;;;;14.23;8.70;;;6.10;99.90;;;;;;5036475;28;20205;-59
2022/01/17 00:27:48;;;;;;;12.10;7.25;;;6.20;99.90;;;;;;5038349;28;20627;-59
2022/01/17 00:30:16;;;;;;;14.25;8.60;;;6.20;99.90;;;;;;5037532;28;20253;-58
2022/01/17 00:32:43;;;;;;;14.30;8.68;;;6.20;99.90;;;;;;5039046;28;20206;-60
2022/01/17 00:35:10;;;;;;;13.05;7.57;;;6.20;99.90;;;;;;5039458;28;20261;-60
2022/01/17 00:37:37;;;;;;;10.32;6.25;;;6.20;99.90;;;;;;5039577;28;20206;-60
2022/01/17 00:40:06;;;;;;;13.27;6.65;;;6.20;99.90;;;;;;5041028;28;20201;-60
2022/01/17 00:42:35;;;;;;;8.82;5.32;;;6.20;99.90;;;;;;5051766;28;20202;-60
2022/01/17 00:45:04;;;;;;;10.90;6.30;;;6.30;99.90;;;;;;5046513;28;20605;-59
2022/01/17 00:47:31;;;;;;;11.63;6.75;;;6.20;99.90;;;;;;5037431;28;20236;-59
2022/01/17 00:49:58;;;;;;;8.43;5.85;;;6.20;99.90;;;;;;5037427;28;20202;-59
2022/01/17 00:52:25;;;;;;;9.93;5.60;;;6.20;99.90;;;;;;5037000;28;20213;-60
2022/01/17 00:54:52;;;;;;;7.03;4.53;;;6.10;99.90;;;;;;5037008;28;20222;-60
2022/01/17 00:57:19;;;;;;;7.70;4.78;;;6.10;99.90;;;;;;5036931;28;20210;-60
2022/01/17 00:59:48;;;;;;;7.40;4.68;;;6.10;99.90;;;;;;5036489;28;20670;-60
2022/01/17 01:02:15;;;;;;;8.15;4.40;;;6.10;99.90;;;;;;5036638;28;20210;-59
2022/01/17 01:04:42;;;;;;;7.95;4.55;;;6.10;99.90;;;;;;5036652;28;20229;-60
2022/01/17 01:07:09;;;;;;;7.60;3.88;;;6.10;99.90;;;;;;5036646;28;20612;-58
2022/01/17 01:09:44;;;;;;;9.93;3.58;;;6.10;99.90;;;;;;5036234;28;20202;-59
2022/01/17 01:12:12;;;;;;;9.13;3.70;;;6.10;99.90;;;;;;5036249;28;20197;-60
2022/01/17 01:14:41;;;;;;;9.02;2.90;;;6.10;99.90;;;;;;5036258;28;20238;-60
2022/01/17 01:17:20;;;;;;;6.55;3.17;;;6.10;99.90;;;;;;5036185;28;20298;-59
2022/01/17 01:19:57;;;;;;;5.70;2.40;;;6.10;99.90;;;;;;5035852;28;20551;-60
2022/01/17 01:27:57;;;;;;;8.60;2.05;;;6.10;99.90;;;;;;5035953;28;20656;-59
2022/01/17 01:30:28;;;;;;;11.27;1.92;;;6.10;99.90;;;;;;5035765;28;20241;-60
2022/01/17 01:32:59;;;;;;;7.32;2.15;;;6.10;99.90;;;;;;5035902;28;20242;-59
2022/01/17 01:35:29;;;;;;;9.98;2.45;;;6.10;99.90;;;;;;5035471;28;20301;-59
2022/01/17 01:37:59;;;;;;;9.85;2.03;;;6.00;99.90;;;;;;5046075;28;20221;-59
2022/01/17 01:40:27;;;;;;;10.25;2.53;;;6.00;99.90;;;;;;5047895;28;20210;-60
2022/01/17 01:42:55;;;;;;;6.32;2.25;;;6.00;99.90;;;;;;5047261;28;20222;-60
2022/01/17 01:45:22;;;;;;;6.30;2.00;;;6.00;99.90;;;;;;5047536;28;20233;-60
2022/01/17 01:47:49;;;;;;;6.00;2.00;;;6.00;99.90;;;;;;5043108;28;20233;-58
2022/01/17 01:50:19;;;;;;;9.18;2.33;;;6.00;99.90;;;;;;5036696;28;20210;-60
2022/01/17 01:52:46;;;;;;;8.50;2.00;;;5.90;99.90;;;;;;5035977;28;20213;-60
2022/01/17 01:55:16;;;;;;;4.78;1.83;;;5.90;99.90;;;;;;5035710;28;20226;-59
2022/01/17 01:57:44;;;;;;;5.65;1.88;;;5.80;99.90;;;;;;5036559;28;20202;-60
2022/01/17 02:00:13;;;;;;;5.85;1.45;;;5.80;99.90;;;;;;5035249;28;20213;-58
2022/01/17 02:02:41;;;;;;;8.13;2.45;;;5.80;99.90;;;;;;5034984;28;20202;-59
2022/01/17 02:05:09;;;;;;;4.43;1.60;;;5.70;99.90;;;;;;5035398;28;20225;-60
2022/01/17 02:07:39;;;;;;;5.95;1.95;;;5.80;99.90;;;;;;5035040;28;20675;-59
2022/01/17 02:10:07;;;;;;;8.52;2.22;;;5.80;99.90;;;;;;5035356;28;20289;-59
2022/01/17 02:12:34;;;;;;;5.03;1.80;;;5.80;99.90;;;;;;5035047;28;20234;-59
2022/01/17 02:15:01;;;;;;;6.20;1.48;;;5.80;99.90;;;;;;5035543;28;20230;-59
2022/01/17 02:17:31;;;;;;;10.68;1.95;;;5.90;99.90;;;;;;5036017;28;20562;-59
2022/01/17 02:20:07;;;;;;;6.68;2.00;;;5.90;99.90;;;;;;5036239;28;20203;-59
2022/01/17 02:22:35;;;;;;;5.25;1.30;;;5.80;99.90;;;;;;5036041;28;20186;-58
2022/01/17 02:25:02;;;;;;;9.32;1.85;;;5.90;99.90;;;;;;5035522;28;20190;-59
2022/01/17 02:27:29;;;;;;;9.07;3.10;;;5.90;99.90;;;;;;5035154;28;20573;-59
2022/01/17 02:29:56;;;;;;;10.07;2.50;;;5.90;99.90;;;;;;5034823;28;20693;-58
2022/01/17 02:32:24;;;;;;;5.80;1.45;;;5.90;99.90;;;;;;5034998;28;20578;-59
2022/01/17 02:34:51;;;;;;;5.32;1.58;;;5.90;99.90;;;;;;5034659;28;20226;-59
2022/01/17 02:37:19;;;;;;;3.55;1.95;;;5.90;99.90;;;;;;5034936;28;20628;-59
2022/01/17 02:39:46;;;;;;;4.18;2.10;;;5.90;99.90;;;;;;5034505;28;20690;-60
2022/01/17 02:42:19;;;;;;;7.55;1.98;;;5.90;99.90;;;;;;5034649;28;20245;-60
2022/01/17 02:44:46;;;;;;;5.05;1.40;;;5.90;99.90;;;;;;5034675;28;20763;-60
2022/01/17 02:47:17;;;;;;;5.97;1.70;;;5.90;99.90;;;;;;5034065;28;20206;-59
2022/01/17 02:49:44;;;;;;;8.60;2.40;;;5.90;99.90;;;;;;5034664;28;20232;-60
2022/01/17 02:52:11;;;;;;;8.85;1.30;;;5.80;99.90;;;;;;5035054;28;20213;-59
2022/01/17 02:54:39;;;;;;;6.50;1.55;;;5.90;99.90;;;;;;5034410;28;20222;-59
2022/01/17 02:57:08;;;;;;;6.50;1.98;;;5.80;99.90;;;;;;5034347;28;20218;-60
2022/01/17 02:59:35;;;;;;;6.38;1.95;;;5.80;99.90;;;;;;5034643;28;20263;-60
2022/01/17 03:02:04;;;;;;;4.60;1.73;;;5.80;99.90;;;;;;5034964;28;20232;-60
2022/01/17 03:04:33;;;;;;;8.05;2.50;;;5.80;99.90;;;;;;5034454;28;20223;-60
2022/01/17 03:07:01;;;;;;;8.65;2.42;;;5.80;99.90;;;;;;5034175;28;20230;-59
2022/01/17 03:09:35;;;;;;;4.93;1.50;;;5.80;99.90;;;;;;5034260;28;20705;-60
2022/01/17 03:12:04;;;;;;;7.38;2.53;;;5.80;99.90;;;;;;5033936;28;20646;-59
2022/01/17 03:14:32;;;;;;;12.93;2.50;;;5.80;99.90;;;;;;5034209;28;20231;-59
2022/01/17 03:16:59;;;;;;;8.68;1.77;;;5.80;99.90;;;;;;5034369;28;20597;-59
2022/01/17 03:19:26;;;;;;;3.38;1.60;;;5.80;99.90;;;;;;5034036;28;20199;-60
2022/01/17 03:21:53;;;;;;;7.30;1.85;;;5.80;99.90;;;;;;5034322;28;20202;-59
2022/01/17 03:24:21;;;;;;;4.38;1.90;;;5.80;99.90;;;;;;5035318;28;20585;-59
2022/01/17 03:26:48;;;;;;;8.20;2.53;;;5.80;99.90;;;;;;5034813;28;20206;-60
2022/01/17 03:29:16;;;;;;;7.15;2.00;;;5.80;99.90;;;;;;5034260;28;20206;-59
2022/01/17 03:31:43;;;;;;;17.90;2.40;;;5.80;99.90;;;;;;5034616;28;20213;-59
2022/01/17 03:34:10;;;;;;;10.38;2.55;;;5.80;99.90;;;;;;5033505;28;20705;-59
2022/01/17 03:36:37;;;;;;;4.47;1.73;;;5.80;99.90;;;;;;5033656;28;20209;-59
2022/01/17 03:39:05;;;;;;;7.15;1.98;;;5.80;99.90;;;;;;5033739;28;20210;-59
2022/01/17 03:41:32;;;;;;;15.40;2.67;;;5.70;99.90;;;;;;5033456;28;20678;-58
2022/01/17 03:43:59;;;;;;;8.68;2.08;;;5.70;99.90;;;;;;5033660;28;20226;-60
2022/01/17 03:46:27;;;;;;;6.88;2.10;;;5.70;99.90;;;;;;5033793;28;20210;-59
2022/01/17 03:48:54;;;;;;;5.97;2.13;;;5.70;99.90;;;;;;5033749;28;20225;-59
2022/01/17 03:51:22;;;;;;;9.75;2.80;;;5.70;99.90;;;;;;5033467;28;20210;-59
2022/01/17 03:53:49;;;;;;;9.35;1.85;;;5.80;99.90;;;;;;5034905;28;20225;-59
2022/01/17 03:56:18;;;;;;;10.68;2.35;;;5.80;99.90;;;;;;5035462;28;20226;-59
2022/01/17 03:58:45;;;;;;;8.38;1.90;;;5.80;99.90;;;;;;5033476;28;20230;-60
2022/01/17 04:01:12;;;;;;;6.93;1.90;;;5.70;99.90;;;;;;5033383;28;20206;-60
2022/01/17 04:03:41;;;;;;;7.15;2.28;;;5.70;99.90;;;;;;5033288;28;20219;-60
2022/01/17 04:09:11;;;;;;;12.38;2.40;;;5.70;99.90;;;;;;5112227;27;20605;-59
2022/01/17 04:11:39;;;;;;;10.18;2.10;;;5.80;99.90;;;;;;5111146;28;20660;-60
2022/01/17 04:14:07;;;;;;;6.32;2.00;;;5.80;99.90;;;;;;5111119;28;20223;-60
2022/01/17 04:16:34;;;;;;;12.45;1.90;;;5.80;99.90;;;;;;5112221;28;20294;-59
2022/01/17 04:19:01;;;;;;;10.65;1.88;;;5.80;99.90;;;;;;5111350;28;20195;-60
2022/01/17 04:21:33;;;;;;;3.65;1.33;;;5.80;99.90;;;;;;5113082;28;20211;-60
2022/01/17 04:24:00;;;;;;;10.82;2.38;;;5.80;99.90;;;;;;5111209;28;20254;-60
2022/01/17 04:26:28;;;;;;;9.65;1.80;;;5.70;99.90;;;;;;5113533;28;20206;-60
2022/01/17 04:28:56;;;;;;;8.57;2.20;;;5.80;99.90;;;;;;5115414;28;20215;-59
2022/01/17 04:31:23;;;;;;;11.52;2.47;;;5.70;99.90;;;;;;5115812;28;20200;-60
2022/01/17 04:33:50;;;;;;;5.53;1.90;;;5.80;99.90;;;;;;5113121;28;20223;-59
2022/01/17 04:36:17;;;;;;;11.45;1.77;;;5.80;99.90;;;;;;5113591;28;20214;-60
2022/01/17 04:38:44;;;;;;;5.78;1.40;;;5.80;99.90;;;;;;5113789;28;20202;-58
2022/01/17 04:41:15;;;;;;;8.23;1.90;;;5.80;99.90;;;;;;5113969;28;20211;-59
2022/01/17 04:43:56;;;;;;;6.32;2.20;;;5.80;99.90;;;;;;5113125;28;20287;-59
2022/01/17 04:46:23;;;;;;;8.55;1.75;;;5.80;99.90;;;;;;5112478;28;20211;-59
2022/01/17 04:48:51;;;;;;;10.70;1.60;;;5.80;99.90;;;;;;5112032;28;20223;-58
2022/01/17 04:51:18;;;;;;;5.57;1.67;;;5.80;99.90;;;;;;5112052;28;20207;-59
2022/01/17 04:53:58;;;;;;;9.77;2.30;;;5.80;99.90;;;;;;5112036;28;20235;-59
2022/01/17 04:56:25;;;;;;;8.32;1.90;;;5.80;99.90;;;;;;5112053;28;20184;-59
2022/01/17 04:58:54;;;;;;;8.50;2.33;;;5.80;99.90;;;;;;5111717;28;20200;-59
2022/01/17 05:01:21;;;;;;;6.72;1.70;;;5.80;99.90;;;;;;5111388;28;20663;-58
2022/01/17 05:03:48;;;;;;;9.75;2.00;;;5.80;99.90;;;;;;5111786;28;20220;-59
2022/01/17 05:06:15;;;;;;;6.57;1.63;;;5.90;99.90;;;;;;5111604;28;20200;-59
2022/01/17 05:08:42;;;;;;;8.27;1.85;;;5.80;99.90;;;;;;5111787;28;20226;-57
2022/01/17 05:11:09;;;;;;;10.30;2.80;;;5.90;99.90;;;;;;5111053;28;20671;-59
2022/01/17 05:13:43;;;;;;;4.28;1.60;;;5.90;99.90;;;;;;5110795;28;20231;-60
2022/01/17 05:16:14;;;;;;;5.10;2.15;;;5.90;99.90;;;;;;5111163;28;20620;-59
2022/01/17 05:21:26;;;;;;;6.03;2.00;;;5.90;99.90;;;;;;5098088;28;20263;-56
2022/01/17 05:23:53;;;;;;;7.50;2.35;;;5.90;99.90;;;;;;5097053;28;20232;-59
2022/01/17 05:26:20;;;;;;;11.90;2.55;;;5.90;99.90;;;;;;5096959;28;20253;-60
2022/01/17 05:28:47;;;;;;;8.50;2.03;;;5.90;99.90;;;;;;5097659;28;20243;-60
2022/01/17 05:31:16;;;;;;;7.38;1.88;;;5.90;99.90;;;;;;5101132;28;20569;-59
2022/01/17 05:33:43;;;;;;;7.53;2.50;;;5.90;99.90;;;;;;5101397;28;20274;-60
2022/01/17 05:36:10;;;;;;;5.97;2.38;;;5.90;99.90;;;;;;5102848;28;20200;-57
2022/01/17 05:38:37;;;;;;;9.85;2.00;;;5.90;99.90;;;;;;5104720;28;20199;-58
2022/01/17 05:41:04;;;;;;;17.95;2.47;;;5.90;99.90;;;;;;5097176;28;20211;-59
2022/01/17 05:43:31;;;;;;;9.77;2.05;;;5.90;99.90;;;;;;5096661;28;20227;-60
2022/01/17 05:45:58;;;;;;;9.27;1.95;;;5.90;99.90;;;;;;5096833;28;20574;-60
2022/01/17 05:48:26;;;;;;;11.23;2.03;;;5.80;99.90;;;;;;5096536;28;20220;-59
2022/01/17 05:50:54;;;;;;;7.50;2.47;;;5.90;99.90;;;;;;5096449;28;20590;-59
2022/01/17 05:53:21;;;;;;;10.80;3.17;;;5.80;99.90;;;;;;5095937;28;20220;-59
2022/01/17 05:55:48;;;;;;;5.60;2.15;;;5.80;99.90;;;;;;5096332;28;20224;-60
2022/01/17 05:58:15;;;;;;;3.03;1.50;;;5.80;99.90;;;;;;5096005;28;20288;-59
2022/01/17 06:00:42;;;;;;;5.45;1.73;;;5.80;99.90;;;;;;5095949;28;20668;-60
2022/01/17 06:03:09;;;;;;;8.35;1.98;;;5.80;99.90;;;;;;5095853;28;20220;-59
2022/01/17 06:05:38;;;;;;;10.52;3.13;;;5.90;99.90;;;;;;5095975;28;20227;-60
2022/01/17 06:08:05;;;;;;;7.00;1.83;;;5.90;99.90;;;;;;5095296;28;20224;-60
2022/01/17 06:10:33;;;;;;;9.35;2.50;;;5.90;99.90;;;;;;5095567;28;20201;-59
2022/01/17 06:13:01;;;;;;;11.10;1.98;;;5.90;99.90;;;;;;5095668;28;20256;-60
2022/01/17 06:15:28;;;;;;;9.10;2.67;;;5.90;99.90;;;;;;5095415;28;20731;-60
2022/01/17 06:17:55;;;;;;;6.55;2.00;;;5.90;99.90;;;;;;5095454;28;20205;-58
2022/01/17 06:20:22;;;;;;;7.22;1.90;;;5.90;99.90;;;;;;5096198;28;20237;-59
2022/01/17 06:22:50;;;;;;;15.43;3.60;;;5.90;99.90;;;;;;5096361;28;20221;-59
2022/01/17 06:25:17;;;;;;;8.77;3.05;;;5.90;99.90;;;;;;5095854;28;20204;-57
2022/01/17 06:27:45;;;;;;;7.07;1.63;;;5.90;99.90;;;;;;5095921;28;20220;-58
2022/01/17 06:30:13;;;;;;;11.60;2.75;;;5.90;99.90;;;;;;5095191;28;20254;-59
2022/01/17 06:32:40;;;;;;;10.27;2.38;;;5.90;99.90;;;;;;5094791;28;20548;-59
2022/01/17 06:35:08;;;;;;;7.85;3.08;;;5.90;99.90;;;;;;5095404;28;20197;-58
2022/01/17 06:37:35;;;;;;;6.93;3.00;;;5.90;99.90;;;;;;5096392;28;20200;-58
2022/01/17 06:40:04;;;;;;;15.40;2.78;;;5.90;99.90;;;;;;5095248;28;20300;-59
2022/01/17 06:42:31;;;;;;;8.30;2.25;;;5.90;99.90;;;;;;5094943;28;20200;-59
2022/01/17 06:44:59;;;;;;;12.70;1.85;;;5.90;99.90;;;;;;5096432;28;20212;-59
2022/01/17 06:47:27;;;;;;;7.63;3.05;;;5.90;99.90;;;;;;5096698;28;20613;-59
2022/01/17 06:49:54;;;;;;;10.52;2.13;;;5.90;99.90;;;;;;5097047;28;20251;-58
2022/01/17 06:52:21;;;;;;;7.22;1.35;;;5.90;99.90;;;;;;5097694;28;20207;-58
2022/01/17 06:54:48;;;;;;;7.57;2.03;;;5.90;99.90;;;;;;5096990;28;20224;-59
2022/01/17 06:57:16;;;;;;;7.28;1.90;;;5.90;99.90;;;;;;5096984;28;20246;-59
2022/01/17 06:59:43;;;;;;;6.57;2.17;;;5.90;99.90;;;;;;5096051;28;20219;-59
2022/01/17 07:02:11;;;;;;;8.32;2.00;;;5.90;99.90;;;;;;5096261;28;20548;-58
2022/01/17 07:04:38;;;;;;;6.88;1.77;;;5.90;99.90;;;;;;5095874;28;20224;-59
2022/01/17 07:07:05;;;;;;;3.92;1.73;;;5.90;99.90;;;;;;5096118;28;20240;-58
2022/01/17 07:09:32;;;;;;;6.10;2.05;;;5.80;99.90;;;;;;5096836;28;20663;-61
2022/01/17 07:12:00;;;;;;;6.63;1.83;;;5.80;99.90;;;;;;5096352;28;20222;-60
2022/01/17 07:14:30;;;;;;;4.15;1.60;;;5.90;99.90;;;;;;5096226;28;20227;-60
2022/01/17 07:16:57;;;;;;;10.18;2.03;;;5.90;99.90;;;;;;5095630;28;20196;-59
2022/01/17 07:19:25;;;;;;;6.10;1.52;;;5.90;99.90;;;;;;5095455;28;20203;-59
2022/01/17 07:21:53;;;;;;;9.80;2.40;;;5.90;99.90;;;;;;5095619;28;20282;-60
2022/01/17 07:24:21;;;;;;;6.65;1.95;;;5.90;99.90;;;;;;5095899;28;20543;-59
2022/01/17 07:26:48;;;;;;;5.80;2.00;;;5.90;99.90;;;;;;5095348;28;20204;-60
2022/01/17 07:29:16;;;;;;;11.10;2.47;;;5.90;99.90;;;;;;5095669;28;20224;-59
2022/01/17 07:31:44;;;;;;;5.00;1.88;;;5.80;99.90;;;;;;5094510;28;20204;-60
2022/01/17 07:34:11;;;;;;;8.55;2.13;;;5.90;99.90;;;;;;5096216;28;20220;-59
2022/01/17 07:36:38;;;;;;;15.50;3.22;;;5.90;99.90;;;;;;5096728;28;20254;-60
2022/01/17 07:39:05;;;;;;;7.95;2.38;;;5.80;99.90;;;;;;5095143;28;20207;-59
2022/01/17 07:41:32;;;;;;;7.05;2.20;;;5.90;99.90;;;;;;5095639;28;20687;-60
2022/01/17 07:44:01;;;;;;;8.98;2.72;;;5.90;99.90;;;;;;5094894;28;20700;-59
2022/01/17 07:46:34;;;;;;;5.20;2.13;;;5.80;99.90;;;;;;5095001;28;20563;-60
2022/01/17 07:49:14;;;;;;;4.57;1.83;;;5.80;99.90;;;;;;5095056;28;20577;-59
2022/01/17 07:51:43;;;;;;;5.13;1.83;;;5.70;99.90;;;;;;5094617;28;20191;-59
2022/01/17 07:54:14;;;;;;;12.13;2.20;;;5.60;99.90;;;;;;5094529;28;20723;-59
2022/01/17 07:56:41;;;;;;;7.03;2.85;;;5.60;99.90;;;;;;5096506;28;20195;-58
2022/01/17 07:59:09;;;;;;;6.75;1.98;;;5.60;99.90;;;;;;5097041;28;20310;-59
2022/01/17 08:01:37;;;;;;;4.95;1.95;;;5.70;99.90;;;;;;5097739;28;20306;-56
2022/01/17 08:04:06;;;;;;;7.45;2.60;;;5.70;99.90;;;;;;5096563;28;20247;-59
2022/01/17 08:06:38;;;;;;;10.07;2.50;;;5.70;99.90;;;;;;5094348;28;20204;-60
2022/01/17 08:09:06;;;;;;;6.18;2.10;;;5.70;99.90;;;;;;5094536;28;20671;-59
2022/01/17 08:11:34;;;;;;;4.90;2.40;;;5.80;99.90;;;;;;5094615;28;20208;-59
2022/01/17 08:14:01;;;;;;;10.60;4.20;;;5.80;99.90;;;;;;5094046;28;20224;-59
2022/01/17 08:16:28;;;;;;;5.57;1.95;;;5.70;99.90;;;;;;5093707;28;20222;-60
2022/01/17 08:18:56;;;;;;;4.00;1.80;;;5.70;99.90;;;;;;5095157;28;20196;-60
2022/01/17 08:21:24;;;;;;;12.95;2.47;;;5.70;99.90;;;;;;5096253;28;20204;-61
2022/01/17 08:23:52;;;;;;;9.60;2.30;;;5.70;99.90;;;;;;5095533;28;20220;-59
2022/01/17 08:26:20;;;;;;;12.38;2.20;;;5.70;99.90;;;;;;5096673;28;20257;-60
2022/01/17 08:28:47;;;;;;;10.25;2.60;;;5.70;99.90;;;;;;5096786;28;20726;-59
2022/01/17 08:31:14;;;;;;;6.25;1.40;;;5.70;99.90;;;;;;5096518;28;20200;-60
2022/01/17 08:33:42;;;;;;;6.85;2.45;;;5.70;99.90;;;;;;5097690;28;20220;-60
2022/01/17 08:36:11;;;;;;;11.27;3.08;;;5.70;99.90;;;;;;5096732;28;20201;-58
2022/01/17 08:38:40;;;;;;;8.52;2.10;;;5.50;99.90;;;;;;5097042;28;20263;-57
2022/01/17 08:41:07;;;;;;;5.82;2.80;;;5.50;99.90;;;;;;5096254;28;20209;-59
2022/01/17 08:43:34;;;;;;;8.77;2.22;;;5.40;99.90;;;;;;5096419;28;20318;-58
2022/01/17 08:46:03;;;;;;;5.57;2.42;;;5.40;99.90;;;;;;5094274;28;20668;-59
2022/01/17 08:48:30;;;;;;;8.30;2.50;;;5.40;99.90;;;;;;5094100;28;20220;-58
2022/01/17 08:50:57;;;;;;;6.53;2.90;;;5.30;99.90;;;;;;5094264;28;20205;-63
2022/01/17 08:53:24;;;;;;;6.45;2.17;;;5.30;99.90;;;;;;5093450;28;20228;-60
2022/01/17 08:55:53;;;;;;;14.57;3.30;;;5.30;99.90;;;;;;5097924;28;20212;-60
2022/01/17 08:58:20;;;;;;;9.77;3.40;;;5.30;99.90;;;;;;5097343;28;20200;-60
2022/01/17 09:00:47;;;;;;;6.68;2.78;;;5.30;99.90;;;;;;5097389;28;20207;-59
2022/01/17 09:03:14;;;;;;;11.07;3.70;;;5.30;99.90;;;;;;5101350;28;20226;-60
2022/01/17 09:05:41;;;;;;;3.28;2.40;;;5.40;99.90;;;;;;5106318;28;20207;-60
2022/01/17 09:08:09;;;;;;;6.72;3.15;;;5.40;99.90;;;;;;5098552;28;20228;-59
2022/01/17 09:10:36;;;;;;;7.65;3.30;;;5.40;99.90;;;;;;5097552;28;20259;-59
2022/01/17 09:13:07;;;;;;;5.93;2.22;;;5.40;99.90;;;;;;5096984;28;20575;-59
2022/01/17 09:15:34;;;;;;;6.22;2.70;;;5.40;99.90;;;;;;5101074;28;20190;-59
2022/01/17 09:18:01;;;;;;;6.18;3.30;;;5.40;99.90;;;;;;5104097;28;20211;-60
2022/01/17 09:20:30;;;;;;;8.45;3.35;;;5.50;99.90;;;;;;5109472;28;20196;-59
2022/01/17 09:22:57;;;;;;;8.55;3.33;;;5.50;99.90;;;;;;5108365;28;20224;-58
2022/01/17 09:25:24;;;;;;;6.80;3.17;;;5.60;99.90;;;;;;5107267;28;20224;-59
2022/01/17 09:27:51;;;;;;;6.72;2.40;;;5.60;99.90;;;;;;5105033;28;20549;-58
2022/01/17 09:30:19;;;;;;;7.78;3.45;;;5.60;99.90;;;;;;5102190;28;20299;-59
2022/01/17 09:32:47;;;;;;;5.13;2.90;;;5.70;99.90;;;;;;5099207;28;20210;-58
2022/01/17 09:35:14;;;;;;;10.95;3.20;;;5.70;99.90;;;;;;5101936;28;20455;-59
2022/01/17 09:37:41;;;;;;;7.65;2.72;;;5.80;99.90;;;;;;5099934;28;20208;-59
2022/01/17 09:40:10;;;;;;;7.75;2.92;;;5.80;99.90;;;;;;5099936;28;20566;-57
2022/01/17 09:42:37;;;;;;;5.43;2.92;;;5.90;99.90;;;;;;5101337;28;20227;-58
2022/01/17 09:45:06;;;;;;;6.88;2.38;;;6.00;99.90;;;;;;5100588;28;20200;-60
2022/01/17 09:47:36;;;;;;;7.47;3.67;;;6.10;99.90;;;;;;5103393;28;20259;-59
2022/01/17 09:50:06;;;;;;;6.00;3.28;;;6.10;99.90;;;;;;5102672;28;20227;-59
2022/01/17 09:52:35;;;;;;;9.05;2.67;;;6.10;99.90;;;;;;5100313;28;20790;-58
2022/01/17 09:55:07;;;;;;;6.47;2.85;;;6.10;99.90;;;;;;5100968;28;20200;-58
2022/01/17 09:57:38;;;;;;;9.68;3.50;;;6.10;99.90;;;;;;5101847;28;20184;-58
2022/01/17 10:00:07;;;;;;;12.90;3.80;;;6.10;99.90;;;;;;5100425;28;20207;-57
2022/01/17 10:02:36;;;;;;;8.43;3.45;;;6.10;99.90;;;;;;5098634;28;20206;-57
2022/01/17 10:05:06;;;;;;;8.68;3.33;;;6.20;99.90;;;;;;5098658;28;20578;-59
2022/01/17 10:07:53;;;;;;;4.88;2.80;;;6.10;99.90;;;;;;5097704;28;20212;-59
2022/01/17 10:10:35;;;;;;;8.63;3.40;;;6.10;99.90;;;;;;5098526;28;20256;-58
2022/01/17 10:13:06;;;;;;;10.02;3.53;;;6.10;99.90;;;;;;5100191;28;20227;-58
2022/01/17 10:15:44;;;;;;;8.80;3.28;;;6.10;99.90;;;;;;5100107;28;20184;-59
2022/01/17 10:18:30;;;;;;;5.65;2.53;;;6.10;99.90;;;;;;5099462;28;20628;-59
2022/01/17 10:21:01;;;;;;;6.90;3.53;;;6.20;99.90;;;;;;5084698;22;20670;-55
2022/01/17 10:26:29;;;;;;;8.35;3.90;;;6.30;99.90;;;;;;5034770;28;20249;-56
2022/01/17 10:37:12;;;;;;;6.40;3.35;;;6.40;99.90;;;;;;5034281;28;20186;-55
2022/01/17 10:39:53;;;;;;;12.73;3.63;;;6.50;99.90;;;;;;5033951;28;20199;-55
2022/01/17 10:42:29;;;;;;;5.93;3.50;;;6.60;99.90;;;;;;5033959;28;20195;-56
2022/01/17 10:45:06;;;;;;;6.43;3.50;;;6.60;99.90;;;;;;5037468;28;20210;-57
2022/01/17 10:47:36;;;;;;;7.13;3.25;;;6.70;99.90;;;;;;5033900;28;20193;-58
2022/01/17 10:50:09;;;;;;;8.40;4.28;;;6.70;99.90;;;;;;5033992;28;20313;-57
2022/01/17 10:52:40;;;;;;;8.00;4.15;;;6.80;99.90;;;;;;5033892;28;20639;-58
2022/01/17 10:55:12;;;;;;;9.68;3.80;;;6.80;99.90;;;;;;5034455;28;20587;-56
2022/01/17 10:57:41;;;;;;;13.43;3.78;;;6.90;99.90;;;;;;5034315;28;20198;-57
2022/01/17 11:00:11;;;;;;;12.50;4.25;;;7.00;99.90;;;;;;5034622;28;20214;-56
2022/01/17 11:02:40;;;;;;;7.65;3.80;;;7.00;99.90;;;;;;5033803;28;20186;-57
2022/01/17 11:05:11;;;;;;;10.18;4.25;;;7.00;99.90;;;;;;5033769;28;20202;-57
2022/01/17 11:07:44;;;;;;;8.73;4.55;;;7.00;99.90;;;;;;5033819;28;20191;-57
2022/01/17 11:10:17;;;;;;;10.00;4.35;;;7.00;99.90;;;;;;5033434;28;20314;-58
2022/01/17 11:12:44;;;;;;;8.60;3.38;;;7.00;99.90;;;;;;5033232;28;20675;-58
2022/01/17 11:15:13;;;;;;;11.57;4.57;;;7.00;99.90;;;;;;5033622;28;20206;-58
2022/01/17 11:17:48;;;;;;;10.02;4.35;;;6.90;99.90;;;;;;5032599;28;20202;-59
2022/01/17 11:20:18;;;;;;;8.85;4.55;;;6.90;99.90;;;;;;5033411;28;20252;-58
2022/01/17 11:22:46;;;;;;;10.10;4.22;;;6.90;99.90;;;;;;5033211;28;20209;-57
2022/01/17 11:25:16;;;;;;;12.30;5.07;;;6.80;99.90;;;;;;5033282;28;20206;-58
2022/01/17 11:27:43;;;;;;;8.90;4.40;;;6.90;99.90;;;;;;5033714;28;20205;-58
2022/01/17 11:30:11;;;;;;;8.23;4.85;;;6.80;99.90;;;;;;5033475;28;20234;-58
2022/01/17 11:32:39;;;;;;;12.43;5.18;;;6.80;99.90;;;;;;5033176;28;20202;-58
2022/01/17 11:35:08;;;;;;;10.80;4.47;;;6.80;99.90;;;;;;5033126;28;20202;-58
2022/01/17 11:37:39;;;;;;;8.10;4.18;;;6.80;99.90;;;;;;5040158;28;20202;-58
2022/01/17 11:40:08;;;;;;;10.25;4.25;;;6.80;99.90;;;;;;5032915;28;20714;-58
2022/01/17 11:42:38;;;;;;;11.60;4.20;;;6.90;99.90;;;;;;5033123;28;20210;-57
2022/01/17 11:45:36;;;;;;;6.53;3.22;;;6.80;99.90;;;;;;5033549;28;20198;-59
2022/01/17 11:48:09;;;;;;;8.88;3.80;;;6.90;99.90;;;;;;5034415;28;20186;-59
2022/01/17 11:50:44;;;;;;;11.77;3.70;;;6.90;99.90;;;;;;5033197;28;20251;-58
2022/01/17 11:53:51;;;;;;;11.20;4.53;;;6.90;99.90;;;;;;5033915;28;20185;-58
2022/01/17 11:56:44;;;;;;;20.50;3.90;;;6.80;99.90;;;;;;5033063;28;20193;-60
2022/01/17 11:59:34;;;;;;;20.20;5.65;;;6.90;99.90;;;;;;5023015;28;20202;-56
2022/01/17 12:02:19;;;;;;;16.95;4.22;;;6.80;99.90;;;;;;5032932;28;20226;-59
2022/01/17 12:05:24;;;;;;;8.63;4.50;;;6.90;99.90;;;;;;5032627;28;20187;-58
2022/01/17 12:07:52;;;;;;;9.60;5.18;;;6.90;99.90;;;;;;5032872;28;20210;-59
2022/01/17 12:10:22;;;;;;;12.50;4.40;;;6.90;99.90;;;;;;5032879;28;20264;-58
2022/01/17 12:13:24;;;;;;;15.13;4.70;;;6.90;99.90;;;;;;5033069;28;20213;-59
2022/01/17 12:16:06;;;;;;;15.57;5.03;;;6.90;99.90;;;;;;5032988;28;20197;-60
2022/01/17 12:18:35;;;;;;;14.95;4.05;;;6.90;99.90;;;;;;5032865;28;20256;-59
2022/01/17 12:21:19;;;;;;;20.20;5.30;;;7.00;99.90;;;;;;5032610;28;20788;-58
2022/01/17 12:23:47;;;;;;;7.95;3.92;;;6.90;99.90;;;;;;5033128;28;20191;-57
2022/01/17 12:26:28;;;;;;;19.70;5.65;;;7.00;99.90;;;;;;5033639;28;20206;-58
2022/01/17 12:28:57;;;;;;;18.17;4.93;;;7.00;99.90;;;;;;5034362;28;20210;-59
2022/01/17 12:31:44;;;;;;;8.75;3.80;;;7.00;99.90;;;;;;5036758;28;20713;-59
2022/01/17 12:34:17;;;;;;;13.00;4.00;;;7.10;99.90;;;;;;5036937;28;20186;-58
2022/01/17 12:36:46;;;;;;;14.52;4.95;;;7.10;99.90;;;;;;5037413;28;20266;-58
2022/01/17 12:39:16;;;;;;;11.05;4.60;;;7.20;99.90;;;;;;5036437;28;20252;-59
2022/01/17 12:41:48;;;;;;;12.75;3.70;;;7.20;99.90;;;;;;5036930;28;20222;-59
2022/01/17 12:44:17;;;;;;;14.10;4.28;;;7.20;99.90;;;;;;5037974;28;20304;-59
2022/01/17 12:46:48;;;;;;;11.30;3.47;;;7.30;99.90;;;;;;5036304;28;20221;-59
2022/01/17 12:49:16;;;;;;;15.45;4.47;;;7.30;99.90;;;;;;5036556;28;20207;-57
2022/01/17 12:51:45;;;;;;;10.98;3.67;;;7.30;99.90;;;;;;5038452;28;20226;-56
2022/01/17 12:54:15;;;;;;;17.65;4.70;;;7.20;99.90;;;;;;5035973;28;20249;-59
2022/01/17 12:56:43;;;;;;;14.55;4.10;;;7.20;99.90;;;;;;5036378;28;20207;-59
2022/01/17 12:59:11;;;;;;;11.55;3.65;;;7.20;99.90;;;;;;5036295;28;20202;-58
2022/01/17 13:01:43;;;;;;;24.33;3.65;;;7.30;99.90;;;;;;5036886;28;20237;-59
2022/01/17 13:04:12;;;;;;;10.70;3.25;;;7.30;99.90;;;;;;5036769;28;20195;-58
2022/01/17 13:06:41;;;;;;;13.55;3.92;;;7.20;99.90;;;;;;5036278;28;20252;-58
2022/01/17 13:09:12;;;;;;;16.13;4.18;;;7.20;99.90;;;;;;5036314;28;20203;-59
2022/01/17 13:11:41;;;;;;;15.68;4.05;;;7.20;99.90;;;;;;5035567;28;20226;-58
2022/01/17 13:14:09;;;;;;;14.90;4.22;;;7.20;99.90;;;;;;5035666;28;20209;-59
2022/01/17 13:16:38;;;;;;;14.63;3.80;;;7.30;99.90;;;;;;5035715;28;20214;-57
2022/01/17 13:19:07;;;;;;;11.90;3.60;;;7.40;99.90;;;;;;5035555;28;20297;-59
2022/01/17 13:21:39;;;;;;;12.88;3.78;;;7.50;99.90;;;;;;5035453;28;20226;-60
2022/01/17 13:24:15;;;;;;;16.77;4.40;;;7.60;99.90;;;;;;5035701;28;20278;-58
2022/01/17 13:26:45;;;;;;;19.20;5.00;;;7.70;99.90;;;;;;5035456;28;20222;-57