Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:56;;;;;;;8.27;5.17;;;;;;;1.52;92.90;100135.81;5210965;28;20100;-68
2022/04/01 00:03:27;;;;;;;7.00;5.97;;;;;;;1.50;93.17;100140.19;5227972;28;20060;-69
2022/04/01 00:05:59;;;;;;;7.47;5.17;;;;;;;1.42;93.85;100149.03;5228766;28;20087;-68
2022/04/01 00:08:30;;;;;;;5.83;5.17;;;;;;;1.47;94.25;100140.28;5228581;28;20022;-68
2022/04/01 00:11:02;;;;;;;7.47;4.87;;;;;;;1.51;93.39;100144.44;5228561;28;20026;-68
2022/04/01 00:13:33;;;;;;;5.67;5.03;;;;;;;1.39;93.09;100143.13;5227747;28;20039;-68
2022/04/01 00:16:04;;;;;;;4.77;4.13;;;;;;;1.41;93.44;100147.34;5228185;28;20648;-68
2022/04/01 00:18:36;;;;;;;6.47;4.27;;;;;;;1.32;94.09;100147.63;5211154;28;20531;-68
2022/04/01 00:21:07;;;;;;;6.00;4.80;;;;;;;1.41;94.39;100155.09;5210481;28;20029;-68
2022/04/01 00:23:39;;;;;;;7.70;4.50;;;;;;;1.37;93.54;100155.22;5228075;28;20029;-68
2022/04/01 00:26:10;;;;;;;4.37;3.87;;;;;;;1.30;93.51;100149.41;5227153;28;20029;-67
2022/04/01 00:28:42;;;;;;;5.73;3.80;;;;;;;1.23;94.20;100156.50;5228295;28;20026;-68
2022/04/01 00:31:13;;;;;;;5.83;3.90;;;;;;;1.26;93.98;100168.44;5228733;28;20037;-68
2022/04/01 00:33:44;;;;;;;4.27;3.87;;;;;;;1.12;93.35;100153.44;5227550;28;20036;-68
2022/04/01 00:36:16;;;;;;;5.63;3.70;;;;;;;1.09;93.84;100162.09;5210473;28;20033;-68
2022/04/01 00:38:47;;;;;;;3.73;3.23;;;;;;;0.99;93.71;100165.88;5227347;28;20888;-68
2022/04/01 00:41:19;;;;;;;6.47;3.40;;;;;;;0.90;94.76;100170.41;5227291;28;20527;-68
2022/04/01 00:44:20;;;;;;;4.67;3.60;;;;;;;1.02;94.47;100164.03;5227998;28;20056;-68
2022/04/01 00:47:04;;;;;;;4.20;3.40;;;;;;;0.87;94.62;100175.66;5230821;28;20716;-67
2022/04/01 00:49:36;;;;;;;5.75;3.97;;;;;;;1.01;96.77;100171.81;5230832;28;20446;-68
2022/04/01 00:52:10;;;;;;;5.40;3.77;;;;;;;0.92;94.72;100180.69;5228202;28;20021;-68
2022/04/01 00:54:42;;;;;;;4.53;3.63;;;;;;;0.78;95.38;100184.53;5209570;28;20300;-67
2022/04/01 00:57:14;;;;;;;6.53;3.50;;;;;;;0.76;95.68;100180.28;5227345;28;20061;-67
2022/04/01 00:59:46;;;;;;;5.60;4.40;;;;;;;0.82;96.05;100182.69;5228339;28;20300;-68
2022/04/01 01:02:17;;;;;;;6.17;5.07;;;;;;;0.80;96.43;100189.63;5233049;28;20052;-67
2022/04/01 01:04:49;;;;;;;7.97;4.23;;;;;;;0.88;95.33;100192.81;5228474;28;20041;-68
2022/04/01 01:07:20;;;;;;;7.83;3.83;;;;;;;0.78;95.40;100191.41;5227752;28;20033;-67
2022/04/01 01:09:52;;;;;;;6.03;3.90;;;;;;;0.81;94.87;100189.56;5233918;28;20284;-68
2022/04/01 01:12:25;;;;;;;4.83;4.13;;;;;;;0.90;95.04;100188.47;5226524;28;20086;-68
2022/04/01 01:15:06;;;;;;;6.00;4.73;;;;;;;0.84;95.90;100188.63;5227743;28;20391;-68
2022/04/01 01:17:39;;;;;;;4.63;3.83;;;;;;;0.76;95.46;100188.88;5227680;28;20464;-68
2022/04/01 01:20:12;;;;;;;4.63;3.87;;;;;;;0.83;95.38;100197.25;5227913;28;20713;-68
2022/04/01 01:22:49;;;;;;;6.20;3.70;;;;;;;0.86;95.63;100191.16;5210109;28;20466;-68
2022/04/01 01:25:21;;;;;;;8.40;4.13;;;;;;;0.77;96.50;100194.88;5227060;28;20766;-68
2022/04/01 01:27:52;;;;;;;4.53;3.63;;;;;;;0.79;96.24;100190.50;5226487;28;20033;-68
2022/04/01 01:30:24;;;;;;;4.47;3.30;;;;;;;0.88;96.66;100197.13;5209370;28;20049;-68
2022/04/01 01:32:55;;;;;;;3.97;3.20;;;;;;;0.75;96.24;100191.50;5227622;28;20033;-68
2022/04/01 01:35:28;;;;;;;6.03;3.10;;;;;;;0.71;96.38;100194.16;5227153;28;20399;-68
2022/04/01 01:38:01;;;;;;;7.03;3.77;;;;;;;0.66;95.91;100193.47;5209631;28;20036;-68
2022/04/01 01:40:33;;;;;;;5.47;3.50;;;;;;;0.72;96.17;100198.44;5227450;28;20287;-68
2022/04/01 01:43:04;;;;;;;4.63;3.63;;;;;;;0.69;96.14;100193.38;5226907;28;20746;-68
2022/04/01 01:45:35;;;;;;;5.27;3.33;;;;;;;0.80;97.44;100199.94;5226972;28;20057;-68
2022/04/01 01:48:07;;;;;;;6.87;3.77;;;;;;;0.68;96.50;100198.56;5227395;28;20029;-68
2022/04/01 01:56:18;;;;;;;4.93;3.00;;;;;;;0.64;97.03;100210.69;5229129;28;20288;-68
2022/04/01 01:58:50;;;;;;;4.10;3.37;;;;;;;0.65;96.50;100202.06;5231038;28;20292;-68
2022/04/01 02:01:22;;;;;;;4.70;3.73;;;;;;;0.65;96.95;100206.38;5231122;28;20045;-68
2022/04/01 02:03:53;;;;;;;4.63;3.63;;;;;;;0.61;96.93;100213.38;5231177;28;20437;-68
2022/04/01 02:06:24;;;;;;;6.27;3.80;;;;;;;0.68;96.57;100214.84;5230524;28;20127;-69
2022/04/01 02:08:56;;;;;;;4.30;3.20;;;;;;;0.62;96.80;100215.03;5213340;28;20038;-68
2022/04/01 02:11:28;;;;;;;5.70;4.80;;;;;;;0.66;96.71;100208.06;5229106;28;20021;-70
2022/04/01 02:13:59;;;;;;;4.30;3.50;;;;;;;0.59;96.68;100212.56;5212918;28;20550;-68
2022/04/01 02:16:30;;;;;;;4.47;3.83;;;;;;;0.63;97.10;100210.75;5230790;28;20044;-68
2022/04/01 02:19:01;;;;;;;6.57;4.43;;;;;;;0.66;97.23;100219.25;5230768;28;20044;-68
2022/04/01 02:21:33;;;;;;;5.17;3.43;;;;;;;0.51;96.70;100217.91;5230679;28;20037;-68
2022/04/01 02:24:07;;;;;;;4.30;3.50;;;;;;;0.56;97.84;100221.22;5229975;28;20061;-68
2022/04/01 02:26:38;;;;;;;5.50;4.40;;;;;;;0.59;97.26;100225.44;5230236;28;20072;-68
2022/04/01 02:29:10;;;;;;;3.97;3.23;;;;;;;0.53;97.58;100229.03;5212928;28;20053;-68
2022/04/01 02:31:43;;;;;;;4.13;3.47;;;;;;;0.50;97.68;100223.97;5231137;28;20029;-68
2022/04/01 02:34:14;;;;;;;4.50;3.77;;;;;;;0.56;97.69;100226.38;5230146;28;20045;-68
2022/04/01 02:36:46;;;;;;;4.87;3.97;;;;;;;0.60;97.75;100237.44;5230408;28;20302;-68
2022/04/01 02:39:17;;;;;;;6.03;4.43;;;;;;;0.55;97.25;100244.44;5229776;28;20041;-67
2022/04/01 02:41:49;;;;;;;7.07;4.77;;;;;;;0.46;97.98;100238.66;5229968;28;20535;-67
2022/04/01 02:44:20;;;;;;;5.33;4.10;;;;;;;0.56;97.57;100246.16;5230220;28;20072;-68
2022/04/01 02:46:51;;;;;;;4.60;4.20;;;;;;;0.56;98.16;100248.72;5230064;28;20025;-68
2022/04/01 02:49:23;;;;;;;4.87;4.03;;;;;;;0.48;98.08;100252.38;5229786;28;20033;-68
2022/04/01 02:51:55;;;;;;;4.47;3.70;;;;;;;0.46;98.07;100248.97;5229991;28;20038;-68
2022/04/01 02:54:26;;;;;;;4.83;4.20;;;;;;;0.39;98.46;100256.91;5231516;28;20303;-68
2022/04/01 02:56:59;;;;;;;4.93;3.97;;;;;;;0.46;98.13;100261.84;5236582;28;20476;-68
2022/04/01 02:59:30;;;;;;;5.50;4.77;;;;;;;0.46;98.01;100259.28;5212682;28;20045;-68
2022/04/01 03:02:02;;;;;;;4.40;3.93;;;;;;;0.46;98.44;100268.72;5229427;28;20292;-68
2022/04/01 03:04:33;;;;;;;4.17;3.77;;;;;;;0.38;99.08;100261.22;5229277;28;20025;-68
2022/04/01 03:07:05;;;;;;;4.33;3.73;;;;;;;0.40;98.01;100268.91;5230135;28;20291;-68
2022/04/01 03:09:36;;;;;;;5.83;4.33;;;;;;;0.45;97.59;100273.06;5229415;28;20033;-68
2022/04/01 03:12:08;;;;;;;6.77;4.30;;;;;;;0.39;98.27;100278.38;5229415;28;20083;-68
2022/04/01 03:14:39;;;;;;;4.87;4.27;;;;;;;0.43;98.52;100272.25;5229539;28;20041;-68
2022/04/01 03:17:11;;;;;;;8.77;5.03;;;;;;;0.42;97.90;100275.69;5229995;28;20032;-67
2022/04/01 03:19:42;;;;;;;4.80;4.27;;;;;;;0.43;98.28;100282.56;5229743;28;20058;-68
2022/04/01 03:22:13;;;;;;;7.37;4.90;;;;;;;0.36;97.59;100275.88;5229419;28;20033;-68
2022/04/01 03:24:44;;;;;;;5.70;5.10;;;;;;;0.32;98.58;100271.66;5229790;28;20033;-68
2022/04/01 03:27:16;;;;;;;6.30;5.70;;;;;;;0.30;98.85;100279.44;5228441;28;20029;-68
2022/04/01 03:29:48;;;;;;;6.27;5.50;;;;;;;0.32;98.41;100284.56;5229913;28;20534;-68
2022/04/01 03:32:19;;;;;;;7.00;6.13;;;;;;;0.28;98.88;100290.69;5229704;28;20048;-68
2022/04/01 03:34:50;;;;;;;7.63;6.00;;;;;;;0.32;98.67;100289.72;5228745;28;20021;-68
2022/04/01 03:37:21;;;;;;;7.30;6.30;;;;;;;0.29;98.51;100294.94;5229201;28;20094;-67
2022/04/01 03:39:53;;;;;;;6.73;6.10;;;;;;;0.29;98.62;100300.94;5229030;28;20635;-68
2022/04/01 03:42:30;;;;;;;7.40;6.30;;;;;;;0.29;98.43;100297.53;5228342;28;20551;-67
2022/04/01 03:45:03;;;;;;;9.23;6.47;;;;;;;0.27;98.48;100283.81;5234833;28;20132;-68
2022/04/01 03:47:41;;;;;;;6.70;6.00;;;;;;;0.32;99.09;100313.75;5229397;28;20296;-68
2022/04/01 03:50:13;;;;;;;8.17;6.90;;;;;;;0.29;99.35;100305.25;5228361;28;20320;-68
2022/04/01 03:52:47;;;;;;;6.53;5.93;;;;;;;0.33;98.76;100305.13;5230017;28;20334;-68
2022/04/01 03:55:23;;;;;;;7.65;5.97;;;;;;;0.23;99.44;100304.53;5228633;28;20312;-68
2022/04/01 03:58:00;;;;;;;6.47;5.77;;;;;;;0.16;99.51;100308.13;5228614;28;20033;-68
2022/04/01 04:00:32;;;;;;;6.70;6.00;;;;;;;0.21;99.24;100321.75;5228365;28;20831;-68
2022/04/01 04:03:06;;;;;;;7.50;6.30;;;;;;;0.14;99.56;100319.38;5228828;28;20296;-68
2022/04/01 04:05:38;;;;;;;8.00;7.10;;;;;;;0.19;99.95;100323.50;5210421;28;20384;-68
2022/04/01 04:08:11;;;;;;;8.10;6.13;;;;;;;0.16;99.42;100328.72;5229153;28;20944;-68
2022/04/01 04:10:46;;;;;;;5.97;5.10;;;;;;;0.18;99.36;100331.28;5210384;28;20288;-68
2022/04/01 04:13:20;;;;;;;8.13;5.73;;;;;;;0.07;99.50;100314.34;5227500;28;20292;-68
2022/04/01 04:16:04;;;;;;;6.28;5.32;;;;;;;0.13;100.00;100333.97;5228253;28;20303;-68
2022/04/01 04:18:47;;;;;;;7.75;5.80;;;;;;;0.13;99.99;100346.84;5228364;28;20603;-68
2022/04/01 04:21:31;;;;;;;7.67;6.47;;;;;;;0.02;100.00;100335.97;5228540;28;20480;-68
2022/04/01 04:24:06;;;;;;;5.70;5.10;;;;;;;0.12;100.00;100347.75;5210257;28;20288;-68
2022/04/01 04:26:39;;;;;;;;;;;;;;;0.22;99.08;100359.50;5227986;28;21002;-68
2022/04/01 04:29:12;;;;;;;8.13;5.67;;;;;;;0.09;99.73;100360.66;5228370;28;19928;-68
2022/04/01 04:31:59;;;;;;;7.65;6.47;;;;;;;0.13;100.00;100359.72;5227977;28;20307;-68
2022/04/01 04:34:38;;;;;;;9.03;5.87;;;;;;;0.09;100.00;100352.94;5227925;28;20514;-68
2022/04/01 04:37:11;;;;;;;6.40;5.67;;;;;;;0.10;100.00;100360.66;5210184;28;20272;-68
2022/04/01 04:39:43;;;;;;;8.30;5.30;;;;;;;0.10;100.00;100362.38;5228270;28;20288;-68
2022/04/01 04:42:15;;;;;;;6.37;5.67;;;;;;;0.07;100.00;100372.75;5226845;28;20283;-68
2022/04/01 04:44:48;;;;;;;6.27;5.67;;;;;;;0.12;99.73;100378.63;5228396;28;20499;-68
2022/04/01 04:47:28;;;;;;;8.17;6.87;;;;;;;0.06;100.00;100383.91;5227344;28;20417;-68
2022/04/01 04:50:01;;;;;;;6.33;5.73;;;;;;;0.10;100.00;100385.56;5227976;28;20315;-67
2022/04/01 04:52:34;;;;;;;6.63;5.97;;;;;;;0.09;100.00;100399.28;5227589;28;20302;-68
2022/04/01 04:55:10;;;;;;;6.93;6.10;;;;;;;0.10;100.00;100398.44;5228804;28;20377;-68
2022/04/01 04:57:43;;;;;;;7.03;6.30;;;;;;;0.07;100.00;100401.09;5231310;28;20335;-68
2022/04/01 05:00:19;;;;;;;7.13;6.30;;;;;;;0.05;100.00;100408.84;5210361;28;20437;-68
2022/04/01 05:03:07;;;;;;;9.00;7.00;;;;;;;0.11;100.00;100412.97;5209908;28;20654;-68
2022/04/01 05:05:51;;;;;;;7.30;6.33;;;;;;;0.15;100.00;100414.63;5227625;28;20302;-68
2022/04/01 05:08:36;;;;;;;7.73;6.30;;;;;;;0.17;100.00;100422.31;5209267;28;20284;-68
2022/04/01 05:11:23;;;;;;;7.53;6.72;;;;;;;0.15;100.00;100434.38;5226752;28;20288;-68
2022/04/01 05:14:00;;;;;;;6.37;5.73;;;;;;;0.12;99.23;100435.31;5217790;28;20083;-68
2022/04/01 05:16:38;;;;;;;6.57;5.73;;;;;;;0.18;100.00;100435.16;5209495;28;20284;-68
2022/04/01 05:19:12;;;;;;;6.40;5.63;;;;;;;0.11;99.83;100441.31;5227585;28;20299;-68
2022/04/01 05:21:49;;;;;;;6.90;6.20;;;;;;;0.11;99.14;100449.03;5227378;28;20800;-68
2022/04/01 05:24:27;;;;;;;7.63;6.47;;;;;;;0.11;98.64;100449.03;5226770;28;20303;-68
2022/04/01 05:27:02;;;;;;;6.90;5.63;;;;;;;0.09;98.46;100450.78;5224922;28;20693;-70
2022/04/01 05:29:42;;;;;;;7.03;6.30;;;;;;;0.18;100.00;100458.31;5229942;28;20294;-69
2022/04/01 05:32:14;;;;;;;7.77;6.57;;;;;;;0.08;97.77;100454.25;5227895;28;20326;-68
2022/04/01 05:34:49;;;;;;;7.40;6.20;;;;;;;0.12;97.74;100461.06;5227041;28;20676;-67
2022/04/01 05:37:25;;;;;;;6.73;5.77;;;;;;;0.07;98.56;100458.56;5226809;28;20315;-68
2022/04/01 05:39:58;;;;;;;7.40;6.57;;;;;;;0.05;98.05;100473.22;5227404;28;20338;-68
2022/04/01 05:42:29;;;;;;;6.20;5.60;;;;;;;0.06;98.05;100481.78;5226166;28;20354;-70
2022/04/01 05:45:01;;;;;;;7.10;5.83;;;;;;;0.05;98.68;100483.53;5227144;28;20767;-68
2022/04/01 05:47:34;;;;;;;8.43;6.53;;;;;;;0.07;98.66;100489.47;5227952;28;20029;-69
2022/04/01 05:50:06;;;;;;;7.90;6.37;;;;;;;0.03;98.30;100493.00;5227056;28;20065;-68
2022/04/01 05:52:37;;;;;;;9.20;6.40;;;;;;;0.08;99.60;100498.91;5224598;28;20288;-68
2022/04/01 05:55:11;;;;;;;7.43;6.23;;;;;;;0.11;99.62;100485.94;5210603;28;20312;-69
2022/04/01 05:57:43;;;;;;;6.93;6.15;;;;;;;0.08;97.25;100505.78;5221370;28;20100;-68
2022/04/01 06:00:15;;;;;;;12.73;6.53;;;;;;;0.07;98.81;100507.50;5225409;28;20017;-68
2022/04/01 06:03:17;;;;;;;9.33;6.17;;;;;;;0.12;98.66;100507.41;5224234;28;20045;-68
2022/04/01 06:06:02;;;;;;;8.57;6.60;;;;;;;0.12;98.67;100509.97;5224733;28;20365;-68
2022/04/01 06:08:52;;;;;;;;;;;;;;;0.25;97.22;100523.44;5208002;28;20291;-68
2022/04/01 06:11:57;;;;;;;7.63;6.10;;;;;;;0.13;97.95;100529.69;5224296;28;19925;-68
2022/04/01 06:14:56;;;;;;;11.53;6.67;;;;;;;0.09;96.57;100534.06;5218133;28;20330;-68
2022/04/01 06:17:42;;;;;;;7.97;6.23;;;;;;;0.02;97.80;100540.22;5225547;28;20866;-69
2022/04/01 06:20:16;;;;;;;6.73;5.50;;;;;;;-0.12;97.07;100537.91;5226501;28;20407;-68
2022/04/01 06:22:52;;;;;;;7.93;6.40;;;;;;;-0.05;97.11;100538.63;5226366;28;20965;-68
2022/04/01 06:25:29;;;;;;;9.97;7.07;;;;;;;0.01;97.11;100555.69;5221549;28;20373;-68
2022/04/01 06:28:40;;;;;;;7.27;5.40;;;;;;;0.08;96.87;100559.84;5226681;28;20288;-68
2022/04/01 06:31:12;;;;;;;7.27;5.23;;;;;;;-0.02;96.67;100566.91;5162933;28;20301;-68
2022/04/01 06:33:55;;;;;;;7.17;5.57;;;;;;;0.04;97.78;100561.63;5215220;28;20834;-68
2022/04/01 06:36:39;;;;;;;7.73;5.07;;;;;;;0.03;96.88;100577.97;5223727;28;20722;-68
2022/04/01 06:39:20;;;;;;;7.88;5.45;;;;;;;0.07;96.37;100576.19;5228996;28;20287;-68
2022/04/01 06:41:57;;;;;;;7.93;5.50;;;;;;;0.04;96.23;100584.81;5211763;28;20029;-68
2022/04/01 06:44:28;;;;;;;7.30;5.50;;;;;;;0.03;97.06;100584.84;5226425;28;20284;-69
2022/04/01 06:46:59;;;;;;;10.10;4.43;;;;;;;0.05;96.03;100596.81;5230203;28;20701;-68
2022/04/01 06:49:31;;;;;;;6.83;4.97;;;;;;;-0.09;95.21;100585.94;5211155;28;20399;-69
2022/04/01 06:52:03;;;;;;;9.10;5.53;;;;;;;-0.03;97.72;100607.25;5206653;28;20784;-68
2022/04/01 06:54:35;;;;;;;7.00;5.30;;;;;;;-0.02;96.21;100611.53;5208023;28;20788;-68
2022/04/01 06:57:07;;;;;;;5.30;4.67;;;;;;;-0.06;96.98;100607.34;5227672;28;20041;-68
2022/04/01 06:59:38;;;;;;;6.40;4.27;;;;;;;0.02;95.74;100611.50;5228733;28;20342;-68
2022/04/01 07:02:09;;;;;;;7.77;4.43;;;;;;;-0.05;94.89;100613.31;5228888;28;20050;-68
2022/04/01 07:04:41;;;;;;;5.80;4.43;;;;;;;-0.11;94.96;100611.72;5207838;28;20030;-68
2022/04/01 07:07:12;;;;;;;5.03;4.20;;;;;;;-0.15;95.65;100615.22;5218435;28;20149;-67
2022/04/01 07:09:44;;;;;;;6.30;5.23;;;;;;;-0.08;96.23;100619.38;5217896;28;20033;-69
2022/04/01 07:12:16;;;;;;;7.07;4.20;;;;;;;-0.04;96.14;100627.91;5215796;28;20112;-67
2022/04/01 07:14:48;;;;;;;5.63;4.43;;;;;;;0.02;95.59;100626.94;5197866;28;20073;-68
2022/04/01 07:17:19;;;;;;;9.17;4.30;;;;;;;0.01;95.23;100638.09;5217620;28;20391;-67
2022/04/01 07:19:51;;;;;;;4.87;4.00;;;;;;;-0.01;95.23;100631.25;5218440;28;20053;-68
2022/04/01 07:22:22;;;;;;;6.10;3.97;;;;;;;-0.04;95.63;100631.31;5199914;28;20037;-69
2022/04/01 07:24:53;;;;;;;6.17;4.40;;;;;;;0.04;96.06;100638.03;5197087;28;21066;-69
2022/04/01 07:27:24;;;;;;;6.70;4.47;;;;;;;-0.01;94.90;100636.41;5216556;28;20484;-68
2022/04/01 07:29:56;;;;;;;6.33;4.47;;;;;;;-0.07;96.22;100651.97;5200562;28;20045;-67
2022/04/01 07:32:32;;;;;;;6.47;4.40;;;;;;;0.01;96.05;100648.41;5219023;28;20121;-69
2022/04/01 07:35:08;;;;;;;6.93;4.27;;;;;;;0.08;95.86;100655.13;5193909;28;20037;-72
2022/04/01 07:37:42;;;;;;;8.03;4.57;;;;;;;0.03;95.52;100656.94;5198573;28;21332;-70
2022/04/01 07:40:14;;;;;;;6.85;5.55;;;;;;;0.09;95.35;100661.97;5197197;28;20296;-68
2022/04/01 07:42:45;;;;;;;7.40;4.27;;;;;;;0.11;96.83;100670.53;5214527;28;20497;-68
2022/04/01 07:45:17;;;;;;;8.87;4.23;;;;;;;0.11;95.26;100670.53;5212398;28;20057;-67
2022/04/01 07:47:51;;;;;;;9.33;4.43;;;;;;;0.15;95.20;100674.75;5215167;28;20032;-70
2022/04/01 07:50:22;;;;;;;5.23;4.23;;;;;;;0.11;94.44;100673.09;5216282;28;20383;-66
2022/04/01 07:52:54;;;;;;;5.37;4.10;;;;;;;0.10;95.43;100680.00;5216520;28;20284;-67
2022/04/01 07:55:25;;;;;;;8.73;4.90;;;;;;;0.16;95.20;100684.16;5213450;28;20029;-66
2022/04/01 07:57:57;;;;;;;8.10;4.43;;;;;;;0.15;94.86;100685.06;5217108;28;20064;-71
2022/04/01 08:00:28;;;;;;;8.07;4.23;;;;;;;0.15;94.54;100679.91;5217062;28;20037;-69
2022/04/01 08:02:59;;;;;;;5.20;3.70;;;;;;;0.13;94.28;100685.94;5216339;28;20063;-67
2022/04/01 08:05:30;;;;;;;5.70;3.83;;;;;;;0.16;95.25;100689.31;5214407;28;20071;-67
2022/04/01 08:08:02;;;;;;;7.27;4.60;;;;;;;0.10;94.68;100700.59;5197963;28;20052;-69
2022/04/01 08:10:33;;;;;;;6.97;3.90;;;;;;;0.14;95.49;100687.66;5215100;28;20045;-68
2022/04/01 08:13:05;;;;;;;5.30;4.07;;;;;;;0.16;94.94;100699.63;5216922;28;20468;-67
2022/04/01 08:15:36;;;;;;;5.30;3.63;;;;;;;0.20;94.03;100701.28;5213475;28;20037;-67
2022/04/01 08:18:07;;;;;;;5.93;4.03;;;;;;;0.18;94.22;100703.03;5220690;28;20029;-67
2022/04/01 08:20:38;;;;;;;5.93;4.00;;;;;;;0.17;93.67;100715.94;5216745;28;20029;-66
2022/04/01 08:23:11;;;;;;;7.07;3.93;;;;;;;0.17;93.31;100714.22;5215844;28;20029;-67
2022/04/01 08:25:42;;;;;;;5.80;3.57;;;;;;;0.15;94.78;100722.81;5210646;28;20398;-66
2022/04/01 08:28:14;;;;;;;7.57;4.30;;;;;;;0.21;94.95;100733.03;5216142;28;20290;-67
2022/04/01 08:30:45;;;;;;;9.23;4.67;;;;;;;0.20;95.74;100724.44;5216255;28;20060;-67
2022/04/01 08:33:20;;;;;;;5.27;4.27;;;;;;;0.23;94.39;100737.28;5196623;28;20496;-68
2022/04/01 08:35:51;;;;;;;6.78;4.15;;;;;;;0.20;93.65;100728.75;5214894;28;20775;-68
2022/04/01 08:38:23;;;;;;;5.03;4.17;;;;;;;0.34;94.88;100743.94;5215744;28;20155;-67
2022/04/01 08:40:54;;;;;;;8.57;4.00;;;;;;;0.24;94.59;100758.72;5214588;28;20041;-67
2022/04/01 08:43:31;;;;;;;7.03;4.40;;;;;;;0.27;94.03;100758.69;5212656;28;20033;-70
2022/04/01 08:46:06;;;;;;;8.90;4.00;;;;;;;0.30;94.15;100761.19;5214805;28;20047;-69
2022/04/01 08:48:37;;;;;;;7.53;3.65;;;;;;;0.23;93.38;100763.03;5215630;28;20375;-68
2022/04/01 08:51:10;;;;;;;7.43;3.63;;;;;;;0.25;96.73;100765.56;5223857;28;20021;-67
2022/04/01 08:53:44;;;;;;;5.03;3.23;;;;;;;0.21;94.20;100775.06;5223479;28;20030;-69
2022/04/01 08:56:19;;;;;;;5.85;3.70;;;;;;;0.30;94.77;100774.06;5224776;28;20284;-69
2022/04/01 08:58:50;;;;;;;7.15;2.85;;;;;;;0.24;92.52;100785.31;5226931;28;20021;-69
2022/04/01 09:01:22;;;;;;;4.20;2.70;;;;;;;0.24;90.99;100781.91;5225745;28;20630;-69
2022/04/01 09:03:56;;;;;;;5.40;2.77;;;;;;;0.27;91.57;100783.56;5223440;28;20617;-70
2022/04/01 09:06:27;;;;;;;3.80;2.50;;;;;;;0.24;92.43;100787.06;5226453;28;20320;-72
2022/04/01 09:08:59;;;;;;;5.87;3.03;;;;;;;0.31;92.28;100786.09;5206912;28;20718;-69
2022/04/01 09:11:30;;;;;;;7.47;3.23;;;;;;;0.35;91.31;100797.16;5225497;28;20028;-68
2022/04/01 09:14:03;;;;;;;6.87;2.93;;;;;;;0.40;91.32;100800.50;5223103;28;20471;-68
2022/04/01 09:16:41;;;;;;;5.00;3.27;;;;;;;0.40;92.28;100792.78;5224267;28;20033;-72
2022/04/01 09:19:14;;;;;;;4.40;2.80;;;;;;;0.51;93.38;100804.66;5226756;28;20364;-68
2022/04/01 09:21:47;;;;;;;8.70;3.90;;;;;;;0.53;91.40;100802.88;5225410;28;20033;-68
2022/04/01 09:24:18;;;;;;;4.57;3.33;;;;;;;0.50;92.09;100808.09;5222239;28;20029;-68
2022/04/01 09:26:58;;;;;;;4.83;3.47;;;;;;;0.62;92.18;100805.28;5223722;28;20391;-68
2022/04/01 09:29:32;;;;;;;7.67;3.97;;;;;;;0.63;93.74;100804.41;5226483;28;20040;-69
2022/04/01 09:32:06;;;;;;;5.70;3.42;;;;;;;0.67;92.01;100818.94;5223962;28;20279;-68
2022/04/01 09:34:40;;;;;;;5.47;3.30;;;;;;;0.65;91.39;100810.38;5210096;28;20040;-69
2022/04/01 09:37:11;;;;;;;5.53;3.08;;;;;;;0.70;92.69;100818.88;5213380;28;20033;-70
2022/04/01 09:39:43;;;;;;;6.43;2.97;;;;;;;0.67;91.00;100818.94;5213943;28;20036;-71
2022/04/01 09:42:19;;;;;;;7.57;3.13;;;;;;;0.88;91.87;100824.56;5215444;28;20037;-71
2022/04/01 09:44:52;;;;;;;4.70;2.73;;;;;;;0.88;92.49;100819.41;5210070;28;20395;-71
2022/04/01 09:47:24;;;;;;;5.33;3.10;;;;;;;0.90;93.55;100821.94;5215503;28;20371;-71
2022/04/01 09:49:57;;;;;;;4.27;2.67;;;;;;;0.95;92.29;100827.88;5224530;28;20801;-70
2022/04/01 09:52:34;;;;;;;5.30;3.00;;;;;;;0.91;90.20;100823.66;5227825;28;20075;-70
2022/04/01 09:55:06;;;;;;;2.93;2.17;;;;;;;0.94;90.63;100815.88;5219651;28;20091;-70
2022/04/01 09:57:37;;;;;;;9.23;2.70;;;;;;;0.91;91.75;100827.06;5224990;28;20071;-70
2022/04/01 10:00:11;;;;;;;6.17;2.43;;;;;;;0.95;91.09;100826.16;5223545;28;20030;-73
2022/04/01 10:02:42;;;;;;;3.80;2.78;;;;;;;1.00;90.94;100826.03;5227070;28;20034;-69
2022/04/01 10:05:14;;;;;;;5.07;2.40;;;;;;;0.90;90.39;100824.53;5222728;28;20033;-70
2022/04/01 10:07:45;;;;;;;4.77;2.60;;;;;;;0.98;91.35;100832.97;5223528;28;20059;-72
2022/04/01 10:10:17;;;;;;;6.00;3.07;;;;;;;1.04;90.60;100822.53;5224675;28;20552;-69
2022/04/01 10:12:50;;;;;;;5.80;2.27;;;;;;;0.99;89.67;100828.66;5208940;28;20033;-70
2022/04/01 10:15:22;;;;;;;4.73;2.10;;;;;;;1.04;91.52;100832.84;5226396;28;20360;-70
2022/04/01 10:17:55;;;;;;;7.10;2.07;;;;;;;1.15;91.23;100840.34;5228933;28;20287;-70
2022/04/01 10:20:35;;;;;;;2.90;2.27;;;;;;;1.10;90.72;100836.19;5211438;28;20032;-69
2022/04/01 10:23:11;;;;;;;5.87;2.97;;;;;;;1.10;91.29;100829.28;5228987;28;20033;-68
2022/04/01 10:25:47;;;;;;;6.33;2.80;;;;;;;1.12;91.21;100843.00;5225313;28;20022;-68
2022/04/01 10:28:20;;;;;;;6.97;2.37;;;;;;;1.14;89.82;100838.66;5229029;28;20025;-71
2022/04/01 10:30:57;;;;;;;4.10;2.20;;;;;;;1.23;90.79;100839.34;5229103;28;20075;-69
2022/04/01 10:33:35;;;;;;;3.77;2.53;;;;;;;1.19;88.78;100842.00;5227683;28;20048;-69
2022/04/01 10:36:24;;;;;;;5.60;2.30;;;;;;;1.29;88.84;100841.81;5228950;28;20021;-69
2022/04/01 10:39:06;;;;;;;5.50;2.20;;;;;;;1.26;88.13;100841.84;5227495;28;20037;-69
2022/04/01 10:41:38;;;;;;;3.57;2.30;;;;;;;1.18;92.70;100850.63;5226541;28;20029;-70
2022/04/01 10:44:09;;;;;;;6.03;2.17;;;;;;;1.25;89.91;100845.34;5225728;28;20079;-71
2022/04/01 10:46:56;;;;;;;4.83;2.53;;;;;;;1.35;89.33;100848.56;5229180;28;20025;-72
2022/04/01 10:52:25;;;;;;;4.77;2.40;;;;;;;1.36;88.41;100848.56;5230225;28;20025;-68
2022/04/01 10:55:02;;;;;;;6.60;3.20;;;;;;;1.43;88.98;100852.69;5225261;28;20551;-68
2022/04/01 10:57:45;;;;;;;3.37;2.50;;;;;;;1.40;87.82;100855.34;5211273;28;20053;-69
2022/04/01 11:00:18;;;;;;;4.93;2.70;;;;;;;1.44;89.03;100867.31;5229781;28;20444;-70
2022/04/01 11:02:50;;;;;;;10.37;3.63;;;;;;;1.30;87.89;100861.56;5229460;28;20049;-71
2022/04/01 11:05:22;;;;;;;9.90;3.40;;;;;;;1.38;88.88;100866.59;5226080;28;20030;-71
2022/04/01 11:08:17;;;;;;;8.70;3.40;;;;;;;1.44;88.74;100869.88;5228451;28;20036;-70
2022/04/01 11:11:12;;;;;;;11.10;3.10;;;;;;;1.49;87.47;100874.06;5228827;28;20862;-70
2022/04/01 11:14:02;;;;;;;5.45;4.18;;;;;;;1.52;89.84;100868.88;5225010;28;20284;-70
2022/04/01 11:16:52;;;;;;;5.77;3.27;;;;;;;1.50;87.43;100870.63;5226228;28;20132;-69
2022/04/01 11:19:25;;;;;;;4.83;3.30;;;;;;;1.46;87.56;100869.84;5226900;28;20026;-71
2022/04/01 11:21:58;;;;;;;8.03;3.13;;;;;;;1.49;86.24;100882.69;5227847;28;20108;-77
2022/04/01 11:24:38;;;;;;;7.13;3.40;;;;;;;1.50;85.71;100876.63;5225523;28;20025;-72
2022/04/01 11:27:25;;;;;;;7.00;3.63;;;;;;;1.37;86.15;100863.16;5227452;28;20491;-72
2022/04/01 11:30:24;;;;;;;4.80;3.53;;;;;;;1.52;86.98;100880.03;5227797;28;20112;-70
2022/04/01 11:33:02;;;;;;;7.43;3.80;;;;;;;1.55;85.99;100884.28;5225482;28;20076;-77
2022/04/01 11:35:36;;;;;;;5.17;3.63;;;;;;;1.55;85.93;100890.28;5227811;28;20032;-71
2022/04/01 11:38:16;;;;;;;7.38;3.92;;;;;;;1.59;84.77;100885.91;5227728;28;20025;-74
2022/04/01 11:40:50;;;;;;;7.57;4.23;;;;;;;1.53;83.78;100886.06;5226999;28;20698;-73
2022/04/01 11:43:23;;;;;;;5.97;3.92;;;;;;;1.51;85.69;100877.47;5230786;28;20091;-74
2022/04/01 11:45:57;;;;;;;9.03;4.20;;;;;;;1.57;86.21;100882.53;5226434;28;20025;-72
2022/04/01 11:48:44;;;;;;;5.20;3.33;;;;;;;1.62;85.82;100885.00;5227135;28;20029;-68
2022/04/01 11:51:19;;;;;;;6.17;4.00;;;;;;;1.66;86.59;100882.31;5227940;28;20026;-67
2022/04/01 11:53:53;;;;;;;13.87;5.43;;;;;;;1.71;87.10;100889.13;5225004;28;20028;-68
2022/04/01 11:56:28;;;;;;;7.87;4.00;;;;;;;1.68;87.21;100890.88;5227582;28;20618;-68
2022/04/01 11:59:01;;;;;;;7.70;3.93;;;;;;;1.66;88.36;100886.63;5226278;28;20017;-68
2022/04/01 12:01:54;;;;;;;6.70;4.07;;;;;;;1.71;86.59;100895.13;5227361;28;20045;-67
2022/04/01 12:04:28;;;;;;;6.33;4.17;;;;;;;1.71;86.27;100896.88;5223001;28;20057;-70
2022/04/01 12:10:01;;;;;;;5.90;4.33;;;;;;;1.68;86.96;100900.34;5225590;28;20025;-70
2022/04/01 12:12:33;;;;;;;5.17;3.93;;;;;;;1.71;86.16;100902.03;5227367;28;20481;-70
2022/04/01 12:15:07;;;;;;;7.33;4.53;;;;;;;1.69;86.11;100895.16;5224356;28;20022;-71
2022/04/01 12:17:48;;;;;;;9.43;4.45;;;;;;;1.71;85.57;100900.28;5226582;28;20033;-71