Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:59;;;;;;;12.87;9.20;;;;;;;;;;5055183;28;20250;-78
2021/08/14 00:06:03;;;;;;;14.63;9.30;;;;;;;;;;5013077;28;20181;-78
2021/08/14 00:09:07;;;;;;;12.93;8.67;;;;;;;;;;5055531;28;20187;-78
2021/08/14 00:12:11;;;;;;;13.73;9.83;;;;;;;;;;5043897;28;20183;-78
2021/08/14 00:15:16;;;;;;;12.33;9.30;;;;;;;;;;5053150;28;20231;-78
2021/08/14 00:18:20;;;;;;;10.17;9.13;;;;;;;;;;5026228;28;20203;-78
2021/08/14 00:21:24;;;;;;;17.20;9.10;;;;;;;;;;5033166;28;20680;-78
2021/08/14 00:24:28;;;;;;;12.27;8.60;;;;;;;;;;5036020;28;20219;-78
2021/08/14 00:27:32;;;;;;;15.20;8.87;;;;;;;;;;5031914;28;20195;-78
2021/08/14 00:30:36;;;;;;;13.53;8.43;;;;;;;;;;5057211;28;20179;-77
2021/08/14 00:33:40;;;;;;;12.43;9.00;;;;;;;;;;5056606;28;20226;-78
2021/08/14 00:36:45;;;;;;;11.07;9.17;;;;;;;;;;5056554;28;20679;-78
2021/08/14 00:39:50;;;;;;;13.17;9.70;;;;;;;;;;5036805;28;20180;-79
2021/08/14 00:42:54;;;;;;;13.30;9.07;;;;;;;;;;5051694;28;20204;-78
2021/08/14 00:46:00;;;;;;;15.33;9.97;;;;;;;;;;5056355;28;20534;-78
2021/08/14 00:49:04;;;;;;;15.40;10.73;;;;;;;;;;5032695;28;20215;-78
2021/08/14 00:52:08;;;;;;;15.13;10.67;;;;;;;;;;5044121;28;20207;-78
2021/08/14 00:55:12;;;;;;;14.53;10.30;;;;;;;;;;5043396;28;20234;-78
2021/08/14 00:58:17;;;;;;;16.60;10.63;;;;;;;;;;5043918;28;20667;-78
2021/08/14 01:01:24;;;;;;;14.00;10.93;;;;;;;;;;5024871;28;20202;-78
2021/08/14 01:04:30;;;;;;;14.90;10.13;;;;;;;;;;5016859;28;20223;-78
2021/08/14 01:07:34;;;;;;;12.17;8.73;;;;;;;;;;5047050;28;20207;-78
2021/08/14 01:10:38;;;;;;;14.67;9.97;;;;;;;;;;5048418;28;20180;-79
2021/08/14 01:13:42;;;;;;;13.40;9.93;;;;;;;;;;5060640;28;20228;-78
2021/08/14 01:16:47;;;;;;;19.77;10.20;;;;;;;;;;5047104;28;20219;-79
2021/08/14 01:19:51;;;;;;;12.97;9.43;;;;;;;;;;5005581;28;20188;-78
2021/08/14 01:22:55;;;;;;;15.87;10.80;;;;;;;;;;5040210;28;20231;-78
2021/08/14 01:26:10;;;;;;;14.63;10.50;;;;;;;;;;5027991;28;20650;-78
2021/08/14 01:29:15;;;;;;;13.57;10.53;;;;;;;;;;5046801;28;20203;-78
2021/08/14 01:32:20;;;;;;;14.50;9.63;;;;;;;;;;5046620;28;20195;-79
2021/08/14 01:35:25;;;;;;;10.43;9.23;;;;;;;;;;5046886;28;20212;-78
2021/08/14 01:38:29;;;;;;;16.53;10.23;;;;;;;;;;5035052;28;20214;-78
2021/08/14 01:41:33;;;;;;;11.43;9.03;;;;;;;;;;5047503;28;20207;-78
2021/08/14 01:44:37;;;;;;;15.77;9.33;;;;;;;;;;5059409;28;20219;-78
2021/08/14 01:47:41;;;;;;;12.77;8.57;;;;;;;;;;5059626;28;20187;-79
2021/08/14 01:50:45;;;;;;;13.37;8.77;;;;;;;;;;5035878;28;20205;-79
2021/08/14 01:53:53;;;;;;;12.07;9.03;;;;;;;;;;5059400;28;20231;-78
2021/08/14 01:56:57;;;;;;;16.60;9.80;;;;;;;;;;5046360;28;20196;-78
2021/08/14 02:00:01;;;;;;;10.87;9.03;;;;;;;;;;5046265;28;20192;-78
2021/08/14 02:03:17;;;;;;;10.20;8.47;;;;;;;;;;5058623;28;20570;-78
2021/08/14 02:06:22;;;;;;;14.23;9.50;;;;;;;;;;5047036;28;20511;-78
2021/08/14 02:09:27;;;;;;;9.70;8.53;;;;;;;;;;5038598;28;20186;-78
2021/08/14 02:12:31;;;;;;;12.27;9.50;;;;;;;;;;5038301;28;20192;-78
2021/08/14 02:15:35;;;;;;;11.80;9.40;;;;;;;;;;5045418;28;20227;-78
2021/08/14 02:18:40;;;;;;;11.13;8.40;;;;;;;;;;5068769;23;20429;-75
2021/08/14 02:21:44;;;;;;;15.57;9.43;;;;;;;;;;5055260;28;20199;-76
2021/08/14 02:24:48;;;;;;;12.57;9.53;;;;;;;;;;5055203;28;20211;-76
2021/08/14 02:27:52;;;;;;;13.40;10.37;;;;;;;;;;5054697;28;20184;-75
2021/08/14 02:30:57;;;;;;;15.80;8.73;;;;;;;;;;5054764;28;20207;-76
2021/08/14 02:34:02;;;;;;;18.30;9.63;;;;;;;;;;5054621;28;20227;-76
2021/08/14 02:37:06;;;;;;;16.27;9.50;;;;;;;;;;5054672;28;20650;-75
2021/08/14 02:40:10;;;;;;;10.33;8.57;;;;;;;;;;5030692;28;20212;-75
2021/08/14 02:43:15;;;;;;;14.80;9.20;;;;;;;;;;5054296;28;20220;-76
2021/08/14 02:46:21;;;;;;;12.87;8.73;;;;;;;;;;5054636;28;20176;-76
2021/08/14 02:49:26;;;;;;;10.23;8.90;;;;;;;;;;5022453;28;20185;-76
2021/08/14 02:52:29;;;;;;;14.63;10.17;;;;;;;;;;5011455;28;20215;-76
2021/08/14 02:55:34;;;;;;;14.00;9.73;;;;;;;;;;5034527;28;20283;-76
2021/08/14 02:58:38;;;;;;;14.80;9.03;;;;;;;;;;5051401;28;20180;-76
2021/08/14 03:01:41;;;;;;;14.57;9.83;;;;;;;;;;5054408;28;20172;-76
2021/08/14 03:04:46;;;;;;;13.63;9.03;;;;;;;;;;5054538;28;20218;-76
2021/08/14 03:07:50;;;;;;;12.70;9.60;;;;;;;;;;5042046;28;20566;-75
2021/08/14 03:10:54;;;;;;;12.67;9.13;;;;;;;;;;5034604;28;20204;-76
2021/08/14 03:13:58;;;;;;;12.37;9.03;;;;;;;;;;5022030;28;20718;-76
2021/08/14 03:17:02;;;;;;;12.87;9.50;;;;;;;;;;5053297;28;20666;-75
2021/08/14 03:20:08;;;;;;;11.10;8.33;;;;;;;;;;5053632;28;20195;-75
2021/08/14 03:23:12;;;;;;;11.93;8.60;;;;;;;;;;5053506;28;20717;-76
2021/08/14 03:26:16;;;;;;;15.03;8.87;;;;;;;;;;5054060;28;20184;-76
2021/08/14 03:29:20;;;;;;;13.10;8.60;;;;;;;;;;5054118;28;20192;-76
2021/08/14 03:32:24;;;;;;;12.33;9.03;;;;;;;;;;5017551;28;20185;-75
2021/08/14 03:35:29;;;;;;;15.23;9.80;;;;;;;;;;5010659;28;20303;-76
2021/08/14 03:38:33;;;;;;;12.97;8.67;;;;;;;;;;5021072;28;20190;-75
2021/08/14 03:41:37;;;;;;;12.87;9.00;;;;;;;;;;5052337;28;20208;-75
2021/08/14 03:44:42;;;;;;;17.60;10.40;;;;;;;;;;5053172;28;20230;-75
2021/08/14 03:47:46;;;;;;;17.97;10.10;;;;;;;;;;5041479;28;20191;-76
2021/08/14 03:50:50;;;;;;;12.63;9.30;;;;;;;;;;5041725;28;20526;-76
2021/08/14 03:53:55;;;;;;;12.87;9.73;;;;;;;;;;5038675;28;20224;-76
2021/08/14 03:56:59;;;;;;;13.70;9.33;;;;;;;;;;5040818;28;20855;-75
2021/08/14 04:00:05;;;;;;;11.90;9.07;;;;;;;;;;5053676;28;20210;-76
2021/08/14 04:03:09;;;;;;;12.27;9.30;;;;;;;;;;5041284;28;20218;-76
2021/08/14 04:06:13;;;;;;;11.90;8.93;;;;;;;;;;5021371;28;20184;-76
2021/08/14 04:09:17;;;;;;;12.30;9.73;;;;;;;;;;5030140;28;20277;-75
2021/08/14 04:12:21;;;;;;;20.77;10.63;;;;;;;;;;5053769;28;20189;-76
2021/08/14 04:15:25;;;;;;;15.63;10.70;;;;;;;;;;5053307;28;20562;-76
2021/08/14 04:18:29;;;;;;;13.97;9.10;;;;;;;;;;5047914;28;20218;-75
2021/08/14 04:21:33;;;;;;;12.50;9.80;;;;;;;;;;5040518;28;20538;-75
2021/08/14 04:24:37;;;;;;;12.37;8.87;;;;;;;;;;5017939;28;20586;-75
2021/08/14 04:27:41;;;;;;;11.23;8.60;;;;;;;;;;5053352;28;20191;-76
2021/08/14 04:30:45;;;;;;;12.13;8.30;;;;;;;;;;5052711;28;20196;-75
2021/08/14 04:33:50;;;;;;;10.40;8.70;;;;;;;;;;5053180;28;20220;-76
2021/08/14 04:36:54;;;;;;;14.60;9.33;;;;;;;;;;5045130;28;20195;-76
2021/08/14 04:39:58;;;;;;;11.30;8.67;;;;;;;;;;5048751;28;20538;-75
2021/08/14 04:43:02;;;;;;;11.23;8.17;;;;;;;;;;5057109;28;20221;-76
2021/08/14 04:46:07;;;;;;;11.97;8.00;;;;;;;;;;5057658;28;20176;-76
2021/08/14 04:49:11;;;;;;;11.80;9.33;;;;;;;;;;5030814;28;20195;-76
2021/08/14 04:52:15;;;;;;;13.50;9.13;;;;;;;;;;5044817;28;20658;-76
2021/08/14 04:55:19;;;;;;;13.37;8.37;;;;;;;;;;5044358;28;20578;-76
2021/08/14 04:58:23;;;;;;;12.13;7.87;;;;;;;;;;5039075;28;20570;-76
2021/08/14 05:01:28;;;;;;;13.40;8.73;;;;;;;;;;5057502;28;20177;-76
2021/08/14 05:04:32;;;;;;;13.30;9.10;;;;;;;;;;5050530;28;20231;-76
2021/08/14 05:07:36;;;;;;;9.63;8.07;;;;;;;;;;5057204;28;20192;-76
2021/08/14 05:10:40;;;;;;;11.87;9.07;;;;;;;;;;5057218;28;20184;-76
2021/08/14 05:13:44;;;;;;;17.50;9.27;;;;;;;;;;5057460;28;20216;-76
2021/08/14 05:16:48;;;;;;;12.93;8.67;;;;;;;;;;5033552;28;20215;-76
2021/08/14 05:19:52;;;;;;;12.43;9.50;;;;;;;;;;5063219;28;20195;-75
2021/08/14 05:22:57;;;;;;;11.40;8.70;;;;;;;;;;5044563;28;20224;-76
2021/08/14 05:26:00;;;;;;;16.20;9.03;;;;;;;;;;5044302;28;20661;-76
2021/08/14 05:29:10;;;;;;;12.40;8.00;;;;;;;;;;5045295;28;20189;-76
2021/08/14 05:32:14;;;;;;;15.23;9.40;;;;;;;;;;5043864;28;20200;-76
2021/08/14 05:35:18;;;;;;;14.20;9.30;;;;;;;;;;5056353;28;20218;-76
2021/08/14 05:38:22;;;;;;;12.20;9.03;;;;;;;;;;5056322;28;20654;-76
2021/08/14 05:41:26;;;;;;;15.27;8.43;;;;;;;;;;5023695;28;20203;-76
2021/08/14 05:44:30;;;;;;;10.70;9.00;;;;;;;;;;5036352;28;20741;-76
2021/08/14 05:47:34;;;;;;;15.23;9.00;;;;;;;;;;5033063;28;20184;-76
2021/08/14 05:50:38;;;;;;;11.97;8.87;;;;;;;;;;5036161;28;20192;-76
2021/08/14 05:53:42;;;;;;;11.33;10.13;;;;;;;;;;5040504;28;20582;-76
2021/08/14 05:56:46;;;;;;;14.43;11.80;;;;;;;;;;5043479;28;20215;-76
2021/08/14 05:59:50;;;;;;;15.03;9.90;;;;;;;;;;5032016;28;20653;-76
2021/08/14 06:02:54;;;;;;;12.70;10.03;;;;;;;;;;5043089;28;20211;-76
2021/08/14 06:05:59;;;;;;;12.03;10.50;;;;;;;;;;5035687;28;20184;-76
2021/08/14 06:09:03;;;;;;;12.13;9.83;;;;;;;;;;5030260;28;20569;-77
2021/08/14 06:12:10;;;;;;;13.77;9.27;;;;;;;;;;5043179;28;20208;-77
2021/08/14 06:15:14;;;;;;;14.67;12.17;;;;;;;;;;5055041;28;20208;-77
2021/08/14 06:18:18;;;;;;;13.03;11.00;;;;;;;;;;5054766;28;20211;-76
2021/08/14 06:21:22;;;;;;;12.80;10.50;;;;;;;;;;5042965;28;20542;-76
2021/08/14 06:24:26;;;;;;;14.67;9.33;;;;;;;;;;5035120;28;20579;-76
2021/08/14 06:27:30;;;;;;;13.83;9.20;;;;;;;;;;5045201;28;20197;-76
2021/08/14 06:30:34;;;;;;;15.07;10.27;;;;;;;;;;5042587;28;20180;-76
2021/08/14 06:33:38;;;;;;;18.27;10.07;;;;;;;;;;5035618;28;20264;-77
2021/08/14 06:36:42;;;;;;;14.17;8.70;;;;;;;;;;5030741;28;20238;-76
2021/08/14 06:39:46;;;;;;;11.27;9.00;;;;;;;;;;5036534;28;20545;-76
2021/08/14 06:42:50;;;;;;;14.33;9.63;;;;;;;;;;5031236;28;20189;-76
2021/08/14 06:45:55;;;;;;;16.70;9.97;;;;;;;;;;5054502;28;20184;-76
2021/08/14 06:49:02;;;;;;;10.63;9.27;;;;;;;;;;5022613;28;20196;-77
2021/08/14 06:52:06;;;;;;;12.17;9.10;;;;;;;;;;5034761;28;20191;-76
2021/08/14 06:55:10;;;;;;;13.43;9.13;;;;;;;;;;5022528;28;20544;-76
2021/08/14 06:58:14;;;;;;;12.73;9.70;;;;;;;;;;5025684;28;20277;-76
2021/08/14 07:01:19;;;;;;;12.77;9.40;;;;;;;;;;5042758;28;20693;-76
2021/08/14 07:04:23;;;;;;;13.37;8.87;;;;;;;;;;5022296;28;20224;-76
2021/08/14 07:07:27;;;;;;;14.43;9.63;;;;;;;;;;5031094;28;20191;-76
2021/08/14 07:10:32;;;;;;;11.47;9.37;;;;;;;;;;5041827;28;20203;-77
2021/08/14 07:13:36;;;;;;;11.80;9.53;;;;;;;;;;5053663;28;20720;-76
2021/08/14 07:16:40;;;;;;;13.77;9.73;;;;;;;;;;5053527;28;20234;-76
2021/08/14 07:19:44;;;;;;;9.80;8.43;;;;;;;;;;5053335;28;20560;-76
2021/08/14 07:22:49;;;;;;;17.23;9.50;;;;;;;;;;5030157;28;20634;-76
2021/08/14 07:25:53;;;;;;;10.77;8.57;;;;;;;;;;5041525;28;20190;-76
2021/08/14 07:28:56;;;;;;;17.87;8.50;;;;;;;;;;5053148;28;20208;-76
2021/08/14 07:32:01;;;;;;;16.63;10.17;;;;;;;;;;5040893;28;20188;-76
2021/08/14 07:35:05;;;;;;;10.43;9.33;;;;;;;;;;5053046;28;20199;-76
2021/08/14 07:38:09;;;;;;;21.87;9.97;;;;;;;;;;5041339;28;20192;-76
2021/08/14 07:41:13;;;;;;;16.80;9.07;;;;;;;;;;5010668;28;20198;-76
2021/08/14 07:44:17;;;;;;;10.10;8.70;;;;;;;;;;5021521;28;20230;-76
2021/08/14 07:47:22;;;;;;;19.90;9.77;;;;;;;;;;5033590;28;20610;-77
2021/08/14 07:50:28;;;;;;;49.27;12.27;;;;;;;;;;5033681;28;20181;-76
2021/08/14 07:53:32;;;;;;;24.37;9.60;;;;;;;;;;5037958;28;20227;-77
2021/08/14 07:56:36;;;;;;;24.13;8.27;;;;;;;;;;5029157;28;20599;-77
2021/08/14 07:59:40;;;;;;;9.73;7.90;;;;;;;;;;5029724;28;20213;-77
2021/08/14 08:02:44;;;;;;;9.43;7.37;;;;;;;;;;5053098;28;20552;-76
2021/08/14 08:05:48;;;;;;;20.30;7.57;;;;;;;;;;5052855;28;20188;-76
2021/08/14 08:08:52;;;;;;;11.83;7.90;;;;;;;;;;5052653;28;20209;-76
2021/08/14 08:11:56;;;;;;;13.53;9.03;;;;;;;;;;5052929;28;20194;-76
2021/08/14 08:15:10;;;;;;;8.90;7.65;;;;;;;;;;5028980;28;20231;-76
2021/08/14 08:18:16;;;;;;;10.88;7.05;;;;;;;;;;5033180;28;20206;-76
2021/08/14 08:21:20;;;;;;;11.40;6.97;;;;;;;;;;5026759;28;20198;-76
2021/08/14 08:24:24;;;;;;;13.10;8.65;;;;;;;;;;5013497;28;20227;-76
2021/08/14 08:27:28;;;;;;;9.05;6.60;;;;;;;;;;5026893;28;20181;-76
2021/08/14 08:30:32;;;;;;;8.77;6.60;;;;;;;;;;5054040;23;20236;-84
2021/08/14 08:33:36;;;;;;;10.35;5.93;;;;;;;;;;5010222;28;20171;-85
2021/08/14 08:36:40;;;;;;;7.63;6.03;;;;;;;;;;4999395;28;20554;-84
2021/08/14 08:39:45;;;;;;;10.82;5.82;;;;;;;;;;5018370;28;20218;-83
2021/08/14 08:42:49;;;;;;;9.27;5.72;;;;;;;;;;5040933;28;20190;-81
2021/08/14 08:45:53;;;;;;;8.15;6.00;;;;;;;;;;5029514;28;20172;-82
2021/08/14 08:48:59;;;;;;;10.45;5.80;;;;;;;;;;5021273;28;20181;-81
2021/08/14 08:52:05;;;;;;;11.43;7.35;;;;;;;;;;5021341;28;20206;-82
2021/08/14 08:55:11;;;;;;;7.40;6.45;;;;;;;;;;5021092;28;20194;-82
2021/08/14 08:58:15;;;;;;;7.05;6.18;;;;;;;;;;5024650;28;20184;-82
2021/08/14 09:01:19;;;;;;;13.77;6.32;;;;;;;;;;5020965;28;20225;-84
2021/08/14 09:04:29;;;;;;;14.93;6.55;;;;;;;;;;5050164;28;20200;-83
2021/08/14 09:07:34;;;;;;;14.07;5.88;;;;;;;;;;5053352;28;20192;-81
2021/08/14 09:10:38;;;;;;;6.95;6.22;;;;;;;;;;5029390;28;20725;-83
2021/08/14 09:14:04;;;;;;;7.63;6.07;;;;;;;;;;5029308;28;20200;-83
2021/08/14 09:17:08;;;;;;;8.00;6.45;;;;;;;;;;5032384;28;20217;-83
2021/08/14 09:20:15;;;;;;;6.93;6.22;;;;;;;;;;5023713;28;20228;-84
2021/08/14 09:23:24;;;;;;;13.52;6.55;;;;;;;;;;5042404;28;20192;-83
2021/08/14 09:26:28;;;;;;;9.45;6.22;;;;;;;;;;5029674;28;20215;-84
2021/08/14 09:29:37;;;;;;;8.73;5.47;;;;;;;;;;5041297;28;20689;-83
2021/08/14 09:32:41;;;;;;;7.97;6.10;;;;;;;;;;5040495;28;20181;-85
2021/08/14 09:35:46;;;;;;;7.50;5.63;;;;;;;;;;5057120;28;20177;-83
2021/08/14 09:38:52;;;;;;;7.88;6.03;;;;;;;;;;5031765;28;20654;-85
2021/08/14 09:42:01;;;;;;;9.75;6.25;;;;;;;;;;5031992;28;20185;-84
2021/08/14 09:45:14;;;;;;;8.55;5.95;;;;;;;;;;5026001;28;20193;-85
2021/08/14 09:48:23;;;;;;;7.18;5.65;;;;;;;;;;5041366;28;20635;-84
2021/08/14 09:51:32;;;;;;;11.23;5.78;;;;;;;;;;5021085;28;20216;-84
2021/08/14 09:54:37;;;;;;;9.00;6.22;;;;;;;;;;5056790;28;20518;-84
2021/08/14 09:57:42;;;;;;;9.25;5.70;;;;;;;;;;5056325;28;20204;-84
2021/08/14 10:00:48;;;;;;;8.77;5.40;;;;;;;;;;5042857;28;20228;-83
2021/08/14 10:03:53;;;;;;;9.00;5.70;;;;;;;;;;5056715;28;20200;-82
2021/08/14 10:06:57;;;;;;;8.45;5.03;;;;;;;;;;5032628;28;20192;-81
2021/08/14 10:10:02;;;;;;;7.07;5.18;;;;;;;;;;5033550;28;20224;-82
2021/08/14 10:13:06;;;;;;;5.13;4.60;;;;;;;;;;5024420;28;20644;-81
2021/08/14 10:16:11;;;;;;;5.75;4.70;;;;;;;;;;5052615;28;20204;-88
2021/08/14 10:19:16;;;;;;;6.88;4.82;;;;;;;;;;5016496;28;20537;-84
2021/08/14 10:22:25;;;;;;;5.80;5.20;;;;;;;;;;5055847;28;20513;-81
2021/08/14 10:25:30;;;;;;;5.82;4.93;;;;;;;;;;5022196;28;20196;-81
2021/08/14 10:28:43;;;;;;;6.50;5.75;;;;;;;;;;5053735;28;20192;-81
2021/08/14 10:31:47;;;;;;;6.13;5.07;;;;;;;;;;5031265;28;20193;-81
2021/08/14 10:34:52;;;;;;;5.68;5.18;;;;;;;;;;5031514;28;20192;-82
2021/08/14 10:37:56;;;;;;;6.75;5.22;;;;;;;;;;5031920;28;20208;-81
2021/08/14 10:41:01;;;;;;;10.00;5.10;;;;;;;;;;5042425;28;20224;-82
2021/08/14 10:44:06;;;;;;;10.38;5.57;;;;;;;;;;5020368;28;20192;-82
2021/08/14 10:47:32;;;;;;;8.20;5.47;;;;;;;;;;5030940;28;20199;-82
2021/08/14 10:50:36;;;;;;;6.88;5.15;;;;;;;;;;5032389;28;20221;-82
2021/08/14 10:53:43;;;;;;;16.83;5.80;;;;;;;;;;5011394;28;20193;-82
2021/08/14 10:56:52;;;;;;;6.35;5.25;;;;;;;;;;5022950;28;20212;-82
2021/08/14 10:59:56;;;;;;;9.25;5.35;;;;;;;;;;5024043;28;20231;-82
2021/08/14 11:03:03;;;;;;;7.10;5.10;;;;;;;;;;5030853;28;20196;-82
2021/08/14 11:06:37;;;;;;;11.25;5.30;;;;;;;;;;5041751;28;20188;-82
2021/08/14 11:09:40;;;;;;;12.35;5.40;;;;;;;;;;5019238;28;20710;-82
2021/08/14 11:12:51;;;;;;;7.00;5.25;;;;;;;;;;5019174;28;20199;-81
2021/08/14 11:15:55;;;;;;;5.70;5.05;;;;;;;;;;5029949;28;20659;-83
2021/08/14 11:19:00;;;;;;;7.43;5.65;;;;;;;;;;5010785;28;20177;-82
2021/08/14 11:22:42;;;;;;;7.78;5.28;;;;;;;;;;5023722;28;20188;-82
2021/08/14 11:25:46;;;;;;;8.20;5.53;;;;;;;;;;4992264;28;20224;-83
2021/08/14 11:28:51;;;;;;;8.35;5.47;;;;;;;;;;5023155;28;20197;-83
2021/08/14 11:31:56;;;;;;;9.35;5.25;;;;;;;;;;5030066;28;20548;-83
2021/08/14 11:35:04;;;;;;;7.75;5.38;;;;;;;;;;5028776;28;20196;-83
2021/08/14 11:38:11;;;;;;;10.27;5.45;;;;;;;;;;5014442;28;20225;-82
2021/08/14 11:41:21;;;;;;;5.55;4.97;;;;;;;;;;5037721;28;20224;-82
2021/08/14 11:44:25;;;;;;;9.00;5.00;;;;;;;;;;5041049;28;20185;-82
2021/08/14 11:47:37;;;;;;;8.77;5.50;;;;;;;;;;5029856;28;20196;-81
2021/08/14 11:50:45;;;;;;;6.63;5.53;;;;;;;;;;5030263;28;20220;-82
2021/08/14 11:54:11;;;;;;;21.60;6.00;;;;;;;;;;5041413;28;20556;-82
2021/08/14 11:57:15;;;;;;;10.48;5.80;;;;;;;;;;5031713;28;20216;-82
2021/08/14 12:00:35;;;;;;;9.70;5.55;;;;;;;;;;5018792;28;20575;-82
2021/08/14 12:03:40;;;;;;;8.40;5.25;;;;;;;;;;5043125;28;20201;-82
2021/08/14 12:06:44;;;;;;;8.68;5.20;;;;;;;;;;5028405;28;20569;-83
2021/08/14 12:09:49;;;;;;;6.15;5.35;;;;;;;;;;5025986;28;20220;-82
2021/08/14 12:13:05;;;;;;;6.60;5.20;;;;;;;;;;5026388;28;20679;-82
2021/08/14 12:16:19;;;;;;;7.00;5.40;;;;;;;;;;5025912;28;20612;-82
2021/08/14 12:19:23;;;;;;;6.15;5.20;;;;;;;;;;5025950;28;20224;-82
2021/08/14 12:22:32;;;;;;;8.18;5.32;;;;;;;;;;5025027;28;20192;-82
2021/08/14 12:25:57;;;;;;;7.30;5.30;;;;;;;;;;5026348;28;20635;-83
2021/08/14 12:29:04;;;;;;;10.00;5.63;;;;;;;;;;5025550;28;20188;-83
2021/08/14 12:32:09;;;;;;;8.88;5.28;;;;;;;;;;5049413;28;20214;-83
2021/08/14 12:35:19;;;;;;;7.03;4.88;;;;;;;;;;5023636;28;20185;-83
2021/08/14 12:38:24;;;;;;;7.75;5.40;;;;;;;;;;5039136;28;20201;-83
2021/08/14 12:41:37;;;;;;;8.73;5.18;;;;;;;;;;5037652;28;20188;-82
2021/08/14 12:44:42;;;;;;;7.82;5.55;;;;;;;;;;5022477;28;20197;-82
2021/08/14 12:47:48;;;;;;;8.73;5.72;;;;;;;;;;5010111;28;20181;-82
2021/08/14 12:50:52;;;;;;;9.25;5.35;;;;;;;;;;5009700;28;20221;-82
2021/08/14 12:54:09;;;;;;;7.05;5.65;;;;;;;;;;5021004;28;20189;-82
2021/08/14 12:57:13;;;;;;;7.60;5.45;;;;;;;;;;5023971;28;20221;-82
2021/08/14 13:00:17;;;;;;;13.32;5.30;;;;;;;;;;5013757;28;20224;-82
2021/08/14 13:03:23;;;;;;;12.50;6.03;;;;;;;;;;5024704;28;20198;-83
2021/08/14 13:06:27;;;;;;;6.53;5.40;;;;;;;;;;5024764;28;20208;-85
2021/08/14 13:09:31;;;;;;;9.05;5.65;;;;;;;;;;5024361;28;20560;-84
2021/08/14 13:12:35;;;;;;;7.07;5.88;;;;;;;;;;5013768;28;20181;-82
2021/08/14 13:15:39;;;;;;;11.05;5.78;;;;;;;;;;5024448;28;20200;-82
2021/08/14 13:18:43;;;;;;;9.73;4.97;;;;;;;;;;5001769;28;20228;-82
2021/08/14 13:21:49;;;;;;;6.50;5.07;;;;;;;;;;5013133;28;20522;-82
2021/08/14 13:24:53;;;;;;;7.38;5.25;;;;;;;;;;5024734;28;20181;-82
2021/08/14 13:27:57;;;;;;;9.32;5.32;;;;;;;;;;5024613;28;20173;-82
2021/08/14 13:31:02;;;;;;;9.57;5.70;;;;;;;;;;5035409;28;20229;-82
2021/08/14 13:34:07;;;;;;;8.75;5.50;;;;;;;;;;5036437;28;20177;-82
2021/08/14 13:37:13;;;;;;;10.05;5.20;;;;;;;;;;5024326;28;20182;-82
2021/08/14 13:40:18;;;;;;;8.30;4.95;;;;;;;;;;5013019;28;20220;-82
2021/08/14 13:43:22;;;;;;;7.07;5.25;;;;;;;;;;5012981;28;20181;-82
2021/08/14 13:46:26;;;;;;;6.63;5.18;;;;;;;;;;5012720;28;20184;-82
2021/08/14 13:49:31;;;;;;;8.38;5.30;;;;;;;;;;5012851;28;20212;-85
2021/08/14 13:52:35;;;;;;;8.45;5.53;;;;;;;;;;5001502;28;20192;-84
2021/08/14 13:55:39;;;;;;;10.73;5.30;;;;;;;;;;5023573;28;20200;-85
2021/08/14 13:58:43;;;;;;;8.23;5.45;;;;;;;;;;5012368;28;20223;-85
2021/08/14 14:01:48;;;;;;;10.32;5.13;;;;;;;;;;5012741;28;20204;-85
2021/08/14 14:04:52;;;;;;;6.20;5.20;;;;;;;;;;5023648;28;20211;-85
2021/08/14 14:07:56;;;;;;;7.22;5.40;;;;;;;;;;5033738;28;20512;-85
2021/08/14 14:11:00;;;;;;;9.75;5.53;;;;;;;;;;5012200;28;20561;-85
2021/08/14 14:14:05;;;;;;;9.02;5.78;;;;;;;;;;5012704;28;20184;-85
2021/08/14 14:17:09;;;;;;;8.90;5.25;;;;;;;;;;5023266;28;20173;-85
2021/08/14 14:20:13;;;;;;;8.73;5.85;;;;;;;;;;5023217;28;20221;-82
2021/08/14 14:23:17;;;;;;;10.50;5.70;;;;;;;;;;5012186;28;20181;-82
2021/08/14 14:26:21;;;;;;;7.60;5.63;;;;;;;;;;5023387;28;20212;-82
2021/08/14 14:29:26;;;;;;;8.93;5.18;;;;;;;;;;5025727;22;20221;-81
2021/08/14 14:32:30;;;;;;;7.88;5.80;;;;;;;;;;5012794;28;20686;-82
2021/08/14 14:35:34;;;;;;;10.40;5.72;;;;;;;;;;5023500;28;20180;-82
2021/08/14 14:38:38;;;;;;;9.07;5.93;;;;;;;;;;4995167;28;20218;-82
2021/08/14 14:41:41;;;;;;;7.38;5.30;;;;;;;;;;4976072;28;20193;-82
2021/08/14 14:44:46;;;;;;;9.52;5.80;;;;;;;;;;5003150;28;20197;-81
2021/08/14 14:47:50;;;;;;;12.52;5.57;;;;;;;;;;5014838;28;20173;-82
2021/08/14 14:50:54;;;;;;;7.60;4.70;;;;;;;;;;5003072;28;20225;-81
2021/08/14 14:53:58;;;;;;;11.68;5.50;;;;;;;;;;4991925;28;20186;-81
2021/08/14 14:57:04;;;;;;;10.90;6.28;;;;;;;;;;5003110;28;20182;-81
2021/08/14 15:00:08;;;;;;;10.77;5.97;;;;;;;;;;5003159;28;20703;-81
2021/08/14 15:03:12;;;;;;;8.20;5.50;;;;;;;;;;5014503;28;20529;-81
2021/08/14 15:06:18;;;;;;;8.18;6.00;;;;;;;;;;4992194;28;20182;-81
2021/08/14 15:09:22;;;;;;;6.30;5.20;;;;;;;;;;5002942;28;20178;-81
2021/08/14 15:12:26;;;;;;;10.73;5.60;;;;;;;;;;4991799;28;20182;-82
2021/08/14 15:15:30;;;;;;;7.97;5.40;;;;;;;;;;5002732;28;20189;-82
2021/08/14 15:18:34;;;;;;;7.03;5.38;;;;;;;;;;5013787;28;20552;-82
2021/08/14 15:21:38;;;;;;;8.63;5.28;;;;;;;;;;4991874;28;20229;-82
2021/08/14 15:24:42;;;;;;;8.82;5.57;;;;;;;;;;5003559;28;20182;-82
2021/08/14 15:27:46;;;;;;;8.23;5.55;;;;;;;;;;5014254;28;20177;-82
2021/08/14 15:30:50;;;;;;;7.93;5.82;;;;;;;;;;5013952;28;20232;-82
2021/08/14 15:33:56;;;;;;;11.90;6.45;;;;;;;;;;4992036;28;20178;-82
2021/08/14 15:37:00;;;;;;;7.95;5.55;;;;;;;;;;4991213;28;20200;-82
2021/08/14 15:40:05;;;;;;;7.75;5.47;;;;;;;;;;5014712;28;20214;-84
2021/08/14 15:43:10;;;;;;;11.45;5.80;;;;;;;;;;5002786;28;20190;-84
2021/08/14 15:46:14;;;;;;;9.00;5.32;;;;;;;;;;5002837;28;20186;-84
2021/08/14 15:49:18;;;;;;;7.78;6.13;;;;;;;;;;5015071;28;20178;-84
2021/08/14 15:52:22;;;;;;;11.80;6.07;;;;;;;;;;5002454;28;20178;-84
2021/08/14 15:55:26;;;;;;;10.00;5.63;;;;;;;;;;5013903;28;20190;-84
2021/08/14 15:58:31;;;;;;;11.68;5.95;;;;;;;;;;5002076;28;20229;-84
2021/08/14 16:01:35;;;;;;;6.43;5.53;;;;;;;;;;5002106;28;20217;-84
2021/08/14 16:04:39;;;;;;;8.38;5.40;;;;;;;;;;5013786;28;20201;-84
2021/08/14 16:07:43;;;;;;;6.40;5.30;;;;;;;;;;5002553;28;20186;-84
2021/08/14 16:10:48;;;;;;;10.35;5.75;;;;;;;;;;5013696;28;20217;-84
2021/08/14 16:13:55;;;;;;;15.98;5.80;;;;;;;;;;4990872;28;20193;-84
2021/08/14 16:17:00;;;;;;;12.60;5.75;;;;;;;;;;5014216;28;20285;-84
2021/08/14 16:20:05;;;;;;;10.18;5.68;;;;;;;;;;5002082;28;20236;-84
2021/08/14 16:23:10;;;;;;;14.52;5.72;;;;;;;;;;4979551;28;20196;-84
2021/08/14 16:26:14;;;;;;;13.13;5.75;;;;;;;;;;4991451;28;20205;-84
2021/08/14 16:29:18;;;;;;;11.07;5.13;;;;;;;;;;5001995;28;20189;-83
2021/08/14 16:32:23;;;;;;;16.35;6.75;;;;;;;;;;5016952;28;20192;-84
2021/08/14 16:35:27;;;;;;;13.27;6.32;;;;;;;;;;4994844;28;20658;-84
2021/08/14 16:38:31;;;;;;;10.02;5.93;;;;;;;;;;5016999;28;20219;-83
2021/08/14 16:41:36;;;;;;;8.63;5.28;;;;;;;;;;4994403;28;20225;-83
2021/08/14 16:44:40;;;;;;;8.90;5.75;;;;;;;;;;5005675;28;20203;-84
2021/08/14 16:47:45;;;;;;;11.00;5.60;;;;;;;;;;5005560;28;20179;-84
2021/08/14 16:50:49;;;;;;;12.88;6.10;;;;;;;;;;5005450;28;20223;-83
2021/08/14 16:53:53;;;;;;;11.20;5.55;;;;;;;;;;5005691;28;20179;-84
2021/08/14 16:56:57;;;;;;;7.38;5.55;;;;;;;;;;4994244;28;20299;-83
2021/08/14 17:00:01;;;;;;;6.57;5.40;;;;;;;;;;5005176;28;20231;-83
2021/08/14 17:03:05;;;;;;;10.18;6.07;;;;;;;;;;5005586;28;20185;-84
2021/08/14 17:06:09;;;;;;;10.90;5.47;;;;;;;;;;5017218;28;20188;-83
2021/08/14 17:09:13;;;;;;;12.77;5.72;;;;;;;;;;5004925;28;20185;-83
2021/08/14 17:12:20;;;;;;;8.77;5.07;;;;;;;;;;5004940;28;20200;-83
2021/08/14 17:15:25;;;;;;;9.73;5.45;;;;;;;;;;4997469;28;20205;-83
2021/08/14 17:18:29;;;;;;;10.45;5.78;;;;;;;;;;5016266;28;20541;-83
2021/08/14 17:21:33;;;;;;;8.93;5.55;;;;;;;;;;5004847;28;20707;-83
2021/08/14 17:24:37;;;;;;;12.98;5.85;;;;;;;;;;5016234;28;20188;-83
2021/08/14 17:27:41;;;;;;;13.93;6.00;;;;;;;;;;4993947;28;20190;-83
2021/08/14 17:30:46;;;;;;;9.40;6.07;;;;;;;;;;4993326;28;20720;-83
2021/08/14 17:33:50;;;;;;;10.02;5.65;;;;;;;;;;4993979;28;20203;-83
2021/08/14 17:36:54;;;;;;;11.77;5.82;;;;;;;;;;4993161;28;20186;-83
2021/08/14 17:39:58;;;;;;;14.35;6.05;;;;;;;;;;5004165;28;20726;-83
2021/08/14 17:43:02;;;;;;;9.55;5.30;;;;;;;;;;5016091;28;20198;-83
2021/08/14 17:46:06;;;;;;;9.23;5.75;;;;;;;;;;5011380;28;20207;-83
2021/08/14 17:49:10;;;;;;;8.35;5.50;;;;;;;;;;5005257;28;20540;-83
2021/08/14 17:52:15;;;;;;;9.27;5.57;;;;;;;;;;5007005;28;20183;-83
2021/08/14 17:55:19;;;;;;;7.88;6.35;;;;;;;;;;5015568;28;20186;-83
2021/08/14 17:58:23;;;;;;;11.30;6.65;;;;;;;;;;4985489;28;20184;-83
2021/08/14 18:01:28;;;;;;;10.63;6.00;;;;;;;;;;5015082;28;20232;-83
2021/08/14 18:04:34;;;;;;;8.70;6.25;;;;;;;;;;4993399;28;20667;-83
2021/08/14 18:07:39;;;;;;;10.23;6.57;;;;;;;;;;5004292;28;20186;-83
2021/08/14 18:10:45;;;;;;;8.77;5.72;;;;;;;;;;5003982;28;20218;-83
2021/08/14 18:13:49;;;;;;;9.73;6.60;;;;;;;;;;5003898;28;20520;-82
2021/08/14 18:16:53;;;;;;;9.73;6.20;;;;;;;;;;5004306;28;20181;-83
2021/08/14 18:19:57;;;;;;;7.30;5.82;;;;;;;;;;5003539;28;20733;-83