Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:16;;;;;;;12.33;9.07;;;20.10;99.90;;;;;;5051783;28;20510;-61
2021/07/28 00:02:43;;;;;;;11.93;9.00;;;20.10;99.90;;;;;;5044454;28;20499;-61
2021/07/28 00:05:11;;;;;;;11.47;9.00;;;20.10;99.90;;;;;;5044159;28;20456;-61
2021/07/28 00:07:38;;;;;;;12.20;9.80;;;20.00;99.90;;;;;;5051071;28;20475;-61
2021/07/28 00:10:06;;;;;;;15.37;9.60;;;20.00;99.90;;;;;;5052634;28;20501;-60
2021/07/28 00:12:33;;;;;;;11.03;8.97;;;20.10;99.90;;;;;;5052111;28;20447;-60
2021/07/28 00:15:01;;;;;;;11.13;8.90;;;20.00;99.90;;;;;;5065994;28;20450;-60
2021/07/28 00:17:29;;;;;;;13.53;10.27;;;20.10;99.90;;;;;;5063916;28;20521;-61
2021/07/28 00:19:59;;;;;;;11.90;9.43;;;20.00;99.90;;;;;;5052723;28;20447;-61
2021/07/28 00:25:11;;;;;;;14.13;10.10;;;19.50;99.90;;;;;;5052578;28;20438;-61
2021/07/28 00:27:38;;;;;;;12.50;10.40;;;19.40;99.90;;;;;;5061284;28;20505;-61
2021/07/28 00:30:10;;;;;;;12.40;9.20;;;19.40;99.90;;;;;;5072284;28;20455;-61
2021/07/28 00:32:37;;;;;;;12.47;9.40;;;19.60;99.90;;;;;;5057795;28;20472;-61
2021/07/28 00:35:05;;;;;;;11.73;8.73;;;19.70;99.90;;;;;;5052256;28;20497;-61
2021/07/28 00:37:32;;;;;;;11.73;8.63;;;19.60;99.90;;;;;;5060014;28;20943;-60
2021/07/28 00:39:58;;;;;;;13.70;9.27;;;19.80;99.90;;;;;;5072146;28;20451;-61
2021/07/28 00:42:25;;;;;;;13.43;9.17;;;19.80;99.90;;;;;;5058344;28;20537;-61
2021/07/28 00:44:52;;;;;;;10.70;7.60;;;19.80;99.90;;;;;;5052068;28;20460;-61
2021/07/28 00:47:21;;;;;;;10.90;8.70;;;19.80;99.90;;;;;;5058012;28;20455;-61
2021/07/28 00:49:48;;;;;;;8.90;8.00;;;19.80;99.90;;;;;;5071910;28;20446;-61
2021/07/28 00:52:15;;;;;;;10.83;8.33;;;19.90;99.90;;;;;;5061109;28;20509;-60
2021/07/28 00:54:42;;;;;;;10.33;8.10;;;19.90;99.90;;;;;;5051986;28;20497;-60
2021/07/28 00:57:09;;;;;;;9.37;7.60;;;19.80;99.90;;;;;;5055977;28;20521;-60
2021/07/28 00:59:37;;;;;;;10.17;7.90;;;19.90;99.90;;;;;;5072048;28;20528;-60
2021/07/28 01:02:04;;;;;;;9.73;8.20;;;19.90;99.90;;;;;;5062756;28;20529;-61
2021/07/28 01:04:32;;;;;;;9.60;8.17;;;20.00;99.90;;;;;;5051633;28;20553;-60
2021/07/28 01:07:00;;;;;;;10.33;8.30;;;20.10;99.90;;;;;;5054388;28;20501;-60
2021/07/28 01:09:28;;;;;;;10.50;8.53;;;20.10;99.90;;;;;;5071651;28;21015;-60
2021/07/28 01:11:57;;;;;;;14.57;9.43;;;20.00;99.90;;;;;;5064178;28;20451;-61
2021/07/28 01:14:24;;;;;;;12.83;9.93;;;20.00;99.90;;;;;;5051803;28;20471;-61
2021/07/28 01:16:53;;;;;;;11.13;9.17;;;19.90;99.90;;;;;;5052440;28;20510;-61
2021/07/28 01:19:23;;;;;;;10.90;8.90;;;19.90;99.90;;;;;;5071688;28;20810;-61
2021/07/28 01:21:53;;;;;;;11.40;8.80;;;19.90;99.90;;;;;;5064671;28;20842;-61
2021/07/28 01:24:21;;;;;;;12.73;9.47;;;19.80;99.90;;;;;;5051371;28;20533;-61
2021/07/28 01:26:49;;;;;;;12.10;9.77;;;19.70;99.90;;;;;;5052503;28;20501;-61
2021/07/28 01:29:16;;;;;;;12.50;9.40;;;19.60;99.90;;;;;;5071530;28;20964;-61
2021/07/28 01:31:44;;;;;;;10.97;8.40;;;19.60;99.90;;;;;;5065361;28;20543;-61
2021/07/28 01:34:12;;;;;;;16.80;9.00;;;19.80;99.90;;;;;;5051192;28;20463;-62
2021/07/28 01:36:41;;;;;;;11.50;9.03;;;19.70;99.90;;;;;;5051345;28;20887;-61
2021/07/28 01:39:09;;;;;;;11.30;9.27;;;19.60;99.90;;;;;;5069821;28;21080;-61
2021/07/28 01:41:37;;;;;;;11.80;9.80;;;19.50;99.90;;;;;;5046864;28;20515;-61
2021/07/28 01:44:04;;;;;;;13.73;10.07;;;19.50;99.90;;;;;;5051279;28;20545;-61
2021/07/28 01:46:31;;;;;;;15.97;9.30;;;19.40;99.90;;;;;;5051299;28;20513;-62
2021/07/28 01:48:58;;;;;;;18.13;9.30;;;19.40;99.90;;;;;;5069086;28;20447;-61
2021/07/28 01:51:25;;;;;;;11.67;8.67;;;19.40;99.90;;;;;;5052402;28;20493;-61
2021/07/28 01:53:52;;;;;;;14.00;8.97;;;19.50;99.90;;;;;;5054348;28;20520;-61
2021/07/28 01:56:20;;;;;;;11.37;8.50;;;19.30;99.90;;;;;;5055374;28;20451;-61
2021/07/28 01:58:54;;;;;;;13.30;9.47;;;19.10;99.90;;;;;;5055200;28;20447;-61
2021/07/28 02:01:22;;;;;;;12.70;9.37;;;18.90;99.90;;;;;;5054920;28;20482;-61
2021/07/28 02:03:49;;;;;;;12.03;9.17;;;18.80;99.90;;;;;;5056759;28;20475;-61
2021/07/28 02:06:16;;;;;;;13.07;9.60;;;18.90;99.90;;;;;;5074776;28;20451;-61
2021/07/28 02:08:44;;;;;;;12.00;8.90;;;18.90;99.90;;;;;;5058953;28;20492;-61
2021/07/28 02:11:12;;;;;;;13.00;9.63;;;18.90;99.90;;;;;;5074835;28;20975;-61
2021/07/28 02:13:39;;;;;;;12.43;9.60;;;18.90;99.90;;;;;;5073661;28;20557;-61
2021/07/28 02:16:07;;;;;;;13.10;8.50;;;19.00;99.90;;;;;;5054386;28;20521;-61
2021/07/28 02:18:34;;;;;;;10.50;8.40;;;19.10;99.90;;;;;;5054820;28;20447;-61
2021/07/28 02:21:04;;;;;;;11.77;9.33;;;19.10;99.90;;;;;;5054708;28;20447;-61
2021/07/28 02:23:31;;;;;;;9.80;7.80;;;19.10;99.90;;;;;;5054528;28;21038;-61
2021/07/28 02:25:58;;;;;;;11.57;8.87;;;19.10;99.90;;;;;;5070840;28;20455;-61
2021/07/28 02:28:25;;;;;;;15.83;9.90;;;19.20;99.90;;;;;;5054761;28;20501;-61
2021/07/28 02:30:52;;;;;;;10.83;8.40;;;19.10;99.90;;;;;;5054492;28;20940;-61
2021/07/28 02:33:21;;;;;;;10.80;8.00;;;19.20;99.90;;;;;;5054549;28;20471;-61
2021/07/28 02:35:47;;;;;;;8.83;7.93;;;19.20;99.90;;;;;;5070879;28;20451;-61
2021/07/28 02:38:14;;;;;;;9.93;8.10;;;19.20;99.90;;;;;;5054543;28;20455;-61
2021/07/28 02:40:41;;;;;;;11.63;7.73;;;19.30;99.90;;;;;;5054549;28;20872;-61
2021/07/28 02:43:08;;;;;;;12.33;8.80;;;19.30;99.90;;;;;;5054062;28;20564;-61
2021/07/28 02:45:35;;;;;;;9.80;8.20;;;19.10;99.90;;;;;;5070284;28;20868;-61
2021/07/28 02:48:04;;;;;;;10.47;8.03;;;19.10;99.90;;;;;;5040554;28;20452;-61
2021/07/28 02:50:34;;;;;;;15.20;9.10;;;19.20;99.90;;;;;;5034258;28;20453;-61
2021/07/28 02:53:01;;;;;;;11.83;8.80;;;19.20;99.90;;;;;;5035119;28;20552;-61
2021/07/28 02:55:28;;;;;;;10.87;8.17;;;19.20;99.90;;;;;;5034539;28;20567;-61
2021/07/28 02:57:55;;;;;;;12.43;8.87;;;19.00;99.90;;;;;;5052039;28;20504;-61
2021/07/28 03:00:22;;;;;;;11.63;8.37;;;19.00;99.90;;;;;;5053753;28;20456;-61
2021/07/28 03:02:49;;;;;;;16.13;8.90;;;19.10;99.90;;;;;;5053669;28;20553;-61
2021/07/28 03:05:15;;;;;;;10.83;9.33;;;19.20;99.90;;;;;;5053339;28;20513;-61
2021/07/28 03:07:44;;;;;;;13.10;9.60;;;19.30;99.90;;;;;;5051840;28;20505;-61
2021/07/28 03:10:12;;;;;;;11.47;8.63;;;19.30;99.90;;;;;;5053874;28;20514;-61
2021/07/28 03:12:38;;;;;;;13.03;8.73;;;19.30;99.90;;;;;;5053516;28;21096;-61
2021/07/28 03:15:07;;;;;;;10.30;8.27;;;19.30;99.90;;;;;;5064190;28;20546;-61
2021/07/28 03:17:34;;;;;;;11.47;9.23;;;19.10;99.90;;;;;;5058634;28;20451;-61
2021/07/28 03:20:01;;;;;;;11.10;8.83;;;19.10;99.90;;;;;;5053450;28;20456;-61
2021/07/28 03:22:28;;;;;;;11.57;8.93;;;19.00;99.90;;;;;;5045688;28;20526;-61
2021/07/28 03:24:56;;;;;;;12.73;9.63;;;19.10;99.90;;;;;;5051207;28;20940;-61
2021/07/28 03:27:23;;;;;;;10.20;8.30;;;19.20;99.90;;;;;;5052844;28;20453;-60
2021/07/28 03:29:50;;;;;;;12.10;9.70;;;19.20;99.90;;;;;;5060736;28;20451;-60
2021/07/28 03:32:17;;;;;;;21.03;11.33;;;19.10;99.90;;;;;;5073126;28;20443;-60
2021/07/28 03:34:44;;;;;;;14.00;10.33;;;19.10;99.90;;;;;;5064505;28;21006;-61
2021/07/28 03:37:11;;;;;;;14.17;11.00;;;19.20;99.90;;;;;;5061654;28;20501;-60
2021/07/28 03:39:38;;;;;;;12.10;9.30;;;19.20;99.90;;;;;;5053195;28;20451;-61
2021/07/28 03:42:07;;;;;;;12.80;9.47;;;19.20;99.90;;;;;;5052708;28;20838;-60
2021/07/28 03:44:34;;;;;;;12.67;9.10;;;19.20;99.90;;;;;;5058188;28;20466;-61
2021/07/28 03:47:01;;;;;;;13.47;9.60;;;19.30;99.90;;;;;;5049411;28;20498;-61
2021/07/28 03:49:28;;;;;;;14.50;9.97;;;19.30;99.90;;;;;;5053211;28;20494;-61
2021/07/28 03:51:55;;;;;;;12.73;9.67;;;19.30;99.90;;;;;;5052791;28;21003;-60
2021/07/28 03:54:22;;;;;;;12.17;9.67;;;19.30;99.90;;;;;;5056276;28;20475;-61
2021/07/28 03:56:49;;;;;;;13.27;10.23;;;19.30;99.90;;;;;;5073008;28;20455;-61
2021/07/28 03:59:18;;;;;;;14.27;10.80;;;19.60;99.90;;;;;;5073021;28;20451;-61
2021/07/28 04:01:45;;;;;;;11.80;9.97;;;19.50;99.90;;;;;;5043958;28;20611;-60
2021/07/28 04:04:12;;;;;;;13.70;10.00;;;19.40;99.90;;;;;;5051112;28;20993;-61
2021/07/28 04:06:39;;;;;;;11.80;9.60;;;19.20;99.90;;;;;;5072699;28;20882;-60
2021/07/28 04:09:06;;;;;;;10.20;8.83;;;19.30;99.90;;;;;;5058336;28;20452;-60
2021/07/28 04:11:33;;;;;;;14.30;10.07;;;19.40;99.90;;;;;;5052820;28;20459;-61
2021/07/28 04:14:00;;;;;;;13.30;10.80;;;19.20;99.90;;;;;;5051774;28;21063;-60
2021/07/28 04:16:28;;;;;;;11.53;8.80;;;19.00;99.90;;;;;;5052843;28;20451;-61
2021/07/28 04:18:55;;;;;;;14.07;9.80;;;19.10;99.90;;;;;;5052465;28;20455;-61
2021/07/28 04:21:22;;;;;;;13.93;10.40;;;19.10;99.90;;;;;;5052459;28;20451;-60
2021/07/28 04:23:49;;;;;;;12.33;9.43;;;19.10;99.90;;;;;;5052197;28;20468;-60
2021/07/28 04:26:16;;;;;;;12.20;10.10;;;19.20;99.90;;;;;;5067084;28;20811;-61
2021/07/28 04:28:43;;;;;;;12.03;9.83;;;19.20;99.90;;;;;;5032383;28;20448;-60
2021/07/28 04:31:10;;;;;;;12.83;10.20;;;19.40;99.90;;;;;;5049450;28;20451;-60
2021/07/28 04:33:39;;;;;;;11.93;9.23;;;19.40;99.90;;;;;;5047349;28;20472;-60
2021/07/28 04:36:06;;;;;;;12.50;9.50;;;19.40;99.90;;;;;;5054720;28;20455;-61
2021/07/28 04:38:33;;;;;;;13.53;10.40;;;19.40;99.90;;;;;;5052415;28;20949;-60
2021/07/28 04:41:02;;;;;;;10.93;9.00;;;19.50;99.90;;;;;;5052206;28;20448;-60
2021/07/28 04:43:29;;;;;;;14.70;10.73;;;19.40;99.90;;;;;;5051420;28;20882;-60
2021/07/28 04:46:00;;;;;;;15.00;9.00;;;19.40;99.90;;;;;;5052290;28;20965;-60
2021/07/28 04:48:27;;;;;;;14.03;9.73;;;19.40;99.90;;;;;;5051941;28;21060;-60
2021/07/28 04:50:57;;;;;;;11.87;9.03;;;19.50;99.90;;;;;;5051939;28;20505;-60
2021/07/28 04:53:28;;;;;;;12.67;10.30;;;19.60;99.90;;;;;;5051810;28;21042;-60
2021/07/28 04:55:55;;;;;;;15.50;11.10;;;19.50;99.90;;;;;;5052101;28;20964;-60
2021/07/28 04:58:23;;;;;;;15.23;11.33;;;19.40;99.90;;;;;;5051854;28;20482;-60
2021/07/28 05:00:50;;;;;;;11.40;9.40;;;19.40;99.90;;;;;;5051899;28;20451;-61
2021/07/28 05:03:17;;;;;;;14.23;10.93;;;19.50;99.90;;;;;;5050812;28;20479;-60
2021/07/28 05:05:44;;;;;;;15.37;10.87;;;19.50;99.90;;;;;;5051890;28;20451;-60
2021/07/28 05:08:13;;;;;;;14.93;10.20;;;19.40;99.90;;;;;;5047164;28;20452;-60
2021/07/28 05:10:40;;;;;;;13.93;9.57;;;19.20;99.90;;;;;;5067095;28;20446;-60
2021/07/28 05:13:07;;;;;;;14.77;10.60;;;19.30;99.90;;;;;;5063168;28;20985;-60
2021/07/28 05:15:34;;;;;;;16.70;11.37;;;19.00;99.90;;;;;;5055160;28;20873;-61
2021/07/28 05:18:01;;;;;;;16.83;11.13;;;18.80;99.90;;;;;;5051863;28;20471;-60
2021/07/28 05:20:28;;;;;;;12.70;10.40;;;18.80;99.90;;;;;;5051671;28;20444;-60
2021/07/28 05:22:55;;;;;;;15.53;10.30;;;18.80;99.90;;;;;;5051401;28;20553;-61
2021/07/28 05:25:24;;;;;;;15.43;10.60;;;19.00;99.90;;;;;;5059458;28;20508;-60
2021/07/28 05:27:51;;;;;;;14.30;10.00;;;19.20;99.90;;;;;;5062663;28;20449;-61
2021/07/28 05:30:18;;;;;;;12.13;9.53;;;19.30;99.90;;;;;;5031523;28;20511;-60
2021/07/28 05:32:45;;;;;;;12.07;9.07;;;19.20;99.90;;;;;;5031198;28;21040;-60
2021/07/28 05:35:13;;;;;;;14.37;10.30;;;19.40;99.90;;;;;;5055964;28;20473;-60
2021/07/28 05:37:40;;;;;;;14.70;10.00;;;19.30;99.90;;;;;;5050107;28;20497;-61
2021/07/28 05:40:08;;;;;;;18.00;10.60;;;19.30;99.90;;;;;;5041717;28;20453;-61
2021/07/28 05:42:36;;;;;;;14.70;9.70;;;19.30;99.90;;;;;;5031041;28;20504;-61
2021/07/28 05:45:04;;;;;;;14.20;11.10;;;19.30;99.90;;;;;;5045441;28;20458;-61
2021/07/28 05:47:31;;;;;;;15.50;10.80;;;19.20;99.90;;;;;;5051068;28;20965;-61
2021/07/28 05:49:58;;;;;;;12.90;10.57;;;19.30;99.90;;;;;;5051936;28;20456;-61
2021/07/28 05:52:26;;;;;;;13.90;10.60;;;19.40;99.90;;;;;;5048453;28;20868;-61
2021/07/28 05:54:53;;;;;;;12.17;9.67;;;19.30;99.90;;;;;;5036622;28;20514;-61
2021/07/28 05:57:20;;;;;;;13.50;10.37;;;19.30;99.90;;;;;;5061853;28;20455;-61
2021/07/28 05:59:48;;;;;;;12.10;9.93;;;19.30;99.90;;;;;;5050837;28;20875;-61
2021/07/28 06:02:16;;;;;;;15.13;11.70;;;19.30;99.90;;;;;;5048232;28;20471;-61
2021/07/28 06:04:43;;;;;;;13.47;10.53;;;19.30;99.90;;;;;;5050928;28;20451;-61
2021/07/28 06:07:12;;;;;;;15.80;10.67;;;19.20;99.90;;;;;;5050782;28;20508;-60
2021/07/28 06:09:40;;;;;;;14.10;10.60;;;19.30;99.90;;;;;;5046395;28;20488;-60
2021/07/28 06:12:08;;;;;;;14.50;10.57;;;19.20;99.90;;;;;;5030915;28;20445;-61
2021/07/28 06:14:35;;;;;;;15.30;11.70;;;19.20;99.90;;;;;;5042950;28;20463;-60
2021/07/28 06:17:05;;;;;;;13.23;10.17;;;19.30;99.90;;;;;;5055811;28;20472;-61
2021/07/28 06:19:32;;;;;;;13.97;10.90;;;19.40;99.90;;;;;;5032629;28;20467;-61
2021/07/28 06:22:02;;;;;;;14.07;11.17;;;19.20;99.90;;;;;;5036009;28;20439;-61
2021/07/28 06:24:29;;;;;;;15.40;11.50;;;19.00;99.90;;;;;;5042857;28;20564;-61
2021/07/28 06:26:57;;;;;;;15.70;11.80;;;19.00;99.90;;;;;;5042564;28;20845;-61
2021/07/28 06:29:25;;;;;;;16.57;10.43;;;19.10;99.90;;;;;;5042339;28;20470;-61
2021/07/28 06:31:52;;;;;;;10.30;9.00;;;19.00;99.90;;;;;;5037715;28;20550;-61
2021/07/28 06:34:21;;;;;;;11.17;8.80;;;18.90;99.90;;;;;;5041097;28;20475;-61
2021/07/28 06:36:48;;;;;;;10.47;7.60;;;18.90;99.90;;;;;;5042364;28;20590;-61
2021/07/28 06:39:15;;;;;;;12.53;7.67;;;18.70;99.90;;;;;;5040966;28;20517;-61
2021/07/28 06:41:42;;;;;;;10.90;7.50;;;18.60;99.90;;;;;;5045269;28;20689;-61
2021/07/28 06:44:09;;;;;;;8.70;6.90;;;18.50;99.90;;;;;;5049582;28;20852;-61
2021/07/28 06:46:36;;;;;;;7.93;6.40;;;18.40;99.90;;;;;;5053387;28;20460;-60
2021/07/28 06:49:03;;;;;;;7.67;5.87;;;18.40;99.90;;;;;;5050974;28;20463;-60
2021/07/28 06:51:31;;;;;;;8.67;6.70;;;18.40;99.90;;;;;;5043780;28;20471;-61
2021/07/28 06:53:58;;;;;;;12.30;8.67;;;18.50;99.90;;;;;;5043515;28;20532;-61
2021/07/28 06:56:25;;;;;;;18.97;12.03;;;18.60;99.90;;;;;;5044019;28;20962;-60
2021/07/28 06:58:52;;;;;;;22.10;12.57;;;18.60;99.90;;;;;;5045742;28;20517;-60
2021/07/28 07:01:19;;;;;;;17.60;11.20;;;18.60;99.90;;;;;;5045970;28;20468;-61
2021/07/28 07:03:46;;;;;;;18.67;11.37;;;18.50;99.90;;;;;;5044490;28;20484;-61
2021/07/28 07:06:13;;;;;;;18.93;11.33;;;18.50;99.90;;;;;;5048219;28;20464;-61
2021/07/28 07:08:42;;;;;;;14.83;9.10;;;18.30;99.90;;;;;;5048602;28;20456;-60
2021/07/28 07:11:09;;;;;;;12.10;7.93;;;18.20;99.90;;;;;;5053824;28;20446;-60
2021/07/28 07:13:36;;;;;;;8.10;6.30;;;18.20;99.90;;;;;;5053220;28;20489;-61
2021/07/28 07:16:04;;;;;;;8.47;6.33;;;18.20;99.90;;;;;;5052871;28;20543;-60
2021/07/28 07:18:31;;;;;;;10.87;6.80;;;18.20;99.90;;;;;;5053018;28;20611;-60
2021/07/28 07:20:58;;;;;;;7.70;5.53;;;18.20;99.90;;;;;;5052295;28;20892;-61
2021/07/28 07:23:25;;;;;;;6.40;5.27;;;18.00;99.90;;;;;;5032083;28;20480;-61
2021/07/28 07:25:58;;;;;;;8.87;6.50;;;17.70;99.90;;;;;;5031990;28;20871;-60
2021/07/28 07:28:25;;;;;;;6.97;5.90;;;17.70;99.90;;;;;;5033481;28;20456;-60
2021/07/28 07:30:52;;;;;;;9.20;5.53;;;17.90;99.90;;;;;;5035146;28;20444;-60
2021/07/28 07:33:38;;;;;;;8.90;6.13;;;17.90;99.90;;;;;;5048741;28;20460;-61
2021/07/28 07:36:06;;;;;;;9.20;6.77;;;17.60;99.90;;;;;;5052131;28;20471;-60
2021/07/28 07:38:33;;;;;;;9.67;6.10;;;17.30;99.90;;;;;;5051882;28;20555;-60
2021/07/28 07:41:02;;;;;;;7.60;5.53;;;17.00;99.90;;;;;;5051692;28;20539;-59
2021/07/28 07:43:29;;;;;;;9.60;5.83;;;16.90;99.90;;;;;;5052905;28;20491;-59
2021/07/28 07:45:56;;;;;;;8.27;6.10;;;16.90;99.90;;;;;;5051756;28;20451;-59
2021/07/28 07:48:23;;;;;;;11.50;6.63;;;16.80;99.90;;;;;;5050325;28;20452;-59
2021/07/28 07:50:51;;;;;;;9.63;7.03;;;16.90;99.90;;;;;;5052678;28;20446;-59
2021/07/28 07:53:18;;;;;;;8.77;6.90;;;16.90;99.90;;;;;;5052747;28;20517;-59
2021/07/28 07:55:45;;;;;;;9.60;6.27;;;16.90;99.90;;;;;;5052805;28;20510;-59
2021/07/28 07:58:13;;;;;;;9.60;6.40;;;16.90;99.90;;;;;;5052736;28;20488;-59
2021/07/28 08:00:40;;;;;;;9.00;6.30;;;16.80;99.90;;;;;;5052647;28;20448;-60
2021/07/28 08:03:07;;;;;;;12.13;6.77;;;16.80;99.90;;;;;;5052376;28;20541;-60
2021/07/28 08:05:35;;;;;;;8.30;7.00;;;16.90;99.90;;;;;;5052813;28;20527;-60
2021/07/28 08:08:02;;;;;;;10.10;6.60;;;16.90;99.90;;;;;;5052235;28;20535;-61
2021/07/28 08:10:30;;;;;;;11.40;7.97;;;17.00;99.90;;;;;;5051907;28;20530;-60
2021/07/28 08:12:56;;;;;;;11.47;7.07;;;17.00;99.90;;;;;;5051739;28;20981;-62
2021/07/28 08:15:25;;;;;;;9.30;6.43;;;16.90;99.90;;;;;;5051969;28;20456;-61
2021/07/28 08:17:52;;;;;;;9.90;5.87;;;16.90;99.90;;;;;;5052670;28;20447;-61
2021/07/28 08:20:19;;;;;;;11.97;6.80;;;16.90;99.90;;;;;;5051411;28;20452;-61
2021/07/28 08:22:46;;;;;;;12.63;6.23;;;16.90;99.90;;;;;;5051367;28;20996;-59
2021/07/28 08:25:13;;;;;;;11.63;6.23;;;16.90;99.90;;;;;;5052089;28;20945;-60
2021/07/28 08:27:40;;;;;;;8.70;6.50;;;17.00;99.90;;;;;;5052353;28;20517;-60
2021/07/28 08:30:09;;;;;;;7.97;6.10;;;17.00;99.90;;;;;;5052395;28;20451;-61
2021/07/28 08:32:37;;;;;;;12.90;6.50;;;17.00;99.90;;;;;;5052095;28;20542;-60
2021/07/28 08:35:05;;;;;;;10.03;6.80;;;16.90;99.90;;;;;;5052165;28;20486;-59
2021/07/28 08:37:32;;;;;;;10.23;6.70;;;16.90;99.90;;;;;;5052005;28;20448;-60
2021/07/28 08:39:59;;;;;;;10.53;6.33;;;16.80;99.90;;;;;;5052301;28;20460;-60
2021/07/28 08:42:29;;;;;;;9.60;6.90;;;16.80;99.90;;;;;;5051848;28;20870;-60
2021/07/28 08:44:56;;;;;;;11.73;6.70;;;16.70;99.90;;;;;;5052070;28;20532;-61
2021/07/28 08:47:24;;;;;;;9.53;6.73;;;16.70;99.90;;;;;;5052201;28;20456;-60
2021/07/28 08:49:52;;;;;;;13.23;7.30;;;16.70;99.90;;;;;;5051827;28;20867;-60
2021/07/28 08:52:20;;;;;;;11.07;7.00;;;16.80;99.90;;;;;;5050068;28;20513;-60
2021/07/28 08:54:47;;;;;;;10.10;6.90;;;16.90;99.90;;;;;;5051616;28;20443;-60
2021/07/28 08:57:15;;;;;;;15.53;7.73;;;16.90;99.90;;;;;;5051833;28;20876;-59
2021/07/28 08:59:42;;;;;;;13.60;7.70;;;16.90;99.90;;;;;;5051860;28;20501;-60
2021/07/28 09:02:11;;;;;;;13.43;7.67;;;16.90;99.90;;;;;;5050683;28;20525;-59
2021/07/28 09:04:41;;;;;;;19.47;12.73;;;16.90;99.90;;;;;;5050727;28;20549;-59
2021/07/28 09:07:16;;;;;;;16.10;10.97;;;16.80;99.90;;;;;;5051619;28;20462;-59
2021/07/28 09:09:50;;;;;;;14.23;8.93;;;16.90;99.90;;;;;;5051737;28;20463;-59
2021/07/28 09:12:17;;;;;;;11.90;8.10;;;17.10;99.90;;;;;;5051029;28;20448;-59
2021/07/28 09:14:55;;;;;;;8.23;6.33;;;17.30;99.90;;;;;;5051337;28;20448;-58
2021/07/28 09:17:27;;;;;;;11.60;6.17;;;17.60;99.90;;;;;;5051489;28;20483;-59
2021/07/28 09:19:54;;;;;;;8.90;6.10;;;17.70;99.90;;;;;;5051504;28;20502;-60
2021/07/28 09:22:24;;;;;;;16.37;9.63;;;17.80;99.90;;;;;;5050532;28;20456;-60
2021/07/28 09:25:06;;;;;;;13.70;9.30;;;17.80;99.90;;;;;;5051408;28;20533;-60
2021/07/28 09:27:45;;;;;;;12.03;7.60;;;17.90;99.90;;;;;;5050892;28;20443;-60
2021/07/28 09:30:16;;;;;;;7.07;5.70;;;18.10;99.90;;;;;;5051701;28;20447;-59
2021/07/28 09:33:03;;;;;;;9.90;6.57;;;18.20;99.90;;;;;;5050785;28;20463;-60
2021/07/28 09:36:07;;;;;;;7.50;4.90;;;18.10;99.90;;;;;;5051201;28;20440;-60
2021/07/28 09:38:37;;;;;;;8.33;6.73;;;18.30;99.90;;;;;;5050788;28;20530;-60
2021/07/28 09:41:17;;;;;;;7.87;6.03;;;18.50;99.90;;;;;;5051010;28;20440;-60
2021/07/28 09:43:49;;;;;;;8.47;6.70;;;18.40;99.90;;;;;;5050914;28;21043;-60
2021/07/28 09:46:24;;;;;;;8.00;6.40;;;18.50;99.90;;;;;;5051095;28;21008;-59
2021/07/28 09:48:51;;;;;;;8.47;6.60;;;18.90;99.90;;;;;;5050666;28;20953;-61
2021/07/28 09:51:31;;;;;;;7.57;5.33;;;19.20;99.90;;;;;;5050928;28;20451;-60
2021/07/28 09:54:01;;;;;;;7.03;5.43;;;19.40;99.90;;;;;;5050800;28;20471;-60
2021/07/28 09:56:46;;;;;;;8.87;5.30;;;19.50;99.90;;;;;;5051094;28;20451;-61
2021/07/28 09:59:14;;;;;;;8.17;5.93;;;19.50;99.90;;;;;;5049614;28;20483;-61
2021/07/28 10:01:43;;;;;;;7.30;5.77;;;19.60;99.90;;;;;;5051109;28;20866;-61
2021/07/28 10:04:12;;;;;;;6.60;5.30;;;19.50;99.90;;;;;;5050643;28;20488;-61
2021/07/28 10:06:43;;;;;;;7.13;4.27;;;19.60;99.90;;;;;;5050470;28;20447;-61
2021/07/28 10:09:14;;;;;;;5.87;3.90;;;19.70;99.90;;;;;;5051222;28;20483;-61
2021/07/28 10:11:43;;;;;;;6.20;5.13;;;19.70;99.90;;;;;;5051079;28;20452;-61
2021/07/28 10:14:11;;;;;;;9.67;6.27;;;19.70;99.90;;;;;;5051718;28;20467;-61
2021/07/28 10:16:39;;;;;;;8.30;6.37;;;19.80;99.90;;;;;;5055425;28;20452;-61
2021/07/28 10:19:06;;;;;;;6.67;5.23;;;19.90;99.90;;;;;;5054655;28;20527;-61
2021/07/28 10:21:35;;;;;;;9.33;6.50;;;19.90;99.90;;;;;;5054615;28;20513;-60
2021/07/28 10:24:02;;;;;;;9.40;6.60;;;20.10;99.90;;;;;;5054383;28;20560;-62
2021/07/28 10:26:34;;;;;;;9.40;6.10;;;20.00;99.90;;;;;;5054502;28;20517;-61
2021/07/28 10:29:01;;;;;;;7.10;5.40;;;20.00;99.90;;;;;;5053605;28;21022;-61
2021/07/28 10:31:29;;;;;;;9.37;5.57;;;19.90;99.90;;;;;;5052968;28;20814;-61
2021/07/28 10:33:57;;;;;;;7.60;5.77;;;19.90;99.90;;;;;;5052524;28;20475;-61
2021/07/28 10:36:48;;;;;;;7.00;6.20;;;19.90;99.90;;;;;;5053122;28;20497;-61
2021/07/28 10:39:34;;;;;;;7.80;5.70;;;20.00;99.90;;;;;;5054310;28;20538;-61
2021/07/28 10:42:06;;;;;;;7.30;5.67;;;20.00;99.90;;;;;;5037184;28;20448;-61
2021/07/28 10:45:01;;;;;;;6.10;4.87;;;20.00;99.90;;;;;;5034132;28;20480;-60
2021/07/28 10:47:38;;;;;;;7.83;5.57;;;20.00;99.90;;;;;;5034464;28;20507;-61
2021/07/28 10:50:07;;;;;;;6.67;5.10;;;19.90;99.90;;;;;;5034244;28;20448;-61
2021/07/28 10:52:39;;;;;;;6.70;5.10;;;19.70;99.90;;;;;;5036930;28;20509;-61
2021/07/28 10:55:30;;;;;;;8.10;5.37;;;19.30;99.90;;;;;;5054028;28;21031;-60
2021/07/28 10:58:27;;;;;;;8.60;5.07;;;19.20;99.90;;;;;;5053961;28;20867;-60
2021/07/28 11:00:59;;;;;;;7.90;5.50;;;19.10;99.90;;;;;;5052494;28;20836;-61
2021/07/28 11:03:37;;;;;;;7.90;5.33;;;18.90;99.90;;;;;;5053523;28;21147;-61
2021/07/28 11:06:21;;;;;;;6.90;5.30;;;19.00;99.90;;;;;;5053808;28;20999;-61
2021/07/28 11:08:49;;;;;;;6.57;5.03;;;18.80;99.90;;;;;;5053507;28;20497;-61
2021/07/28 11:11:26;;;;;;;8.70;5.00;;;18.90;99.90;;;;;;5053346;28;20517;-61
2021/07/28 11:13:53;;;;;;;5.17;3.90;;;18.90;99.90;;;;;;5053365;28;20506;-62
2021/07/28 11:16:23;;;;;;;6.57;4.43;;;18.90;99.90;;;;;;5053830;28;20477;-61
2021/07/28 11:18:51;;;;;;;6.80;4.97;;;18.80;99.90;;;;;;5053700;28;20530;-60
2021/07/28 11:21:20;;;;;;;3.97;3.57;;;18.80;99.90;;;;;;5053123;28;20448;-61
2021/07/28 11:23:49;;;;;;;4.43;4.00;;;18.90;99.90;;;;;;5052492;28;20475;-62
2021/07/28 11:26:21;;;;;;;4.17;3.77;;;19.10;99.90;;;;;;5052895;28;20525;-61
2021/07/28 11:28:48;;;;;;;5.40;4.90;;;19.20;99.90;;;;;;5053443;28;20941;-61
2021/07/28 11:31:16;;;;;;;4.10;3.27;;;19.20;99.90;;;;;;5053046;28;20451;-63
2021/07/28 11:33:44;;;;;;;4.07;3.20;;;19.00;99.90;;;;;;5042385;28;20521;-61
2021/07/28 11:36:11;;;;;;;4.53;3.83;;;18.90;99.90;;;;;;5053152;28;20448;-60
2021/07/28 11:38:39;;;;;;;3.83;3.43;;;19.10;99.90;;;;;;5053198;28;20440;-61
2021/07/28 11:41:10;;;;;;;3.97;3.53;;;19.10;99.90;;;;;;5052980;28;20522;-60
2021/07/28 11:43:39;;;;;;;4.23;3.33;;;19.10;99.90;;;;;;5033664;28;20985;-61
2021/07/28 11:46:13;;;;;;;2.97;2.77;;;19.00;99.90;;;;;;5039156;28;20479;-61
2021/07/28 11:48:42;;;;;;;4.13;3.70;;;19.00;99.90;;;;;;5052964;28;20853;-61
2021/07/28 11:51:12;;;;;;;5.70;3.60;;;19.10;99.90;;;;;;5052944;28;20538;-60
2021/07/28 11:53:39;;;;;;;4.73;4.00;;;19.00;99.90;;;;;;5052847;28;20525;-61
2021/07/28 11:56:07;;;;;;;4.40;3.60;;;19.00;99.90;;;;;;5052764;28;20439;-61
2021/07/28 11:58:34;;;;;;;4.20;3.80;;;19.10;99.90;;;;;;5061190;28;20447;-61
2021/07/28 12:01:19;;;;;;;5.43;4.13;;;19.20;99.90;;;;;;5072768;28;21009;-60
2021/07/28 12:03:51;;;;;;;4.93;4.23;;;19.40;99.90;;;;;;5054144;28;20472;-62
2021/07/28 12:06:33;;;;;;;4.60;3.60;;;19.40;99.90;;;;;;5052750;28;20460;-61
2021/07/28 12:09:14;;;;;;;3.73;3.40;;;19.50;99.90;;;;;;5042009;28;20449;-61
2021/07/28 12:11:49;;;;;;;4.87;3.90;;;19.60;99.90;;;;;;5032570;28;20452;-62
2021/07/28 12:14:34;;;;;;;4.10;3.50;;;19.60;99.90;;;;;;5032738;28;21044;-61
2021/07/28 12:17:03;;;;;;;4.43;3.00;;;19.60;99.90;;;;;;5043201;28;20451;-61
2021/07/28 12:19:32;;;;;;;3.90;3.37;;;19.50;99.90;;;;;;5052155;28;20448;-61
2021/07/28 12:22:06;;;;;;;3.30;3.00;;;19.50;99.90;;;;;;5051763;28;20444;-61
2021/07/28 12:24:35;;;;;;;4.80;3.40;;;19.50;99.90;;;;;;5045843;28;20484;-60
2021/07/28 12:27:41;;;;;;;4.17;3.10;;;19.50;99.90;;;;;;5032221;28;20453;-60
2021/07/28 12:30:20;;;;;;;3.50;3.10;;;19.60;99.90;;;;;;5051589;28;20447;-61
2021/07/28 12:32:48;;;;;;;3.63;3.33;;;19.70;99.90;;;;;;5052036;28;20507;-60
2021/07/28 12:35:30;;;;;;;3.77;3.37;;;19.90;99.90;;;;;;5052294;28;20450;-62
2021/07/28 12:38:13;;;;;;;5.53;3.27;;;20.00;99.90;;;;;;5052464;28;20448;-60
2021/07/28 12:40:43;;;;;;;6.13;3.07;;;20.10;99.90;;;;;;5046809;28;20491;-60
2021/07/28 12:43:10;;;;;;;3.00;2.67;;;20.20;99.90;;;;;;5032055;28;21045;-60
2021/07/28 12:45:38;;;;;;;5.83;2.97;;;20.20;99.90;;;;;;5032181;28;20534;-60
2021/07/28 12:48:06;;;;;;;2.80;2.50;;;20.20;99.90;;;;;;5032097;28;20456;-60
2021/07/28 12:50:34;;;;;;;3.40;3.10;;;20.20;99.90;;;;;;5032208;28;20575;-60