Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:48;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5070585;28;20393;-80
2022/07/13 00:04:14;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5087520;28;20087;-80
2022/07/13 00:06:39;;;;;;;0.17;0.10;;;20.70;99.90;;;;;;5087274;28;20047;-80
2022/07/13 00:09:05;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5070508;28;20068;-80
2022/07/13 00:11:31;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5069933;28;20056;-80
2022/07/13 00:13:57;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5070278;28;20094;-80
2022/07/13 00:16:23;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5070071;28;20412;-80
2022/07/13 00:18:49;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5086996;28;20052;-80
2022/07/13 00:21:14;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5087035;28;20053;-80
2022/07/13 00:23:40;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5087116;28;20052;-80
2022/07/13 00:26:05;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5086653;28;20408;-80
2022/07/13 00:28:31;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5087034;28;20044;-80
2022/07/13 00:30:57;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5086399;28;20051;-79
2022/07/13 00:33:23;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5070130;28;20040;-80
2022/07/13 00:35:48;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5069787;28;20131;-79
2022/07/13 00:38:14;;;;;;;3.70;0.40;;;20.70;99.90;;;;;;5086632;28;20107;-79
2022/07/13 00:40:40;;;;;;;1.08;0.00;;;20.70;99.90;;;;;;5069998;28;20052;-79
2022/07/13 00:43:05;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5086821;28;20045;-79
2022/07/13 00:45:31;;;;;;;0.03;0.03;;;20.80;99.90;;;;;;5069806;28;20049;-79
2022/07/13 00:47:58;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5069789;28;20061;-79
2022/07/13 00:50:24;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5086084;28;20056;-79
2022/07/13 00:52:50;;;;;;;0.08;0.00;;;20.80;99.90;;;;;;5086495;28;20392;-79
2022/07/13 00:55:16;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5086617;28;20087;-80
2022/07/13 00:57:41;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5086473;28;20048;-80
2022/07/13 01:00:10;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5069518;28;20051;-80
2022/07/13 01:02:37;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5086243;28;20064;-80
2022/07/13 01:05:03;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;5086573;28;20098;-80
2022/07/13 01:07:32;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5069592;28;20407;-80
2022/07/13 01:10:05;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5068376;28;20045;-80
2022/07/13 01:12:33;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;5069261;28;20397;-80
2022/07/13 01:14:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5069217;28;20485;-80
2022/07/13 01:17:29;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5086492;28;20048;-80
2022/07/13 01:19:56;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5086146;28;20077;-80
2022/07/13 01:22:25;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5086090;28;20088;-80
2022/07/13 01:24:52;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5086756;28;20444;-80
2022/07/13 01:27:19;;;;;;;0.03;0.00;;;20.90;99.90;;;;;;5085860;28;20373;-80
2022/07/13 01:29:45;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5069173;28;20052;-80
2022/07/13 01:32:11;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5085787;28;20045;-80
2022/07/13 01:34:36;;;;;;;0.22;0.10;;;20.90;99.90;;;;;;5069378;28;20159;-80
2022/07/13 01:37:03;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5069030;28;20509;-80
2022/07/13 01:39:29;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5068995;28;20493;-80
2022/07/13 01:41:54;;;;;;;0.03;0.00;;;20.90;99.90;;;;;;5085971;28;20048;-80
2022/07/13 01:44:20;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5085827;28;20040;-79
2022/07/13 01:46:46;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5069403;28;20056;-79
2022/07/13 01:49:11;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5068806;28;20102;-79
2022/07/13 01:51:38;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5085331;28;20052;-80
2022/07/13 01:54:04;;;;;;;0.45;0.10;;;20.80;99.90;;;;;;5069326;28;20052;-80
2022/07/13 01:56:32;;;;;;;0.13;0.13;;;20.70;99.90;;;;;;5085910;28;20392;-80
2022/07/13 01:59:00;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5085893;28;20060;-80
2022/07/13 02:01:26;;;;;;;0.30;0.10;;;20.70;99.90;;;;;;5085756;28;20053;-80
2022/07/13 02:03:52;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5085680;28;20114;-80
2022/07/13 02:06:18;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5068963;28;20110;-80
2022/07/13 02:08:44;;;;;;;0.05;0.05;;;20.60;99.90;;;;;;5069082;28;20041;-80
2022/07/13 02:11:17;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5068655;28;20181;-80
2022/07/13 02:13:44;;;;;;;0.63;0.10;;;20.50;99.90;;;;;;5068970;28;20053;-80
2022/07/13 02:16:11;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5068812;28;20044;-80
2022/07/13 02:18:37;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5085507;28;20049;-80
2022/07/13 02:21:03;;;;;;;0.32;0.20;;;20.50;99.90;;;;;;5086489;28;20048;-80
2022/07/13 02:23:29;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5089310;28;20493;-80
2022/07/13 02:25:54;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5072715;28;20102;-80
2022/07/13 02:28:20;;;;;;;0.15;0.15;;;20.50;99.90;;;;;;5072436;28;20060;-80
2022/07/13 02:30:46;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5088712;28;20045;-80
2022/07/13 02:33:11;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5072042;28;20413;-80
2022/07/13 02:35:37;;;;;;;0.10;0.03;;;20.40;99.90;;;;;;5072222;28;20269;-80
2022/07/13 02:38:03;;;;;;;3.63;0.25;;;20.40;99.90;;;;;;5089429;28;20049;-80
2022/07/13 02:40:29;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5072510;28;20064;-80
2022/07/13 02:42:54;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;5070503;28;20053;-80
2022/07/13 02:45:20;;;;;;;0.08;0.08;;;20.50;99.90;;;;;;5070116;28;20044;-80
2022/07/13 02:47:46;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5088300;28;20048;-80
2022/07/13 02:50:12;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5071467;28;20131;-80
2022/07/13 02:52:38;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5088447;28;20049;-80
2022/07/13 02:55:04;;;;;;;0.17;0.10;;;20.50;99.90;;;;;;5071860;28;20087;-79
2022/07/13 02:57:30;;;;;;;0.05;0.03;;;20.50;99.90;;;;;;5072056;28;20075;-80
2022/07/13 02:59:56;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5088339;28;20481;-80
2022/07/13 03:02:22;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5071729;28;20083;-80
2022/07/13 03:04:47;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5071843;28;20073;-80
2022/07/13 03:07:13;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5054918;28;20055;-80
2022/07/13 03:09:39;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5054792;28;20044;-80
2022/07/13 03:12:05;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5087933;28;20037;-80
2022/07/13 03:14:30;;;;;;;0.80;0.10;;;20.70;99.90;;;;;;5088330;28;20049;-80
2022/07/13 03:16:56;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5087980;28;20045;-80
2022/07/13 03:19:22;;;;;;;1.67;0.38;;;20.70;99.90;;;;;;5088326;28;20056;-80
2022/07/13 03:21:48;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5088646;28;20400;-80
2022/07/13 03:24:13;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5088185;28;20053;-80
2022/07/13 03:26:39;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5088087;28;20049;-80
2022/07/13 03:29:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5088047;28;20425;-80
2022/07/13 03:31:30;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5087632;28;20037;-80
2022/07/13 03:33:56;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5086966;28;20401;-80
2022/07/13 03:36:21;;;;;;;1.40;0.47;;;20.80;99.90;;;;;;5070895;28;20044;-80
2022/07/13 03:38:47;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5087818;28;20095;-80
2022/07/13 03:41:13;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5070780;28;20099;-79
2022/07/13 03:43:38;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5070707;28;20073;-80
2022/07/13 03:46:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5070760;28;20053;-80
2022/07/13 03:48:30;;;;;;;0.08;0.08;;;20.80;99.90;;;;;;5070911;28;20502;-80
2022/07/13 03:50:55;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5087372;28;20064;-80
2022/07/13 03:53:21;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5070625;28;20046;-80
2022/07/13 03:55:47;;;;;;;0.45;0.22;;;20.70;99.90;;;;;;5087426;28;20098;-80
2022/07/13 03:58:12;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5087738;28;20163;-80
2022/07/13 04:00:38;;;;;;;1.30;0.30;;;20.70;99.90;;;;;;5070626;28;20049;-80
2022/07/13 04:03:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5070641;28;20056;-80
2022/07/13 04:05:30;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5087309;28;20045;-80
2022/07/13 04:07:56;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5087512;28;20163;-80
2022/07/13 04:10:22;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5070311;28;20103;-80
2022/07/13 04:12:49;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5086764;28;20451;-80
2022/07/13 04:15:15;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5036825;28;20485;-80
2022/07/13 04:17:42;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5070071;28;20047;-80
2022/07/13 04:20:09;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5070564;28;20513;-80
2022/07/13 04:22:35;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5086586;28;20056;-80
2022/07/13 04:25:03;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5070159;28;20052;-80
2022/07/13 04:27:28;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5070037;28;20048;-80
2022/07/13 04:29:54;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5069873;28;20396;-80
2022/07/13 04:32:20;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5087224;28;20044;-80
2022/07/13 04:34:45;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5086676;28;20099;-79
2022/07/13 04:37:11;;;;;;;0.05;0.00;;;20.70;99.90;;;;;;5087327;28;20044;-79
2022/07/13 04:39:40;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5086701;28;20063;-79
2022/07/13 04:42:06;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5086726;28;20091;-79
2022/07/13 04:44:32;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5068743;28;20068;-80
2022/07/13 04:46:57;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5086640;28;20053;-80
2022/07/13 04:49:23;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5086244;28;20057;-80
2022/07/13 04:51:50;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5086707;28;20057;-80
2022/07/13 04:54:21;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5036286;28;20136;-80
2022/07/13 04:56:47;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5036289;28;20048;-80
2022/07/13 04:59:13;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5086285;28;20088;-79
2022/07/13 05:01:39;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5053318;28;20084;-79
2022/07/13 05:04:05;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5086303;28;20135;-79
2022/07/13 05:06:31;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5069653;28;20481;-80
2022/07/13 05:08:58;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5069443;28;20045;-79
2022/07/13 05:11:24;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5068987;28;20048;-80
2022/07/13 05:13:50;;;;;;;0.75;0.20;;;21.00;99.90;;;;;;5086497;28;20048;-80
2022/07/13 05:16:16;;;;;;;0.28;0.00;;;21.00;99.90;;;;;;5086215;28;20053;-80
2022/07/13 05:18:41;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5069134;28;20041;-80
2022/07/13 05:21:07;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5086238;28;20087;-80
2022/07/13 05:23:35;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5069536;28;20467;-80
2022/07/13 05:26:00;;;;;;;0.20;0.10;;;21.00;99.90;;;;;;5069249;28;20052;-80
2022/07/13 05:28:26;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5069320;28;20052;-80
2022/07/13 05:30:52;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5085834;28;20068;-80
2022/07/13 05:33:19;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5036163;28;20396;-80
2022/07/13 05:35:45;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5069200;28;20091;-80
2022/07/13 05:38:10;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5085986;28;20476;-80
2022/07/13 05:40:36;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5085936;28;20091;-79
2022/07/13 05:43:02;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5085929;28;20048;-79
2022/07/13 05:45:27;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5069114;28;20136;-79
2022/07/13 05:47:53;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5069215;28;20045;-79
2022/07/13 05:50:19;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5085386;28;20049;-80
2022/07/13 05:52:44;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5085650;28;20467;-80
2022/07/13 05:55:11;;;;;;;0.82;0.30;;;21.30;99.90;;;;;;5052330;28;20052;-80
2022/07/13 05:57:37;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5072911;28;20057;-79
2022/07/13 06:00:05;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5056257;28;20114;-79
2022/07/13 06:02:31;;;;;;;0.38;0.10;;;21.50;99.90;;;;;;5089833;28;20456;-79
2022/07/13 06:04:57;;;;;;;0.30;0.00;;;21.60;99.90;;;;;;5090079;28;20099;-79
2022/07/13 06:07:23;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5089641;28;20429;-79
2022/07/13 06:09:49;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5072577;28;20399;-79
2022/07/13 06:12:15;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5072282;28;20060;-79
2022/07/13 06:14:41;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5072550;28;20067;-79
2022/07/13 06:17:06;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5089652;28;20488;-80
2022/07/13 06:19:33;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5089215;28;20048;-79
2022/07/13 06:22:02;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5072406;28;20131;-79
2022/07/13 06:24:27;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5089000;28;20086;-79
2022/07/13 06:26:53;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5088682;28;20049;-79
2022/07/13 06:29:19;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5071965;28;20191;-79
2022/07/13 06:31:44;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5072019;28;20037;-79
2022/07/13 06:34:10;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5088198;28;20203;-79
2022/07/13 06:36:38;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5062203;28;20055;-79
2022/07/13 06:39:04;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5055216;28;20412;-79
2022/07/13 06:41:30;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5038911;28;20132;-79
2022/07/13 06:43:55;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5038966;28;20147;-79
2022/07/13 06:46:22;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5055340;28;20064;-79
2022/07/13 06:48:48;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5054138;28;20060;-80
2022/07/13 06:51:14;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5035943;28;20056;-80
2022/07/13 06:53:40;;;;;;;0.40;0.13;;;22.60;99.90;;;;;;5037303;28;20497;-79
2022/07/13 06:56:09;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5036981;28;20107;-80
2022/07/13 06:58:35;;;;;;;0.43;0.20;;;22.60;99.90;;;;;;5037097;28;20099;-79
2022/07/13 07:01:01;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5052891;28;20064;-79
2022/07/13 07:03:26;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5052213;28;20053;-79
2022/07/13 07:05:52;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5036351;28;20059;-80
2022/07/13 07:08:18;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5035741;28;20534;-80
2022/07/13 07:10:44;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5053450;28;20045;-80
2022/07/13 07:13:09;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5036533;28;20144;-79
2022/07/13 07:15:35;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5052593;28;20107;-80
2022/07/13 07:18:01;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5051522;28;20497;-79
2022/07/13 07:20:27;;;;;;;0.08;0.00;;;23.00;99.90;;;;;;5052504;28;20044;-80
2022/07/13 07:22:52;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5052490;28;20513;-80
2022/07/13 07:25:19;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5052588;28;20139;-79
2022/07/13 07:27:44;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5052012;28;20522;-79
2022/07/13 07:30:10;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5052184;28;20044;-80
2022/07/13 07:32:37;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5052003;28;20049;-79
2022/07/13 07:35:03;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5036357;28;20092;-79
2022/07/13 07:37:29;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5036143;28;20060;-79
2022/07/13 07:39:55;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5051780;28;20057;-79
2022/07/13 07:42:20;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5052398;28;20064;-79
2022/07/13 07:44:46;;;;;;;14.80;0.65;;;23.60;99.90;;;;;;5052241;28;20057;-80
2022/07/13 07:47:12;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5035700;28;20107;-79
2022/07/13 07:49:37;;;;;;;0.15;0.10;;;23.70;99.90;;;;;;5050948;28;20057;-80
2022/07/13 07:52:06;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5051351;28;20053;-80
2022/07/13 07:54:31;;;;;;;0.15;0.15;;;24.00;99.90;;;;;;5068633;28;20049;-80
2022/07/13 07:56:57;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5052122;28;20052;-79
2022/07/13 07:59:22;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5069328;28;20110;-79
2022/07/13 08:01:48;;;;;;;0.05;0.05;;;24.20;99.90;;;;;;5053099;28;20145;-79
2022/07/13 08:04:14;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5053897;28;20041;-79
2022/07/13 08:06:39;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5053504;28;20045;-79
2022/07/13 08:09:05;;;;;;;0.25;0.08;;;24.60;99.90;;;;;;5054100;28;20095;-79
2022/07/13 08:11:31;;;;;;;0.03;0.00;;;24.70;99.90;;;;;;5069946;28;20036;-79
2022/07/13 08:13:56;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5053677;28;20122;-79
2022/07/13 08:16:23;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5053629;28;20052;-79
2022/07/13 08:18:51;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5053404;28;20045;-79
2022/07/13 08:21:17;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5070636;28;20052;-79
2022/07/13 08:23:51;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5053428;28;20049;-79
2022/07/13 08:26:22;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5053563;28;20045;-79
2022/07/13 08:28:48;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5053469;28;20049;-80
2022/07/13 08:31:14;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5069660;28;20049;-80
2022/07/13 08:39:11;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5087116;28;20405;-80
2022/07/13 08:41:36;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5053052;28;20053;-80
2022/07/13 08:44:03;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5069750;28;20048;-79
2022/07/13 08:46:28;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5053256;28;20102;-79
2022/07/13 08:48:56;;;;;;;0.05;0.05;;;25.50;99.90;;;;;;5069996;28;20053;-79
2022/07/13 08:51:23;;;;;;;0.13;0.00;;;25.60;99.90;;;;;;5069934;28;20122;-80
2022/07/13 08:53:54;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5069304;28;20556;-79
2022/07/13 08:56:20;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5069597;28;20044;-79
2022/07/13 08:58:46;;;;;;;0.08;0.08;;;25.70;99.90;;;;;;5052927;28;20227;-80
2022/07/13 09:01:12;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5052860;28;20136;-80
2022/07/13 09:03:38;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5069506;28;20052;-80
2022/07/13 09:06:04;;;;;;;0.38;0.25;;;25.90;99.90;;;;;;5069461;28;20055;-79
2022/07/13 09:08:39;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5069537;28;20048;-79
2022/07/13 09:11:05;;;;;;;0.17;0.17;;;26.10;99.90;;;;;;5052594;28;20037;-80
2022/07/13 09:13:36;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5068927;28;20092;-80
2022/07/13 09:16:16;;;;;;;0.05;0.00;;;26.20;99.90;;;;;;5052811;28;20136;-79
2022/07/13 09:18:47;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5052563;28;20223;-79
2022/07/13 09:21:13;;;;;;;0.28;0.20;;;26.30;99.90;;;;;;5069373;28;20578;-80
2022/07/13 09:23:39;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5069238;28;20053;-80
2022/07/13 09:26:05;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5053124;28;20499;-80
2022/07/13 09:28:45;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5053075;28;20070;-80
2022/07/13 09:31:12;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5087886;28;20138;-80
2022/07/13 09:33:39;;;;;;;0.10;0.08;;;26.80;99.90;;;;;;5056660;28;20160;-80
2022/07/13 09:36:11;;;;;;;0.22;0.15;;;26.80;99.90;;;;;;5073170;28;20048;-80
2022/07/13 09:38:44;;;;;;;0.03;0.03;;;26.90;99.90;;;;;;5057205;28;20102;-80
2022/07/13 09:41:25;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5056531;28;20141;-80
2022/07/13 09:47:05;;;;;;;0.28;0.28;;;27.10;99.90;;;;;;5090312;28;20052;-80
2022/07/13 09:49:41;;;;;;;0.13;0.08;;;27.20;99.90;;;;;;5055784;28;20053;-80
2022/07/13 09:52:09;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5073036;28;20044;-80
2022/07/13 09:54:39;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5072927;28;20111;-80
2022/07/13 09:57:08;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5039599;28;20052;-80
2022/07/13 09:59:43;;;;;;;0.70;0.15;;;27.60;99.90;;;;;;5056203;28;20095;-80
2022/07/13 10:02:09;;;;;;;;;;;27.70;99.90;;;;;;5073308;28;20128;-80
2022/07/13 10:04:37;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5072576;28;20011;-80
2022/07/13 10:07:04;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5072500;28;20106;-80
2022/07/13 10:09:31;;;;;;;0.20;0.20;;;27.90;97.80;;;;;;5072593;28;20049;-80
2022/07/13 10:12:01;;;;;;;0.00;0.00;;;28.00;99.50;;;;;;5072593;28;20045;-80
2022/07/13 10:14:27;;;;;;;0.00;0.00;;;28.00;99.30;;;;;;5072471;28;20060;-80
2022/07/13 10:17:07;;;;;;;0.00;0.00;;;28.10;98.40;;;;;;5056194;28;20048;-80
2022/07/13 10:19:34;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5055890;28;20092;-80
2022/07/13 10:22:09;;;;;;;0.15;0.10;;;28.20;97.00;;;;;;5055650;28;20048;-80
2022/07/13 10:24:36;;;;;;;0.00;0.00;;;28.20;98.80;;;;;;5072321;28;20094;-80
2022/07/13 10:27:22;;;;;;;0.00;0.00;;;28.40;97.40;;;;;;5055815;28;20086;-80
2022/07/13 10:29:49;;;;;;;0.00;0.00;;;28.60;98.20;;;;;;5055429;28;20041;-81
2022/07/13 10:32:19;;;;;;;0.00;0.00;;;28.60;97.50;;;;;;5055350;28;20040;-80
2022/07/13 10:34:51;;;;;;;0.00;0.00;;;28.60;97.00;;;;;;5055821;28;20183;-80
2022/07/13 10:37:17;;;;;;;0.10;0.10;;;28.80;98.40;;;;;;5038810;28;20049;-80
2022/07/13 10:40:10;;;;;;;0.20;0.00;;;28.90;97.30;;;;;;5055461;28;20048;-80
2022/07/13 10:42:54;;;;;;;0.10;0.10;;;29.00;94.80;;;;;;5057433;28;20500;-80
2022/07/13 10:48:30;;;;;;;0.00;0.00;;;29.10;95.50;;;;;;4998282;28;20089;-80
2022/07/13 10:50:58;;;;;;;0.88;0.25;;;29.20;93.50;;;;;;4997596;28;20573;-80
2022/07/13 10:53:39;;;;;;;0.00;0.00;;;29.30;93.20;;;;;;4998169;28;20445;-81
2022/07/13 10:56:25;;;;;;;0.00;0.00;;;29.40;92.20;;;;;;4981627;28;20053;-81
2022/07/13 10:58:51;;;;;;;0.00;0.00;;;29.50;91.80;;;;;;4998441;28;20050;-81
2022/07/13 11:01:42;;;;;;;0.10;0.10;;;29.60;90.90;;;;;;4981711;28;20080;-81
2022/07/13 11:04:11;;;;;;;0.00;0.00;;;29.70;92.30;;;;;;4997864;28;20481;-81
2022/07/13 11:06:38;;;;;;;0.10;0.10;;;29.90;92.60;;;;;;4998109;28;20206;-81
2022/07/13 11:09:14;;;;;;;0.00;0.00;;;30.10;90.40;;;;;;4998013;28;20086;-81
2022/07/13 11:11:45;;;;;;;0.00;0.00;;;30.10;89.40;;;;;;4981307;28;20145;-81
2022/07/13 11:14:35;;;;;;;0.08;0.00;;;30.00;88.70;;;;;;4997749;28;20453;-80
2022/07/13 11:17:17;;;;;;;0.00;0.00;;;29.80;90.60;;;;;;4981505;28;20092;-81
2022/07/13 11:19:56;;;;;;;0.00;0.00;;;29.90;89.60;;;;;;4986885;28;20502;-81
2022/07/13 11:22:23;;;;;;;0.00;0.00;;;30.00;91.10;;;;;;4962083;28;20046;-81
2022/07/13 11:25:19;;;;;;;0.13;0.10;;;29.90;84.80;;;;;;4997212;28;20045;-81
2022/07/13 11:28:05;;;;;;;0.10;0.00;;;29.60;81.30;;;;;;5039932;28;20063;-81
2022/07/13 11:30:35;;;;;;;0.00;0.00;;;29.70;84.60;;;;;;5056697;28;20044;-81
2022/07/13 11:33:00;;;;;;;1.08;0.32;;;29.60;81.60;;;;;;5056164;28;20059;-81
2022/07/13 11:35:27;;;;;;;0.00;0.00;;;29.60;80.80;;;;;;5056713;28;20048;-81
2022/07/13 11:37:53;;;;;;;0.00;0.00;;;29.60;85.00;;;;;;5056487;28;20492;-81
2022/07/13 11:40:30;;;;;;;0.82;0.00;;;29.40;79.10;;;;;;5039778;28;20052;-81
2022/07/13 11:42:59;;;;;;;0.00;0.00;;;29.40;84.00;;;;;;5040102;28;20049;-81
2022/07/13 11:45:31;;;;;;;0.00;0.00;;;29.40;81.00;;;;;;5040012;28;20091;-81
2022/07/13 11:48:04;;;;;;;0.10;0.10;;;29.30;78.90;;;;;;5056337;28;20515;-81
2022/07/13 11:50:52;;;;;;;0.00;0.00;;;29.40;79.10;;;;;;5056000;28;20052;-81
2022/07/13 11:53:27;;;;;;;0.05;0.00;;;29.60;79.80;;;;;;5056049;28;20084;-81
2022/07/13 11:55:55;;;;;;;0.00;0.00;;;29.90;81.00;;;;;;5039502;28;20049;-81
2022/07/13 11:58:32;;;;;;;0.70;0.20;;;29.80;74.30;;;;;;5055866;28;20057;-81
2022/07/13 12:00:58;;;;;;;0.10;0.10;;;29.90;75.40;;;;;;5056627;28;20068;-81
2022/07/13 12:03:32;;;;;;;0.00;0.00;;;30.10;74.90;;;;;;5039493;28;20044;-81
2022/07/13 12:06:07;;;;;;;0.00;0.00;;;30.40;81.70;;;;;;5054661;28;20102;-81
2022/07/13 12:08:41;;;;;;;0.08;0.00;;;30.70;80.50;;;;;;5071302;28;20055;-81
2022/07/13 12:11:08;;;;;;;;;;;30.60;76.40;;;;;;5071148;28;20630;-81
2022/07/13 12:13:35;;;;;;;0.00;0.00;;;30.40;76.10;;;;;;5087209;28;20277;-81
2022/07/13 12:16:05;;;;;;;0.00;0.00;;;30.00;73.80;;;;;;5070366;28;20107;-81
2022/07/13 12:18:51;;;;;;;0.05;0.00;;;29.70;79.20;;;;;;5036705;28;20535;-81
2022/07/13 12:21:17;;;;;;;0.00;0.00;;;29.30;78.30;;;;;;5053399;28;20447;-81
2022/07/13 12:23:48;;;;;;;0.00;0.00;;;29.20;78.30;;;;;;5053522;28;20072;-81
2022/07/13 12:26:14;;;;;;;0.00;0.00;;;29.20;80.20;;;;;;5070389;28;20507;-81
2022/07/13 12:28:42;;;;;;;0.17;0.03;;;29.00;76.40;;;;;;5053367;28;20040;-81
2022/07/13 12:31:08;;;;;;;0.17;0.00;;;28.70;79.30;;;;;;5069689;28;20481;-81
2022/07/13 12:34:05;;;;;;;0.00;0.00;;;28.90;81.20;;;;;;5053451;28;20147;-81
2022/07/13 12:36:37;;;;;;;0.00;0.00;;;29.10;77.60;;;;;;5055546;28;20052;-81
2022/07/13 12:39:04;;;;;;;0.00;0.00;;;29.00;76.70;;;;;;5054631;28;20094;-81
2022/07/13 12:41:39;;;;;;;0.00;0.00;;;29.10;75.30;;;;;;5035378;28;20069;-81
2022/07/13 12:44:06;;;;;;;0.00;0.00;;;29.40;78.20;;;;;;5035981;28;20100;-81
2022/07/13 12:46:58;;;;;;;0.00;0.00;;;29.60;76.80;;;;;;5035230;28;20053;-81
2022/07/13 12:49:41;;;;;;;0.00;0.00;;;29.80;76.00;;;;;;5034983;28;20057;-81
2022/07/13 12:52:09;;;;;;;0.00;0.00;;;29.80;74.20;;;;;;5018587;28;20049;-81
2022/07/13 12:55:07;;;;;;;0.00;0.00;;;29.80;73.40;;;;;;5035465;28;20053;-81
2022/07/13 12:57:34;;;;;;;0.00;0.00;;;29.60;73.90;;;;;;4957203;28;20061;-81
2022/07/13 13:00:15;;;;;;;0.10;0.10;;;29.60;70.40;;;;;;4940558;28;20059;-81
2022/07/13 13:02:40;;;;;;;0.10;0.00;;;29.70;75.00;;;;;;4957209;28;20121;-81
2022/07/13 13:05:11;;;;;;;0.00;0.00;;;29.90;73.30;;;;;;4956298;28;20086;-81