Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:16;;;;;;;3.40;2.42;;;15.00;99.90;;;;;;5072037;28;20511;-74
2021/09/19 00:02:42;;;;;;;4.72;2.53;;;15.00;99.90;;;;;;5054051;28;20481;-73
2021/09/19 00:05:10;;;;;;;5.38;2.50;;;15.10;99.90;;;;;;5071148;28;20545;-73
2021/09/19 00:07:36;;;;;;;7.07;2.65;;;15.10;99.90;;;;;;5071825;28;20025;-73
2021/09/19 00:10:05;;;;;;;4.78;2.40;;;15.00;99.90;;;;;;5071092;28;20533;-73
2021/09/19 00:12:31;;;;;;;4.53;2.97;;;14.90;99.90;;;;;;5071669;28;20036;-73
2021/09/19 00:14:57;;;;;;;4.75;2.50;;;15.00;99.90;;;;;;5070715;28;20033;-73
2021/09/19 00:17:23;;;;;;;3.58;2.38;;;15.10;99.90;;;;;;5071660;28;20044;-73
2021/09/19 00:19:49;;;;;;;3.70;2.53;;;15.20;99.90;;;;;;5071854;28;20044;-73
2021/09/19 00:22:15;;;;;;;4.07;2.20;;;15.20;99.90;;;;;;5071959;28;20036;-74
2021/09/19 00:24:41;;;;;;;3.95;2.42;;;15.30;99.90;;;;;;5070590;28;20041;-74
2021/09/19 00:27:07;;;;;;;4.80;2.22;;;15.30;99.90;;;;;;5070909;28;20064;-73
2021/09/19 00:29:32;;;;;;;4.07;2.47;;;15.30;99.90;;;;;;5071990;28;20068;-73
2021/09/19 00:31:58;;;;;;;3.40;2.25;;;15.60;99.90;;;;;;5071998;28;20095;-74
2021/09/19 00:34:24;;;;;;;2.90;2.10;;;15.80;99.90;;;;;;5070522;28;20124;-73
2021/09/19 00:36:50;;;;;;;4.25;2.25;;;15.60;99.90;;;;;;5071794;28;20040;-73
2021/09/19 00:39:16;;;;;;;5.85;2.47;;;14.80;99.90;;;;;;5071761;28;20033;-74
2021/09/19 00:41:42;;;;;;;3.67;2.40;;;15.10;99.90;;;;;;5071860;28;20477;-74
2021/09/19 00:44:10;;;;;;;4.43;2.60;;;15.30;99.90;;;;;;5074000;28;20491;-74
2021/09/19 00:46:37;;;;;;;3.88;2.20;;;15.20;99.90;;;;;;5074140;28;20056;-74
2021/09/19 00:49:05;;;;;;;7.40;2.53;;;15.10;99.90;;;;;;5075682;28;20473;-74
2021/09/19 00:51:32;;;;;;;4.38;2.25;;;15.30;99.90;;;;;;5074022;28;20060;-74
2021/09/19 00:54:00;;;;;;;4.10;2.63;;;14.90;99.90;;;;;;5074217;28;20032;-74
2021/09/19 00:56:28;;;;;;;5.03;2.47;;;14.60;99.90;;;;;;5073949;28;20028;-74
2021/09/19 00:58:57;;;;;;;4.40;2.47;;;14.60;99.90;;;;;;5075280;28;20047;-74
2021/09/19 01:01:23;;;;;;;3.50;2.47;;;14.60;99.90;;;;;;5073855;28;20035;-74
2021/09/19 01:03:49;;;;;;;4.93;2.50;;;14.40;99.90;;;;;;5075490;28;20035;-74
2021/09/19 01:06:16;;;;;;;3.97;2.40;;;14.20;99.90;;;;;;5075153;28;20020;-74
2021/09/19 01:08:45;;;;;;;4.03;2.63;;;14.40;99.90;;;;;;5073645;28;20440;-75
2021/09/19 01:11:13;;;;;;;3.85;2.28;;;14.30;99.90;;;;;;5075014;28;20028;-74
2021/09/19 01:13:44;;;;;;;4.55;2.10;;;14.50;99.90;;;;;;5074786;28;20398;-74
2021/09/19 01:16:13;;;;;;;3.30;2.10;;;14.30;99.90;;;;;;5074595;28;20500;-74
2021/09/19 01:18:41;;;;;;;3.85;2.15;;;14.40;99.90;;;;;;5075046;28;20044;-74
2021/09/19 01:21:09;;;;;;;3.10;2.13;;;14.30;99.90;;;;;;5073915;28;20424;-75
2021/09/19 01:23:53;;;;;;;3.42;2.20;;;14.20;99.90;;;;;;5075041;28;20111;-74
2021/09/19 01:26:19;;;;;;;3.15;2.03;;;14.10;99.90;;;;;;5073840;28;20032;-74
2021/09/19 01:28:45;;;;;;;3.30;2.35;;;13.90;99.90;;;;;;5074639;28;20043;-74
2021/09/19 01:31:10;;;;;;;6.00;2.22;;;13.80;99.90;;;;;;5074894;28;20033;-74
2021/09/19 01:33:36;;;;;;;6.60;2.35;;;13.60;99.90;;;;;;5074792;28;20374;-75
2021/09/19 01:36:11;;;;;;;3.22;2.00;;;13.70;99.90;;;;;;5074847;28;20082;-74
2021/09/19 01:38:37;;;;;;;4.70;2.20;;;13.70;99.90;;;;;;5074443;28;20106;-74
2021/09/19 01:41:03;;;;;;;3.38;2.30;;;13.70;99.90;;;;;;5074512;28;20028;-74
2021/09/19 01:43:29;;;;;;;3.03;1.60;;;13.80;99.90;;;;;;5074408;28;20052;-74
2021/09/19 01:46:04;;;;;;;5.10;1.98;;;13.70;99.90;;;;;;5073267;28;20493;-74
2021/09/19 01:48:37;;;;;;;2.95;2.03;;;13.50;99.90;;;;;;5073105;28;20033;-74
2021/09/19 01:51:05;;;;;;;3.38;2.20;;;13.50;99.90;;;;;;5074240;28;20500;-74
2021/09/19 01:53:32;;;;;;;2.55;1.63;;;13.60;99.90;;;;;;5072271;28;20075;-74
2021/09/19 01:55:57;;;;;;;6.18;2.30;;;13.60;99.90;;;;;;5073186;28;20074;-74
2021/09/19 01:58:25;;;;;;;3.40;2.00;;;13.60;99.90;;;;;;5073515;28;20028;-74
2021/09/19 02:00:59;;;;;;;3.42;2.10;;;13.70;99.90;;;;;;5073947;28;20055;-74
2021/09/19 02:03:25;;;;;;;3.05;1.80;;;13.80;99.90;;;;;;5072860;28;20098;-74
2021/09/19 02:05:51;;;;;;;2.80;1.70;;;14.00;99.90;;;;;;5072976;28;20036;-75
2021/09/19 02:08:17;;;;;;;4.57;1.92;;;14.00;99.90;;;;;;5074151;28;20036;-74
2021/09/19 02:10:43;;;;;;;3.00;1.70;;;14.00;99.90;;;;;;5073873;28;20036;-74
2021/09/19 02:13:09;;;;;;;2.50;1.40;;;14.00;99.90;;;;;;5072813;28;20489;-74
2021/09/19 02:15:34;;;;;;;2.72;1.55;;;14.00;99.90;;;;;;5073575;28;20041;-74
2021/09/19 02:18:00;;;;;;;2.58;1.40;;;14.00;99.90;;;;;;5073870;28;20078;-75
2021/09/19 02:20:26;;;;;;;2.75;1.40;;;14.00;99.90;;;;;;5072494;28;20037;-75
2021/09/19 02:22:53;;;;;;;2.85;1.52;;;14.00;99.90;;;;;;5073835;28;20024;-74
2021/09/19 02:25:19;;;;;;;2.85;1.38;;;13.90;99.90;;;;;;5072764;28;20489;-74
2021/09/19 02:27:45;;;;;;;2.30;1.40;;;13.90;99.90;;;;;;5073552;28;20036;-74
2021/09/19 02:30:15;;;;;;;3.25;1.50;;;14.00;99.90;;;;;;5089230;28;20036;-74
2021/09/19 02:32:41;;;;;;;1.92;1.40;;;13.90;99.90;;;;;;5056310;28;20109;-74
2021/09/19 02:35:09;;;;;;;2.30;1.50;;;13.80;99.90;;;;;;5072531;28;20457;-74
2021/09/19 02:37:37;;;;;;;3.28;1.55;;;13.70;99.90;;;;;;5071970;28;20145;-74
2021/09/19 02:40:06;;;;;;;6.10;2.25;;;13.90;99.90;;;;;;5072111;28;20041;-74
2021/09/19 02:42:31;;;;;;;2.30;1.60;;;14.00;99.90;;;;;;5072046;28;20542;-74
2021/09/19 02:44:57;;;;;;;3.55;1.63;;;14.00;99.90;;;;;;5072046;28;20040;-74
2021/09/19 02:47:23;;;;;;;3.00;1.50;;;13.90;99.90;;;;;;5073497;28;20127;-74
2021/09/19 02:49:48;;;;;;;2.38;1.55;;;13.80;99.90;;;;;;5073257;28;20086;-74
2021/09/19 02:52:14;;;;;;;3.22;1.10;;;13.80;99.90;;;;;;5072089;28;20025;-74
2021/09/19 02:54:40;;;;;;;2.50;1.70;;;13.70;99.90;;;;;;5073208;28;20123;-74
2021/09/19 02:57:06;;;;;;;3.50;1.50;;;13.30;99.90;;;;;;5073272;28;20031;-74
2021/09/19 02:59:32;;;;;;;2.38;1.50;;;13.40;99.90;;;;;;5072764;28;20067;-74
2021/09/19 03:01:58;;;;;;;4.65;1.50;;;13.50;99.90;;;;;;5073127;28;20028;-74
2021/09/19 03:04:23;;;;;;;2.92;1.30;;;13.50;99.90;;;;;;5072777;28;20485;-74
2021/09/19 03:06:49;;;;;;;2.90;1.67;;;13.20;99.90;;;;;;5072470;28;20108;-74
2021/09/19 03:09:15;;;;;;;3.67;1.88;;;13.40;99.90;;;;;;5072758;28;20029;-74
2021/09/19 03:11:40;;;;;;;3.70;1.40;;;13.30;99.90;;;;;;5072582;28;20044;-74
2021/09/19 03:14:06;;;;;;;4.45;1.35;;;13.50;99.90;;;;;;5072641;28;20032;-74
2021/09/19 03:16:32;;;;;;;3.50;1.77;;;13.60;99.90;;;;;;5072464;28;20501;-73
2021/09/19 03:18:58;;;;;;;2.45;1.67;;;13.50;99.90;;;;;;5072702;28;20136;-73
2021/09/19 03:21:23;;;;;;;2.35;1.50;;;13.40;99.90;;;;;;5072565;28;20041;-73
2021/09/19 03:23:49;;;;;;;2.60;1.20;;;13.70;99.90;;;;;;5071488;28;20465;-73
2021/09/19 03:26:15;;;;;;;2.10;1.20;;;13.80;99.90;;;;;;5072831;28;20036;-73
2021/09/19 03:28:41;;;;;;;2.90;1.23;;;13.70;99.90;;;;;;5071438;28;20542;-73
2021/09/19 03:31:06;;;;;;;1.20;1.00;;;13.70;99.90;;;;;;5072473;28;20485;-73
2021/09/19 03:33:32;;;;;;;2.03;1.30;;;13.60;99.90;;;;;;5072473;28;20032;-73
2021/09/19 03:35:58;;;;;;;2.90;1.48;;;13.60;99.90;;;;;;5072629;28;20032;-74
2021/09/19 03:38:24;;;;;;;2.13;1.38;;;13.60;99.90;;;;;;5071159;28;20029;-73
2021/09/19 03:40:50;;;;;;;2.97;1.13;;;13.60;99.90;;;;;;5054554;28;20032;-74
2021/09/19 03:43:15;;;;;;;2.70;1.40;;;13.70;99.90;;;;;;5072404;28;20056;-73
2021/09/19 03:45:41;;;;;;;1.90;1.50;;;13.70;99.90;;;;;;5072189;28;20071;-73
2021/09/19 03:48:09;;;;;;;3.30;1.17;;;13.90;99.90;;;;;;5072300;28;20035;-74
2021/09/19 03:50:35;;;;;;;2.83;1.23;;;13.70;99.90;;;;;;5072398;28;20033;-74
2021/09/19 03:53:01;;;;;;;1.95;1.25;;;13.70;99.90;;;;;;5072138;28;20032;-74
2021/09/19 03:55:27;;;;;;;4.97;1.20;;;13.80;99.90;;;;;;5072452;28;20028;-74
2021/09/19 03:57:53;;;;;;;3.58;1.42;;;13.90;99.90;;;;;;5070940;28;20486;-74
2021/09/19 04:00:19;;;;;;;2.63;1.40;;;13.90;99.90;;;;;;5072053;28;20078;-73
2021/09/19 04:02:45;;;;;;;2.35;1.30;;;13.70;99.90;;;;;;5072246;28;20021;-74
2021/09/19 04:05:12;;;;;;;2.40;1.20;;;13.70;99.90;;;;;;5072151;28;20661;-73
2021/09/19 04:07:38;;;;;;;1.98;1.27;;;13.60;99.90;;;;;;5070628;28;20163;-73
2021/09/19 04:10:07;;;;;;;1.90;1.20;;;13.50;99.90;;;;;;5072090;28;20032;-74
2021/09/19 04:12:33;;;;;;;2.83;1.20;;;13.50;99.90;;;;;;5070780;28;20059;-73
2021/09/19 04:14:59;;;;;;;2.63;1.42;;;13.50;99.90;;;;;;5071813;28;20501;-71
2021/09/19 04:17:26;;;;;;;2.63;1.60;;;13.50;99.90;;;;;;5071760;28;20122;-73
2021/09/19 04:19:52;;;;;;;2.67;1.48;;;13.20;99.90;;;;;;5075808;28;20038;-73
2021/09/19 04:22:17;;;;;;;1.67;1.20;;;13.20;99.90;;;;;;5074724;28;20028;-73
2021/09/19 04:24:44;;;;;;;2.22;1.30;;;13.10;99.90;;;;;;5075812;28;20055;-74
2021/09/19 04:27:09;;;;;;;4.32;1.60;;;13.20;99.90;;;;;;5074747;28;20048;-74
2021/09/19 04:29:35;;;;;;;1.98;1.30;;;13.30;99.90;;;;;;5075755;28;20444;-74
2021/09/19 04:32:03;;;;;;;1.63;1.15;;;13.40;99.90;;;;;;5074461;28;20116;-73
2021/09/19 04:34:29;;;;;;;3.58;1.60;;;13.50;99.90;;;;;;5075768;28;20032;-74
2021/09/19 04:36:55;;;;;;;2.00;1.10;;;13.60;99.90;;;;;;5074374;28;20024;-74
2021/09/19 04:39:21;;;;;;;2.33;1.30;;;13.60;99.90;;;;;;5075635;28;20036;-73
2021/09/19 04:41:47;;;;;;;3.65;1.30;;;13.40;99.90;;;;;;5075476;28;20069;-73
2021/09/19 04:44:12;;;;;;;1.73;1.25;;;13.40;99.90;;;;;;5074620;28;20086;-73
2021/09/19 04:46:38;;;;;;;8.25;5.25;;;13.50;99.90;;;;;;5074187;28;20114;-73
2021/09/19 04:49:04;;;;;;;2.38;1.50;;;13.40;99.90;;;;;;5075747;28;20078;-74
2021/09/19 04:51:29;;;;;;;2.92;1.80;;;13.40;99.90;;;;;;5074217;28;20393;-73
2021/09/19 04:53:55;;;;;;;3.47;2.13;;;13.30;99.90;;;;;;5075549;28;20404;-73
2021/09/19 04:56:21;;;;;;;2.30;1.50;;;13.40;99.90;;;;;;5075172;28;20378;-74
2021/09/19 04:58:47;;;;;;;2.53;1.60;;;13.60;99.90;;;;;;5075362;28;20033;-74
2021/09/19 05:01:13;;;;;;;2.10;1.52;;;13.50;99.90;;;;;;5075255;28;20036;-74
2021/09/19 05:03:39;;;;;;;1.95;1.15;;;13.60;99.90;;;;;;5075131;28;20099;-74
2021/09/19 05:06:05;;;;;;;2.30;1.30;;;13.80;99.90;;;;;;5075184;28;20112;-74
2021/09/19 05:08:30;;;;;;;3.47;1.50;;;13.90;99.90;;;;;;5075245;28;20115;-74
2021/09/19 05:10:56;;;;;;;2.83;1.67;;;13.90;99.90;;;;;;5074960;28;20389;-73
2021/09/19 05:13:23;;;;;;;1.65;1.05;;;13.90;99.90;;;;;;5074905;28;20073;-74
2021/09/19 05:15:48;;;;;;;3.10;1.67;;;13.70;99.90;;;;;;5074673;28;20049;-74
2021/09/19 05:18:14;;;;;;;3.33;1.73;;;13.90;99.90;;;;;;5074932;28;20439;-74
2021/09/19 05:20:41;;;;;;;2.65;1.50;;;14.00;99.90;;;;;;5074955;28;20039;-74
2021/09/19 05:23:06;;;;;;;1.85;1.15;;;14.30;99.90;;;;;;5074957;28;20032;-74
2021/09/19 05:25:32;;;;;;;3.25;1.63;;;14.30;99.90;;;;;;5074910;28;20036;-74
2021/09/19 05:27:58;;;;;;;5.50;1.50;;;14.50;99.90;;;;;;5074381;28;20035;-74
2021/09/19 05:30:24;;;;;;;1.98;1.17;;;14.60;99.90;;;;;;5074546;28;20098;-74
2021/09/19 05:32:50;;;;;;;2.75;1.40;;;14.70;99.90;;;;;;5074752;28;20024;-74
2021/09/19 05:35:15;;;;;;;3.55;1.52;;;14.60;99.90;;;;;;5074831;28;20024;-74
2021/09/19 05:37:41;;;;;;;2.80;1.60;;;14.50;99.90;;;;;;5074468;28;20054;-73
2021/09/19 05:40:09;;;;;;;2.42;1.48;;;14.30;99.90;;;;;;5074400;28;20028;-74
2021/09/19 05:42:35;;;;;;;13.30;6.88;;;14.40;99.90;;;;;;5074443;28;20029;-74
2021/09/19 05:45:02;;;;;;;5.60;3.42;;;14.20;99.90;;;;;;5074392;28;20374;-74
2021/09/19 05:47:27;;;;;;;2.92;1.88;;;13.90;99.90;;;;;;5074488;28;20081;-74
2021/09/19 05:49:54;;;;;;;2.45;1.52;;;13.90;99.90;;;;;;5074156;28;20024;-74
2021/09/19 05:52:19;;;;;;;3.53;1.77;;;14.00;99.90;;;;;;5073329;28;20037;-74
2021/09/19 05:54:45;;;;;;;4.68;1.98;;;13.80;99.90;;;;;;5074485;28;20473;-73
2021/09/19 05:57:11;;;;;;;3.00;1.83;;;13.90;99.90;;;;;;5073117;28;20052;-73
2021/09/19 05:59:37;;;;;;;2.70;1.73;;;13.90;99.90;;;;;;5074414;28;20039;-74
2021/09/19 06:02:03;;;;;;;3.28;2.00;;;14.30;99.90;;;;;;5072653;28;20048;-74
2021/09/19 06:04:29;;;;;;;3.17;1.92;;;14.50;99.90;;;;;;5074282;28;20028;-74
2021/09/19 06:06:54;;;;;;;2.42;1.80;;;14.50;99.90;;;;;;5073800;28;20134;-75
2021/09/19 06:09:20;;;;;;;2.78;1.85;;;14.70;99.90;;;;;;5073857;28;20043;-73
2021/09/19 06:11:46;;;;;;;4.57;2.20;;;14.80;99.90;;;;;;5072835;28;20029;-75
2021/09/19 06:14:11;;;;;;;4.85;2.08;;;14.80;99.90;;;;;;5072759;28;20033;-73
2021/09/19 06:16:37;;;;;;;3.90;1.85;;;14.60;99.90;;;;;;5073705;28;20044;-74
2021/09/19 06:19:04;;;;;;;2.70;1.77;;;14.50;99.90;;;;;;5072398;28;20488;-77
2021/09/19 06:21:30;;;;;;;6.72;2.63;;;14.40;99.90;;;;;;5072473;28;20043;-75
2021/09/19 06:23:56;;;;;;;2.92;2.00;;;14.50;99.90;;;;;;5072547;28;20024;-78
2021/09/19 06:26:22;;;;;;;4.78;2.30;;;14.40;99.90;;;;;;5073532;28;20116;-74
2021/09/19 06:28:48;;;;;;;3.40;2.33;;;14.70;99.90;;;;;;5073303;28;20035;-73
2021/09/19 06:31:14;;;;;;;4.38;2.28;;;14.60;99.90;;;;;;5072444;28;20032;-74
2021/09/19 06:33:41;;;;;;;4.38;2.63;;;14.70;99.90;;;;;;5073666;28;20032;-72
2021/09/19 06:36:07;;;;;;;4.82;2.50;;;14.80;99.90;;;;;;5073186;28;20033;-75
2021/09/19 06:38:33;;;;;;;5.70;2.72;;;14.80;99.90;;;;;;5079123;28;20030;-73
2021/09/19 06:40:59;;;;;;;6.35;3.30;;;15.00;99.90;;;;;;5072507;28;20066;-74
2021/09/19 06:43:25;;;;;;;6.05;2.53;;;15.00;99.90;;;;;;5072697;28;20044;-73
2021/09/19 06:45:50;;;;;;;8.02;4.95;;;15.30;99.90;;;;;;5081599;28;20099;-73
2021/09/19 06:48:16;;;;;;;3.95;2.45;;;15.10;99.90;;;;;;5074821;28;20020;-71
2021/09/19 06:50:42;;;;;;;7.20;2.55;;;15.20;99.90;;;;;;5072827;28;20043;-70
2021/09/19 06:53:08;;;;;;;5.88;3.17;;;15.50;99.90;;;;;;5074430;28;20028;-69
2021/09/19 06:55:34;;;;;;;8.30;3.40;;;15.40;99.90;;;;;;5083921;28;20077;-76
2021/09/19 06:57:59;;;;;;;5.88;3.05;;;15.40;99.90;;;;;;5091715;28;20146;-75
2021/09/19 07:00:26;;;;;;;3.70;2.65;;;15.50;99.90;;;;;;5093065;28;20036;-76
2021/09/19 07:02:53;;;;;;;4.10;2.70;;;15.70;99.90;;;;;;5083714;28;20033;-78
2021/09/19 07:05:19;;;;;;;6.13;2.65;;;15.70;99.90;;;;;;5088443;28;20028;-80
2021/09/19 07:07:45;;;;;;;3.85;2.80;;;15.80;99.90;;;;;;5072825;28;20103;-80
2021/09/19 07:10:12;;;;;;;4.45;2.70;;;15.50;99.90;;;;;;5071270;28;20511;-79
2021/09/19 07:12:39;;;;;;;14.52;7.75;;;15.60;99.90;;;;;;5072811;28;20473;-79
2021/09/19 07:15:07;;;;;;;5.13;2.88;;;15.50;99.90;;;;;;5087933;28;20055;-78
2021/09/19 07:17:33;;;;;;;3.53;2.50;;;15.80;99.90;;;;;;5072895;28;20035;-79
2021/09/19 07:19:59;;;;;;;5.82;2.72;;;15.90;99.90;;;;;;5072178;28;20474;-79
2021/09/19 07:22:28;;;;;;;4.20;2.92;;;16.00;99.90;;;;;;5072609;28;20033;-79
2021/09/19 07:24:54;;;;;;;4.68;2.67;;;16.00;99.90;;;;;;5072298;28;20573;-79
2021/09/19 07:27:20;;;;;;;5.25;2.40;;;16.00;99.90;;;;;;5088236;28;20108;-79
2021/09/19 07:29:47;;;;;;;5.53;3.00;;;16.20;99.90;;;;;;5072332;28;20477;-79
2021/09/19 07:32:13;;;;;;;7.63;4.55;;;16.30;99.90;;;;;;5087756;28;20024;-79
2021/09/19 07:34:41;;;;;;;4.38;3.00;;;16.50;99.90;;;;;;5072971;28;20047;-84
2021/09/19 07:37:07;;;;;;;5.00;2.50;;;16.50;99.90;;;;;;5072615;28;20024;-82
2021/09/19 07:39:35;;;;;;;4.60;2.38;;;16.50;99.90;;;;;;5087828;28;20115;-70
2021/09/19 07:42:01;;;;;;;3.30;2.10;;;16.70;99.90;;;;;;5072102;28;20079;-79
2021/09/19 07:44:29;;;;;;;4.35;2.53;;;16.80;99.90;;;;;;5072173;28;20032;-75
2021/09/19 07:46:55;;;;;;;5.45;2.75;;;16.80;99.90;;;;;;5072284;28;20032;-80
2021/09/19 07:49:21;;;;;;;17.35;10.43;;;16.70;99.90;;;;;;5087823;28;20086;-79
2021/09/19 07:51:48;;;;;;;3.35;2.33;;;16.60;99.90;;;;;;5072239;28;20125;-77
2021/09/19 07:54:15;;;;;;;6.85;2.42;;;16.70;99.90;;;;;;5071541;28;20035;-80
2021/09/19 07:56:41;;;;;;;3.70;2.28;;;16.80;99.90;;;;;;5087385;28;20135;-79
2021/09/19 07:59:07;;;;;;;3.03;2.10;;;16.90;99.90;;;;;;5071301;28;20020;-79
2021/09/19 08:01:33;;;;;;;3.17;2.10;;;16.90;99.90;;;;;;5071731;28;20040;-79
2021/09/19 08:04:02;;;;;;;4.32;1.83;;;17.00;99.90;;;;;;5071790;28;20036;-80
2021/09/19 08:06:28;;;;;;;3.30;1.83;;;17.10;99.90;;;;;;5072291;28;20035;-79
2021/09/19 08:08:53;;;;;;;4.28;2.15;;;17.20;99.90;;;;;;5083309;28;20036;-80
2021/09/19 08:11:19;;;;;;;3.88;2.20;;;17.30;99.90;;;;;;5079685;28;20032;-79
2021/09/19 08:13:47;;;;;;;3.80;2.28;;;17.30;99.90;;;;;;5070426;28;20540;-78
2021/09/19 08:16:15;;;;;;;4.45;2.25;;;17.40;99.90;;;;;;5071616;28;20080;-78
2021/09/19 08:18:41;;;;;;;3.03;2.05;;;17.50;99.90;;;;;;5054022;28;20037;-79
2021/09/19 08:21:07;;;;;;;3.33;2.10;;;17.40;99.90;;;;;;5076979;28;20435;-70
2021/09/19 08:23:33;;;;;;;2.85;1.80;;;17.50;99.90;;;;;;5077681;28;20039;-68
2021/09/19 08:25:59;;;;;;;3.55;2.08;;;17.80;99.90;;;;;;5081628;28;20384;-68
2021/09/19 08:28:25;;;;;;;2.72;1.63;;;17.80;99.90;;;;;;5078002;28;20471;-67
2021/09/19 08:30:51;;;;;;;3.95;1.70;;;17.80;99.90;;;;;;5076516;28;20072;-68
2021/09/19 08:33:17;;;;;;;2.85;1.90;;;17.90;99.90;;;;;;5084000;28;20121;-70
2021/09/19 08:35:42;;;;;;;2.95;1.90;;;17.80;99.90;;;;;;5071908;28;20470;-66
2021/09/19 08:38:08;;;;;;;4.57;1.85;;;17.90;99.90;;;;;;5073681;28;20544;-66
2021/09/19 08:40:35;;;;;;;2.95;1.92;;;18.10;99.90;;;;;;5085095;28;20548;-67
2021/09/19 08:43:00;;;;;;;2.90;2.00;;;18.30;99.90;;;;;;5080466;28;20111;-67
2021/09/19 08:45:26;;;;;;;2.08;1.40;;;18.10;99.90;;;;;;5087217;28;20060;-67
2021/09/19 08:47:53;;;;;;;2.85;1.80;;;18.20;99.90;;;;;;5087068;28;20029;-67
2021/09/19 08:50:21;;;;;;;2.35;1.48;;;18.10;99.90;;;;;;5071449;28;20033;-67
2021/09/19 08:52:48;;;;;;;2.50;1.45;;;18.40;99.90;;;;;;5071555;28;20032;-67
2021/09/19 08:55:14;;;;;;;3.03;1.60;;;18.50;99.90;;;;;;5071194;28;20587;-67
2021/09/19 08:57:40;;;;;;;3.33;1.85;;;18.70;99.90;;;;;;5070392;28;20058;-65
2021/09/19 09:00:11;;;;;;;2.97;1.95;;;18.50;99.90;;;;;;5071381;28;20117;-65
2021/09/19 09:02:54;;;;;;;3.13;1.75;;;18.60;99.90;;;;;;5077317;28;20032;-65
2021/09/19 09:05:30;;;;;;;2.53;1.58;;;18.70;99.90;;;;;;5089200;28;20039;-67
2021/09/19 09:07:59;;;;;;;3.50;1.38;;;18.80;99.90;;;;;;5094855;28;20511;-67
2021/09/19 09:10:35;;;;;;;2.88;1.88;;;18.60;99.90;;;;;;5094952;28;20028;-66
2021/09/19 09:13:11;;;;;;;3.90;1.65;;;18.80;99.90;;;;;;5095253;28;20043;-66
2021/09/19 09:15:43;;;;;;;3.22;1.67;;;18.80;99.90;;;;;;5095142;28;20547;-66
2021/09/19 09:18:35;;;;;;;2.47;1.60;;;19.00;99.90;;;;;;5095309;28;20032;-64
2021/09/19 09:21:04;;;;;;;5.10;1.77;;;19.20;99.90;;;;;;5094511;28;20127;-65
2021/09/19 09:23:40;;;;;;;2.00;1.38;;;19.10;99.90;;;;;;5095431;28;20138;-66
2021/09/19 09:26:15;;;;;;;2.25;1.60;;;19.20;99.90;;;;;;5095069;28;20512;-67
2021/09/19 09:28:49;;;;;;;3.63;2.08;;;19.30;99.90;;;;;;5093802;28;20037;-65
2021/09/19 09:31:39;;;;;;;2.97;1.77;;;19.00;99.90;;;;;;5095207;28;20032;-67
2021/09/19 09:34:10;;;;;;;4.10;2.13;;;19.20;99.90;;;;;;5095074;28;20032;-65
2021/09/19 09:36:59;;;;;;;3.95;1.55;;;19.10;99.90;;;;;;5095174;28;20040;-66
2021/09/19 09:39:45;;;;;;;2.67;1.83;;;19.50;99.90;;;;;;5094575;28;20039;-64
2021/09/19 09:42:20;;;;;;;3.42;1.65;;;19.80;99.90;;;;;;5094720;28;20496;-65
2021/09/19 09:44:53;;;;;;;3.22;1.92;;;19.90;99.90;;;;;;5095020;28;20042;-66
2021/09/19 09:47:22;;;;;;;3.50;1.83;;;19.90;99.90;;;;;;5094631;28;20747;-65
2021/09/19 09:49:59;;;;;;;2.83;1.67;;;20.20;99.90;;;;;;5093791;28;20159;-67
2021/09/19 09:52:34;;;;;;;3.80;2.10;;;20.20;99.90;;;;;;5094404;28;20032;-66
2021/09/19 09:55:10;;;;;;;2.95;1.90;;;20.20;99.90;;;;;;5094241;28;20032;-66
2021/09/19 09:57:36;;;;;;;2.00;1.40;;;19.80;99.90;;;;;;5094721;28;20032;-65
2021/09/19 10:00:18;;;;;;;2.50;1.33;;;20.00;99.90;;;;;;5094269;28;20036;-66
2021/09/19 10:02:48;;;;;;;3.30;1.70;;;20.40;99.90;;;;;;5093534;28;20031;-66
2021/09/19 10:05:15;;;;;;;2.00;1.30;;;20.30;99.90;;;;;;5094297;28;20025;-66
2021/09/19 10:07:43;;;;;;;1.85;1.40;;;20.00;99.90;;;;;;5093871;28;20404;-66
2021/09/19 10:10:13;;;;;;;2.60;1.90;;;20.10;99.90;;;;;;5093954;28;20038;-66
2021/09/19 10:12:39;;;;;;;3.20;1.50;;;20.60;99.90;;;;;;5094305;28;20051;-67
2021/09/19 10:15:07;;;;;;;2.30;1.67;;;20.70;99.90;;;;;;5092498;28;20024;-66
2021/09/19 10:17:34;;;;;;;2.35;1.42;;;20.40;99.90;;;;;;5094024;28;20557;-65
2021/09/19 10:20:09;;;;;;;2.92;1.98;;;20.70;99.90;;;;;;5075717;28;20036;-66
2021/09/19 10:22:40;;;;;;;2.40;1.65;;;20.80;99.90;;;;;;5093911;28;20025;-65
2021/09/19 10:25:08;;;;;;;3.15;1.63;;;20.80;99.90;;;;;;5092446;28;20060;-66
2021/09/19 10:27:34;;;;;;;4.32;1.60;;;20.80;99.90;;;;;;5092675;28;20027;-67
2021/09/19 10:30:07;;;;;;;2.42;1.50;;;20.80;99.90;;;;;;5092181;28;20032;-66
2021/09/19 10:32:45;;;;;;;1.98;1.40;;;20.00;99.90;;;;;;5090367;28;20032;-67
2021/09/19 10:35:12;;;;;;;2.42;1.48;;;19.80;99.90;;;;;;5092427;28;20036;-66
2021/09/19 10:37:51;;;;;;;2.55;1.40;;;20.10;99.90;;;;;;5093412;28;20081;-66
2021/09/19 10:40:39;;;;;;;4.32;1.55;;;20.40;99.90;;;;;;5093426;28;20032;-67
2021/09/19 10:43:21;;;;;;;2.22;1.42;;;20.90;99.90;;;;;;5093634;28;20424;-66
2021/09/19 10:45:52;;;;;;;3.42;1.50;;;21.20;99.90;;;;;;5090579;28;20963;-66
2021/09/19 10:48:32;;;;;;;2.22;1.50;;;21.10;99.90;;;;;;5083277;28;20097;-66
2021/09/19 10:51:04;;;;;;;2.40;1.33;;;21.70;99.90;;;;;;5083758;28;20504;-67
2021/09/19 10:53:30;;;;;;;2.30;1.40;;;21.90;99.90;;;;;;5073187;28;20040;-67
2021/09/19 10:56:03;;;;;;;2.00;1.42;;;22.10;99.80;;;;;;5065797;28;20033;-67
2021/09/19 10:58:37;;;;;;;2.35;1.50;;;22.30;99.90;;;;;;5071595;28;20056;-67
2021/09/19 11:01:17;;;;;;;1.90;1.10;;;22.70;99.70;;;;;;5072717;28;20039;-66
2021/09/19 11:04:05;;;;;;;3.42;1.70;;;22.60;99.30;;;;;;5073131;28;20056;-72
2021/09/19 11:06:35;;;;;;;1.98;1.27;;;22.90;98.70;;;;;;5072862;28;20041;-73
2021/09/19 11:09:25;;;;;;;2.58;1.50;;;23.00;97.40;;;;;;5085660;28;20605;-72
2021/09/19 11:12:17;;;;;;;1.70;1.10;;;22.90;97.60;;;;;;5077737;28;20028;-73
2021/09/19 11:15:01;;;;;;;2.70;1.40;;;22.70;97.70;;;;;;5071509;28;20106;-72
2021/09/19 11:17:33;;;;;;;4.25;1.92;;;23.10;97.20;;;;;;5071460;28;20040;-73
2021/09/19 11:20:11;;;;;;;2.63;1.45;;;23.20;96.00;;;;;;5071391;28;20036;-73
2021/09/19 11:22:49;;;;;;;2.50;1.50;;;23.00;97.50;;;;;;5072706;28;20029;-73
2021/09/19 11:25:17;;;;;;;2.75;1.27;;;23.60;98.30;;;;;;5070938;28;20028;-73
2021/09/19 11:27:48;;;;;;;1.98;1.30;;;24.00;95.00;;;;;;5072130;28;20037;-74
2021/09/19 11:30:21;;;;;;;2.83;1.05;;;22.30;96.20;;;;;;5072287;28;20166;-73
2021/09/19 11:32:47;;;;;;;1.98;1.35;;;21.70;97.90;;;;;;5072597;28;20063;-73
2021/09/19 11:35:13;;;;;;;2.58;1.35;;;22.00;97.80;;;;;;5072432;28;20035;-73
2021/09/19 11:37:39;;;;;;;2.50;1.40;;;22.30;97.20;;;;;;5071269;28;20043;-73
2021/09/19 11:40:21;;;;;;;2.50;1.27;;;21.90;97.30;;;;;;5072171;28;20040;-73
2021/09/19 11:42:46;;;;;;;2.42;1.20;;;21.90;97.60;;;;;;5072278;28;20033;-73
2021/09/19 11:45:12;;;;;;;4.18;1.70;;;22.40;96.20;;;;;;5071002;28;20389;-73
2021/09/19 11:47:39;;;;;;;1.45;0.93;;;22.60;96.40;;;;;;5071195;28;20043;-73
2021/09/19 11:50:07;;;;;;;2.05;1.15;;;21.70;96.80;;;;;;5071979;28;20039;-73
2021/09/19 11:52:33;;;;;;;1.90;1.00;;;22.20;96.70;;;;;;5070895;28;20032;-73
2021/09/19 11:54:59;;;;;;;2.75;1.50;;;22.50;96.30;;;;;;5071857;28;20032;-73
2021/09/19 11:57:25;;;;;;;1.77;1.27;;;22.90;96.50;;;;;;5071908;28;20123;-73
2021/09/19 11:59:51;;;;;;;1.80;1.17;;;23.70;95.80;;;;;;5071922;28;20119;-72
2021/09/19 12:02:18;;;;;;;3.67;1.40;;;23.70;95.80;;;;;;5072137;28;20110;-69
2021/09/19 12:04:46;;;;;;;2.75;1.15;;;25.00;94.30;;;;;;5072129;28;20052;-72
2021/09/19 12:07:14;;;;;;;2.67;1.30;;;24.50;94.50;;;;;;5071910;28;20020;-71
2021/09/19 12:09:51;;;;;;;4.68;1.40;;;25.80;93.10;;;;;;5071998;28;20032;-69
2021/09/19 12:12:20;;;;;;;1.52;1.00;;;26.40;91.50;;;;;;5072030;28;20060;-74
2021/09/19 12:14:52;;;;;;;2.13;1.20;;;25.10;92.30;;;;;;5072154;28;20035;-71
2021/09/19 12:17:29;;;;;;;2.28;1.30;;;25.20;92.10;;;;;;5071708;28;20052;-72
2021/09/19 12:20:03;;;;;;;1.75;1.15;;;25.80;91.10;;;;;;5071809;28;20028;-72
2021/09/19 12:22:30;;;;;;;3.65;1.52;;;24.20;92.80;;;;;;5071963;28;20028;-73
2021/09/19 12:25:05;;;;;;;2.45;1.50;;;24.70;92.40;;;;;;5072141;28;20032;-66
2021/09/19 12:27:34;;;;;;;26.27;22.98;;;24.20;93.10;;;;;;5088608;28;20063;-62
2021/09/19 12:30:13;;;;;;;3.83;1.70;;;23.30;93.90;;;;;;5092006;28;20035;-62
2021/09/19 12:32:51;;;;;;;1.67;1.23;;;23.20;95.10;;;;;;5090470;28;20035;-62
2021/09/19 12:35:30;;;;;;;2.92;1.27;;;24.80;92.80;;;;;;5090309;28;20028;-63
2021/09/19 12:38:03;;;;;;;1.90;1.17;;;24.90;92.90;;;;;;5078352;28;20530;-69
2021/09/19 12:40:31;;;;;;;2.00;1.17;;;25.20;91.90;;;;;;5073987;28;20036;-68
2021/09/19 12:43:09;;;;;;;2.13;1.20;;;25.70;92.10;;;;;;5074358;28;20020;-68
2021/09/19 12:45:38;;;;;;;2.90;1.48;;;26.40;91.00;;;;;;5075128;28;20063;-68
2021/09/19 12:48:07;;;;;;;2.08;1.40;;;27.90;89.30;;;;;;5074186;28;20032;-68
2021/09/19 12:50:35;;;;;;;2.60;1.33;;;27.70;89.70;;;;;;5075556;28;20060;-63