Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:02;;;;;;;24.20;11.30;;;;;;;;;;5070450;28;20068;-59
2023/01/20 00:03:28;;;;;;;21.93;10.83;;;;;;;;;;5064997;28;20069;-60
2023/01/20 00:05:54;;;;;;;25.97;13.70;;;;;;;;;;5051244;28;20801;-60
2023/01/20 00:08:20;;;;;;;23.40;12.90;;;;;;;;;;5051644;28;20286;-59
2023/01/20 00:10:46;;;;;;;23.23;12.57;;;;;;;;;;5058844;28;20549;-60
2023/01/20 00:13:12;;;;;;;24.03;12.43;;;;;;;;;;5071146;28;20342;-60
2023/01/20 00:15:38;;;;;;;25.60;11.70;;;;;;;;;;5071178;28;20040;-60
2023/01/20 00:18:04;;;;;;;24.53;12.57;;;;;;;;;;5071310;28;20290;-59
2023/01/20 00:20:30;;;;;;;27.03;13.17;;;;;;;;;;5069871;28;20294;-59
2023/01/20 00:22:56;;;;;;;23.70;12.10;;;;;;;;;;5070135;28;20275;-59
2023/01/20 00:25:22;;;;;;;21.60;12.50;;;;;;;;;;5071023;28;20404;-60
2023/01/20 00:27:52;;;;;;;24.57;12.57;;;;;;;;;;5062707;28;20120;-60
2023/01/20 00:30:18;;;;;;;29.47;12.53;;;;;;;;;;5053726;28;20325;-60
2023/01/20 00:32:44;;;;;;;28.60;13.83;;;;;;;;;;5070453;28;20334;-60
2023/01/20 00:35:11;;;;;;;26.13;12.93;;;;;;;;;;5070652;28;20299;-60
2023/01/20 00:37:37;;;;;;;26.00;12.33;;;;;;;;;;5070800;28;20287;-60
2023/01/20 00:40:03;;;;;;;22.00;12.57;;;;;;;;;;5068555;28;20290;-60
2023/01/20 00:42:29;;;;;;;26.17;13.60;;;;;;;;;;5069652;28;20293;-61
2023/01/20 00:44:55;;;;;;;26.00;12.77;;;;;;;;;;5070190;28;20337;-60
2023/01/20 00:47:21;;;;;;;23.50;12.10;;;;;;;;;;5069780;28;20657;-59
2023/01/20 00:49:47;;;;;;;22.30;12.03;;;;;;;;;;5069389;28;20290;-60
2023/01/20 00:52:14;;;;;;;20.60;12.07;;;;;;;;;;5068760;28;20298;-59
2023/01/20 00:54:40;;;;;;;21.67;11.10;;;;;;;;;;5070440;28;20302;-59
2023/01/20 00:57:06;;;;;;;20.63;11.70;;;;;;;;;;5069882;28;20358;-59
2023/01/20 00:59:32;;;;;;;23.83;11.33;;;;;;;;;;5069951;28;20166;-61
2023/01/20 01:01:58;;;;;;;17.53;11.07;;;;;;;;;;5052570;28;20303;-60
2023/01/20 01:04:24;;;;;;;23.43;10.67;;;;;;;;;;5048965;28;20288;-59
2023/01/20 01:06:50;;;;;;;23.10;12.50;;;;;;;;;;5049913;28;20045;-60
2023/01/20 01:09:16;;;;;;;26.10;13.13;;;;;;;;;;5055733;28;20299;-59
2023/01/20 01:11:42;;;;;;;21.07;12.73;;;;;;;;;;5069669;28;20045;-60
2023/01/20 01:14:08;;;;;;;28.23;13.80;;;;;;;;;;5069688;28;20402;-60
2023/01/20 01:16:34;;;;;;;26.30;14.83;;;;;;;;;;5069797;28;20052;-60
2023/01/20 01:19:00;;;;;;;25.40;14.27;;;;;;;;;;5050562;28;20295;-59
2023/01/20 01:21:26;;;;;;;36.73;15.50;;;;;;;;;;5049879;28;20461;-60
2023/01/20 01:23:53;;;;;;;28.20;15.03;;;;;;;;;;5050039;28;20127;-59
2023/01/20 01:26:21;;;;;;;31.03;16.40;;;;;;;;;;5050446;28;20283;-59
2023/01/20 01:28:47;;;;;;;27.60;15.53;;;;;;;;;;5050821;28;20287;-60
2023/01/20 01:31:14;;;;;;;30.50;15.40;;;;;;;;;;5070010;28;20282;-60
2023/01/20 01:33:40;;;;;;;30.23;17.30;;;;;;;;;;5068762;28;20364;-59
2023/01/20 01:36:07;;;;;;;33.47;17.93;;;;;;;;;;5068716;28;20377;-60
2023/01/20 01:38:33;;;;;;;33.67;16.77;;;;;;;;;;5070274;28;20053;-60
2023/01/20 01:40:59;;;;;;;34.10;16.57;;;;;;;;;;5049942;28;20285;-59
2023/01/20 01:43:30;;;;;;;29.93;14.30;;;;;;;;;;5049531;28;20280;-59
2023/01/20 01:45:56;;;;;;;31.07;16.67;;;;;;;;;;5049287;28;20325;-60
2023/01/20 01:48:27;;;;;;;32.90;18.17;;;;;;;;;;5051100;28;20357;-59
2023/01/20 01:50:57;;;;;;;33.03;17.37;;;;;;;;;;5049542;28;20796;-59
2023/01/20 01:53:24;;;;;;;36.07;17.97;;;;;;;;;;5049655;28;20312;-60
2023/01/20 01:55:53;;;;;;;34.23;18.93;;;;;;;;;;5049522;28;20706;-60
2023/01/20 01:58:22;;;;;;;32.93;17.10;;;;;;;;;;5050421;28;20292;-60
2023/01/20 02:00:49;;;;;;;32.57;17.50;;;;;;;;;;5069996;28;20287;-60
2023/01/20 02:03:15;;;;;;;33.57;16.93;;;;;;;;;;5069213;28;20345;-60
2023/01/20 02:05:42;;;;;;;35.13;17.93;;;;;;;;;;5069592;28;20275;-59
2023/01/20 02:08:08;;;;;;;32.83;18.63;;;;;;;;;;5069158;28;20688;-60
2023/01/20 02:10:34;;;;;;;36.50;20.83;;;;;;;;;;5069616;28;20369;-59
2023/01/20 02:13:01;;;;;;;32.23;17.80;;;;;;;;;;5069274;28;20306;-60
2023/01/20 02:15:30;;;;;;;35.97;18.57;;;;;;;;;;5068004;28;20700;-60
2023/01/20 02:18:08;;;;;;;33.37;16.63;;;;;;;;;;5068835;28;20283;-60
2023/01/20 02:20:34;;;;;;;41.97;19.90;;;;;;;;;;5060246;28;20331;-60
2023/01/20 02:23:00;;;;;;;33.33;17.93;;;;;;;;;;5049342;28;20284;-60
2023/01/20 02:25:29;;;;;;;37.30;18.10;;;;;;;;;;5049493;28;20286;-60
2023/01/20 02:27:58;;;;;;;35.13;18.47;;;;;;;;;;5031079;28;20045;-60
2023/01/20 02:30:27;;;;;;;41.40;19.03;;;;;;;;;;5048778;28;20299;-60
2023/01/20 02:33:00;;;;;;;36.40;19.13;;;;;;;;;;5049124;28;20295;-60
2023/01/20 02:35:34;;;;;;;34.57;17.80;;;;;;;;;;5048878;28;20292;-59
2023/01/20 02:38:12;;;;;;;35.37;17.00;;;;;;;;;;5049342;28;20378;-60
2023/01/20 02:40:49;;;;;;;39.20;19.77;;;;;;;;;;5067603;28;20389;-59
2023/01/20 02:43:15;;;;;;;34.47;17.90;;;;;;;;;;5069102;28;20285;-60
2023/01/20 02:45:47;;;;;;;36.53;17.07;;;;;;;;;;5069022;28;20417;-60
2023/01/20 02:48:15;;;;;;;34.17;18.13;;;;;;;;;;5072501;28;20481;-60
2023/01/20 02:50:59;;;;;;;34.40;17.50;;;;;;;;;;5056225;28;20311;-60
2023/01/20 02:53:25;;;;;;;;;;;;;;;;;;5053230;28;20452;-59
2023/01/20 02:55:53;;;;;;;35.30;16.07;;;;;;;;;;5052659;28;19951;-60
2023/01/20 02:58:22;;;;;;;36.80;18.43;;;;;;;;;;5052063;28;20045;-60
2023/01/20 03:00:50;;;;;;;32.93;15.80;;;;;;;;;;5071770;28;20669;-61
2023/01/20 03:03:18;;;;;;;32.50;17.23;;;;;;;;;;5072928;28;20773;-60
2023/01/20 03:05:48;;;;;;;33.50;17.80;;;;;;;;;;5072531;28;20279;-60
2023/01/20 03:08:15;;;;;;;31.90;16.20;;;;;;;;;;5072348;28;20362;-60
2023/01/20 03:10:42;;;;;;;32.17;16.47;;;;;;;;;;5053518;28;20296;-60
2023/01/20 03:13:15;;;;;;;28.93;15.37;;;;;;;;;;5052646;28;20357;-60
2023/01/20 03:15:48;;;;;;;31.90;15.07;;;;;;;;;;5052093;28;20287;-60
2023/01/20 03:18:14;;;;;;;29.83;15.23;;;;;;;;;;5052098;28;20578;-60
2023/01/20 03:20:40;;;;;;;33.93;16.00;;;;;;;;;;5052293;28;20131;-60
2023/01/20 03:23:06;;;;;;;29.00;15.10;;;;;;;;;;5052726;28;20053;-61
2023/01/20 03:25:33;;;;;;;28.00;14.13;;;;;;;;;;5052358;28;20334;-60
2023/01/20 03:27:59;;;;;;;27.97;14.70;;;;;;;;;;5051912;28;20280;-60
2023/01/20 03:30:25;;;;;;;28.57;14.80;;;;;;;;;;5065902;28;20733;-60
2023/01/20 03:32:51;;;;;;;27.70;14.40;;;;;;;;;;5071406;28;20841;-61
2023/01/20 03:35:18;;;;;;;28.30;14.47;;;;;;;;;;5071928;28;20303;-60
2023/01/20 03:37:44;;;;;;;27.87;13.43;;;;;;;;;;5072216;28;20631;-60
2023/01/20 03:40:11;;;;;;;24.77;13.27;;;;;;;;;;5070793;28;20353;-61
2023/01/20 03:42:41;;;;;;;28.57;12.90;;;;;;;;;;5071807;28;20375;-61
2023/01/20 03:45:13;;;;;;;29.90;15.00;;;;;;;;;;5070820;28;20641;-61
2023/01/20 03:47:39;;;;;;;32.57;15.17;;;;;;;;;;5070502;28;20302;-61
2023/01/20 03:50:08;;;;;;;27.13;14.37;;;;;;;;;;5054611;28;20349;-61
2023/01/20 03:52:53;;;;;;;30.03;15.27;;;;;;;;;;5051742;28;20128;-60
2023/01/20 03:55:22;;;;;;;30.70;13.43;;;;;;;;;;5051871;28;20642;-61
2023/01/20 03:57:52;;;;;;;27.97;13.60;;;;;;;;;;5051138;28;20306;-60
2023/01/20 04:00:21;;;;;;;28.13;14.10;;;;;;;;;;5050230;28;20307;-61
2023/01/20 04:02:47;;;;;;;28.90;15.77;;;;;;;;;;5051212;28;20282;-61
2023/01/20 04:05:13;;;;;;;24.27;14.17;;;;;;;;;;5051594;28;20360;-61
2023/01/20 04:07:39;;;;;;;30.07;15.90;;;;;;;;;;5051398;28;20280;-61
2023/01/20 04:10:11;;;;;;;25.47;14.23;;;;;;;;;;5064774;28;20333;-61
2023/01/20 04:12:37;;;;;;;30.77;15.40;;;;;;;;;;5071044;28;20780;-61
2023/01/20 04:15:04;;;;;;;28.77;15.07;;;;;;;;;;5070977;28;20815;-61
2023/01/20 04:17:30;;;;;;;30.53;16.43;;;;;;;;;;5070871;28;20370;-61
2023/01/20 04:19:56;;;;;;;31.77;15.50;;;;;;;;;;5070178;28;20305;-60
2023/01/20 04:22:28;;;;;;;28.40;15.07;;;;;;;;;;5071213;28;20336;-60
2023/01/20 04:25:02;;;;;;;33.53;16.80;;;;;;;;;;5070703;28;20638;-61
2023/01/20 04:27:28;;;;;;;32.80;17.27;;;;;;;;;;5070934;28;20283;-61
2023/01/20 04:29:54;;;;;;;31.33;16.20;;;;;;;;;;5055684;28;20904;-61
2023/01/20 04:32:20;;;;;;;32.93;16.77;;;;;;;;;;5050651;28;20286;-61
2023/01/20 04:34:46;;;;;;;31.17;17.03;;;;;;;;;;5050598;28;20394;-62
2023/01/20 04:37:12;;;;;;;33.40;17.07;;;;;;;;;;5053712;28;20074;-61
2023/01/20 04:39:38;;;;;;;31.00;15.53;;;;;;;;;;5060495;28;20072;-61
2023/01/20 04:42:04;;;;;;;35.83;18.63;;;;;;;;;;5070519;28;20796;-61
2023/01/20 04:44:30;;;;;;;32.90;16.77;;;;;;;;;;5070611;28;20313;-61
2023/01/20 04:46:57;;;;;;;36.67;19.37;;;;;;;;;;5070076;28;20369;-61
2023/01/20 04:49:23;;;;;;;36.13;18.03;;;;;;;;;;5068940;28;20357;-61
2023/01/20 04:51:49;;;;;;;39.83;19.70;;;;;;;;;;5069872;28;20318;-61
2023/01/20 04:54:30;;;;;;;41.63;21.03;;;;;;;;;;5025404;28;20356;-61
2023/01/20 04:56:56;;;;;;;38.43;19.67;;;;;;;;;;5069988;28;20318;-61
2023/01/20 04:59:22;;;;;;;39.33;18.20;;;;;;;;;;5068912;28;20337;-61
2023/01/20 05:01:48;;;;;;;44.87;21.23;;;;;;;;;;5070172;28;20076;-61
2023/01/20 05:04:14;;;;;;;40.87;19.47;;;;;;;;;;5070368;28;20306;-61
2023/01/20 05:06:42;;;;;;;41.47;20.00;;;;;;;;;;5070367;28;20422;-61
2023/01/20 05:09:11;;;;;;;39.50;18.27;;;;;;;;;;5068358;28;20070;-61
2023/01/20 05:11:37;;;;;;;42.73;21.07;;;;;;;;;;5068722;28;20785;-60
2023/01/20 05:14:03;;;;;;;37.60;19.47;;;;;;;;;;5070304;28;20310;-61
2023/01/20 05:16:30;;;;;;;41.20;19.47;;;;;;;;;;5070424;28;20094;-61
2023/01/20 05:18:57;;;;;;;45.23;22.57;;;;;;;;;;5068911;28;20044;-61
2023/01/20 05:21:23;;;;;;;43.10;20.17;;;;;;;;;;5070114;28;20283;-61
2023/01/20 05:23:49;;;;;;;42.13;21.87;;;;;;;;;;5069814;28;20594;-61
2023/01/20 05:26:15;;;;;;;40.90;22.00;;;;;;;;;;5069601;28;20835;-61
2023/01/20 05:28:44;;;;;;;49.33;22.30;;;;;;;;;;5068903;28;20278;-61
2023/01/20 05:31:10;;;;;;;47.10;21.67;;;;;;;;;;5068583;28;20291;-61
2023/01/20 05:33:38;;;;;;;43.20;20.30;;;;;;;;;;5069964;28;20315;-61
2023/01/20 05:36:08;;;;;;;40.60;20.13;;;;;;;;;;5059816;28;20813;-61
2023/01/20 05:38:34;;;;;;;46.50;23.30;;;;;;;;;;5048281;28;20371;-61
2023/01/20 05:41:00;;;;;;;46.03;21.87;;;;;;;;;;5060869;28;20443;-61
2023/01/20 05:43:26;;;;;;;42.47;22.40;;;;;;;;;;5069175;28;20298;-61
2023/01/20 05:45:52;;;;;;;40.33;21.20;;;;;;;;;;5050454;28;20303;-61
2023/01/20 05:48:18;;;;;;;48.47;23.37;;;;;;;;;;5049380;28;20290;-61
2023/01/20 05:50:44;;;;;;;45.37;23.70;;;;;;;;;;5050984;28;20053;-61
2023/01/20 05:53:10;;;;;;;48.63;24.07;;;;;;;;;;5047967;28;20662;-61
2023/01/20 05:55:36;;;;;;;46.53;25.43;;;;;;;;;;5048628;28;20037;-61
2023/01/20 05:58:03;;;;;;;41.70;21.80;;;;;;;;;;5048199;28;20053;-61
2023/01/20 06:00:29;;;;;;;50.87;26.97;;;;;;;;;;5062563;28;20380;-62
2023/01/20 06:02:55;;;;;;;48.43;24.30;;;;;;;;;;5064906;28;20283;-61
2023/01/20 06:05:22;;;;;;;44.67;25.07;;;;;;;;;;5046177;28;20303;-61
2023/01/20 06:07:48;;;;;;;39.63;22.23;;;;;;;;;;5046683;28;20300;-61
2023/01/20 06:10:14;;;;;;;53.97;24.80;;;;;;;;;;5048385;28;20299;-61
2023/01/20 06:12:41;;;;;;;45.13;22.33;;;;;;;;;;5048066;28;20287;-61
2023/01/20 06:15:08;;;;;;;42.77;23.87;;;;;;;;;;5048229;28;20406;-61
2023/01/20 06:17:34;;;;;;;44.87;23.37;;;;;;;;;;5059079;28;20299;-61
2023/01/20 06:20:00;;;;;;;45.73;22.07;;;;;;;;;;5069729;28;20992;-61
2023/01/20 06:22:27;;;;;;;49.10;24.33;;;;;;;;;;5073221;28;20275;-61
2023/01/20 06:24:53;;;;;;;47.30;24.17;;;;;;;;;;5072994;28;20370;-61
2023/01/20 06:27:19;;;;;;;47.17;23.63;;;;;;;;;;5072588;28;20386;-61
2023/01/20 06:29:45;;;;;;;44.90;22.87;;;;;;;;;;5060385;28;20119;-62
2023/01/20 06:32:11;;;;;;;42.73;24.23;;;;;;;;;;5053050;28;20280;-61
2023/01/20 06:34:37;;;;;;;46.93;23.47;;;;;;;;;;5052993;28;20845;-61
2023/01/20 06:37:03;;;;;;;43.03;24.30;;;;;;;;;;5054248;28;20044;-61
2023/01/20 06:39:29;;;;;;;45.07;25.20;;;;;;;;;;5055259;28;20193;-61
2023/01/20 06:41:59;;;;;;;46.93;24.60;;;;;;;;;;5052760;28;20283;-61
2023/01/20 06:44:27;;;;;;;45.23;25.33;;;;;;;;;;5053059;28;20284;-61
2023/01/20 06:46:56;;;;;;;45.03;24.10;;;;;;;;;;5052110;28;20719;-61
2023/01/20 06:49:22;;;;;;;47.10;25.13;;;;;;;;;;5055375;28;20303;-61
2023/01/20 06:51:48;;;;;;;45.83;25.23;;;;;;;;;;5052548;28;20399;-61
2023/01/20 06:54:15;;;;;;;42.37;23.70;;;;;;;;;;5052795;28;20307;-61
2023/01/20 06:56:41;;;;;;;48.90;26.47;;;;;;;;;;5052644;28;20071;-62
2023/01/20 06:59:07;;;;;;;50.30;25.63;;;;;;;;;;5051667;28;20852;-61
2023/01/20 07:01:33;;;;;;;51.43;26.63;;;;;;;;;;5052578;28;20041;-61
2023/01/20 07:03:59;;;;;;;47.70;25.20;;;;;;;;;;5052306;28;20041;-61
2023/01/20 07:06:30;;;;;;;49.67;25.37;;;;;;;;;;5051065;28;20485;-61
2023/01/20 07:08:56;;;;;;;50.83;26.47;;;;;;;;;;5052204;28;20327;-61
2023/01/20 07:11:22;;;;;;;51.07;26.20;;;;;;;;;;5060839;28;20662;-62
2023/01/20 07:13:48;;;;;;;52.43;26.93;;;;;;;;;;5072098;28;20341;-62
2023/01/20 07:16:14;;;;;;;51.87;25.50;;;;;;;;;;5078705;28;20828;-62
2023/01/20 07:18:40;;;;;;;59.00;29.03;;;;;;;;;;5072282;28;20666;-62
2023/01/20 07:21:06;;;;;;;61.33;26.37;;;;;;;;;;5071808;28;20695;-61
2023/01/20 07:23:33;;;;;;;58.43;29.53;;;;;;;;;;5060689;28;20858;-61
2023/01/20 07:25:59;;;;;;;58.03;26.60;;;;;;;;;;5051642;28;20379;-61
2023/01/20 07:28:25;;;;;;;55.23;26.40;;;;;;;;;;5053397;28;20374;-61
2023/01/20 07:30:51;;;;;;;59.67;26.87;;;;;;;;;;5067568;28;20622;-62
2023/01/20 07:33:17;;;;;;;53.73;25.70;;;;;;;;;;5069066;28;20352;-62
2023/01/20 07:35:43;;;;;;;58.20;28.20;;;;;;;;;;5063040;28;20033;-61
2023/01/20 07:38:09;;;;;;;56.37;28.30;;;;;;;;;;5067114;28;20356;-61
2023/01/20 07:40:35;;;;;;;56.67;27.00;;;;;;;;;;5069011;28;20730;-61
2023/01/20 07:43:03;;;;;;;56.30;25.17;;;;;;;;;;5070845;28;20037;-61
2023/01/20 07:45:29;;;;;;;57.90;26.77;;;;;;;;;;5070839;28;20049;-61
2023/01/20 07:47:56;;;;;;;59.07;27.37;;;;;;;;;;5069382;28;20848;-61
2023/01/20 07:50:22;;;;;;;58.03;27.63;;;;;;;;;;5070358;28;20047;-61
2023/01/20 07:52:48;;;;;;;52.17;24.90;;;;;;;;;;5071439;28;20336;-61
2023/01/20 07:55:14;;;;;;;57.57;26.43;;;;;;;;;;5069432;28;20730;-61
2023/01/20 07:57:40;;;;;;;56.40;29.00;;;;;;;;;;5053806;28;20128;-61
2023/01/20 08:00:06;;;;;;;58.87;27.03;;;;;;;;;;5057856;28;20432;-62
2023/01/20 08:02:38;;;;;;;56.30;25.90;;;;;;;;;;5062730;28;20380;-61
2023/01/20 08:05:05;;;;;;;60.63;29.73;;;;;;;;;;5058719;28;20295;-61
2023/01/20 08:07:31;;;;;;;55.90;30.07;;;;;;;;;;5054103;28;20827;-61
2023/01/20 08:09:57;;;;;;;62.47;30.77;;;;;;;;;;5065879;28;20291;-61
2023/01/20 08:12:23;;;;;;;60.90;27.47;;;;;;;;;;5070351;28;20510;-61
2023/01/20 08:14:49;;;;;;;65.90;32.30;;;;;;;;;;5068676;28;20313;-62
2023/01/20 08:17:15;;;;;;;59.40;29.70;;;;;;;;;;5067257;28;20370;-61
2023/01/20 08:19:41;;;;;;;58.57;29.90;;;;;;;;;;5063159;28;20295;-61
2023/01/20 08:22:07;;;;;;;66.57;27.70;;;;;;;;;;5062975;28;20644;-61
2023/01/20 08:24:33;;;;;;;64.83;27.70;;;;;;;;;;5070036;28;20410;-60
2023/01/20 08:26:59;;;;;;;60.47;28.90;;;;;;;;;;5068567;28;20302;-61
2023/01/20 08:29:26;;;;;;;66.80;29.73;;;;;;;;;;5070723;28;20128;-61
2023/01/20 08:31:52;;;;;;;63.33;28.80;;;;;;;;;;5068062;28;20290;-61
2023/01/20 08:34:19;;;;;;;69.20;30.17;;;;;;;;;;5060009;28;20318;-61
2023/01/20 08:36:47;;;;;;;67.20;31.60;;;;;;;;;;5050424;28;20497;-62
2023/01/20 08:39:14;;;;;;;64.00;30.43;;;;;;;;;;5049293;28;20306;-61
2023/01/20 08:41:42;;;;;;;67.17;31.90;;;;;;;;;;5051168;28;20385;-62
2023/01/20 08:44:09;;;;;;;65.83;31.67;;;;;;;;;;5069136;28;20978;-61
2023/01/20 08:46:36;;;;;;;65.80;30.53;;;;;;;;;;5057913;28;20307;-62
2023/01/20 08:49:05;;;;;;;63.03;30.90;;;;;;;;;;5061497;28;20369;-62
2023/01/20 08:51:31;;;;;;;68.97;30.73;;;;;;;;;;5068285;28;20287;-61
2023/01/20 08:53:58;;;;;;;62.47;30.03;;;;;;;;;;5069463;28;20048;-62
2023/01/20 08:56:24;;;;;;;61.63;28.47;;;;;;;;;;5070293;28;20440;-62
2023/01/20 08:58:50;;;;;;;57.03;25.73;;;;;;;;;;5057021;28;20311;-62
2023/01/20 09:01:21;;;;;;;63.80;28.30;;;;;;;;;;5060922;28;20322;-62
2023/01/20 09:03:47;;;;;;;55.00;27.10;;;;;;;;;;5069060;28;20040;-62
2023/01/20 09:06:13;;;;;;;61.10;28.57;;;;;;;;;;5051307;28;20290;-62
2023/01/20 09:08:40;;;;;;;56.93;25.93;;;;;;;;;;5064731;28;20300;-62
2023/01/20 09:11:07;;;;;;;57.80;30.13;;;;;;;;;;5059068;28;20131;-62
2023/01/20 09:13:33;;;;;;;58.23;29.53;;;;;;;;;;5067458;28;20365;-62
2023/01/20 09:16:02;;;;;;;53.67;24.10;;;;;;;;;;5049893;28;20347;-62
2023/01/20 09:18:30;;;;;;;57.13;27.07;;;;;;;;;;5049526;28;20485;-63
2023/01/20 09:20:58;;;;;;;55.00;25.90;;;;;;;;;;5049492;28;20797;-62
2023/01/20 09:23:24;;;;;;;54.87;26.17;;;;;;;;;;5049685;28;20854;-62
2023/01/20 09:25:50;;;;;;;58.77;26.83;;;;;;;;;;5049717;28;20276;-62
2023/01/20 09:28:16;;;;;;;50.30;25.97;;;;;;;;;;5047801;28;20287;-62
2023/01/20 09:30:42;;;;;;;52.97;24.67;;;;;;;;;;5049449;28;20041;-62
2023/01/20 09:33:11;;;;;;;53.83;25.20;;;;;;;;;;5049073;28;20287;-63
2023/01/20 09:35:37;;;;;;;56.87;24.87;;;;;;;;;;5049153;28;20279;-63
2023/01/20 09:44:14;;;;;;;50.47;25.42;;;;;;;;;;5049306;28;20053;-62
2023/01/20 09:47:18;;;;;;;43.97;23.50;;;;;;;;;;5061155;28;20036;-62
2023/01/20 09:55:26;;;;;;;42.50;21.43;;;;;;;;;;5071710;28;20315;-63
2023/01/20 09:57:58;;;;;;;50.07;24.53;;;;;;;;;;5073930;28;20870;-62
2023/01/20 10:00:25;;;;;;;46.00;21.37;;;;;;;;;;5075930;28;20633;-62
2023/01/20 10:02:55;;;;;;;46.80;22.97;;;;;;;;;;5074109;28;20290;-62
2023/01/20 10:05:24;;;;;;;47.43;22.70;;;;;;;;;;5065356;28;20307;-62
2023/01/20 10:07:59;;;;;;;47.57;22.80;;;;;;;;;;5063033;28;20282;-62
2023/01/20 10:10:28;;;;;;;45.50;21.77;;;;;;;;;;5074604;28;20425;-62
2023/01/20 10:12:57;;;;;;;46.63;23.33;;;;;;;;;;5075732;28;20286;-62
2023/01/20 10:15:28;;;;;;;43.90;22.50;;;;;;;;;;5059016;28;20343;-62
2023/01/20 10:18:04;;;;;;;44.80;21.37;;;;;;;;;;5064971;28;20295;-62
2023/01/20 10:20:36;;;;;;;41.30;21.80;;;;;;;;;;5061902;28;20602;-62
2023/01/20 10:23:05;;;;;;;46.67;21.23;;;;;;;;;;5059683;28;20294;-63
2023/01/20 10:25:38;;;;;;;40.93;19.73;;;;;;;;;;5074447;28;20291;-62
2023/01/20 10:28:09;;;;;;;42.53;21.08;;;;;;;;;;5074662;28;20291;-63
2023/01/20 10:30:37;;;;;;;38.93;19.70;;;;;;;;;;5073878;28;20213;-62
2023/01/20 10:33:12;;;;;;;36.07;18.63;;;;;;;;;;5071125;28;20060;-62
2023/01/20 10:35:41;;;;;;;34.27;17.80;;;;;;;;;;5070791;28;20313;-62
2023/01/20 10:38:08;;;;;;;32.70;17.30;;;;;;;;;;5067392;28;20294;-62
2023/01/20 10:40:34;;;;;;;32.90;17.80;;;;;;;;;;5071709;28;20047;-62
2023/01/20 10:43:03;;;;;;;34.80;18.03;;;;;;;;;;5060147;28;20291;-63
2023/01/20 10:45:45;;;;;;;38.33;18.73;;;;;;;;;;5063911;28;20306;-60
2023/01/20 10:48:18;;;;;;;34.20;16.60;;;;;;;;;;5072601;28;20499;-61
2023/01/20 10:50:55;;;;;;;37.70;19.42;;;;;;;;;;5068408;28;20351;-61
2023/01/20 10:53:34;;;;;;;35.93;18.17;;;;;;;;;;5072023;28;20041;-60
2023/01/20 10:56:08;;;;;;;39.87;20.07;;;;;;;;;;5072499;28;20820;-60
2023/01/20 10:58:36;;;;;;;42.17;21.42;;;;;;;;;;5072974;28;20283;-60
2023/01/20 11:01:08;;;;;;;42.67;20.33;;;;;;;;;;5060423;28;20079;-62
2023/01/20 11:03:40;;;;;;;44.33;22.43;;;;;;;;;;5073077;28;20322;-62
2023/01/20 11:06:06;;;;;;;39.50;18.47;;;;;;;;;;5062093;28;20374;-62
2023/01/20 11:08:32;;;;;;;42.60;21.43;;;;;;;;;;5062606;28;20307;-62
2023/01/20 11:11:00;;;;;;;39.30;20.97;;;;;;;;;;5054339;28;20625;-62
2023/01/20 11:13:26;;;;;;;44.83;23.03;;;;;;;;;;5068984;28;20295;-62
2023/01/20 11:15:58;;;;;;;41.17;22.40;;;;;;;;;;5068195;28;20847;-62
2023/01/20 11:18:26;;;;;;;45.37;22.97;;;;;;;;;;5070273;28;20072;-62
2023/01/20 11:21:09;;;;;;;39.47;20.37;;;;;;;;;;5069463;28;20287;-63
2023/01/20 11:23:36;;;;;;;45.13;21.10;;;;;;;;;;5070736;28;20398;-62
2023/01/20 11:26:17;;;;;;;39.13;20.73;;;;;;;;;;5061050;28;20339;-62
2023/01/20 11:28:48;;;;;;;37.97;18.70;;;;;;;;;;5066444;28;20048;-63
2023/01/20 11:31:15;;;;;;;39.37;19.57;;;;;;;;;;5063269;28;20064;-62
2023/01/20 11:33:53;;;;;;;41.43;19.20;;;;;;;;;;5059136;28;20329;-62
2023/01/20 11:36:22;;;;;;;42.67;20.03;;;;;;;;;;5063580;28;20050;-62
2023/01/20 11:38:49;;;;;;;41.33;19.47;;;;;;;;;;5065257;28;20049;-62
2023/01/20 11:41:19;;;;;;;38.23;18.13;;;;;;;;;;5068131;28;20124;-62
2023/01/20 11:43:46;;;;;;;40.97;19.77;;;;;;;;;;5055564;28;20052;-62
2023/01/20 11:46:19;;;;;;;42.70;22.47;;;;;;;;;;5068399;28;20135;-62
2023/01/20 11:48:46;;;;;;;46.10;19.80;;;;;;;;;;5066518;28;20294;-64
2023/01/20 11:51:19;;;;;;;34.97;17.87;;;;;;;;;;5057744;28;20058;-62
2023/01/20 11:53:45;;;;;;;;;;;;;;;;;;5070119;28;20088;-62
2023/01/20 11:56:25;;;;;;;43.00;19.90;;;;;;;;;;5059784;28;19921;-62
2023/01/20 11:58:53;;;;;;;40.80;18.57;;;;;;;;;;5069003;28;20286;-61
2023/01/20 12:01:26;;;;;;;37.57;17.77;;;;;;;;;;5068200;28;20287;-62
2023/01/20 12:04:04;;;;;;;46.78;21.02;;;;;;;;;;5069280;28;20278;-62
2023/01/20 12:06:50;;;;;;;43.53;21.73;;;;;;;;;;5067132;28;20047;-62
2023/01/20 12:09:17;;;;;;;36.97;18.07;;;;;;;;;;5068928;28;20377;-62
2023/01/20 12:11:58;;;;;;;41.43;20.03;;;;;;;;;;5050755;28;20044;-62
2023/01/20 12:14:28;;;;;;;43.53;19.53;;;;;;;;;;5068620;28;20394;-62
2023/01/20 12:16:54;;;;;;;43.83;20.73;;;;;;;;;;5065503;28;20298;-62
2023/01/20 12:19:26;;;;;;;41.47;20.90;;;;;;;;;;5068493;28;20283;-61
2023/01/20 12:21:55;;;;;;;39.27;19.27;;;;;;;;;;5066473;28;20045;-62
2023/01/20 12:25:06;;;;;;;43.07;20.17;;;;;;;;;;5069317;28;20301;-62
2023/01/20 12:27:24;;;;;;;37.53;17.83;;;;;;;;;;5048517;28;20053;-62
2023/01/20 12:29:51;;;;;;;35.63;17.20;;;;;;;;;;5068036;28;20036;-62
2023/01/20 12:32:17;;;;;;;35.53;19.20;;;;;;;;;;5067672;28;20051;-62
2023/01/20 12:34:43;;;;;;;35.30;17.60;;;;;;;;;;5063269;28;20092;-62
2023/01/20 12:37:15;;;;;;;32.27;16.83;;;;;;;;;;5054520;28;20055;-62
2023/01/20 12:39:44;;;;;;;41.80;20.58;;;;;;;;;;5069451;28;20033;-62
2023/01/20 12:42:19;;;;;;;38.07;18.97;;;;;;;;;;5057439;28;20049;-62
2023/01/20 12:44:46;;;;;;;35.73;18.17;;;;;;;;;;5061287;28;20048;-62
2023/01/20 12:47:30;;;;;;;42.53;18.10;;;;;;;;;;5068502;28;20064;-62
2023/01/20 12:50:13;;;;;;;33.90;17.90;;;;;;;;;;5067864;28;20052;-62
2023/01/20 12:52:39;;;;;;;34.97;18.30;;;;;;;;;;5058305;28;20088;-62
2023/01/20 12:55:05;;;;;;;37.37;19.10;;;;;;;;;;5053655;28;20653;-62
2023/01/20 12:57:51;;;;;;;35.47;19.27;;;;;;;;;;5054647;28;20805;-62
2023/01/20 13:00:23;;;;;;;35.23;17.33;;;;;;;;;;5048375;28;20311;-62
2023/01/20 13:03:08;;;;;;;35.03;17.17;;;;;;;;;;5048341;28;20049;-61
2023/01/20 13:05:46;;;;;;;34.10;19.10;;;;;;;;;;5060432;28;20058;-62
2023/01/20 13:08:17;;;;;;;39.57;17.90;;;;;;;;;;5067176;28;20048;-62
2023/01/20 13:10:50;;;;;;;37.33;19.73;;;;;;;;;;5062295;28;20257;-62
2023/01/20 13:13:27;;;;;;;37.65;19.52;;;;;;;;;;5062906;28;20348;-62
2023/01/20 13:16:03;;;;;;;38.23;19.27;;;;;;;;;;5067615;28;20044;-62
2023/01/20 13:18:34;;;;;;;41.47;17.53;;;;;;;;;;5050943;28;20044;-62
2023/01/20 13:21:00;;;;;;;36.47;17.27;;;;;;;;;;5048921;28;20045;-62
2023/01/20 13:23:28;;;;;;;40.07;21.47;;;;;;;;;;5063628;28;20051;-62
2023/01/20 13:25:55;;;;;;;37.57;20.63;;;;;;;;;;5068141;28;20048;-62
2023/01/20 13:28:22;;;;;;;43.20;20.37;;;;;;;;;;5067752;28;20414;-62
2023/01/20 13:30:52;;;;;;;39.80;19.77;;;;;;;;;;5067629;28;20415;-62
2023/01/20 13:33:24;;;;;;;41.13;21.53;;;;;;;;;;5067347;28;20107;-62
2023/01/20 13:35:50;;;;;;;40.77;20.63;;;;;;;;;;5068030;28;20136;-62
2023/01/20 13:38:21;;;;;;;42.10;20.57;;;;;;;;;;5067754;28;20048;-62
2023/01/20 13:40:51;;;;;;;37.57;19.80;;;;;;;;;;5067840;28;20362;-62
2023/01/20 13:43:19;;;;;;;35.10;19.03;;;;;;;;;;5067690;28;20601;-62
2023/01/20 13:45:45;;;;;;;46.97;19.60;;;;;;;;;;5067726;28;20156;-62
2023/01/20 13:48:11;;;;;;;36.90;20.10;;;;;;;;;;5067338;28;20053;-62
2023/01/20 13:50:39;;;;;;;37.40;20.03;;;;;;;;;;5067620;28;20044;-62
2023/01/20 13:53:17;;;;;;;41.93;21.87;;;;;;;;;;5067658;28;20048;-62
2023/01/20 13:55:43;;;;;;;37.50;18.83;;;;;;;;;;5067482;28;20049;-62
2023/01/20 13:58:13;;;;;;;38.33;20.00;;;;;;;;;;5067263;28;20047;-62
2023/01/20 14:00:39;;;;;;;34.27;17.23;;;;;;;;;;5067465;28;20110;-62
2023/01/20 14:03:17;;;;;;;40.30;19.33;;;;;;;;;;5067874;28;20059;-62
2023/01/20 14:05:43;;;;;;;40.00;20.17;;;;;;;;;;5067507;28;20399;-62
2023/01/20 14:08:14;;;;;;;41.50;20.77;;;;;;;;;;5067829;28;20047;-62
2023/01/20 14:10:40;;;;;;;40.17;20.30;;;;;;;;;;5067792;28;20044;-62
2023/01/20 14:13:17;;;;;;;43.60;20.27;;;;;;;;;;5066925;28;20048;-62
2023/01/20 14:15:47;;;;;;;32.80;19.37;;;;;;;;;;5067353;28;20571;-61
2023/01/20 14:18:15;;;;;;;38.83;19.67;;;;;;;;;;5067594;28;20055;-61
2023/01/20 14:20:45;;;;;;;37.83;18.93;;;;;;;;;;5067481;28;20137;-61
2023/01/20 14:23:25;;;;;;;38.47;20.10;;;;;;;;;;5065663;28;20049;-62
2023/01/20 14:26:01;;;;;;;44.97;22.93;;;;;;;;;;5067513;28;20044;-62
2023/01/20 14:28:27;;;;;;;36.53;19.20;;;;;;;;;;5067012;28;20139;-61
2023/01/20 14:31:13;;;;;;;34.07;18.83;;;;;;;;;;5066702;28;20063;-62
2023/01/20 14:33:43;;;;;;;36.77;18.90;;;;;;;;;;5067420;28;20044;-62
2023/01/20 14:36:12;;;;;;;38.30;19.87;;;;;;;;;;5067588;28;20410;-62
2023/01/20 14:38:39;;;;;;;37.87;19.70;;;;;;;;;;5067225;28;20044;-61