Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:07;;;;;;;1.37;1.33;;;6.00;47.40;;;;;;5051123;28;20183;-66
2020/12/25 00:02:33;;;;;;;0.93;0.93;;;6.20;47.00;;;;;;5050572;28;20172;-66
2020/12/25 00:04:59;;;;;;;1.70;1.60;;;6.30;46.00;;;;;;5051039;28;20763;-67
2020/12/25 00:07:24;;;;;;;1.50;1.40;;;6.10;46.50;;;;;;5051037;28;20179;-64
2020/12/25 00:09:50;;;;;;;1.13;1.13;;;6.10;48.70;;;;;;5050808;28;20190;-67
2020/12/25 00:12:15;;;;;;;1.30;1.30;;;6.10;48.80;;;;;;5051143;28;20172;-66
2020/12/25 00:14:41;;;;;;;1.20;1.20;;;6.00;47.90;;;;;;5051032;28;20192;-66
2020/12/25 00:17:06;;;;;;;1.50;1.50;;;6.10;48.00;;;;;;5050612;28;20195;-67
2020/12/25 00:19:32;;;;;;;1.63;1.53;;;6.00;47.80;;;;;;5050791;28;20172;-66
2020/12/25 00:21:57;;;;;;;1.20;1.20;;;5.80;48.40;;;;;;5050859;28;20175;-67
2020/12/25 00:24:23;;;;;;;1.83;1.73;;;5.80;48.10;;;;;;5050294;28;20196;-65
2020/12/25 00:26:48;;;;;;;1.33;1.33;;;5.80;49.40;;;;;;5049791;28;20202;-66
2020/12/25 00:29:14;;;;;;;1.33;1.23;;;5.80;49.50;;;;;;5050750;28;20181;-66
2020/12/25 00:31:39;;;;;;;1.00;1.00;;;6.00;48.40;;;;;;5050443;28;20172;-67
2020/12/25 00:34:09;;;;;;;1.23;1.23;;;5.90;48.10;;;;;;5050691;28;20183;-67
2020/12/25 00:36:36;;;;;;;1.20;1.17;;;6.10;47.70;;;;;;5050686;28;20228;-67
2020/12/25 00:39:05;;;;;;;1.40;1.40;;;6.20;47.60;;;;;;5050026;28;20773;-67
2020/12/25 00:41:30;;;;;;;1.10;1.10;;;6.30;46.00;;;;;;5050730;28;20449;-66
2020/12/25 00:43:56;;;;;;;1.13;1.13;;;6.20;46.80;;;;;;5050446;28;20435;-66
2020/12/25 00:46:22;;;;;;;1.40;1.40;;;6.20;46.20;;;;;;5050194;28;20245;-67
2020/12/25 00:48:48;;;;;;;1.30;1.20;;;6.30;46.00;;;;;;5050320;28;20184;-66
2020/12/25 00:51:18;;;;;;;1.53;1.43;;;6.20;46.10;;;;;;5050394;28;20171;-66
2020/12/25 00:53:44;;;;;;;1.43;1.33;;;6.10;47.70;;;;;;5052111;28;20445;-67
2020/12/25 00:56:11;;;;;;;2.33;1.50;;;6.10;46.70;;;;;;5057019;28;20830;-67
2020/12/25 00:58:37;;;;;;;1.20;1.20;;;5.90;47.60;;;;;;5056791;28;20409;-67
2020/12/25 01:01:04;;;;;;;1.47;1.37;;;6.00;48.50;;;;;;5056786;28;20436;-67
2020/12/25 01:03:30;;;;;;;1.20;1.20;;;6.00;47.30;;;;;;5056975;28;20954;-67
2020/12/25 01:05:55;;;;;;;1.33;1.30;;;6.10;47.80;;;;;;5056975;28;20456;-66
2020/12/25 01:08:20;;;;;;;1.50;1.40;;;6.10;46.10;;;;;;5057241;28;20207;-67
2020/12/25 01:10:47;;;;;;;1.40;1.40;;;5.90;48.30;;;;;;5057245;28;20667;-66
2020/12/25 01:13:12;;;;;;;1.40;1.40;;;6.10;48.40;;;;;;5057235;28;20250;-66
2020/12/25 01:15:38;;;;;;;1.50;1.50;;;6.00;48.30;;;;;;5057122;28;20410;-66
2020/12/25 01:18:03;;;;;;;1.33;1.33;;;5.80;48.90;;;;;;5057069;28;20179;-66
2020/12/25 01:20:29;;;;;;;1.70;1.60;;;5.80;47.90;;;;;;5057115;28;20203;-67
2020/12/25 01:22:54;;;;;;;2.10;1.67;;;5.60;48.80;;;;;;5056981;28;20215;-67
2020/12/25 01:25:20;;;;;;;2.37;2.27;;;5.60;48.80;;;;;;5057056;28;20557;-66
2020/12/25 01:27:45;;;;;;;1.57;1.47;;;5.50;48.90;;;;;;5056938;28;20170;-66
2020/12/25 01:30:11;;;;;;;1.73;1.63;;;5.40;48.60;;;;;;5057157;28;20412;-66
2020/12/25 01:32:36;;;;;;;1.70;1.60;;;5.80;49.80;;;;;;5057009;28;20206;-66
2020/12/25 01:35:04;;;;;;;1.70;1.60;;;6.00;48.30;;;;;;5057065;28;20164;-66
2020/12/25 01:37:29;;;;;;;1.40;1.40;;;5.70;48.00;;;;;;5056850;28;20186;-66
2020/12/25 01:39:55;;;;;;;2.33;2.17;;;5.80;48.00;;;;;;5057223;28;20411;-66
2020/12/25 01:42:20;;;;;;;1.70;1.60;;;5.90;49.00;;;;;;5057069;28;20176;-66
2020/12/25 01:44:46;;;;;;;1.30;1.30;;;6.30;48.10;;;;;;5057033;28;20189;-67
2020/12/25 01:47:15;;;;;;;1.30;1.20;;;6.00;48.00;;;;;;5056837;28;20258;-67
2020/12/25 01:49:40;;;;;;;1.80;1.70;;;6.20;48.40;;;;;;5056967;28;20200;-66
2020/12/25 01:52:06;;;;;;;1.53;1.43;;;6.10;47.20;;;;;;5057058;28;20412;-66
2020/12/25 01:54:32;;;;;;;2.10;2.00;;;6.00;48.10;;;;;;5056898;28;20215;-66
2020/12/25 01:56:57;;;;;;;1.70;1.60;;;5.80;47.90;;;;;;5057101;28;20175;-67
2020/12/25 01:59:23;;;;;;;1.70;1.60;;;6.00;49.50;;;;;;5057101;28;20414;-66
2020/12/25 02:01:49;;;;;;;2.10;2.00;;;5.90;49.00;;;;;;5057059;28;20185;-66
2020/12/25 02:04:15;;;;;;;2.00;1.90;;;6.10;49.10;;;;;;5056760;28;20486;-67
2020/12/25 02:06:40;;;;;;;2.27;2.07;;;6.30;47.70;;;;;;5053490;28;20553;-66
2020/12/25 02:09:07;;;;;;;2.70;2.50;;;6.30;48.20;;;;;;5053862;28;20186;-66
2020/12/25 02:11:35;;;;;;;2.40;2.30;;;6.30;47.80;;;;;;5053722;28;20253;-66
2020/12/25 02:14:00;;;;;;;2.40;2.30;;;6.50;47.40;;;;;;5053611;28;21075;-66
2020/12/25 02:16:26;;;;;;;2.53;2.43;;;6.40;46.90;;;;;;5053894;28;20503;-66
2020/12/25 02:18:52;;;;;;;2.70;2.60;;;6.30;47.30;;;;;;5053198;28;20171;-66
2020/12/25 02:21:17;;;;;;;3.23;3.03;;;6.60;47.10;;;;;;5053544;28;20185;-66
2020/12/25 02:23:43;;;;;;;2.43;2.27;;;6.40;46.60;;;;;;5053270;28;20210;-66
2020/12/25 02:26:08;;;;;;;3.30;3.00;;;6.50;47.80;;;;;;5053350;28;20208;-66
2020/12/25 02:28:34;;;;;;;2.60;2.50;;;6.30;47.80;;;;;;5053493;28;20195;-66
2020/12/25 02:30:59;;;;;;;3.37;3.17;;;6.40;47.40;;;;;;5053380;28;20745;-66
2020/12/25 02:33:25;;;;;;;3.27;2.73;;;6.30;48.10;;;;;;5053112;28;20207;-66
2020/12/25 02:35:50;;;;;;;3.30;3.10;;;6.30;48.70;;;;;;5053163;28;20180;-66
2020/12/25 02:38:16;;;;;;;3.80;3.00;;;6.40;48.00;;;;;;5052902;28;20585;-66
2020/12/25 02:40:41;;;;;;;3.17;2.97;;;6.50;47.20;;;;;;5053047;28;20183;-66
2020/12/25 02:43:07;;;;;;;3.80;3.20;;;6.40;48.20;;;;;;5052970;28;20200;-67
2020/12/25 02:45:32;;;;;;;2.77;2.57;;;6.50;47.60;;;;;;5052884;28;20682;-66
2020/12/25 02:47:57;;;;;;;3.17;2.90;;;6.50;47.30;;;;;;5052663;28;20171;-66
2020/12/25 02:50:23;;;;;;;3.60;3.30;;;6.40;47.70;;;;;;5052863;28;20173;-66
2020/12/25 02:52:48;;;;;;;3.50;3.20;;;6.50;47.40;;;;;;5052730;28;20258;-66
2020/12/25 02:55:14;;;;;;;3.30;3.10;;;6.40;47.70;;;;;;5052750;28;20185;-66
2020/12/25 02:57:40;;;;;;;3.20;3.00;;;6.50;47.20;;;;;;5052503;28;20232;-66
2020/12/25 03:00:05;;;;;;;3.90;3.60;;;6.50;47.40;;;;;;5052687;28;20175;-66
2020/12/25 03:02:31;;;;;;;4.37;4.03;;;6.40;47.50;;;;;;5052604;28;20166;-66
2020/12/25 03:04:56;;;;;;;3.10;2.90;;;6.60;46.90;;;;;;5052510;28;20193;-66
2020/12/25 03:07:22;;;;;;;3.83;3.53;;;6.70;46.60;;;;;;5052285;28;20200;-67
2020/12/25 03:09:47;;;;;;;3.73;3.43;;;6.30;48.40;;;;;;5052487;28;20183;-66
2020/12/25 03:12:13;;;;;;;4.53;4.13;;;6.30;48.50;;;;;;5052501;28;20221;-66
2020/12/25 03:14:38;;;;;;;3.83;3.43;;;6.50;48.30;;;;;;5052331;28;20198;-66
2020/12/25 03:17:04;;;;;;;3.40;3.20;;;6.20;48.60;;;;;;5051523;28;20241;-66
2020/12/25 03:19:29;;;;;;;3.73;3.40;;;6.20;48.80;;;;;;5052282;28;20662;-66
2020/12/25 03:21:55;;;;;;;4.43;3.30;;;6.40;49.40;;;;;;5050801;28;20210;-66
2020/12/25 03:24:20;;;;;;;4.03;3.70;;;6.40;47.50;;;;;;5052134;28;20215;-66
2020/12/25 03:26:46;;;;;;;4.10;3.80;;;6.30;48.80;;;;;;5052015;28;20297;-67
2020/12/25 03:29:12;;;;;;;3.77;3.50;;;6.40;48.40;;;;;;5051975;28;20178;-66
2020/12/25 03:31:37;;;;;;;3.90;3.60;;;6.50;47.20;;;;;;5052086;28;20417;-66
2020/12/25 03:34:03;;;;;;;4.13;3.83;;;6.60;47.00;;;;;;5051909;28;20241;-66
2020/12/25 03:36:30;;;;;;;3.60;3.30;;;6.40;48.20;;;;;;5052045;28;20273;-66
2020/12/25 03:38:55;;;;;;;3.33;3.13;;;6.30;47.50;;;;;;5051852;28;20172;-66
2020/12/25 03:41:21;;;;;;;5.13;3.80;;;6.40;48.20;;;;;;5051960;28;20944;-66
2020/12/25 03:43:46;;;;;;;3.40;3.20;;;6.50;47.70;;;;;;5051861;28;20236;-66
2020/12/25 03:46:12;;;;;;;3.90;3.30;;;6.30;47.90;;;;;;5051918;28;20737;-66
2020/12/25 03:48:37;;;;;;;4.30;4.00;;;6.30;49.00;;;;;;5051758;28;20188;-66
2020/12/25 03:51:03;;;;;;;3.97;3.67;;;6.20;47.80;;;;;;5051977;28;20666;-66
2020/12/25 03:53:28;;;;;;;4.40;4.10;;;6.30;48.50;;;;;;5051843;28;20187;-66
2020/12/25 03:55:54;;;;;;;3.77;3.50;;;6.20;48.00;;;;;;5052040;28;20559;-66
2020/12/25 03:58:19;;;;;;;4.20;3.90;;;6.30;48.20;;;;;;5051640;28;20740;-66
2020/12/25 04:00:45;;;;;;;4.73;4.30;;;6.20;48.20;;;;;;5051673;28;20189;-66
2020/12/25 04:03:12;;;;;;;4.67;4.37;;;6.40;48.10;;;;;;5051412;28;20525;-67
2020/12/25 04:05:37;;;;;;;4.13;3.83;;;6.20;47.90;;;;;;5051372;28;20193;-66
2020/12/25 04:08:03;;;;;;;6.30;3.80;;;6.20;48.40;;;;;;5051174;28;20820;-66
2020/12/25 04:10:28;;;;;;;4.00;3.70;;;6.40;49.00;;;;;;5051332;28;20595;-66
2020/12/25 04:12:54;;;;;;;4.43;4.07;;;6.40;47.80;;;;;;5051266;28;20168;-66
2020/12/25 04:15:19;;;;;;;4.33;3.93;;;6.30;48.10;;;;;;5051282;28;20305;-66
2020/12/25 04:17:45;;;;;;;4.03;3.73;;;6.40;49.40;;;;;;5051033;28;20594;-66
2020/12/25 04:20:10;;;;;;;4.60;4.30;;;6.30;49.30;;;;;;5051301;28;20179;-66
2020/12/25 04:22:36;;;;;;;4.17;3.90;;;6.40;48.90;;;;;;5050940;28;20556;-66
2020/12/25 04:25:02;;;;;;;3.93;3.63;;;6.70;47.80;;;;;;5051221;28;20183;-66
2020/12/25 04:27:27;;;;;;;3.93;3.63;;;6.70;47.70;;;;;;5050876;28;20261;-66
2020/12/25 04:29:53;;;;;;;3.97;3.67;;;6.70;47.00;;;;;;5050187;28;20406;-66
2020/12/25 04:32:19;;;;;;;3.73;3.53;;;6.70;48.10;;;;;;5051040;28;20536;-66
2020/12/25 04:34:44;;;;;;;3.97;3.67;;;6.90;47.10;;;;;;5050863;28;20197;-66
2020/12/25 04:37:10;;;;;;;4.40;3.50;;;6.80;47.20;;;;;;5050712;28;20180;-66
2020/12/25 04:39:35;;;;;;;3.90;3.60;;;6.80;48.00;;;;;;5050925;28;20185;-67
2020/12/25 04:42:01;;;;;;;3.13;2.93;;;7.10;46.40;;;;;;5050917;28;20185;-66
2020/12/25 04:44:26;;;;;;;3.63;3.43;;;7.00;45.70;;;;;;5050846;28;20195;-66
2020/12/25 04:46:52;;;;;;;3.40;3.20;;;6.80;46.70;;;;;;5050721;28;20205;-66
2020/12/25 04:49:21;;;;;;;3.60;3.40;;;6.70;46.80;;;;;;5050679;28;20199;-67
2020/12/25 04:51:46;;;;;;;3.20;3.00;;;6.70;46.80;;;;;;5050782;28;20180;-67
2020/12/25 04:54:12;;;;;;;3.97;3.67;;;6.90;46.50;;;;;;5050864;28;20429;-66
2020/12/25 04:56:37;;;;;;;3.90;3.57;;;6.70;46.20;;;;;;5050862;28;20184;-66
2020/12/25 04:59:03;;;;;;;3.77;3.37;;;6.60;46.80;;;;;;5050603;28;20175;-66
2020/12/25 05:01:29;;;;;;;3.43;3.20;;;6.40;48.10;;;;;;5050730;28;20181;-66
2020/12/25 05:03:54;;;;;;;3.30;3.10;;;6.20;48.10;;;;;;5050736;28;20191;-66
2020/12/25 05:06:20;;;;;;;4.00;3.80;;;6.30;48.80;;;;;;5050642;28;20214;-66
2020/12/25 05:08:47;;;;;;;3.50;3.30;;;6.60;47.20;;;;;;5050633;28;20638;-66
2020/12/25 05:11:15;;;;;;;3.03;2.73;;;6.50;47.60;;;;;;5050680;28;20258;-66
2020/12/25 05:13:52;;;;;;;3.13;2.93;;;6.60;46.70;;;;;;5050685;28;20426;-66
2020/12/25 05:16:20;;;;;;;3.50;3.30;;;6.90;46.50;;;;;;5050703;28;20405;-66
2020/12/25 05:18:47;;;;;;;3.60;3.40;;;6.60;47.40;;;;;;5050414;28;20486;-66
2020/12/25 05:21:16;;;;;;;3.73;3.50;;;6.70;46.60;;;;;;5050515;28;20777;-66
2020/12/25 05:23:43;;;;;;;3.33;3.13;;;6.70;46.20;;;;;;5050251;28;20453;-66
2020/12/25 05:26:11;;;;;;;3.10;2.90;;;6.80;46.50;;;;;;5050367;28;21042;-66
2020/12/25 05:28:40;;;;;;;3.47;3.27;;;6.80;46.00;;;;;;5050169;28;20462;-66
2020/12/25 05:31:07;;;;;;;3.53;3.33;;;6.80;46.70;;;;;;5050428;28;20451;-66
2020/12/25 05:33:34;;;;;;;3.10;2.90;;;6.70;46.70;;;;;;5050361;28;20464;-66
2020/12/25 05:36:03;;;;;;;3.57;3.27;;;6.80;45.40;;;;;;5050298;28;20420;-66
2020/12/25 05:38:29;;;;;;;3.50;3.30;;;6.70;46.80;;;;;;5050238;28;20410;-66
2020/12/25 05:40:54;;;;;;;4.07;3.87;;;6.70;46.90;;;;;;5052558;28;20421;-66
2020/12/25 05:43:21;;;;;;;3.57;3.37;;;6.90;45.80;;;;;;5054108;28;20211;-66
2020/12/25 05:45:46;;;;;;;3.27;3.07;;;6.80;46.40;;;;;;5053984;28;20552;-66
2020/12/25 05:48:13;;;;;;;3.97;3.70;;;6.80;46.50;;;;;;5053876;28;20463;-66
2020/12/25 05:50:39;;;;;;;3.20;3.00;;;6.80;47.60;;;;;;5053886;28;20169;-66
2020/12/25 05:53:06;;;;;;;4.23;3.93;;;6.70;45.70;;;;;;5053779;28;20429;-67
2020/12/25 05:55:32;;;;;;;3.60;3.40;;;6.90;47.10;;;;;;5053840;28;20437;-67
2020/12/25 05:57:57;;;;;;;3.77;3.53;;;7.10;46.40;;;;;;5053806;28;20820;-66
2020/12/25 06:00:26;;;;;;;4.00;3.80;;;7.20;45.20;;;;;;5053823;28;20528;-66
2020/12/25 06:02:53;;;;;;;4.47;4.17;;;7.10;45.70;;;;;;5053650;28;20164;-66
2020/12/25 06:05:21;;;;;;;4.23;3.93;;;6.80;46.60;;;;;;5053815;28;20466;-66
2020/12/25 06:07:49;;;;;;;4.23;3.93;;;6.90;46.50;;;;;;5053778;28;20417;-66
2020/12/25 06:10:16;;;;;;;4.03;3.83;;;6.70;47.50;;;;;;5053847;28;20402;-66
2020/12/25 06:12:42;;;;;;;5.30;4.33;;;6.50;46.90;;;;;;5053747;28;20496;-66
2020/12/25 06:15:17;;;;;;;4.40;4.10;;;6.70;47.20;;;;;;5053618;28;20489;-66
2020/12/25 06:17:56;;;;;;;4.27;3.97;;;7.00;45.90;;;;;;5053472;28;20414;-66
2020/12/25 06:20:24;;;;;;;4.53;4.23;;;7.00;45.90;;;;;;5053320;28;20496;-67
2020/12/25 06:22:50;;;;;;;4.97;4.67;;;6.90;45.20;;;;;;5049402;28;20458;-65
2020/12/25 06:25:19;;;;;;;5.43;5.03;;;7.00;46.00;;;;;;5052846;28;20780;-66
2020/12/25 06:27:55;;;;;;;4.90;4.47;;;6.90;45.80;;;;;;5052262;28;20197;-65
2020/12/25 06:30:24;;;;;;;5.30;4.87;;;6.70;46.50;;;;;;5053007;28;20827;-67
2020/12/25 06:32:53;;;;;;;5.43;4.93;;;6.70;46.90;;;;;;5032942;28;20896;-66
2020/12/25 06:35:30;;;;;;;5.07;4.67;;;6.80;46.80;;;;;;5032681;28;20408;-66
2020/12/25 06:37:56;;;;;;;4.40;4.00;;;6.90;46.50;;;;;;5032837;28;20411;-66
2020/12/25 06:40:25;;;;;;;4.83;4.43;;;6.90;45.00;;;;;;5052479;28;20413;-66
2020/12/25 06:42:55;;;;;;;4.83;4.43;;;6.70;47.20;;;;;;5052294;28;20220;-66
2020/12/25 06:45:29;;;;;;;5.27;4.77;;;6.70;47.30;;;;;;5052662;28;20544;-66
2020/12/25 06:48:16;;;;;;;4.50;4.20;;;6.90;47.40;;;;;;5052241;28;20412;-65
2020/12/25 06:50:44;;;;;;;4.30;4.00;;;6.70;45.60;;;;;;5052301;28;20414;-66
2020/12/25 06:53:10;;;;;;;4.43;4.13;;;6.70;45.90;;;;;;5051543;28;20465;-66
2020/12/25 06:55:43;;;;;;;4.53;4.13;;;6.70;45.70;;;;;;5052344;28;20511;-66
2020/12/25 06:58:18;;;;;;;5.00;4.40;;;6.70;45.50;;;;;;5052144;28;20478;-66
2020/12/25 07:00:43;;;;;;;5.10;4.70;;;6.90;45.40;;;;;;5052446;28;20413;-67
2020/12/25 07:03:10;;;;;;;4.60;4.30;;;6.70;45.10;;;;;;5052031;28;20491;-66
2020/12/25 07:05:45;;;;;;;4.40;4.00;;;6.60;46.30;;;;;;5052333;28;20215;-66
2020/12/25 07:08:25;;;;;;;4.13;3.83;;;6.70;46.20;;;;;;5052107;28;20425;-66
2020/12/25 07:11:02;;;;;;;4.03;3.73;;;6.80;45.70;;;;;;5051914;28;20916;-67
2020/12/25 07:13:29;;;;;;;4.33;3.97;;;6.60;46.90;;;;;;5052167;28;20525;-65
2020/12/25 07:15:55;;;;;;;6.93;4.53;;;6.60;45.70;;;;;;5052273;28;20463;-68
2020/12/25 07:18:21;;;;;;;3.90;3.60;;;6.30;47.30;;;;;;5051557;28;20414;-67
2020/12/25 07:20:46;;;;;;;3.83;3.60;;;6.40;47.60;;;;;;5050817;28;20438;-65
2020/12/25 07:23:12;;;;;;;3.63;3.40;;;6.50;47.00;;;;;;5051636;28;20208;-66
2020/12/25 07:25:41;;;;;;;3.60;3.40;;;6.30;46.80;;;;;;5051623;28;20202;-66
2020/12/25 07:28:07;;;;;;;3.73;3.50;;;6.60;46.30;;;;;;5051754;28;20408;-66
2020/12/25 07:30:33;;;;;;;3.50;3.30;;;6.60;45.90;;;;;;5051922;28;20445;-65
2020/12/25 07:32:59;;;;;;;3.70;3.50;;;6.50;47.00;;;;;;5051486;28;20438;-67
2020/12/25 07:35:24;;;;;;;4.30;4.00;;;6.70;45.80;;;;;;5051881;28;20182;-66
2020/12/25 07:37:56;;;;;;;3.80;3.60;;;6.80;44.80;;;;;;5051638;28;20172;-66
2020/12/25 07:40:22;;;;;;;3.97;3.77;;;6.80;44.90;;;;;;5050751;28;20259;-66
2020/12/25 07:42:49;;;;;;;2.90;2.70;;;6.70;45.70;;;;;;5050775;28;20502;-67
2020/12/25 07:45:16;;;;;;;3.87;3.67;;;6.70;46.00;;;;;;5050552;28;20166;-67
2020/12/25 07:47:42;;;;;;;3.20;3.00;;;6.80;47.20;;;;;;5050954;28;20407;-66
2020/12/25 07:50:07;;;;;;;9.30;6.10;;;6.90;45.90;;;;;;5051547;28;20977;-67
2020/12/25 07:52:32;;;;;;;5.73;5.23;;;7.40;78.80;;;;;;5051550;28;20171;-68
2020/12/25 07:54:58;;;;;;;9.20;3.90;;;8.80;52.90;;;;;;5051342;28;20290;-67
2020/12/25 07:57:24;;;;;;;6.13;5.07;;;10.10;50.60;;;;;;5051277;28;20189;-67
2020/12/25 07:59:50;;;;;;;4.17;3.77;;;10.20;47.90;;;;;;5051441;28;20183;-68
2020/12/25 08:02:19;;;;;;;8.23;6.87;;;10.50;44.70;;;;;;5051525;28;20183;-67
2020/12/25 08:04:45;;;;;;;6.13;3.93;;;9.90;48.40;;;;;;5051287;28;20434;-67
2020/12/25 08:07:11;;;;;;;4.40;4.10;;;10.40;51.40;;;;;;5051424;28;20469;-67
2020/12/25 08:09:38;;;;;;;3.23;3.03;;;9.70;37.20;;;;;;5051415;28;20446;-67
2020/12/25 08:12:08;;;;;;;3.40;3.20;;;8.40;40.50;;;;;;5051370;28;20414;-67
2020/12/25 08:14:40;;;;;;;3.93;3.63;;;8.10;41.00;;;;;;5051310;28;20520;-67
2020/12/25 08:17:07;;;;;;;3.53;3.30;;;7.50;43.70;;;;;;5051000;28;20421;-67
2020/12/25 08:19:36;;;;;;;3.80;3.60;;;7.40;43.70;;;;;;5051187;28;20513;-67
2020/12/25 08:22:06;;;;;;;4.60;4.30;;;7.40;43.70;;;;;;5050958;28;21042;-67
2020/12/25 08:24:31;;;;;;;5.20;4.80;;;7.10;45.50;;;;;;5051037;28;20429;-67
2020/12/25 08:27:03;;;;;;;4.93;4.53;;;6.90;45.10;;;;;;5051031;28;20462;-67
2020/12/25 08:29:31;;;;;;;5.30;5.00;;;6.60;45.40;;;;;;5051184;28;20195;-67
2020/12/25 08:32:09;;;;;;;5.60;5.17;;;6.70;47.00;;;;;;5050888;28;20434;-68
2020/12/25 08:34:36;;;;;;;4.83;4.50;;;6.70;46.30;;;;;;5050905;28;20465;-68
2020/12/25 08:37:08;;;;;;;5.40;5.00;;;6.80;46.10;;;;;;5050930;28;20938;-69
2020/12/25 08:39:35;;;;;;;5.67;5.27;;;6.90;46.00;;;;;;5050948;28;20765;-68
2020/12/25 08:42:00;;;;;;;6.27;5.77;;;6.90;45.80;;;;;;5050927;28;20973;-68
2020/12/25 08:44:27;;;;;;;5.80;5.30;;;6.90;46.70;;;;;;5048076;28;20510;-68
2020/12/25 08:47:11;;;;;;;6.60;6.10;;;7.00;47.30;;;;;;5050358;28;20218;-67
2020/12/25 08:49:37;;;;;;;7.27;6.57;;;7.20;47.40;;;;;;5050676;28;20414;-67
2020/12/25 08:52:03;;;;;;;7.00;6.30;;;6.90;47.00;;;;;;5050262;28;20440;-67
2020/12/25 08:54:30;;;;;;;7.10;6.50;;;6.50;47.10;;;;;;5050608;28;20425;-68
2020/12/25 08:56:56;;;;;;;10.17;9.27;;;6.70;48.40;;;;;;5049870;28;20175;-66
2020/12/25 08:59:22;;;;;;;7.93;7.23;;;6.90;47.40;;;;;;5048732;28;20504;-67
2020/12/25 09:01:49;;;;;;;8.30;7.60;;;6.90;47.50;;;;;;5049581;28;20415;-67
2020/12/25 09:04:16;;;;;;;9.27;8.40;;;7.00;47.10;;;;;;5050292;28;21129;-67
2020/12/25 09:06:42;;;;;;;7.00;6.50;;;7.10;46.40;;;;;;5050010;28;20465;-67
2020/12/25 09:09:08;;;;;;;7.57;6.90;;;6.90;46.80;;;;;;5050239;28;20413;-67
2020/12/25 09:11:34;;;;;;;6.93;6.33;;;6.90;47.20;;;;;;5050279;28;20438;-67
2020/12/25 09:14:00;;;;;;;8.80;7.90;;;7.00;46.20;;;;;;5049997;28;20453;-67
2020/12/25 09:16:25;;;;;;;8.10;7.10;;;7.10;47.70;;;;;;5053736;28;20786;-67
2020/12/25 09:18:51;;;;;;;7.70;7.00;;;7.00;46.70;;;;;;5054411;28;20232;-67
2020/12/25 09:21:17;;;;;;;8.10;7.30;;;7.10;47.20;;;;;;5054083;28;20263;-67
2020/12/25 09:23:44;;;;;;;7.90;7.17;;;6.80;47.10;;;;;;5054111;28;20216;-67
2020/12/25 09:26:11;;;;;;;8.50;7.80;;;6.80;47.10;;;;;;5054113;28;20465;-67
2020/12/25 09:28:37;;;;;;;8.07;7.33;;;7.10;46.90;;;;;;5053693;28;20420;-67
2020/12/25 09:31:04;;;;;;;8.00;7.20;;;7.20;47.40;;;;;;5054269;28;20767;-67
2020/12/25 09:33:30;;;;;;;7.20;6.57;;;7.20;46.30;;;;;;5054090;28;20494;-67
2020/12/25 09:35:56;;;;;;;7.63;7.03;;;7.40;45.70;;;;;;5054156;28;20418;-67
2020/12/25 09:38:22;;;;;;;8.23;7.53;;;7.20;46.70;;;;;;5052690;28;20794;-67
2020/12/25 09:44:09;;;;;;;7.13;6.40;;;7.30;45.60;;;;;;5039533;28;20424;-67
2020/12/25 09:46:35;;;;;;;8.23;6.87;;;7.20;45.60;;;;;;5053764;28;20466;-69
2020/12/25 09:49:00;;;;;;;7.50;6.90;;;7.30;46.30;;;;;;5053373;28;20658;-67
2020/12/25 09:51:26;;;;;;;7.20;6.60;;;7.30;46.40;;;;;;5053561;28;20272;-68
2020/12/25 09:53:51;;;;;;;7.57;6.90;;;7.30;46.20;;;;;;5053606;28;20203;-67
2020/12/25 09:56:17;;;;;;;8.03;7.23;;;7.50;45.60;;;;;;5053603;28;20295;-67
2020/12/25 09:58:42;;;;;;;7.33;6.73;;;7.40;46.30;;;;;;5053085;28;20178;-67
2020/12/25 10:01:08;;;;;;;7.23;6.63;;;7.50;46.10;;;;;;5053612;28;20184;-66
2020/12/25 10:03:33;;;;;;;7.10;6.40;;;7.40;45.40;;;;;;5053290;28;20200;-67
2020/12/25 10:05:59;;;;;;;7.63;7.00;;;7.50;44.50;;;;;;5053123;28;20289;-68
2020/12/25 10:08:24;;;;;;;6.77;6.10;;;7.40;45.10;;;;;;5053381;28;20560;-67
2020/12/25 10:10:50;;;;;;;8.30;7.57;;;7.50;44.70;;;;;;5053297;28;20175;-67
2020/12/25 10:13:15;;;;;;;6.40;5.77;;;7.50;45.10;;;;;;5052951;28;20192;-66
2020/12/25 10:15:41;;;;;;;5.67;5.17;;;7.50;44.50;;;;;;5053306;28;20270;-67
2020/12/25 10:18:07;;;;;;;7.20;5.30;;;7.40;44.20;;;;;;5052926;28;20516;-67
2020/12/25 10:20:32;;;;;;;5.40;4.90;;;7.50;43.90;;;;;;5052803;28;20255;-68
2020/12/25 10:22:58;;;;;;;6.33;5.60;;;7.50;45.00;;;;;;5052967;28;21003;-67
2020/12/25 10:25:23;;;;;;;5.80;5.30;;;7.60;44.70;;;;;;5053059;28;20183;-67
2020/12/25 10:27:49;;;;;;;6.23;5.63;;;7.40;44.30;;;;;;5052673;28;20182;-67
2020/12/25 10:30:14;;;;;;;5.57;5.17;;;7.40;44.50;;;;;;5051573;28;20210;-68
2020/12/25 10:32:40;;;;;;;4.97;4.53;;;7.40;45.10;;;;;;5052435;28;20183;-67
2020/12/25 10:35:06;;;;;;;5.30;4.90;;;7.20;45.10;;;;;;5052432;28;20199;-68
2020/12/25 10:37:31;;;;;;;6.70;6.20;;;7.10;46.10;;;;;;5052594;28;20203;-67
2020/12/25 10:39:57;;;;;;;6.13;5.30;;;7.00;46.60;;;;;;5043536;28;20206;-67
2020/12/25 10:42:22;;;;;;;6.67;5.73;;;7.20;46.30;;;;;;5032937;28;20615;-67
2020/12/25 10:44:48;;;;;;;4.97;4.57;;;7.10;46.50;;;;;;5031401;28;20199;-67
2020/12/25 10:47:13;;;;;;;7.67;6.87;;;7.20;45.80;;;;;;5032860;28;20200;-67
2020/12/25 10:49:39;;;;;;;10.80;5.20;;;7.20;46.20;;;;;;5032769;28;20199;-67
2020/12/25 10:52:05;;;;;;;9.30;6.03;;;7.20;45.80;;;;;;5032570;28;20176;-67
2020/12/25 10:54:30;;;;;;;8.47;6.57;;;7.20;45.90;;;;;;5032656;28;20774;-67
2020/12/25 10:56:56;;;;;;;7.00;5.70;;;7.30;47.00;;;;;;5032673;28;20694;-67
2020/12/25 10:59:21;;;;;;;5.67;5.17;;;7.20;46.40;;;;;;5032329;28;20256;-67
2020/12/25 11:01:48;;;;;;;6.73;5.77;;;7.40;45.90;;;;;;5032521;28;20171;-67
2020/12/25 11:04:14;;;;;;;6.13;5.63;;;7.40;45.50;;;;;;5032648;28;20313;-67
2020/12/25 11:06:39;;;;;;;6.83;5.47;;;7.30;45.80;;;;;;5032347;28;20557;-67
2020/12/25 11:09:08;;;;;;;5.57;5.07;;;7.40;44.10;;;;;;5032391;28;20486;-67
2020/12/25 11:11:34;;;;;;;6.43;5.70;;;7.40;44.70;;;;;;5032300;28;20169;-67
2020/12/25 11:14:00;;;;;;;5.60;5.10;;;7.20;44.00;;;;;;5031974;28;20439;-67
2020/12/25 11:16:28;;;;;;;6.53;5.93;;;7.20;43.50;;;;;;5032109;28;20407;-66
2020/12/25 11:18:55;;;;;;;6.20;5.20;;;7.00;44.70;;;;;;5031991;28;20420;-67
2020/12/25 11:21:40;;;;;;;6.20;5.33;;;7.10;45.10;;;;;;5031749;28;21032;-67
2020/12/25 11:24:05;;;;;;;4.77;4.37;;;7.10;44.10;;;;;;5031935;28;20827;-67
2020/12/25 11:26:36;;;;;;;6.57;6.07;;;7.20;44.10;;;;;;5031864;28;20465;-66
2020/12/25 11:29:03;;;;;;;5.43;4.93;;;7.10;44.30;;;;;;5031434;28;20176;-67
2020/12/25 11:31:29;;;;;;;5.40;4.90;;;7.20;44.20;;;;;;5031853;28;20502;-67
2020/12/25 11:33:55;;;;;;;4.63;4.33;;;7.20;44.50;;;;;;5031805;28;20469;-66
2020/12/25 11:36:23;;;;;;;7.07;6.47;;;7.20;44.50;;;;;;5031471;28;20414;-67
2020/12/25 11:38:49;;;;;;;5.30;4.90;;;7.20;44.30;;;;;;5030881;28;20451;-67
2020/12/25 11:41:17;;;;;;;6.77;4.60;;;7.20;42.90;;;;;;5030734;28;20758;-67
2020/12/25 11:43:44;;;;;;;3.87;3.67;;;7.10;42.80;;;;;;5031096;28;20452;-66
2020/12/25 11:46:10;;;;;;;5.43;4.50;;;7.00;43.00;;;;;;5039435;28;20465;-66
2020/12/25 11:48:36;;;;;;;4.40;4.10;;;7.00;42.70;;;;;;5036682;28;20933;-67
2020/12/25 11:51:02;;;;;;;5.17;4.77;;;7.10;42.10;;;;;;5048276;28;20895;-67
2020/12/25 11:53:28;;;;;;;4.60;4.20;;;7.10;42.30;;;;;;5040436;28;20520;-67
2020/12/25 11:55:54;;;;;;;4.60;4.30;;;7.00;41.90;;;;;;5038884;28;20831;-67
2020/12/25 11:58:19;;;;;;;5.03;3.90;;;6.90;42.00;;;;;;5044881;28;20548;-67
2020/12/25 12:00:45;;;;;;;5.27;4.87;;;7.10;43.70;;;;;;5037015;28;20438;-67
2020/12/25 12:03:11;;;;;;;5.10;4.70;;;7.00;42.70;;;;;;5031356;28;20203;-67
2020/12/25 12:05:42;;;;;;;5.23;4.83;;;7.00;42.30;;;;;;5031118;28;20706;-68
2020/12/25 12:08:09;;;;;;;5.53;5.03;;;7.00;42.10;;;;;;5031310;28;20175;-67
2020/12/25 12:10:34;;;;;;;5.13;4.50;;;7.00;41.90;;;;;;5031277;28;20410;-67
2020/12/25 12:13:00;;;;;;;5.20;4.70;;;7.10;42.50;;;;;;5030789;28;20431;-68
2020/12/25 12:15:25;;;;;;;4.60;4.20;;;7.10;41.70;;;;;;5031139;28;20172;-69
2020/12/25 12:17:51;;;;;;;4.67;4.37;;;7.10;41.30;;;;;;5030952;28;20176;-68
2020/12/25 12:20:16;;;;;;;4.80;4.33;;;7.10;41.50;;;;;;5030604;28;20175;-68
2020/12/25 12:22:42;;;;;;;4.57;4.17;;;7.20;42.00;;;;;;5030692;28;20278;-68
2020/12/25 12:25:08;;;;;;;4.60;4.20;;;7.30;40.80;;;;;;5030385;28;20203;-68
2020/12/25 12:27:33;;;;;;;5.57;5.07;;;7.20;40.20;;;;;;5030270;28;20302;-69
2020/12/25 12:30:08;;;;;;;4.43;4.10;;;7.20;40.30;;;;;;5030566;28;20212;-68
2020/12/25 12:32:34;;;;;;;6.23;4.20;;;7.20;40.20;;;;;;5030629;28;20913;-69
2020/12/25 12:35:00;;;;;;;5.33;4.10;;;7.20;40.20;;;;;;5030415;28;20434;-68
2020/12/25 12:37:25;;;;;;;4.70;4.07;;;7.20;39.30;;;;;;5030614;28;20180;-69
2020/12/25 12:39:51;;;;;;;4.00;3.70;;;7.30;39.70;;;;;;5030556;28;20184;-68
2020/12/25 12:42:16;;;;;;;4.50;3.87;;;7.10;40.20;;;;;;5030499;28;20330;-68
2020/12/25 12:44:42;;;;;;;4.50;4.10;;;7.10;40.30;;;;;;5030729;28;20577;-68
2020/12/25 12:47:07;;;;;;;5.43;3.90;;;7.20;39.60;;;;;;5030337;28;20369;-69
2020/12/25 12:49:33;;;;;;;6.33;4.20;;;7.00;38.80;;;;;;5029469;28;20226;-68
2020/12/25 12:51:58;;;;;;;3.97;3.67;;;7.00;39.00;;;;;;5030700;28;20254;-69
2020/12/25 12:54:24;;;;;;;4.10;3.70;;;7.00;38.60;;;;;;5030302;28;20204;-69
2020/12/25 12:56:49;;;;;;;5.80;3.93;;;7.10;38.20;;;;;;5030258;28;20171;-68