Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:53;;;;;;;9.18;6.38;;;23.40;49.20;;;;;;6080107;28;80906;-58
2023/01/07 00:05:54;;;;;;;10.27;6.38;;;23.40;49.20;;;;;;6080504;28;81003;-59
2023/01/07 00:08:54;;;;;;;9.68;6.22;;;23.30;49.50;;;;;;6082916;28;81019;-67
2023/01/07 00:11:55;;;;;;;10.18;6.25;;;23.40;49.20;;;;;;6080998;28;80960;-68
2023/01/07 00:14:55;;;;;;;9.15;5.32;;;23.40;49.50;;;;;;6084779;28;85601;-69
2023/01/07 00:17:56;;;;;;;9.27;6.32;;;23.30;49.50;;;;;;6102304;28;80719;-69
2023/01/07 00:20:56;;;;;;;8.77;5.82;;;23.40;49.60;;;;;;6086058;28;81740;-68
2023/01/07 00:23:57;;;;;;;8.82;5.35;;;23.40;49.40;;;;;;6084944;28;80800;-67
2023/01/07 00:26:57;;;;;;;8.65;5.20;;;23.40;49.20;;;;;;6092338;28;80160;-67
2023/01/07 00:29:58;;;;;;;8.25;5.82;;;23.40;49.20;;;;;;6083017;28;80653;-66
2023/01/07 00:33:03;;;;;;;9.55;5.32;;;23.40;49.00;;;;;;6085622;28;82756;-70
2023/01/07 00:36:04;;;;;;;9.02;5.32;;;23.30;49.40;;;;;;6096102;28;82038;-69
2023/01/07 00:39:05;;;;;;;8.38;5.07;;;23.40;49.40;;;;;;6093880;28;83509;-69
2023/01/07 00:45:24;;;;;;;8.27;4.60;;;23.40;49.20;;;;;;6085361;28;80478;-68
2023/01/07 00:48:25;;;;;;;9.50;4.72;;;23.40;49.10;;;;;;6086596;28;80245;-61
2023/01/07 00:51:25;;;;;;;8.15;5.07;;;23.30;49.10;;;;;;6083212;28;84835;-60
2023/01/07 00:54:26;;;;;;;8.45;4.78;;;23.30;49.10;;;;;;6078878;28;80379;-60
2023/01/07 00:57:27;;;;;;;8.50;4.70;;;23.40;49.20;;;;;;6096675;28;81799;-62
2023/01/07 01:00:27;;;;;;;9.07;5.13;;;23.40;49.00;;;;;;6094160;28;83703;-61
2023/01/07 01:03:29;;;;;;;8.23;4.82;;;23.40;49.00;;;;;;6090686;28;83571;-61
2023/01/07 01:06:31;;;;;;;8.27;4.60;;;23.40;48.90;;;;;;6097719;28;80051;-61
2023/01/07 01:09:31;;;;;;;7.75;4.47;;;23.40;48.90;;;;;;6103838;28;84118;-60
2023/01/07 01:12:34;;;;;;;7.57;4.55;;;23.30;49.00;;;;;;6082777;28;81276;-61
2023/01/07 01:15:34;;;;;;;9.27;5.25;;;23.40;49.10;;;;;;6080894;28;80789;-61
2023/01/07 01:18:35;;;;;;;6.25;4.53;;;23.40;49.30;;;;;;6090680;28;80973;-61
2023/01/07 01:21:35;;;;;;;7.82;4.20;;;23.40;49.50;;;;;;6097473;28;80898;-61
2023/01/07 01:24:36;;;;;;;7.53;4.00;;;23.30;49.50;;;;;;6106699;28;83648;-59
2023/01/07 01:27:37;;;;;;;7.32;4.30;;;23.40;49.70;;;;;;6115798;28;81437;-58
2023/01/07 01:30:38;;;;;;;6.20;3.90;;;23.40;49.60;;;;;;6103116;28;82314;-58
2023/01/07 01:33:38;;;;;;;6.35;3.90;;;23.30;49.60;;;;;;6083361;28;80799;-57
2023/01/07 01:36:39;;;;;;;5.60;4.05;;;23.30;49.60;;;;;;6111536;28;83256;-58
2023/01/07 01:39:39;;;;;;;5.45;4.00;;;23.40;49.90;;;;;;6097020;28;81507;-58
2023/01/07 01:42:40;;;;;;;6.00;3.80;;;23.30;49.80;;;;;;6100129;28;83567;-61
2023/01/07 01:45:41;;;;;;;7.97;4.50;;;23.30;49.90;;;;;;6097698;28;83321;-60
2023/01/07 01:48:42;;;;;;;5.22;3.60;;;23.30;49.90;;;;;;6113978;28;82924;-62
2023/01/07 01:51:43;;;;;;;6.13;3.58;;;23.30;49.80;;;;;;6108806;28;81161;-62
2023/01/07 01:54:43;;;;;;;4.78;3.70;;;23.30;49.70;;;;;;6105520;28;83600;-62
2023/01/07 01:57:44;;;;;;;5.03;3.33;;;23.30;49.90;;;;;;6105300;28;80568;-62
2023/01/07 02:00:45;;;;;;;5.80;3.88;;;23.30;49.90;;;;;;6113486;28;82067;-61
2023/01/07 02:03:45;;;;;;;4.82;3.70;;;23.30;49.90;;;;;;6109585;28;81410;-60
2023/01/07 02:06:50;;;;;;;6.78;4.03;;;23.30;49.80;;;;;;6102797;28;83938;-62
2023/01/07 02:09:51;;;;;;;5.78;3.35;;;23.30;49.80;;;;;;6100642;28;83642;-61
2023/01/07 02:12:52;;;;;;;6.97;3.92;;;23.30;50.00;;;;;;6101054;28;83050;-61
2023/01/07 02:15:52;;;;;;;4.97;3.28;;;23.30;50.10;;;;;;6129052;28;79989;-61
2023/01/07 02:18:53;;;;;;;5.35;3.60;;;23.30;49.90;;;;;;6113912;28;83244;-62
2023/01/07 02:21:53;;;;;;;5.40;3.80;;;23.30;49.90;;;;;;6104653;28;83120;-62
2023/01/07 02:24:54;;;;;;;4.32;2.92;;;23.30;49.80;;;;;;6115563;28;82363;-61
2023/01/07 02:27:55;;;;;;;5.00;3.40;;;23.40;49.70;;;;;;6115296;28;82810;-61
2023/01/07 02:30:55;;;;;;;5.70;3.50;;;23.30;49.50;;;;;;6097666;28;83626;-62
2023/01/07 02:33:56;;;;;;;8.00;3.80;;;23.30;49.60;;;;;;6108829;28;83443;-61
2023/01/07 02:36:57;;;;;;;5.72;3.67;;;23.30;49.60;;;;;;6091185;28;83571;-59
2023/01/07 02:39:57;;;;;;;4.50;3.28;;;23.30;49.50;;;;;;6098839;28;82876;-59
2023/01/07 02:42:58;;;;;;;5.13;3.65;;;23.30;49.60;;;;;;6082145;28;80080;-59
2023/01/07 02:45:58;;;;;;;4.78;3.60;;;23.40;49.80;;;;;;6108203;28;83348;-59
2023/01/07 02:48:59;;;;;;;6.57;3.70;;;23.30;49.50;;;;;;6107198;28;83354;-59
2023/01/07 02:52:00;;;;;;;5.97;3.88;;;23.40;49.90;;;;;;6094877;28;83353;-59
2023/01/07 02:55:00;;;;;;;5.50;3.30;;;23.40;49.70;;;;;;6108202;28;83172;-66
2023/01/07 02:58:01;;;;;;;4.80;3.60;;;23.30;50.00;;;;;;6096751;28;82205;-64
2023/01/07 03:01:04;;;;;;;5.57;3.28;;;23.30;49.90;;;;;;6098094;28;83501;-65
2023/01/07 03:04:04;;;;;;;4.80;3.50;;;23.30;49.80;;;;;;6086623;28;80301;-65
2023/01/07 03:07:05;;;;;;;3.85;3.10;;;23.30;49.60;;;;;;6096525;28;81999;-67
2023/01/07 03:10:05;;;;;;;4.78;3.40;;;23.30;49.60;;;;;;6099791;28;83634;-65
2023/01/07 03:13:06;;;;;;;5.05;3.20;;;23.30;49.90;;;;;;6089988;28;82710;-59
2023/01/07 03:16:07;;;;;;;5.32;3.58;;;23.30;49.70;;;;;;6081922;28;80955;-59
2023/01/07 03:19:07;;;;;;;4.30;3.22;;;23.30;49.60;;;;;;6091605;28;80462;-59
2023/01/07 03:22:08;;;;;;;6.13;3.15;;;23.30;49.70;;;;;;6083596;28;80723;-61
2023/01/07 03:25:08;;;;;;;5.40;3.28;;;23.30;49.80;;;;;;6073429;28;83560;-61
2023/01/07 03:28:09;;;;;;;4.95;3.22;;;23.30;49.70;;;;;;6081800;28;80465;-61
2023/01/07 03:31:09;;;;;;;5.35;3.33;;;23.30;49.80;;;;;;6096137;28;83515;-66
2023/01/07 03:34:11;;;;;;;6.53;3.30;;;23.40;49.70;;;;;;6109893;28;83571;-65
2023/01/07 03:37:12;;;;;;;6.43;3.80;;;23.40;49.60;;;;;;6103521;28;81716;-64
2023/01/07 03:40:13;;;;;;;4.55;3.10;;;23.30;49.30;;;;;;6100833;28;83480;-63
2023/01/07 03:43:14;;;;;;;5.57;3.58;;;23.30;49.80;;;;;;6098153;28;80568;-63
2023/01/07 03:46:14;;;;;;;3.83;2.95;;;23.30;49.70;;;;;;6112090;28;83435;-63
2023/01/07 03:49:15;;;;;;;4.70;3.38;;;23.30;49.80;;;;;;6081028;28;81135;-61
2023/01/07 03:52:15;;;;;;;4.45;2.97;;;23.30;49.70;;;;;;6094741;28;83560;-62
2023/01/07 03:55:16;;;;;;;3.75;2.60;;;23.40;49.60;;;;;;6078858;28;82348;-62
2023/01/07 03:58:17;;;;;;;6.15;3.67;;;23.40;49.60;;;;;;6070768;28;83135;-61
2023/01/07 04:01:18;;;;;;;5.35;3.65;;;23.40;49.40;;;;;;6098234;28;82876;-60
2023/01/07 04:04:19;;;;;;;5.88;4.15;;;23.30;49.50;;;;;;6091731;28;83462;-60
2023/01/07 04:07:20;;;;;;;4.93;3.33;;;23.30;49.40;;;;;;6075450;28;83379;-61
2023/01/07 04:10:21;;;;;;;5.72;3.40;;;23.30;49.40;;;;;;6089584;28;93381;-62
2023/01/07 04:13:21;;;;;;;5.22;3.40;;;23.40;49.40;;;;;;6083347;28;81170;-62
2023/01/07 04:16:24;;;;;;;6.10;3.45;;;23.30;49.30;;;;;;6085627;28;83170;-62
2023/01/07 04:19:24;;;;;;;5.55;3.30;;;23.30;49.40;;;;;;6097894;28;80970;-61
2023/01/07 04:22:25;;;;;;;5.97;3.55;;;23.40;49.30;;;;;;6098609;28;83406;-61
2023/01/07 04:25:26;;;;;;;5.95;3.83;;;23.40;49.20;;;;;;6092939;28;83298;-62
2023/01/07 04:28:27;;;;;;;5.15;3.60;;;23.40;49.00;;;;;;6113666;28;82648;-65
2023/01/07 04:31:28;;;;;;;4.80;3.38;;;23.40;48.90;;;;;;6100828;28;83529;-66
2023/01/07 04:34:29;;;;;;;5.30;3.30;;;23.50;48.90;;;;;;6100689;28;83025;-63
2023/01/07 04:37:30;;;;;;;5.05;3.50;;;23.50;48.90;;;;;;6076344;28;82351;-63
2023/01/07 04:40:31;;;;;;;7.35;3.85;;;23.50;48.80;;;;;;6101204;28;86151;-62
2023/01/07 04:43:34;;;;;;;5.70;3.38;;;23.50;48.70;;;;;;6094972;28;81087;-62
2023/01/07 04:46:35;;;;;;;4.82;3.50;;;23.60;48.70;;;;;;6095482;28;83587;-60
2023/01/07 04:49:36;;;;;;;5.07;3.58;;;23.60;48.60;;;;;;6095505;28;83311;-61
2023/01/07 04:52:36;;;;;;;7.20;3.63;;;23.60;48.50;;;;;;6091467;28;81555;-61
2023/01/07 04:55:38;;;;;;;5.65;3.38;;;23.60;48.50;;;;;;6097839;28;80639;-61
2023/01/07 04:58:39;;;;;;;5.47;3.30;;;23.70;48.40;;;;;;6104222;28;80857;-61
2023/01/07 05:01:39;;;;;;;5.70;3.28;;;23.70;48.40;;;;;;6097952;28;81242;-61
2023/01/07 05:04:43;;;;;;;4.32;3.53;;;23.70;48.20;;;;;;6081168;28;84210;-66
2023/01/07 05:07:45;;;;;;;4.07;3.30;;;23.70;48.20;;;;;;6070080;28;83993;-66
2023/01/07 05:10:46;;;;;;;5.88;3.65;;;23.70;48.10;;;;;;6069887;28;81548;-65
2023/01/07 05:13:48;;;;;;;5.50;3.65;;;23.70;48.10;;;;;;6111126;28;82113;-65
2023/01/07 05:16:49;;;;;;;6.03;4.15;;;23.70;48.10;;;;;;6080999;28;83444;-66
2023/01/07 05:19:49;;;;;;;5.95;3.92;;;23.70;48.10;;;;;;6054149;28;82524;-67
2023/01/07 05:22:50;;;;;;;6.53;3.33;;;23.80;48.40;;;;;;6053889;28;83390;-58
2023/01/07 05:25:52;;;;;;;5.07;2.80;;;23.80;48.60;;;;;;6072436;28;84163;-58
2023/01/07 05:28:53;;;;;;;4.93;3.55;;;23.80;48.80;;;;;;6069213;28;83536;-59
2023/01/07 05:31:53;;;;;;;6.55;4.03;;;23.80;49.00;;;;;;6060190;28;83332;-59
2023/01/07 05:34:54;;;;;;;5.10;3.47;;;23.80;48.80;;;;;;6073889;28;85357;-60
2023/01/07 05:37:55;;;;;;;5.43;3.75;;;23.80;48.90;;;;;;6075351;28;84930;-58
2023/01/07 05:40:56;;;;;;;8.35;3.75;;;23.80;49.00;;;;;;6081585;28;83403;-58
2023/01/07 05:43:59;;;;;;;5.50;3.70;;;23.80;49.00;;;;;;6089255;28;86094;-68
2023/01/07 05:47:00;;;;;;;4.78;3.40;;;23.90;49.00;;;;;;6078076;28;85503;-59
2023/01/07 05:50:01;;;;;;;5.38;3.53;;;23.90;49.00;;;;;;6073875;28;84764;-56
2023/01/07 05:53:01;;;;;;;7.13;3.88;;;23.90;49.00;;;;;;6078170;28;86753;-56
2023/01/07 05:56:02;;;;;;;5.75;3.60;;;23.90;48.60;;;;;;6079535;28;82404;-54
2023/01/07 05:59:02;;;;;;;8.05;4.25;;;23.90;48.40;;;;;;6077379;28;80789;-60
2023/01/07 06:02:03;;;;;;;5.95;3.75;;;23.90;48.40;;;;;;6068705;28;80937;-59
2023/01/07 06:05:03;;;;;;;6.47;4.05;;;23.90;48.10;;;;;;6065266;28;80605;-60
2023/01/07 06:08:04;;;;;;;6.97;3.90;;;23.90;48.20;;;;;;6074180;28;83592;-61
2023/01/07 06:11:04;;;;;;;5.65;3.67;;;23.90;48.40;;;;;;6081080;28;83281;-66
2023/01/07 06:14:05;;;;;;;6.13;4.07;;;23.80;48.60;;;;;;6093458;28;81951;-63
2023/01/07 06:17:05;;;;;;;10.48;4.15;;;23.80;48.80;;;;;;6095414;28;82833;-64
2023/01/07 06:20:08;;;;;;;8.95;4.25;;;23.80;49.20;;;;;;6086622;28;80368;-64
2023/01/07 06:23:09;;;;;;;16.85;4.57;;;23.80;49.30;;;;;;6084675;28;83979;-58
2023/01/07 06:26:09;;;;;;;6.35;4.28;;;23.70;49.30;;;;;;6089305;28;80660;-59
2023/01/07 06:29:10;;;;;;;6.78;4.50;;;23.70;49.30;;;;;;6091376;28;80279;-59
2023/01/07 06:32:10;;;;;;;5.07;3.80;;;23.70;49.20;;;;;;6101907;28;87232;-60
2023/01/07 06:35:11;;;;;;;8.15;4.45;;;23.70;49.20;;;;;;6084435;28;81524;-57
2023/01/07 06:38:11;;;;;;;7.05;5.10;;;23.70;49.00;;;;;;6081996;28;81753;-52
2023/01/07 06:41:12;;;;;;;8.18;3.90;;;23.70;49.00;;;;;;6098935;28;81028;-54
2023/01/07 06:44:12;;;;;;;7.93;4.20;;;23.70;49.00;;;;;;6077046;28;81192;-54
2023/01/07 06:47:13;;;;;;;6.95;3.75;;;23.70;49.10;;;;;;6063896;28;80869;-56
2023/01/07 06:50:13;;;;;;;8.32;4.18;;;23.70;49.60;;;;;;6072130;28;82688;-52
2023/01/07 06:53:14;;;;;;;6.32;3.85;;;23.70;50.00;;;;;;6066004;28;87466;-59
2023/01/07 06:56:14;;;;;;;6.32;4.35;;;23.60;49.80;;;;;;6074917;28;80650;-60
2023/01/07 06:59:15;;;;;;;8.07;4.55;;;23.70;49.60;;;;;;6086060;28;80841;-58
2023/01/07 07:02:15;;;;;;;5.47;4.10;;;23.70;49.70;;;;;;6066729;28;81183;-59
2023/01/07 07:05:16;;;;;;;6.50;4.55;;;23.70;49.70;;;;;;6071248;28;80374;-60
2023/01/07 07:08:16;;;;;;;6.93;4.22;;;23.70;49.50;;;;;;6063063;28;82274;-59
2023/01/07 07:11:17;;;;;;;10.75;4.93;;;23.70;49.40;;;;;;6063063;28;81641;-61
2023/01/07 07:14:17;;;;;;;7.53;4.15;;;23.70;49.60;;;;;;6057540;28;82438;-62
2023/01/07 07:17:18;;;;;;;7.57;4.28;;;23.70;49.30;;;;;;6059084;28;81096;-62
2023/01/07 07:20:18;;;;;;;7.40;4.30;;;23.70;49.20;;;;;;6058478;28;81513;-63
2023/01/07 07:23:19;;;;;;;6.18;4.38;;;23.80;49.40;;;;;;6054526;28;80699;-61
2023/01/07 07:26:19;;;;;;;16.45;4.70;;;23.80;49.00;;;;;;6055335;28;80530;-60
2023/01/07 07:29:20;;;;;;;7.72;4.03;;;23.80;49.00;;;;;;6070243;28;81784;-59
2023/01/07 07:32:27;;;;;;;5.65;3.70;;;23.90;49.00;;;;;;6057664;28;81114;-52
2023/01/07 07:35:27;;;;;;;8.57;4.43;;;23.90;48.80;;;;;;6053228;28;80524;-53
2023/01/07 07:38:28;;;;;;;6.38;4.40;;;24.00;48.60;;;;;;6054654;28;81703;-49
2023/01/07 07:41:28;;;;;;;7.70;4.70;;;24.00;48.50;;;;;;6053704;28;80914;-52
2023/01/07 07:44:29;;;;;;;5.55;4.20;;;24.10;48.40;;;;;;6049859;28;83061;-53
2023/01/07 07:47:29;;;;;;;6.32;3.97;;;24.10;48.40;;;;;;6059558;28;81622;-56
2023/01/07 07:50:30;;;;;;;6.82;4.50;;;24.10;48.40;;;;;;6063307;28;80726;-54
2023/01/07 07:53:30;;;;;;;8.02;4.53;;;24.10;48.30;;;;;;6031242;28;83908;-56
2023/01/07 07:56:31;;;;;;;8.07;4.68;;;24.10;48.20;;;;;;6062921;28;81306;-56
2023/01/07 07:59:31;;;;;;;12.63;5.38;;;24.20;48.10;;;;;;6054949;28;82326;-57
2023/01/07 08:02:32;;;;;;;11.65;5.20;;;24.10;47.90;;;;;;6047760;28;81666;-55
2023/01/07 08:05:32;;;;;;;9.75;5.07;;;24.20;47.50;;;;;;6050589;28;81437;-55
2023/01/07 08:08:33;;;;;;;10.32;5.35;;;24.20;47.50;;;;;;6056768;28;81166;-66
2023/01/07 08:11:33;;;;;;;12.23;5.10;;;24.30;47.40;;;;;;6051846;28;80977;-68
2023/01/07 08:14:34;;;;;;;9.77;5.78;;;24.30;47.90;;;;;;6058604;28;82117;-67
2023/01/07 08:17:35;;;;;;;10.00;5.68;;;24.30;47.70;;;;;;6062082;28;80811;-70
2023/01/07 08:20:35;;;;;;;11.45;6.07;;;24.40;47.90;;;;;;6068125;28;86320;-67
2023/01/07 08:23:36;;;;;;;12.52;6.43;;;24.40;47.90;;;;;;6089351;28;86665;-68
2023/01/07 08:26:37;;;;;;;11.93;6.68;;;24.60;47.60;;;;;;6083652;28;80631;-57
2023/01/07 08:29:37;;;;;;;12.43;6.53;;;24.60;47.60;;;;;;6080083;28;81366;-55
2023/01/07 08:32:38;;;;;;;15.57;6.38;;;24.60;47.70;;;;;;6080666;28;81550;-55
2023/01/07 08:35:38;;;;;;;16.52;7.05;;;24.70;48.10;;;;;;6074700;28;82838;-59
2023/01/07 08:38:39;;;;;;;11.68;6.15;;;24.70;48.10;;;;;;6081171;28;81347;-60
2023/01/07 08:41:39;;;;;;;11.70;6.20;;;24.80;48.50;;;;;;6091914;28;81172;-55
2023/01/07 08:44:40;;;;;;;11.70;5.88;;;24.90;47.80;;;;;;6079693;28;80283;-62
2023/01/07 08:47:40;;;;;;;12.82;6.20;;;25.00;48.10;;;;;;6088459;28;80854;-49
2023/01/07 08:50:41;;;;;;;14.75;5.68;;;25.00;47.70;;;;;;6083908;28;81764;-52
2023/01/07 08:53:41;;;;;;;8.52;5.28;;;25.10;47.60;;;;;;6075069;28;81551;-56
2023/01/07 08:56:42;;;;;;;9.35;5.28;;;25.20;47.60;;;;;;6091551;28;83504;-50
2023/01/07 08:59:42;;;;;;;17.77;7.75;;;25.20;47.90;;;;;;6088142;28;81817;-50
2023/01/07 09:02:43;;;;;;;15.40;8.50;;;25.00;45.30;;;;;;6095009;28;80876;-55
2023/01/07 09:05:43;;;;;;;19.63;7.80;;;24.90;43.90;;;;;;6074706;28;80911;-51
2023/01/07 09:08:44;;;;;;;10.98;8.70;;;24.70;43.00;;;;;;6068177;28;80616;-51
2023/01/07 09:11:44;;;;;;;15.25;8.93;;;24.50;42.80;;;;;;6077950;28;80982;-47
2023/01/07 09:14:45;;;;;;;10.73;7.90;;;24.50;42.70;;;;;;6068921;28;80678;-50
2023/01/07 09:17:45;;;;;;;14.07;8.90;;;24.40;42.40;;;;;;6069359;28;81819;-52
2023/01/07 09:20:46;;;;;;;10.55;7.55;;;24.10;41.70;;;;;;6077293;28;82169;-50
2023/01/07 09:23:46;;;;;;;10.77;7.70;;;23.70;42.70;;;;;;6080611;28;81631;-53
2023/01/07 09:26:47;;;;;;;9.00;6.78;;;23.50;42.70;;;;;;6084025;28;80705;-52
2023/01/07 09:29:47;;;;;;;8.88;6.20;;;23.30;42.70;;;;;;6082320;28;80544;-48
2023/01/07 09:32:48;;;;;;;8.25;6.05;;;23.40;42.60;;;;;;6083868;28;81007;-51
2023/01/07 09:35:48;;;;;;;11.23;6.82;;;23.10;42.70;;;;;;6086240;28;80652;-52
2023/01/07 09:38:49;;;;;;;11.93;6.10;;;22.40;43.10;;;;;;6100436;28;82783;-51
2023/01/07 09:41:50;;;;;;;8.90;5.70;;;22.50;43.80;;;;;;6084214;28;80724;-53
2023/01/07 09:44:50;;;;;;;7.03;5.20;;;22.80;43.80;;;;;;6089227;28;80602;-49
2023/01/07 09:47:50;;;;;;;8.82;5.45;;;23.00;43.00;;;;;;6106687;28;80739;-51
2023/01/07 09:50:51;;;;;;;6.78;4.97;;;23.20;42.40;;;;;;6097043;28;83553;-58
2023/01/07 09:53:52;;;;;;;8.40;4.85;;;23.30;42.00;;;;;;6100532;28;81752;-56
2023/01/07 09:56:52;;;;;;;7.88;3.97;;;23.30;42.20;;;;;;6089348;28;81003;-58
2023/01/07 09:59:53;;;;;;;6.28;4.13;;;23.50;42.40;;;;;;6082983;28;80650;-49
2023/01/07 10:02:53;;;;;;;7.90;3.55;;;23.70;42.60;;;;;;6115375;28;81393;-52
2023/01/07 10:05:54;;;;;;;14.23;3.80;;;24.00;42.70;;;;;;6100686;28;81310;-52
2023/01/07 10:08:54;;;;;;;6.47;4.20;;;24.10;42.80;;;;;;6071493;28;80590;-55
2023/01/07 10:11:56;;;;;;;6.43;4.28;;;24.30;42.90;;;;;;6075258;28;90438;-57
2023/01/07 10:14:57;;;;;;;6.13;4.47;;;24.20;41.90;;;;;;6071794;28;81549;-64
2023/01/07 10:17:57;;;;;;;6.85;3.95;;;24.10;41.50;;;;;;6079118;28;80654;-64
2023/01/07 10:20:58;;;;;;;6.88;4.95;;;24.20;42.20;;;;;;6083563;28;81024;-62
2023/01/07 10:24:01;;;;;;;6.78;4.50;;;24.20;41.80;;;;;;6075890;28;81032;-64
2023/01/07 10:27:02;;;;;;;5.45;3.60;;;24.30;42.50;;;;;;6075221;28;80771;-63
2023/01/07 10:30:03;;;;;;;7.13;3.80;;;24.30;42.30;;;;;;6079869;28;81156;-63
2023/01/07 10:33:03;;;;;;;7.65;4.00;;;24.30;41.70;;;;;;6064065;28;80375;-62
2023/01/07 10:36:04;;;;;;;4.70;3.25;;;24.30;42.20;;;;;;6077450;28;80822;-65
2023/01/07 10:39:04;;;;;;;8.10;3.92;;;24.40;42.20;;;;;;6078991;28;80853;-64
2023/01/07 10:42:05;;;;;;;4.68;3.33;;;24.50;41.90;;;;;;6086182;28;80969;-65
2023/01/07 10:45:05;;;;;;;6.47;3.58;;;24.40;41.70;;;;;;6061770;28;81243;-63
2023/01/07 10:48:06;;;;;;;4.95;3.55;;;24.40;41.70;;;;;;6101637;28;80421;-63
2023/01/07 10:51:06;;;;;;;5.97;3.88;;;24.50;41.40;;;;;;6085079;28;80685;-61
2023/01/07 10:54:07;;;;;;;5.45;3.30;;;24.60;41.20;;;;;;6075001;28;84061;-58
2023/01/07 10:57:07;;;;;;;4.75;3.33;;;24.40;40.30;;;;;;6061183;28;80816;-60
2023/01/07 11:00:08;;;;;;;5.65;3.50;;;24.50;41.10;;;;;;6055005;28;80700;-57
2023/01/07 11:03:09;;;;;;;6.38;3.53;;;24.60;40.00;;;;;;6058271;28;80573;-58
2023/01/07 11:06:09;;;;;;;5.72;3.65;;;24.50;38.90;;;;;;6054731;28;80444;-55
2023/01/07 11:09:10;;;;;;;4.60;2.78;;;24.40;39.20;;;;;;6055606;28;80567;-54
2023/01/07 11:12:10;;;;;;;6.75;4.60;;;24.40;39.30;;;;;;6083797;28;82463;-56
2023/01/07 11:15:11;;;;;;;5.18;3.58;;;24.30;39.00;;;;;;6066625;28;81415;-58
2023/01/07 11:18:11;;;;;;;6.25;3.70;;;24.40;39.60;;;;;;6059428;28;81007;-58
2023/01/07 11:21:12;;;;;;;4.22;2.83;;;24.40;40.10;;;;;;6059478;28;81174;-59
2023/01/07 11:24:12;;;;;;;7.22;3.08;;;24.40;39.90;;;;;;6053628;28;84719;-58
2023/01/07 11:27:13;;;;;;;4.60;3.38;;;24.30;40.80;;;;;;6079309;28;80649;-56
2023/01/07 11:30:13;;;;;;;4.78;2.88;;;24.40;41.00;;;;;;6074304;28;81153;-63
2023/01/07 11:33:14;;;;;;;4.10;2.60;;;24.50;40.60;;;;;;6075324;28;85932;-59
2023/01/07 11:36:14;;;;;;;6.20;3.00;;;24.70;40.80;;;;;;6080731;28;80370;-58
2023/01/07 11:39:15;;;;;;;7.75;2.47;;;24.70;40.70;;;;;;6075415;28;80273;-58
2023/01/07 11:45:35;;;;;;;6.88;3.28;;;24.90;41.20;;;;;;6078687;28;82239;-58
2023/01/07 11:48:35;;;;;;;5.82;3.90;;;24.90;41.10;;;;;;6082547;28;80780;-52
2023/01/07 11:51:36;;;;;;;7.68;3.58;;;24.90;40.80;;;;;;6080801;28;80760;-54
2023/01/07 11:54:36;;;;;;;4.95;3.83;;;24.80;40.70;;;;;;6077836;28;81363;-51
2023/01/07 11:57:37;;;;;;;7.35;3.60;;;24.80;40.30;;;;;;6076984;28;81542;-56
2023/01/07 12:00:37;;;;;;;5.85;4.00;;;24.80;40.40;;;;;;6073238;28;80964;-52
2023/01/07 12:03:42;;;;;;;5.80;3.83;;;24.70;40.30;;;;;;6073335;28;82732;-53
2023/01/07 12:06:42;;;;;;;5.38;3.78;;;24.70;40.60;;;;;;6078448;28;80397;-58
2023/01/07 12:09:43;;;;;;;6.95;3.28;;;24.60;40.80;;;;;;6083170;28;80457;-56
2023/01/07 12:12:43;;;;;;;5.38;3.42;;;24.50;42.00;;;;;;6076760;28;81017;-59
2023/01/07 12:15:44;;;;;;;10.48;3.78;;;24.50;42.10;;;;;;6063098;28;86541;-54
2023/01/07 12:18:44;;;;;;;4.45;3.38;;;24.40;42.00;;;;;;6066963;28;81550;-56
2023/01/07 12:21:45;;;;;;;6.13;3.13;;;24.50;42.20;;;;;;6059757;28;81114;-58
2023/01/07 12:24:45;;;;;;;5.95;3.47;;;24.50;41.50;;;;;;6071496;28;81846;-59
2023/01/07 12:27:46;;;;;;;4.68;2.80;;;24.60;41.50;;;;;;6055855;28;81096;-61
2023/01/07 12:30:48;;;;;;;6.13;2.92;;;24.70;41.60;;;;;;6051259;28;84086;-61
2023/01/07 12:33:49;;;;;;;4.47;2.85;;;24.80;41.70;;;;;;6059690;28;82585;-62
2023/01/07 12:36:49;;;;;;;3.95;2.60;;;24.80;41.20;;;;;;6058968;28;83162;-61
2023/01/07 12:39:50;;;;;;;4.68;2.90;;;24.90;42.10;;;;;;6058764;28;83430;-62
2023/01/07 12:42:50;;;;;;;4.88;2.80;;;24.90;41.70;;;;;;6063733;28;81760;-60
2023/01/07 12:45:51;;;;;;;5.10;3.17;;;24.70;40.90;;;;;;6052401;28;84183;-59
2023/01/07 12:48:51;;;;;;;4.35;3.08;;;24.60;41.20;;;;;;6050817;28;80925;-60
2023/01/07 12:51:54;;;;;;;3.38;2.42;;;24.50;41.50;;;;;;6053069;28;80504;-60
2023/01/07 12:54:54;;;;;;;7.00;2.28;;;24.50;41.70;;;;;;6057231;28;80493;-61
2023/01/07 12:57:55;;;;;;;5.20;2.83;;;24.50;41.70;;;;;;6059347;28;80906;-62
2023/01/07 13:00:55;;;;;;;4.45;2.78;;;24.50;41.80;;;;;;6049736;28;80601;-60
2023/01/07 13:03:56;;;;;;;7.45;3.38;;;24.40;41.60;;;;;;6051316;28;80816;-58
2023/01/07 13:06:56;;;;;;;5.55;2.85;;;24.40;42.30;;;;;;6060624;28;80915;-59
2023/01/07 13:09:57;;;;;;;7.38;2.50;;;24.40;42.90;;;;;;6064062;28;80775;-63
2023/01/07 13:12:58;;;;;;;4.85;2.53;;;24.40;42.10;;;;;;6050694;28;81770;-59
2023/01/07 13:15:59;;;;;;;5.47;2.40;;;24.50;42.70;;;;;;6052740;28;81676;-57
2023/01/07 13:18:59;;;;;;;4.70;2.83;;;24.50;42.60;;;;;;6054009;28;80518;-59
2023/01/07 13:22:00;;;;;;;5.40;3.28;;;24.60;42.70;;;;;;6054049;28;81568;-61
2023/01/07 13:25:00;;;;;;;4.57;3.10;;;24.60;43.00;;;;;;6052324;28;80727;-65
2023/01/07 13:28:01;;;;;;;6.82;2.90;;;24.60;43.00;;;;;;6053933;28;80975;-63
2023/01/07 13:31:01;;;;;;;4.85;3.35;;;24.60;43.20;;;;;;6052325;28;81647;-67
2023/01/07 13:34:02;;;;;;;6.05;3.28;;;24.60;43.50;;;;;;6052719;28;82244;-62
2023/01/07 13:37:02;;;;;;;10.80;3.17;;;24.60;43.60;;;;;;6059289;28;81868;-67
2023/01/07 13:40:03;;;;;;;4.13;2.70;;;24.60;44.20;;;;;;6055011;28;80820;-60
2023/01/07 13:43:03;;;;;;;5.07;3.15;;;24.70;44.30;;;;;;6055441;28;80465;-60
2023/01/07 13:46:06;;;;;;;5.47;3.40;;;24.80;44.50;;;;;;6070764;28;82391;-61
2023/01/07 13:49:06;;;;;;;8.13;4.03;;;24.80;44.80;;;;;;6056515;28;80695;-62
2023/01/07 13:52:07;;;;;;;8.73;4.72;;;24.80;44.60;;;;;;6052466;28;81209;-60
2023/01/07 13:55:07;;;;;;;7.55;4.45;;;24.90;45.30;;;;;;6052432;28;80604;-62
2023/01/07 13:58:08;;;;;;;9.50;5.00;;;24.90;45.40;;;;;;6051993;28;81110;-61
2023/01/07 14:01:09;;;;;;;15.85;5.35;;;25.00;45.70;;;;;;6045992;28;80235;-62
2023/01/07 14:04:09;;;;;;;7.57;4.25;;;25.00;45.40;;;;;;6051053;28;81768;-61
2023/01/07 14:07:10;;;;;;;6.85;4.15;;;25.10;45.70;;;;;;6045265;28;80730;-62
2023/01/07 14:10:10;;;;;;;7.32;4.40;;;25.10;45.90;;;;;;6055679;28;81827;-60
2023/01/07 14:13:11;;;;;;;9.38;4.38;;;25.10;46.00;;;;;;6061827;28;80336;-62
2023/01/07 14:16:11;;;;;;;8.38;4.22;;;25.10;45.50;;;;;;6062254;28;81552;-51
2023/01/07 14:19:12;;;;;;;10.52;3.60;;;25.00;45.20;;;;;;6062014;28;81177;-53
2023/01/07 14:22:12;;;;;;;6.32;4.07;;;25.00;45.80;;;;;;6081032;28;81946;-52
2023/01/07 14:25:13;;;;;;;7.78;4.10;;;25.00;45.80;;;;;;6062875;28;85240;-56
2023/01/07 14:28:13;;;;;;;7.88;4.18;;;25.00;45.50;;;;;;6062531;28;82992;-54
2023/01/07 14:31:14;;;;;;;5.85;3.90;;;24.90;45.70;;;;;;6067550;28;80927;-55
2023/01/07 14:34:15;;;;;;;9.27;4.30;;;24.90;45.40;;;;;;6079839;28;80369;-60
2023/01/07 14:37:15;;;;;;;14.35;4.90;;;24.80;45.10;;;;;;6075653;28;81081;-63
2023/01/07 14:40:16;;;;;;;6.72;4.28;;;24.70;45.30;;;;;;6084493;28;80680;-62
2023/01/07 14:43:16;;;;;;;11.55;4.88;;;24.70;45.20;;;;;;6077104;28;80318;-64
2023/01/07 14:46:17;;;;;;;6.90;4.53;;;24.60;45.50;;;;;;6089857;28;83432;-61
2023/01/07 14:49:17;;;;;;;6.80;4.90;;;24.60;45.80;;;;;;6077119;28;83827;-60
2023/01/07 14:52:18;;;;;;;7.47;4.68;;;24.50;45.80;;;;;;6066692;28;80142;-60
2023/01/07 14:55:18;;;;;;;9.63;5.00;;;24.50;46.20;;;;;;6066203;28;80218;-60
2023/01/07 14:58:19;;;;;;;6.40;4.47;;;24.40;46.50;;;;;;6075450;28;81293;-61
2023/01/07 15:01:20;;;;;;;7.57;4.53;;;24.40;46.50;;;;;;6080949;28;80837;-60
2023/01/07 15:04:21;;;;;;;6.78;4.32;;;24.40;46.70;;;;;;6094229;28;84733;-59
2023/01/07 15:07:21;;;;;;;6.15;4.47;;;24.40;47.00;;;;;;6093545;28;80619;-59
2023/01/07 15:17:00;;;;;;;10.55;5.93;;;24.30;47.20;;;;;;6096940;28;82982;-60
2023/01/07 15:20:01;;;;;;;8.32;5.57;;;24.30;47.00;;;;;;6081659;28;80509;-57
2023/01/07 15:23:01;;;;;;;9.82;6.80;;;24.20;47.80;;;;;;6085365;28;80476;-60
2023/01/07 15:26:02;;;;;;;10.70;6.40;;;24.20;47.80;;;;;;6081625;28;81549;-59
2023/01/07 15:29:02;;;;;;;15.93;7.82;;;24.20;48.40;;;;;;6056983;28;81445;-60
2023/01/07 15:32:03;;;;;;;12.85;7.57;;;24.10;49.00;;;;;;6042967;28;81626;-59
2023/01/07 15:35:03;;;;;;;10.35;7.30;;;24.10;49.60;;;;;;6048122;28;85645;-60
2023/01/07 15:38:04;;;;;;;13.57;7.90;;;24.00;50.30;;;;;;6054220;28;85678;-59
2023/01/07 15:41:04;;;;;;;13.55;7.82;;;24.00;50.00;;;;;;6050400;28;82085;-60
2023/01/07 15:44:05;;;;;;;10.70;7.38;;;24.00;50.00;;;;;;6040671;28;86565;-61
2023/01/07 15:47:05;;;;;;;22.15;7.88;;;24.00;50.00;;;;;;6060334;28;80534;-61
2023/01/07 15:50:06;;;;;;;11.85;8.07;;;24.10;49.80;;;;;;6035572;28;83419;-61
2023/01/07 15:53:06;;;;;;;11.30;6.93;;;24.10;49.70;;;;;;6048005;28;80803;-64