Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:03;;;;;;;;;;;;;;;;;;5011926;28;20358;-78
2022/06/29 00:02:29;;;;;;;;;;;;;;;;;;5013761;28;20051;-77
2022/06/29 00:04:55;;;;;;;;;;;;;;;;;;5013649;28;19920;-79
2022/06/29 00:07:21;;;;;;;;;;;;;;;;;;5013475;28;19916;-78
2022/06/29 00:09:47;;;;;;;;;;;;;;;;;;5012774;28;19916;-79
2022/06/29 00:12:13;;;;;;;;;;;;;;;;;;5013391;28;20286;-78
2022/06/29 00:14:42;;;;;;;;;;;;;;;;;;5013328;28;20024;-77
2022/06/29 00:17:08;;;;;;;;;;;;;;;;;;5012207;28;19949;-78
2022/06/29 00:19:34;;;;;;;;;;;;;;;;;;5012525;28;20369;-77
2022/06/29 00:22:00;;;;;;;;;;;;;;;;;;5012193;28;20009;-78
2022/06/29 00:24:26;;;;;;;;;;;;;;;;;;5014622;28;19949;-78
2022/06/29 00:26:52;;;;;;;;;;;;;;;;;;5016439;28;20024;-76
2022/06/29 00:29:18;;;;;;;;;;;;;;;;;;5012481;28;19913;-77
2022/06/29 00:31:44;;;;;;;;;;;;;;;;;;5013059;28;20281;-78
2022/06/29 00:34:10;;;;;;;;;;;;;;;;;;5011733;28;19920;-76
2022/06/29 00:36:36;;;;;;;;;;;;;;;;;;5012929;28;19910;-77
2022/06/29 00:39:02;;;;;;;;;;;;;;;;;;5010999;28;19909;-77
2022/06/29 00:41:27;;;;;;;;;;;;;;;;;;5012831;28;19921;-77
2022/06/29 00:43:53;;;;;;;;;;;;;;;;;;5012784;28;20302;-76
2022/06/29 00:46:19;;;;;;;;;;;;;;;;;;5012826;28;19917;-76
2022/06/29 00:48:45;;;;;;;;;;;;;;;;;;5012079;28;20506;-79
2022/06/29 00:51:11;;;;;;;;;;;;;;;;;;5012173;28;19909;-76
2022/06/29 00:53:37;;;;;;;;;;;;;;;;;;5012666;28;19920;-77
2022/06/29 00:56:03;;;;;;;;;;;;;;;;;;5011342;28;20004;-77
2022/06/29 00:58:29;;;;;;;;;;;;;;;;;;5011926;28;19910;-77
2022/06/29 01:00:55;;;;;;;;;;;;;;;;;;5012359;28;19913;-76
2022/06/29 01:03:20;;;;;;;;;;;;;;;;;;5012888;28;19916;-76
2022/06/29 01:05:47;;;;;;;;;;;;;;;;;;5013070;28;19956;-77
2022/06/29 01:08:13;;;;;;;;;;;;;;;;;;5011881;28;20011;-77
2022/06/29 01:10:39;;;;;;;;;;;;;;;;;;5011989;28;19948;-77
2022/06/29 01:13:05;;;;;;;;;;;;;;;;;;5013169;28;19916;-78
2022/06/29 01:15:30;;;;;;;;;;;;;;;;;;5011792;28;19910;-77
2022/06/29 01:17:56;;;;;;;;;;;;;;;;;;5013021;28;19917;-77
2022/06/29 01:20:22;;;;;;;;;;;;;;;;;;5012274;28;20388;-78
2022/06/29 01:22:48;;;;;;;;;;;;;;;;;;5012641;28;20000;-77
2022/06/29 01:25:14;;;;;;;;;;;;;;;;;;5011412;28;20373;-77
2022/06/29 01:27:41;;;;;;;;;;;;;;;;;;5012479;28;19921;-77
2022/06/29 01:30:07;;;;;;;;;;;;;;;;;;5012270;28;19905;-77
2022/06/29 01:32:33;;;;;;;;;;;;;;;;;;5012423;28;20389;-78
2022/06/29 01:34:59;;;;;;;;;;;;;;;;;;5012756;28;20012;-78
2022/06/29 01:37:25;;;;;;;;;;;;;;;;;;5012661;28;19914;-78
2022/06/29 01:39:51;;;;;;;;;;;;;;;;;;5010542;28;19921;-78
2022/06/29 01:42:17;;;;;;;;;;;;;;;;;;5011559;28;19960;-79
2022/06/29 01:44:43;;;;;;;;;;;;;;;;;;5012569;28;20400;-78
2022/06/29 01:47:08;;;;;;;;;;;;;;;;;;5012384;28;19924;-78
2022/06/29 01:49:34;;;;;;;;;;;;;;;;;;5011373;28;20361;-78
2022/06/29 01:52:00;;;;;;;;;;;;;;;;;;5011204;28;19913;-78
2022/06/29 01:54:26;;;;;;;;;;;;;;;;;;5010670;28;20007;-77
2022/06/29 01:56:52;;;;;;;;;;;;;;;;;;5010681;28;19920;-78
2022/06/29 01:59:18;;;;;;;;;;;;;;;;;;5009846;28;19960;-77
2022/06/29 02:01:46;;;;;;;;;;;;;;;;;;5011865;28;19960;-77
2022/06/29 02:04:12;;;;;;;;;;;;;;;;;;5009966;28;19989;-77
2022/06/29 02:06:37;;;;;;;;;;;;;;;;;;5012101;28;19945;-77
2022/06/29 02:09:03;;;;;;;;;;;;;;;;;;5011458;28;20281;-77
2022/06/29 02:11:29;;;;;;;;;;;;;;;;;;5011665;28;19917;-78
2022/06/29 02:13:55;;;;;;;;;;;;;;;;;;5011587;28;20015;-78
2022/06/29 02:16:21;;;;;;;;;;;;;;;;;;5011521;28;19909;-78
2022/06/29 02:18:47;;;;;;;;;;;;;;;;;;5010141;28;19916;-79
2022/06/29 02:21:13;;;;;;;;;;;;;;;;;;5012331;28;19920;-79
2022/06/29 02:23:39;;;;;;;;;;;;;;;;;;5010948;28;19910;-79
2022/06/29 02:26:05;;;;;;;;;;;;;;;;;;5016242;28;19917;-79
2022/06/29 02:28:31;;;;;;;;;;;;;;;;;;5016642;28;19909;-79
2022/06/29 02:36:26;;;;;;;;;;;;;;;;;;5017664;28;19956;-79
2022/06/29 02:38:52;;;;;;;;;;;;;;;;;;5015681;28;19909;-79
2022/06/29 02:41:18;;;;;;;;;;;;;;;;;;5017683;28;20430;-79
2022/06/29 02:43:45;;;;;;;;;;;;;;;;;;5020172;28;19920;-79
2022/06/29 02:46:11;;;;;;;;;;;;;;;;;;5018149;28;19916;-77
2022/06/29 02:48:37;;;;;;;;;;;;;;;;;;5013362;28;19921;-78
2022/06/29 02:51:03;;;;;;;;;;;;;;;;;;5014232;28;19956;-78
2022/06/29 02:53:29;;;;;;;;;;;;;;;;;;5014919;28;19957;-78
2022/06/29 02:55:55;;;;;;;;;;;;;;;;;;5016414;28;19917;-78
2022/06/29 02:58:21;;;;;;;;;;;;;;;;;;5014715;28;19913;-77
2022/06/29 03:00:47;;;;;;;;;;;;;;;;;;5015950;28;19914;-79
2022/06/29 03:03:12;;;;;;;;;;;;;;;;;;5016521;28;19916;-79
2022/06/29 03:05:38;;;;;;;;;;;;;;;;;;5015129;28;20362;-79
2022/06/29 03:08:04;;;;;;;;;;;;;;;;;;5014451;28;19996;-79
2022/06/29 03:10:30;;;;;;;;;;;;;;;;;;5013183;28;19913;-79
2022/06/29 03:12:56;;;;;;;;;;;;;;;;;;5014059;28;19914;-79
2022/06/29 03:15:25;;;;;;;;;;;;;;;;;;5018181;28;19909;-78
2022/06/29 03:17:51;;;;;;;;;;;;;;;;;;5017037;28;20389;-79
2022/06/29 03:20:17;;;;;;;;;;;;;;;;;;5015335;28;19925;-79
2022/06/29 03:22:45;;;;;;;;;;;;;;;;;;5016316;28;19959;-78
2022/06/29 03:25:11;;;;;;;;;;;;;;;;;;5017022;28;19917;-81
2022/06/29 03:27:37;;;;;;;;;;;;;;;;;;5017335;28;19913;-79
2022/06/29 03:30:03;;;;;;;;;;;;;;;;;;5016829;28;19910;-79
2022/06/29 03:32:29;;;;;;;;;;;;;;;;;;5018966;28;19960;-79
2022/06/29 03:34:55;;;;;;;;;;;;;;;;;;5018934;28;20362;-79
2022/06/29 03:37:21;;;;;;;;;;;;;;;;;;5015886;28;19909;-79
2022/06/29 03:39:48;;;;;;;;;;;;;;;;;;5015596;28;19909;-80
2022/06/29 03:42:14;;;;;;;;;;;;;;;;;;5016940;28;19964;-78
2022/06/29 03:44:39;;;;;;;;;;;;;;;;;;5014997;28;19913;-78
2022/06/29 03:47:07;;;;;;;;;;;;;;;;;;5014318;28;19968;-79
2022/06/29 03:49:33;;;;;;;;;;;;;;;;;;5014893;28;19913;-79
2022/06/29 03:51:59;;;;;;;;;;;;;;;;;;5016060;28;19910;-79
2022/06/29 03:54:25;;;;;;;;;;;;;;;;;;5017779;28;20310;-79
2022/06/29 03:56:52;;;;;;;;;;;;;;;;;;5015672;28;20522;-79
2022/06/29 03:59:18;;;;;;;;;;;;;;;;;;5017471;28;19917;-79
2022/06/29 04:01:46;;;;;;;;;;;;;;;;;;5017983;28;19913;-79
2022/06/29 04:04:12;;;;;;;;;;;;;;;;;;5017923;28;19963;-79
2022/06/29 04:06:37;;;;;;;;;;;;;;;;;;5015482;28;19914;-78
2022/06/29 04:09:03;;;;;;;;;;;;;;;;;;5025359;28;19909;-78
2022/06/29 04:14:14;;;;;;;;;;;;;;;;;;5035468;28;19916;-79
2022/06/29 04:16:40;;;;;;;;;;;;;;;;;;5033892;28;19909;-77
2022/06/29 04:19:06;;;;;;;;;;;;;;;;;;5033287;28;19913;-78
2022/06/29 04:21:32;;;;;;;;;;;;;;;;;;5018999;28;20366;-79
2022/06/29 04:23:58;;;;;;;;;;;;;;;;;;5012719;28;19932;-78
2022/06/29 04:26:23;;;;;;;;;;;;;;;;;;5027374;28;20366;-78
2022/06/29 04:28:49;;;;;;;;;;;;;;;;;;5031404;28;20004;-78
2022/06/29 04:31:15;;;;;;;;;;;;;;;;;;5033846;28;19913;-78
2022/06/29 04:33:41;;;;;;;;;;;;;;;;;;5033083;28;20399;-78
2022/06/29 04:36:07;;;;;;;;;;;;;;;;;;5028827;28;19911;-80
2022/06/29 04:38:33;;;;;;;;;;;;;;;;;;5027169;28;19913;-78
2022/06/29 04:40:59;;;;;;;;;;;;;;;;;;5028905;28;20388;-79
2022/06/29 04:43:27;;;;;;;;;;;;;;;;;;5020399;28;19917;-79
2022/06/29 04:48:37;;;;;;;;;;;;;;;;;;5032705;28;19928;-78
2022/06/29 04:51:03;;;;;;;;;;;;;;;;;;5029845;28;19913;-78
2022/06/29 04:53:29;;;;;;;;;;;;;;;;;;5029382;28;19959;-78
2022/06/29 04:55:55;;;;;;;;;;;;;;;;;;5024758;28;20373;-78
2022/06/29 04:58:21;;;;;;;;;;;;;;;;;;5022702;28;19951;-77
2022/06/29 05:00:47;;;;;;;;;;;;;;;;;;5032563;28;19917;-77
2022/06/29 05:03:13;;;;;;;;;;;;;;;;;;5044273;28;19924;-77
2022/06/29 05:05:39;;;;;;;;;;;;;;;;;;5037613;28;19920;-80
2022/06/29 05:08:05;;;;;;;;;;;;;;;;;;5050541;28;19924;-79
2022/06/29 05:10:31;;;;;;;;;;;;;;;;;;5052047;28;19912;-77
2022/06/29 05:12:57;;;;;;;;;;;;;;;;;;5038815;28;20377;-79
2022/06/29 05:15:23;;;;;;;;;;;;;;;;;;5014316;28;19932;-79
2022/06/29 05:17:49;;;;;;;;;;;;;;;;;;5032268;28;19963;-79
2022/06/29 05:20:15;;;;;;;;;;;;;;;;;;5032835;28;19917;-80
2022/06/29 05:22:40;;;;;;;;;;;;;;;;;;5031526;28;19909;-79
2022/06/29 05:25:06;;;;;;;;;;;;;;;;;;5049538;28;19967;-79
2022/06/29 05:27:32;;;;;;;;;;;;;;;;;;5051838;28;20261;-80
2022/06/29 05:29:58;;;;;;;;;;;;;;;;;;5038704;28;19916;-79
2022/06/29 05:32:24;;;;;;;;;;;;;;;;;;5011737;28;19916;-78
2022/06/29 05:34:50;;;;;;;;;;;;;;;;;;5014002;28;19920;-80
2022/06/29 05:37:16;;;;;;;;;;;;;;;;;;5012601;28;19910;-77
2022/06/29 05:39:44;;;;;;;;;;;;;;;;;;5012561;28;20278;-80
2022/06/29 05:42:12;;;;;;;;;;;;;;;;;;5012944;28;19917;-80
2022/06/29 05:44:38;;;;;;;;;;;;;;;;;;5011612;28;19923;-79
2022/06/29 05:47:04;;;;;;;;;;;;;;;;;;5012103;28;19917;-79
2022/06/29 05:49:30;;;;;;;;;;;;;;;;;;5011825;28;19916;-79
2022/06/29 05:51:56;;;;;;;;;;;;;;;;;;5014647;28;20000;-80
2022/06/29 05:54:22;;;;;;;;;;;;;;;;;;5024986;28;20377;-80
2022/06/29 05:56:48;;;;;;;;;;;;;;;;;;5021760;28;19913;-80
2022/06/29 05:59:14;;;;;;;;;;;;;;;;;;5030489;28;19913;-81
2022/06/29 06:01:39;;;;;;;;;;;;;;;;;;5032200;28;19985;-79
2022/06/29 06:04:06;;;;;;;;;;;;;;;;;;5025057;28;20084;-78
2022/06/29 06:06:32;;;;;;;;;;;;;;;;;;5013919;28;19910;-79
2022/06/29 06:08:58;;;;;;;;;;;;;;;;;;5014204;28;19910;-80
2022/06/29 06:11:24;;;;;;;;;;;;;;;;;;5013384;28;19917;-79
2022/06/29 06:13:50;;;;;;;;;;;;;;;;;;5011610;28;19916;-78
2022/06/29 06:16:16;;;;;;;;;;;;;;;;;;5014719;28;19917;-78
2022/06/29 06:18:42;;;;;;;;;;;;;;;;;;5012173;28;19909;-78
2022/06/29 06:21:08;;;;;;;;;;;;;;;;;;5021349;28;19919;-79
2022/06/29 06:23:34;;;;;;;;;;;;;;;;;;5032293;28;19936;-78
2022/06/29 06:26:00;;;;;;;;;;;;;;;;;;5034943;28;19963;-77
2022/06/29 06:28:26;;;;;;;;;;;;;;;;;;5031062;28;19936;-78
2022/06/29 06:30:52;;;;;;;;;;;;;;;;;;5032794;28;19955;-78
2022/06/29 06:33:18;;;;;;;;;;;;;;;;;;5034083;28;19913;-77
2022/06/29 06:35:43;;;;;;;;;;;;;;;;;;5026552;28;19953;-79
2022/06/29 06:38:09;;;;;;;;;;;;;;;;;;5011769;28;19909;-77
2022/06/29 06:43:20;;;;;;;;;;;;;;;;;;5023172;28;19972;-78
2022/06/29 06:45:46;;;;;;;;;;;;;;;;;;5038514;28;19913;-78
2022/06/29 06:48:12;;;;;;;;;;;;;;;;;;5035364;28;19921;-76
2022/06/29 06:50:38;;;;;;;;;;;;;;;;;;5034531;28;19909;-76
2022/06/29 06:53:04;;;;;;;;;;;;;;;;;;5035871;28;20357;-77
2022/06/29 06:55:30;;;;;;;;;;;;;;;;;;5035297;28;19910;-77
2022/06/29 06:57:56;;;;;;;;;;;;;;;;;;5035002;28;19909;-76
2022/06/29 07:00:22;;;;;;;;;;;;;;;;;;5034409;28;19913;-77
2022/06/29 07:02:47;;;;;;;;;;;;;;;;;;5035970;28;19909;-79
2022/06/29 07:05:13;;;;;;;;;;;;;;;;;;5036539;28;19915;-80
2022/06/29 07:07:39;;;;;;;;;;;;;;;;;;5038162;28;20324;-79
2022/06/29 07:10:05;;;;;;;;;;;;;;;;;;5035836;28;19917;-77
2022/06/29 07:12:31;;;;;;;;;;;;;;;;;;5035005;28;19913;-77
2022/06/29 07:14:57;;;;;;;;;;;;;;;;;;5036925;28;19909;-79
2022/06/29 07:17:23;;;;;;;;;;;;;;;;;;5035959;28;19909;-77
2022/06/29 07:19:49;;;;;;;;;;;;;;;;;;5036270;28;19909;-76
2022/06/29 07:22:15;;;;;;;;;;;;;;;;;;5020017;28;19920;-77
2022/06/29 07:24:41;;;;;;;;;;;;;;;;;;5014508;28;19909;-77
2022/06/29 07:27:07;;;;;;;;;;;;;;;;;;5014012;28;19916;-77
2022/06/29 07:29:33;;;;;;;;;;;;;;;;;;5014669;28;19913;-78
2022/06/29 07:31:59;;;;;;;;;;;;;;;;;;5016331;28;19920;-78
2022/06/29 07:34:27;;;;;;;;;;;;;;;;;;5017116;28;19969;-78
2022/06/29 07:36:54;;;;;;;;;;;;;;;;;;5015140;28;19916;-77
2022/06/29 07:39:20;;;;;;;;;;;;;;;;;;5017444;28;19966;-78
2022/06/29 07:41:46;;;;;;;;;;;;;;;;;;5037951;28;19917;-78
2022/06/29 07:44:12;;;;;;;;;;;;;;;;;;5034629;28;19913;-78
2022/06/29 07:46:38;;;;;;;;;;;;;;;;;;5035944;28;19909;-79
2022/06/29 07:49:03;;;;;;;;;;;;;;;;;;5035465;28;19936;-79
2022/06/29 07:51:29;;;;;;;;;;;;;;;;;;5036349;28;19909;-76
2022/06/29 07:53:55;;;;;;;;;;;;;;;;;;5034530;28;20374;-76
2022/06/29 07:56:21;;;;;;;;;;;;;;;;;;5028492;28;20536;-78
2022/06/29 07:58:47;;;;;;;;;;;;;;;;;;5025417;28;19917;-77
2022/06/29 08:01:13;;;;;;;;;;;;;;;;;;5033365;28;19913;-78
2022/06/29 08:03:40;;;;;;;;;;;;;;;;;;5029624;28;19913;-79
2022/06/29 08:06:06;;;;;;;;;;;;;;;;;;5038770;28;20036;-77
2022/06/29 08:08:31;;;;;;;;;;;;;;;;;;5032777;28;20000;-77
2022/06/29 08:10:57;;;;;;;;;;;;;;;;;;5035395;28;20023;-77
2022/06/29 08:13:23;;;;;;;;;;;;;;;;;;5023358;28;19921;-79
2022/06/29 08:15:49;;;;;;;;;;;;;;;;;;5015215;28;19917;-79
2022/06/29 08:18:15;;;;;;;;;;;;;;;;;;5020623;28;19914;-79
2022/06/29 08:20:41;;;;;;;;;;;;;;;;;;5019157;28;19914;-79
2022/06/29 08:23:07;;;;;;;;;;;;;;;;;;5013728;28;19973;-77
2022/06/29 08:25:33;;;;;;;;;;;;;;;;;;5013417;28;20358;-78
2022/06/29 08:28:01;;;;;;;;;;;;;;;;;;5013730;28;19910;-78
2022/06/29 08:30:26;;;;;;;;;;;;;;;;;;5013322;28;19933;-78
2022/06/29 08:32:52;;;;;;;;;;;;;;;;;;5013729;28;19918;-79
2022/06/29 08:35:18;;;;;;;;;;;;;;;;;;5013373;28;20369;-78
2022/06/29 08:37:44;;;;;;;;;;;;;;;;;;5018789;28;19913;-78
2022/06/29 08:40:10;;;;;;;;;;;;;;;;;;5026280;28;19960;-78
2022/06/29 08:42:36;;;;;;;;;;;;;;;;;;5030688;28;19917;-78
2022/06/29 08:45:02;;;;;;;;;;;;;;;;;;5026327;28;19913;-80
2022/06/29 08:47:28;;;;;;;;;;;;;;;;;;5028544;28;19970;-79
2022/06/29 08:49:54;;;;;;;;;;;;;;;;;;5028857;28;19962;-78
2022/06/29 08:52:20;;;;;;;;;;;;;;;;;;5028543;28;20290;-78
2022/06/29 08:54:48;;;;;;;;;;;;;;;;;;5035908;28;19921;-78
2022/06/29 08:57:14;;;;;;;;;;;;;;;;;;5044084;28;19971;-77
2022/06/29 08:59:40;;;;;;;;;;;;;;;;;;5036826;28;20006;-77
2022/06/29 09:02:06;;;;;;;;;;;;;;;;;;5049115;28;19913;-77
2022/06/29 09:04:32;;;;;;;;;;;;;;;;;;5052376;28;19920;-77
2022/06/29 09:06:58;;;;;;;;;;;;;;;;;;5052783;28;20313;-78
2022/06/29 09:09:24;;;;;;;;;;;;;;;;;;5052112;28;19908;-78
2022/06/29 09:11:50;;;;;;;;;;;;;;;;;;5035411;28;19913;-78
2022/06/29 09:14:16;;;;;;;;;;;;;;;;;;5033308;28;19909;-78
2022/06/29 09:16:42;;;;;;;;;;;;;;;;;;5033224;28;20283;-78
2022/06/29 09:19:08;;;;;;;;;;;;;;;;;;5030967;28;19959;-77
2022/06/29 09:21:34;;;;;;;;;;;;;;;;;;5031800;28;20385;-77
2022/06/29 09:24:00;;;;;;;;;;;;;;;;;;5034551;28;19983;-78
2022/06/29 09:26:25;;;;;;;;;;;;;;;;;;5034249;28;19913;-78
2022/06/29 09:28:53;;;;;;;;;;;;;;;;;;5033224;28;19913;-78
2022/06/29 09:31:19;;;;;;;;;;;;;;;;;;5034017;28;19909;-78
2022/06/29 09:33:45;;;;;;;;;;;;;;;;;;5035868;28;19924;-78
2022/06/29 09:36:13;;;;;;;;;;;;;;;;;;5032341;28;19954;-78
2022/06/29 09:38:39;;;;;;;;;;;;;;;;;;5032312;28;19920;-78
2022/06/29 09:41:05;;;;;;;;;;;;;;;;;;5032307;28;19913;-77
2022/06/29 09:43:30;;;;;;;;;;;;;;;;;;5032856;28;19909;-78
2022/06/29 09:45:56;;;;;;;;;;;;;;;;;;5017778;28;20289;-77
2022/06/29 09:48:23;;;;;;;;;;;;;;;;;;5024811;28;20115;-79
2022/06/29 09:50:49;;;;;;;;;;;;;;;;;;5026216;28;19921;-78
2022/06/29 09:53:15;;;;;;;;;;;;;;;;;;5033097;28;20320;-78
2022/06/29 09:55:40;;;;;;;;;;;;;;;;;;5032176;28;19913;-77
2022/06/29 09:58:06;;;;;;;;;;;;;;;;;;5033139;28;19914;-79
2022/06/29 10:03:17;;;;;;;;;;;;;;;;;;5016691;28;20583;-78
2022/06/29 10:05:55;;;;;;;;;;;;;;;;;;5012588;28;19913;-77
2022/06/29 10:08:21;;;;;;;;;;;;;;;;;;5024510;28;19909;-77
2022/06/29 10:10:47;;;;;;;;;;;;;;;;;;5045313;28;19958;-78
2022/06/29 10:15:57;;;;;;;;;;;;;;;;;;5028107;28;20345;-77
2022/06/29 10:18:23;;;;;;;;;;;;;;;;;;5029537;28;19909;-77
2022/06/29 10:20:49;;;;;;;;;;;;;;;;;;5022279;28;19924;-78
2022/06/29 10:23:15;;;;;;;;;;;;;;;;;;5021795;28;19917;-79
2022/06/29 10:25:41;;;;;;;;;;;;;;;;;;5029059;28;19914;-78
2022/06/29 10:28:07;;;;;;;;;;;;;;;;;;5033722;28;20276;-77
2022/06/29 10:30:33;;;;;;;;;;;;;;;;;;5037242;28;20007;-78
2022/06/29 10:32:59;;;;;;;;;;;;;;;;;;5037457;28;19909;-79
2022/06/29 10:35:25;;;;;;;;;;;;;;;;;;5038368;28;19909;-79
2022/06/29 10:37:51;;;;;;;;;;;;;;;;;;5023337;28;19917;-79
2022/06/29 10:40:17;;;;;;;;;;;;;;;;;;5035354;28;19951;-78
2022/06/29 10:45:27;;;;;;;;;;;;;;;;;;5027048;28;20012;-77
2022/06/29 10:47:53;;;;;;;;;;;;;;;;;;5034739;28;20000;-78
2022/06/29 10:52:45;;;;;;;;;;;;;;;;;;5035013;28;19913;-79
2022/06/29 10:55:11;;;;;;;;;;;;;;;;;;5033666;28;20324;-78
2022/06/29 10:57:37;;;;;;;;;;;;;;;;;;5033175;28;20458;-78
2022/06/29 11:00:09;;;;;;;;;;;;;;;;;;5032683;28;20027;-78
2022/06/29 11:02:35;;;;;;;;;;;;;;;;;;5034119;28;19955;-79
2022/06/29 11:05:01;;;;;;;;;;;;;;;;;;5033671;28;19952;-79
2022/06/29 11:12:56;;;;;;;;;;;;;;;;;;5034498;28;20324;-78
2022/06/29 11:15:40;;;;;;;;;;;;;;;;;;5034105;28;19913;-79
2022/06/29 11:18:06;;;;;;;;;;;;;;;;;;5032958;28;19932;-78
2022/06/29 11:20:32;;;;;;;;;;;;;;;;;;5032169;28;20361;-78
2022/06/29 11:22:58;;;;;;;;;;;;;;;;;;5033121;28;19952;-78
2022/06/29 11:25:24;;;;;;;;;;;;;;;;;;5033449;28;19910;-79
2022/06/29 11:27:50;;;;;;;;;;;;;;;;;;5034699;28;19915;-78
2022/06/29 11:30:16;;;;;;;;;;;;;;;;;;5034105;28;19999;-78
2022/06/29 11:32:42;;;;;;;;;;;;;;;;;;5031353;28;19943;-78
2022/06/29 11:35:08;;;;;;;;;;;;;;;;;;5027643;28;19913;-78
2022/06/29 11:37:34;;;;;;;;;;;;;;;;;;5029782;28;20000;-78
2022/06/29 11:40:00;;;;;;;;;;;;;;;;;;5030006;28;20341;-78
2022/06/29 11:45:10;;;;;;;;;;;;;;;;;;5026786;28;19916;-78
2022/06/29 11:47:36;;;;;;;;;;;;;;;;;;5015359;28;20016;-79
2022/06/29 11:50:02;;;;;;;;;;;;;;;;;;5028604;28;19913;-78
2022/06/29 11:52:28;;;;;;;;;;;;;;;;;;5027530;28;19921;-77
2022/06/29 11:54:56;;;;;;;;;;;;;;;;;;5024860;28;19909;-79
2022/06/29 11:57:22;;;;;;;;;;;;;;;;;;5033300;28;19913;-77
2022/06/29 11:59:48;;;;;;;;;;;;;;;;;;5014420;28;19916;-77
2022/06/29 12:02:14;;;;;;;;;;;;;;;;;;5015923;28;20641;-78
2022/06/29 12:04:40;;;;;;;;;;;;;;;;;;5022597;28;19917;-77
2022/06/29 12:07:06;;;;;;;;;;;;;;;;;;5034803;28;20718;-77
2022/06/29 12:09:32;;;;;;;;;;;;;;;;;;5033711;28;20273;-77
2022/06/29 12:11:58;;;;;;;;;;;;;;;;;;5014357;28;20369;-77
2022/06/29 12:14:24;;;;;;;;;;;;;;;;;;5012710;28;19964;-77
2022/06/29 12:16:50;;;;;;;;;;;;;;;;;;5013369;28;20018;-76
2022/06/29 12:19:16;;;;;;;;;;;;;;;;;;5013604;28;20008;-76
2022/06/29 12:21:42;;;;;;;;;;;;;;;;;;5012772;28;19917;-76
2022/06/29 12:24:08;;;;;;;;;;;;;;;;;;5032390;28;19956;-76
2022/06/29 12:26:34;;;;;;;;;;;;;;;;;;5033763;28;19919;-76
2022/06/29 12:28:59;;;;;;;;;;;;;;;;;;5033850;28;19955;-76
2022/06/29 12:31:26;;;;;;;;;;;;;;;;;;5033839;28;19920;-77
2022/06/29 12:33:52;;;;;;;;;;;;;;;;;;5031521;28;20003;-77
2022/06/29 12:36:18;;;;;;;;;;;;;;;;;;5016968;28;19920;-76
2022/06/29 12:38:44;;;;;;;;;;;;;;;;;;5022619;28;20273;-76
2022/06/29 12:41:10;;;;;;;;;;;;;;;;;;5031255;28;19913;-77
2022/06/29 12:43:36;;;;;;;;;;;;;;;;;;5032493;28;20348;-76
2022/06/29 12:46:02;;;;;;;;;;;;;;;;;;5032269;28;20277;-77
2022/06/29 12:48:28;;;;;;;;;;;;;;;;;;5029845;28;19917;-76
2022/06/29 12:50:54;;;;;;;;;;;;;;;;;;5032415;28;19956;-76
2022/06/29 12:53:20;;;;;;;;;;;;;;;;;;5032357;28;19939;-77
2022/06/29 12:55:46;;;;;;;;;;;;;;;;;;5031052;28;20003;-77
2022/06/29 12:58:12;;;;;;;;;;;;;;;;;;5032383;28;20003;-77
2022/06/29 13:00:38;;;;;;;;;;;;;;;;;;5031458;28;19959;-76
2022/06/29 13:03:04;;;;;;;;;;;;;;;;;;5032340;28;20459;-77
2022/06/29 13:05:30;;;;;;;;;;;;;;;;;;5032176;28;19916;-77
2022/06/29 13:07:56;;;;;;;;;;;;;;;;;;5032995;28;19943;-77
2022/06/29 13:10:21;;;;;;;;;;;;;;;;;;5030142;28;19913;-76
2022/06/29 13:12:47;;;;;;;;;;;;;;;;;;5032062;28;19909;-77
2022/06/29 13:15:13;;;;;;;;;;;;;;;;;;5030696;28;19913;-76
2022/06/29 13:17:39;;;;;;;;;;;;;;;;;;5031920;28;20353;-77
2022/06/29 13:20:09;;;;;;;;;;;;;;;;;;5031200;28;19920;-76
2022/06/29 13:22:35;;;;;;;;;;;;;;;;;;5031878;28;19909;-77
2022/06/29 13:25:01;;;;;;;;;;;;;;;;;;5031852;28;19988;-78
2022/06/29 13:27:27;;;;;;;;;;;;;;;;;;5032081;28;20024;-77
2022/06/29 13:29:53;;;;;;;;;;;;;;;;;;5031079;28;20278;-77
2022/06/29 13:32:19;;;;;;;;;;;;;;;;;;5030440;28;19913;-77
2022/06/29 13:34:46;;;;;;;;;;;;;;;;;;5031683;28;19913;-77
2022/06/29 13:37:12;;;;;;;;;;;;;;;;;;5031781;28;19945;-78
2022/06/29 13:39:37;;;;;;;;;;;;;;;;;;5031002;28;19956;-78
2022/06/29 13:42:03;;;;;;;;;;;;;;;;;;5030098;28;20369;-78
2022/06/29 13:44:29;;;;;;;;;;;;;;;;;;5031011;28;19909;-77
2022/06/29 13:46:55;;;;;;;;;;;;;;;;;;5031813;28;20289;-78
2022/06/29 13:49:21;;;;;;;;;;;;;;;;;;5029497;28;20051;-78
2022/06/29 13:51:47;;;;;;;;;;;;;;;;;;5031695;28;19910;-77
2022/06/29 13:54:13;;;;;;;;;;;;;;;;;;5031317;28;20409;-78
2022/06/29 13:56:39;;;;;;;;;;;;;;;;;;5031463;28;19909;-77
2022/06/29 13:59:04;;;;;;;;;;;;;;;;;;5029223;28;19909;-77
2022/06/29 14:01:30;;;;;;;;;;;;;;;;;;5031431;28;19913;-77
2022/06/29 14:03:57;;;;;;;;;;;;;;;;;;5031305;28;19909;-77
2022/06/29 14:06:23;;;;;;;;;;;;;;;;;;5030106;28;20361;-77
2022/06/29 14:08:49;;;;;;;;;;;;;;;;;;5030666;28;19955;-76
2022/06/29 14:11:16;;;;;;;;;;;;;;;;;;5031276;28;19916;-76
2022/06/29 14:13:41;;;;;;;;;;;;;;;;;;5031118;28;19910;-77
2022/06/29 14:16:07;;;;;;;;;;;;;;;;;;5031267;28;19913;-78
2022/06/29 14:18:33;;;;;;;;;;;;;;;;;;5030727;28;19913;-77
2022/06/29 14:20:59;;;;;;;;;;;;;;;;;;5030939;28;20371;-76
2022/06/29 14:23:25;;;;;;;;;;;;;;;;;;5031071;28;19909;-76
2022/06/29 14:25:51;;;;;;;;;;;;;;;;;;5031000;28;19913;-77
2022/06/29 14:28:17;;;;;;;;;;;;;;;;;;5030952;28;19910;-76
2022/06/29 14:30:43;;;;;;;;;;;;;;;;;;5030649;28;19909;-78
2022/06/29 14:33:08;;;;;;;;;;;;;;;;;;5031091;28;19918;-77
2022/06/29 14:35:35;;;;;;;;;;;;;;;;;;5031030;28;19936;-77
2022/06/29 14:38:03;;;;;;;;;;;;;;;;;;5030994;28;19987;-77
2022/06/29 14:40:29;;;;;;;;;;;;;;;;;;5030304;28;19914;-77
2022/06/29 14:42:55;;;;;;;;;;;;;;;;;;5030866;28;19917;-77
2022/06/29 14:45:20;;;;;;;;;;;;;;;;;;5030872;28;19917;-77
2022/06/29 14:47:46;;;;;;;;;;;;;;;;;;5029503;28;20289;-76
2022/06/29 14:50:13;;;;;;;;;;;;;;;;;;5030116;28;19916;-77
2022/06/29 14:52:39;;;;;;;;;;;;;;;;;;5031116;28;19909;-77
2022/06/29 14:55:05;;;;;;;;;;;;;;;;;;5030791;28;19966;-77
2022/06/29 14:57:31;;;;;;;;;;;;;;;;;;5030795;28;20381;-77
2022/06/29 14:59:57;;;;;;;;;;;;;;;;;;5029920;28;20147;-77
2022/06/29 15:02:23;;;;;;;;;;;;;;;;;;5030836;28;20377;-77
2022/06/29 15:04:49;;;;;;;;;;;;;;;;;;5029373;28;19933;-77
2022/06/29 15:07:15;;;;;;;;;;;;;;;;;;5029528;28;20379;-77
2022/06/29 15:09:41;;;;;;;;;;;;;;;;;;5029390;28;19909;-77
2022/06/29 15:12:07;;;;;;;;;;;;;;;;;;5034705;28;19951;-77
2022/06/29 15:14:33;;;;;;;;;;;;;;;;;;5034708;28;19948;-79
2022/06/29 15:16:59;;;;;;;;;;;;;;;;;;5033050;28;20787;-77
2022/06/29 15:19:25;;;;;;;;;;;;;;;;;;5032340;28;19909;-77
2022/06/29 15:21:51;;;;;;;;;;;;;;;;;;5033330;28;19921;-78
2022/06/29 15:24:16;;;;;;;;;;;;;;;;;;5032900;28;19944;-78
2022/06/29 15:26:42;;;;;;;;;;;;;;;;;;5034416;28;19909;-78
2022/06/29 15:29:08;;;;;;;;;;;;;;;;;;5033820;28;20368;-78
2022/06/29 15:31:34;;;;;;;;;;;;;;;;;;5034016;28;19913;-78
2022/06/29 15:39:29;;;;;;;;;;;;;;;;;;5034242;28;19924;-78
2022/06/29 15:41:55;;;;;;;;;;;;;;;;;;5034227;28;20008;-78
2022/06/29 15:44:21;;;;;;;;;;;;;;;;;;5034469;28;19909;-78
2022/06/29 15:46:48;;;;;;;;;;;;;;;;;;5034297;28;20004;-78
2022/06/29 15:49:17;;;;;;;;;;;;;;;;;;5033749;28;20003;-81
2022/06/29 15:51:43;;;;;;;;;;;;;;;;;;5032604;28;19910;-83
2022/06/29 15:56:53;;;;;;;;;;;;;;;;;;5034123;28;19961;-80
2022/06/29 15:59:19;;;;;;;;;;;;;;;;;;5033196;28;20008;-79
2022/06/29 16:01:45;;;;;;;;;;;;;;;;;;5032811;28;19917;-79
2022/06/29 16:04:11;;;;;;;;;;;;;;;;;;5029132;28;20427;-80
2022/06/29 16:06:37;;;;;;;;;;;;;;;;;;5017006;28;19913;-80
2022/06/29 16:09:03;;;;;;;;;;;;;;;;;;5023921;28;20281;-80
2022/06/29 16:12:06;;;;;;;;;;;;;;;;;;5033633;28;19959;-80
2022/06/29 16:14:15;;;;;;;;;;;;;;;;;;5026160;28;20369;-81
2022/06/29 16:16:41;;;;;;;;;;;;;;;;;;5034001;28;20072;-80
2022/06/29 16:19:08;;;;;;;;;;;;;;;;;;5036339;28;20366;-80
2022/06/29 16:21:34;;;;;;;;;;;;;;;;;;5029056;28;19921;-80
2022/06/29 16:24:00;;;;;;;;;;;;;;;;;;5031849;28;20715;-80
2022/06/29 16:26:26;;;;;;;;;;;;;;;;;;5057584;28;19913;-81
2022/06/29 16:28:52;;;;;;;;;;;;;;;;;;5057528;28;19902;-80
2022/06/29 16:31:18;;;;;;;;;;;;;;;;;;5053761;28;19940;-80
2022/06/29 16:33:44;;;;;;;;;;;;;;;;;;5051048;28;19908;-80
2022/06/29 16:36:10;;;;;;;;;;;;;;;;;;5057938;28;20000;-80
2022/06/29 16:38:36;;;;;;;;;;;;;;;;;;5043678;28;19976;-80
2022/06/29 16:41:02;;;;;;;;;;;;;;;;;;5052782;28;19935;-78
2022/06/29 16:43:28;;;;;;;;;;;;;;;;;;5057729;28;19901;-80
2022/06/29 16:45:54;;;;;;;;;;;;;;;;;;5056562;28;19976;-78
2022/06/29 16:48:20;;;;;;;;;;;;;;;;;;5016077;28;19972;-81
2022/06/29 16:50:47;;;;;;;;;;;;;;;;;;5024744;28;19996;-80
2022/06/29 16:53:13;;;;;;;;;;;;;;;;;;5025260;28;19913;-81
2022/06/29 16:55:39;;;;;;;;;;;;;;;;;;5022847;28;19959;-80
2022/06/29 16:58:05;;;;;;;;;;;;;;;;;;5032523;28;19920;-80
2022/06/29 17:00:31;;;;;;;;;;;;;;;;;;5033178;28;20274;-80
2022/06/29 17:02:57;;;;;;;;;;;;;;;;;;5032474;28;20054;-82
2022/06/29 17:05:23;;;;;;;;;;;;;;;;;;5033451;28;19916;-81
2022/06/29 17:07:49;;;;;;;;;;;;;;;;;;5019418;28;19910;-80
2022/06/29 17:10:15;;;;;;;;;;;;;;;;;;5014514;28;19909;-81
2022/06/29 17:12:41;;;;;;;;;;;;;;;;;;5014148;28;20309;-80
2022/06/29 17:15:07;;;;;;;;;;;;;;;;;;5022179;28;20369;-82
2022/06/29 17:17:33;;;;;;;;;;;;;;;;;;5033277;28;19920;-80