Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:06:31;;;;;;;2.53;1.40;;;5.60;99.90;;;;;;25966269;22;20010;-51
2023/05/13 00:16:32;;;;;;;3.13;1.73;;;5.60;99.90;;;;;;25966000;22;20000;-49
2023/05/13 00:26:34;;;;;;;3.55;2.45;;;5.60;99.90;;;;;;25965591;22;20030;-46
2023/05/13 00:36:36;;;;;;;3.80;2.95;;;5.60;99.90;;;;;;25965499;22;20025;-47
2023/05/13 00:46:38;;;;;;;5.55;2.05;;;5.70;99.90;;;;;;25938053;22;20015;-49
2023/05/13 00:56:39;;;;;;;3.42;1.42;;;5.70;99.90;;;;;;25965265;22;20333;-46
2023/05/13 01:07:10;;;;;;;1.92;1.10;;;5.60;99.90;;;;;;25938329;22;20019;-51
2023/05/13 01:17:15;;;;;;;;;;;5.50;99.90;;;;;;25988602;22;20050;-51
2023/05/13 01:27:16;;;;;;;2.90;0.90;;;5.50;99.90;;;;;;25972569;22;19907;-50
2023/05/13 01:37:19;;;;;;;2.17;1.00;;;5.50;99.90;;;;;;25972377;22;20011;-46
2023/05/13 01:47:21;;;;;;;1.13;0.55;;;5.50;99.90;;;;;;25944378;22;20008;-46
2023/05/13 01:57:23;;;;;;;1.00;0.70;;;5.50;99.90;;;;;;25944438;22;20038;-48
2023/05/13 02:07:25;;;;;;;2.78;0.80;;;5.50;99.90;;;;;;25943862;22;20014;-59
2023/05/13 02:17:26;;;;;;;3.50;0.80;;;5.40;99.90;;;;;;25943655;22;20000;-59
2023/05/13 02:27:28;;;;;;;1.65;0.80;;;5.40;99.90;;;;;;25943155;22;20003;-48
2023/05/13 02:37:30;;;;;;;1.70;0.70;;;5.40;99.90;;;;;;25942672;22;20004;-59
2023/05/13 02:47:36;;;;;;;6.05;0.93;;;5.40;99.90;;;;;;25962656;22;20012;-46
2023/05/13 02:57:42;;;;;;;2.35;0.68;;;5.30;99.90;;;;;;25942010;22;20010;-49
2023/05/13 03:07:43;;;;;;;0.88;0.60;;;5.40;99.90;;;;;;25968475;22;20003;-47
2023/05/13 03:17:45;;;;;;;0.90;0.60;;;5.30;99.90;;;;;;25967978;22;20007;-58
2023/05/13 03:27:47;;;;;;;2.35;0.82;;;5.40;99.90;;;;;;25940718;22;20058;-50
2023/05/13 03:37:50;;;;;;;2.88;0.90;;;5.40;99.90;;;;;;25940221;22;20011;-50
2023/05/13 03:47:52;;;;;;;2.38;0.98;;;5.40;99.90;;;;;;25966748;22;20012;-52
2023/05/13 03:57:55;;;;;;;2.42;0.95;;;5.30;99.90;;;;;;25939503;22;20003;-50
2023/05/13 04:07:57;;;;;;;2.92;1.00;;;5.40;99.90;;;;;;25939098;22;20007;-46
2023/05/13 04:17:59;;;;;;;2.50;1.02;;;5.40;99.90;;;;;;25966067;22;20008;-50
2023/05/13 04:28:00;;;;;;;1.88;0.90;;;5.40;99.90;;;;;;25967349;22;20423;-49
2023/05/13 04:38:06;;;;;;;1.92;0.90;;;5.40;99.90;;;;;;25968619;22;20443;-47
2023/05/13 04:48:08;;;;;;;0.95;0.70;;;5.50;99.90;;;;;;25975498;22;20016;-49
2023/05/13 04:58:10;;;;;;;1.65;0.63;;;5.70;99.90;;;;;;25952458;22;20369;-52
2023/05/13 05:08:12;;;;;;;1.73;0.75;;;5.80;99.90;;;;;;25979039;22;20493;-46
2023/05/13 05:18:14;;;;;;;2.97;0.70;;;6.00;99.90;;;;;;25951668;22;20494;-47
2023/05/13 05:28:19;;;;;;;1.58;0.80;;;6.10;99.90;;;;;;25951464;22;20077;-51
2023/05/13 05:38:24;;;;;;;1.23;0.90;;;6.20;99.90;;;;;;25978191;22;20003;-49
2023/05/13 05:48:26;;;;;;;0.70;0.40;;;6.50;99.90;;;;;;25950571;22;20019;-50
2023/05/13 05:58:28;;;;;;;1.00;0.80;;;6.90;99.90;;;;;;25973532;22;20085;-48
2023/05/13 06:08:31;;;;;;;2.95;1.70;;;7.50;99.90;;;;;;25942756;22;20007;-50
2023/05/13 06:18:33;;;;;;;3.67;2.70;;;7.60;99.90;;;;;;25943729;22;20375;-47
2023/05/13 06:28:34;;;;;;;16.90;3.10;;;7.60;99.90;;;;;;25943475;22;20008;-52
2023/05/13 06:38:36;;;;;;;3.88;3.17;;;7.40;99.90;;;;;;25941826;22;20008;-51
2023/05/13 06:48:38;;;;;;;3.63;3.22;;;7.20;99.90;;;;;;25969537;22;20008;-48
2023/05/13 06:58:39;;;;;;;2.88;2.50;;;7.20;99.90;;;;;;25969350;22;20077;-49
2023/05/13 07:08:41;;;;;;;2.80;2.00;;;7.30;99.90;;;;;;25968728;22;20004;-52
2023/05/13 07:18:43;;;;;;;1.67;1.40;;;7.70;99.90;;;;;;25968351;22;20003;-51
2023/05/13 07:28:44;;;;;;;1.77;1.20;;;8.20;99.90;;;;;;25968154;22;20015;-51
2023/05/13 07:38:46;;;;;;;1.08;0.90;;;8.70;99.90;;;;;;25965586;22;20026;-58
2023/05/13 07:48:48;;;;;;;1.27;0.90;;;9.50;99.90;;;;;;25965779;22;20054;-59
2023/05/13 07:58:49;;;;;;;4.03;2.47;;;10.20;99.90;;;;;;25966749;22;20004;-58
2023/05/13 08:08:51;;;;;;;2.83;2.00;;;10.50;99.90;;;;;;25966107;22;20085;-48
2023/05/13 08:18:53;;;;;;;4.60;2.05;;;9.90;99.90;;;;;;25966213;22;20036;-59
2023/05/13 08:28:56;;;;;;;3.42;2.13;;;10.20;99.90;;;;;;25966182;22;20073;-47
2023/05/13 08:38:57;;;;;;;2.00;1.20;;;10.50;99.90;;;;;;25967032;22;20008;-48
2023/05/13 08:49:00;;;;;;;2.22;1.10;;;10.70;99.90;;;;;;25965279;22;20442;-51
2023/05/13 08:59:02;;;;;;;1.75;1.40;;;11.30;99.90;;;;;;25965440;22;20038;-47
2023/05/13 09:09:04;;;;;;;2.20;1.80;;;11.20;99.90;;;;;;25964246;22;20003;-59
2023/05/13 09:19:07;;;;;;;2.65;1.55;;;11.20;99.90;;;;;;25964920;22;20443;-59
2023/05/13 09:29:18;;;;;;;2.35;1.05;;;11.40;99.90;;;;;;25966420;22;20080;-49
2023/05/13 09:39:20;;;;;;;1.45;1.00;;;12.00;99.90;;;;;;25972302;22;20004;-50
2023/05/13 09:49:27;;;;;;;2.38;1.00;;;14.40;99.90;;;;;;25971829;22;20012;-50
2023/05/13 09:59:35;;;;;;;1.88;1.10;;;15.00;99.90;;;;;;25972033;22;20065;-49
2023/05/13 10:09:38;;;;;;;1.63;1.20;;;15.10;99.90;;;;;;26012731;22;20011;-47
2023/05/13 10:19:40;;;;;;;2.25;0.98;;;14.30;99.90;;;;;;25971004;22;20015;-50
2023/05/13 10:29:43;;;;;;;3.67;2.40;;;13.90;99.90;;;;;;25970524;22;20011;-51
2023/05/13 10:40:03;;;;;;;3.95;2.90;;;13.50;99.90;;;;;;25969672;22;20057;-60
2023/05/13 10:50:24;;;;;;;5.68;3.65;;;12.90;99.90;;;;;;25980000;22;20074;-49
2023/05/13 11:00:30;;;;;;;6.82;6.13;;;11.80;99.90;;;;;;25969517;22;20007;-52
2023/05/13 11:10:33;;;;;;;5.80;5.07;;;10.70;99.90;;;;;;26011370;22;19999;-51
2023/05/13 11:20:36;;;;;;;5.38;4.65;;;10.60;99.90;;;;;;25969803;22;20430;-48
2023/05/13 11:30:38;;;;;;;4.90;4.15;;;10.50;99.90;;;;;;25967681;22;20004;-51
2023/05/13 11:40:40;;;;;;;3.35;3.03;;;10.10;99.90;;;;;;25967503;22;19999;-47
2023/05/13 11:50:43;;;;;;;3.72;2.92;;;11.70;99.90;;;;;;25966640;22;20011;-48
2023/05/13 12:00:44;;;;;;;3.90;3.47;;;12.80;99.90;;;;;;25966447;22;20029;-49
2023/05/13 12:10:46;;;;;;;3.38;2.72;;;13.20;99.90;;;;;;25965768;22;20110;-51
2023/05/13 12:20:48;;;;;;;4.35;2.97;;;15.60;99.90;;;;;;25966047;22;20004;-51
2023/05/13 12:30:52;;;;;;;4.40;3.80;;;13.40;99.90;;;;;;25966009;22;20004;-50
2023/05/13 12:40:55;;;;;;;5.28;3.80;;;11.90;99.90;;;;;;25966817;22;20026;-60
2023/05/13 12:50:56;;;;;;;4.03;3.55;;;11.30;99.90;;;;;;25965080;22;20019;-52
2023/05/13 13:00:59;;;;;;;5.45;4.93;;;10.80;99.90;;;;;;25965054;22;20073;-52
2023/05/13 13:11:02;;;;;;;4.22;3.17;;;10.10;99.90;;;;;;25971491;22;20000;-53
2023/05/13 13:21:06;;;;;;;5.05;4.53;;;9.30;99.90;;;;;;25974321;22;20011;-61
2023/05/13 13:31:07;;;;;;;5.15;2.50;;;8.70;99.90;;;;;;25972649;22;20008;-61
2023/05/13 13:41:09;;;;;;;3.58;2.70;;;8.40;99.90;;;;;;25972395;22;20026;-51
2023/05/13 13:51:11;;;;;;;2.58;2.15;;;8.40;99.90;;;;;;25971887;22;20054;-52
2023/05/13 14:01:14;;;;;;;2.50;2.30;;;8.50;99.90;;;;;;25972199;22;20369;-49
2023/05/13 14:11:16;;;;;;;3.47;2.08;;;8.70;99.90;;;;;;25969718;22;20062;-59
2023/05/13 14:21:17;;;;;;;3.40;2.72;;;8.60;99.90;;;;;;25969459;22;20007;-60
2023/05/13 14:31:19;;;;;;;1.20;0.77;;;8.50;99.90;;;;;;25969026;22;20508;-50
2023/05/13 14:41:22;;;;;;;1.15;0.57;;;8.70;99.90;;;;;;25968774;22;20493;-60
2023/05/13 14:51:23;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;25968301;22;20069;-50
2023/05/13 15:01:25;;;;;;;1.10;0.52;;;9.20;99.90;;;;;;25968611;22;20015;-60
2023/05/13 15:11:27;;;;;;;1.38;0.60;;;9.80;99.90;;;;;;25968131;22;20003;-50
2023/05/13 15:21:28;;;;;;;2.95;0.40;;;10.60;99.90;;;;;;25967399;22;20006;-61
2023/05/13 15:31:31;;;;;;;0.30;0.25;;;11.20;99.90;;;;;;25967006;22;20069;-53
2023/05/13 15:41:32;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;25966637;22;20000;-48
2023/05/13 15:51:34;;;;;;;0.35;0.22;;;13.00;99.90;;;;;;25966197;22;20114;-61
2023/05/13 16:01:38;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;25964679;22;20011;-51
2023/05/13 16:11:42;;;;;;;0.38;0.22;;;12.10;99.90;;;;;;25965546;22;20004;-52
2023/05/13 16:21:43;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;25964921;22;20384;-50
2023/05/13 16:31:45;;;;;;;2.00;0.60;;;10.20;99.90;;;;;;25962573;22;20500;-49
2023/05/13 16:41:46;;;;;;;0.63;0.50;;;9.60;99.90;;;;;;25965878;22;20000;-51
2023/05/13 16:51:48;;;;;;;1.20;0.47;;;9.10;99.90;;;;;;25911579;22;20020;-51
2023/05/13 17:01:51;;;;;;;0.85;0.47;;;8.90;99.90;;;;;;25964299;22;20457;-59
2023/05/13 17:11:53;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;25962842;22;20008;-58
2023/05/13 17:21:55;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;25963693;22;20059;-49
2023/05/13 17:31:57;;;;;;;0.85;0.50;;;7.90;99.90;;;;;;25962577;22;20069;-59
2023/05/13 17:41:59;;;;;;;1.17;0.50;;;7.70;99.90;;;;;;25963784;22;20004;-51
2023/05/13 17:52:00;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;25965793;22;20012;-49
2023/05/13 18:02:02;;;;;;;2.45;0.38;;;7.30;99.90;;;;;;25970554;22;20004;-50
2023/05/13 18:12:04;;;;;;;0.60;0.32;;;7.30;99.90;;;;;;25970112;22;20026;-59
2023/05/13 18:22:09;;;;;;;0.50;0.28;;;7.10;99.90;;;;;;25969805;22;20012;-51
2023/05/13 18:32:11;;;;;;;1.50;0.35;;;6.90;99.90;;;;;;25969125;22;20516;-58
2023/05/13 18:42:13;;;;;;;1.13;0.52;;;6.50;99.90;;;;;;25941301;22;20427;-59
2023/05/13 18:52:14;;;;;;;1.25;0.50;;;6.40;99.90;;;;;;25968284;22;20419;-59
2023/05/13 19:02:16;;;;;;;0.98;0.30;;;6.30;99.90;;;;;;25967130;22;20065;-59
2023/05/13 19:12:18;;;;;;;2.05;0.55;;;6.30;99.90;;;;;;25968485;22;20494;-59
2023/05/13 19:22:19;;;;;;;0.88;0.40;;;6.20;99.90;;;;;;25967475;22;20008;-50
2023/05/13 19:32:21;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;25965451;22;20011;-46
2023/05/13 19:42:23;;;;;;;0.57;0.40;;;6.40;99.90;;;;;;25966443;22;20004;-48
2023/05/13 19:52:25;;;;;;;1.92;0.50;;;6.40;99.90;;;;;;25964783;22;20073;-58
2023/05/13 20:02:27;;;;;;;0.60;0.40;;;6.50;99.90;;;;;;25965749;22;20065;-59
2023/05/13 20:12:28;;;;;;;1.48;0.70;;;6.70;99.90;;;;;;25965235;22;20008;-59
2023/05/13 20:22:30;;;;;;;1.52;0.47;;;6.70;99.90;;;;;;25964990;22;20007;-51
2023/05/13 20:32:32;;;;;;;1.73;0.70;;;6.70;99.90;;;;;;25937139;22;20007;-49
2023/05/13 20:42:34;;;;;;;1.25;0.80;;;6.70;99.90;;;;;;25966839;22;20008;-58
2023/05/13 20:52:36;;;;;;;1.63;0.95;;;6.70;99.90;;;;;;26091514;22;20007;-53
2023/05/13 21:02:37;;;;;;;1.15;0.60;;;6.60;99.90;;;;;;26091751;22;20003;-51
2023/05/13 21:12:39;;;;;;;4.20;0.70;;;6.90;99.90;;;;;;26091451;22;20033;-51
2023/05/13 21:22:40;;;;;;;1.00;0.40;;;7.00;99.90;;;;;;26091259;22;20053;-52
2023/05/13 21:32:42;;;;;;;1.67;0.50;;;6.90;99.90;;;;;;26099191;22;20007;-50
2023/05/13 21:42:44;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;26097210;22;20350;-58
2023/05/13 21:52:45;;;;;;;0.32;0.30;;;6.60;99.90;;;;;;25942825;22;20012;-51
2023/05/13 22:02:49;;;;;;;0.35;0.20;;;6.50;99.90;;;;;;25970735;22;20004;-50
2023/05/13 22:12:51;;;;;;;1.65;0.28;;;6.40;99.90;;;;;;25969993;22;20000;-50
2023/05/13 22:22:53;;;;;;;1.80;0.30;;;6.50;99.90;;;;;;25969709;22;20008;-48
2023/05/13 22:32:55;;;;;;;0.50;0.20;;;6.50;99.90;;;;;;25969508;22;20004;-51
2023/05/13 22:42:56;;;;;;;0.22;0.20;;;6.50;99.90;;;;;;25968493;22;20015;-51
2023/05/13 22:52:58;;;;;;;1.05;0.20;;;6.40;99.90;;;;;;26010378;22;20004;-48
2023/05/13 23:03:00;;;;;;;4.88;0.30;;;6.20;99.90;;;;;;25968247;22;20011;-46
2023/05/13 23:13:04;;;;;;;0.88;0.20;;;6.00;99.90;;;;;;25967882;22;20007;-51
2023/05/13 23:23:06;;;;;;;0.22;0.15;;;5.80;99.90;;;;;;25967116;22;20011;-51
2023/05/13 23:33:08;;;;;;;0.50;0.20;;;5.90;99.90;;;;;;25967163;22;20008;-49
2023/05/13 23:43:09;;;;;;;3.20;0.30;;;6.00;99.90;;;;;;25966460;22;20022;-50
2023/05/13 23:53:11;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;25965979;22;20007;-50
