Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:10;;;;;;;4.63;2.70;;;;;;;11.81;68.95;100524.06;4971155;28;20015;-71
2022/04/13 00:03:36;;;;;;;6.93;2.95;;;;;;;11.81;69.32;100528.53;4967701;28;20022;-71
2022/04/13 00:06:02;;;;;;;4.93;2.70;;;;;;;11.77;69.08;100535.13;4954187;28;20588;-70
2022/04/13 00:08:27;;;;;;;3.00;2.70;;;;;;;11.65;69.73;100534.53;4939632;28;20072;-71
2022/04/13 00:10:52;;;;;;;4.80;3.25;;;;;;;11.67;70.05;100529.88;4936534;28;20061;-70
2022/04/13 00:13:18;;;;;;;6.03;3.20;;;;;;;11.61;70.10;100523.38;4934962;28;20023;-71
2022/04/13 00:15:43;;;;;;;3.67;3.30;;;;;;;11.58;70.08;100526.31;4936103;28;20009;-71
2022/04/13 00:18:09;;;;;;;4.03;2.95;;;;;;;11.52;70.19;100530.41;4936312;28;20559;-70
2022/04/13 00:20:37;;;;;;;4.85;3.08;;;;;;;11.49;70.46;100527.19;4922956;28;20519;-71
2022/04/13 00:23:03;;;;;;;5.32;3.05;;;;;;;11.54;70.36;100532.91;4961917;28;20077;-70
2022/04/13 00:25:29;;;;;;;3.88;3.00;;;;;;;11.54;70.03;100535.56;4962988;28;20927;-72
2022/04/13 00:27:55;;;;;;;4.88;3.45;;;;;;;11.54;69.93;100530.25;4957491;28;20038;-71
2022/04/13 00:30:20;;;;;;;9.40;3.50;;;;;;;11.56;69.82;100535.41;4969908;28;20026;-71
2022/04/13 00:32:46;;;;;;;4.40;3.75;;;;;;;11.50;70.27;100529.69;4944809;28;20030;-71
2022/04/13 00:35:11;;;;;;;5.05;3.55;;;;;;;11.44;70.70;100537.44;4961765;28;20026;-71
2022/04/13 00:37:37;;;;;;;5.35;3.97;;;;;;;11.39;70.69;100532.56;4948117;28;20032;-70
2022/04/13 00:40:03;;;;;;;3.70;3.40;;;;;;;11.36;71.16;100534.69;4952648;28;20521;-70
2022/04/13 00:42:29;;;;;;;6.35;3.83;;;;;;;11.31;71.33;100537.78;4941741;28;20021;-70
2022/04/13 00:44:54;;;;;;;6.40;3.40;;;;;;;11.37;71.51;100531.06;4965071;28;20026;-70
2022/04/13 00:47:19;;;;;;;3.88;3.50;;;;;;;11.32;71.49;100537.63;4936100;28;20018;-70
2022/04/13 00:49:45;;;;;;;5.55;3.60;;;;;;;11.31;71.51;100537.78;4956004;28;20018;-71
2022/04/13 00:52:11;;;;;;;5.05;3.67;;;;;;;11.26;71.99;100538.19;4950555;28;21181;-70
2022/04/13 00:54:36;;;;;;;5.55;3.50;;;;;;;11.19;72.26;100534.47;4951883;28;20007;-70
2022/04/13 00:57:11;;;;;;;7.20;3.70;;;;;;;11.22;72.09;100539.47;4942985;28;20855;-69
2022/04/13 00:59:37;;;;;;;4.47;3.40;;;;;;;11.26;72.32;100546.13;4952356;28;20026;-71
2022/04/13 01:02:04;;;;;;;4.00;3.47;;;;;;;11.24;72.27;100541.97;4941135;28;20018;-70
2022/04/13 01:04:29;;;;;;;3.80;3.40;;;;;;;11.27;72.59;100542.50;4957128;28;20022;-70
2022/04/13 01:06:55;;;;;;;4.25;3.58;;;;;;;11.28;72.38;100540.69;4956109;28;20018;-71
2022/04/13 01:09:20;;;;;;;3.75;3.45;;;;;;;11.25;72.57;100549.78;4954211;28;20022;-71
2022/04/13 01:11:46;;;;;;;3.70;3.40;;;;;;;11.26;72.84;100540.84;4980231;28;20861;-70
2022/04/13 01:14:11;;;;;;;3.47;3.28;;;;;;;11.25;72.63;100547.13;4975422;28;20023;-71
2022/04/13 01:16:39;;;;;;;6.30;3.10;;;;;;;11.23;72.71;100551.72;4975955;28;20113;-70
2022/04/13 01:19:06;;;;;;;3.55;2.83;;;;;;;11.16;73.18;100554.13;4980507;28;20052;-70
2022/04/13 01:21:48;;;;;;;3.60;3.13;;;;;;;11.17;73.44;100560.28;4965601;28;20100;-70
2022/04/13 01:24:13;;;;;;;3.58;3.10;;;;;;;11.26;73.68;100562.03;4936982;28;20096;-70
2022/04/13 01:26:39;;;;;;;5.53;3.45;;;;;;;11.27;73.61;100569.00;4946391;28;20137;-70
2022/04/13 01:29:04;;;;;;;3.40;2.97;;;;;;;11.27;73.58;100562.88;4940778;28;20015;-70
2022/04/13 01:31:30;;;;;;;3.50;2.83;;;;;;;11.21;73.66;100569.59;4931870;28;20009;-71
2022/04/13 01:33:57;;;;;;;4.43;2.90;;;;;;;11.27;73.50;100571.66;4957390;28;20126;-70
2022/04/13 01:36:22;;;;;;;2.95;2.75;;;;;;;11.27;73.29;100578.78;4954895;28;21150;-71
2022/04/13 01:38:48;;;;;;;3.75;2.92;;;;;;;11.16;73.79;100566.53;4952793;28;20042;-70
2022/04/13 01:41:13;;;;;;;5.50;2.85;;;;;;;11.32;73.24;100582.66;4936781;28;20840;-70
2022/04/13 01:43:39;;;;;;;3.47;2.80;;;;;;;11.25;73.32;100578.94;4930723;28;20088;-71
2022/04/13 01:46:04;;;;;;;3.30;3.00;;;;;;;11.19;73.35;100582.13;4950763;28;20016;-71
2022/04/13 01:48:31;;;;;;;5.65;3.15;;;;;;;11.13;73.78;100582.72;4960607;28;20014;-70
2022/04/13 01:51:00;;;;;;;3.10;2.55;;;;;;;11.09;73.77;100576.03;4931530;28;20121;-71
2022/04/13 01:53:26;;;;;;;2.83;2.40;;;;;;;10.98;73.91;100577.03;4951772;28;20006;-71
2022/04/13 01:55:51;;;;;;;5.53;2.90;;;;;;;11.03;73.69;100579.25;4955059;28;20595;-71
2022/04/13 01:58:17;;;;;;;3.95;2.35;;;;;;;11.07;73.72;100578.84;4962797;28;20045;-71
2022/04/13 02:00:42;;;;;;;3.70;2.50;;;;;;;11.00;73.97;100589.16;4968115;28;20038;-71
2022/04/13 02:03:08;;;;;;;5.22;2.60;;;;;;;10.95;73.80;100585.28;4959056;28;20033;-70
2022/04/13 02:05:33;;;;;;;2.97;2.53;;;;;;;10.91;74.50;100581.25;4932865;28;20021;-71
2022/04/13 02:07:58;;;;;;;5.05;2.50;;;;;;;10.89;74.09;100580.56;4949928;28;20179;-71
2022/04/13 02:10:24;;;;;;;5.00;2.67;;;;;;;10.83;74.89;100588.09;4932045;28;20014;-70
2022/04/13 02:12:49;;;;;;;5.13;2.70;;;;;;;10.74;74.77;100573.06;4940982;28;20017;-71
2022/04/13 02:15:15;;;;;;;5.05;2.30;;;;;;;10.66;74.86;100580.88;4950723;28;20084;-71
2022/04/13 02:17:40;;;;;;;2.55;2.33;;;;;;;10.69;75.25;100587.69;4957310;28;20104;-71
2022/04/13 02:20:06;;;;;;;5.00;2.30;;;;;;;10.63;75.16;100595.22;4949088;28;20262;-71
2022/04/13 02:22:31;;;;;;;3.40;2.60;;;;;;;10.64;74.73;100588.94;4956274;28;20419;-71
2022/04/13 02:25:04;;;;;;;4.63;2.38;;;;;;;10.55;75.32;100589.81;4955220;28;20019;-70
2022/04/13 02:27:29;;;;;;;4.18;2.25;;;;;;;10.52;75.17;100595.38;4954828;28;20087;-70
2022/04/13 02:29:55;;;;;;;3.85;2.28;;;;;;;10.55;75.04;100603.03;4919429;28;20011;-70
2022/04/13 02:32:20;;;;;;;4.07;2.70;;;;;;;10.52;75.38;100605.97;4947930;28;20027;-71
2022/04/13 02:34:48;;;;;;;4.35;2.70;;;;;;;10.57;75.36;100602.88;4951578;28;20563;-71
2022/04/13 02:37:15;;;;;;;6.30;2.60;;;;;;;10.56;74.84;100599.41;4968229;28;20042;-70
2022/04/13 02:39:40;;;;;;;2.60;2.40;;;;;;;10.67;74.32;100609.00;4957489;28;20105;-70
2022/04/13 02:42:05;;;;;;;5.18;2.42;;;;;;;10.50;74.90;100613.19;4951519;28;20211;-70
2022/04/13 02:44:31;;;;;;;2.72;2.42;;;;;;;10.37;75.21;100610.81;4952205;28;20033;-71
2022/04/13 02:46:57;;;;;;;5.30;2.22;;;;;;;10.54;74.88;100617.22;4948987;28;20769;-71
2022/04/13 02:49:22;;;;;;;5.65;2.60;;;;;;;10.42;74.90;100623.63;4933357;28;20002;-70
2022/04/13 02:51:47;;;;;;;3.83;2.67;;;;;;;10.41;75.59;100619.34;4952135;28;20010;-71
2022/04/13 02:54:13;;;;;;;5.80;2.67;;;;;;;10.22;75.38;100610.34;4969150;28;20442;-71
2022/04/13 02:56:38;;;;;;;3.60;2.53;;;;;;;10.19;75.86;100629.16;4965682;28;20511;-71
2022/04/13 02:59:03;;;;;;;4.88;2.53;;;;;;;10.18;76.55;100629.28;4964478;28;20228;-71
2022/04/13 03:01:29;;;;;;;5.85;2.30;;;;;;;10.29;75.68;100632.66;4942612;28;20010;-72
2022/04/13 03:03:55;;;;;;;4.47;2.30;;;;;;;10.20;75.72;100636.13;4934528;28;20015;-71
2022/04/13 03:06:21;;;;;;;2.90;2.47;;;;;;;10.12;76.03;100635.97;4956730;28;20099;-72
2022/04/13 03:08:46;;;;;;;3.53;2.20;;;;;;;10.15;76.74;100643.59;4942288;28;20955;-73
2022/04/13 03:11:11;;;;;;;3.35;2.47;;;;;;;10.07;76.53;100638.19;4934398;28;20128;-72
2022/04/13 03:13:37;;;;;;;3.42;2.30;;;;;;;10.03;76.15;100642.91;4960819;28;20703;-72
2022/04/13 03:16:03;;;;;;;2.53;2.30;;;;;;;10.05;76.24;100643.59;4948789;28;20014;-71
2022/04/13 03:18:28;;;;;;;3.67;2.30;;;;;;;10.08;76.08;100643.34;4946038;28;20030;-71
2022/04/13 03:20:53;;;;;;;4.28;2.38;;;;;;;10.08;76.33;100634.56;4969096;28;20022;-71
2022/04/13 03:23:19;;;;;;;2.50;2.33;;;;;;;9.99;76.47;100630.09;4966205;28;20030;-71
2022/04/13 03:25:44;;;;;;;3.60;2.30;;;;;;;9.95;76.97;100634.81;4952846;28;20010;-71
2022/04/13 03:28:09;;;;;;;3.95;2.40;;;;;;;9.84;77.12;100633.09;4946884;28;20501;-71
2022/04/13 03:30:35;;;;;;;3.08;2.42;;;;;;;9.77;77.37;100639.91;4946282;28;20056;-70
2022/04/13 03:33:00;;;;;;;3.00;2.05;;;;;;;9.78;77.38;100641.56;4968415;28;20387;-71
2022/04/13 03:35:25;;;;;;;4.65;2.22;;;;;;;9.95;76.20;100643.56;4967630;28;20015;-70
2022/04/13 03:37:51;;;;;;;3.30;2.60;;;;;;;9.87;76.44;100642.56;4961298;28;20286;-70
2022/04/13 03:40:16;;;;;;;5.57;2.70;;;;;;;9.90;76.73;100647.59;4962887;28;20042;-70
2022/04/13 03:42:42;;;;;;;3.25;2.42;;;;;;;9.90;76.56;100647.59;4936579;28;20015;-70
2022/04/13 03:45:09;;;;;;;2.20;2.10;;;;;;;9.92;76.07;100651.75;4934367;28;20013;-71
2022/04/13 03:47:34;;;;;;;4.43;2.70;;;;;;;9.83;76.62;100652.59;4938790;28;20491;-71
2022/04/13 03:50:00;;;;;;;3.67;2.45;;;;;;;9.78;77.01;100649.50;4953548;28;20015;-70
2022/04/13 03:52:25;;;;;;;4.57;2.67;;;;;;;9.74;77.13;100653.38;4965210;28;20485;-70
2022/04/13 03:54:51;;;;;;;2.35;2.22;;;;;;;9.75;77.09;100657.72;4946215;28;20014;-70
2022/04/13 03:57:16;;;;;;;3.05;2.22;;;;;;;9.91;76.67;100659.84;4934478;28;20069;-69
2022/04/13 03:59:41;;;;;;;2.50;2.40;;;;;;;9.76;77.02;100667.31;4960831;28;20023;-70
2022/04/13 04:02:07;;;;;;;3.13;2.50;;;;;;;9.72;77.33;100658.81;4961651;28;20011;-70
2022/04/13 04:04:32;;;;;;;5.95;2.38;;;;;;;9.67;77.32;100661.00;4967011;28;20361;-70
2022/04/13 04:06:58;;;;;;;3.72;2.72;;;;;;;9.59;77.77;100668.78;4964062;28;20011;-70
2022/04/13 04:09:23;;;;;;;2.70;2.50;;;;;;;9.60;77.85;100673.94;4950237;28;20023;-69
2022/04/13 04:11:49;;;;;;;2.65;2.42;;;;;;;9.52;78.38;100675.53;4954702;28;20274;-70
2022/04/13 04:14:14;;;;;;;3.97;2.70;;;;;;;9.75;77.59;100684.13;4934232;28;20440;-69
2022/04/13 04:16:39;;;;;;;3.90;2.47;;;;;;;9.83;76.84;100681.66;4960730;28;20023;-71
2022/04/13 04:19:05;;;;;;;3.75;2.40;;;;;;;9.58;77.98;100683.78;4956795;28;20160;-70
2022/04/13 04:21:30;;;;;;;2.33;2.17;;;;;;;9.62;78.00;100679.91;4961001;28;20023;-70
2022/04/13 04:23:56;;;;;;;4.22;2.67;;;;;;;9.59;78.09;100677.53;4952542;28;20020;-71
2022/04/13 04:26:21;;;;;;;4.18;2.70;;;;;;;9.52;78.09;100686.94;4946781;28;20750;-70
2022/04/13 04:28:46;;;;;;;2.60;2.40;;;;;;;9.53;78.16;100683.34;4951555;28;20068;-70
2022/04/13 04:31:12;;;;;;;5.00;2.50;;;;;;;9.75;77.54;100684.13;4945257;28;20092;-73
2022/04/13 04:33:37;;;;;;;5.50;2.70;;;;;;;9.62;78.12;100692.28;4990629;28;20259;-73
2022/04/13 04:36:03;;;;;;;2.95;2.45;;;;;;;9.71;78.08;100693.28;4985784;28;20456;-71
2022/04/13 04:38:32;;;;;;;2.60;2.40;;;;;;;9.76;77.31;100691.94;4941462;28;20050;-72
2022/04/13 04:40:57;;;;;;;3.30;2.47;;;;;;;9.63;77.85;100686.00;4967034;28;20926;-71
2022/04/13 04:43:22;;;;;;;5.68;2.70;;;;;;;9.54;78.03;100695.56;4955477;28;20011;-71
2022/04/13 04:45:48;;;;;;;2.40;2.20;;;;;;;9.53;78.14;100696.56;4972226;28;20029;-72
2022/04/13 04:48:13;;;;;;;3.00;2.50;;;;;;;9.55;78.39;100691.13;4956242;28;20080;-72
2022/04/13 04:50:39;;;;;;;2.80;2.60;;;;;;;9.45;78.56;100696.38;4956666;28;20088;-72
2022/04/13 04:53:04;;;;;;;2.80;2.60;;;;;;;9.40;79.12;100699.38;4962179;28;20114;-72
2022/04/13 04:55:31;;;;;;;3.08;2.72;;;;;;;9.38;78.69;100696.06;4951060;28;20018;-72
2022/04/13 04:57:56;;;;;;;4.35;2.47;;;;;;;9.39;79.12;100703.00;4962019;28;20078;-73
2022/04/13 05:00:22;;;;;;;5.25;2.53;;;;;;;9.43;79.09;100704.44;4946507;28;20018;-72
2022/04/13 05:02:50;;;;;;;4.20;2.60;;;;;;;9.43;79.10;100701.78;4937720;28;20011;-73
2022/04/13 05:05:16;;;;;;;9.10;2.90;;;;;;;9.42;79.26;100700.09;4935032;28;20610;-72
2022/04/13 05:07:42;;;;;;;4.88;2.75;;;;;;;9.45;79.54;100706.94;4939550;28;20130;-71
2022/04/13 05:10:08;;;;;;;2.90;2.72;;;;;;;9.51;79.25;100703.75;4974790;28;20387;-72
2022/04/13 05:12:51;;;;;;;6.07;2.83;;;;;;;9.55;79.74;100707.81;4944984;28;20016;-72
2022/04/13 05:15:17;;;;;;;4.50;2.67;;;;;;;9.59;79.53;100706.59;4942058;28;20689;-72
2022/04/13 05:17:42;;;;;;;3.17;2.92;;;;;;;9.61;79.38;100709.91;4934912;28;20050;-72
2022/04/13 05:20:08;;;;;;;3.00;2.80;;;;;;;9.66;79.37;100708.69;4961299;28;20265;-72
2022/04/13 05:22:34;;;;;;;3.60;3.30;;;;;;;9.77;79.63;100712.09;4922777;28;20022;-71
2022/04/13 05:25:10;;;;;;;2.85;2.65;;;;;;;9.84;79.61;100712.38;4953343;28;20007;-72
2022/04/13 05:27:35;;;;;;;4.47;3.00;;;;;;;9.85;79.66;100714.06;4953243;28;20011;-72
2022/04/13 05:30:03;;;;;;;3.30;3.00;;;;;;;9.91;78.81;100721.50;4943622;28;21018;-73
2022/04/13 05:32:29;;;;;;;3.50;3.20;;;;;;;10.00;79.29;100722.50;4941036;28;20019;-72
2022/04/13 05:35:01;;;;;;;3.17;2.90;;;;;;;10.09;79.20;100726.94;4963222;28;20040;-72
2022/04/13 05:37:27;;;;;;;3.10;2.80;;;;;;;10.22;78.72;100720.59;4958589;28;20595;-72
2022/04/13 05:39:52;;;;;;;5.20;3.38;;;;;;;10.29;78.45;100727.88;4962250;28;20038;-71
2022/04/13 05:42:24;;;;;;;5.13;3.10;;;;;;;10.39;78.63;100733.22;4965160;28;20025;-72
2022/04/13 05:44:50;;;;;;;3.38;2.85;;;;;;;10.48;78.27;100736.84;4937389;28;20034;-70
2022/04/13 05:47:15;;;;;;;4.05;3.20;;;;;;;10.55;77.94;100742.44;4938230;28;19998;-71
2022/04/13 05:49:41;;;;;;;4.30;2.85;;;;;;;10.63;77.84;100739.91;4966885;28;20038;-71
2022/04/13 05:52:06;;;;;;;3.10;2.80;;;;;;;10.79;76.99;100747.34;4953233;28;20023;-70
2022/04/13 05:54:31;;;;;;;6.45;3.20;;;;;;;10.90;77.27;100749.00;4955215;28;20421;-72
2022/04/13 05:56:57;;;;;;;4.07;3.08;;;;;;;11.00;76.81;100745.38;4959903;28;20015;-71
2022/04/13 05:59:22;;;;;;;3.00;2.80;;;;;;;11.15;76.39;100750.25;4956303;28;20952;-71
2022/04/13 06:01:48;;;;;;;3.17;2.97;;;;;;;11.23;75.31;100747.75;4943233;28;20392;-71
2022/04/13 06:04:13;;;;;;;3.72;2.75;;;;;;;11.31;74.30;100750.53;4953614;28;20813;-71
2022/04/13 06:06:38;;;;;;;3.60;3.00;;;;;;;11.39;73.76;100757.75;4942912;28;20228;-72
2022/04/13 06:09:04;;;;;;;6.88;3.35;;;;;;;11.50;73.59;100759.41;4962532;28;20011;-72
2022/04/13 06:11:29;;;;;;;8.88;3.15;;;;;;;11.56;73.43;100764.13;4955933;28;21213;-71
2022/04/13 06:13:54;;;;;;;5.07;3.05;;;;;;;11.66;72.55;100772.94;4956470;28;20033;-71
2022/04/13 06:16:20;;;;;;;7.45;3.28;;;;;;;11.71;72.01;100766.34;4955051;28;20128;-71
2022/04/13 06:18:45;;;;;;;6.28;3.40;;;;;;;11.80;71.64;100776.09;4953346;28;20478;-73
2022/04/13 06:21:11;;;;;;;6.63;3.28;;;;;;;11.96;71.28;100784.31;4949980;28;20027;-72
2022/04/13 06:23:36;;;;;;;5.47;3.22;;;;;;;11.97;70.78;100788.63;4923585;28;20135;-72
2022/04/13 06:26:01;;;;;;;6.32;3.10;;;;;;;12.07;70.62;100790.41;4956748;28;20948;-71
2022/04/13 06:28:27;;;;;;;6.57;3.50;;;;;;;12.15;71.34;100794.00;4950139;28;20025;-71
2022/04/13 06:30:52;;;;;;;10.30;3.40;;;;;;;12.25;70.64;100801.09;4967483;28;20049;-71
2022/04/13 06:33:18;;;;;;;5.78;3.03;;;;;;;12.43;70.11;100798.50;4979388;28;20211;-70
2022/04/13 06:35:44;;;;;;;4.22;3.30;;;;;;;12.55;69.85;100799.97;4970244;28;20455;-72
2022/04/13 06:38:09;;;;;;;3.30;3.10;;;;;;;12.72;69.47;100798.34;4990519;28;20030;-71
2022/04/13 06:40:34;;;;;;;5.53;3.38;;;;;;;12.73;68.15;100810.59;4986644;28;20926;-71
2022/04/13 06:43:00;;;;;;;5.63;3.55;;;;;;;12.76;67.60;100810.34;4955599;28;20587;-72
2022/04/13 06:45:25;;;;;;;4.88;3.40;;;;;;;12.85;68.03;100817.38;4969906;28;20014;-71
2022/04/13 06:47:51;;;;;;;4.38;3.70;;;;;;;12.97;67.97;100812.72;4987039;28;20259;-70
2022/04/13 06:50:16;;;;;;;3.88;3.33;;;;;;;13.04;67.44;100812.91;4987400;28;20014;-72
2022/04/13 06:52:42;;;;;;;4.72;3.70;;;;;;;13.11;67.13;100808.66;4953364;28;20281;-72
2022/04/13 06:55:09;;;;;;;4.32;3.60;;;;;;;13.18;66.96;100811.56;4965828;28;20483;-72
2022/04/13 06:57:37;;;;;;;4.88;3.50;;;;;;;13.28;65.67;100814.97;4955716;28;20134;-72
2022/04/13 07:00:07;;;;;;;6.50;4.00;;;;;;;13.39;65.50;100812.09;4958380;28;20127;-72
2022/04/13 07:02:33;;;;;;;5.30;4.03;;;;;;;13.44;64.80;100818.78;4972739;28;20033;-72
2022/04/13 07:04:58;;;;;;;9.35;4.20;;;;;;;13.54;64.43;100819.53;4986398;28;20820;-72
2022/04/13 07:07:24;;;;;;;7.85;4.60;;;;;;;13.55;64.64;100816.72;4984828;28;20014;-72
2022/04/13 07:09:49;;;;;;;9.52;5.50;;;;;;;13.57;63.82;100821.88;4965927;28;20018;-71
2022/04/13 07:12:15;;;;;;;10.90;5.50;;;;;;;13.65;63.28;100824.63;4976538;28;20031;-72
2022/04/13 07:14:41;;;;;;;7.78;5.00;;;;;;;13.77;63.01;100822.53;4974656;28;20171;-71
2022/04/13 07:17:08;;;;;;;9.07;4.97;;;;;;;13.81;62.19;100825.72;4978017;28;20018;-72
2022/04/13 07:19:34;;;;;;;5.10;4.60;;;;;;;13.88;62.62;100824.94;4987350;28;20042;-71
2022/04/13 07:21:59;;;;;;;5.65;4.90;;;;;;;14.00;62.80;100820.19;4990106;28;20232;-71
2022/04/13 07:24:26;;;;;;;6.70;4.57;;;;;;;14.16;62.03;100829.25;4989033;28;20025;-71
2022/04/13 07:26:51;;;;;;;7.78;4.53;;;;;;;14.31;61.42;100829.47;4983111;28;20030;-71
2022/04/13 07:29:17;;;;;;;6.05;4.60;;;;;;;14.40;60.60;100829.38;4973992;28;20042;-72
2022/04/13 07:31:42;;;;;;;6.40;4.93;;;;;;;14.51;60.84;100836.25;4966401;28;20022;-71
2022/04/13 07:34:07;;;;;;;6.65;4.50;;;;;;;14.65;60.46;100842.81;4980456;28;20022;-72
2022/04/13 07:36:33;;;;;;;9.23;4.88;;;;;;;14.75;59.77;100838.19;4985506;28;20876;-72
2022/04/13 07:38:58;;;;;;;8.98;5.32;;;;;;;14.89;59.67;100834.06;4990246;28;20110;-72
2022/04/13 07:41:24;;;;;;;7.25;5.20;;;;;;;14.94;59.10;100833.56;4990548;28;20306;-73
2022/04/13 07:43:49;;;;;;;11.55;5.15;;;;;;;14.94;59.34;100837.06;4980564;28;20372;-70
2022/04/13 07:46:15;;;;;;;6.50;5.00;;;;;;;14.94;59.32;100845.03;4988860;28;20003;-72
2022/04/13 07:48:41;;;;;;;7.72;5.10;;;;;;;15.06;59.17;100842.06;4997722;28;20034;-71
2022/04/13 07:51:06;;;;;;;7.75;4.90;;;;;;;15.17;59.20;100832.94;4995042;28;20326;-71
2022/04/13 07:53:31;;;;;;;9.77;5.55;;;;;;;15.24;58.65;100840.13;4982859;28;20030;-72
2022/04/13 07:55:57;;;;;;;8.80;5.38;;;;;;;15.31;59.02;100845.59;4980202;28;20018;-73
2022/04/13 07:58:22;;;;;;;11.55;4.97;;;;;;;15.53;59.03;100853.97;4978107;28;20035;-72
2022/04/13 08:00:47;;;;;;;9.35;5.65;;;;;;;15.75;57.61;100849.78;4974510;28;21150;-72
2022/04/13 08:03:13;;;;;;;10.80;5.70;;;;;;;15.79;57.40;100856.47;4989621;28;20186;-72
2022/04/13 08:05:40;;;;;;;11.43;6.50;;;;;;;15.84;57.22;100856.00;4990253;28;20037;-71
2022/04/13 08:08:05;;;;;;;8.23;5.97;;;;;;;15.98;57.75;100857.97;4980849;28;20145;-71
2022/04/13 08:10:31;;;;;;;10.35;5.93;;;;;;;16.19;57.77;100859.25;4977305;28;20014;-73
2022/04/13 08:12:56;;;;;;;11.93;6.32;;;;;;;16.26;57.35;100860.25;4983718;28;20558;-72
2022/04/13 08:15:21;;;;;;;12.05;6.05;;;;;;;16.40;56.47;100861.34;4992296;28;20023;-73
2022/04/13 08:17:47;;;;;;;9.77;6.38;;;;;;;16.46;56.31;100871.34;4972646;28;20035;-73
2022/04/13 08:20:13;;;;;;;10.50;6.25;;;;;;;16.64;56.58;100874.63;4961774;28;20011;-73
2022/04/13 08:22:39;;;;;;;13.35;6.10;;;;;;;16.79;56.46;100877.41;4991386;28;20548;-72
2022/04/13 08:25:04;;;;;;;8.18;5.90;;;;;;;16.84;56.53;100876.88;4958527;28;20832;-72
2022/04/13 08:27:30;;;;;;;15.43;6.57;;;;;;;16.94;56.44;100877.50;4962215;28;20433;-73
2022/04/13 08:29:55;;;;;;;8.85;6.00;;;;;;;17.08;56.41;100883.94;4977204;28;20015;-73
2022/04/13 08:32:21;;;;;;;12.82;5.90;;;;;;;17.05;55.44;100873.63;4965128;28;20023;-73
2022/04/13 08:34:48;;;;;;;12.07;6.85;;;;;;;17.25;55.21;100883.88;4995338;28;20017;-72
2022/04/13 08:37:13;;;;;;;23.17;7.30;;;;;;;17.31;54.91;100883.97;4988394;28;20170;-72
2022/04/13 08:39:39;;;;;;;9.73;7.07;;;;;;;17.45;56.84;100878.88;4991593;28;20352;-73
2022/04/13 08:42:09;;;;;;;11.75;7.30;;;;;;;17.75;55.19;100884.31;4978228;28;20057;-73
2022/04/13 08:44:43;;;;;;;9.55;6.22;;;;;;;18.02;55.29;100885.59;4977406;28;20018;-73
2022/04/13 08:47:12;;;;;;;10.88;6.28;;;;;;;18.08;54.63;100887.56;4988256;28;20015;-73
2022/04/13 08:49:39;;;;;;;11.65;6.90;;;;;;;18.25;53.51;100892.75;4991932;28;20030;-73
2022/04/13 08:52:05;;;;;;;12.13;6.47;;;;;;;18.21;53.02;100897.63;4985186;28;20015;-73
2022/04/13 08:54:31;;;;;;;14.45;7.15;;;;;;;18.31;52.36;100890.16;4978104;28;20131;-72
2022/04/13 08:56:56;;;;;;;19.67;7.35;;;;;;;18.51;52.17;100894.94;4977860;28;20084;-73
2022/04/13 08:59:26;;;;;;;8.85;6.45;;;;;;;18.62;52.02;100899.03;4983862;28;20683;-72
2022/04/13 09:01:59;;;;;;;14.30;6.95;;;;;;;18.68;51.19;100903.63;4990030;28;20038;-71
2022/04/13 09:04:26;;;;;;;13.77;7.10;;;;;;;18.98;51.65;100908.97;4977998;28;20006;-72
2022/04/13 09:06:51;;;;;;;11.10;6.75;;;;;;;19.23;50.23;100904.09;4957052;28;20015;-73
2022/04/13 09:09:32;;;;;;;20.02;7.07;;;;;;;19.25;49.77;100906.59;4990943;28;20087;-72
2022/04/13 09:11:58;;;;;;;13.68;6.55;;;;;;;19.61;50.17;100892.28;4979712;28;20018;-72
2022/04/13 09:14:25;;;;;;;16.33;7.40;;;;;;;19.97;49.43;100891.38;4990101;28;20795;-73
2022/04/13 09:16:50;;;;;;;13.70;7.63;;;;;;;19.94;48.48;100897.13;4979505;28;20019;-73
2022/04/13 09:19:17;;;;;;;14.07;6.97;;;;;;;20.11;48.33;100898.50;4983295;28;20054;-73
2022/04/13 09:21:43;;;;;;;8.40;6.78;;;;;;;20.37;47.30;100891.63;5000186;28;20084;-73
2022/04/13 09:24:08;;;;;;;12.85;7.20;;;;;;;20.74;48.48;100894.94;4980347;28;20022;-73
2022/04/13 09:26:34;;;;;;;13.55;6.90;;;;;;;21.31;48.29;100897.38;4964681;28;20014;-72
2022/04/13 09:28:59;;;;;;;15.00;6.55;;;;;;;21.61;45.78;100901.41;4962870;28;20035;-72
2022/04/13 09:31:25;;;;;;;7.55;5.50;;;;;;;22.03;44.91;100900.38;4972178;28;20015;-72
2022/04/13 09:33:50;;;;;;;7.53;5.03;;;;;;;22.53;44.44;100903.38;4979600;28;20324;-72
2022/04/13 09:36:15;;;;;;;12.45;5.43;;;;;;;22.87;42.81;100901.41;4964237;28;20708;-73
2022/04/13 09:38:41;;;;;;;8.05;4.97;;;;;;;23.10;41.89;100900.06;4979841;28;20305;-73
2022/04/13 09:41:09;;;;;;;11.50;5.40;;;;;;;23.33;42.28;100900.34;4979494;28;20045;-73
2022/04/13 09:43:35;;;;;;;7.57;4.97;;;;;;;23.44;42.81;100898.00;4977903;28;20546;-73
2022/04/13 09:46:00;;;;;;;9.77;5.05;;;;;;;23.58;41.53;100896.84;4978499;28;20006;-72
2022/04/13 09:48:28;;;;;;;8.93;4.93;;;;;;;23.60;40.64;100908.25;4989931;28;20021;-72
2022/04/13 09:50:55;;;;;;;7.55;4.38;;;;;;;23.84;41.08;100908.50;5001016;28;20263;-72
2022/04/13 09:53:21;;;;;;;7.65;3.83;;;;;;;24.76;39.70;100904.25;4977946;28;20007;-73
2022/04/13 09:55:50;;;;;;;11.60;4.60;;;;;;;24.67;38.77;100899.16;4981073;28;20164;-72
2022/04/13 09:58:17;;;;;;;7.30;4.35;;;;;;;24.30;38.14;100892.91;4997514;28;20054;-72
2022/04/13 10:00:44;;;;;;;9.55;4.57;;;;;;;24.43;39.33;100902.75;4990210;28;20019;-72
2022/04/13 10:03:16;;;;;;;6.38;4.03;;;;;;;24.27;37.10;100899.59;4969263;28;20006;-72
2022/04/13 10:05:52;;;;;;;8.20;3.97;;;;;;;24.31;38.99;100905.38;4976275;28;20025;-72
2022/04/13 10:08:24;;;;;;;14.10;4.50;;;;;;;24.15;39.08;100895.97;4984446;28;20797;-72
2022/04/13 10:10:51;;;;;;;11.15;4.50;;;;;;;24.09;39.42;100902.28;4995595;28;20037;-72
2022/04/13 10:13:31;;;;;;;6.55;4.65;;;;;;;23.33;39.37;100908.44;4986478;28;20046;-72
2022/04/13 10:15:57;;;;;;;10.68;4.90;;;;;;;22.57;41.40;100903.81;4993451;28;20440;-73
2022/04/13 10:18:23;;;;;;;6.82;5.28;;;;;;;22.66;42.67;100907.09;5004643;28;20133;-73
2022/04/13 10:20:48;;;;;;;6.40;4.40;;;;;;;22.68;41.18;100905.84;4988480;28;20014;-73
2022/04/13 10:23:14;;;;;;;8.23;3.72;;;;;;;22.80;40.82;100914.09;5001348;28;20041;-73
2022/04/13 10:25:39;;;;;;;8.80;4.40;;;;;;;22.88;40.82;100905.75;4998795;28;20006;-73
2022/04/13 10:28:05;;;;;;;5.03;3.90;;;;;;;22.46;40.91;100903.44;4982611;28;20262;-73
2022/04/13 10:30:37;;;;;;;5.65;4.15;;;;;;;22.62;41.57;100909.41;4972423;28;20015;-73
2022/04/13 10:33:13;;;;;;;9.27;4.45;;;;;;;22.93;40.17;100911.34;4973379;28;20780;-72
2022/04/13 10:35:40;;;;;;;6.72;4.22;;;;;;;23.31;39.77;100915.13;4970712;28;20481;-73
2022/04/13 10:38:05;;;;;;;7.97;4.82;;;;;;;23.90;39.88;100914.91;5003352;28;20141;-72
2022/04/13 10:40:33;;;;;;;11.00;4.72;;;;;;;25.01;38.91;100920.41;4980513;28;20035;-72
2022/04/13 10:43:00;;;;;;;6.53;3.78;;;;;;;25.51;38.41;100925.53;4979302;28;20015;-73
2022/04/13 10:45:27;;;;;;;8.00;4.10;;;;;;;25.78;36.09;100921.56;4965554;28;20026;-72
2022/04/13 10:47:59;;;;;;;6.55;4.07;;;;;;;26.42;35.39;100924.44;4982003;28;20555;-72
2022/04/13 10:50:43;;;;;;;8.70;4.65;;;;;;;26.05;34.25;100925.50;4994774;28;20049;-73
2022/04/13 10:53:24;;;;;;;8.10;4.28;;;;;;;26.72;34.62;100927.00;4992899;28;20289;-73
2022/04/13 10:55:59;;;;;;;5.20;3.67;;;;;;;27.39;32.66;100924.75;4995297;28;20014;-72
2022/04/13 10:58:40;;;;;;;7.05;3.78;;;;;;;27.65;32.75;100936.88;4995436;28;20018;-74
2022/04/13 11:01:09;;;;;;;7.30;4.05;;;;;;;27.16;31.73;100933.81;4996700;28;20129;-73
2022/04/13 11:03:37;;;;;;;5.50;2.90;;;;;;;27.34;31.20;100932.78;4982410;28;20003;-73
2022/04/13 11:06:08;;;;;;;7.30;2.90;;;;;;;27.36;29.98;100933.41;4986534;28;20190;-73
2022/04/13 11:09:00;;;;;;;3.20;2.25;;;;;;;28.31;30.50;100939.00;4993193;28;20015;-72
2022/04/13 11:11:28;;;;;;;4.07;2.50;;;;;;;28.50;30.48;100931.38;5005533;28;20017;-72
2022/04/13 11:13:54;;;;;;;3.97;2.30;;;;;;;28.39;29.46;100929.59;4982596;28;20010;-72
2022/04/13 11:16:21;;;;;;;5.65;3.03;;;;;;;28.38;29.85;100931.47;5005464;28;20017;-71
2022/04/13 11:19:02;;;;;;;4.35;2.30;;;;;;;28.53;31.95;100924.59;5006987;28;20718;-72
2022/04/13 11:21:31;;;;;;;2.75;2.30;;;;;;;28.14;30.29;100933.59;4990395;28;20025;-73
2022/04/13 11:23:56;;;;;;;4.07;2.10;;;;;;;28.30;29.74;100931.09;4969805;28;20023;-72